Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:47;;;;;;;1.38;0.73;;;13.20;99.90;;;;;;5034645;28;20387;-77
2022/08/28 00:03:15;;;;;;;2.95;0.80;;;13.30;99.90;;;;;;5034341;28;20053;-78
2022/08/28 00:05:43;;;;;;;2.85;0.82;;;13.40;99.90;;;;;;5034521;28;20114;-76
2022/08/28 00:08:13;;;;;;;2.40;0.50;;;13.50;99.90;;;;;;5034398;28;20496;-77
2022/08/28 00:10:40;;;;;;;1.77;0.50;;;13.60;99.90;;;;;;5032100;28;20464;-73
2022/08/28 00:13:17;;;;;;;0.95;0.50;;;13.70;99.90;;;;;;5034370;28;20105;-76
2022/08/28 00:15:46;;;;;;;1.73;0.50;;;13.70;99.90;;;;;;5032563;28;20013;-75
2022/08/28 00:18:13;;;;;;;2.83;0.70;;;13.90;99.90;;;;;;5034154;28;20028;-77
2022/08/28 00:20:40;;;;;;;1.02;0.50;;;14.00;99.90;;;;;;5033744;28;20033;-74
2022/08/28 00:23:08;;;;;;;1.73;0.68;;;14.00;99.90;;;;;;5034150;28;20528;-73
2022/08/28 00:25:36;;;;;;;0.90;0.50;;;14.10;99.90;;;;;;5033422;28;20097;-73
2022/08/28 00:28:06;;;;;;;0.98;0.40;;;14.10;99.90;;;;;;5032494;28;20017;-75
2022/08/28 00:30:35;;;;;;;1.70;0.50;;;14.30;99.90;;;;;;5033620;28;20093;-74
2022/08/28 00:33:13;;;;;;;1.75;0.80;;;14.30;99.90;;;;;;5033710;28;20024;-78
2022/08/28 00:35:42;;;;;;;3.80;0.50;;;14.40;99.90;;;;;;5031414;28;20048;-74
2022/08/28 00:38:11;;;;;;;2.55;0.50;;;14.40;99.90;;;;;;5033813;28;20471;-76
2022/08/28 00:40:41;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5033884;28;20495;-75
2022/08/28 00:43:10;;;;;;;1.23;0.57;;;14.50;99.90;;;;;;5033923;28;20037;-74
2022/08/28 00:45:38;;;;;;;2.85;0.93;;;14.50;99.90;;;;;;5033679;28;20017;-76
2022/08/28 00:48:06;;;;;;;0.68;0.40;;;14.60;99.90;;;;;;5033688;28;20060;-77
2022/08/28 00:53:22;;;;;;;1.13;0.60;;;14.90;99.90;;;;;;4995610;28;20467;-76
2022/08/28 00:55:50;;;;;;;1.17;0.57;;;15.00;99.90;;;;;;5032759;28;20462;-76
2022/08/28 00:58:19;;;;;;;1.08;0.40;;;15.00;99.90;;;;;;5033500;28;20032;-75
2022/08/28 01:00:46;;;;;;;0.47;0.30;;;15.10;99.90;;;;;;5033230;28;20018;-73
2022/08/28 01:03:13;;;;;;;1.13;0.47;;;15.10;99.90;;;;;;5030779;28;20128;-74
2022/08/28 01:05:46;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5033049;28;20021;-76
2022/08/28 01:08:14;;;;;;;0.85;0.43;;;15.20;99.90;;;;;;5032622;28;20074;-78
2022/08/28 01:10:45;;;;;;;1.02;0.35;;;15.20;99.90;;;;;;5032624;28;20021;-77
2022/08/28 01:13:13;;;;;;;1.85;0.45;;;15.30;99.90;;;;;;5032707;28;20018;-74
2022/08/28 01:15:41;;;;;;;1.13;0.32;;;15.30;99.90;;;;;;5014657;28;20013;-78
2022/08/28 01:18:12;;;;;;;2.05;0.68;;;15.30;99.90;;;;;;5033120;28;20041;-78
2022/08/28 01:20:51;;;;;;;1.35;0.50;;;15.30;99.90;;;;;;5033123;28;20017;-78
2022/08/28 01:23:39;;;;;;;1.90;0.63;;;15.30;99.90;;;;;;5031379;28;20026;-78
2022/08/28 01:26:08;;;;;;;0.88;0.40;;;15.30;99.90;;;;;;5014560;28;20022;-79
2022/08/28 01:28:35;;;;;;;0.70;0.38;;;15.30;99.90;;;;;;5030782;28;20382;-78
2022/08/28 01:31:02;;;;;;;1.33;0.57;;;15.50;99.90;;;;;;5032897;28;20056;-79
2022/08/28 01:33:30;;;;;;;1.70;0.30;;;15.50;99.90;;;;;;5012495;28;20593;-74
2022/08/28 01:35:58;;;;;;;1.52;0.57;;;15.60;99.90;;;;;;5013582;28;20037;-74
2022/08/28 01:38:26;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5013755;28;20034;-80
2022/08/28 01:40:56;;;;;;;2.50;0.75;;;15.70;99.90;;;;;;5013709;28;20056;-80
2022/08/28 01:43:25;;;;;;;2.08;0.77;;;15.70;99.90;;;;;;5013619;28;20368;-80
2022/08/28 01:45:56;;;;;;;0.55;0.50;;;15.80;99.90;;;;;;5013581;28;20423;-75
2022/08/28 01:48:26;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;5013539;28;20029;-81
2022/08/28 01:50:54;;;;;;;4.45;0.90;;;15.80;99.90;;;;;;5013455;28;20026;-76
2022/08/28 01:53:26;;;;;;;3.13;0.60;;;15.90;99.90;;;;;;5013685;28;20095;-78
2022/08/28 01:55:55;;;;;;;1.33;0.75;;;15.90;99.90;;;;;;5013501;28;20046;-81
2022/08/28 01:58:24;;;;;;;1.05;0.55;;;16.00;99.90;;;;;;5013740;28;20022;-81
2022/08/28 02:00:52;;;;;;;0.98;0.50;;;16.10;99.90;;;;;;5013415;28;20026;-80
2022/08/28 02:03:21;;;;;;;1.02;0.52;;;16.10;99.90;;;;;;5013347;28;20054;-74
2022/08/28 02:05:48;;;;;;;1.80;0.65;;;16.20;99.90;;;;;;5013499;28;20088;-81
2022/08/28 02:08:17;;;;;;;0.45;0.40;;;16.30;99.90;;;;;;5013634;28;20058;-78
2022/08/28 02:10:44;;;;;;;2.47;0.70;;;16.30;99.90;;;;;;5013706;28;20021;-79
2022/08/28 02:13:13;;;;;;;0.95;0.55;;;16.20;99.90;;;;;;5013265;28;20024;-81
2022/08/28 02:15:41;;;;;;;1.92;0.57;;;16.30;99.90;;;;;;5013227;28;20058;-80
2022/08/28 02:18:09;;;;;;;1.98;0.75;;;16.40;99.90;;;;;;5013486;28;20037;-79
2022/08/28 02:20:37;;;;;;;1.75;0.63;;;16.40;99.90;;;;;;5013744;28;20108;-74
2022/08/28 02:23:05;;;;;;;1.20;0.70;;;16.30;99.90;;;;;;5013493;28;20022;-73
2022/08/28 02:25:33;;;;;;;1.67;0.60;;;16.30;99.90;;;;;;5012334;28;20022;-81
2022/08/28 02:28:00;;;;;;;3.08;0.80;;;16.30;99.90;;;;;;5015801;28;20021;-79
2022/08/28 02:30:28;;;;;;;1.55;0.65;;;16.30;99.90;;;;;;5030915;28;20040;-75
2022/08/28 02:32:55;;;;;;;3.40;0.80;;;16.20;99.90;;;;;;5032090;28;20097;-78
2022/08/28 02:35:23;;;;;;;1.00;0.68;;;16.30;99.90;;;;;;5035025;28;20025;-73
2022/08/28 02:37:51;;;;;;;0.80;0.52;;;16.30;99.90;;;;;;5033434;28;20490;-75
2022/08/28 02:40:22;;;;;;;2.10;0.90;;;16.40;99.90;;;;;;5034310;28;20115;-74
2022/08/28 02:42:50;;;;;;;2.72;0.70;;;16.50;99.90;;;;;;5033934;28;20025;-78
2022/08/28 02:45:19;;;;;;;1.52;0.50;;;16.50;99.90;;;;;;5031848;28;20013;-75
2022/08/28 02:47:50;;;;;;;1.88;0.50;;;16.50;99.90;;;;;;5032118;28;20009;-75
2022/08/28 02:50:18;;;;;;;2.10;0.50;;;16.50;99.90;;;;;;5032889;28;20441;-75
2022/08/28 02:52:46;;;;;;;1.73;0.70;;;16.50;99.90;;;;;;5037070;28;20466;-75
2022/08/28 02:55:16;;;;;;;2.40;0.47;;;16.50;99.90;;;;;;5038234;28;20475;-75
2022/08/28 02:57:45;;;;;;;3.15;0.93;;;16.60;99.90;;;;;;5037125;28;20040;-76
2022/08/28 03:00:18;;;;;;;2.03;0.73;;;16.60;99.90;;;;;;5038603;28;20071;-75
2022/08/28 03:02:46;;;;;;;1.25;0.50;;;16.60;99.90;;;;;;5036129;28;20490;-77
2022/08/28 03:05:17;;;;;;;0.98;0.65;;;16.60;99.90;;;;;;5035827;28;20026;-75
2022/08/28 03:07:44;;;;;;;4.25;0.68;;;16.60;99.90;;;;;;5035794;28;20104;-79
2022/08/28 03:10:15;;;;;;;1.10;0.70;;;16.70;99.90;;;;;;5035558;28;20057;-77
2022/08/28 03:12:43;;;;;;;1.23;0.50;;;16.70;99.90;;;;;;5035326;28;20022;-75
2022/08/28 03:15:11;;;;;;;1.85;0.80;;;16.70;99.90;;;;;;5035342;28;20045;-77
2022/08/28 03:17:39;;;;;;;3.20;0.80;;;16.70;99.90;;;;;;5034691;28;20031;-76
2022/08/28 03:20:08;;;;;;;4.97;0.90;;;16.80;99.90;;;;;;5035725;28;20018;-75
2022/08/28 03:25:23;;;;;;;2.80;0.95;;;16.90;99.90;;;;;;5034629;28;20079;-77
2022/08/28 03:27:51;;;;;;;0.88;0.73;;;16.90;99.90;;;;;;5034277;28;20022;-76
2022/08/28 03:30:20;;;;;;;0.63;0.52;;;17.00;99.90;;;;;;5034098;28;20040;-77
2022/08/28 03:32:48;;;;;;;0.63;0.60;;;17.00;99.90;;;;;;5032943;28;20103;-78
2022/08/28 03:35:16;;;;;;;2.38;0.95;;;17.00;99.90;;;;;;5034914;28;20033;-78
2022/08/28 03:37:43;;;;;;;1.88;0.80;;;17.00;99.90;;;;;;5035587;28;20104;-78
2022/08/28 03:40:12;;;;;;;1.48;0.50;;;17.00;99.90;;;;;;5035439;28;20076;-76
2022/08/28 03:42:39;;;;;;;1.95;0.65;;;17.00;99.90;;;;;;5035469;28;20025;-77
2022/08/28 03:45:12;;;;;;;1.55;0.80;;;17.00;99.90;;;;;;5035465;28;20030;-78
2022/08/28 03:47:41;;;;;;;1.25;0.63;;;17.00;99.90;;;;;;5035663;28;20032;-77
2022/08/28 03:50:10;;;;;;;1.00;0.60;;;17.00;99.90;;;;;;5035143;28;20026;-76
2022/08/28 03:52:39;;;;;;;1.13;0.80;;;17.10;99.90;;;;;;5033475;28;20037;-79
2022/08/28 03:55:09;;;;;;;1.08;0.55;;;17.20;99.90;;;;;;5034040;28;20063;-73
2022/08/28 03:57:36;;;;;;;1.98;0.90;;;17.20;99.90;;;;;;5034025;28;20069;-79
2022/08/28 04:00:06;;;;;;;3.05;1.02;;;17.30;99.90;;;;;;5034205;28;20032;-78
2022/08/28 04:02:34;;;;;;;1.08;0.70;;;17.30;99.90;;;;;;5032901;28;20049;-78
2022/08/28 04:05:04;;;;;;;1.52;0.80;;;17.30;99.90;;;;;;5032025;28;20025;-78
2022/08/28 04:07:31;;;;;;;2.17;0.82;;;17.30;99.90;;;;;;5034651;28;20100;-79
2022/08/28 04:09:59;;;;;;;0.90;0.68;;;17.30;99.90;;;;;;5034549;28;20033;-76
2022/08/28 04:12:26;;;;;;;1.10;0.93;;;17.30;99.90;;;;;;5034285;28;20029;-76
2022/08/28 04:14:54;;;;;;;3.10;0.63;;;17.30;99.90;;;;;;5033944;28;20540;-77
2022/08/28 04:17:21;;;;;;;2.97;0.70;;;17.30;99.90;;;;;;5031703;28;20029;-77
2022/08/28 04:19:52;;;;;;;1.13;0.82;;;17.30;99.90;;;;;;5034308;28;20493;-75
2022/08/28 04:22:20;;;;;;;2.42;0.93;;;17.40;99.90;;;;;;5033940;28;20456;-75
2022/08/28 04:24:47;;;;;;;2.45;0.88;;;17.40;99.90;;;;;;5034369;28;20017;-74
2022/08/28 04:27:15;;;;;;;1.27;0.80;;;17.40;99.90;;;;;;5034514;28;20486;-75
2022/08/28 04:29:42;;;;;;;1.67;0.75;;;17.30;99.90;;;;;;5031246;28;20099;-75
2022/08/28 04:32:09;;;;;;;3.60;1.08;;;17.30;99.90;;;;;;5031901;28;20502;-76
2022/08/28 04:34:38;;;;;;;2.08;0.80;;;17.30;99.90;;;;;;5033428;28;20033;-77
2022/08/28 04:37:05;;;;;;;2.42;1.20;;;17.30;99.90;;;;;;5033520;28;20033;-78
2022/08/28 04:39:33;;;;;;;3.70;0.73;;;17.30;99.90;;;;;;5033560;28;20041;-75
2022/08/28 04:42:01;;;;;;;1.48;0.88;;;17.30;99.90;;;;;;5033613;28;20017;-76
2022/08/28 04:44:28;;;;;;;1.80;0.82;;;17.30;99.90;;;;;;5033936;28;20018;-75
2022/08/28 04:46:55;;;;;;;1.70;0.90;;;17.40;99.90;;;;;;5033825;28;20023;-75
2022/08/28 04:49:22;;;;;;;1.67;0.98;;;17.40;99.90;;;;;;5031134;28;20021;-78
2022/08/28 04:51:50;;;;;;;1.73;0.85;;;17.50;99.90;;;;;;5015934;28;20032;-78
2022/08/28 04:54:17;;;;;;;3.60;1.17;;;17.50;99.90;;;;;;5033473;28;20072;-77
2022/08/28 04:56:45;;;;;;;6.15;0.95;;;17.50;99.90;;;;;;5033472;28;20561;-79
2022/08/28 04:59:13;;;;;;;3.65;0.80;;;17.50;99.90;;;;;;5033409;28;20079;-76
2022/08/28 05:01:42;;;;;;;2.25;0.85;;;17.50;99.90;;;;;;5032890;28;20025;-76
2022/08/28 05:04:11;;;;;;;2.20;0.90;;;17.50;99.90;;;;;;5033184;28;20038;-75
2022/08/28 05:06:45;;;;;;;3.47;0.88;;;17.50;99.90;;;;;;5033123;28;20036;-75
2022/08/28 05:09:15;;;;;;;1.63;0.82;;;17.40;99.90;;;;;;5033486;28;20026;-79
2022/08/28 05:11:43;;;;;;;2.25;0.70;;;17.30;99.90;;;;;;5030585;28;20103;-75
2022/08/28 05:14:11;;;;;;;2.00;0.80;;;17.30;99.90;;;;;;5032809;28;20026;-77
2022/08/28 05:16:47;;;;;;;0.98;0.60;;;17.20;99.90;;;;;;5033028;28;20493;-74
2022/08/28 05:19:17;;;;;;;4.10;0.70;;;17.20;99.90;;;;;;5033114;28;20029;-78
2022/08/28 05:21:45;;;;;;;1.48;0.70;;;17.20;99.90;;;;;;5030544;28;20025;-75
2022/08/28 05:24:13;;;;;;;1.20;0.70;;;17.20;99.90;;;;;;5032047;28;20071;-77
2022/08/28 05:26:41;;;;;;;1.30;0.77;;;17.20;99.90;;;;;;5032197;28;20021;-77
2022/08/28 05:29:09;;;;;;;1.50;0.73;;;17.10;99.90;;;;;;5031505;28;20441;-78
2022/08/28 05:31:40;;;;;;;3.10;1.00;;;17.10;99.90;;;;;;5032269;28;20037;-75
2022/08/28 05:34:09;;;;;;;1.75;0.70;;;17.10;99.90;;;;;;5032981;28;20021;-78
2022/08/28 05:36:38;;;;;;;1.65;0.60;;;17.00;99.90;;;;;;5032879;28;20222;-77
2022/08/28 05:39:08;;;;;;;1.45;0.47;;;17.00;99.90;;;;;;5030807;28;20071;-77
2022/08/28 05:41:36;;;;;;;2.00;1.15;;;16.90;99.90;;;;;;5032826;28;20063;-78
2022/08/28 05:44:07;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;5030487;28;20052;-80
2022/08/28 05:46:38;;;;;;;1.88;0.50;;;16.80;99.90;;;;;;5032793;28;20028;-76
2022/08/28 05:49:06;;;;;;;2.22;0.88;;;16.80;99.90;;;;;;5030820;28;20017;-75
2022/08/28 05:51:34;;;;;;;1.27;0.68;;;16.80;99.90;;;;;;5032292;28;20017;-79
2022/08/28 05:54:03;;;;;;;2.72;0.60;;;16.70;99.90;;;;;;5027723;28;20029;-74
2022/08/28 05:56:34;;;;;;;2.30;0.90;;;16.70;99.90;;;;;;5030685;28;20022;-72
2022/08/28 05:59:02;;;;;;;2.30;0.80;;;16.60;99.90;;;;;;5032218;28;20025;-73
2022/08/28 06:01:32;;;;;;;3.88;0.55;;;16.60;99.90;;;;;;5032046;28;20048;-82
2022/08/28 06:04:01;;;;;;;1.33;0.70;;;16.60;99.90;;;;;;5032257;28;20498;-79
2022/08/28 06:06:33;;;;;;;0.65;0.50;;;16.60;99.90;;;;;;5032629;28;20382;-80
2022/08/28 06:09:13;;;;;;;1.17;0.90;;;16.50;99.90;;;;;;5032578;28;20029;-80
2022/08/28 06:11:42;;;;;;;1.80;0.90;;;16.50;99.90;;;;;;5030203;28;20029;-81
2022/08/28 06:14:11;;;;;;;3.40;0.50;;;16.40;99.90;;;;;;5031348;28;20037;-75
2022/08/28 06:16:44;;;;;;;1.92;0.55;;;16.40;99.90;;;;;;5032625;28;20125;-80
2022/08/28 06:19:12;;;;;;;1.48;0.60;;;16.30;99.90;;;;;;5032317;28;20017;-77
2022/08/28 06:21:40;;;;;;;0.95;0.50;;;16.30;99.90;;;;;;5031544;28;20017;-78
2022/08/28 06:24:10;;;;;;;2.15;1.20;;;16.20;99.90;;;;;;5030874;28;20474;-79
2022/08/28 06:26:37;;;;;;;2.15;0.60;;;16.20;99.90;;;;;;5035123;28;20033;-79
2022/08/28 06:29:08;;;;;;;1.95;0.73;;;16.10;99.90;;;;;;5034877;28;20025;-80
2022/08/28 06:31:36;;;;;;;1.10;0.63;;;16.10;99.90;;;;;;5037709;28;20009;-80
2022/08/28 06:34:04;;;;;;;3.85;0.82;;;16.00;99.90;;;;;;5037634;28;20025;-80
2022/08/28 06:36:34;;;;;;;1.98;0.65;;;16.00;99.90;;;;;;5037380;28;20036;-78
2022/08/28 06:39:03;;;;;;;1.58;0.80;;;15.90;99.90;;;;;;5037449;28;20021;-79
2022/08/28 06:41:32;;;;;;;2.47;0.85;;;15.90;99.90;;;;;;5035317;28;20105;-80
2022/08/28 06:43:59;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5035414;28;20044;-79
2022/08/28 06:46:29;;;;;;;1.70;0.90;;;15.80;99.90;;;;;;5034813;28;20419;-80
2022/08/28 06:48:56;;;;;;;1.48;0.63;;;15.70;99.90;;;;;;5010690;28;20485;-79
2022/08/28 06:51:24;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;5021186;28;20378;-80
2022/08/28 06:53:51;;;;;;;3.30;1.20;;;15.70;99.90;;;;;;5036696;28;20025;-74
2022/08/28 06:56:20;;;;;;;0.60;0.52;;;15.60;99.90;;;;;;5037768;28;20029;-78
2022/08/28 06:58:49;;;;;;;1.63;0.70;;;15.60;99.90;;;;;;5035315;28;20108;-78
2022/08/28 07:01:24;;;;;;;4.03;1.10;;;15.50;99.90;;;;;;5032862;28;20033;-77
2022/08/28 07:03:54;;;;;;;2.13;0.73;;;15.50;99.90;;;;;;5036211;28;20047;-78
2022/08/28 07:06:23;;;;;;;1.10;0.70;;;15.50;99.90;;;;;;5035296;28;20018;-79
2022/08/28 07:08:50;;;;;;;3.45;0.73;;;15.50;99.90;;;;;;5034085;28;20022;-78
2022/08/28 07:11:27;;;;;;;1.42;0.50;;;15.50;99.90;;;;;;5033729;28;20037;-79
2022/08/28 07:13:56;;;;;;;1.60;0.70;;;15.40;99.90;;;;;;5034942;28;20048;-74
2022/08/28 07:16:26;;;;;;;2.75;0.70;;;15.40;99.90;;;;;;5034282;28;20029;-73
2022/08/28 07:18:54;;;;;;;1.70;0.82;;;15.30;99.90;;;;;;5033859;28;20025;-74
2022/08/28 07:21:22;;;;;;;2.15;0.60;;;15.20;99.90;;;;;;5034815;28;20402;-79
2022/08/28 07:23:49;;;;;;;2.45;0.70;;;15.20;99.90;;;;;;5032362;28;20021;-74
2022/08/28 07:26:22;;;;;;;1.55;0.93;;;15.20;99.90;;;;;;5033830;28;20490;-78
2022/08/28 07:28:52;;;;;;;1.98;0.80;;;15.10;99.90;;;;;;5032332;28;20367;-80
2022/08/28 07:31:22;;;;;;;3.80;1.35;;;15.00;99.90;;;;;;5034569;28;20040;-78
2022/08/28 07:33:50;;;;;;;1.58;0.73;;;15.00;99.90;;;;;;5032904;28;20022;-73
2022/08/28 07:36:20;;;;;;;2.25;0.75;;;15.00;99.90;;;;;;5032831;28;20017;-80
2022/08/28 07:38:49;;;;;;;1.30;0.93;;;14.90;99.90;;;;;;5033394;28;20118;-80
2022/08/28 07:41:22;;;;;;;3.17;0.80;;;14.90;99.90;;;;;;5034565;28;20371;-80
2022/08/28 07:46:36;;;;;;;4.22;0.80;;;14.80;99.90;;;;;;5035180;28;20390;-81
2022/08/28 07:49:05;;;;;;;1.45;0.47;;;14.80;99.90;;;;;;5035349;28;20034;-81
2022/08/28 07:51:33;;;;;;;2.83;0.65;;;14.80;99.90;;;;;;5035410;28;20021;-81
2022/08/28 07:54:02;;;;;;;2.67;0.77;;;14.80;99.90;;;;;;5017656;28;20367;-81
2022/08/28 07:56:31;;;;;;;2.45;1.08;;;14.70;99.90;;;;;;5035114;28;20112;-80
2022/08/28 07:59:02;;;;;;;2.45;0.73;;;14.70;99.90;;;;;;5035030;28;20493;-82
2022/08/28 08:01:30;;;;;;;6.60;1.25;;;14.60;99.90;;;;;;5033885;28;20498;-80
2022/08/28 08:03:57;;;;;;;3.17;0.80;;;14.70;99.90;;;;;;5034937;28;20045;-74
2022/08/28 08:06:32;;;;;;;2.95;1.25;;;14.60;99.90;;;;;;5035198;28;20025;-73
2022/08/28 08:09:01;;;;;;;2.33;1.02;;;14.60;99.90;;;;;;5035029;28;20032;-81
2022/08/28 08:11:28;;;;;;;1.73;0.90;;;14.60;99.90;;;;;;5034820;28;20029;-80
2022/08/28 08:13:56;;;;;;;2.70;1.02;;;14.50;99.90;;;;;;5034941;28;20445;-78
2022/08/28 08:16:26;;;;;;;2.92;0.80;;;14.50;99.90;;;;;;5034916;28;20025;-81
2022/08/28 08:18:53;;;;;;;2.72;0.80;;;14.40;99.90;;;;;;5034753;28;20029;-81
2022/08/28 08:21:22;;;;;;;1.73;0.75;;;14.40;99.90;;;;;;5034623;28;20026;-81
2022/08/28 08:23:50;;;;;;;1.70;0.85;;;14.30;99.90;;;;;;5034689;28;20112;-81
2022/08/28 08:26:24;;;;;;;2.10;0.80;;;14.20;99.90;;;;;;5034812;28;20111;-80
2022/08/28 08:28:52;;;;;;;1.15;0.70;;;14.20;99.90;;;;;;5016996;28;20122;-73
2022/08/28 08:31:33;;;;;;;2.88;0.75;;;14.10;99.90;;;;;;5016948;28;20057;-78
2022/08/28 08:34:03;;;;;;;1.95;1.08;;;14.10;99.90;;;;;;5034647;28;20024;-79
2022/08/28 08:36:33;;;;;;;3.53;1.00;;;14.10;99.90;;;;;;5034246;28;20029;-80
2022/08/28 08:39:01;;;;;;;1.55;1.05;;;14.00;99.90;;;;;;5034525;28;20155;-81
2022/08/28 08:41:31;;;;;;;3.30;1.60;;;14.00;99.90;;;;;;5034586;28;20017;-81
2022/08/28 08:44:02;;;;;;;6.00;1.20;;;13.90;99.90;;;;;;5034289;28;20079;-80
2022/08/28 08:46:56;;;;;;;4.05;1.20;;;13.90;99.90;;;;;;5034493;28;20428;-80
2022/08/28 08:49:28;;;;;;;3.08;0.98;;;13.90;99.90;;;;;;5033669;28;20034;-81
2022/08/28 08:52:11;;;;;;;1.83;0.70;;;13.90;99.90;;;;;;5034323;28;20030;-81
2022/08/28 08:54:43;;;;;;;5.10;1.13;;;13.80;99.90;;;;;;5034441;28;20067;-81
2022/08/28 08:57:14;;;;;;;1.88;0.90;;;13.80;99.90;;;;;;5016422;28;20487;-81
2022/08/28 08:59:42;;;;;;;3.10;0.70;;;13.80;99.90;;;;;;5034119;28;20018;-74
2022/08/28 09:02:23;;;;;;;3.97;0.80;;;13.70;99.90;;;;;;5033815;28;20103;-81
2022/08/28 09:04:59;;;;;;;2.65;1.00;;;13.70;99.90;;;;;;5033879;28;20079;-74
2022/08/28 09:08:01;;;;;;;3.10;1.08;;;13.70;99.90;;;;;;5033787;28;20368;-81
2022/08/28 09:10:47;;;;;;;1.73;0.60;;;13.70;99.90;;;;;;5033871;28;20057;-76
2022/08/28 09:13:46;;;;;;;3.63;0.90;;;13.70;99.90;;;;;;5033805;28;20112;-81
2022/08/28 09:16:30;;;;;;;2.45;0.85;;;13.70;99.90;;;;;;5033756;28;20038;-80
2022/08/28 09:18:58;;;;;;;2.22;1.38;;;13.70;99.90;;;;;;5033828;28;20122;-73
2022/08/28 09:21:32;;;;;;;5.95;1.30;;;13.60;99.90;;;;;;5014661;28;20037;-81
2022/08/28 09:24:07;;;;;;;3.35;0.90;;;13.60;99.90;;;;;;5033241;28;20051;-74
2022/08/28 09:26:34;;;;;;;2.97;1.27;;;13.60;99.90;;;;;;5032429;28;20022;-77
2022/08/28 09:29:06;;;;;;;5.63;1.48;;;13.60;99.90;;;;;;5033638;28;20739;-81
2022/08/28 09:31:40;;;;;;;4.00;1.58;;;13.60;99.90;;;;;;5033609;28;20116;-74
2022/08/28 09:34:28;;;;;;;6.65;1.80;;;13.50;99.90;;;;;;5033657;28;20548;-74
2022/08/28 09:36:57;;;;;;;3.28;1.88;;;13.50;99.90;;;;;;5033301;28;20037;-81
2022/08/28 09:39:28;;;;;;;7.18;2.10;;;13.50;99.90;;;;;;5034192;28;20029;-80
2022/08/28 09:45:05;;;;;;;8.15;3.28;;;13.50;99.90;;;;;;5033741;28;20032;-73
2022/08/28 09:47:52;;;;;;;4.47;2.53;;;13.50;99.90;;;;;;5033369;28;20068;-75
2022/08/28 09:50:29;;;;;;;4.50;1.83;;;13.50;99.90;;;;;;5033238;28;20026;-81
2022/08/28 09:53:18;;;;;;;4.00;1.80;;;13.40;99.90;;;;;;5033808;28;20123;-81
2022/08/28 09:56:00;;;;;;;2.40;1.55;;;13.40;99.90;;;;;;5033492;28;20018;-81
2022/08/28 09:58:37;;;;;;;4.78;1.52;;;13.40;99.90;;;;;;5033860;28;20033;-74
2022/08/28 10:01:11;;;;;;;8.32;1.60;;;13.40;99.90;;;;;;5035796;28;20022;-73
2022/08/28 10:03:56;;;;;;;4.45;1.58;;;13.40;99.90;;;;;;5037456;28;20559;-80
2022/08/28 10:06:32;;;;;;;3.45;1.40;;;13.40;99.90;;;;;;5037949;28;20478;-80
2022/08/28 10:09:22;;;;;;;5.40;2.30;;;13.40;99.90;;;;;;5037665;28;20029;-73
2022/08/28 10:12:25;;;;;;;4.82;1.77;;;13.40;99.90;;;;;;5037410;28;20055;-73
2022/08/28 10:15:40;;;;;;;4.80;1.92;;;13.40;99.90;;;;;;5036145;28;20034;-81
2022/08/28 10:18:31;;;;;;;4.90;2.08;;;13.30;99.90;;;;;;5027746;28;20049;-81
2022/08/28 10:21:17;;;;;;;3.45;1.30;;;13.30;99.90;;;;;;5037360;28;20096;-76
2022/08/28 10:23:48;;;;;;;5.07;1.48;;;13.40;99.90;;;;;;5037140;28;20427;-78
2022/08/28 10:26:47;;;;;;;4.88;1.45;;;13.30;99.90;;;;;;5036930;28;20038;-80
2022/08/28 10:29:29;;;;;;;4.22;1.45;;;13.30;99.90;;;;;;5036899;28;20025;-81
2022/08/28 10:32:17;;;;;;;5.53;1.67;;;13.30;99.90;;;;;;5037075;28;20044;-80
2022/08/28 10:34:50;;;;;;;6.30;1.58;;;13.30;99.90;;;;;;5036748;28;20371;-81
2022/08/28 10:37:43;;;;;;;6.72;1.55;;;13.30;99.90;;;;;;5036794;28;20037;-79
2022/08/28 10:40:21;;;;;;;4.22;1.00;;;13.30;99.90;;;;;;5036698;28;20025;-81
2022/08/28 10:43:20;;;;;;;10.23;2.25;;;13.30;99.90;;;;;;5036850;28;20025;-80
2022/08/28 10:45:50;;;;;;;8.45;1.30;;;13.30;99.90;;;;;;5032410;28;20477;-80
2022/08/28 10:48:20;;;;;;;1.58;0.60;;;13.20;99.90;;;;;;5036677;28;20033;-80
2022/08/28 10:50:54;;;;;;;10.95;1.92;;;13.20;99.90;;;;;;5051855;28;20103;-81
2022/08/28 10:53:31;;;;;;;8.25;1.65;;;13.30;99.90;;;;;;5036707;28;20044;-80
2022/08/28 10:56:09;;;;;;;8.68;1.30;;;13.20;99.90;;;;;;5036423;28;20025;-81
2022/08/28 10:58:39;;;;;;;4.85;1.35;;;13.20;99.90;;;;;;5036342;28;20040;-81
2022/08/28 11:01:13;;;;;;;7.45;1.70;;;13.20;99.90;;;;;;5036531;28;20034;-80
2022/08/28 11:03:50;;;;;;;3.85;1.23;;;13.20;99.90;;;;;;5036313;28;20049;-80
2022/08/28 11:06:35;;;;;;;7.03;1.90;;;13.20;99.90;;;;;;5036474;28;20105;-80
2022/08/28 11:09:24;;;;;;;4.72;1.95;;;13.20;99.90;;;;;;5036675;28;20071;-77
2022/08/28 11:11:55;;;;;;;8.15;1.77;;;13.20;99.90;;;;;;5035668;28;20025;-80
2022/08/28 11:14:36;;;;;;;7.03;1.85;;;13.10;99.90;;;;;;5036117;28;20026;-80
2022/08/28 11:17:10;;;;;;;4.28;1.60;;;13.10;99.90;;;;;;5035843;28;20474;-81
2022/08/28 11:19:58;;;;;;;3.88;1.27;;;13.10;99.90;;;;;;5035952;28;20021;-80
2022/08/28 11:22:44;;;;;;;3.63;1.55;;;13.10;99.90;;;;;;5036030;28;20029;-80
2022/08/28 11:25:15;;;;;;;6.05;1.08;;;13.10;99.90;;;;;;5035840;28;20021;-80
2022/08/28 11:28:15;;;;;;;7.60;1.30;;;13.10;99.90;;;;;;5035905;28;20420;-81
2022/08/28 11:30:45;;;;;;;3.88;1.17;;;13.10;99.90;;;;;;5035851;28;20104;-81
2022/08/28 11:33:46;;;;;;;4.95;1.38;;;13.10;99.90;;;;;;5036198;28;20029;-81
2022/08/28 11:36:33;;;;;;;5.40;1.23;;;13.10;99.90;;;;;;5035485;28;20025;-81
2022/08/28 11:39:19;;;;;;;3.10;1.13;;;13.10;99.90;;;;;;5035667;28;20061;-78
2022/08/28 11:42:33;;;;;;;4.60;1.40;;;13.10;99.90;;;;;;5035373;28;20026;-77
2022/08/28 11:45:01;;;;;;;5.78;1.08;;;13.00;99.90;;;;;;5012200;28;20101;-75
2022/08/28 11:47:42;;;;;;;4.05;1.73;;;13.00;99.90;;;;;;4996902;28;20889;-80
2022/08/28 11:50:20;;;;;;;4.30;0.85;;;13.00;99.90;;;;;;5021433;28;20087;-80
2022/08/28 11:53:12;;;;;;;3.38;1.00;;;13.00;99.90;;;;;;5036616;28;20021;-81
2022/08/28 11:56:00;;;;;;;4.55;0.93;;;13.10;99.90;;;;;;5037714;28;20018;-78
2022/08/28 11:58:39;;;;;;;2.65;0.93;;;13.10;99.90;;;;;;5033551;28;20075;-80
2022/08/28 12:01:09;;;;;;;3.63;1.42;;;13.20;99.90;;;;;;5034888;28;20152;-80
2022/08/28 12:03:42;;;;;;;6.32;1.83;;;13.10;99.90;;;;;;5033266;28;20132;-80
2022/08/28 12:06:12;;;;;;;5.93;1.25;;;13.10;99.90;;;;;;5038254;28;20032;-80
2022/08/28 12:08:52;;;;;;;8.15;1.40;;;13.10;99.90;;;;;;5036339;28;20034;-79
2022/08/28 12:11:40;;;;;;;8.45;1.08;;;13.10;99.90;;;;;;5037462;28;20043;-79
2022/08/28 12:14:09;;;;;;;3.88;1.38;;;13.10;99.90;;;;;;5035002;28;20017;-79
2022/08/28 12:16:58;;;;;;;7.30;1.25;;;13.10;99.90;;;;;;5034067;28;20064;-80
2022/08/28 12:19:43;;;;;;;4.40;1.38;;;13.10;99.90;;;;;;5033636;28;20026;-79
2022/08/28 12:22:14;;;;;;;5.57;1.20;;;13.10;99.90;;;;;;5033293;28;20494;-80
2022/08/28 12:25:12;;;;;;;7.88;1.45;;;13.10;99.90;;;;;;5036512;28;20025;-80
2022/08/28 12:27:48;;;;;;;6.15;1.23;;;13.10;99.90;;;;;;5016558;28;20144;-76
2022/08/28 12:30:28;;;;;;;3.15;0.98;;;13.10;99.90;;;;;;5035209;28;20072;-76
2022/08/28 12:33:07;;;;;;;4.10;1.05;;;13.10;99.90;;;;;;5033612;28;20024;-76
2022/08/28 12:35:36;;;;;;;5.63;1.00;;;13.10;99.90;;;;;;5034765;28;20016;-80
2022/08/28 12:38:08;;;;;;;6.20;1.30;;;13.10;99.90;;;;;;5011465;28;20095;-78
2022/08/28 12:40:49;;;;;;;8.63;1.38;;;13.00;99.90;;;;;;5030289;28;20394;-76
2022/08/28 12:43:42;;;;;;;4.68;1.17;;;13.00;99.90;;;;;;5033812;28;20041;-79
2022/08/28 12:46:16;;;;;;;4.95;1.15;;;13.00;99.90;;;;;;5037074;28;20024;-77
2022/08/28 12:48:57;;;;;;;5.70;1.42;;;13.00;99.90;;;;;;5035841;28;20487;-75
2022/08/28 12:51:26;;;;;;;4.85;1.30;;;12.90;99.90;;;;;;5035255;28;20049;-78
2022/08/28 12:53:57;;;;;;;2.90;1.02;;;12.90;99.90;;;;;;5038132;28;20021;-76
2022/08/28 12:56:32;;;;;;;4.28;1.27;;;12.90;99.90;;;;;;5035110;28;20033;-78
2022/08/28 12:59:23;;;;;;;9.05;1.17;;;12.80;99.90;;;;;;5033143;28;20033;-78
2022/08/28 13:01:52;;;;;;;4.63;1.40;;;12.80;99.90;;;;;;5032675;28;20014;-78
2022/08/28 13:04:34;;;;;;;6.45;2.35;;;12.80;99.90;;;;;;5033966;28;20033;-76
2022/08/28 13:07:42;;;;;;;6.88;1.02;;;12.80;99.90;;;;;;5032961;28;20363;-78
2022/08/28 13:10:19;;;;;;;1.70;0.70;;;12.80;99.90;;;;;;5023242;28;20045;-76
2022/08/28 13:12:56;;;;;;;4.05;1.45;;;12.70;99.90;;;;;;5033295;28;20429;-78
2022/08/28 13:15:56;;;;;;;2.70;0.80;;;12.70;99.90;;;;;;5033128;28;20489;-77
2022/08/28 13:18:36;;;;;;;3.70;1.38;;;12.70;99.90;;;;;;5034736;28;20029;-75
2022/08/28 13:21:19;;;;;;;3.22;0.90;;;12.70;99.90;;;;;;5034419;28;20017;-79
2022/08/28 13:23:51;;;;;;;4.57;1.00;;;12.70;99.90;;;;;;5035048;28;20175;-76
2022/08/28 13:26:26;;;;;;;2.03;0.55;;;12.60;99.90;;;;;;5032879;28;20224;-76