Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:07;;;;;;;4.20;2.50;;;;;;;14.09;74.08;97471.63;6258789;28;20231;-72
2021/10/06 00:03:12;;;;;;;3.43;3.03;;;;;;;14.02;74.15;97469.59;6269071;28;20269;-72
2021/10/06 00:06:14;;;;;;;3.17;2.90;;;;;;;13.98;74.84;97478.81;6267937;28;20702;-72
2021/10/06 00:09:16;;;;;;;3.60;2.90;;;;;;;13.93;74.45;97475.78;6251547;28;20218;-72
2021/10/06 00:12:18;;;;;;;3.80;2.70;;;;;;;13.86;74.82;97474.72;6269602;28;20199;-72
2021/10/06 00:15:20;;;;;;;2.80;2.60;;;;;;;13.78;74.84;97482.56;6269233;28;20203;-72
2021/10/06 00:18:24;;;;;;;2.73;2.50;;;;;;;13.75;75.54;97479.38;6263228;28;20341;-72
2021/10/06 00:21:25;;;;;;;3.00;2.70;;;;;;;13.65;75.08;97484.75;6243505;28;20196;-72
2021/10/06 00:24:27;;;;;;;2.57;2.37;;;;;;;13.60;75.49;97481.69;6244340;28;20242;-72
2021/10/06 00:27:30;;;;;;;2.67;2.47;;;;;;;13.58;75.44;97481.00;6243162;28;20287;-72
2021/10/06 00:30:32;;;;;;;2.50;2.30;;;;;;;13.53;75.77;97484.09;6261907;28;20187;-72
2021/10/06 00:33:34;;;;;;;3.20;2.90;;;;;;;13.48;75.59;97483.69;6269126;28;20186;-72
2021/10/06 00:36:36;;;;;;;3.23;2.93;;;;;;;13.43;75.90;97483.31;6269216;28;20274;-72
2021/10/06 00:39:38;;;;;;;3.60;3.23;;;;;;;13.33;76.47;97498.41;6269006;28;20260;-72
2021/10/06 00:42:40;;;;;;;3.90;3.17;;;;;;;13.26;76.53;97484.91;6269001;28;20568;-73
2021/10/06 00:45:42;;;;;;;4.77;3.60;;;;;;;13.24;76.69;97488.66;6268971;28;20211;-72
2021/10/06 00:48:45;;;;;;;3.77;3.23;;;;;;;13.20;76.83;97480.16;6268834;28;20202;-72
2021/10/06 00:51:46;;;;;;;8.63;5.23;;;;;;;13.21;76.87;97489.78;6268935;28;20702;-72
2021/10/06 00:54:49;;;;;;;4.00;3.60;;;;;;;13.24;76.77;97488.66;6259211;28;20192;-72
2021/10/06 00:57:51;;;;;;;5.40;4.00;;;;;;;13.29;76.51;97497.00;6244156;28;20560;-72
2021/10/06 01:00:53;;;;;;;4.07;3.47;;;;;;;13.35;76.02;97493.81;6264290;28;20241;-72
2021/10/06 01:03:55;;;;;;;3.93;3.27;;;;;;;13.33;76.21;97501.06;6267721;28;20281;-72
2021/10/06 01:06:58;;;;;;;2.87;2.60;;;;;;;13.23;75.72;97493.13;6268425;28;20207;-72
2021/10/06 01:10:02;;;;;;;2.70;2.50;;;;;;;13.19;75.97;97486.44;6268952;28;20187;-72
2021/10/06 01:13:05;;;;;;;4.20;3.20;;;;;;;13.15;76.04;97487.72;6268827;28;20188;-72
2021/10/06 01:16:08;;;;;;;2.70;2.50;;;;;;;13.11;76.63;97481.00;6271026;28;20638;-72
2021/10/06 01:19:36;;;;;;;3.47;3.13;;;;;;;13.08;75.99;97491.88;6261272;28;20210;-72
2021/10/06 01:22:39;;;;;;;3.20;2.90;;;;;;;13.06;76.66;97488.56;6246194;28;20208;-72
2021/10/06 01:25:41;;;;;;;2.63;2.40;;;;;;;13.03;76.60;97483.53;6248553;28;20210;-72
2021/10/06 01:28:43;;;;;;;3.73;3.33;;;;;;;12.98;76.20;97496.34;6251103;28;20198;-72
2021/10/06 01:31:48;;;;;;;3.40;3.10;;;;;;;12.90;76.76;97497.06;6273121;28;20191;-72
2021/10/06 01:34:59;;;;;;;3.20;2.90;;;;;;;12.89;76.96;97498.06;6273283;28;20209;-72
2021/10/06 01:38:01;;;;;;;6.13;4.73;;;;;;;12.96;76.59;97506.28;6273062;28;20195;-72
2021/10/06 01:41:03;;;;;;;4.60;3.70;;;;;;;13.10;75.75;97505.81;6271673;28;20212;-72
2021/10/06 01:44:05;;;;;;;5.03;3.73;;;;;;;13.18;75.49;97513.91;6272873;28;20195;-71
2021/10/06 01:47:07;;;;;;;6.03;5.43;;;;;;;13.32;75.24;97509.16;6272648;28;20200;-72
2021/10/06 01:50:10;;;;;;;4.83;4.30;;;;;;;13.46;74.40;97509.53;6272923;28;20194;-72
2021/10/06 01:53:15;;;;;;;8.10;5.57;;;;;;;13.58;73.97;97504.84;6272507;28;20191;-72
2021/10/06 01:56:17;;;;;;;7.27;6.37;;;;;;;13.70;73.03;97495.72;6269282;28;20270;-72
2021/10/06 01:59:19;;;;;;;4.93;4.23;;;;;;;13.80;72.83;97487.72;6255247;28;20668;-72
2021/10/06 02:02:21;;;;;;;7.27;5.50;;;;;;;13.83;72.75;97498.88;6247775;28;20560;-72
2021/10/06 02:05:24;;;;;;;6.93;5.60;;;;;;;13.87;72.79;97504.75;6268997;28;20211;-72
2021/10/06 02:08:27;;;;;;;5.30;4.17;;;;;;;13.90;72.76;97502.59;6270910;28;20242;-72
2021/10/06 02:11:29;;;;;;;5.10;4.10;;;;;;;13.90;73.10;97499.94;6271102;28;20596;-72
2021/10/06 02:14:31;;;;;;;3.57;3.27;;;;;;;13.90;73.16;97515.88;6272229;28;20233;-72
2021/10/06 02:17:33;;;;;;;3.10;2.80;;;;;;;13.86;73.42;97511.88;6265280;28;20181;-72
2021/10/06 02:20:35;;;;;;;6.00;4.73;;;;;;;13.86;73.25;97503.06;6247652;28;20188;-72
2021/10/06 02:23:37;;;;;;;3.67;3.37;;;;;;;13.88;73.38;97496.59;6247432;28;20677;-72
2021/10/06 02:26:39;;;;;;;5.23;4.73;;;;;;;13.91;73.44;97498.13;6246298;28;20212;-72
2021/10/06 02:29:41;;;;;;;7.13;4.70;;;;;;;13.96;72.81;97510.00;6256427;28;20203;-72
2021/10/06 02:32:43;;;;;;;6.37;3.97;;;;;;;14.02;72.28;97506.72;6271843;28;20195;-72
2021/10/06 02:35:45;;;;;;;5.27;4.27;;;;;;;14.06;72.07;97515.25;6271757;28;20200;-71
2021/10/06 02:38:47;;;;;;;3.77;3.43;;;;;;;14.09;72.05;97517.56;6271610;28;20202;-72
2021/10/06 02:41:49;;;;;;;3.73;3.37;;;;;;;14.08;72.11;97518.56;6270315;28;20562;-72
2021/10/06 02:44:51;;;;;;;3.87;3.30;;;;;;;14.08;72.09;97515.06;6271401;28;20191;-72
2021/10/06 02:47:53;;;;;;;3.10;2.80;;;;;;;14.12;71.97;97519.09;6270140;28;20215;-72
2021/10/06 02:50:56;;;;;;;3.33;3.03;;;;;;;14.13;71.71;97524.28;6271514;28;20198;-72
2021/10/06 02:53:57;;;;;;;3.77;3.37;;;;;;;14.13;71.30;97518.13;6271130;28;20191;-72
2021/10/06 02:57:01;;;;;;;3.30;3.00;;;;;;;14.15;70.07;97524.13;6249879;28;20192;-71
2021/10/06 03:00:07;;;;;;;3.10;2.77;;;;;;;14.21;69.78;97520.84;6242096;28;20343;-72
2021/10/06 03:03:09;;;;;;;2.93;2.73;;;;;;;14.21;69.29;97516.38;6271351;28;20201;-72
2021/10/06 03:06:11;;;;;;;2.90;2.60;;;;;;;14.24;69.12;97518.75;6269668;28;20768;-72
2021/10/06 03:09:13;;;;;;;2.77;2.57;;;;;;;14.26;69.13;97524.75;6270961;28;20231;-72
2021/10/06 03:12:15;;;;;;;3.67;2.20;;;;;;;14.29;68.75;97526.25;6270851;28;20248;-72
2021/10/06 03:15:17;;;;;;;1.70;1.60;;;;;;;14.28;68.99;97525.41;6268717;28;20662;-72
2021/10/06 03:18:19;;;;;;;1.90;1.70;;;;;;;14.26;69.71;97537.19;6246192;28;20199;-72
2021/10/06 03:21:20;;;;;;;1.70;1.43;;;;;;;14.24;69.67;97542.66;6244740;28;20588;-72
2021/10/06 03:24:22;;;;;;;1.43;1.33;;;;;;;14.24;68.75;97542.66;6246327;28;20202;-72
2021/10/06 03:27:24;;;;;;;1.63;1.30;;;;;;;14.26;68.67;97548.66;6245797;28;20211;-72
2021/10/06 03:30:26;;;;;;;1.30;1.20;;;;;;;14.28;68.68;97557.28;6262342;28;20230;-71
2021/10/06 03:33:28;;;;;;;1.23;1.07;;;;;;;14.26;69.22;97551.31;6270376;28;20569;-72
2021/10/06 03:36:30;;;;;;;1.10;1.00;;;;;;;14.22;69.42;97565.84;6270139;28;20194;-72
2021/10/06 03:39:33;;;;;;;1.77;1.30;;;;;;;14.19;69.04;97565.28;6268688;28;20199;-72
2021/10/06 03:42:35;;;;;;;1.50;1.33;;;;;;;14.24;68.07;97573.66;6270218;28;20663;-72
2021/10/06 03:45:36;;;;;;;2.53;1.77;;;;;;;14.30;67.08;97581.84;6269846;28;20689;-72
2021/10/06 03:48:39;;;;;;;2.93;1.40;;;;;;;14.33;66.65;97576.25;6270031;28;20574;-72
2021/10/06 03:51:40;;;;;;;2.30;1.10;;;;;;;14.36;66.90;97572.47;6268533;28;20674;-72
2021/10/06 03:54:42;;;;;;;1.83;0.90;;;;;;;14.35;67.33;97573.47;6269905;28;20559;-72
2021/10/06 03:57:44;;;;;;;1.43;1.13;;;;;;;14.35;67.13;97579.59;6260389;28;20184;-72
2021/10/06 04:00:46;;;;;;;1.30;1.20;;;;;;;14.36;67.39;97586.59;6261146;28;20246;-72
2021/10/06 04:03:48;;;;;;;1.20;1.10;;;;;;;14.33;66.76;97581.56;6268746;28;20548;-72
2021/10/06 04:06:50;;;;;;;1.20;1.10;;;;;;;14.35;66.27;97581.41;6268146;28;20280;-71
2021/10/06 04:09:52;;;;;;;1.20;1.10;;;;;;;14.35;65.95;97584.91;6244912;28;20172;-72
2021/10/06 04:12:54;;;;;;;1.40;1.30;;;;;;;14.37;65.71;97590.06;6256352;28;20195;-72
2021/10/06 04:15:56;;;;;;;1.40;1.27;;;;;;;14.38;65.56;97589.06;6261430;28;20294;-72
2021/10/06 04:18:58;;;;;;;1.57;1.33;;;;;;;14.37;65.55;97584.78;6255388;28;20196;-72
2021/10/06 04:22:00;;;;;;;0.90;0.90;;;;;;;14.36;65.89;97591.91;6243381;28;20568;-72
2021/10/06 04:25:03;;;;;;;1.07;1.00;;;;;;;14.33;65.65;97588.69;6243489;28;20200;-72
2021/10/06 04:28:05;;;;;;;1.10;1.00;;;;;;;14.31;65.76;97594.16;6243224;28;20210;-72
2021/10/06 04:31:07;;;;;;;0.83;0.83;;;;;;;14.31;65.83;97588.00;6265453;28;20203;-72
2021/10/06 04:34:09;;;;;;;2.00;1.50;;;;;;;14.25;65.60;97600.06;6268019;28;20202;-72
2021/10/06 04:37:11;;;;;;;2.20;1.37;;;;;;;14.29;65.56;97605.88;6267754;28;20195;-72
2021/10/06 04:40:13;;;;;;;0.90;0.90;;;;;;;14.33;65.53;97605.47;6269352;28;20206;-72
2021/10/06 04:43:15;;;;;;;1.33;1.23;;;;;;;14.32;65.88;97608.25;6268860;28;20202;-72
2021/10/06 04:46:18;;;;;;;1.20;1.10;;;;;;;14.30;65.73;97608.41;6251274;28;20207;-71
2021/10/06 04:49:20;;;;;;;1.20;1.10;;;;;;;14.31;65.92;97619.84;6268967;28;20203;-71
2021/10/06 04:52:22;;;;;;;1.30;1.20;;;;;;;14.31;66.03;97622.50;6272392;28;20213;-72
2021/10/06 04:55:24;;;;;;;1.57;1.47;;;;;;;14.28;65.94;97618.31;6271610;28;20190;-72
2021/10/06 04:58:26;;;;;;;1.30;1.20;;;;;;;14.28;66.29;97613.00;6248316;28;20196;-72
2021/10/06 05:01:28;;;;;;;1.80;1.23;;;;;;;14.30;66.16;97620.84;6272850;28;20219;-72
2021/10/06 05:04:30;;;;;;;1.20;1.10;;;;;;;14.27;66.24;97619.34;6273804;28;20630;-71
2021/10/06 05:07:32;;;;;;;1.30;1.20;;;;;;;14.28;66.70;97634.25;6273935;28;20234;-72
2021/10/06 05:10:35;;;;;;;1.40;1.30;;;;;;;14.27;66.55;97634.44;6272618;28;20206;-72
2021/10/06 05:13:37;;;;;;;1.83;1.73;;;;;;;14.24;66.18;97634.72;6273606;28;20198;-72
2021/10/06 05:16:39;;;;;;;1.90;1.47;;;;;;;14.24;66.70;97635.56;6267567;28;20267;-71
2021/10/06 05:19:41;;;;;;;2.23;1.30;;;;;;;14.25;66.78;97636.38;6247333;28;20223;-72
2021/10/06 05:22:45;;;;;;;1.50;1.40;;;;;;;14.25;67.05;97636.38;6247613;28;20291;-72
2021/10/06 05:25:48;;;;;;;2.00;1.80;;;;;;;14.22;67.06;97636.66;6249200;28;20586;-71
2021/10/06 05:28:54;;;;;;;1.80;1.57;;;;;;;14.20;67.58;97649.25;6270055;28;20204;-72
2021/10/06 05:31:57;;;;;;;1.50;1.40;;;;;;;14.19;67.10;97648.41;6273303;28;20207;-72
2021/10/06 05:34:59;;;;;;;1.50;1.40;;;;;;;14.18;67.21;97643.25;6272946;28;20212;-72
2021/10/06 05:38:01;;;;;;;1.50;1.37;;;;;;;14.16;67.53;97645.22;6272845;28;20196;-72
2021/10/06 05:41:03;;;;;;;1.30;1.20;;;;;;;14.13;68.24;97659.63;6272929;28;20569;-72
2021/10/06 05:44:05;;;;;;;1.30;1.20;;;;;;;14.14;67.93;97655.16;6272375;28;20836;-72
2021/10/06 05:47:07;;;;;;;1.23;1.13;;;;;;;14.13;68.13;97664.94;6272703;28;20582;-72
2021/10/06 05:50:09;;;;;;;1.10;1.00;;;;;;;14.12;67.82;97670.38;6271263;28;20677;-72
2021/10/06 05:53:11;;;;;;;1.43;1.30;;;;;;;14.12;68.23;97673.03;6272467;28;20206;-72
2021/10/06 05:56:13;;;;;;;1.93;1.40;;;;;;;14.13;67.84;97670.25;6252210;28;20195;-72
2021/10/06 05:59:15;;;;;;;1.40;1.30;;;;;;;14.14;67.78;97681.69;6254400;28;20198;-71
2021/10/06 06:02:17;;;;;;;1.43;1.30;;;;;;;14.14;67.73;97687.00;6272552;28;20233;-72
2021/10/06 06:05:19;;;;;;;1.57;1.47;;;;;;;14.12;67.80;97684.50;6272416;28;20320;-72
2021/10/06 06:08:21;;;;;;;1.73;1.30;;;;;;;14.13;67.27;97677.38;6271879;28;20219;-72
2021/10/06 06:11:23;;;;;;;2.23;1.40;;;;;;;14.16;67.80;97672.63;6272249;28;20188;-72
2021/10/06 06:14:25;;;;;;;1.20;1.10;;;;;;;14.21;67.30;97680.13;6272016;28;20271;-72
2021/10/06 06:17:27;;;;;;;1.60;1.50;;;;;;;14.17;67.26;97690.22;6270657;28;20195;-72
2021/10/06 06:20:29;;;;;;;1.63;1.40;;;;;;;14.15;67.52;97696.63;6248847;28;20679;-72
2021/10/06 06:23:32;;;;;;;1.90;1.17;;;;;;;14.13;67.19;97685.31;6229543;28;20203;-72
2021/10/06 06:26:34;;;;;;;1.70;1.60;;;;;;;14.15;66.87;97692.16;6245699;28;20208;-72
2021/10/06 06:29:36;;;;;;;1.73;1.63;;;;;;;14.14;66.76;97697.63;6256861;28;20396;-72
2021/10/06 06:32:41;;;;;;;1.40;1.30;;;;;;;14.13;66.69;97698.59;6271717;28;20223;-72
2021/10/06 06:35:43;;;;;;;1.30;1.20;;;;;;;14.13;67.08;97703.91;6271459;28;20480;-72
2021/10/06 06:38:45;;;;;;;1.47;1.37;;;;;;;14.14;66.46;97700.28;6271644;28;20195;-72
2021/10/06 06:41:47;;;;;;;1.47;1.37;;;;;;;14.14;66.91;97705.59;6271253;28;20190;-72
2021/10/06 06:44:49;;;;;;;1.40;1.30;;;;;;;14.18;66.95;97710.44;6271215;28;20329;-72
2021/10/06 06:47:51;;;;;;;1.97;1.53;;;;;;;14.20;66.38;97705.81;6271213;28;20552;-72
2021/10/06 06:51:13;;;;;;;1.30;1.20;;;;;;;14.17;67.52;97716.75;6271255;28;20269;-72
2021/10/06 06:54:15;;;;;;;1.73;1.33;;;;;;;14.09;67.63;97713.97;6270944;28;20195;-72
2021/10/06 06:57:17;;;;;;;0.83;0.83;;;;;;;14.01;68.29;97722.66;6257898;28;20188;-72
2021/10/06 07:00:19;;;;;;;1.03;1.00;;;;;;;13.96;68.82;97727.56;6261816;28;20231;-72
2021/10/06 07:03:21;;;;;;;0.90;0.90;;;;;;;13.92;69.12;97739.44;6270746;28;20201;-72
2021/10/06 07:06:25;;;;;;;1.00;0.80;;;;;;;13.91;68.99;97735.09;6270725;28;20190;-72
2021/10/06 07:09:29;;;;;;;0.80;0.80;;;;;;;13.86;69.71;97734.72;6270786;28;20232;-72
2021/10/06 07:12:31;;;;;;;0.73;0.73;;;;;;;13.81;69.84;97741.41;6268657;28;20203;-72
2021/10/06 07:15:33;;;;;;;0.70;0.70;;;;;;;13.84;69.54;97730.50;6269414;28;20218;-72
2021/10/06 07:18:35;;;;;;;0.63;0.63;;;;;;;13.81;69.81;97744.06;6268171;28;20196;-72
2021/10/06 07:21:37;;;;;;;0.50;0.50;;;;;;;13.81;69.42;97730.78;6260012;28;20416;-72
2021/10/06 07:24:40;;;;;;;1.23;0.50;;;;;;;13.83;69.41;97736.78;6270804;28;20198;-72
2021/10/06 07:27:42;;;;;;;0.50;0.50;;;;;;;13.83;68.74;97742.94;6270730;28;20208;-72
2021/10/06 07:30:43;;;;;;;0.57;0.53;;;;;;;13.82;68.93;97743.91;6270719;28;20619;-72
2021/10/06 07:33:47;;;;;;;0.93;0.40;;;;;;;13.81;68.62;97762.63;6269205;28;20207;-72
2021/10/06 07:36:49;;;;;;;0.20;0.20;;;;;;;13.77;68.90;97770.03;6270148;28;20275;-72
2021/10/06 07:39:51;;;;;;;0.20;0.20;;;;;;;13.76;69.37;97773.66;6269924;28;20206;-73
2021/10/06 07:42:53;;;;;;;0.30;0.30;;;;;;;13.78;69.17;97784.94;6270726;28;20202;-72
2021/10/06 07:45:55;;;;;;;0.30;0.30;;;;;;;13.77;69.28;97782.47;6269828;28;20282;-73
2021/10/06 07:48:58;;;;;;;0.30;0.30;;;;;;;13.82;69.14;97786.34;6268266;28;20583;-72
2021/10/06 07:52:00;;;;;;;0.30;0.30;;;;;;;13.82;68.96;97765.13;6268553;28;20655;-72
2021/10/06 07:55:05;;;;;;;2.43;0.30;;;;;;;13.81;68.93;97784.69;6263130;28;20188;-72
2021/10/06 07:58:07;;;;;;;0.30;0.30;;;;;;;13.82;68.99;97783.72;6243668;28;20211;-72
2021/10/06 08:01:09;;;;;;;1.40;0.40;;;;;;;13.82;68.85;97782.88;6267096;28;20241;-72
2021/10/06 08:04:11;;;;;;;0.53;0.40;;;;;;;13.86;68.62;97785.13;6244405;28;20324;-72
2021/10/06 08:07:14;;;;;;;0.30;0.30;;;;;;;13.88;68.94;97793.75;6266014;28;20601;-72
2021/10/06 08:10:16;;;;;;;0.30;0.30;;;;;;;13.85;68.79;97796.69;6268059;28;20191;-72
2021/10/06 08:13:17;;;;;;;1.77;0.30;;;;;;;13.89;68.84;97802.53;6269351;28;20553;-72
2021/10/06 08:16:20;;;;;;;0.27;0.27;;;;;;;13.96;68.72;97801.03;6268234;28;20191;-72
2021/10/06 08:19:22;;;;;;;0.20;0.20;;;;;;;13.96;68.50;97808.97;6269074;28;20187;-72
2021/10/06 08:22:24;;;;;;;0.87;0.40;;;;;;;13.88;68.72;97812.31;6269260;28;20179;-72
2021/10/06 08:25:28;;;;;;;0.20;0.20;;;;;;;13.84;68.88;97810.09;6266966;28;20346;-71
2021/10/06 08:28:29;;;;;;;0.83;0.30;;;;;;;13.70;68.75;97810.50;6268135;28;20207;-72
2021/10/06 08:31:32;;;;;;;1.33;0.40;;;;;;;13.65;68.92;97801.16;6268912;28;20550;-72
2021/10/06 08:34:34;;;;;;;0.30;0.30;;;;;;;13.71;68.75;97813.03;6268780;28;20198;-72
2021/10/06 08:37:36;;;;;;;0.67;0.47;;;;;;;13.72;68.97;97820.00;6268804;28;20241;-72
2021/10/06 08:40:39;;;;;;;0.20;0.20;;;;;;;13.73;68.91;97834.94;6268715;28;20209;-72
2021/10/06 08:43:43;;;;;;;1.27;0.40;;;;;;;13.67;68.89;97823.06;6268936;28;20196;-72
2021/10/06 08:46:46;;;;;;;0.33;0.30;;;;;;;13.58;69.36;97844.28;6268523;28;20183;-72
2021/10/06 08:49:48;;;;;;;1.17;0.50;;;;;;;13.44;68.42;97842.88;6268817;28;20195;-72
2021/10/06 08:52:51;;;;;;;1.07;0.50;;;;;;;13.41;68.65;97848.44;6267704;28;20681;-72
2021/10/06 08:55:53;;;;;;;0.50;0.50;;;;;;;13.42;69.03;97838.69;6268526;28;20191;-72
2021/10/06 08:58:55;;;;;;;0.90;0.40;;;;;;;13.51;68.78;97845.81;6250375;28;20219;-72
2021/10/06 09:02:09;;;;;;;1.00;0.60;;;;;;;13.61;68.28;97847.50;6267275;28;20246;-72
2021/10/06 09:05:13;;;;;;;0.73;0.57;;;;;;;13.55;67.44;97842.75;6268798;28;20195;-72
2021/10/06 09:08:17;;;;;;;0.50;0.50;;;;;;;13.46;66.77;97843.59;6268309;28;20314;-72
2021/10/06 09:11:19;;;;;;;0.50;0.40;;;;;;;13.52;66.67;97844.84;6268472;28;20274;-72
2021/10/06 09:14:23;;;;;;;0.93;0.33;;;;;;;13.40;66.78;97836.16;6268844;28;20218;-72
2021/10/06 09:17:24;;;;;;;1.97;0.43;;;;;;;13.43;66.60;97850.97;6263596;28;20290;-72
2021/10/06 09:20:35;;;;;;;1.77;0.50;;;;;;;13.33;65.02;97842.16;6243993;28;20243;-71
2021/10/06 09:23:41;;;;;;;0.50;0.40;;;;;;;13.25;65.49;97841.03;6243813;28;20204;-72
2021/10/06 09:26:42;;;;;;;2.20;0.50;;;;;;;13.13;65.51;97843.88;6242414;28;20200;-72
2021/10/06 09:29:56;;;;;;;1.90;0.60;;;;;;;13.12;65.40;97851.00;6254454;28;20561;-72
2021/10/06 09:33:00;;;;;;;0.60;0.40;;;;;;;13.19;65.74;97860.09;6266661;28;20199;-72
2021/10/06 09:36:19;;;;;;;2.73;0.70;;;;;;;13.18;66.19;97870.81;6267582;28;20194;-72
2021/10/06 09:39:21;;;;;;;0.57;0.40;;;;;;;13.10;66.78;97870.63;6272789;28;20609;-72
2021/10/06 09:42:23;;;;;;;0.40;0.40;;;;;;;13.01;69.08;97866.16;6272828;28;20544;-72
2021/10/06 09:45:25;;;;;;;3.87;0.87;;;;;;;12.88;69.31;97859.25;6273222;28;20195;-72
2021/10/06 09:48:34;;;;;;;0.50;0.37;;;;;;;12.88;70.04;97850.47;6272589;28;20214;-72
2021/10/06 09:51:36;;;;;;;1.43;0.50;;;;;;;12.91;70.05;97858.16;6272805;28;20653;-72
2021/10/06 09:54:38;;;;;;;2.03;0.43;;;;;;;12.96;71.25;97860.44;6273065;28;20345;-72
2021/10/06 09:57:41;;;;;;;1.27;0.40;;;;;;;12.83;71.60;97874.72;6249581;28;20192;-73
2021/10/06 10:00:46;;;;;;;2.63;0.47;;;;;;;12.74;71.95;97872.88;6265244;28;20249;-72
2021/10/06 10:03:48;;;;;;;0.47;0.47;;;;;;;12.72;72.47;97873.97;6272565;28;20208;-73
2021/10/06 10:06:50;;;;;;;1.00;0.57;;;;;;;12.71;72.53;97869.63;6254313;28;20206;-72
2021/10/06 10:09:53;;;;;;;1.27;0.50;;;;;;;12.55;72.97;97862.19;6270964;28;20194;-72
2021/10/06 10:12:55;;;;;;;1.00;0.40;;;;;;;12.52;73.55;97863.28;6272616;28;20186;-72
2021/10/06 10:15:57;;;;;;;2.20;0.70;;;;;;;12.45;73.10;97858.63;6269457;28;20194;-72
2021/10/06 10:19:09;;;;;;;0.97;0.50;;;;;;;12.38;74.02;97876.81;6256231;28;20195;-72
2021/10/06 10:22:13;;;;;;;1.43;0.67;;;;;;;12.18;74.55;97890.88;6272254;28;20194;-72
2021/10/06 10:25:27;;;;;;;1.93;0.60;;;;;;;12.11;74.60;97887.09;6271797;28;20291;-72
2021/10/06 10:28:40;;;;;;;1.37;0.53;;;;;;;12.15;74.89;97893.81;6271823;28;20218;-72
2021/10/06 10:32:02;;;;;;;1.00;0.60;;;;;;;12.00;75.27;97895.91;6271711;28;20198;-72
2021/10/06 10:35:10;;;;;;;0.67;0.60;;;;;;;12.05;75.45;97898.19;6271983;28;20201;-72
2021/10/06 10:38:14;;;;;;;1.13;0.50;;;;;;;12.21;75.16;97898.56;6270429;28;20190;-72
2021/10/06 10:41:42;;;;;;;2.70;0.57;;;;;;;12.42;74.48;97891.50;6271543;28;20662;-72
2021/10/06 10:44:46;;;;;;;2.10;1.03;;;;;;;12.45;76.60;97893.03;6271462;28;20195;-72
2021/10/06 10:47:57;;;;;;;1.50;0.87;;;;;;;12.23;75.50;97895.81;6270141;28;20350;-72
2021/10/06 10:50:59;;;;;;;1.53;0.67;;;;;;;12.03;75.79;97898.31;6272343;28;20194;-72
2021/10/06 10:54:02;;;;;;;0.70;0.50;;;;;;;12.06;77.06;97902.50;6266555;28;20194;-72
2021/10/06 10:57:27;;;;;;;1.53;0.60;;;;;;;12.06;77.33;97906.00;6246577;28;20560;-73
2021/10/06 11:00:32;;;;;;;1.33;0.60;;;;;;;11.85;77.83;97915.69;6254293;28;20595;-72
2021/10/06 11:04:32;;;;;;;0.87;0.53;;;;;;;11.94;78.20;97929.97;6271112;28;20223;-72
2021/10/06 11:07:49;;;;;;;1.50;0.60;;;;;;;12.01;78.25;97937.25;6242733;28;20740;-72
2021/10/06 11:11:10;;;;;;;3.73;0.70;;;;;;;12.03;78.67;97929.22;6243128;28;20209;-72
2021/10/06 11:14:30;;;;;;;1.80;0.70;;;;;;;11.90;77.78;97900.28;6226391;28;20710;-73
2021/10/06 11:17:32;;;;;;;3.50;0.70;;;;;;;11.92;77.40;97900.16;6218387;28;20208;-72
2021/10/06 11:21:00;;;;;;;1.73;0.80;;;;;;;12.10;77.84;97901.28;6224236;28;20755;-72
2021/10/06 11:24:22;;;;;;;2.17;0.80;;;;;;;12.22;76.46;97902.91;6242393;28;20218;-72
2021/10/06 11:27:25;;;;;;;2.50;0.90;;;;;;;12.13;76.34;97907.16;6242631;28;20452;-72
2021/10/06 11:30:27;;;;;;;0.50;0.50;;;;;;;12.11;76.41;97901.16;6242359;28;20225;-73
2021/10/06 11:33:31;;;;;;;1.80;0.80;;;;;;;12.02;76.37;97901.91;6242387;28;20208;-72
2021/10/06 11:36:34;;;;;;;0.90;0.60;;;;;;;12.00;76.79;97900.34;6242517;28;20205;-72
2021/10/06 11:39:37;;;;;;;2.60;0.90;;;;;;;11.77;77.19;97900.47;6270009;28;20274;-72
2021/10/06 11:42:41;;;;;;;0.80;0.70;;;;;;;11.76;77.36;97901.41;6268707;28;20284;-72
2021/10/06 11:45:48;;;;;;;0.80;0.40;;;;;;;11.79;77.63;97895.88;6269892;28;20185;-72
2021/10/06 11:48:55;;;;;;;1.37;0.60;;;;;;;11.77;77.10;97896.97;6268481;28;20222;-72
2021/10/06 11:51:59;;;;;;;1.23;0.70;;;;;;;11.70;77.41;97890.44;6269743;28;20184;-72
2021/10/06 11:55:01;;;;;;;0.63;0.50;;;;;;;11.80;77.43;97873.75;6284918;28;20226;-72
2021/10/06 11:58:03;;;;;;;1.47;0.67;;;;;;;11.89;77.46;97877.44;6252335;28;20190;-72
2021/10/06 12:01:08;;;;;;;2.30;0.90;;;;;;;11.92;77.90;97871.91;6269303;28;20902;-73
2021/10/06 12:04:13;;;;;;;0.67;0.67;;;;;;;12.00;77.93;97879.19;6269559;28;20219;-73
2021/10/06 12:07:22;;;;;;;1.43;0.73;;;;;;;12.05;77.71;97879.66;6269180;28;20232;-72
2021/10/06 12:10:25;;;;;;;1.20;0.60;;;;;;;12.10;77.83;97877.47;6268433;28;20206;-72
2021/10/06 12:13:37;;;;;;;1.07;0.70;;;;;;;12.18;77.80;97875.00;6269477;28;20215;-72
2021/10/06 12:16:39;;;;;;;1.90;0.70;;;;;;;12.12;77.28;97878.19;6267584;28;20201;-72
2021/10/06 12:19:52;;;;;;;1.70;0.70;;;;;;;12.10;77.61;97877.47;6244785;28;20669;-72
2021/10/06 12:22:57;;;;;;;0.97;0.70;;;;;;;12.05;77.26;97877.03;6244648;28;20178;-72
2021/10/06 12:25:59;;;;;;;1.83;0.80;;;;;;;11.99;77.45;97881.00;6266617;28;20197;-72
2021/10/06 12:29:04;;;;;;;0.77;0.60;;;;;;;11.98;77.64;97870.56;6268943;28;20217;-72
2021/10/06 12:32:15;;;;;;;1.27;0.77;;;;;;;11.91;77.48;97874.66;6269166;28;20286;-72
2021/10/06 12:35:20;;;;;;;1.23;0.70;;;;;;;11.90;77.32;97878.28;6267784;28;20204;-72
2021/10/06 12:38:39;;;;;;;1.50;0.83;;;;;;;11.80;77.03;97884.31;6251557;28;20189;-72
2021/10/06 12:41:43;;;;;;;0.50;0.50;;;;;;;11.77;77.19;97874.03;6269021;28;20577;-72
2021/10/06 12:44:47;;;;;;;1.77;0.60;;;;;;;11.76;77.70;97887.38;6268705;28;20208;-72
2021/10/06 12:47:49;;;;;;;0.80;0.60;;;;;;;11.75;77.44;97883.88;6268771;28;20241;-71
2021/10/06 12:50:57;;;;;;;0.90;0.80;;;;;;;11.72;77.04;97889.38;6268936;28;20193;-72
2021/10/06 12:54:15;;;;;;;3.13;0.70;;;;;;;11.77;77.16;97881.09;6268915;28;20197;-71
2021/10/06 12:57:17;;;;;;;2.10;0.70;;;;;;;11.74;77.19;97873.38;6260158;28;20185;-72
2021/10/06 13:00:22;;;;;;;0.70;0.70;;;;;;;11.72;77.40;97892.00;6259311;28;20251;-72
2021/10/06 13:03:25;;;;;;;2.13;0.80;;;;;;;11.72;77.56;97889.38;6268760;28;20201;-71
2021/10/06 13:06:28;;;;;;;1.60;0.90;;;;;;;11.78;77.50;97890.69;6268667;28;20202;-72
2021/10/06 13:09:31;;;;;;;1.73;0.80;;;;;;;11.74;77.10;97900.66;6266996;28;20360;-72
2021/10/06 13:12:33;;;;;;;0.83;0.73;;;;;;;11.77;77.21;97900.47;6271917;28;20192;-72
2021/10/06 13:15:35;;;;;;;0.70;0.60;;;;;;;11.79;77.62;97908.25;6269019;28;20330;-72
2021/10/06 13:18:37;;;;;;;3.73;1.10;;;;;;;11.81;77.85;97915.09;6248726;28;20582;-72
2021/10/06 13:21:42;;;;;;;1.93;0.90;;;;;;;11.71;77.06;97908.84;6248652;28;20194;-72
2021/10/06 13:24:44;;;;;;;1.20;0.83;;;;;;;11.72;77.36;97917.63;6249045;28;20199;-71
2021/10/06 13:27:46;;;;;;;0.83;0.80;;;;;;;11.69;77.33;97918.69;6248270;28;20190;-72
2021/10/06 13:30:48;;;;;;;2.37;0.93;;;;;;;11.68;77.43;97922.28;6268128;28;20193;-72
2021/10/06 13:33:50;;;;;;;1.80;0.97;;;;;;;11.59;77.26;97924.84;6273248;28;20206;-72
2021/10/06 13:36:53;;;;;;;2.37;1.23;;;;;;;11.55;77.33;97947.22;6272834;28;20199;-72
2021/10/06 13:39:55;;;;;;;2.57;0.90;;;;;;;11.48;77.61;97941.56;6273637;28;20173;-72
2021/10/06 13:42:57;;;;;;;1.20;0.90;;;;;;;11.41;78.29;97954.44;6272951;28;20200;-72
2021/10/06 13:45:59;;;;;;;2.37;0.77;;;;;;;11.38;77.47;97951.19;6271974;28;20655;-72
2021/10/06 13:49:02;;;;;;;1.83;0.80;;;;;;;11.39;77.74;97956.34;6273048;28;20712;-73
2021/10/06 13:52:04;;;;;;;3.00;0.80;;;;;;;11.35;78.21;97949.66;6272538;28;20755;-72
2021/10/06 13:55:06;;;;;;;1.00;0.80;;;;;;;11.34;78.38;97944.47;6272827;28;20191;-72
2021/10/06 13:58:08;;;;;;;1.77;0.80;;;;;;;11.24;78.28;97947.00;6259021;28;20194;-73
2021/10/06 14:01:10;;;;;;;2.10;0.90;;;;;;;11.20;78.93;97947.34;6270383;28;20229;-72
2021/10/06 14:04:14;;;;;;;1.10;0.70;;;;;;;11.13;79.08;97944.38;6272493;28;20686;-72
2021/10/06 14:07:15;;;;;;;1.30;0.90;;;;;;;11.08;79.79;97952.63;6272218;28;20228;-73
2021/10/06 14:10:19;;;;;;;0.97;0.87;;;;;;;11.10;80.18;97949.88;6272251;28;20640;-72
2021/10/06 14:13:22;;;;;;;1.33;0.77;;;;;;;11.10;80.25;97961.28;6272163;28;20647;-72
2021/10/06 14:16:24;;;;;;;1.83;0.90;;;;;;;11.05;79.39;97967.91;6254365;28;20201;-72
2021/10/06 14:19:26;;;;;;;1.47;0.70;;;;;;;10.98;78.82;97979.91;6253993;28;20182;-72
2021/10/06 14:22:28;;;;;;;2.17;0.73;;;;;;;10.94;78.60;97975.81;6246461;28;20192;-72
2021/10/06 14:25:30;;;;;;;2.60;1.10;;;;;;;10.97;79.02;97981.69;6247140;28;20673;-71