Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:06;;;;;;;8.80;4.07;;;;;;;7.61;100.00;100444.31;4972457;28;20205;-72
2021/11/21 00:03:32;;;;;;;5.93;5.33;;;;;;;7.59;100.00;100439.19;4972496;28;20174;-72
2021/11/21 00:05:57;;;;;;;6.50;5.90;;;;;;;7.59;100.00;100432.94;4972341;28;20188;-72
2021/11/21 00:08:23;;;;;;;5.70;4.80;;;;;;;7.59;100.00;100441.09;4972090;28;20186;-72
2021/11/21 00:10:48;;;;;;;6.80;6.03;;;;;;;7.59;100.00;100435.66;4972524;28;20202;-72
2021/11/21 00:13:14;;;;;;;8.00;5.57;;;;;;;7.57;100.00;100429.72;4972578;28;20181;-72
2021/11/21 00:15:41;;;;;;;8.43;3.63;;;;;;;7.56;100.00;100420.75;4972152;28;20197;-72
2021/11/21 00:18:07;;;;;;;12.67;9.97;;;;;;;7.55;100.00;100410.16;4972271;28;20522;-72
2021/11/21 00:20:33;;;;;;;7.23;5.23;;;;;;;7.55;100.00;100410.16;4972210;28;20182;-72
2021/11/21 00:22:59;;;;;;;4.27;3.87;;;;;;;7.53;100.00;100399.59;4972251;28;20205;-72
2021/11/21 00:25:24;;;;;;;5.50;3.80;;;;;;;7.52;100.00;100397.94;4972084;28;20174;-72
2021/11/21 00:27:50;;;;;;;15.90;9.47;;;;;;;7.52;100.00;100394.41;4972167;28;20602;-72
2021/11/21 00:30:15;;;;;;;3.87;3.57;;;;;;;7.52;100.00;100391.69;4972259;28;20224;-72
2021/11/21 00:32:41;;;;;;;9.40;8.07;;;;;;;7.51;100.00;100390.06;4972142;28;20224;-72
2021/11/21 00:35:06;;;;;;;7.63;5.53;;;;;;;7.51;100.00;100384.63;4971996;28;20177;-72
2021/11/21 00:37:32;;;;;;;4.87;4.03;;;;;;;7.51;100.00;100371.06;4972053;28;20266;-72
2021/11/21 00:39:57;;;;;;;10.53;8.73;;;;;;;7.52;100.00;100373.47;4972105;28;20265;-72
2021/11/21 00:42:23;;;;;;;4.50;3.97;;;;;;;7.53;100.00;100385.19;4972040;28;20216;-72
2021/11/21 00:44:49;;;;;;;3.33;3.03;;;;;;;7.51;100.00;100371.84;4971831;28;20530;-72
2021/11/21 00:47:14;;;;;;;5.00;4.30;;;;;;;7.51;100.00;100368.34;4971890;28;20249;-72
2021/11/21 00:49:41;;;;;;;16.97;5.13;;;;;;;7.47;100.00;100354.53;4973213;28;20206;-72
2021/11/21 00:52:08;;;;;;;4.43;4.10;;;;;;;7.46;100.00;100352.91;4972546;28;20198;-72
2021/11/21 00:57:05;;;;;;;6.07;5.57;;;;;;;7.45;100.00;100354.81;4971962;28;20264;-72
2021/11/21 00:59:30;;;;;;;5.40;4.40;;;;;;;7.44;100.00;100355.94;4971857;28;20261;-72
2021/11/21 01:01:56;;;;;;;4.53;4.13;;;;;;;7.43;100.00;100348.88;4971875;28;20258;-72
2021/11/21 01:04:22;;;;;;;8.50;5.30;;;;;;;7.43;100.00;100348.06;4974396;28;20178;-72
2021/11/21 01:06:47;;;;;;;4.87;4.47;;;;;;;7.43;100.00;100331.75;4975399;28;20173;-72
2021/11/21 01:09:14;;;;;;;5.47;5.07;;;;;;;7.41;100.00;100336.69;4975240;28;20293;-72
2021/11/21 01:11:40;;;;;;;13.37;7.57;;;;;;;7.40;100.00;100340.50;4975769;28;20553;-72
2021/11/21 01:14:06;;;;;;;7.50;4.30;;;;;;;7.38;100.00;100332.66;4975623;28;20531;-72
2021/11/21 01:16:32;;;;;;;5.97;5.57;;;;;;;7.37;100.00;100330.19;4975250;28;20243;-72
2021/11/21 01:18:58;;;;;;;4.57;3.63;;;;;;;7.34;100.00;100334.31;4975420;28;20265;-72
2021/11/21 01:21:23;;;;;;;8.83;5.67;;;;;;;7.33;100.00;100329.97;4975302;28;20180;-72
2021/11/21 01:23:49;;;;;;;2.63;2.43;;;;;;;7.33;100.00;100332.69;4975597;28;20196;-72
2021/11/21 01:26:14;;;;;;;4.20;3.73;;;;;;;7.33;100.00;100329.16;4975085;28;20636;-72
2021/11/21 01:28:40;;;;;;;8.37;6.07;;;;;;;7.31;100.00;100326.75;4975527;28;20220;-72
2021/11/21 01:31:05;;;;;;;14.03;2.77;;;;;;;7.31;100.00;100332.19;4975075;28;20240;-72
2021/11/21 01:33:30;;;;;;;11.27;8.03;;;;;;;7.30;100.00;100325.13;4971322;28;20174;-72
2021/11/21 01:35:57;;;;;;;3.67;3.37;;;;;;;7.30;100.00;100336.00;4974213;28;20541;-72
2021/11/21 01:38:22;;;;;;;23.83;6.63;;;;;;;7.32;100.00;100330.28;4975013;28;20519;-72
2021/11/21 01:40:48;;;;;;;3.30;3.10;;;;;;;7.31;100.00;100329.47;4974922;28;20196;-72
2021/11/21 01:43:14;;;;;;;5.97;5.37;;;;;;;7.32;100.00;100319.41;4974982;28;20181;-72
2021/11/21 01:45:39;;;;;;;2.23;2.13;;;;;;;7.31;100.00;100320.50;4974799;28;20174;-72
2021/11/21 01:48:05;;;;;;;3.67;3.47;;;;;;;7.32;100.00;100333.00;4974905;28;20178;-72
2021/11/21 01:50:34;;;;;;;16.00;7.73;;;;;;;7.33;100.00;100310.16;4974774;28;20558;-72
2021/11/21 01:53:00;;;;;;;8.67;4.67;;;;;;;7.32;100.00;100319.41;4974671;28;20174;-72
2021/11/21 01:55:26;;;;;;;7.87;5.20;;;;;;;7.30;100.00;100306.09;4974497;28;20618;-72
2021/11/21 01:57:53;;;;;;;10.73;5.27;;;;;;;7.29;100.00;100296.34;4974772;28;20261;-72
2021/11/21 02:00:18;;;;;;;9.83;6.13;;;;;;;7.28;100.00;100296.63;4974858;28;20177;-72
2021/11/21 02:02:44;;;;;;;7.90;7.30;;;;;;;7.27;100.00;100286.88;4974701;28;20181;-72
2021/11/21 02:05:10;;;;;;;10.17;9.17;;;;;;;7.23;100.00;100286.63;4974314;28;20229;-72
2021/11/21 02:07:36;;;;;;;6.70;5.97;;;;;;;7.22;100.00;100285.00;4974487;28;20233;-72
2021/11/21 02:10:03;;;;;;;6.63;5.43;;;;;;;7.23;100.00;100285.81;4974269;28;20765;-72
2021/11/21 02:12:29;;;;;;;6.63;6.03;;;;;;;7.24;100.00;100282.84;4974182;28;20209;-72
2021/11/21 02:14:54;;;;;;;3.93;3.57;;;;;;;7.23;100.00;100266.81;4973323;28;20257;-72
2021/11/21 02:17:25;;;;;;;11.53;5.87;;;;;;;7.23;100.00;100270.31;4974622;28;20210;-72
2021/11/21 02:19:51;;;;;;;5.60;5.07;;;;;;;7.22;100.00;100265.19;4974286;28;20178;-72
2021/11/21 02:22:16;;;;;;;9.70;5.00;;;;;;;7.20;100.00;100292.66;4974279;28;20546;-72
2021/11/21 02:24:41;;;;;;;6.47;3.43;;;;;;;7.21;100.00;100255.44;4974140;28;20590;-73
2021/11/21 02:27:07;;;;;;;4.27;3.77;;;;;;;7.17;100.00;100255.22;4974068;28;20388;-72
2021/11/21 02:29:32;;;;;;;6.97;3.80;;;;;;;7.15;100.00;100238.41;4974056;28;20209;-72
2021/11/21 02:31:58;;;;;;;11.67;7.83;;;;;;;7.14;100.00;100253.09;4973995;28;20209;-72
2021/11/21 02:34:23;;;;;;;8.37;5.30;;;;;;;7.13;100.00;100259.63;4974154;28;20257;-72
2021/11/21 02:36:50;;;;;;;7.57;5.70;;;;;;;7.12;100.00;100252.56;4974186;28;20519;-72
2021/11/21 02:39:15;;;;;;;8.23;6.00;;;;;;;7.11;100.00;100250.97;4974556;28;20224;-72
2021/11/21 02:41:40;;;;;;;17.40;4.97;;;;;;;7.10;100.00;100250.16;4973911;28;20178;-72
2021/11/21 02:44:07;;;;;;;18.33;7.53;;;;;;;7.10;100.00;100242.00;4973899;28;20170;-72
2021/11/21 02:46:34;;;;;;;8.47;5.70;;;;;;;7.07;100.00;100250.72;4973728;28;20181;-72
2021/11/21 02:49:00;;;;;;;7.27;6.60;;;;;;;7.08;100.00;100246.09;4973750;28;20350;-72
2021/11/21 02:51:25;;;;;;;8.00;6.33;;;;;;;7.08;100.00;100232.50;4973619;28;20206;-72
2021/11/21 02:53:51;;;;;;;3.70;3.40;;;;;;;7.08;100.00;100227.88;4973649;28;20174;-72
2021/11/21 02:56:17;;;;;;;3.93;3.57;;;;;;;7.09;100.00;100234.97;4973302;28;20269;-72
2021/11/21 02:58:44;;;;;;;4.57;4.17;;;;;;;7.10;100.00;100231.13;4973624;28;20257;-72
2021/11/21 03:01:14;;;;;;;10.83;3.90;;;;;;;7.09;100.00;100218.66;4973464;28;20610;-73
2021/11/21 03:03:39;;;;;;;4.27;3.40;;;;;;;7.11;100.00;100226.50;4973334;28;20182;-72
2021/11/21 03:06:05;;;;;;;4.70;3.43;;;;;;;7.12;100.00;100219.97;4973306;28;20240;-72
2021/11/21 03:08:30;;;;;;;2.13;2.00;;;;;;;7.13;100.00;100227.84;4973048;28;20630;-72
2021/11/21 03:10:56;;;;;;;10.03;5.53;;;;;;;7.15;100.00;100216.66;4973329;28;20586;-72
2021/11/21 03:13:21;;;;;;;2.50;2.40;;;;;;;7.13;100.00;100213.44;4973300;28;20174;-72
2021/11/21 03:15:47;;;;;;;3.27;3.07;;;;;;;7.14;100.00;100202.28;4973115;28;20203;-72
2021/11/21 03:18:12;;;;;;;9.70;5.77;;;;;;;7.14;100.00;100202.28;4973316;28;20228;-72
2021/11/21 03:20:38;;;;;;;6.63;2.70;;;;;;;7.15;100.00;100208.53;4973191;28;20174;-72
2021/11/21 03:23:05;;;;;;;6.27;5.00;;;;;;;7.13;100.00;100206.09;4973211;28;20182;-72
2021/11/21 03:25:32;;;;;;;10.10;8.10;;;;;;;7.15;100.00;100213.94;4972946;28;20170;-72
2021/11/21 03:27:57;;;;;;;9.70;7.17;;;;;;;7.15;100.00;100209.31;4972914;28;20221;-72
2021/11/21 03:30:24;;;;;;;7.20;4.93;;;;;;;7.18;100.00;100209.84;4972913;28;20170;-72
2021/11/21 03:32:52;;;;;;;4.07;2.87;;;;;;;7.15;100.00;100195.75;4972936;28;20205;-72
2021/11/21 03:35:18;;;;;;;2.87;2.50;;;;;;;7.17;100.00;100192.72;4972820;28;20174;-72
2021/11/21 03:37:43;;;;;;;5.03;4.53;;;;;;;7.15;100.00;100194.94;4972764;28;20679;-72
2021/11/21 03:40:12;;;;;;;3.50;3.23;;;;;;;7.14;100.00;100193.31;4972727;28;20180;-72
2021/11/21 03:42:38;;;;;;;4.93;2.97;;;;;;;7.14;100.00;100188.69;4972884;28;20170;-72
2021/11/21 03:45:05;;;;;;;7.03;4.33;;;;;;;7.17;100.00;100195.44;4972601;28;20174;-72
2021/11/21 03:47:31;;;;;;;4.47;3.97;;;;;;;7.19;100.00;100200.56;4972514;28;20583;-72
2021/11/21 03:49:56;;;;;;;5.00;4.67;;;;;;;7.19;100.00;100193.22;4972446;28;20261;-72
2021/11/21 03:52:22;;;;;;;2.90;2.60;;;;;;;7.18;100.00;100198.97;4972570;28;20202;-72
2021/11/21 03:54:47;;;;;;;4.37;3.97;;;;;;;7.18;100.00;100204.41;4972458;28;20548;-72
2021/11/21 03:57:13;;;;;;;12.87;9.80;;;;;;;7.19;100.00;100190.53;4972335;28;20593;-72
2021/11/21 03:59:38;;;;;;;3.20;2.93;;;;;;;7.18;100.00;100180.75;4972517;28;20638;-72
2021/11/21 04:02:04;;;;;;;2.80;2.60;;;;;;;7.19;100.00;100181.56;4972387;28;20181;-72
2021/11/21 04:04:30;;;;;;;9.63;4.57;;;;;;;7.20;100.00;100191.31;4972459;28;20196;-72
2021/11/21 04:06:56;;;;;;;4.60;3.93;;;;;;;7.21;100.00;100192.94;4972698;28;20181;-72
2021/11/21 04:09:22;;;;;;;2.37;2.23;;;;;;;7.23;100.00;100188.00;4972199;28;20178;-72
2021/11/21 04:11:48;;;;;;;8.63;4.33;;;;;;;7.20;100.00;100188.59;4972283;28;20206;-72
2021/11/21 04:14:14;;;;;;;12.23;8.87;;;;;;;7.20;100.00;100189.41;4972413;28;20170;-72
2021/11/21 04:16:39;;;;;;;5.87;5.27;;;;;;;7.21;100.00;100180.16;4972421;28;20185;-72
2021/11/21 04:19:06;;;;;;;8.17;4.80;;;;;;;7.21;100.00;100185.59;4972315;28;20204;-72
2021/11/21 04:21:32;;;;;;;4.27;2.63;;;;;;;7.24;100.00;100184.22;4972239;28;20178;-72
2021/11/21 04:23:58;;;;;;;7.23;6.47;;;;;;;7.23;100.00;100177.13;4972253;28;20182;-72
2021/11/21 04:26:24;;;;;;;5.60;5.07;;;;;;;7.26;100.00;100182.00;4972083;28;20182;-72
2021/11/21 04:28:50;;;;;;;10.40;5.70;;;;;;;7.26;100.00;100165.72;4972169;28;20178;-72
2021/11/21 04:31:15;;;;;;;4.63;4.27;;;;;;;7.24;100.00;100171.44;4972094;28;20263;-72
2021/11/21 04:33:41;;;;;;;7.87;7.07;;;;;;;7.24;100.00;100176.88;4972188;28;20269;-72
2021/11/21 04:36:06;;;;;;;3.10;2.23;;;;;;;7.24;100.00;100176.88;4971975;28;20563;-72
2021/11/21 04:38:32;;;;;;;8.27;6.47;;;;;;;7.24;100.00;100170.63;4975191;28;20260;-72
2021/11/21 04:40:57;;;;;;;3.80;3.60;;;;;;;7.23;100.00;100177.13;4978525;28;20603;-72
2021/11/21 04:43:23;;;;;;;5.63;5.07;;;;;;;7.21;100.00;100174.72;4978482;28;20579;-72
2021/11/21 04:45:49;;;;;;;5.23;2.90;;;;;;;7.19;100.00;100157.09;4978191;28;20186;-72
2021/11/21 04:48:15;;;;;;;5.87;4.97;;;;;;;7.17;100.00;100160.13;4978466;28;20633;-72
2021/11/21 04:50:40;;;;;;;6.83;6.20;;;;;;;7.15;100.00;100157.72;4978203;28;20208;-72
2021/11/21 04:53:06;;;;;;;9.70;6.43;;;;;;;7.14;100.00;100160.72;4978413;28;20189;-72
2021/11/21 04:55:33;;;;;;;6.07;5.57;;;;;;;7.12;100.00;100154.78;4978103;28;20344;-72
2021/11/21 04:57:59;;;;;;;8.53;6.03;;;;;;;7.09;100.00;100147.22;4978293;28;20185;-72
2021/11/21 05:00:25;;;;;;;8.23;7.43;;;;;;;7.09;100.00;100150.75;4978279;28;20236;-72
2021/11/21 05:02:51;;;;;;;9.70;6.93;;;;;;;7.10;100.00;100146.94;4977032;28;20541;-72
2021/11/21 05:05:19;;;;;;;8.30;7.50;;;;;;;7.09;100.00;100142.59;4978477;28;20173;-72
2021/11/21 05:07:45;;;;;;;13.27;11.83;;;;;;;7.10;100.00;100143.41;4978211;28;20201;-72
2021/11/21 05:10:11;;;;;;;4.70;3.43;;;;;;;7.11;100.00;100136.88;4977895;28;20181;-72
2021/11/21 05:12:37;;;;;;;4.03;3.73;;;;;;;7.10;100.00;100144.22;4978236;28;20850;-72
2021/11/21 05:15:05;;;;;;;12.60;7.33;;;;;;;7.11;100.00;100137.69;4977989;28;20684;-72
2021/11/21 05:17:30;;;;;;;9.10;7.57;;;;;;;7.12;100.00;100152.88;4978104;28;20169;-72
2021/11/21 05:19:58;;;;;;;2.60;2.40;;;;;;;7.11;100.00;100145.03;4978276;28;20475;-72
2021/11/21 05:22:24;;;;;;;14.47;8.97;;;;;;;7.12;100.00;100131.13;4978025;28;20178;-72
2021/11/21 05:24:49;;;;;;;6.30;5.77;;;;;;;7.13;100.00;100130.03;4977971;28;20181;-72
2021/11/21 05:27:15;;;;;;;5.07;4.33;;;;;;;7.12;100.00;100131.13;4978006;28;20770;-72
2021/11/21 05:29:40;;;;;;;10.03;8.70;;;;;;;7.12;100.00;100119.47;4977923;28;20169;-72
2021/11/21 05:32:06;;;;;;;5.27;3.87;;;;;;;7.13;100.00;100116.44;4978246;28;20606;-72
2021/11/21 05:34:31;;;;;;;4.90;3.73;;;;;;;7.11;100.00;100115.13;4977855;28;20768;-73
2021/11/21 05:36:56;;;;;;;10.40;5.93;;;;;;;7.12;100.00;100117.56;4977862;28;20548;-72
2021/11/21 05:39:22;;;;;;;4.70;4.30;;;;;;;7.12;100.00;100100.44;4977970;28;20178;-72
2021/11/21 05:41:47;;;;;;;4.50;4.17;;;;;;;7.12;100.00;100106.69;4977823;28;20197;-72
2021/11/21 05:44:14;;;;;;;11.23;8.03;;;;;;;7.12;100.00;100090.38;4977980;28;20178;-72
2021/11/21 05:46:41;;;;;;;5.77;5.07;;;;;;;7.13;100.00;100100.16;4977783;28;20535;-72
2021/11/21 05:49:07;;;;;;;4.20;3.80;;;;;;;7.14;100.00;100100.97;4977382;28;20197;-72
2021/11/21 05:51:32;;;;;;;4.30;3.90;;;;;;;7.14;100.00;100093.63;4974821;28;20267;-72
2021/11/21 05:53:57;;;;;;;8.13;7.37;;;;;;;7.15;100.00;100095.22;4974873;28;20178;-72
2021/11/21 05:56:24;;;;;;;3.20;2.90;;;;;;;7.15;100.00;100097.94;4974498;28;20185;-72
2021/11/21 05:58:49;;;;;;;7.80;4.70;;;;;;;7.16;100.00;100088.69;4974614;28;20303;-72
2021/11/21 06:01:15;;;;;;;8.97;7.03;;;;;;;7.16;100.00;100090.59;4973365;28;20642;-72
2021/11/21 06:03:41;;;;;;;7.23;4.43;;;;;;;7.17;100.00;100086.78;4974685;28;20256;-72
2021/11/21 06:06:07;;;;;;;6.03;5.43;;;;;;;7.18;100.00;100082.16;4974449;28;20301;-72
2021/11/21 06:08:33;;;;;;;2.33;2.23;;;;;;;7.16;100.00;100075.09;4974285;28;20181;-72
2021/11/21 06:10:58;;;;;;;4.13;3.73;;;;;;;7.19;100.00;100073.69;4974484;28;20205;-72
2021/11/21 06:13:25;;;;;;;6.63;5.93;;;;;;;7.19;100.00;100072.88;4974462;28;20177;-72
2021/11/21 06:15:51;;;;;;;1.63;1.47;;;;;;;7.19;100.00;100062.81;4974742;28;20618;-72
2021/11/21 06:18:17;;;;;;;2.53;1.87;;;;;;;7.19;100.00;100073.69;4975033;28;20644;-72
2021/11/21 06:20:42;;;;;;;5.80;5.20;;;;;;;7.19;100.00;100067.47;4974736;28;20170;-72
2021/11/21 06:23:10;;;;;;;5.33;4.67;;;;;;;7.19;100.00;100067.47;4974607;28;20512;-72
2021/11/21 06:25:36;;;;;;;2.27;2.07;;;;;;;7.19;100.00;100072.88;4974367;28;20174;-72
2021/11/21 06:28:01;;;;;;;2.63;2.43;;;;;;;7.21;100.00;100067.97;4974675;28;20177;-72
2021/11/21 06:30:26;;;;;;;7.20;6.50;;;;;;;7.22;100.00;100077.72;4974469;28;20257;-72
2021/11/21 06:32:52;;;;;;;1.30;1.27;;;;;;;7.22;100.00;100073.09;4974517;28;20240;-72
2021/11/21 06:35:17;;;;;;;2.60;2.40;;;;;;;7.23;100.00;100082.84;4974024;28;20306;-72
2021/11/21 06:37:44;;;;;;;4.50;4.10;;;;;;;7.26;100.00;100090.44;4974267;28;20185;-72
2021/11/21 06:40:10;;;;;;;1.27;1.17;;;;;;;7.24;100.00;100087.22;4974415;28;20614;-72
2021/11/21 06:42:36;;;;;;;3.20;3.00;;;;;;;7.25;100.00;100079.88;4974182;28;20200;-72
2021/11/21 06:45:02;;;;;;;3.83;3.50;;;;;;;7.23;100.00;100080.13;4974139;28;20238;-72
2021/11/21 06:47:27;;;;;;;7.03;5.33;;;;;;;7.21;100.00;100079.63;4974235;28;20281;-72
2021/11/21 06:49:53;;;;;;;2.27;2.07;;;;;;;7.20;100.00;100077.22;4973407;28;20253;-72
2021/11/21 06:52:19;;;;;;;3.73;2.73;;;;;;;7.22;100.00;100088.59;4973897;28;20209;-72
2021/11/21 06:54:44;;;;;;;1.20;1.20;;;;;;;7.22;100.00;100083.97;4973914;28;20205;-73
2021/11/21 06:57:11;;;;;;;6.00;4.47;;;;;;;7.26;100.00;100086.91;4973843;28;20186;-72
2021/11/21 06:59:36;;;;;;;3.00;2.63;;;;;;;7.25;100.00;100088.81;4973805;28;20178;-72
2021/11/21 07:02:02;;;;;;;7.87;5.40;;;;;;;7.22;100.00;100097.53;4973410;28;20272;-72
2021/11/21 07:04:27;;;;;;;8.07;6.93;;;;;;;7.21;100.00;100082.34;4974048;28;20178;-72
2021/11/21 07:06:53;;;;;;;3.30;2.77;;;;;;;7.15;100.00;100084.34;4973652;28;20174;-72
2021/11/21 07:09:19;;;;;;;2.43;2.13;;;;;;;7.09;100.00;100085.56;4973438;28;20208;-72
2021/11/21 07:11:46;;;;;;;4.10;3.20;;;;;;;7.05;100.00;100081.00;4973549;28;20565;-72
2021/11/21 07:14:12;;;;;;;8.10;6.03;;;;;;;7.03;100.00;100084.00;4973537;28;20209;-72
2021/11/21 07:16:39;;;;;;;2.23;2.03;;;;;;;7.00;100.00;100086.53;4970489;28;20205;-72
2021/11/21 07:19:04;;;;;;;1.83;1.70;;;;;;;6.97;100.00;100084.41;4954242;28;20214;-72
2021/11/21 07:21:29;;;;;;;5.57;3.83;;;;;;;6.97;100.00;100092.56;4954201;28;20603;-72
2021/11/21 07:23:55;;;;;;;6.97;6.20;;;;;;;6.97;100.00;100087.13;4953959;28;20178;-73
2021/11/21 07:26:20;;;;;;;4.07;3.17;;;;;;;6.95;100.00;100090.13;4953940;28;20233;-72
2021/11/21 07:28:46;;;;;;;4.97;4.57;;;;;;;6.97;100.00;100087.91;4954015;28;20546;-72
2021/11/21 07:31:11;;;;;;;7.27;6.57;;;;;;;6.95;100.00;100084.69;4954507;28;20292;-72
2021/11/21 07:33:38;;;;;;;4.23;3.83;;;;;;;6.96;100.00;100086.31;4972715;28;20182;-72
2021/11/21 07:36:04;;;;;;;8.33;3.40;;;;;;;6.96;100.00;100094.47;4973324;28;20182;-72
2021/11/21 07:38:30;;;;;;;4.13;3.73;;;;;;;6.96;100.00;100088.22;4973606;28;20202;-72
2021/11/21 07:40:55;;;;;;;5.17;4.73;;;;;;;6.95;100.00;100092.84;4976666;28;20221;-72
2021/11/21 07:43:21;;;;;;;3.60;3.30;;;;;;;6.96;100.00;100086.31;4975509;28;20174;-72
2021/11/21 07:45:47;;;;;;;7.73;6.17;;;;;;;6.96;100.00;100090.94;4973518;28;20634;-72
2021/11/21 07:48:12;;;;;;;8.43;6.37;;;;;;;7.00;100.00;100098.19;4972758;28;20185;-72
2021/11/21 07:50:38;;;;;;;4.10;3.60;;;;;;;7.01;100.00;100101.72;4953965;28;20269;-72
2021/11/21 07:53:03;;;;;;;2.70;2.47;;;;;;;7.01;100.00;100104.44;4970058;28;20193;-72
2021/11/21 07:55:29;;;;;;;6.97;5.07;;;;;;;7.03;100.00;100105.75;4961911;28;20635;-72
2021/11/21 07:57:54;;;;;;;11.27;6.40;;;;;;;7.04;100.00;100110.06;4953785;28;20299;-72
2021/11/21 08:00:19;;;;;;;5.60;5.00;;;;;;;7.08;100.00;100118.41;4953810;28;20533;-72
2021/11/21 08:02:45;;;;;;;10.37;7.23;;;;;;;7.10;100.00;100105.38;4953933;28;20214;-72
2021/11/21 08:05:11;;;;;;;6.50;2.33;;;;;;;7.12;100.00;100106.69;4953639;28;20546;-72
2021/11/21 08:07:37;;;;;;;6.87;4.00;;;;;;;7.12;100.00;100114.84;4953692;28;20249;-72
2021/11/21 08:10:05;;;;;;;5.43;4.30;;;;;;;7.14;100.00;100109.91;4953646;28;20190;-72
2021/11/21 08:12:30;;;;;;;7.50;5.33;;;;;;;7.16;100.00;100113.13;4952884;28;20573;-72
2021/11/21 08:14:55;;;;;;;2.20;2.00;;;;;;;7.21;100.00;100119.56;4953152;28;20186;-72
2021/11/21 08:17:21;;;;;;;2.10;1.90;;;;;;;7.23;100.00;100125.53;4953372;28;20175;-72
2021/11/21 08:19:46;;;;;;;4.33;3.67;;;;;;;7.24;100.00;100124.44;4953431;28;20186;-72
2021/11/21 08:22:12;;;;;;;3.87;3.43;;;;;;;7.26;100.00;100116.81;4953603;28;20182;-72
2021/11/21 08:24:37;;;;;;;4.47;4.07;;;;;;;7.30;100.00;100121.34;4953167;28;20181;-72
2021/11/21 08:27:04;;;;;;;3.00;2.73;;;;;;;7.31;100.00;100120.22;4952774;28;20181;-72
2021/11/21 08:29:29;;;;;;;3.47;2.60;;;;;;;7.34;100.00;100129.69;4953449;28;20179;-72
2021/11/21 08:31:56;;;;;;;5.53;3.17;;;;;;;7.35;100.00;100125.88;4953337;28;20213;-72
2021/11/21 08:34:22;;;;;;;4.67;3.67;;;;;;;7.36;100.00;100128.28;4953248;28;20181;-72
2021/11/21 08:36:49;;;;;;;1.43;1.33;;;;;;;7.41;100.00;100127.41;4953155;28;20183;-72
2021/11/21 08:39:15;;;;;;;4.20;3.57;;;;;;;7.45;100.00;100131.13;4959960;28;20541;-72
2021/11/21 08:41:40;;;;;;;0.83;0.83;;;;;;;7.46;100.00;100130.03;4972301;28;20256;-72
2021/11/21 08:44:06;;;;;;;2.47;1.87;;;;;;;7.49;100.00;100125.91;4972352;28;20618;-72
2021/11/21 08:46:32;;;;;;;4.30;2.27;;;;;;;7.51;100.00;100120.97;4972184;28;20181;-72
2021/11/21 08:48:58;;;;;;;1.03;1.03;;;;;;;7.55;100.00;100130.97;4972301;28;20181;-72
2021/11/21 08:51:23;;;;;;;2.47;2.27;;;;;;;7.55;100.00;100130.97;4972411;28;20201;-72
2021/11/21 08:53:48;;;;;;;2.03;1.87;;;;;;;7.58;100.00;100133.09;4972380;28;20185;-72
2021/11/21 08:56:15;;;;;;;1.87;1.77;;;;;;;7.57;100.00;100136.91;4972133;28;20236;-72
2021/11/21 08:58:42;;;;;;;1.30;1.20;;;;;;;7.57;100.00;100138.81;4972352;28;20178;-72
2021/11/21 09:01:09;;;;;;;1.53;1.43;;;;;;;7.60;100.00;100135.50;4972413;28;20178;-72
2021/11/21 09:03:35;;;;;;;1.80;1.70;;;;;;;7.61;100.00;100131.69;4971041;28;20580;-72
2021/11/21 09:06:02;;;;;;;3.33;3.13;;;;;;;7.62;100.00;100131.38;4972112;28;20185;-72
2021/11/21 09:08:27;;;;;;;2.43;2.23;;;;;;;7.65;100.00;100144.34;4971890;28;20185;-72
2021/11/21 09:10:54;;;;;;;1.40;0.87;;;;;;;7.70;100.00;100147.00;4971760;28;20205;-72
2021/11/21 09:13:19;;;;;;;2.20;1.27;;;;;;;7.71;100.00;100132.31;4972217;28;20205;-73
2021/11/21 09:15:45;;;;;;;2.47;2.27;;;;;;;7.70;100.00;100138.84;4972069;28;20217;-72
2021/11/21 09:18:10;;;;;;;1.33;1.30;;;;;;;7.70;100.00;100143.47;4972275;28;20170;-72
2021/11/21 09:20:36;;;;;;;1.77;1.57;;;;;;;7.69;100.00;100148.13;4972188;28;20545;-72
2021/11/21 09:23:03;;;;;;;1.70;1.60;;;;;;;7.67;100.00;100149.53;4971993;28;20189;-72
2021/11/21 09:25:30;;;;;;;0.93;0.93;;;;;;;7.68;100.00;100148.41;4974720;28;20209;-72
2021/11/21 09:27:55;;;;;;;3.23;3.00;;;;;;;7.68;100.00;100151.94;4975979;28;20184;-72
2021/11/21 09:30:23;;;;;;;3.10;2.80;;;;;;;7.70;100.00;100147.00;4975658;28;20257;-72
2021/11/21 09:32:49;;;;;;;2.23;2.03;;;;;;;7.69;100.00;100153.56;4975600;28;20285;-72
2021/11/21 09:35:14;;;;;;;2.30;2.10;;;;;;;7.68;100.00;100145.69;4975203;28;20189;-72
2021/11/21 09:37:40;;;;;;;2.50;2.30;;;;;;;7.68;100.00;100151.94;4974173;28;20190;-72
2021/11/21 09:40:06;;;;;;;0.70;0.67;;;;;;;7.65;100.00;100147.06;4975560;28;20178;-76
2021/11/21 09:42:32;;;;;;;2.63;2.43;;;;;;;7.66;100.00;100143.25;4975488;28;20182;-76
2021/11/21 09:44:57;;;;;;;2.77;2.57;;;;;;;7.72;100.00;100147.50;4975308;28;20249;-76
2021/11/21 09:47:23;;;;;;;1.73;1.30;;;;;;;7.73;100.00;100149.13;4975401;28;20188;-74
2021/11/21 09:49:48;;;;;;;5.20;3.53;;;;;;;7.72;100.00;100150.22;4975259;28;20178;-76
2021/11/21 09:52:16;;;;;;;2.27;2.07;;;;;;;7.73;100.00;100151.84;4975285;28;20202;-75
2021/11/21 09:54:42;;;;;;;2.07;1.23;;;;;;;7.76;100.00;100147.72;4975014;28;20844;-75
2021/11/21 09:57:07;;;;;;;3.73;3.07;;;;;;;7.75;100.00;100151.53;4974903;28;20194;-75
2021/11/21 09:59:50;;;;;;;4.30;3.90;;;;;;;7.76;100.00;100143.06;4974759;28;20210;-75
2021/11/21 10:02:23;;;;;;;3.80;3.40;;;;;;;7.73;100.00;100146.41;4975100;28;20174;-75
2021/11/21 10:04:49;;;;;;;2.73;2.53;;;;;;;7.76;100.00;100145.00;4974763;28;20196;-75
2021/11/21 10:07:37;;;;;;;4.37;2.63;;;;;;;7.71;100.00;100145.91;4973600;28;20843;-76
2021/11/21 10:10:10;;;;;;;4.93;4.10;;;;;;;7.77;100.00;100138.44;4974999;28;20170;-76
2021/11/21 10:12:38;;;;;;;3.87;3.33;;;;;;;7.78;100.00;100140.06;4975271;28;20205;-76
2021/11/21 10:15:13;;;;;;;6.20;3.50;;;;;;;7.84;100.00;100138.06;4974634;28;20178;-74
2021/11/21 10:17:41;;;;;;;3.10;2.90;;;;;;;7.88;100.00;100139.06;4966813;28;20655;-74
2021/11/21 10:20:29;;;;;;;3.20;2.90;;;;;;;7.89;100.00;100135.25;4963904;28;20501;-73
2021/11/21 10:22:54;;;;;;;1.97;1.83;;;;;;;7.92;100.00;100146.31;4965891;28;20178;-76
2021/11/21 10:25:32;;;;;;;3.43;2.33;;;;;;;7.89;100.00;100140.69;4962590;28;20179;-74
2021/11/21 10:28:05;;;;;;;2.43;2.23;;;;;;;7.95;100.00;100147.63;4967742;28;20602;-74
2021/11/21 10:30:31;;;;;;;2.13;1.93;;;;;;;7.94;100.00;100152.25;4966630;28;20563;-74
2021/11/21 10:33:05;;;;;;;3.37;3.03;;;;;;;7.98;100.00;100142.41;4972037;28;20182;-74
2021/11/21 10:35:31;;;;;;;2.83;2.30;;;;;;;8.02;100.00;100139.88;4973884;28;20645;-73
2021/11/21 10:37:58;;;;;;;1.57;1.47;;;;;;;8.02;100.00;100145.31;4974307;28;20176;-74
2021/11/21 10:40:24;;;;;;;2.93;2.63;;;;;;;8.04;100.00;100138.47;4974471;28;20170;-73
2021/11/21 10:42:51;;;;;;;3.57;3.13;;;;;;;8.05;100.00;100142.00;4974451;28;20177;-76
2021/11/21 10:45:28;;;;;;;2.67;2.27;;;;;;;8.10;100.00;100136.47;4974346;28;20265;-74
2021/11/21 10:47:57;;;;;;;3.00;2.23;;;;;;;8.16;100.00;100139.88;4974324;28;20296;-74
2021/11/21 10:50:37;;;;;;;2.37;2.03;;;;;;;8.29;100.00;100133.63;4972930;28;20181;-73
2021/11/21 10:53:07;;;;;;;1.83;1.73;;;;;;;8.38;100.00;100139.19;4974113;28;20650;-74
2021/11/21 10:55:32;;;;;;;2.87;2.37;;;;;;;8.44;100.00;100132.53;4974220;28;20200;-73
2021/11/21 10:58:14;;;;;;;4.10;2.53;;;;;;;8.45;100.00;100136.88;4974388;28;20174;-74
2021/11/21 11:00:41;;;;;;;4.13;1.53;;;;;;;8.40;100.00;100135.09;4974280;28;20162;-74
2021/11/21 11:03:21;;;;;;;3.07;1.30;;;;;;;8.39;100.00;100136.19;4974108;28;20190;-73
2021/11/21 11:05:47;;;;;;;3.53;1.53;;;;;;;8.42;100.00;100138.28;4973833;28;20656;-75
2021/11/21 11:08:28;;;;;;;2.87;1.00;;;;;;;8.40;100.00;100145.97;4974340;28;20178;-73
2021/11/21 11:10:53;;;;;;;2.73;1.30;;;;;;;8.42;100.00;100142.94;4973743;28;20200;-73
2021/11/21 11:13:19;;;;;;;2.03;1.63;;;;;;;8.42;100.00;100138.28;4973775;28;20265;-73
2021/11/21 11:15:46;;;;;;;2.03;1.60;;;;;;;8.45;100.00;100140.41;4974060;28;20178;-73
2021/11/21 11:18:14;;;;;;;4.93;2.00;;;;;;;8.47;100.00;100135.47;4973627;28;20177;-73
2021/11/21 11:20:45;;;;;;;7.03;2.00;;;;;;;8.47;100.00;100135.47;4973679;28;20170;-73
2021/11/21 11:23:13;;;;;;;2.20;2.00;;;;;;;8.47;100.00;100137.38;4973505;28;20183;-73