Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 16:01:25;;;;;;;;;6.00;6.00;;;;;19.17;61.16;101657.19;5128580;27;45321;-70
2023/04/30 16:03:50;;;;;;;;;8.33;7.00;;;;;19.40;55.10;101677.94;5116018;27;45376;-69
2023/04/30 16:06:16;;;;;;;;;6.67;6.33;;;;;19.41;53.07;101676.09;5116691;27;45495;-69
2023/04/30 16:08:42;;;;;;;;;5.33;5.33;;;;;19.42;52.68;101677.81;5124867;27;45305;-70
2023/04/30 16:11:09;;;;;;;;;6.33;6.33;;;;;19.44;53.07;101683.91;5119420;27;45309;-69
2023/04/30 16:13:35;;;;;;;;;3.67;3.67;;;;;19.46;51.13;101673.97;5116594;27;45819;-69
2023/04/30 16:16:01;;;;;;;;;8.00;4.67;;;;;19.53;51.30;101675.25;5098943;27;45818;-69
2023/04/30 16:18:28;;;;;;;;;5.00;5.00;;;;;19.55;51.37;101663.44;5100896;27;45520;-69
2023/04/30 16:20:54;;;;;;;;;8.00;7.00;;;;;19.63;50.36;101670.94;5117243;27;45454;-70
2023/04/30 16:23:19;;;;;;;;;5.00;5.00;;;;;19.60;50.16;101663.94;5116529;27;45344;-70
2023/04/30 16:25:45;;;;;;;;;6.00;6.00;;;;;19.58;48.37;101663.22;5115881;27;45564;-69
2023/04/30 16:28:10;;;;;;;;;5.67;5.33;;;;;19.50;48.98;101645.94;5118500;27;45546;-69
2023/04/30 16:30:36;;;;;;;;;8.00;7.00;;;;;19.64;50.30;101654.72;5111468;27;46948;-70
2023/04/30 16:33:01;;;;;;;;;5.00;5.00;;;;;19.74;49.54;101669.19;5108436;27;45495;-70
2023/04/30 16:35:27;;;;;;;;;10.00;7.67;;;;;19.79;49.22;101663.50;5113666;27;45308;-70
2023/04/30 16:37:53;;;;;;;;;5.00;3.67;;;;;19.79;49.06;101668.88;5119326;27;45522;-69
2023/04/30 16:40:19;;;;;;;;;5.00;5.00;;;;;19.86;50.45;101670.13;5121140;27;47556;-70
2023/04/30 16:42:44;;;;;;;;;5.00;5.00;;;;;19.91;50.86;101661.75;5115945;27;45372;-69
2023/04/30 16:45:09;;;;;;;;;5.67;5.67;;;;;19.96;48.89;101665.81;5102506;27;45281;-70
2023/04/30 16:47:35;;;;;;;;;6.67;5.33;;;;;19.98;49.75;101657.66;5113435;27;45314;-69
2023/04/30 16:50:01;;;;;;;;;5.67;5.67;;;;;20.05;49.58;101657.13;5115457;27;45866;-70
2023/04/30 16:52:27;;;;;;;;;7.33;6.67;;;;;20.15;49.83;101654.59;5103810;27;45354;-71
2023/04/30 16:54:52;;;;;;;;;5.67;5.67;;;;;20.24;48.57;101654.78;5115979;27;45374;-70
2023/04/30 16:57:18;;;;;;;;;7.00;7.00;;;;;20.35;47.16;101650.47;5115445;27;45286;-69
2023/04/30 16:59:45;;;;;;;;;4.67;4.67;;;;;20.36;47.16;101622.63;5123092;27;45364;-70
2023/04/30 17:02:10;;;;;;;;;4.33;4.33;;;;;20.47;48.01;101650.41;5113544;27;45323;-70
2023/04/30 17:04:36;;;;;;;;;5.33;5.33;;;;;20.47;49.03;101654.94;5115503;27;45274;-70
2023/04/30 17:07:02;;;;;;;;;7.33;7.00;;;;;20.44;47.85;101639.91;5116021;27;45355;-70
2023/04/30 17:09:28;;;;;;;;;6.00;6.00;;;;;20.53;47.48;101638.34;5115909;27;45915;-70
2023/04/30 17:11:54;;;;;;;;;7.67;7.67;;;;;20.63;47.81;101644.72;5099161;27;45402;-70
2023/04/30 17:14:19;;;;;;;;;4.67;3.67;;;;;20.58;47.12;101641.56;5100047;27;45891;-70
2023/04/30 17:16:45;;;;;;;;;6.67;6.67;;;;;20.40;46.49;101630.34;5081666;27;45593;-69
2023/04/30 17:19:11;;;;;;;;;6.33;6.33;;;;;20.26;46.76;101633.16;5097340;27;45499;-70
2023/04/30 17:21:36;;;;;;;;;7.00;7.00;;;;;20.15;47.47;101633.97;5101293;27;45754;-69
2023/04/30 17:24:02;;;;;;;;;7.33;6.67;;;;;20.02;48.51;101618.88;5100469;27;45557;-69
2023/04/30 17:26:28;;;;;;;;;6.67;6.67;;;;;20.02;48.73;101622.44;5097893;27;45492;-69
2023/04/30 17:28:53;;;;;;;;;5.67;5.33;;;;;19.99;49.37;101632.53;5102110;27;46229;-70
2023/04/30 17:31:18;;;;;;;;;6.33;6.33;;;;;19.86;49.49;101618.28;5100995;27;45527;-69
2023/04/30 17:33:44;;;;;;;;;8.33;8.33;;;;;19.84;49.02;101621.06;5104304;27;45351;-70
2023/04/30 17:36:11;;;;;;;;;7.33;7.33;;;;;19.80;50.26;101624.09;5100912;27;45388;-69
2023/04/30 17:38:36;;;;;;;;;6.33;6.33;;;;;19.75;49.54;101625.28;5111701;27;45894;-70
2023/04/30 17:41:02;;;;;;;;;7.00;6.33;;;;;19.75;49.81;101613.69;5105958;27;45294;-69
2023/04/30 17:43:28;;;;;;;;;5.33;5.33;;;;;19.67;49.18;101616.06;5101782;27;45467;-68
2023/04/30 17:45:54;;;;;;;;;5.33;5.33;;;;;19.56;49.68;101614.16;5107109;27;45285;-68
2023/04/30 17:48:20;;;;;;;;;7.00;7.00;;;;;19.52;49.67;101619.84;5092959;27;46234;-69
2023/04/30 17:50:46;;;;;;;;;6.00;6.00;;;;;19.43;49.83;101625.88;5102550;27;45400;-69
2023/04/30 17:53:11;;;;;;;;;6.00;6.00;;;;;19.37;49.33;101626.28;5101530;27;45356;-68
2023/04/30 17:55:36;;;;;;;;;6.00;6.00;;;;;19.29;49.45;101620.59;5106201;27;45510;-69
2023/04/30 17:58:02;;;;;;;;;6.00;6.00;;;;;19.22;49.91;101626.38;5101455;27;45356;-69
2023/04/30 18:00:29;;;;;;;;;8.00;7.67;;;;;19.13;50.38;101632.41;5089069;27;46337;-69
2023/04/30 18:02:54;;;;;;;;;8.67;8.67;;;;;19.03;49.84;101620.59;5099880;27;45492;-69
2023/04/30 18:05:20;;;;;;;;;5.00;4.00;;;;;18.98;49.29;101627.22;5100888;27;45377;-69
2023/04/30 18:07:45;;;;;;;;;9.00;7.00;;;;;18.91;50.04;101631.31;5100708;27;45520;-69
2023/04/30 18:10:11;;;;;;;;;8.00;7.00;;;;;18.88;50.18;101628.84;5088416;27;45266;-69
2023/04/30 18:12:37;;;;;;;;;7.00;7.00;;;;;18.81;50.33;101628.41;5091560;27;45328;-69
2023/04/30 18:15:04;;;;;;;;;7.33;6.33;;;;;18.73;50.18;101625.38;5100144;27;45418;-69
2023/04/30 18:17:31;;;;;;;;;8.33;8.33;;;;;18.69;49.43;101631.91;5092372;27;45392;-69
2023/04/30 18:19:56;;;;;;;;;9.00;8.00;;;;;18.63;50.06;101630.50;5110246;27;45468;-69
2023/04/30 18:22:22;;;;;;;;;9.67;9.33;;;;;18.57;51.07;101625.56;5092934;27;45526;-69
2023/04/30 18:24:47;;;;;;;;;8.00;7.00;;;;;18.51;50.37;101630.47;5094012;27;45281;-69
2023/04/30 18:27:12;;;;;;;;;10.00;8.00;;;;;18.45;51.33;101628.19;5080490;27;46003;-69
2023/04/30 18:29:38;;;;;;;;;7.00;7.00;;;;;18.46;50.19;101630.72;5084938;27;45348;-69
2023/04/30 18:32:03;;;;;;;;;8.00;8.00;;;;;18.43;51.06;101630.94;5097271;27;45328;-69
2023/04/30 18:34:29;;;;;;;;;9.00;8.00;;;;;18.40;52.01;101633.81;5098797;27;45387;-69
2023/04/30 18:36:54;;;;;;;;;8.67;8.67;;;;;18.29;50.19;101632.84;5102347;27;45312;-69
2023/04/30 18:39:21;;;;;;;;;8.67;7.33;;;;;18.29;50.40;101633.66;5087933;27;45360;-69
2023/04/30 18:41:47;;;;;;;;;7.33;7.33;;;;;18.25;51.00;101632.19;5100901;27;45472;-69
2023/04/30 18:44:13;;;;;;;;;6.00;6.00;;;;;18.21;51.22;101641.38;5100867;27;45355;-69
2023/04/30 18:46:38;;;;;;;;;10.00;7.67;;;;;18.13;51.07;101631.16;5103976;27;45345;-69
2023/04/30 18:49:04;;;;;;;;;8.67;8.67;;;;;18.08;51.05;101643.13;5099671;27;45424;-69
2023/04/30 18:51:31;;;;;;;;;9.00;8.67;;;;;18.03;51.35;101650.59;5103505;27;45327;-70
2023/04/30 18:53:56;;;;;;;;;6.00;6.00;;;;;18.02;52.29;101636.34;5099945;27;45431;-70
2023/04/30 18:56:22;;;;;;;;;13.67;9.00;;;;;17.97;51.17;101637.59;5099668;27;45407;-69
2023/04/30 18:58:48;;;;;;;;;8.00;8.00;;;;;17.95;52.45;101644.88;5104646;27;45428;-69
2023/04/30 19:01:13;;;;;;;;;10.67;10.67;;;;;17.94;52.38;101648.50;5088867;27;45278;-69
2023/04/30 19:03:39;;;;;;;;;10.00;10.00;;;;;17.91;51.80;101646.88;5100393;27;45492;-69
2023/04/30 19:06:05;;;;;;;;;10.67;9.00;;;;;17.73;53.04;101623.13;5104254;27;46214;-69
2023/04/30 19:08:30;;;;;;;;;11.00;8.00;;;;;17.81;52.95;101648.44;5086168;27;45309;-69
2023/04/30 19:10:56;;;;;;;;;9.33;9.33;;;;;17.82;52.59;101650.16;5099614;27;45224;-69
2023/04/30 19:13:22;;;;;;;;;11.67;9.67;;;;;17.81;53.46;101653.78;5102255;27;45428;-69
2023/04/30 19:15:47;;;;;;;;;9.00;8.00;;;;;17.75;52.32;101658.66;5100512;27;45333;-69
2023/04/30 19:18:15;;;;;;;;;11.33;10.67;;;;;17.72;52.74;101658.84;5089089;27;45491;-68
2023/04/30 19:20:42;;;;;;;;;7.33;7.33;;;;;17.68;52.57;101660.88;5095173;27;45411;-68
2023/04/30 19:23:08;;;;;;;;;10.00;7.33;;;;;17.64;54.67;101660.19;5094558;27;45471;-68
2023/04/30 19:25:35;;;;;;;;;10.33;9.33;;;;;17.63;55.82;101674.56;5099776;27;47083;-69
2023/04/30 19:28:01;;;;;;;;;9.00;7.67;;;;;17.56;54.97;101662.50;5109074;27;45251;-69
2023/04/30 19:30:26;;;;;;;;;9.00;7.67;;;;;17.54;55.40;101661.69;5098579;27;45379;-69
2023/04/30 19:32:52;;;;;;;;;11.33;9.67;;;;;17.49;55.51;101658.47;5099524;27;45313;-69
2023/04/30 19:35:17;;;;;;;;;10.00;9.33;;;;;17.48;56.98;101672.78;5101195;27;45379;-69
2023/04/30 19:37:43;;;;;;;;;12.67;11.33;;;;;17.43;56.91;101658.84;5100510;27;45675;-69
2023/04/30 19:40:11;;;;;;;;;7.67;7.33;;;;;17.37;56.96;101658.38;5086726;27;45722;-69
2023/04/30 19:42:38;;;;;;;;;11.33;11.00;;;;;17.28;58.20;101661.59;5099671;27;45490;-69
2023/04/30 19:45:05;;;;;;;;;10.33;9.00;;;;;17.24;57.90;101665.41;5099455;27;46020;-69
2023/04/30 19:47:30;;;;;;;;;6.33;6.33;;;;;17.16;58.83;101665.88;5100181;27;45609;-69
2023/04/30 19:49:56;;;;;;;;;10.00;8.67;;;;;17.00;59.66;101643.72;5098024;27;45436;-69
2023/04/30 19:52:21;;;;;;;;;9.00;9.00;;;;;17.12;59.85;101669.69;5095933;27;45443;-69
2023/04/30 19:54:48;;;;;;;;;9.67;8.33;;;;;16.95;61.23;101652.00;5098061;27;46901;-69
2023/04/30 19:57:15;;;;;;;;;8.00;8.00;;;;;17.01;61.08;101670.34;5097665;27;45546;-69
2023/04/30 19:59:41;;;;;;;;;11.00;9.67;;;;;16.78;61.04;101649.50;5096334;27;45360;-69
2023/04/30 20:02:07;;;;;;;;;9.33;9.00;;;;;16.92;61.21;101676.22;5096480;27;45552;-69
2023/04/30 20:04:32;;;;;;;;;11.33;9.00;;;;;16.82;60.37;101672.38;5097369;27;46095;-70
2023/04/30 20:06:59;;;;;;;;;10.33;10.33;;;;;16.81;60.93;101686.72;5098710;27;45314;-69
2023/04/30 20:09:25;;;;;;;;;11.67;10.67;;;;;16.75;61.00;101692.41;5097533;27;45367;-68
2023/04/30 20:11:50;;;;;;;;;13.50;12.00;;;;;16.70;61.61;101696.28;5098301;27;45253;-68
2023/04/30 20:14:16;;;;;;;;;12.33;12.33;;;;;16.60;62.96;101686.16;5096544;27;46954;-68
2023/04/30 20:16:42;;;;;;;;;15.67;10.33;;;;;16.56;63.83;101700.63;5097206;27;45357;-68
2023/04/30 20:19:08;;;;;;;;;14.67;12.00;;;;;16.52;61.81;101695.53;5094696;27;45340;-68
2023/04/30 20:21:33;;;;;;;;;20.33;15.33;;;;;16.47;63.22;101695.78;5097007;27;45405;-69
2023/04/30 20:23:59;;;;;;;;;11.67;11.00;;;;;16.42;62.98;101691.66;5093493;27;47476;-69
2023/04/30 20:26:26;;;;;;;;;14.00;13.00;;;;;16.38;63.84;101703.47;5098862;27;45547;-68
2023/04/30 20:28:51;;;;;;;;;13.00;12.00;;;;;16.33;64.32;101700.19;5098227;27;45363;-69
2023/04/30 20:31:17;;;;;;;;;13.67;11.67;;;;;16.28;64.51;101695.09;5096624;27;45482;-70
2023/04/30 20:33:43;;;;;;;;;19.33;14.67;;;;;16.22;64.21;101694.59;5097330;27;45330;-70
2023/04/30 20:36:08;;;;;;;;;18.00;17.00;;;;;16.17;64.61;101695.72;5095219;27;45392;-70
2023/04/30 20:38:34;;;;;;;;;15.67;14.00;;;;;16.12;65.68;101697.78;5095791;27;45597;-70
2023/04/30 20:40:59;;;;;;;;;18.67;16.67;;;;;16.08;65.17;101701.56;5091470;27;45608;-70
2023/04/30 20:43:24;;;;;;;;;20.00;15.67;;;;;16.03;64.57;101697.44;5103922;27;45305;-70
2023/04/30 20:45:50;;;;;;;;;16.33;16.33;;;;;15.98;66.41;101700.34;5100899;27;45278;-70
2023/04/30 20:48:15;;;;;;;;;16.00;15.33;;;;;15.74;66.37;101664.34;5096726;27;45405;-69
2023/04/30 20:50:41;;;;;;;;;10.67;10.33;;;;;15.72;66.56;101668.91;5099149;27;45193;-69
2023/04/30 20:53:06;;;;;;;;;18.67;16.67;;;;;15.83;65.71;101693.19;5104086;27;46152;-70
2023/04/30 20:55:32;;;;;;;;;21.33;18.00;;;;;15.82;66.88;101699.47;5103086;27;45310;-70
2023/04/30 20:57:57;;;;;;;;;18.33;17.67;;;;;15.76;67.72;101693.59;5103894;27;45333;-70
2023/04/30 21:00:23;;;;;;;;;19.33;17.67;;;;;15.54;66.80;101664.59;5106483;27;45451;-69
2023/04/30 21:02:48;;;;;;;;;18.33;17.00;;;;;15.70;67.18;101696.63;5089517;27;45486;-69
2023/04/30 21:05:14;;;;;;;;;18.67;17.33;;;;;15.45;68.29;101662.34;5088175;27;45309;-69
2023/04/30 21:07:39;;;;;;;;;17.67;17.67;;;;;15.60;68.94;101697.13;5094409;27;45310;-69
2023/04/30 21:10:07;;;;;;;;;17.00;17.00;;;;;15.57;69.47;101693.75;5102640;27;45742;-69
2023/04/30 21:12:33;;;;;;;;;18.67;17.67;;;;;15.52;68.70;101695.78;5093677;27;46069;-69
2023/04/30 21:14:59;;;;;;;;;18.67;16.67;;;;;15.47;69.73;101693.34;5085561;27;45527;-69
2023/04/30 21:17:25;;;;;;;;;19.33;16.67;;;;;15.44;70.01;101690.00;5095040;27;45402;-68
2023/04/30 21:19:51;;;;;;;;;18.67;18.33;;;;;15.39;70.55;101689.34;5094203;27;46683;-69
2023/04/30 21:22:16;;;;;;;;;15.33;15.33;;;;;15.34;70.62;101681.63;5092587;27;45756;-68
2023/04/30 21:24:42;;;;;;;;;15.67;15.33;;;;;15.36;70.56;101686.84;5095477;27;45320;-69
2023/04/30 21:27:07;;;;;;;;;21.67;18.00;;;;;15.28;70.22;101675.75;5094360;27;45289;-69
2023/04/30 21:29:36;;;;;;;;;14.67;14.67;;;;;15.25;70.59;101674.09;5100622;27;45379;-69
2023/04/30 21:32:01;;;;;;;;;16.33;16.33;;;;;15.22;70.61;101671.56;5089929;27;45952;-69
2023/04/30 21:34:30;;;;;;;;;19.67;19.67;;;;;15.20;70.56;101672.59;5100766;27;45403;-68
2023/04/30 21:36:56;;;;;;;;;22.00;19.33;;;;;14.94;70.89;101632.22;5100774;27;45315;-69
2023/04/30 21:39:21;;;;;;;;;21.33;20.67;;;;;14.96;71.26;101632.97;5104065;27;45518;-69
2023/04/30 21:41:47;;;;;;;;;25.00;20.00;;;;;14.92;71.37;101633.25;5105371;27;45384;-69
2023/04/30 21:44:13;;;;;;;;;22.00;21.33;;;;;15.04;71.82;101659.22;5102462;27;45241;-69
2023/04/30 21:46:38;;;;;;;;;21.33;18.00;;;;;15.02;72.01;101658.44;5092907;27;45320;-68
2023/04/30 21:49:04;;;;;;;;;21.00;18.33;;;;;14.97;72.24;101652.50;5102651;27;45490;-69
2023/04/30 21:51:29;;;;;;;;;22.00;20.75;;;;;14.96;72.46;101658.75;5097131;27;46009;-69
2023/04/30 21:53:56;;;;;;;;;19.67;19.33;;;;;14.88;72.51;101645.00;5108048;27;45426;-69
2023/04/30 21:56:21;;;;;;;;;22.00;17.33;;;;;14.88;72.80;101652.97;5105327;27;45393;-69
2023/04/30 21:58:46;;;;;;;;;25.67;23.67;;;;;14.84;73.71;101646.06;5109979;27;45599;-76
2023/04/30 22:01:12;;;;;;;;;22.00;20.67;;;;;14.78;73.77;101633.06;5099080;27;45558;-76
2023/04/30 22:03:38;;;;;;;;;25.00;22.67;;;;;14.70;73.90;101633.47;5092898;27;45324;-74
2023/04/30 22:06:03;;;;;;;;;20.00;20.00;;;;;14.56;74.20;101618.19;5101663;27;45313;-75
2023/04/30 22:08:29;;;;;;;;;20.33;20.00;;;;;14.69;74.38;101631.72;5101067;27;45408;-75
2023/04/30 22:10:59;;;;;;;;;24.00;21.33;;;;;14.66;74.65;101639.88;5100879;27;45931;-75
2023/04/30 22:13:26;;;;;;;;;21.67;21.33;;;;;14.62;74.95;101632.13;5101710;27;45413;-75
2023/04/30 22:15:51;;;;;;;;;26.25;25.75;;;;;14.58;74.33;101637.63;5100620;27;45440;-76
2023/04/30 22:18:17;;;;;;;;;26.50;23.50;;;;;14.57;74.06;101640.34;5100574;27;46663;-75
2023/04/30 22:20:42;;;;;;;;;25.75;23.75;;;;;14.54;74.48;101641.38;5100623;27;45309;-76
2023/04/30 22:23:08;;;;;;;;;34.75;26.25;;;;;14.22;74.60;101593.31;5093640;27;45481;-75
2023/04/30 22:25:33;;;;;;;;;24.00;24.00;;;;;14.47;75.13;101631.97;5095770;27;45327;-75
2023/04/30 22:27:59;;;;;;;;;28.67;25.67;;;;;14.51;75.45;101635.34;5092397;27;45532;-74
2023/04/30 22:30:24;;;;;;;;;32.25;27.00;;;;;14.36;75.46;101609.50;5086671;27;45921;-75
2023/04/30 22:32:53;;;;;;;;;26.50;25.00;;;;;14.53;75.39;101636.09;5089499;27;45290;-76
2023/04/30 22:35:20;;;;;;;;;30.25;29.25;;;;;14.50;76.22;101638.94;5094036;27;45484;-75
2023/04/30 22:37:46;;;;;;;;;29.25;26.50;;;;;14.50;75.37;101634.47;5093727;27;45353;-74
2023/04/30 22:40:11;;;;;;;;;28.25;27.00;;;;;14.52;75.20;101656.56;5100484;27;45954;-75
2023/04/30 22:42:36;;;;;;;;;28.00;27.50;;;;;14.49;75.33;101640.75;5104604;27;45289;-75
2023/04/30 22:45:02;;;;;;;;;27.75;27.50;;;;;14.50;76.08;101642.44;5097347;27;45787;-74
2023/04/30 22:47:28;;;;;;;;;29.00;26.75;;;;;14.50;77.05;101636.25;5093827;27;45339;-75
2023/04/30 22:49:57;;;;;;;;;26.25;25.00;;;;;14.48;76.53;101639.03;5111692;27;47342;-75
2023/04/30 22:52:23;;;;;;;;;22.25;21.25;;;;;14.46;77.01;101632.88;5108205;27;45667;-75
2023/04/30 22:54:48;;;;;;;;;30.00;27.25;;;;;14.46;75.27;101634.72;5105643;27;45399;-75
2023/04/30 22:57:14;;;;;;;;;28.50;24.00;;;;;14.44;75.59;101636.56;5098923;27;45353;-75
2023/04/30 22:59:40;;;;;;;;;28.50;27.50;;;;;14.39;75.34;101627.97;5099332;27;46966;-75
2023/04/30 23:02:05;;;;;;;;;29.25;26.00;;;;;14.43;76.68;101638.38;5100199;27;45293;-74
2023/04/30 23:04:31;;;;;;;;;35.25;29.50;;;;;14.44;75.64;101634.78;5114246;27;45292;-75
2023/04/30 23:06:57;;;;;;;;;31.75;28.25;;;;;14.48;75.58;101635.50;5100507;27;45436;-74
2023/04/30 23:09:22;;;;;;;;;29.75;27.50;;;;;14.52;74.71;101637.94;5094764;27;45351;-74
2023/04/30 23:11:47;;;;;;;;;31.25;27.50;;;;;14.35;74.14;101605.09;5084733;27;45376;-75
2023/04/30 23:14:13;;;;;;;;;37.50;27.25;;;;;14.58;74.15;101631.44;5091738;27;45994;-75
2023/04/30 23:16:41;;;;;;;;;31.00;31.00;;;;;14.61;73.75;101631.28;5092762;27;45483;-75
2023/04/30 23:19:07;;;;;;;;;30.00;27.25;;;;;14.63;72.97;101629.38;5091555;27;46045;-74
2023/04/30 23:21:33;;;;;;;;;38.25;29.75;;;;;14.64;72.26;101628.44;5093006;27;46192;-75
2023/04/30 23:23:58;;;;;;;;;36.25;33.75;;;;;14.65;71.87;101626.66;5088585;27;45219;-75
2023/04/30 23:26:24;;;;;;;;;35.25;31.25;;;;;14.64;71.85;101622.25;5095204;27;45436;-75
2023/04/30 23:28:50;;;;;;;;;32.00;30.25;;;;;14.68;71.42;101632.69;5088825;27;45523;-75
2023/04/30 23:31:16;;;;;;;;;36.25;31.75;;;;;14.70;71.27;101625.47;5090039;27;45482;-76
2023/04/30 23:33:42;;;;;;;;;30.50;28.00;;;;;14.71;73.26;101621.88;5095705;27;46252;-75
2023/04/30 23:36:07;;;;;;;;;28.50;26.25;;;;;14.67;73.37;101620.31;5091268;27;45470;-76
2023/04/30 23:38:33;;;;;;;;;29.75;26.25;;;;;14.66;73.24;101618.56;5081356;27;45453;-76
2023/04/30 23:40:58;;;;;;;;;28.75;28.75;;;;;14.62;74.61;101627.69;5089187;27;45542;-76
2023/04/30 23:43:24;;;;;;;;;28.25;24.75;;;;;14.58;75.60;101631.44;5088273;27;45397;-74
2023/04/30 23:45:49;;;;;;;;;32.75;27.75;;;;;14.50;76.39;101613.16;5098588;27;45460;-75
2023/04/30 23:48:14;;;;;;;;;26.25;24.00;;;;;14.44;75.94;101621.47;5097426;27;46112;-75
2023/04/30 23:50:40;;;;;;;;;29.50;29.50;;;;;14.36;76.55;101617.47;5093660;27;45492;-75
2023/04/30 23:53:06;;;;;;;;;28.50;24.50;;;;;14.33;76.19;101620.25;5088841;27;45397;-75
2023/04/30 23:55:32;;;;;;;;;31.50;28.25;;;;;14.25;76.63;101620.63;5097683;27;45231;-74
2023/04/30 23:57:58;;;;;;;;;34.75;27.00;;;;;14.19;77.08;101620.06;5098471;27;45271;-75
