Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:03;;;;;;;9.52;4.80;;;;;;;14.93;81.04;101507.22;5050711;28;20140;-75
2021/08/19 00:03:29;;;;;;;10.30;4.63;;;;;;;14.95;81.00;101506.03;5056622;28;20443;-75
2021/08/19 00:05:54;;;;;;;10.82;4.50;;;;;;;14.98;81.13;101502.22;5058994;28;20037;-75
2021/08/19 00:08:19;;;;;;;5.25;4.22;;;;;;;14.98;81.22;101495.00;5058075;28;20469;-75
2021/08/19 00:10:45;;;;;;;9.57;4.53;;;;;;;15.02;80.91;101494.72;5059062;28;20028;-75
2021/08/19 00:13:10;;;;;;;9.40;4.70;;;;;;;15.04;80.51;101488.22;5058926;28;20500;-75
2021/08/19 00:15:35;;;;;;;9.73;4.55;;;;;;;15.07;80.75;101498.63;5058255;28;20041;-75
2021/08/19 00:18:01;;;;;;;10.30;4.60;;;;;;;15.14;80.51;101485.47;5057638;28;20083;-75
2021/08/19 00:20:26;;;;;;;8.52;4.80;;;;;;;15.20;79.88;101494.72;5058132;28;20461;-75
2021/08/19 00:22:52;;;;;;;8.90;4.53;;;;;;;15.25;79.96;101492.44;5058855;28;20465;-75
2021/08/19 00:25:17;;;;;;;6.32;4.15;;;;;;;15.28;79.43;101492.13;5058289;28;20029;-76
2021/08/19 00:27:42;;;;;;;5.07;3.80;;;;;;;15.31;79.79;101494.50;5058558;28;20025;-75
2021/08/19 00:30:08;;;;;;;8.70;4.05;;;;;;;15.33;79.86;101489.81;5058532;28;20044;-75
2021/08/19 00:32:34;;;;;;;7.88;4.28;;;;;;;15.34;79.50;101494.19;5058117;28;20124;-75
2021/08/19 00:34:59;;;;;;;9.13;3.60;;;;;;;15.37;79.17;101488.50;5058507;28;20025;-75
2021/08/19 00:37:24;;;;;;;7.05;3.90;;;;;;;15.41;78.79;101492.56;5057870;28;20036;-75
2021/08/19 00:39:50;;;;;;;10.43;4.07;;;;;;;15.44;78.48;101489.56;5058439;28;20069;-75
2021/08/19 00:42:17;;;;;;;5.70;3.50;;;;;;;15.46;78.34;101490.25;5058648;28;20033;-75
2021/08/19 00:44:46;;;;;;;8.98;3.50;;;;;;;15.50;77.87;101486.25;5058097;28;20040;-75
2021/08/19 00:47:12;;;;;;;7.45;3.80;;;;;;;15.55;77.26;101491.16;5058687;28;20040;-75
2021/08/19 00:49:38;;;;;;;8.48;3.47;;;;;;;15.62;76.95;101486.03;5057990;28;20029;-75
2021/08/19 00:52:04;;;;;;;5.95;3.30;;;;;;;15.66;76.57;101488.25;5058421;28;20060;-75
2021/08/19 00:54:30;;;;;;;7.32;3.78;;;;;;;15.69;76.26;101479.88;5058129;28;20064;-75
2021/08/19 00:57:01;;;;;;;5.70;3.30;;;;;;;15.71;76.16;101479.72;5074000;28;20090;-76
2021/08/19 00:59:27;;;;;;;9.02;3.75;;;;;;;15.66;76.07;101477.50;5056748;28;20033;-75
2021/08/19 01:01:54;;;;;;;4.47;3.08;;;;;;;15.55;76.56;101477.75;5058800;28;20076;-75
2021/08/19 01:04:20;;;;;;;5.47;3.25;;;;;;;15.43;77.34;101477.16;5058400;28;20029;-75
2021/08/19 01:06:46;;;;;;;6.75;3.55;;;;;;;15.29;77.84;101467.84;5058910;28;20039;-75
2021/08/19 01:09:11;;;;;;;5.85;3.50;;;;;;;15.18;78.27;101467.22;5058335;28;20040;-75
2021/08/19 01:11:40;;;;;;;6.35;3.38;;;;;;;15.09;78.31;101467.16;5057890;28;20120;-75
2021/08/19 01:14:06;;;;;;;7.45;3.33;;;;;;;15.02;79.00;101468.78;5057059;28;20029;-75
2021/08/19 01:16:33;;;;;;;4.45;3.33;;;;;;;14.95;79.56;101465.84;5054468;28;20459;-75
2021/08/19 01:18:58;;;;;;;7.90;3.50;;;;;;;14.91;79.90;101471.66;5055274;28;20037;-75
2021/08/19 01:21:23;;;;;;;9.48;3.60;;;;;;;14.92;79.67;101476.03;5053575;28;20436;-76
2021/08/19 01:23:49;;;;;;;6.25;3.45;;;;;;;14.93;79.18;101473.22;5055453;28;20037;-74
2021/08/19 01:26:17;;;;;;;6.35;3.58;;;;;;;14.92;79.47;101476.88;5054975;28;20037;-75
2021/08/19 01:28:45;;;;;;;7.43;3.50;;;;;;;14.88;80.08;101467.44;5054303;28;20238;-75
2021/08/19 01:31:17;;;;;;;10.75;3.58;;;;;;;14.80;79.92;101476.25;5053838;28;20385;-75
2021/08/19 01:33:45;;;;;;;5.65;3.72;;;;;;;14.78;80.36;101474.72;5053014;28;20032;-75
2021/08/19 01:36:11;;;;;;;6.57;3.83;;;;;;;14.75;81.00;101464.28;5055179;28;20039;-75
2021/08/19 01:38:38;;;;;;;6.88;3.65;;;;;;;14.77;80.76;101468.50;5054614;28;20115;-75
2021/08/19 01:41:03;;;;;;;9.05;3.55;;;;;;;14.87;80.73;101468.47;5054977;28;20032;-75
2021/08/19 01:43:29;;;;;;;5.78;3.53;;;;;;;14.96;80.20;101469.38;5054176;28;20029;-75
2021/08/19 01:45:57;;;;;;;7.57;3.40;;;;;;;15.04;80.48;101476.66;5054746;28;20082;-75
2021/08/19 01:48:23;;;;;;;6.78;3.70;;;;;;;15.11;79.79;101470.53;5054733;28;20033;-74
2021/08/19 01:50:49;;;;;;;5.00;3.55;;;;;;;15.16;80.14;101468.22;5069676;28;20041;-75
2021/08/19 01:53:14;;;;;;;6.57;4.00;;;;;;;15.20;79.96;101468.75;5054608;28;20124;-75
2021/08/19 01:55:40;;;;;;;5.20;3.58;;;;;;;15.23;79.73;101470.31;5054055;28;20029;-74
2021/08/19 01:58:06;;;;;;;5.28;3.50;;;;;;;15.28;79.71;101473.34;5054524;28;20032;-75
2021/08/19 02:00:32;;;;;;;4.97;3.72;;;;;;;15.36;79.27;101477.94;5053776;28;20131;-75
2021/08/19 02:03:00;;;;;;;7.43;3.83;;;;;;;15.43;79.19;101476.31;5054664;28;20112;-75
2021/08/19 02:05:26;;;;;;;4.38;3.67;;;;;;;15.48;78.54;101474.00;5054417;28;20104;-75
2021/08/19 02:07:51;;;;;;;7.07;4.30;;;;;;;15.60;77.72;101471.91;5053855;28;20102;-75
2021/08/19 02:10:17;;;;;;;7.55;4.15;;;;;;;15.68;77.32;101467.44;5054191;28;20116;-75
2021/08/19 02:12:42;;;;;;;5.57;3.70;;;;;;;15.72;77.89;101468.00;5053489;28;20029;-75
2021/08/19 02:15:08;;;;;;;5.88;3.90;;;;;;;15.74;77.21;101468.66;5054314;28;20116;-74
2021/08/19 02:17:34;;;;;;;7.00;3.33;;;;;;;15.80;77.18;101469.91;5052124;28;20496;-75
2021/08/19 02:19:59;;;;;;;6.22;3.47;;;;;;;15.84;76.77;101472.13;5054051;28;20029;-75
2021/08/19 02:22:24;;;;;;;6.18;3.45;;;;;;;15.90;76.64;101462.59;5069367;28;20033;-74
2021/08/19 02:24:51;;;;;;;10.48;3.63;;;;;;;15.92;76.78;101463.28;5068744;28;20045;-75
2021/08/19 02:27:16;;;;;;;7.07;4.00;;;;;;;15.96;76.47;101461.97;5053033;28;20107;-75
2021/08/19 02:29:42;;;;;;;7.30;3.70;;;;;;;15.97;76.52;101457.44;5053229;28;20445;-75
2021/08/19 02:32:07;;;;;;;5.07;3.35;;;;;;;15.98;76.35;101457.25;5053503;28;20029;-75
2021/08/19 02:34:33;;;;;;;5.47;3.70;;;;;;;16.00;76.09;101457.97;5053064;28;20116;-75
2021/08/19 02:36:58;;;;;;;7.78;3.60;;;;;;;16.00;76.17;101452.59;5053508;28;20033;-75
2021/08/19 02:39:23;;;;;;;5.88;3.22;;;;;;;15.98;77.01;101459.94;5053882;28;20465;-74
2021/08/19 02:41:49;;;;;;;7.28;3.78;;;;;;;15.93;76.81;101462.28;5053007;28;20359;-75
2021/08/19 02:44:14;;;;;;;7.10;3.30;;;;;;;15.92;76.83;101454.41;5052252;28;20057;-74
2021/08/19 02:46:40;;;;;;;8.27;4.00;;;;;;;15.91;76.41;101448.16;5052966;28;20128;-75
2021/08/19 02:49:05;;;;;;;6.88;3.40;;;;;;;15.92;76.65;101446.34;5053614;28;20033;-75
2021/08/19 02:51:30;;;;;;;6.20;3.83;;;;;;;15.96;76.52;101448.53;5068908;28;20036;-76
2021/08/19 02:53:56;;;;;;;13.55;3.95;;;;;;;16.00;76.15;101446.38;5052805;28;20045;-75
2021/08/19 02:56:23;;;;;;;6.80;3.63;;;;;;;16.03;76.30;101438.00;5053096;28;20037;-75
2021/08/19 02:58:48;;;;;;;5.13;3.47;;;;;;;16.04;76.49;101447.75;5052641;28;20029;-75
2021/08/19 03:01:13;;;;;;;5.03;3.42;;;;;;;16.04;76.56;101447.75;5051553;28;20562;-75
2021/08/19 03:03:39;;;;;;;5.38;3.58;;;;;;;15.99;77.25;101450.91;5052344;28;20048;-76
2021/08/19 03:06:04;;;;;;;7.00;3.95;;;;;;;15.97;77.12;101452.91;5053300;28;20090;-74
2021/08/19 03:08:29;;;;;;;10.25;4.10;;;;;;;15.97;77.08;101441.31;5051814;28;20036;-75
2021/08/19 03:10:55;;;;;;;9.40;3.60;;;;;;;15.96;77.35;101451.22;5052148;28;20040;-74
2021/08/19 03:13:20;;;;;;;6.07;4.20;;;;;;;15.98;77.30;101445.69;5052908;28;20040;-75
2021/08/19 03:15:45;;;;;;;7.22;4.22;;;;;;;15.97;77.45;101447.56;5052695;28;20041;-75
2021/08/19 03:18:11;;;;;;;11.23;4.20;;;;;;;15.99;77.27;101442.03;5052941;28;20470;-75
2021/08/19 03:20:36;;;;;;;6.95;4.28;;;;;;;16.02;77.10;101445.22;5052386;28;20044;-75
2021/08/19 03:23:02;;;;;;;10.80;4.53;;;;;;;16.04;77.22;101445.88;5051591;28;20057;-75
2021/08/19 03:25:27;;;;;;;7.93;4.43;;;;;;;16.06;77.33;101442.22;5052946;28;20095;-75
2021/08/19 03:28:00;;;;;;;8.70;5.50;;;;;;;16.07;77.29;101439.38;5052153;28;20377;-75
2021/08/19 03:30:25;;;;;;;8.25;4.90;;;;;;;16.10;77.01;101443.56;5052778;28;20029;-75
2021/08/19 03:32:51;;;;;;;9.25;4.93;;;;;;;16.12;77.35;101436.19;5051896;28;20033;-75
2021/08/19 03:35:16;;;;;;;8.13;4.90;;;;;;;16.10;77.46;101438.22;5052715;28;20107;-75
2021/08/19 03:37:41;;;;;;;8.90;5.05;;;;;;;16.10;77.59;101432.84;5051689;28;20475;-75
2021/08/19 03:40:08;;;;;;;8.20;5.30;;;;;;;16.07;77.45;101436.69;5052229;28;20033;-75
2021/08/19 03:42:35;;;;;;;9.63;5.15;;;;;;;16.07;77.42;101441.22;5051086;28;20421;-75
2021/08/19 03:45:00;;;;;;;8.80;5.38;;;;;;;16.06;77.44;101435.00;5051784;28;20029;-75
2021/08/19 03:47:26;;;;;;;10.10;5.28;;;;;;;16.06;77.31;101440.34;5052732;28;20040;-75
2021/08/19 03:49:53;;;;;;;6.85;4.90;;;;;;;16.06;77.39;101437.66;5051920;28;20487;-75
2021/08/19 03:52:18;;;;;;;8.70;5.35;;;;;;;16.09;77.18;101431.97;5067627;28;20629;-75
2021/08/19 03:54:44;;;;;;;10.30;5.22;;;;;;;16.10;77.49;101432.84;5051643;28;20032;-75
2021/08/19 03:57:09;;;;;;;10.95;5.22;;;;;;;16.09;77.23;101434.66;5052385;28;20028;-75
2021/08/19 03:59:34;;;;;;;7.03;4.63;;;;;;;16.10;77.42;101427.47;5052360;28;20048;-75
2021/08/19 04:02:00;;;;;;;7.05;4.82;;;;;;;16.10;77.46;101433.66;5051885;28;20071;-75
2021/08/19 04:04:25;;;;;;;9.98;4.80;;;;;;;16.10;77.27;101439.03;5052064;28;20043;-75
2021/08/19 04:06:51;;;;;;;7.45;4.88;;;;;;;16.11;77.10;101429.13;5051712;28;20113;-77
2021/08/19 04:09:16;;;;;;;9.20;4.40;;;;;;;16.11;76.85;101431.81;5052276;28;20041;-75
2021/08/19 04:11:42;;;;;;;7.30;4.40;;;;;;;16.11;77.15;101430.00;5051729;28;20060;-75
2021/08/19 04:14:07;;;;;;;9.27;4.60;;;;;;;16.09;77.18;101431.97;5052298;28;20033;-75
2021/08/19 04:16:32;;;;;;;8.00;5.03;;;;;;;16.10;76.76;101427.47;5050570;28;20036;-75
2021/08/19 04:18:58;;;;;;;8.55;4.20;;;;;;;16.12;76.91;101429.00;5051535;28;20044;-75
2021/08/19 04:21:23;;;;;;;10.50;4.65;;;;;;;16.16;76.67;101426.81;5052032;28;20083;-75
2021/08/19 04:23:48;;;;;;;5.78;4.38;;;;;;;16.17;76.75;101426.66;5051476;28;20029;-75
2021/08/19 04:26:14;;;;;;;7.97;4.68;;;;;;;16.16;76.95;101426.81;5052479;28;20032;-75
2021/08/19 04:28:39;;;;;;;5.65;4.13;;;;;;;16.13;77.12;101427.16;5050927;28;20029;-75
2021/08/19 04:31:05;;;;;;;9.00;4.65;;;;;;;16.12;76.85;101423.63;5051476;28;20477;-75
2021/08/19 04:33:30;;;;;;;8.15;4.68;;;;;;;16.10;77.34;101420.25;5052274;28;20465;-75
2021/08/19 04:35:56;;;;;;;9.90;4.70;;;;;;;16.09;77.74;101434.66;5051286;28;20032;-76
2021/08/19 04:38:22;;;;;;;7.13;4.65;;;;;;;16.08;77.17;101422.25;5051740;28;20033;-75
2021/08/19 04:40:47;;;;;;;8.63;4.75;;;;;;;16.10;77.47;101425.63;5051314;28;20025;-75
2021/08/19 04:43:13;;;;;;;4.97;3.70;;;;;;;16.13;77.52;101437.88;5052324;28;20056;-75
2021/08/19 04:45:38;;;;;;;10.63;4.70;;;;;;;16.17;77.36;101432.03;5051740;28;20029;-75
2021/08/19 04:48:04;;;;;;;6.43;4.45;;;;;;;16.17;77.65;101431.19;5050072;28;20037;-75
2021/08/19 04:50:30;;;;;;;7.22;4.95;;;;;;;16.17;77.28;101431.19;5053682;28;20037;-75
2021/08/19 04:52:55;;;;;;;7.05;4.57;;;;;;;16.18;77.81;101436.41;5055023;28;20056;-75
2021/08/19 04:55:20;;;;;;;8.38;4.55;;;;;;;16.18;77.98;101432.88;5055442;28;20455;-75
2021/08/19 04:57:46;;;;;;;7.57;5.07;;;;;;;16.15;78.27;101436.72;5054811;28;20033;-75
2021/08/19 05:00:12;;;;;;;8.50;4.75;;;;;;;16.19;77.69;101431.88;5055105;28;20559;-75
2021/08/19 05:02:37;;;;;;;8.15;5.30;;;;;;;16.21;78.16;101436.09;5054199;28;20043;-75
2021/08/19 05:05:03;;;;;;;9.63;5.22;;;;;;;16.20;77.88;101429.03;5054609;28;20090;-75
2021/08/19 05:07:30;;;;;;;11.88;5.60;;;;;;;16.21;77.66;101443.28;5055209;28;20041;-75
2021/08/19 05:09:56;;;;;;;9.27;5.35;;;;;;;16.22;77.79;101439.59;5054859;28;20037;-75
2021/08/19 05:12:21;;;;;;;10.88;5.97;;;;;;;16.21;78.37;101437.91;5053938;28;20029;-73
2021/08/19 05:14:47;;;;;;;13.00;5.95;;;;;;;16.20;78.03;101444.31;5055000;28;20037;-74
2021/08/19 05:17:12;;;;;;;12.52;6.50;;;;;;;16.17;78.60;101441.94;5055468;28;20032;-73
2021/08/19 05:19:38;;;;;;;11.65;6.22;;;;;;;16.14;78.69;101443.09;5055219;28;20037;-73
2021/08/19 05:22:03;;;;;;;9.68;6.45;;;;;;;16.17;78.50;101441.94;5069940;28;20033;-74
2021/08/19 05:24:28;;;;;;;12.57;6.45;;;;;;;16.19;78.31;101445.28;5055292;28;20493;-75
2021/08/19 05:26:54;;;;;;;10.95;7.07;;;;;;;16.17;78.37;101453.50;5053103;28;20376;-76
2021/08/19 05:29:19;;;;;;;13.25;7.50;;;;;;;16.21;78.41;101456.69;5053930;28;20033;-74
2021/08/19 05:31:45;;;;;;;13.60;7.35;;;;;;;16.21;78.41;101449.50;5055214;28;20416;-74
2021/08/19 05:34:10;;;;;;;10.88;6.65;;;;;;;16.26;78.36;101445.47;5055815;28;20029;-76
2021/08/19 05:36:35;;;;;;;16.27;6.97;;;;;;;16.24;78.20;101448.31;5052876;28;20064;-75
2021/08/19 05:39:04;;;;;;;12.02;7.07;;;;;;;16.24;78.20;101444.81;5051424;28;20040;-75
2021/08/19 05:41:29;;;;;;;14.05;7.18;;;;;;;16.25;78.17;101451.88;5052038;28;20040;-76
2021/08/19 05:43:54;;;;;;;12.65;6.85;;;;;;;16.26;78.04;101458.91;5033365;28;20471;-76
2021/08/19 05:46:20;;;;;;;12.13;7.82;;;;;;;16.26;78.09;101458.91;5051662;28;20472;-75
2021/08/19 05:48:45;;;;;;;12.32;7.25;;;;;;;16.25;78.35;101457.22;5051427;28;20090;-76
2021/08/19 05:51:11;;;;;;;15.20;7.65;;;;;;;16.22;78.52;101459.22;5051052;28;20347;-77
2021/08/19 05:53:37;;;;;;;12.77;7.63;;;;;;;16.21;78.48;101462.94;5051701;28;20163;-76
2021/08/19 05:56:02;;;;;;;13.50;7.85;;;;;;;16.22;78.68;101455.69;5050650;28;20116;-77
2021/08/19 05:58:27;;;;;;;15.13;7.28;;;;;;;16.20;78.98;101458.56;5066786;28;20389;-76
2021/08/19 06:00:53;;;;;;;11.48;7.68;;;;;;;16.19;79.67;101462.22;5049114;28;20049;-79
2021/08/19 06:03:22;;;;;;;15.60;8.05;;;;;;;16.18;79.63;101452.50;5050471;28;20079;-77
2021/08/19 06:05:49;;;;;;;12.80;7.72;;;;;;;16.14;80.49;101455.69;5051596;28;20047;-76
2021/08/19 06:08:14;;;;;;;18.42;8.10;;;;;;;16.14;80.21;101455.69;5049620;28;20036;-76
2021/08/19 06:10:40;;;;;;;14.85;7.90;;;;;;;16.11;81.10;101455.97;5051384;28;20042;-76
2021/08/19 06:13:05;;;;;;;14.30;7.70;;;;;;;16.11;80.93;101464.88;5050717;28;20462;-74
2021/08/19 06:15:31;;;;;;;10.85;8.63;;;;;;;16.13;80.65;101452.13;5050793;28;20112;-75
2021/08/19 06:17:56;;;;;;;16.45;8.73;;;;;;;16.12;80.66;101461.22;5048587;28;20017;-76
2021/08/19 06:20:22;;;;;;;11.63;7.93;;;;;;;16.12;81.92;101469.28;5053611;28;20025;-75
2021/08/19 06:22:47;;;;;;;13.00;8.02;;;;;;;16.10;81.42;101463.19;5053598;28;20081;-75
2021/08/19 06:25:13;;;;;;;19.75;8.60;;;;;;;16.12;81.38;101463.03;5053149;28;20120;-76
2021/08/19 06:27:39;;;;;;;15.88;9.50;;;;;;;16.13;81.28;101465.56;5053997;28;20076;-75
2021/08/19 06:30:05;;;;;;;18.52;8.65;;;;;;;16.14;81.09;101459.19;5053410;28;20477;-75
2021/08/19 06:32:31;;;;;;;16.27;9.10;;;;;;;16.16;81.31;101467.09;5053892;28;20128;-75
2021/08/19 06:34:56;;;;;;;17.15;8.93;;;;;;;16.17;80.98;101468.78;5052652;28;20124;-74
2021/08/19 06:37:22;;;;;;;14.98;8.30;;;;;;;16.18;80.73;101460.56;5053707;28;20481;-74
2021/08/19 06:39:47;;;;;;;15.32;7.75;;;;;;;16.20;80.50;101465.78;5053585;28;20082;-75
2021/08/19 06:42:12;;;;;;;16.90;9.43;;;;;;;16.24;80.73;101466.28;5052506;28;20025;-75
2021/08/19 06:44:38;;;;;;;19.20;8.45;;;;;;;16.26;80.17;101469.63;5053621;28;20032;-75
2021/08/19 06:47:03;;;;;;;18.48;9.05;;;;;;;16.26;80.36;101467.81;5052679;28;20041;-75
2021/08/19 06:49:29;;;;;;;15.27;8.35;;;;;;;16.25;80.25;101467.97;5053377;28;20116;-75
2021/08/19 06:51:54;;;;;;;18.10;9.07;;;;;;;16.26;80.48;101467.81;5053394;28;20389;-73
2021/08/19 06:54:20;;;;;;;16.30;7.82;;;;;;;16.31;80.49;101472.69;5052804;28;20041;-74
2021/08/19 06:56:45;;;;;;;15.50;7.57;;;;;;;16.32;80.24;101477.06;5053062;28;20112;-75
2021/08/19 06:59:10;;;;;;;18.83;7.93;;;;;;;16.36;79.81;101475.72;5052833;28;20082;-74
2021/08/19 07:01:36;;;;;;;13.02;6.97;;;;;;;16.37;79.94;101472.88;5053283;28;20049;-74
2021/08/19 07:04:01;;;;;;;19.85;8.18;;;;;;;16.38;80.50;101473.75;5052550;28;20037;-75
2021/08/19 07:06:26;;;;;;;18.77;8.55;;;;;;;16.37;80.29;101469.34;5053438;28;20495;-73
2021/08/19 07:08:52;;;;;;;12.73;7.20;;;;;;;16.40;80.12;101474.41;5051960;28;20040;-74
2021/08/19 07:11:17;;;;;;;17.60;8.38;;;;;;;16.38;80.59;101479.09;5052007;28;20037;-72
2021/08/19 07:13:42;;;;;;;14.70;7.97;;;;;;;16.38;79.67;101485.31;5050083;28;20493;-73
2021/08/19 07:16:08;;;;;;;14.00;7.75;;;;;;;16.39;80.06;101478.94;5050043;28;20487;-72
2021/08/19 07:18:34;;;;;;;15.07;8.57;;;;;;;16.40;79.36;101479.78;5052157;28;20055;-73
2021/08/19 07:21:00;;;;;;;18.92;7.93;;;;;;;16.42;79.00;101471.56;5052846;28;20457;-72
2021/08/19 07:23:25;;;;;;;12.00;7.43;;;;;;;16.45;79.08;101472.09;5052107;28;20071;-73
2021/08/19 07:25:52;;;;;;;16.42;7.75;;;;;;;16.46;79.72;101478.28;5053139;28;20532;-73
2021/08/19 07:28:17;;;;;;;13.75;7.38;;;;;;;16.46;79.91;101476.44;5052135;28;20029;-73
2021/08/19 07:30:42;;;;;;;9.43;7.03;;;;;;;16.44;79.47;101483.81;5052781;28;20113;-74
2021/08/19 07:33:08;;;;;;;12.57;7.82;;;;;;;16.45;79.70;101485.53;5050786;28;20103;-74
2021/08/19 07:35:34;;;;;;;17.27;7.40;;;;;;;16.44;80.09;101491.06;5052700;28;20412;-75
2021/08/19 07:37:59;;;;;;;19.08;8.05;;;;;;;16.40;80.61;101487.84;5052557;28;20384;-75
2021/08/19 07:40:30;;;;;;;14.95;8.38;;;;;;;16.41;80.53;101486.84;5050610;28;20044;-74
2021/08/19 07:42:56;;;;;;;18.73;7.80;;;;;;;16.47;80.87;101499.63;5051701;28;20083;-74
2021/08/19 07:45:24;;;;;;;21.05;8.30;;;;;;;16.55;80.28;101491.56;5048109;28;20040;-75
2021/08/19 07:47:50;;;;;;;17.52;9.18;;;;;;;16.60;79.49;101490.25;5050505;28;20112;-73
2021/08/19 07:50:16;;;;;;;14.13;8.98;;;;;;;16.61;79.98;101482.03;5050280;28;20108;-74
2021/08/19 07:52:42;;;;;;;12.88;7.75;;;;;;;16.68;79.70;101492.97;5050465;28;20362;-75
2021/08/19 07:55:09;;;;;;;13.43;7.55;;;;;;;16.74;80.40;101500.38;5051050;28;20098;-75
2021/08/19 07:57:42;;;;;;;13.43;8.00;;;;;;;16.84;78.45;101500.22;5051672;28;20064;-74
2021/08/19 08:00:08;;;;;;;12.38;7.40;;;;;;;16.91;78.73;101498.59;5050868;28;20051;-76
2021/08/19 08:02:34;;;;;;;13.07;8.27;;;;;;;16.95;77.68;101502.66;5051801;28;20033;-75
2021/08/19 08:04:59;;;;;;;13.32;7.85;;;;;;;17.00;77.83;101510.22;5051445;28;20474;-73
2021/08/19 08:07:25;;;;;;;13.43;7.70;;;;;;;17.01;77.45;101504.66;5050727;28;20086;-73
2021/08/19 08:09:50;;;;;;;10.63;6.63;;;;;;;17.04;77.13;101512.41;5050840;28;20120;-74
2021/08/19 08:12:15;;;;;;;12.27;7.65;;;;;;;17.09;76.45;101515.44;5050923;28;20055;-75
2021/08/19 08:14:41;;;;;;;15.23;7.50;;;;;;;17.09;77.02;101518.13;5051813;28;20488;-74
2021/08/19 08:17:06;;;;;;;17.67;7.65;;;;;;;17.03;78.54;101515.25;5051607;28;20045;-74
2021/08/19 08:19:32;;;;;;;11.82;7.60;;;;;;;16.93;78.16;101518.09;5051205;28;20056;-75
2021/08/19 08:21:57;;;;;;;16.00;8.05;;;;;;;16.92;77.98;101513.72;5050821;28;20666;-75
2021/08/19 08:24:22;;;;;;;10.88;7.28;;;;;;;16.88;77.32;101521.28;5052793;28;20029;-75
2021/08/19 08:26:48;;;;;;;14.93;7.82;;;;;;;16.91;77.06;101520.97;5055330;28;20033;-75
2021/08/19 08:29:13;;;;;;;15.15;7.18;;;;;;;16.89;77.69;101522.13;5054836;28;20500;-76
2021/08/19 08:31:40;;;;;;;13.40;7.32;;;;;;;16.87;77.78;101519.59;5055392;28;20128;-75
2021/08/19 08:34:05;;;;;;;10.57;7.47;;;;;;;16.85;77.60;101526.94;5053409;28;20036;-75
2021/08/19 08:36:31;;;;;;;12.85;7.47;;;;;;;16.82;77.65;101529.94;5054435;28;20025;-75
2021/08/19 08:38:56;;;;;;;15.45;7.45;;;;;;;16.80;78.08;101523.91;5070703;28;20041;-75
2021/08/19 08:41:22;;;;;;;15.77;7.57;;;;;;;16.78;78.18;101528.63;5054538;28;20086;-76
2021/08/19 08:43:48;;;;;;;11.73;7.85;;;;;;;16.77;79.03;101532.28;5055020;28;20373;-74
2021/08/19 08:46:16;;;;;;;18.77;8.35;;;;;;;16.82;78.14;101531.81;5054502;28;20029;-74
2021/08/19 08:48:44;;;;;;;16.30;7.53;;;;;;;16.85;78.80;101535.00;5054931;28;20068;-76
2021/08/19 08:51:09;;;;;;;13.70;7.40;;;;;;;16.84;77.93;101532.47;5055183;28;20033;-75
2021/08/19 08:53:35;;;;;;;18.25;7.88;;;;;;;16.84;78.81;101540.53;5054411;28;20083;-75
2021/08/19 08:56:00;;;;;;;15.77;8.18;;;;;;;16.81;79.35;101538.16;5055009;28;20037;-74
2021/08/19 08:58:26;;;;;;;18.27;8.48;;;;;;;16.78;79.34;101541.19;5054302;28;20428;-74
2021/08/19 09:00:51;;;;;;;17.98;7.38;;;;;;;16.78;79.30;101538.50;5054485;28;20393;-75
2021/08/19 09:03:18;;;;;;;18.23;8.57;;;;;;;16.77;79.57;101545.72;5054196;28;20060;-76
2021/08/19 09:05:49;;;;;;;12.68;7.75;;;;;;;16.81;80.08;101547.09;5054594;28;20032;-75
2021/08/19 09:08:25;;;;;;;15.75;7.75;;;;;;;16.88;80.36;101545.47;5053797;28;20025;-76
2021/08/19 09:10:53;;;;;;;10.13;7.40;;;;;;;17.04;79.60;101547.34;5054488;28;20124;-74
2021/08/19 09:13:23;;;;;;;14.65;7.45;;;;;;;17.22;79.46;101544.53;5053859;28;20055;-74
2021/08/19 09:15:49;;;;;;;11.75;7.00;;;;;;;17.31;78.80;101545.38;5054549;28;20469;-74
2021/08/19 09:18:33;;;;;;;11.45;7.47;;;;;;;17.26;77.18;101548.56;5053704;28;20079;-75
2021/08/19 09:20:59;;;;;;;17.05;8.00;;;;;;;17.30;78.65;101545.53;5054089;28;20032;-73
2021/08/19 09:23:24;;;;;;;15.95;7.70;;;;;;;17.32;79.34;101549.75;5053423;28;20563;-74
2021/08/19 09:25:50;;;;;;;12.88;7.47;;;;;;;17.41;77.70;101548.75;5069319;28;20041;-73
2021/08/19 09:28:24;;;;;;;13.48;7.70;;;;;;;17.58;77.90;101554.13;5053743;28;20053;-73
2021/08/19 09:30:53;;;;;;;12.20;7.38;;;;;;;17.80;75.72;101547.25;5054297;28;20033;-73
2021/08/19 09:33:21;;;;;;;13.30;6.68;;;;;;;17.84;75.09;101547.72;5053491;28;20036;-74
2021/08/19 09:35:48;;;;;;;12.20;6.85;;;;;;;17.86;74.50;101543.88;5053536;28;20465;-73
2021/08/19 09:38:17;;;;;;;12.02;7.32;;;;;;;17.94;74.82;101543.03;5053692;28;20037;-74
2021/08/19 09:41:00;;;;;;;10.98;6.07;;;;;;;18.01;73.45;101548.59;5052891;28;20032;-74
2021/08/19 09:43:36;;;;;;;13.13;6.82;;;;;;;18.00;72.86;101547.75;5054176;28;20166;-75
2021/08/19 09:46:01;;;;;;;16.23;6.07;;;;;;;18.00;72.57;101538.84;5053674;28;20427;-74
2021/08/19 09:48:28;;;;;;;9.30;5.80;;;;;;;18.06;73.66;101549.75;5053190;28;20087;-75
2021/08/19 09:51:16;;;;;;;7.75;5.82;;;;;;;18.20;73.26;101542.84;5054052;28;20545;-74
2021/08/19 09:53:56;;;;;;;8.77;5.57;;;;;;;18.43;71.29;101545.59;5054303;28;20033;-74
2021/08/19 09:56:26;;;;;;;14.43;6.05;;;;;;;18.67;70.14;101549.22;5053043;28;20503;-74
2021/08/19 09:58:52;;;;;;;10.95;6.10;;;;;;;18.95;69.58;101548.78;5053694;28;20033;-74
2021/08/19 10:01:17;;;;;;;11.05;5.85;;;;;;;19.13;68.43;101548.53;5052981;28;20053;-75
2021/08/19 10:03:43;;;;;;;11.18;5.90;;;;;;;19.31;68.26;101545.53;5053818;28;20037;-73
2021/08/19 10:06:09;;;;;;;9.52;5.10;;;;;;;19.27;67.03;101549.59;5053009;28;20375;-74
2021/08/19 10:08:35;;;;;;;12.45;5.13;;;;;;;19.16;67.78;101551.69;5052504;28;20393;-74
2021/08/19 10:11:01;;;;;;;8.02;4.22;;;;;;;19.13;67.78;101548.53;5053390;28;20037;-73
2021/08/19 10:13:28;;;;;;;8.90;4.70;;;;;;;19.15;67.50;101550.03;5052740;28;20113;-74
2021/08/19 10:15:55;;;;;;;6.10;4.50;;;;;;;19.17;67.52;101553.38;5051868;28;20120;-74
2021/08/19 10:18:24;;;;;;;11.05;4.72;;;;;;;19.02;66.77;101550.59;5051334;28;20057;-75
2021/08/19 10:21:05;;;;;;;9.20;4.80;;;;;;;19.08;67.92;101549.06;5053265;28;20025;-74
2021/08/19 10:23:31;;;;;;;7.40;4.03;;;;;;;19.21;67.22;101545.75;5052685;28;20025;-74
2021/08/19 10:26:02;;;;;;;9.48;4.50;;;;;;;19.27;66.22;101544.19;5052797;28;20033;-74
2021/08/19 10:28:46;;;;;;;6.32;4.07;;;;;;;19.23;66.98;101540.19;5051169;28;20048;-74
2021/08/19 10:31:12;;;;;;;5.60;4.18;;;;;;;19.29;67.19;101551.09;5052651;28;20028;-74
2021/08/19 10:33:37;;;;;;;10.73;4.07;;;;;;;19.28;66.14;101546.72;5052388;28;20060;-74
2021/08/19 10:36:11;;;;;;;5.43;3.70;;;;;;;19.22;67.04;101549.31;5053232;28;20378;-73
2021/08/19 10:38:38;;;;;;;6.60;3.75;;;;;;;19.25;66.98;101549.78;5052304;28;20029;-73
2021/08/19 10:41:29;;;;;;;9.48;3.50;;;;;;;19.31;65.93;101556.31;5052640;28;20120;-74
2021/08/19 10:44:05;;;;;;;4.80;3.42;;;;;;;19.28;66.02;101554.81;5052253;28;20063;-73
2021/08/19 10:46:45;;;;;;;4.82;3.72;;;;;;;19.31;66.21;101551.75;5051128;28;20029;-73
2021/08/19 10:49:31;;;;;;;6.50;3.75;;;;;;;19.30;66.73;101552.78;5052589;28;20051;-72
2021/08/19 10:52:08;;;;;;;5.13;3.75;;;;;;;19.33;66.92;101555.13;5052556;28;20033;-72
2021/08/19 10:54:35;;;;;;;7.45;3.83;;;;;;;19.28;66.29;101556.69;5051694;28;20047;-72
2021/08/19 10:57:32;;;;;;;5.55;3.67;;;;;;;19.08;66.81;101554.44;5052283;28;20531;-72
2021/08/19 11:00:00;;;;;;;5.75;3.70;;;;;;;19.08;67.06;101556.28;5052252;28;20037;-74
2021/08/19 11:02:47;;;;;;;5.15;3.92;;;;;;;18.97;67.51;101557.53;5066581;28;20033;-74
2021/08/19 11:05:27;;;;;;;5.15;3.60;;;;;;;18.80;67.42;101556.75;5052390;28;20044;-74
2021/08/19 11:07:54;;;;;;;5.25;3.42;;;;;;;18.69;67.87;101558.00;5051235;28;20033;-74
2021/08/19 11:10:22;;;;;;;10.13;3.90;;;;;;;18.55;67.99;101546.06;5052191;28;20033;-74
2021/08/19 11:12:48;;;;;;;7.43;4.03;;;;;;;18.43;68.80;101551.00;5052238;28;20065;-74
2021/08/19 11:15:14;;;;;;;12.20;4.05;;;;;;;18.33;68.98;101555.75;5052297;28;20079;-74
2021/08/19 11:17:56;;;;;;;6.85;3.83;;;;;;;18.25;70.33;101555.78;5050429;28;20036;-74
2021/08/19 11:20:34;;;;;;;5.80;3.05;;;;;;;18.17;67.65;101559.34;5052204;28;20047;-73