Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:12;;;;;;;14.10;9.93;;;;;;;;;;4963266;28;20027;-86
2021/08/25 00:03:38;;;;;;;10.55;7.93;;;;;;;;;;4957235;28;20688;-87
2021/08/25 00:06:03;;;;;;;12.73;9.17;;;;;;;;;;4958242;28;20019;-86
2021/08/25 00:08:28;;;;;;;10.10;7.90;;;;;;;;;;4951436;28;20055;-87
2021/08/25 00:10:53;;;;;;;13.50;8.73;;;;;;;;;;4960836;28;20018;-86
2021/08/25 00:13:20;;;;;;;10.80;7.83;;;;;;;;;;4957983;28;20020;-87
2021/08/25 00:15:45;;;;;;;11.52;7.68;;;;;;;;;;4963266;28;20625;-85
2021/08/25 00:18:11;;;;;;;11.15;7.47;;;;;;;;;;4957378;28;20030;-85
2021/08/25 00:20:37;;;;;;;13.30;9.23;;;;;;;;;;4952263;28;20086;-87
2021/08/25 00:23:03;;;;;;;10.30;9.18;;;;;;;;;;4954205;28;20434;-86
2021/08/25 00:25:28;;;;;;;12.52;9.48;;;;;;;;;;4943376;28;20091;-87
2021/08/25 00:27:54;;;;;;;14.05;9.27;;;;;;;;;;4955689;28;20027;-87
2021/08/25 00:30:19;;;;;;;13.55;9.73;;;;;;;;;;4954198;28;20015;-88
2021/08/25 00:32:45;;;;;;;11.50;7.70;;;;;;;;;;4954000;28;20019;-87
2021/08/25 00:35:11;;;;;;;12.57;9.30;;;;;;;;;;4949716;28;20636;-87
2021/08/25 00:37:37;;;;;;;12.90;7.72;;;;;;;;;;4965202;28;20023;-88
2021/08/25 00:40:03;;;;;;;12.23;10.07;;;;;;;;;;4957961;28;20058;-87
2021/08/25 00:42:28;;;;;;;11.65;9.25;;;;;;;;;;4961402;28;20043;-88
2021/08/25 00:44:53;;;;;;;11.20;8.07;;;;;;;;;;4957696;28;20037;-89
2021/08/25 00:47:18;;;;;;;11.67;8.43;;;;;;;;;;4961804;28;20065;-88
2021/08/25 00:49:45;;;;;;;10.52;8.35;;;;;;;;;;4954863;28;20254;-88
2021/08/25 00:52:10;;;;;;;9.73;7.90;;;;;;;;;;4961109;28;20434;-87
2021/08/25 00:54:36;;;;;;;10.63;8.02;;;;;;;;;;4953997;28;20011;-87
2021/08/25 00:57:02;;;;;;;9.60;8.55;;;;;;;;;;4963989;28;20047;-86
2021/08/25 00:59:27;;;;;;;14.40;8.48;;;;;;;;;;4954501;28;20397;-87
2021/08/25 01:01:57;;;;;;;11.33;8.03;;;;;;;;;;4954401;28;20023;-88
2021/08/25 01:04:22;;;;;;;;;;;;;;;;;;4953532;28;20625;-87
2021/08/25 01:06:49;;;;;;;17.10;9.43;;;;;;;;;;4950771;28;19911;-87
2021/08/25 01:09:14;;;;;;;11.70;8.88;;;;;;;;;;4964352;28;20290;-87
2021/08/25 01:11:44;;;;;;;11.50;10.15;;;;;;;;;;4961691;28;20505;-87
2021/08/25 01:14:09;;;;;;;12.35;10.38;;;;;;;;;;4997296;28;20501;-88
2021/08/25 01:16:36;;;;;;;11.88;8.27;;;;;;;;;;4961159;28;20038;-87
2021/08/25 01:19:03;;;;;;;16.25;9.98;;;;;;;;;;4961902;28;20503;-87
2021/08/25 01:21:28;;;;;;;11.18;9.25;;;;;;;;;;4960275;28;20397;-88
2021/08/25 01:23:53;;;;;;;14.25;10.32;;;;;;;;;;4960872;28;20034;-88
2021/08/25 01:26:19;;;;;;;12.73;9.45;;;;;;;;;;4953525;28;20031;-88
2021/08/25 01:28:49;;;;;;;14.38;9.60;;;;;;;;;;4960675;28;20019;-87
2021/08/25 01:31:15;;;;;;;14.05;9.68;;;;;;;;;;4965406;28;20054;-87
2021/08/25 01:33:40;;;;;;;10.52;8.40;;;;;;;;;;4963278;28;20050;-83
2021/08/25 01:36:12;;;;;;;11.98;8.60;;;;;;;;;;4958680;28;20493;-86
2021/08/25 01:38:41;;;;;;;12.07;9.02;;;;;;;;;;4963298;28;20699;-85
2021/08/25 01:41:07;;;;;;;14.88;9.25;;;;;;;;;;4992103;28;20035;-85
2021/08/25 01:43:32;;;;;;;14.43;10.10;;;;;;;;;;4951853;28;20027;-86
2021/08/25 01:45:57;;;;;;;13.40;8.67;;;;;;;;;;4951411;29;20026;-84
2021/08/25 01:48:23;;;;;;;12.80;10.47;;;;;;;;;;4951815;28;20290;-88
2021/08/25 01:50:49;;;;;;;11.85;8.65;;;;;;;;;;4950834;29;20043;-87
2021/08/25 01:53:15;;;;;;;12.70;10.73;;;;;;;;;;4952376;28;20032;-85
2021/08/25 01:55:40;;;;;;;13.85;9.00;;;;;;;;;;4950988;29;20114;-85
2021/08/25 01:58:06;;;;;;;14.27;9.53;;;;;;;;;;4951066;28;20031;-85
2021/08/25 02:00:31;;;;;;;12.32;9.38;;;;;;;;;;4952549;28;20031;-85
2021/08/25 02:02:56;;;;;;;14.20;10.53;;;;;;;;;;4950946;28;20043;-85
2021/08/25 02:05:22;;;;;;;12.15;9.30;;;;;;;;;;4952015;29;20039;-85
2021/08/25 02:07:47;;;;;;;11.73;9.50;;;;;;;;;;4951581;28;20114;-84
2021/08/25 02:10:13;;;;;;;14.60;11.60;;;;;;;;;;4952249;28;20047;-85
2021/08/25 02:12:38;;;;;;;17.10;11.55;;;;;;;;;;4951925;28;20031;-85
2021/08/25 02:15:04;;;;;;;11.27;9.40;;;;;;;;;;4962208;28;20051;-84
2021/08/25 02:17:29;;;;;;;12.40;9.23;;;;;;;;;;4956070;29;20070;-86
2021/08/25 02:19:55;;;;;;;13.30;11.00;;;;;;;;;;4953346;28;20469;-86
2021/08/25 02:22:20;;;;;;;12.65;9.60;;;;;;;;;;4956185;29;20110;-86
2021/08/25 02:24:45;;;;;;;12.37;10.63;;;;;;;;;;4953023;29;20058;-88
2021/08/25 02:27:11;;;;;;;15.10;10.87;;;;;;;;;;4952904;28;20259;-89
2021/08/25 02:29:36;;;;;;;13.80;9.87;;;;;;;;;;4951658;28;20286;-88
2021/08/25 02:32:02;;;;;;;13.20;9.68;;;;;;;;;;4951911;28;20267;-84
2021/08/25 02:34:27;;;;;;;15.10;10.27;;;;;;;;;;4951550;29;20027;-87
2021/08/25 02:36:52;;;;;;;12.17;9.03;;;;;;;;;;4951772;28;20026;-87
2021/08/25 02:39:17;;;;;;;13.27;8.85;;;;;;;;;;4951086;28;20270;-86
2021/08/25 02:41:43;;;;;;;11.17;9.93;;;;;;;;;;4958714;28;20134;-87
2021/08/25 02:44:08;;;;;;;9.90;8.40;;;;;;;;;;4970801;28;20631;-87
2021/08/25 02:46:34;;;;;;;13.23;9.93;;;;;;;;;;4970500;28;20023;-88
2021/08/25 02:48:59;;;;;;;10.43;8.35;;;;;;;;;;4971118;28;20119;-86
2021/08/25 02:51:24;;;;;;;11.87;10.17;;;;;;;;;;4970535;28;20022;-87
2021/08/25 02:53:49;;;;;;;14.70;10.53;;;;;;;;;;4970546;28;20258;-87
2021/08/25 02:56:15;;;;;;;11.13;8.68;;;;;;;;;;4970744;28;20273;-87
2021/08/25 02:58:40;;;;;;;13.97;10.63;;;;;;;;;;4970248;28;20037;-87
2021/08/25 03:01:05;;;;;;;14.10;9.60;;;;;;;;;;4969938;28;20290;-86
2021/08/25 03:03:31;;;;;;;12.70;8.18;;;;;;;;;;4970664;28;20031;-86
2021/08/25 03:05:56;;;;;;;15.52;9.57;;;;;;;;;;4970003;28;20019;-85
2021/08/25 03:08:21;;;;;;;16.15;10.85;;;;;;;;;;4969014;28;20057;-86
2021/08/25 03:10:47;;;;;;;12.00;9.43;;;;;;;;;;4970277;28;20082;-86
2021/08/25 03:13:12;;;;;;;11.83;9.60;;;;;;;;;;4970023;28;20324;-87
2021/08/25 03:15:37;;;;;;;14.30;9.63;;;;;;;;;;4970721;28;20023;-84
2021/08/25 03:18:03;;;;;;;11.40;9.17;;;;;;;;;;4970136;28;20115;-87
2021/08/25 03:20:28;;;;;;;10.88;8.30;;;;;;;;;;4952750;28;20306;-86
2021/08/25 03:22:53;;;;;;;11.57;9.57;;;;;;;;;;4969996;28;20034;-86
2021/08/25 03:25:18;;;;;;;14.38;9.55;;;;;;;;;;4952305;28;20114;-87
2021/08/25 03:27:44;;;;;;;13.80;10.32;;;;;;;;;;4952890;28;20559;-86
2021/08/25 03:30:09;;;;;;;13.30;11.23;;;;;;;;;;4946685;28;20026;-87
2021/08/25 03:32:34;;;;;;;14.05;9.27;;;;;;;;;;4969748;28;20030;-86
2021/08/25 03:35:00;;;;;;;17.33;11.02;;;;;;;;;;4970132;28;20023;-86
2021/08/25 03:37:25;;;;;;;12.45;10.38;;;;;;;;;;4969600;28;20130;-86
2021/08/25 03:39:50;;;;;;;14.70;9.80;;;;;;;;;;4969481;28;20015;-86
2021/08/25 03:42:16;;;;;;;11.27;9.50;;;;;;;;;;4969716;28;20800;-84
2021/08/25 03:44:41;;;;;;;11.87;9.40;;;;;;;;;;4947907;28;20027;-84
2021/08/25 03:47:07;;;;;;;13.05;9.30;;;;;;;;;;4951363;28;20777;-89
2021/08/25 03:49:33;;;;;;;14.02;9.48;;;;;;;;;;4993271;28;20469;-90
2021/08/25 03:51:58;;;;;;;11.02;9.35;;;;;;;;;;4961445;28;20118;-88
2021/08/25 03:54:23;;;;;;;14.30;9.60;;;;;;;;;;4993859;28;20053;-88
2021/08/25 03:56:49;;;;;;;11.00;9.02;;;;;;;;;;4958630;28;20022;-87
2021/08/25 03:59:14;;;;;;;12.73;10.40;;;;;;;;;;4962923;28;20031;-89
2021/08/25 04:01:41;;;;;;;13.32;9.52;;;;;;;;;;4956313;28;20027;-86
2021/08/25 04:04:07;;;;;;;12.05;9.35;;;;;;;;;;4969578;28;20108;-87
2021/08/25 04:06:33;;;;;;;12.57;9.60;;;;;;;;;;4957031;28;20462;-85
2021/08/25 04:08:58;;;;;;;13.95;9.02;;;;;;;;;;4954860;28;20548;-85
2021/08/25 04:11:23;;;;;;;12.27;9.52;;;;;;;;;;4960721;28;20018;-85
2021/08/25 04:13:49;;;;;;;11.23;8.90;;;;;;;;;;4984397;28;20460;-85
2021/08/25 04:16:14;;;;;;;12.52;9.82;;;;;;;;;;4969112;28;20776;-84
2021/08/25 04:18:39;;;;;;;13.23;9.97;;;;;;;;;;4964581;28;20058;-84
2021/08/25 04:21:05;;;;;;;11.82;9.43;;;;;;;;;;4955719;28;20269;-84
2021/08/25 04:23:30;;;;;;;13.90;10.48;;;;;;;;;;4984975;28;20031;-85
2021/08/25 04:25:55;;;;;;;13.27;10.27;;;;;;;;;;4953781;28;20050;-87
2021/08/25 04:28:20;;;;;;;16.27;10.73;;;;;;;;;;4996466;28;20402;-86
2021/08/25 04:30:46;;;;;;;15.68;10.35;;;;;;;;;;4954309;28;20799;-87
2021/08/25 04:33:11;;;;;;;13.03;9.57;;;;;;;;;;4954202;28;20031;-87
2021/08/25 04:35:36;;;;;;;14.63;10.50;;;;;;;;;;4999765;28;20023;-86
2021/08/25 04:38:01;;;;;;;14.95;10.68;;;;;;;;;;4953877;28;20414;-87
2021/08/25 04:40:27;;;;;;;12.75;10.30;;;;;;;;;;4968581;28;20030;-87
2021/08/25 04:42:52;;;;;;;13.87;11.10;;;;;;;;;;4978313;28;20054;-87
2021/08/25 04:45:17;;;;;;;12.77;10.57;;;;;;;;;;4963355;29;20377;-88
2021/08/25 04:47:42;;;;;;;15.32;10.48;;;;;;;;;;4965057;29;20046;-88
2021/08/25 04:50:08;;;;;;;14.63;11.10;;;;;;;;;;4959455;29;20106;-86
2021/08/25 04:52:33;;;;;;;13.05;10.10;;;;;;;;;;4958267;29;20287;-90
2021/08/25 04:54:58;;;;;;;14.47;11.03;;;;;;;;;;4954308;28;20488;-87
2021/08/25 04:57:23;;;;;;;14.83;10.53;;;;;;;;;;4952143;29;20554;-81
2021/08/25 04:59:49;;;;;;;14.35;11.00;;;;;;;;;;4955407;28;20031;-81
2021/08/25 05:02:14;;;;;;;14.23;10.18;;;;;;;;;;4952565;29;20023;-82
2021/08/25 05:04:39;;;;;;;15.27;10.50;;;;;;;;;;4953020;29;20062;-81
2021/08/25 05:07:05;;;;;;;13.45;10.30;;;;;;;;;;4951418;28;20286;-80
2021/08/25 05:09:31;;;;;;;16.85;12.20;;;;;;;;;;4951981;28;20023;-81
2021/08/25 05:11:56;;;;;;;13.68;10.85;;;;;;;;;;4953030;29;20015;-83
2021/08/25 05:14:22;;;;;;;12.48;9.65;;;;;;;;;;4953235;28;20016;-84
2021/08/25 05:16:47;;;;;;;12.55;10.35;;;;;;;;;;4952188;28;20026;-85
2021/08/25 05:19:13;;;;;;;13.57;10.47;;;;;;;;;;4952430;29;20106;-84
2021/08/25 05:21:38;;;;;;;25.35;20.83;;;;;;;;;;4952618;29;20270;-84
2021/08/25 05:24:03;;;;;;;23.38;19.15;;;;;;;;;;4951213;29;20023;-82
2021/08/25 05:26:29;;;;;;;15.35;12.63;;;;;;;;;;4952195;28;20029;-83
2021/08/25 05:28:56;;;;;;;13.93;11.13;;;;;;;;;;4952466;28;20447;-85
2021/08/25 05:31:22;;;;;;;15.38;10.63;;;;;;;;;;4951472;28;20689;-84
2021/08/25 05:33:48;;;;;;;16.67;12.93;;;;;;;;;;4951956;29;20027;-84
2021/08/25 05:36:13;;;;;;;16.20;12.17;;;;;;;;;;4952309;29;20032;-85
2021/08/25 05:38:38;;;;;;;12.85;10.43;;;;;;;;;;4950860;28;20278;-84
2021/08/25 05:41:03;;;;;;;14.45;11.68;;;;;;;;;;4954028;28;20118;-83
2021/08/25 05:43:29;;;;;;;13.90;10.97;;;;;;;;;;4954771;28;20042;-85
2021/08/25 05:45:54;;;;;;;15.32;9.70;;;;;;;;;;4962586;28;20259;-83
2021/08/25 05:48:19;;;;;;;13.77;10.73;;;;;;;;;;4954386;28;20049;-84
2021/08/25 05:50:45;;;;;;;14.40;9.73;;;;;;;;;;4983357;28;20041;-84
2021/08/25 05:53:10;;;;;;;12.83;9.60;;;;;;;;;;4951618;28;20353;-83
2021/08/25 05:55:36;;;;;;;12.55;10.38;;;;;;;;;;4955935;28;20015;-80
2021/08/25 05:58:03;;;;;;;12.82;9.95;;;;;;;;;;4952082;28;20393;-82
2021/08/25 06:00:28;;;;;;;11.93;9.07;;;;;;;;;;4954156;28;20120;-86
2021/08/25 06:02:54;;;;;;;13.43;10.73;;;;;;;;;;4951999;28;20485;-82
2021/08/25 06:05:19;;;;;;;12.25;9.55;;;;;;;;;;4952484;28;20338;-82
2021/08/25 06:07:45;;;;;;;15.52;9.77;;;;;;;;;;4996394;28;20019;-88
2021/08/25 06:10:10;;;;;;;13.75;9.43;;;;;;;;;;4952222;28;20043;-85
2021/08/25 06:12:36;;;;;;;14.35;10.57;;;;;;;;;;4983195;28;20019;-86
2021/08/25 06:15:01;;;;;;;12.25;9.80;;;;;;;;;;4952641;28;20019;-85
2021/08/25 06:17:26;;;;;;;14.82;10.02;;;;;;;;;;4954129;28;20122;-84
2021/08/25 06:19:51;;;;;;;11.07;9.80;;;;;;;;;;4969952;28;20029;-84
2021/08/25 06:22:17;;;;;;;15.02;10.40;;;;;;;;;;4959426;28;20050;-85
2021/08/25 06:24:43;;;;;;;14.73;10.00;;;;;;;;;;4959404;28;20027;-84
2021/08/25 06:27:09;;;;;;;13.47;10.27;;;;;;;;;;4950253;28;20031;-82
2021/08/25 06:29:34;;;;;;;13.07;9.45;;;;;;;;;;4950872;28;20030;-84
2021/08/25 06:31:59;;;;;;;16.90;11.00;;;;;;;;;;4952147;28;20403;-85
2021/08/25 06:34:24;;;;;;;13.00;10.97;;;;;;;;;;4958058;28;20098;-85
2021/08/25 06:36:50;;;;;;;22.60;16.52;;;;;;;;;;4950819;28;20310;-84
2021/08/25 06:39:15;;;;;;;19.00;14.40;;;;;;;;;;4963864;28;20031;-85
2021/08/25 06:41:40;;;;;;;18.90;10.23;;;;;;;;;;4953798;28;20043;-78
2021/08/25 06:44:05;;;;;;;14.37;10.40;;;;;;;;;;4950444;28;20681;-81
2021/08/25 06:46:31;;;;;;;15.03;10.63;;;;;;;;;;4949417;28;20027;-80
2021/08/25 06:48:56;;;;;;;12.97;9.27;;;;;;;;;;4950654;29;20287;-83
2021/08/25 06:51:21;;;;;;;14.25;10.10;;;;;;;;;;4950309;29;20310;-82
2021/08/25 06:53:47;;;;;;;12.13;9.75;;;;;;;;;;4951383;29;20019;-80
2021/08/25 06:56:12;;;;;;;13.10;10.93;;;;;;;;;;4951492;28;20133;-81
2021/08/25 06:58:37;;;;;;;14.33;9.37;;;;;;;;;;4950347;28;20283;-85
2021/08/25 07:01:02;;;;;;;12.50;9.35;;;;;;;;;;4951113;29;20282;-84
2021/08/25 07:03:28;;;;;;;12.90;8.60;;;;;;;;;;4952159;28;20028;-86
2021/08/25 07:05:53;;;;;;;12.18;8.85;;;;;;;;;;4950805;29;20777;-83
2021/08/25 07:08:18;;;;;;;15.38;9.48;;;;;;;;;;4951326;28;20031;-80
2021/08/25 07:10:44;;;;;;;9.30;7.38;;;;;;;;;;4950943;28;20012;-84
2021/08/25 07:13:09;;;;;;;11.10;8.40;;;;;;;;;;4951049;29;20023;-87
2021/08/25 07:15:35;;;;;;;11.05;8.13;;;;;;;;;;4950586;28;20251;-84
2021/08/25 07:18:00;;;;;;;12.17;8.07;;;;;;;;;;4950712;28;20490;-83
2021/08/25 07:20:25;;;;;;;10.52;8.50;;;;;;;;;;4949778;29;20027;-83
2021/08/25 07:22:50;;;;;;;9.77;8.40;;;;;;;;;;4950197;28;20039;-80
2021/08/25 07:25:16;;;;;;;15.02;8.77;;;;;;;;;;4950806;28;20035;-85
2021/08/25 07:27:41;;;;;;;9.15;7.05;;;;;;;;;;4950972;28;20027;-83
2021/08/25 07:30:08;;;;;;;9.60;7.35;;;;;;;;;;4950638;29;20020;-82
2021/08/25 07:32:34;;;;;;;11.73;7.18;;;;;;;;;;4949587;28;20023;-84
2021/08/25 07:34:59;;;;;;;10.60;7.40;;;;;;;;;;4956161;28;20467;-88
2021/08/25 07:37:25;;;;;;;10.05;7.00;;;;;;;;;;4958767;29;20035;-87
2021/08/25 07:39:50;;;;;;;9.43;7.13;;;;;;;;;;4958974;28;20030;-87
2021/08/25 07:42:15;;;;;;;10.85;6.78;;;;;;;;;;4963160;28;20046;-84
2021/08/25 07:44:41;;;;;;;12.03;7.43;;;;;;;;;;4960525;28;20035;-84
2021/08/25 07:47:06;;;;;;;22.63;17.20;;;;;;;;;;4988586;28;20043;-84
2021/08/25 07:49:31;;;;;;;9.50;6.80;;;;;;;;;;4992914;28;20285;-79
2021/08/25 07:51:58;;;;;;;9.00;5.70;;;;;;;;;;4955095;28;20275;-80
2021/08/25 07:54:23;;;;;;;10.07;6.45;;;;;;;;;;4962736;28;20046;-82
2021/08/25 07:56:48;;;;;;;11.60;7.23;;;;;;;;;;4967372;28;20377;-82
2021/08/25 07:59:13;;;;;;;11.20;6.93;;;;;;;;;;4963419;28;20034;-83
2021/08/25 08:01:39;;;;;;;10.20;6.60;;;;;;;;;;4956485;28;20031;-85
2021/08/25 08:04:04;;;;;;;11.00;6.60;;;;;;;;;;4957454;28;20027;-81
2021/08/25 08:06:30;;;;;;;8.82;6.80;;;;;;;;;;4954430;28;20055;-82
2021/08/25 08:08:55;;;;;;;8.85;6.53;;;;;;;;;;4954351;28;20027;-79
2021/08/25 08:11:20;;;;;;;9.80;6.47;;;;;;;;;;4958673;28;20084;-80
2021/08/25 08:13:46;;;;;;;10.90;6.75;;;;;;;;;;4973416;28;20489;-79
2021/08/25 08:16:17;;;;;;;12.70;6.27;;;;;;;;;;4973145;28;20019;-79
2021/08/25 08:18:55;;;;;;;8.60;6.57;;;;;;;;;;4972570;28;20637;-79
2021/08/25 08:21:20;;;;;;;9.25;6.50;;;;;;;;;;4973148;28;20389;-79
2021/08/25 08:23:46;;;;;;;13.13;8.50;;;;;;;;;;4969762;28;20027;-79
2021/08/25 08:26:11;;;;;;;12.03;7.80;;;;;;;;;;4973001;28;20026;-82
2021/08/25 08:28:37;;;;;;;13.50;7.45;;;;;;;;;;4970255;28;20546;-81
2021/08/25 08:31:02;;;;;;;8.93;6.23;;;;;;;;;;4954796;28;20023;-84
2021/08/25 08:33:27;;;;;;;10.48;6.50;;;;;;;;;;4959337;28;20250;-83
2021/08/25 08:35:52;;;;;;;10.03;6.73;;;;;;;;;;4956289;28;20027;-86
2021/08/25 08:38:17;;;;;;;8.93;6.80;;;;;;;;;;4954995;28;20035;-84
2021/08/25 08:40:43;;;;;;;12.40;6.00;;;;;;;;;;4958446;28;20274;-83
2021/08/25 08:43:09;;;;;;;11.80;5.37;;;;;;;;;;4953765;28;20047;-77
2021/08/25 08:45:38;;;;;;;9.88;5.45;;;;;;;;;;4967363;28;20271;-80
2021/08/25 08:48:03;;;;;;;9.23;5.80;;;;;;;;;;4952810;28;20386;-80
2021/08/25 08:50:28;;;;;;;11.23;6.18;;;;;;;;;;4955708;28;20029;-80
2021/08/25 08:52:54;;;;;;;6.90;5.13;;;;;;;;;;4950779;28;20089;-79
2021/08/25 08:55:19;;;;;;;9.13;6.25;;;;;;;;;;4952048;28;20035;-79
2021/08/25 08:57:44;;;;;;;7.30;5.65;;;;;;;;;;4958942;28;20015;-81
2021/08/25 09:00:10;;;;;;;7.70;5.40;;;;;;;;;;4959067;28;20027;-79
2021/08/25 09:02:53;;;;;;;8.18;5.40;;;;;;;;;;4953991;28;20278;-79
2021/08/25 09:05:23;;;;;;;9.57;4.65;;;;;;;;;;4950990;28;20453;-80
2021/08/25 09:07:55;;;;;;;9.48;5.22;;;;;;;;;;4957292;28;20434;-78
2021/08/25 09:10:22;;;;;;;8.00;4.75;;;;;;;;;;4955576;28;20015;-78
2021/08/25 09:12:50;;;;;;;9.80;4.65;;;;;;;;;;4955133;28;20031;-79
2021/08/25 09:15:23;;;;;;;9.45;4.45;;;;;;;;;;4965441;28;20571;-80
2021/08/25 09:18:02;;;;;;;6.50;4.60;;;;;;;;;;4953294;28;20452;-79
2021/08/25 09:20:28;;;;;;;9.40;4.75;;;;;;;;;;4953088;29;20074;-77
2021/08/25 09:23:05;;;;;;;7.55;4.38;;;;;;;;;;4952447;28;20019;-79
2021/08/25 09:25:31;;;;;;;7.95;4.72;;;;;;;;;;4952497;28;20369;-81
2021/08/25 09:27:57;;;;;;;8.18;4.88;;;;;;;;;;4952481;28;20622;-80
2021/08/25 09:30:22;;;;;;;8.02;4.78;;;;;;;;;;4952153;28;20019;-78
2021/08/25 09:32:48;;;;;;;6.85;4.95;;;;;;;;;;4952752;28;20102;-80
2021/08/25 09:35:14;;;;;;;8.13;6.40;;;;;;;;;;4951098;29;20070;-78
2021/08/25 09:37:50;;;;;;;14.50;11.75;;;;;;;;;;4951750;28;20016;-80
2021/08/25 09:40:17;;;;;;;8.93;6.57;;;;;;;;;;4947851;29;20074;-82
2021/08/25 09:42:46;;;;;;;6.95;5.22;;;;;;;;;;4955291;28;20039;-80
2021/08/25 09:45:13;;;;;;;7.03;5.07;;;;;;;;;;4958445;28;20381;-81
2021/08/25 09:47:45;;;;;;;6.72;4.60;;;;;;;;;;4952126;28;20062;-82
2021/08/25 09:50:11;;;;;;;6.82;4.72;;;;;;;;;;4962262;28;20141;-80
2021/08/25 09:52:37;;;;;;;6.78;5.25;;;;;;;;;;4955522;28;20480;-82
2021/08/25 09:55:02;;;;;;;8.77;5.50;;;;;;;;;;4954626;28;20138;-81
2021/08/25 09:57:35;;;;;;;10.70;4.60;;;;;;;;;;4959614;28;20075;-85
2021/08/25 10:00:00;;;;;;;7.18;4.68;;;;;;;;;;4959637;28;20045;-83
2021/08/25 10:02:26;;;;;;;7.72;4.78;;;;;;;;;;4936879;29;20537;-84
2021/08/25 10:04:55;;;;;;;6.63;4.88;;;;;;;;;;4950789;28;20470;-85
2021/08/25 10:07:21;;;;;;;15.32;12.48;;;;;;;;;;4964575;28;20023;-86
2021/08/25 10:09:46;;;;;;;9.45;7.63;;;;;;;;;;4959864;28;20509;-86
2021/08/25 10:12:11;;;;;;;7.63;5.00;;;;;;;;;;4961908;28;20732;-86
2021/08/25 10:14:40;;;;;;;6.53;5.07;;;;;;;;;;4961083;28;20030;-87
2021/08/25 10:17:05;;;;;;;7.40;5.40;;;;;;;;;;4953470;28;20022;-86
2021/08/25 10:19:33;;;;;;;6.03;4.32;;;;;;;;;;4956229;28;20169;-87
2021/08/25 10:21:59;;;;;;;11.02;4.93;;;;;;;;;;4943584;28;20341;-88
2021/08/25 10:24:25;;;;;;;7.35;4.07;;;;;;;;;;4959602;28;20023;-88
2021/08/25 10:26:59;;;;;;;7.25;4.93;;;;;;;;;;4955822;28;20023;-89
2021/08/25 10:29:25;;;;;;;9.23;5.20;;;;;;;;;;4966483;28;20081;-88
2021/08/25 10:31:51;;;;;;;9.52;4.57;;;;;;;;;;4940504;29;20462;-88
2021/08/25 10:34:21;;;;;;;10.35;7.93;;;;;;;;;;4952538;28;20027;-89
2021/08/25 10:36:46;;;;;;;6.10;4.35;;;;;;;;;;4955755;28;20047;-88
2021/08/25 10:39:30;;;;;;;6.97;3.90;;;;;;;;;;4965984;28;20491;-87
2021/08/25 10:41:58;;;;;;;8.88;4.40;;;;;;;;;;4958629;28;20043;-84
2021/08/25 10:44:42;;;;;;;9.07;5.10;;;;;;;;;;4951838;29;20039;-85
2021/08/25 10:47:17;;;;;;;7.22;4.95;;;;;;;;;;4945586;29;20394;-83
2021/08/25 10:49:46;;;;;;;8.10;4.32;;;;;;;;;;4945909;29;20394;-84
2021/08/25 10:52:14;;;;;;;8.45;4.57;;;;;;;;;;4951095;28;20336;-82
2021/08/25 10:54:46;;;;;;;7.20;4.57;;;;;;;;;;4947910;28;20422;-80
2021/08/25 10:57:12;;;;;;;7.57;4.40;;;;;;;;;;4950956;29;20027;-81
2021/08/25 10:59:40;;;;;;;8.05;4.32;;;;;;;;;;4951116;28;20035;-81
2021/08/25 11:02:06;;;;;;;6.28;4.18;;;;;;;;;;4951154;28;20027;-80
2021/08/25 11:04:31;;;;;;;9.68;4.97;;;;;;;;;;4949250;29;20028;-80
2021/08/25 11:06:59;;;;;;;6.65;4.80;;;;;;;;;;4951814;28;20094;-80
2021/08/25 11:09:27;;;;;;;9.02;5.18;;;;;;;;;;4953494;29;20367;-80
2021/08/25 11:11:54;;;;;;;7.95;5.10;;;;;;;;;;4954994;28;20443;-78
2021/08/25 11:14:24;;;;;;;10.50;4.30;;;;;;;;;;4954158;28;20299;-79
2021/08/25 11:16:50;;;;;;;7.80;4.20;;;;;;;;;;4954692;28;20059;-80
2021/08/25 11:19:26;;;;;;;10.90;4.95;;;;;;;;;;4954554;28;20378;-79
2021/08/25 11:21:51;;;;;;;7.30;4.72;;;;;;;;;;4951253;28;20089;-82
2021/08/25 11:24:17;;;;;;;11.02;5.18;;;;;;;;;;4951959;28;20430;-83
2021/08/25 11:26:42;;;;;;;8.70;4.85;;;;;;;;;;4954498;28;20081;-82
2021/08/25 11:29:21;;;;;;;7.60;4.27;;;;;;;;;;4984926;28;20058;-81
2021/08/25 11:31:47;;;;;;;7.65;5.18;;;;;;;;;;4953925;28;20035;-81
2021/08/25 11:34:13;;;;;;;8.23;4.63;;;;;;;;;;4954642;29;20030;-81
2021/08/25 11:36:51;;;;;;;7.55;4.90;;;;;;;;;;4954210;29;20677;-81
2021/08/25 11:39:17;;;;;;;6.63;4.63;;;;;;;;;;4952578;28;20497;-82
2021/08/25 11:41:46;;;;;;;8.50;5.23;;;;;;;;;;4961337;28;20089;-81
2021/08/25 11:44:11;;;;;;;10.25;5.63;;;;;;;;;;4966766;28;20338;-83
2021/08/25 11:46:36;;;;;;;7.45;4.88;;;;;;;;;;4965192;28;20165;-82
2021/08/25 11:49:02;;;;;;;10.70;5.27;;;;;;;;;;4960840;28;20027;-82
2021/08/25 11:51:27;;;;;;;6.15;4.50;;;;;;;;;;4955574;28;20038;-83
2021/08/25 11:53:52;;;;;;;7.78;4.78;;;;;;;;;;4963770;28;20023;-83
2021/08/25 11:56:17;;;;;;;10.68;5.10;;;;;;;;;;4962522;28;20049;-83
2021/08/25 11:58:43;;;;;;;5.87;4.40;;;;;;;;;;4961354;28;20039;-84
2021/08/25 12:01:24;;;;;;;7.95;5.07;;;;;;;;;;4954466;28;20034;-84
2021/08/25 12:03:49;;;;;;;7.40;4.85;;;;;;;;;;4953848;28;20285;-79
2021/08/25 12:06:15;;;;;;;8.03;4.80;;;;;;;;;;4955566;28;20031;-81
2021/08/25 12:08:44;;;;;;;6.65;4.68;;;;;;;;;;4955293;28;20524;-82
2021/08/25 12:11:10;;;;;;;8.10;5.03;;;;;;;;;;4964018;28;20445;-81
2021/08/25 12:13:43;;;;;;;8.52;4.95;;;;;;;;;;4968027;28;20599;-82
2021/08/25 12:16:38;;;;;;;7.55;4.70;;;;;;;;;;4961862;28;20015;-82
2021/08/25 12:19:04;;;;;;;7.88;5.20;;;;;;;;;;4944020;28;20035;-81
2021/08/25 12:21:36;;;;;;;6.80;4.55;;;;;;;;;;4961389;28;20031;-81
2021/08/25 12:24:06;;;;;;;8.68;5.25;;;;;;;;;;4971444;28;20023;-82
2021/08/25 12:26:32;;;;;;;7.50;4.85;;;;;;;;;;4958676;28;20121;-81
2021/08/25 12:28:58;;;;;;;8.70;5.75;;;;;;;;;;4955849;28;20078;-79
2021/08/25 12:31:25;;;;;;;17.25;13.63;;;;;;;;;;4963670;28;20026;-80
2021/08/25 12:34:05;;;;;;;7.50;5.10;;;;;;;;;;4966421;28;20405;-81
2021/08/25 12:36:32;;;;;;;10.57;5.28;;;;;;;;;;4961841;28;20073;-81
2021/08/25 12:38:57;;;;;;;8.88;4.90;;;;;;;;;;4956206;28;20027;-80
2021/08/25 12:41:23;;;;;;;8.27;4.97;;;;;;;;;;4965453;28;20405;-80
2021/08/25 12:43:49;;;;;;;9.55;5.10;;;;;;;;;;4953642;28;20086;-81
2021/08/25 12:46:14;;;;;;;7.45;4.93;;;;;;;;;;4958797;28;20026;-82
2021/08/25 12:48:40;;;;;;;10.80;5.82;;;;;;;;;;4968158;28;20031;-82
2021/08/25 12:51:05;;;;;;;10.90;5.10;;;;;;;;;;4957585;28;20557;-82
2021/08/25 12:53:30;;;;;;;8.13;4.95;;;;;;;;;;4972821;28;20118;-83
2021/08/25 12:55:56;;;;;;;11.20;4.80;;;;;;;;;;4959559;28;20272;-82
2021/08/25 12:58:21;;;;;;;9.75;5.38;;;;;;;;;;4952840;28;20086;-82
2021/08/25 13:00:47;;;;;;;9.02;5.20;;;;;;;;;;4957773;28;20381;-83
2021/08/25 13:03:12;;;;;;;7.50;5.10;;;;;;;;;;4953056;28;20034;-82
2021/08/25 13:05:37;;;;;;;8.70;5.30;;;;;;;;;;4954152;28;20258;-80
2021/08/25 13:08:03;;;;;;;12.53;6.03;;;;;;;;;;4957848;28;20201;-81
2021/08/25 13:10:28;;;;;;;8.30;4.95;;;;;;;;;;4955150;28;20127;-82
2021/08/25 13:12:53;;;;;;;8.27;5.28;;;;;;;;;;4953440;28;20724;-81
2021/08/25 13:15:19;;;;;;;10.00;5.50;;;;;;;;;;4952802;28;20027;-80
2021/08/25 13:17:44;;;;;;;7.70;4.63;;;;;;;;;;4952100;28;20023;-80
2021/08/25 13:20:12;;;;;;;10.43;6.00;;;;;;;;;;4951887;28;20046;-82
2021/08/25 13:22:37;;;;;;;8.95;5.28;;;;;;;;;;4952340;28;20406;-82
2021/08/25 13:25:03;;;;;;;9.40;5.30;;;;;;;;;;4952936;28;20039;-82
2021/08/25 13:27:28;;;;;;;10.48;6.18;;;;;;;;;;4958721;28;20038;-83
2021/08/25 13:29:53;;;;;;;10.00;5.07;;;;;;;;;;4964870;28;20031;-83
2021/08/25 13:32:19;;;;;;;12.82;5.60;;;;;;;;;;4968686;28;20537;-82
2021/08/25 13:34:44;;;;;;;11.17;6.03;;;;;;;;;;4954875;28;20011;-83
2021/08/25 13:37:12;;;;;;;9.25;5.20;;;;;;;;;;4953232;28;20274;-82
2021/08/25 13:39:37;;;;;;;10.93;6.90;;;;;;;;;;4959273;28;20050;-82
2021/08/25 13:42:02;;;;;;;12.50;6.70;;;;;;;;;;4961543;28;20500;-82
2021/08/25 13:44:27;;;;;;;8.63;5.47;;;;;;;;;;4971554;28;20113;-82
2021/08/25 13:46:53;;;;;;;10.00;6.22;;;;;;;;;;4971079;28;20105;-80
2021/08/25 13:49:18;;;;;;;10.80;6.50;;;;;;;;;;4971268;28;20023;-80
2021/08/25 13:51:43;;;;;;;7.57;5.30;;;;;;;;;;4970779;28;20501;-81
2021/08/25 13:54:09;;;;;;;10.75;5.38;;;;;;;;;;4970648;28;20262;-81
2021/08/25 13:56:34;;;;;;;10.13;6.13;;;;;;;;;;4971124;28;20029;-81
2021/08/25 13:58:59;;;;;;;10.97;6.03;;;;;;;;;;4970995;28;20023;-80
2021/08/25 14:01:25;;;;;;;9.52;5.57;;;;;;;;;;4971072;28;20357;-81
2021/08/25 14:03:51;;;;;;;10.15;5.40;;;;;;;;;;4971280;28;20027;-81
2021/08/25 14:06:16;;;;;;;13.02;6.78;;;;;;;;;;4971154;28;20402;-80
2021/08/25 14:08:42;;;;;;;10.40;5.97;;;;;;;;;;4953749;28;20108;-80
2021/08/25 14:11:11;;;;;;;12.18;5.68;;;;;;;;;;4964709;28;20026;-80
2021/08/25 14:13:37;;;;;;;8.85;6.18;;;;;;;;;;4968288;28;20409;-80
2021/08/25 14:16:02;;;;;;;12.20;6.03;;;;;;;;;;4965973;28;20019;-81
2021/08/25 14:18:27;;;;;;;11.07;6.32;;;;;;;;;;4969235;28;20031;-81
2021/08/25 14:20:53;;;;;;;10.77;6.20;;;;;;;;;;4953578;28;20034;-81
2021/08/25 14:23:18;;;;;;;11.10;6.57;;;;;;;;;;4970578;28;20045;-80
2021/08/25 14:25:43;;;;;;;8.53;5.63;;;;;;;;;;4970145;28;20109;-81