Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:55;;;;;;;93.57;89.00;;;12.10;99.90;;;;;;4994894;28;20827;-89
2021/09/19 00:04:33;;;;;;;106.63;101.87;;;12.00;99.90;;;;;;4995026;28;20454;-87
2021/09/19 00:07:05;;;;;;;112.90;108.20;;;12.00;99.90;;;;;;4994711;28;20565;-85
2021/09/19 00:09:53;;;;;;;115.00;110.10;;;12.00;99.90;;;;;;4994720;28;20973;-86
2021/09/19 00:12:28;;;;;;;128.30;123.03;;;12.00;99.90;;;;;;4987581;28;20458;-85
2021/09/19 00:15:32;;;;;;;128.23;123.03;;;12.00;99.90;;;;;;4994748;28;20460;-86
2021/09/19 00:21:47;;;;;;;138.37;132.63;;;12.00;99.90;;;;;;4994622;28;20561;-88
2021/09/19 00:24:41;;;;;;;137.57;131.67;;;12.10;99.90;;;;;;4994406;28;20987;-89
2021/09/19 00:27:14;;;;;;;145.87;139.67;;;12.10;99.90;;;;;;4993320;28;20478;-88
2021/09/19 00:30:00;;;;;;;143.53;137.50;;;12.20;99.90;;;;;;4994443;28;20455;-89
2021/09/19 00:35:41;;;;;;;133.03;127.40;;;12.30;99.90;;;;;;4993099;28;20511;-89
2021/09/19 00:38:57;;;;;;;;;;;;;;;;;;;;;
2021/09/19 00:41:59;;;;;;;117.80;113.20;;;12.20;99.90;;;;;;4996871;28;20548;-87
2021/09/19 00:44:33;;;;;;;104.70;100.27;;;12.30;99.90;;;;;;5014002;28;20472;-90
2021/09/19 00:47:30;;;;;;;;;;;;;;;;;;;;;
2021/09/19 00:50:31;;;;;;;100.80;96.90;;;12.10;99.90;;;;;;5013457;28;20449;-90
2021/09/19 00:53:02;;;;;;;119.03;114.20;;;12.10;99.90;;;;;;5013049;28;20484;-90
2021/09/19 00:55:39;;;;;;;124.70;119.50;;;12.10;99.90;;;;;;5013655;28;20493;-89
2021/09/19 00:58:18;;;;;;;127.27;122.07;;;12.20;99.90;;;;;;5013372;28;20460;-89
2021/09/19 01:00:49;;;;;;;124.07;118.97;;;12.20;99.90;;;;;;5013677;28;20816;-88
2021/09/19 01:03:31;;;;;;;114.97;110.47;;;12.40;99.90;;;;;;5013191;28;20467;-90
2021/09/19 01:06:09;;;;;;;123.03;117.23;;;12.20;99.90;;;;;;5013360;28;20445;-90
2021/09/19 01:08:42;;;;;;;124.67;119.70;;;12.10;99.90;;;;;;5013250;28;21054;-88
2021/09/19 01:11:20;;;;;;;127.17;121.67;;;12.20;99.90;;;;;;5012598;28;20464;-90
2021/09/19 01:14:04;;;;;;;;;;;;;;;;;;;;;
2021/09/19 01:16:39;;;;;;;122.20;117.30;;;12.30;99.90;;;;;;5012830;28;20812;-90
2021/09/19 01:19:13;;;;;;;115.70;111.23;;;12.50;99.90;;;;;;5013123;28;20461;-88
2021/09/19 01:21:42;;;;;;;105.83;101.63;;;12.40;99.90;;;;;;5013067;28;20944;-89
2021/09/19 01:30:09;;;;;;;102.77;98.77;;;12.50;99.90;;;;;;4997074;28;20463;-89
2021/09/19 01:32:41;;;;;;;94.23;90.53;;;12.50;99.90;;;;;;5032908;28;20464;-90
2021/09/19 01:35:39;;;;;;;97.73;93.87;;;12.40;99.90;;;;;;5032853;28;20452;-90
2021/09/19 01:38:31;;;;;;;99.73;95.70;;;12.50;99.90;;;;;;5030729;28;20459;-89
2021/09/19 01:41:19;;;;;;;101.77;97.57;;;12.40;99.90;;;;;;5030885;28;20456;-88
2021/09/19 01:44:00;;;;;;;101.07;96.97;;;12.40;99.90;;;;;;5012927;28;20937;-88
2021/09/19 01:46:31;;;;;;;97.27;93.47;;;12.40;99.90;;;;;;5017303;28;20510;-87
2021/09/19 01:49:15;;;;;;;104.83;100.73;;;12.30;99.90;;;;;;5017007;28;20512;-87
2021/09/19 01:52:10;;;;;;;105.30;100.90;;;12.30;99.90;;;;;;5016910;28;20462;-90
2021/09/19 01:55:00;;;;;;;97.80;93.90;;;12.30;99.90;;;;;;5016820;28;20481;-90
2021/09/19 01:57:47;;;;;;;108.70;104.47;;;12.30;99.90;;;;;;5016026;28;20457;-90
2021/09/19 02:00:16;;;;;;;119.97;115.17;;;12.20;99.90;;;;;;5017080;28;20460;-90
2021/09/19 02:02:49;;;;;;;120.87;115.97;;;12.20;99.90;;;;;;5016598;28;20457;-89
2021/09/19 02:05:22;;;;;;;120.00;115.10;;;12.20;99.90;;;;;;5016941;28;20453;-89
2021/09/19 02:07:55;;;;;;;121.37;115.97;;;12.20;99.90;;;;;;5016283;28;21003;-89
2021/09/19 02:10:28;;;;;;;116.13;111.40;;;12.40;99.90;;;;;;5016766;28;20545;-89
2021/09/19 02:12:59;;;;;;;118.83;113.87;;;12.40;99.90;;;;;;5015743;28;20473;-89
2021/09/19 02:15:31;;;;;;;111.87;107.30;;;12.40;99.90;;;;;;5016763;28;20457;-90
2021/09/19 02:18:02;;;;;;;103.37;99.17;;;12.60;99.90;;;;;;5016445;28;20461;-89
2021/09/19 02:20:35;;;;;;;105.13;101.03;;;12.60;99.90;;;;;;5016533;28;20489;-88
2021/09/19 02:23:11;;;;;;;98.67;94.87;;;12.60;99.90;;;;;;5016530;28;20472;-90
2021/09/19 02:25:40;;;;;;;90.73;87.23;;;12.60;99.90;;;;;;5016521;28;20460;-88
2021/09/19 02:28:22;;;;;;;84.37;81.13;;;12.70;99.90;;;;;;5015398;28;20481;-87
2021/09/19 02:30:52;;;;;;;82.20;78.63;;;12.80;99.90;;;;;;5016320;28;20492;-88
2021/09/19 02:33:25;;;;;;;69.23;66.50;;;12.80;99.90;;;;;;5016478;28;20468;-87
2021/09/19 02:35:54;;;;;;;62.30;59.90;;;12.90;99.90;;;;;;5016011;28;20468;-90
2021/09/19 02:38:30;;;;;;;56.97;54.47;;;12.70;99.90;;;;;;5015942;28;20568;-90
2021/09/19 02:41:04;;;;;;;63.73;61.13;;;12.70;99.90;;;;;;5015400;28;20460;-90
2021/09/19 02:43:38;;;;;;;64.43;61.93;;;12.70;99.90;;;;;;5016289;28;20464;-89
2021/09/19 02:46:15;;;;;;;63.20;60.77;;;12.60;99.90;;;;;;5016152;28;20463;-90
2021/09/19 02:49:09;;;;;;;70.57;67.77;;;12.50;99.90;;;;;;5015742;28;20481;-89
2021/09/19 02:51:42;;;;;;;75.43;72.37;;;12.30;99.90;;;;;;5015451;28;20457;-88
2021/09/19 02:54:23;;;;;;;81.90;78.67;;;12.30;99.90;;;;;;5015452;28;20840;-88
2021/09/19 02:56:56;;;;;;;88.10;84.73;;;12.30;99.90;;;;;;5014703;28;20457;-85
2021/09/19 02:59:31;;;;;;;93.63;89.87;;;12.40;99.90;;;;;;5015876;28;20462;-89
2021/09/19 03:01:58;;;;;;;93.87;90.03;;;12.30;99.90;;;;;;5015871;28;20580;-89
2021/09/19 03:04:37;;;;;;;94.97;91.27;;;12.10;99.90;;;;;;5015838;28;20517;-90
2021/09/19 03:07:14;;;;;;;99.13;95.20;;;12.10;99.90;;;;;;5015722;28;20449;-89
2021/09/19 03:09:46;;;;;;;106.03;101.47;;;12.10;99.90;;;;;;5015800;28;20468;-90
2021/09/19 03:12:22;;;;;;;102.60;98.37;;;12.00;99.90;;;;;;5014797;28;20925;-90
2021/09/19 03:15:00;;;;;;;108.77;104.17;;;11.90;99.90;;;;;;5015883;28;20857;-89
2021/09/19 03:17:28;;;;;;;108.30;103.87;;;11.70;99.90;;;;;;5016015;28;20975;-87
2021/09/19 03:20:00;;;;;;;116.80;111.80;;;11.70;99.90;;;;;;5015742;28;20504;-90
2021/09/19 03:22:29;;;;;;;117.70;112.77;;;11.60;99.90;;;;;;5015449;28;20971;-88
2021/09/19 03:24:56;;;;;;;132.07;126.37;;;11.50;99.90;;;;;;5015339;28;20917;-89
2021/09/19 03:27:28;;;;;;;135.90;130.13;;;11.40;99.90;;;;;;5013646;28;20564;-89
2021/09/19 03:30:16;;;;;;;134.63;128.90;;;11.40;99.90;;;;;;5015238;28;20461;-87
2021/09/19 03:32:52;;;;;;;134.30;128.57;;;11.20;99.90;;;;;;5015512;28;20512;-88
2021/09/19 03:35:35;;;;;;;147.10;140.67;;;11.10;99.90;;;;;;5015167;28;20543;-89
2021/09/19 03:38:03;;;;;;;143.53;137.33;;;11.00;99.90;;;;;;5015205;28;20945;-87
2021/09/19 03:40:33;;;;;;;147.47;140.87;;;10.90;99.90;;;;;;5015164;28;20473;-87
2021/09/19 03:43:03;;;;;;;153.97;147.07;;;10.70;99.90;;;;;;4996827;28;20462;-88
2021/09/19 03:45:42;;;;;;;158.00;150.97;;;10.70;99.90;;;;;;4995182;28;20463;-89
2021/09/19 03:48:15;;;;;;;183.67;175.77;;;10.70;99.90;;;;;;4995326;28;20516;-89
2021/09/19 03:50:48;;;;;;;175.43;167.73;;;10.50;99.90;;;;;;4995376;28;20466;-88
2021/09/19 03:53:28;;;;;;;184.83;176.83;;;10.50;99.90;;;;;;4995185;28;20491;-88
2021/09/19 03:56:06;;;;;;;197.00;188.27;;;10.40;99.90;;;;;;4993990;28;21003;-89
2021/09/19 03:58:33;;;;;;;228.43;218.60;;;10.40;99.90;;;;;;4995116;28;20505;-89
2021/09/19 04:01:12;;;;;;;251.10;240.27;;;10.50;99.90;;;;;;4994902;28;20466;-87
2021/09/19 04:04:02;;;;;;;266.17;254.77;;;10.70;99.90;;;;;;5020397;28;20463;-89
2021/09/19 04:06:34;;;;;;;271.80;260.23;;;10.70;99.90;;;;;;4994477;28;20980;-88
2021/09/19 04:09:51;;;;;;;270.67;259.07;;;10.80;99.90;;;;;;4994577;28;20486;-90
2021/09/19 04:12:25;;;;;;;259.83;248.50;;;10.60;99.90;;;;;;4978791;28;20454;-89
2021/09/19 04:15:30;;;;;;;253.30;242.27;;;10.50;99.90;;;;;;4994961;28;20461;-89
2021/09/19 04:18:04;;;;;;;249.10;238.27;;;10.40;99.90;;;;;;4973254;28;20537;-89
2021/09/19 04:20:40;;;;;;;239.63;229.00;;;10.40;99.90;;;;;;4994371;28;20453;-89
2021/09/19 04:23:11;;;;;;;239.47;228.77;;;10.20;99.90;;;;;;4994553;28;20460;-88
2021/09/19 04:25:44;;;;;;;243.20;232.27;;;10.30;99.90;;;;;;4994715;28;20458;-90
2021/09/19 04:28:28;;;;;;;244.23;233.47;;;10.00;99.90;;;;;;4994045;28;20494;-89
2021/09/19 04:31:13;;;;;;;237.07;226.50;;;10.20;99.90;;;;;;4994600;28;20461;-92
2021/09/19 04:33:41;;;;;;;242.10;231.30;;;10.00;99.90;;;;;;4994760;28;20457;-90
2021/09/19 04:36:08;;;;;;;249.63;238.63;;;10.00;99.90;;;;;;4994698;28;20458;-78
2021/09/19 04:38:35;;;;;;;247.73;236.77;;;10.00;99.90;;;;;;4994368;28;20833;-78
2021/09/19 04:41:10;;;;;;;249.33;238.30;;;10.10;99.90;;;;;;5018418;28;20448;-88
2021/09/19 04:43:39;;;;;;;263.90;252.30;;;10.10;99.90;;;;;;5013955;28;20453;-89
2021/09/19 04:46:09;;;;;;;257.00;245.53;;;10.10;99.90;;;;;;5013981;28;20460;-87
2021/09/19 04:48:38;;;;;;;276.63;264.23;;;10.00;99.90;;;;;;5013695;28;20913;-92
2021/09/19 04:51:06;;;;;;;287.57;274.97;;;10.10;99.90;;;;;;5013923;28;20457;-89
2021/09/19 04:53:35;;;;;;;283.53;271.17;;;10.10;99.90;;;;;;5013660;28;20547;-88
2021/09/19 04:56:03;;;;;;;292.60;279.90;;;10.00;99.90;;;;;;5012513;28;20527;-85
2021/09/19 04:58:38;;;;;;;305.37;292.40;;;10.00;99.90;;;;;;5013470;28;20489;-89
2021/09/19 05:01:05;;;;;;;316.53;302.93;;;10.00;99.90;;;;;;5013463;28;20550;-84
2021/09/19 05:03:35;;;;;;;307.40;294.07;;;9.80;99.90;;;;;;5013594;28;20492;-89
2021/09/19 05:06:02;;;;;;;293.70;281.03;;;9.80;99.90;;;;;;5013463;28;20457;-87
2021/09/19 05:08:31;;;;;;;299.03;285.97;;;9.60;99.90;;;;;;5013370;28;20472;-90
2021/09/19 05:11:01;;;;;;;300.60;287.43;;;9.60;99.90;;;;;;5012532;28;20524;-89
2021/09/19 05:13:30;;;;;;;298.40;285.30;;;9.50;99.90;;;;;;5013559;28;20557;-88
2021/09/19 05:16:11;;;;;;;308.87;295.47;;;9.40;99.90;;;;;;5013349;28;20496;-89
2021/09/19 05:18:38;;;;;;;311.27;297.57;;;9.50;99.90;;;;;;5012690;28;20874;-84
2021/09/19 05:21:05;;;;;;;323.00;309.17;;;9.60;99.90;;;;;;5013053;28;21003;-88
2021/09/19 05:23:33;;;;;;;320.37;306.43;;;9.60;99.90;;;;;;5013458;28;20920;-88
2021/09/19 05:26:00;;;;;;;308.50;295.17;;;9.50;99.90;;;;;;5012182;28;20449;-76
2021/09/19 05:28:27;;;;;;;317.83;303.90;;;9.60;99.90;;;;;;5012968;28;20488;-88
2021/09/19 05:30:54;;;;;;;332.10;317.70;;;9.50;99.90;;;;;;5013153;28;20463;-90
2021/09/19 05:33:22;;;;;;;325.33;311.67;;;9.90;99.90;;;;;;5012987;28;20457;-89
2021/09/19 05:35:49;;;;;;;324.43;310.47;;;10.00;99.90;;;;;;5013370;28;20888;-89
2021/09/19 05:38:17;;;;;;;326.83;313.07;;;10.00;99.90;;;;;;5013232;28;20557;-88
2021/09/19 05:40:48;;;;;;;325.67;311.87;;;10.00;99.90;;;;;;5012750;28;20491;-89
2021/09/19 05:43:15;;;;;;;328.53;313.97;;;10.00;99.90;;;;;;5013013;28;20824;-90
2021/09/19 05:45:42;;;;;;;323.47;309.57;;;10.00;99.90;;;;;;5012986;28;20461;-89
2021/09/19 05:48:09;;;;;;;323.20;309.40;;;9.90;99.90;;;;;;5012793;28;20464;-89
2021/09/19 05:50:36;;;;;;;329.87;315.77;;;10.10;99.90;;;;;;5013040;28;20556;-86
2021/09/19 05:53:03;;;;;;;330.27;315.77;;;10.20;99.90;;;;;;5012873;28;20474;-88
2021/09/19 05:55:30;;;;;;;323.53;309.60;;;10.20;99.90;;;;;;5012916;28;20540;-87
2021/09/19 05:57:59;;;;;;;323.33;309.43;;;10.20;99.90;;;;;;5012041;28;20449;-87
2021/09/19 06:00:26;;;;;;;314.10;300.23;;;10.20;99.90;;;;;;5013032;28;20461;-89
2021/09/19 06:02:52;;;;;;;321.33;306.93;;;10.30;99.90;;;;;;5013079;28;20445;-90
2021/09/19 06:05:24;;;;;;;320.13;305.60;;;10.30;99.90;;;;;;5013717;28;20465;-91
2021/09/19 06:07:51;;;;;;;317.97;304.07;;;10.30;99.90;;;;;;5012951;28;20815;-91
2021/09/19 06:10:18;;;;;;;324.27;309.87;;;10.40;99.90;;;;;;5013992;28;20484;-89
2021/09/19 06:12:45;;;;;;;323.00;308.70;;;10.50;99.90;;;;;;5015493;28;20468;-90
2021/09/19 06:15:13;;;;;;;325.17;310.57;;;10.50;99.90;;;;;;5016510;28;20457;-88
2021/09/19 06:17:40;;;;;;;329.17;314.30;;;10.50;99.90;;;;;;5014459;28;20457;-90
2021/09/19 06:20:08;;;;;;;327.53;313.03;;;10.70;99.90;;;;;;5012842;28;20467;-90
2021/09/19 06:22:35;;;;;;;328.03;313.40;;;10.90;99.90;;;;;;5014163;28;21013;-89
2021/09/19 06:25:02;;;;;;;327.17;312.77;;;11.20;99.90;;;;;;5013695;28;20945;-89
2021/09/19 06:27:29;;;;;;;328.27;313.50;;;11.30;99.90;;;;;;5012557;28;20484;-90
2021/09/19 06:29:56;;;;;;;332.90;317.90;;;11.50;99.90;;;;;;5012912;28;20485;-91
2021/09/19 06:32:24;;;;;;;334.57;319.50;;;11.60;99.90;;;;;;5016472;28;20461;-92
2021/09/19 06:34:51;;;;;;;336.27;321.17;;;11.90;99.90;;;;;;5016953;28;20549;-91
2021/09/19 06:37:18;;;;;;;326.43;311.43;;;12.10;99.90;;;;;;5017772;28;20555;-90
2021/09/19 06:39:45;;;;;;;326.70;312.00;;;12.30;99.90;;;;;;5017489;28;20457;-91
2021/09/19 06:42:11;;;;;;;327.13;312.23;;;12.50;99.90;;;;;;5005258;28;20831;-91
2021/09/19 06:44:38;;;;;;;317.30;302.60;;;12.60;99.90;;;;;;4997421;28;20458;-89
2021/09/19 06:47:05;;;;;;;300.53;286.60;;;12.70;99.90;;;;;;4997190;28;20552;-89
2021/09/19 06:49:33;;;;;;;304.73;290.37;;;12.80;99.90;;;;;;4996992;28;20573;-86
2021/09/19 06:52:00;;;;;;;297.17;283.30;;;12.90;99.90;;;;;;4996712;28;20486;-89
2021/09/19 06:54:27;;;;;;;289.93;276.63;;;13.00;99.90;;;;;;4996774;28;20509;-87
2021/09/19 06:56:54;;;;;;;291.70;278.57;;;13.10;99.90;;;;;;4996452;28;20513;-89
2021/09/19 06:59:21;;;;;;;251.40;240.30;;;13.20;99.90;;;;;;4996203;28;20545;-80
2021/09/19 07:01:48;;;;;;;236.07;225.53;;;13.20;99.90;;;;;;4996279;28;20541;-90
2021/09/19 07:04:17;;;;;;;207.53;198.40;;;13.40;99.90;;;;;;5021153;28;20543;-89
2021/09/19 07:06:46;;;;;;;179.73;171.90;;;13.50;99.90;;;;;;4994624;28;20464;-90
2021/09/19 07:09:13;;;;;;;152.33;145.83;;;13.60;99.90;;;;;;4994412;28;20484;-90
2021/09/19 07:11:40;;;;;;;132.07;126.50;;;13.70;99.90;;;;;;4993390;28;20501;-89
2021/09/19 07:14:07;;;;;;;113.70;109.10;;;13.70;99.90;;;;;;4994668;28;20518;-90
2021/09/19 07:16:34;;;;;;;88.40;84.80;;;13.90;99.90;;;;;;4994496;28;20461;-90
2021/09/19 07:19:04;;;;;;;69.13;66.33;;;13.90;99.90;;;;;;4994786;28;20457;-88
2021/09/19 07:27:38;;;;;;;30.37;28.80;;;14.20;99.90;;;;;;4957665;28;20993;-89
2021/09/19 07:30:07;;;;;;;19.40;17.93;;;14.30;99.90;;;;;;4994918;28;20482;-80
2021/09/19 07:32:40;;;;;;;20.63;19.33;;;14.40;99.90;;;;;;4996042;28;20454;-86
2021/09/19 07:35:09;;;;;;;20.90;19.60;;;14.50;99.90;;;;;;5035119;28;20519;-84
2021/09/19 07:37:38;;;;;;;21.33;20.00;;;14.60;99.90;;;;;;4984496;28;21018;-81
2021/09/19 07:40:08;;;;;;;15.20;14.30;;;14.50;99.90;;;;;;5034980;28;20543;-81
2021/09/19 07:42:36;;;;;;;14.70;13.70;;;14.70;99.90;;;;;;5018820;28;20548;-81
2021/09/19 07:45:04;;;;;;;10.43;9.30;;;14.70;99.90;;;;;;5014689;28;20882;-81
2021/09/19 07:47:32;;;;;;;14.47;9.90;;;14.90;99.90;;;;;;5014900;28;20492;-81
2021/09/19 07:49:59;;;;;;;8.97;8.07;;;15.00;99.90;;;;;;5014830;28;20487;-77
2021/09/19 07:52:26;;;;;;;11.70;10.50;;;15.10;99.90;;;;;;5017810;28;20871;-77
2021/09/19 07:54:54;;;;;;;8.93;6.00;;;15.20;99.90;;;;;;5034581;28;20453;-78
2021/09/19 07:57:21;;;;;;;8.43;5.53;;;15.50;99.90;;;;;;5033204;28;20525;-77
2021/09/19 07:59:49;;;;;;;5.77;4.10;;;15.70;99.90;;;;;;5034439;28;20451;-78
2021/09/19 08:02:16;;;;;;;6.23;4.43;;;15.80;95.10;;;;;;5034490;28;20543;-78
2021/09/19 08:04:43;;;;;;;6.20;4.43;;;16.00;93.90;;;;;;5034436;28;20453;-79
2021/09/19 08:07:10;;;;;;;5.80;4.30;;;16.10;93.10;;;;;;5034304;28;20543;-77
2021/09/19 08:09:37;;;;;;;5.70;4.03;;;16.40;90.30;;;;;;5034223;28;20483;-77
2021/09/19 08:12:05;;;;;;;7.80;4.60;;;16.70;86.30;;;;;;5032963;28;20456;-77
2021/09/19 08:14:32;;;;;;;5.57;3.70;;;17.00;82.90;;;;;;5034188;28;20464;-77
2021/09/19 08:17:00;;;;;;;5.00;3.37;;;17.50;82.90;;;;;;5028327;28;20471;-78
2021/09/19 08:19:28;;;;;;;5.47;3.30;;;17.50;75.30;;;;;;5034237;28;20470;-79
2021/09/19 08:21:55;;;;;;;5.20;3.23;;;17.90;73.40;;;;;;5034281;28;20454;-77
2021/09/19 08:24:22;;;;;;;5.13;3.10;;;18.00;67.00;;;;;;5033901;28;20458;-79
2021/09/19 08:26:49;;;;;;;6.07;3.67;;;18.50;68.70;;;;;;5032526;28;20567;-79
2021/09/19 08:29:17;;;;;;;5.60;3.40;;;18.60;64.70;;;;;;5033810;28;20893;-80
2021/09/19 08:31:44;;;;;;;4.80;3.17;;;18.90;62.10;;;;;;5033805;28;20860;-86
2021/09/19 08:34:12;;;;;;;5.17;3.23;;;19.00;60.90;;;;;;5033695;28;21036;-83
2021/09/19 08:36:39;;;;;;;6.10;3.23;;;19.10;58.70;;;;;;5033946;28;20538;-79
2021/09/19 08:39:09;;;;;;;5.73;2.80;;;19.30;54.90;;;;;;5033659;28;20509;-79
2021/09/19 09:07:30;;;;;;;4.37;2.20;;;20.80;39.70;;;;;;4768525;29;20467;-77
2021/09/19 09:10:40;;;;;;;3.90;2.10;;;21.10;37.30;;;;;;4879770;29;21055;-89
2021/09/19 09:16:42;;;;;;;4.57;2.57;;;21.40;34.30;;;;;;4821993;29;20601;-87
2021/09/19 09:19:17;;;;;;;5.63;2.23;;;21.40;33.60;;;;;;4947504;29;20456;-88
2021/09/19 09:21:44;;;;;;;5.33;2.30;;;21.80;31.70;;;;;;4953399;29;20459;-79
2021/09/19 09:24:17;;;;;;;4.43;2.07;;;21.90;29.90;;;;;;5023991;28;20455;-89
2021/09/19 09:27:17;;;;;;;4.43;2.20;;;22.10;29.60;;;;;;5047882;28;20455;-84
2021/09/19 09:30:06;;;;;;;5.37;2.50;;;22.10;28.50;;;;;;5052630;28;20480;-88
2021/09/19 09:32:52;;;;;;;5.10;2.30;;;22.30;28.70;;;;;;5053002;28;20462;-88
2021/09/19 09:35:34;;;;;;;7.87;2.50;;;22.40;28.30;;;;;;5053036;28;20930;-88
2021/09/19 09:38:01;;;;;;;4.73;2.80;;;22.80;27.60;;;;;;5049686;28;21014;-77
2021/09/19 09:40:31;;;;;;;4.73;2.40;;;23.10;26.60;;;;;;5032856;28;20448;-79
2021/09/19 09:43:10;;;;;;;4.20;2.30;;;23.40;25.10;;;;;;5048716;28;20461;-77
2021/09/19 09:45:38;;;;;;;3.90;1.80;;;23.70;23.80;;;;;;5043072;28;20812;-82
2021/09/19 09:48:24;;;;;;;7.20;2.00;;;24.00;21.90;;;;;;5032800;28;20492;-78
2021/09/19 09:50:56;;;;;;;3.80;1.87;;;23.80;22.40;;;;;;5032427;28;20987;-86
2021/09/19 09:53:25;;;;;;;4.30;1.70;;;24.00;21.30;;;;;;5032630;28;20448;-82
2021/09/19 09:55:55;;;;;;;4.20;1.80;;;24.10;20.00;;;;;;5031624;28;20976;-81
2021/09/19 09:58:22;;;;;;;4.80;2.20;;;24.00;18.90;;;;;;5032492;28;20499;-82
2021/09/19 10:00:51;;;;;;;4.70;2.20;;;23.90;18.40;;;;;;5032760;28;20790;-81
2021/09/19 10:03:19;;;;;;;4.40;2.13;;;23.00;19.90;;;;;;5020134;28;20481;-82
2021/09/19 10:05:48;;;;;;;4.63;2.00;;;23.40;20.60;;;;;;5014408;28;20547;-81
2021/09/19 10:08:15;;;;;;;4.30;2.00;;;23.90;19.90;;;;;;5016871;28;20519;-82
2021/09/19 10:10:43;;;;;;;4.10;2.10;;;24.30;18.20;;;;;;5016577;28;20546;-80
2021/09/19 10:13:14;;;;;;;5.07;2.30;;;24.50;16.70;;;;;;5015350;28;20495;-80
2021/09/19 10:15:41;;;;;;;4.80;1.83;;;24.40;15.40;;;;;;5016655;28;20459;-81
2021/09/19 10:18:09;;;;;;;4.20;1.73;;;24.70;15.60;;;;;;5016570;28;20453;-79
2021/09/19 10:20:41;;;;;;;4.90;1.90;;;24.90;16.00;;;;;;5016582;28;20453;-79
2021/09/19 10:34:39;;;;;;;4.00;1.70;;;26.00;9.40;;;;;;4802314;29;20538;-81
2021/09/19 10:37:06;;;;;;;3.73;1.67;;;26.50;6.80;;;;;;4960691;28;20515;-81
2021/09/19 10:39:38;;;;;;;3.80;1.50;;;26.70;5.70;;;;;;5016368;28;20453;-82
2021/09/19 10:42:13;;;;;;;4.27;1.87;;;26.20;5.90;;;;;;5008105;28;20460;-85
2021/09/19 10:45:07;;;;;;;6.83;2.27;;;26.60;4.70;;;;;;5016223;28;20423;-84
2021/09/19 10:47:46;;;;;;;4.47;2.23;;;27.50;3.20;;;;;;5016472;28;20503;-83
2021/09/19 10:50:28;;;;;;;3.90;1.83;;;27.40;1.60;;;;;;5015983;28;20837;-81
2021/09/19 10:52:57;;;;;;;3.77;1.47;;;27.10;1.40;;;;;;5016049;28;20475;-82
2021/09/19 10:55:30;;;;;;;4.10;1.80;;;26.10;4.00;;;;;;5015865;28;20603;-82
2021/09/19 10:58:03;;;;;;;4.67;1.70;;;25.20;6.70;;;;;;5014935;28;20865;-82
2021/09/19 11:00:31;;;;;;;4.30;2.00;;;24.30;8.20;;;;;;5011437;28;20488;-81
2021/09/19 11:03:10;;;;;;;4.37;1.93;;;23.90;11.20;;;;;;5015918;28;20903;-83
2021/09/19 11:05:43;;;;;;;3.83;1.60;;;23.70;12.40;;;;;;5015806;28;21003;-81
2021/09/19 11:08:29;;;;;;;5.33;2.10;;;23.30;14.60;;;;;;5007742;28;20457;-81
2021/09/19 11:11:08;;;;;;;4.30;1.80;;;22.90;14.30;;;;;;4997280;28;20484;-83
2021/09/19 11:13:42;;;;;;;5.30;2.10;;;23.00;14.40;;;;;;5015598;28;20461;-83
2021/09/19 11:16:25;;;;;;;4.00;1.70;;;22.70;14.80;;;;;;5015097;28;20457;-81
2021/09/19 11:18:53;;;;;;;4.40;2.10;;;22.70;14.20;;;;;;5015032;28;20818;-81
2021/09/19 11:21:33;;;;;;;6.03;1.93;;;22.20;15.40;;;;;;5015217;28;21031;-79
2021/09/19 11:24:02;;;;;;;4.80;2.17;;;22.30;16.00;;;;;;5015200;28;20466;-80
2021/09/19 11:26:32;;;;;;;3.90;1.77;;;21.90;18.30;;;;;;5014206;28;20820;-80
2021/09/19 11:29:01;;;;;;;3.73;1.43;;;22.00;18.50;;;;;;5015197;28;20454;-81
2021/09/19 11:31:28;;;;;;;4.03;1.67;;;22.10;18.30;;;;;;5015299;28;20454;-80
2021/09/19 11:33:55;;;;;;;4.93;2.47;;;22.70;17.70;;;;;;5015291;28;20950;-86
2021/09/19 11:36:23;;;;;;;4.70;1.70;;;22.40;16.70;;;;;;4995820;28;20455;-78
2021/09/19 11:38:54;;;;;;;4.33;1.70;;;22.30;15.60;;;;;;4993507;28;21003;-78
2021/09/19 11:41:22;;;;;;;6.30;1.77;;;22.50;16.90;;;;;;5000074;28;20489;-78
2021/09/19 11:43:51;;;;;;;4.13;1.90;;;22.50;15.40;;;;;;5033329;28;20447;-78
2021/09/19 11:46:20;;;;;;;4.50;2.00;;;22.80;15.50;;;;;;5033467;28;20965;-78
2021/09/19 11:48:48;;;;;;;4.30;2.00;;;22.80;16.10;;;;;;5033466;28;20452;-77
2021/09/19 11:51:17;;;;;;;3.83;1.63;;;23.30;16.70;;;;;;5031539;28;20469;-77
2021/09/19 11:53:49;;;;;;;4.70;2.23;;;23.30;14.60;;;;;;5033163;28;20549;-82
2021/09/19 11:56:18;;;;;;;4.97;2.10;;;24.20;12.60;;;;;;5033068;28;20456;-83
2021/09/19 11:58:47;;;;;;;6.57;2.77;;;24.20;12.50;;;;;;5034583;28;20452;-81
2021/09/19 12:01:14;;;;;;;4.40;2.20;;;23.60;12.60;;;;;;5034512;28;20530;-81
2021/09/19 12:03:41;;;;;;;4.53;1.77;;;23.80;15.00;;;;;;5034431;28;20452;-81
2021/09/19 12:06:09;;;;;;;4.57;2.50;;;23.50;15.50;;;;;;5034428;28;20467;-81
2021/09/19 12:08:37;;;;;;;4.03;1.70;;;23.60;14.80;;;;;;5034324;28;20459;-80
2021/09/19 12:11:04;;;;;;;5.00;1.97;;;23.70;14.00;;;;;;5032877;28;20543;-81
2021/09/19 12:13:35;;;;;;;4.20;1.87;;;24.50;12.60;;;;;;5034277;28;20817;-81
2021/09/19 12:16:03;;;;;;;4.90;2.40;;;25.80;9.40;;;;;;5034142;28;20456;-82
2021/09/19 12:18:33;;;;;;;4.10;1.87;;;26.00;6.90;;;;;;5034101;28;20444;-81
2021/09/19 12:21:03;;;;;;;6.80;2.17;;;26.40;5.70;;;;;;5034017;28;20595;-82
2021/09/19 12:23:41;;;;;;;4.93;2.27;;;26.50;3.70;;;;;;5034063;28;20518;-82
2021/09/19 12:26:13;;;;;;;4.67;2.03;;;26.20;4.00;;;;;;5032674;28;20829;-82
2021/09/19 12:28:43;;;;;;;4.60;2.37;;;25.50;4.20;;;;;;5033383;28;20444;-82
2021/09/19 12:31:10;;;;;;;6.90;2.63;;;25.50;4.20;;;;;;5025763;28;20452;-81
2021/09/19 12:33:53;;;;;;;8.10;2.90;;;25.50;5.90;;;;;;5033863;28;20542;-82
2021/09/19 12:36:22;;;;;;;4.80;2.67;;;24.90;6.50;;;;;;5033817;28;20547;-82
2021/09/19 12:38:49;;;;;;;4.70;2.27;;;24.40;8.90;;;;;;5033762;28;20449;-78
2021/09/19 12:41:16;;;;;;;4.80;2.23;;;23.70;11.60;;;;;;5032257;28;20514;-79
2021/09/19 12:43:46;;;;;;;4.53;2.60;;;23.00;10.20;;;;;;5033572;28;20456;-79
2021/09/19 12:46:15;;;;;;;4.47;2.37;;;22.20;11.90;;;;;;5033606;28;20903;-78
2021/09/19 12:48:44;;;;;;;4.60;2.20;;;22.10;13.70;;;;;;5033639;28;20455;-78
2021/09/19 12:51:16;;;;;;;5.60;2.97;;;21.70;14.80;;;;;;5033537;28;20570;-79
2021/09/19 12:53:46;;;;;;;10.23;2.77;;;21.90;15.50;;;;;;5033344;28;20464;-79
2021/09/19 12:56:25;;;;;;;4.30;2.17;;;21.70;15.40;;;;;;5032891;28;21080;-89
2021/09/19 12:58:55;;;;;;;6.07;3.00;;;21.80;15.50;;;;;;5033979;28;20471;-90
2021/09/19 13:02:13;;;;;;;6.20;3.23;;;21.80;17.00;;;;;;5028675;28;20490;-88
2021/09/19 13:08:33;;;;;;;;;;;;;;;;;;;;;
2021/09/19 13:11:32;;;;;;;5.10;2.60;;;21.50;16.20;;;;;;4995803;28;20464;-85
2021/09/19 13:14:46;;;;;;;4.47;2.30;;;21.70;16.40;;;;;;4992557;28;20459;-86
2021/09/19 13:18:03;;;;;;;;;;;;;;;;;;;;;
2021/09/19 13:20:55;;;;;;;5.27;2.60;;;21.50;16.50;;;;;;4923318;28;20460;-87
2021/09/19 13:24:12;;;;;;;6.70;3.00;;;21.30;16.20;;;;;;4987181;28;20835;-86
2021/09/19 13:27:19;;;;;;;5.43;2.67;;;21.30;16.10;;;;;;4933914;28;20461;-87
2021/09/19 13:30:28;;;;;;;5.70;2.97;;;21.40;15.10;;;;;;4914331;29;20461;-87
2021/09/19 13:32:56;;;;;;;5.30;2.97;;;21.50;16.60;;;;;;4839868;29;20467;-78
2021/09/19 13:35:23;;;;;;;4.50;2.10;;;21.60;15.90;;;;;;4952880;28;20515;-85
2021/09/19 13:37:52;;;;;;;6.10;2.50;;;21.50;15.90;;;;;;5013353;28;20800;-86
2021/09/19 13:40:20;;;;;;;6.13;3.00;;;21.60;16.00;;;;;;5012552;28;20486;-87
2021/09/19 13:42:47;;;;;;;6.10;2.83;;;21.60;16.80;;;;;;5004892;28;20490;-86
2021/09/19 13:45:14;;;;;;;5.93;3.37;;;21.40;15.20;;;;;;5013344;28;20944;-88
2021/09/19 13:47:43;;;;;;;4.90;2.53;;;21.50;14.80;;;;;;5013360;28;20494;-88
2021/09/19 13:50:11;;;;;;;4.80;3.00;;;21.40;14.50;;;;;;5012872;28;20470;-85
2021/09/19 13:52:38;;;;;;;5.30;3.00;;;21.80;14.80;;;;;;5013274;28;20488;-88
2021/09/19 13:55:06;;;;;;;5.20;2.60;;;21.60;14.50;;;;;;5012996;28;20488;-87
2021/09/19 13:57:33;;;;;;;5.40;3.00;;;21.40;14.90;;;;;;5011899;28;20541;-87
2021/09/19 14:00:00;;;;;;;5.10;2.43;;;21.50;13.80;;;;;;5012933;28;20981;-87
2021/09/19 14:02:27;;;;;;;4.60;2.40;;;21.30;14.80;;;;;;5012925;28;20574;-88
2021/09/19 14:04:54;;;;;;;5.20;2.90;;;21.40;15.50;;;;;;5013085;28;20454;-82
2021/09/19 14:07:24;;;;;;;7.13;2.90;;;21.10;16.00;;;;;;5012983;28;20886;-87
2021/09/19 14:13:36;;;;;;;6.03;3.00;;;20.90;17.10;;;;;;4972822;28;20543;-83