Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:11;;;;;;;61.47;28.60;;;;;;;;;;5102554;28;20348;-63
2021/12/04 00:03:41;;;;;;;54.58;29.38;;;;;;;;;;5104359;28;20039;-63
2021/12/04 00:06:13;;;;;;;57.17;29.58;;;;;;;;;;5104495;28;20050;-63
2021/12/04 00:08:43;;;;;;;54.67;28.38;;;;;;;;;;5098558;28;20103;-63
2021/12/04 00:11:10;;;;;;;53.63;29.05;;;;;;;;;;5102034;28;20065;-63
2021/12/04 00:13:36;;;;;;;56.05;29.48;;;;;;;;;;5103227;28;20044;-63
2021/12/04 00:16:02;;;;;;;59.85;29.83;;;;;;;;;;5104761;28;20318;-63
2021/12/04 00:18:28;;;;;;;56.92;27.88;;;;;;;;;;5101489;28;20599;-63
2021/12/04 00:20:54;;;;;;;56.38;29.85;;;;;;;;;;5096162;28;20123;-63
2021/12/04 00:23:20;;;;;;;54.45;27.50;;;;;;;;;;5103931;28;20074;-63
2021/12/04 00:25:47;;;;;;;56.67;28.27;;;;;;;;;;5099033;28;20081;-63
2021/12/04 00:28:13;;;;;;;62.30;30.50;;;;;;;;;;5091253;28;20355;-63
2021/12/04 00:30:39;;;;;;;65.82;29.77;;;;;;;;;;5088134;28;20044;-63
2021/12/04 00:33:17;;;;;;;63.88;29.92;;;;;;;;;;5098664;28;20068;-63
2021/12/04 00:35:46;;;;;;;73.97;31.85;;;;;;;;;;5099133;28;20036;-63
2021/12/04 00:51:36;;;;;;;78.28;33.63;;;;;;;;;;5093411;28;20052;-63
2021/12/04 00:54:05;;;;;;;73.32;30.90;;;;;;;;;;5104972;28;20048;-63
2021/12/04 00:56:31;;;;;;;72.32;30.48;;;;;;;;;;5102938;28;20051;-63
2021/12/04 00:58:58;;;;;;;58.05;29.20;;;;;;;;;;5091045;28;20047;-64
2021/12/04 01:01:24;;;;;;;64.40;29.58;;;;;;;;;;5098869;28;20071;-63
2021/12/04 01:03:50;;;;;;;81.38;32.55;;;;;;;;;;5102748;28;20056;-63
2021/12/04 01:06:16;;;;;;;77.03;33.65;;;;;;;;;;5104072;28;20036;-62
2021/12/04 01:08:42;;;;;;;79.97;32.20;;;;;;;;;;5103035;28;20052;-63
2021/12/04 01:11:08;;;;;;;78.28;30.50;;;;;;;;;;5097636;28;20116;-63
2021/12/04 01:13:35;;;;;;;84.97;33.97;;;;;;;;;;5099203;28;20040;-64
2021/12/04 01:16:01;;;;;;;95.70;33.25;;;;;;;;;;5104032;28;20043;-63
2021/12/04 01:18:28;;;;;;;79.95;32.65;;;;;;;;;;5104073;28;20500;-64
2021/12/04 01:20:54;;;;;;;84.03;31.88;;;;;;;;;;5103700;28;20119;-63
2021/12/04 01:23:20;;;;;;;82.13;31.00;;;;;;;;;;5103759;28;20495;-64
2021/12/04 01:25:46;;;;;;;87.60;33.33;;;;;;;;;;5100878;28;20079;-62
2021/12/04 01:28:12;;;;;;;90.78;32.45;;;;;;;;;;5083523;28;20053;-63
2021/12/04 01:30:39;;;;;;;84.10;32.92;;;;;;;;;;5083779;28;20064;-62
2021/12/04 01:33:05;;;;;;;102.07;34.88;;;;;;;;;;5083858;28;20051;-62
2021/12/04 01:35:31;;;;;;;90.30;32.85;;;;;;;;;;5083402;28;20090;-62
2021/12/04 01:37:57;;;;;;;98.40;34.03;;;;;;;;;;5087132;28;20048;-62
2021/12/04 01:40:24;;;;;;;98.25;32.72;;;;;;;;;;5088608;28;20100;-63
2021/12/04 01:42:50;;;;;;;76.95;29.58;;;;;;;;;;5100374;28;20075;-63
2021/12/04 01:45:17;;;;;;;102.28;33.92;;;;;;;;;;5102288;28;20048;-64
2021/12/04 01:47:43;;;;;;;91.32;31.55;;;;;;;;;;5107799;28;20044;-63
2021/12/04 01:50:09;;;;;;;100.80;34.30;;;;;;;;;;5107295;28;20561;-63
2021/12/04 01:52:36;;;;;;;100.22;33.65;;;;;;;;;;5107075;28;20048;-63
2021/12/04 01:55:02;;;;;;;87.57;30.67;;;;;;;;;;5107480;28;20048;-63
2021/12/04 01:57:28;;;;;;;87.95;31.45;;;;;;;;;;5104895;28;20046;-63
2021/12/04 01:59:54;;;;;;;90.53;31.98;;;;;;;;;;5101063;28;20499;-63
2021/12/04 02:02:21;;;;;;;95.90;32.60;;;;;;;;;;5104540;28;20205;-63
2021/12/04 02:04:47;;;;;;;85.65;31.30;;;;;;;;;;5107153;28;20099;-64
2021/12/04 02:07:15;;;;;;;91.32;31.52;;;;;;;;;;5106742;28;20438;-62
2021/12/04 02:09:41;;;;;;;100.72;32.15;;;;;;;;;;5107071;28;20570;-63
2021/12/04 02:12:08;;;;;;;97.75;32.15;;;;;;;;;;5106933;28;20118;-63
2021/12/04 02:14:35;;;;;;;94.25;30.70;;;;;;;;;;5107256;28;20072;-62
2021/12/04 02:17:01;;;;;;;104.82;32.88;;;;;;;;;;5095876;28;20072;-62
2021/12/04 02:19:27;;;;;;;93.18;32.22;;;;;;;;;;5086408;28;20043;-62
2021/12/04 02:21:53;;;;;;;113.15;34.97;;;;;;;;;;5067911;28;20049;-63
2021/12/04 02:24:19;;;;;;;95.22;31.00;;;;;;;;;;5088498;28;20049;-62
2021/12/04 02:26:49;;;;;;;108.47;32.47;;;;;;;;;;5106194;28;20054;-63
2021/12/04 02:29:15;;;;;;;106.13;32.78;;;;;;;;;;5107220;28;20052;-63
2021/12/04 02:31:47;;;;;;;85.45;30.65;;;;;;;;;;5102679;28;20036;-63
2021/12/04 02:34:18;;;;;;;95.70;31.35;;;;;;;;;;5100482;28;20054;-63
2021/12/04 02:36:45;;;;;;;125.68;33.63;;;;;;;;;;5103682;28;20043;-63
2021/12/04 02:39:20;;;;;;;97.05;30.88;;;;;;;;;;5106674;28;20051;-63
2021/12/04 02:41:46;;;;;;;108.43;33.17;;;;;;;;;;5106381;28;20293;-63
2021/12/04 02:44:12;;;;;;;112.70;32.78;;;;;;;;;;5106815;28;20040;-63
2021/12/04 02:46:38;;;;;;;122.95;33.10;;;;;;;;;;5104654;28;20044;-63
2021/12/04 02:49:06;;;;;;;126.43;33.90;;;;;;;;;;5106330;28;20040;-63
2021/12/04 02:51:32;;;;;;;;;;;;;;;;;;5106120;28;20047;-63
2021/12/04 02:53:58;;;;;;;118.40;33.47;;;;;;;;;;5106352;28;19927;-63
2021/12/04 02:56:25;;;;;;;103.90;31.65;;;;;;;;;;5105683;28;20040;-63
2021/12/04 02:58:56;;;;;;;127.53;33.80;;;;;;;;;;5106603;28;20393;-64
2021/12/04 03:01:22;;;;;;;111.40;32.20;;;;;;;;;;5095315;28;20052;-63
2021/12/04 03:03:48;;;;;;;119.55;32.22;;;;;;;;;;5098347;28;20044;-63
2021/12/04 03:06:14;;;;;;;92.93;28.65;;;;;;;;;;5101108;28;20100;-63
2021/12/04 03:08:41;;;;;;;102.03;29.80;;;;;;;;;;5105711;28;20048;-63
2021/12/04 03:11:07;;;;;;;98.70;30.15;;;;;;;;;;5105704;28;20055;-64
2021/12/04 03:13:33;;;;;;;94.00;29.02;;;;;;;;;;5106002;28;20036;-64
2021/12/04 03:15:59;;;;;;;103.65;28.95;;;;;;;;;;5105453;28;20044;-63
2021/12/04 03:18:26;;;;;;;100.15;30.48;;;;;;;;;;5087727;28;20044;-62
2021/12/04 03:20:55;;;;;;;106.47;32.13;;;;;;;;;;5087356;28;20047;-63
2021/12/04 03:23:30;;;;;;;103.53;30.42;;;;;;;;;;5102437;28;20313;-63
2021/12/04 03:25:58;;;;;;;129.05;32.33;;;;;;;;;;5105327;28;20044;-63
2021/12/04 03:28:26;;;;;;;99.45;29.23;;;;;;;;;;5105279;28;20063;-63
2021/12/04 03:31:06;;;;;;;97.68;31.35;;;;;;;;;;5105417;28;20507;-63
2021/12/04 03:41:48;;;;;;;91.93;29.83;;;;;;;;;;5084756;28;20048;-63
2021/12/04 03:44:14;;;;;;;82.82;26.98;;;;;;;;;;5084687;28;20504;-63
2021/12/04 03:46:40;;;;;;;87.80;26.67;;;;;;;;;;5103571;28;20048;-64
2021/12/04 03:49:08;;;;;;;95.47;29.98;;;;;;;;;;5105511;28;20081;-63
2021/12/04 03:51:34;;;;;;;83.65;28.40;;;;;;;;;;5104586;28;20044;-62
2021/12/04 03:54:02;;;;;;;78.50;24.27;;;;;;;;;;5105070;28;20039;-63
2021/12/04 03:56:29;;;;;;;72.10;26.60;;;;;;;;;;5099351;28;20434;-63
2021/12/04 03:58:55;;;;;;;86.45;28.20;;;;;;;;;;5088753;28;20121;-62
2021/12/04 04:01:21;;;;;;;76.95;25.63;;;;;;;;;;5086681;28;20048;-63
2021/12/04 04:03:48;;;;;;;63.83;23.88;;;;;;;;;;5084962;28;20048;-63
2021/12/04 04:06:14;;;;;;;75.93;25.75;;;;;;;;;;5084187;28;20048;-63
2021/12/04 04:08:41;;;;;;;78.15;24.90;;;;;;;;;;5084577;28;20138;-63
2021/12/04 04:11:07;;;;;;;82.38;25.02;;;;;;;;;;5084398;28;20147;-63
2021/12/04 04:13:33;;;;;;;81.70;26.60;;;;;;;;;;5084621;28;20119;-63
2021/12/04 04:16:00;;;;;;;78.30;26.67;;;;;;;;;;5100192;28;20048;-63
2021/12/04 04:18:30;;;;;;;81.88;24.95;;;;;;;;;;5104951;28;20044;-63
2021/12/04 04:20:56;;;;;;;76.65;23.60;;;;;;;;;;5104154;28;20052;-63
2021/12/04 04:23:22;;;;;;;61.17;21.98;;;;;;;;;;5104691;28;20055;-63
2021/12/04 04:25:48;;;;;;;63.38;23.42;;;;;;;;;;5104494;28;20050;-63
2021/12/04 04:28:14;;;;;;;75.68;23.75;;;;;;;;;;5104363;28;20068;-62
2021/12/04 04:30:40;;;;;;;69.43;23.48;;;;;;;;;;5089652;28;20036;-62
2021/12/04 04:33:07;;;;;;;77.60;23.33;;;;;;;;;;5084423;28;20048;-62
2021/12/04 04:35:34;;;;;;;74.30;22.73;;;;;;;;;;5083790;28;20075;-62
2021/12/04 04:38:16;;;;;;;66.35;22.08;;;;;;;;;;5084458;28;20045;-63
2021/12/04 05:11:16;;;;;;;71.70;22.25;;;;;;;;;;5104446;28;20063;-62
2021/12/04 05:13:43;;;;;;;56.05;18.63;;;;;;;;;;5108283;28;20479;-63
2021/12/04 05:16:11;;;;;;;68.57;21.80;;;;;;;;;;5089806;28;20443;-62
2021/12/04 05:18:41;;;;;;;62.72;21.27;;;;;;;;;;5095932;28;20052;-63
2021/12/04 05:21:08;;;;;;;64.97;22.73;;;;;;;;;;5088163;28;20048;-63
2021/12/04 05:23:37;;;;;;;54.73;20.57;;;;;;;;;;5091235;28;20392;-63
2021/12/04 05:26:05;;;;;;;59.42;19.90;;;;;;;;;;5089502;28;20043;-63
2021/12/04 05:28:31;;;;;;;63.35;21.98;;;;;;;;;;5104958;28;20214;-63
2021/12/04 05:30:58;;;;;;;64.97;20.40;;;;;;;;;;5107773;28;20077;-63
2021/12/04 05:33:24;;;;;;;72.22;22.15;;;;;;;;;;5096574;28;20048;-62
2021/12/04 05:35:51;;;;;;;59.88;19.60;;;;;;;;;;5069472;28;20076;-62
2021/12/04 05:38:17;;;;;;;55.42;19.02;;;;;;;;;;5069473;28;20055;-63
2021/12/04 05:40:44;;;;;;;52.95;19.45;;;;;;;;;;5087266;28;20056;-63
2021/12/04 05:43:10;;;;;;;72.57;21.38;;;;;;;;;;5087116;28;20153;-63
2021/12/04 05:45:40;;;;;;;57.60;19.95;;;;;;;;;;5087204;28;20048;-63
2021/12/04 05:48:17;;;;;;;49.75;19.65;;;;;;;;;;5097992;28;20055;-63
2021/12/04 05:53:22;;;;;;;50.45;18.55;;;;;;;;;;5107934;28;20040;-63
2021/12/04 05:55:56;;;;;;;44.05;17.08;;;;;;;;;;5107305;28;20051;-63
2021/12/04 05:58:32;;;;;;;56.55;21.80;;;;;;;;;;5103487;28;20040;-64
2021/12/04 06:01:00;;;;;;;58.58;20.52;;;;;;;;;;5107291;28;20040;-63
2021/12/04 06:03:26;;;;;;;46.15;17.92;;;;;;;;;;5107339;28;20040;-63
2021/12/04 06:05:52;;;;;;;55.22;17.92;;;;;;;;;;5106613;28;20047;-64
2021/12/04 06:08:19;;;;;;;53.22;20.35;;;;;;;;;;5107440;28;20519;-63
2021/12/04 06:10:46;;;;;;;47.63;18.33;;;;;;;;;;5107078;28;20040;-62
2021/12/04 06:13:12;;;;;;;40.20;18.58;;;;;;;;;;5089643;28;20049;-63
2021/12/04 06:15:38;;;;;;;42.63;17.98;;;;;;;;;;5086739;28;20052;-63
2021/12/04 06:18:04;;;;;;;45.50;18.02;;;;;;;;;;5087013;28;20083;-63
2021/12/04 06:23:15;;;;;;;45.28;19.00;;;;;;;;;;5086631;28;20449;-63
2021/12/04 06:25:41;;;;;;;49.33;19.02;;;;;;;;;;5086462;28;20446;-63
2021/12/04 06:28:08;;;;;;;49.28;18.35;;;;;;;;;;5089206;28;20538;-63
2021/12/04 06:30:38;;;;;;;48.58;18.00;;;;;;;;;;5088900;28;20043;-63
2021/12/04 06:33:05;;;;;;;42.63;17.40;;;;;;;;;;5096689;28;20048;-62
2021/12/04 06:35:32;;;;;;;56.73;20.63;;;;;;;;;;5106353;28;20114;-63
2021/12/04 06:37:59;;;;;;;56.72;19.67;;;;;;;;;;5106881;28;20294;-62
2021/12/04 06:40:26;;;;;;;50.58;18.30;;;;;;;;;;5106358;28;20043;-62
2021/12/04 06:42:53;;;;;;;53.25;19.13;;;;;;;;;;5106131;28;20366;-62
2021/12/04 06:45:19;;;;;;;53.58;19.45;;;;;;;;;;5101755;28;20045;-64
2021/12/04 06:47:51;;;;;;;46.90;17.40;;;;;;;;;;5095286;28;20036;-63
2021/12/04 06:53:40;;;;;;;48.58;18.85;;;;;;;;;;5062354;28;20134;-63
2021/12/04 06:55:58;;;;;;;46.70;17.83;;;;;;;;;;5082975;28;20044;-63
2021/12/04 06:58:27;;;;;;;57.60;18.77;;;;;;;;;;5085848;28;20613;-63
2021/12/04 07:00:53;;;;;;;59.00;19.60;;;;;;;;;;5085750;28;20067;-63
2021/12/04 07:03:20;;;;;;;52.83;18.65;;;;;;;;;;5085703;28;20507;-64
2021/12/04 07:05:46;;;;;;;53.33;19.50;;;;;;;;;;5085181;28;20043;-62
2021/12/04 07:08:13;;;;;;;50.75;18.35;;;;;;;;;;5093999;28;20052;-63
2021/12/04 07:10:40;;;;;;;51.70;20.40;;;;;;;;;;5105955;28;20070;-62
2021/12/04 07:13:06;;;;;;;58.17;19.17;;;;;;;;;;5087779;28;20044;-63
2021/12/04 07:15:33;;;;;;;59.17;19.98;;;;;;;;;;5105746;28;20078;-62
2021/12/04 07:18:00;;;;;;;55.85;20.13;;;;;;;;;;5105711;28;20560;-63
2021/12/04 07:20:27;;;;;;;50.37;20.03;;;;;;;;;;5105084;28;20067;-63
2021/12/04 07:22:53;;;;;;;55.25;18.90;;;;;;;;;;5105685;28;20292;-63
2021/12/04 07:25:19;;;;;;;55.20;20.13;;;;;;;;;;5104043;28;20046;-63
2021/12/04 07:27:46;;;;;;;55.08;18.75;;;;;;;;;;5102181;28;20052;-63
2021/12/04 07:30:12;;;;;;;47.13;18.95;;;;;;;;;;5090405;28;20051;-62
2021/12/04 07:32:39;;;;;;;51.83;19.77;;;;;;;;;;5087112;28;20036;-63
2021/12/04 07:35:05;;;;;;;53.22;19.20;;;;;;;;;;5086344;28;20036;-62
2021/12/04 07:37:32;;;;;;;55.83;19.65;;;;;;;;;;5097057;28;20039;-63
2021/12/04 07:39:58;;;;;;;60.65;18.98;;;;;;;;;;5105617;28;20048;-64
2021/12/04 07:42:24;;;;;;;53.67;18.15;;;;;;;;;;5104970;28;20048;-63
2021/12/04 07:44:51;;;;;;;53.17;19.63;;;;;;;;;;5105156;28;20069;-63
2021/12/04 07:47:17;;;;;;;57.17;19.15;;;;;;;;;;5105160;28;20040;-63
2021/12/04 07:49:43;;;;;;;61.90;20.02;;;;;;;;;;5101415;28;20106;-63
2021/12/04 07:52:10;;;;;;;59.00;19.52;;;;;;;;;;5098945;28;20036;-62
2021/12/04 07:54:37;;;;;;;61.50;20.40;;;;;;;;;;5090256;28;20051;-62
2021/12/04 07:57:03;;;;;;;61.92;21.27;;;;;;;;;;5084389;28;20048;-62
2021/12/04 07:59:29;;;;;;;67.25;20.58;;;;;;;;;;5085032;28;20040;-62
2021/12/04 08:01:56;;;;;;;65.28;20.67;;;;;;;;;;5084498;28;20056;-63
2021/12/04 08:04:23;;;;;;;52.70;19.73;;;;;;;;;;5084393;28;20512;-62
2021/12/04 08:06:50;;;;;;;62.17;19.90;;;;;;;;;;5084320;28;20076;-63
2021/12/04 08:09:16;;;;;;;74.80;20.00;;;;;;;;;;5087627;28;20108;-63
2021/12/04 08:11:42;;;;;;;63.47;21.92;;;;;;;;;;5085837;28;20033;-63
2021/12/04 08:14:08;;;;;;;75.75;22.20;;;;;;;;;;5084632;28;20040;-62
2021/12/04 08:16:35;;;;;;;64.50;21.17;;;;;;;;;;5085644;28;20102;-63
2021/12/04 08:19:01;;;;;;;63.70;20.23;;;;;;;;;;5098462;28;20044;-63
2021/12/04 08:21:27;;;;;;;67.75;21.60;;;;;;;;;;5098316;28;20036;-64
2021/12/04 08:23:53;;;;;;;61.08;20.85;;;;;;;;;;5100340;28;20069;-63
2021/12/04 08:26:20;;;;;;;68.88;21.50;;;;;;;;;;5102387;28;20044;-63
2021/12/04 08:28:46;;;;;;;57.00;19.88;;;;;;;;;;5085198;28;20043;-64
2021/12/04 08:31:12;;;;;;;57.30;19.92;;;;;;;;;;5092118;28;20036;-63
2021/12/04 08:33:38;;;;;;;66.07;21.73;;;;;;;;;;5092271;28;20051;-63
2021/12/04 08:36:05;;;;;;;61.65;20.38;;;;;;;;;;5094550;28;20044;-63
2021/12/04 08:38:33;;;;;;;61.53;19.40;;;;;;;;;;5090664;28;20084;-63
2021/12/04 08:41:01;;;;;;;66.60;20.52;;;;;;;;;;5094657;28;20294;-65
2021/12/04 08:43:27;;;;;;;53.33;19.25;;;;;;;;;;5094810;28;20043;-65
2021/12/04 08:45:53;;;;;;;55.47;20.38;;;;;;;;;;5099660;28;21948;-72
2021/12/04 08:48:20;;;;;;;54.53;19.92;;;;;;;;;;5103091;28;20040;-65
2021/12/04 08:50:46;;;;;;;48.17;18.45;;;;;;;;;;5100460;28;20047;-65
2021/12/04 08:53:12;;;;;;;44.95;17.80;;;;;;;;;;5107556;28;20040;-65
2021/12/04 08:55:39;;;;;;;48.55;19.27;;;;;;;;;;5104364;28;20058;-65
2021/12/04 08:58:07;;;;;;;42.53;17.55;;;;;;;;;;5099112;28;20045;-65
2021/12/04 09:01:11;;;;;;;37.80;16.55;;;;;;;;;;5098410;28;20047;-65
2021/12/04 09:03:40;;;;;;;38.85;16.63;;;;;;;;;;5009217;28;20052;-65
2021/12/04 09:06:06;;;;;;;44.05;17.77;;;;;;;;;;5010028;28;20383;-65
2021/12/04 09:08:33;;;;;;;47.63;18.08;;;;;;;;;;5007458;28;20697;-65
2021/12/04 09:11:01;;;;;;;41.55;17.02;;;;;;;;;;5006143;28;20046;-65
2021/12/04 09:13:28;;;;;;;;;;;;;;;;;;5011692;28;20050;-66
2021/12/04 09:15:56;;;;;;;44.85;16.92;;;;;;;;;;5006780;28;19928;-65
2021/12/04 09:18:22;;;;;;;;;;;;;;;;;;5007387;28;20177;-64
2021/12/04 09:20:50;;;;;;;36.33;15.10;;;;;;;;;;5007390;28;19930;-63
2021/12/04 09:23:18;;;;;;;32.33;14.98;;;;;;;;;;5012313;28;20089;-63
2021/12/04 09:25:53;;;;;;;32.00;14.80;;;;;;;;;;5010504;28;20050;-64
2021/12/04 09:28:24;;;;;;;35.00;15.43;;;;;;;;;;5004412;28;20054;-62
2021/12/04 09:36:09;;;;;;;26.55;13.45;;;;;;;;;;5005703;28;20049;-63
2021/12/04 10:00:46;;;;;;;24.23;13.35;;;;;;;;;;5097604;28;20071;-63
2021/12/04 10:14:41;;;;;;;19.25;12.88;;;;;;;;;;5090166;28;20070;-63
2021/12/04 10:33:12;;;;;;;20.58;11.95;;;;;;;;;;5106558;28;20047;-63
2021/12/04 10:35:38;;;;;;;18.30;11.77;;;;;;;;;;5102960;28;20600;-63
2021/12/04 10:38:08;;;;;;;18.77;11.57;;;;;;;;;;5090655;28;20128;-64
2021/12/04 10:40:45;;;;;;;17.23;11.30;;;;;;;;;;5101454;28;20044;-64
2021/12/04 10:43:16;;;;;;;18.27;10.30;;;;;;;;;;5093703;28;20056;-64
2021/12/04 10:45:45;;;;;;;17.05;11.95;;;;;;;;;;5099342;28;20362;-65
2021/12/04 10:48:15;;;;;;;19.20;11.40;;;;;;;;;;5101462;28;20096;-63
2021/12/04 10:50:55;;;;;;;16.77;12.07;;;;;;;;;;5087233;28;20044;-64
2021/12/04 10:53:25;;;;;;;18.13;11.27;;;;;;;;;;5098887;28;20051;-63
2021/12/04 11:04:08;;;;;;;16.73;10.82;;;;;;;;;;5105453;28;20044;-63
2021/12/04 11:21:00;;;;;;;15.93;10.05;;;;;;;;;;5093021;28;20283;-64
2021/12/04 11:44:55;;;;;;;20.38;10.75;;;;;;;;;;5039663;28;21679;-63
2021/12/04 11:47:21;;;;;;;22.55;11.90;;;;;;;;;;5040786;28;20050;-64
2021/12/04 11:49:47;;;;;;;22.75;14.73;;;;;;;;;;5038150;28;20049;-64
2021/12/04 11:52:17;;;;;;;15.93;10.45;;;;;;;;;;5040439;28;20089;-63
2021/12/04 11:54:58;;;;;;;18.13;11.48;;;;;;;;;;5041995;28;20045;-64
2021/12/04 11:57:31;;;;;;;19.17;10.85;;;;;;;;;;5039572;28;20041;-63
2021/12/04 12:00:09;;;;;;;17.63;11.38;;;;;;;;;;5039996;28;20054;-64
2021/12/04 12:02:36;;;;;;;16.25;10.35;;;;;;;;;;5040293;28;20552;-64
2021/12/04 12:05:02;;;;;;;20.08;10.88;;;;;;;;;;5053393;28;20048;-64
2021/12/04 12:07:32;;;;;;;16.30;10.50;;;;;;;;;;5088566;28;20043;-64
2021/12/04 12:10:12;;;;;;;18.40;11.40;;;;;;;;;;5097122;28;20048;-64
2021/12/04 12:12:40;;;;;;;16.65;9.90;;;;;;;;;;5094746;28;20040;-63
2021/12/04 12:15:07;;;;;;;;;;;;;;;;;;5086309;28;20083;-63
2021/12/04 12:17:38;;;;;;;18.25;10.30;;;;;;;;;;5094903;28;19920;-63
2021/12/04 12:20:12;;;;;;;17.33;11.13;;;;;;;;;;5097956;28;20044;-64
2021/12/04 12:22:41;;;;;;;18.33;10.75;;;;;;;;;;5095113;28;20062;-62
2021/12/04 12:38:37;;;;;;;22.40;11.68;;;;;;;;;;5040942;28;20045;-61
2021/12/04 12:41:06;;;;;;;24.90;13.73;;;;;;;;;;5035622;28;20508;-62
2021/12/04 12:43:34;;;;;;;24.67;14.15;;;;;;;;;;5040026;28;20084;-62
2021/12/04 12:46:00;;;;;;;21.15;12.90;;;;;;;;;;5039082;28;20594;-61
2021/12/04 12:48:26;;;;;;;25.13;13.77;;;;;;;;;;5035262;28;20081;-62
2021/12/04 12:50:53;;;;;;;23.73;12.70;;;;;;;;;;5039779;28;20191;-62
2021/12/04 12:53:26;;;;;;;23.70;12.40;;;;;;;;;;5038677;28;20063;-62
2021/12/04 12:56:05;;;;;;;23.27;14.52;;;;;;;;;;5037754;28;20052;-62
2021/12/04 12:58:41;;;;;;;30.15;15.27;;;;;;;;;;5038258;28;20540;-61
2021/12/04 13:12:24;;;;;;;28.90;14.13;;;;;;;;;;5097536;28;20051;-62
2021/12/04 13:14:53;;;;;;;27.58;13.93;;;;;;;;;;5098978;28;20048;-61
2021/12/04 13:17:25;;;;;;;28.35;15.68;;;;;;;;;;5102226;28;20100;-61
2021/12/04 13:19:54;;;;;;;27.00;14.20;;;;;;;;;;5102334;28;20086;-61
2021/12/04 13:22:22;;;;;;;27.50;14.60;;;;;;;;;;5100321;28;20042;-61
2021/12/04 13:24:49;;;;;;;33.47;17.35;;;;;;;;;;5096437;28;20043;-62
2021/12/04 13:29:45;;;;;;;29.35;15.60;;;;;;;;;;5102656;28;20052;-62
2021/12/04 13:32:12;;;;;;;29.55;15.65;;;;;;;;;;5097605;28;20040;-62
2021/12/04 13:34:40;;;;;;;;;;;;;;;;;;5099798;28;20036;-61
2021/12/04 13:37:07;;;;;;;32.88;16.52;;;;;;;;;;5101996;28;19995;-61
2021/12/04 13:39:33;;;;;;;31.35;16.02;;;;;;;;;;5107227;28;20047;-61
2021/12/04 13:42:01;;;;;;;36.00;17.75;;;;;;;;;;5107148;28;20092;-61
2021/12/04 13:44:28;;;;;;;34.63;18.35;;;;;;;;;;5102771;28;20048;-63
2021/12/04 13:46:56;;;;;;;36.63;18.08;;;;;;;;;;5097716;28;20044;-65
2021/12/04 13:49:26;;;;;;;44.15;20.33;;;;;;;;;;5105095;28;20044;-61
2021/12/04 13:51:53;;;;;;;45.60;20.98;;;;;;;;;;5078466;28;20454;-62
2021/12/04 13:54:20;;;;;;;45.00;19.90;;;;;;;;;;5091521;28;20032;-63
2021/12/04 13:56:46;;;;;;;41.03;19.15;;;;;;;;;;5103337;28;20036;-63
2021/12/04 13:59:14;;;;;;;43.63;21.77;;;;;;;;;;5092034;28;20052;-63
2021/12/04 14:01:42;;;;;;;41.13;19.67;;;;;;;;;;5090154;28;20043;-62
2021/12/04 14:04:15;;;;;;;42.70;19.98;;;;;;;;;;5095407;28;20068;-62
2021/12/04 14:06:46;;;;;;;47.35;21.90;;;;;;;;;;5098181;28;20063;-61
2021/12/04 14:09:12;;;;;;;40.65;20.00;;;;;;;;;;5102514;28;20123;-62
2021/12/04 14:11:42;;;;;;;43.83;20.63;;;;;;;;;;5101288;28;20083;-62
2021/12/04 14:14:11;;;;;;;42.67;20.15;;;;;;;;;;5097952;28;20107;-62
2021/12/04 14:16:37;;;;;;;44.38;19.92;;;;;;;;;;5097993;28;20051;-61
2021/12/04 14:19:16;;;;;;;42.83;21.02;;;;;;;;;;5102597;28;20043;-62
2021/12/04 14:21:51;;;;;;;41.42;19.73;;;;;;;;;;5095888;28;20044;-62
2021/12/04 14:24:26;;;;;;;49.10;23.20;;;;;;;;;;5093943;28;20040;-61
2021/12/04 14:26:53;;;;;;;44.45;20.50;;;;;;;;;;5088534;28;20081;-62
2021/12/04 14:29:19;;;;;;;48.87;20.97;;;;;;;;;;5104931;28;20052;-64
2021/12/04 14:31:49;;;;;;;50.65;22.30;;;;;;;;;;5105598;28;20321;-61
2021/12/04 14:34:25;;;;;;;50.85;20.60;;;;;;;;;;5105966;28;20507;-61
2021/12/04 14:37:00;;;;;;;50.78;21.10;;;;;;;;;;5104945;28;20075;-61
2021/12/04 14:39:27;;;;;;;45.35;20.35;;;;;;;;;;5105081;28;20051;-61
2021/12/04 14:41:53;;;;;;;43.05;20.27;;;;;;;;;;5101520;28;20487;-62
2021/12/04 14:44:19;;;;;;;47.80;21.38;;;;;;;;;;5103966;28;20100;-61
2021/12/04 14:46:46;;;;;;;53.85;22.13;;;;;;;;;;5097846;28;20050;-60
2021/12/04 14:49:13;;;;;;;51.15;23.13;;;;;;;;;;5093552;28;20149;-61
2021/12/04 14:51:40;;;;;;;51.63;21.67;;;;;;;;;;5091081;28;20055;-61
2021/12/04 14:54:06;;;;;;;57.40;24.80;;;;;;;;;;5100272;28;20051;-61
2021/12/04 14:56:33;;;;;;;55.72;22.30;;;;;;;;;;5096916;28;20135;-61
2021/12/04 14:58:59;;;;;;;51.50;22.40;;;;;;;;;;5103020;28;20123;-60
2021/12/04 15:01:27;;;;;;;58.60;22.40;;;;;;;;;;5101059;28;20131;-61
2021/12/04 15:03:56;;;;;;;50.72;22.40;;;;;;;;;;5098672;28;20097;-61
2021/12/04 15:06:23;;;;;;;58.90;23.58;;;;;;;;;;5098308;28;20040;-61
2021/12/04 15:08:52;;;;;;;61.67;23.77;;;;;;;;;;5091127;28;20053;-60
2021/12/04 15:11:21;;;;;;;60.30;23.45;;;;;;;;;;5103993;28;20047;-60
2021/12/04 15:13:53;;;;;;;61.88;25.30;;;;;;;;;;5104991;28;20036;-61
2021/12/04 15:16:31;;;;;;;59.08;23.52;;;;;;;;;;5104854;28;20100;-61
2021/12/04 15:19:07;;;;;;;60.53;23.13;;;;;;;;;;5104526;28;20055;-60
2021/12/04 15:21:43;;;;;;;62.33;24.48;;;;;;;;;;5104266;28;20063;-61
2021/12/04 15:24:12;;;;;;;64.50;25.77;;;;;;;;;;5105168;28;20070;-61
2021/12/04 15:26:40;;;;;;;56.65;24.58;;;;;;;;;;5105064;28;20058;-61
2021/12/04 15:29:06;;;;;;;58.78;24.00;;;;;;;;;;5092689;28;20135;-61
2021/12/04 15:31:40;;;;;;;56.50;23.73;;;;;;;;;;5094335;28;20036;-61
2021/12/04 15:34:06;;;;;;;57.15;23.85;;;;;;;;;;5094842;28;20047;-60
2021/12/04 15:36:39;;;;;;;64.13;27.70;;;;;;;;;;5097335;28;20044;-70
2021/12/04 15:39:11;;;;;;;60.90;24.27;;;;;;;;;;5077394;28;20101;-72
2021/12/04 15:41:46;;;;;;;60.22;24.83;;;;;;;;;;5081705;28;20040;-74
2021/12/04 15:44:38;;;;;;;65.25;26.65;;;;;;;;;;5080396;28;20056;-74
2021/12/04 15:53:12;;;;;;;77.25;27.42;;;;;;;;;;5078991;28;20535;-77
2021/12/04 15:55:40;;;;;;;80.70;27.85;;;;;;;;;;5079955;28;20051;-78
2021/12/04 15:58:08;;;;;;;72.53;27.48;;;;;;;;;;5101351;28;20040;-73
2021/12/04 16:00:35;;;;;;;77.50;26.77;;;;;;;;;;5093752;28;20055;-74
2021/12/04 16:03:04;;;;;;;62.88;26.30;;;;;;;;;;5102550;28;20048;-74
2021/12/04 16:05:32;;;;;;;67.75;26.33;;;;;;;;;;5079268;28;20103;-75
2021/12/04 16:08:11;;;;;;;67.13;26.00;;;;;;;;;;5093944;28;20128;-76
2021/12/04 16:10:38;;;;;;;58.75;24.98;;;;;;;;;;5095840;28;20048;-75
2021/12/04 16:13:06;;;;;;;68.00;25.00;;;;;;;;;;5099004;28;20339;-74
2021/12/04 16:15:32;;;;;;;70.68;25.20;;;;;;;;;;5100906;28;20075;-75
2021/12/04 16:17:58;;;;;;;68.50;26.00;;;;;;;;;;5079000;28;20040;-75
2021/12/04 16:20:28;;;;;;;67.28;26.38;;;;;;;;;;5103400;28;20131;-69
2021/12/04 16:22:57;;;;;;;70.68;26.52;;;;;;;;;;5095076;28;20141;-74
2021/12/04 16:25:25;;;;;;;73.00;25.83;;;;;;;;;;5081627;28;20056;-73
2021/12/04 16:28:05;;;;;;;88.35;27.52;;;;;;;;;;5095878;28;20040;-75
2021/12/04 16:38:21;;;;;;;80.45;27.77;;;;;;;;;;5099929;28;20040;-74
2021/12/04 16:40:48;;;;;;;82.28;28.58;;;;;;;;;;5076867;28;20070;-76
2021/12/04 16:43:17;;;;;;;77.97;27.15;;;;;;;;;;5082384;28;20649;-75
2021/12/04 16:45:45;;;;;;;81.93;28.50;;;;;;;;;;5089117;28;20065;-64
2021/12/04 16:48:13;;;;;;;82.75;30.38;;;;;;;;;;5093545;28;20081;-64
2021/12/04 16:58:40;;;;;;;90.07;29.63;;;;;;;;;;5097969;28;20064;-64
2021/12/04 17:01:06;;;;;;;81.65;30.42;;;;;;;;;;5093307;28;20395;-63
2021/12/04 17:03:32;;;;;;;77.80;29.45;;;;;;;;;;5097867;28;20055;-64
2021/12/04 17:05:58;;;;;;;95.10;30.08;;;;;;;;;;5101405;28;20046;-64
2021/12/04 17:08:25;;;;;;;93.88;30.10;;;;;;;;;;5102714;28;20095;-64
2021/12/04 17:10:51;;;;;;;96.45;32.10;;;;;;;;;;5102558;28;20044;-63
2021/12/04 17:13:18;;;;;;;109.50;32.75;;;;;;;;;;5097962;28;20065;-63
2021/12/04 17:15:48;;;;;;;100.60;32.75;;;;;;;;;;5103292;28;20126;-64
2021/12/04 17:18:19;;;;;;;112.13;33.25;;;;;;;;;;5098364;28;20040;-63
2021/12/04 17:20:47;;;;;;;102.38;31.67;;;;;;;;;;5102382;28;20127;-63
2021/12/04 17:23:13;;;;;;;88.70;29.25;;;;;;;;;;5105937;28;20050;-63
2021/12/04 17:25:41;;;;;;;82.90;29.02;;;;;;;;;;5101594;28;20076;-64
2021/12/04 17:28:09;;;;;;;82.22;27.13;;;;;;;;;;5101694;28;20101;-63
2021/12/04 17:30:36;;;;;;;87.40;27.35;;;;;;;;;;5098885;28;20048;-64
2021/12/04 17:33:03;;;;;;;77.22;26.55;;;;;;;;;;5098453;28;20040;-63
2021/12/04 17:35:29;;;;;;;79.43;27.33;;;;;;;;;;5099680;28;20048;-63
2021/12/04 17:37:55;;;;;;;71.50;25.98;;;;;;;;;;5093977;28;20100;-63
2021/12/04 17:40:21;;;;;;;66.38;25.13;;;;;;;;;;5098863;28;20106;-63
2021/12/04 17:42:47;;;;;;;68.43;25.67;;;;;;;;;;5100611;28;20067;-63
2021/12/04 17:45:15;;;;;;;68.00;25.35;;;;;;;;;;5102357;28;20118;-63
2021/12/04 17:47:43;;;;;;;75.13;25.73;;;;;;;;;;5095758;28;20047;-63
2021/12/04 17:50:11;;;;;;;83.72;25.42;;;;;;;;;;5104481;28;20407;-63
2021/12/04 17:52:37;;;;;;;;;;;;;;;;;;5099059;28;20121;-62