Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:13;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5103586;28;19927;-71
2024/01/15 00:04:41;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5081729;28;19927;-72
2024/01/15 00:07:07;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5097198;28;19935;-71
2024/01/15 00:09:32;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5100927;28;20038;-72
2024/01/15 00:11:58;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5099066;28;19927;-71
2024/01/15 00:14:24;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5100010;28;20288;-72
2024/01/15 00:16:52;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5100687;28;19929;-71
2024/01/15 00:19:17;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5099663;28;19979;-71
2024/01/15 00:21:43;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5101793;28;19931;-71
2024/01/15 00:24:08;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5082387;28;19935;-71
2024/01/15 00:26:33;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5098479;28;19926;-71
2024/01/15 00:28:58;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5103972;28;20011;-71
2024/01/15 00:31:24;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5104881;28;20005;-71
2024/01/15 00:33:49;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5108375;28;19934;-71
2024/01/15 00:36:14;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5101474;28;19920;-71
2024/01/15 00:38:40;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5100026;28;19920;-72
2024/01/15 00:41:05;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5103051;28;19934;-71
2024/01/15 00:43:30;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5096706;28;19927;-71
2024/01/15 00:45:55;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5103096;28;19920;-72
2024/01/15 00:48:20;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5099345;28;20305;-72
2024/01/15 00:50:46;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5098295;28;20237;-71
2024/01/15 00:53:11;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5099210;28;20338;-72
2024/01/15 00:55:37;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5102965;28;20574;-71
2024/01/15 00:58:02;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5095454;28;19920;-71
2024/01/15 01:00:28;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5096731;28;20486;-72
2024/01/15 01:02:53;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5097303;28;20255;-71
2024/01/15 01:05:18;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5100412;28;19947;-71
2024/01/15 01:07:43;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5089956;28;19927;-72
2024/01/15 01:10:09;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5104215;28;19945;-72
2024/01/15 01:12:34;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5084182;28;19961;-71
2024/01/15 01:14:59;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5098961;28;20010;-71
2024/01/15 01:17:25;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5094466;28;20378;-71
2024/01/15 01:19:50;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5080098;28;19965;-71
2024/01/15 01:22:15;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5078861;28;20003;-71
2024/01/15 01:24:40;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5092839;28;19927;-71
2024/01/15 01:27:05;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5101821;28;19920;-71
2024/01/15 01:29:31;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5098478;28;19928;-71
2024/01/15 01:31:56;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5099929;28;20003;-71
2024/01/15 01:34:21;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5083409;28;20010;-71
2024/01/15 01:36:46;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5095406;28;19924;-71
2024/01/15 01:39:12;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5096367;28;19931;-71
2024/01/15 01:41:38;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5094993;28;19962;-71
2024/01/15 01:44:03;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5097868;28;19968;-71
2024/01/15 01:46:28;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5079142;28;19920;-71
2024/01/15 01:48:55;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5095468;28;19955;-71
2024/01/15 01:51:21;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5101176;28;19965;-71
2024/01/15 01:53:46;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5099854;28;19934;-71
2024/01/15 01:56:12;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5099827;28;20325;-71
2024/01/15 01:58:38;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5098960;28;20370;-71
2024/01/15 02:01:03;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5097569;28;19977;-71
2024/01/15 02:03:30;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5099238;28;19919;-71
2024/01/15 02:05:55;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5099183;28;19928;-71
2024/01/15 02:08:21;;;;;;;;;;;;;;;-140.72;0.00;52543.03;5093093;28;19920;-71
2024/01/15 02:10:46;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5098698;28;20356;-72
2024/01/15 02:13:11;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5097698;28;19923;-71
2024/01/15 02:15:37;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5091796;28;19924;-71
2024/01/15 02:18:03;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5094467;28;19923;-71
2024/01/15 02:20:28;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5091623;28;19955;-71
2024/01/15 02:22:54;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5088263;28;19956;-71
2024/01/15 02:25:20;;;;;;;;;;;;;;;-140.72;0.00;52632.34;5081444;28;20345;-71
2024/01/15 02:27:46;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5067804;28;19927;-71
2024/01/15 02:30:11;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5096318;28;19927;-71
2024/01/15 02:32:37;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5093425;28;20017;-71
2024/01/15 02:35:02;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5073107;28;19954;-71
2024/01/15 02:37:27;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5094162;28;19920;-71
2024/01/15 02:39:52;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5085944;28;20282;-71
2024/01/15 02:42:18;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5094342;28;19928;-71
2024/01/15 02:44:43;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5090384;28;19924;-71
2024/01/15 02:47:08;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5078202;28;20347;-71
2024/01/15 02:49:33;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5074339;28;20253;-71
2024/01/15 02:51:59;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5101547;28;20479;-71
2024/01/15 02:54:24;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5073461;28;19926;-71
2024/01/15 02:56:49;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5084205;28;19954;-71
2024/01/15 02:59:14;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5095597;28;19919;-71
2024/01/15 03:01:40;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5092335;28;19946;-71
2024/01/15 03:04:05;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5093734;28;19924;-71
2024/01/15 03:06:30;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5090603;28;20305;-71
2024/01/15 03:08:55;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5103064;28;20404;-71
2024/01/15 03:11:20;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5092576;28;20309;-71
2024/01/15 03:13:46;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5090081;28;20370;-71
2024/01/15 03:16:11;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5088832;28;19924;-71
2024/01/15 03:18:36;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5101999;28;20430;-71
2024/01/15 03:21:01;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5100048;28;19916;-71
2024/01/15 03:23:27;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5098201;28;20361;-71
2024/01/15 03:25:52;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5094338;28;19924;-71
2024/01/15 03:28:17;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5098157;28;19942;-71
2024/01/15 03:30:42;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5102806;28;19927;-71
2024/01/15 03:33:07;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5099402;28;19916;-71
2024/01/15 03:35:33;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5094878;28;19943;-71
2024/01/15 03:37:58;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5094309;28;20332;-71
2024/01/15 03:40:23;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5092292;28;19952;-71
2024/01/15 03:42:48;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5093636;28;19949;-71
2024/01/15 03:45:13;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5089062;28;19916;-71
2024/01/15 03:47:39;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5087641;28;19968;-71
2024/01/15 03:50:05;;;;;;;;;;;;;;;-140.72;0.00;52660.75;5082992;28;19927;-70
2024/01/15 03:52:30;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5089192;28;19924;-70
2024/01/15 03:54:55;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5093632;28;19927;-71
2024/01/15 03:57:20;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5085444;28;20341;-71
2024/01/15 03:59:47;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5084501;28;19916;-71
2024/01/15 04:02:12;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5090904;28;20297;-71
2024/01/15 04:04:40;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5092981;28;19923;-71
2024/01/15 04:07:05;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5081401;28;20005;-70
2024/01/15 04:09:30;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5081260;28;19946;-72
2024/01/15 04:11:55;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5091622;28;20451;-71
2024/01/15 04:14:21;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5093096;28;19927;-70
2024/01/15 04:16:46;;;;;;;;;;;;;;;-140.72;0.00;52654.66;5087170;28;19941;-70
2024/01/15 04:19:11;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5096511;28;19927;-71
2024/01/15 04:21:36;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5089535;28;19954;-72
2024/01/15 04:24:02;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5082841;28;20022;-71
2024/01/15 04:26:27;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5103365;28;19919;-71
2024/01/15 04:28:52;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5092912;28;20381;-71
2024/01/15 04:31:21;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5093997;28;20392;-71
2024/01/15 04:33:47;;;;;;;;;;;;;;;-140.72;0.00;52620.16;5084554;28;19920;-71
2024/01/15 04:36:12;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5102951;28;20335;-71
2024/01/15 04:38:37;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5099220;28;19928;-71
2024/01/15 04:41:02;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5081672;28;19960;-71
2024/01/15 04:43:27;;;;;;;;;;;;;;;-140.72;0.00;52666.84;5090646;28;19999;-71
2024/01/15 04:45:53;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5086633;28;20357;-71
2024/01/15 04:48:18;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5095405;28;19920;-71
2024/01/15 04:50:43;;;;;;;;;;;;;;;-140.72;0.00;52656.69;5092259;28;20438;-71
2024/01/15 04:53:08;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5074494;28;20030;-71
2024/01/15 04:55:34;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5092166;28;19920;-71
2024/01/15 04:57:59;;;;;;;;;;;;;;;-140.72;0.00;52679.00;5084547;28;19957;-71
2024/01/15 05:00:24;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5093216;28;20366;-71
2024/01/15 05:02:49;;;;;;;;;;;;;;;-140.72;0.00;52670.88;5106844;28;19934;-70
2024/01/15 05:05:15;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5094033;28;20093;-70
2024/01/15 05:07:40;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5088582;28;19924;-70
2024/01/15 05:10:07;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5073397;28;20415;-70
2024/01/15 05:12:32;;;;;;;;;;;;;;;-140.72;0.00;52668.84;5075479;28;19939;-70
2024/01/15 05:14:57;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5097559;28;20031;-71
2024/01/15 05:17:22;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5094882;28;19920;-70
2024/01/15 05:19:48;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5075953;28;20007;-71
2024/01/15 05:22:13;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5100806;28;20051;-71
2024/01/15 05:24:38;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5111477;28;19959;-71
2024/01/15 05:27:03;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5091088;28;19962;-70
2024/01/15 05:29:29;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5091526;28;20415;-71
2024/01/15 05:31:54;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5091454;28;20348;-71
2024/01/15 05:34:20;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5084828;28;19927;-71
2024/01/15 05:36:47;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5084202;28;20006;-72
2024/01/15 05:39:12;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5104517;28;19989;-70
2024/01/15 05:41:38;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5091615;28;19919;-70
2024/01/15 05:44:03;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5106834;28;20298;-69
2024/01/15 05:46:28;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5100752;28;19920;-69
2024/01/15 05:48:54;;;;;;;;;;;;;;;-140.72;0.00;52666.84;5093060;28;21320;-70
2024/01/15 05:51:19;;;;;;;;;;;;;;;-140.72;0.00;52666.84;5108160;28;19919;-69
2024/01/15 05:53:44;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5096083;28;19924;-69
2024/01/15 05:56:10;;;;;;;;;;;;;;;-140.72;0.00;52666.84;5092737;28;19952;-70
2024/01/15 05:58:35;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5086165;28;19928;-71
2024/01/15 06:01:00;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5091584;28;20011;-70
2024/01/15 06:03:25;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5101702;28;20256;-69
2024/01/15 06:05:51;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5088756;28;20296;-70
2024/01/15 06:08:16;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5092538;28;19920;-70
2024/01/15 06:10:41;;;;;;;;;;;;;;;-140.72;0.00;52648.56;5096366;28;20016;-70
2024/01/15 06:13:06;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5080275;28;19963;-70
2024/01/15 06:15:31;;;;;;;;;;;;;;;-140.72;0.00;52632.34;5063001;28;19920;-72
2024/01/15 06:17:57;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5084502;28;20007;-70
2024/01/15 06:20:22;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5089570;28;19932;-71
2024/01/15 06:22:47;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5083459;28;20266;-71
2024/01/15 06:25:12;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5086090;28;20347;-72
2024/01/15 06:27:37;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5092719;28;19924;-71
2024/01/15 06:30:03;;;;;;;;;;;;;;;-140.72;0.00;52660.75;5077154;28;19924;-70
2024/01/15 06:32:28;;;;;;;;;;;;;;;-140.72;0.00;52670.88;5093236;28;19939;-70
2024/01/15 06:34:54;;;;;;;;;;;;;;;-140.72;0.00;52654.66;5098233;28;19920;-70
2024/01/15 06:37:20;;;;;;;;;;;;;;;-140.72;0.00;52679.00;5093470;28;19916;-70
2024/01/15 06:39:45;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5087020;28;19920;-70
2024/01/15 06:42:10;;;;;;;;;;;;;;;-140.72;0.00;52676.97;5098563;28;20007;-70
2024/01/15 06:44:35;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5087229;28;19937;-70
2024/01/15 06:47:02;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5083372;28;20336;-70
2024/01/15 06:49:31;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5092679;28;19946;-70
2024/01/15 06:51:56;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5102238;28;19920;-72
2024/01/15 06:54:21;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5073862;28;19923;-70
2024/01/15 06:56:47;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5088431;28;20014;-71
2024/01/15 06:59:12;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5091087;28;20343;-74
2024/01/15 07:01:37;;;;;;;;;;;;;;;-140.72;0.00;52654.66;5090134;28;19928;-73
2024/01/15 07:04:03;;;;;;;;;;;;;;;-140.72;0.00;52632.34;5073420;28;20250;-71
2024/01/15 07:06:28;;;;;;;;;;;;;;;-140.72;0.00;52644.50;5088854;28;19924;-71
2024/01/15 07:08:53;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5091113;28;20023;-74
2024/01/15 07:11:19;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5090435;28;19940;-75
2024/01/15 07:13:44;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5091454;28;19916;-72
2024/01/15 07:16:09;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5100661;28;19916;-72
2024/01/15 07:18:34;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5095910;28;19920;-71
2024/01/15 07:21:01;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5094326;28;19943;-72
2024/01/15 07:23:26;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5078959;28;20373;-72
2024/01/15 07:25:51;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5087072;28;19962;-72
2024/01/15 07:28:17;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5088706;28;20004;-72
2024/01/15 07:30:42;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5079452;28;20337;-72
2024/01/15 07:33:07;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5092011;28;20377;-71
2024/01/15 07:35:32;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5090041;28;19924;-71
2024/01/15 07:37:58;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5090713;28;19920;-73
2024/01/15 07:40:24;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5073205;28;19920;-71
2024/01/15 07:42:49;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5091316;28;20494;-75
2024/01/15 07:45:15;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5087042;28;19951;-77
2024/01/15 07:47:40;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5073309;28;19943;-77
2024/01/15 07:50:05;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5071896;28;20010;-78
2024/01/15 07:52:30;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5057704;28;20300;-75
2024/01/15 07:54:56;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5090017;28;20448;-71
2024/01/15 07:57:21;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5090094;28;19993;-70
2024/01/15 07:59:46;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5089634;28;20246;-75
2024/01/15 08:02:12;;;;;;;;;;;;;;;-140.72;0.00;52632.34;5093645;28;19923;-70
2024/01/15 08:04:38;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5099226;28;19943;-72
2024/01/15 08:07:04;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5100032;28;19930;-72
2024/01/15 08:09:29;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5084616;28;19928;-71
2024/01/15 08:11:54;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5104130;28;20297;-69
2024/01/15 08:14:20;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5100767;28;19935;-70
2024/01/15 08:16:45;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5097825;28;19935;-71
2024/01/15 08:19:10;;;;;;;;;;;;;;;-140.72;0.00;52640.44;5099971;28;20357;-69
2024/01/15 08:21:35;;;;;;;;;;;;;;;-140.72;0.00;52648.56;5099080;28;19916;-69
2024/01/15 08:24:02;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5093681;28;19927;-70
2024/01/15 08:26:27;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5089167;28;20057;-69
2024/01/15 08:28:52;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5094663;28;19965;-70
2024/01/15 08:31:18;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5078922;28;19921;-70
2024/01/15 08:33:43;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5097696;28;19927;-70
2024/01/15 08:36:09;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5093931;28;20052;-70
2024/01/15 08:38:34;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5093876;28;19922;-70
2024/01/15 08:41:00;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5089269;28;19943;-70
2024/01/15 08:43:25;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5094912;28;20030;-70
2024/01/15 08:45:51;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5092146;28;19927;-70
2024/01/15 08:48:16;;;;;;;;;;;;;;;-140.72;0.00;52620.16;5077542;28;20113;-70
2024/01/15 08:50:41;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5095664;28;20018;-70
2024/01/15 08:53:07;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5100783;28;19920;-73
2024/01/15 08:55:32;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5100974;28;19920;-72
2024/01/15 08:57:58;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5076808;28;19920;-70
2024/01/15 09:00:23;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5098513;28;19920;-70
2024/01/15 09:02:50;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5097605;28;19920;-70
2024/01/15 09:05:16;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5105570;28;20279;-70
2024/01/15 09:07:41;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5094365;28;19959;-70
2024/01/15 09:10:06;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5097393;28;19928;-69
2024/01/15 09:12:31;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5100873;28;20369;-70
2024/01/15 09:14:57;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5095447;28;20312;-70
2024/01/15 09:17:25;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5088083;28;20061;-70
2024/01/15 09:19:50;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5101680;28;20417;-70
2024/01/15 09:22:18;;;;;;;;;;;;;;;-140.72;0.00;52681.03;5089568;28;19920;-70
2024/01/15 09:24:43;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5078807;28;20022;-71
2024/01/15 09:27:09;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5091504;28;20011;-72
2024/01/15 09:29:36;;;;;;;;;;;;;;;-140.72;0.00;52632.34;5081304;28;19920;-72
2024/01/15 09:32:03;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5096813;28;19935;-73
2024/01/15 09:34:28;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5078335;28;19927;-72
2024/01/15 09:36:53;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5077157;28;19920;-71
2024/01/15 09:39:18;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5099861;28;19961;-70
2024/01/15 09:41:44;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5074122;28;19934;-70
2024/01/15 09:44:10;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5101182;28;19923;-70
2024/01/15 09:46:35;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5093379;28;19951;-75
2024/01/15 09:49:04;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5078100;28;20390;-71
2024/01/15 09:51:31;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5099014;28;19928;-71
2024/01/15 09:53:57;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5090730;28;19963;-70
2024/01/15 09:56:22;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5098806;28;19955;-70
2024/01/15 09:58:48;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5092772;28;19928;-70
2024/01/15 10:01:15;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5094846;28;19939;-70
2024/01/15 10:03:40;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5092049;28;19923;-70
2024/01/15 10:06:09;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5075382;28;19920;-70
2024/01/15 10:08:36;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5093082;28;20428;-70
2024/01/15 10:11:01;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5098260;28;20265;-70
2024/01/15 10:13:27;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5094410;28;19928;-70
2024/01/15 10:15:52;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5093998;28;19920;-70
2024/01/15 10:18:18;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5100660;28;19944;-70
2024/01/15 10:20:43;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5097132;28;19920;-71
2024/01/15 10:23:08;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5103437;28;19936;-78
2024/01/15 10:25:35;;;;;;;;;;;;;;;-140.72;0.00;52620.16;5072645;28;19927;-70
2024/01/15 10:28:01;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5097257;28;19921;-70
2024/01/15 10:30:27;;;;;;;;;;;;;;;-140.72;0.00;52644.50;5073695;28;19985;-70
2024/01/15 10:32:59;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5089117;28;20309;-70
2024/01/15 10:35:29;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5092305;28;20278;-70
2024/01/15 10:37:54;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5096930;28;19926;-70
2024/01/15 10:40:19;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5096845;28;20010;-70
2024/01/15 10:42:46;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5095928;28;19920;-71
2024/01/15 10:45:12;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5095072;28;19924;-70
2024/01/15 10:47:37;;;;;;;;;;;;;;;-140.72;0.00;52526.81;5092021;28;20010;-71
2024/01/15 10:50:03;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5099606;28;20419;-70
2024/01/15 10:52:29;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5092813;28;20490;-70
2024/01/15 10:54:54;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5097577;28;19999;-70
2024/01/15 10:57:21;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5092583;28;19928;-70
2024/01/15 10:59:46;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5095957;28;19940;-70
2024/01/15 11:02:12;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5095086;28;19920;-71
2024/01/15 11:04:38;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5074825;28;20003;-70
2024/01/15 11:07:05;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5098894;28;19928;-70
2024/01/15 11:09:30;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5090812;28;19939;-71
2024/01/15 11:12:10;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5090911;28;19927;-70
2024/01/15 11:14:38;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5095363;28;20400;-71
2024/01/15 11:17:05;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5099356;28;19924;-71
2024/01/15 11:19:46;;;;;;;;;;;;;;;-140.72;0.00;52543.03;5091544;28;19928;-70
2024/01/15 11:22:30;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5093003;28;19928;-70
2024/01/15 11:24:55;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5093187;28;19928;-72
2024/01/15 11:27:43;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5100712;28;20426;-72
2024/01/15 11:30:13;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5102262;28;20617;-71
2024/01/15 11:32:42;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5099874;28;19920;-72
2024/01/15 11:35:08;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5099979;28;19923;-73
2024/01/15 11:37:54;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5074885;28;20014;-72
2024/01/15 11:40:20;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5098006;28;19928;-72
2024/01/15 11:42:47;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5098734;28;19928;-72
2024/01/15 11:45:12;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5096351;28;19920;-72
2024/01/15 11:47:53;;;;;;;;;;;;;;;-140.72;0.00;52476.09;5097024;28;19920;-72
2024/01/15 11:50:18;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5098954;28;19920;-72
2024/01/15 11:52:47;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5101252;28;19928;-72
2024/01/15 11:55:29;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5093687;28;19924;-71
2024/01/15 11:57:55;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5101672;28;19928;-71
2024/01/15 12:00:23;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5084403;28;19972;-71
2024/01/15 12:02:50;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5098154;28;19927;-71
2024/01/15 12:05:17;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5078502;28;20007;-71
2024/01/15 12:07:42;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5080076;28;19924;-71
2024/01/15 12:10:15;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5104810;28;19942;-71
2024/01/15 12:12:59;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5095582;28;19920;-71
2024/01/15 12:15:26;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5094890;28;19920;-71
2024/01/15 12:17:51;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5082752;28;19924;-71
2024/01/15 12:20:17;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5092833;28;20477;-72
2024/01/15 12:22:43;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5097420;28;19939;-72
2024/01/15 12:25:08;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5074313;28;19963;-71
2024/01/15 12:27:33;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5084503;28;19952;-71
2024/01/15 12:29:59;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5106504;28;19931;-71