Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:16;;;;;;;;;;;;;;;5.16;92.20;100055.50;116524;1284;22444;-69
2022/11/16 00:03:22;;;;;;;;;;;;;;;5.23;92.11;100055.03;116524;1290;22599;-68
2022/11/16 00:06:13;;;;;;;;;;;;;;;5.26;92.15;100053.21;116562;1283;22441;-68
2022/11/16 00:12:12;;;;;;;;;;;;;;;5.27;92.33;100054.59;116528;1274;22439;-68
2022/11/16 00:15:02;;;;;;;;;;;;;;;5.28;92.35;100050.27;116567;1278;22444;-69
2022/11/16 00:17:55;;;;;;;;;;;;;;;5.26;92.05;100044.40;116541;1304;22441;-68
2022/11/16 00:20:46;;;;;;;;;;;;;;;5.24;92.02;100042.22;116554;1282;22436;-68
2022/11/16 00:23:37;;;;;;;;;;;;;;;5.29;91.95;100047.30;116571;1288;22438;-68
2022/11/16 00:26:27;;;;;;;;;;;;;;;5.31;92.11;100051.20;116555;1287;22448;-68
2022/11/16 00:29:23;;;;;;;;;;;;;;;5.37;92.23;100050.91;116542;1303;22417;-69
2022/11/16 00:32:16;;;;;;;;;;;;;;;5.45;92.56;100041.55;116530;1301;22516;-70
2022/11/16 00:35:08;;;;;;;;;;;;;;;5.49;92.18;100043.39;116516;1291;22456;-67
2022/11/16 00:37:58;;;;;;;;;;;;;;;5.44;91.81;100040.73;116526;1304;22449;-68
2022/11/16 00:40:45;;;;;;;;;;;;;;;5.41;91.86;100044.94;116532;1294;24205;-68
2022/11/16 00:43:33;;;;;;;;;;;;;;;5.38;91.91;100042.41;116360;1304;22545;-68
2022/11/16 00:46:26;;;;;;;;;;;;;;;5.34;91.70;100044.92;116559;1277;22440;-69
2022/11/16 00:49:14;;;;;;;;;;;;;;;5.29;91.39;100047.11;116538;1290;22456;-68
2022/11/16 00:52:07;;;;;;;;;;;;;;;5.27;91.39;100047.48;116373;1291;22452;-68
2022/11/16 00:55:00;;;;;;;;;;;;;;;5.29;91.56;100046.75;116378;1284;23916;-67
2022/11/16 00:57:48;;;;;;;;;;;;;;;5.33;91.62;100043.56;116561;1285;25346;-67
2022/11/16 01:00:39;;;;;;;;;;;;;;;5.34;91.53;100038.54;116565;1284;22616;-68
2022/11/16 01:03:35;;;;;;;;;;;;;;;5.36;91.71;100035.19;116597;1302;22502;-67
2022/11/16 01:06:27;;;;;;;;;;;;;;;5.38;92.04;100022.17;116544;1303;22431;-68
2022/11/16 01:09:17;;;;;;;;;;;;;;;5.40;91.83;100017.45;116575;1303;22394;-67
2022/11/16 01:12:09;;;;;;;;;;;;;;;5.37;91.33;100016.48;116542;1292;22460;-68
2022/11/16 01:15:02;;;;;;;;;;;;;;;5.32;91.35;100014.00;116555;1283;25264;-67
2022/11/16 01:17:58;;;;;;;;;;;;;;;5.26;91.41;100015.20;116499;1276;24286;-68
2022/11/16 01:20:51;;;;;;;;;;;;;;;5.18;91.37;100011.88;116541;1282;24369;-68
2022/11/16 01:23:38;;;;;;;;;;;;;;;5.14;91.64;100008.67;116541;1304;22434;-66
2022/11/16 01:26:28;;;;;;;;;;;;;;;5.13;91.55;100003.20;116513;1282;23662;-67
2022/11/16 01:29:24;;;;;;;;;;;;;;;5.14;91.68;99998.84;116569;1296;22504;-68
2022/11/16 01:32:13;;;;;;;;;;;;;;;5.17;91.84;100001.02;116536;1304;22764;-68
2022/11/16 01:35:03;;;;;;;;;;;;;;;5.24;92.05;99999.83;116586;1291;22494;-67
2022/11/16 01:37:54;;;;;;;;;;;;;;;5.28;91.76;99999.05;116536;1304;22446;-67
2022/11/16 01:40:49;;;;;;;;;;;;;;;5.37;92.24;99996.94;116568;1304;22406;-68
2022/11/16 01:43:51;;;;;;;;;;;;;;;5.43;92.00;99995.60;116597;1278;22449;-67
2022/11/16 01:46:45;;;;;;;;;;;;;;;5.38;91.59;99990.70;116572;1294;22481;-68
2022/11/16 01:49:43;;;;;;;;;;;;;;;5.34;91.40;99994.07;116548;1292;22434;-68
2022/11/16 01:52:35;;;;;;;;;;;;;;;5.32;91.52;99985.82;116551;1281;22441;-67
2022/11/16 01:55:28;;;;;;;;;;;;;;;5.29;91.34;99983.28;116557;1285;25933;-69
2022/11/16 01:58:22;;;;;;;;;;;;;;;5.29;91.13;99976.55;116582;1284;22548;-67
2022/11/16 02:01:15;;;;;;;;;;;;;;;5.30;91.24;99973.22;116524;1281;22589;-70
2022/11/16 02:04:03;;;;;;;;;;;;;;;5.31;91.19;99972.35;116539;1293;22383;-67
2022/11/16 02:06:58;;;;;;;;;;;;;;;5.33;91.36;99973.67;116485;1302;22442;-69
2022/11/16 02:10:00;;;;;;;;;;;;;;;5.38;91.47;99979.27;116535;1282;22436;-68
2022/11/16 02:13:11;;;;;;;;;;;;;;;5.44;91.48;99978.43;116533;1303;22436;-68
2022/11/16 02:16:02;;;;;;;;;;;;;;;5.44;90.96;99977.58;116505;1289;22444;-68
2022/11/16 02:18:52;;;;;;;;;;;;;;;5.40;91.07;99976.96;116557;1275;25350;-67
2022/11/16 02:21:43;;;;;;;;;;;;;;;5.35;90.72;99971.55;116537;1275;22451;-69
2022/11/16 02:24:42;;;;;;;;;;;;;;;5.33;90.85;99967.81;116570;1282;22420;-67
2022/11/16 02:27:44;;;;;;;;;;;;;;;5.28;90.90;99967.05;116336;1284;25824;-68
2022/11/16 02:30:32;;;;;;;;;;;;;;;5.24;90.63;99966.66;116523;1282;22518;-69
2022/11/16 02:33:20;;;;;;;;;;;;;;;5.24;91.05;99956.95;116534;1295;22429;-68
2022/11/16 02:36:12;;;;;;;;;;;;;;;5.27;90.87;99952.38;116536;1289;25513;-69
2022/11/16 02:39:00;;;;;;;;;;;;;;;5.34;91.03;99952.73;116577;1301;24266;-68
2022/11/16 02:41:49;;;;;;;;;;;;;;;5.38;91.39;99951.80;116537;1301;22450;-67
2022/11/16 02:44:39;;;;;;;;;;;;;;;5.41;91.18;99954.30;116534;1282;25346;-69
2022/11/16 02:47:29;;;;;;;;;;;;;;;5.42;90.92;99956.88;116494;1292;25375;-67
2022/11/16 02:50:22;;;;;;;;;;;;;;;5.40;91.16;99950.85;116552;1302;24330;-67
2022/11/16 02:53:11;;;;;;;;;;;;;;;5.41;91.04;99951.52;116558;1282;22594;-69
2022/11/16 02:55:59;;;;;;;;;;;;;;;5.39;91.20;99952.45;116537;1277;22448;-67
2022/11/16 02:58:48;;;;;;;;;;;;;;;5.35;90.95;99944.24;116519;1282;22583;-68
2022/11/16 03:01:37;;;;;;;;;;;;;;;5.29;90.71;99938.66;116512;1282;22550;-67
2022/11/16 03:04:27;;;;;;;;;;;;;;;5.24;90.89;99931.17;116527;1284;22379;-67
2022/11/16 03:07:19;;;;;;;;;;;;;;;5.21;90.90;99933.14;116536;1304;24683;-67
2022/11/16 03:11:58;;;;;;;;;;;;;;;5.16;90.98;99932.55;116558;1285;22401;-69
2022/11/16 03:13:22;;;;;;;;;;;;;;;5.20;90.97;99932.14;116553;1303;22455;-67
2022/11/16 03:16:13;;;;;;;;;;;;;;;5.23;91.13;99927.40;116537;1294;22447;-68
2022/11/16 03:19:02;;;;;;;;;;;;;;;5.30;91.24;99928.45;116521;1304;22409;-67
2022/11/16 03:21:52;;;;;;;;;;;;;;;5.36;91.31;99929.17;116538;1303;22523;-68
2022/11/16 03:24:39;;;;;;;;;;;;;;;5.42;91.45;99919.84;116571;1283;22444;-67
2022/11/16 03:27:33;;;;;;;;;;;;;;;5.47;91.29;99919.73;116486;1291;23605;-67
2022/11/16 03:30:21;;;;;;;;;;;;;;;5.48;91.05;99920.08;116544;1304;22589;-67
2022/11/16 03:33:13;;;;;;;;;;;;;;;5.41;90.68;99919.88;116527;1282;25362;-69
2022/11/16 03:36:03;;;;;;;;;;;;;;;5.33;90.39;99917.48;116567;1304;22532;-69
2022/11/16 03:38:53;;;;;;;;;;;;;;;5.28;90.89;99913.45;116516;1282;22778;-68
2022/11/16 03:41:45;;;;;;;;;;;;;;;5.26;90.86;99906.92;116508;1275;22460;-67
2022/11/16 03:44:36;;;;;;;;;;;;;;;5.26;90.71;99903.80;116368;1304;25364;-69
2022/11/16 03:47:23;;;;;;;;;;;;;;;5.30;90.81;99909.26;116509;1302;22428;-70
2022/11/16 03:50:15;;;;;;;;;;;;;;;5.36;91.14;99909.29;116574;1276;22434;-68
2022/11/16 03:53:06;;;;;;;;;;;;;;;5.42;91.06;99904.80;116542;1304;24267;-67
2022/11/16 03:55:53;;;;;;;;;;;;;;;5.48;91.03;99903.98;116562;1302;22383;-68
2022/11/16 03:58:42;;;;;;;;;;;;;;;5.54;90.97;99904.17;116557;1282;22446;-68
2022/11/16 04:01:29;;;;;;;;;;;;;;;5.52;90.83;99899.54;116542;1297;22453;-68
2022/11/16 04:26:10;;;;;;;;;;;;;;;5.22;90.73;99891.11;116518;1304;22441;-67
2022/11/16 04:28:58;;;;;;;;;;;;;;;5.20;90.86;99890.48;116548;1298;22449;-67
2022/11/16 04:38:08;;;;;;;;;;;;;;;5.27;91.23;99885.11;116546;1288;22511;-69
2022/11/16 04:41:01;;;;;;;;;;;;;;;5.36;91.36;99890.25;116541;1285;22415;-67
2022/11/16 04:43:52;;;;;;;;;;;;;;;5.45;91.24;99891.05;116525;1292;22447;-67
2022/11/16 04:49:49;;;;;;;;;;;;;;;5.52;91.05;99885.02;116521;1295;22443;-69
2022/11/16 04:52:38;;;;;;;;;;;;;;;5.53;91.48;99883.77;116518;1304;22493;-69
2022/11/16 04:55:25;;;;;;;;;;;;;;;5.54;91.03;99887.73;116436;1297;22446;-69
2022/11/16 04:58:13;;;;;;;;;;;;;;;5.50;90.97;99889.20;116538;1275;22508;-68
2022/11/16 05:01:03;;;;;;;;;;;;;;;5.45;90.99;99892.27;116150;1294;490105;-68
2022/11/16 05:03:51;;;;;;;;;;;;;;;5.40;90.81;99891.70;116515;1286;22860;-68
2022/11/16 05:06:38;;;;;;;;;;;;;;;5.36;90.98;99889.20;116508;1282;22453;-67
2022/11/16 05:09:28;;;;;;;;;;;;;;;5.33;90.97;99884.78;116518;1304;22463;-67
2022/11/16 05:12:18;;;;;;;;;;;;;;;5.30;91.07;99885.04;116488;1302;22444;-67
2022/11/16 05:15:08;;;;;;;;;;;;;;;5.26;91.13;99879.23;116559;1303;22393;-67
2022/11/16 05:17:59;;;;;;;;;;;;;;;5.23;91.22;99882.96;116548;1276;22423;-67
2022/11/16 05:21:03;;;;;;;;;;;;;;;5.24;91.50;99881.55;116554;1288;22469;-68
2022/11/16 05:27:05;;;;;;;;;;;;;;;5.34;91.56;99878.55;116580;1292;22447;-69
2022/11/16 05:29:58;;;;;;;;;;;;;;;5.39;91.85;99872.54;116595;1303;22385;-68
2022/11/16 05:32:51;;;;;;;;;;;;;;;5.46;91.87;99875.31;116601;1304;22445;-68
2022/11/16 05:35:43;;;;;;;;;;;;;;;5.48;91.83;99877.15;116568;1284;22526;-67
2022/11/16 05:38:33;;;;;;;;;;;;;;;5.54;92.06;99875.28;116606;1304;22506;-67
2022/11/16 05:41:21;;;;;;;;;;;;;;;5.55;91.92;99876.45;116528;1282;25369;-68
2022/11/16 05:44:09;;;;;;;;;;;;;;;5.52;91.88;99880.17;116601;1289;22437;-70
2022/11/16 05:47:00;;;;;;;;;;;;;;;5.49;91.87;99873.34;116493;1304;22463;-68
2022/11/16 05:49:51;;;;;;;;;;;;;;;5.43;91.87;99871.91;116568;1288;22775;-67
2022/11/16 05:52:44;;;;;;;;;;;;;;;5.39;91.91;99868.02;116526;1285;25234;-67
2022/11/16 05:55:34;;;;;;;;;;;;;;;5.39;92.06;99876.33;116506;1304;22520;-69
2022/11/16 05:58:23;;;;;;;;;;;;;;;5.42;91.87;99880.05;116538;1274;22576;-68
2022/11/16 06:01:10;;;;;;;;;;;;;;;5.44;91.86;99877.08;116938;1275;22527;-69
2022/11/16 06:03:58;;;;;;;;;;;;;;;5.50;92.05;99879.88;116313;1282;22440;-70
2022/11/16 06:11:18;;;;;;;;;;;;;;;5.57;92.08;99886.10;116521;1287;22491;-69
2022/11/16 06:14:08;;;;;;;;;;;;;;;5.53;91.84;99889.65;116332;1284;22434;-69
2022/11/16 06:16:55;;;;;;;;;;;;;;;5.51;91.75;99891.77;116553;1278;24267;-70
2022/11/16 06:19:43;;;;;;;;;;;;;;;5.47;91.62;99892.56;116343;1290;22495;-67
2022/11/16 06:22:34;;;;;;;;;;;;;;;5.46;91.47;99891.21;116458;1271;22473;-70
2022/11/16 06:25:24;;;;;;;;;;;;;;;5.49;91.94;99898.04;116326;1290;22450;-70
2022/11/16 06:28:13;;;;;;;;;;;;;;;5.53;91.98;99892.09;116428;1303;22455;-69
2022/11/16 06:31:01;;;;;;;;;;;;;;;5.54;92.03;99890.48;116369;1284;22449;-68
2022/11/16 06:33:48;;;;;;;;;;;;;;;5.50;91.81;99885.40;116355;1304;22456;-67
2022/11/16 06:36:35;;;;;;;;;;;;;;;5.47;92.03;99884.45;116481;1271;22465;-70
2022/11/16 06:39:22;;;;;;;;;;;;;;;5.43;91.96;99879.35;116308;1281;22472;-70
2022/11/16 06:46:45;;;;;;;;;;;;;;;5.45;92.23;99879.11;116480;1278;22448;-69
2022/11/16 06:53:54;;;;;;;;;;;;;;;5.53;92.54;99879.10;116742;1278;22438;-68
2022/11/16 06:56:42;;;;;;;;;;;;;;;5.53;92.26;99885.16;116773;1278;22447;-68
2022/11/16 06:59:33;;;;;;;;;;;;;;;5.50;92.25;99887.81;116512;1280;22443;-69
2022/11/16 07:02:22;;;;;;;;;;;;;;;5.48;92.41;99883.02;116418;1301;22443;-69
2022/11/16 07:05:15;;;;;;;;;;;;;;;5.48;92.33;99889.27;116361;1303;25359;-70
2022/11/16 07:08:02;;;;;;;;;;;;;;;5.50;92.21;99880.40;116430;1291;22432;-68
2022/11/16 07:10:55;;;;;;;;;;;;;;;5.52;92.31;99879.82;116380;1296;22480;-67
2022/11/16 07:22:32;;;;;;;;;;;;;;;5.58;92.54;99870.84;115992;1282;23819;-68
2022/11/16 07:25:21;;;;;;;;;;;;;;;5.56;92.46;99870.02;116345;1279;22427;-67
2022/11/16 07:28:12;;;;;;;;;;;;;;;5.55;92.46;99870.73;116349;1288;22455;-68
2022/11/16 07:31:03;;;;;;;;;;;;;;;5.51;92.51;99869.80;116357;1283;22590;-68
2022/11/16 07:33:53;;;;;;;;;;;;;;;5.51;92.28;99866.86;116329;1285;24303;-67
2022/11/16 07:36:43;;;;;;;;;;;;;;;5.51;92.45;99862.70;116303;1288;22459;-70
2022/11/16 07:39:31;;;;;;;;;;;;;;;5.56;93.11;99862.58;116289;1283;22433;-70
2022/11/16 07:42:18;;;;;;;;;;;;;;;5.64;93.03;99862.03;116333;1298;22443;-70
2022/11/16 07:45:06;;;;;;;;;;;;;;;5.69;93.14;99857.23;116350;1306;22445;-69
2022/11/16 07:47:59;;;;;;;;;;;;;;;5.73;93.05;99859.21;116359;1304;22447;-68
2022/11/16 07:50:51;;;;;;;;;;;;;;;5.71;92.60;99859.09;116316;1298;25222;-70
2022/11/16 07:53:40;;;;;;;;;;;;;;;5.66;92.43;99865.95;116349;1285;22441;-70
2022/11/16 07:56:30;;;;;;;;;;;;;;;5.64;92.75;99863.40;116363;1290;22414;-68
2022/11/16 07:59:20;;;;;;;;;;;;;;;5.68;92.53;99856.05;116340;1285;22440;-67
2022/11/16 08:02:11;;;;;;;;;;;;;;;5.70;92.33;99848.55;116288;1283;22460;-67
2022/11/16 08:05:00;;;;;;;;;;;;;;;5.74;92.45;99845.67;116350;1306;22405;-70
2022/11/16 08:07:48;;;;;;;;;;;;;;;5.77;92.42;99843.20;116296;1285;22563;-70
2022/11/16 08:10:35;;;;;;;;;;;;;;;5.78;92.53;99841.25;116297;1276;24344;-68
2022/11/16 08:13:24;;;;;;;;;;;;;;;5.79;92.60;99843.98;116295;1306;25277;-69
2022/11/16 08:16:14;;;;;;;;;;;;;;;5.82;92.43;99847.38;116356;1299;22431;-69
2022/11/16 08:19:04;;;;;;;;;;;;;;;5.82;92.14;99847.20;116296;1304;22448;-67
2022/11/16 08:21:52;;;;;;;;;;;;;;;5.84;92.18;99849.75;116290;1306;22437;-70
2022/11/16 08:24:40;;;;;;;;;;;;;;;5.86;91.97;99853.66;116294;1299;24222;-67
2022/11/16 08:27:30;;;;;;;;;;;;;;;5.90;91.92;99852.35;116314;1283;22469;-67
2022/11/16 08:30:18;;;;;;;;;;;;;;;5.92;91.87;99847.64;116297;1306;22444;-69
2022/11/16 08:33:06;;;;;;;;;;;;;;;5.92;91.59;99847.98;116389;1281;24256;-67
2022/11/16 08:35:59;;;;;;;;;;;;;;;5.89;91.34;99845.10;116331;1301;25371;-69
2022/11/16 08:38:49;;;;;;;;;;;;;;;5.85;90.92;99847.30;116332;1295;25828;-70
2022/11/16 08:41:36;;;;;;;;;;;;;;;5.79;90.81;99842.95;116305;1288;22446;-71
2022/11/16 08:44:23;;;;;;;;;;;;;;;5.76;90.87;99845.63;116324;1285;22449;-68
2022/11/16 08:47:10;;;;;;;;;;;;;;;5.73;90.88;99850.56;116322;1285;24363;-70
2022/11/16 08:49:59;;;;;;;;;;;;;;;5.74;90.89;99853.13;116286;1285;22445;-70
2022/11/16 08:52:48;;;;;;;;;;;;;;;5.77;90.99;99852.89;116291;1285;22458;-68
2022/11/16 08:55:38;;;;;;;;;;;;;;;5.78;91.06;99854.41;116320;1294;22452;-70
2022/11/16 08:58:28;;;;;;;;;;;;;;;5.81;91.36;99854.84;116266;1306;22453;-70
2022/11/16 09:01:16;;;;;;;;;;;;;;;5.81;91.06;99855.53;116354;1293;25353;-69
2022/11/16 09:04:05;;;;;;;;;;;;;;;5.81;91.09;99856.05;116362;1285;22463;-68
2022/11/16 09:06:53;;;;;;;;;;;;;;;5.77;90.92;99858.56;116321;1287;22432;-68
2022/11/16 09:09:45;;;;;;;;;;;;;;;5.75;91.02;99857.95;116309;1294;22452;-68
2022/11/16 09:12:33;;;;;;;;;;;;;;;5.71;91.16;99859.61;116279;1303;22469;-68
2022/11/16 09:15:22;;;;;;;;;;;;;;;5.67;90.84;99858.85;116273;1299;22854;-68
2022/11/16 09:18:12;;;;;;;;;;;;;;;5.63;90.80;99852.89;116295;1296;22454;-70
2022/11/16 09:21:02;;;;;;;;;;;;;;;5.62;90.92;99852.91;116287;1306;22457;-71
2022/11/16 09:23:51;;;;;;;;;;;;;;;5.64;91.09;99851.98;116321;1283;22465;-68
2022/11/16 09:26:38;;;;;;;;;;;;;;;5.67;91.03;99847.95;116310;1306;25275;-70
2022/11/16 09:29:26;;;;;;;;;;;;;;;5.67;91.11;99850.55;116320;1291;22437;-70
2022/11/16 09:32:14;;;;;;;;;;;;;;;5.66;90.85;99849.88;116368;1303;22436;-69
2022/11/16 09:35:01;;;;;;;;;;;;;;;5.68;91.11;99844.30;116284;1288;22445;-70
2022/11/16 09:37:51;;;;;;;;;;;;;;;5.72;91.16;99841.92;116352;1295;22444;-70
2022/11/16 09:40:43;;;;;;;;;;;;;;;5.77;91.39;99839.03;116331;1291;22510;-68
2022/11/16 09:43:36;;;;;;;;;;;;;;;5.78;90.94;99836.41;116295;1302;22444;-70
2022/11/16 09:46:31;;;;;;;;;;;;;;;5.79;90.97;99834.46;116309;1307;22463;-70
2022/11/16 09:49:28;;;;;;;;;;;;;;;5.79;90.77;99837.73;116306;1303;22425;-68
2022/11/16 09:52:27;;;;;;;;;;;;;;;5.78;90.70;99833.98;116321;1306;22455;-67
2022/11/16 09:55:23;;;;;;;;;;;;;;;5.78;90.84;99834.33;116347;1296;25361;-68
2022/11/16 09:58:19;;;;;;;;;;;;;;;5.74;90.62;99826.83;116307;1295;22561;-69
2022/11/16 10:01:17;;;;;;;;;;;;;;;5.75;90.59;99831.79;116344;1306;22890;-71
2022/11/16 10:04:10;;;;;;;;;;;;;;;5.79;90.27;99833.07;116299;1285;22481;-71
2022/11/16 10:07:01;;;;;;;;;;;;;;;5.81;90.28;99824.53;116279;1307;22480;-69
2022/11/16 10:09:49;;;;;;;;;;;;;;;5.84;90.55;99823.75;116359;1306;22453;-70
2022/11/16 10:12:45;;;;;;;;;;;;;;;5.85;90.26;99823.56;116279;1304;22439;-68
2022/11/16 10:15:41;;;;;;;;;;;;;;;5.81;89.96;99821.25;116341;1301;22498;-68
2022/11/16 10:18:37;;;;;;;;;;;;;;;5.78;89.88;99817.38;116329;1297;22529;-68
2022/11/16 10:21:43;;;;;;;;;;;;;;;5.78;89.98;99810.63;116309;1306;22456;-70
2022/11/16 10:24:41;;;;;;;;;;;;;;;5.80;89.90;99805.72;116289;1290;22431;-70
2022/11/16 10:27:41;;;;;;;;;;;;;;;5.85;90.09;99802.10;116347;1297;22457;-70
2022/11/16 10:30:30;;;;;;;;;;;;;;;5.92;90.11;99794.14;116354;1281;22453;-70
2022/11/16 10:33:18;;;;;;;;;;;;;;;6.02;90.16;99793.36;116363;1303;25348;-68
2022/11/16 10:36:11;;;;;;;;;;;;;;;6.11;89.72;99788.58;116350;1292;24260;-67
2022/11/16 10:39:01;;;;;;;;;;;;;;;6.13;88.26;99795.30;116387;1304;22447;-67
2022/11/16 10:41:49;;;;;;;;;;;;;;;6.07;87.78;99792.85;116369;1298;22449;-68
2022/11/16 10:44:42;;;;;;;;;;;;;;;6.04;87.59;99787.41;116387;1292;24242;-68
2022/11/16 10:47:43;;;;;;;;;;;;;;;6.10;88.21;99792.95;116364;1289;22448;-69
2022/11/16 10:50:37;;;;;;;;;;;;;;;6.16;87.99;99795.04;116371;1297;22449;-69
2022/11/16 10:53:32;;;;;;;;;;;;;;;6.17;87.58;99789.79;116328;1301;22446;-67
2022/11/16 10:56:22;;;;;;;;;;;;;;;6.15;87.22;99789.83;116331;1304;24994;-71
2022/11/16 10:59:12;;;;;;;;;;;;;;;6.13;87.21;99790.25;116380;1303;22446;-68
2022/11/16 11:02:00;;;;;;;;;;;;;;;6.12;87.22;99790.47;116340;1303;24242;-71
2022/11/16 11:04:54;;;;;;;;;;;;;;;6.09;86.80;99788.63;116388;1288;24432;-67
2022/11/16 11:07:44;;;;;;;;;;;;;;;6.10;86.70;99786.02;116381;1289;22445;-68
2022/11/16 11:10:36;;;;;;;;;;;;;;;6.13;86.79;99784.89;116361;1289;22441;-68
2022/11/16 11:13:25;;;;;;;;;;;;;;;6.15;86.75;99785.51;116350;1304;22640;-69
2022/11/16 11:16:17;;;;;;;;;;;;;;;6.16;86.56;99779.63;116351;1302;22445;-69
2022/11/16 11:19:24;;;;;;;;;;;;;;;6.14;86.39;99781.38;116363;1303;25261;-68
2022/11/16 11:22:13;;;;;;;;;;;;;;;6.11;85.80;99786.86;116327;1304;25240;-70
2022/11/16 11:25:03;;;;;;;;;;;;;;;6.06;85.82;99788.21;116322;1287;22444;-70
2022/11/16 11:27:50;;;;;;;;;;;;;;;5.99;84.69;99793.46;116305;1301;22439;-70
2022/11/16 11:30:37;;;;;;;;;;;;;;;5.93;84.89;99792.20;116341;1289;22431;-69
2022/11/16 11:33:24;;;;;;;;;;;;;;;5.91;84.75;99793.12;116363;1291;24264;-67
2022/11/16 11:36:18;;;;;;;;;;;;;;;5.91;85.16;99795.02;116360;1291;22520;-68
2022/11/16 11:39:27;;;;;;;;;;;;;;;5.94;85.66;99784.73;116389;1298;22532;-69
2022/11/16 11:42:28;;;;;;;;;;;;;;;5.96;85.44;99785.73;116354;1308;22469;-68
2022/11/16 11:45:18;;;;;;;;;;;;;;;5.97;85.67;99786.41;116339;1304;22459;-68
2022/11/16 11:48:16;;;;;;;;;;;;;;;5.95;85.31;99782.96;116336;1296;22436;-70
2022/11/16 11:51:10;;;;;;;;;;;;;;;5.95;85.52;99780.56;116338;1304;22464;-69
2022/11/16 11:53:59;;;;;;;;;;;;;;;5.93;85.53;99781.46;116274;1291;24287;-69
2022/11/16 11:56:47;;;;;;;;;;;;;;;5.94;85.48;99783.02;116326;1304;22442;-67
2022/11/16 11:59:37;;;;;;;;;;;;;;;5.92;85.28;99781.52;116292;1291;22444;-67
2022/11/16 12:02:36;;;;;;;;;;;;;;;5.87;84.61;99776.94;116354;1294;22489;-69
2022/11/16 12:05:47;;;;;;;;;;;;;;;5.85;83.95;99777.02;116343;1289;22451;-69
2022/11/16 12:08:49;;;;;;;;;;;;;;;5.86;83.63;99778.89;116340;1303;22432;-68
2022/11/16 12:11:42;;;;;;;;;;;;;;;5.87;84.43;99778.69;116374;1303;22470;-70
2022/11/16 12:14:36;;;;;;;;;;;;;;;5.91;84.57;99781.88;116384;1295;22449;-70
2022/11/16 12:17:27;;;;;;;;;;;;;;;5.88;84.26;99785.39;116344;1297;22443;-70
2022/11/16 12:20:26;;;;;;;;;;;;;;;5.78;84.07;99792.09;116348;1291;24378;-68
2022/11/16 12:23:35;;;;;;;;;;;;;;;5.59;83.16;99794.52;116304;1297;22473;-69
2022/11/16 12:26:26;;;;;;;;;;;;;;;5.45;84.03;99803.20;116363;1285;22446;-70
2022/11/16 12:29:21;;;;;;;;;;;;;;;5.37;84.12;99815.14;116343;1304;22439;-68
2022/11/16 12:32:26;;;;;;;;;;;;;;;5.28;84.00;99815.38;116329;1304;25236;-70
2022/11/16 12:35:47;;;;;;;;;;;;;;;5.17;84.52;99813.59;116376;1303;22431;-70
2022/11/16 12:38:55;;;;;;;;;;;;;;;5.05;84.94;99817.34;116372;1303;22439;-68
2022/11/16 12:41:53;;;;;;;;;;;;;;;4.94;85.16;99813.96;116333;1291;22434;-69
2022/11/16 12:45:04;;;;;;;;;;;;;;;4.88;85.27;99819.30;116365;1293;23556;-70
2022/11/16 12:48:04;;;;;;;;;;;;;;;4.80;85.63;99811.38;116341;1291;22472;-69
2022/11/16 12:50:57;;;;;;;;;;;;;;;4.74;85.72;99808.23;116379;1304;22581;-68
2022/11/16 12:53:58;;;;;;;;;;;;;;;4.67;85.84;99813.56;116354;1277;22461;-70
2022/11/16 12:56:48;;;;;;;;;;;;;;;4.62;86.19;99809.52;116360;1304;22434;-70
2022/11/16 12:59:48;;;;;;;;;;;;;;;4.61;86.38;99814.90;116369;1297;22443;-70
2022/11/16 13:02:57;;;;;;;;;;;;;;;4.53;86.03;99821.66;116010;1289;462350;-70
2022/11/16 13:05:52;;;;;;;;;;;;;;;4.35;85.69;99823.08;116341;1303;22527;-68
2022/11/16 13:08:56;;;;;;;;;;;;;;;4.27;86.04;99824.80;116375;1303;22600;-68
2022/11/16 13:11:49;;;;;;;;;;;;;;;4.25;86.22;99829.35;116365;1287;22434;-69
2022/11/16 13:14:40;;;;;;;;;;;;;;;4.19;86.42;99832.23;116381;1297;24279;-68
2022/11/16 13:17:30;;;;;;;;;;;;;;;4.11;86.32;99839.81;116339;1303;22460;-69
2022/11/16 13:20:31;;;;;;;;;;;;;;;4.02;86.26;99842.59;116330;1288;24236;-70
2022/11/16 13:23:21;;;;;;;;;;;;;;;3.94;86.25;99842.05;116308;1293;22438;-69
2022/11/16 13:26:13;;;;;;;;;;;;;;;3.86;86.73;99834.27;116294;1303;25263;-69
2022/11/16 13:29:07;;;;;;;;;;;;;;;3.89;86.83;99835.23;116327;1301;25205;-70
2022/11/16 13:32:00;;;;;;;;;;;;;;;3.93;87.17;99837.23;116388;1286;25245;-68
2022/11/16 13:34:48;;;;;;;;;;;;;;;3.93;86.79;99836.03;116360;1291;22437;-68
2022/11/16 13:37:51;;;;;;;;;;;;;;;3.89;86.79;99833.67;116404;1294;22475;-70
2022/11/16 13:40:41;;;;;;;;;;;;;;;3.83;87.14;99835.34;116376;1303;22499;-69
2022/11/16 13:43:30;;;;;;;;;;;;;;;3.80;87.23;99834.55;116348;1293;24308;-66
2022/11/16 13:46:19;;;;;;;;;;;;;;;3.73;86.68;99837.10;116374;1286;22410;-69
2022/11/16 13:49:06;;;;;;;;;;;;;;;3.69;86.86;99840.10;116370;1288;22902;-69
2022/11/16 13:51:59;;;;;;;;;;;;;;;3.65;86.54;99840.35;116311;1297;22452;-68
2022/11/16 13:54:52;;;;;;;;;;;;;;;3.62;86.61;99845.58;116318;1300;22453;-71
2022/11/16 13:57:40;;;;;;;;;;;;;;;3.54;86.66;99847.09;116316;1303;22414;-71
2022/11/16 14:00:32;;;;;;;;;;;;;;;3.53;86.97;99849.19;116315;1291;22443;-68
2022/11/16 14:03:37;;;;;;;;;;;;;;;3.48;86.78;99847.21;116330;1285;24274;-68
2022/11/16 14:06:58;;;;;;;;;;;;;;;3.41;86.55;99847.15;116376;1295;22426;-69
2022/11/16 14:09:52;;;;;;;;;;;;;;;3.33;86.71;99844.19;116346;1287;22464;-67
2022/11/16 14:13:00;;;;;;;;;;;;;;;3.24;86.54;99844.70;116383;1289;22446;-67
2022/11/16 14:15:48;;;;;;;;;;;;;;;3.18;86.53;99845.83;116380;1303;22456;-68
2022/11/16 14:18:36;;;;;;;;;;;;;;;3.15;86.78;99853.46;116366;1298;24240;-69
2022/11/16 14:21:35;;;;;;;;;;;;;;;3.17;87.04;99854.98;116367;1290;22451;-67
2022/11/16 14:24:27;;;;;;;;;;;;;;;3.18;86.86;99852.19;116281;1287;22449;-70
2022/11/16 14:27:17;;;;;;;;;;;;;;;3.18;86.78;99849.61;116362;1285;22485;-69
2022/11/16 14:30:09;;;;;;;;;;;;;;;3.18;86.86;99846.34;116369;1298;22456;-69
2022/11/16 14:33:04;;;;;;;;;;;;;;;3.16;86.61;99848.62;116338;1275;23511;-69
2022/11/16 14:35:57;;;;;;;;;;;;;;;3.10;86.46;99853.20;116329;1303;22442;-68
2022/11/16 14:38:47;;;;;;;;;;;;;;;3.05;86.04;99849.98;116340;1283;22446;-70
2022/11/16 14:41:35;;;;;;;;;;;;;;;3.03;86.27;99849.52;116379;1285;22442;-69
2022/11/16 14:44:27;;;;;;;;;;;;;;;3.05;86.39;99844.65;116341;1283;24489;-67
2022/11/16 14:47:25;;;;;;;;;;;;;;;3.04;86.16;99843.97;116356;1303;22533;-68
2022/11/16 14:50:21;;;;;;;;;;;;;;;3.02;86.05;99839.86;116315;1303;22449;-69
2022/11/16 14:53:08;;;;;;;;;;;;;;;3.01;86.10;99841.45;116365;1303;22472;-69
2022/11/16 14:56:01;;;;;;;;;;;;;;;2.95;85.68;99844.29;116345;1285;25356;-67
2022/11/16 14:59:00;;;;;;;;;;;;;;;2.94;86.02;99841.18;116317;1283;24485;-67
2022/11/16 15:01:50;;;;;;;;;;;;;;;2.96;85.93;99839.80;116332;1303;22473;-69
2022/11/16 15:04:38;;;;;;;;;;;;;;;2.97;85.88;99838.41;116322;1290;22458;-67
2022/11/16 15:07:30;;;;;;;;;;;;;;;2.96;85.53;99839.45;116337;1286;22513;-66
2022/11/16 15:10:28;;;;;;;;;;;;;;;2.93;85.68;99835.55;116397;1284;24162;-69
2022/11/16 15:13:30;;;;;;;;;;;;;;;2.91;85.75;99841.78;116314;1285;22530;-70
2022/11/16 15:16:23;;;;;;;;;;;;;;;2.83;85.62;99836.71;116329;1295;22425;-70
2022/11/16 15:19:19;;;;;;;;;;;;;;;2.81;85.98;99840.89;116354;1303;23243;-67
2022/11/16 15:22:17;;;;;;;;;;;;;;;2.81;85.88;99838.64;116334;1303;22915;-68
2022/11/16 15:25:23;;;;;;;;;;;;;;;2.85;86.25;99839.25;116375;1300;23985;-67
2022/11/16 15:28:16;;;;;;;;;;;;;;;2.90;86.37;99837.66;116302;1303;25390;-69
2022/11/16 15:31:12;;;;;;;;;;;;;;;2.91;86.40;99839.88;116341;1303;22433;-69
2022/11/16 15:34:07;;;;;;;;;;;;;;;2.89;86.18;99842.48;116334;1303;22455;-68
2022/11/16 15:36:55;;;;;;;;;;;;;;;2.85;86.32;99837.19;116337;1303;22443;-70
2022/11/16 15:39:49;;;;;;;;;;;;;;;2.87;86.40;99840.64;116318;1303;22431;-70
2022/11/16 15:42:41;;;;;;;;;;;;;;;2.90;86.19;99838.67;116340;1305;22491;-68
2022/11/16 15:45:30;;;;;;;;;;;;;;;2.92;86.48;99835.91;116288;1280;24261;-67
2022/11/16 15:48:25;;;;;;;;;;;;;;;2.97;86.64;99836.52;116349;1305;22425;-67
2022/11/16 15:51:18;;;;;;;;;;;;;;;2.98;86.60;99835.81;116305;1287;22475;-69
2022/11/16 15:54:21;;;;;;;;;;;;;;;2.95;86.75;99839.80;116317;1306;25041;-69