Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:22;;;;;;;71.68;31.70;;;2.40;99.90;;;;;;5017368;28;20079;-57
2022/03/19 00:04:48;;;;;;;64.88;29.00;;;2.30;99.90;;;;;;5019065;28;20026;-56
2022/03/19 00:07:14;;;;;;;72.05;29.45;;;2.20;99.90;;;;;;5018783;28;20034;-56
2022/03/19 00:09:41;;;;;;;76.32;30.45;;;2.10;99.90;;;;;;5037309;28;20026;-57
2022/03/19 00:12:08;;;;;;;73.68;32.90;;;2.00;99.90;;;;;;5021112;28;20085;-59
2022/03/19 00:14:34;;;;;;;72.93;30.42;;;1.90;99.90;;;;;;5018434;28;21451;-58
2022/03/19 00:17:00;;;;;;;75.95;30.83;;;1.90;99.90;;;;;;5016452;28;20034;-58
2022/03/19 00:19:27;;;;;;;78.63;31.00;;;1.90;99.90;;;;;;5019440;28;20121;-55
2022/03/19 00:21:53;;;;;;;73.07;28.83;;;1.90;99.90;;;;;;5020354;28;20501;-55
2022/03/19 00:24:19;;;;;;;73.45;29.75;;;2.00;99.90;;;;;;5017589;28;20097;-57
2022/03/19 00:26:44;;;;;;;73.53;30.13;;;1.90;99.90;;;;;;5016653;28;20021;-57
2022/03/19 00:29:10;;;;;;;77.22;30.05;;;1.90;99.90;;;;;;5020047;28;20048;-57
2022/03/19 00:31:36;;;;;;;73.60;28.60;;;1.90;99.90;;;;;;5019169;28;20661;-55
2022/03/19 00:34:01;;;;;;;87.10;29.25;;;1.90;99.90;;;;;;5018110;28;20067;-58
2022/03/19 00:36:28;;;;;;;57.15;24.45;;;2.00;99.90;;;;;;5017857;28;20508;-54
2022/03/19 00:38:54;;;;;;;62.58;25.85;;;2.00;99.90;;;;;;5020234;28;20389;-57
2022/03/19 00:41:20;;;;;;;60.78;25.88;;;2.00;99.90;;;;;;5021818;28;20117;-57
2022/03/19 00:43:46;;;;;;;53.40;24.25;;;2.00;99.90;;;;;;5021602;28;20029;-58
2022/03/19 00:46:13;;;;;;;57.95;24.23;;;1.90;99.90;;;;;;5020289;28;20033;-58
2022/03/19 00:48:40;;;;;;;79.43;33.65;;;1.70;99.90;;;;;;5018833;28;20042;-57
2022/03/19 00:51:06;;;;;;;70.72;32.30;;;1.70;99.90;;;;;;5016880;28;20448;-56
2022/03/19 00:53:31;;;;;;;68.53;27.98;;;1.70;99.90;;;;;;5020434;28;20092;-55
2022/03/19 00:55:57;;;;;;;69.85;27.65;;;1.70;99.90;;;;;;5021780;28;20032;-58
2022/03/19 00:58:22;;;;;;;64.07;27.42;;;1.80;99.90;;;;;;5021544;28;20037;-55
2022/03/19 01:00:48;;;;;;;57.05;25.23;;;1.80;99.90;;;;;;5018898;28;20037;-56
2022/03/19 01:03:15;;;;;;;60.90;25.65;;;1.80;99.90;;;;;;5019352;28;20362;-55
2022/03/19 01:05:42;;;;;;;65.25;26.60;;;1.70;99.90;;;;;;5020884;28;20580;-57
2022/03/19 01:08:08;;;;;;;60.83;26.63;;;1.60;99.90;;;;;;5019823;28;20088;-56
2022/03/19 01:10:35;;;;;;;54.10;26.25;;;1.60;99.90;;;;;;5020083;28;20113;-56
2022/03/19 01:13:03;;;;;;;71.25;26.77;;;1.50;99.90;;;;;;5018860;28;20042;-56
2022/03/19 01:15:29;;;;;;;67.03;25.63;;;1.50;99.90;;;;;;5021262;28;20022;-55
2022/03/19 01:17:55;;;;;;;63.42;26.20;;;1.50;99.90;;;;;;5020009;28;20024;-56
2022/03/19 01:20:21;;;;;;;82.25;27.33;;;1.40;99.90;;;;;;5010218;28;20026;-56
2022/03/19 01:22:47;;;;;;;69.20;26.77;;;1.40;99.90;;;;;;5016471;28;20037;-55
2022/03/19 01:25:14;;;;;;;61.33;26.17;;;1.30;99.90;;;;;;5018918;28;20040;-55
2022/03/19 01:27:41;;;;;;;76.25;29.80;;;1.20;99.90;;;;;;5028982;28;20099;-58
2022/03/19 01:30:08;;;;;;;59.25;24.23;;;1.20;99.90;;;;;;5014979;28;20038;-55
2022/03/19 01:32:35;;;;;;;57.30;25.67;;;1.10;99.90;;;;;;5015645;28;20030;-57
2022/03/19 01:35:01;;;;;;;54.08;23.92;;;1.00;99.90;;;;;;5019343;28;20125;-58
2022/03/19 01:37:26;;;;;;;64.03;24.42;;;1.00;99.90;;;;;;5017135;28;20030;-56
2022/03/19 01:39:55;;;;;;;55.85;24.65;;;0.90;99.90;;;;;;5017202;28;20104;-57
2022/03/19 01:42:24;;;;;;;67.68;26.65;;;0.80;99.90;;;;;;5017857;28;20091;-57
2022/03/19 01:44:51;;;;;;;75.40;28.15;;;0.80;99.90;;;;;;5016082;28;20035;-56
2022/03/19 01:47:17;;;;;;;70.65;26.73;;;0.70;99.90;;;;;;5019837;28;20021;-55
2022/03/19 01:49:42;;;;;;;81.78;27.23;;;0.70;99.90;;;;;;5015372;28;20485;-59
2022/03/19 01:52:08;;;;;;;66.72;25.98;;;0.70;99.90;;;;;;5016210;28;20092;-57
2022/03/19 01:54:36;;;;;;;64.82;28.65;;;0.60;99.90;;;;;;5016492;28;20071;-55
2022/03/19 01:57:03;;;;;;;63.13;26.02;;;0.60;99.90;;;;;;5019420;28;20064;-56
2022/03/19 01:59:33;;;;;;;69.47;25.33;;;0.50;99.90;;;;;;5016977;28;20037;-57
2022/03/19 02:02:01;;;;;;;76.30;27.20;;;0.40;99.90;;;;;;5013164;28;20113;-55
2022/03/19 02:04:27;;;;;;;69.88;26.45;;;0.40;99.90;;;;;;5018305;28;20060;-56
2022/03/19 02:06:54;;;;;;;53.22;23.05;;;0.30;99.90;;;;;;5013626;28;20026;-58
2022/03/19 02:09:20;;;;;;;67.20;27.02;;;0.30;99.90;;;;;;5019303;28;20382;-58
2022/03/19 02:11:46;;;;;;;100.00;34.85;;;0.20;99.90;;;;;;5017830;28;20026;-56
2022/03/19 02:14:11;;;;;;;88.13;32.58;;;0.30;99.90;;;;;;5023661;28;20453;-58
2022/03/19 02:16:39;;;;;;;90.22;32.55;;;0.30;99.90;;;;;;5016789;28;20081;-58
2022/03/19 02:19:05;;;;;;;100.40;32.58;;;0.40;99.90;;;;;;5016411;28;20052;-57
2022/03/19 02:21:42;;;;;;;87.68;29.85;;;0.40;99.90;;;;;;5016812;28;20668;-56
2022/03/19 02:26:52;;;;;;;89.65;30.55;;;0.40;99.90;;;;;;5014482;28;20071;-57
2022/03/19 02:29:17;;;;;;;100.72;32.85;;;0.50;99.90;;;;;;5016307;28;20030;-59
2022/03/19 02:31:46;;;;;;;97.05;32.75;;;0.50;99.90;;;;;;5017821;28;20251;-57
2022/03/19 02:34:11;;;;;;;86.03;31.90;;;0.60;99.90;;;;;;5014141;28;20034;-58
2022/03/19 02:36:40;;;;;;;101.93;32.13;;;0.60;99.90;;;;;;5014546;28;20032;-55
2022/03/19 02:39:16;;;;;;;95.30;34.35;;;0.60;99.90;;;;;;5017813;28;20445;-56
2022/03/19 02:41:46;;;;;;;117.95;41.50;;;0.60;99.90;;;;;;5017679;28;20587;-55
2022/03/19 02:44:13;;;;;;;110.82;38.33;;;0.70;99.90;;;;;;5016873;28;20404;-57
2022/03/19 02:46:41;;;;;;;100.07;36.78;;;0.80;99.90;;;;;;5017781;28;20033;-57
2022/03/19 02:49:07;;;;;;;98.03;38.40;;;0.80;99.90;;;;;;5015671;28;20096;-58
2022/03/19 02:51:34;;;;;;;94.75;35.15;;;0.90;99.90;;;;;;5014000;28;20030;-57
2022/03/19 02:54:01;;;;;;;112.40;42.13;;;0.80;99.90;;;;;;5016609;28;20507;-56
2022/03/19 02:56:26;;;;;;;119.55;43.92;;;0.90;99.90;;;;;;5013076;28;20030;-56
2022/03/19 02:58:52;;;;;;;73.55;29.00;;;1.00;99.90;;;;;;5015979;28;20523;-57
2022/03/19 03:01:18;;;;;;;66.47;26.70;;;1.00;99.90;;;;;;5016158;28;20041;-56
2022/03/19 03:03:43;;;;;;;83.80;31.85;;;0.80;99.90;;;;;;5019041;28;20100;-58
2022/03/19 03:06:09;;;;;;;73.32;29.42;;;0.60;99.90;;;;;;5013326;28;20033;-57
2022/03/19 03:08:34;;;;;;;70.38;27.02;;;0.60;99.90;;;;;;5019914;28;20018;-56
2022/03/19 03:11:01;;;;;;;69.25;28.38;;;0.50;99.90;;;;;;5016313;28;20037;-55
2022/03/19 03:13:26;;;;;;;88.32;35.13;;;0.40;99.90;;;;;;5016983;28;20504;-56
2022/03/19 03:15:52;;;;;;;81.57;31.08;;;0.40;99.90;;;;;;5016174;28;20030;-56
2022/03/19 03:18:18;;;;;;;98.53;36.70;;;0.40;99.90;;;;;;5014451;28;20093;-56
2022/03/19 03:20:44;;;;;;;93.80;33.65;;;0.30;99.90;;;;;;5017237;28;20168;-57
2022/03/19 03:23:10;;;;;;;99.25;34.70;;;0.30;99.90;;;;;;5013500;28;20532;-59
2022/03/19 03:25:35;;;;;;;109.65;35.85;;;0.30;99.90;;;;;;5020810;28;20026;-57
2022/03/19 03:28:01;;;;;;;132.20;42.90;;;0.20;99.90;;;;;;5018014;28;20113;-55
2022/03/19 03:30:27;;;;;;;110.10;38.28;;;0.30;99.90;;;;;;5020155;28;20089;-56
2022/03/19 03:32:52;;;;;;;92.10;34.80;;;0.30;99.90;;;;;;5014169;28;20040;-56
2022/03/19 03:35:18;;;;;;;159.23;50.30;;;0.30;99.90;;;;;;5017349;28;20033;-57
2022/03/19 03:37:47;;;;;;;119.32;40.15;;;0.40;99.90;;;;;;5013944;28;20026;-58
2022/03/19 03:40:12;;;;;;;115.28;39.25;;;0.50;99.90;;;;;;5013177;28;20068;-58
2022/03/19 03:42:43;;;;;;;144.25;42.78;;;0.50;99.90;;;;;;5028623;28;20430;-57
2022/03/19 03:45:10;;;;;;;114.93;39.75;;;0.40;99.90;;;;;;5017517;28;20101;-58
2022/03/19 03:47:35;;;;;;;179.18;55.55;;;0.40;99.90;;;;;;5021149;28;20095;-57
2022/03/19 03:50:01;;;;;;;115.60;39.53;;;0.40;99.90;;;;;;5018096;28;20037;-58
2022/03/19 03:52:28;;;;;;;129.57;43.30;;;0.40;99.90;;;;;;5019619;28;20040;-57
2022/03/19 03:54:54;;;;;;;125.70;42.08;;;0.40;99.90;;;;;;5014921;28;20033;-57
2022/03/19 03:57:19;;;;;;;124.05;43.72;;;0.40;99.90;;;;;;5017055;28;20388;-56
2022/03/19 03:59:45;;;;;;;122.65;45.05;;;0.40;99.90;;;;;;5019887;28;20025;-56
2022/03/19 04:02:11;;;;;;;121.30;41.38;;;0.50;99.90;;;;;;5017359;28;20034;-57
2022/03/19 04:04:38;;;;;;;145.57;46.13;;;0.50;99.90;;;;;;5017254;28;20438;-57
2022/03/19 04:07:04;;;;;;;112.68;41.00;;;0.60;99.90;;;;;;5018282;28;20049;-59
2022/03/19 04:09:30;;;;;;;117.95;41.20;;;0.90;99.90;;;;;;5019842;28;20445;-56
2022/03/19 04:11:56;;;;;;;132.88;44.20;;;1.00;99.90;;;;;;5023713;28;20026;-56
2022/03/19 04:14:21;;;;;;;118.45;41.83;;;1.10;99.90;;;;;;5018563;28;20022;-57
2022/03/19 04:16:47;;;;;;;90.38;35.38;;;1.20;99.90;;;;;;5017646;28;20030;-57
2022/03/19 04:19:12;;;;;;;102.07;34.53;;;1.20;99.90;;;;;;5019606;28;20053;-58
2022/03/19 04:21:38;;;;;;;105.68;37.15;;;1.10;99.90;;;;;;5017264;28;20554;-57
2022/03/19 04:24:04;;;;;;;112.28;41.28;;;1.00;99.90;;;;;;5023417;28;20021;-58
2022/03/19 04:26:29;;;;;;;111.72;44.17;;;0.90;99.90;;;;;;5020630;28;20018;-57
2022/03/19 04:28:55;;;;;;;122.07;45.25;;;0.90;99.90;;;;;;5022099;28;20029;-58
2022/03/19 04:31:21;;;;;;;126.60;46.58;;;1.00;99.90;;;;;;5018692;28;20037;-57
2022/03/19 04:33:46;;;;;;;133.35;44.42;;;1.00;99.90;;;;;;5015672;28;20029;-58
2022/03/19 04:36:30;;;;;;;114.95;42.17;;;1.00;99.90;;;;;;5016200;28;20034;-58
2022/03/19 04:39:00;;;;;;;111.25;43.45;;;1.00;99.90;;;;;;5023807;28;20021;-56
2022/03/19 04:41:26;;;;;;;121.93;45.40;;;1.00;99.90;;;;;;5018768;28;20088;-58
2022/03/19 04:43:52;;;;;;;123.88;45.83;;;1.00;99.90;;;;;;5015607;28;20034;-56
2022/03/19 04:46:18;;;;;;;130.23;45.83;;;1.10;99.90;;;;;;5018262;28;20034;-57
2022/03/19 04:48:45;;;;;;;132.13;50.33;;;1.10;99.90;;;;;;5019627;28;20032;-59
2022/03/19 04:51:16;;;;;;;146.70;51.58;;;1.20;99.90;;;;;;5020545;28;20033;-58
2022/03/19 04:53:42;;;;;;;140.52;47.97;;;1.30;99.90;;;;;;5016281;28;20042;-56
2022/03/19 04:56:08;;;;;;;112.82;42.28;;;1.50;99.90;;;;;;5019490;28;20038;-58
2022/03/19 04:58:34;;;;;;;96.35;40.42;;;1.60;99.90;;;;;;5016540;28;20064;-58
2022/03/19 05:01:00;;;;;;;94.45;35.58;;;1.70;99.90;;;;;;5018185;28;20036;-58
2022/03/19 05:03:26;;;;;;;84.00;33.72;;;1.70;99.90;;;;;;5018460;28;20440;-59
2022/03/19 05:05:52;;;;;;;85.47;35.85;;;1.60;99.90;;;;;;5016353;28;20013;-58
2022/03/19 05:08:18;;;;;;;86.20;34.78;;;1.60;99.90;;;;;;5021498;28;20033;-58
2022/03/19 05:13:28;;;;;;;89.50;36.40;;;1.50;99.90;;;;;;5014457;28;20116;-58
2022/03/19 05:15:54;;;;;;;85.75;35.38;;;1.40;99.90;;;;;;5019090;28;20508;-58
2022/03/19 05:18:20;;;;;;;93.40;38.90;;;1.30;99.90;;;;;;5019885;28;20057;-56
2022/03/19 05:20:46;;;;;;;101.78;38.70;;;1.20;99.90;;;;;;5016795;28;20464;-56
2022/03/19 05:23:12;;;;;;;100.03;39.22;;;1.20;99.90;;;;;;5017814;28;20436;-58
2022/03/19 05:25:39;;;;;;;113.53;41.85;;;1.40;99.90;;;;;;5020961;28;20038;-55
2022/03/19 05:28:04;;;;;;;111.35;42.47;;;1.40;99.90;;;;;;5015866;28;20748;-56
2022/03/19 05:30:31;;;;;;;117.18;45.80;;;1.50;99.90;;;;;;5016554;28;20053;-55
2022/03/19 05:32:57;;;;;;;113.75;43.58;;;1.60;99.90;;;;;;5018389;28;20112;-58
2022/03/19 05:35:23;;;;;;;117.93;47.22;;;1.60;99.90;;;;;;5018275;28;20041;-58
2022/03/19 05:37:49;;;;;;;128.73;48.90;;;1.70;99.90;;;;;;5017240;28;20041;-59
2022/03/19 05:40:15;;;;;;;119.78;43.80;;;1.80;99.90;;;;;;5015951;28;20095;-56
2022/03/19 05:42:41;;;;;;;138.00;55.17;;;1.80;99.90;;;;;;5016313;28;20034;-57
2022/03/19 05:45:09;;;;;;;134.77;55.42;;;1.80;99.90;;;;;;5018218;28;20033;-59
2022/03/19 05:47:38;;;;;;;110.53;48.22;;;1.90;99.90;;;;;;5019368;28;20030;-59
2022/03/19 05:50:05;;;;;;;114.70;44.65;;;1.90;99.90;;;;;;5017347;28;20033;-59
2022/03/19 05:52:31;;;;;;;136.30;60.28;;;2.00;99.90;;;;;;5013874;28;20045;-57
2022/03/19 05:54:56;;;;;;;109.15;46.95;;;2.10;99.90;;;;;;5020184;28;20030;-57
2022/03/19 05:57:22;;;;;;;116.75;47.95;;;2.30;99.90;;;;;;5013593;28;20033;-59
2022/03/19 05:59:47;;;;;;;99.85;44.35;;;2.50;99.90;;;;;;5019446;28;20029;-56
2022/03/19 06:02:13;;;;;;;97.80;43.53;;;2.60;99.90;;;;;;5016996;28;20084;-57
2022/03/19 06:04:39;;;;;;;88.30;39.30;;;2.80;99.90;;;;;;5017565;28;20022;-58
2022/03/19 06:07:05;;;;;;;89.38;38.65;;;2.90;99.90;;;;;;5017187;28;20030;-58
2022/03/19 06:09:31;;;;;;;90.60;40.13;;;3.10;99.90;;;;;;5018359;28;20022;-58
2022/03/19 06:11:57;;;;;;;82.25;39.17;;;3.30;99.90;;;;;;5018983;28;20036;-57
2022/03/19 06:14:23;;;;;;;92.63;40.92;;;3.80;99.90;;;;;;5015680;28;20176;-58
2022/03/19 06:16:49;;;;;;;70.63;33.92;;;4.60;99.90;;;;;;5020324;28;20072;-58
2022/03/19 06:19:15;;;;;;;50.20;27.35;;;5.50;99.90;;;;;;5021076;28;20032;-57
2022/03/19 06:21:42;;;;;;;55.28;28.42;;;6.50;99.90;;;;;;5015187;28;20048;-58
2022/03/19 06:24:09;;;;;;;48.33;28.35;;;7.40;99.90;;;;;;5016515;28;20025;-56
2022/03/19 06:26:36;;;;;;;44.40;25.75;;;8.40;99.90;;;;;;5017797;28;20032;-59
2022/03/19 06:29:02;;;;;;;50.45;25.80;;;9.40;99.90;;;;;;5014127;28;20030;-58
2022/03/19 06:31:27;;;;;;;39.95;24.38;;;10.10;99.90;;;;;;5013502;28;20505;-58
2022/03/19 06:33:53;;;;;;;35.72;24.40;;;10.70;99.90;;;;;;5018305;28;20037;-58
2022/03/19 06:39:04;;;;;;;43.05;24.75;;;11.80;99.90;;;;;;5018691;28;20045;-58
2022/03/19 06:41:29;;;;;;;30.80;21.92;;;12.70;99.90;;;;;;5014780;28;20467;-59
2022/03/19 06:43:55;;;;;;;33.63;22.73;;;13.30;99.90;;;;;;5015228;28;20057;-60
2022/03/19 06:46:21;;;;;;;34.70;23.40;;;13.80;94.80;;;;;;5015910;28;20414;-57
2022/03/19 06:48:47;;;;;;;34.95;22.48;;;14.00;92.30;;;;;;5017773;28;20033;-56
2022/03/19 06:51:13;;;;;;;32.33;22.30;;;14.30;90.60;;;;;;5017408;28;20022;-58
2022/03/19 06:53:39;;;;;;;36.00;23.67;;;14.40;85.00;;;;;;5034273;28;20029;-58
2022/03/19 06:56:07;;;;;;;34.53;21.70;;;14.90;78.00;;;;;;5016468;28;20377;-57
2022/03/19 06:58:33;;;;;;;30.40;19.83;;;15.20;77.30;;;;;;5009736;28;20026;-57
2022/03/19 07:01:00;;;;;;;37.15;22.55;;;15.60;73.90;;;;;;5014775;28;20026;-55
2022/03/19 07:03:26;;;;;;;34.67;23.63;;;16.10;70.50;;;;;;5019349;28;20033;-59
2022/03/19 07:05:52;;;;;;;30.92;21.02;;;16.60;66.90;;;;;;5017521;28;20033;-57
2022/03/19 07:08:18;;;;;;;32.13;22.50;;;17.30;65.50;;;;;;5012083;28;20034;-60
2022/03/19 07:10:43;;;;;;;32.72;22.15;;;17.90;61.80;;;;;;5019992;28;20061;-57
2022/03/19 07:13:09;;;;;;;29.60;21.05;;;18.50;58.90;;;;;;5018386;28;20037;-58
2022/03/19 07:15:35;;;;;;;26.13;19.33;;;18.80;57.20;;;;;;5013300;28;20029;-57
2022/03/19 07:18:01;;;;;;;24.65;16.50;;;18.90;56.80;;;;;;5015670;28;20034;-57
2022/03/19 07:20:28;;;;;;;23.33;18.98;;;18.90;56.90;;;;;;5019097;28;20140;-59
2022/03/19 07:23:02;;;;;;;22.40;18.63;;;19.50;55.50;;;;;;5020130;28;20409;-59
2022/03/19 07:25:39;;;;;;;24.33;18.55;;;19.70;54.80;;;;;;5039593;28;20048;-60
2022/03/19 07:28:12;;;;;;;25.45;18.95;;;20.30;53.30;;;;;;5018500;28;21749;-58
2022/03/19 07:30:38;;;;;;;28.65;17.52;;;20.50;51.60;;;;;;5023482;28;20571;-58
2022/03/19 07:33:05;;;;;;;20.98;18.20;;;21.00;51.50;;;;;;5019543;28;20079;-57
2022/03/19 07:35:31;;;;;;;24.85;18.58;;;21.10;50.10;;;;;;5020537;28;20034;-59
2022/03/19 07:38:00;;;;;;;25.20;18.90;;;21.20;50.30;;;;;;5019034;28;20022;-58
2022/03/19 07:43:12;;;;;;;22.40;18.40;;;21.00;49.40;;;;;;5021814;28;20125;-59
2022/03/19 07:45:39;;;;;;;21.30;18.33;;;20.70;50.10;;;;;;5022759;28;20092;-57
2022/03/19 07:48:06;;;;;;;18.80;16.92;;;20.90;50.70;;;;;;5017514;28;20022;-59
2022/03/19 07:50:32;;;;;;;20.40;16.92;;;21.00;50.00;;;;;;5018023;28;20065;-57
2022/03/19 07:52:58;;;;;;;19.10;16.92;;;21.40;49.40;;;;;;5018391;28;20038;-57
2022/03/19 07:55:24;;;;;;;22.50;18.70;;;21.40;48.00;;;;;;5021663;28;20026;-57
2022/03/19 07:57:50;;;;;;;18.15;16.05;;;22.10;48.80;;;;;;5019679;28;20065;-59
2022/03/19 08:00:17;;;;;;;14.18;12.13;;;22.60;46.70;;;;;;5017537;28;20469;-58
2022/03/19 08:02:43;;;;;;;13.05;9.95;;;22.60;45.30;;;;;;5016969;28;20025;-57
2022/03/19 08:05:10;;;;;;;13.35;10.43;;;23.00;46.10;;;;;;5013965;28;20462;-58
2022/03/19 08:07:37;;;;;;;13.73;12.32;;;23.10;45.30;;;;;;5019663;28;20037;-57
2022/03/19 08:10:04;;;;;;;15.90;10.07;;;22.60;44.80;;;;;;5020610;28;20034;-57
2022/03/19 08:12:30;;;;;;;9.90;8.02;;;22.60;45.10;;;;;;5016962;28;20038;-59
2022/03/19 08:14:56;;;;;;;9.80;7.43;;;23.20;45.80;;;;;;5021528;28;20021;-59
2022/03/19 08:17:22;;;;;;;10.70;7.53;;;21.90;44.00;;;;;;5021494;28;20120;-59
2022/03/19 08:19:48;;;;;;;9.05;8.02;;;22.30;46.10;;;;;;5018541;28;20129;-59
2022/03/19 08:22:14;;;;;;;10.25;8.35;;;21.20;45.90;;;;;;5020116;28;20037;-59
2022/03/19 08:24:40;;;;;;;11.40;8.63;;;20.90;47.70;;;;;;5018543;28;20058;-61
2022/03/19 08:27:05;;;;;;;11.63;8.70;;;20.00;48.40;;;;;;5018224;28;20539;-57
2022/03/19 08:29:31;;;;;;;12.52;9.20;;;20.00;48.70;;;;;;5021765;28;20431;-58
2022/03/19 08:31:57;;;;;;;11.45;8.93;;;19.00;48.60;;;;;;5018756;28;20061;-59
2022/03/19 08:34:23;;;;;;;10.60;8.82;;;19.60;49.40;;;;;;5017831;28;20029;-59
2022/03/19 08:36:49;;;;;;;8.57;7.20;;;18.90;49.00;;;;;;5016489;28;20033;-59
2022/03/19 08:41:59;;;;;;;9.88;8.05;;;20.10;49.50;;;;;;5019628;28;20039;-59
2022/03/19 08:44:25;;;;;;;9.02;8.18;;;19.90;48.10;;;;;;5018880;28;20112;-59
2022/03/19 08:46:52;;;;;;;11.88;7.35;;;19.20;48.60;;;;;;5016603;28;20028;-58
2022/03/19 08:49:18;;;;;;;11.85;6.97;;;19.30;49.70;;;;;;5017307;28;20034;-57
2022/03/19 08:51:44;;;;;;;10.48;6.35;;;19.70;48.70;;;;;;5020286;28;20030;-57
2022/03/19 08:54:14;;;;;;;8.38;6.93;;;20.20;48.20;;;;;;5015448;28;20037;-58
2022/03/19 08:56:45;;;;;;;8.25;6.55;;;20.00;46.00;;;;;;5021096;28;20563;-57
2022/03/19 08:59:11;;;;;;;14.88;6.82;;;19.40;47.20;;;;;;5016314;28;20089;-58
2022/03/19 09:01:38;;;;;;;8.30;5.78;;;20.60;48.50;;;;;;5019223;28;20029;-60
2022/03/19 09:04:05;;;;;;;11.70;7.15;;;20.70;44.80;;;;;;5020120;28;20057;-57
2022/03/19 09:06:31;;;;;;;8.82;6.30;;;20.40;45.30;;;;;;5012997;28;20034;-57
2022/03/19 09:08:56;;;;;;;8.30;7.13;;;20.20;45.30;;;;;;5018676;28;20025;-57
2022/03/19 09:11:23;;;;;;;10.20;7.65;;;19.80;46.10;;;;;;5020017;28;20084;-57
2022/03/19 09:13:50;;;;;;;10.68;7.55;;;18.60;45.70;;;;;;5019113;28;20035;-58
2022/03/19 09:16:18;;;;;;;11.80;7.20;;;18.20;48.20;;;;;;5018553;28;20018;-56
2022/03/19 09:18:44;;;;;;;9.18;7.30;;;18.80;48.00;;;;;;5014488;28;20049;-60
2022/03/19 09:21:09;;;;;;;8.77;7.22;;;20.10;47.60;;;;;;5016125;28;20057;-59
2022/03/19 09:23:35;;;;;;;12.73;6.20;;;21.70;44.30;;;;;;5025076;28;20890;-58
2022/03/19 09:26:01;;;;;;;12.43;6.60;;;21.70;39.20;;;;;;5015286;28;20033;-57
2022/03/19 09:28:26;;;;;;;9.10;7.43;;;22.00;41.50;;;;;;5021286;28;20033;-57
2022/03/19 09:30:52;;;;;;;6.20;5.55;;;21.90;42.80;;;;;;5018553;28;20026;-58
2022/03/19 09:33:19;;;;;;;8.43;5.97;;;20.80;38.90;;;;;;5033178;28;20034;-58
2022/03/19 09:35:45;;;;;;;9.27;5.82;;;20.40;41.10;;;;;;5021084;28;20053;-57
2022/03/19 09:38:15;;;;;;;8.18;5.85;;;20.10;42.20;;;;;;5017154;28;20026;-57
2022/03/19 09:40:41;;;;;;;9.85;5.88;;;20.10;42.90;;;;;;5016508;28;20416;-59
2022/03/19 09:43:07;;;;;;;8.48;5.85;;;20.30;41.70;;;;;;5018290;28;20033;-57
2022/03/19 09:45:34;;;;;;;7.20;6.20;;;20.90;42.50;;;;;;5018880;28;20022;-58
2022/03/19 09:48:01;;;;;;;7.65;5.03;;;20.30;42.20;;;;;;5016616;28;20025;-59
2022/03/19 09:50:28;;;;;;;7.82;4.72;;;20.00;40.70;;;;;;5015109;28;20429;-58
2022/03/19 09:52:56;;;;;;;9.13;4.88;;;20.10;40.10;;;;;;5018799;28;21793;-56
2022/03/19 09:55:26;;;;;;;9.63;8.00;;;20.30;41.30;;;;;;5016832;28;20038;-57
2022/03/19 09:57:52;;;;;;;6.47;4.47;;;19.10;41.50;;;;;;5022155;28;20462;-57
2022/03/19 10:00:22;;;;;;;6.32;5.43;;;19.20;40.80;;;;;;5016551;28;20444;-56
2022/03/19 10:03:01;;;;;;;5.15;4.38;;;18.50;42.20;;;;;;5014430;28;20436;-58
2022/03/19 10:11:01;;;;;;;7.68;4.53;;;16.60;47.20;;;;;;5012985;28;20180;-57
2022/03/19 10:13:26;;;;;;;8.20;5.90;;;17.30;47.80;;;;;;5020841;28;20112;-57
2022/03/19 10:15:53;;;;;;;6.95;4.93;;;17.70;43.30;;;;;;5016463;28;20030;-57
2022/03/19 10:18:25;;;;;;;7.68;5.78;;;16.50;45.20;;;;;;5016004;28;20053;-57
2022/03/19 10:20:51;;;;;;;10.02;6.05;;;15.60;45.70;;;;;;5014301;28;20022;-56
2022/03/19 10:23:36;;;;;;;7.97;5.32;;;16.40;47.80;;;;;;5020584;28;20037;-57
2022/03/19 10:26:02;;;;;;;6.60;4.95;;;17.60;45.40;;;;;;5019303;28;20048;-58
2022/03/19 10:28:30;;;;;;;10.07;5.38;;;16.40;45.20;;;;;;5024629;28;20029;-56
2022/03/19 10:30:56;;;;;;;7.15;5.07;;;15.80;46.40;;;;;;5020131;28;20126;-57
2022/03/19 10:33:30;;;;;;;8.93;5.15;;;14.90;46.40;;;;;;5019324;28;20061;-57
2022/03/19 10:36:10;;;;;;;9.73;6.25;;;12.90;49.40;;;;;;5015872;28;20018;-58
2022/03/19 10:38:46;;;;;;;7.90;4.68;;;13.20;52.20;;;;;;5016403;28;20136;-59
2022/03/19 10:41:17;;;;;;;10.65;6.38;;;12.90;54.40;;;;;;5014635;28;20033;-56
2022/03/19 10:43:47;;;;;;;16.58;7.75;;;13.50;52.50;;;;;;5012442;28;20551;-59
2022/03/19 10:46:15;;;;;;;6.30;4.93;;;13.00;53.40;;;;;;5013910;28;20060;-56
2022/03/19 10:48:41;;;;;;;8.65;5.93;;;14.00;54.80;;;;;;5014428;28;20573;-56
2022/03/19 10:51:08;;;;;;;9.73;5.38;;;14.90;51.90;;;;;;5013516;28;20110;-57
2022/03/19 10:53:35;;;;;;;9.10;3.55;;;14.90;52.00;;;;;;5012737;28;20030;-58
2022/03/19 10:56:03;;;;;;;6.68;4.82;;;15.30;49.00;;;;;;5017506;28;20037;-56
2022/03/19 10:58:29;;;;;;;8.63;4.57;;;15.50;47.50;;;;;;5020457;28;20025;-57
2022/03/19 11:00:56;;;;;;;5.07;4.55;;;16.10;48.20;;;;;;5019737;28;20551;-57
2022/03/19 11:03:29;;;;;;;9.93;5.75;;;16.20;47.00;;;;;;5019676;28;20056;-56
2022/03/19 11:06:04;;;;;;;7.10;4.40;;;16.40;46.10;;;;;;5020874;28;20040;-57
2022/03/19 11:08:37;;;;;;;10.65;4.72;;;15.80;47.70;;;;;;5022793;28;20073;-57
2022/03/19 11:11:10;;;;;;;11.95;4.93;;;15.60;49.10;;;;;;5020220;28;20111;-57
2022/03/19 11:13:42;;;;;;;8.57;4.88;;;16.30;51.40;;;;;;5018006;28;20038;-56
2022/03/19 11:16:10;;;;;;;7.45;4.15;;;16.20;47.10;;;;;;5016253;28;20497;-57
2022/03/19 11:18:38;;;;;;;7.28;5.35;;;15.80;48.20;;;;;;5018251;28;20057;-58
2022/03/19 11:21:04;;;;;;;7.82;4.68;;;15.90;48.50;;;;;;5015991;28;20025;-56
2022/03/19 11:23:39;;;;;;;9.80;4.15;;;15.80;48.60;;;;;;5019769;28;20105;-57
2022/03/19 11:26:06;;;;;;;8.00;4.32;;;16.10;47.60;;;;;;5017222;28;20037;-56
2022/03/19 11:28:33;;;;;;;6.18;4.00;;;15.80;47.70;;;;;;5023450;28;20025;-56
2022/03/19 11:31:09;;;;;;;7.20;3.95;;;15.40;48.20;;;;;;5019672;28;20025;-58
2022/03/19 11:33:36;;;;;;;6.18;5.00;;;14.70;49.50;;;;;;5019149;28;20121;-56
2022/03/19 11:36:10;;;;;;;11.13;4.05;;;14.30;48.90;;;;;;5021054;28;20026;-57
2022/03/19 11:38:51;;;;;;;5.40;4.43;;;14.10;50.90;;;;;;5021048;28;20052;-57
2022/03/19 11:41:22;;;;;;;8.50;5.60;;;14.30;50.90;;;;;;5020591;28;20366;-56
2022/03/19 11:43:48;;;;;;;;;;;13.20;51.90;;;;;;5021142;28;20033;-56
2022/03/19 11:46:14;;;;;;;5.88;3.42;;;13.60;56.00;;;;;;5016445;28;19909;-58
2022/03/19 11:48:45;;;;;;;7.90;4.13;;;14.40;52.20;;;;;;5022946;28;20025;-56
2022/03/19 11:51:33;;;;;;;6.90;4.38;;;15.20;51.00;;;;;;5019364;28;20068;-59
2022/03/19 11:54:02;;;;;;;6.22;3.88;;;14.90;49.70;;;;;;5020832;28;20409;-56
2022/03/19 11:56:48;;;;;;;9.90;4.95;;;14.60;51.20;;;;;;5019630;28;20107;-59
2022/03/19 11:59:16;;;;;;;7.07;3.88;;;14.60;50.00;;;;;;5018111;28;20032;-57
2022/03/19 12:01:49;;;;;;;9.68;4.13;;;14.80;50.60;;;;;;5021280;28;20038;-57
2022/03/19 12:04:21;;;;;;;7.45;4.78;;;14.90;50.10;;;;;;5017294;28;20030;-56
2022/03/19 12:06:57;;;;;;;6.70;4.53;;;14.00;51.80;;;;;;5018786;28;20037;-59
2022/03/19 12:09:33;;;;;;;5.93;4.57;;;13.90;53.30;;;;;;5039685;28;20038;-58
2022/03/19 12:12:13;;;;;;;7.18;4.75;;;13.60;52.50;;;;;;5012732;28;20112;-58
2022/03/19 12:14:42;;;;;;;6.57;5.28;;;13.30;52.90;;;;;;5018978;28;20022;-57
2022/03/19 12:17:26;;;;;;;7.85;4.97;;;12.60;54.10;;;;;;5020834;28;20473;-57
2022/03/19 12:20:01;;;;;;;7.25;5.10;;;12.10;55.90;;;;;;5014745;28;20025;-59
2022/03/19 12:22:35;;;;;;;8.13;4.43;;;11.80;56.50;;;;;;5019569;28;20032;-58
2022/03/19 12:25:23;;;;;;;7.60;4.57;;;11.90;56.80;;;;;;5019099;28;20052;-57
2022/03/19 12:27:56;;;;;;;7.55;4.28;;;11.90;55.80;;;;;;5021561;28;20048;-58
2022/03/19 12:30:23;;;;;;;7.80;4.35;;;11.30;55.40;;;;;;5014949;28;20040;-56
2022/03/19 12:32:56;;;;;;;6.07;4.15;;;11.20;56.40;;;;;;5021701;28;20025;-55
2022/03/19 12:35:24;;;;;;;5.95;4.43;;;11.40;57.50;;;;;;5019423;28;20042;-56
2022/03/19 12:37:52;;;;;;;8.02;5.05;;;10.90;58.40;;;;;;5014252;28;20062;-57
2022/03/19 12:40:23;;;;;;;8.55;3.58;;;10.40;60.50;;;;;;5018347;28;20069;-57
2022/03/19 12:42:51;;;;;;;5.55;2.42;;;10.40;61.10;;;;;;5018695;28;20056;-59
2022/03/19 12:45:17;;;;;;;6.18;3.03;;;10.10;60.30;;;;;;5014515;28;20021;-55
2022/03/19 12:47:44;;;;;;;6.72;2.45;;;9.70;61.10;;;;;;5018840;28;20658;-55
2022/03/19 12:50:09;;;;;;;5.55;3.15;;;9.30;63.60;;;;;;5018322;28;20045;-59
2022/03/19 12:52:46;;;;;;;3.92;3.30;;;9.20;64.80;;;;;;5015164;28;20030;-56
2022/03/19 12:55:20;;;;;;;11.88;3.92;;;9.00;66.20;;;;;;5026747;28;20029;-57
2022/03/19 12:57:55;;;;;;;5.93;4.68;;;9.20;68.10;;;;;;5015480;28;20481;-58