Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:53;;;;;;;11.70;4.75;;;;;;;9.06;62.46;103265.00;6195123;23;20029;-68
2023/12/18 00:03:21;;;;;;;10.45;5.72;;;;;;;9.05;62.55;103262.47;6194300;23;20032;-68
2023/12/18 00:05:51;;;;;;;14.27;5.78;;;;;;;9.04;62.11;103272.34;6194371;23;20025;-68
2023/12/18 00:08:19;;;;;;;9.70;4.53;;;;;;;9.02;62.22;103274.34;6194780;23;20158;-68
2023/12/18 00:10:46;;;;;;;12.10;5.10;;;;;;;8.99;62.92;103266.59;6195111;23;20032;-68
2023/12/18 00:13:14;;;;;;;9.70;5.45;;;;;;;8.99;62.43;103276.47;6194624;23;20056;-68
2023/12/18 00:15:42;;;;;;;9.90;4.78;;;;;;;8.97;62.81;103273.09;6194557;23;20052;-68
2023/12/18 00:18:10;;;;;;;10.90;5.40;;;;;;;8.89;62.75;103268.50;6194690;23;20039;-68
2023/12/18 00:20:38;;;;;;;13.77;6.82;;;;;;;8.92;61.91;103286.97;6194777;23;20052;-68
2023/12/18 00:23:07;;;;;;;10.48;5.18;;;;;;;8.91;62.98;103293.31;6194202;23;20120;-68
2023/12/18 00:25:35;;;;;;;9.50;4.90;;;;;;;8.90;62.53;103291.63;6195254;23;20029;-67
2023/12/18 00:28:03;;;;;;;9.57;5.10;;;;;;;8.88;63.02;103288.25;6193979;23;20320;-68
2023/12/18 00:30:31;;;;;;;7.97;4.60;;;;;;;8.85;63.11;103293.94;6194844;23;20470;-68
2023/12/18 00:32:58;;;;;;;11.45;5.40;;;;;;;8.86;63.02;103297.44;6193947;23;20085;-68
2023/12/18 00:35:26;;;;;;;9.10;5.00;;;;;;;8.85;62.72;103293.09;6194327;23;20049;-68
2023/12/18 00:37:54;;;;;;;8.82;5.20;;;;;;;8.83;63.01;103287.88;6194465;23;20068;-68
2023/12/18 00:40:23;;;;;;;11.48;5.43;;;;;;;8.82;63.44;103281.66;6195141;23;20025;-68
2023/12/18 00:42:51;;;;;;;8.90;5.00;;;;;;;8.81;63.00;103279.97;6194435;23;20052;-68
2023/12/18 00:45:19;;;;;;;8.85;4.95;;;;;;;8.81;62.85;103285.34;6194968;23;20021;-68
2023/12/18 00:47:47;;;;;;;11.05;5.28;;;;;;;8.79;62.95;103281.97;6194688;23;20359;-67
2023/12/18 00:50:15;;;;;;;9.68;5.15;;;;;;;8.78;63.41;103274.06;6194714;23;20074;-68
2023/12/18 00:52:43;;;;;;;11.13;5.57;;;;;;;8.73;63.72;103269.16;6194193;23;20036;-68
2023/12/18 00:55:10;;;;;;;10.35;5.57;;;;;;;8.75;63.40;103269.00;6194865;23;20028;-68
2023/12/18 00:57:40;;;;;;;11.45;6.38;;;;;;;8.74;63.62;103262.81;6193918;23;20021;-68
2023/12/18 01:00:09;;;;;;;9.98;5.85;;;;;;;8.75;63.43;103260.97;6194183;23;20029;-67
2023/12/18 01:02:37;;;;;;;8.43;5.70;;;;;;;8.74;63.35;103254.75;6194248;23;20055;-68
2023/12/18 01:05:06;;;;;;;11.70;6.25;;;;;;;8.74;64.05;103251.22;6193654;23;20028;-68
2023/12/18 01:07:34;;;;;;;14.32;6.28;;;;;;;8.73;63.36;103258.44;6194144;23;20024;-68
2023/12/18 01:10:01;;;;;;;10.02;5.88;;;;;;;8.73;63.79;103257.59;6194989;23;20025;-68
2023/12/18 01:12:29;;;;;;;16.67;6.75;;;;;;;8.72;63.69;103254.06;6194686;23;20028;-68
2023/12/18 01:14:58;;;;;;;12.00;6.57;;;;;;;8.73;63.79;103257.59;6194253;23;20487;-68
2023/12/18 01:17:26;;;;;;;11.18;6.30;;;;;;;8.71;64.08;103255.06;6194405;23;20056;-68
2023/12/18 01:20:03;;;;;;;12.70;7.13;;;;;;;8.70;63.72;103253.38;6194216;23;20025;-67
2023/12/18 01:22:31;;;;;;;11.65;6.10;;;;;;;8.70;63.80;103252.53;6193873;23;20351;-68
2023/12/18 01:24:58;;;;;;;14.38;6.88;;;;;;;8.70;64.15;103261.41;6195223;23;20025;-68
2023/12/18 01:27:26;;;;;;;11.73;6.05;;;;;;;8.69;63.79;103257.06;6193819;23;20025;-68
2023/12/18 01:29:54;;;;;;;13.35;6.80;;;;;;;8.68;63.73;103251.84;6196748;23;20032;-68
2023/12/18 01:32:23;;;;;;;12.50;7.03;;;;;;;8.68;64.38;103249.16;6196031;23;20033;-68
2023/12/18 01:34:51;;;;;;;13.98;7.35;;;;;;;8.66;63.90;103252.03;6196099;23;20029;-68
2023/12/18 01:37:19;;;;;;;10.80;6.68;;;;;;;8.67;64.27;103251.00;6195643;23;20056;-68
2023/12/18 01:39:47;;;;;;;14.02;6.63;;;;;;;8.65;64.38;103242.28;6196585;23;20439;-68
2023/12/18 01:42:15;;;;;;;12.43;7.03;;;;;;;8.66;64.48;103248.50;6195748;23;20027;-68
2023/12/18 01:44:42;;;;;;;11.35;6.90;;;;;;;8.67;64.60;103244.78;6196846;23;20025;-68
2023/12/18 01:47:11;;;;;;;10.65;7.53;;;;;;;8.67;64.73;103247.47;6195565;23;20140;-68
2023/12/18 01:49:40;;;;;;;12.48;7.30;;;;;;;8.65;64.54;103244.13;6195943;23;20021;-68
2023/12/18 01:52:08;;;;;;;16.02;7.20;;;;;;;8.66;64.67;103253.84;6196320;23;20037;-67
2023/12/18 01:54:37;;;;;;;13.15;6.93;;;;;;;8.67;64.89;103244.78;6196089;23;20025;-68
2023/12/18 01:57:05;;;;;;;14.18;8.07;;;;;;;8.68;64.73;103257.19;6195706;23;20025;-67
2023/12/18 01:59:35;;;;;;;10.63;6.68;;;;;;;8.67;65.01;103255.50;6194977;23;20051;-67
2023/12/18 02:02:03;;;;;;;12.68;6.95;;;;;;;8.67;64.40;103252.84;6195965;23;20025;-68
2023/12/18 02:04:32;;;;;;;15.43;8.00;;;;;;;8.68;64.64;103250.00;6195046;23;20029;-68
2023/12/18 02:07:02;;;;;;;11.75;6.47;;;;;;;8.68;64.43;103254.53;6195855;23;20044;-68
2023/12/18 02:09:30;;;;;;;15.70;7.22;;;;;;;8.69;64.93;103242.81;6195569;23;20075;-68
2023/12/18 02:11:58;;;;;;;12.35;6.72;;;;;;;8.68;65.27;103239.28;6195169;23;20052;-67
2023/12/18 02:14:26;;;;;;;17.55;7.18;;;;;;;8.68;65.09;103238.44;6195555;23;20025;-67
2023/12/18 02:16:54;;;;;;;12.07;6.80;;;;;;;8.67;65.40;103237.59;6196526;23;20123;-67
2023/12/18 02:19:22;;;;;;;15.15;7.40;;;;;;;8.67;65.01;103231.38;6195569;23;20061;-67
2023/12/18 02:21:50;;;;;;;16.75;7.45;;;;;;;8.67;64.96;103237.59;6194755;23;20334;-69
2023/12/18 02:24:19;;;;;;;13.68;6.40;;;;;;;8.68;64.80;103236.59;6195697;23;20123;-67
2023/12/18 02:26:47;;;;;;;14.77;7.60;;;;;;;8.66;65.09;103235.94;6195753;23;20031;-67
2023/12/18 02:29:15;;;;;;;12.55;7.85;;;;;;;8.67;65.10;103234.91;6195650;23;20017;-68
2023/12/18 02:31:43;;;;;;;13.35;7.40;;;;;;;8.67;65.54;103231.38;6195555;23;20091;-68
2023/12/18 02:34:11;;;;;;;11.52;7.10;;;;;;;8.67;65.38;103228.72;6195092;23;20032;-67
2023/12/18 02:36:39;;;;;;;15.00;7.85;;;;;;;8.67;65.17;103231.38;6195495;23;20673;-67
2023/12/18 02:39:07;;;;;;;11.77;7.05;;;;;;;8.65;65.40;103228.88;6194423;23;20051;-67
2023/12/18 02:41:36;;;;;;;13.25;7.40;;;;;;;8.65;65.81;103231.56;6195891;23;20176;-67
2023/12/18 02:44:04;;;;;;;12.35;6.93;;;;;;;8.64;65.43;103224.53;6195078;23;20105;-67
2023/12/18 02:46:32;;;;;;;13.18;7.70;;;;;;;8.64;65.18;103229.88;6196350;23;20021;-67
2023/12/18 02:49:00;;;;;;;18.80;8.73;;;;;;;8.64;64.99;103229.03;6195176;23;20071;-67
2023/12/18 02:51:28;;;;;;;13.15;7.88;;;;;;;8.62;65.64;103228.34;6195456;23;20066;-67
2023/12/18 02:53:56;;;;;;;13.10;7.53;;;;;;;8.63;65.05;103216.63;6195294;23;20081;-67
2023/12/18 02:56:25;;;;;;;16.90;8.18;;;;;;;8.62;65.23;103223.00;6195743;23;20092;-67
2023/12/18 02:58:55;;;;;;;12.60;7.35;;;;;;;8.60;65.23;103215.09;6194992;23;20017;-67
2023/12/18 03:01:22;;;;;;;13.95;7.85;;;;;;;8.61;65.48;103214.09;6195866;23;20073;-67
2023/12/18 03:03:49;;;;;;;10.95;7.28;;;;;;;8.61;65.67;103207.91;6193263;23;20083;-67
2023/12/18 03:06:17;;;;;;;15.60;8.15;;;;;;;8.61;65.94;103214.09;6195385;23;20108;-67
2023/12/18 03:08:45;;;;;;;13.23;7.20;;;;;;;8.60;65.50;103203.53;6195254;23;20040;-67
2023/12/18 03:11:13;;;;;;;12.20;8.07;;;;;;;8.58;65.41;103197.47;6195244;23;20056;-67
2023/12/18 03:13:41;;;;;;;18.30;8.00;;;;;;;8.60;65.88;103203.53;6195703;23;20032;-67
2023/12/18 03:16:10;;;;;;;15.30;7.72;;;;;;;8.58;66.16;103201.00;6195021;23;20025;-67
2023/12/18 03:18:38;;;;;;;15.90;8.52;;;;;;;8.60;65.78;103203.53;6194783;23;20032;-68
2023/12/18 03:21:10;;;;;;;16.90;8.38;;;;;;;8.59;65.50;103193.81;6194919;23;20044;-67
2023/12/18 03:23:38;;;;;;;13.43;8.35;;;;;;;8.58;65.98;103195.63;6194348;23;20025;-67
2023/12/18 03:26:06;;;;;;;21.58;8.90;;;;;;;8.58;65.44;103201.00;6194980;23;20025;-67
2023/12/18 03:28:33;;;;;;;20.50;9.88;;;;;;;8.58;65.61;103202.84;6195324;23;20048;-67
2023/12/18 03:31:01;;;;;;;13.57;8.50;;;;;;;8.57;66.09;103191.28;6195329;23;20033;-67
2023/12/18 03:33:30;;;;;;;18.50;8.18;;;;;;;8.58;66.22;103198.31;6193913;23;20029;-67
2023/12/18 03:35:58;;;;;;;14.85;7.57;;;;;;;8.57;66.10;103193.94;6194794;23;20040;-68
2023/12/18 03:38:26;;;;;;;15.88;8.02;;;;;;;8.57;66.20;103191.28;6195039;23;20021;-67
2023/12/18 03:40:54;;;;;;;15.45;8.50;;;;;;;8.57;65.71;103199.31;6195275;23;20021;-67
2023/12/18 03:43:23;;;;;;;13.13;8.65;;;;;;;8.57;66.00;103193.09;6194454;23;20029;-68
2023/12/18 03:45:51;;;;;;;15.38;7.40;;;;;;;8.56;66.23;103200.31;6194980;23;20266;-67
2023/12/18 03:48:19;;;;;;;16.75;9.73;;;;;;;8.56;66.41;103192.28;6194809;23;20025;-67
2023/12/18 03:50:49;;;;;;;17.48;8.55;;;;;;;8.56;66.41;103186.91;6194219;23;20024;-67
2023/12/18 03:53:16;;;;;;;15.63;8.80;;;;;;;8.56;66.51;103189.59;6193775;23;20021;-67
2023/12/18 03:55:44;;;;;;;17.67;9.18;;;;;;;8.57;66.26;103187.75;6194755;23;20029;-67
2023/12/18 03:58:12;;;;;;;14.00;7.90;;;;;;;8.56;66.40;103181.53;6194830;23;20030;-67
2023/12/18 04:00:40;;;;;;;14.23;8.48;;;;;;;8.55;66.43;103187.06;6194620;23;20021;-67
2023/12/18 04:03:08;;;;;;;13.73;8.02;;;;;;;8.55;66.21;103193.25;6194708;23;20033;-67
2023/12/18 04:05:36;;;;;;;20.00;9.25;;;;;;;8.54;65.91;103194.25;6194208;23;20084;-67
2023/12/18 04:08:06;;;;;;;18.45;8.60;;;;;;;8.55;66.26;103184.38;6194398;23;20032;-68
2023/12/18 04:10:34;;;;;;;14.93;9.52;;;;;;;8.54;66.16;103198.78;6195196;23;20020;-67
2023/12/18 04:13:02;;;;;;;17.42;8.45;;;;;;;8.55;66.47;103203.13;6194378;23;20091;-68
2023/12/18 04:15:30;;;;;;;14.25;7.70;;;;;;;8.55;66.62;103206.66;6194619;23;20029;-67
2023/12/18 04:17:58;;;;;;;18.08;9.38;;;;;;;8.55;66.44;103203.13;6194744;23;20410;-68
2023/12/18 04:20:26;;;;;;;15.13;8.85;;;;;;;8.56;66.73;103200.31;6195002;23;20021;-68
2023/12/18 04:22:54;;;;;;;17.52;8.60;;;;;;;8.56;65.92;103194.94;6194275;23;20032;-68
2023/12/18 04:25:24;;;;;;;16.00;9.65;;;;;;;8.55;65.77;103201.31;6195343;23;20029;-68
2023/12/18 04:27:52;;;;;;;14.80;9.00;;;;;;;8.55;66.12;103195.94;6194643;23;20025;-68
2023/12/18 04:30:20;;;;;;;18.80;9.27;;;;;;;8.54;66.34;103183.53;6195378;23;20221;-67
2023/12/18 04:32:48;;;;;;;16.90;9.55;;;;;;;8.55;66.77;103187.06;6194438;23;20025;-67
2023/12/18 04:35:16;;;;;;;17.27;9.55;;;;;;;8.54;66.72;103183.53;6194181;23;20052;-68
2023/12/18 04:37:45;;;;;;;18.02;9.45;;;;;;;8.56;66.29;103184.22;6193956;23;20079;-68
2023/12/18 04:40:13;;;;;;;20.38;10.40;;;;;;;8.54;66.04;103188.06;6194829;23;20072;-68
2023/12/18 04:42:43;;;;;;;15.88;9.32;;;;;;;8.55;66.33;103187.91;6194860;23;20099;-67
2023/12/18 04:45:11;;;;;;;14.60;9.07;;;;;;;8.53;66.58;103175.66;6194491;23;20025;-67
2023/12/18 04:47:39;;;;;;;14.93;9.50;;;;;;;8.55;66.28;103174.50;6194718;23;20071;-68
2023/12/18 04:50:08;;;;;;;20.35;9.50;;;;;;;8.57;66.05;103182.38;6195045;23;20023;-67
2023/12/18 04:52:35;;;;;;;20.77;9.60;;;;;;;8.56;66.71;103183.38;6194443;23;20064;-68
2023/12/18 04:55:04;;;;;;;16.60;9.02;;;;;;;8.55;66.72;103185.22;6194723;23;20025;-68
2023/12/18 04:57:32;;;;;;;19.85;9.68;;;;;;;8.55;65.96;103185.22;6194082;23;20033;-68
2023/12/18 05:00:02;;;;;;;21.13;9.77;;;;;;;8.55;66.58;103182.53;6195181;23;20017;-68
2023/12/18 05:02:31;;;;;;;16.83;9.73;;;;;;;8.54;66.14;103182.69;6194363;23;20029;-68
2023/12/18 05:04:59;;;;;;;18.85;10.15;;;;;;;8.53;66.93;103172.97;6195513;23;20025;-68
2023/12/18 05:07:27;;;;;;;16.50;9.23;;;;;;;8.54;66.64;103180.00;6196317;23;20025;-67
2023/12/18 05:09:55;;;;;;;15.65;9.05;;;;;;;8.52;66.36;103176.63;6196488;23;20021;-68
2023/12/18 05:12:23;;;;;;;18.42;9.48;;;;;;;8.54;66.71;103180.84;6196987;23;20037;-68
2023/12/18 05:14:51;;;;;;;15.77;9.60;;;;;;;8.52;66.22;103172.13;6196543;23;20080;-68
2023/12/18 05:17:20;;;;;;;19.23;10.13;;;;;;;8.52;66.88;103182.00;6196353;23;20025;-68
2023/12/18 05:19:48;;;;;;;20.55;10.55;;;;;;;8.50;66.76;103182.16;6195832;23;20486;-68
2023/12/18 05:22:16;;;;;;;21.60;10.80;;;;;;;8.51;66.74;103166.91;6196502;23;20029;-68
2023/12/18 05:24:43;;;;;;;18.25;8.90;;;;;;;8.51;66.30;103166.91;6196658;23;20029;-68
2023/12/18 05:27:11;;;;;;;16.50;9.23;;;;;;;8.48;66.68;103168.91;6195912;23;20025;-68
2023/12/18 05:29:39;;;;;;;18.50;10.48;;;;;;;8.49;66.28;103153.66;6196689;23;20029;-68
2023/12/18 05:32:07;;;;;;;19.45;10.15;;;;;;;8.49;66.69;103156.34;6196681;23;20029;-68
2023/12/18 05:34:36;;;;;;;19.63;10.23;;;;;;;8.49;66.76;103169.75;6194953;23;20025;-68
2023/12/18 05:37:04;;;;;;;19.90;9.38;;;;;;;8.50;67.19;103165.22;6196932;23;20025;-68
2023/12/18 05:39:32;;;;;;;16.52;9.25;;;;;;;8.50;66.55;103171.44;6194984;23;20025;-69
2023/12/18 05:42:00;;;;;;;18.88;9.90;;;;;;;8.50;66.45;103173.28;6196553;23;20059;-68
2023/12/18 05:44:27;;;;;;;23.95;10.48;;;;;;;8.48;66.89;103170.75;6196771;23;20025;-68
2023/12/18 05:46:55;;;;;;;17.75;8.43;;;;;;;8.48;66.61;103179.63;6196083;23;20024;-68
2023/12/18 05:49:23;;;;;;;18.52;9.93;;;;;;;8.50;66.80;103182.16;6196003;23;20036;-67
2023/12/18 05:51:52;;;;;;;17.90;9.55;;;;;;;8.48;67.21;103187.66;6196075;23;20021;-68
2023/12/18 05:54:20;;;;;;;18.23;10.15;;;;;;;8.48;67.16;103189.50;6195503;23;20281;-68
2023/12/18 05:56:48;;;;;;;15.27;9.43;;;;;;;8.48;66.73;103202.91;6195926;23;20078;-68
2023/12/18 05:59:16;;;;;;;14.93;9.18;;;;;;;8.48;66.55;103192.19;6196754;23;20145;-70
2023/12/18 06:01:44;;;;;;;19.02;9.65;;;;;;;8.48;67.06;103190.34;6195933;23;20021;-69
2023/12/18 06:04:12;;;;;;;19.98;9.80;;;;;;;8.47;66.75;103180.63;6195345;23;20053;-70
2023/12/18 06:06:40;;;;;;;17.42;9.88;;;;;;;8.44;67.00;103175.56;6195326;23;20029;-69
2023/12/18 06:09:09;;;;;;;17.63;9.38;;;;;;;8.48;67.49;103176.94;6195590;23;20028;-68
2023/12/18 06:11:37;;;;;;;14.38;9.13;;;;;;;8.48;67.03;103168.91;6195976;23;20020;-68
2023/12/18 06:14:05;;;;;;;18.35;9.18;;;;;;;8.50;66.57;103176.78;6195099;23;20025;-70
2023/12/18 06:16:32;;;;;;;18.60;9.45;;;;;;;8.50;66.90;103175.94;6194799;23;20025;-70
2023/12/18 06:19:00;;;;;;;15.65;9.10;;;;;;;8.49;66.87;103177.78;6195521;23;20108;-74
2023/12/18 06:21:28;;;;;;;21.50;10.95;;;;;;;8.50;66.72;103181.31;6195371;23;20485;-72
2023/12/18 06:23:56;;;;;;;16.92;9.50;;;;;;;8.49;66.79;103175.09;6195386;23;20024;-70
2023/12/18 06:26:25;;;;;;;18.25;10.20;;;;;;;8.48;66.96;103176.94;6196382;23;20032;-71
2023/12/18 06:28:53;;;;;;;18.25;9.07;;;;;;;8.49;67.47;103177.78;6195941;23;20098;-73
2023/12/18 06:31:21;;;;;;;18.50;9.65;;;;;;;8.49;67.36;103172.44;6195582;23;20072;-70
2023/12/18 06:33:49;;;;;;;16.65;9.65;;;;;;;8.48;67.34;103171.59;6195647;23;20047;-69
2023/12/18 06:36:19;;;;;;;14.27;8.68;;;;;;;8.48;67.44;103168.06;6195501;23;20029;-69
2023/12/18 06:38:47;;;;;;;18.15;9.75;;;;;;;8.48;67.53;103168.06;6195128;23;20024;-72
2023/12/18 06:41:15;;;;;;;17.90;9.98;;;;;;;8.50;66.80;103173.28;6189993;23;20025;-73
2023/12/18 06:43:45;;;;;;;18.90;9.45;;;;;;;8.50;66.97;103178.63;6191700;23;20029;-73
2023/12/18 06:46:13;;;;;;;17.45;10.25;;;;;;;8.47;67.06;103175.25;6191191;23;20029;-73
2023/12/18 06:48:41;;;;;;;21.52;9.90;;;;;;;8.50;67.30;103174.13;6191515;23;20028;-72
2023/12/18 06:51:10;;;;;;;17.80;10.38;;;;;;;8.52;67.72;103171.28;6191367;23;20024;-70
2023/12/18 06:53:38;;;;;;;15.75;9.80;;;;;;;8.53;67.29;103172.97;6190239;23;20091;-78
2023/12/18 06:56:07;;;;;;;20.20;10.43;;;;;;;8.53;66.98;103170.28;6190815;23;20031;-73
2023/12/18 06:58:34;;;;;;;18.65;9.75;;;;;;;8.53;67.35;103168.44;6190740;23;20025;-73
2023/12/18 07:01:04;;;;;;;16.05;9.45;;;;;;;8.55;67.05;103174.50;6192183;23;20071;-74
2023/12/18 07:03:32;;;;;;;18.52;9.45;;;;;;;8.56;67.12;103172.66;6190526;23;20029;-73
2023/12/18 07:06:00;;;;;;;21.10;10.27;;;;;;;8.56;67.19;103173.50;6189893;23;20048;-72
2023/12/18 07:08:29;;;;;;;19.92;10.57;;;;;;;8.68;66.79;103172.25;6190662;23;20033;-72
2023/12/18 07:10:57;;;;;;;25.08;11.10;;;;;;;8.65;67.01;103175.28;6195060;23;20056;-76
2023/12/18 07:13:25;;;;;;;23.73;11.55;;;;;;;8.58;67.06;103171.53;6195208;23;20102;-71
2023/12/18 07:15:53;;;;;;;23.95;10.73;;;;;;;8.55;67.94;103179.88;6195791;23;20021;-72
2023/12/18 07:18:22;;;;;;;25.17;10.80;;;;;;;8.64;66.95;103176.28;6194900;23;20035;-72
2023/12/18 07:20:50;;;;;;;25.70;11.15;;;;;;;8.78;66.54;103180.22;6195277;23;20032;-72
2023/12/18 07:23:18;;;;;;;18.45;10.18;;;;;;;8.94;66.21;103180.38;6194985;23;20025;-72
2023/12/18 07:25:46;;;;;;;20.48;10.63;;;;;;;9.13;65.83;103174.84;6195877;23;20033;-72
2023/12/18 07:28:13;;;;;;;18.02;10.20;;;;;;;9.29;64.95;103182.19;6194865;23;20137;-72
2023/12/18 07:30:41;;;;;;;21.92;11.20;;;;;;;9.47;64.39;103176.78;6195858;23;20055;-72
2023/12/18 07:33:09;;;;;;;20.08;10.57;;;;;;;9.64;64.19;103185.78;6195348;23;20390;-72
2023/12/18 07:35:38;;;;;;;20.75;9.95;;;;;;;9.81;63.47;103189.41;6195054;23;20025;-72
2023/12/18 07:38:06;;;;;;;21.85;12.30;;;;;;;9.92;63.11;103194.50;6195174;23;20037;-73
2023/12/18 07:40:34;;;;;;;20.05;9.55;;;;;;;10.07;62.76;103183.00;6195518;23;20021;-72
2023/12/18 07:43:03;;;;;;;17.15;10.63;;;;;;;10.20;62.19;103179.03;6194506;23;20043;-72
2023/12/18 07:45:31;;;;;;;21.45;10.30;;;;;;;10.31;61.85;103182.28;6195893;23;20181;-72
2023/12/18 07:47:58;;;;;;;16.60;9.85;;;;;;;10.36;61.64;103179.09;6194130;23;20137;-72
2023/12/18 07:50:26;;;;;;;19.17;10.30;;;;;;;10.29;61.88;103178.06;6194335;23;20527;-72
2023/12/18 07:52:56;;;;;;;18.30;10.27;;;;;;;10.10;62.42;103188.03;6194337;23;20112;-72
2023/12/18 07:55:23;;;;;;;21.10;10.75;;;;;;;9.91;62.92;103184.75;6195205;23;20025;-72
2023/12/18 07:57:51;;;;;;;17.00;8.95;;;;;;;9.75;63.74;103186.34;6194018;23;20025;-72
2023/12/18 08:00:19;;;;;;;20.35;10.60;;;;;;;9.62;64.13;103183.25;6195456;23;20021;-72
2023/12/18 08:02:47;;;;;;;19.60;10.00;;;;;;;9.50;64.34;103186.38;6194708;23;20025;-71
2023/12/18 08:05:15;;;;;;;21.33;10.23;;;;;;;9.39;64.74;103190.97;6194897;23;20072;-72
2023/12/18 08:07:43;;;;;;;22.92;10.55;;;;;;;9.33;65.12;103177.34;6195165;23;20053;-71
2023/12/18 08:10:13;;;;;;;22.77;10.30;;;;;;;9.25;65.73;103179.97;6195905;23;20025;-71
2023/12/18 08:12:41;;;;;;;18.48;9.35;;;;;;;9.20;65.62;103174.22;6195077;23;20096;-71
2023/12/18 08:15:09;;;;;;;18.00;9.70;;;;;;;9.21;66.14;103179.44;6190797;23;20147;-72
2023/12/18 08:17:38;;;;;;;18.45;10.43;;;;;;;9.23;65.92;103181.97;6191308;23;20048;-72
2023/12/18 08:20:07;;;;;;;16.75;10.98;;;;;;;9.16;66.01;103178.22;6191177;23;20029;-72
2023/12/18 08:22:35;;;;;;;17.77;10.05;;;;;;;9.12;66.40;103169.66;6191052;23;20024;-72
2023/12/18 08:25:03;;;;;;;20.80;11.02;;;;;;;9.06;66.56;103173.78;6190450;23;20025;-72
2023/12/18 08:27:34;;;;;;;19.77;9.43;;;;;;;9.06;66.40;103165.75;6190724;23;20025;-72
2023/12/18 08:30:04;;;;;;;18.65;10.05;;;;;;;9.03;66.34;103163.38;6190902;23;20128;-72
2023/12/18 08:32:32;;;;;;;21.58;10.13;;;;;;;9.00;66.60;103162.84;6191380;23;20036;-73
2023/12/18 08:35:01;;;;;;;18.42;9.77;;;;;;;8.97;66.59;103165.81;6190291;23;20021;-72
2023/12/18 08:37:28;;;;;;;22.58;9.45;;;;;;;8.97;67.20;103166.66;6191277;23;20064;-72
2023/12/18 08:39:56;;;;;;;28.58;11.27;;;;;;;8.93;66.68;103167.97;6193081;23;20028;-72
2023/12/18 08:42:24;;;;;;;18.70;11.13;;;;;;;8.93;67.48;103165.28;6192806;23;20028;-72
2023/12/18 08:44:53;;;;;;;22.05;10.63;;;;;;;8.90;67.07;103160.22;6193106;23;20032;-72
2023/12/18 08:47:24;;;;;;;19.88;11.43;;;;;;;8.92;67.36;103160.91;6193501;23;20025;-72
2023/12/18 08:49:52;;;;;;;18.90;10.48;;;;;;;8.89;66.86;103152.34;6191728;23;20029;-72
2023/12/18 08:52:20;;;;;;;24.73;12.63;;;;;;;8.86;67.10;103150.81;6192487;23;20048;-72
2023/12/18 08:54:48;;;;;;;24.13;11.20;;;;;;;8.96;67.03;103145.38;6192759;23;20330;-72
2023/12/18 08:57:16;;;;;;;19.75;11.05;;;;;;;8.92;67.43;103149.34;6192699;23;20028;-72
2023/12/18 08:59:44;;;;;;;26.70;13.10;;;;;;;8.95;67.40;103147.19;6193330;23;20063;-72
2023/12/18 09:02:13;;;;;;;16.52;10.23;;;;;;;9.11;66.73;103144.66;6192993;23;20025;-72
2023/12/18 09:04:40;;;;;;;20.50;11.38;;;;;;;9.34;66.44;103146.84;6191419;23;20029;-72
2023/12/18 09:07:08;;;;;;;21.02;10.75;;;;;;;9.49;65.34;103136.38;6193754;23;20425;-71
2023/12/18 09:09:39;;;;;;;20.00;11.07;;;;;;;9.70;64.74;103121.56;6192486;23;20103;-72
2023/12/18 09:12:08;;;;;;;22.10;10.88;;;;;;;9.92;64.04;103143.47;6192434;23;20025;-71
2023/12/18 09:14:36;;;;;;;22.45;10.98;;;;;;;10.10;63.85;103138.84;6191813;23;20243;-72
2023/12/18 09:17:04;;;;;;;21.08;11.40;;;;;;;10.22;63.18;103136.72;6193201;23;20326;-71
2023/12/18 09:19:34;;;;;;;22.85;11.27;;;;;;;10.33;62.63;103139.13;6192231;23;20120;-72
2023/12/18 09:22:02;;;;;;;19.90;10.50;;;;;;;10.45;62.50;103132.41;6193198;23;20025;-71
2023/12/18 09:24:32;;;;;;;15.70;10.07;;;;;;;10.44;62.31;103131.56;6192287;23;20056;-71
2023/12/18 09:27:01;;;;;;;20.02;10.80;;;;;;;10.33;62.66;103126.53;6192519;23;20040;-71
2023/12/18 09:29:29;;;;;;;22.70;10.77;;;;;;;10.16;63.11;103142.72;6192125;23;20036;-72
2023/12/18 09:31:57;;;;;;;15.77;9.80;;;;;;;9.97;63.90;103141.97;6192799;23;20039;-70
2023/12/18 09:34:25;;;;;;;22.60;10.20;;;;;;;9.85;64.42;103143.28;6191843;23;20107;-71
2023/12/18 09:36:55;;;;;;;19.88;10.18;;;;;;;9.72;64.67;103146.41;6193403;23;20489;-71
2023/12/18 09:39:23;;;;;;;19.92;10.65;;;;;;;9.66;64.86;103151.56;6192016;23;20028;-70
2023/12/18 09:41:51;;;;;;;18.17;10.65;;;;;;;9.57;65.53;103153.34;6192325;23;20104;-72
2023/12/18 09:44:18;;;;;;;19.13;10.48;;;;;;;9.51;65.67;103167.41;6192306;23;20021;-71
2023/12/18 09:46:46;;;;;;;18.15;10.45;;;;;;;9.50;65.62;103148.78;6192057;23;20033;-71
2023/12/18 09:49:14;;;;;;;16.85;9.82;;;;;;;9.63;65.29;103155.41;6192312;23;20029;-72
2023/12/18 09:51:44;;;;;;;19.25;10.55;;;;;;;9.81;65.08;103159.88;6191011;23;20025;-71
2023/12/18 09:54:15;;;;;;;17.45;10.80;;;;;;;9.96;64.16;103143.00;6192468;23;20025;-72
2023/12/18 09:56:45;;;;;;;19.92;10.73;;;;;;;10.20;63.79;103147.66;6192193;23;20053;-72
2023/12/18 09:59:13;;;;;;;21.52;11.02;;;;;;;10.32;62.95;103146.34;6191837;23;20059;-71
2023/12/18 10:01:41;;;;;;;17.27;10.00;;;;;;;10.53;62.40;103142.31;6192068;23;20343;-72
2023/12/18 10:04:09;;;;;;;15.50;9.98;;;;;;;10.59;62.17;103142.50;6192031;23;20029;-72
2023/12/18 10:06:37;;;;;;;19.40;9.52;;;;;;;10.72;61.76;103137.47;6190867;23;20025;-70
2023/12/18 10:09:09;;;;;;;21.25;10.75;;;;;;;10.81;61.55;103137.47;6192537;23;20097;-70
2023/12/18 10:11:38;;;;;;;21.75;10.32;;;;;;;10.89;61.37;103132.09;6192366;23;20435;-71
2023/12/18 10:14:06;;;;;;;19.75;10.90;;;;;;;10.91;60.96;103133.63;6191683;23;20024;-71
2023/12/18 10:16:34;;;;;;;18.58;9.40;;;;;;;10.89;61.39;103132.09;6192369;23;20074;-70
2023/12/18 10:19:03;;;;;;;20.90;9.30;;;;;;;10.92;61.24;103124.53;6192376;23;20056;-72
2023/12/18 10:21:31;;;;;;;19.83;10.13;;;;;;;10.94;61.14;103130.59;6194589;23;20028;-72
2023/12/18 10:24:00;;;;;;;19.77;10.10;;;;;;;10.91;61.18;103128.25;6195409;23;20271;-72
2023/12/18 10:26:28;;;;;;;15.00;9.50;;;;;;;11.03;61.13;103139.50;6196605;23;20028;-72
2023/12/18 10:28:58;;;;;;;22.48;10.95;;;;;;;11.08;61.25;103138.00;6196051;23;20032;-73
2023/12/18 10:31:26;;;;;;;20.73;11.27;;;;;;;11.08;60.51;103138.00;6196497;23;20025;-69
2023/12/18 10:33:54;;;;;;;22.35;11.23;;;;;;;11.11;60.81;103128.72;6196201;23;20021;-67
2023/12/18 10:36:25;;;;;;;22.83;11.00;;;;;;;11.04;60.88;103130.41;6195396;23;20025;-70
2023/12/18 10:38:55;;;;;;;21.38;10.43;;;;;;;11.00;61.09;103135.31;6195238;23;20073;-71
2023/12/18 10:41:24;;;;;;;22.23;11.02;;;;;;;11.00;60.84;103126.38;6196609;23;20024;-73
2023/12/18 10:43:51;;;;;;;19.00;10.65;;;;;;;10.98;61.11;103114.94;6195482;23;20033;-71
2023/12/18 10:46:21;;;;;;;21.23;11.43;;;;;;;10.98;61.01;103107.72;6195573;23;20050;-73
2023/12/18 10:48:50;;;;;;;21.40;10.02;;;;;;;11.00;60.83;103105.69;6196258;23;20087;-70
2023/12/18 10:51:20;;;;;;;17.45;10.80;;;;;;;10.98;60.83;103112.25;6196064;23;20084;-70
2023/12/18 10:53:49;;;;;;;20.58;10.13;;;;;;;10.97;61.06;103106.03;6195761;23;20017;-70
2023/12/18 10:56:18;;;;;;;20.90;9.85;;;;;;;10.98;61.01;103094.28;6196469;23;20075;-75
2023/12/18 10:58:50;;;;;;;17.30;11.02;;;;;;;10.99;60.77;103093.25;6195999;23;20080;-72
2023/12/18 11:01:19;;;;;;;17.38;10.45;;;;;;;10.98;60.72;103085.34;6195430;23;20087;-74
2023/12/18 11:03:49;;;;;;;16.80;9.52;;;;;;;10.87;60.90;103083.00;6196064;23;20024;-71
2023/12/18 11:06:17;;;;;;;20.92;10.10;;;;;;;10.84;61.47;103077.97;6195589;23;20024;-71
2023/12/18 11:08:47;;;;;;;15.55;9.38;;;;;;;10.85;61.36;103077.78;6195293;23;20029;-71
2023/12/18 11:11:17;;;;;;;16.77;9.82;;;;;;;10.84;61.04;103075.28;6195943;23;20063;-71
2023/12/18 11:13:57;;;;;;;18.00;9.30;;;;;;;10.74;61.40;103078.13;6195283;23;20047;-71
2023/12/18 11:16:33;;;;;;;18.02;9.35;;;;;;;10.59;62.24;103077.97;6196187;23;20356;-70
2023/12/18 11:19:12;;;;;;;14.20;9.00;;;;;;;10.38;62.45;103077.63;6194977;23;20024;-71
2023/12/18 11:21:53;;;;;;;19.15;8.98;;;;;;;10.20;63.27;103075.09;6195612;23;20021;-71
2023/12/18 11:24:21;;;;;;;21.02;9.52;;;;;;;10.12;63.71;103077.72;6195048;23;20032;-71
2023/12/18 11:26:52;;;;;;;19.02;9.27;;;;;;;10.04;63.83;103083.91;6195338;23;20029;-71