Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:35;;;;;;;4.00;1.00;;;;;;;-1.87;77.88;97874.91;6227974;28;20235;-69
2022/02/20 00:04:40;;;;;;;4.00;0.70;;;;;;;-1.91;77.80;97875.88;6203713;28;20331;-70
2022/02/20 00:07:42;;;;;;;4.50;0.70;;;;;;;-1.96;77.63;97870.81;6208435;28;20703;-71
2022/02/20 00:10:44;;;;;;;1.83;0.90;;;;;;;-1.96;77.88;97867.41;6216524;28;20236;-71
2022/02/20 00:13:46;;;;;;;5.00;1.00;;;;;;;-1.99;78.11;97863.16;6210967;28;20241;-70
2022/02/20 00:16:48;;;;;;;6.70;1.20;;;;;;;-2.03;77.89;97865.88;6223889;28;20651;-71
2022/02/20 00:19:51;;;;;;;1.63;0.90;;;;;;;-2.08;77.73;97852.22;6225261;28;20275;-70
2022/02/20 00:22:55;;;;;;;4.20;0.87;;;;;;;-2.12;77.94;97835.97;6225201;28;20231;-71
2022/02/20 00:25:57;;;;;;;3.17;0.80;;;;;;;-2.19;78.25;97839.56;6226143;28;20231;-70
2022/02/20 00:28:59;;;;;;;2.33;0.70;;;;;;;-2.20;78.73;97837.91;6207707;28;20255;-71
2022/02/20 00:32:03;;;;;;;1.90;0.60;;;;;;;-2.23;79.00;97832.81;6213811;28;20614;-70
2022/02/20 00:35:07;;;;;;;3.30;0.80;;;;;;;-2.23;78.65;97832.81;6229265;28;20238;-71
2022/02/20 00:38:10;;;;;;;4.93;0.90;;;;;;;-2.20;78.94;97827.56;6221153;28;20232;-70
2022/02/20 00:41:12;;;;;;;3.50;1.10;;;;;;;-2.19;78.44;97829.22;6205825;28;20236;-70
2022/02/20 00:44:15;;;;;;;2.87;0.70;;;;;;;-2.20;78.86;97824.13;6208041;28;20244;-71
2022/02/20 00:47:19;;;;;;;1.70;0.70;;;;;;;-2.24;78.91;97813.88;6245695;28;20235;-71
2022/02/20 00:50:21;;;;;;;3.80;0.93;;;;;;;-2.27;78.38;97813.94;6230276;28;20277;-71
2022/02/20 00:53:26;;;;;;;3.40;0.80;;;;;;;-2.28;79.09;97814.84;6230601;28;20234;-71
2022/02/20 00:56:28;;;;;;;2.30;0.90;;;;;;;-2.34;79.20;97803.81;6229250;28;20387;-70
2022/02/20 00:59:30;;;;;;;3.67;0.90;;;;;;;-2.36;79.07;97805.59;6228987;28;20308;-70
2022/02/20 01:02:33;;;;;;;6.10;1.00;;;;;;;-2.39;78.92;97801.34;6229218;28;20246;-70
2022/02/20 01:05:35;;;;;;;1.33;0.60;;;;;;;-2.39;79.15;97800.50;6212202;28;20657;-70
2022/02/20 01:08:37;;;;;;;2.73;0.80;;;;;;;-2.42;79.46;97806.63;6218690;28;20281;-70
2022/02/20 01:11:39;;;;;;;2.47;0.70;;;;;;;-2.42;78.97;97806.63;6229590;28;20311;-72
2022/02/20 01:14:46;;;;;;;4.03;0.90;;;;;;;-2.45;78.73;97798.09;6229550;28;20251;-70
2022/02/20 01:17:48;;;;;;;2.83;0.80;;;;;;;-2.47;79.30;97792.97;6230497;28;20228;-71
2022/02/20 01:20:51;;;;;;;5.87;0.90;;;;;;;-2.49;79.30;97786.97;6229031;28;20246;-70
2022/02/20 01:23:54;;;;;;;4.27;0.80;;;;;;;-2.52;79.32;97788.81;6211538;28;20285;-70
2022/02/20 01:26:57;;;;;;;1.33;0.60;;;;;;;-2.56;79.50;97782.03;6212658;28;20251;-72
2022/02/20 01:29:59;;;;;;;4.60;0.77;;;;;;;-2.57;79.02;97788.06;6212305;28;20227;-70
2022/02/20 01:33:01;;;;;;;4.93;0.63;;;;;;;-2.58;79.07;97788.97;6227772;28;20729;-70
2022/02/20 01:36:04;;;;;;;1.37;0.50;;;;;;;-2.63;78.97;97787.38;6214031;28;20236;-70
2022/02/20 01:39:07;;;;;;;4.30;0.60;;;;;;;-2.65;79.13;97791.72;6210936;28;20224;-70
2022/02/20 01:42:10;;;;;;;3.13;0.57;;;;;;;-2.67;78.94;97787.47;6227625;28;20218;-71
2022/02/20 01:45:13;;;;;;;1.87;0.87;;;;;;;-2.70;79.52;97788.44;6220477;28;20225;-70
2022/02/20 01:48:16;;;;;;;3.70;0.80;;;;;;;-2.70;79.42;97792.75;6231023;28;20778;-71
2022/02/20 01:51:21;;;;;;;3.30;0.93;;;;;;;-2.72;79.35;97784.19;6205711;28;20238;-70
2022/02/20 01:54:25;;;;;;;2.50;0.70;;;;;;;-2.71;79.13;97781.56;6203530;28;20228;-70
2022/02/20 01:57:27;;;;;;;2.00;0.47;;;;;;;-2.75;79.22;97777.34;6204521;28;20363;-70
2022/02/20 02:01:05;;;;;;;2.07;0.70;;;;;;;-2.74;79.28;97776.47;6203070;28;20236;-71
2022/02/20 02:04:23;;;;;;;1.67;0.60;;;;;;;-2.73;78.97;97778.16;6205350;28;20228;-70
2022/02/20 02:07:32;;;;;;;3.97;0.70;;;;;;;-2.73;79.32;97779.91;6203778;28;20245;-70
2022/02/20 02:11:13;;;;;;;4.30;0.70;;;;;;;-2.73;79.36;97770.41;6223939;28;20352;-71
2022/02/20 02:14:57;;;;;;;1.43;0.60;;;;;;;-2.74;79.20;97770.44;6245622;28;20223;-70
2022/02/20 02:18:39;;;;;;;1.53;0.67;;;;;;;-2.78;79.22;97764.50;6195486;28;20612;-71
2022/02/20 02:22:00;;;;;;;4.03;0.77;;;;;;;-2.80;79.55;97763.72;6203876;28;20232;-71
2022/02/20 02:25:36;;;;;;;0.70;0.40;;;;;;;-2.82;79.31;97750.00;6202858;28;20237;-70
2022/02/20 02:28:57;;;;;;;0.80;0.57;;;;;;;-2.83;79.86;97742.28;6203313;28;20232;-71
2022/02/20 02:32:00;;;;;;;0.63;0.47;;;;;;;-2.85;79.46;97744.06;6226157;28;20726;-70
2022/02/20 02:35:04;;;;;;;2.27;0.63;;;;;;;-2.88;79.44;97741.53;6208916;28;20227;-71
2022/02/20 02:38:06;;;;;;;1.47;0.60;;;;;;;-2.88;80.27;97744.97;6211186;28;20234;-71
2022/02/20 02:41:10;;;;;;;1.77;0.50;;;;;;;-2.82;79.84;97752.59;6227086;28;20377;-71
2022/02/20 02:44:15;;;;;;;1.63;0.63;;;;;;;-2.79;79.67;97749.06;6227977;28;20235;-70
2022/02/20 02:47:17;;;;;;;0.83;0.60;;;;;;;-2.73;80.52;97741.16;6226314;28;20409;-70
2022/02/20 02:50:20;;;;;;;1.43;0.50;;;;;;;-2.73;79.83;97746.31;6209598;28;20232;-70
2022/02/20 02:53:27;;;;;;;3.03;0.80;;;;;;;-2.73;79.98;97738.56;6226006;28;21177;-70
2022/02/20 02:56:29;;;;;;;5.13;0.60;;;;;;;-2.75;79.51;97730.00;6226698;28;20330;-70
2022/02/20 02:59:31;;;;;;;3.07;1.47;;;;;;;-2.73;79.93;97743.75;6225629;28;20643;-71
2022/02/20 03:02:33;;;;;;;3.87;0.80;;;;;;;-2.71;79.97;97729.06;6226445;28;20235;-70
2022/02/20 03:05:35;;;;;;;1.70;0.63;;;;;;;-2.71;79.64;97729.91;6225023;28;20401;-70
2022/02/20 03:08:38;;;;;;;3.00;0.50;;;;;;;-2.70;80.13;97733.34;6226484;28;20240;-70
2022/02/20 03:11:40;;;;;;;2.47;0.50;;;;;;;-2.70;79.60;97733.34;6211178;28;20238;-71
2022/02/20 03:14:47;;;;;;;3.63;0.60;;;;;;;-2.73;79.49;97738.56;6226443;28;20726;-70
2022/02/20 03:17:49;;;;;;;2.10;0.70;;;;;;;-2.71;79.60;97726.47;6226153;28;20267;-71
2022/02/20 03:20:52;;;;;;;2.13;0.60;;;;;;;-2.74;79.61;97727.41;6227087;28;20248;-71
2022/02/20 03:23:54;;;;;;;3.20;0.50;;;;;;;-2.75;79.59;97724.84;6227219;28;20234;-70
2022/02/20 03:26:57;;;;;;;2.10;0.50;;;;;;;-2.77;79.51;97734.38;6226768;28;20240;-71
2022/02/20 03:30:09;;;;;;;1.23;0.90;;;;;;;-2.51;79.62;97741.44;6226259;28;20235;-70
2022/02/20 03:33:17;;;;;;;2.03;0.60;;;;;;;-2.39;78.79;97715.22;6214906;28;20350;-71
2022/02/20 03:36:51;;;;;;;2.93;0.70;;;;;;;-2.25;78.21;97698.44;6173319;28;20240;-70
2022/02/20 03:40:05;;;;;;;1.70;0.50;;;;;;;-2.14;77.69;97702.47;6139135;28;20233;-70
2022/02/20 03:43:08;;;;;;;3.80;0.60;;;;;;;-2.09;78.02;97701.41;6158624;28;20237;-70
2022/02/20 03:46:17;;;;;;;4.43;0.60;;;;;;;-2.09;77.98;97697.97;6174651;28;20689;-71
2022/02/20 03:49:33;;;;;;;3.80;0.83;;;;;;;-2.11;77.81;97695.47;6159092;28;20233;-70
2022/02/20 03:52:53;;;;;;;2.07;0.70;;;;;;;-2.12;78.34;97688.59;6175174;28;20241;-70
2022/02/20 03:55:59;;;;;;;3.17;0.90;;;;;;;-2.09;78.21;97698.84;6175178;28;20358;-71
2022/02/20 03:59:06;;;;;;;1.63;0.60;;;;;;;-2.05;78.20;97690.09;6158917;28;20244;-71
2022/02/20 04:02:08;;;;;;;2.60;0.80;;;;;;;-2.05;77.99;97687.53;6158634;28;20231;-71
2022/02/20 04:05:13;;;;;;;1.43;0.60;;;;;;;-2.06;78.22;97687.56;6173637;28;20316;-71
2022/02/20 04:08:15;;;;;;;1.17;0.60;;;;;;;-2.04;78.46;97688.38;6170464;28;20272;-70
2022/02/20 04:11:21;;;;;;;2.60;0.63;;;;;;;-2.04;78.65;97667.69;6158224;28;20324;-71
2022/02/20 04:14:33;;;;;;;2.93;0.50;;;;;;;-2.01;78.43;97689.13;6212397;28;20306;-70
2022/02/20 04:17:48;;;;;;;1.87;0.67;;;;;;;-1.98;78.56;97664.91;6227229;28;20236;-70
2022/02/20 04:20:51;;;;;;;0.80;0.57;;;;;;;-1.90;78.51;97688.81;6225985;28;20247;-70
2022/02/20 04:23:54;;;;;;;1.93;0.90;;;;;;;-1.84;78.50;97686.03;6207626;28;20374;-72
2022/02/20 04:26:56;;;;;;;0.80;0.60;;;;;;;-1.79;78.57;97688.44;6225313;28;20231;-70
2022/02/20 04:30:16;;;;;;;2.43;0.70;;;;;;;-1.78;78.27;97672.88;6224610;28;20220;-71
2022/02/20 04:33:43;;;;;;;1.57;0.60;;;;;;;-1.69;78.25;97667.41;6222746;28;20692;-70
2022/02/20 04:36:45;;;;;;;2.10;0.53;;;;;;;-1.58;78.12;97672.25;6223038;28;20234;-70
2022/02/20 04:39:48;;;;;;;1.90;0.70;;;;;;;-1.50;78.26;97678.88;6189393;28;20228;-69
2022/02/20 04:42:51;;;;;;;1.23;0.60;;;;;;;-1.42;78.00;97652.75;6201462;28;20241;-72
2022/02/20 04:45:54;;;;;;;4.03;0.70;;;;;;;-1.33;77.73;97657.63;6204364;28;20822;-71
2022/02/20 04:48:59;;;;;;;3.20;0.60;;;;;;;-1.26;77.67;97663.44;6200816;28;20228;-71
2022/02/20 04:52:20;;;;;;;6.70;2.40;;;;;;;-1.13;77.02;97665.56;6201119;28;20237;-70
2022/02/20 04:55:48;;;;;;;3.67;1.70;;;;;;;-1.05;76.92;97667.88;6207686;28;20244;-72
2022/02/20 04:58:52;;;;;;;2.33;0.83;;;;;;;-0.98;77.23;97676.28;6200044;28;20247;-71
2022/02/20 05:02:07;;;;;;;3.10;1.67;;;;;;;-0.91;76.93;97672.59;6202661;28;20543;-71
2022/02/20 05:05:18;;;;;;;6.50;3.30;;;;;;;-0.83;76.72;97676.59;6222941;28;20232;-72
2022/02/20 05:08:21;;;;;;;4.03;2.30;;;;;;;-0.72;76.43;97663.28;6223628;28;20240;-70
2022/02/20 05:11:24;;;;;;;6.87;3.73;;;;;;;-0.64;76.21;97665.59;6215544;28;20291;-72
2022/02/20 05:14:32;;;;;;;8.53;4.13;;;;;;;-0.57;76.41;97667.03;6205139;28;20544;-71
2022/02/20 05:17:47;;;;;;;8.47;4.83;;;;;;;-0.52;76.64;97670.34;6232079;28;20323;-71
2022/02/20 05:20:54;;;;;;;16.97;11.10;;;;;;;-0.49;76.63;97668.44;6228191;28;20377;-71
2022/02/20 05:23:57;;;;;;;11.90;6.47;;;;;;;-0.47;76.82;97669.25;6227964;28;20236;-71
2022/02/20 05:26:59;;;;;;;5.20;3.07;;;;;;;-0.47;76.81;97677.03;6227654;28;20738;-70
2022/02/20 05:30:16;;;;;;;3.40;1.70;;;;;;;-0.48;76.36;97670.16;6227428;28;20711;-71
2022/02/20 05:33:36;;;;;;;3.67;1.60;;;;;;;-0.48;76.03;97683.09;6208951;28;20236;-70
2022/02/20 05:36:38;;;;;;;3.77;1.23;;;;;;;-0.45;75.77;97701.16;6228091;28;20704;-70
2022/02/20 05:39:47;;;;;;;3.50;1.27;;;;;;;-0.45;75.79;97701.16;6203297;28;20269;-70
2022/02/20 05:42:52;;;;;;;2.27;1.20;;;;;;;-0.35;76.11;97706.00;6225036;28;20779;-70
2022/02/20 05:45:56;;;;;;;2.77;1.50;;;;;;;-0.19;75.30;97715.75;6228116;28;20243;-70
2022/02/20 05:49:04;;;;;;;1.10;0.83;;;;;;;0.03;74.07;97709.75;6227631;28;20277;-70
2022/02/20 05:52:15;;;;;;;2.90;1.97;;;;;;;0.47;71.81;97718.44;6228081;28;20236;-70
2022/02/20 05:55:19;;;;;;;3.80;1.10;;;;;;;0.58;72.01;97724.91;6211971;28;20250;-70
2022/02/20 05:58:22;;;;;;;4.83;1.20;;;;;;;0.84;70.31;97723.84;6229295;28;20238;-71
2022/02/20 06:01:32;;;;;;;1.77;1.00;;;;;;;1.14;69.66;97744.25;6212312;28;20242;-70
2022/02/20 06:04:38;;;;;;;6.17;1.10;;;;;;;1.40;68.93;97739.63;6227650;28;20236;-70
2022/02/20 06:08:00;;;;;;;4.20;1.10;;;;;;;1.73;68.55;97744.31;6221131;28;20982;-70
2022/02/20 06:11:09;;;;;;;2.07;1.20;;;;;;;1.99;67.92;97738.81;6227331;28;20238;-70
2022/02/20 06:14:29;;;;;;;2.93;0.90;;;;;;;2.18;67.40;97739.66;6229006;28;20563;-71
2022/02/20 06:17:45;;;;;;;4.30;1.30;;;;;;;2.30;67.73;97740.81;6233614;28;20323;-71
2022/02/20 06:21:06;;;;;;;4.47;1.10;;;;;;;2.52;67.65;97736.31;6226650;28;20695;-71
2022/02/20 06:24:26;;;;;;;4.30;1.00;;;;;;;2.82;67.19;97741.81;6227133;28;20303;-71
2022/02/20 06:27:41;;;;;;;4.13;1.53;;;;;;;3.06;66.35;97734.56;6225501;28;20319;-71
2022/02/20 06:31:02;;;;;;;3.27;1.10;;;;;;;3.17;66.09;97747.06;6205993;28;20248;-71
2022/02/20 06:34:08;;;;;;;3.83;0.80;;;;;;;3.28;66.82;97729.13;6236480;28;20818;-71
2022/02/20 06:37:12;;;;;;;4.73;0.93;;;;;;;3.36;66.80;97726.97;6218376;28;20755;-71
2022/02/20 06:40:15;;;;;;;4.27;1.00;;;;;;;3.42;67.30;97713.59;6185807;28;20232;-71
2022/02/20 06:43:17;;;;;;;0.97;0.70;;;;;;;3.51;67.36;97731.41;6208563;28;20219;-71
2022/02/20 06:46:21;;;;;;;2.33;1.00;;;;;;;3.62;67.05;97725.63;6226520;28;20223;-72
2022/02/20 06:49:39;;;;;;;2.97;0.80;;;;;;;3.66;67.56;97729.78;6225904;28;20278;-71
2022/02/20 06:53:02;;;;;;;2.50;0.80;;;;;;;3.67;67.63;97731.47;6228133;28;20234;-71
2022/02/20 06:56:39;;;;;;;3.13;0.87;;;;;;;3.73;68.59;97752.00;6235903;28;20614;-71
2022/02/20 06:59:41;;;;;;;2.43;0.50;;;;;;;3.80;68.03;97726.44;6225527;28;20464;-71
2022/02/20 07:02:43;;;;;;;3.43;0.60;;;;;;;3.87;67.57;97738.25;6226094;28;20233;-71
2022/02/20 07:05:45;;;;;;;2.97;0.60;;;;;;;3.94;67.34;97730.00;6225619;28;20263;-72
2022/02/20 07:08:50;;;;;;;1.50;0.70;;;;;;;4.00;67.59;97731.44;6226752;28;20244;-71
2022/02/20 07:11:52;;;;;;;2.23;0.70;;;;;;;4.08;67.88;97766.69;6217302;28;20242;-72
2022/02/20 07:14:54;;;;;;;0.80;0.50;;;;;;;4.19;66.82;97745.22;6203877;28;20667;-71
2022/02/20 07:17:57;;;;;;;2.20;0.80;;;;;;;4.26;67.18;97750.97;6217022;28;20245;-71
2022/02/20 07:20:59;;;;;;;1.07;0.53;;;;;;;4.25;67.44;97776.22;6203285;28;20714;-71
2022/02/20 07:24:01;;;;;;;1.90;0.60;;;;;;;4.28;67.90;97755.19;6203026;28;20238;-71
2022/02/20 07:27:03;;;;;;;1.83;0.83;;;;;;;4.35;67.74;97732.16;6202234;28;20210;-71
2022/02/20 07:30:07;;;;;;;0.53;0.53;;;;;;;4.44;66.99;97732.50;6201977;28;20223;-70
2022/02/20 07:33:11;;;;;;;0.97;0.50;;;;;;;4.52;66.80;97726.84;6209455;28;20296;-71
2022/02/20 07:36:14;;;;;;;1.20;0.60;;;;;;;4.57;66.54;97722.22;6211259;28;20239;-71
2022/02/20 07:39:16;;;;;;;0.90;0.50;;;;;;;4.61;67.33;97736.78;6221669;28;20734;-71
2022/02/20 07:42:18;;;;;;;1.60;0.53;;;;;;;4.71;66.73;97727.50;6224194;28;20238;-71
2022/02/20 07:45:23;;;;;;;2.40;0.70;;;;;;;4.75;66.16;97722.97;6225035;28;20780;-71
2022/02/20 07:48:25;;;;;;;1.03;0.53;;;;;;;4.81;66.80;97739.13;6226405;28;20811;-70
2022/02/20 07:51:28;;;;;;;0.83;0.70;;;;;;;4.91;65.71;97723.78;6208178;28;20263;-71
2022/02/20 07:54:30;;;;;;;1.03;0.87;;;;;;;4.97;65.60;97728.69;6225622;28;20233;-71
2022/02/20 07:57:33;;;;;;;1.67;0.93;;;;;;;4.98;65.86;97712.06;6225711;28;20239;-71
2022/02/20 08:00:35;;;;;;;1.93;0.77;;;;;;;5.06;65.50;97714.22;6224774;28;20337;-71
2022/02/20 08:03:38;;;;;;;1.77;0.60;;;;;;;5.32;64.52;97734.47;6225502;28;20234;-71
2022/02/20 08:06:41;;;;;;;2.13;0.80;;;;;;;5.49;64.53;97738.75;6230492;28;20303;-70
2022/02/20 08:09:43;;;;;;;2.63;0.70;;;;;;;5.48;63.85;97724.81;6230417;28;20235;-70
2022/02/20 08:12:45;;;;;;;0.87;0.60;;;;;;;5.61;63.99;97739.75;6231046;28;20737;-70
2022/02/20 08:15:47;;;;;;;1.20;0.60;;;;;;;5.76;63.09;97713.53;6230815;28;20695;-70
2022/02/20 08:18:50;;;;;;;1.10;0.60;;;;;;;5.86;62.68;97746.06;6230040;28;20768;-70
2022/02/20 08:21:52;;;;;;;1.90;0.80;;;;;;;5.80;62.28;97704.53;6227701;28;20235;-72
2022/02/20 08:24:54;;;;;;;0.50;0.50;;;;;;;5.77;62.33;97751.88;6225377;28;20297;-70
2022/02/20 08:27:56;;;;;;;2.23;0.93;;;;;;;5.86;62.58;97747.84;6225702;28;20235;-70
2022/02/20 08:30:59;;;;;;;1.27;0.60;;;;;;;5.93;61.81;97723.00;6224217;28;20258;-72
2022/02/20 08:34:01;;;;;;;0.73;0.60;;;;;;;6.34;61.75;97722.22;6225693;28;20322;-70
2022/02/20 08:37:07;;;;;;;1.83;0.70;;;;;;;6.48;60.84;97715.19;6222999;28;20227;-71
2022/02/20 08:40:10;;;;;;;1.33;0.70;;;;;;;6.23;61.01;97725.50;6203162;28;20753;-70
2022/02/20 08:43:13;;;;;;;2.90;0.87;;;;;;;6.23;60.86;97710.63;6225031;28;20722;-70
2022/02/20 08:46:15;;;;;;;1.67;0.60;;;;;;;6.13;61.62;97708.66;6225263;28;20246;-70
2022/02/20 08:49:17;;;;;;;1.53;1.00;;;;;;;6.21;61.60;97707.25;6222903;28;20247;-71
2022/02/20 08:52:19;;;;;;;2.33;0.87;;;;;;;6.42;60.68;97698.97;6228883;28;20778;-70
2022/02/20 08:55:21;;;;;;;2.53;1.00;;;;;;;6.65;59.65;97699.22;6229348;28;20239;-72
2022/02/20 08:58:23;;;;;;;1.40;0.63;;;;;;;7.06;58.52;97692.22;6230395;28;20242;-71
2022/02/20 09:01:27;;;;;;;1.67;0.60;;;;;;;7.37;57.25;97703.22;6229023;28;20232;-70
2022/02/20 09:04:29;;;;;;;1.23;0.60;;;;;;;7.66;56.74;97693.34;6230700;28;20232;-71
2022/02/20 09:07:32;;;;;;;0.70;0.63;;;;;;;7.83;56.54;97705.31;6222064;28;20773;-70
2022/02/20 09:10:34;;;;;;;1.43;0.50;;;;;;;8.20;56.34;97689.59;6230329;28;20234;-71
2022/02/20 09:13:36;;;;;;;2.07;0.83;;;;;;;7.93;55.23;97700.28;6228105;28;20328;-70
2022/02/20 09:16:39;;;;;;;2.03;0.60;;;;;;;7.66;55.83;97705.66;6228888;28;20235;-71
2022/02/20 09:19:41;;;;;;;0.87;0.60;;;;;;;7.59;55.93;97723.59;6229655;28;20247;-71
2022/02/20 09:22:44;;;;;;;2.87;0.93;;;;;;;7.66;57.08;97705.66;6228758;28;20233;-69
2022/02/20 09:25:47;;;;;;;1.90;1.00;;;;;;;7.68;55.63;97707.22;6228864;28;20225;-72
2022/02/20 09:28:49;;;;;;;2.07;0.70;;;;;;;7.86;55.76;97717.41;6229168;28;20231;-71
2022/02/20 09:31:50;;;;;;;1.83;0.80;;;;;;;8.14;55.41;97699.63;6229197;28;20227;-70
2022/02/20 09:34:53;;;;;;;1.17;0.80;;;;;;;8.73;53.37;97691.91;6214356;28;20706;-68
2022/02/20 09:37:56;;;;;;;1.83;0.77;;;;;;;8.73;53.64;97701.59;6216064;28;20859;-67
2022/02/20 09:40:58;;;;;;;2.50;1.00;;;;;;;8.63;53.62;97711.94;6204803;28;20306;-70
2022/02/20 09:44:01;;;;;;;1.83;0.80;;;;;;;8.55;53.71;97724.81;6204784;28;20243;-71
2022/02/20 09:47:04;;;;;;;2.17;0.77;;;;;;;8.31;54.48;97698.44;6204778;28;20229;-69
2022/02/20 09:50:07;;;;;;;0.90;0.60;;;;;;;8.07;54.30;97716.78;6204427;28;20244;-68
2022/02/20 09:53:11;;;;;;;3.60;1.10;;;;;;;8.22;55.26;97688.56;6204699;28;20247;-68
2022/02/20 09:56:13;;;;;;;1.70;0.80;;;;;;;8.37;54.12;97707.72;6204853;28;20313;-68
2022/02/20 09:59:15;;;;;;;2.27;0.80;;;;;;;8.84;52.97;97701.66;6219712;28;20241;-71
2022/02/20 10:02:20;;;;;;;2.27;0.90;;;;;;;9.46;52.07;97685.63;6227240;28;20245;-71
2022/02/20 10:05:25;;;;;;;1.23;1.07;;;;;;;9.53;51.27;97707.91;6226172;28;20228;-70
2022/02/20 10:08:37;;;;;;;1.87;1.10;;;;;;;8.83;52.90;97702.59;6228364;28;20234;-70
2022/02/20 10:11:39;;;;;;;3.60;1.00;;;;;;;8.88;53.27;97695.22;6228437;28;20225;-71
2022/02/20 10:14:41;;;;;;;1.30;0.63;;;;;;;9.50;52.16;97692.31;6228874;28;20227;-71
2022/02/20 10:17:43;;;;;;;4.93;1.00;;;;;;;9.87;50.67;97695.63;6228150;28;20249;-71
2022/02/20 10:21:25;;;;;;;0.60;0.60;;;;;;;9.80;50.06;97713.69;6224170;28;20249;-71
2022/02/20 10:25:11;;;;;;;1.10;0.90;;;;;;;9.16;51.44;97709.81;6213088;28;20223;-71
2022/02/20 10:29:07;;;;;;;1.47;0.80;;;;;;;9.25;51.56;97699.44;6242389;28;20656;-71
2022/02/20 10:32:20;;;;;;;1.17;0.80;;;;;;;9.07;51.74;97684.19;6217717;28;20231;-71
2022/02/20 10:35:22;;;;;;;1.63;0.90;;;;;;;9.33;51.60;97735.75;6215893;28;20342;-70
2022/02/20 10:38:26;;;;;;;2.93;1.10;;;;;;;9.19;51.17;97685.88;6215143;28;20216;-70
2022/02/20 10:41:29;;;;;;;1.67;0.70;;;;;;;9.30;50.51;97696.44;6209097;28;20279;-70
2022/02/20 10:44:31;;;;;;;1.73;0.70;;;;;;;9.34;50.72;97691.81;6227671;28;20322;-70
2022/02/20 10:47:40;;;;;;;3.00;1.00;;;;;;;9.56;50.72;97676.06;6227084;28;20237;-71
2022/02/20 10:50:42;;;;;;;2.37;0.90;;;;;;;9.73;49.58;97682.66;6227103;28;20230;-71
2022/02/20 10:53:48;;;;;;;1.67;0.70;;;;;;;9.97;49.99;97668.44;6226050;28;20231;-69
2022/02/20 10:56:50;;;;;;;1.90;0.70;;;;;;;10.57;48.92;97661.09;6226500;28;20775;-71
2022/02/20 10:59:52;;;;;;;1.37;1.00;;;;;;;10.88;47.17;97707.78;6225921;28;20715;-71
2022/02/20 11:03:12;;;;;;;1.27;0.63;;;;;;;10.17;48.79;97652.84;6227424;28;20309;-72
2022/02/20 11:06:14;;;;;;;1.33;0.73;;;;;;;10.35;48.15;97654.06;6227557;28;20235;-70
2022/02/20 11:09:16;;;;;;;0.63;0.53;;;;;;;10.50;47.52;97650.19;6225086;28;20243;-71
2022/02/20 11:12:21;;;;;;;0.70;0.50;;;;;;;10.40;47.22;97662.44;6225928;28;20208;-69
2022/02/20 11:15:24;;;;;;;1.83;0.80;;;;;;;10.16;47.52;97672.28;6226302;28;20253;-70
2022/02/20 11:18:26;;;;;;;0.77;0.63;;;;;;;10.41;47.83;97663.28;6226758;28;20224;-70
2022/02/20 11:21:31;;;;;;;1.10;0.67;;;;;;;10.30;48.42;97667.59;6228022;28;20228;-70
2022/02/20 11:24:35;;;;;;;0.70;0.43;;;;;;;10.71;47.68;97640.53;6227423;28;20258;-70
2022/02/20 11:27:37;;;;;;;2.20;0.70;;;;;;;10.98;46.71;97647.19;6225268;28;20229;-70
2022/02/20 11:30:39;;;;;;;0.80;0.43;;;;;;;11.34;46.12;97644.09;6226039;28;20594;-70
2022/02/20 11:33:41;;;;;;;0.80;0.67;;;;;;;11.74;45.55;97657.44;6208383;28;20230;-71
2022/02/20 11:36:55;;;;;;;1.20;0.57;;;;;;;11.68;43.03;97646.53;6207550;28;20235;-70
2022/02/20 11:40:03;;;;;;;1.70;0.80;;;;;;;11.53;44.58;97621.41;6205221;28;20702;-71
2022/02/20 11:43:11;;;;;;;0.70;0.50;;;;;;;11.33;44.19;97668.00;6226483;28;20228;-70
2022/02/20 11:46:22;;;;;;;1.83;0.73;;;;;;;11.13;44.52;97640.59;6225147;28;20366;-71
2022/02/20 11:49:26;;;;;;;0.77;0.60;;;;;;;11.48;44.49;97640.28;6226219;28;20327;-71
2022/02/20 11:52:49;;;;;;;1.20;0.60;;;;;;;11.37;44.26;97635.09;6226508;28;20224;-71
2022/02/20 11:56:03;;;;;;;1.07;0.60;;;;;;;11.07;44.66;97618.19;6223525;28;20239;-71
2022/02/20 11:59:15;;;;;;;1.40;0.67;;;;;;;11.57;44.51;97620.19;6226136;28;20229;-71
2022/02/20 12:02:17;;;;;;;1.90;0.60;;;;;;;12.06;43.06;97616.81;6225981;28;20239;-71
2022/02/20 12:05:19;;;;;;;2.10;0.73;;;;;;;12.15;43.31;97623.94;6225683;28;20225;-70
2022/02/20 12:08:33;;;;;;;1.60;0.70;;;;;;;11.92;42.52;97628.59;6225165;28;20240;-71
2022/02/20 12:11:44;;;;;;;0.70;0.60;;;;;;;12.04;43.11;97608.19;6225587;28;20278;-70
2022/02/20 12:15:31;;;;;;;0.83;0.70;;;;;;;12.38;41.74;97620.09;6224931;28;20730;-72
2022/02/20 12:18:33;;;;;;;1.27;0.60;;;;;;;12.62;42.10;97624.19;6225564;28;20290;-71
2022/02/20 12:21:52;;;;;;;1.60;0.73;;;;;;;11.90;42.19;97612.00;6225633;28;20244;-71
2022/02/20 12:25:00;;;;;;;1.73;0.80;;;;;;;11.76;42.96;97607.09;6225458;28;20235;-71
2022/02/20 12:28:09;;;;;;;1.43;0.60;;;;;;;11.71;43.53;97630.41;6207915;28;20602;-71
2022/02/20 12:31:14;;;;;;;2.43;0.80;;;;;;;11.41;43.04;97613.53;6226022;28;20228;-71
2022/02/20 12:34:55;;;;;;;0.80;0.70;;;;;;;11.85;42.77;97602.81;6203786;28;20679;-70
2022/02/20 12:37:57;;;;;;;2.67;0.60;;;;;;;12.52;42.28;97600.34;6201463;28;20599;-71
2022/02/20 12:41:01;;;;;;;1.43;0.60;;;;;;;12.93;40.83;97581.56;6224595;28;20236;-70
2022/02/20 12:44:03;;;;;;;0.70;0.50;;;;;;;12.70;41.27;97587.28;6225918;28;20232;-71
2022/02/20 12:47:07;;;;;;;0.70;0.50;;;;;;;12.41;41.86;97579.28;6223899;28;20229;-70
2022/02/20 12:50:11;;;;;;;2.13;0.77;;;;;;;12.74;41.91;97578.91;6225053;28;20609;-70
2022/02/20 12:53:15;;;;;;;2.13;0.67;;;;;;;12.81;40.87;97584.50;6224303;28;20606;-71
2022/02/20 12:56:17;;;;;;;1.97;0.70;;;;;;;12.97;40.83;97583.94;6225450;28;20230;-70
2022/02/20 12:59:19;;;;;;;1.70;0.70;;;;;;;12.59;41.58;97577.63;6224397;28;20301;-70
2022/02/20 13:02:42;;;;;;;1.27;0.70;;;;;;;12.86;41.67;97584.91;6223870;28;20238;-70
2022/02/20 13:05:48;;;;;;;2.20;0.70;;;;;;;12.97;41.26;97573.34;6223573;28;20243;-70
2022/02/20 13:08:57;;;;;;;1.23;0.70;;;;;;;13.11;40.34;97549.06;6207616;28;20227;-70
2022/02/20 13:12:17;;;;;;;1.00;0.77;;;;;;;12.98;40.34;97541.41;6214299;28;20239;-71
2022/02/20 13:15:19;;;;;;;1.57;0.60;;;;;;;13.25;40.82;97546.00;6221423;28;20608;-71
2022/02/20 13:18:48;;;;;;;2.43;0.57;;;;;;;13.25;40.18;97548.66;6224558;28;20231;-69
2022/02/20 13:21:50;;;;;;;0.50;0.50;;;;;;;13.80;40.12;97554.88;6222950;28;20607;-70
2022/02/20 13:24:57;;;;;;;1.30;0.60;;;;;;;14.59;37.88;97535.72;6225134;28;20602;-70
2022/02/20 13:28:01;;;;;;;1.23;0.60;;;;;;;13.95;38.06;97544.63;6225371;28;20236;-71
2022/02/20 13:31:12;;;;;;;0.93;0.60;;;;;;;14.68;37.51;97540.09;6224188;28;20242;-70
2022/02/20 13:34:15;;;;;;;1.07;0.43;;;;;;;15.29;36.29;97537.44;6207283;28;20614;-70
2022/02/20 13:37:19;;;;;;;1.27;0.60;;;;;;;16.09;34.81;97524.75;6223941;28;20774;-70
2022/02/20 13:40:22;;;;;;;0.77;0.57;;;;;;;16.94;32.89;97524.44;6227815;28;20235;-69
2022/02/20 13:43:40;;;;;;;1.40;0.57;;;;;;;16.27;33.70;97535.31;6211320;28;20642;-69
2022/02/20 13:46:47;;;;;;;0.80;0.40;;;;;;;15.76;34.89;97518.47;6228867;28;20239;-71
2022/02/20 13:49:52;;;;;;;0.63;0.53;;;;;;;16.03;34.83;97520.91;6229103;28;20570;-70
2022/02/20 13:52:54;;;;;;;1.00;0.57;;;;;;;14.88;36.60;97519.53;6228454;28;20738;-70
2022/02/20 13:55:56;;;;;;;0.60;0.50;;;;;;;14.00;38.06;97521.97;6228966;28;20233;-70
2022/02/20 13:58:58;;;;;;;0.50;0.50;;;;;;;15.16;36.14;97515.78;6229287;28;20224;-70
2022/02/20 14:02:08;;;;;;;2.17;0.77;;;;;;;14.11;37.21;97512.97;6227394;28;20231;-70
2022/02/20 14:05:27;;;;;;;1.60;0.70;;;;;;;13.04;39.61;97526.75;6228483;28;20687;-70
2022/02/20 14:08:29;;;;;;;0.40;0.40;;;;;;;12.04;41.95;97526.19;6219102;28;20235;-70
2022/02/20 14:11:32;;;;;;;1.17;0.43;;;;;;;11.96;42.71;97512.81;6227695;28;20288;-69
2022/02/20 14:14:34;;;;;;;0.90;0.57;;;;;;;11.88;43.05;97510.00;6227363;28;20237;-70
2022/02/20 14:17:58;;;;;;;1.13;0.63;;;;;;;11.98;42.89;97511.66;6227224;28;20239;-72
2022/02/20 14:21:01;;;;;;;0.60;0.40;;;;;;;11.83;42.88;97519.16;6226931;28;20235;-70
2022/02/20 14:24:03;;;;;;;0.70;0.50;;;;;;;11.87;42.79;97511.81;6226429;28;20725;-70
2022/02/20 14:27:08;;;;;;;1.80;0.60;;;;;;;11.80;42.97;97508.00;6227590;28;20229;-71
2022/02/20 14:30:12;;;;;;;1.33;0.60;;;;;;;11.43;43.41;97499.78;6229129;28;20248;-71
2022/02/20 14:33:17;;;;;;;0.63;0.43;;;;;;;11.58;43.83;97506.38;6219165;28;20455;-72
2022/02/20 14:36:35;;;;;;;0.63;0.50;;;;;;;11.38;44.10;97515.19;6214752;28;20797;-71
2022/02/20 14:39:37;;;;;;;0.50;0.50;;;;;;;11.14;43.75;97515.50;6209613;28;20693;-68
2022/02/20 14:42:39;;;;;;;1.00;0.60;;;;;;;11.26;44.26;97500.41;6225414;28;20935;-68
2022/02/20 14:45:43;;;;;;;0.70;0.47;;;;;;;10.90;44.91;97510.50;6228104;28;20582;-69