Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:30;;;;;;;29.25;7.35;;;10.50;99.90;;;;;;5042721;28;20160;-73
2023/05/26 00:03:57;;;;;;;25.70;5.00;;;10.40;99.90;;;;;;5045928;28;20068;-74
2023/05/26 00:06:23;;;;;;;26.13;6.53;;;10.40;99.90;;;;;;5043605;28;20106;-72
2023/05/26 00:08:49;;;;;;;28.95;5.80;;;10.40;99.90;;;;;;5042527;28;20048;-74
2023/05/26 00:11:15;;;;;;;28.38;7.18;;;10.30;99.90;;;;;;5046728;28;20051;-71
2023/05/26 00:13:40;;;;;;;27.50;5.72;;;10.30;99.90;;;;;;5051672;28;21599;-73
2023/05/26 00:16:06;;;;;;;31.02;7.60;;;10.30;99.90;;;;;;5042842;28;20048;-72
2023/05/26 00:18:33;;;;;;;24.02;5.07;;;10.30;99.90;;;;;;5048903;28;20543;-72
2023/05/26 00:21:05;;;;;;;36.45;8.40;;;10.30;99.90;;;;;;5042962;28;20045;-75
2023/05/26 00:23:30;;;;;;;28.60;5.15;;;10.30;99.90;;;;;;5056076;28;20040;-72
2023/05/26 00:25:56;;;;;;;29.67;7.68;;;10.30;99.90;;;;;;5069825;28;20436;-73
2023/05/26 00:28:22;;;;;;;26.30;5.10;;;10.30;99.90;;;;;;5054869;28;20055;-72
2023/05/26 00:30:47;;;;;;;31.48;7.50;;;10.20;99.90;;;;;;5063099;28;20066;-70
2023/05/26 00:33:13;;;;;;;28.42;6.05;;;10.20;99.90;;;;;;5058917;28;20630;-72
2023/05/26 00:35:39;;;;;;;31.55;7.50;;;10.20;99.90;;;;;;5058739;28;20081;-72
2023/05/26 00:38:05;;;;;;;23.17;4.97;;;10.10;99.90;;;;;;5057357;28;20044;-71
2023/05/26 00:40:34;;;;;;;30.83;7.93;;;10.10;99.90;;;;;;5041684;28;20057;-73
2023/05/26 00:42:59;;;;;;;25.67;5.78;;;10.10;99.90;;;;;;5054551;28;20416;-72
2023/05/26 00:45:25;;;;;;;26.08;5.53;;;10.10;99.90;;;;;;5056133;28;20051;-74
2023/05/26 00:47:51;;;;;;;34.65;8.55;;;10.10;99.90;;;;;;5051210;28;20078;-73
2023/05/26 00:50:17;;;;;;;29.55;7.25;;;10.10;99.90;;;;;;5055672;28;20531;-71
2023/05/26 00:52:44;;;;;;;28.63;5.40;;;10.10;99.90;;;;;;5061783;28;20082;-73
2023/05/26 00:55:10;;;;;;;30.50;7.75;;;10.10;99.90;;;;;;5059689;28;20048;-73
2023/05/26 00:57:37;;;;;;;23.60;5.03;;;10.00;99.90;;;;;;5057149;28;20028;-71
2023/05/26 01:00:26;;;;;;;24.98;5.30;;;10.10;99.90;;;;;;5056343;28;20037;-72
2023/05/26 01:02:55;;;;;;;;;;;10.00;99.90;;;;;;5053396;28;20058;-73
2023/05/26 01:05:22;;;;;;;30.48;7.70;;;10.00;99.90;;;;;;5057757;28;19981;-72
2023/05/26 01:07:47;;;;;;;25.13;5.50;;;9.90;99.90;;;;;;5062319;28;21846;-72
2023/05/26 01:10:13;;;;;;;24.45;4.82;;;10.00;99.90;;;;;;5055731;28;20051;-73
2023/05/26 01:13:01;;;;;;;31.70;7.13;;;9.90;99.90;;;;;;5058636;28;20051;-72
2023/05/26 01:15:36;;;;;;;29.67;5.75;;;9.90;99.90;;;;;;5052392;28;20048;-72
2023/05/26 01:18:16;;;;;;;29.75;5.90;;;9.90;99.90;;;;;;5054533;28;20079;-73
2023/05/26 01:20:56;;;;;;;29.73;7.10;;;9.90;99.90;;;;;;5053671;28;20067;-74
2023/05/26 01:23:34;;;;;;;31.38;5.60;;;9.90;99.90;;;;;;5055484;28;20768;-71
2023/05/26 01:26:21;;;;;;;28.27;8.10;;;9.90;99.90;;;;;;5059425;28;20046;-71
2023/05/26 01:28:51;;;;;;;27.58;5.47;;;9.90;99.90;;;;;;5052948;28;20470;-75
2023/05/26 01:31:17;;;;;;;26.08;5.95;;;9.80;99.90;;;;;;5059652;28;20100;-74
2023/05/26 01:33:43;;;;;;;30.80;7.38;;;9.80;99.90;;;;;;5052788;28;20530;-72
2023/05/26 01:36:08;;;;;;;34.55;5.68;;;9.70;99.90;;;;;;5051602;28;20068;-71
2023/05/26 01:38:35;;;;;;;30.98;8.18;;;9.70;99.90;;;;;;5053736;28;20581;-72
2023/05/26 01:41:26;;;;;;;29.20;5.45;;;9.80;99.90;;;;;;5061283;28;20401;-71
2023/05/26 01:44:08;;;;;;;22.80;5.18;;;9.70;99.90;;;;;;5049831;28;20167;-72
2023/05/26 01:46:51;;;;;;;30.67;5.90;;;9.70;99.90;;;;;;5060793;28;20761;-72
2023/05/26 01:49:19;;;;;;;26.85;7.28;;;9.70;99.90;;;;;;5057761;28;20071;-73
2023/05/26 01:51:51;;;;;;;31.00;5.13;;;9.70;99.90;;;;;;5051651;28;20172;-73
2023/05/26 01:54:20;;;;;;;30.10;6.80;;;9.70;99.90;;;;;;5054348;28;20031;-72
2023/05/26 01:56:49;;;;;;;28.83;5.78;;;9.70;99.90;;;;;;5055730;28;20040;-72
2023/05/26 01:59:16;;;;;;;26.98;7.20;;;9.70;99.90;;;;;;5052108;28;20040;-73
2023/05/26 02:01:42;;;;;;;15.73;4.25;;;9.70;99.90;;;;;;5061235;28;20052;-72
2023/05/26 02:04:10;;;;;;;26.02;5.07;;;9.70;99.90;;;;;;5051993;28;21097;-71
2023/05/26 02:06:39;;;;;;;28.23;5.80;;;9.70;99.90;;;;;;5063792;28;20192;-72
2023/05/26 02:09:05;;;;;;;28.20;7.13;;;9.60;99.90;;;;;;5045827;28;20045;-72
2023/05/26 02:11:32;;;;;;;26.10;5.78;;;9.60;99.90;;;;;;5040277;28;20045;-71
2023/05/26 02:13:58;;;;;;;29.30;7.05;;;9.60;99.90;;;;;;5049173;28;20183;-72
2023/05/26 02:16:25;;;;;;;25.52;5.25;;;9.60;99.90;;;;;;5044361;28;20060;-71
2023/05/26 02:18:50;;;;;;;32.28;5.25;;;9.60;99.90;;;;;;5060516;28;20101;-74
2023/05/26 02:21:16;;;;;;;29.70;7.57;;;9.50;99.90;;;;;;5050642;28;20052;-73
2023/05/26 02:23:45;;;;;;;33.05;7.50;;;9.50;99.90;;;;;;5059778;28;20040;-76
2023/05/26 02:26:11;;;;;;;24.05;6.63;;;9.50;99.90;;;;;;5042473;28;20040;-73
2023/05/26 02:28:40;;;;;;;28.63;7.68;;;9.50;99.90;;;;;;5052677;28;22101;-74
2023/05/26 02:31:06;;;;;;;27.60;5.53;;;9.50;99.90;;;;;;5053263;28;20049;-73
2023/05/26 02:33:32;;;;;;;24.35;6.22;;;9.50;99.90;;;;;;5058152;28;20565;-74
2023/05/26 02:35:58;;;;;;;31.05;7.68;;;9.50;99.90;;;;;;5042513;28;20149;-74
2023/05/26 02:38:23;;;;;;;26.83;5.35;;;9.40;99.90;;;;;;5051517;28;20098;-76
2023/05/26 02:40:49;;;;;;;28.23;5.72;;;9.40;99.90;;;;;;5053744;28;20072;-74
2023/05/26 02:43:16;;;;;;;28.25;5.57;;;9.40;99.90;;;;;;5050889;28;20040;-74
2023/05/26 02:45:42;;;;;;;25.27;5.28;;;9.40;99.90;;;;;;5046698;28;20044;-74
2023/05/26 02:48:08;;;;;;;23.13;5.05;;;9.40;99.90;;;;;;5057010;28;20858;-74
2023/05/26 02:50:33;;;;;;;32.25;7.72;;;9.30;99.90;;;;;;5071054;28;20132;-74
2023/05/26 02:53:02;;;;;;;23.30;5.10;;;9.30;99.90;;;;;;5065146;28;21674;-72
2023/05/26 02:55:27;;;;;;;27.85;5.63;;;9.30;99.90;;;;;;5054028;28;20052;-72
2023/05/26 02:57:53;;;;;;;29.60;7.95;;;9.30;99.90;;;;;;5062676;28;20422;-74
2023/05/26 03:00:19;;;;;;;33.95;7.32;;;9.30;99.90;;;;;;5046118;28;20040;-73
2023/05/26 03:02:48;;;;;;;22.45;5.05;;;9.20;99.90;;;;;;5062124;28;20048;-71
2023/05/26 03:05:14;;;;;;;31.50;8.43;;;9.20;99.90;;;;;;5067883;28;20056;-71
2023/05/26 03:07:39;;;;;;;22.20;5.25;;;9.20;99.90;;;;;;5061029;28;20040;-73
2023/05/26 03:10:05;;;;;;;25.98;7.22;;;9.10;99.90;;;;;;5054374;28;21513;-72
2023/05/26 03:12:37;;;;;;;26.20;7.43;;;9.10;99.90;;;;;;5048997;28;20049;-74
2023/05/26 03:15:03;;;;;;;22.23;4.90;;;9.10;99.90;;;;;;5054634;28;20113;-71
2023/05/26 03:17:29;;;;;;;30.02;7.18;;;9.00;99.90;;;;;;5062707;28;20044;-72
2023/05/26 03:19:56;;;;;;;28.00;5.53;;;9.10;99.90;;;;;;5053592;28;20738;-73
2023/05/26 03:22:22;;;;;;;28.25;6.00;;;9.10;99.90;;;;;;5062610;28;20052;-73
2023/05/26 03:24:48;;;;;;;28.60;7.43;;;9.10;99.90;;;;;;5059997;28;20099;-73
2023/05/26 03:27:14;;;;;;;22.38;5.40;;;9.00;99.90;;;;;;5053583;28;20137;-71
2023/05/26 03:29:40;;;;;;;26.75;5.57;;;9.00;99.90;;;;;;5057482;28;20052;-72
2023/05/26 03:32:08;;;;;;;31.10;7.88;;;9.00;99.90;;;;;;5053943;28;20163;-72
2023/05/26 03:34:39;;;;;;;28.90;6.28;;;9.00;99.90;;;;;;5054831;28;20060;-72
2023/05/26 03:37:06;;;;;;;30.25;7.20;;;9.00;99.90;;;;;;5054998;28;21464;-76
2023/05/26 03:39:31;;;;;;;29.55;6.53;;;9.00;99.90;;;;;;5057754;28;20388;-74
2023/05/26 03:41:57;;;;;;;26.90;5.50;;;9.00;99.90;;;;;;5062922;28;20069;-74
2023/05/26 03:44:23;;;;;;;27.08;5.45;;;8.90;99.90;;;;;;5049623;28;20053;-70
2023/05/26 03:46:52;;;;;;;27.83;7.68;;;8.90;99.90;;;;;;5054893;28;20530;-71
2023/05/26 03:49:20;;;;;;;32.83;6.05;;;8.90;99.90;;;;;;5067707;28;20048;-75
2023/05/26 03:51:46;;;;;;;32.03;6.20;;;9.00;99.90;;;;;;5059906;28;20050;-72
2023/05/26 03:54:15;;;;;;;27.08;8.07;;;8.90;99.90;;;;;;5055154;28;20040;-73
2023/05/26 03:56:41;;;;;;;24.35;6.65;;;8.90;99.90;;;;;;5058627;28;20044;-72
2023/05/26 03:59:06;;;;;;;28.95;6.10;;;9.00;99.90;;;;;;5063935;28;20086;-71
2023/05/26 04:01:33;;;;;;;25.85;5.60;;;8.90;99.90;;;;;;5064651;28;20048;-74
2023/05/26 04:03:58;;;;;;;32.20;8.13;;;9.00;99.90;;;;;;5047218;28;20093;-76
2023/05/26 04:06:24;;;;;;;31.15;8.30;;;9.00;99.90;;;;;;5059454;28;21250;-72
2023/05/26 04:08:50;;;;;;;26.17;5.15;;;8.90;99.90;;;;;;5041728;28;20043;-72
2023/05/26 04:11:17;;;;;;;29.42;7.47;;;8.90;99.90;;;;;;5053134;28;20100;-72
2023/05/26 04:13:42;;;;;;;28.98;5.45;;;8.90;99.90;;;;;;5048052;28;20064;-71
2023/05/26 04:16:08;;;;;;;29.77;6.75;;;9.00;99.90;;;;;;5070397;28;20143;-72
2023/05/26 04:18:36;;;;;;;28.17;5.68;;;9.00;99.90;;;;;;5061596;28;20479;-72
2023/05/26 04:21:01;;;;;;;;;;;8.90;99.90;;;;;;5053388;28;20089;-74
2023/05/26 04:23:27;;;;;;;25.80;5.28;;;9.00;99.90;;;;;;5050254;28;19920;-74
2023/05/26 04:25:55;;;;;;;33.03;8.13;;;9.00;99.90;;;;;;5055044;28;20044;-72
2023/05/26 04:28:21;;;;;;;29.27;7.22;;;9.00;99.90;;;;;;5052772;28;20109;-73
2023/05/26 04:30:47;;;;;;;29.23;7.93;;;9.20;99.90;;;;;;5047097;28;20047;-71
2023/05/26 04:33:15;;;;;;;28.15;6.43;;;9.10;99.90;;;;;;5052810;28;20055;-72
2023/05/26 04:35:44;;;;;;;30.02;6.80;;;9.10;99.90;;;;;;5053358;28;20734;-72
2023/05/26 04:38:12;;;;;;;27.40;7.07;;;9.20;99.90;;;;;;5035285;28;20086;-71
2023/05/26 04:40:39;;;;;;;24.88;6.25;;;9.20;99.90;;;;;;5053341;28;20052;-71
2023/05/26 04:43:05;;;;;;;25.23;5.70;;;9.20;99.90;;;;;;5051946;28;21890;-71
2023/05/26 04:45:33;;;;;;;21.98;5.80;;;9.20;99.90;;;;;;5054398;28;20122;-73
2023/05/26 04:47:59;;;;;;;21.75;5.38;;;9.20;99.90;;;;;;5045413;28;21018;-71
2023/05/26 04:50:25;;;;;;;28.77;5.80;;;9.30;99.90;;;;;;5058284;28;21769;-71
2023/05/26 04:52:50;;;;;;;25.10;6.07;;;9.30;99.90;;;;;;5049225;28;20052;-72
2023/05/26 04:55:16;;;;;;;31.73;8.38;;;9.30;99.90;;;;;;5061612;28;20119;-72
2023/05/26 04:57:43;;;;;;;29.60;6.68;;;9.50;99.90;;;;;;5056483;28;20051;-72
2023/05/26 05:00:10;;;;;;;25.58;5.57;;;9.40;99.90;;;;;;5058014;28;20649;-73
2023/05/26 05:02:36;;;;;;;28.27;7.60;;;9.50;99.90;;;;;;5054025;28;20048;-73
2023/05/26 05:05:02;;;;;;;25.30;6.22;;;9.50;99.90;;;;;;5052314;28;20071;-71
2023/05/26 05:07:28;;;;;;;27.83;6.78;;;9.50;99.90;;;;;;5065703;28;20090;-73
2023/05/26 05:09:53;;;;;;;31.65;7.78;;;9.60;99.90;;;;;;5052062;28;20135;-73
2023/05/26 05:12:19;;;;;;;29.42;6.15;;;9.60;99.90;;;;;;5053922;28;20055;-72
2023/05/26 05:14:45;;;;;;;38.03;6.63;;;9.70;99.90;;;;;;5044117;28;20474;-71
2023/05/26 05:17:13;;;;;;;30.90;6.38;;;9.70;99.90;;;;;;5053317;28;20054;-73
2023/05/26 05:19:39;;;;;;;30.88;6.57;;;9.80;99.90;;;;;;5050260;28;20040;-72
2023/05/26 05:22:05;;;;;;;33.38;7.10;;;9.80;99.90;;;;;;5059221;28;20036;-72
2023/05/26 05:24:30;;;;;;;28.27;5.65;;;9.80;99.90;;;;;;5054859;28;20494;-72
2023/05/26 05:26:57;;;;;;;30.35;6.25;;;9.90;99.90;;;;;;5064932;28;20055;-72
2023/05/26 05:29:22;;;;;;;26.98;6.65;;;9.90;99.90;;;;;;5054227;28;20060;-72
2023/05/26 05:31:48;;;;;;;29.30;6.50;;;10.00;99.90;;;;;;5054572;28;20561;-71
2023/05/26 05:34:13;;;;;;;28.92;5.85;;;10.00;99.90;;;;;;5056394;28;20044;-73
2023/05/26 05:36:39;;;;;;;34.50;6.95;;;10.00;99.90;;;;;;5064468;28;20039;-72
2023/05/26 05:39:05;;;;;;;30.50;5.97;;;10.10;99.90;;;;;;5044201;28;21767;-73
2023/05/26 05:41:30;;;;;;;31.00;6.78;;;10.10;99.90;;;;;;5060032;28;20052;-72
2023/05/26 05:43:56;;;;;;;26.45;5.75;;;10.10;99.90;;;;;;5051732;28;20033;-72
2023/05/26 05:46:25;;;;;;;31.40;6.22;;;10.10;99.90;;;;;;5052140;28;20101;-71
2023/05/26 05:48:51;;;;;;;33.50;6.53;;;10.20;99.90;;;;;;5051311;28;20085;-72
2023/05/26 05:51:17;;;;;;;28.40;6.25;;;10.20;99.90;;;;;;5066510;28;20083;-69
2023/05/26 05:53:44;;;;;;;23.90;6.38;;;10.30;99.90;;;;;;5047056;28;20052;-70
2023/05/26 05:56:10;;;;;;;31.92;7.28;;;10.30;99.90;;;;;;5039423;28;20051;-69
2023/05/26 05:58:36;;;;;;;29.73;5.85;;;10.40;99.90;;;;;;5057032;28;20406;-72
2023/05/26 06:01:02;;;;;;;24.17;6.03;;;10.40;99.90;;;;;;5056350;28;20052;-71
2023/05/26 06:03:28;;;;;;;38.88;7.32;;;10.50;99.90;;;;;;5054144;28;20104;-71
2023/05/26 06:05:53;;;;;;;27.23;5.63;;;10.50;99.90;;;;;;5046749;28;20075;-71
2023/05/26 06:08:19;;;;;;;27.02;6.78;;;10.60;99.90;;;;;;5051101;28;20045;-71
2023/05/26 06:10:45;;;;;;;26.83;7.13;;;10.70;99.90;;;;;;5058001;28;20063;-69
2023/05/26 06:13:11;;;;;;;28.30;5.80;;;10.70;99.90;;;;;;5063007;28;20044;-72
2023/05/26 06:15:36;;;;;;;26.30;6.18;;;10.80;99.90;;;;;;5066848;28;20503;-74
2023/05/26 06:18:02;;;;;;;27.17;6.55;;;10.80;99.90;;;;;;5061077;28;20767;-74
2023/05/26 06:20:28;;;;;;;30.02;6.35;;;10.80;99.90;;;;;;5067342;28;20044;-72
2023/05/26 06:22:54;;;;;;;30.45;6.30;;;10.90;99.90;;;;;;5052737;28;20041;-73
2023/05/26 06:25:20;;;;;;;23.40;6.40;;;10.90;99.90;;;;;;5049179;28;20479;-73
2023/05/26 06:27:45;;;;;;;31.35;5.70;;;10.90;99.90;;;;;;5048747;28;20048;-73
2023/05/26 06:30:11;;;;;;;25.58;5.55;;;11.00;99.90;;;;;;5052266;28;20036;-74
2023/05/26 06:32:37;;;;;;;30.23;6.93;;;11.00;99.90;;;;;;5058802;28;20633;-74
2023/05/26 06:35:06;;;;;;;28.55;6.03;;;11.00;99.90;;;;;;5059130;28;20048;-76
2023/05/26 06:37:31;;;;;;;24.02;5.75;;;11.00;99.90;;;;;;5060910;28;20041;-72
2023/05/26 06:39:57;;;;;;;25.40;5.90;;;11.00;99.90;;;;;;5064265;28;20040;-74
2023/05/26 06:42:26;;;;;;;27.35;7.40;;;11.00;99.90;;;;;;5060334;28;20500;-73
2023/05/26 06:44:52;;;;;;;26.55;6.25;;;11.00;99.90;;;;;;5055313;28;20055;-73
2023/05/26 06:47:23;;;;;;;26.95;6.30;;;11.00;99.90;;;;;;5059006;28;20093;-71
2023/05/26 06:49:52;;;;;;;32.53;6.28;;;11.10;99.90;;;;;;5057803;28;20052;-73
2023/05/26 06:52:18;;;;;;;25.08;5.75;;;11.10;99.90;;;;;;5050706;28;20053;-72
2023/05/26 06:54:44;;;;;;;25.63;5.20;;;11.20;99.90;;;;;;5054761;28;20059;-74
2023/05/26 06:57:10;;;;;;;25.02;5.97;;;11.30;99.90;;;;;;5051467;28;20049;-73
2023/05/26 06:59:35;;;;;;;27.88;6.50;;;11.30;99.90;;;;;;5052722;28;20089;-73
2023/05/26 07:02:02;;;;;;;22.50;6.35;;;11.40;99.90;;;;;;5042791;28;20518;-73
2023/05/26 07:04:28;;;;;;;27.40;6.78;;;11.40;99.90;;;;;;5069213;28;21100;-72
2023/05/26 07:06:53;;;;;;;28.65;7.10;;;11.40;99.90;;;;;;5063864;28;20079;-71
2023/05/26 07:09:19;;;;;;;24.48;6.03;;;11.40;99.90;;;;;;5043407;28;20048;-74
2023/05/26 07:11:45;;;;;;;28.20;5.90;;;11.40;99.90;;;;;;5064733;28;20216;-74
2023/05/26 07:14:11;;;;;;;23.75;6.40;;;11.40;99.90;;;;;;5056869;28;21053;-74
2023/05/26 07:16:36;;;;;;;23.98;5.82;;;11.50;99.90;;;;;;5048351;28;20229;-72
2023/05/26 07:19:02;;;;;;;29.77;6.28;;;11.50;99.90;;;;;;5047669;28;20041;-73
2023/05/26 07:21:28;;;;;;;27.25;7.05;;;11.60;99.90;;;;;;5055585;28;20092;-75
2023/05/26 07:23:54;;;;;;;27.55;6.78;;;11.80;99.90;;;;;;5056319;28;20055;-76
2023/05/26 07:26:23;;;;;;;26.75;6.75;;;11.80;99.90;;;;;;5064364;28;20040;-76
2023/05/26 07:28:50;;;;;;;25.60;6.75;;;12.00;99.90;;;;;;5056592;28;20138;-77
2023/05/26 07:31:17;;;;;;;;;;;12.10;99.90;;;;;;5057055;28;21176;-75
2023/05/26 07:33:43;;;;;;;26.02;5.38;;;12.10;99.90;;;;;;5042781;28;20326;-74
2023/05/26 07:36:08;;;;;;;27.92;6.30;;;12.30;99.90;;;;;;5040259;28;20102;-75
2023/05/26 07:38:34;;;;;;;24.95;6.13;;;12.30;99.90;;;;;;5042960;28;20045;-76
2023/05/26 07:41:00;;;;;;;26.10;6.90;;;12.30;99.90;;;;;;5040795;28;20045;-75
2023/05/26 07:43:26;;;;;;;25.77;6.78;;;12.30;99.90;;;;;;5045159;28;20165;-74
2023/05/26 07:45:51;;;;;;;25.52;6.40;;;12.40;99.90;;;;;;5050053;28;20048;-76
2023/05/26 07:48:17;;;;;;;25.30;7.60;;;12.50;99.90;;;;;;5040902;28;20056;-76
2023/05/26 07:50:42;;;;;;;22.45;5.93;;;12.50;99.90;;;;;;5055033;28;20040;-74
2023/05/26 07:53:08;;;;;;;24.70;6.32;;;12.60;99.90;;;;;;5038886;28;20048;-75
2023/05/26 07:55:34;;;;;;;30.02;7.15;;;12.60;99.90;;;;;;5047884;28;20036;-76
2023/05/26 07:58:00;;;;;;;23.58;5.90;;;12.70;99.90;;;;;;5047073;28;20873;-76
2023/05/26 08:00:26;;;;;;;22.42;5.55;;;12.70;99.90;;;;;;5035332;28;20127;-76
2023/05/26 08:02:52;;;;;;;21.25;5.85;;;12.80;99.90;;;;;;5042397;28;20044;-73
2023/05/26 08:05:18;;;;;;;23.70;6.32;;;12.90;99.90;;;;;;5057380;28;20526;-75
2023/05/26 08:07:44;;;;;;;22.70;6.10;;;13.00;99.90;;;;;;5039278;28;20048;-76
2023/05/26 08:10:12;;;;;;;23.73;6.20;;;13.00;99.90;;;;;;5038627;28;20585;-76
2023/05/26 08:12:38;;;;;;;24.55;5.88;;;13.00;99.90;;;;;;5045881;28;20132;-75
2023/05/26 08:15:04;;;;;;;23.30;6.18;;;13.10;99.90;;;;;;5051032;28;20502;-73
2023/05/26 08:17:30;;;;;;;25.17;6.60;;;13.10;99.90;;;;;;5052846;28;20043;-74
2023/05/26 08:19:56;;;;;;;20.38;5.45;;;13.20;99.90;;;;;;5055094;28;20044;-74
2023/05/26 08:22:21;;;;;;;21.23;5.72;;;13.20;99.90;;;;;;5042412;28;20083;-74
2023/05/26 08:24:47;;;;;;;25.70;6.03;;;13.30;99.90;;;;;;5055479;28;20140;-74
2023/05/26 08:27:12;;;;;;;24.27;6.28;;;13.30;99.90;;;;;;5041466;28;20522;-75
2023/05/26 08:29:38;;;;;;;22.00;5.80;;;13.40;99.90;;;;;;5050040;28;20499;-74
2023/05/26 08:32:07;;;;;;;21.35;6.05;;;13.50;99.90;;;;;;5064329;28;20052;-78
2023/05/26 08:34:32;;;;;;;25.13;5.55;;;13.60;99.90;;;;;;5051245;28;20132;-72
2023/05/26 08:36:58;;;;;;;22.80;6.55;;;13.70;99.90;;;;;;5043873;28;20071;-74
2023/05/26 08:39:24;;;;;;;19.35;5.18;;;13.80;99.90;;;;;;5060347;28;20041;-73
2023/05/26 08:42:06;;;;;;;24.25;5.63;;;13.80;99.90;;;;;;5047050;28;20049;-74
2023/05/26 08:44:33;;;;;;;19.55;5.30;;;13.90;99.90;;;;;;5057040;28;20048;-73
2023/05/26 08:47:01;;;;;;;23.40;6.07;;;13.90;99.90;;;;;;5061949;28;20052;-71
2023/05/26 08:49:30;;;;;;;21.67;5.82;;;14.00;99.90;;;;;;5063357;28;20120;-74
2023/05/26 08:52:06;;;;;;;19.25;5.63;;;14.00;99.90;;;;;;5070769;28;20083;-76
2023/05/26 08:54:32;;;;;;;24.10;6.03;;;14.10;99.90;;;;;;5043344;28;20099;-73
2023/05/26 08:57:00;;;;;;;23.55;6.50;;;14.20;99.90;;;;;;5037952;28;20061;-74
2023/05/26 08:59:28;;;;;;;21.10;6.13;;;14.30;99.90;;;;;;5052694;28;20045;-72
2023/05/26 09:01:56;;;;;;;23.25;6.60;;;14.40;99.90;;;;;;5041133;28;20076;-73
2023/05/26 09:04:22;;;;;;;23.90;6.35;;;14.50;99.90;;;;;;5050843;28;20048;-71
2023/05/26 09:06:47;;;;;;;23.15;6.43;;;14.50;99.90;;;;;;5059827;28;20124;-75
2023/05/26 09:09:17;;;;;;;20.17;5.50;;;14.50;99.90;;;;;;5046597;28;20046;-71
2023/05/26 09:11:46;;;;;;;20.63;5.93;;;14.40;99.90;;;;;;5055202;28;20099;-74
2023/05/26 09:14:17;;;;;;;23.17;6.05;;;14.40;99.90;;;;;;5038891;28;20048;-74
2023/05/26 09:16:43;;;;;;;22.23;5.78;;;14.50;99.90;;;;;;5039207;28;20602;-75
2023/05/26 09:19:28;;;;;;;25.30;6.07;;;14.60;99.90;;;;;;5046681;28;20628;-72
2023/05/26 09:21:54;;;;;;;19.98;5.55;;;14.60;99.90;;;;;;5055899;28;20140;-73
2023/05/26 09:24:25;;;;;;;21.35;5.78;;;14.60;99.90;;;;;;5041848;28;21538;-74
2023/05/26 09:26:51;;;;;;;19.35;5.75;;;14.60;99.90;;;;;;5038825;28;20076;-73
2023/05/26 09:29:17;;;;;;;23.60;6.07;;;14.70;99.90;;;;;;5051837;28;20045;-73
2023/05/26 09:31:45;;;;;;;20.60;5.60;;;14.70;99.90;;;;;;5038182;28;20527;-73
2023/05/26 09:34:13;;;;;;;19.15;5.22;;;14.80;99.90;;;;;;5048842;28;20052;-74
2023/05/26 09:36:39;;;;;;;16.95;5.25;;;14.90;99.90;;;;;;5066134;28;20453;-75
2023/05/26 09:39:10;;;;;;;15.85;5.32;;;15.00;99.90;;;;;;5054515;28;20049;-73
2023/05/26 09:41:45;;;;;;;17.60;5.00;;;15.10;99.90;;;;;;5049238;28;20032;-74
2023/05/26 09:44:20;;;;;;;20.15;5.07;;;15.10;99.90;;;;;;5042479;28;20045;-74
2023/05/26 09:46:46;;;;;;;19.73;5.57;;;15.20;99.90;;;;;;5051980;28;20050;-75
2023/05/26 09:49:15;;;;;;;18.88;5.22;;;15.20;99.90;;;;;;5053700;28;20044;-74
2023/05/26 09:51:50;;;;;;;13.90;4.55;;;15.20;99.90;;;;;;5046310;28;20047;-74
2023/05/26 09:54:16;;;;;;;20.67;5.70;;;15.30;99.90;;;;;;5047774;28;20041;-75
2023/05/26 09:56:56;;;;;;;18.02;5.28;;;15.30;99.90;;;;;;5048901;28;20055;-75
2023/05/26 09:59:31;;;;;;;13.38;5.00;;;15.40;99.90;;;;;;5067325;28;20080;-75
2023/05/26 10:01:58;;;;;;;18.58;5.53;;;15.40;99.90;;;;;;5066678;28;20123;-75
2023/05/26 10:04:24;;;;;;;19.60;4.78;;;15.40;99.90;;;;;;5039486;28;20129;-74
2023/05/26 10:06:52;;;;;;;16.13;4.80;;;15.50;99.90;;;;;;5063912;28;20056;-76
2023/05/26 10:09:22;;;;;;;16.70;4.60;;;15.60;99.60;;;;;;5044643;28;20053;-77
2023/05/26 10:11:50;;;;;;;20.05;5.03;;;15.60;99.20;;;;;;5063027;28;21334;-74
2023/05/26 10:14:16;;;;;;;18.50;4.53;;;15.60;99.00;;;;;;5059431;28;20055;-77
2023/05/26 10:16:43;;;;;;;20.08;5.60;;;15.70;98.70;;;;;;5070108;28;20131;-77
2023/05/26 10:19:12;;;;;;;18.30;4.70;;;15.70;98.90;;;;;;5040733;28;20045;-76
2023/05/26 10:21:43;;;;;;;15.98;4.72;;;15.80;98.60;;;;;;5054507;28;20486;-75
2023/05/26 10:24:16;;;;;;;17.38;5.30;;;15.90;98.50;;;;;;5035324;28;20045;-76
2023/05/26 10:27:00;;;;;;;15.48;4.40;;;15.90;97.90;;;;;;5049534;28;20124;-75
2023/05/26 10:29:36;;;;;;;18.95;4.95;;;16.00;97.80;;;;;;5031269;28;20084;-74
2023/05/26 10:32:48;;;;;;;17.13;4.78;;;16.10;98.00;;;;;;5041031;28;20052;-73
2023/05/26 10:35:24;;;;;;;15.85;4.65;;;16.20;97.60;;;;;;5065792;28;20402;-73
2023/05/26 10:38:10;;;;;;;18.15;4.65;;;16.20;97.30;;;;;;5054607;28;20093;-73
2023/05/26 10:40:40;;;;;;;15.27;4.28;;;16.30;96.90;;;;;;5046210;28;20048;-74
2023/05/26 10:43:22;;;;;;;16.00;4.20;;;16.40;96.50;;;;;;5049960;28;20045;-74
2023/05/26 10:45:59;;;;;;;16.63;4.03;;;16.50;95.90;;;;;;5051501;28;20056;-74
2023/05/26 10:48:56;;;;;;;13.88;4.75;;;16.50;95.40;;;;;;5047582;28;20076;-75
2023/05/26 10:51:33;;;;;;;17.83;4.15;;;16.60;95.30;;;;;;5040866;28;20045;-74
2023/05/26 10:54:18;;;;;;;15.47;4.83;;;16.50;94.60;;;;;;5041307;28;20084;-78
2023/05/26 10:56:44;;;;;;;14.18;3.65;;;16.60;94.60;;;;;;5049725;28;20058;-76
2023/05/26 11:02:36;;;;;;;13.52;4.15;;;16.70;94.30;;;;;;5029187;28;20052;-75
2023/05/26 11:05:02;;;;;;;14.30;3.83;;;16.70;94.60;;;;;;5039943;28;20539;-76
2023/05/26 11:07:29;;;;;;;18.55;4.45;;;16.80;93.80;;;;;;5070187;28;20123;-74
2023/05/26 11:10:05;;;;;;;13.82;3.88;;;16.80;94.00;;;;;;5046208;28;20385;-77
2023/05/26 11:12:35;;;;;;;16.47;4.63;;;16.80;92.60;;;;;;5042203;28;20049;-79
2023/05/26 11:15:27;;;;;;;14.20;4.20;;;16.80;92.80;;;;;;5048970;28;20040;-74
2023/05/26 11:18:03;;;;;;;14.52;3.90;;;16.90;92.70;;;;;;5056331;28;20188;-76
2023/05/26 11:20:30;;;;;;;15.50;5.20;;;16.90;92.70;;;;;;5046981;28;20554;-76
2023/05/26 11:22:56;;;;;;;12.30;4.25;;;16.90;92.90;;;;;;5041436;28;20125;-76
2023/05/26 11:25:22;;;;;;;16.25;4.68;;;17.00;93.30;;;;;;5039995;28;20118;-76
2023/05/26 11:27:49;;;;;;;14.80;4.35;;;17.10;92.80;;;;;;5058616;28;20492;-77
2023/05/26 11:30:15;;;;;;;15.23;4.72;;;17.20;92.70;;;;;;5054720;28;20048;-74
2023/05/26 11:32:59;;;;;;;17.33;4.85;;;17.20;92.50;;;;;;5039723;28;20115;-75
2023/05/26 11:35:27;;;;;;;15.77;4.35;;;17.30;92.20;;;;;;5051807;28;20523;-76
2023/05/26 11:37:54;;;;;;;13.32;4.57;;;17.30;91.90;;;;;;5051733;28;20063;-78
2023/05/26 11:40:20;;;;;;;14.02;3.97;;;17.30;91.00;;;;;;5075350;28;20048;-78
2023/05/26 11:42:52;;;;;;;15.93;4.25;;;17.30;90.90;;;;;;5053626;28;21917;-78
2023/05/26 11:45:21;;;;;;;15.57;4.28;;;17.20;90.50;;;;;;5051720;28;20051;-76
2023/05/26 11:47:50;;;;;;;15.05;4.78;;;17.20;90.40;;;;;;5051961;28;20056;-76
2023/05/26 11:50:17;;;;;;;16.13;4.40;;;17.20;90.50;;;;;;5052270;28;20052;-74
2023/05/26 11:52:43;;;;;;;14.65;3.90;;;17.30;90.50;;;;;;5043050;28;20524;-77
2023/05/26 11:55:11;;;;;;;16.98;4.70;;;17.30;89.90;;;;;;5055528;28;21718;-77
2023/05/26 11:57:36;;;;;;;11.38;3.75;;;17.40;90.20;;;;;;5054646;28;20040;-77
2023/05/26 12:00:10;;;;;;;14.15;3.85;;;17.50;90.60;;;;;;5040749;28;20121;-78
2023/05/26 12:02:39;;;;;;;13.38;4.30;;;17.60;90.10;;;;;;5050599;28;20101;-78
2023/05/26 12:05:26;;;;;;;12.38;4.50;;;17.60;89.90;;;;;;5056019;28;20087;-77
2023/05/26 12:08:08;;;;;;;13.68;4.00;;;17.60;88.80;;;;;;5060822;28;20127;-74
2023/05/26 12:10:35;;;;;;;15.73;4.38;;;17.70;90.60;;;;;;5043233;28;20061;-73
2023/05/26 12:13:02;;;;;;;13.60;4.35;;;17.70;88.40;;;;;;5036945;28;20080;-72
2023/05/26 12:15:28;;;;;;;12.90;4.05;;;17.70;86.60;;;;;;5043148;28;20044;-74
2023/05/26 12:17:55;;;;;;;15.23;4.47;;;17.80;87.70;;;;;;5061323;28;20103;-73
2023/05/26 12:20:23;;;;;;;14.82;4.85;;;17.80;87.80;;;;;;5038596;28;20776;-73
2023/05/26 12:22:49;;;;;;;;;;;17.80;85.70;;;;;;5038617;28;20044;-73
2023/05/26 12:25:24;;;;;;;16.65;4.38;;;17.80;87.50;;;;;;5039568;28;21593;-74
2023/05/26 12:27:49;;;;;;;15.32;4.45;;;17.90;86.30;;;;;;5041198;28;20064;-74
2023/05/26 12:30:24;;;;;;;17.05;4.53;;;17.90;86.00;;;;;;5051944;28;20049;-73
2023/05/26 12:32:50;;;;;;;12.00;4.30;;;18.00;87.80;;;;;;5040592;28;20127;-73
2023/05/26 12:35:16;;;;;;;13.97;4.30;;;18.00;86.20;;;;;;5037216;28;20051;-73
2023/05/26 12:37:42;;;;;;;15.60;4.30;;;18.00;84.20;;;;;;5037468;28;20050;-73
2023/05/26 12:40:11;;;;;;;15.43;4.60;;;17.90;84.60;;;;;;5062723;28;20136;-73
2023/05/26 12:42:40;;;;;;;16.83;4.10;;;17.90;83.40;;;;;;5040423;28;20033;-73
2023/05/26 12:45:07;;;;;;;13.20;4.20;;;17.90;84.20;;;;;;5040349;28;20470;-73
2023/05/26 12:47:35;;;;;;;15.90;4.78;;;17.90;83.50;;;;;;5038908;28;20350;-72
2023/05/26 12:50:02;;;;;;;16.55;4.65;;;17.90;83.80;;;;;;5037909;28;20134;-74