Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:24;;;;;;;8.77;4.05;;;;;;;1.61;69.42;98693.84;5014864;28;20038;-68
2021/01/26 00:02:52;;;;;;;10.07;5.10;;;;;;;1.63;69.83;98688.84;5014747;28;20049;-68
2021/01/26 00:05:20;;;;;;;8.67;4.50;;;;;;;1.63;69.70;98686.34;5014683;28;20471;-68
2021/01/26 00:07:48;;;;;;;9.15;4.18;;;;;;;1.68;69.39;98680.53;5014718;28;20121;-68
2021/01/26 00:10:16;;;;;;;9.05;4.30;;;;;;;1.70;68.35;98668.88;5014562;28;20050;-67
2021/01/26 00:12:45;;;;;;;6.32;3.55;;;;;;;1.69;67.82;98676.38;5014611;28;20045;-68
2021/01/26 00:15:14;;;;;;;8.90;4.23;;;;;;;1.50;68.31;98664.28;5013650;28;20044;-69
2021/01/26 00:17:42;;;;;;;5.60;2.95;;;;;;;1.48;68.04;98696.09;5012224;28;20058;-68
2021/01/26 00:20:13;;;;;;;8.45;3.38;;;;;;;1.38;68.66;98714.31;5014550;28;20108;-68
2021/01/26 00:22:41;;;;;;;7.93;3.78;;;;;;;1.31;68.73;98719.25;5014440;28;20053;-68
2021/01/26 00:25:12;;;;;;;7.05;3.78;;;;;;;1.27;69.04;98727.50;5014373;28;20041;-68
2021/01/26 00:27:40;;;;;;;8.60;4.07;;;;;;;1.19;69.18;98721.50;5014842;28;20133;-68
2021/01/26 00:30:13;;;;;;;8.98;4.00;;;;;;;1.12;69.58;98722.19;5014333;28;20103;-68
2021/01/26 00:32:41;;;;;;;7.15;3.33;;;;;;;1.08;70.01;98730.47;5014351;28;20092;-68
2021/01/26 00:35:12;;;;;;;9.57;4.03;;;;;;;1.01;70.42;98741.19;5014189;28;20046;-68
2021/01/26 00:37:40;;;;;;;7.25;3.50;;;;;;;0.97;70.41;98741.97;5014341;28;20046;-69
2021/01/26 00:40:08;;;;;;;8.00;3.65;;;;;;;0.95;70.62;98743.59;5013280;28;20391;-69
2021/01/26 00:42:36;;;;;;;7.30;3.85;;;;;;;0.88;70.72;98741.75;5014118;28;20038;-68
2021/01/26 00:45:05;;;;;;;8.20;3.92;;;;;;;0.88;70.69;98751.81;5014061;28;20050;-69
2021/01/26 00:47:34;;;;;;;10.18;4.78;;;;;;;0.88;71.05;98751.81;5014070;28;20050;-68
2021/01/26 00:50:02;;;;;;;9.95;4.32;;;;;;;0.84;70.92;98760.06;5014025;28;20046;-68
2021/01/26 00:52:32;;;;;;;5.28;3.15;;;;;;;0.82;71.28;98756.69;5012867;28;20046;-68
2021/01/26 00:55:10;;;;;;;8.00;4.07;;;;;;;0.67;70.98;98748.81;5012885;28;20483;-68
2021/01/26 00:57:39;;;;;;;7.05;3.88;;;;;;;0.57;71.33;98754.44;5013928;28;20096;-68
2021/01/26 01:00:15;;;;;;;9.73;4.10;;;;;;;0.48;71.35;98754.22;5013078;28;20053;-68
2021/01/26 01:02:43;;;;;;;8.32;4.07;;;;;;;0.39;71.88;98753.97;5013926;28;20061;-68
2021/01/26 01:05:12;;;;;;;7.63;4.00;;;;;;;0.38;71.99;98757.31;5014024;28;20045;-68
2021/01/26 01:10:45;;;;;;;8.73;4.43;;;;;;;0.49;72.05;98760.91;5013760;28;20052;-68
2021/01/26 01:13:14;;;;;;;;;;;;;;;0.55;72.28;98766.94;5014453;28;20042;-68
2021/01/26 01:15:41;;;;;;;9.93;3.88;;;;;;;0.46;72.62;98745.78;5014160;28;19960;-68
2021/01/26 01:18:10;;;;;;;8.57;4.20;;;;;;;0.62;72.51;98758.72;5013387;28;20058;-69
2021/01/26 01:20:38;;;;;;;8.88;4.40;;;;;;;0.62;72.50;98762.91;5014046;28;20053;-69
2021/01/26 01:23:07;;;;;;;6.93;3.75;;;;;;;0.62;72.38;98772.97;5013825;28;20068;-68
2021/01/26 01:25:35;;;;;;;9.70;4.30;;;;;;;0.69;72.77;98769.78;5013611;28;20525;-68
2021/01/26 01:28:04;;;;;;;8.52;4.53;;;;;;;0.74;72.27;98757.34;5013641;28;20129;-68
2021/01/26 01:30:33;;;;;;;8.02;3.42;;;;;;;0.69;72.27;98759.75;5013917;28;20069;-68
2021/01/26 01:33:02;;;;;;;8.52;4.18;;;;;;;0.64;72.38;98757.13;5013602;28;20038;-68
2021/01/26 01:35:29;;;;;;;8.25;4.20;;;;;;;0.64;72.43;98763.81;5012652;28;20042;-68
2021/01/26 01:37:58;;;;;;;8.05;4.00;;;;;;;0.45;72.02;98739.09;5013503;28;20050;-68
2021/01/26 01:40:28;;;;;;;10.00;4.32;;;;;;;0.51;72.72;98754.28;5013561;28;20117;-68
2021/01/26 01:42:57;;;;;;;9.02;4.25;;;;;;;0.46;72.63;98755.81;5013526;28;20150;-68
2021/01/26 01:45:27;;;;;;;9.02;4.60;;;;;;;0.50;72.52;98747.56;5013732;28;20511;-68
2021/01/26 01:47:58;;;;;;;;;;;;;;;0.55;72.55;98756.06;5014159;28;20060;-68
2021/01/26 01:50:29;;;;;;;9.65;4.40;;;;;;;0.55;72.56;98751.03;5014024;28;19933;-68
2021/01/26 01:53:02;;;;;;;12.30;5.00;;;;;;;0.44;72.67;98752.44;5017318;28;20069;-69
2021/01/26 01:55:33;;;;;;;9.25;4.25;;;;;;;0.37;72.88;98755.59;5017196;28;20053;-68
2021/01/26 01:58:06;;;;;;;10.13;4.70;;;;;;;0.36;72.65;98753.94;5017443;28;20049;-68
2021/01/26 02:00:36;;;;;;;10.43;5.43;;;;;;;0.29;72.82;98742.88;5017107;28;20046;-68
2021/01/26 02:03:11;;;;;;;9.55;4.50;;;;;;;0.32;72.77;98762.16;5017145;28;20058;-69
2021/01/26 02:05:40;;;;;;;9.77;4.53;;;;;;;0.26;72.77;98762.03;5016941;28;20050;-68
2021/01/26 02:08:19;;;;;;;11.75;4.28;;;;;;;0.20;73.10;98761.88;5016992;28;20500;-68
2021/01/26 02:10:49;;;;;;;9.23;4.47;;;;;;;0.11;73.31;98767.50;5016924;28;20052;-68
2021/01/26 02:13:17;;;;;;;10.63;4.75;;;;;;;0.13;73.56;98765.03;5017054;28;20504;-68
2021/01/26 02:15:46;;;;;;;8.85;4.53;;;;;;;-0.02;73.42;98747.94;5016857;28;20038;-69
2021/01/26 02:18:30;;;;;;;9.30;4.40;;;;;;;0.11;73.74;98760.00;5016478;28;20053;-68
2021/01/26 02:21:27;;;;;;;7.78;3.97;;;;;;;0.18;73.68;98768.50;5016752;28;20100;-68
2021/01/26 02:24:08;;;;;;;10.50;4.40;;;;;;;0.18;73.82;98778.53;5016609;28;20054;-68
2021/01/26 02:27:12;;;;;;;11.20;4.90;;;;;;;0.22;73.91;98780.31;5015531;28;20411;-68
2021/01/26 02:30:11;;;;;;;9.60;4.45;;;;;;;0.27;74.10;98783.78;5016538;28;20053;-68
2021/01/26 02:33:02;;;;;;;10.07;4.43;;;;;;;0.33;74.08;98779.78;5016625;28;20057;-69
2021/01/26 02:35:45;;;;;;;9.48;4.32;;;;;;;0.46;74.32;98775.91;5016469;28;20050;-68
2021/01/26 02:38:30;;;;;;;9.05;4.22;;;;;;;0.49;74.07;98778.50;5016511;28;20054;-68
2021/01/26 02:41:05;;;;;;;8.90;4.07;;;;;;;0.52;74.23;98776.06;5016337;28;20053;-68
2021/01/26 02:43:54;;;;;;;8.60;3.88;;;;;;;0.55;74.12;98773.63;5016303;28;20523;-68
2021/01/26 02:46:31;;;;;;;6.22;3.65;;;;;;;0.62;73.79;98788.03;5016285;28;20042;-68
2021/01/26 02:49:06;;;;;;;7.93;3.83;;;;;;;0.66;73.58;98790.66;5016289;28;20050;-68
2021/01/26 02:51:47;;;;;;;7.78;4.05;;;;;;;0.72;73.28;98794.94;5016162;28;20104;-68
2021/01/26 02:54:23;;;;;;;7.13;4.30;;;;;;;0.76;73.04;98796.72;5016193;28;20049;-68
2021/01/26 02:57:00;;;;;;;7.82;4.00;;;;;;;0.83;72.21;98793.53;5016085;28;20128;-68
2021/01/26 02:59:37;;;;;;;8.48;4.13;;;;;;;0.87;72.44;98791.94;5016092;28;20054;-68
2021/01/26 03:02:09;;;;;;;9.93;4.65;;;;;;;0.81;71.86;98770.06;5015096;28;20121;-68
2021/01/26 03:04:45;;;;;;;8.40;4.43;;;;;;;0.93;71.43;98800.47;5015905;28;20104;-68
2021/01/26 03:07:16;;;;;;;11.07;4.40;;;;;;;0.86;71.82;98801.16;5015855;28;20052;-68
2021/01/26 03:09:47;;;;;;;9.55;4.40;;;;;;;0.98;71.38;98814.00;5015889;28;20050;-68
2021/01/26 03:12:23;;;;;;;7.95;3.67;;;;;;;1.02;71.91;98815.75;5015883;28;20053;-68
2021/01/26 03:14:56;;;;;;;8.90;4.45;;;;;;;0.90;72.03;98800.41;5014512;28;20037;-68
2021/01/26 03:17:31;;;;;;;8.32;4.40;;;;;;;1.01;72.26;98820.75;5015746;28;20412;-68
2021/01/26 03:20:06;;;;;;;7.50;4.30;;;;;;;0.96;72.25;98809.75;5015412;28;20385;-68
2021/01/26 03:22:37;;;;;;;8.88;4.03;;;;;;;1.06;71.94;98815.00;5015582;28;20120;-68
2021/01/26 03:25:08;;;;;;;9.35;4.45;;;;;;;1.10;72.45;98818.44;5015820;28;20069;-68
2021/01/26 03:27:42;;;;;;;10.35;4.25;;;;;;;1.03;71.96;98819.13;5015533;28;20041;-68
2021/01/26 03:30:17;;;;;;;10.60;4.80;;;;;;;1.06;72.48;98820.03;5015400;28;20069;-68
2021/01/26 03:32:50;;;;;;;9.27;4.03;;;;;;;1.07;72.34;98821.72;5015452;28;20042;-68
2021/01/26 03:35:19;;;;;;;8.32;4.07;;;;;;;1.01;72.37;98819.06;5015319;28;20423;-68
2021/01/26 03:37:59;;;;;;;9.35;4.03;;;;;;;1.00;72.46;98824.91;5015266;28;20096;-68
2021/01/26 03:40:26;;;;;;;11.25;5.10;;;;;;;1.02;72.20;98829.97;4998073;28;20057;-68
2021/01/26 03:42:55;;;;;;;10.40;4.72;;;;;;;1.01;72.44;98829.13;5015122;28;20042;-68
2021/01/26 03:45:22;;;;;;;10.35;4.50;;;;;;;0.93;72.81;98835.66;5015331;28;20054;-68
2021/01/26 03:48:04;;;;;;;10.07;4.75;;;;;;;0.78;72.76;98830.25;5015070;28;20125;-68
2021/01/26 03:50:43;;;;;;;10.07;4.88;;;;;;;0.72;72.93;98840.13;5015046;28;20409;-68
2021/01/26 03:53:29;;;;;;;9.60;5.05;;;;;;;0.56;72.95;98850.63;5014961;28;20129;-69
2021/01/26 03:56:05;;;;;;;11.27;4.72;;;;;;;0.49;73.90;98852.13;5015026;28;20042;-69
2021/01/26 03:58:46;;;;;;;9.40;5.07;;;;;;;0.49;74.20;98854.63;5015235;28;20054;-68
2021/01/26 04:01:22;;;;;;;10.43;4.53;;;;;;;0.44;74.03;98857.81;5014880;28;20491;-69
2021/01/26 04:03:58;;;;;;;12.15;5.10;;;;;;;0.36;74.51;98860.13;5015011;28;20137;-69
2021/01/26 04:06:32;;;;;;;10.88;4.60;;;;;;;0.24;74.71;98864.00;5014792;28;20389;-69
2021/01/26 04:09:05;;;;;;;13.20;4.90;;;;;;;0.20;75.10;98858.03;5014716;28;20049;-68
2021/01/26 04:11:42;;;;;;;11.68;4.88;;;;;;;0.14;75.44;98862.91;5014737;28;20052;-68
2021/01/26 04:14:16;;;;;;;13.65;5.22;;;;;;;0.06;76.03;98866.00;5014399;28;20116;-68
2021/01/26 04:16:51;;;;;;;13.45;6.25;;;;;;;0.02;76.16;98867.59;5014642;28;20078;-68
2021/01/26 04:19:23;;;;;;;14.65;7.07;;;;;;;0.02;76.06;98871.75;5014269;28;20077;-68
2021/01/26 04:21:51;;;;;;;15.75;6.63;;;;;;;0.03;76.14;98868.41;5014535;28;20053;-68
2021/01/26 04:24:19;;;;;;;13.73;5.70;;;;;;;-0.11;76.14;98848.84;5014367;28;20388;-69
2021/01/26 04:26:49;;;;;;;12.85;5.88;;;;;;;-0.01;76.33;98870.88;5014402;28;20057;-68
2021/01/26 04:29:18;;;;;;;12.43;5.57;;;;;;;-0.02;76.49;98881.69;5014367;28;20411;-68
2021/01/26 04:31:46;;;;;;;14.18;6.07;;;;;;;-0.22;76.49;98876.94;5014249;28;20385;-68
2021/01/26 04:34:13;;;;;;;13.57;6.13;;;;;;;-0.28;76.92;98882.63;5014292;28;20072;-68
2021/01/26 04:36:41;;;;;;;11.02;5.43;;;;;;;-0.44;76.96;98888.00;5014508;28;20046;-68
2021/01/26 04:39:09;;;;;;;11.68;5.60;;;;;;;-0.50;77.08;98887.81;5014106;28;20092;-68
2021/01/26 04:41:41;;;;;;;14.02;6.10;;;;;;;-0.48;77.00;98893.69;5014416;28;20476;-68
2021/01/26 04:44:25;;;;;;;11.10;5.22;;;;;;;-0.43;77.23;98894.69;5013931;28;20037;-68
2021/01/26 04:47:02;;;;;;;14.45;5.40;;;;;;;-0.50;77.47;98900.31;5014132;28;20045;-68
2021/01/26 04:49:38;;;;;;;14.00;6.22;;;;;;;-0.60;77.81;98905.03;5013966;28;20054;-68
2021/01/26 04:52:18;;;;;;;14.20;5.75;;;;;;;-0.62;77.96;98909.16;5014045;28;20046;-68
2021/01/26 04:55:01;;;;;;;15.65;6.43;;;;;;;-0.77;78.15;98912.03;5014043;28;20050;-68
2021/01/26 04:57:44;;;;;;;13.93;6.57;;;;;;;-0.88;78.32;98913.31;5013883;28;20073;-68
2021/01/26 05:00:21;;;;;;;15.93;7.10;;;;;;;-0.76;78.33;98916.22;5029154;28;20459;-68
2021/01/26 05:02:59;;;;;;;15.02;6.57;;;;;;;-0.74;78.66;98914.59;5014110;28;20384;-68
2021/01/26 05:05:34;;;;;;;16.73;7.97;;;;;;;-0.91;78.63;98920.78;5013781;28;20132;-68
2021/01/26 05:08:08;;;;;;;16.85;7.68;;;;;;;-0.95;78.76;98927.31;5013867;28;20064;-69
2021/01/26 05:10:40;;;;;;;22.65;9.00;;;;;;;-0.87;79.10;98932.56;5013818;28;20054;-68
2021/01/26 05:13:17;;;;;;;28.15;9.25;;;;;;;-0.85;78.77;98930.97;5013737;28;20058;-68
2021/01/26 05:15:50;;;;;;;39.85;14.70;;;;;;;-0.93;79.20;98928.22;5014132;28;20105;-68
2021/01/26 05:18:24;;;;;;;36.38;14.52;;;;;;;-1.12;79.24;98900.03;5013468;28;20068;-68
2021/01/26 05:20:57;;;;;;;42.20;16.05;;;;;;;-0.93;79.45;98937.38;5013672;28;20077;-68
2021/01/26 05:23:30;;;;;;;39.80;14.85;;;;;;;-0.99;79.76;98942.19;5013738;28;20427;-68
2021/01/26 05:26:08;;;;;;;35.75;13.50;;;;;;;-1.06;79.54;98942.78;5015304;28;20046;-68
2021/01/26 05:28:37;;;;;;;32.50;13.15;;;;;;;-1.11;79.71;98946.78;5017990;28;20049;-68
2021/01/26 05:31:08;;;;;;;31.92;13.00;;;;;;;-1.09;80.13;98945.19;5017633;28;20045;-68
2021/01/26 05:33:37;;;;;;;28.35;11.68;;;;;;;-1.12;80.18;98955.09;5017954;28;20046;-68
2021/01/26 05:36:06;;;;;;;25.80;10.73;;;;;;;-1.11;80.43;98956.81;5017515;28;20050;-68
2021/01/26 05:38:34;;;;;;;26.08;11.70;;;;;;;-1.45;80.27;98905.63;5016345;28;20061;-68
2021/01/26 05:41:07;;;;;;;24.08;9.98;;;;;;;-1.16;80.42;98958.31;5017391;28;20116;-68
2021/01/26 05:43:37;;;;;;;25.20;11.45;;;;;;;-1.26;80.62;98931.25;5017522;28;20049;-69
2021/01/26 05:46:09;;;;;;;24.05;10.25;;;;;;;-1.10;80.39;98953.50;4999730;28;20049;-68
2021/01/26 05:48:43;;;;;;;23.52;10.05;;;;;;;-1.16;80.60;98959.16;5017386;28;20053;-68
2021/01/26 05:51:17;;;;;;;20.00;8.48;;;;;;;-1.14;80.69;98977.59;5017221;28;20104;-68
2021/01/26 05:53:51;;;;;;;16.30;8.23;;;;;;;-1.27;80.33;98980.44;5017599;28;20566;-68
2021/01/26 05:56:20;;;;;;;19.15;8.38;;;;;;;-1.35;80.94;98981.88;5017166;28;20411;-68
2021/01/26 05:58:49;;;;;;;15.43;7.55;;;;;;;-1.26;80.92;98991.31;5017440;28;20124;-68
2021/01/26 06:01:22;;;;;;;18.42;7.95;;;;;;;-1.26;81.09;98992.19;5017449;28;20042;-68
2021/01/26 06:04:06;;;;;;;18.42;8.07;;;;;;;-1.23;81.20;98993.94;5017045;28;20503;-68
2021/01/26 06:06:48;;;;;;;16.30;7.57;;;;;;;-1.20;81.21;99001.56;5016886;28;20061;-68
2021/01/26 06:09:22;;;;;;;19.25;7.78;;;;;;;-1.08;81.10;98996.97;5016939;28;20053;-68
2021/01/26 06:12:04;;;;;;;19.10;8.30;;;;;;;-1.07;81.14;98978.63;5016848;28;20060;-68
2021/01/26 06:14:32;;;;;;;19.95;8.32;;;;;;;-0.92;80.68;99009.19;5016920;28;20053;-68
2021/01/26 06:17:05;;;;;;;18.35;7.80;;;;;;;-1.21;81.07;98984.81;5016811;28;20450;-68
2021/01/26 06:19:34;;;;;;;16.45;7.00;;;;;;;-1.00;80.94;99010.56;5016627;28;20132;-68
2021/01/26 06:22:02;;;;;;;17.17;8.02;;;;;;;-0.83;80.89;99019.50;5016685;28;20046;-68
2021/01/26 06:24:32;;;;;;;17.35;7.85;;;;;;;-0.93;80.40;99015.84;5016591;28;20093;-68
2021/01/26 06:27:17;;;;;;;13.57;6.90;;;;;;;-1.10;80.30;99018.56;5016658;28;20053;-68
2021/01/26 06:29:53;;;;;;;17.25;7.78;;;;;;;-1.00;80.55;99028.09;5016618;28;20077;-68
2021/01/26 06:32:36;;;;;;;16.77;7.90;;;;;;;-1.10;80.33;99033.59;5016519;28;20045;-68
2021/01/26 06:35:13;;;;;;;18.75;7.43;;;;;;;-1.12;80.39;99040.19;5016437;28;20081;-68
2021/01/26 06:37:58;;;;;;;20.05;8.40;;;;;;;-1.11;80.52;99042.78;5015087;28;20056;-68
2021/01/26 06:40:34;;;;;;;17.55;8.18;;;;;;;-1.12;80.61;99040.19;5016373;28;20054;-68
2021/01/26 06:43:09;;;;;;;20.77;8.80;;;;;;;-1.01;80.70;99042.25;5016273;28;20455;-68
2021/01/26 06:45:47;;;;;;;35.20;12.20;;;;;;;-1.01;80.42;99043.94;5016501;28;20057;-68
2021/01/26 06:48:37;;;;;;;22.42;9.98;;;;;;;-0.94;80.53;99053.38;5016218;28;20163;-68
2021/01/26 06:51:32;;;;;;;24.67;9.55;;;;;;;-1.10;80.38;99049.47;5013042;28;20141;-68
2021/01/26 06:54:13;;;;;;;21.30;9.00;;;;;;;-1.03;80.48;99056.38;5016138;28;20053;-68
2021/01/26 06:56:48;;;;;;;24.90;10.27;;;;;;;-1.00;80.55;99055.63;5016080;28;20074;-68
2021/01/26 06:59:26;;;;;;;22.02;9.80;;;;;;;-1.05;80.64;99057.13;5031410;28;20046;-68
2021/01/26 07:02:06;;;;;;;20.52;10.18;;;;;;;-0.98;80.54;99054.03;5016090;28;20120;-68
2021/01/26 07:04:36;;;;;;;;;;;;;;;-0.99;80.49;99062.38;5016236;28;20042;-68
2021/01/26 07:07:19;;;;;;;20.25;8.90;;;;;;;-0.97;80.82;99065.78;5015629;28;19929;-68
2021/01/26 07:10:02;;;;;;;21.17;9.35;;;;;;;-0.90;80.95;99077.69;5015842;28;20054;-68
2021/01/26 07:12:49;;;;;;;22.40;9.98;;;;;;;-0.69;80.92;99083.44;5015780;28;20046;-68
2021/01/26 07:15:30;;;;;;;23.90;9.75;;;;;;;-0.40;81.09;99086.91;5015793;28;20044;-68
2021/01/26 07:18:15;;;;;;;21.70;8.15;;;;;;;-0.22;80.59;99088.38;5015706;28;20073;-69
2021/01/26 07:20:57;;;;;;;22.38;8.95;;;;;;;-0.10;80.36;99096.25;5015687;28;20046;-68
2021/01/26 07:23:45;;;;;;;24.48;9.45;;;;;;;0.00;80.22;99100.75;5015950;28;20108;-68
2021/01/26 07:26:28;;;;;;;18.88;7.97;;;;;;;0.08;79.68;99107.66;5015559;28;20041;-68
2021/01/26 07:29:16;;;;;;;16.80;7.55;;;;;;;-0.03;79.52;99110.72;5015497;28;20045;-68
2021/01/26 07:31:48;;;;;;;21.98;8.88;;;;;;;-0.04;79.67;99113.16;5014494;28;20065;-68
2021/01/26 07:34:23;;;;;;;20.55;8.60;;;;;;;0.20;79.54;99118.06;5015418;28;20050;-68
2021/01/26 07:36:55;;;;;;;20.95;9.02;;;;;;;-0.08;79.47;99077.13;4997863;28;20104;-68
2021/01/26 07:39:33;;;;;;;29.58;9.80;;;;;;;0.23;79.34;99123.19;5015357;28;20459;-68
2021/01/26 07:42:07;;;;;;;26.98;10.35;;;;;;;0.34;79.39;99125.22;5015228;28;20050;-68
2021/01/26 07:44:41;;;;;;;23.55;9.65;;;;;;;0.39;79.17;99121.19;5015438;28;20046;-68
2021/01/26 07:47:16;;;;;;;22.58;10.02;;;;;;;0.49;78.95;99127.34;5015179;28;20058;-68
2021/01/26 07:49:53;;;;;;;20.48;9.45;;;;;;;0.64;78.68;99127.81;5014722;28;20070;-68
2021/01/26 07:52:28;;;;;;;25.50;10.05;;;;;;;0.66;78.23;99132.06;5015087;28;20129;-68
2021/01/26 07:55:03;;;;;;;20.35;10.05;;;;;;;0.86;77.84;99135.16;5014973;28;20053;-68
2021/01/26 07:57:38;;;;;;;28.23;9.43;;;;;;;0.88;77.32;99135.19;5014907;28;20057;-68
2021/01/26 08:00:10;;;;;;;26.35;9.43;;;;;;;0.93;77.12;99142.06;5014953;28;20053;-68
2021/01/26 08:02:43;;;;;;;20.95;9.25;;;;;;;0.66;76.29;99065.94;5014806;28;20052;-68
2021/01/26 08:05:12;;;;;;;26.75;11.20;;;;;;;1.09;76.26;99134.13;5014728;28;20095;-68
2021/01/26 08:07:40;;;;;;;;;;;;;;;1.20;75.56;99147.81;5015234;28;20042;-68
2021/01/26 08:10:17;;;;;;;28.65;12.13;;;;;;;1.35;75.63;99143.22;5014560;28;19929;-68
2021/01/26 08:12:45;;;;;;;24.45;10.95;;;;;;;1.37;75.17;99144.94;5014695;28;20111;-68
2021/01/26 08:15:18;;;;;;;21.75;9.95;;;;;;;1.47;74.66;99151.88;4995948;28;20065;-68
2021/01/26 08:17:48;;;;;;;20.85;10.23;;;;;;;1.52;74.26;99140.28;5015480;28;20050;-69
2021/01/26 08:20:29;;;;;;;20.50;9.10;;;;;;;1.57;73.93;99153.84;5014520;28;20077;-68
2021/01/26 08:23:01;;;;;;;18.38;8.20;;;;;;;1.75;73.17;99151.81;4999806;28;20042;-68
2021/01/26 08:25:32;;;;;;;16.75;7.97;;;;;;;1.92;72.83;99158.94;5007803;28;20046;-68
2021/01/26 08:28:03;;;;;;;17.10;8.07;;;;;;;1.88;72.11;99154.66;5014416;28;20050;-68
2021/01/26 08:30:37;;;;;;;21.05;8.20;;;;;;;2.00;71.63;99161.66;5014416;28;20468;-67
2021/01/26 08:33:10;;;;;;;15.60;7.45;;;;;;;2.28;70.54;99165.72;5009797;28;20057;-68
2021/01/26 08:36:07;;;;;;;15.13;7.15;;;;;;;2.50;70.12;99171.25;5014244;28;20455;-69
2021/01/26 08:38:42;;;;;;;15.13;6.05;;;;;;;2.65;68.67;99181.69;5012841;28;20049;-68
2021/01/26 08:41:11;;;;;;;16.17;7.70;;;;;;;2.87;68.03;99174.59;4994565;28;20070;-69
2021/01/26 08:43:42;;;;;;;17.48;6.88;;;;;;;2.94;67.52;99171.38;5000031;28;20380;-69
2021/01/26 08:46:10;;;;;;;15.93;7.70;;;;;;;2.80;67.47;99177.78;4997471;28;20049;-68
2021/01/26 08:48:38;;;;;;;15.13;7.28;;;;;;;2.95;66.23;99178.13;5009567;28;20053;-68
2021/01/26 08:51:13;;;;;;;14.88;6.85;;;;;;;2.97;66.72;99184.91;5014026;28;20125;-68
2021/01/26 08:53:41;;;;;;;13.68;6.43;;;;;;;2.99;66.35;99177.38;5013912;28;20045;-69
2021/01/26 08:56:19;;;;;;;15.00;6.93;;;;;;;3.04;65.67;99185.88;5013988;28;20042;-68
2021/01/26 08:58:49;;;;;;;15.07;6.95;;;;;;;3.39;65.58;99187.44;4996817;28;20540;-69
2021/01/26 09:01:34;;;;;;;18.38;9.20;;;;;;;3.47;65.45;99187.59;4993522;28;20046;-68
2021/01/26 09:04:21;;;;;;;17.02;9.00;;;;;;;3.25;65.69;99196.41;4994216;28;20096;-69
2021/01/26 09:06:50;;;;;;;16.58;6.63;;;;;;;3.12;65.67;99195.28;4994056;28;20042;-68
2021/01/26 09:09:35;;;;;;;10.00;5.85;;;;;;;2.99;65.39;99197.53;4994068;28;20038;-68
2021/01/26 09:12:07;;;;;;;14.25;7.15;;;;;;;2.89;64.65;99205.72;4994181;28;20408;-68
2021/01/26 09:14:46;;;;;;;15.48;7.68;;;;;;;2.92;65.54;99210.81;4994156;28;20081;-68
2021/01/26 09:17:24;;;;;;;15.65;9.05;;;;;;;2.96;65.02;99213.44;4994007;28;20561;-69
2021/01/26 09:19:55;;;;;;;28.40;15.65;;;;;;;3.02;64.82;99215.25;5010363;28;20054;-69
2021/01/26 09:22:26;;;;;;;25.17;13.43;;;;;;;2.98;64.41;99215.97;5013772;28;20050;-68
2021/01/26 09:24:59;;;;;;;15.50;8.55;;;;;;;2.98;64.29;99216.84;5013573;28;20119;-68
2021/01/26 09:27:30;;;;;;;15.63;9.05;;;;;;;3.05;64.57;99221.19;5013699;28;20500;-68
2021/01/26 09:30:10;;;;;;;15.55;8.88;;;;;;;3.60;64.12;99217.28;5013714;28;20053;-68
2021/01/26 09:32:39;;;;;;;12.90;7.75;;;;;;;3.68;63.51;99200.59;5013607;28;20503;-68
2021/01/26 09:35:10;;;;;;;11.43;6.00;;;;;;;3.83;62.63;99216.91;5013595;28;20058;-69
2021/01/26 09:37:39;;;;;;;10.75;5.25;;;;;;;3.94;62.52;99217.94;5013590;28;20526;-69
2021/01/26 09:40:08;;;;;;;13.05;6.13;;;;;;;4.18;62.53;99216.63;5013525;28;20120;-69
2021/01/26 09:42:37;;;;;;;8.35;4.30;;;;;;;4.17;60.83;99220.00;5013438;28;20054;-68
2021/01/26 09:45:10;;;;;;;11.18;4.95;;;;;;;4.16;61.38;99213.25;5013343;28;20132;-69
2021/01/26 09:47:38;;;;;;;9.98;4.28;;;;;;;4.28;60.58;99198.28;5013370;28;20100;-69
2021/01/26 09:50:11;;;;;;;11.63;4.93;;;;;;;4.39;60.52;99206.91;5013316;28;20365;-69
2021/01/26 09:52:39;;;;;;;9.50;5.22;;;;;;;4.46;60.33;99213.75;5013750;28;20065;-69
2021/01/26 09:55:10;;;;;;;8.82;4.75;;;;;;;4.20;60.13;99209.97;5012220;28;20042;-69
2021/01/26 09:57:40;;;;;;;9.23;4.95;;;;;;;3.91;60.02;99200.19;5013343;28;20488;-69
2021/01/26 10:00:14;;;;;;;7.97;4.53;;;;;;;3.75;60.23;99208.31;5013366;28;20554;-68
2021/01/26 10:02:45;;;;;;;8.43;4.53;;;;;;;3.66;60.28;99208.16;5013389;28;20057;-68
2021/01/26 10:05:14;;;;;;;9.98;4.57;;;;;;;3.52;60.84;99214.63;5013198;28;20121;-68
2021/01/26 10:07:42;;;;;;;9.30;4.65;;;;;;;3.41;61.03;99218.56;5013191;28;20510;-68
2021/01/26 10:10:18;;;;;;;9.60;4.32;;;;;;;3.37;61.42;99211.78;5013250;28;20081;-69
2021/01/26 10:12:46;;;;;;;7.60;3.60;;;;;;;3.34;61.80;99216.75;5015738;28;20081;-69
2021/01/26 10:15:33;;;;;;;9.85;3.63;;;;;;;3.29;61.71;99219.19;5016894;28;20525;-69
2021/01/26 10:18:08;;;;;;;12.15;4.55;;;;;;;3.31;62.22;99216.72;5016874;28;20058;-69
2021/01/26 10:20:50;;;;;;;9.25;4.90;;;;;;;3.33;61.86;99215.06;5016755;28;20057;-68
2021/01/26 10:23:24;;;;;;;10.80;4.63;;;;;;;3.54;61.10;99210.44;5016744;28;20124;-68
2021/01/26 10:26:06;;;;;;;8.88;4.88;;;;;;;3.75;60.69;99210.84;5016710;28;20076;-68
2021/01/26 10:28:36;;;;;;;9.13;4.63;;;;;;;3.84;61.31;99211.00;5016641;28;20056;-69
2021/01/26 10:31:18;;;;;;;13.60;4.40;;;;;;;3.82;60.50;99217.69;5016512;28;20053;-69
2021/01/26 10:33:46;;;;;;;7.20;3.60;;;;;;;3.79;60.63;99212.59;5016920;28;20053;-69
2021/01/26 10:36:18;;;;;;;8.45;3.88;;;;;;;3.73;60.41;99214.16;5016422;28;20050;-68
2021/01/26 10:38:46;;;;;;;7.60;4.20;;;;;;;3.66;60.49;99215.72;5016431;28;20060;-69
2021/01/26 10:41:20;;;;;;;8.70;4.18;;;;;;;3.59;61.12;99203.81;5016359;28;20042;-68
2021/01/26 10:43:59;;;;;;;7.80;3.55;;;;;;;3.66;60.15;99195.53;5016226;28;20408;-68
2021/01/26 10:46:32;;;;;;;10.23;4.72;;;;;;;4.01;60.21;99204.59;5016243;28;20092;-68
2021/01/26 10:49:06;;;;;;;6.30;3.53;;;;;;;4.35;59.93;99195.03;5016224;28;20100;-68
2021/01/26 10:51:38;;;;;;;8.38;4.15;;;;;;;4.60;58.94;99200.53;5016272;28;20484;-68
2021/01/26 10:54:06;;;;;;;11.35;4.32;;;;;;;4.87;58.87;99197.50;5016183;28;20046;-68
2021/01/26 10:56:35;;;;;;;6.78;3.88;;;;;;;5.02;57.66;99194.34;5016328;28;20129;-68
2021/01/26 10:59:03;;;;;;;13.48;3.95;;;;;;;5.12;57.13;99184.38;5016103;28;20061;-68
2021/01/26 11:01:32;;;;;;;7.70;4.00;;;;;;;5.34;57.05;99186.34;5015857;28;20046;-68
2021/01/26 11:04:00;;;;;;;8.60;4.35;;;;;;;5.47;55.58;99187.31;5015956;28;20041;-68
2021/01/26 11:06:28;;;;;;;7.68;3.85;;;;;;;5.78;55.50;99194.41;5015872;28;20715;-68
2021/01/26 11:08:58;;;;;;;6.30;3.20;;;;;;;5.88;55.38;99203.00;5015787;28;20049;-68
2021/01/26 11:11:28;;;;;;;7.40;3.90;;;;;;;5.97;55.26;99196.34;5015752;28;20048;-68
2021/01/26 11:13:57;;;;;;;8.80;4.10;;;;;;;6.02;55.13;99183.75;5016173;28;20053;-68
2021/01/26 11:16:25;;;;;;;6.40;3.58;;;;;;;6.19;53.06;99194.03;5015620;28;20112;-68
2021/01/26 11:18:55;;;;;;;6.97;3.28;;;;;;;6.10;52.91;99151.72;5015500;28;20058;-68
2021/01/26 11:21:24;;;;;;;8.32;4.25;;;;;;;6.74;52.78;99204.56;5015427;28;20515;-67
2021/01/26 11:23:52;;;;;;;10.13;3.95;;;;;;;6.82;52.16;99194.50;4997268;28;20092;-68
2021/01/26 11:26:21;;;;;;;6.93;3.58;;;;;;;6.88;52.05;99206.38;5015345;28;20395;-67
2021/01/26 11:28:52;;;;;;;8.45;3.50;;;;;;;6.78;51.58;99199.53;5015456;28;20093;-68
2021/01/26 11:31:20;;;;;;;6.53;3.83;;;;;;;7.02;51.99;99192.06;5015328;28;20084;-68
2021/01/26 11:33:48;;;;;;;7.88;3.60;;;;;;;7.29;50.69;99192.22;5015401;28;20037;-68
2021/01/26 11:36:17;;;;;;;7.68;3.95;;;;;;;7.61;50.66;99190.63;5015270;28;20053;-68
2021/01/26 11:38:46;;;;;;;;;;;;;;;7.36;49.82;99186.31;5015731;28;20069;-68
2021/01/26 11:41:13;;;;;;;7.53;3.40;;;;;;;7.96;49.41;99191.59;5015124;28;19921;-67
2021/01/26 11:43:43;;;;;;;8.38;3.90;;;;;;;8.13;49.35;99184.81;5015135;28;20046;-67
2021/01/26 11:46:10;;;;;;;8.05;3.92;;;;;;;7.08;49.91;99180.25;5015107;28;20041;-68
2021/01/26 11:48:38;;;;;;;9.02;4.57;;;;;;;6.28;51.91;99182.28;5015461;28;20483;-68
2021/01/26 11:51:06;;;;;;;10.57;4.07;;;;;;;6.47;52.59;99179.06;5014996;28;20506;-68
2021/01/26 11:53:36;;;;;;;9.10;4.13;;;;;;;6.87;52.28;99184.38;5014998;28;20400;-67
2021/01/26 11:56:05;;;;;;;8.90;4.68;;;;;;;6.09;53.33;99176.19;5014989;28;20042;-68
2021/01/26 11:58:35;;;;;;;11.55;5.13;;;;;;;5.64;54.39;99187.53;5014879;28;20038;-68
2021/01/26 12:01:05;;;;;;;8.82;4.60;;;;;;;5.43;55.17;99186.47;5014869;28;20049;-68
2021/01/26 12:03:33;;;;;;;9.90;4.95;;;;;;;5.86;55.47;99182.72;5015094;28;20046;-68
2021/01/26 12:06:03;;;;;;;12.13;5.53;;;;;;;5.95;54.12;99161.72;5014993;28;20072;-68