Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:52;;;;;;;26.88;16.27;;;12.40;99.90;;;;;;5024186;28;20041;-67
2023/05/07 00:04:17;;;;;;;25.15;15.75;;;12.30;99.90;;;;;;5021661;28;20120;-68
2023/05/07 00:06:46;;;;;;;27.50;16.67;;;12.30;99.90;;;;;;5015470;28;20365;-69
2023/05/07 00:09:11;;;;;;;27.20;15.95;;;12.20;99.90;;;;;;5028213;28;20045;-67
2023/05/07 00:11:37;;;;;;;28.35;16.75;;;12.10;99.90;;;;;;5014831;28;20091;-68
2023/05/07 00:14:02;;;;;;;27.42;16.88;;;12.10;99.90;;;;;;5015302;28;20801;-67
2023/05/07 00:16:28;;;;;;;31.77;17.95;;;12.00;99.90;;;;;;5014727;28;20613;-68
2023/05/07 00:18:54;;;;;;;29.23;17.85;;;12.00;99.90;;;;;;5009832;28;20049;-67
2023/05/07 00:21:19;;;;;;;27.67;16.77;;;11.90;99.90;;;;;;5009981;28;20496;-68
2023/05/07 00:23:45;;;;;;;31.92;17.75;;;11.80;99.90;;;;;;5014230;28;20402;-67
2023/05/07 00:26:10;;;;;;;29.42;18.55;;;11.80;99.90;;;;;;5021654;28;20038;-67
2023/05/07 00:28:36;;;;;;;30.15;17.85;;;11.80;99.90;;;;;;5023751;28;20389;-67
2023/05/07 00:31:01;;;;;;;29.17;18.17;;;11.70;99.90;;;;;;5021349;28;20474;-67
2023/05/07 00:33:27;;;;;;;29.98;18.30;;;11.70;99.90;;;;;;5018756;28;20026;-68
2023/05/07 00:35:54;;;;;;;30.05;18.08;;;11.60;99.90;;;;;;5003577;28;20038;-68
2023/05/07 00:38:20;;;;;;;29.38;17.83;;;11.60;99.90;;;;;;5024329;28;20077;-68
2023/05/07 00:40:45;;;;;;;29.98;18.60;;;11.60;99.90;;;;;;5016121;28;20132;-67
2023/05/07 00:43:12;;;;;;;29.35;19.08;;;11.60;99.90;;;;;;5015429;28;20180;-67
2023/05/07 00:45:38;;;;;;;31.13;18.90;;;11.60;99.90;;;;;;5025587;28;20056;-67
2023/05/07 00:48:04;;;;;;;32.45;19.05;;;11.60;99.90;;;;;;5028049;28;20196;-68
2023/05/07 00:50:32;;;;;;;32.67;19.20;;;11.60;99.90;;;;;;5005842;28;20133;-67
2023/05/07 00:52:59;;;;;;;32.47;18.40;;;11.60;99.90;;;;;;5010780;28;20089;-68
2023/05/07 00:55:25;;;;;;;31.65;19.48;;;11.60;99.90;;;;;;5026468;28;20045;-69
2023/05/07 00:57:51;;;;;;;32.03;19.05;;;11.50;99.90;;;;;;5002885;28;20374;-67
2023/05/07 01:00:17;;;;;;;33.72;20.63;;;11.50;99.90;;;;;;5019392;28;20057;-67
2023/05/07 01:02:43;;;;;;;34.85;19.98;;;11.40;99.90;;;;;;5011979;28;20050;-68
2023/05/07 01:05:14;;;;;;;32.13;18.75;;;11.40;99.90;;;;;;5021957;28;20041;-68
2023/05/07 01:07:42;;;;;;;33.63;20.13;;;11.40;99.90;;;;;;5022155;28;20378;-67
2023/05/07 01:10:09;;;;;;;32.15;19.73;;;11.30;99.90;;;;;;5033423;28;20073;-67
2023/05/07 01:12:36;;;;;;;33.30;20.15;;;11.30;99.90;;;;;;5018015;28;20053;-67
2023/05/07 01:15:03;;;;;;;33.63;19.88;;;11.30;99.90;;;;;;5015199;28;20484;-68
2023/05/07 01:17:29;;;;;;;37.25;20.90;;;11.20;99.90;;;;;;5021164;28;20041;-67
2023/05/07 01:19:55;;;;;;;32.63;20.30;;;11.20;99.90;;;;;;5019622;28;20390;-68
2023/05/07 01:22:38;;;;;;;38.38;21.27;;;11.10;99.90;;;;;;5011385;28;20054;-67
2023/05/07 01:25:05;;;;;;;35.22;20.15;;;11.10;99.90;;;;;;5009934;28;20038;-67
2023/05/07 01:27:33;;;;;;;34.88;21.60;;;11.10;99.90;;;;;;5011346;28;20398;-68
2023/05/07 01:29:59;;;;;;;38.60;22.02;;;11.10;99.90;;;;;;5019119;28;20621;-67
2023/05/07 01:32:35;;;;;;;39.72;21.50;;;11.00;99.90;;;;;;5010163;28;20137;-69
2023/05/07 01:35:04;;;;;;;38.20;22.40;;;11.00;99.90;;;;;;5017649;28;20057;-68
2023/05/07 01:37:30;;;;;;;35.65;21.60;;;11.00;99.90;;;;;;5027339;28;20552;-68
2023/05/07 01:39:57;;;;;;;40.10;22.27;;;11.00;99.90;;;;;;5021356;28;20056;-67
2023/05/07 01:42:23;;;;;;;36.13;20.88;;;11.00;99.90;;;;;;5020581;28;20073;-68
2023/05/07 01:44:48;;;;;;;40.05;23.30;;;10.90;99.90;;;;;;5018704;28;20069;-68
2023/05/07 01:47:14;;;;;;;35.60;20.85;;;10.90;99.90;;;;;;5026582;28;20543;-68
2023/05/07 01:49:40;;;;;;;40.85;23.23;;;10.90;99.90;;;;;;5016749;28;20033;-67
2023/05/07 01:52:06;;;;;;;38.85;22.27;;;10.90;99.90;;;;;;5024389;28;20397;-68
2023/05/07 01:54:32;;;;;;;42.65;23.45;;;10.80;99.90;;;;;;5027707;28;20047;-68
2023/05/07 01:56:57;;;;;;;41.88;22.85;;;10.80;99.90;;;;;;5015021;28;20432;-68
2023/05/07 01:59:23;;;;;;;43.28;23.20;;;10.70;99.90;;;;;;5010574;28;20056;-68
2023/05/07 02:01:49;;;;;;;40.97;22.77;;;10.70;99.90;;;;;;5017271;28;20049;-67
2023/05/07 02:04:14;;;;;;;43.88;24.58;;;10.70;99.90;;;;;;5010122;28;20029;-67
2023/05/07 02:06:40;;;;;;;48.28;25.48;;;10.70;99.90;;;;;;5017228;28;20049;-67
2023/05/07 02:09:05;;;;;;;46.22;25.38;;;10.60;99.90;;;;;;5022654;28;20075;-67
2023/05/07 02:11:31;;;;;;;46.63;25.13;;;10.60;99.90;;;;;;5014403;28;20049;-70
2023/05/07 02:13:57;;;;;;;46.83;25.50;;;10.50;99.90;;;;;;5020488;28;20138;-68
2023/05/07 02:16:23;;;;;;;48.95;26.08;;;10.50;99.90;;;;;;4993611;28;20470;-67
2023/05/07 02:18:49;;;;;;;50.88;26.42;;;10.50;99.90;;;;;;4991294;28;20037;-67
2023/05/07 02:21:14;;;;;;;47.90;26.33;;;10.50;99.90;;;;;;5010427;28;20073;-67
2023/05/07 02:23:40;;;;;;;52.88;26.90;;;10.50;99.90;;;;;;5013055;28;20038;-68
2023/05/07 02:26:05;;;;;;;47.00;25.52;;;10.50;99.90;;;;;;5017995;28;20044;-68
2023/05/07 02:28:31;;;;;;;47.80;27.00;;;10.40;99.90;;;;;;5024783;28;20592;-67
2023/05/07 02:30:58;;;;;;;50.60;26.95;;;10.40;99.90;;;;;;5015660;28;20038;-66
2023/05/07 02:33:24;;;;;;;53.67;27.42;;;10.50;99.90;;;;;;5022024;28;20072;-67
2023/05/07 02:35:51;;;;;;;54.30;27.02;;;10.50;99.90;;;;;;5017017;28;20045;-68
2023/05/07 02:38:17;;;;;;;50.55;26.33;;;10.50;99.90;;;;;;5016452;28;20050;-68
2023/05/07 02:40:43;;;;;;;49.17;25.95;;;10.40;99.90;;;;;;5020902;28;20099;-68
2023/05/07 02:43:08;;;;;;;51.33;26.33;;;10.40;99.90;;;;;;5021426;28;20415;-68
2023/05/07 02:45:34;;;;;;;56.40;28.85;;;10.40;99.90;;;;;;5015234;28;20049;-67
2023/05/07 02:47:59;;;;;;;59.05;28.48;;;10.40;99.90;;;;;;5014748;28;20053;-68
2023/05/07 02:50:26;;;;;;;50.70;27.10;;;10.40;99.90;;;;;;5007908;28;20037;-67
2023/05/07 02:52:52;;;;;;;58.10;28.65;;;10.40;99.90;;;;;;5002230;28;20421;-66
2023/05/07 02:55:17;;;;;;;56.60;27.40;;;10.40;99.90;;;;;;5015757;28;20068;-69
2023/05/07 02:57:43;;;;;;;58.25;29.10;;;10.40;99.90;;;;;;5041619;28;20063;-68
2023/05/07 03:00:16;;;;;;;58.15;27.30;;;10.40;99.90;;;;;;5006078;28;20056;-67
2023/05/07 03:02:42;;;;;;;57.53;28.00;;;10.40;99.90;;;;;;5020509;28;20455;-66
2023/05/07 03:05:08;;;;;;;54.25;26.88;;;10.40;99.90;;;;;;5019935;28;20034;-67
2023/05/07 03:07:35;;;;;;;57.30;27.95;;;10.40;99.90;;;;;;5020545;28;20049;-67
2023/05/07 03:10:01;;;;;;;57.92;29.13;;;10.40;99.90;;;;;;5015860;28;20448;-68
2023/05/07 03:12:26;;;;;;;55.65;27.58;;;10.40;99.90;;;;;;5015319;28;20124;-68
2023/05/07 03:14:52;;;;;;;51.67;26.90;;;10.40;99.90;;;;;;5008208;28;20057;-66
2023/05/07 03:17:17;;;;;;;62.10;28.67;;;10.40;99.90;;;;;;4995448;28;20041;-68
2023/05/07 03:19:43;;;;;;;59.03;29.52;;;10.40;99.90;;;;;;4995834;28;20403;-67
2023/05/07 03:22:08;;;;;;;58.00;29.40;;;10.30;99.90;;;;;;5003035;28;20440;-66
2023/05/07 03:24:34;;;;;;;57.60;27.67;;;10.30;99.90;;;;;;5012454;28;20069;-68
2023/05/07 03:27:00;;;;;;;61.30;28.48;;;10.30;99.90;;;;;;5014272;28;20101;-68
2023/05/07 03:29:26;;;;;;;62.58;28.85;;;10.30;99.90;;;;;;5015577;28;20037;-67
2023/05/07 03:31:52;;;;;;;62.45;29.73;;;10.30;99.90;;;;;;5029903;28;20037;-67
2023/05/07 03:34:21;;;;;;;57.92;28.38;;;10.30;99.90;;;;;;5023386;28;20117;-68
2023/05/07 03:36:48;;;;;;;60.67;29.00;;;10.30;99.90;;;;;;5015217;28;20445;-67
2023/05/07 03:39:13;;;;;;;49.60;26.95;;;10.30;99.90;;;;;;5012396;28;20120;-67
2023/05/07 03:41:39;;;;;;;55.78;27.45;;;10.20;99.90;;;;;;5010270;28;20132;-68
2023/05/07 03:44:04;;;;;;;52.25;26.40;;;10.30;99.90;;;;;;5017221;28;20046;-67
2023/05/07 03:46:30;;;;;;;55.60;27.77;;;10.20;99.90;;;;;;5026901;28;20041;-67
2023/05/07 03:48:56;;;;;;;50.42;26.70;;;10.20;99.90;;;;;;5016344;28;20030;-67
2023/05/07 03:51:21;;;;;;;54.05;28.25;;;10.20;99.90;;;;;;5025343;28;20087;-67
2023/05/07 03:53:47;;;;;;;57.22;27.05;;;10.20;99.90;;;;;;5016501;28;20033;-67
2023/05/07 03:56:15;;;;;;;49.85;26.00;;;10.20;99.90;;;;;;5011172;28;20040;-67
2023/05/07 03:58:41;;;;;;;48.80;26.33;;;10.20;99.90;;;;;;5010059;28;20377;-67
2023/05/07 04:01:07;;;;;;;52.47;25.27;;;10.20;99.90;;;;;;5011685;28;20038;-67
2023/05/07 04:03:32;;;;;;;54.83;26.88;;;10.20;99.90;;;;;;5003836;28;20125;-68
2023/05/07 04:05:58;;;;;;;50.53;25.63;;;10.20;99.90;;;;;;5024728;28;20119;-67
2023/05/07 04:08:23;;;;;;;48.70;25.35;;;10.20;99.90;;;;;;5019560;28;20665;-67
2023/05/07 04:10:55;;;;;;;49.47;25.70;;;10.10;99.90;;;;;;5022010;28;20048;-67
2023/05/07 04:13:20;;;;;;;47.42;25.08;;;10.10;99.90;;;;;;5018980;28;20060;-67
2023/05/07 04:15:46;;;;;;;49.45;25.27;;;10.20;99.90;;;;;;5019015;28;20041;-67
2023/05/07 04:18:11;;;;;;;46.42;26.02;;;10.10;99.90;;;;;;5016568;28;20096;-67
2023/05/07 04:20:37;;;;;;;47.25;25.58;;;10.10;99.90;;;;;;5010130;28;20046;-67
2023/05/07 04:23:03;;;;;;;43.85;23.75;;;10.20;99.90;;;;;;4994778;28;20038;-67
2023/05/07 04:25:31;;;;;;;47.33;24.98;;;10.10;99.90;;;;;;5025653;28;20106;-66
2023/05/07 04:27:57;;;;;;;45.50;24.20;;;10.10;99.90;;;;;;4999686;28;20072;-68
2023/05/07 04:30:22;;;;;;;44.35;24.15;;;10.10;99.90;;;;;;5012254;28;20155;-67
2023/05/07 04:32:48;;;;;;;44.10;23.85;;;10.10;99.90;;;;;;5017827;28;20029;-68
2023/05/07 04:35:14;;;;;;;47.35;24.85;;;10.10;99.90;;;;;;5018275;28;20087;-66
2023/05/07 04:37:39;;;;;;;42.60;24.20;;;10.10;99.90;;;;;;5019892;28;20386;-67
2023/05/07 04:40:06;;;;;;;44.00;24.53;;;10.10;99.90;;;;;;4984118;28;1158955;-67
2023/05/07 04:42:32;;;;;;;41.58;23.50;;;10.10;99.90;;;;;;5025083;28;20300;-67
2023/05/07 04:44:57;;;;;;;39.97;22.55;;;10.10;99.90;;;;;;5018340;28;20056;-67
2023/05/07 04:47:23;;;;;;;41.80;23.77;;;10.10;99.90;;;;;;5023835;28;20455;-67
2023/05/07 04:49:48;;;;;;;41.75;23.40;;;10.10;99.90;;;;;;5008312;28;20079;-68
2023/05/07 04:52:15;;;;;;;40.50;21.98;;;10.20;99.90;;;;;;5022506;28;20523;-67
2023/05/07 04:54:40;;;;;;;39.45;21.92;;;10.10;99.90;;;;;;5021811;28;20080;-67
2023/05/07 04:57:06;;;;;;;40.08;22.67;;;10.20;99.90;;;;;;5018524;28;20053;-67
2023/05/07 04:59:32;;;;;;;38.22;22.38;;;10.20;99.90;;;;;;5014487;28;20042;-68
2023/05/07 05:01:58;;;;;;;40.22;22.23;;;10.20;99.90;;;;;;5014807;28;20049;-67
2023/05/07 05:04:23;;;;;;;37.30;21.50;;;10.20;99.90;;;;;;5009807;28;20041;-67
2023/05/07 05:06:49;;;;;;;41.80;23.55;;;10.30;99.90;;;;;;5032760;28;20072;-67
2023/05/07 05:09:15;;;;;;;36.70;21.25;;;10.30;99.90;;;;;;5013848;28;20120;-67
2023/05/07 05:11:41;;;;;;;39.35;22.67;;;10.30;99.90;;;;;;5011617;28;20053;-67
2023/05/07 05:14:07;;;;;;;42.60;22.13;;;10.30;99.90;;;;;;5022150;28;20042;-67
2023/05/07 05:16:32;;;;;;;36.53;21.77;;;10.30;99.90;;;;;;5016469;28;20568;-67
2023/05/07 05:18:58;;;;;;;34.40;20.20;;;10.30;99.90;;;;;;5015396;28;20814;-68
2023/05/07 05:21:24;;;;;;;41.80;21.70;;;10.30;99.90;;;;;;5008472;28;20057;-67
2023/05/07 05:23:49;;;;;;;40.55;21.85;;;10.30;99.90;;;;;;4997010;28;20155;-68
2023/05/07 05:26:15;;;;;;;37.42;21.00;;;10.30;99.90;;;;;;5017196;28;20057;-67
2023/05/07 05:28:40;;;;;;;34.38;20.42;;;10.40;99.90;;;;;;5019634;28;20125;-68
2023/05/07 05:31:06;;;;;;;39.30;21.10;;;10.40;99.90;;;;;;5008102;28;20040;-67
2023/05/07 05:33:31;;;;;;;41.17;22.75;;;10.40;99.90;;;;;;5017930;28;20053;-67
2023/05/07 05:35:57;;;;;;;35.35;19.02;;;10.40;99.90;;;;;;5019260;28;20092;-67
2023/05/07 05:38:23;;;;;;;33.63;19.67;;;10.40;99.90;;;;;;4994179;28;20038;-68
2023/05/07 05:40:48;;;;;;;37.85;21.13;;;10.40;99.90;;;;;;5011646;28;21044;-68
2023/05/07 05:43:14;;;;;;;37.63;21.48;;;10.40;99.90;;;;;;5010880;28;20104;-68
2023/05/07 05:45:40;;;;;;;35.80;21.85;;;10.40;99.90;;;;;;5026391;28;20038;-67
2023/05/07 05:48:06;;;;;;;37.25;21.02;;;10.50;99.90;;;;;;5019436;28;20094;-68
2023/05/07 05:50:31;;;;;;;37.72;20.80;;;10.50;99.90;;;;;;5019352;28;20249;-68
2023/05/07 05:52:57;;;;;;;35.03;21.67;;;10.50;99.90;;;;;;5018977;28;20556;-68
2023/05/07 05:55:23;;;;;;;35.97;20.95;;;10.60;99.90;;;;;;5014112;28;20053;-68
2023/05/07 05:57:49;;;;;;;33.70;20.85;;;10.60;99.90;;;;;;5019249;28;20045;-68
2023/05/07 06:00:16;;;;;;;34.35;20.95;;;10.60;99.90;;;;;;5013040;28;20129;-68
2023/05/07 06:02:42;;;;;;;35.08;21.10;;;10.70;99.90;;;;;;5016826;28;20029;-68
2023/05/07 06:05:08;;;;;;;36.60;21.08;;;10.80;99.90;;;;;;5010646;28;20045;-68
2023/05/07 06:07:34;;;;;;;39.60;21.58;;;10.80;99.90;;;;;;5041749;28;20046;-68
2023/05/07 06:10:00;;;;;;;36.05;20.75;;;11.00;99.90;;;;;;5015440;28;20049;-69
2023/05/07 06:12:26;;;;;;;35.40;21.27;;;11.10;99.90;;;;;;5014204;28;20041;-68
2023/05/07 06:14:52;;;;;;;36.50;20.27;;;11.10;99.90;;;;;;5018551;28;20037;-67
2023/05/07 06:17:17;;;;;;;31.92;17.70;;;11.10;99.90;;;;;;5018371;28;20064;-67
2023/05/07 06:19:43;;;;;;;38.30;20.90;;;11.10;99.90;;;;;;4991531;28;20108;-68
2023/05/07 06:22:09;;;;;;;32.78;20.67;;;11.20;99.90;;;;;;5009917;28;20061;-69
2023/05/07 06:24:35;;;;;;;37.20;20.95;;;11.30;99.90;;;;;;5018385;28;20117;-69
2023/05/07 06:27:00;;;;;;;33.78;20.50;;;11.30;99.90;;;;;;5022833;28;20128;-69
2023/05/07 06:29:26;;;;;;;35.63;21.75;;;11.30;99.90;;;;;;5016249;28;20159;-68
2023/05/07 06:31:53;;;;;;;33.65;19.75;;;11.40;99.90;;;;;;5017452;28;20064;-69
2023/05/07 06:34:19;;;;;;;35.90;20.55;;;11.40;99.90;;;;;;5010637;28;20086;-68
2023/05/07 06:36:44;;;;;;;32.75;20.90;;;11.40;99.90;;;;;;5025300;28;20412;-68
2023/05/07 06:39:10;;;;;;;37.00;20.85;;;11.40;99.90;;;;;;4995482;28;20666;-70
2023/05/07 06:41:36;;;;;;;33.92;20.00;;;11.40;99.90;;;;;;5016822;28;20128;-68
2023/05/07 06:44:04;;;;;;;33.97;21.02;;;11.40;99.90;;;;;;5029343;28;20045;-69
2023/05/07 06:46:30;;;;;;;33.85;19.98;;;11.30;99.90;;;;;;5022293;28;20036;-69
2023/05/07 06:48:56;;;;;;;35.03;20.73;;;11.40;99.90;;;;;;5008825;28;20785;-69
2023/05/07 06:51:22;;;;;;;35.05;20.40;;;11.30;99.90;;;;;;5016120;28;20080;-68
2023/05/07 06:53:48;;;;;;;30.30;19.27;;;11.30;99.90;;;;;;5028448;28;20462;-69
2023/05/07 06:56:13;;;;;;;35.92;21.02;;;11.30;99.90;;;;;;5015215;28;20073;-69
2023/05/07 06:58:39;;;;;;;36.22;20.10;;;11.30;99.90;;;;;;5009846;28;20115;-69
2023/05/07 07:01:04;;;;;;;37.50;21.23;;;11.30;99.90;;;;;;5006225;28;20432;-69
2023/05/07 07:03:30;;;;;;;32.70;18.77;;;11.40;99.90;;;;;;5028997;28;20120;-68
2023/05/07 07:05:56;;;;;;;35.15;20.63;;;11.30;99.90;;;;;;5020288;28;20046;-68
2023/05/07 07:08:22;;;;;;;35.78;20.45;;;11.30;99.90;;;;;;5021584;28;20473;-70
2023/05/07 07:10:48;;;;;;;36.47;21.58;;;11.40;99.90;;;;;;5017969;28;20053;-70
2023/05/07 07:13:13;;;;;;;34.90;20.42;;;11.50;99.90;;;;;;5030341;28;20045;-70
2023/05/07 07:15:39;;;;;;;38.22;20.80;;;11.50;99.90;;;;;;5017730;28;20037;-70
2023/05/07 07:18:06;;;;;;;37.72;22.00;;;11.60;99.90;;;;;;5013671;28;20046;-70
2023/05/07 07:20:31;;;;;;;38.38;22.05;;;11.60;99.90;;;;;;5010718;28;20042;-68
2023/05/07 07:22:57;;;;;;;34.03;18.67;;;11.70;99.90;;;;;;5011284;28;20052;-70
2023/05/07 07:25:23;;;;;;;34.05;21.30;;;11.70;99.90;;;;;;5018747;28;20042;-68
2023/05/07 07:27:49;;;;;;;37.97;21.33;;;11.70;99.90;;;;;;5010564;28;20069;-69
2023/05/07 07:30:15;;;;;;;35.92;22.15;;;11.90;99.90;;;;;;4995894;28;20552;-68
2023/05/07 07:32:41;;;;;;;37.70;21.83;;;12.00;99.90;;;;;;5024880;28;20184;-70
2023/05/07 07:35:07;;;;;;;35.33;21.27;;;12.10;99.90;;;;;;5009549;28;20060;-69
2023/05/07 07:37:32;;;;;;;37.50;21.48;;;12.10;99.90;;;;;;5022446;28;20121;-68
2023/05/07 07:39:58;;;;;;;39.42;23.05;;;12.10;99.90;;;;;;5001432;28;20604;-69
2023/05/07 07:42:23;;;;;;;38.30;21.55;;;12.10;99.90;;;;;;5005178;28;20413;-70
2023/05/07 07:44:49;;;;;;;38.05;22.35;;;12.10;99.90;;;;;;5009894;28;20060;-68
2023/05/07 07:47:15;;;;;;;38.97;21.13;;;12.10;99.90;;;;;;5003677;28;20037;-70
2023/05/07 07:49:40;;;;;;;38.97;21.80;;;12.10;99.90;;;;;;4998768;28;20681;-69
2023/05/07 07:52:06;;;;;;;42.20;22.88;;;12.10;99.90;;;;;;5024367;28;20059;-69
2023/05/07 07:54:32;;;;;;;41.03;22.85;;;12.10;99.90;;;;;;4998058;28;20061;-69
2023/05/07 07:57:01;;;;;;;37.13;22.92;;;12.10;99.90;;;;;;5014236;28;20505;-68
2023/05/07 07:59:27;;;;;;;41.03;22.20;;;12.20;99.90;;;;;;5011289;28;20038;-69
2023/05/07 08:01:55;;;;;;;40.78;22.02;;;12.40;99.90;;;;;;4997155;28;20042;-69
2023/05/07 08:04:21;;;;;;;35.47;21.67;;;12.50;99.90;;;;;;4999392;28;20461;-69
2023/05/07 08:06:46;;;;;;;38.85;20.80;;;12.50;99.90;;;;;;5015884;28;20037;-68
2023/05/07 08:09:15;;;;;;;35.55;21.83;;;12.40;99.90;;;;;;5021683;28;20069;-70
2023/05/07 08:11:40;;;;;;;39.90;22.17;;;12.30;99.90;;;;;;5023310;28;20092;-69
2023/05/07 08:14:06;;;;;;;36.20;18.83;;;12.50;99.90;;;;;;5020463;28;20200;-69
2023/05/07 08:16:32;;;;;;;34.28;20.75;;;12.50;99.90;;;;;;5033276;28;20041;-70
2023/05/07 08:18:57;;;;;;;38.13;22.92;;;12.50;99.90;;;;;;5023373;28;20116;-69
2023/05/07 08:21:23;;;;;;;36.00;22.15;;;12.70;99.90;;;;;;5025225;28;20050;-69
2023/05/07 08:23:49;;;;;;;38.88;21.15;;;12.90;99.90;;;;;;5031718;28;20040;-69
2023/05/07 08:26:17;;;;;;;35.70;22.58;;;13.10;99.90;;;;;;5033278;28;20371;-70
2023/05/07 08:28:43;;;;;;;37.00;21.50;;;13.10;99.90;;;;;;5025574;28;20040;-69
2023/05/07 08:31:08;;;;;;;31.77;21.10;;;13.10;99.90;;;;;;5032161;28;20623;-69
2023/05/07 08:33:34;;;;;;;35.30;20.10;;;13.10;99.90;;;;;;5014668;28;20485;-69
2023/05/07 08:35:59;;;;;;;35.25;20.83;;;13.00;99.90;;;;;;5032194;28;20493;-70
2023/05/07 08:38:25;;;;;;;34.78;21.33;;;13.10;99.90;;;;;;5032437;28;20049;-69
2023/05/07 08:40:52;;;;;;;33.22;19.60;;;13.00;99.90;;;;;;5032073;28;20057;-70
2023/05/07 08:43:20;;;;;;;33.17;20.38;;;13.20;99.90;;;;;;5031840;28;20041;-69
2023/05/07 08:45:48;;;;;;;30.40;19.30;;;13.10;99.90;;;;;;5022246;28;20049;-70
2023/05/07 08:48:17;;;;;;;31.73;19.33;;;13.20;99.90;;;;;;5014079;28;20043;-69
2023/05/07 08:50:43;;;;;;;34.22;18.75;;;13.50;99.90;;;;;;5026486;28;20063;-70
2023/05/07 08:53:09;;;;;;;37.55;19.80;;;13.60;99.90;;;;;;5032153;28;20060;-69
2023/05/07 08:55:34;;;;;;;29.95;19.00;;;13.80;99.90;;;;;;5015086;28;20045;-69
2023/05/07 08:58:01;;;;;;;30.27;19.60;;;14.00;99.90;;;;;;5031072;28;20079;-69
2023/05/07 09:00:26;;;;;;;27.77;19.35;;;14.10;99.90;;;;;;5026908;28;20052;-70
2023/05/07 09:02:53;;;;;;;28.27;18.50;;;14.00;99.90;;;;;;5032448;28;20042;-69
2023/05/07 09:05:19;;;;;;;28.63;18.10;;;14.20;99.90;;;;;;5044224;28;20039;-70
2023/05/07 09:07:46;;;;;;;27.85;18.42;;;14.50;99.90;;;;;;5047069;28;20042;-70
2023/05/07 09:10:12;;;;;;;27.05;16.90;;;14.40;99.70;;;;;;5011585;28;20096;-70
2023/05/07 09:12:39;;;;;;;30.73;17.95;;;14.40;99.90;;;;;;5021636;28;20037;-70
2023/05/07 09:15:05;;;;;;;26.98;17.58;;;14.40;99.90;;;;;;5030900;28;20046;-71
2023/05/07 09:17:31;;;;;;;25.30;16.48;;;14.70;99.90;;;;;;5013640;28;20045;-70
2023/05/07 09:20:01;;;;;;;30.13;18.15;;;14.90;99.90;;;;;;5029623;28;20124;-70
2023/05/07 09:22:27;;;;;;;26.88;17.92;;;15.00;99.90;;;;;;5031959;28;20045;-68
2023/05/07 09:24:52;;;;;;;29.90;19.95;;;15.20;99.00;;;;;;5030046;28;20033;-74
2023/05/07 09:27:18;;;;;;;23.85;16.23;;;15.30;99.30;;;;;;5028957;28;20041;-69
2023/05/07 09:29:44;;;;;;;25.38;16.85;;;15.20;99.10;;;;;;5024008;28;20037;-70
2023/05/07 09:32:10;;;;;;;22.65;16.45;;;15.30;97.60;;;;;;5020324;28;20045;-69
2023/05/07 09:34:36;;;;;;;25.30;17.45;;;15.30;98.30;;;;;;5023556;28;20042;-71
2023/05/07 09:37:03;;;;;;;24.00;16.80;;;15.50;97.00;;;;;;5024581;28;20041;-71
2023/05/07 09:39:46;;;;;;;21.50;15.48;;;15.30;98.10;;;;;;5030125;28;20061;-70
2023/05/07 09:42:12;;;;;;;27.95;18.30;;;15.60;96.50;;;;;;5016959;28;20126;-69
2023/05/07 09:44:38;;;;;;;24.38;16.13;;;15.50;98.30;;;;;;5029578;28;20233;-70
2023/05/07 09:47:07;;;;;;;23.85;16.42;;;15.70;98.00;;;;;;5042604;28;20256;-70
2023/05/07 09:49:38;;;;;;;26.42;18.63;;;15.80;96.50;;;;;;5029518;28;20037;-70
2023/05/07 09:52:06;;;;;;;25.35;17.27;;;16.10;96.20;;;;;;5024855;28;20045;-70
2023/05/07 09:54:33;;;;;;;24.05;16.48;;;16.00;94.90;;;;;;5030328;28;20052;-70
2023/05/07 09:57:02;;;;;;;23.23;16.52;;;16.00;96.00;;;;;;5029943;28;20048;-71
2023/05/07 09:59:29;;;;;;;24.83;16.70;;;16.00;95.80;;;;;;5018560;28;20037;-69
2023/05/07 10:01:58;;;;;;;24.73;16.88;;;15.80;94.90;;;;;;5029260;28;20044;-71
2023/05/07 10:04:27;;;;;;;21.55;16.20;;;16.00;95.00;;;;;;5017295;28;20066;-71
2023/05/07 10:06:53;;;;;;;22.58;15.27;;;16.20;94.70;;;;;;5014677;28;20413;-70
2023/05/07 10:09:20;;;;;;;26.58;17.48;;;16.30;94.40;;;;;;5030982;28;20524;-71
2023/05/07 10:11:47;;;;;;;26.00;15.95;;;16.50;94.00;;;;;;5030899;28;20449;-70
2023/05/07 10:14:14;;;;;;;23.35;16.25;;;17.00;93.60;;;;;;5030299;28;20796;-71
2023/05/07 10:16:40;;;;;;;23.88;16.88;;;16.90;92.80;;;;;;5030946;28;20052;-70
2023/05/07 10:19:09;;;;;;;22.48;15.45;;;16.70;92.60;;;;;;5019519;28;20045;-70
2023/05/07 10:21:37;;;;;;;24.52;16.83;;;16.90;92.40;;;;;;5025573;28;20369;-70
2023/05/07 10:24:03;;;;;;;23.15;16.02;;;16.90;91.80;;;;;;5021560;28;20048;-70
2023/05/07 10:26:30;;;;;;;22.67;16.23;;;17.00;91.80;;;;;;5030608;28;20520;-70
2023/05/07 10:29:25;;;;;;;19.60;14.73;;;17.10;91.50;;;;;;5032763;28;20045;-71
2023/05/07 10:32:06;;;;;;;21.27;16.25;;;17.50;87.80;;;;;;5007672;28;20104;-70
2023/05/07 10:34:38;;;;;;;20.67;15.57;;;17.70;87.80;;;;;;5024748;28;20042;-71
2023/05/07 10:37:04;;;;;;;20.88;14.90;;;17.70;89.50;;;;;;5025100;28;20715;-70
2023/05/07 10:39:30;;;;;;;21.70;15.45;;;17.50;86.50;;;;;;5028572;28;20089;-71
2023/05/07 10:41:56;;;;;;;20.75;15.70;;;17.60;89.70;;;;;;5012191;28;20037;-70
2023/05/07 10:44:29;;;;;;;23.08;15.68;;;17.50;87.00;;;;;;5029315;28;20041;-70
2023/05/07 10:47:09;;;;;;;23.73;15.75;;;17.50;87.90;;;;;;5029925;28;20113;-71
2023/05/07 10:49:55;;;;;;;21.00;14.88;;;17.70;86.10;;;;;;5011239;28;20048;-71
2023/05/07 10:52:26;;;;;;;21.30;15.05;;;17.70;82.20;;;;;;5019511;28;20046;-72
2023/05/07 10:55:21;;;;;;;22.10;15.52;;;17.90;87.20;;;;;;5029713;28;20099;-71
2023/05/07 10:57:46;;;;;;;22.55;14.75;;;17.90;83.70;;;;;;5020968;28;20041;-70
2023/05/07 11:00:27;;;;;;;20.70;15.48;;;17.60;84.60;;;;;;5016473;28;20389;-69
2023/05/07 11:02:59;;;;;;;;;;;17.60;84.10;;;;;;5029821;28;20560;-70
2023/05/07 11:05:25;;;;;;;23.30;15.35;;;17.30;84.30;;;;;;5028214;28;20349;-70
2023/05/07 11:07:59;;;;;;;22.88;16.48;;;17.40;87.60;;;;;;5043977;28;20038;-71
2023/05/07 11:10:47;;;;;;;23.60;16.35;;;17.40;85.30;;;;;;5010154;28;20041;-71
2023/05/07 11:13:14;;;;;;;20.95;15.35;;;17.50;86.00;;;;;;5027165;28;20163;-70
2023/05/07 11:15:43;;;;;;;20.10;14.88;;;17.50;87.00;;;;;;5029372;28;20046;-71
2023/05/07 11:18:09;;;;;;;21.90;15.48;;;17.50;86.70;;;;;;5027454;28;20083;-72
2023/05/07 11:20:47;;;;;;;21.15;16.13;;;17.50;86.20;;;;;;5027464;28;20041;-70
2023/05/07 11:23:38;;;;;;;20.02;14.80;;;17.60;85.20;;;;;;5029168;28;20133;-70
2023/05/07 11:26:08;;;;;;;23.95;16.30;;;17.80;85.00;;;;;;5027549;28;20073;-69
2023/05/07 11:28:42;;;;;;;17.70;14.60;;;17.80;85.80;;;;;;5011938;28;20132;-71
2023/05/07 11:31:09;;;;;;;21.30;16.00;;;17.70;83.80;;;;;;5029506;28;20034;-70
2023/05/07 11:33:36;;;;;;;22.40;15.50;;;17.70;83.40;;;;;;5025998;28;20048;-71
2023/05/07 11:36:05;;;;;;;22.33;14.38;;;17.90;83.80;;;;;;5029288;28;20477;-71
2023/05/07 11:38:34;;;;;;;18.83;14.35;;;18.00;81.60;;;;;;5029327;28;20041;-70
2023/05/07 11:41:01;;;;;;;20.65;15.57;;;18.00;82.20;;;;;;5031860;28;20065;-71
2023/05/07 11:43:27;;;;;;;19.05;15.40;;;18.00;82.70;;;;;;5033358;28;20053;-72
2023/05/07 11:45:53;;;;;;;20.83;15.85;;;18.00;82.60;;;;;;5032289;28;20038;-71
2023/05/07 11:48:20;;;;;;;21.33;14.73;;;18.00;82.40;;;;;;5031873;28;20039;-71
2023/05/07 11:50:54;;;;;;;18.85;14.95;;;18.20;82.50;;;;;;5032369;28;20486;-69
2023/05/07 11:53:24;;;;;;;21.52;14.90;;;18.50;78.70;;;;;;5021977;28;20045;-71
2023/05/07 11:55:52;;;;;;;19.60;14.60;;;18.40;80.10;;;;;;5010045;28;20046;-70
2023/05/07 11:58:22;;;;;;;23.17;15.82;;;18.30;80.10;;;;;;5014248;28;20046;-69
2023/05/07 12:00:53;;;;;;;20.37;15.40;;;18.40;79.60;;;;;;5013916;28;20049;-71
2023/05/07 12:03:20;;;;;;;18.17;15.10;;;18.50;80.40;;;;;;5016817;28;20328;-70
2023/05/07 12:05:47;;;;;;;19.92;15.35;;;18.40;78.70;;;;;;5016054;28;20043;-71
2023/05/07 12:08:17;;;;;;;17.95;15.25;;;18.70;80.40;;;;;;5033945;28;20041;-70
2023/05/07 12:10:44;;;;;;;19.45;15.13;;;18.70;78.60;;;;;;5033754;28;20041;-71
2023/05/07 12:13:21;;;;;;;20.85;15.98;;;18.90;78.90;;;;;;5033979;28;20103;-70
2023/05/07 12:15:54;;;;;;;21.98;15.48;;;18.70;77.70;;;;;;5033574;28;20473;-69
2023/05/07 12:18:21;;;;;;;17.05;14.18;;;18.90;76.40;;;;;;5032203;28;20552;-71
2023/05/07 12:20:47;;;;;;;18.98;15.18;;;19.10;77.90;;;;;;5032790;28;20043;-71
2023/05/07 12:23:13;;;;;;;19.60;14.60;;;19.10;78.20;;;;;;5015134;28;20073;-71
2023/05/07 12:25:47;;;;;;;22.02;15.43;;;19.10;77.20;;;;;;5003496;28;20038;-72
2023/05/07 12:28:17;;;;;;;17.88;14.48;;;19.30;76.50;;;;;;5014625;28;20046;-72