Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:11;;;;;;;12.23;8.70;;;;;;;19.13;100.00;97855.16;5094436;28;20227;-76
2023/07/19 00:04:37;;;;;;;11.43;9.17;;;;;;;19.10;100.00;97861.69;5094434;28;20582;-76
2023/07/19 00:07:06;;;;;;;10.93;8.53;;;;;;;19.09;100.00;97876.06;5094033;28;20207;-77
2023/07/19 00:09:32;;;;;;;12.63;8.37;;;;;;;19.01;100.00;97873.38;5093870;28;20225;-76
2023/07/19 00:11:59;;;;;;;11.80;7.80;;;;;;;18.94;100.00;97867.00;5094045;28;20233;-77
2023/07/19 00:14:25;;;;;;;10.50;7.90;;;;;;;18.91;100.00;97872.66;5094732;28;20588;-77
2023/07/19 00:16:52;;;;;;;10.67;8.17;;;;;;;18.90;100.00;97871.00;5094490;28;20383;-77
2023/07/19 00:19:18;;;;;;;10.37;8.87;;;;;;;18.88;100.00;97867.66;5093648;28;20218;-78
2023/07/19 00:21:45;;;;;;;10.33;8.10;;;;;;;18.87;100.00;97865.13;5094512;28;20246;-78
2023/07/19 00:24:12;;;;;;;10.67;8.23;;;;;;;18.82;100.00;97852.25;5094654;28;20692;-78
2023/07/19 00:26:39;;;;;;;10.80;7.87;;;;;;;18.76;100.00;97844.84;5094134;28;20212;-77
2023/07/19 00:29:05;;;;;;;9.67;7.23;;;;;;;18.71;100.00;97852.53;5094022;28;20211;-78
2023/07/19 00:31:32;;;;;;;9.77;7.80;;;;;;;18.69;100.00;97857.22;5093600;28;20245;-78
2023/07/19 00:33:58;;;;;;;10.63;8.30;;;;;;;18.74;100.00;97852.22;5094385;28;20225;-78
2023/07/19 00:36:25;;;;;;;13.37;8.80;;;;;;;18.77;100.00;97843.84;5094331;28;20214;-78
2023/07/19 00:38:51;;;;;;;11.53;8.60;;;;;;;18.75;100.00;97839.66;5094241;28;20599;-78
2023/07/19 00:41:19;;;;;;;13.47;9.03;;;;;;;18.75;100.00;97845.88;5093331;28;20203;-78
2023/07/19 00:43:47;;;;;;;10.67;8.57;;;;;;;18.74;100.00;97844.19;5094440;28;20206;-78
2023/07/19 00:46:14;;;;;;;13.97;9.43;;;;;;;18.71;100.00;97849.88;5093994;28;20209;-78
2023/07/19 00:48:43;;;;;;;11.80;9.13;;;;;;;18.71;100.00;97841.00;5093846;28;20206;-78
2023/07/19 00:51:10;;;;;;;10.70;8.27;;;;;;;18.73;100.00;97831.81;5092948;28;20309;-78
2023/07/19 00:53:38;;;;;;;12.20;9.20;;;;;;;18.79;100.00;97833.84;5093307;28;20218;-77
2023/07/19 00:56:05;;;;;;;10.80;8.90;;;;;;;18.88;100.00;97840.88;5093554;28;20203;-78
2023/07/19 00:58:33;;;;;;;12.40;9.63;;;;;;;19.00;100.00;97849.41;5093852;28;20227;-77
2023/07/19 01:01:00;;;;;;;13.13;9.70;;;;;;;19.07;100.00;97848.59;5090555;28;20213;-77
2023/07/19 01:03:26;;;;;;;16.30;9.43;;;;;;;19.13;100.00;97855.16;5090827;28;20213;-77
2023/07/19 01:05:53;;;;;;;14.10;9.57;;;;;;;19.18;100.00;97842.94;5090937;28;20202;-77
2023/07/19 01:08:19;;;;;;;11.87;9.07;;;;;;;19.14;100.00;97849.59;5091981;28;20202;-77
2023/07/19 01:10:46;;;;;;;11.40;8.87;;;;;;;19.10;100.00;97845.59;5093520;28;20207;-77
2023/07/19 01:13:13;;;;;;;9.43;8.43;;;;;;;19.02;100.00;97842.91;5093879;28;20252;-77
2023/07/19 01:15:41;;;;;;;9.27;7.97;;;;;;;18.97;100.00;97855.13;5093953;28;20240;-77
2023/07/19 01:18:07;;;;;;;10.00;8.50;;;;;;;18.97;100.00;97853.25;5093827;28;20234;-77
2023/07/19 01:20:35;;;;;;;11.07;8.00;;;;;;;18.97;100.00;97850.56;5092664;28;20207;-77
2023/07/19 01:23:04;;;;;;;11.80;7.20;;;;;;;19.04;100.00;97850.78;5093232;28;20226;-77
2023/07/19 01:25:30;;;;;;;9.30;7.63;;;;;;;19.04;100.00;97862.34;5093920;28;20206;-77
2023/07/19 01:27:57;;;;;;;9.03;6.57;;;;;;;19.03;100.00;97855.28;5093773;28;20236;-77
2023/07/19 01:30:23;;;;;;;10.93;6.70;;;;;;;19.03;100.00;97854.47;5092855;28;20211;-77
2023/07/19 01:32:50;;;;;;;6.80;5.90;;;;;;;18.98;100.00;97852.28;5093302;28;20795;-77
2023/07/19 01:35:16;;;;;;;8.03;6.40;;;;;;;18.89;100.00;97853.25;5093484;28;20203;-77
2023/07/19 01:37:43;;;;;;;8.27;6.40;;;;;;;18.81;100.00;97866.63;5093738;28;20234;-77
2023/07/19 01:40:12;;;;;;;10.23;6.57;;;;;;;18.72;100.00;97862.25;5092930;28;20222;-77
2023/07/19 01:42:40;;;;;;;9.00;6.60;;;;;;;18.61;100.00;97859.88;5093268;28;20226;-77
2023/07/19 01:45:07;;;;;;;7.83;6.53;;;;;;;18.56;100.00;97862.22;5093126;28;20206;-77
2023/07/19 01:47:34;;;;;;;9.77;6.83;;;;;;;18.56;100.00;97862.22;5093448;28;20221;-77
2023/07/19 01:50:00;;;;;;;9.17;6.90;;;;;;;18.48;100.00;97859.47;5092483;28;20207;-77
2023/07/19 01:52:27;;;;;;;9.73;6.73;;;;;;;18.45;100.00;97854.47;5093385;28;20230;-77
2023/07/19 01:54:53;;;;;;;7.67;6.43;;;;;;;18.41;100.00;97852.28;5093184;28;20677;-77
2023/07/19 01:57:23;;;;;;;8.07;6.67;;;;;;;18.40;100.00;97851.44;5093158;28;20206;-77
2023/07/19 01:59:49;;;;;;;9.70;6.33;;;;;;;18.37;100.00;97857.13;5092317;28;20227;-77
2023/07/19 02:02:16;;;;;;;9.37;6.87;;;;;;;18.32;100.00;97854.06;5093108;28;20234;-77
2023/07/19 02:04:42;;;;;;;8.03;6.63;;;;;;;18.30;100.00;97856.03;5092483;28;20211;-77
2023/07/19 02:07:09;;;;;;;9.67;6.50;;;;;;;18.32;100.00;97858.56;5093028;28;20202;-77
2023/07/19 02:09:35;;;;;;;9.87;6.60;;;;;;;18.24;100.00;97856.66;5092153;28;20597;-77
2023/07/19 02:12:01;;;;;;;9.63;6.90;;;;;;;18.21;100.00;97857.00;5092780;28;20227;-77
2023/07/19 02:14:29;;;;;;;7.60;6.57;;;;;;;18.13;100.00;97853.44;5092680;28;20217;-77
2023/07/19 02:16:56;;;;;;;10.97;7.00;;;;;;;18.03;100.00;97853.56;5092456;28;20203;-77
2023/07/19 02:19:22;;;;;;;10.73;6.67;;;;;;;17.97;100.00;97848.84;5091782;28;20652;-77
2023/07/19 02:21:49;;;;;;;8.40;6.77;;;;;;;17.94;100.00;97849.19;5092462;28;20235;-77
2023/07/19 02:24:16;;;;;;;10.40;7.40;;;;;;;17.92;100.00;97848.47;5092050;28;20206;-77
2023/07/19 02:26:43;;;;;;;9.93;7.47;;;;;;;17.92;100.00;97851.16;5092233;28;20264;-77
2023/07/19 02:29:09;;;;;;;10.37;8.20;;;;;;;17.89;100.00;97864.84;5091601;28;20666;-77
2023/07/19 02:31:37;;;;;;;12.93;8.63;;;;;;;17.88;100.00;97863.19;5092555;28;20680;-77
2023/07/19 02:34:05;;;;;;;13.27;8.50;;;;;;;17.88;100.00;97859.66;5092887;28;20210;-77
2023/07/19 02:36:34;;;;;;;11.27;8.27;;;;;;;17.86;100.00;97862.47;5092609;28;20210;-77
2023/07/19 02:39:01;;;;;;;14.03;9.80;;;;;;;17.84;100.00;97867.16;5091974;28;20727;-77
2023/07/19 02:41:27;;;;;;;11.83;9.20;;;;;;;17.83;100.00;97862.81;5091586;28;20227;-77
2023/07/19 02:43:54;;;;;;;13.63;9.27;;;;;;;17.84;100.00;97863.63;5092205;28;20268;-77
2023/07/19 02:46:20;;;;;;;14.10;9.63;;;;;;;17.80;100.00;97860.44;5092658;28;20222;-77
2023/07/19 02:48:48;;;;;;;12.33;10.13;;;;;;;17.80;100.00;97862.28;5091979;28;20672;-77
2023/07/19 02:51:15;;;;;;;13.27;9.33;;;;;;;17.78;100.00;97867.78;5091226;28;20211;-77
2023/07/19 02:53:41;;;;;;;13.27;9.60;;;;;;;17.79;100.00;97865.97;5092095;28;20211;-77
2023/07/19 02:56:08;;;;;;;14.03;9.53;;;;;;;17.82;100.00;97861.13;5092176;28;20210;-77
2023/07/19 02:58:34;;;;;;;16.47;10.00;;;;;;;17.79;100.00;97866.78;5091765;28;20238;-77
2023/07/19 03:01:00;;;;;;;12.77;9.33;;;;;;;17.77;100.00;97874.13;5090985;28;20581;-77
2023/07/19 03:03:28;;;;;;;14.20;9.13;;;;;;;17.76;100.00;97872.44;5092007;28;20233;-77
2023/07/19 03:05:56;;;;;;;12.33;9.03;;;;;;;17.76;100.00;97879.63;5091834;28;20594;-77
2023/07/19 03:08:23;;;;;;;14.23;10.83;;;;;;;17.68;100.00;97891.09;5091876;28;20214;-77
2023/07/19 03:10:53;;;;;;;13.17;10.37;;;;;;;17.59;100.00;97886.69;5090997;28;20206;-77
2023/07/19 03:13:19;;;;;;;15.07;10.77;;;;;;;17.56;100.00;97886.97;5091692;28;20231;-77
2023/07/19 03:15:47;;;;;;;12.97;10.97;;;;;;;17.50;100.00;97887.59;5093627;28;20215;-77
2023/07/19 03:18:13;;;;;;;12.63;10.57;;;;;;;17.43;100.00;97891.88;5096213;28;20233;-77
2023/07/19 03:20:40;;;;;;;15.43;9.97;;;;;;;17.43;100.00;97897.22;5095502;28;20223;-77
2023/07/19 03:23:08;;;;;;;14.73;10.07;;;;;;;17.42;100.00;97898.22;5096036;28;20230;-77
2023/07/19 03:25:34;;;;;;;16.80;11.17;;;;;;;17.40;100.00;97899.38;5095950;28;20210;-77
2023/07/19 03:28:01;;;;;;;16.10;11.97;;;;;;;17.43;100.00;97891.88;5095977;28;20233;-77
2023/07/19 03:30:27;;;;;;;15.50;10.33;;;;;;;17.40;100.00;97897.56;5095020;28;20202;-77
2023/07/19 03:32:54;;;;;;;14.27;10.63;;;;;;;17.40;100.00;97892.22;5095474;28;20238;-77
2023/07/19 03:35:20;;;;;;;11.87;10.20;;;;;;;17.42;100.00;97898.22;5095444;28;20203;-77
2023/07/19 03:37:46;;;;;;;15.30;11.33;;;;;;;17.43;100.00;97899.91;5095300;28;20214;-77
2023/07/19 03:40:15;;;;;;;15.40;10.40;;;;;;;17.47;100.00;97895.94;5094296;28;20631;-77
2023/07/19 03:42:41;;;;;;;14.80;10.60;;;;;;;17.52;100.00;97900.81;5095113;28;20728;-77
2023/07/19 03:45:09;;;;;;;12.83;10.30;;;;;;;17.54;100.00;97894.31;5095291;28;20210;-77
2023/07/19 03:47:36;;;;;;;12.83;10.17;;;;;;;17.57;100.00;97898.53;5094712;28;20670;-77
2023/07/19 03:50:03;;;;;;;15.63;11.33;;;;;;;17.56;100.00;97900.34;5094464;28;20209;-77
2023/07/19 03:52:30;;;;;;;15.77;10.97;;;;;;;17.56;100.00;97903.00;5095115;28;20716;-77
2023/07/19 03:54:57;;;;;;;13.90;11.33;;;;;;;17.58;100.00;97901.06;5095140;28;20276;-77
2023/07/19 03:57:25;;;;;;;13.63;10.53;;;;;;;17.57;100.00;97904.72;5095128;28;20210;-77
2023/07/19 03:59:52;;;;;;;13.67;10.10;;;;;;;17.61;100.00;97905.25;5094360;28;20248;-77
2023/07/19 04:02:19;;;;;;;14.67;10.40;;;;;;;17.61;100.00;97908.75;5095190;28;20227;-77
2023/07/19 04:04:46;;;;;;;13.20;10.47;;;;;;;17.61;100.00;97897.22;5095177;28;20210;-77
2023/07/19 04:07:12;;;;;;;12.57;10.00;;;;;;;17.60;100.00;97907.06;5094935;28;20211;-77
2023/07/19 04:09:39;;;;;;;15.57;10.77;;;;;;;17.64;100.00;97908.44;5094080;28;20673;-77
2023/07/19 04:12:06;;;;;;;13.13;10.33;;;;;;;17.68;100.00;97907.13;5094790;28;20802;-77
2023/07/19 04:14:34;;;;;;;14.97;10.63;;;;;;;17.72;100.00;97910.31;5094903;28;20211;-77
2023/07/19 04:17:01;;;;;;;13.97;9.53;;;;;;;17.75;100.00;97907.34;5095225;28;20221;-77
2023/07/19 04:19:27;;;;;;;14.57;10.53;;;;;;;17.79;100.00;97906.06;5094140;28;20230;-77
2023/07/19 04:21:54;;;;;;;16.63;11.43;;;;;;;17.84;100.00;97907.25;5094707;28;20234;-77
2023/07/19 04:24:20;;;;;;;18.10;11.10;;;;;;;17.93;100.00;97913.50;5095284;28;20202;-78
2023/07/19 04:26:47;;;;;;;15.90;10.93;;;;;;;17.92;100.00;97907.31;5094092;28;20584;-78
2023/07/19 04:29:13;;;;;;;14.27;10.13;;;;;;;17.94;100.00;97910.69;5093755;28;20202;-78
2023/07/19 04:31:41;;;;;;;14.27;10.47;;;;;;;17.93;100.00;97911.66;5094229;28;20231;-78
2023/07/19 04:34:10;;;;;;;14.30;10.03;;;;;;;17.90;100.00;97909.31;5094449;28;20618;-77
2023/07/19 04:36:36;;;;;;;12.77;9.43;;;;;;;17.92;100.00;97911.84;5094126;28;20207;-77
2023/07/19 04:39:03;;;;;;;14.17;9.33;;;;;;;17.94;100.00;97916.03;5093843;28;20238;-77
2023/07/19 04:41:30;;;;;;;12.03;8.63;;;;;;;17.99;100.00;97911.03;5093323;28;20735;-77
2023/07/19 04:43:57;;;;;;;11.20;8.47;;;;;;;18.04;100.00;97914.06;5093945;28;20691;-78
2023/07/19 04:46:24;;;;;;;11.10;8.03;;;;;;;18.02;100.00;97910.72;5093765;28;20581;-78
2023/07/19 04:48:51;;;;;;;9.90;7.80;;;;;;;18.09;100.00;97909.09;5093607;28;20234;-77
2023/07/19 04:51:18;;;;;;;10.00;7.33;;;;;;;18.17;100.00;97905.63;5092656;28;20574;-77
2023/07/19 04:53:45;;;;;;;9.37;7.07;;;;;;;18.24;100.00;97910.16;5093821;28;20592;-77
2023/07/19 04:56:11;;;;;;;9.63;7.87;;;;;;;18.31;100.00;97913.09;5093450;28;20238;-77
2023/07/19 04:58:37;;;;;;;10.40;7.77;;;;;;;18.38;100.00;97906.09;5093364;28;20203;-77
2023/07/19 05:01:05;;;;;;;10.73;7.83;;;;;;;18.42;100.00;97923.53;5092663;28;20488;-77
2023/07/19 05:03:32;;;;;;;11.20;7.50;;;;;;;18.55;100.00;97910.53;5093585;28;20306;-77
2023/07/19 05:06:00;;;;;;;10.20;7.43;;;;;;;18.61;100.00;97912.56;5093404;28;20206;-77
2023/07/19 05:08:26;;;;;;;9.10;6.80;;;;;;;18.69;100.00;97916.13;5093675;28;20599;-77
2023/07/19 05:10:53;;;;;;;7.97;6.70;;;;;;;18.74;100.00;97919.16;5092641;28;20217;-77
2023/07/19 05:13:19;;;;;;;8.43;6.90;;;;;;;18.85;100.00;97910.84;5093510;28;20226;-77
2023/07/19 05:15:46;;;;;;;8.87;6.63;;;;;;;18.90;100.00;97913.03;5093477;28;20220;-77
2023/07/19 05:18:12;;;;;;;8.23;6.33;;;;;;;18.99;100.00;97912.88;5092998;28;20207;-77
2023/07/19 05:20:38;;;;;;;8.03;6.83;;;;;;;19.25;100.00;97904.75;5092274;28;20231;-77
2023/07/19 05:23:06;;;;;;;11.30;7.70;;;;;;;19.64;100.00;97909.28;5092769;28;20226;-77
2023/07/19 05:25:33;;;;;;;7.30;6.53;;;;;;;20.22;100.00;97915.31;5093283;28;20213;-78
2023/07/19 05:27:59;;;;;;;9.50;7.67;;;;;;;20.63;100.00;97914.19;5092935;28;20203;-77
2023/07/19 05:30:26;;;;;;;9.97;8.23;;;;;;;21.13;100.00;97911.13;5091548;28;20728;-78
2023/07/19 05:32:53;;;;;;;8.77;7.23;;;;;;;21.66;100.00;97909.25;5091912;28;20325;-77
2023/07/19 05:35:19;;;;;;;8.63;7.57;;;;;;;22.18;100.00;97910.16;5092556;28;20271;-77
2023/07/19 05:37:46;;;;;;;8.50;7.37;;;;;;;22.60;100.00;97899.63;5092603;28;20222;-78
2023/07/19 05:40:14;;;;;;;8.57;7.07;;;;;;;23.02;100.00;97898.91;5090518;28;20226;-77
2023/07/19 05:42:40;;;;;;;11.87;7.90;;;;;;;23.35;100.00;97905.56;5092271;28;20716;-78
2023/07/19 05:45:08;;;;;;;9.23;6.70;;;;;;;23.71;98.30;97900.94;5092303;28;20217;-78
2023/07/19 05:47:34;;;;;;;8.77;6.70;;;;;;;24.05;95.04;97909.16;5092292;28;20203;-78
2023/07/19 05:50:01;;;;;;;9.37;6.90;;;;;;;24.29;92.25;97898.75;5092025;28;20203;-78
2023/07/19 05:52:28;;;;;;;9.73;7.23;;;;;;;24.56;90.10;97907.88;5092637;28;20227;-78
2023/07/19 05:54:55;;;;;;;10.20;6.97;;;;;;;24.82;88.28;97897.25;5092315;28;20210;-78
2023/07/19 05:57:23;;;;;;;9.23;6.90;;;;;;;25.02;86.15;97896.28;5092290;28;20213;-78
2023/07/19 05:59:49;;;;;;;9.23;6.90;;;;;;;25.19;83.58;97894.06;5091546;28;20326;-78
2023/07/19 06:02:16;;;;;;;9.93;6.90;;;;;;;25.42;82.91;97892.69;5092223;28;20237;-78
2023/07/19 06:04:43;;;;;;;8.03;6.30;;;;;;;25.68;81.29;97895.47;5091903;28;20259;-78
2023/07/19 06:07:09;;;;;;;8.73;6.30;;;;;;;25.92;79.39;97892.16;5092002;28;20582;-78
2023/07/19 06:09:36;;;;;;;9.07;5.93;;;;;;;26.14;77.18;97885.50;5091072;28;20207;-76
2023/07/19 06:12:02;;;;;;;7.77;5.77;;;;;;;26.30;75.29;97900.50;5091746;28;20229;-77
2023/07/19 06:14:30;;;;;;;6.93;5.93;;;;;;;26.45;73.42;97888.38;5091850;28;20206;-80
2023/07/19 06:16:57;;;;;;;9.70;5.63;;;;;;;26.63;73.62;97902.16;5091955;28;20221;-77
2023/07/19 06:19:23;;;;;;;6.90;4.93;;;;;;;26.83;72.56;97896.69;5091126;28;20262;-76
2023/07/19 06:21:51;;;;;;;9.13;5.70;;;;;;;26.94;69.67;97893.31;5091534;28;20347;-77
2023/07/19 06:24:17;;;;;;;7.32;5.38;;;;;;;27.03;68.93;97882.00;5091517;28;20213;-77
2023/07/19 06:26:44;;;;;;;5.27;4.77;;;;;;;27.19;69.03;97886.97;5091706;28;20214;-78
2023/07/19 06:29:10;;;;;;;6.17;5.10;;;;;;;27.36;67.30;97884.59;5090752;28;20207;-78
2023/07/19 06:31:38;;;;;;;7.15;5.55;;;;;;;27.49;66.25;97879.91;5091406;28;20736;-78
2023/07/19 06:34:04;;;;;;;6.20;4.57;;;;;;;27.69;66.27;97891.50;5091667;28;20238;-78
2023/07/19 06:36:31;;;;;;;7.55;4.30;;;;;;;27.87;65.99;97881.56;5091741;28;20595;-78
2023/07/19 06:38:58;;;;;;;6.72;4.30;;;;;;;27.93;63.98;97874.41;5091784;28;20722;-78
2023/07/19 06:41:24;;;;;;;6.10;4.05;;;;;;;28.04;63.39;97873.69;5090876;28;20235;-78
2023/07/19 06:43:51;;;;;;;4.63;4.13;;;;;;;28.15;62.49;97881.97;5091170;28;20203;-78
2023/07/19 06:46:17;;;;;;;5.30;4.03;;;;;;;28.12;60.18;97868.00;5091159;28;20677;-78
2023/07/19 06:48:45;;;;;;;5.60;4.30;;;;;;;28.03;58.34;97869.31;5091451;28;20202;-78
2023/07/19 06:51:11;;;;;;;4.35;3.60;;;;;;;28.03;55.23;97851.13;5090340;28;20301;-77
2023/07/19 06:53:38;;;;;;;6.20;3.50;;;;;;;27.74;54.18;97859.91;5090457;28;20207;-76
2023/07/19 06:56:05;;;;;;;5.22;3.60;;;;;;;27.82;53.11;97858.84;5091228;28;20308;-78
2023/07/19 06:58:32;;;;;;;4.97;3.53;;;;;;;27.76;53.17;97865.13;5090298;28;20260;-77
2023/07/19 07:00:58;;;;;;;5.40;3.95;;;;;;;27.58;54.06;97867.75;5090531;28;20238;-78
2023/07/19 07:03:25;;;;;;;5.70;3.53;;;;;;;27.39;54.99;97874.13;5091180;28;20218;-78
2023/07/19 07:05:53;;;;;;;6.50;3.70;;;;;;;27.08;56.08;97883.00;5091131;28;20210;-78
2023/07/19 07:08:19;;;;;;;5.40;3.80;;;;;;;26.61;59.57;97898.81;5091124;28;20215;-78
2023/07/19 07:10:45;;;;;;;5.65;4.15;;;;;;;25.94;65.67;97914.47;5090184;28;20205;-78
2023/07/19 07:13:12;;;;;;;6.53;4.30;;;;;;;25.60;67.20;97914.59;5090869;28;20670;-78
2023/07/19 07:15:38;;;;;;;4.75;3.72;;;;;;;25.30;69.08;97913.28;5091254;28;20233;-78
2023/07/19 07:18:05;;;;;;;8.63;5.27;;;;;;;25.12;72.78;97933.78;5091228;28;20223;-78
2023/07/19 07:20:35;;;;;;;7.13;4.90;;;;;;;25.08;73.36;97924.41;5090384;28;20238;-78
2023/07/19 07:23:02;;;;;;;9.07;4.77;;;;;;;24.91;75.62;97941.97;5091013;28;20226;-78
2023/07/19 07:25:29;;;;;;;6.80;5.25;;;;;;;24.87;74.47;97928.03;5088748;28;20439;-79
2023/07/19 07:27:56;;;;;;;7.07;4.97;;;;;;;24.80;71.47;97920.94;5084425;28;20206;-79
2023/07/19 07:30:23;;;;;;;6.83;4.67;;;;;;;24.73;72.45;97926.31;5068457;28;20661;-79
2023/07/19 07:32:49;;;;;;;4.50;4.10;;;;;;;24.70;74.25;97931.28;5069593;28;20744;-79
2023/07/19 07:35:16;;;;;;;5.93;4.27;;;;;;;24.74;72.94;97919.84;5069014;28;20268;-80
2023/07/19 07:37:42;;;;;;;6.87;4.77;;;;;;;24.71;73.42;97922.97;5070051;28;20285;-80
2023/07/19 07:40:12;;;;;;;8.10;3.63;;;;;;;24.73;64.64;97883.06;5069170;28;20258;-79
2023/07/19 07:42:39;;;;;;;4.13;2.70;;;;;;;25.01;54.45;97856.78;5069100;28;20242;-79
2023/07/19 07:45:07;;;;;;;5.27;2.80;;;;;;;25.05;57.38;97874.25;5070034;28;20207;-80
2023/07/19 07:47:35;;;;;;;3.53;2.70;;;;;;;25.12;55.45;97871.56;5069906;28;20674;-80
2023/07/19 07:50:03;;;;;;;4.00;2.50;;;;;;;25.16;56.09;97865.53;5068240;28;20210;-79
2023/07/19 07:52:29;;;;;;;4.90;2.70;;;;;;;25.26;54.36;97862.47;5070065;28;20737;-79
2023/07/19 07:54:56;;;;;;;3.13;2.40;;;;;;;25.37;52.11;97854.59;5069950;28;20218;-79
2023/07/19 07:57:24;;;;;;;3.57;2.37;;;;;;;25.59;51.35;97853.38;5069117;28;20215;-80
2023/07/19 07:59:50;;;;;;;4.38;2.72;;;;;;;25.56;53.06;97864.63;5069267;28;20234;-79
2023/07/19 08:02:17;;;;;;;3.40;2.73;;;;;;;25.68;51.34;97854.03;5070037;28;20234;-79
2023/07/19 08:04:43;;;;;;;4.10;2.57;;;;;;;25.73;50.38;97870.50;5072828;28;20211;-79
2023/07/19 08:07:10;;;;;;;6.67;2.73;;;;;;;25.74;51.62;97883.81;5072936;28;20207;-79
2023/07/19 08:09:36;;;;;;;4.43;2.50;;;;;;;25.80;51.07;97876.72;5072638;28;20209;-79
2023/07/19 08:12:03;;;;;;;4.00;2.20;;;;;;;25.81;50.92;97884.66;5072922;28;20233;-79
2023/07/19 08:14:31;;;;;;;5.85;2.58;;;;;;;25.97;49.25;97876.13;5073228;28;20215;-80
2023/07/19 08:16:58;;;;;;;3.83;2.40;;;;;;;26.01;50.37;97885.53;5072841;28;20450;-79
2023/07/19 08:19:24;;;;;;;4.43;2.25;;;;;;;26.23;47.11;97862.59;5071685;28;20215;-79
2023/07/19 08:21:51;;;;;;;4.87;2.40;;;;;;;26.10;47.39;97873.41;5073159;28;20597;-79
2023/07/19 08:24:17;;;;;;;3.40;2.30;;;;;;;26.19;47.04;97861.34;5073426;28;20215;-79
2023/07/19 08:26:44;;;;;;;3.25;2.00;;;;;;;26.23;43.45;97835.50;5071783;28;20208;-79
2023/07/19 08:29:11;;;;;;;5.88;2.20;;;;;;;26.23;45.65;97862.59;5071701;28;20457;-79
2023/07/19 08:31:39;;;;;;;3.47;2.30;;;;;;;26.26;44.84;97851.31;5073077;28;20664;-77
2023/07/19 08:34:06;;;;;;;3.22;2.20;;;;;;;26.41;44.88;97851.94;5072777;28;20216;-78
2023/07/19 08:36:32;;;;;;;2.10;1.87;;;;;;;26.54;43.74;97843.78;5073698;28;20560;-78
2023/07/19 08:38:59;;;;;;;2.80;2.00;;;;;;;26.55;43.67;97847.31;5073149;28;20674;-78
2023/07/19 08:41:32;;;;;;;3.92;2.05;;;;;;;26.62;44.93;97857.09;5072633;28;20231;-78
2023/07/19 08:43:59;;;;;;;3.45;2.10;;;;;;;26.74;42.61;97833.72;5073272;28;20215;-78
2023/07/19 08:46:26;;;;;;;3.40;1.88;;;;;;;26.87;43.36;97844.50;5073414;28;20784;-77
2023/07/19 08:48:54;;;;;;;3.70;1.85;;;;;;;27.10;42.17;97837.50;5073633;28;20214;-77
2023/07/19 08:51:20;;;;;;;2.47;1.70;;;;;;;27.14;40.36;97818.94;5072596;28;20645;-79
2023/07/19 08:53:47;;;;;;;2.15;1.75;;;;;;;27.16;40.41;97819.56;5073359;28;20302;-78
2023/07/19 08:56:14;;;;;;;5.22;2.10;;;;;;;27.15;40.91;97828.72;5072858;28;20216;-78
2023/07/19 08:58:43;;;;;;;2.83;1.90;;;;;;;27.15;39.43;97812.44;5073133;28;20253;-78
2023/07/19 09:01:11;;;;;;;4.50;1.90;;;;;;;27.03;40.62;97822.31;5072535;28;20336;-78
2023/07/19 09:03:38;;;;;;;3.78;1.90;;;;;;;27.04;39.31;97810.41;5073134;28;20221;-78
2023/07/19 09:06:06;;;;;;;4.25;1.92;;;;;;;27.06;39.42;97800.16;5071180;28;20329;-78
2023/07/19 09:08:36;;;;;;;3.40;1.83;;;;;;;27.10;39.18;97801.41;5069481;28;20213;-81
2023/07/19 09:11:03;;;;;;;4.57;2.20;;;;;;;27.11;39.87;97805.78;5069121;28;20620;-78
2023/07/19 09:13:31;;;;;;;2.30;2.00;;;;;;;27.17;39.81;97807.66;5069532;28;20203;-81
2023/07/19 09:15:57;;;;;;;2.97;1.92;;;;;;;27.34;38.38;97795.25;5072376;28;20207;-80
2023/07/19 09:18:29;;;;;;;3.25;2.03;;;;;;;27.32;40.04;97805.47;5072934;28;20211;-80
2023/07/19 09:20:58;;;;;;;2.40;1.77;;;;;;;27.38;38.95;97791.00;5071792;28;20713;-80
2023/07/19 09:23:26;;;;;;;3.78;2.00;;;;;;;27.37;38.29;97783.94;5072495;28;20210;-78
2023/07/19 09:25:53;;;;;;;2.20;1.60;;;;;;;27.42;38.63;97784.09;5072308;28;20218;-81
2023/07/19 09:28:23;;;;;;;4.82;2.22;;;;;;;27.53;37.08;97769.81;5072326;28;20577;-80
2023/07/19 09:30:56;;;;;;;2.65;1.60;;;;;;;27.61;37.21;97773.09;5071901;28;20674;-82
2023/07/19 09:33:22;;;;;;;7.10;1.90;;;;;;;27.60;36.77;97759.75;5087099;22;20277;-80
2023/07/19 09:35:54;;;;;;;4.50;1.75;;;;;;;27.65;36.13;97768.06;5072350;28;20207;-87
2023/07/19 09:38:21;;;;;;;3.92;1.58;;;;;;;27.57;34.36;97758.28;5072678;28;20211;-86
2023/07/19 09:40:50;;;;;;;2.13;1.70;;;;;;;27.59;34.98;97769.75;5070937;28;20233;-82
2023/07/19 09:43:17;;;;;;;6.45;1.55;;;;;;;27.72;35.19;97764.25;5070905;28;20316;-87
2023/07/19 09:45:44;;;;;;;2.05;1.83;;;;;;;27.73;35.96;97765.91;5069978;28;20216;-79
2023/07/19 09:48:11;;;;;;;1.75;1.65;;;;;;;27.75;36.16;97760.25;5070000;28;20226;-78
2023/07/19 09:50:40;;;;;;;2.75;1.95;;;;;;;27.92;35.49;97764.06;5071765;28;20212;-79
2023/07/19 09:53:12;;;;;;;1.85;1.70;;;;;;;27.94;36.32;97775.56;5072148;28;20231;-80
2023/07/19 09:55:39;;;;;;;2.75;1.90;;;;;;;28.09;33.38;97755.13;5072340;28;20589;-80
2023/07/19 09:58:10;;;;;;;2.85;1.88;;;;;;;28.05;33.69;97753.06;5072120;28;20209;-81
2023/07/19 10:00:37;;;;;;;2.10;1.90;;;;;;;28.07;34.77;97764.56;5071069;28;20235;-80
2023/07/19 10:03:06;;;;;;;4.13;1.92;;;;;;;28.13;33.99;97748.16;5072192;28;20227;-80
2023/07/19 10:05:33;;;;;;;2.67;1.70;;;;;;;28.25;33.73;97754.50;5072200;28;20582;-80
2023/07/19 10:08:04;;;;;;;3.85;1.90;;;;;;;28.22;34.46;97759.56;5071825;28;20211;-82
2023/07/19 10:10:36;;;;;;;3.20;1.50;;;;;;;28.27;34.13;97757.00;5071226;28;20211;-84
2023/07/19 10:13:02;;;;;;;3.30;1.67;;;;;;;28.14;34.95;97754.44;5072315;28;20292;-82
2023/07/19 10:15:30;;;;;;;3.78;1.73;;;;;;;28.11;34.01;97741.28;5072198;28;20217;-86
2023/07/19 10:17:59;;;;;;;1.83;1.40;;;;;;;28.07;33.61;97756.41;5072273;28;20211;-86
2023/07/19 10:20:28;;;;;;;1.73;1.55;;;;;;;27.97;34.42;97750.66;5071340;28;20645;-85
2023/07/19 10:22:56;;;;;;;3.97;1.80;;;;;;;28.05;34.89;97755.78;5072101;28;20235;-86
2023/07/19 10:25:25;;;;;;;2.28;1.70;;;;;;;28.03;35.72;97763.34;5071348;28;20583;-85
2023/07/19 10:28:03;;;;;;;1.70;1.48;;;;;;;28.14;35.19;97757.16;5071805;28;20725;-84
2023/07/19 10:30:54;;;;;;;3.25;1.70;;;;;;;28.27;34.83;97752.41;5071339;28;20587;-84
2023/07/19 10:33:22;;;;;;;3.03;1.60;;;;;;;28.47;34.44;97746.75;5086490;28;20242;-85
2023/07/19 10:35:51;;;;;;;2.38;1.70;;;;;;;28.63;35.07;97757.03;5091650;28;20218;-84
2023/07/19 10:38:19;;;;;;;2.28;1.80;;;;;;;28.75;34.67;97750.63;5090917;28;20595;-84
2023/07/19 10:40:48;;;;;;;2.80;1.60;;;;;;;28.73;34.96;97747.28;5088726;28;20605;-84
2023/07/19 10:43:15;;;;;;;2.20;1.73;;;;;;;28.80;35.30;97752.63;5088762;28;20241;-85
2023/07/19 10:45:42;;;;;;;4.43;1.70;;;;;;;28.76;34.50;97746.81;5088833;28;20684;-84
2023/07/19 10:48:11;;;;;;;1.83;1.55;;;;;;;28.74;34.63;97748.13;5090124;28;20207;-84
2023/07/19 10:50:38;;;;;;;1.70;1.60;;;;;;;28.64;35.51;97755.97;5090723;28;20838;-85
2023/07/19 10:53:05;;;;;;;2.60;1.83;;;;;;;28.70;35.08;97739.59;5091274;28;20249;-84
2023/07/19 10:55:32;;;;;;;3.40;1.80;;;;;;;28.85;35.48;97756.31;5091738;28;20210;-84
2023/07/19 10:57:58;;;;;;;3.05;1.77;;;;;;;28.91;35.52;97746.44;5091540;28;20233;-84
2023/07/19 11:00:25;;;;;;;3.00;1.58;;;;;;;28.97;35.38;97738.19;5090875;28;20211;-84
2023/07/19 11:02:53;;;;;;;2.25;1.80;;;;;;;28.99;35.12;97740.69;5091377;28;20749;-86
2023/07/19 11:05:21;;;;;;;2.75;1.65;;;;;;;29.14;34.77;97743.78;5091519;28;20210;-86
2023/07/19 11:07:49;;;;;;;5.10;1.85;;;;;;;29.17;34.44;97740.63;5091199;28;20688;-86
2023/07/19 11:10:16;;;;;;;4.15;1.88;;;;;;;29.08;34.50;97734.69;5090676;28;20737;-86
2023/07/19 11:12:42;;;;;;;2.70;1.75;;;;;;;29.08;34.27;97733.84;5091302;28;20223;-85
2023/07/19 11:15:10;;;;;;;3.58;1.95;;;;;;;29.01;34.28;97730.38;5091571;28;20207;-85
2023/07/19 11:17:38;;;;;;;4.10;1.98;;;;;;;28.85;34.05;97729.09;5091683;28;20214;-86
2023/07/19 11:20:05;;;;;;;3.30;1.65;;;;;;;28.93;34.10;97714.38;5090603;28;20218;-86
2023/07/19 11:22:33;;;;;;;2.70;1.80;;;;;;;28.99;34.86;97721.63;5099492;28;20230;-86
2023/07/19 11:25:00;;;;;;;5.00;1.85;;;;;;;29.09;34.66;97725.44;5096742;28;20210;-85