Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:16;;;;;;;6.43;3.40;;;3.50;99.90;;;;;;5049824;28;20477;-72
2021/11/30 00:03:42;;;;;;;3.00;2.80;;;3.50;99.90;;;;;;5049945;28;20450;-72
2021/11/30 00:06:10;;;;;;;3.10;2.50;;;3.50;99.90;;;;;;5050262;28;20451;-71
2021/11/30 00:08:37;;;;;;;3.73;3.00;;;3.50;99.90;;;;;;5049700;28;20488;-72
2021/11/30 00:11:05;;;;;;;3.30;2.57;;;3.50;99.90;;;;;;5033904;28;20454;-73
2021/11/30 00:13:33;;;;;;;6.10;3.23;;;3.50;99.90;;;;;;5051612;28;20485;-71
2021/11/30 00:15:59;;;;;;;4.20;2.70;;;3.50;99.90;;;;;;5032485;28;20504;-73
2021/11/30 00:18:29;;;;;;;4.40;3.10;;;3.50;99.90;;;;;;5030259;28;20470;-73
2021/11/30 00:20:55;;;;;;;2.80;2.60;;;3.50;99.90;;;;;;5043992;28;20454;-73
2021/11/30 00:23:21;;;;;;;14.60;3.90;;;3.50;99.90;;;;;;5032993;28;20477;-73
2021/11/30 00:25:47;;;;;;;4.60;3.10;;;3.50;99.90;;;;;;5049494;28;20451;-73
2021/11/30 00:28:12;;;;;;;3.60;3.17;;;3.50;99.90;;;;;;5050230;28;20294;-71
2021/11/30 00:30:40;;;;;;;9.00;3.00;;;3.50;99.90;;;;;;5049024;28;20216;-69
2021/11/30 00:33:06;;;;;;;4.63;2.70;;;3.50;99.90;;;;;;5050612;28;20383;-70
2021/11/30 00:35:32;;;;;;;3.33;2.60;;;3.50;99.90;;;;;;5049920;28;20447;-72
2021/11/30 00:37:58;;;;;;;2.87;2.57;;;3.50;99.90;;;;;;5049537;28;20819;-72
2021/11/30 00:40:25;;;;;;;4.60;3.07;;;3.50;99.90;;;;;;5033084;28;21005;-73
2021/11/30 00:42:51;;;;;;;4.90;3.10;;;3.50;99.90;;;;;;5047975;28;20605;-73
2021/11/30 00:45:20;;;;;;;5.37;2.77;;;3.40;99.90;;;;;;5046311;28;20545;-73
2021/11/30 00:47:56;;;;;;;3.27;2.37;;;3.50;99.90;;;;;;5049059;28;20825;-73
2021/11/30 00:50:24;;;;;;;3.30;2.63;;;3.40;99.90;;;;;;5049337;28;20466;-71
2021/11/30 00:52:50;;;;;;;5.03;2.50;;;3.40;99.90;;;;;;5032172;28;20527;-73
2021/11/30 00:55:17;;;;;;;10.73;2.87;;;3.40;99.90;;;;;;5032624;28;20450;-73
2021/11/30 00:57:42;;;;;;;2.90;2.40;;;3.40;99.90;;;;;;5049258;28;20504;-72
2021/11/30 01:00:14;;;;;;;3.37;2.40;;;3.40;99.90;;;;;;5049492;28;20470;-73
2021/11/30 01:02:41;;;;;;;2.30;2.10;;;3.40;99.90;;;;;;5032119;28;20242;-73
2021/11/30 01:05:08;;;;;;;3.10;2.60;;;3.40;99.90;;;;;;5049177;28;20473;-73
2021/11/30 01:07:35;;;;;;;4.17;2.27;;;3.40;99.90;;;;;;5049246;28;20545;-71
2021/11/30 01:10:09;;;;;;;6.33;3.07;;;3.40;99.90;;;;;;5050132;28;20496;-72
2021/11/30 01:12:35;;;;;;;3.63;2.70;;;3.40;99.90;;;;;;5048610;28;20983;-73
2021/11/30 01:15:04;;;;;;;3.17;2.50;;;3.40;99.90;;;;;;5048491;28;20530;-73
2021/11/30 01:17:30;;;;;;;4.07;2.63;;;3.40;99.90;;;;;;5049371;28;20446;-73
2021/11/30 01:19:56;;;;;;;3.83;2.63;;;3.40;99.90;;;;;;5050034;28;20538;-72
2021/11/30 01:22:21;;;;;;;5.10;2.47;;;3.40;99.90;;;;;;5048900;28;20227;-70
2021/11/30 01:24:47;;;;;;;2.37;2.00;;;3.40;99.90;;;;;;5048514;28;20458;-73
2021/11/30 01:27:13;;;;;;;9.13;2.20;;;3.30;99.90;;;;;;5049355;28;20273;-72
2021/11/30 01:29:39;;;;;;;2.80;2.03;;;3.30;99.90;;;;;;5048690;28;20307;-73
2021/11/30 01:32:05;;;;;;;2.73;2.43;;;3.30;99.90;;;;;;5048843;28;20219;-71
2021/11/30 01:34:31;;;;;;;3.27;1.83;;;3.30;99.90;;;;;;5029611;28;20259;-73
2021/11/30 01:36:57;;;;;;;2.17;1.80;;;3.30;99.90;;;;;;5049814;28;20450;-72
2021/11/30 01:39:23;;;;;;;9.20;2.20;;;3.30;99.90;;;;;;5049167;28;20454;-73
2021/11/30 01:41:48;;;;;;;4.63;2.30;;;3.30;99.90;;;;;;5049653;28;20227;-73
2021/11/30 01:44:36;;;;;;;2.30;1.80;;;3.30;99.90;;;;;;5048636;28;20639;-73
2021/11/30 01:49:35;;;;;;;3.23;2.40;;;3.20;99.90;;;;;;5048625;28;21003;-72
2021/11/30 01:52:06;;;;;;;2.93;1.80;;;3.20;99.90;;;;;;5048783;28;20521;-72
2021/11/30 01:54:31;;;;;;;2.23;2.00;;;3.20;99.90;;;;;;5051371;28;20236;-73
2021/11/30 01:56:58;;;;;;;2.33;1.63;;;3.20;99.90;;;;;;5049854;28;20458;-72
2021/11/30 01:59:24;;;;;;;1.73;1.60;;;3.20;99.90;;;;;;5034931;28;20692;-72
2021/11/30 02:01:50;;;;;;;1.33;1.27;;;3.20;99.90;;;;;;5035576;28;20470;-72
2021/11/30 02:04:16;;;;;;;3.93;1.73;;;3.20;99.90;;;;;;5052188;28;20462;-70
2021/11/30 02:06:42;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5053213;28;20449;-73
2021/11/30 02:09:08;;;;;;;1.17;1.13;;;3.10;99.90;;;;;;5052563;28;20211;-71
2021/11/30 02:11:33;;;;;;;2.17;1.97;;;3.10;99.90;;;;;;5052574;28;20303;-73
2021/11/30 02:13:59;;;;;;;2.10;1.63;;;3.10;99.90;;;;;;5051211;28;20945;-70
2021/11/30 02:16:25;;;;;;;2.20;1.50;;;3.10;99.90;;;;;;5050221;28;20224;-72
2021/11/30 02:18:54;;;;;;;1.80;1.67;;;3.10;99.90;;;;;;5052271;28;20561;-72
2021/11/30 02:21:22;;;;;;;2.00;1.80;;;3.10;99.90;;;;;;5053889;28;20228;-73
2021/11/30 02:23:58;;;;;;;1.57;1.47;;;3.10;99.90;;;;;;5051579;28;20525;-73
2021/11/30 02:26:25;;;;;;;2.30;1.57;;;3.10;99.90;;;;;;5052412;28;20449;-73
2021/11/30 02:28:51;;;;;;;2.57;2.37;;;3.00;99.90;;;;;;5035411;28;20446;-73
2021/11/30 02:31:19;;;;;;;2.50;2.27;;;3.00;99.90;;;;;;5035758;28;20467;-72
2021/11/30 02:33:46;;;;;;;2.60;2.00;;;3.00;99.90;;;;;;5052340;28;20478;-72
2021/11/30 02:36:25;;;;;;;5.50;2.03;;;3.00;99.90;;;;;;5031995;28;20455;-72
2021/11/30 02:38:52;;;;;;;3.13;1.80;;;3.00;99.90;;;;;;5044391;28;20450;-73
2021/11/30 02:41:18;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5052086;28;20473;-73
2021/11/30 02:43:44;;;;;;;3.93;1.60;;;3.00;99.90;;;;;;5052743;28;20472;-72
2021/11/30 02:46:10;;;;;;;2.40;2.13;;;3.00;99.90;;;;;;5051730;28;21027;-73
2021/11/30 02:48:36;;;;;;;3.23;1.90;;;3.00;99.90;;;;;;5051240;28;20508;-72
2021/11/30 02:51:07;;;;;;;2.80;2.23;;;3.00;99.90;;;;;;5049996;28;20458;-71
2021/11/30 02:53:32;;;;;;;2.83;2.10;;;3.00;99.90;;;;;;5046531;28;20529;-72
2021/11/30 02:55:58;;;;;;;3.97;2.67;;;3.00;99.90;;;;;;5034799;28;20514;-72
2021/11/30 02:58:24;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5053190;28;20219;-72
2021/11/30 03:00:50;;;;;;;3.77;2.73;;;3.00;99.90;;;;;;5052381;28;20216;-73
2021/11/30 03:03:15;;;;;;;6.07;3.10;;;3.00;99.90;;;;;;5051469;28;20710;-72
2021/11/30 03:05:41;;;;;;;2.70;2.10;;;3.00;99.90;;;;;;5033985;28;20216;-72
2021/11/30 03:08:07;;;;;;;1.90;1.73;;;2.90;99.90;;;;;;5051637;28;20239;-72
2021/11/30 03:10:32;;;;;;;2.97;2.43;;;2.90;99.90;;;;;;5027570;28;20244;-72
2021/11/30 03:12:58;;;;;;;2.60;2.40;;;3.00;99.90;;;;;;5050708;28;20721;-73
2021/11/30 03:15:26;;;;;;;3.03;2.40;;;3.00;99.90;;;;;;5049065;28;20675;-72
2021/11/30 03:17:53;;;;;;;4.20;2.13;;;3.00;99.90;;;;;;5034222;28;20208;-71
2021/11/30 03:20:19;;;;;;;2.40;2.20;;;3.00;99.90;;;;;;5052172;28;20451;-73
2021/11/30 03:22:46;;;;;;;5.90;2.07;;;2.90;99.90;;;;;;5034196;28;20455;-73
2021/11/30 03:25:14;;;;;;;2.90;2.30;;;3.00;99.90;;;;;;5048913;28;20446;-73
2021/11/30 03:27:40;;;;;;;1.93;1.70;;;3.00;99.90;;;;;;5030746;28;20447;-72
2021/11/30 03:30:08;;;;;;;2.53;2.13;;;3.00;99.90;;;;;;5050755;28;20442;-71
2021/11/30 03:35:05;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5050346;28;20462;-72
2021/11/30 03:37:31;;;;;;;6.33;2.37;;;3.00;99.90;;;;;;5034078;28;20462;-72
2021/11/30 03:39:57;;;;;;;2.53;1.80;;;3.00;99.90;;;;;;5050327;28;20469;-71
2021/11/30 03:42:24;;;;;;;3.90;2.57;;;3.00;99.90;;;;;;5050382;28;20463;-71
2021/11/30 03:44:50;;;;;;;3.33;2.37;;;3.10;99.90;;;;;;5049951;28;20461;-72
2021/11/30 03:47:16;;;;;;;3.80;2.63;;;3.10;99.90;;;;;;5048428;28;20447;-73
2021/11/30 03:49:42;;;;;;;2.20;2.00;;;3.10;99.90;;;;;;5049881;28;20480;-73
2021/11/30 03:52:08;;;;;;;2.30;2.10;;;3.10;99.90;;;;;;5050866;28;20496;-72
2021/11/30 03:54:37;;;;;;;3.17;2.23;;;3.10;99.90;;;;;;5050578;28;20311;-72
2021/11/30 03:57:04;;;;;;;2.50;2.23;;;3.20;99.90;;;;;;5050379;28;20447;-72
2021/11/30 03:59:30;;;;;;;4.00;3.03;;;3.20;99.90;;;;;;5052131;28;20978;-73
2021/11/30 04:01:56;;;;;;;3.20;2.20;;;3.20;99.90;;;;;;5045868;28;20937;-72
2021/11/30 04:04:29;;;;;;;4.00;2.50;;;3.20;99.90;;;;;;5033173;28;20492;-73
2021/11/30 04:06:55;;;;;;;3.53;2.00;;;3.20;99.90;;;;;;5049950;28;21005;-73
2021/11/30 04:09:23;;;;;;;3.20;2.90;;;3.20;99.90;;;;;;5049541;28;20450;-73
2021/11/30 04:11:50;;;;;;;4.20;3.07;;;3.20;99.90;;;;;;5051170;28;20447;-73
2021/11/30 04:14:17;;;;;;;4.03;3.20;;;3.20;99.90;;;;;;5031755;28;20985;-73
2021/11/30 04:16:43;;;;;;;4.77;3.00;;;3.20;99.90;;;;;;5032795;28;20450;-73
2021/11/30 04:19:09;;;;;;;6.50;3.30;;;3.20;99.90;;;;;;5033052;28;20457;-73
2021/11/30 04:21:35;;;;;;;3.57;2.70;;;3.20;99.90;;;;;;5049883;28;20227;-73
2021/11/30 04:24:02;;;;;;;3.90;3.43;;;3.20;99.90;;;;;;5048250;28;20295;-72
2021/11/30 04:26:28;;;;;;;4.47;3.33;;;3.20;99.90;;;;;;5032667;28;20903;-73
2021/11/30 04:28:54;;;;;;;6.33;3.30;;;3.20;99.90;;;;;;5049301;28;20442;-72
2021/11/30 04:31:20;;;;;;;5.63;3.40;;;3.20;99.90;;;;;;5049622;28;20466;-73
2021/11/30 04:33:46;;;;;;;4.40;3.70;;;3.20;99.90;;;;;;5048782;28;20462;-72
2021/11/30 04:36:12;;;;;;;3.50;2.90;;;3.20;99.90;;;;;;5050614;28;20480;-72
2021/11/30 04:38:38;;;;;;;5.20;3.30;;;3.20;99.90;;;;;;5032863;28;20266;-72
2021/11/30 04:41:06;;;;;;;5.13;3.20;;;3.20;99.90;;;;;;5050935;28;20581;-72
2021/11/30 04:43:34;;;;;;;7.27;4.00;;;3.20;99.90;;;;;;5048952;28;20450;-73
2021/11/30 04:46:29;;;;;;;5.73;4.00;;;3.20;99.90;;;;;;5049437;28;20461;-74
2021/11/30 04:49:11;;;;;;;5.40;3.60;;;3.20;99.90;;;;;;5048620;28;20481;-73
2021/11/30 04:51:37;;;;;;;3.50;3.20;;;3.20;99.90;;;;;;5031756;28;20477;-72
2021/11/30 04:54:03;;;;;;;4.17;3.03;;;3.20;99.90;;;;;;5050254;28;20438;-72
2021/11/30 04:56:29;;;;;;;9.70;3.90;;;3.20;99.90;;;;;;5033019;28;20224;-72
2021/11/30 04:58:55;;;;;;;4.87;3.60;;;3.20;99.90;;;;;;5048906;28;20943;-72
2021/11/30 05:01:20;;;;;;;6.17;3.67;;;3.20;99.90;;;;;;5050882;28;20224;-71
2021/11/30 05:03:49;;;;;;;5.30;3.93;;;3.20;99.90;;;;;;5048920;28;20277;-71
2021/11/30 05:06:14;;;;;;;4.00;3.03;;;3.20;99.90;;;;;;5032616;28;20223;-72
2021/11/30 05:08:40;;;;;;;4.40;2.77;;;3.20;99.90;;;;;;5048253;28;20469;-71
2021/11/30 05:11:07;;;;;;;5.60;3.50;;;3.20;99.90;;;;;;5050768;28;20230;-72
2021/11/30 05:13:32;;;;;;;7.80;4.40;;;3.20;99.90;;;;;;5049137;28;20533;-71
2021/11/30 05:15:58;;;;;;;6.23;2.90;;;3.10;99.90;;;;;;5032289;28;20922;-72
2021/11/30 05:18:24;;;;;;;5.47;4.03;;;3.10;99.90;;;;;;5032802;28;20224;-72
2021/11/30 05:20:53;;;;;;;4.33;3.17;;;3.10;99.90;;;;;;5047910;28;20227;-72
2021/11/30 05:23:27;;;;;;;4.77;3.20;;;3.10;99.90;;;;;;5042414;28;20454;-71
2021/11/30 05:25:54;;;;;;;3.83;2.90;;;3.00;99.90;;;;;;5028454;28;20778;-71
2021/11/30 05:28:22;;;;;;;3.70;3.00;;;3.00;99.90;;;;;;5030356;28;20535;-72
2021/11/30 05:30:48;;;;;;;3.90;3.40;;;3.00;99.90;;;;;;5048605;28;20485;-72
2021/11/30 05:33:13;;;;;;;5.27;3.97;;;3.00;99.90;;;;;;5031930;28;20477;-71
2021/11/30 05:35:41;;;;;;;8.07;3.30;;;3.00;99.90;;;;;;5048593;28;20683;-72
2021/11/30 05:38:07;;;;;;;4.50;3.67;;;3.00;99.90;;;;;;5050402;28;20302;-72
2021/11/30 05:40:34;;;;;;;4.20;3.47;;;2.90;99.90;;;;;;5049211;28;20533;-72
2021/11/30 05:43:00;;;;;;;3.60;2.40;;;2.90;99.90;;;;;;5047656;28;20684;-72
2021/11/30 05:45:26;;;;;;;4.30;2.67;;;2.90;99.90;;;;;;5048434;28;20450;-72
2021/11/30 05:47:51;;;;;;;5.57;3.60;;;2.90;99.90;;;;;;5031702;28;20807;-72
2021/11/30 05:50:18;;;;;;;4.00;3.33;;;2.80;99.90;;;;;;5028727;28;20522;-72
2021/11/30 05:52:44;;;;;;;4.33;3.07;;;2.80;99.90;;;;;;5019989;28;20220;-72
2021/11/30 05:55:11;;;;;;;4.40;3.20;;;2.80;99.90;;;;;;5048009;28;20562;-72
2021/11/30 05:57:38;;;;;;;4.00;3.37;;;2.80;99.90;;;;;;5049780;28;20226;-72
2021/11/30 06:00:06;;;;;;;3.80;3.20;;;2.80;99.90;;;;;;5048628;28;20450;-73
2021/11/30 06:05:36;;;;;;;3.10;2.50;;;2.80;99.90;;;;;;5047885;28;20880;-72
2021/11/30 06:08:03;;;;;;;3.40;3.10;;;2.80;99.90;;;;;;5048922;28;20477;-71
2021/11/30 06:10:29;;;;;;;4.17;3.07;;;2.80;99.90;;;;;;5031450;28;20273;-71
2021/11/30 06:12:55;;;;;;;3.70;2.90;;;2.70;99.90;;;;;;5028085;28;20454;-71
2021/11/30 06:15:21;;;;;;;4.23;3.10;;;2.70;99.90;;;;;;5029645;28;20227;-72
2021/11/30 06:17:47;;;;;;;5.00;3.13;;;2.80;99.90;;;;;;5040124;28;20477;-72
2021/11/30 06:20:13;;;;;;;2.73;2.30;;;2.70;99.90;;;;;;5048399;28;20454;-72
2021/11/30 06:22:40;;;;;;;3.40;2.80;;;2.70;99.90;;;;;;5047792;28;20284;-72
2021/11/30 06:25:06;;;;;;;4.10;3.00;;;2.70;99.90;;;;;;5030517;28;20535;-71
2021/11/30 06:27:33;;;;;;;4.83;3.37;;;2.70;99.90;;;;;;5032189;28;20453;-73
2021/11/30 06:29:58;;;;;;;3.37;2.33;;;2.70;99.90;;;;;;5046395;28;20449;-73
2021/11/30 06:32:25;;;;;;;3.50;2.90;;;2.70;99.90;;;;;;5060498;28;20510;-72
2021/11/30 06:34:51;;;;;;;4.40;2.60;;;2.70;99.90;;;;;;5050954;28;20310;-72
2021/11/30 06:37:17;;;;;;;6.97;3.33;;;2.70;99.90;;;;;;5040688;28;20486;-72
2021/11/30 06:39:43;;;;;;;3.03;2.73;;;2.70;99.90;;;;;;5029355;28;20478;-72
2021/11/30 06:42:09;;;;;;;3.33;2.37;;;2.70;99.90;;;;;;5051867;28;20223;-71
2021/11/30 06:44:35;;;;;;;2.70;2.50;;;2.70;99.90;;;;;;5053298;28;20257;-72
2021/11/30 06:47:05;;;;;;;3.97;3.07;;;2.60;99.90;;;;;;5034904;28;20219;-71
2021/11/30 06:49:31;;;;;;;2.67;2.43;;;2.70;99.90;;;;;;5032222;28;20471;-72
2021/11/30 06:51:58;;;;;;;2.70;2.20;;;2.60;99.90;;;;;;5050461;28;20430;-73
2021/11/30 06:54:23;;;;;;;2.13;1.87;;;2.70;99.90;;;;;;5034546;28;20499;-73
2021/11/30 06:56:49;;;;;;;2.13;2.00;;;2.60;99.90;;;;;;5051342;28;20458;-72
2021/11/30 06:59:15;;;;;;;2.50;2.10;;;2.70;99.90;;;;;;5051801;28;20238;-72
2021/11/30 07:01:43;;;;;;;2.27;2.07;;;2.60;99.90;;;;;;5034457;28;20235;-72
2021/11/30 07:04:09;;;;;;;1.73;1.63;;;2.70;99.90;;;;;;5044914;28;20573;-73
2021/11/30 07:09:15;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5052665;28;20215;-72
2021/11/30 07:14:08;;;;;;;4.10;2.30;;;2.70;99.90;;;;;;5050145;28;20439;-73
2021/11/30 07:16:34;;;;;;;2.50;2.30;;;2.70;99.90;;;;;;5033708;28;20549;-73
2021/11/30 07:19:00;;;;;;;2.40;2.17;;;2.70;99.90;;;;;;5033130;28;20306;-72
2021/11/30 07:21:27;;;;;;;2.87;2.20;;;2.70;99.90;;;;;;5033419;28;20520;-73
2021/11/30 07:23:55;;;;;;;3.10;2.20;;;2.70;99.90;;;;;;5030059;28;20519;-72
2021/11/30 07:26:21;;;;;;;2.37;2.20;;;2.70;99.90;;;;;;5049359;28;20447;-73
2021/11/30 07:28:47;;;;;;;2.20;1.97;;;2.80;99.90;;;;;;5030675;28;20996;-74
2021/11/30 07:31:15;;;;;;;2.50;2.30;;;2.70;99.90;;;;;;5032396;28;20458;-74
2021/11/30 07:33:44;;;;;;;3.00;1.90;;;2.70;99.90;;;;;;5030255;28;20456;-72
2021/11/30 07:36:12;;;;;;;2.93;2.00;;;2.70;99.90;;;;;;5032120;28;20451;-73
2021/11/30 07:38:39;;;;;;;3.23;1.90;;;2.70;99.90;;;;;;5030091;28;20494;-74
2021/11/30 07:41:06;;;;;;;2.60;1.70;;;2.80;99.90;;;;;;5048769;28;20450;-73
2021/11/30 07:43:33;;;;;;;2.80;1.80;;;2.80;99.90;;;;;;5032388;28;20458;-73
2021/11/30 07:45:59;;;;;;;1.90;1.67;;;2.80;99.90;;;;;;5049022;28;20538;-72
2021/11/30 07:48:27;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;5029359;28;20497;-74
2021/11/30 07:50:54;;;;;;;1.90;1.70;;;2.80;99.90;;;;;;5028245;28;20458;-72
2021/11/30 07:53:20;;;;;;;2.07;1.40;;;2.80;99.90;;;;;;5029075;28;20470;-72
2021/11/30 07:55:46;;;;;;;2.00;1.60;;;2.80;99.90;;;;;;5042213;28;20446;-73
2021/11/30 07:58:11;;;;;;;2.13;1.90;;;2.80;99.90;;;;;;5049054;28;20458;-73
2021/11/30 08:00:38;;;;;;;2.30;1.43;;;2.80;99.90;;;;;;5048686;28;20234;-72
2021/11/30 08:03:04;;;;;;;2.63;1.33;;;2.80;99.90;;;;;;5028836;28;20224;-73
2021/11/30 08:05:29;;;;;;;2.00;1.50;;;2.90;99.90;;;;;;5045153;28;20464;-72
2021/11/30 08:07:55;;;;;;;3.30;1.10;;;2.90;99.90;;;;;;5044884;28;20517;-72
2021/11/30 08:10:25;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5048288;28;20227;-72
2021/11/30 08:12:50;;;;;;;1.43;1.17;;;2.90;99.90;;;;;;5027708;28;20488;-73
2021/11/30 08:15:17;;;;;;;1.37;1.23;;;2.90;99.90;;;;;;5046773;28;20470;-73
2021/11/30 08:17:43;;;;;;;1.37;1.13;;;2.90;99.90;;;;;;5028429;28;20710;-72
2021/11/30 08:20:09;;;;;;;1.90;1.17;;;2.90;99.90;;;;;;5029342;28;20541;-74
2021/11/30 08:22:37;;;;;;;1.03;0.97;;;2.90;99.90;;;;;;5027724;28;20532;-73
2021/11/30 08:25:04;;;;;;;1.03;0.93;;;2.90;99.90;;;;;;5027673;28;20451;-73
2021/11/30 08:27:30;;;;;;;1.40;0.90;;;2.90;99.90;;;;;;5028977;28;20453;-73
2021/11/30 08:29:56;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;5028209;28;20533;-73
2021/11/30 08:32:23;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5029564;28;20538;-73
2021/11/30 08:34:51;;;;;;;1.17;0.97;;;3.00;99.90;;;;;;5029133;28;20235;-73
2021/11/30 08:37:19;;;;;;;1.03;0.90;;;3.00;99.90;;;;;;5025909;28;20460;-72
2021/11/30 08:39:48;;;;;;;1.30;1.07;;;3.00;99.90;;;;;;5014290;28;20841;-74
2021/11/30 08:42:15;;;;;;;1.23;1.13;;;3.00;99.90;;;;;;5042616;28;20873;-70
2021/11/30 08:44:41;;;;;;;1.03;0.80;;;3.00;99.90;;;;;;5044947;28;21048;-72
2021/11/30 08:47:10;;;;;;;1.03;0.93;;;3.00;99.90;;;;;;5026736;28;20466;-73
2021/11/30 08:49:36;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5044372;28;20466;-72
2021/11/30 08:52:05;;;;;;;1.07;0.60;;;3.10;99.90;;;;;;5045637;28;20461;-72
2021/11/30 08:54:31;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5047257;28;20462;-73
2021/11/30 08:56:59;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5043505;28;20459;-70
2021/11/30 08:59:25;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;5030016;28;20475;-72
2021/11/30 09:01:52;;;;;;;1.80;0.87;;;3.20;99.90;;;;;;5025492;28;20467;-72
2021/11/30 09:04:18;;;;;;;0.73;0.70;;;3.20;99.90;;;;;;5042216;28;20454;-72
2021/11/30 09:06:44;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5027939;28;20518;-73
2021/11/30 09:09:10;;;;;;;2.20;0.70;;;3.20;99.90;;;;;;5030545;28;20517;-74
2021/11/30 09:11:37;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5044106;28;20223;-72
2021/11/30 09:14:04;;;;;;;0.67;0.67;;;3.20;99.90;;;;;;5045164;28;20450;-72
2021/11/30 09:16:31;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5047021;28;20596;-73
2021/11/30 09:18:57;;;;;;;1.07;0.43;;;3.20;99.90;;;;;;5047606;28;20446;-73
2021/11/30 09:21:24;;;;;;;1.00;0.70;;;3.30;99.90;;;;;;5042445;28;21022;-72
2021/11/30 09:23:51;;;;;;;0.90;0.80;;;3.30;99.90;;;;;;5011548;28;20471;-73
2021/11/30 09:26:17;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5021131;28;20517;-72
2021/11/30 09:28:44;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5045181;28;20216;-73
2021/11/30 09:31:10;;;;;;;2.70;2.00;;;3.30;99.90;;;;;;5028382;28;20552;-72
2021/11/30 09:33:39;;;;;;;4.40;2.97;;;3.30;99.90;;;;;;5043915;28;20450;-72
2021/11/30 09:36:06;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;5063615;28;20460;-73
2021/11/30 09:38:32;;;;;;;29.60;14.77;;;3.40;99.90;;;;;;5032179;28;20455;-72
2021/11/30 09:41:00;;;;;;;33.57;15.00;;;3.40;99.90;;;;;;5027950;28;20453;-72
2021/11/30 09:43:27;;;;;;;9.93;5.77;;;3.40;99.90;;;;;;5046713;28;20226;-72
2021/11/30 09:45:56;;;;;;;13.60;9.37;;;3.40;99.90;;;;;;5021343;28;20497;-73
2021/11/30 09:48:23;;;;;;;2.30;2.10;;;3.40;99.90;;;;;;5028837;28;20975;-73
2021/11/30 09:50:49;;;;;;;15.27;7.17;;;3.50;99.90;;;;;;5037118;28;20965;-73
2021/11/30 09:53:16;;;;;;;21.60;11.50;;;3.50;99.90;;;;;;5046431;28;20449;-72
2021/11/30 09:55:43;;;;;;;7.80;5.60;;;3.50;99.90;;;;;;5027713;28;20458;-72
2021/11/30 09:58:10;;;;;;;12.20;8.63;;;3.50;99.90;;;;;;5028699;28;20439;-72
2021/11/30 10:00:37;;;;;;;4.20;3.80;;;3.50;99.90;;;;;;5043196;28;21026;-75
2021/11/30 10:03:03;;;;;;;1.10;1.03;;;3.50;99.90;;;;;;5028724;28;20516;-72
2021/11/30 10:05:30;;;;;;;1.00;0.90;;;3.60;99.90;;;;;;5029048;28;20454;-72
2021/11/30 10:08:00;;;;;;;1.43;1.20;;;3.60;99.90;;;;;;5028829;28;20237;-72
2021/11/30 10:10:30;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5027667;28;20989;-72
2021/11/30 10:13:05;;;;;;;3.20;1.60;;;3.60;99.90;;;;;;5027576;28;21133;-74
2021/11/30 10:16:02;;;;;;;16.03;8.50;;;3.60;99.90;;;;;;5048246;28;20519;-72
2021/11/30 10:18:29;;;;;;;23.73;12.30;;;3.60;99.90;;;;;;5029144;28;20454;-72
2021/11/30 10:21:20;;;;;;;32.00;14.90;;;3.60;99.90;;;;;;5049720;28;20464;-73
2021/11/30 10:23:56;;;;;;;5.23;4.27;;;3.70;99.90;;;;;;5030975;28;21060;-72
2021/11/30 10:26:30;;;;;;;6.57;4.70;;;3.70;99.90;;;;;;5045335;28;20450;-72
2021/11/30 10:28:59;;;;;;;4.80;3.97;;;3.70;99.90;;;;;;5031610;28;20434;-73
2021/11/30 10:31:32;;;;;;;3.00;2.70;;;3.70;99.90;;;;;;5030558;28;20454;-72
2021/11/30 10:34:00;;;;;;;2.80;2.50;;;3.70;99.90;;;;;;5042786;28;20439;-73
2021/11/30 10:36:26;;;;;;;2.00;1.90;;;3.80;99.90;;;;;;5032092;28;20453;-73
2021/11/30 10:38:52;;;;;;;3.30;3.00;;;3.80;99.90;;;;;;5048411;28;20544;-72
2021/11/30 10:41:25;;;;;;;1.43;1.33;;;3.80;99.90;;;;;;5048561;28;20248;-73
2021/11/30 10:44:00;;;;;;;1.53;1.43;;;3.80;99.90;;;;;;5061798;28;20698;-74
2021/11/30 10:46:28;;;;;;;1.37;1.27;;;3.90;99.90;;;;;;5052396;28;20468;-73
2021/11/30 10:48:55;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5030541;28;20458;-73
2021/11/30 10:51:22;;;;;;;2.77;1.40;;;3.90;99.90;;;;;;5031930;28;20450;-72
2021/11/30 10:53:54;;;;;;;5.60;3.97;;;4.00;99.90;;;;;;5047454;28;20498;-73
2021/11/30 10:56:20;;;;;;;5.10;3.70;;;4.00;99.90;;;;;;5043983;28;20450;-73
2021/11/30 10:58:46;;;;;;;2.20;1.90;;;4.00;99.90;;;;;;5027574;28;20512;-73
2021/11/30 11:01:20;;;;;;;1.97;1.77;;;4.00;99.90;;;;;;5031006;28;20492;-73
2021/11/30 11:04:05;;;;;;;3.20;2.07;;;4.10;99.90;;;;;;5047403;28;20489;-72
2021/11/30 11:06:32;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;5033271;28;20442;-72
2021/11/30 11:09:03;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;5050674;28;20430;-72
2021/11/30 11:11:34;;;;;;;2.23;2.10;;;4.10;99.90;;;;;;5051432;28;20453;-72
2021/11/30 11:14:00;;;;;;;4.60;4.20;;;4.20;99.90;;;;;;5051165;28;20457;-72
2021/11/30 11:16:29;;;;;;;7.40;4.93;;;4.20;99.90;;;;;;5051137;28;20457;-73
2021/11/30 11:19:17;;;;;;;3.80;2.77;;;4.20;99.90;;;;;;5050191;28;22685;-74
2021/11/30 11:21:42;;;;;;;1.93;1.53;;;4.20;99.90;;;;;;5030017;28;20474;-72
2021/11/30 11:24:19;;;;;;;1.63;1.30;;;4.30;99.90;;;;;;5047728;28;20500;-73
2021/11/30 11:26:46;;;;;;;2.70;1.63;;;4.30;99.90;;;;;;5026074;28;20257;-74
2021/11/30 11:29:18;;;;;;;1.97;1.70;;;4.30;99.90;;;;;;5047102;28;20482;-73
2021/11/30 11:31:48;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5026639;28;20456;-72
2021/11/30 11:34:18;;;;;;;1.03;1.03;;;4.30;99.90;;;;;;5046950;28;20464;-74
2021/11/30 11:36:46;;;;;;;1.20;1.07;;;4.30;99.90;;;;;;5030457;28;20454;-72
2021/11/30 11:39:16;;;;;;;0.97;0.93;;;4.40;99.90;;;;;;5030312;28;20462;-73
2021/11/30 11:41:42;;;;;;;2.67;2.10;;;4.40;99.90;;;;;;5029378;28;20469;-72
2021/11/30 11:44:08;;;;;;;2.57;2.20;;;4.40;99.90;;;;;;5029979;28;20446;-73
2021/11/30 11:46:37;;;;;;;2.07;1.93;;;4.40;99.90;;;;;;5030247;28;20449;-73
2021/11/30 11:49:07;;;;;;;3.50;3.20;;;4.40;99.90;;;;;;5030790;28;20461;-71
2021/11/30 11:51:38;;;;;;;4.10;3.70;;;4.40;99.90;;;;;;5047169;28;20454;-73
2021/11/30 11:54:06;;;;;;;3.63;2.70;;;4.40;99.90;;;;;;5062773;28;20465;-73
2021/11/30 11:56:35;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;5027584;28;20466;-73
2021/11/30 11:59:08;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5047362;28;20454;-71
2021/11/30 12:01:34;;;;;;;1.37;1.13;;;4.50;99.90;;;;;;5030323;28;20467;-73
2021/11/30 12:04:06;;;;;;;2.70;1.57;;;4.50;99.90;;;;;;5029856;28;20880;-72
2021/11/30 12:06:35;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5041939;28;20470;-74
2021/11/30 12:09:31;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5026626;28;20496;-72
2021/11/30 12:12:09;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5035482;28;20523;-72
2021/11/30 12:14:41;;;;;;;0.67;0.67;;;4.50;99.90;;;;;;5026604;28;20536;-72
2021/11/30 12:17:23;;;;;;;0.87;0.73;;;4.60;99.90;;;;;;5044238;28;20435;-73
2021/11/30 12:20:08;;;;;;;3.53;2.60;;;4.60;99.90;;;;;;5025797;28;20462;-72
2021/11/30 12:22:52;;;;;;;2.87;2.30;;;4.60;99.90;;;;;;5045899;28;20543;-74
2021/11/30 12:25:27;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5042626;28;20492;-73
2021/11/30 12:27:54;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5029424;28;20458;-73
2021/11/30 12:30:42;;;;;;;0.77;0.70;;;4.60;99.90;;;;;;5030174;28;20494;-73
2021/11/30 12:33:31;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5044603;28;20480;-71
2021/11/30 12:35:58;;;;;;;1.33;0.87;;;4.60;99.90;;;;;;5040881;28;20612;-69
2021/11/30 12:38:25;;;;;;;1.60;1.20;;;4.60;99.90;;;;;;5049025;28;20447;-72
2021/11/30 12:40:52;;;;;;;1.07;0.70;;;4.60;99.90;;;;;;5049122;28;20442;-73
2021/11/30 12:43:24;;;;;;;2.00;1.13;;;4.70;99.90;;;;;;5051063;28;20514;-72
2021/11/30 12:46:01;;;;;;;0.83;0.80;;;4.70;99.90;;;;;;5028601;28;20467;-73
2021/11/30 12:48:37;;;;;;;0.80;0.77;;;4.70;99.90;;;;;;5028355;28;20490;-75
2021/11/30 12:51:24;;;;;;;0.97;0.80;;;4.70;99.90;;;;;;5023966;28;20460;-74
2021/11/30 12:53:52;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;5043750;28;20450;-71
2021/11/30 12:56:47;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5026512;28;20448;-75
2021/11/30 12:59:35;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;5047300;28;20458;-74
2021/11/30 13:02:17;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5047192;28;20454;-72
2021/11/30 13:04:44;;;;;;;2.23;1.40;;;4.70;99.90;;;;;;5046878;28;20461;-71
2021/11/30 13:07:16;;;;;;;1.47;1.20;;;4.80;99.90;;;;;;5031368;28;20464;-73
2021/11/30 13:09:50;;;;;;;1.63;1.07;;;4.80;99.90;;;;;;5027527;28;20459;-74
2021/11/30 13:12:25;;;;;;;1.77;1.30;;;4.80;99.90;;;;;;5029792;28;20992;-73
2021/11/30 13:14:53;;;;;;;6.63;4.53;;;4.80;99.90;;;;;;5043843;28;20493;-73