Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:52;;;;;;;28.00;19.63;;;6.20;85.40;;;5.42;69.36;93918.38;5034193;28;20274;-82
2020/12/09 00:04:21;;;;;;;30.35;19.90;;;6.30;85.40;;;5.41;69.51;93920.19;5031096;28;20227;-81
2020/12/09 00:06:49;;;;;;;28.45;19.45;;;6.20;85.40;;;5.44;69.56;93924.22;5014091;28;20224;-81
2020/12/09 00:09:19;;;;;;;32.80;19.83;;;6.20;85.40;;;5.43;69.45;93912.19;5033959;28;20232;-81
2020/12/09 00:11:47;;;;;;;32.03;19.50;;;6.20;85.40;;;5.41;69.38;93919.41;5014350;28;20196;-81
2020/12/09 00:14:15;;;;;;;36.15;19.42;;;6.20;85.30;;;5.43;69.68;93918.22;5030501;28;20228;-81
2020/12/09 00:16:42;;;;;;;34.53;18.75;;;6.20;85.30;;;5.44;69.37;93911.22;5031276;28;20234;-81
2020/12/09 00:19:08;;;;;;;34.47;20.42;;;6.30;85.30;;;5.42;69.45;93914.00;5050536;28;20223;-80
2020/12/09 00:21:36;;;;;;;33.83;21.58;;;6.30;85.40;;;5.42;69.54;93920.97;5070085;28;20195;-82
2020/12/09 00:24:04;;;;;;;28.92;20.48;;;6.30;85.40;;;5.43;69.61;93909.59;5037302;28;20255;-82
2020/12/09 00:26:33;;;;;;;31.73;19.52;;;6.30;85.30;;;5.42;69.63;93920.97;5021095;28;20259;-80
2020/12/09 00:29:00;;;;;;;28.77;19.20;;;6.20;85.30;;;5.41;69.49;93912.38;5037510;28;20270;-82
2020/12/09 00:31:30;;;;;;;31.27;19.33;;;6.30;85.30;;;5.42;69.73;93914.00;5035854;28;20196;-80
2020/12/09 00:33:59;;;;;;;24.00;18.05;;;6.20;85.30;;;5.39;69.36;93908.38;5020777;28;20762;-81
2020/12/09 00:36:26;;;;;;;28.02;19.15;;;6.30;85.30;;;5.41;69.47;93914.97;5053917;28;20188;-81
2020/12/09 00:38:54;;;;;;;26.90;17.42;;;6.30;85.30;;;5.40;69.46;93917.78;5036505;28;20228;-81
2020/12/09 00:41:24;;;;;;;25.40;18.42;;;6.30;85.30;;;5.40;69.41;93923.78;5037533;28;20554;-81
2020/12/09 00:43:52;;;;;;;26.45;19.65;;;6.20;85.20;;;5.43;69.67;93936.41;5037192;28;20231;-81
2020/12/09 00:46:28;;;;;;;27.27;19.10;;;6.30;85.30;;;5.42;69.56;93931.38;5052826;28;20218;-81
2020/12/09 00:49:01;;;;;;;26.90;18.17;;;6.20;85.30;;;5.39;69.50;93924.75;5038355;28;20244;-81
2020/12/09 00:51:31;;;;;;;26.08;18.08;;;6.30;85.30;;;5.43;69.57;93930.41;5037457;28;20254;-81
2020/12/09 00:53:59;;;;;;;28.67;19.85;;;6.30;85.30;;;5.42;69.56;93926.19;5037120;28;20228;-81
2020/12/09 00:56:29;;;;;;;28.90;19.98;;;6.20;85.20;;;5.39;69.51;93923.97;5037556;28;20569;-81
2020/12/09 00:59:03;;;;;;;28.58;19.45;;;6.30;85.30;;;5.40;69.52;93917.78;5038256;28;20251;-82
2020/12/09 01:01:33;;;;;;;31.65;20.73;;;6.20;85.20;;;5.38;69.77;93915.38;5037066;28;20206;-81
2020/12/09 01:04:06;;;;;;;27.02;20.42;;;6.20;85.30;;;5.35;69.72;93912.34;5037576;28;20270;-80
2020/12/09 01:06:34;;;;;;;27.35;19.73;;;6.20;85.30;;;5.37;69.65;93907.72;5053366;28;20212;-82
2020/12/09 01:09:05;;;;;;;28.63;19.13;;;6.20;85.30;;;5.37;69.51;93911.16;5053288;28;20226;-82
2020/12/09 01:11:32;;;;;;;25.80;18.35;;;6.20;85.30;;;5.39;69.39;93916.16;5036652;28;20670;-80
2020/12/09 01:13:59;;;;;;;34.03;19.73;;;6.20;85.30;;;5.37;69.56;93902.53;5053079;28;20307;-81
2020/12/09 01:16:25;;;;;;;26.13;17.75;;;6.30;85.30;;;5.39;69.64;93900.56;5019373;28;20209;-81
2020/12/09 01:18:52;;;;;;;25.70;16.95;;;6.20;85.30;;;5.35;69.45;93894.13;5036536;28;20216;-81
2020/12/09 01:21:31;;;;;;;27.02;18.13;;;6.20;85.30;;;5.38;69.88;93898.94;5052827;28;20192;-82
2020/12/09 01:23:59;;;;;;;28.48;18.42;;;6.20;85.30;;;5.37;69.55;93899.94;5020308;28;20223;-81
2020/12/09 01:26:26;;;;;;;25.35;17.80;;;6.20;85.30;;;5.36;69.51;93898.31;5052936;28;20221;-81
2020/12/09 01:28:54;;;;;;;24.40;17.70;;;6.20;85.30;;;5.38;69.85;93901.53;5032800;28;20208;-81
2020/12/09 01:31:22;;;;;;;25.05;17.48;;;6.30;85.30;;;5.35;69.59;93892.31;5015836;28;20267;-81
2020/12/09 01:33:49;;;;;;;28.55;19.33;;;6.20;85.30;;;5.37;69.46;93892.13;5032805;28;20221;-80
2020/12/09 01:36:23;;;;;;;26.30;17.75;;;6.20;85.30;;;5.36;69.58;93891.34;5033199;28;20460;-81
2020/12/09 01:38:52;;;;;;;27.75;17.90;;;6.20;85.30;;;5.36;69.29;93893.94;5032963;28;20252;-81
2020/12/09 01:41:24;;;;;;;43.38;24.73;;;6.20;85.30;;;5.36;69.54;93893.94;5012151;28;20227;-81
2020/12/09 01:43:53;;;;;;;73.07;36.30;;;6.20;85.30;;;5.32;69.79;93892.69;5052848;28;20234;-81
2020/12/09 01:46:29;;;;;;;36.08;22.95;;;6.20;85.40;;;5.32;69.67;93903.06;5034706;28;20250;-81
2020/12/09 01:48:59;;;;;;;24.33;17.58;;;6.20;85.40;;;5.36;69.80;93896.53;5052628;28;20216;-81
2020/12/09 01:51:28;;;;;;;31.58;17.80;;;6.20;85.40;;;5.35;69.59;93902.72;5035930;28;20582;-81
2020/12/09 01:53:59;;;;;;;24.08;16.77;;;6.20;85.40;;;5.38;69.52;93909.34;5035159;28;20352;-81
2020/12/09 01:56:27;;;;;;;28.15;16.25;;;6.20;85.40;;;5.37;69.60;93898.16;5036081;28;20176;-81
2020/12/09 01:58:55;;;;;;;33.38;16.15;;;6.20;85.30;;;5.39;69.41;93903.16;5052673;28;20252;-81
2020/12/09 02:01:23;;;;;;;40.55;15.73;;;6.20;85.30;;;5.36;69.59;93901.75;5033157;28;20266;-80
2020/12/09 02:03:51;;;;;;;43.20;15.85;;;6.20;85.30;;;5.37;69.46;93916.34;5066841;28;20220;-80
2020/12/09 02:06:20;;;;;;;45.55;16.65;;;6.30;85.30;;;5.35;69.57;93907.94;5033343;28;20219;-80
2020/12/09 02:08:47;;;;;;;38.42;17.25;;;6.20;85.30;;;5.36;69.65;93901.75;5034470;28;20224;-79
2020/12/09 02:11:15;;;;;;;50.60;16.17;;;6.30;85.40;;;5.36;69.54;93906.13;5064873;28;20245;-81
2020/12/09 02:13:45;;;;;;;43.60;15.80;;;6.20;85.30;;;5.37;69.69;93912.94;5050459;28;20262;-81
2020/12/09 02:16:14;;;;;;;63.28;15.93;;;6.20;85.30;;;5.32;69.33;93900.47;5015939;28;20204;-80
2020/12/09 02:18:41;;;;;;;66.40;15.73;;;6.20;85.20;;;5.34;70.09;93908.91;5031945;28;20205;-80
2020/12/09 02:21:08;;;;;;;58.08;16.13;;;6.20;85.30;;;5.33;69.70;93906.50;5032055;28;20266;-81
2020/12/09 02:23:35;;;;;;;53.15;14.30;;;6.20;85.20;;;5.32;69.35;93915.28;5051120;28;20208;-80
2020/12/09 02:26:03;;;;;;;53.78;15.07;;;6.20;85.20;;;5.33;69.35;93922.91;5051254;28;20577;-81
2020/12/09 02:28:29;;;;;;;53.05;15.45;;;6.20;85.30;;;5.29;69.51;93908.66;5049541;28;20349;-81
2020/12/09 02:30:56;;;;;;;59.90;14.50;;;6.20;85.20;;;5.26;69.63;93902.03;5049034;28;20196;-81
2020/12/09 02:33:23;;;;;;;50.40;14.30;;;6.20;85.30;;;5.31;69.68;93914.50;5041036;28;20303;-80
2020/12/09 02:35:50;;;;;;;48.13;13.80;;;6.10;85.20;;;5.28;69.33;93899.25;5065868;28;20200;-80
2020/12/09 02:38:18;;;;;;;80.57;15.68;;;6.10;85.20;;;5.24;69.55;93903.22;5066440;28;20234;-81
2020/12/09 02:40:45;;;;;;;49.75;14.02;;;6.10;85.20;;;5.25;69.24;93910.03;5035265;28;20222;-81
2020/12/09 02:43:11;;;;;;;54.83;12.70;;;6.10;85.20;;;5.26;69.66;93909.84;5050973;28;20203;-80
2020/12/09 02:45:39;;;;;;;50.90;13.23;;;6.10;85.20;;;5.25;69.69;93916.03;5030123;28;20224;-81
2020/12/09 02:48:05;;;;;;;54.92;14.60;;;6.10;85.20;;;5.23;69.58;93917.19;5049197;28;20200;-80
2020/12/09 02:50:32;;;;;;;56.00;15.18;;;6.10;85.20;;;5.22;69.32;93921.56;5048896;28;20261;-81
2020/12/09 02:52:59;;;;;;;55.70;14.32;;;6.10;85.20;;;5.19;69.54;93910.72;5049282;28;20559;-79
2020/12/09 02:55:25;;;;;;;62.42;13.82;;;6.10;85.20;;;5.19;69.78;93921.13;5033184;28;20747;-80
2020/12/09 02:57:52;;;;;;;73.75;15.10;;;6.10;85.20;;;5.16;69.61;93916.31;5049453;28;20223;-80
2020/12/09 03:00:19;;;;;;;63.63;14.73;;;6.10;85.30;;;5.18;69.71;93927.34;5049868;28;20273;-80
2020/12/09 03:02:45;;;;;;;57.85;13.73;;;6.00;85.20;;;5.18;69.55;93924.75;5032933;28;20196;-80
2020/12/09 03:05:13;;;;;;;64.18;14.57;;;6.00;85.20;;;5.18;69.62;93924.75;5016933;28;20642;-79
2020/12/09 03:07:39;;;;;;;65.32;14.88;;;6.00;85.20;;;5.16;69.60;93924.13;5049773;28;20219;-80
2020/12/09 03:10:06;;;;;;;86.97;16.90;;;6.00;85.20;;;5.16;69.80;93932.69;5033190;28;20220;-81
2020/12/09 03:12:32;;;;;;;57.38;15.40;;;6.00;85.20;;;5.17;69.71;93930.94;5058144;28;20200;-81
2020/12/09 03:14:59;;;;;;;59.33;14.60;;;6.00;85.30;;;5.16;69.76;93919.72;5034546;28;20618;-82
2020/12/09 03:17:26;;;;;;;48.33;13.13;;;6.00;85.20;;;5.13;69.89;93917.50;5050808;28;20239;-81
2020/12/09 03:19:55;;;;;;;47.03;14.40;;;6.00;85.20;;;5.16;69.69;93911.91;5051154;28;20269;-81
2020/12/09 03:22:22;;;;;;;64.57;15.82;;;6.00;85.20;;;5.12;69.69;93908.88;5048882;28;20199;-80
2020/12/09 03:24:49;;;;;;;54.45;15.25;;;6.00;85.30;;;5.05;69.49;93900.19;5049916;28;20227;-80
2020/12/09 03:27:15;;;;;;;36.13;13.57;;;6.00;85.20;;;5.07;69.92;93900.81;5032406;28;20220;-80
2020/12/09 03:29:43;;;;;;;53.65;13.63;;;6.00;85.30;;;5.10;69.78;93899.66;5033637;28;20207;-81
2020/12/09 03:32:10;;;;;;;45.08;13.77;;;6.10;85.40;;;5.09;69.71;93905.81;5032155;28;20638;-81
2020/12/09 03:34:36;;;;;;;62.55;14.50;;;5.90;85.20;;;5.06;69.83;93909.59;5016608;28;20216;-80
2020/12/09 03:37:03;;;;;;;43.67;14.45;;;5.90;85.20;;;5.02;69.69;93903.16;5033131;28;20192;-80
2020/12/09 03:39:30;;;;;;;46.80;14.18;;;5.90;85.20;;;5.02;69.68;93918.75;5032711;28;20230;-80
2020/12/09 03:41:57;;;;;;;55.75;14.80;;;5.90;85.20;;;5.02;69.89;93923.16;5049274;28;20551;-80
2020/12/09 03:44:24;;;;;;;37.80;14.05;;;5.90;85.30;;;5.00;69.99;93923.31;5049312;28;20238;-80
2020/12/09 03:46:50;;;;;;;30.27;13.60;;;5.90;85.30;;;5.03;69.68;93929.94;5015239;28;20601;-81
2020/12/09 03:49:17;;;;;;;47.58;13.85;;;5.90;85.30;;;5.02;69.97;93925.75;5033032;28;20577;-80
2020/12/09 03:51:44;;;;;;;42.30;14.77;;;5.90;85.40;;;4.99;69.62;93907.94;5016368;28;20212;-80
2020/12/09 03:54:10;;;;;;;56.03;13.30;;;5.90;85.30;;;5.03;69.78;93922.97;5016299;28;20702;-80
2020/12/09 03:56:37;;;;;;;36.38;14.40;;;5.90;85.40;;;5.02;69.77;93923.16;5043206;28;20269;-80
2020/12/09 03:59:05;;;;;;;43.35;15.10;;;5.90;85.30;;;5.02;69.78;93921.38;5037542;28;20278;-81
2020/12/09 04:01:32;;;;;;;34.90;14.20;;;5.90;85.40;;;5.02;69.36;93923.16;5036966;28;20185;-79
2020/12/09 04:03:59;;;;;;;36.17;14.35;;;5.90;85.40;;;5.01;69.71;93924.16;5037702;28;20243;-81
2020/12/09 04:06:26;;;;;;;37.20;13.50;;;5.90;85.40;;;5.02;70.04;93921.38;5021503;28;20598;-81
2020/12/09 04:08:53;;;;;;;36.05;15.10;;;5.90;85.40;;;5.01;69.83;93921.56;5021774;28;20273;-81
2020/12/09 04:11:20;;;;;;;26.92;14.02;;;5.80;85.30;;;5.01;69.72;93919.75;5021390;28;20287;-81
2020/12/09 04:13:47;;;;;;;30.58;14.30;;;5.90;85.40;;;5.02;69.58;93917.97;5035739;28;20240;-80
2020/12/09 04:16:14;;;;;;;28.17;14.32;;;5.80;85.30;;;5.01;69.88;93904.16;5035727;28;20199;-80
2020/12/09 04:18:41;;;;;;;37.60;14.55;;;5.80;85.30;;;5.01;69.64;93906.75;5052183;28;20306;-80
2020/12/09 04:21:08;;;;;;;29.00;15.25;;;6.00;85.40;;;4.95;69.80;93902.28;5035862;28;20232;-81
2020/12/09 04:23:35;;;;;;;30.30;14.40;;;5.90;85.30;;;5.02;69.84;93917.97;5052033;28;20208;-81
2020/12/09 04:26:02;;;;;;;25.95;15.95;;;5.80;85.30;;;4.96;69.78;93912.50;5068606;28;20323;-80
2020/12/09 04:28:29;;;;;;;26.73;14.45;;;5.80;85.30;;;4.98;69.80;93914.94;5037150;28;20617;-81
2020/12/09 04:30:56;;;;;;;31.88;13.68;;;5.80;85.20;;;4.99;69.50;93923.50;5037540;28;20200;-81
2020/12/09 04:33:29;;;;;;;25.38;14.07;;;5.80;85.20;;;4.99;69.59;93919.13;5037173;28;20180;-81
2020/12/09 04:35:57;;;;;;;27.65;14.35;;;5.80;85.20;;;4.95;70.03;93917.88;5037597;28;20188;-81
2020/12/09 04:38:24;;;;;;;24.98;14.38;;;5.80;85.20;;;4.96;69.69;93920.28;5053619;28;20196;-80
2020/12/09 04:40:52;;;;;;;21.65;14.40;;;5.80;85.20;;;4.97;69.66;93905.50;5037421;28;20712;-81
2020/12/09 04:43:19;;;;;;;31.02;14.20;;;5.80;86.00;;;4.97;69.67;93910.72;5070400;28;20710;-81
2020/12/09 04:45:46;;;;;;;27.27;14.50;;;5.80;85.20;;;4.94;69.50;93898.06;5036967;28;20646;-81
2020/12/09 04:48:15;;;;;;;29.73;15.68;;;5.80;85.20;;;4.94;69.56;93913.66;5036436;28;20300;-80
2020/12/09 04:50:51;;;;;;;22.08;15.05;;;5.80;85.20;;;4.93;69.51;93914.66;5036823;28;20228;-82
2020/12/09 04:53:29;;;;;;;24.83;15.68;;;5.80;85.20;;;4.90;69.56;93915.81;5037439;28;20200;-80
2020/12/09 04:55:59;;;;;;;20.60;13.88;;;5.80;85.20;;;4.90;69.44;93921.00;5037095;28;20241;-81
2020/12/09 04:58:43;;;;;;;28.35;14.75;;;5.80;85.20;;;4.88;69.43;93923.00;5054735;28;20224;-81
2020/12/09 05:01:13;;;;;;;28.25;14.27;;;5.80;85.30;;;4.90;69.67;93928.00;5053664;28;20181;-80
2020/12/09 05:03:52;;;;;;;25.88;14.30;;;5.80;85.20;;;4.89;69.54;93935.00;5053168;28;20290;-81
2020/12/09 05:06:20;;;;;;;23.27;14.23;;;5.80;85.20;;;4.86;69.42;93931.94;5036068;28;20235;-82
2020/12/09 05:08:56;;;;;;;27.60;14.35;;;5.80;85.20;;;4.88;69.46;93936.00;5052822;28;20552;-81
2020/12/09 05:11:26;;;;;;;22.77;13.73;;;5.70;85.10;;;4.90;69.96;93943.59;5037199;28;20200;-81
2020/12/09 05:13:58;;;;;;;22.75;14.38;;;5.70;85.10;;;4.91;69.88;93930.41;5036976;28;20313;-81
2020/12/09 05:16:26;;;;;;;23.48;15.18;;;5.70;85.20;;;4.90;69.64;93934.00;5053134;28;20602;-81
2020/12/09 05:19:01;;;;;;;22.63;14.77;;;5.70;85.20;;;4.88;69.68;93936.00;5036526;28;20212;-81
2020/12/09 05:21:29;;;;;;;25.73;15.63;;;5.80;85.20;;;4.85;69.44;93938.16;5020303;28;20246;-82
2020/12/09 05:23:58;;;;;;;22.30;14.35;;;5.70;85.10;;;4.87;69.58;93936.97;5053190;28;20297;-82
2020/12/09 05:26:30;;;;;;;24.45;14.65;;;5.70;85.10;;;4.86;69.55;93943.16;5036402;28;20586;-82
2020/12/09 05:29:17;;;;;;;26.83;15.10;;;5.70;85.10;;;4.84;69.28;93944.31;5036532;28;20228;-81
2020/12/09 05:31:47;;;;;;;25.17;14.95;;;5.70;85.10;;;4.85;69.36;93953.75;5036012;28;20212;-82
2020/12/09 05:34:22;;;;;;;21.23;14.23;;;5.70;85.10;;;4.85;69.55;93945.94;5052928;28;20219;-81
2020/12/09 05:37:12;;;;;;;22.10;14.23;;;5.70;85.10;;;4.84;69.83;93946.94;5052787;28;20207;-81
2020/12/09 05:39:54;;;;;;;33.17;19.50;;;5.70;85.10;;;4.79;69.72;93948.25;5052980;28;20777;-81
2020/12/09 05:42:23;;;;;;;37.60;23.33;;;5.70;85.10;;;4.76;69.57;93953.00;5036216;28;20184;-81
2020/12/09 05:44:51;;;;;;;32.92;22.13;;;5.80;85.90;;;4.75;69.24;93956.59;5036329;28;20243;-81
2020/12/09 05:47:20;;;;;;;23.10;17.20;;;5.70;85.00;;;4.72;69.71;93946.56;5051368;28;20278;-80
2020/12/09 05:49:46;;;;;;;24.08;15.32;;;5.70;85.10;;;4.77;69.79;93957.22;5052743;28;20295;-81
2020/12/09 05:52:21;;;;;;;19.27;13.85;;;5.60;85.00;;;4.77;69.45;93965.81;5052456;28;20247;-81
2020/12/09 05:54:51;;;;;;;20.70;13.80;;;5.60;85.10;;;4.76;69.40;93960.78;5036021;28;20233;-81
2020/12/09 05:57:24;;;;;;;22.67;15.07;;;5.60;85.10;;;4.76;69.45;93961.63;5036108;28;20200;-80
2020/12/09 05:59:51;;;;;;;23.88;15.75;;;5.70;85.10;;;4.80;69.56;93969.84;5036078;28;20270;-80
2020/12/09 06:02:38;;;;;;;23.05;16.10;;;5.60;85.20;;;4.79;69.36;93966.44;5035584;28;20605;-81
2020/12/09 06:05:06;;;;;;;24.70;16.45;;;5.60;85.10;;;4.76;69.29;93958.19;5052319;28;20236;-81
2020/12/09 06:07:32;;;;;;;23.70;14.70;;;5.70;85.10;;;4.78;69.46;93967.41;5052045;28;20243;-81
2020/12/09 06:10:17;;;;;;;21.48;15.00;;;5.60;85.00;;;4.81;69.45;93984.47;5052295;28;20219;-81
2020/12/09 06:13:00;;;;;;;27.55;14.88;;;5.70;85.10;;;4.80;69.32;93972.47;5035862;28;20717;-81
2020/12/09 06:15:33;;;;;;;21.50;14.25;;;5.60;85.00;;;4.76;69.77;93976.38;5051756;28;20712;-81
2020/12/09 06:18:11;;;;;;;19.42;13.68;;;5.70;85.10;;;4.82;69.58;93988.66;5035372;28;20200;-81
2020/12/09 06:20:40;;;;;;;21.00;14.70;;;5.60;85.90;;;4.77;69.62;93978.00;5035696;28;20345;-80
2020/12/09 06:23:15;;;;;;;24.05;15.63;;;5.70;85.10;;;4.81;69.71;93994.84;5035438;28;20223;-80
2020/12/09 06:25:44;;;;;;;33.35;16.58;;;5.70;85.10;;;4.80;69.36;93991.44;5035324;28;20219;-81
2020/12/09 06:28:17;;;;;;;22.80;15.88;;;5.70;85.10;;;4.79;69.45;93991.63;5052083;28;20188;-82
2020/12/09 06:30:45;;;;;;;30.15;17.00;;;5.70;85.10;;;4.75;69.64;93985.97;5035262;28;20259;-82
2020/12/09 06:33:12;;;;;;;24.45;15.68;;;5.70;85.00;;;4.77;69.71;93996.19;5035051;28;20196;-81
2020/12/09 06:35:41;;;;;;;23.65;15.40;;;5.70;85.00;;;4.74;69.63;93992.16;5051893;28;20215;-81
2020/12/09 06:38:08;;;;;;;21.27;14.07;;;5.60;85.00;;;4.79;69.29;93999.41;5035598;28;20208;-81
2020/12/09 06:40:38;;;;;;;24.60;16.05;;;5.60;85.00;;;4.77;69.33;93994.41;5051791;28;20212;-82
2020/12/09 06:43:09;;;;;;;21.80;15.77;;;5.70;85.10;;;4.76;69.35;93995.38;5035124;28;20647;-82
2020/12/09 06:45:47;;;;;;;22.65;15.20;;;5.60;85.00;;;4.74;69.41;94001.75;5051826;28;20293;-82
2020/12/09 06:48:16;;;;;;;22.80;14.95;;;5.60;85.00;;;4.71;69.09;94010.72;5034105;28;20195;-82
2020/12/09 06:50:44;;;;;;;26.08;16.85;;;5.60;84.90;;;4.69;69.22;94004.06;5034894;28;20311;-82
2020/12/09 06:53:17;;;;;;;24.75;15.85;;;5.60;84.90;;;4.64;69.50;94004.59;5051460;28;20196;-82
2020/12/09 06:55:45;;;;;;;21.27;14.57;;;5.60;85.00;;;4.64;69.51;94002.00;5051496;28;20204;-82
2020/12/09 06:58:29;;;;;;;22.23;14.55;;;5.60;85.00;;;4.67;69.04;94000.84;5018793;28;20202;-82
2020/12/09 07:01:01;;;;;;;21.00;15.52;;;5.60;85.00;;;4.67;69.46;94012.03;5035054;28;20187;-82
2020/12/09 07:03:36;;;;;;;22.70;14.85;;;5.60;85.10;;;4.67;69.38;94013.84;5034616;28;20200;-82
2020/12/09 07:06:32;;;;;;;24.50;15.63;;;5.50;85.00;;;4.67;69.19;94016.44;5051340;28;20308;-82
2020/12/09 07:09:00;;;;;;;25.92;15.82;;;5.50;85.00;;;4.67;69.59;94012.03;5034709;28;20652;-82
2020/12/09 07:11:26;;;;;;;26.58;15.77;;;5.60;85.10;;;4.68;69.56;94011.06;5051121;28;20728;-81
2020/12/09 07:14:01;;;;;;;25.10;16.92;;;5.60;85.00;;;4.68;69.43;94013.66;5034766;28;20690;-82
2020/12/09 07:16:33;;;;;;;28.25;16.58;;;5.60;85.00;;;4.63;69.55;94008.97;5067912;28;20190;-83
2020/12/09 07:19:00;;;;;;;28.80;16.63;;;5.50;85.00;;;4.62;69.42;94009.97;5014593;28;20225;-82
2020/12/09 07:21:30;;;;;;;25.67;15.48;;;5.60;85.00;;;4.62;69.67;94017.75;5031036;28;20215;-83
2020/12/09 07:23:59;;;;;;;22.48;15.10;;;5.50;85.00;;;4.62;69.51;94014.34;5031320;28;20209;-82
2020/12/09 07:26:26;;;;;;;25.73;16.50;;;5.50;85.00;;;4.61;69.92;94021.34;5030937;28;20228;-82
2020/12/09 07:28:53;;;;;;;23.58;15.88;;;5.50;85.00;;;4.62;69.71;94017.75;5031410;28;20290;-82
2020/12/09 07:31:20;;;;;;;24.67;15.70;;;5.50;85.00;;;4.62;69.47;94017.75;5050833;28;20804;-83
2020/12/09 07:33:46;;;;;;;24.30;16.90;;;5.50;85.00;;;4.63;69.85;94018.56;5034977;28;20224;-82
2020/12/09 07:36:13;;;;;;;24.88;15.88;;;5.50;85.00;;;4.64;69.44;94025.38;5035280;28;20674;-82
2020/12/09 07:38:44;;;;;;;23.60;15.98;;;5.50;85.00;;;4.63;69.47;94027.16;5035179;28;20236;-81
2020/12/09 07:41:12;;;;;;;24.85;15.68;;;5.50;85.10;;;4.60;69.15;94037.91;5035221;28;20239;-82
2020/12/09 07:43:38;;;;;;;24.52;15.98;;;5.50;85.00;;;4.63;69.46;94037.53;5034970;28;20212;-82
2020/12/09 07:46:05;;;;;;;24.58;16.33;;;5.50;85.00;;;4.58;69.36;94033.88;5018536;28;20200;-81
2020/12/09 07:48:33;;;;;;;23.55;15.27;;;5.50;85.00;;;4.62;69.49;94040.31;5027184;28;20203;-82
2020/12/09 07:51:00;;;;;;;22.00;15.48;;;5.50;85.00;;;4.60;69.72;94035.31;5055267;28;20322;-83
2020/12/09 07:53:27;;;;;;;22.38;15.43;;;5.50;85.00;;;4.60;69.37;94034.50;5054874;28;20617;-81
2020/12/09 07:55:54;;;;;;;22.08;15.15;;;5.50;85.00;;;4.61;69.39;94031.75;5038314;28;20230;-81
2020/12/09 07:58:23;;;;;;;22.80;15.10;;;5.50;85.00;;;4.60;69.43;94035.31;5038216;28;20253;-81
2020/12/09 08:00:50;;;;;;;22.83;14.65;;;5.50;85.00;;;4.59;69.31;94045.84;5038348;28;20228;-82
2020/12/09 08:03:23;;;;;;;20.13;14.48;;;5.50;85.80;;;4.63;69.37;94045.34;5038046;28;20219;-82
2020/12/09 08:05:53;;;;;;;21.02;14.95;;;5.50;85.00;;;4.57;69.42;94045.25;5038288;28;20230;-81
2020/12/09 08:08:21;;;;;;;20.58;14.98;;;5.50;85.00;;;4.64;69.37;94046.16;5054685;28;20196;-82
2020/12/09 08:10:51;;;;;;;21.67;14.63;;;5.50;85.00;;;4.64;69.28;94054.75;5037408;28;20192;-82
2020/12/09 08:13:26;;;;;;;23.38;15.57;;;5.50;85.00;;;4.65;69.41;94055.53;5035808;28;20204;-82
2020/12/09 08:16:11;;;;;;;22.48;15.25;;;5.60;85.00;;;4.62;69.11;94061.09;5069626;28;20192;-81
2020/12/09 08:18:43;;;;;;;20.75;15.20;;;5.50;85.00;;;4.62;69.41;94072.28;5052999;28;20203;-81
2020/12/09 08:21:10;;;;;;;18.38;13.73;;;5.50;84.90;;;4.64;69.42;94065.13;5070331;28;20326;-81
2020/12/09 08:23:43;;;;;;;22.38;14.30;;;5.50;85.00;;;4.64;69.13;94059.16;5037011;28;20577;-81
2020/12/09 08:26:11;;;;;;;20.23;13.50;;;5.60;85.00;;;4.66;69.55;94054.56;5069644;28;20208;-81
2020/12/09 08:28:38;;;;;;;18.70;13.90;;;5.50;85.00;;;4.69;69.42;94066.38;5053561;28;20204;-81
2020/12/09 08:31:17;;;;;;;19.30;13.00;;;5.50;85.00;;;4.68;69.54;94064.81;5053713;28;20222;-81
2020/12/09 08:33:44;;;;;;;27.63;16.10;;;5.50;85.00;;;4.67;69.24;94063.97;5037270;28;20208;-82
2020/12/09 08:36:15;;;;;;;24.00;15.00;;;5.50;84.90;;;4.65;69.16;94056.38;5019808;28;20220;-82
2020/12/09 08:38:51;;;;;;;18.27;13.15;;;5.50;84.80;;;4.67;69.11;94068.38;5037392;28;20224;-81
2020/12/09 08:41:38;;;;;;;16.60;12.65;;;5.50;84.80;;;4.65;69.21;94064.16;5038023;28;20183;-82
2020/12/09 08:44:07;;;;;;;17.17;12.20;;;5.50;84.80;;;4.67;69.18;94066.56;5021436;28;20223;-82
2020/12/09 08:46:34;;;;;;;19.25;14.35;;;5.50;85.50;;;4.65;69.29;94061.56;5020732;28;20578;-83
2020/12/09 08:49:03;;;;;;;20.50;14.23;;;5.50;84.80;;;4.65;69.01;94061.56;5049311;28;20224;-82
2020/12/09 08:51:32;;;;;;;15.15;12.05;;;5.50;84.80;;;4.67;68.94;94060.59;5033909;28;20223;-82
2020/12/09 08:54:01;;;;;;;17.48;13.23;;;5.60;84.80;;;4.69;69.10;94074.19;5033736;28;20271;-82
2020/12/09 08:56:33;;;;;;;18.33;13.15;;;5.50;84.80;;;4.64;69.28;94062.53;5050204;28;20728;-82
2020/12/09 08:59:01;;;;;;;14.50;11.50;;;5.50;84.80;;;4.69;69.16;94072.41;5033729;28;20791;-82
2020/12/09 09:01:28;;;;;;;15.05;11.27;;;5.50;84.70;;;4.63;69.31;94068.72;5033314;28;20193;-82
2020/12/09 09:03:58;;;;;;;14.88;11.60;;;5.50;84.70;;;4.68;69.12;94075.19;5016976;28;20713;-82
2020/12/09 09:06:25;;;;;;;15.02;11.25;;;5.50;84.70;;;4.70;69.02;94079.22;5034057;28;20300;-82
2020/12/09 09:08:51;;;;;;;13.32;10.70;;;5.50;84.70;;;4.69;68.83;94072.41;5033417;28;20713;-82
2020/12/09 09:11:23;;;;;;;15.68;12.07;;;5.60;84.80;;;4.64;68.83;94072.94;5047783;28;20311;-82
2020/12/09 09:13:52;;;;;;;17.33;13.15;;;5.60;84.70;;;4.69;68.93;94071.59;5036844;28;20219;-82
2020/12/09 09:16:20;;;;;;;16.50;12.52;;;5.50;84.60;;;4.63;68.88;94062.72;5036949;28;20195;-82
2020/12/09 09:18:46;;;;;;;13.77;10.77;;;5.50;84.60;;;4.64;68.86;94072.94;5019994;28;20777;-82
2020/12/09 09:21:14;;;;;;;15.63;11.40;;;5.50;84.60;;;4.67;68.81;94073.56;5033158;28;20197;-82
2020/12/09 09:23:40;;;;;;;16.58;11.82;;;5.60;84.60;;;4.67;68.79;94066.56;5066657;28;20613;-82
2020/12/09 09:26:14;;;;;;;14.77;11.80;;;5.50;84.60;;;4.67;69.07;94074.38;5053845;28;20196;-82
2020/12/09 09:28:42;;;;;;;15.13;11.20;;;5.50;84.50;;;4.67;68.76;94069.16;5061121;28;20227;-82
2020/12/09 09:31:09;;;;;;;15.43;11.63;;;5.50;84.60;;;4.69;68.98;94079.38;5016759;28;20589;-81
2020/12/09 09:33:37;;;;;;;14.55;11.32;;;5.50;84.60;;;4.64;68.73;94069.53;5032842;28;20188;-80
2020/12/09 09:36:04;;;;;;;18.67;13.65;;;5.60;84.70;;;4.63;68.70;94060.13;5033168;28;20205;-81
2020/12/09 09:38:31;;;;;;;17.35;13.25;;;5.50;84.60;;;4.67;68.54;94069.16;5032856;28;20201;-82
2020/12/09 09:40:57;;;;;;;18.80;13.07;;;5.50;84.50;;;4.63;68.70;94055.72;5042363;28;20212;-81
2020/12/09 09:43:25;;;;;;;15.98;11.70;;;5.50;84.50;;;4.68;68.47;94059.59;5052964;28;20293;-82
2020/12/09 09:45:52;;;;;;;17.00;12.55;;;5.50;84.50;;;4.67;68.64;94061.38;5053129;28;20553;-81
2020/12/09 09:48:19;;;;;;;16.48;12.20;;;5.50;84.50;;;4.70;68.55;94065.41;5051946;28;20318;-82
2020/12/09 09:50:46;;;;;;;15.15;12.07;;;5.50;84.50;;;4.70;68.81;94068.00;5019571;28;20207;-82
2020/12/09 09:53:13;;;;;;;20.13;13.25;;;5.50;84.50;;;4.69;68.79;94067.22;5035804;28;20211;-82
2020/12/09 09:55:40;;;;;;;16.00;12.45;;;5.50;84.40;;;4.64;68.60;94051.34;5052367;28;20585;-81
2020/12/09 09:58:06;;;;;;;16.63;12.45;;;5.50;84.50;;;4.66;68.40;94054.56;5035970;28;20541;-80
2020/12/09 10:00:33;;;;;;;18.30;13.50;;;5.50;84.40;;;4.65;68.40;94056.38;5035985;28;20223;-81
2020/12/09 10:03:00;;;;;;;18.77;13.15;;;5.60;84.50;;;4.69;68.60;94061.19;5036020;28;20196;-82
2020/12/09 10:05:27;;;;;;;17.95;13.35;;;5.60;84.40;;;4.66;68.43;94054.56;5035609;28;20220;-80
2020/12/09 10:07:53;;;;;;;17.33;12.93;;;5.50;84.40;;;4.67;68.62;94052.78;5035435;28;20247;-81
2020/12/09 10:10:20;;;;;;;17.13;13.32;;;5.50;84.30;;;4.64;68.79;94046.97;5035836;28;20549;-81
2020/12/09 10:12:47;;;;;;;14.40;11.93;;;5.50;84.30;;;4.67;68.29;94048.38;5035620;28;20192;-81
2020/12/09 10:15:15;;;;;;;15.93;12.68;;;5.50;84.30;;;4.67;68.83;94045.00;5036156;28;20220;-82
2020/12/09 10:17:49;;;;;;;17.75;12.80;;;5.50;84.30;;;4.63;68.56;94047.94;5052158;28;20196;-82
2020/12/09 10:20:17;;;;;;;21.13;12.85;;;5.50;84.30;;;4.63;68.23;94044.53;5035350;28;20307;-82
2020/12/09 10:22:45;;;;;;;15.10;11.65;;;5.50;84.20;;;4.62;68.31;94043.72;5035423;28;20200;-82
2020/12/09 10:25:12;;;;;;;15.82;11.88;;;5.50;84.20;;;4.61;68.09;94042.13;5035376;28;20241;-82
2020/12/09 10:27:39;;;;;;;14.75;11.48;;;5.60;84.20;;;4.62;68.22;94046.31;5052010;28;20226;-82
2020/12/09 10:30:07;;;;;;;16.38;11.73;;;5.50;84.10;;;4.63;68.12;94045.34;5051985;28;20216;-82