Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:50;;;;;;;7.30;6.70;;;10.10;99.90;;;;;;5067105;28;20964;-69
2023/01/07 00:03:17;;;;;;;6.93;6.40;;;10.00;99.90;;;;;;5064865;28;20451;-70
2023/01/07 00:05:44;;;;;;;6.53;6.17;;;10.10;99.90;;;;;;5070068;28;20469;-69
2023/01/07 00:08:12;;;;;;;9.20;5.90;;;10.10;99.90;;;;;;5069329;28;20549;-69
2023/01/07 00:10:39;;;;;;;5.63;5.37;;;10.10;99.90;;;;;;5071421;28;20473;-69
2023/01/07 00:13:05;;;;;;;6.47;5.90;;;10.20;99.90;;;;;;5066596;28;20461;-69
2023/01/07 00:15:32;;;;;;;6.73;6.23;;;10.20;99.90;;;;;;5062546;28;20464;-70
2023/01/07 00:18:00;;;;;;;6.13;5.70;;;10.30;99.90;;;;;;5067667;28;20520;-70
2023/01/07 00:20:27;;;;;;;5.40;5.10;;;10.30;99.90;;;;;;5064206;28;20524;-69
2023/01/07 00:22:54;;;;;;;5.70;5.40;;;10.30;99.90;;;;;;5067659;28;20456;-69
2023/01/07 00:25:21;;;;;;;5.50;5.20;;;10.30;99.90;;;;;;5072042;28;20801;-70
2023/01/07 00:27:47;;;;;;;5.30;5.00;;;10.40;99.90;;;;;;5066328;28;20976;-72
2023/01/07 00:30:14;;;;;;;5.20;5.00;;;10.40;99.90;;;;;;5068284;28;20486;-70
2023/01/07 00:32:53;;;;;;;5.33;5.03;;;10.50;99.90;;;;;;5066452;28;20470;-70
2023/01/07 00:35:22;;;;;;;5.30;5.00;;;10.50;99.90;;;;;;5064816;28;20458;-69
2023/01/07 00:37:50;;;;;;;5.20;4.90;;;10.50;99.90;;;;;;5069806;28;20461;-71
2023/01/07 00:40:17;;;;;;;5.33;5.03;;;10.50;99.90;;;;;;5068954;28;20494;-69
2023/01/07 00:43:00;;;;;;;5.13;4.93;;;10.50;99.90;;;;;;5066917;28;21062;-71
2023/01/07 00:45:28;;;;;;;4.93;4.70;;;10.50;99.90;;;;;;5073690;28;20454;-69
2023/01/07 00:47:56;;;;;;;6.03;5.73;;;10.50;99.90;;;;;;5070186;28;20982;-71
2023/01/07 00:50:26;;;;;;;5.70;5.40;;;10.60;99.90;;;;;;5071272;28;20466;-69
2023/01/07 00:52:53;;;;;;;6.57;5.90;;;10.60;99.90;;;;;;5070534;28;20473;-69
2023/01/07 00:55:20;;;;;;;5.70;5.40;;;10.60;99.90;;;;;;5071278;28;20458;-69
2023/01/07 00:57:47;;;;;;;6.40;5.80;;;10.60;99.90;;;;;;5065794;28;20460;-69
2023/01/07 01:00:16;;;;;;;6.63;5.50;;;10.60;99.90;;;;;;5063129;28;20509;-69
2023/01/07 01:02:44;;;;;;;7.93;5.80;;;10.60;99.90;;;;;;5072153;28;20465;-69
2023/01/07 01:05:11;;;;;;;6.40;6.03;;;10.60;99.90;;;;;;5078784;28;20471;-72
2023/01/07 01:07:40;;;;;;;6.50;6.20;;;10.60;99.90;;;;;;5071802;28;20470;-69
2023/01/07 01:10:09;;;;;;;5.83;5.53;;;10.60;99.90;;;;;;5064108;28;20494;-69
2023/01/07 01:12:36;;;;;;;5.57;5.27;;;10.70;99.90;;;;;;5067428;28;20528;-70
2023/01/07 01:15:05;;;;;;;5.60;5.20;;;10.70;99.90;;;;;;5064606;28;20454;-71
2023/01/07 01:17:32;;;;;;;5.70;5.40;;;10.70;99.90;;;;;;5064060;28;20469;-72
2023/01/07 01:19:59;;;;;;;5.20;4.90;;;10.80;99.90;;;;;;5076175;28;20473;-71
2023/01/07 01:22:26;;;;;;;6.07;5.67;;;10.80;99.90;;;;;;5071144;28;20461;-71
2023/01/07 01:24:54;;;;;;;5.57;5.17;;;10.80;99.90;;;;;;5069992;28;20466;-73
2023/01/07 01:27:21;;;;;;;5.63;5.33;;;10.80;99.90;;;;;;5053428;28;20839;-72
2023/01/07 01:29:49;;;;;;;5.43;5.23;;;10.80;99.90;;;;;;5064521;28;20489;-70
2023/01/07 01:32:16;;;;;;;6.00;5.70;;;10.80;99.90;;;;;;5076058;28;20468;-69
2023/01/07 01:34:42;;;;;;;6.00;5.70;;;10.80;99.90;;;;;;5067069;28;20471;-69
2023/01/07 01:37:09;;;;;;;5.80;5.40;;;10.80;99.90;;;;;;5066151;28;20462;-69
2023/01/07 01:39:36;;;;;;;5.60;5.40;;;10.90;99.90;;;;;;5069913;28;20875;-69
2023/01/07 01:42:04;;;;;;;6.00;5.60;;;10.90;99.90;;;;;;5071520;28;20976;-69
2023/01/07 01:44:43;;;;;;;6.53;5.93;;;10.90;99.90;;;;;;5070951;28;20466;-69
2023/01/07 01:47:19;;;;;;;6.33;5.93;;;10.90;99.90;;;;;;5077062;28;20545;-69
2023/01/07 01:49:51;;;;;;;6.50;6.20;;;11.00;99.90;;;;;;5074261;28;20477;-69
2023/01/07 01:52:21;;;;;;;6.03;5.73;;;11.00;99.90;;;;;;5071341;28;20523;-69
2023/01/07 01:54:51;;;;;;;6.60;6.10;;;11.00;99.90;;;;;;5061869;28;20459;-72
2023/01/07 01:57:21;;;;;;;6.43;6.13;;;11.00;99.90;;;;;;5065920;28;20861;-68
2023/01/07 01:59:52;;;;;;;6.20;5.90;;;11.00;99.90;;;;;;5073942;28;20454;-71
2023/01/07 02:02:25;;;;;;;6.07;5.77;;;11.10;99.90;;;;;;5067128;28;20469;-72
2023/01/07 02:04:54;;;;;;;6.03;5.73;;;11.10;99.90;;;;;;5076376;28;20450;-70
2023/01/07 02:07:22;;;;;;;5.97;5.67;;;11.10;99.90;;;;;;5070988;28;20790;-72
2023/01/07 02:09:56;;;;;;;6.20;5.90;;;11.10;99.90;;;;;;5071080;28;20495;-71
2023/01/07 02:12:40;;;;;;;6.00;5.77;;;11.10;99.90;;;;;;5066591;28;20469;-69
2023/01/07 02:15:11;;;;;;;6.27;5.97;;;11.10;99.90;;;;;;5069233;28;20769;-71
2023/01/07 02:17:51;;;;;;;6.20;5.90;;;11.10;99.90;;;;;;5071091;28;20493;-70
2023/01/07 02:20:36;;;;;;;6.77;6.30;;;11.00;99.90;;;;;;5072721;28;21288;-71
2023/01/07 02:23:31;;;;;;;6.30;6.10;;;11.10;99.90;;;;;;5078740;28;20560;-70
2023/01/07 02:26:33;;;;;;;6.23;5.93;;;11.00;99.90;;;;;;5068513;28;20472;-69
2023/01/07 02:29:33;;;;;;;6.50;6.20;;;11.00;99.90;;;;;;5077975;28;20534;-69
2023/01/07 02:32:16;;;;;;;6.30;6.00;;;10.90;99.90;;;;;;5056108;28;20493;-72
2023/01/07 02:34:55;;;;;;;6.10;5.80;;;10.90;99.90;;;;;;5069727;28;20899;-68
2023/01/07 02:37:29;;;;;;;6.27;6.07;;;10.90;99.90;;;;;;5071225;28;20462;-69
2023/01/07 02:40:02;;;;;;;7.00;6.60;;;10.80;99.90;;;;;;5070256;28;20570;-69
2023/01/07 02:42:38;;;;;;;5.57;5.37;;;10.80;99.90;;;;;;5061115;28;20482;-70
2023/01/07 02:45:11;;;;;;;6.20;5.93;;;10.90;99.90;;;;;;5065069;28;21267;-71
2023/01/07 02:47:44;;;;;;;6.73;6.43;;;10.80;99.90;;;;;;5070876;28;20463;-69
2023/01/07 02:50:11;;;;;;;7.03;6.73;;;10.80;99.90;;;;;;5069225;28;20610;-69
2023/01/07 02:52:38;;;;;;;5.77;5.57;;;10.70;99.90;;;;;;5066496;28;20470;-69
2023/01/07 02:55:11;;;;;;;6.97;6.47;;;10.70;99.90;;;;;;5075121;28;20938;-69
2023/01/07 02:58:07;;;;;;;6.17;5.97;;;10.60;99.90;;;;;;5078313;28;20478;-69
2023/01/07 03:00:52;;;;;;;6.93;6.60;;;10.60;99.90;;;;;;5064466;28;20494;-69
2023/01/07 03:03:38;;;;;;;6.30;6.10;;;10.50;99.90;;;;;;5068694;28;20466;-69
2023/01/07 03:06:16;;;;;;;7.10;6.70;;;10.50;99.90;;;;;;5072508;28;20455;-70
2023/01/07 03:08:57;;;;;;;6.50;6.20;;;10.40;99.90;;;;;;5077978;28;20471;-69
2023/01/07 03:11:31;;;;;;;6.73;6.43;;;10.40;99.90;;;;;;5063561;28;20501;-69
2023/01/07 03:14:04;;;;;;;7.30;6.80;;;10.30;99.90;;;;;;5069156;28;20979;-72
2023/01/07 03:16:35;;;;;;;6.63;6.33;;;10.20;99.90;;;;;;5069325;28;20461;-72
2023/01/07 03:19:09;;;;;;;6.67;6.47;;;10.20;99.90;;;;;;5068469;28;20469;-69
2023/01/07 03:21:36;;;;;;;6.53;6.33;;;10.20;99.90;;;;;;5070893;28;20475;-70
2023/01/07 03:24:06;;;;;;;6.37;6.17;;;10.20;99.90;;;;;;5073585;28;20539;-69
2023/01/07 03:26:38;;;;;;;6.97;6.67;;;10.10;99.90;;;;;;5061189;28;20860;-69
2023/01/07 03:29:08;;;;;;;7.47;7.17;;;10.10;99.90;;;;;;5071493;28;20519;-69
2023/01/07 03:31:38;;;;;;;7.00;6.70;;;10.10;99.90;;;;;;5070400;28;20455;-70
2023/01/07 03:34:09;;;;;;;6.40;5.97;;;10.00;99.90;;;;;;5076446;28;20465;-69
2023/01/07 03:36:39;;;;;;;6.90;6.60;;;10.00;99.90;;;;;;5065561;28;20485;-69
2023/01/07 03:39:09;;;;;;;6.53;6.23;;;10.00;99.90;;;;;;5076769;28;20528;-69
2023/01/07 03:44:21;;;;;;;6.60;6.30;;;9.90;99.90;;;;;;5072825;28;20559;-71
2023/01/07 03:46:48;;;;;;;6.80;6.50;;;9.90;99.90;;;;;;5062651;28;20462;-71
2023/01/07 03:49:16;;;;;;;7.00;6.70;;;9.90;99.90;;;;;;5068638;28;20520;-71
2023/01/07 03:51:44;;;;;;;6.70;6.40;;;9.90;99.90;;;;;;5073687;28;20458;-69
2023/01/07 03:54:11;;;;;;;6.40;6.10;;;9.90;99.90;;;;;;5073391;28;20563;-70
2023/01/07 03:56:38;;;;;;;6.73;6.43;;;9.90;99.90;;;;;;5069570;28;20469;-69
2023/01/07 03:59:05;;;;;;;6.47;6.17;;;9.90;99.90;;;;;;5065791;28;20514;-71
2023/01/07 04:01:32;;;;;;;6.93;6.43;;;10.00;99.90;;;;;;5070227;28;20925;-71
2023/01/07 04:03:59;;;;;;;6.73;6.40;;;10.00;99.90;;;;;;5068145;28;20474;-70
2023/01/07 04:06:27;;;;;;;6.37;6.07;;;10.00;99.90;;;;;;5071695;28;20528;-73
2023/01/07 04:08:54;;;;;;;5.63;5.43;;;10.10;99.90;;;;;;5071937;28;20506;-69
2023/01/07 04:11:21;;;;;;;6.80;6.40;;;10.20;99.90;;;;;;5064444;28;20548;-69
2023/01/07 04:13:47;;;;;;;6.50;5.93;;;10.20;99.90;;;;;;5066250;28;20552;-69
2023/01/07 04:16:14;;;;;;;6.90;6.40;;;10.20;99.90;;;;;;5068342;28;20545;-70
2023/01/07 04:18:41;;;;;;;6.40;6.10;;;10.30;99.90;;;;;;5069392;28;20456;-70
2023/01/07 04:21:08;;;;;;;6.63;6.33;;;10.30;99.90;;;;;;5066488;28;20462;-70
2023/01/07 04:23:36;;;;;;;6.83;6.53;;;10.40;99.90;;;;;;5067319;28;20551;-70
2023/01/07 04:26:03;;;;;;;6.90;6.60;;;10.40;99.90;;;;;;5070467;28;20466;-71
2023/01/07 04:28:31;;;;;;;6.63;6.33;;;10.40;99.90;;;;;;5062772;28;20466;-70
2023/01/07 04:30:58;;;;;;;7.23;6.93;;;10.50;99.90;;;;;;5067812;28;20486;-71
2023/01/07 04:33:25;;;;;;;7.43;7.03;;;10.50;99.90;;;;;;5067374;28;20549;-74
2023/01/07 04:35:52;;;;;;;7.87;7.57;;;10.60;99.90;;;;;;5069978;28;20584;-72
2023/01/07 04:38:19;;;;;;;7.90;7.40;;;10.50;99.90;;;;;;5063049;28;20490;-73
2023/01/07 04:40:47;;;;;;;7.40;7.07;;;10.60;99.90;;;;;;5069909;28;20490;-72
2023/01/07 04:43:14;;;;;;;7.63;7.33;;;10.60;99.90;;;;;;5065562;28;20861;-71
2023/01/07 04:45:41;;;;;;;7.40;7.00;;;10.60;99.90;;;;;;5062484;28;20961;-70
2023/01/07 04:48:07;;;;;;;7.47;7.17;;;10.50;99.90;;;;;;5062181;28;20917;-71
2023/01/07 04:50:34;;;;;;;8.20;7.80;;;10.50;99.90;;;;;;5067353;28;20502;-70
2023/01/07 04:53:01;;;;;;;8.40;7.90;;;10.40;99.90;;;;;;5064858;28;20854;-73
2023/01/07 04:55:29;;;;;;;7.40;7.07;;;10.30;99.90;;;;;;5066217;28;21094;-72
2023/01/07 04:57:57;;;;;;;7.83;7.50;;;10.40;99.90;;;;;;5064656;28;20455;-73
2023/01/07 05:00:24;;;;;;;8.27;7.87;;;10.30;99.90;;;;;;5068919;28;20474;-72
2023/01/07 05:02:51;;;;;;;7.67;7.37;;;10.30;99.90;;;;;;5063692;28;20470;-71
2023/01/07 05:05:18;;;;;;;8.10;7.70;;;10.30;99.90;;;;;;5064933;28;20535;-73
2023/01/07 05:07:46;;;;;;;8.17;7.77;;;10.20;99.90;;;;;;5067787;28;20481;-73
2023/01/07 05:10:12;;;;;;;8.50;8.00;;;10.20;99.90;;;;;;5073696;28;20595;-73
2023/01/07 05:12:40;;;;;;;8.40;8.10;;;10.10;99.90;;;;;;5079041;28;20473;-70
2023/01/07 05:15:09;;;;;;;8.37;7.97;;;10.10;99.90;;;;;;5075440;28;20465;-73
2023/01/07 05:17:36;;;;;;;9.10;8.60;;;10.10;99.90;;;;;;5070981;28;20559;-73
2023/01/07 05:20:04;;;;;;;8.47;7.97;;;10.10;99.90;;;;;;5075607;28;20466;-73
2023/01/07 05:22:30;;;;;;;9.03;8.53;;;10.10;99.90;;;;;;5071445;28;20500;-71
2023/01/07 05:24:57;;;;;;;7.43;7.13;;;10.10;99.90;;;;;;5073220;28;20986;-69
2023/01/07 05:27:24;;;;;;;7.97;7.67;;;10.10;99.90;;;;;;5068486;28;20994;-72
2023/01/07 05:29:51;;;;;;;9.23;8.43;;;10.10;99.90;;;;;;5075985;28;20493;-73
2023/01/07 05:32:19;;;;;;;8.10;7.80;;;10.10;99.90;;;;;;5070986;28;20467;-72
2023/01/07 05:34:46;;;;;;;8.10;7.70;;;10.10;99.90;;;;;;5070795;28;20469;-72
2023/01/07 05:37:14;;;;;;;8.73;8.23;;;10.00;99.90;;;;;;5070698;28;20469;-74
2023/01/07 05:39:41;;;;;;;8.00;7.60;;;10.00;99.90;;;;;;5068709;28;20518;-72
2023/01/07 05:42:08;;;;;;;8.20;7.80;;;9.90;99.90;;;;;;5075514;28;20466;-72
2023/01/07 05:44:35;;;;;;;8.23;7.93;;;9.90;99.90;;;;;;5063443;28;20906;-72
2023/01/07 05:47:02;;;;;;;8.60;8.20;;;9.80;99.90;;;;;;5062006;28;20934;-73
2023/01/07 05:49:31;;;;;;;8.37;7.97;;;9.80;99.90;;;;;;5062441;28;20454;-71
2023/01/07 05:51:57;;;;;;;10.27;9.00;;;9.80;99.90;;;;;;5078209;28;20525;-72
2023/01/07 05:54:24;;;;;;;8.40;8.00;;;9.70;99.90;;;;;;5079677;28;20885;-71
2023/01/07 05:56:51;;;;;;;9.07;8.67;;;9.70;99.90;;;;;;5069132;28;20462;-70
2023/01/07 05:59:18;;;;;;;8.70;8.30;;;9.60;99.90;;;;;;5068071;28;20461;-73
2023/01/07 06:01:45;;;;;;;8.77;8.27;;;9.60;99.90;;;;;;5066140;28;20510;-72
2023/01/07 06:04:12;;;;;;;8.50;8.10;;;9.60;99.90;;;;;;5072028;28;20465;-72
2023/01/07 06:06:40;;;;;;;8.80;8.30;;;9.50;99.90;;;;;;5075216;28;20466;-71
2023/01/07 06:09:07;;;;;;;9.47;9.07;;;9.50;99.90;;;;;;5080533;28;20929;-71
2023/01/07 06:11:34;;;;;;;8.80;8.40;;;9.40;99.90;;;;;;5071417;28;20591;-71
2023/01/07 06:14:01;;;;;;;9.03;8.53;;;9.50;99.90;;;;;;5068590;28;20507;-71
2023/01/07 06:16:28;;;;;;;8.80;8.30;;;9.50;99.90;;;;;;5070512;28;20473;-72
2023/01/07 06:18:55;;;;;;;8.60;8.20;;;9.50;99.90;;;;;;5066287;28;20468;-72
2023/01/07 06:21:22;;;;;;;9.10;8.70;;;9.50;99.90;;;;;;5078175;28;20462;-72
2023/01/07 06:23:52;;;;;;;9.20;8.70;;;9.50;99.90;;;;;;5066000;28;21122;-71
2023/01/07 06:26:20;;;;;;;8.50;8.10;;;9.50;99.90;;;;;;5067383;28;21000;-69
2023/01/07 06:28:46;;;;;;;9.20;8.60;;;9.50;99.90;;;;;;5071982;28;20953;-70
2023/01/07 06:31:15;;;;;;;9.13;8.60;;;9.60;99.90;;;;;;5068199;28;20490;-72
2023/01/07 06:33:43;;;;;;;8.40;8.00;;;9.60;99.90;;;;;;5071389;28;20463;-71
2023/01/07 06:36:11;;;;;;;8.27;7.87;;;9.80;99.90;;;;;;5070474;28;20462;-71
2023/01/07 06:38:38;;;;;;;8.60;7.97;;;9.80;99.90;;;;;;5068875;28;20837;-72
2023/01/07 06:41:06;;;;;;;7.97;7.47;;;9.80;99.90;;;;;;5072220;28;20477;-71
2023/01/07 06:43:33;;;;;;;9.80;8.87;;;9.90;99.90;;;;;;5074975;28;20466;-73
2023/01/07 06:46:00;;;;;;;10.77;10.17;;;9.90;99.90;;;;;;5075102;28;20467;-72
2023/01/07 06:48:27;;;;;;;11.37;10.47;;;9.80;99.90;;;;;;5064551;28;20467;-71
2023/01/07 06:50:54;;;;;;;9.80;9.30;;;9.70;99.90;;;;;;5076705;28;20857;-70
2023/01/07 06:53:21;;;;;;;9.50;8.90;;;9.70;99.90;;;;;;5067534;28;20950;-73
2023/01/07 06:55:49;;;;;;;9.60;9.10;;;9.70;99.90;;;;;;5067473;28;20463;-72
2023/01/07 06:58:18;;;;;;;8.93;8.53;;;9.70;99.90;;;;;;5068845;28;20466;-74
2023/01/07 07:00:45;;;;;;;9.83;9.27;;;9.70;99.90;;;;;;5066031;28;20956;-73
2023/01/07 07:03:12;;;;;;;8.90;8.50;;;9.70;99.90;;;;;;5067090;28;20520;-70
2023/01/07 07:05:39;;;;;;;9.50;8.90;;;9.80;99.90;;;;;;5074532;28;20462;-71
2023/01/07 07:08:06;;;;;;;9.20;8.60;;;9.90;99.90;;;;;;5069661;28;20823;-73
2023/01/07 07:10:33;;;;;;;8.73;8.33;;;9.90;99.90;;;;;;5065090;28;20896;-74
2023/01/07 07:12:59;;;;;;;10.13;9.37;;;9.90;99.90;;;;;;5064600;28;20469;-73
2023/01/07 07:15:28;;;;;;;10.33;9.73;;;10.00;99.90;;;;;;5069008;28;20971;-73
2023/01/07 07:17:54;;;;;;;10.20;9.70;;;10.00;99.90;;;;;;5070717;28;20517;-72
2023/01/07 07:20:21;;;;;;;10.10;9.60;;;10.00;99.90;;;;;;5070147;28;20523;-72
2023/01/07 07:22:50;;;;;;;9.03;8.63;;;10.00;99.90;;;;;;5062289;28;20628;-73
2023/01/07 07:25:16;;;;;;;10.37;9.73;;;10.00;99.90;;;;;;5073900;28;21259;-74
2023/01/07 07:27:46;;;;;;;10.90;10.20;;;10.00;99.90;;;;;;5065628;28;20470;-73
2023/01/07 07:30:14;;;;;;;10.30;9.70;;;10.00;99.90;;;;;;5066370;28;20557;-72
2023/01/07 07:32:42;;;;;;;9.97;9.57;;;10.00;99.90;;;;;;5072098;28;20536;-70
2023/01/07 07:35:10;;;;;;;10.43;9.90;;;10.10;99.90;;;;;;5070640;28;20469;-70
2023/01/07 07:37:37;;;;;;;9.87;9.37;;;10.10;99.90;;;;;;5070967;28;20549;-70
2023/01/07 07:40:05;;;;;;;10.00;9.30;;;10.10;99.90;;;;;;5067096;28;20497;-74
2023/01/07 07:42:31;;;;;;;10.00;9.50;;;10.20;99.90;;;;;;5073535;28;20461;-73
2023/01/07 07:44:58;;;;;;;11.40;10.60;;;10.20;99.90;;;;;;5067889;28;20470;-74
2023/01/07 07:47:25;;;;;;;11.27;10.67;;;10.20;99.90;;;;;;5070888;28;20459;-72
2023/01/07 07:49:53;;;;;;;11.07;10.47;;;10.20;99.90;;;;;;5060191;28;20461;-73
2023/01/07 07:52:20;;;;;;;10.83;10.33;;;10.20;99.90;;;;;;5068257;28;20540;-72
2023/01/07 07:54:47;;;;;;;10.43;9.83;;;10.20;99.90;;;;;;5071097;28;20462;-71
2023/01/07 07:57:14;;;;;;;11.10;10.60;;;10.20;99.90;;;;;;5070042;28;20459;-72
2023/01/07 07:59:41;;;;;;;11.97;11.37;;;10.20;99.90;;;;;;5064903;28;20478;-71
2023/01/07 08:02:13;;;;;;;15.27;14.07;;;10.20;99.90;;;;;;5063339;28;20470;-73
2023/01/07 08:04:40;;;;;;;14.97;14.07;;;10.20;99.90;;;;;;5066520;28;20455;-73
2023/01/07 08:07:10;;;;;;;14.00;13.10;;;10.20;99.90;;;;;;5069480;28;20961;-73
2023/01/07 08:09:36;;;;;;;12.80;12.00;;;10.20;99.90;;;;;;5067876;28;20512;-71
2023/01/07 08:12:05;;;;;;;12.77;12.07;;;10.30;99.90;;;;;;5070973;28;20494;-73
2023/01/07 08:14:32;;;;;;;12.10;11.40;;;10.30;99.90;;;;;;5068191;28;20870;-72
2023/01/07 08:16:59;;;;;;;12.47;11.87;;;10.30;99.90;;;;;;5069555;28;20459;-72
2023/01/07 08:19:25;;;;;;;12.43;11.83;;;10.40;99.90;;;;;;5070265;28;20508;-74
2023/01/07 08:21:52;;;;;;;12.77;12.00;;;10.40;99.90;;;;;;5072234;28;20467;-73
2023/01/07 08:24:21;;;;;;;12.60;12.00;;;10.40;99.90;;;;;;5064073;28;20868;-72
2023/01/07 08:26:49;;;;;;;12.80;12.20;;;10.40;99.90;;;;;;5066344;28;20986;-71
2023/01/07 08:29:16;;;;;;;11.93;11.33;;;10.40;99.90;;;;;;5067410;28;20517;-71
2023/01/07 08:31:43;;;;;;;12.43;11.63;;;10.40;99.90;;;;;;5065992;28;21213;-73
2023/01/07 08:34:10;;;;;;;12.07;11.37;;;10.40;99.90;;;;;;5061432;28;20557;-74
2023/01/07 08:36:37;;;;;;;12.70;12.00;;;10.40;99.90;;;;;;5070353;28;21068;-72
2023/01/07 08:39:03;;;;;;;13.83;12.57;;;10.40;99.90;;;;;;5065993;28;20489;-75
2023/01/07 08:41:32;;;;;;;13.00;12.00;;;10.40;99.90;;;;;;5071937;28;20487;-74
2023/01/07 08:43:59;;;;;;;44.20;14.27;;;10.50;99.90;;;;;;5071700;28;20463;-74
2023/01/07 08:46:26;;;;;;;14.90;13.10;;;10.50;99.90;;;;;;5055945;28;20597;-71
2023/01/07 08:48:52;;;;;;;14.13;12.87;;;10.40;99.90;;;;;;5062862;28;20466;-71
2023/01/07 08:51:19;;;;;;;14.30;13.10;;;10.50;99.90;;;;;;5073538;28;20838;-71
2023/01/07 08:53:46;;;;;;;13.73;12.80;;;10.50;99.90;;;;;;5067533;28;20978;-71
2023/01/07 08:56:13;;;;;;;12.63;11.80;;;10.50;99.90;;;;;;5062122;28;20471;-73
2023/01/07 08:58:41;;;;;;;11.53;10.73;;;10.50;99.90;;;;;;5067178;28;20468;-71
2023/01/07 09:01:08;;;;;;;12.20;11.50;;;10.60;99.90;;;;;;5064323;28;20516;-71
2023/01/07 09:03:35;;;;;;;13.00;12.10;;;10.70;99.90;;;;;;5062382;28;20471;-71
2023/01/07 09:06:02;;;;;;;11.87;11.20;;;10.80;99.90;;;;;;5069077;28;20454;-72
2023/01/07 09:08:28;;;;;;;17.10;10.80;;;11.00;99.90;;;;;;5060113;28;20473;-71
2023/01/07 09:10:55;;;;;;;12.07;11.17;;;11.10;99.90;;;;;;5062917;28;20990;-72
2023/01/07 09:13:22;;;;;;;11.90;11.20;;;11.20;99.90;;;;;;5065925;28;20933;-71
2023/01/07 09:15:51;;;;;;;11.50;10.90;;;11.10;99.90;;;;;;5061679;28;20455;-71
2023/01/07 09:18:18;;;;;;;12.90;11.70;;;11.00;99.90;;;;;;5066732;28;20455;-72
2023/01/07 09:20:45;;;;;;;12.50;11.60;;;11.00;99.90;;;;;;5066948;28;20885;-72
2023/01/07 09:23:12;;;;;;;11.37;10.67;;;11.00;99.90;;;;;;5057069;28;20463;-73
2023/01/07 09:25:39;;;;;;;12.50;11.50;;;11.00;99.90;;;;;;5060849;28;20490;-72
2023/01/07 09:28:06;;;;;;;11.97;11.30;;;11.00;99.90;;;;;;5069753;28;20526;-72
2023/01/07 09:30:33;;;;;;;12.70;11.80;;;10.90;99.90;;;;;;5060727;28;20470;-74
2023/01/07 09:33:01;;;;;;;12.77;12.00;;;10.90;99.90;;;;;;5062343;28;20502;-71
2023/01/07 09:35:28;;;;;;;11.50;10.80;;;11.00;99.90;;;;;;5066752;28;20466;-71
2023/01/07 09:37:55;;;;;;;11.30;10.57;;;11.00;99.90;;;;;;5064725;28;20623;-71
2023/01/07 09:40:25;;;;;;;11.27;10.77;;;11.20;99.90;;;;;;5068774;28;20493;-72
2023/01/07 09:42:58;;;;;;;12.27;11.57;;;11.30;99.90;;;;;;5072581;28;20788;-74
2023/01/07 09:45:29;;;;;;;11.10;10.50;;;11.40;99.90;;;;;;5066429;28;20521;-74
2023/01/07 09:47:58;;;;;;;11.40;10.90;;;11.50;99.90;;;;;;5061565;28;20512;-71
2023/01/07 09:50:39;;;;;;;11.73;11.13;;;11.50;99.90;;;;;;5063012;28;21020;-74
2023/01/07 09:53:10;;;;;;;13.17;12.17;;;11.50;99.90;;;;;;5059395;28;20509;-72
2023/01/07 09:55:40;;;;;;;12.30;11.40;;;11.50;99.90;;;;;;5064068;28;20466;-71
2023/01/07 09:58:13;;;;;;;12.80;11.80;;;11.50;99.90;;;;;;5069635;28;20523;-72
2023/01/07 10:00:50;;;;;;;12.30;11.60;;;11.40;99.90;;;;;;5073089;28;20475;-71
2023/01/07 10:03:25;;;;;;;12.10;11.50;;;11.40;99.90;;;;;;5068081;28;20454;-72
2023/01/07 10:06:04;;;;;;;12.73;11.73;;;11.50;99.90;;;;;;5074129;28;20994;-73
2023/01/07 10:08:43;;;;;;;12.27;11.67;;;11.50;99.90;;;;;;5071474;28;20499;-72
2023/01/07 10:11:22;;;;;;;12.20;11.60;;;11.40;99.90;;;;;;5076792;28;20461;-72
2023/01/07 10:14:03;;;;;;;13.83;13.03;;;11.40;99.90;;;;;;5067168;28;20458;-71
2023/01/07 10:16:38;;;;;;;13.87;12.97;;;11.40;99.90;;;;;;5069200;28;20459;-72
2023/01/07 10:19:13;;;;;;;13.63;12.77;;;11.50;99.90;;;;;;5070238;28;20979;-71
2023/01/07 10:21:46;;;;;;;14.63;13.50;;;11.50;99.90;;;;;;5076373;28;20681;-72
2023/01/07 10:24:19;;;;;;;13.77;12.87;;;11.60;99.90;;;;;;5070691;28;20459;-71
2023/01/07 10:26:49;;;;;;;18.47;16.87;;;11.50;99.90;;;;;;5067117;28;20964;-72
2023/01/07 10:29:21;;;;;;;13.77;13.00;;;11.60;99.90;;;;;;5071659;28;20602;-74
2023/01/07 10:31:49;;;;;;;12.93;12.23;;;11.60;99.90;;;;;;5062216;28;20497;-72
2023/01/07 10:34:22;;;;;;;13.33;12.63;;;11.50;99.90;;;;;;5066833;28;20516;-72
2023/01/07 10:37:00;;;;;;;13.57;12.87;;;11.50;99.90;;;;;;5065243;28;20891;-72
2023/01/07 10:39:36;;;;;;;13.60;12.80;;;11.60;99.90;;;;;;5061241;28;20483;-72
2023/01/07 10:42:09;;;;;;;13.40;12.70;;;11.60;99.90;;;;;;5068913;28;20470;-70
2023/01/07 10:45:05;;;;;;;13.30;12.27;;;11.60;99.90;;;;;;5062598;28;20818;-74
2023/01/07 10:47:46;;;;;;;13.10;12.50;;;11.70;99.90;;;;;;5066034;28;20475;-72
2023/01/07 10:50:37;;;;;;;12.83;12.23;;;11.70;99.90;;;;;;5062257;28;20463;-72
2023/01/07 10:53:13;;;;;;;13.60;12.83;;;11.70;99.90;;;;;;5062127;28;20692;-72
2023/01/07 10:55:51;;;;;;;14.17;12.70;;;11.80;99.90;;;;;;5065464;28;20957;-72
2023/01/07 10:58:18;;;;;;;13.80;12.93;;;11.70;99.90;;;;;;5069551;28;20463;-72
2023/01/07 11:00:47;;;;;;;14.53;13.63;;;11.80;99.90;;;;;;5069346;28;20463;-75
2023/01/07 11:03:19;;;;;;;14.20;12.90;;;11.90;99.90;;;;;;5066722;28;20464;-74
2023/01/07 11:05:48;;;;;;;13.27;12.67;;;12.10;99.90;;;;;;5069534;28;20458;-73
2023/01/07 11:08:26;;;;;;;13.90;12.80;;;12.00;99.90;;;;;;5059892;28;20816;-73
2023/01/07 11:10:52;;;;;;;13.30;12.30;;;12.00;99.90;;;;;;5072001;28;20464;-71
2023/01/07 11:13:24;;;;;;;14.23;12.90;;;11.90;99.90;;;;;;5070832;28;20798;-72
2023/01/07 11:15:55;;;;;;;14.97;13.50;;;12.00;99.90;;;;;;5062365;28;20455;-73
2023/01/07 11:18:28;;;;;;;13.17;12.47;;;12.00;99.90;;;;;;5066031;28;20458;-74
2023/01/07 11:20:56;;;;;;;13.47;12.77;;;11.90;99.90;;;;;;5065554;28;20516;-72
2023/01/07 11:23:36;;;;;;;13.40;12.70;;;12.00;99.90;;;;;;5060476;28;20455;-73
2023/01/07 11:26:12;;;;;;;13.80;12.90;;;12.00;99.90;;;;;;5071752;28;20507;-72
2023/01/07 11:28:43;;;;;;;13.87;13.07;;;12.20;99.90;;;;;;5066238;28;20979;-72
2023/01/07 11:31:10;;;;;;;13.07;12.47;;;12.30;99.90;;;;;;5067264;28;20463;-72
2023/01/07 11:33:40;;;;;;;13.90;12.93;;;12.40;99.90;;;;;;5069784;28;20494;-72
2023/01/07 11:36:08;;;;;;;13.53;12.93;;;12.40;99.90;;;;;;5063251;28;20474;-73
2023/01/07 11:38:38;;;;;;;13.80;13.20;;;12.70;99.90;;;;;;5061785;28;20466;-73
2023/01/07 11:41:07;;;;;;;14.63;13.90;;;12.80;99.90;;;;;;5064206;28;21169;-72
2023/01/07 11:43:38;;;;;;;14.00;13.30;;;12.80;99.90;;;;;;5068482;28;20459;-73
2023/01/07 11:46:11;;;;;;;13.83;13.23;;;12.80;99.90;;;;;;5063856;28;20968;-72
2023/01/07 11:48:41;;;;;;;14.13;13.33;;;12.90;99.90;;;;;;5065185;28;20497;-75
2023/01/07 11:51:10;;;;;;;16.40;15.40;;;13.40;99.90;;;;;;5075979;28;20470;-72
2023/01/07 11:53:42;;;;;;;17.97;16.73;;;14.00;99.90;;;;;;5060050;28;20529;-73
2023/01/07 11:56:12;;;;;;;20.03;18.53;;;14.40;99.90;;;;;;5060475;28;20550;-72
2023/01/07 11:58:40;;;;;;;18.87;17.67;;;14.60;99.90;;;;;;5070175;28;20973;-72
2023/01/07 12:01:25;;;;;;;15.80;15.00;;;14.80;99.90;;;;;;5074588;28;20458;-72
2023/01/07 12:04:12;;;;;;;15.37;14.57;;;14.90;99.90;;;;;;5045529;28;20501;-75
2023/01/07 12:06:41;;;;;;;15.67;14.87;;;14.90;99.90;;;;;;5055054;28;20891;-72
2023/01/07 12:09:25;;;;;;;15.00;14.30;;;15.00;99.90;;;;;;5060359;28;20525;-72
2023/01/07 12:11:54;;;;;;;15.17;14.47;;;15.30;99.90;;;;;;5064253;28;21081;-72
2023/01/07 12:14:26;;;;;;;14.60;13.90;;;15.10;99.90;;;;;;5058163;28;20470;-72
2023/01/07 12:16:55;;;;;;;14.80;14.10;;;15.10;99.90;;;;;;5053169;28;20474;-74
2023/01/07 12:19:33;;;;;;;15.73;14.40;;;15.30;99.90;;;;;;5062631;28;20458;-76
2023/01/07 12:22:11;;;;;;;14.70;14.00;;;15.40;99.90;;;;;;5063290;28;20795;-75
2023/01/07 12:24:58;;;;;;;14.77;14.07;;;15.60;99.90;;;;;;5064657;28;20810;-71
2023/01/07 12:27:34;;;;;;;14.77;14.07;;;15.70;99.90;;;;;;5063046;28;20954;-71
2023/01/07 12:30:27;;;;;;;14.80;14.00;;;15.90;99.90;;;;;;5061835;28;20972;-72
2023/01/07 12:33:04;;;;;;;14.33;13.63;;;16.00;99.90;;;;;;5054983;28;20493;-70
2023/01/07 12:35:36;;;;;;;14.63;13.93;;;16.20;99.90;;;;;;5063432;28;20492;-70
2023/01/07 12:38:10;;;;;;;14.63;13.90;;;16.20;99.90;;;;;;5061397;28;20512;-69
2023/01/07 12:40:44;;;;;;;15.33;14.63;;;16.00;99.90;;;;;;5069625;28;20476;-70
2023/01/07 12:43:15;;;;;;;14.87;14.17;;;15.60;99.90;;;;;;5060455;28;20500;-69
2023/01/07 12:45:45;;;;;;;14.80;14.10;;;15.20;99.90;;;;;;5057648;28;20505;-70
2023/01/07 12:48:19;;;;;;;14.70;14.00;;;15.20;99.90;;;;;;5066759;28;20470;-70
2023/01/07 12:50:49;;;;;;;14.80;14.10;;;15.20;99.90;;;;;;5057809;28;21047;-71
2023/01/07 12:53:23;;;;;;;15.50;14.70;;;15.40;99.90;;;;;;5057083;28;20501;-71
2023/01/07 12:55:55;;;;;;;15.27;14.50;;;15.10;99.90;;;;;;5060988;28;20466;-76
2023/01/07 12:58:37;;;;;;;15.87;15.07;;;15.00;99.90;;;;;;5066759;28;20492;-69