Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:11;;;;;;;;;;;;;;;;;;5056803;28;1965;-66
2023/06/10 00:04:36;;;;;;;;;;;;;;;;;;5056770;28;845;-66
2023/06/10 00:07:08;;;;;;;;;;;;;;;;;;5056671;28;872;-66
2023/06/10 00:09:34;;;;;;;;;;;;;;;;;;5074509;28;919;-65
2023/06/10 00:12:00;;;;;;;;;;;;;;;;;;5073642;28;1248;-65
2023/06/10 00:14:25;;;;;;;;;;;;;;;;;;5056486;28;1179;-66
2023/06/10 00:16:52;;;;;;;;;;;;;;;;;;5038678;28;1203;-66
2023/06/10 00:19:18;;;;;;;;;;;;;;;;;;5074234;28;896;-64
2023/06/10 00:21:44;;;;;;;;;;;;;;;;;;5055424;28;1989;-66
2023/06/10 00:24:11;;;;;;;;;;;;;;;;;;5074502;28;901;-66
2023/06/10 00:26:39;;;;;;;;;;;;;;;;;;5073570;28;793;-67
2023/06/10 00:29:05;;;;;;;;;;;;;;;;;;5055852;28;1355;-66
2023/06/10 00:31:30;;;;;;;;;;;;;;;;;;5056012;28;1224;-66
2023/06/10 00:33:56;;;;;;;;;;;;;;;;;;5055260;28;802;-66
2023/06/10 00:36:21;;;;;;;;;;;;;;;;;;5073958;28;1003;-66
2023/06/10 00:38:46;;;;;;;;;;;;;;;;;;5074050;28;884;-66
2023/06/10 00:41:11;;;;;;;;;;;;;;;;;;5074887;28;1985;-66
2023/06/10 00:43:37;;;;;;;;;;;;;;;;;;5055905;28;1274;-66
2023/06/10 00:46:02;;;;;;;;;;;;;;;;;;5073938;28;888;-61
2023/06/10 00:48:27;;;;;;;;;;;;;;;;;;5073680;28;943;-61
2023/06/10 00:50:53;;;;;;;;;;;;;;;;;;5038336;28;1419;-60
2023/06/10 00:53:18;;;;;;;;;;;;;;;;;;5073774;28;928;-66
2023/06/10 00:55:44;;;;;;;;;;;;;;;;;;5073431;28;892;-65
2023/06/10 00:58:10;;;;;;;;;;;;;;;;;;5056005;28;778;-66
2023/06/10 01:00:35;;;;;;;;;;;;;;;;;;5055597;28;1910;-66
2023/06/10 01:03:00;;;;;;;;;;;;;;;;;;5038706;28;1279;-66
2023/06/10 01:05:26;;;;;;;;;;;;;;;;;;5055844;28;876;-65
2023/06/10 01:08:15;;;;;;;;;;;;;;;;;;5073459;28;849;-66
2023/06/10 01:10:50;;;;;;;;;;;;;;;;;;5054571;28;1282;-66
2023/06/10 01:13:15;;;;;;;;;;;;;;;;;;5055337;28;1228;-66
2023/06/10 01:15:41;;;;;;;;;;;;;;;;;;5072722;28;920;-66
2023/06/10 01:18:14;;;;;;;;;;;;;;;;;;5038395;28;1196;-66
2023/06/10 01:20:41;;;;;;;;;;;;;;;;;;5054390;28;1913;-67
2023/06/10 01:23:06;;;;;;;;;;;;;;;;;;5073305;28;866;-66
2023/06/10 01:25:36;;;;;;;;;;;;;;;;;;5055244;28;857;-66
2023/06/10 01:28:07;;;;;;;;;;;;;;;;;;5072429;28;904;-66
2023/06/10 01:30:55;;;;;;;;;;;;;;;;;;5073100;28;781;-66
2023/06/10 01:33:25;;;;;;;;;;;;;;;;;;5072585;28;913;-66
2023/06/10 01:35:51;;;;;;;;;;;;;;;;;;5072350;28;821;-67
2023/06/10 01:38:18;;;;;;;;;;;;;;;;;;5054304;28;889;-64
2023/06/10 01:40:44;;;;;;;;;;;;;;;;;;5071727;28;1961;-65
2023/06/10 01:43:09;;;;;;;;;;;;;;;;;;5054318;28;889;-65
2023/06/10 01:45:34;;;;;;;;;;;;;;;;;;5037881;28;888;-63
2023/06/10 01:47:59;;;;;;;;;;;;;;;;;;5071712;28;884;-65
2023/06/10 01:50:25;;;;;;;;;;;;;;;;;;5072379;28;896;-67
2023/06/10 01:52:50;;;;;;;;;;;;;;;;;;5072299;28;896;-65
2023/06/10 01:55:16;;;;;;;;;;;;;;;;;;5055627;28;829;-64
2023/06/10 01:57:41;;;;;;;;;;;;;;;;;;5055141;28;833;-65
2023/06/10 02:00:07;;;;;;;;;;;;;;;;;;5038607;28;1304;-65
2023/06/10 02:02:33;;;;;;;;;;;;;;;;;;5054996;28;1893;-66
2023/06/10 02:04:58;;;;;;;;;;;;;;;;;;5054434;28;1315;-66
2023/06/10 02:07:23;;;;;;;;;;;;;;;;;;5054323;28;939;-66
2023/06/10 02:09:49;;;;;;;;;;;;;;;;;;5036939;28;1184;-66
2023/06/10 02:12:14;;;;;;;;;;;;;;;;;;5053602;28;1205;-66
2023/06/10 02:14:39;;;;;;;;;;;;;;;;;;5053743;28;730;-66
2023/06/10 02:17:05;;;;;;;;;;;;;;;;;;5053843;28;868;-66
2023/06/10 02:19:30;;;;;;;;;;;;;;;;;;5054073;28;948;-66
2023/06/10 02:21:56;;;;;;;;;;;;;;;;;;5053446;28;1906;-66
2023/06/10 02:24:21;;;;;;;;;;;;;;;;;;5054136;28;1376;-66
2023/06/10 02:26:47;;;;;;;;;;;;;;;;;;5053343;28;1195;-66
2023/06/10 02:29:13;;;;;;;;;;;;;;;;;;5072242;28;821;-66
2023/06/10 02:31:39;;;;;;;;;;;;;;;;;;5071536;28;999;-66
2023/06/10 02:34:04;;;;;;;;;;;;;;;;;;5072262;28;881;-66
2023/06/10 02:36:30;;;;;;;;;;;;;;;;;;5053938;28;703;-65
2023/06/10 02:38:55;;;;;;;;;;;;;;;;;;5071207;28;829;-66
2023/06/10 02:41:21;;;;;;;;;;;;;;;;;;5071719;28;1898;-66
2023/06/10 02:43:46;;;;;;;;;;;;;;;;;;5053874;28;821;-66
2023/06/10 02:46:12;;;;;;;;;;;;;;;;;;5071747;28;794;-66
2023/06/10 02:48:42;;;;;;;;;;;;;;;;;;5053936;28;833;-66
2023/06/10 02:51:07;;;;;;;;;;;;;;;;;;5071475;28;904;-65
2023/06/10 02:53:32;;;;;;;;;;;;;;;;;;5036803;28;1314;-66
2023/06/10 02:55:58;;;;;;;;;;;;;;;;;;5053310;28;1361;-66
2023/06/10 02:58:24;;;;;;;;;;;;;;;;;;5071257;28;896;-66
2023/06/10 03:00:49;;;;;;;;;;;;;;;;;;5052904;28;1961;-66
2023/06/10 03:03:16;;;;;;;;;;;;;;;;;;5053818;28;834;-66
2023/06/10 03:05:41;;;;;;;;;;;;;;;;;;5071392;28;904;-66
2023/06/10 03:08:06;;;;;;;;;;;;;;;;;;5053422;28;888;-60
2023/06/10 03:10:33;;;;;;;;;;;;;;;;;;5053281;28;1109;-61
2023/06/10 03:12:58;;;;;;;;;;;;;;;;;;5052724;28;1217;-61
2023/06/10 03:15:24;;;;;;;;;;;;;;;;;;5053956;28;1282;-61
2023/06/10 03:17:49;;;;;;;;;;;;;;;;;;5036593;28;1243;-61
2023/06/10 03:20:16;;;;;;;;;;;;;;;;;;5036760;28;695;-61
2023/06/10 03:22:41;;;;;;;;;;;;;;;;;;5053681;28;1196;-61
2023/06/10 03:25:13;;;;;;;;;;;;;;;;;;5057505;28;1333;-61
2023/06/10 03:27:39;;;;;;;;;;;;;;;;;;5058408;28;810;-61
2023/06/10 03:30:05;;;;;;;;;;;;;;;;;;5075428;28;884;-61
2023/06/10 03:32:30;;;;;;;;;;;;;;;;;;5041006;28;1027;-61
2023/06/10 03:34:57;;;;;;;;;;;;;;;;;;5074018;28;948;-61
2023/06/10 03:37:22;;;;;;;;;;;;;;;;;;5056773;28;1231;-61
2023/06/10 03:39:47;;;;;;;;;;;;;;;;;;5074495;28;932;-61
2023/06/10 03:42:13;;;;;;;;;;;;;;;;;;5056376;28;1939;-61
2023/06/10 03:44:38;;;;;;;;;;;;;;;;;;5039552;28;1188;-61
2023/06/10 03:47:03;;;;;;;;;;;;;;;;;;5056056;28;1026;-65
2023/06/10 03:49:29;;;;;;;;;;;;;;;;;;5056464;28;1325;-66
2023/06/10 03:51:54;;;;;;;;;;;;;;;;;;5073815;28;1021;-66
2023/06/10 03:54:19;;;;;;;;;;;;;;;;;;5074709;28;828;-66
2023/06/10 03:56:44;;;;;;;;;;;;;;;;;;5056672;28;951;-66
2023/06/10 03:59:10;;;;;;;;;;;;;;;;;;5074504;28;872;-66
2023/06/10 04:01:37;;;;;;;;;;;;;;;;;;5056790;28;1890;-66
2023/06/10 04:04:02;;;;;;;;;;;;;;;;;;5073819;28;825;-65
2023/06/10 04:06:28;;;;;;;;;;;;;;;;;;5056807;28;1116;-65
2023/06/10 04:08:55;;;;;;;;;;;;;;;;;;5074398;28;908;-65
2023/06/10 04:11:21;;;;;;;;;;;;;;;;;;5056410;28;1097;-65
2023/06/10 04:13:46;;;;;;;;;;;;;;;;;;5039138;28;1236;-65
2023/06/10 04:16:11;;;;;;;;;;;;;;;;;;5056595;28;948;-65
2023/06/10 04:18:37;;;;;;;;;;;;;;;;;;5074169;28;856;-65
2023/06/10 04:21:02;;;;;;;;;;;;;;;;;;5055519;28;1973;-65
2023/06/10 04:23:28;;;;;;;;;;;;;;;;;;5040287;28;1239;-65
2023/06/10 04:25:53;;;;;;;;;;;;;;;;;;5074124;28;861;-66
2023/06/10 04:28:18;;;;;;;;;;;;;;;;;;5055877;28;1201;-66
2023/06/10 04:30:44;;;;;;;;;;;;;;;;;;5056446;28;943;-65
2023/06/10 04:33:10;;;;;;;;;;;;;;;;;;5056216;28;1231;-65
2023/06/10 04:35:35;;;;;;;;;;;;;;;;;;5073633;28;892;-65
2023/06/10 04:38:02;;;;;;;;;;;;;;;;;;5073686;28;892;-65
2023/06/10 04:40:27;;;;;;;;;;;;;;;;;;5056178;28;1886;-65
2023/06/10 04:42:53;;;;;;;;;;;;;;;;;;5055198;28;1322;-65
2023/06/10 04:45:18;;;;;;;;;;;;;;;;;;5055470;28;877;-65
2023/06/10 04:47:43;;;;;;;;;;;;;;;;;;5056155;28;1192;-65
2023/06/10 04:50:09;;;;;;;;;;;;;;;;;;5072926;28;845;-65
2023/06/10 04:52:34;;;;;;;;;;;;;;;;;;5055879;28;892;-65
2023/06/10 04:55:03;;;;;;;;;;;;;;;;;;5038407;28;1331;-65
2023/06/10 04:57:28;;;;;;;;;;;;;;;;;;5055608;28;1156;-66
2023/06/10 04:59:53;;;;;;;;;;;;;;;;;;5073198;28;845;-66
2023/06/10 05:02:19;;;;;;;;;;;;;;;;;;5073185;28;1910;-66
2023/06/10 05:04:44;;;;;;;;;;;;;;;;;;5055407;28;1199;-67
2023/06/10 05:07:09;;;;;;;;;;;;;;;;;;5038377;28;726;-66
2023/06/10 05:09:36;;;;;;;;;;;;;;;;;;5073300;28;964;-66
2023/06/10 05:12:02;;;;;;;;;;;;;;;;;;5072622;28;1077;-66
2023/06/10 05:14:27;;;;;;;;;;;;;;;;;;5073255;28;900;-65
2023/06/10 05:16:53;;;;;;;;;;;;;;;;;;5055084;28;833;-66
2023/06/10 05:19:19;;;;;;;;;;;;;;;;;;5056022;28;841;-66
2023/06/10 05:21:44;;;;;;;;;;;;;;;;;;5055971;28;1895;-65
2023/06/10 05:24:10;;;;;;;;;;;;;;;;;;5055125;28;1185;-66
2023/06/10 05:26:37;;;;;;;;;;;;;;;;;;5073561;28;948;-65
2023/06/10 05:29:04;;;;;;;;;;;;;;;;;;5073544;28;898;-65
2023/06/10 05:31:29;;;;;;;;;;;;;;;;;;5073701;28;840;-66
2023/06/10 05:33:54;;;;;;;;;;;;;;;;;;5054347;28;1459;-66
2023/06/10 05:36:20;;;;;;;;;;;;;;;;;;5072523;28;778;-65
2023/06/10 05:38:46;;;;;;;;;;;;;;;;;;5054762;28;1207;-65
2023/06/10 05:41:11;;;;;;;;;;;;;;;;;;5071806;28;1914;-65
2023/06/10 05:43:36;;;;;;;;;;;;;;;;;;5054754;28;1072;-65
2023/06/10 05:46:01;;;;;;;;;;;;;;;;;;5037477;28;1338;-65
2023/06/10 05:48:27;;;;;;;;;;;;;;;;;;5053750;28;931;-65
2023/06/10 05:50:52;;;;;;;;;;;;;;;;;;5037678;28;1322;-66
2023/06/10 05:53:17;;;;;;;;;;;;;;;;;;5072429;28;750;-65
2023/06/10 05:55:46;;;;;;;;;;;;;;;;;;5055285;28;932;-66
2023/06/10 05:58:12;;;;;;;;;;;;;;;;;;5071910;28;841;-66
2023/06/10 06:00:37;;;;;;;;;;;;;;;;;;5072280;28;1905;-67
2023/06/10 06:03:03;;;;;;;;;;;;;;;;;;5054047;28;1204;-64
2023/06/10 06:05:34;;;;;;;;;;;;;;;;;;5072305;28;877;-65
2023/06/10 06:07:59;;;;;;;;;;;;;;;;;;5071734;28;856;-65
2023/06/10 06:10:25;;;;;;;;;;;;;;;;;;5069165;28;1195;-65
2023/06/10 06:12:50;;;;;;;;;;;;;;;;;;5040846;28;1327;-65
2023/06/10 06:15:15;;;;;;;;;;;;;;;;;;5051828;28;1212;-65
2023/06/10 06:17:41;;;;;;;;;;;;;;;;;;5057829;28;1169;-65
2023/06/10 06:20:07;;;;;;;;;;;;;;;;;;5071758;28;1321;-65
2023/06/10 06:22:32;;;;;;;;;;;;;;;;;;5091892;28;1945;-66
2023/06/10 06:24:57;;;;;;;;;;;;;;;;;;5057459;28;1311;-66
2023/06/10 06:27:23;;;;;;;;;;;;;;;;;;5092323;28;813;-66
2023/06/10 06:29:48;;;;;;;;;;;;;;;;;;5092511;28;895;-65
2023/06/10 06:32:14;;;;;;;;;;;;;;;;;;5073734;28;1238;-66
2023/06/10 06:34:39;;;;;;;;;;;;;;;;;;5092574;28;880;-66
2023/06/10 06:37:04;;;;;;;;;;;;;;;;;;5092476;28;892;-65
2023/06/10 06:39:30;;;;;;;;;;;;;;;;;;5057096;28;1307;-65
2023/06/10 06:41:55;;;;;;;;;;;;;;;;;;5074204;28;1951;-66
2023/06/10 06:44:20;;;;;;;;;;;;;;;;;;5093295;28;872;-65
2023/06/10 06:46:45;;;;;;;;;;;;;;;;;;5092729;28;888;-66
2023/06/10 06:49:11;;;;;;;;;;;;;;;;;;5074191;28;1301;-66
2023/06/10 06:51:37;;;;;;;;;;;;;;;;;;5074229;28;1271;-66
2023/06/10 06:54:02;;;;;;;;;;;;;;;;;;5092140;28;857;-66
2023/06/10 06:56:28;;;;;;;;;;;;;;;;;;5091992;28;794;-66
2023/06/10 06:58:53;;;;;;;;;;;;;;;;;;5075598;28;1001;-65
2023/06/10 07:01:18;;;;;;;;;;;;;;;;;;5077115;28;1913;-65
2023/06/10 07:03:44;;;;;;;;;;;;;;;;;;5059606;28;1279;-65
2023/06/10 07:06:09;;;;;;;;;;;;;;;;;;5095003;28;828;-66
2023/06/10 07:08:35;;;;;;;;;;;;;;;;;;5095571;28;849;-65
2023/06/10 07:11:00;;;;;;;;;;;;;;;;;;5095882;28;837;-65
2023/06/10 07:13:25;;;;;;;;;;;;;;;;;;5077529;28;1329;-65
2023/06/10 07:15:50;;;;;;;;;;;;;;;;;;5095323;28;817;-65
2023/06/10 07:18:17;;;;;;;;;;;;;;;;;;5076773;28;1290;-66
2023/06/10 07:20:42;;;;;;;;;;;;;;;;;;5077354;28;1983;-66
2023/06/10 07:23:07;;;;;;;;;;;;;;;;;;5094313;28;1156;-66
2023/06/10 07:25:33;;;;;;;;;;;;;;;;;;5074666;28;1349;-65
2023/06/10 07:27:58;;;;;;;;;;;;;;;;;;5092835;28;1132;-66
2023/06/10 07:30:23;;;;;;;;;;;;;;;;;;5092909;28;1155;-66
2023/06/10 07:32:48;;;;;;;;;;;;;;;;;;5092640;28;1148;-66
2023/06/10 07:35:14;;;;;;;;;;;;;;;;;;5078539;28;1228;-65
2023/06/10 07:37:39;;;;;;;;;;;;;;;;;;5075022;28;820;-66
2023/06/10 07:40:05;;;;;;;;;;;;;;;;;;5056818;28;1476;-66
2023/06/10 07:42:32;;;;;;;;;;;;;;;;;;5056531;28;1965;-66
2023/06/10 07:44:57;;;;;;;;;;;;;;;;;;5056467;28;714;-66
2023/06/10 07:47:22;;;;;;;;;;;;;;;;;;5047009;28;1354;-65
2023/06/10 07:49:47;;;;;;;;;;;;;;;;;;5076020;28;817;-65
2023/06/10 07:52:13;;;;;;;;;;;;;;;;;;5058610;28;1239;-65
2023/06/10 07:54:38;;;;;;;;;;;;;;;;;;5094672;28;884;-65
2023/06/10 07:57:03;;;;;;;;;;;;;;;;;;5094881;28;829;-65
2023/06/10 07:59:29;;;;;;;;;;;;;;;;;;5059850;28;1308;-65
2023/06/10 08:01:54;;;;;;;;;;;;;;;;;;5076254;28;1964;-65
2023/06/10 08:04:20;;;;;;;;;;;;;;;;;;5060907;28;892;-65
2023/06/10 08:06:45;;;;;;;;;;;;;;;;;;5077128;28;853;-65
2023/06/10 08:09:10;;;;;;;;;;;;;;;;;;5060600;28;1366;-68
2023/06/10 08:11:36;;;;;;;;;;;;;;;;;;5094597;28;904;-67
2023/06/10 08:14:02;;;;;;;;;;;;;;;;;;5076702;28;1378;-68
2023/06/10 08:16:27;;;;;;;;;;;;;;;;;;5081677;28;1238;-68
2023/06/10 08:18:52;;;;;;;;;;;;;;;;;;5099542;28;908;-67
2023/06/10 08:21:18;;;;;;;;;;;;;;;;;;5083499;28;1895;-67
2023/06/10 08:23:44;;;;;;;;;;;;;;;;;;5096020;28;1002;-67
2023/06/10 08:26:09;;;;;;;;;;;;;;;;;;5075265;28;832;-67
2023/06/10 08:28:35;;;;;;;;;;;;;;;;;;5075270;28;1227;-67
2023/06/10 08:31:00;;;;;;;;;;;;;;;;;;5073969;28;1259;-67
2023/06/10 08:33:25;;;;;;;;;;;;;;;;;;5093553;28;968;-67
2023/06/10 08:35:50;;;;;;;;;;;;;;;;;;5094081;28;844;-67
2023/06/10 08:38:16;;;;;;;;;;;;;;;;;;5059223;28;1113;-67
2023/06/10 08:40:41;;;;;;;;;;;;;;;;;;5075288;28;1901;-67
2023/06/10 08:43:07;;;;;;;;;;;;;;;;;;5075141;28;936;-67
2023/06/10 08:45:35;;;;;;;;;;;;;;;;;;5075790;28;892;-67
2023/06/10 08:48:02;;;;;;;;;;;;;;;;;;5075084;28;1297;-67
2023/06/10 08:50:29;;;;;;;;;;;;;;;;;;5093234;28;924;-67
2023/06/10 08:52:57;;;;;;;;;;;;;;;;;;5075150;28;1535;-67
2023/06/10 08:55:46;;;;;;;;;;;;;;;;;;5093299;28;865;-68
2023/06/10 08:58:12;;;;;;;;;;;;;;;;;;5061653;28;1285;-67
2023/06/10 09:00:38;;;;;;;;;;;;;;;;;;5074898;28;1976;-67
2023/06/10 09:03:04;;;;;;;;;;;;;;;;;;5058043;28;1195;-67
2023/06/10 09:05:33;;;;;;;;;;;;;;;;;;5074825;28;1319;-67
2023/06/10 09:07:58;;;;;;;;;;;;;;;;;;5093238;28;836;-67
2023/06/10 09:10:25;;;;;;;;;;;;;;;;;;5074982;28;805;-67
2023/06/10 09:12:50;;;;;;;;;;;;;;;;;;5060634;28;1589;-67
2023/06/10 09:15:17;;;;;;;;;;;;;;;;;;5053065;28;852;-68
2023/06/10 09:17:42;;;;;;;;;;;;;;;;;;5053391;28;817;-67
2023/06/10 09:20:08;;;;;;;;;;;;;;;;;;5034641;28;1253;-67
2023/06/10 09:22:33;;;;;;;;;;;;;;;;;;5051855;28;1993;-67
2023/06/10 09:25:07;;;;;;;;;;;;;;;;;;5051858;28;989;-67
2023/06/10 09:27:32;;;;;;;;;;;;;;;;;;5052144;28;849;-61
2023/06/10 09:29:58;;;;;;;;;;;;;;;;;;5053559;28;836;-68
2023/06/10 09:32:24;;;;;;;;;;;;;;;;;;5053608;28;813;-68
2023/06/10 09:34:50;;;;;;;;;;;;;;;;;;5053102;28;900;-68
2023/06/10 09:37:25;;;;;;;;;;;;;;;;;;5053644;28;758;-68
2023/06/10 09:40:05;;;;;;;;;;;;;;;;;;5052174;28;888;-68
2023/06/10 09:42:32;;;;;;;;;;;;;;;;;;5051357;28;1963;-68
2023/06/10 09:44:58;;;;;;;;;;;;;;;;;;5050700;28;1307;-68
2023/06/10 09:47:23;;;;;;;;;;;;;;;;;;5052409;28;754;-68
2023/06/10 09:49:49;;;;;;;;;;;;;;;;;;5051242;28;848;-68
2023/06/10 09:52:20;;;;;;;;;;;;;;;;;;5051390;28;1347;-68
2023/06/10 09:54:46;;;;;;;;;;;;;;;;;;5052339;28;845;-69
2023/06/10 09:57:11;;;;;;;;;;;;;;;;;;5052617;28;904;-68
2023/06/10 09:59:37;;;;;;;;;;;;;;;;;;5052300;28;877;-68
2023/06/10 10:02:04;;;;;;;;;;;;;;;;;;5034003;28;1907;-68
2023/06/10 10:04:29;;;;;;;;;;;;;;;;;;5052295;28;829;-68
2023/06/10 10:06:54;;;;;;;;;;;;;;;;;;5050795;28;1389;-68
2023/06/10 10:09:20;;;;;;;;;;;;;;;;;;5052240;28;887;-69
2023/06/10 10:11:47;;;;;;;;;;;;;;;;;;5052970;28;1202;-68
2023/06/10 10:14:13;;;;;;;;;;;;;;;;;;5092108;28;833;-68
2023/06/10 10:16:43;;;;;;;;;;;;;;;;;;5073984;28;1156;-68
2023/06/10 10:19:15;;;;;;;;;;;;;;;;;;5074052;28;931;-68
2023/06/10 10:21:49;;;;;;;;;;;;;;;;;;5091624;28;1918;-68
2023/06/10 10:24:17;;;;;;;;;;;;;;;;;;5092201;28;1045;-68
2023/06/10 10:26:43;;;;;;;;;;;;;;;;;;5092431;28;908;-68
2023/06/10 10:29:16;;;;;;;;;;;;;;;;;;5092087;28;872;-68
2023/06/10 10:31:44;;;;;;;;;;;;;;;;;;5092007;28;734;-69
2023/06/10 10:34:12;;;;;;;;;;;;;;;;;;5073056;28;868;-68
2023/06/10 10:36:38;;;;;;;;;;;;;;;;;;5073417;28;1200;-68
2023/06/10 10:39:04;;;;;;;;;;;;;;;;;;5091579;28;1162;-68
2023/06/10 10:41:30;;;;;;;;;;;;;;;;;;5092045;28;1902;-68
2023/06/10 10:43:56;;;;;;;;;;;;;;;;;;5073236;28;901;-68
2023/06/10 10:46:21;;;;;;;;;;;;;;;;;;5073523;28;1194;-68
2023/06/10 10:48:51;;;;;;;;;;;;;;;;;;5092541;28;854;-68
2023/06/10 10:51:17;;;;;;;;;;;;;;;;;;5074208;28;1164;-68
2023/06/10 10:53:44;;;;;;;;;;;;;;;;;;5092910;28;844;-68
2023/06/10 10:56:13;;;;;;;;;;;;;;;;;;5092094;28;836;-68
2023/06/10 10:58:39;;;;;;;;;;;;;;;;;;5092016;28;1412;-68
2023/06/10 11:01:17;;;;;;;;;;;;;;;;;;5073815;28;1941;-68
2023/06/10 11:03:46;;;;;;;;;;;;;;;;;;5074238;28;1235;-68
2023/06/10 11:06:15;;;;;;;;;;;;;;;;;;5091422;28;815;-68
2023/06/10 11:08:40;;;;;;;;;;;;;;;;;;5056056;28;707;-68
2023/06/10 11:11:20;;;;;;;;;;;;;;;;;;5072862;28;1222;-68
2023/06/10 11:14:01;;;;;;;;;;;;;;;;;;5091251;28;1306;-68
2023/06/10 11:16:27;;;;;;;;;;;;;;;;;;5073337;28;1120;-68
2023/06/10 11:18:55;;;;;;;;;;;;;;;;;;5091141;28;900;-68
2023/06/10 11:21:23;;;;;;;;;;;;;;;;;;5073377;28;1977;-68
2023/06/10 11:23:50;;;;;;;;;;;;;;;;;;5073130;28;1467;-68
2023/06/10 11:26:15;;;;;;;;;;;;;;;;;;5091191;28;813;-68
2023/06/10 11:28:49;;;;;;;;;;;;;;;;;;5073095;28;1195;-68
2023/06/10 11:31:21;;;;;;;;;;;;;;;;;;5091436;28;884;-68
2023/06/10 11:34:12;;;;;;;;;;;;;;;;;;5091053;28;888;-68
2023/06/10 11:36:40;;;;;;;;;;;;;;;;;;5068348;28;1020;-68
2023/06/10 11:39:06;;;;;;;;;;;;;;;;;;5091525;28;793;-68
2023/06/10 11:41:32;;;;;;;;;;;;;;;;;;5094272;28;1927;-67
2023/06/10 11:44:01;;;;;;;;;;;;;;;;;;5077311;28;1369;-68
2023/06/10 11:46:27;;;;;;;;;;;;;;;;;;5095456;28;837;-68
2023/06/10 11:48:57;;;;;;;;;;;;;;;;;;5060053;28;818;-68
2023/06/10 11:51:25;;;;;;;;;;;;;;;;;;5095493;28;844;-69
2023/06/10 11:53:50;;;;;;;;;;;;;;;;;;5076453;28;1191;-68
2023/06/10 11:56:25;;;;;;;;;;;;;;;;;;5094300;28;785;-68
2023/06/10 11:58:55;;;;;;;;;;;;;;;;;;5076502;28;916;-68
2023/06/10 12:01:25;;;;;;;;;;;;;;;;;;5076443;28;1901;-68
2023/06/10 12:04:00;;;;;;;;;;;;;;;;;;5094627;28;932;-68
2023/06/10 12:06:26;;;;;;;;;;;;;;;;;;5094907;28;1033;-69
2023/06/10 12:08:51;;;;;;;;;;;;;;;;;;5076013;28;1282;-68
2023/06/10 12:11:17;;;;;;;;;;;;;;;;;;5094014;28;879;-68
2023/06/10 12:13:48;;;;;;;;;;;;;;;;;;5075567;28;1251;-68
2023/06/10 12:16:13;;;;;;;;;;;;;;;;;;5076465;28;794;-68
2023/06/10 12:18:39;;;;;;;;;;;;;;;;;;5093626;28;1043;-68
2023/06/10 12:21:15;;;;;;;;;;;;;;;;;;5075574;28;1968;-68
2023/06/10 12:23:40;;;;;;;;;;;;;;;;;;5093719;28;908;-68
2023/06/10 12:26:06;;;;;;;;;;;;;;;;;;5059144;28;1411;-68
2023/06/10 12:28:31;;;;;;;;;;;;;;;;;;5076022;28;1255;-68
2023/06/10 12:31:06;;;;;;;;;;;;;;;;;;5076068;28;1501;-68
2023/06/10 12:33:31;;;;;;;;;;;;;;;;;;5076150;28;798;-67
2023/06/10 12:35:57;;;;;;;;;;;;;;;;;;5075913;28;1209;-68
2023/06/10 12:38:24;;;;;;;;;;;;;;;;;;5093870;28;864;-67
2023/06/10 12:40:49;;;;;;;;;;;;;;;;;;5075426;28;1922;-67
2023/06/10 12:43:19;;;;;;;;;;;;;;;;;;5093563;28;829;-67
2023/06/10 12:45:44;;;;;;;;;;;;;;;;;;5094039;28;829;-67
2023/06/10 12:48:11;;;;;;;;;;;;;;;;;;5093730;28;872;-67
2023/06/10 12:50:37;;;;;;;;;;;;;;;;;;5075813;28;1350;-67
2023/06/10 12:53:03;;;;;;;;;;;;;;;;;;5076309;28;1346;-67
2023/06/10 12:55:28;;;;;;;;;;;;;;;;;;5076066;28;1333;-67
2023/06/10 12:57:54;;;;;;;;;;;;;;;;;;5075912;28;1497;-67
2023/06/10 13:00:20;;;;;;;;;;;;;;;;;;5059355;28;1496;-67
2023/06/10 13:02:45;;;;;;;;;;;;;;;;;;5075799;28;1963;-67
2023/06/10 13:05:11;;;;;;;;;;;;;;;;;;5094662;28;899;-68
2023/06/10 13:07:36;;;;;;;;;;;;;;;;;;5094176;28;813;-68
2023/06/10 13:10:01;;;;;;;;;;;;;;;;;;5093285;28;935;-68
2023/06/10 13:12:30;;;;;;;;;;;;;;;;;;5065408;28;1229;-68
2023/06/10 13:14:55;;;;;;;;;;;;;;;;;;5053746;28;852;-68
2023/06/10 13:17:21;;;;;;;;;;;;;;;;;;5051770;28;1315;-68
2023/06/10 13:19:46;;;;;;;;;;;;;;;;;;5053564;28;944;-67
2023/06/10 13:22:11;;;;;;;;;;;;;;;;;;5053271;28;1930;-68
2023/06/10 13:24:39;;;;;;;;;;;;;;;;;;5053642;28;943;-68
2023/06/10 13:27:04;;;;;;;;;;;;;;;;;;5050955;28;1364;-61
2023/06/10 13:29:30;;;;;;;;;;;;;;;;;;5051585;28;1172;-61
2023/06/10 13:31:55;;;;;;;;;;;;;;;;;;5050799;28;1112;-61
2023/06/10 13:34:21;;;;;;;;;;;;;;;;;;5051860;28;987;-61
2023/06/10 13:36:46;;;;;;;;;;;;;;;;;;5050815;28;1161;-61
2023/06/10 13:39:13;;;;;;;;;;;;;;;;;;5052272;28;813;-67
2023/06/10 13:41:39;;;;;;;;;;;;;;;;;;5053023;28;1963;-67
2023/06/10 13:44:05;;;;;;;;;;;;;;;;;;5052442;28;904;-67
2023/06/10 13:46:30;;;;;;;;;;;;;;;;;;5051962;28;840;-68
2023/06/10 13:48:55;;;;;;;;;;;;;;;;;;5051541;28;852;-67
2023/06/10 13:51:20;;;;;;;;;;;;;;;;;;5053033;28;809;-67
2023/06/10 13:53:46;;;;;;;;;;;;;;;;;;5051576;28;1224;-67
2023/06/10 13:56:12;;;;;;;;;;;;;;;;;;5051769;28;860;-68
2023/06/10 13:58:40;;;;;;;;;;;;;;;;;;5051588;28;805;-67
2023/06/10 14:01:05;;;;;;;;;;;;;;;;;;5052191;28;1886;-68
2023/06/10 14:03:31;;;;;;;;;;;;;;;;;;5052938;28;856;-67
2023/06/10 14:05:56;;;;;;;;;;;;;;;;;;5051149;28;1278;-67
2023/06/10 14:08:22;;;;;;;;;;;;;;;;;;5051544;28;901;-67
2023/06/10 14:10:48;;;;;;;;;;;;;;;;;;5051956;28;1228;-67
2023/06/10 14:13:13;;;;;;;;;;;;;;;;;;5074273;28;1164;-67
2023/06/10 14:15:38;;;;;;;;;;;;;;;;;;5074662;28;1195;-67
2023/06/10 14:18:04;;;;;;;;;;;;;;;;;;5074259;28;825;-67
2023/06/10 14:20:31;;;;;;;;;;;;;;;;;;5092866;28;841;-67
2023/06/10 14:22:56;;;;;;;;;;;;;;;;;;5073994;28;1910;-67
2023/06/10 14:25:22;;;;;;;;;;;;;;;;;;5064535;28;1247;-67
2023/06/10 14:27:47;;;;;;;;;;;;;;;;;;5085434;28;1208;-67
2023/06/10 14:30:13;;;;;;;;;;;;;;;;;;5071357;28;1188;-70
2023/06/10 14:32:39;;;;;;;;;;;;;;;;;;5071673;28;947;-69
2023/06/10 14:35:04;;;;;;;;;;;;;;;;;;5072137;28;876;-69
2023/06/10 14:37:29;;;;;;;;;;;;;;;;;;5071744;28;813;-69
2023/06/10 14:39:55;;;;;;;;;;;;;;;;;;5036936;28;1343;-69
2023/06/10 14:42:20;;;;;;;;;;;;;;;;;;5053452;28;1976;-69
2023/06/10 14:44:45;;;;;;;;;;;;;;;;;;5072105;28;885;-69
2023/06/10 14:47:10;;;;;;;;;;;;;;;;;;5071177;28;841;-69
2023/06/10 14:49:36;;;;;;;;;;;;;;;;;;5037364;28;1239;-68
2023/06/10 14:52:01;;;;;;;;;;;;;;;;;;5053272;28;1219;-69
2023/06/10 14:54:26;;;;;;;;;;;;;;;;;;5053948;28;932;-69
2023/06/10 14:56:52;;;;;;;;;;;;;;;;;;5053530;28;1198;-69
2023/06/10 14:59:17;;;;;;;;;;;;;;;;;;5053625;28;884;-69
2023/06/10 15:01:43;;;;;;;;;;;;;;;;;;5077163;28;1906;-69
2023/06/10 15:04:08;;;;;;;;;;;;;;;;;;5075473;28;809;-69
2023/06/10 15:06:33;;;;;;;;;;;;;;;;;;5071952;28;826;-69
2023/06/10 15:08:59;;;;;;;;;;;;;;;;;;5071246;28;888;-69
2023/06/10 15:11:24;;;;;;;;;;;;;;;;;;5052995;28;920;-69
2023/06/10 15:13:49;;;;;;;;;;;;;;;;;;5071001;28;1062;-69
2023/06/10 15:16:15;;;;;;;;;;;;;;;;;;5070927;28;911;-69
2023/06/10 15:18:40;;;;;;;;;;;;;;;;;;5071294;28;990;-69
2023/06/10 15:21:05;;;;;;;;;;;;;;;;;;5075333;28;1957;-69
2023/06/10 15:23:31;;;;;;;;;;;;;;;;;;5075488;28;925;-69
2023/06/10 15:25:56;;;;;;;;;;;;;;;;;;5075536;28;829;-70
2023/06/10 15:28:21;;;;;;;;;;;;;;;;;;5075129;28;844;-69
2023/06/10 15:30:46;;;;;;;;;;;;;;;;;;5058002;28;893;-69
2023/06/10 15:33:12;;;;;;;;;;;;;;;;;;5075191;28;932;-69
2023/06/10 15:35:37;;;;;;;;;;;;;;;;;;5058082;28;948;-69
2023/06/10 15:38:02;;;;;;;;;;;;;;;;;;5057064;28;862;-69
2023/06/10 15:40:28;;;;;;;;;;;;;;;;;;5057822;28;1251;-69
2023/06/10 15:42:53;;;;;;;;;;;;;;;;;;5075380;28;2293;-69
2023/06/10 15:45:18;;;;;;;;;;;;;;;;;;5040367;28;1229;-69
2023/06/10 15:47:43;;;;;;;;;;;;;;;;;;5056982;28;889;-69
2023/06/10 15:50:09;;;;;;;;;;;;;;;;;;5074419;28;971;-68
2023/06/10 15:52:35;;;;;;;;;;;;;;;;;;5057376;28;793;-68
2023/06/10 15:55:00;;;;;;;;;;;;;;;;;;5056705;28;1302;-68
2023/06/10 15:57:25;;;;;;;;;;;;;;;;;;5056484;28;995;-68
2023/06/10 15:59:50;;;;;;;;;;;;;;;;;;5039537;28;1336;-68
2023/06/10 16:02:16;;;;;;;;;;;;;;;;;;5072182;28;1973;-68
2023/06/10 16:04:41;;;;;;;;;;;;;;;;;;5038487;28;1314;-68
2023/06/10 16:07:06;;;;;;;;;;;;;;;;;;5055666;28;1228;-68
2023/06/10 16:09:32;;;;;;;;;;;;;;;;;;5074541;28;935;-68
2023/06/10 16:11:57;;;;;;;;;;;;;;;;;;5055922;28;1093;-68
2023/06/10 16:14:23;;;;;;;;;;;;;;;;;;5056189;28;1213;-67
2023/06/10 16:16:48;;;;;;;;;;;;;;;;;;5039594;28;1327;-68
2023/06/10 16:19:13;;;;;;;;;;;;;;;;;;5055739;28;869;-67
2023/06/10 16:21:40;;;;;;;;;;;;;;;;;;5056667;28;1977;-69
2023/06/10 16:24:06;;;;;;;;;;;;;;;;;;5074140;28;975;-69
2023/06/10 16:26:31;;;;;;;;;;;;;;;;;;5074049;28;865;-69
2023/06/10 16:28:56;;;;;;;;;;;;;;;;;;5056932;28;865;-69
2023/06/10 16:31:22;;;;;;;;;;;;;;;;;;5072943;28;837;-69
2023/06/10 16:33:47;;;;;;;;;;;;;;;;;;5056964;28;809;-68
2023/06/10 16:36:12;;;;;;;;;;;;;;;;;;5056066;28;825;-69
2023/06/10 16:38:38;;;;;;;;;;;;;;;;;;5039522;28;1228;-69
2023/06/10 16:41:03;;;;;;;;;;;;;;;;;;5055693;28;1956;-69
2023/06/10 16:43:28;;;;;;;;;;;;;;;;;;5056683;28;1330;-69
2023/06/10 16:45:55;;;;;;;;;;;;;;;;;;5056211;28;941;-69
2023/06/10 16:48:20;;;;;;;;;;;;;;;;;;5038885;28;753;-69
2023/06/10 16:50:46;;;;;;;;;;;;;;;;;;5056760;28;845;-69
2023/06/10 16:53:11;;;;;;;;;;;;;;;;;;5074500;28;896;-69
2023/06/10 16:55:38;;;;;;;;;;;;;;;;;;5040883;28;1366;-69
2023/06/10 16:58:03;;;;;;;;;;;;;;;;;;5073667;28;825;-69
2023/06/10 17:00:28;;;;;;;;;;;;;;;;;;5074642;28;880;-69
2023/06/10 17:02:54;;;;;;;;;;;;;;;;;;5056977;28;1955;-69
2023/06/10 17:05:19;;;;;;;;;;;;;;;;;;5073468;28;855;-69
2023/06/10 17:07:45;;;;;;;;;;;;;;;;;;5056110;28;941;-69