Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:45;;;;;;;35.80;20.80;;;;;;;4.49;100.00;99212.06;5092151;28;20062;-65
2021/12/06 00:04:14;;;;;;;36.55;20.45;;;;;;;4.48;100.00;99213.88;5092157;28;20373;-65
2021/12/06 00:06:45;;;;;;;33.28;19.83;;;;;;;4.42;100.00;99209.06;5092152;28;20075;-65
2021/12/06 00:09:15;;;;;;;34.00;20.65;;;;;;;4.47;100.00;99221.97;5091888;28;20020;-65
2021/12/06 00:11:41;;;;;;;34.22;20.42;;;;;;;4.44;100.00;99208.94;5074114;28;20493;-66
2021/12/06 00:14:07;;;;;;;34.25;19.90;;;;;;;4.43;100.00;99202.81;5091979;28;20031;-66
2021/12/06 00:16:32;;;;;;;30.40;18.60;;;;;;;4.46;100.00;99201.69;5074045;28;20503;-66
2021/12/06 00:18:58;;;;;;;32.17;18.98;;;;;;;4.45;100.00;99200.84;5092007;28;20028;-65
2021/12/06 00:21:25;;;;;;;30.63;18.55;;;;;;;4.47;100.00;99203.38;5091970;28;20044;-65
2021/12/06 00:23:51;;;;;;;28.67;17.45;;;;;;;4.48;100.00;99205.91;5092058;28;20048;-64
2021/12/06 00:26:17;;;;;;;29.73;18.02;;;;;;;4.47;100.00;99203.38;5091934;28;20542;-66
2021/12/06 00:28:45;;;;;;;28.50;18.40;;;;;;;4.47;100.00;99212.19;5073903;28;20032;-65
2021/12/06 00:31:12;;;;;;;26.95;16.92;;;;;;;4.46;100.00;99207.84;5073606;28;20111;-65
2021/12/06 00:33:38;;;;;;;25.40;16.08;;;;;;;4.48;100.00;99216.53;5092024;28;20668;-65
2021/12/06 00:36:08;;;;;;;26.50;17.83;;;;;;;4.46;100.00;99204.34;5091852;28;20104;-66
2021/12/06 00:38:35;;;;;;;26.13;16.60;;;;;;;4.47;100.00;99217.50;5091706;28;20567;-65
2021/12/06 00:41:03;;;;;;;24.58;16.38;;;;;;;4.49;100.00;99214.72;5091829;28;20028;-66
2021/12/06 00:43:29;;;;;;;28.02;17.33;;;;;;;4.46;100.00;99213.13;5073598;28;20491;-66
2021/12/06 00:45:55;;;;;;;24.08;15.40;;;;;;;4.46;100.00;99217.63;5091575;28;20035;-66
2021/12/06 00:48:20;;;;;;;23.30;15.05;;;;;;;4.49;100.00;99223.50;5091122;28;20047;-66
2021/12/06 00:50:46;;;;;;;25.20;15.70;;;;;;;4.47;100.00;99220.16;5091554;28;20081;-66
2021/12/06 00:53:12;;;;;;;24.10;15.85;;;;;;;4.46;100.00;99220.28;5073222;28;20040;-65
2021/12/06 00:55:38;;;;;;;24.95;15.68;;;;;;;4.49;100.00;99225.34;5072983;28;20035;-66
2021/12/06 00:58:04;;;;;;;23.83;15.35;;;;;;;4.44;100.00;99214.25;5091364;28;20028;-65
2021/12/06 01:00:35;;;;;;;21.60;15.35;;;;;;;4.48;100.00;99226.28;5091419;28;20055;-65
2021/12/06 01:03:04;;;;;;;22.95;15.05;;;;;;;4.45;100.00;99215.94;5091205;28;20028;-65
2021/12/06 01:05:30;;;;;;;20.88;15.27;;;;;;;4.46;100.00;99220.28;5091232;28;20040;-65
2021/12/06 01:07:55;;;;;;;20.38;13.48;;;;;;;4.50;100.00;99235.00;5091247;28;20034;-65
2021/12/06 01:10:24;;;;;;;21.52;14.13;;;;;;;4.50;100.00;99230.53;5072623;28;20060;-65
2021/12/06 01:12:49;;;;;;;17.60;12.85;;;;;;;4.43;100.00;99224.03;5072893;28;20036;-65
2021/12/06 01:15:15;;;;;;;21.15;13.35;;;;;;;4.42;100.00;99226.81;5091039;28;20240;-65
2021/12/06 01:17:41;;;;;;;22.10;13.05;;;;;;;4.43;100.00;99229.34;5091031;28;20024;-66
2021/12/06 01:20:11;;;;;;;19.30;13.25;;;;;;;4.45;100.00;99229.22;5091056;28;20089;-65
2021/12/06 01:39:21;;;;;;;19.25;12.02;;;;;;;4.37;100.00;99236.94;5090372;28;20108;-67
2021/12/06 01:41:54;;;;;;;19.90;11.88;;;;;;;4.35;100.00;99238.84;5090790;28;20062;-65
2021/12/06 01:44:20;;;;;;;17.08;11.68;;;;;;;4.34;100.00;99231.88;5072441;28;20032;-65
2021/12/06 01:47:11;;;;;;;16.80;11.85;;;;;;;4.32;100.00;99233.81;5090659;28;20028;-66
2021/12/06 01:49:45;;;;;;;16.92;11.55;;;;;;;4.31;100.00;99230.31;5090713;28;20020;-65
2021/12/06 01:52:26;;;;;;;16.73;11.15;;;;;;;4.30;100.00;99222.47;5090550;28;20066;-65
2021/12/06 01:54:54;;;;;;;17.67;12.52;;;;;;;4.25;100.00;99208.72;5090400;28;20039;-66
2021/12/06 01:57:21;;;;;;;16.80;11.23;;;;;;;4.29;100.00;99215.50;5090493;28;20106;-65
2021/12/06 01:59:48;;;;;;;15.98;10.55;;;;;;;4.31;100.00;99218.84;5091399;28;20036;-65
2021/12/06 02:02:14;;;;;;;16.17;10.32;;;;;;;4.29;100.00;99207.53;5094835;28;20481;-65
2021/12/06 02:04:40;;;;;;;15.50;10.88;;;;;;;4.28;100.00;99200.50;5076397;28;20042;-65
2021/12/06 02:07:12;;;;;;;15.30;10.60;;;;;;;4.29;100.00;99202.22;5076345;28;20048;-65
2021/12/06 02:09:38;;;;;;;17.05;11.35;;;;;;;4.30;100.00;99201.25;5094403;28;20067;-65
2021/12/06 02:12:04;;;;;;;14.98;10.60;;;;;;;4.21;100.00;99189.56;5094427;28;20067;-65
2021/12/06 02:14:51;;;;;;;15.18;10.95;;;;;;;4.30;100.00;99202.09;5094276;28;20024;-65
2021/12/06 02:17:31;;;;;;;15.02;11.05;;;;;;;4.29;100.00;99204.88;5094665;28;20142;-65
2021/12/06 02:20:04;;;;;;;13.95;10.50;;;;;;;4.28;100.00;99211.13;5093667;28;20034;-65
2021/12/06 02:22:32;;;;;;;14.38;10.40;;;;;;;4.29;100.00;99226.94;5094422;28;20638;-65
2021/12/06 02:24:59;;;;;;;15.23;10.50;;;;;;;4.25;100.00;99206.06;5094156;28;20499;-65
2021/12/06 02:27:28;;;;;;;15.00;10.20;;;;;;;4.30;100.00;99214.50;5094116;28;20032;-66
2021/12/06 02:29:57;;;;;;;14.70;10.30;;;;;;;4.31;100.00;99234.75;5094325;28;20020;-65
2021/12/06 02:32:22;;;;;;;12.07;9.18;;;;;;;4.30;100.00;99235.75;5093996;28;20035;-65
2021/12/06 02:34:52;;;;;;;15.07;10.88;;;;;;;4.32;100.00;99236.47;5094302;28;20036;-67
2021/12/06 02:37:24;;;;;;;15.00;10.93;;;;;;;4.31;100.00;99237.41;5094253;28;20040;-66
2021/12/06 02:39:50;;;;;;;15.55;10.02;;;;;;;4.26;100.00;99227.16;5073848;28;20028;-65
2021/12/06 02:42:16;;;;;;;14.18;10.15;;;;;;;4.30;100.00;99228.63;5075906;28;20024;-65
2021/12/06 02:44:43;;;;;;;15.38;10.60;;;;;;;4.29;100.00;99221.63;5075767;28;20043;-66
2021/12/06 02:47:09;;;;;;;16.83;11.35;;;;;;;4.31;100.00;99222.34;5075342;28;20039;-65
2021/12/06 02:49:35;;;;;;;14.45;10.38;;;;;;;4.26;100.00;99210.41;5075636;28;20028;-65
2021/12/06 02:52:01;;;;;;;15.02;10.20;;;;;;;4.26;100.00;99211.25;5093763;28;20031;-65
2021/12/06 02:54:27;;;;;;;14.43;10.75;;;;;;;4.24;100.00;99204.38;5093681;28;20431;-65
2021/12/06 02:57:18;;;;;;;16.63;11.50;;;;;;;4.28;100.00;99213.78;5093697;28;20020;-64
2021/12/06 02:59:43;;;;;;;15.68;10.70;;;;;;;4.27;100.00;99207.66;5093450;28;20040;-68
2021/12/06 03:02:12;;;;;;;17.00;11.23;;;;;;;4.29;100.00;99215.50;5093979;28;20108;-68
2021/12/06 03:04:39;;;;;;;18.35;11.50;;;;;;;4.29;100.00;99208.34;5093775;28;20028;-68
2021/12/06 03:07:05;;;;;;;16.75;11.00;;;;;;;4.31;100.00;99210.88;5093576;28;20035;-68
2021/12/06 03:09:35;;;;;;;16.38;11.30;;;;;;;4.30;100.00;99209.22;5093378;28;20040;-68
2021/12/06 03:12:16;;;;;;;15.07;11.27;;;;;;;4.27;100.00;99206.78;5093555;28;20439;-69
2021/12/06 03:14:49;;;;;;;17.70;12.18;;;;;;;4.25;100.00;99208.72;5073972;28;20488;-69
2021/12/06 03:17:16;;;;;;;17.45;12.07;;;;;;;4.24;100.00;99201.72;5075277;28;20024;-68
2021/12/06 03:19:43;;;;;;;17.67;12.25;;;;;;;4.24;100.00;99199.94;5093456;28;20032;-69
2021/12/06 03:22:10;;;;;;;18.15;12.45;;;;;;;4.22;100.00;99195.69;5075159;28;20538;-69
2021/12/06 03:24:36;;;;;;;16.85;11.43;;;;;;;4.13;100.00;99172.56;5093276;28;20032;-68
2021/12/06 03:27:02;;;;;;;18.80;12.27;;;;;;;4.25;100.00;99185.69;5074934;28;20061;-69
2021/12/06 03:29:28;;;;;;;17.35;12.15;;;;;;;4.20;100.00;99179.88;5093224;28;20036;-69
2021/12/06 03:31:54;;;;;;;18.73;12.57;;;;;;;4.21;100.00;99186.91;5093461;28;20031;-68
2021/12/06 03:34:20;;;;;;;19.50;13.52;;;;;;;4.20;100.00;99187.03;5093158;28;20020;-68
2021/12/06 03:36:46;;;;;;;19.85;13.63;;;;;;;4.12;100.00;99182.31;5093217;28;20051;-69
2021/12/06 03:39:20;;;;;;;21.45;14.02;;;;;;;4.17;100.00;99192.56;5076575;28;20032;-68
2021/12/06 03:41:47;;;;;;;20.15;13.80;;;;;;;4.13;100.00;99188.50;5078364;28;20028;-69
2021/12/06 03:44:13;;;;;;;20.15;14.18;;;;;;;4.14;100.00;99200.78;5096082;28;20496;-69
2021/12/06 03:46:40;;;;;;;20.27;13.93;;;;;;;4.13;100.00;99204.41;5076142;28;20074;-69
2021/12/06 03:49:09;;;;;;;20.73;13.93;;;;;;;4.12;100.00;99208.00;5095762;28;20447;-69
2021/12/06 03:51:35;;;;;;;21.02;14.07;;;;;;;4.17;100.00;99229.72;5096166;28;20103;-68
2021/12/06 03:54:00;;;;;;;21.15;13.73;;;;;;;4.15;100.00;99221.03;5095969;28;20112;-68
2021/12/06 03:56:26;;;;;;;19.88;13.27;;;;;;;4.14;100.00;99222.84;5094155;28;20032;-68
2021/12/06 03:58:51;;;;;;;20.38;13.30;;;;;;;4.13;100.00;99220.31;5078130;28;20081;-69
2021/12/06 04:01:17;;;;;;;19.80;13.88;;;;;;;4.12;100.00;99221.25;5100833;28;20063;-69
2021/12/06 04:03:43;;;;;;;23.60;14.00;;;;;;;4.14;100.00;99224.66;5092707;28;20035;-68
2021/12/06 04:06:10;;;;;;;23.58;15.00;;;;;;;4.13;100.00;99218.50;5097664;28;20036;-68
2021/12/06 04:08:36;;;;;;;21.30;13.57;;;;;;;4.06;100.00;99221.75;5100613;28;20059;-68
2021/12/06 04:11:02;;;;;;;23.33;14.27;;;;;;;4.11;100.00;99238.16;5093022;28;20087;-68
2021/12/06 04:13:28;;;;;;;22.10;14.38;;;;;;;4.16;100.00;99254.56;5095629;28;20486;-68
2021/12/06 04:15:53;;;;;;;24.33;14.80;;;;;;;4.12;100.00;99247.78;5094112;28;20108;-68
2021/12/06 04:18:19;;;;;;;23.40;14.32;;;;;;;4.20;100.00;99270.09;5098592;28;20488;-68
2021/12/06 04:20:45;;;;;;;27.33;15.25;;;;;;;4.18;100.00;99260.59;5093078;28;20040;-67
2021/12/06 04:23:14;;;;;;;24.05;15.68;;;;;;;4.17;100.00;99264.22;5097886;28;20557;-67
2021/12/06 04:25:40;;;;;;;22.10;14.43;;;;;;;4.11;100.00;99262.88;5098769;28;20483;-68
2021/12/06 04:28:07;;;;;;;24.33;15.40;;;;;;;4.17;100.00;99270.38;5094133;28;20024;-67
2021/12/06 04:30:36;;;;;;;22.65;14.95;;;;;;;4.18;100.00;99265.88;5079308;28;20067;-68
2021/12/06 04:33:03;;;;;;;22.73;14.65;;;;;;;4.19;100.00;99264.91;5092208;28;20028;-67
2021/12/06 04:35:29;;;;;;;23.52;14.80;;;;;;;4.20;100.00;99261.31;5097544;28;20035;-67
2021/12/06 04:37:55;;;;;;;26.30;15.95;;;;;;;4.16;100.00;99254.56;5094449;28;20399;-68
2021/12/06 04:40:21;;;;;;;28.52;16.58;;;;;;;4.22;100.00;99267.34;5091282;28;20028;-68
2021/12/06 04:42:46;;;;;;;27.42;16.83;;;;;;;4.25;100.00;99275.06;5091054;28;20054;-68
2021/12/06 04:45:13;;;;;;;23.98;15.82;;;;;;;4.24;100.00;99270.72;5091061;28;20085;-69
2021/12/06 04:47:40;;;;;;;26.05;16.60;;;;;;;4.26;100.00;99268.81;5091106;28;20430;-68
2021/12/06 04:50:08;;;;;;;25.58;15.55;;;;;;;4.24;100.00;99268.06;5072726;28;20118;-68
2021/12/06 04:52:35;;;;;;;24.33;15.45;;;;;;;4.21;100.00;99266.50;5091080;28;20055;-68
2021/12/06 04:55:04;;;;;;;26.02;16.20;;;;;;;4.22;100.00;99278.81;5090658;28;20547;-68
2021/12/06 04:57:37;;;;;;;25.80;16.05;;;;;;;4.17;100.00;99282.78;5090946;28;20409;-67
2021/12/06 05:00:31;;;;;;;24.58;15.77;;;;;;;4.16;100.00;99283.75;5090919;28;20020;-67
2021/12/06 05:02:57;;;;;;;25.45;15.43;;;;;;;4.12;100.00;99276.97;5091115;28;20501;-68
2021/12/06 05:05:28;;;;;;;24.40;16.13;;;;;;;4.13;100.00;99278.69;5090656;28;20393;-68
2021/12/06 05:08:06;;;;;;;20.80;14.35;;;;;;;4.09;100.00;99267.47;5072386;28;20135;-68
2021/12/06 05:10:32;;;;;;;23.77;14.23;;;;;;;4.08;100.00;99280.84;5088231;28;20044;-68
2021/12/06 05:12:57;;;;;;;22.10;14.13;;;;;;;4.05;100.00;99284.59;5090672;28;20020;-68
2021/12/06 05:15:23;;;;;;;23.00;14.90;;;;;;;4.09;100.00;99294.00;5090608;28;20500;-68
2021/12/06 05:17:48;;;;;;;20.58;13.80;;;;;;;4.09;100.00;99288.69;5090378;28;20477;-67
2021/12/06 05:20:15;;;;;;;23.00;14.43;;;;;;;4.10;100.00;99294.84;5090645;28;20027;-68
2021/12/06 05:22:41;;;;;;;21.13;13.82;;;;;;;4.09;100.00;99294.00;5090633;28;20028;-67
2021/12/06 05:25:08;;;;;;;22.38;13.57;;;;;;;4.10;100.00;99300.16;5072561;28;20124;-68
2021/12/06 05:27:34;;;;;;;22.75;13.73;;;;;;;4.12;100.00;99306.16;5090430;28;20848;-68
2021/12/06 05:30:03;;;;;;;20.10;13.13;;;;;;;4.16;100.00;99315.59;5090835;28;20111;-68
2021/12/06 05:32:31;;;;;;;19.40;12.77;;;;;;;4.13;100.00;99319.31;5090839;28;20023;-68
2021/12/06 05:35:04;;;;;;;20.50;13.18;;;;;;;4.12;100.00;99320.28;5090022;28;20028;-68
2021/12/06 05:37:30;;;;;;;21.40;13.80;;;;;;;4.12;100.00;99330.91;5090397;28;20032;-68
2021/12/06 05:39:56;;;;;;;19.58;12.55;;;;;;;4.12;100.00;99330.03;5072648;28;20031;-68
2021/12/06 05:42:22;;;;;;;21.88;13.10;;;;;;;4.12;100.00;99340.66;5090601;28;20031;-68
2021/12/06 05:44:48;;;;;;;17.48;12.35;;;;;;;4.17;100.00;99339.34;5090597;28;20074;-68
2021/12/06 05:47:14;;;;;;;19.42;12.65;;;;;;;4.14;100.00;99328.13;5072252;28;20024;-67
2021/12/06 05:49:40;;;;;;;18.70;12.38;;;;;;;4.17;100.00;99338.50;5091356;28;20442;-68
2021/12/06 05:52:06;;;;;;;18.63;11.93;;;;;;;4.18;100.00;99342.84;5090864;28;20085;-68
2021/12/06 05:54:33;;;;;;;16.48;11.63;;;;;;;4.21;100.00;99347.91;5072376;28;20028;-69
2021/12/06 05:57:01;;;;;;;18.40;11.77;;;;;;;4.20;100.00;99348.88;5073274;28;20032;-69
2021/12/06 05:59:27;;;;;;;17.35;10.90;;;;;;;4.16;100.00;99345.59;5091220;28;20093;-68
2021/12/06 06:01:54;;;;;;;18.42;12.35;;;;;;;4.21;100.00;99358.53;5087784;28;20484;-69
2021/12/06 06:04:20;;;;;;;18.27;12.40;;;;;;;4.18;100.00;99346.34;5090036;28;20020;-68
2021/12/06 06:06:46;;;;;;;18.40;11.75;;;;;;;4.19;100.00;99349.81;5089899;28;20447;-69
2021/12/06 06:09:12;;;;;;;18.10;12.05;;;;;;;4.18;100.00;99356.09;5089994;28;20032;-69
2021/12/06 06:11:37;;;;;;;17.60;11.70;;;;;;;4.24;100.00;99366.25;5090091;28;20061;-69
2021/12/06 06:14:04;;;;;;;16.98;11.35;;;;;;;4.23;100.00;99349.47;5072076;28;20028;-68
2021/12/06 06:16:35;;;;;;;19.60;11.98;;;;;;;4.24;100.00;99355.63;5090035;28;20031;-68
2021/12/06 06:19:00;;;;;;;20.67;12.95;;;;;;;4.26;100.00;99359.03;5090363;28;20399;-69
2021/12/06 06:21:26;;;;;;;20.45;13.73;;;;;;;4.25;100.00;99368.78;5090037;28;20028;-67
2021/12/06 06:23:51;;;;;;;20.80;12.45;;;;;;;4.21;100.00;99355.88;5089833;28;20040;-67
2021/12/06 06:26:17;;;;;;;17.13;11.50;;;;;;;4.23;100.00;99364.56;5071100;28;20047;-68
2021/12/06 06:28:42;;;;;;;18.75;11.95;;;;;;;4.31;100.00;99376.28;5089851;28;20075;-68
2021/12/06 06:31:08;;;;;;;19.00;11.70;;;;;;;4.25;100.00;99362.63;5090024;28;20028;-68
2021/12/06 06:33:34;;;;;;;22.85;13.38;;;;;;;4.27;100.00;99371.31;5089995;28;20040;-68
2021/12/06 06:36:00;;;;;;;20.25;12.32;;;;;;;4.30;100.00;99379.91;5090242;28;20116;-68
2021/12/06 06:38:25;;;;;;;20.65;12.88;;;;;;;4.25;100.00;99378.53;5090133;28;20035;-69
2021/12/06 06:40:51;;;;;;;19.08;12.30;;;;;;;4.26;100.00;99381.06;5089908;28;20032;-69
2021/12/06 06:43:18;;;;;;;17.88;12.32;;;;;;;4.27;100.00;99388.09;5089711;28;20479;-69
2021/12/06 06:45:44;;;;;;;22.25;13.18;;;;;;;4.28;100.00;99397.75;5090623;28;20024;-69
2021/12/06 06:48:10;;;;;;;24.10;12.55;;;;;;;4.28;100.00;99396.88;5094242;28;20045;-69
2021/12/06 06:50:36;;;;;;;25.90;14.15;;;;;;;4.29;100.00;99404.72;5094285;28;20036;-70
2021/12/06 06:53:02;;;;;;;21.23;13.73;;;;;;;4.27;100.00;99411.13;5093716;28;20451;-69
2021/12/06 06:55:27;;;;;;;22.95;14.30;;;;;;;4.28;100.00;99421.63;5093646;28;20028;-69
2021/12/06 06:57:53;;;;;;;22.17;14.18;;;;;;;4.27;100.00;99416.44;5093546;28;20023;-70
2021/12/06 07:00:38;;;;;;;21.33;13.35;;;;;;;4.31;100.00;99420.53;5094162;28;20028;-69
2021/12/06 07:03:04;;;;;;;;;;;;;;;4.30;100.00;99424.16;5093772;28;20468;-69
2021/12/06 07:05:30;;;;;;;24.30;14.60;;;;;;;4.32;100.00;99432.88;5094288;28;19920;-69
2021/12/06 07:07:57;;;;;;;27.50;14.68;;;;;;;4.35;100.00;99441.41;5094125;28;20036;-70
2021/12/06 07:10:23;;;;;;;27.80;16.23;;;;;;;4.33;100.00;99438.03;5093732;28;20444;-69
2021/12/06 07:12:51;;;;;;;24.23;15.32;;;;;;;4.34;100.00;99447.69;5075634;28;20046;-69
2021/12/06 07:15:28;;;;;;;26.17;14.70;;;;;;;4.32;100.00;99449.63;5094233;28;20032;-69
2021/12/06 07:17:55;;;;;;;20.73;13.77;;;;;;;4.36;100.00;99458.19;5075792;28;20476;-69
2021/12/06 07:20:22;;;;;;;22.42;13.95;;;;;;;4.35;100.00;99456.50;5094266;28;20024;-70
2021/12/06 07:22:51;;;;;;;25.75;13.77;;;;;;;4.31;100.00;99452.38;5093972;28;20028;-69
2021/12/06 07:25:19;;;;;;;21.52;13.65;;;;;;;4.34;100.00;99452.16;5093902;28;20032;-69
2021/12/06 07:27:45;;;;;;;24.98;13.57;;;;;;;4.34;100.00;99458.31;5093787;28;20035;-69
2021/12/06 07:30:12;;;;;;;22.40;13.80;;;;;;;4.33;100.00;99461.91;5075918;28;20035;-69
2021/12/06 07:32:39;;;;;;;22.35;14.55;;;;;;;4.30;100.00;99448.91;5094450;28;20034;-69
2021/12/06 07:35:05;;;;;;;26.88;14.55;;;;;;;4.37;100.00;99462.53;5093945;28;20020;-69
2021/12/06 07:37:31;;;;;;;25.42;15.07;;;;;;;4.32;100.00;99460.22;5093871;28;20384;-69
2021/12/06 07:39:56;;;;;;;23.20;15.35;;;;;;;4.36;100.00;99474.13;5093705;28;20023;-69
2021/12/06 07:42:22;;;;;;;27.48;15.43;;;;;;;4.33;100.00;99453.94;5075286;28;20063;-69
2021/12/06 07:44:48;;;;;;;23.20;14.38;;;;;;;4.39;100.00;99450.00;5093731;28;20028;-69
2021/12/06 07:47:15;;;;;;;23.27;14.70;;;;;;;4.39;100.00;99450.84;5093602;28;20027;-69
2021/12/06 07:49:43;;;;;;;22.98;14.73;;;;;;;4.41;100.00;99451.56;5075046;28;20032;-69
2021/12/06 07:52:10;;;;;;;25.48;14.82;;;;;;;4.41;100.00;99453.38;5093184;28;20016;-69
2021/12/06 07:54:36;;;;;;;25.20;14.73;;;;;;;4.34;100.00;99436.22;5093326;28;20103;-69
2021/12/06 07:57:04;;;;;;;25.77;15.80;;;;;;;4.49;100.00;99472.22;5090182;28;20425;-68
2021/12/06 07:59:30;;;;;;;22.90;14.77;;;;;;;4.47;100.00;99469.69;5092846;28;20028;-68
2021/12/06 08:01:55;;;;;;;28.55;16.52;;;;;;;4.46;100.00;99464.50;5075115;28;20433;-68
2021/12/06 08:04:21;;;;;;;24.63;16.58;;;;;;;4.48;100.00;99467.84;5074988;28;20039;-68
2021/12/06 08:06:47;;;;;;;29.88;18.73;;;;;;;4.44;100.00;99461.09;5074530;28;20032;-68
2021/12/06 08:09:14;;;;;;;31.70;18.63;;;;;;;4.49;100.00;99472.22;5092789;28;20034;-69
2021/12/06 08:11:40;;;;;;;28.70;18.25;;;;;;;4.52;100.00;99472.81;5074473;28;20070;-68
2021/12/06 08:14:06;;;;;;;25.30;17.65;;;;;;;4.51;100.00;99470.28;5084857;28;20023;-68
2021/12/06 08:16:35;;;;;;;27.30;18.58;;;;;;;4.47;100.00;99461.72;5092815;28;20543;-65
2021/12/06 08:19:00;;;;;;;30.80;18.48;;;;;;;4.51;100.00;99471.13;5092315;28;20024;-65
2021/12/06 08:21:27;;;;;;;25.95;17.42;;;;;;;4.46;100.00;99460.00;5091730;28;20024;-68
2021/12/06 08:23:55;;;;;;;24.77;16.73;;;;;;;4.57;100.00;99477.78;5092082;28;20369;-65
2021/12/06 08:26:24;;;;;;;27.52;16.83;;;;;;;4.51;100.00;99478.25;5091865;28;20094;-65
2021/12/06 08:28:51;;;;;;;27.58;16.33;;;;;;;4.53;100.00;99476.34;5091442;28;20058;-65
2021/12/06 08:31:18;;;;;;;25.20;16.02;;;;;;;4.53;100.00;99482.50;5091875;28;20035;-65
2021/12/06 08:33:45;;;;;;;25.13;16.58;;;;;;;4.53;100.00;99481.63;5091761;28;20031;-65
2021/12/06 08:36:12;;;;;;;24.13;14.88;;;;;;;4.54;100.00;99478.88;5091906;28;20181;-65
2021/12/06 08:38:39;;;;;;;24.55;15.23;;;;;;;4.55;100.00;99493.00;5073602;28;20110;-64
2021/12/06 08:41:09;;;;;;;21.70;14.60;;;;;;;4.56;100.00;99484.06;5091715;28;20498;-65
2021/12/06 08:43:35;;;;;;;22.48;14.27;;;;;;;4.54;100.00;99480.66;5091072;28;20027;-65
2021/12/06 08:46:07;;;;;;;23.08;16.00;;;;;;;4.58;100.00;99484.81;5091674;28;20028;-65
2021/12/06 08:48:36;;;;;;;21.73;14.68;;;;;;;4.59;100.00;99489.16;5091538;28;20096;-65
2021/12/06 08:51:07;;;;;;;20.80;13.93;;;;;;;4.60;100.00;99489.03;5091591;28;20430;-65
2021/12/06 08:53:32;;;;;;;22.38;14.93;;;;;;;4.57;100.00;99481.28;5091445;28;20042;-65
2021/12/06 08:55:58;;;;;;;23.45;14.80;;;;;;;4.60;100.00;99491.69;5091426;28;20559;-65
2021/12/06 08:58:26;;;;;;;21.77;13.73;;;;;;;4.61;100.00;99487.19;5090926;28;20044;-66
2021/12/06 09:00:52;;;;;;;20.02;13.75;;;;;;;4.62;100.00;99480.94;5091034;28;20032;-65
2021/12/06 09:03:18;;;;;;;17.70;12.95;;;;;;;4.63;100.00;99477.31;5091099;28;20039;-64
2021/12/06 09:05:47;;;;;;;20.60;13.00;;;;;;;4.66;100.00;99480.59;5091274;28;20454;-65
2021/12/06 09:08:13;;;;;;;21.60;14.43;;;;;;;4.67;100.00;99468.13;5091188;28;20032;-65
2021/12/06 09:10:39;;;;;;;20.90;14.40;;;;;;;4.74;100.00;99472.00;5088504;28;20051;-66
2021/12/06 09:13:05;;;;;;;25.42;17.05;;;;;;;4.77;100.00;99482.41;5090872;28;20378;-66
2021/12/06 09:15:32;;;;;;;28.23;17.58;;;;;;;4.74;100.00;99479.97;5091067;28;20458;-66
2021/12/06 09:17:58;;;;;;;29.52;18.02;;;;;;;4.75;100.00;99476.38;5091155;28;20020;-65
2021/12/06 09:20:29;;;;;;;37.22;20.60;;;;;;;4.78;100.00;99488.56;5091010;28;20031;-65
2021/12/06 09:22:55;;;;;;;31.67;19.17;;;;;;;4.78;100.00;99483.25;5072743;28;20032;-65
2021/12/06 09:25:21;;;;;;;27.75;19.00;;;;;;;4.83;100.00;99486.41;5090762;28;20020;-65
2021/12/06 09:27:47;;;;;;;27.00;19.73;;;;;;;4.83;100.00;99500.53;5090523;28;20456;-65
2021/12/06 09:30:17;;;;;;;25.25;18.50;;;;;;;4.83;100.00;99484.56;5090745;28;20059;-66
2021/12/06 09:32:43;;;;;;;26.90;19.27;;;;;;;4.87;100.00;99488.69;5090940;28;20435;-66
2021/12/06 09:35:11;;;;;;;25.48;18.00;;;;;;;4.85;100.00;99485.31;5090872;28;20047;-66
2021/12/06 09:37:39;;;;;;;23.58;16.85;;;;;;;4.82;100.00;99480.25;5090635;28;20048;-64
2021/12/06 09:40:06;;;;;;;24.20;16.92;;;;;;;4.84;100.00;99473.00;5072847;28;20028;-65
2021/12/06 09:42:35;;;;;;;24.42;16.40;;;;;;;4.81;100.00;99467.94;5090391;28;20051;-64
2021/12/06 09:45:02;;;;;;;23.02;17.00;;;;;;;4.79;100.00;99461.88;5090923;28;20024;-65
2021/12/06 09:47:28;;;;;;;24.52;15.30;;;;;;;4.86;100.00;99480.88;5090217;28;20028;-65
2021/12/06 09:49:54;;;;;;;24.13;15.48;;;;;;;4.79;100.00;99472.50;5090418;28;20039;-67
2021/12/06 09:52:21;;;;;;;21.95;14.73;;;;;;;4.87;100.00;99503.78;5072390;28;20062;-66
2021/12/06 09:54:46;;;;;;;22.75;15.45;;;;;;;4.86;100.00;99505.59;5089752;28;20028;-66
2021/12/06 09:57:12;;;;;;;22.67;15.20;;;;;;;4.85;100.00;99505.72;5090318;28;20062;-65
2021/12/06 09:59:40;;;;;;;22.27;15.55;;;;;;;4.91;100.00;99523.84;5072420;28;20030;-65
2021/12/06 10:02:11;;;;;;;26.38;15.90;;;;;;;4.84;100.00;99515.50;5072639;28;20114;-66
2021/12/06 10:04:41;;;;;;;23.13;16.00;;;;;;;4.82;100.00;99521.88;5090741;28;20032;-64
2021/12/06 10:07:09;;;;;;;24.52;16.58;;;;;;;4.81;100.00;99525.50;5088505;28;20433;-65
2021/12/06 10:09:39;;;;;;;23.13;15.88;;;;;;;4.85;100.00;99538.44;5088123;28;20062;-65
2021/12/06 10:12:06;;;;;;;22.80;17.00;;;;;;;4.83;100.00;99534.22;5072593;28;20034;-65
2021/12/06 10:14:31;;;;;;;22.20;15.57;;;;;;;4.83;100.00;99531.56;5090634;28;20475;-65
2021/12/06 10:16:57;;;;;;;23.00;15.57;;;;;;;4.75;100.00;99532.16;5090655;28;20076;-65
2021/12/06 10:19:25;;;;;;;24.30;15.35;;;;;;;4.85;100.00;99538.44;5072137;28;20554;-65
2021/12/06 10:21:52;;;;;;;23.25;15.50;;;;;;;4.81;100.00;99557.38;5093054;28;20412;-65
2021/12/06 10:24:21;;;;;;;25.05;16.20;;;;;;;4.84;100.00;99554.50;5094367;28;20020;-66
2021/12/06 10:26:47;;;;;;;26.20;15.95;;;;;;;4.80;100.00;99561.84;5094437;28;20028;-65
2021/12/06 10:29:21;;;;;;;22.35;16.65;;;;;;;4.80;100.00;99572.47;5094397;28;20031;-65
2021/12/06 10:31:48;;;;;;;;;;;;;;;4.84;100.00;99565.97;5094818;28;20491;-66
2021/12/06 10:34:17;;;;;;;24.55;16.17;;;;;;;4.83;100.00;99574.88;5075899;28;20471;-65
2021/12/06 10:36:42;;;;;;;27.00;16.52;;;;;;;4.80;100.00;99572.47;5075872;28;20085;-65
2021/12/06 10:39:09;;;;;;;21.05;15.40;;;;;;;4.75;100.00;99564.84;5093979;28;20118;-65
2021/12/06 10:41:36;;;;;;;24.48;16.45;;;;;;;4.70;100.00;99556.41;5094193;28;20076;-65
2021/12/06 10:44:09;;;;;;;25.95;16.73;;;;;;;4.77;100.00;99555.94;5094035;28;20066;-65
2021/12/06 10:46:37;;;;;;;23.42;15.77;;;;;;;4.78;100.00;99561.13;5094151;28;20747;-65
2021/12/06 10:49:06;;;;;;;24.17;16.90;;;;;;;4.73;100.00;99545.53;5094919;28;20031;-69
2021/12/06 10:51:32;;;;;;;24.90;16.48;;;;;;;4.80;100.00;99555.72;5092147;28;20031;-69
2021/12/06 10:54:16;;;;;;;23.25;17.33;;;;;;;4.71;100.00;99534.19;5094871;28;20035;-69
2021/12/06 10:56:47;;;;;;;26.98;18.25;;;;;;;4.75;100.00;99548.91;5093397;28;20088;-69
2021/12/06 10:59:14;;;;;;;26.58;17.65;;;;;;;4.81;100.00;99554.72;5076655;28;20368;-69
2021/12/06 11:01:40;;;;;;;25.02;16.73;;;;;;;4.81;100.00;99552.94;5076128;28;20111;-69
2021/12/06 11:04:10;;;;;;;27.23;17.63;;;;;;;4.76;100.00;99533.84;5094526;28;20126;-69
2021/12/06 11:06:45;;;;;;;25.83;17.50;;;;;;;4.83;100.00;99543.03;5092407;28;20028;-69
2021/12/06 11:09:20;;;;;;;27.77;18.45;;;;;;;4.85;100.00;99535.78;5092821;28;20085;-68
2021/12/06 11:11:52;;;;;;;31.10;18.98;;;;;;;4.95;100.00;99538.56;5093855;28;20024;-65
2021/12/06 11:14:23;;;;;;;24.33;16.98;;;;;;;4.94;100.00;99532.44;5075176;28;20388;-65
2021/12/06 11:16:53;;;;;;;26.25;18.02;;;;;;;4.99;100.00;99546.19;5093488;28;20345;-65
2021/12/06 11:19:22;;;;;;;25.25;17.20;;;;;;;4.96;100.00;99546.41;5093343;28;20020;-66
2021/12/06 11:21:49;;;;;;;25.10;17.65;;;;;;;4.98;100.00;99549.81;5093208;28;20032;-66
2021/12/06 11:24:53;;;;;;;28.67;17.95;;;;;;;5.16;100.00;99553.69;5093155;28;20055;-65
2021/12/06 11:27:26;;;;;;;27.27;16.90;;;;;;;5.27;100.00;99560.84;4991171;28;20443;-65
2021/12/06 11:29:57;;;;;;;26.38;17.60;;;;;;;5.31;100.00;99562.28;4989688;28;20038;-65
2021/12/06 11:32:32;;;;;;;26.58;16.45;;;;;;;5.19;100.00;99556.09;5046578;28;20050;-66
2021/12/06 11:35:09;;;;;;;24.75;17.10;;;;;;;5.11;100.00;99560.34;5093181;28;20044;-65
2021/12/06 11:37:47;;;;;;;28.00;16.77;;;;;;;5.17;100.00;99565.19;5093031;28;20103;-65