Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:54;;;;;;;0.60;0.57;;;4.50;90.30;;;;;;5021908;28;20556;-76
2023/01/16 00:03:20;;;;;;;2.47;0.70;;;4.50;90.30;;;;;;5019135;28;22417;-75
2023/01/16 00:05:45;;;;;;;2.40;0.70;;;4.50;90.30;;;;;;5029242;28;20495;-75
2023/01/16 00:08:11;;;;;;;2.97;0.73;;;4.50;90.30;;;;;;5017283;28;20049;-75
2023/01/16 00:10:36;;;;;;;3.17;0.75;;;4.50;90.30;;;;;;5033665;28;20421;-75
2023/01/16 00:13:02;;;;;;;3.80;0.77;;;4.50;90.20;;;;;;5033772;28;20401;-75
2023/01/16 00:15:27;;;;;;;2.38;0.80;;;4.50;90.20;;;;;;5005156;28;20420;-76
2023/01/16 00:17:53;;;;;;;2.30;0.77;;;4.50;90.20;;;;;;5019695;28;20033;-76
2023/01/16 00:20:18;;;;;;;1.90;0.70;;;4.50;90.20;;;;;;5033293;28;20033;-76
2023/01/16 00:22:44;;;;;;;3.33;0.73;;;4.50;90.20;;;;;;5033462;28;20576;-75
2023/01/16 00:25:10;;;;;;;4.15;0.70;;;4.50;90.20;;;;;;5004576;28;20644;-75
2023/01/16 00:27:35;;;;;;;1.73;0.90;;;4.50;90.20;;;;;;4999228;28;20033;-76
2023/01/16 00:30:01;;;;;;;2.00;0.70;;;4.50;90.20;;;;;;5018633;28;20730;-74
2023/01/16 00:32:26;;;;;;;2.45;0.82;;;4.50;90.20;;;;;;5015803;28;20036;-76
2023/01/16 00:34:52;;;;;;;2.55;0.80;;;4.50;90.20;;;;;;5035566;28;20040;-77
2023/01/16 00:37:17;;;;;;;3.55;0.70;;;4.50;90.20;;;;;;5018928;28;20044;-78
2023/01/16 00:39:43;;;;;;;1.77;0.68;;;4.50;90.20;;;;;;5035934;28;20025;-76
2023/01/16 00:42:08;;;;;;;2.88;0.77;;;4.50;90.20;;;;;;5020369;28;20086;-76
2023/01/16 00:44:34;;;;;;;1.88;0.60;;;4.50;90.20;;;;;;5025174;28;20033;-78
2023/01/16 00:47:00;;;;;;;3.88;0.95;;;4.50;90.20;;;;;;5023318;28;20041;-76
2023/01/16 00:49:25;;;;;;;1.92;0.75;;;4.50;90.20;;;;;;5008532;28;20593;-76
2023/01/16 00:51:51;;;;;;;3.90;0.63;;;4.50;90.20;;;;;;5036617;28;20033;-76
2023/01/16 00:54:16;;;;;;;2.55;0.70;;;4.50;90.20;;;;;;5029630;28;20786;-76
2023/01/16 00:56:42;;;;;;;1.45;0.60;;;4.50;90.20;;;;;;5034821;28;20041;-75
2023/01/16 00:59:07;;;;;;;2.05;1.27;;;4.50;90.10;;;;;;5029503;28;20115;-76
2023/01/16 01:01:33;;;;;;;2.45;0.52;;;4.50;90.10;;;;;;5030366;28;20049;-77
2023/01/16 01:03:59;;;;;;;0.75;0.47;;;4.50;90.10;;;;;;5039468;28;20048;-76
2023/01/16 01:06:25;;;;;;;3.40;0.57;;;4.50;90.10;;;;;;5034769;28;20033;-77
2023/01/16 01:08:50;;;;;;;0.88;0.60;;;4.50;90.10;;;;;;5034406;28;20567;-75
2023/01/16 01:11:16;;;;;;;4.57;0.60;;;4.50;90.10;;;;;;5018809;28;20036;-76
2023/01/16 01:13:41;;;;;;;2.33;0.73;;;4.50;90.10;;;;;;5035119;28;20047;-77
2023/01/16 01:16:07;;;;;;;1.60;0.50;;;4.50;90.10;;;;;;5019800;28;20087;-77
2023/01/16 01:18:32;;;;;;;2.58;0.90;;;4.50;90.10;;;;;;5031536;28;20037;-76
2023/01/16 01:20:58;;;;;;;2.15;0.70;;;4.50;90.10;;;;;;5001722;28;20086;-76
2023/01/16 01:23:23;;;;;;;0.90;0.60;;;4.50;90.10;;;;;;5032122;28;20029;-76
2023/01/16 01:25:49;;;;;;;4.32;0.70;;;4.50;90.10;;;;;;5033605;28;21666;-75
2023/01/16 01:28:15;;;;;;;1.63;0.60;;;4.50;90.10;;;;;;5036154;28;20049;-77
2023/01/16 01:30:40;;;;;;;1.30;0.50;;;4.40;90.10;;;;;;5034890;28;20052;-77
2023/01/16 01:33:06;;;;;;;0.55;0.55;;;4.50;90.10;;;;;;5030973;28;20449;-76
2023/01/16 01:35:32;;;;;;;3.05;0.65;;;4.40;90.10;;;;;;5030956;28;20036;-76
2023/01/16 01:37:57;;;;;;;1.00;0.70;;;4.40;90.10;;;;;;5018675;28;20040;-76
2023/01/16 01:40:23;;;;;;;2.67;0.60;;;4.40;90.10;;;;;;5034951;28;20025;-76
2023/01/16 01:42:51;;;;;;;2.22;0.52;;;4.40;90.10;;;;;;5033458;28;20037;-77
2023/01/16 01:45:22;;;;;;;4.25;0.57;;;4.40;90.20;;;;;;5031282;28;20029;-76
2023/01/16 01:47:54;;;;;;;2.45;0.70;;;4.40;90.10;;;;;;5020202;28;20060;-76
2023/01/16 01:50:23;;;;;;;1.42;0.60;;;4.40;90.10;;;;;;5004534;28;20033;-77
2023/01/16 01:52:48;;;;;;;1.05;0.40;;;4.40;90.10;;;;;;5031684;28;20496;-77
2023/01/16 01:55:14;;;;;;;1.77;0.50;;;4.40;90.10;;;;;;5030187;28;20048;-74
2023/01/16 01:57:44;;;;;;;3.63;0.93;;;4.40;90.10;;;;;;5038250;28;20098;-76
2023/01/16 02:00:14;;;;;;;0.80;0.47;;;4.40;90.10;;;;;;5016347;28;20762;-74
2023/01/16 02:02:45;;;;;;;2.80;0.82;;;4.40;90.10;;;;;;5016905;28;20087;-76
2023/01/16 02:05:10;;;;;;;1.88;0.60;;;4.40;90.00;;;;;;5030115;28;20040;-75
2023/01/16 02:07:36;;;;;;;1.40;0.57;;;4.40;90.00;;;;;;5015590;28;20040;-77
2023/01/16 02:10:38;;;;;;;0.85;0.50;;;4.40;90.00;;;;;;5030264;28;20040;-75
2023/01/16 02:13:03;;;;;;;6.82;0.70;;;4.40;90.00;;;;;;4977248;28;20592;-77
2023/01/16 02:15:29;;;;;;;2.35;0.60;;;4.40;90.00;;;;;;4957382;28;20057;-76
2023/01/16 02:21:05;;;;;;;5.22;0.70;;;4.40;90.00;;;;;;4992954;28;20045;-77
2023/01/16 02:23:59;;;;;;;1.30;0.70;;;4.40;89.90;;;;;;4977451;28;20512;-76
2023/01/16 02:26:46;;;;;;;2.97;0.60;;;4.40;89.80;;;;;;4988556;28;20584;-78
2023/01/16 02:29:26;;;;;;;1.83;0.60;;;4.40;89.80;;;;;;4963106;28;20737;-74
2023/01/16 02:32:30;;;;;;;3.97;0.70;;;4.40;89.80;;;;;;4973455;28;20181;-76
2023/01/16 02:35:06;;;;;;;3.97;0.40;;;4.50;89.70;;;;;;4988969;28;20050;-76
2023/01/16 02:37:50;;;;;;;3.35;0.50;;;4.40;89.80;;;;;;4962136;28;20823;-75
2023/01/16 02:40:35;;;;;;;1.85;0.50;;;4.40;89.70;;;;;;4975900;28;20120;-76
2023/01/16 02:43:20;;;;;;;2.05;0.60;;;4.50;89.80;;;;;;4991690;28;20068;-76
2023/01/16 02:46:06;;;;;;;2.97;0.75;;;4.40;89.70;;;;;;4987999;28;20042;-77
2023/01/16 02:48:51;;;;;;;2.30;0.40;;;4.40;90.20;;;;;;5023247;28;20037;-76
2023/01/16 02:51:37;;;;;;;1.67;0.60;;;4.40;89.80;;;;;;5033062;28;20033;-76
2023/01/16 02:54:41;;;;;;;1.98;0.50;;;4.40;89.70;;;;;;5022335;28;20504;-75
2023/01/16 02:57:12;;;;;;;1.75;0.52;;;4.40;89.70;;;;;;4986229;28;20047;-76
2023/01/16 02:59:40;;;;;;;1.90;0.60;;;4.40;89.90;;;;;;4971761;28;20079;-76
2023/01/16 03:02:27;;;;;;;2.22;0.50;;;4.40;89.90;;;;;;4956671;28;20141;-75
2023/01/16 03:04:53;;;;;;;3.20;0.90;;;4.40;89.90;;;;;;4983571;28;20113;-76
2023/01/16 03:07:30;;;;;;;2.17;0.50;;;4.40;89.90;;;;;;4976038;28;20524;-76
2023/01/16 03:10:07;;;;;;;1.10;0.52;;;4.40;89.90;;;;;;4972876;28;20053;-75
2023/01/16 03:12:33;;;;;;;1.55;0.43;;;4.40;90.00;;;;;;4975916;28;20088;-76
2023/01/16 03:15:07;;;;;;;2.05;0.50;;;4.40;90.00;;;;;;4986799;28;20046;-76
2023/01/16 03:17:59;;;;;;;4.32;0.60;;;4.40;90.00;;;;;;4974842;28;20042;-76
2023/01/16 03:20:55;;;;;;;0.70;0.40;;;4.40;90.00;;;;;;4972893;28;20037;-77
2023/01/16 03:23:30;;;;;;;1.80;0.40;;;4.40;90.00;;;;;;4987960;28;20046;-75
2023/01/16 03:26:04;;;;;;;3.78;1.00;;;4.40;90.00;;;;;;4957344;28;20061;-76
2023/01/16 03:28:57;;;;;;;0.60;0.40;;;4.40;89.90;;;;;;5019623;28;20598;-74
2023/01/16 03:31:39;;;;;;;2.20;0.70;;;4.40;89.90;;;;;;5029988;28;20556;-75
2023/01/16 03:34:17;;;;;;;3.60;0.63;;;4.40;90.00;;;;;;5037598;28;20029;-76
2023/01/16 03:36:57;;;;;;;3.72;0.40;;;4.40;90.00;;;;;;5031521;28;20447;-74
2023/01/16 03:39:28;;;;;;;1.70;0.30;;;4.40;90.00;;;;;;4998738;28;20056;-76
2023/01/16 03:41:54;;;;;;;1.75;0.60;;;4.40;90.00;;;;;;5034152;28;20396;-76
2023/01/16 03:44:40;;;;;;;2.55;0.68;;;4.40;90.00;;;;;;5001870;28;20086;-77
2023/01/16 03:47:08;;;;;;;1.40;0.57;;;4.40;90.00;;;;;;5018146;28;20060;-76
2023/01/16 03:49:39;;;;;;;1.52;0.60;;;4.40;90.00;;;;;;5022701;28;20048;-76
2023/01/16 03:52:06;;;;;;;4.25;0.65;;;4.40;90.40;;;;;;5035498;28;20047;-76
2023/01/16 03:54:52;;;;;;;0.82;0.45;;;4.40;90.10;;;;;;5034071;28;20044;-75
2023/01/16 03:57:26;;;;;;;1.42;0.35;;;4.40;90.10;;;;;;5030462;28;20041;-75
2023/01/16 03:59:51;;;;;;;3.10;0.70;;;4.50;90.10;;;;;;5017010;28;20439;-78
2023/01/16 04:02:26;;;;;;;0.60;0.60;;;4.40;90.10;;;;;;5016906;28;20043;-76
2023/01/16 04:05:00;;;;;;;4.07;0.40;;;4.40;90.10;;;;;;5038770;28;20067;-75
2023/01/16 04:07:35;;;;;;;1.13;0.70;;;4.40;90.10;;;;;;5035063;28;20068;-75
2023/01/16 04:10:03;;;;;;;2.80;0.60;;;4.40;90.10;;;;;;5031626;28;20029;-75
2023/01/16 04:12:32;;;;;;;2.95;0.80;;;4.40;90.10;;;;;;5033319;28;20048;-76
2023/01/16 04:14:59;;;;;;;1.67;0.60;;;4.40;90.10;;;;;;5024550;28;20183;-76
2023/01/16 04:17:25;;;;;;;2.45;0.52;;;4.40;90.10;;;;;;5031219;28;20037;-75
2023/01/16 04:19:50;;;;;;;2.15;0.63;;;4.40;90.10;;;;;;5038013;28;20040;-75
2023/01/16 04:22:23;;;;;;;2.67;0.60;;;4.40;90.10;;;;;;5021315;28;20107;-75
2023/01/16 04:24:50;;;;;;;1.75;0.63;;;4.50;90.10;;;;;;5020437;28;20087;-75
2023/01/16 04:27:16;;;;;;;4.70;0.90;;;4.50;90.10;;;;;;5033665;28;20545;-75
2023/01/16 04:29:42;;;;;;;3.05;0.63;;;4.50;90.00;;;;;;5038503;28;20046;-76
2023/01/16 04:32:07;;;;;;;2.10;0.40;;;4.50;90.00;;;;;;5026164;28;20037;-76
2023/01/16 04:34:33;;;;;;;5.25;3.10;;;4.50;90.10;;;;;;5038847;28;20045;-74
2023/01/16 04:36:58;;;;;;;2.35;0.85;;;4.50;90.10;;;;;;5035120;28;20087;-77
2023/01/16 04:39:24;;;;;;;4.72;2.30;;;4.50;90.10;;;;;;5031364;28;20029;-76
2023/01/16 04:41:50;;;;;;;14.60;5.40;;;4.50;90.00;;;;;;5020285;28;20029;-76
2023/01/16 04:44:15;;;;;;;4.75;2.17;;;4.50;90.00;;;;;;5019741;28;20495;-76
2023/01/16 04:46:41;;;;;;;4.78;2.53;;;4.50;90.00;;;;;;5038590;28;20124;-75
2023/01/16 04:49:07;;;;;;;3.88;2.00;;;4.50;90.00;;;;;;5020658;28;20040;-76
2023/01/16 04:51:32;;;;;;;2.25;1.45;;;4.50;90.00;;;;;;5023117;28;20144;-76
2023/01/16 04:53:58;;;;;;;2.38;1.42;;;4.50;90.00;;;;;;5035013;28;20037;-76
2023/01/16 04:56:24;;;;;;;21.60;17.88;;;4.50;89.90;;;;;;5033864;28;21335;-74
2023/01/16 04:58:53;;;;;;;6.57;3.17;;;4.50;89.90;;;;;;4998297;28;20029;-77
2023/01/16 05:01:19;;;;;;;2.22;1.48;;;4.50;89.80;;;;;;5012107;28;20628;-77
2023/01/16 05:03:44;;;;;;;4.25;1.60;;;4.50;89.80;;;;;;5007210;28;20040;-75
2023/01/16 05:06:10;;;;;;;5.43;1.75;;;4.50;89.80;;;;;;5016366;28;20041;-77
2023/01/16 05:08:35;;;;;;;5.68;1.83;;;4.50;89.80;;;;;;5022821;28;20099;-76
2023/01/16 05:11:01;;;;;;;3.75;2.00;;;4.50;89.80;;;;;;5032961;28;20583;-77
2023/01/16 05:13:29;;;;;;;5.10;1.98;;;4.50;89.80;;;;;;5034190;28;20727;-76
2023/01/16 05:15:55;;;;;;;15.38;6.13;;;4.50;89.70;;;;;;5036176;28;20075;-76
2023/01/16 05:18:21;;;;;;;10.30;4.07;;;4.60;89.70;;;;;;5036383;28;20491;-76
2023/01/16 05:20:46;;;;;;;4.03;1.67;;;4.50;89.70;;;;;;5018569;28;20044;-76
2023/01/16 05:23:12;;;;;;;6.18;2.15;;;4.50;89.70;;;;;;5003764;28;20056;-77
2023/01/16 05:25:38;;;;;;;7.13;4.00;;;4.60;89.70;;;;;;5030782;28;20076;-75
2023/01/16 05:28:03;;;;;;;3.85;1.95;;;4.50;89.60;;;;;;5034334;28;20029;-74
2023/01/16 05:30:29;;;;;;;13.65;10.23;;;4.50;89.60;;;;;;5036202;28;20036;-75
2023/01/16 05:32:55;;;;;;;8.23;4.32;;;4.60;89.60;;;;;;5027063;28;20033;-76
2023/01/16 05:35:20;;;;;;;15.98;6.78;;;4.50;89.50;;;;;;5035041;28;20758;-75
2023/01/16 05:37:46;;;;;;;22.58;5.05;;;4.60;89.50;;;;;;5016769;28;20411;-76
2023/01/16 05:40:12;;;;;;;86.32;36.33;;;4.60;89.40;;;;;;5017560;28;20051;-76
2023/01/16 05:42:37;;;;;;;45.97;19.38;;;4.60;89.30;;;;;;5029401;28;20037;-76
2023/01/16 05:45:03;;;;;;;5.35;1.48;;;4.60;89.20;;;;;;5019971;28;20037;-76
2023/01/16 05:47:29;;;;;;;3.67;1.40;;;4.60;89.20;;;;;;5036061;28;20070;-76
2023/01/16 05:49:58;;;;;;;2.78;1.35;;;4.60;89.10;;;;;;5012331;28;20052;-77
2023/01/16 05:52:26;;;;;;;3.08;0.95;;;4.60;89.10;;;;;;5032191;28;20087;-77
2023/01/16 05:54:52;;;;;;;2.40;1.42;;;4.60;89.10;;;;;;5018299;28;20045;-77
2023/01/16 05:57:18;;;;;;;2.30;1.55;;;4.60;89.10;;;;;;4997794;28;20032;-77
2023/01/16 05:59:45;;;;;;;3.00;1.90;;;4.60;89.00;;;;;;5017776;28;20071;-76
2023/01/16 06:02:11;;;;;;;1.90;0.88;;;4.60;89.00;;;;;;5030494;28;20036;-76
2023/01/16 06:04:37;;;;;;;3.13;1.00;;;4.60;88.90;;;;;;5018680;28;20037;-77
2023/01/16 06:07:02;;;;;;;4.70;2.67;;;4.60;88.90;;;;;;5029923;28;20041;-76
2023/01/16 06:09:28;;;;;;;2.42;1.60;;;4.60;88.90;;;;;;5018856;28;20044;-75
2023/01/16 06:11:53;;;;;;;0.93;0.57;;;4.60;88.80;;;;;;5035233;28;20130;-76
2023/01/16 06:14:19;;;;;;;4.75;1.60;;;4.60;88.80;;;;;;5033313;28;20144;-76
2023/01/16 06:16:44;;;;;;;3.75;1.10;;;4.60;88.80;;;;;;5030337;28;20037;-76
2023/01/16 06:19:10;;;;;;;1.55;0.73;;;4.60;88.70;;;;;;5031810;28;20037;-76
2023/01/16 06:21:36;;;;;;;1.30;0.70;;;4.70;88.70;;;;;;5028221;28;20659;-77
2023/01/16 06:24:01;;;;;;;2.85;1.02;;;4.70;88.60;;;;;;5017392;28;20047;-75
2023/01/16 06:26:27;;;;;;;3.03;0.88;;;4.70;88.50;;;;;;5016841;28;20037;-76
2023/01/16 06:28:54;;;;;;;1.98;0.60;;;4.70;88.50;;;;;;5033666;28;20638;-76
2023/01/16 06:31:19;;;;;;;4.93;0.70;;;4.70;88.50;;;;;;5038112;28;20581;-77
2023/01/16 06:33:45;;;;;;;2.45;0.55;;;4.70;88.40;;;;;;5033706;28;20048;-76
2023/01/16 06:36:10;;;;;;;2.33;1.17;;;4.70;88.40;;;;;;5030536;28;20052;-76
2023/01/16 06:38:36;;;;;;;3.30;1.00;;;4.70;88.40;;;;;;5004510;28;20128;-76
2023/01/16 06:41:01;;;;;;;4.75;0.80;;;4.70;88.40;;;;;;5030357;28;20033;-77
2023/01/16 06:43:27;;;;;;;3.03;0.65;;;4.60;88.30;;;;;;5016400;28;20025;-77
2023/01/16 06:45:53;;;;;;;2.20;0.70;;;4.60;88.30;;;;;;5031148;28;20040;-76
2023/01/16 06:48:19;;;;;;;1.70;0.70;;;4.60;88.30;;;;;;5018960;28;20067;-77
2023/01/16 06:50:44;;;;;;;1.77;0.80;;;4.60;88.30;;;;;;5019070;28;20471;-76
2023/01/16 06:53:10;;;;;;;2.70;0.80;;;4.60;88.30;;;;;;5016815;28;20033;-75
2023/01/16 06:55:36;;;;;;;4.55;1.00;;;4.60;88.30;;;;;;5014932;28;20049;-76
2023/01/16 06:58:01;;;;;;;3.65;0.70;;;4.50;88.20;;;;;;5018457;28;20104;-75
2023/01/16 07:00:27;;;;;;;1.75;0.80;;;4.50;88.20;;;;;;5030575;28;20267;-76
2023/01/16 07:02:56;;;;;;;2.05;0.82;;;4.50;88.20;;;;;;5026658;28;20048;-76
2023/01/16 07:05:25;;;;;;;3.22;0.98;;;4.50;88.20;;;;;;5029827;28;20047;-76
2023/01/16 07:07:51;;;;;;;2.50;1.00;;;4.50;88.20;;;;;;5029486;28;20043;-77
2023/01/16 07:10:16;;;;;;;2.45;0.75;;;4.50;88.20;;;;;;5029546;28;20041;-76
2023/01/16 07:12:43;;;;;;;2.78;1.00;;;4.40;88.20;;;;;;5033856;28;20047;-77
2023/01/16 07:23:28;;;;;;;2.42;1.27;;;4.40;88.20;;;;;;5006638;28;21505;-76
2023/01/16 07:25:53;;;;;;;2.97;0.77;;;4.30;88.20;;;;;;5018529;28;20720;-76
2023/01/16 07:28:19;;;;;;;1.35;1.05;;;4.30;88.20;;;;;;5031184;28;20048;-77
2023/01/16 07:30:45;;;;;;;2.03;1.00;;;4.30;88.20;;;;;;5030937;28;20045;-76
2023/01/16 07:33:11;;;;;;;2.80;1.05;;;4.30;88.30;;;;;;5016066;28;20124;-77
2023/01/16 07:35:36;;;;;;;2.40;0.88;;;4.20;88.30;;;;;;5018576;28;20136;-77
2023/01/16 07:38:02;;;;;;;1.58;0.85;;;4.20;88.30;;;;;;5031054;28;20042;-76
2023/01/16 07:40:28;;;;;;;4.93;1.30;;;4.20;88.40;;;;;;5001000;28;20507;-77
2023/01/16 07:42:53;;;;;;;1.70;1.23;;;4.20;88.40;;;;;;5030348;28;20129;-77
2023/01/16 07:45:19;;;;;;;4.93;4.47;;;4.20;88.40;;;;;;5033289;28;20709;-77
2023/01/16 07:47:44;;;;;;;2.05;1.05;;;4.10;88.40;;;;;;5013166;28;20079;-77
2023/01/16 07:50:10;;;;;;;2.70;0.85;;;4.10;88.40;;;;;;5030818;28;20056;-75
2023/01/16 07:52:36;;;;;;;4.07;0.80;;;4.10;88.40;;;;;;5029785;28;20069;-77
2023/01/16 07:55:01;;;;;;;2.70;0.98;;;4.00;88.30;;;;;;5033222;28;20028;-76
2023/01/16 07:57:27;;;;;;;1.70;0.93;;;4.00;88.40;;;;;;5018939;28;20116;-75
2023/01/16 07:59:53;;;;;;;2.90;0.90;;;4.00;88.40;;;;;;5014474;28;20033;-77
2023/01/16 08:02:18;;;;;;;1.63;1.00;;;4.00;88.30;;;;;;5014104;28;20048;-76
2023/01/16 08:04:44;;;;;;;2.90;1.00;;;4.00;88.40;;;;;;5022766;28;20059;-76
2023/01/16 08:07:09;;;;;;;3.80;0.88;;;4.00;88.40;;;;;;5028408;28;20400;-76
2023/01/16 08:09:35;;;;;;;2.50;0.93;;;3.90;88.40;;;;;;5012534;28;20029;-77
2023/01/16 08:12:00;;;;;;;3.05;0.70;;;3.90;88.30;;;;;;5033080;28;20599;-77
2023/01/16 08:14:26;;;;;;;3.60;0.70;;;3.90;88.30;;;;;;5031993;28;20504;-76
2023/01/16 08:16:51;;;;;;;1.38;0.80;;;3.90;88.30;;;;;;5019495;28;20067;-77
2023/01/16 08:19:17;;;;;;;1.33;0.60;;;3.90;88.30;;;;;;5030142;28;20040;-77
2023/01/16 08:21:43;;;;;;;1.30;0.88;;;3.90;88.30;;;;;;5026727;28;20500;-75
2023/01/16 08:24:09;;;;;;;5.13;1.50;;;3.90;88.40;;;;;;5011609;28;20044;-77
2023/01/16 08:26:35;;;;;;;4.00;1.27;;;3.90;88.30;;;;;;5021746;28;20915;-77
2023/01/16 08:29:02;;;;;;;2.85;1.40;;;3.90;88.30;;;;;;4994833;28;20041;-76
2023/01/16 08:31:28;;;;;;;2.95;1.02;;;3.90;88.30;;;;;;5031748;28;20148;-76
2023/01/16 08:33:53;;;;;;;4.50;1.10;;;3.90;88.40;;;;;;5031754;28;20577;-76
2023/01/16 08:36:20;;;;;;;4.25;0.90;;;3.90;88.50;;;;;;5030581;28;20098;-76
2023/01/16 08:38:47;;;;;;;2.25;1.00;;;3.90;88.50;;;;;;5016511;28;20044;-77
2023/01/16 08:52:19;;;;;;;1.75;1.10;;;3.90;88.10;;;;;;4985106;28;20039;-75
2023/01/16 08:54:45;;;;;;;2.45;0.73;;;3.90;88.90;;;;;;5030588;28;20032;-76
2023/01/16 08:57:10;;;;;;;1.65;0.70;;;3.90;88.10;;;;;;5014002;28;20137;-76
2023/01/16 08:59:36;;;;;;;1.27;0.73;;;3.90;88.10;;;;;;5029895;28;20103;-75
2023/01/16 09:02:02;;;;;;;1.63;0.80;;;3.90;88.10;;;;;;5034477;28;20115;-75
2023/01/16 09:04:28;;;;;;;1.73;0.80;;;3.80;88.00;;;;;;5013659;28;20061;-76
2023/01/16 09:06:53;;;;;;;1.17;0.60;;;3.90;88.10;;;;;;5033015;28;20124;-76
2023/01/16 09:09:19;;;;;;;1.27;0.75;;;3.90;88.10;;;;;;5022334;28;20124;-77
2023/01/16 09:14:29;;;;;;;3.65;0.77;;;3.90;88.10;;;;;;5020596;28;20056;-77
2023/01/16 09:16:55;;;;;;;3.88;0.95;;;3.90;88.10;;;;;;5014091;28;20037;-76
2023/01/16 09:19:20;;;;;;;4.25;0.90;;;3.90;88.10;;;;;;5037497;28;20028;-76
2023/01/16 09:21:46;;;;;;;17.27;7.45;;;3.90;88.10;;;;;;5018183;28;20040;-75
2023/01/16 09:24:11;;;;;;;9.23;5.05;;;3.90;88.20;;;;;;5019740;28;20037;-76
2023/01/16 09:26:37;;;;;;;2.40;1.55;;;4.00;88.30;;;;;;5002993;28;20074;-76
2023/01/16 09:29:02;;;;;;;1.75;1.40;;;4.00;88.10;;;;;;5030667;28;20045;-75
2023/01/16 09:31:28;;;;;;;3.60;1.60;;;4.00;88.00;;;;;;5035557;28;20087;-76
2023/01/16 09:33:54;;;;;;;1.17;1.00;;;4.10;88.00;;;;;;5033650;28;20106;-76
2023/01/16 09:36:20;;;;;;;2.42;1.48;;;4.10;88.00;;;;;;5033758;28;20028;-77
2023/01/16 09:38:46;;;;;;;1.58;0.95;;;4.10;88.00;;;;;;5031144;28;20037;-77
2023/01/16 09:43:35;;;;;;;2.78;0.98;;;4.20;88.10;;;;;;5020906;28;20570;-76
2023/01/16 09:43:59;;;;;;;3.65;0.90;;;4.30;88.80;;;;;;5018588;28;20039;-77
2023/01/16 09:46:26;;;;;;;2.35;1.10;;;4.30;87.90;;;;;;5016978;28;20033;-76
2023/01/16 09:49:02;;;;;;;2.10;1.30;;;4.30;87.70;;;;;;5015007;28;20044;-77
2023/01/16 09:51:33;;;;;;;3.33;1.70;;;4.30;87.60;;;;;;5018298;28;20424;-76
2023/01/16 09:59:51;;;;;;;2.17;1.02;;;4.50;87.70;;;;;;5021794;28;20102;-76
2023/01/16 10:02:29;;;;;;;2.33;1.20;;;4.50;87.60;;;;;;5017736;28;20036;-76
2023/01/16 10:04:55;;;;;;;2.03;1.33;;;4.60;87.50;;;;;;5033534;28;20048;-75
2023/01/16 10:07:59;;;;;;;3.90;1.35;;;4.60;87.40;;;;;;5016415;28;20051;-77
2023/01/16 10:10:43;;;;;;;3.90;1.58;;;4.60;87.40;;;;;;4966154;28;20046;-76
2023/01/16 10:13:20;;;;;;;2.20;1.00;;;4.70;87.20;;;;;;4988691;28;20805;-76
2023/01/16 10:16:00;;;;;;;2.10;1.35;;;4.70;87.10;;;;;;5011008;28;20071;-76
2023/01/16 10:18:57;;;;;;;3.85;1.45;;;4.70;87.10;;;;;;5034731;28;20036;-77
2023/01/16 10:21:31;;;;;;;2.10;1.00;;;4.70;87.10;;;;;;5030895;28;20137;-78
2023/01/16 10:24:37;;;;;;;1.30;0.93;;;4.80;87.20;;;;;;5031212;28;20036;-76
2023/01/16 10:27:30;;;;;;;4.90;1.40;;;4.80;86.90;;;;;;5030102;28;20037;-76
2023/01/16 10:30:18;;;;;;;4.80;2.63;;;4.90;87.10;;;;;;5029884;28;20029;-76
2023/01/16 10:33:10;;;;;;;19.77;7.53;;;4.90;87.00;;;;;;5029860;28;20202;-75
2023/01/16 10:35:38;;;;;;;40.63;16.13;;;4.90;87.00;;;;;;5003766;28;20043;-77
2023/01/16 10:38:45;;;;;;;28.40;9.82;;;5.00;87.00;;;;;;5018654;28;20045;-75
2023/01/16 10:49:53;;;;;;;13.27;5.68;;;5.10;86.90;;;;;;5018807;28;20045;-76
2023/01/16 10:52:19;;;;;;;11.15;4.97;;;5.10;86.80;;;;;;5018746;28;20053;-76
2023/01/16 10:54:44;;;;;;;7.05;4.15;;;5.20;86.80;;;;;;5016872;28;20752;-76
2023/01/16 10:57:15;;;;;;;2.05;1.08;;;5.20;86.80;;;;;;5004219;28;20064;-75
2023/01/16 10:59:40;;;;;;;3.45;0.90;;;5.20;86.60;;;;;;5029541;28;20075;-76
2023/01/16 11:02:15;;;;;;;5.55;1.83;;;5.30;86.50;;;;;;5034246;28;20654;-76
2023/01/16 11:04:41;;;;;;;3.97;1.67;;;5.30;86.40;;;;;;5014827;28;20500;-76
2023/01/16 11:07:17;;;;;;;3.65;1.60;;;5.20;86.20;;;;;;5026573;28;20032;-71
2023/01/16 11:09:44;;;;;;;2.75;1.58;;;5.30;86.10;;;;;;5002466;28;20427;-77
2023/01/16 11:18:29;;;;;;;1.08;0.98;;;5.30;86.30;;;;;;5030676;28;20055;-75
2023/01/16 11:21:00;;;;;;;1.75;1.23;;;5.30;86.20;;;;;;5028386;28;20041;-77
2023/01/16 11:23:33;;;;;;;4.45;1.60;;;5.30;86.30;;;;;;5028117;28;20060;-76
2023/01/16 11:25:59;;;;;;;1.48;1.08;;;5.30;86.30;;;;;;5016384;28;20038;-76
2023/01/16 11:28:26;;;;;;;2.38;0.65;;;5.30;86.20;;;;;;5018229;28;20047;-77
2023/01/16 11:30:55;;;;;;;1.02;0.50;;;5.30;86.20;;;;;;5002765;28;20032;-77
2023/01/16 11:33:25;;;;;;;0.70;0.60;;;5.30;86.20;;;;;;5015883;28;20188;-77
2023/01/16 11:35:57;;;;;;;3.83;1.70;;;5.30;87.00;;;;;;5012423;28;20032;-76
2023/01/16 11:38:23;;;;;;;4.45;1.73;;;5.20;86.20;;;;;;5014551;28;20090;-77
2023/01/16 11:40:49;;;;;;;2.72;0.90;;;5.20;86.30;;;;;;5014825;28;20043;-74
2023/01/16 11:46:19;;;;;;;1.35;0.55;;;5.10;86.40;;;;;;5018604;28;20560;-76
2023/01/16 11:48:48;;;;;;;1.58;0.90;;;5.10;86.50;;;;;;5025905;28;20037;-76
2023/01/16 11:51:16;;;;;;;1.30;0.68;;;5.00;86.60;;;;;;5028870;28;20037;-76
2023/01/16 11:53:43;;;;;;;0.80;0.70;;;5.00;86.80;;;;;;5015712;28;20045;-75
2023/01/16 11:56:53;;;;;;;1.20;0.70;;;5.00;86.90;;;;;;5018695;28;20047;-77
2023/01/16 11:59:25;;;;;;;1.45;0.80;;;5.00;87.00;;;;;;4979613;28;20032;-76
2023/01/16 12:02:28;;;;;;;2.72;1.48;;;5.00;87.00;;;;;;5030436;28;20044;-76
2023/01/16 12:08:25;;;;;;;0.65;0.30;;;5.00;87.10;;;;;;5027443;28;20071;-77
2023/01/16 12:11:05;;;;;;;1.33;0.90;;;5.00;87.30;;;;;;5027902;28;20025;-76
2023/01/16 12:14:25;;;;;;;1.08;0.68;;;5.00;87.40;;;;;;5011543;28;20121;-78
2023/01/16 12:16:39;;;;;;;1.02;0.45;;;5.00;87.40;;;;;;5021846;28;20535;-77
2023/01/16 12:19:42;;;;;;;1.33;0.60;;;5.00;87.40;;;;;;5016320;28;20033;-76
2023/01/16 12:22:29;;;;;;;7.55;3.58;;;5.00;87.60;;;;;;5019370;28;20037;-76
2023/01/16 12:25:03;;;;;;;2.80;1.52;;;5.00;87.60;;;;;;5034322;28;20067;-77
2023/01/16 12:27:49;;;;;;;1.90;1.17;;;5.00;87.60;;;;;;5029539;28;20037;-77
2023/01/16 12:31:03;;;;;;;2.08;0.73;;;5.00;87.60;;;;;;5012011;28;20065;-77
2023/01/16 12:33:43;;;;;;;1.25;0.77;;;5.10;87.70;;;;;;5010675;28;20037;-77
2023/01/16 12:36:17;;;;;;;0.57;0.50;;;5.10;87.60;;;;;;5035610;28;20079;-77
2023/01/16 12:38:59;;;;;;;0.90;0.70;;;5.10;88.30;;;;;;5036300;28;20071;-76
2023/01/16 12:44:35;;;;;;;1.75;0.45;;;5.10;87.50;;;;;;5034692;28;19958;-77
2023/01/16 12:47:32;;;;;;;0.57;0.55;;;5.10;87.50;;;;;;5032824;28;20373;-77
2023/01/16 12:50:22;;;;;;;0.60;0.50;;;5.10;87.40;;;;;;5022189;28;20065;-77
2023/01/16 12:53:10;;;;;;;0.40;0.40;;;5.10;87.40;;;;;;5040721;28;20052;-78
2023/01/16 12:55:36;;;;;;;1.23;0.63;;;5.20;87.50;;;;;;5033613;28;20033;-77
2023/01/16 12:58:16;;;;;;;0.60;0.60;;;5.20;87.60;;;;;;5034035;28;20044;-78
2023/01/16 13:01:12;;;;;;;2.05;1.38;;;5.20;87.50;;;;;;5021744;28;20125;-76
2023/01/16 13:03:45;;;;;;;2.28;0.30;;;5.20;87.60;;;;;;4995183;28;20091;-77
2023/01/16 13:06:14;;;;;;;0.57;0.40;;;5.20;87.60;;;;;;5033317;28;20396;-77
2023/01/16 13:08:44;;;;;;;1.23;0.60;;;5.20;87.60;;;;;;5030917;28;20038;-78
2023/01/16 13:14:03;;;;;;;2.25;0.70;;;5.20;87.60;;;;;;5036179;28;20184;-76
2023/01/16 13:16:34;;;;;;;0.95;0.60;;;5.20;87.60;;;;;;5034155;28;20132;-77
2023/01/16 13:19:16;;;;;;;0.75;0.60;;;5.30;87.60;;;;;;5029665;28;20041;-76
2023/01/16 13:21:55;;;;;;;3.10;1.10;;;5.30;87.50;;;;;;5037079;28;20139;-75
2023/01/16 13:24:45;;;;;;;0.93;0.50;;;5.30;87.60;;;;;;5002028;28;20128;-76
2023/01/16 13:27:13;;;;;;;1.48;0.60;;;5.30;87.50;;;;;;5036413;28;20037;-75
2023/01/16 13:29:46;;;;;;;1.58;0.65;;;5.30;87.60;;;;;;5002226;28;20033;-76
2023/01/16 13:32:33;;;;;;;1.15;0.70;;;5.30;87.60;;;;;;5028064;28;20025;-76
2023/01/16 13:35:09;;;;;;;2.03;0.65;;;5.30;87.60;;;;;;5031388;28;20698;-76
2023/01/16 13:38:01;;;;;;;0.63;0.63;;;5.30;87.60;;;;;;5027891;28;20044;-77
2023/01/16 13:40:34;;;;;;;0.70;0.45;;;5.30;87.50;;;;;;5014716;28;20049;-75
2023/01/16 13:45:51;;;;;;;0.85;0.50;;;5.30;87.40;;;;;;5028470;28;20095;-76
2023/01/16 13:48:19;;;;;;;1.98;1.23;;;5.30;87.40;;;;;;5015994;28;20048;-76
2023/01/16 13:51:00;;;;;;;5.15;3.42;;;5.30;87.50;;;;;;5029728;28;20129;-77
2023/01/16 13:53:26;;;;;;;4.93;2.83;;;5.30;87.30;;;;;;5035252;28;20059;-77
2023/01/16 13:56:04;;;;;;;4.60;2.67;;;5.30;87.40;;;;;;5028616;28;20041;-76
2023/01/16 13:58:30;;;;;;;12.93;6.38;;;5.40;87.40;;;;;;5034448;28;20136;-76
2023/01/16 14:00:57;;;;;;;1.67;1.23;;;5.40;88.30;;;;;;5033794;28;20037;-77
2023/01/16 14:03:30;;;;;;;5.32;1.65;;;5.40;87.40;;;;;;5033597;28;20106;-77
2023/01/16 14:06:05;;;;;;;5.68;3.10;;;5.50;87.40;;;;;;5013737;28;20057;-76
2023/01/16 14:09:04;;;;;;;17.10;7.45;;;5.50;87.30;;;;;;5031199;28;20791;-76
2023/01/16 14:12:01;;;;;;;8.98;4.15;;;5.50;87.20;;;;;;5034113;28;20037;-77
2023/01/16 14:17:27;;;;;;;2.05;1.42;;;5.60;87.10;;;;;;5020274;28;20044;-76
2023/01/16 14:20:02;;;;;;;3.15;1.45;;;5.60;87.90;;;;;;5016982;28;20041;-77