Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;;;;;;;;;27.65;56.11;97086.52;625904;226;64874;-65
2022/01/07 00:02:43;;;;;;;;;;;;;;;27.66;56.59;97081.91;625850;224;64743;-65
2022/01/07 00:05:11;;;;;;;;;;;;;;;27.64;55.57;97090.33;626011;226;67296;-65
2022/01/07 00:07:39;;;;;;;;;;;;;;;27.64;56.33;97097.64;625903;226;65115;-65
2022/01/07 00:10:07;;;;;;;;;;;;;;;27.64;55.41;97087.64;625966;226;64877;-65
2022/01/07 00:12:35;;;;;;;;;;;;;;;27.62;57.14;97091.75;625896;226;65040;-65
2022/01/07 00:15:03;;;;;;;;;;;;;;;27.61;57.36;97099.06;625922;226;62658;-61
2022/01/07 00:17:30;;;;;;;;;;;;;;;27.61;55.49;97100.94;625951;226;64893;-61
2022/01/07 00:19:58;;;;;;;;;;;;;;;27.60;56.31;97105.55;625918;226;64864;-61
2022/01/07 00:22:26;;;;;;;;;;;;;;;27.59;56.20;97106.67;625935;226;63001;-64
2022/01/07 00:24:53;;;;;;;;;;;;;;;27.58;57.00;97110.48;625889;226;65045;-65
2022/01/07 00:27:20;;;;;;;;;;;;;;;27.57;55.86;97108.88;625934;226;64861;-65
2022/01/07 00:29:48;;;;;;;;;;;;;;;27.55;55.83;97102.98;625991;226;62879;-65
2022/01/07 00:32:16;;;;;;;;;;;;;;;27.58;55.78;97117.77;625903;226;64962;-65
2022/01/07 00:34:43;;;;;;;;;;;;;;;27.54;56.80;97106.02;625970;226;64692;-65
2022/01/07 00:37:11;;;;;;;;;;;;;;;27.54;59.03;97111.41;625932;226;62899;-65
2022/01/07 00:39:39;;;;;;;;;;;;;;;27.53;55.70;97115.20;625893;226;67212;-64
2022/01/07 00:42:07;;;;;;;;;;;;;;;27.52;56.86;97111.71;625904;226;67419;-65
2022/01/07 00:44:34;;;;;;;;;;;;;;;27.51;56.18;97109.34;625963;226;64951;-65
2022/01/07 00:47:01;;;;;;;;;;;;;;;27.48;57.85;97116.16;625924;226;67046;-64
2022/01/07 00:49:29;;;;;;;;;;;;;;;27.48;56.58;97121.55;625929;226;67031;-65
2022/01/07 00:51:59;;;;;;;;;;;;;;;27.47;56.22;97127.25;625141;226;64860;-65
2022/01/07 00:54:26;;;;;;;;;;;;;;;27.46;56.31;97126.45;624772;227;64872;-65
2022/01/07 00:56:53;;;;;;;;;;;;;;;27.46;55.94;97131.86;624834;227;64842;-65
2022/01/07 00:59:21;;;;;;;;;;;;;;;27.45;57.11;97132.97;624799;227;62996;-64
2022/01/07 01:01:48;;;;;;;;;;;;;;;27.43;57.79;97130.57;624796;227;64630;-65
2022/01/07 01:04:17;;;;;;;;;;;;;;;27.43;57.96;97121.69;624813;227;67019;-65
2022/01/07 01:06:45;;;;;;;;;;;;;;;27.42;58.46;97137.09;624745;227;62989;-65
2022/01/07 01:09:13;;;;;;;;;;;;;;;27.40;58.34;97133.89;624822;227;67570;-65
2022/01/07 01:11:41;;;;;;;;;;;;;;;27.39;59.86;97134.19;624796;227;67004;-65
2022/01/07 01:14:08;;;;;;;;;;;;;;;27.38;56.46;97135.30;624774;227;65090;-65
2022/01/07 01:16:36;;;;;;;;;;;;;;;27.38;56.01;97144.19;624796;227;67251;-65
2022/01/07 01:19:05;;;;;;;;;;;;;;;27.37;58.41;97147.22;624773;227;64912;-65
2022/01/07 01:21:34;;;;;;;;;;;;;;;27.36;57.49;97145.61;624788;227;64869;-65
2022/01/07 01:24:03;;;;;;;;;;;;;;;27.34;59.33;97155.94;624834;227;64901;-65
2022/01/07 01:26:30;;;;;;;;;;;;;;;27.34;58.05;97150.54;624779;227;64772;-64
2022/01/07 01:28:57;;;;;;;;;;;;;;;27.34;56.51;97151.33;624778;227;62717;-65
2022/01/07 01:31:25;;;;;;;;;;;;;;;27.33;56.54;97151.63;624763;227;64947;-65
2022/01/07 01:33:52;;;;;;;;;;;;;;;27.32;60.44;97158.14;624778;227;67110;-64
2022/01/07 01:36:20;;;;;;;;;;;;;;;27.30;58.38;97153.04;624844;227;64870;-65
2022/01/07 01:38:47;;;;;;;;;;;;;;;27.31;57.82;97156.53;624804;227;67031;-65
2022/01/07 01:41:15;;;;;;;;;;;;;;;27.29;57.76;97156.06;624767;227;67055;-65
2022/01/07 01:43:42;;;;;;;;;;;;;;;27.26;61.26;97153.98;624768;227;64857;-65
2022/01/07 01:46:10;;;;;;;;;;;;;;;27.26;59.38;97153.98;624757;227;67027;-65
2022/01/07 01:48:37;;;;;;;;;;;;;;;27.24;57.12;97156.98;624833;227;66877;-64
2022/01/07 01:51:06;;;;;;;;;;;;;;;27.26;62.40;97159.38;625055;226;65013;-64
2022/01/07 01:53:34;;;;;;;;;;;;;;;27.23;61.36;97156.19;625914;226;64963;-64
2022/01/07 01:56:01;;;;;;;;;;;;;;;27.21;58.50;97154.90;625884;226;65979;-64
2022/01/07 01:58:29;;;;;;;;;;;;;;;27.21;61.27;97158.39;625907;226;63095;-65
2022/01/07 02:00:56;;;;;;;;;;;;;;;27.18;61.77;97159.01;625939;226;64397;-65
2022/01/07 02:03:24;;;;;;;;;;;;;;;27.19;62.42;97154.41;625911;226;64843;-64
2022/01/07 02:05:51;;;;;;;;;;;;;;;27.15;59.23;97159.59;625890;226;62756;-65
2022/01/07 02:08:18;;;;;;;;;;;;;;;27.18;61.52;97153.61;625921;226;64945;-65
2022/01/07 02:10:46;;;;;;;;;;;;;;;27.15;61.62;97164.20;625921;226;64927;-65
2022/01/07 02:13:15;;;;;;;;;;;;;;;27.14;62.82;97159.89;625918;226;62904;-65
2022/01/07 02:15:43;;;;;;;;;;;;;;;27.11;60.70;97161.30;625987;226;65303;-64
2022/01/07 02:18:10;;;;;;;;;;;;;;;27.13;58.47;97161.80;625900;226;64686;-65
2022/01/07 02:20:38;;;;;;;;;;;;;;;27.13;62.77;97166.41;625875;226;64958;-65
2022/01/07 02:23:05;;;;;;;;;;;;;;;27.11;60.28;97166.70;625925;226;67116;-65
2022/01/07 02:25:32;;;;;;;;;;;;;;;27.11;59.94;97164.00;625897;226;66896;-65
2022/01/07 02:28:00;;;;;;;;;;;;;;;27.11;62.29;97168.61;625938;226;65042;-65
2022/01/07 02:30:29;;;;;;;;;;;;;;;27.10;59.18;97173.20;625915;226;67015;-65
2022/01/07 02:32:57;;;;;;;;;;;;;;;27.07;58.97;97167.64;625889;226;66842;-60
2022/01/07 02:35:26;;;;;;;;;;;;;;;27.05;61.39;97169.84;625925;226;65068;-61
2022/01/07 02:37:53;;;;;;;;;;;;;;;27.05;60.35;97170.63;625938;226;64978;-61
2022/01/07 02:40:21;;;;;;;;;;;;;;;27.07;63.15;97167.64;625913;226;64918;-66
2022/01/07 02:42:48;;;;;;;;;;;;;;;27.03;59.46;97170.13;625957;226;62700;-66
2022/01/07 02:45:16;;;;;;;;;;;;;;;27.05;63.04;97173.33;625922;226;65044;-66
2022/01/07 02:47:55;;;;;;;;;;;;;;;27.03;61.17;97180.92;625943;226;64924;-66
2022/01/07 02:50:21;;;;;;;;;;;;;;;27.01;61.31;97177.75;625788;226;67506;-66
2022/01/07 02:52:49;;;;;;;;;;;;;;;27.01;60.61;97183.15;626671;226;67152;-66
2022/01/07 02:55:17;;;;;;;;;;;;;;;27.01;60.39;97180.45;626701;226;67024;-66
2022/01/07 02:57:44;;;;;;;;;;;;;;;26.98;59.04;97181.04;626699;226;65005;-66
2022/01/07 03:00:12;;;;;;;;;;;;;;;26.99;60.52;97188.05;626685;226;67140;-66
2022/01/07 03:02:41;;;;;;;;;;;;;;;26.99;62.02;97183.44;626729;226;66790;-66
2022/01/07 03:05:08;;;;;;;;;;;;;;;27.00;62.33;97181.54;626692;226;64949;-66
2022/01/07 03:07:37;;;;;;;;;;;;;;;26.97;62.32;97180.25;626714;226;67280;-66
2022/01/07 03:10:04;;;;;;;;;;;;;;;26.94;63.92;97186.25;626663;226;67052;-66
2022/01/07 03:12:32;;;;;;;;;;;;;;;26.93;61.10;97183.88;626667;226;65081;-66
2022/01/07 03:15:00;;;;;;;;;;;;;;;26.94;59.72;97190.86;626714;226;67165;-66
2022/01/07 03:17:27;;;;;;;;;;;;;;;26.95;64.00;97192.44;626697;226;66964;-66
2022/01/07 03:19:55;;;;;;;;;;;;;;;26.91;59.83;97196.87;626722;226;64866;-66
2022/01/07 03:22:22;;;;;;;;;;;;;;;26.93;63.73;97198.16;626686;226;67254;-66
2022/01/07 03:24:50;;;;;;;;;;;;;;;26.90;61.85;97200.64;626729;226;66922;-66
2022/01/07 03:27:17;;;;;;;;;;;;;;;26.91;62.53;97210.34;626760;226;65043;-66
2022/01/07 03:29:44;;;;;;;;;;;;;;;26.89;60.61;97204.45;626726;226;66671;-66
2022/01/07 03:32:12;;;;;;;;;;;;;;;26.90;61.76;97203.34;626767;226;66714;-66
2022/01/07 03:34:39;;;;;;;;;;;;;;;26.89;58.96;97204.45;626714;226;65056;-66
2022/01/07 03:37:07;;;;;;;;;;;;;;;26.87;58.89;97201.27;626728;226;67203;-66
2022/01/07 03:39:34;;;;;;;;;;;;;;;26.87;59.33;97207.45;626719;226;66984;-61
2022/01/07 03:42:02;;;;;;;;;;;;;;;26.87;63.10;97212.05;626707;226;65069;-61
2022/01/07 03:44:29;;;;;;;;;;;;;;;26.86;61.44;97216.64;626714;226;66919;-61
2022/01/07 03:46:57;;;;;;;;;;;;;;;26.85;59.92;97220.45;626749;226;66800;-61
2022/01/07 03:49:24;;;;;;;;;;;;;;;26.85;59.09;97219.66;626686;226;65009;-61
2022/01/07 03:51:52;;;;;;;;;;;;;;;26.82;62.28;97221.06;625497;226;67263;-61
2022/01/07 03:54:19;;;;;;;;;;;;;;;26.81;61.67;97221.36;624793;227;67045;-66
2022/01/07 03:56:47;;;;;;;;;;;;;;;26.82;59.93;97221.06;624801;227;64984;-66
2022/01/07 03:59:14;;;;;;;;;;;;;;;26.80;61.59;97225.95;624840;227;67149;-66
2022/01/07 04:01:42;;;;;;;;;;;;;;;26.79;61.28;97227.86;624755;227;67130;-66
2022/01/07 04:04:09;;;;;;;;;;;;;;;26.78;60.16;97228.95;624792;227;64996;-66
2022/01/07 04:06:37;;;;;;;;;;;;;;;26.79;62.57;97225.17;624800;227;67221;-66
2022/01/07 04:09:04;;;;;;;;;;;;;;;26.78;61.28;97228.16;624774;227;67031;-66
2022/01/07 04:11:32;;;;;;;;;;;;;;;26.78;61.29;97230.84;624839;227;65128;-66
2022/01/07 04:13:59;;;;;;;;;;;;;;;26.75;60.62;97237.64;624780;227;64902;-66
2022/01/07 04:16:27;;;;;;;;;;;;;;;26.74;62.34;97246.84;624787;227;66828;-66
2022/01/07 04:18:54;;;;;;;;;;;;;;;26.72;60.82;97249.04;624777;227;65066;-66
2022/01/07 04:21:22;;;;;;;;;;;;;;;26.73;61.91;97247.92;624790;227;64850;-66
2022/01/07 04:23:49;;;;;;;;;;;;;;;26.70;64.21;97251.23;624826;227;65375;-66
2022/01/07 04:26:17;;;;;;;;;;;;;;;26.72;62.15;97249.04;624791;227;63071;-66
2022/01/07 04:28:44;;;;;;;;;;;;;;;26.71;60.67;97262.81;624785;227;67191;-66
2022/01/07 04:31:12;;;;;;;;;;;;;;;26.68;61.84;97261.55;624771;227;67031;-66
2022/01/07 04:33:39;;;;;;;;;;;;;;;26.69;60.54;97257.73;624799;227;64889;-66
2022/01/07 04:36:07;;;;;;;;;;;;;;;26.68;62.99;97258.84;624786;227;67032;-66
2022/01/07 04:38:34;;;;;;;;;;;;;;;26.68;62.55;97264.23;624853;227;66983;-67
2022/01/07 04:41:02;;;;;;;;;;;;;;;26.68;61.83;97263.41;624790;227;64878;-67
2022/01/07 04:43:29;;;;;;;;;;;;;;;26.65;61.09;97264.02;624754;227;66790;-67
2022/01/07 04:45:57;;;;;;;;;;;;;;;26.64;60.38;97263.23;624787;227;67138;-66
2022/01/07 04:48:24;;;;;;;;;;;;;;;26.63;63.99;97269.73;624754;227;65099;-66
2022/01/07 04:50:52;;;;;;;;;;;;;;;26.61;63.17;97260.34;624772;226;67432;-66
2022/01/07 04:53:20;;;;;;;;;;;;;;;26.62;61.98;97259.23;624706;227;67077;-66
2022/01/07 04:55:48;;;;;;;;;;;;;;;26.61;60.51;97265.73;624774;227;63792;-66
2022/01/07 04:58:15;;;;;;;;;;;;;;;26.60;63.88;97264.13;624836;227;67173;-66
2022/01/07 05:00:44;;;;;;;;;;;;;;;26.58;62.65;97264.45;624779;227;64868;-66
2022/01/07 05:03:11;;;;;;;;;;;;;;;26.59;61.25;97270.63;624752;227;64933;-66
2022/01/07 05:05:39;;;;;;;;;;;;;;;26.58;59.64;97267.14;624814;227;67190;-66
2022/01/07 05:08:07;;;;;;;;;;;;;;;26.56;59.97;97264.73;624793;227;67064;-66
2022/01/07 05:10:35;;;;;;;;;;;;;;;26.56;64.12;97263.94;624820;227;65000;-66
2022/01/07 05:13:02;;;;;;;;;;;;;;;26.57;63.41;97260.13;624752;227;65053;-66
2022/01/07 05:15:30;;;;;;;;;;;;;;;26.53;62.13;97273.42;624774;227;66864;-66
2022/01/07 05:17:57;;;;;;;;;;;;;;;26.54;64.89;97268.83;624779;227;65093;-66
2022/01/07 05:20:25;;;;;;;;;;;;;;;26.52;62.16;97271.05;624785;227;67287;-66
2022/01/07 05:22:52;;;;;;;;;;;;;;;26.53;61.46;97278.02;624765;227;67084;-66
2022/01/07 05:25:21;;;;;;;;;;;;;;;26.51;64.40;97274.82;624832;227;65024;-66
2022/01/07 05:27:49;;;;;;;;;;;;;;;26.51;63.28;97274.82;624780;227;67216;-66
2022/01/07 05:30:18;;;;;;;;;;;;;;;26.51;64.73;97280.21;624789;227;66790;-66
2022/01/07 05:32:45;;;;;;;;;;;;;;;26.50;62.76;97278.59;624757;227;62886;-66
2022/01/07 05:35:13;;;;;;;;;;;;;;;26.48;62.21;97276.19;624681;227;64888;-66
2022/01/07 05:37:40;;;;;;;;;;;;;;;26.47;62.75;97276.50;624767;227;65367;-66
2022/01/07 05:40:08;;;;;;;;;;;;;;;26.48;61.84;97278.09;624795;227;63770;-66
2022/01/07 05:42:36;;;;;;;;;;;;;;;26.48;63.56;97276.19;624758;227;67169;-67
2022/01/07 05:45:04;;;;;;;;;;;;;;;26.46;62.41;97277.58;624773;227;66961;-66
2022/01/07 05:47:32;;;;;;;;;;;;;;;26.45;60.73;97281.39;624785;227;65104;-67
2022/01/07 05:49:59;;;;;;;;;;;;;;;26.46;62.24;97289.16;624784;227;67169;-66
2022/01/07 05:52:27;;;;;;;;;;;;;;;26.47;59.07;97279.20;624739;226;66991;-66
2022/01/07 05:54:54;;;;;;;;;;;;;;;26.47;61.74;97281.89;624798;227;65002;-66
2022/01/07 05:57:22;;;;;;;;;;;;;;;26.46;62.68;97280.28;624785;227;64495;-66
2022/01/07 05:59:49;;;;;;;;;;;;;;;26.48;63.41;97288.87;624787;227;64916;-66
2022/01/07 06:02:17;;;;;;;;;;;;;;;26.47;60.41;97295.37;624775;227;63831;-66
2022/01/07 06:04:44;;;;;;;;;;;;;;;26.46;62.97;97288.36;624762;227;67031;-66
2022/01/07 06:07:12;;;;;;;;;;;;;;;26.48;60.79;97288.87;624779;227;66870;-66
2022/01/07 06:09:39;;;;;;;;;;;;;;;26.52;63.93;97292.61;624773;227;65101;-61
2022/01/07 06:12:07;;;;;;;;;;;;;;;26.50;64.05;97300.16;624697;227;67150;-61
2022/01/07 06:14:35;;;;;;;;;;;;;;;26.52;63.52;97298.79;624774;227;66957;-61
2022/01/07 06:17:03;;;;;;;;;;;;;;;26.53;64.24;97302.28;624696;227;62992;-60
2022/01/07 06:19:30;;;;;;;;;;;;;;;26.52;65.19;97296.09;624831;227;64985;-60
2022/01/07 06:21:58;;;;;;;;;;;;;;;26.52;64.76;97298.79;624785;227;65051;-61
2022/01/07 06:24:25;;;;;;;;;;;;;;;26.53;62.55;97303.07;624792;227;62691;-61
2022/01/07 06:26:53;;;;;;;;;;;;;;;26.55;65.14;97305.48;624777;227;64954;-61
2022/01/07 06:29:20;;;;;;;;;;;;;;;26.57;62.76;97308.65;624864;227;64912;-61
2022/01/07 06:31:48;;;;;;;;;;;;;;;26.55;60.56;97306.27;624753;227;62999;-61
2022/01/07 06:34:18;;;;;;;;;;;;;;;26.59;64.48;97302.97;624786;227;64910;-66
2022/01/07 06:36:45;;;;;;;;;;;;;;;26.60;64.10;97312.64;624785;227;64571;-66
2022/01/07 06:39:12;;;;;;;;;;;;;;;26.62;62.62;97310.45;624824;227;63001;-66
2022/01/07 06:41:40;;;;;;;;;;;;;;;26.64;59.79;97306.36;624826;227;67348;-66
2022/01/07 06:44:07;;;;;;;;;;;;;;;26.67;62.83;97318.44;624789;227;66847;-66
2022/01/07 06:46:35;;;;;;;;;;;;;;;26.68;62.00;97318.16;624786;227;65011;-67
2022/01/07 06:49:02;;;;;;;;;;;;;;;26.70;62.93;97325.92;624778;227;67165;-66
2022/01/07 06:51:31;;;;;;;;;;;;;;;26.70;61.41;97332.11;625283;226;67395;-66
2022/01/07 06:53:59;;;;;;;;;;;;;;;26.71;60.47;97328.33;625959;226;64853;-66
2022/01/07 06:56:28;;;;;;;;;;;;;;;26.74;63.29;97332.33;625954;226;67317;-66
2022/01/07 06:58:56;;;;;;;;;;;;;;;26.73;63.37;97334.20;625936;226;64889;-66
2022/01/07 07:01:23;;;;;;;;;;;;;;;26.72;63.67;97338.00;625806;226;62978;-68
2022/01/07 07:03:51;;;;;;;;;;;;;;;26.75;61.30;97340.09;625272;226;64862;-64
2022/01/07 07:06:18;;;;;;;;;;;;;;;26.73;63.49;97333.41;625854;226;64587;-65
2022/01/07 07:08:46;;;;;;;;;;;;;;;26.71;62.54;97333.72;620717;226;62905;-65
2022/01/07 07:11:13;;;;;;;;;;;;;;;26.71;63.62;97336.42;618512;229;66888;-65
2022/01/07 07:13:41;;;;;;;;;;;;;;;26.72;64.37;97338.00;618718;229;67031;-65
2022/01/07 07:16:08;;;;;;;;;;;;;;;26.71;64.04;97331.03;618739;229;64947;-65
2022/01/07 07:18:36;;;;;;;;;;;;;;;26.70;64.00;97329.41;618683;229;67275;-64
2022/01/07 07:21:03;;;;;;;;;;;;;;;26.72;63.86;97337.21;618731;229;66900;-68
2022/01/07 07:23:31;;;;;;;;;;;;;;;26.72;63.04;97338.00;618704;229;64981;-64
2022/01/07 07:25:58;;;;;;;;;;;;;;;26.74;64.07;97338.52;618640;229;65668;-64
2022/01/07 07:28:26;;;;;;;;;;;;;;;26.75;64.10;97336.61;618731;229;66859;-65
2022/01/07 07:30:57;;;;;;;;;;;;;;;26.73;64.32;97344.98;618784;229;65128;-66
2022/01/07 07:38:39;;;;;;;;;;;;;;;26.74;63.56;97349.30;618715;229;65163;-66
2022/01/07 07:41:06;;;;;;;;;;;;;;;26.73;62.74;97352.28;618698;227;66900;-65
2022/01/07 07:43:35;;;;;;;;;;;;;;;26.74;63.92;97351.99;618766;229;66777;-66
2022/01/07 07:46:02;;;;;;;;;;;;;;;26.72;65.25;97346.09;618745;229;65218;-66
2022/01/07 07:48:30;;;;;;;;;;;;;;;26.72;63.99;97351.48;618573;229;64303;-63
2022/01/07 07:50:58;;;;;;;;;;;;;;;26.71;60.56;97351.77;617885;229;65242;-65
2022/01/07 07:53:26;;;;;;;;;;;;;;;26.71;62.48;97355.30;615256;230;64979;-65
2022/01/07 07:55:54;;;;;;;;;;;;;;;26.75;62.11;97347.39;615282;230;66929;-66
2022/01/07 07:58:22;;;;;;;;;;;;;;;26.76;62.99;97344.41;615356;230;66831;-67
2022/01/07 08:00:50;;;;;;;;;;;;;;;26.78;63.11;97350.28;615321;230;65093;-64
2022/01/07 08:03:17;;;;;;;;;;;;;;;26.79;62.95;97346.50;615243;230;67007;-64
2022/01/07 08:05:45;;;;;;;;;;;;;;;26.82;61.98;97360.45;615306;230;66516;-67
2022/01/07 08:08:12;;;;;;;;;;;;;;;26.79;59.14;97351.89;615280;230;64814;-67
2022/01/07 08:10:53;;;;;;;;;;;;;;;26.82;62.97;97355.89;615277;230;64708;-69
2022/01/07 08:15:58;;;;;;;;;;;;;;;26.82;62.73;97355.06;615223;230;61381;-65
2022/01/07 08:18:29;;;;;;;;;;;;;;;26.83;63.96;97362.08;615345;230;67841;-64
2022/01/07 08:20:58;;;;;;;;;;;;;;;26.83;63.84;97356.68;615342;228;66989;-65
2022/01/07 08:23:26;;;;;;;;;;;;;;;26.83;63.96;97352.08;614322;230;65069;-65
2022/01/07 08:25:54;;;;;;;;;;;;;;;26.83;63.70;97356.68;614937;230;66757;-67
2022/01/07 08:28:25;;;;;;;;;;;;;;;26.82;64.50;97352.37;615007;230;66920;-65
2022/01/07 08:36:16;;;;;;;;;;;;;;;26.84;62.97;97350.17;615347;230;64854;-66
2022/01/07 08:38:44;;;;;;;;;;;;;;;26.86;63.67;97356.08;615286;230;64837;-66
2022/01/07 08:41:12;;;;;;;;;;;;;;;26.85;64.09;97349.89;615372;230;67252;-64
2022/01/07 08:43:39;;;;;;;;;;;;;;;26.85;63.79;97349.09;615360;230;67064;-66
2022/01/07 08:46:07;;;;;;;;;;;;;;;26.85;64.46;97341.00;615423;230;63100;-66
2022/01/07 08:48:35;;;;;;;;;;;;;;;26.83;63.45;97341.30;615143;230;65619;-66
2022/01/07 08:51:03;;;;;;;;;;;;;;;26.85;63.53;97343.70;614366;229;66675;-68
2022/01/07 08:53:31;;;;;;;;;;;;;;;26.84;64.67;97344.78;614950;230;65052;-69
2022/01/07 08:55:58;;;;;;;;;;;;;;;26.83;63.46;97335.11;615317;230;66933;-68
2022/01/07 08:58:26;;;;;;;;;;;;;;;26.86;64.13;97337.20;615262;230;66878;-66
2022/01/07 09:00:53;;;;;;;;;;;;;;;26.85;64.54;97335.61;615116;230;65057;-66
2022/01/07 09:03:21;;;;;;;;;;;;;;;26.85;63.40;97330.22;614946;228;66984;-66
2022/01/07 09:05:48;;;;;;;;;;;;;;;26.84;64.41;97325.91;619015;228;66760;-67
2022/01/07 09:08:16;;;;;;;;;;;;;;;26.85;64.47;97328.31;622786;228;62707;-66
2022/01/07 09:10:44;;;;;;;;;;;;;;;26.85;62.91;97327.52;622743;228;64321;-67
2022/01/07 09:13:12;;;;;;;;;;;;;;;26.85;64.64;97324.83;622753;228;66618;-65
2022/01/07 09:15:39;;;;;;;;;;;;;;;26.84;61.32;97325.91;621653;228;65040;-65
2022/01/07 09:18:10;;;;;;;;;;;;;;;26.84;63.69;97315.12;620644;228;66860;-66
2022/01/07 09:20:39;;;;;;;;;;;;;;;26.85;63.91;97327.52;618179;228;65064;-66
2022/01/07 09:23:06;;;;;;;;;;;;;;;26.84;64.95;97317.82;622850;228;65018;-65
2022/01/07 09:25:34;;;;;;;;;;;;;;;26.85;64.83;97316.73;619182;228;66723;-67
2022/01/07 09:28:01;;;;;;;;;;;;;;;26.82;64.01;97306.53;615723;230;66686;-67
2022/01/07 09:30:29;;;;;;;;;;;;;;;26.82;63.40;97301.14;615772;230;62870;-66
2022/01/07 09:32:56;;;;;;;;;;;;;;;26.82;64.42;97304.66;615414;228;64692;-66
2022/01/07 09:35:24;;;;;;;;;;;;;;;26.82;64.73;97295.74;615967;228;64705;-68
2022/01/07 09:37:52;;;;;;;;;;;;;;;26.81;64.42;97297.65;622855;228;65024;-66
2022/01/07 09:40:20;;;;;;;;;;;;;;;26.82;64.85;97298.44;622329;228;66710;-66
2022/01/07 09:42:57;;;;;;;;;;;;;;;26.81;64.54;97292.25;622745;228;66871;-66
2022/01/07 09:45:26;;;;;;;;;;;;;;;26.82;64.88;97293.05;622745;228;63001;-69
2022/01/07 09:47:54;;;;;;;;;;;;;;;26.80;64.81;97293.37;622600;228;67070;-69
2022/01/07 09:50:22;;;;;;;;;;;;;;;26.79;64.74;97280.97;622792;228;66616;-72
2022/01/07 09:52:50;;;;;;;;;;;;;;;26.78;60.05;97282.87;622744;228;64959;-67
2022/01/07 09:55:17;;;;;;;;;;;;;;;26.80;63.06;97282.58;622760;228;66882;-67
2022/01/07 09:57:45;;;;;;;;;;;;;;;26.85;62.91;97284.38;616592;228;66683;-67
2022/01/07 10:00:13;;;;;;;;;;;;;;;26.87;63.34;97287.55;622760;225;65021;-67
2022/01/07 10:02:59;;;;;;;;;;;;;;;26.89;62.54;97280.75;622783;228;66930;-66
2022/01/07 10:05:27;;;;;;;;;;;;;;;26.92;62.57;97279.35;622863;228;66851;-64
2022/01/07 10:07:54;;;;;;;;;;;;;;;26.95;61.69;97282.23;622720;228;65138;-70
2022/01/07 10:10:22;;;;;;;;;;;;;;;26.97;61.60;97282.73;622481;228;66692;-65
2022/01/07 10:12:51;;;;;;;;;;;;;;;26.99;62.85;97282.44;622694;228;67050;-65
2022/01/07 10:15:19;;;;;;;;;;;;;;;27.01;63.04;97282.95;622735;228;65154;-66
2022/01/07 10:17:59;;;;;;;;;;;;;;;27.04;62.52;97282.33;622624;228;45001;-65
2022/01/07 10:20:34;;;;;;;;;;;;;;;27.05;62.80;97280.43;622792;228;64526;-66
2022/01/07 10:23:03;;;;;;;;;;;;;;;27.05;62.23;97280.43;622679;228;62716;-65
2022/01/07 10:25:32;;;;;;;;;;;;;;;27.06;63.47;97280.11;622743;228;66714;-66
2022/01/07 10:28:01;;;;;;;;;;;;;;;27.07;62.42;97280.93;622823;228;66499;-67
2022/01/07 10:30:30;;;;;;;;;;;;;;;27.08;63.92;97283.30;621977;228;62742;-67
2022/01/07 10:32:59;;;;;;;;;;;;;;;27.07;62.13;97279.02;622666;228;66855;-68
2022/01/07 10:35:28;;;;;;;;;;;;;;;27.06;61.99;97280.11;622676;228;67031;-68
2022/01/07 10:37:57;;;;;;;;;;;;;;;27.04;62.70;97281.52;622756;228;62999;-66
2022/01/07 10:40:26;;;;;;;;;;;;;;;27.06;62.68;97272.02;622758;228;66903;-66
2022/01/07 10:42:55;;;;;;;;;;;;;;;27.07;62.24;97278.23;620906;228;66807;-66
2022/01/07 10:45:23;;;;;;;;;;;;;;;27.05;63.04;97267.73;615707;230;65041;-66
2022/01/07 10:47:51;;;;;;;;;;;;;;;27.07;61.68;97267.44;615730;229;66944;-67
2022/01/07 10:50:20;;;;;;;;;;;;;;;27.06;60.83;97266.63;615723;230;66852;-66
2022/01/07 10:52:48;;;;;;;;;;;;;;;27.07;61.75;97264.75;617451;229;63002;-66
2022/01/07 10:55:18;;;;;;;;;;;;;;;27.10;60.83;97270.31;617696;229;66778;-70
2022/01/07 10:57:47;;;;;;;;;;;;;;;27.14;62.30;97271.29;617571;229;66741;-65
2022/01/07 11:00:18;;;;;;;;;;;;;;;27.11;61.71;97271.91;617381;228;62843;-66
2022/01/07 11:02:46;;;;;;;;;;;;;;;27.12;61.54;97270.81;617627;229;67157;-66
2022/01/07 11:05:14;;;;;;;;;;;;;;;27.14;59.68;97271.29;617591;229;64783;-66
2022/01/07 11:07:41;;;;;;;;;;;;;;;27.15;58.87;97264.02;617654;229;62740;-67
2022/01/07 11:10:09;;;;;;;;;;;;;;;27.18;58.98;97269.62;617727;229;64659;-67
2022/01/07 11:12:36;;;;;;;;;;;;;;;27.21;59.28;97266.31;617620;229;67528;-67
2022/01/07 11:15:10;;;;;;;;;;;;;;;27.22;57.62;97259.80;617577;229;65065;-66
2022/01/07 11:17:36;;;;;;;;;;;;;;;27.22;58.31;97265.20;617344;228;66974;-65
2022/01/07 11:20:05;;;;;;;;;;;;;;;27.25;58.86;97263.00;617645;229;64878;-65
2022/01/07 11:22:38;;;;;;;;;;;;;;;27.26;58.35;97254.61;617712;229;62904;-66
2022/01/07 11:25:15;;;;;;;;;;;;;;;27.27;58.59;97252.70;617549;228;64421;-65
2022/01/07 11:27:47;;;;;;;;;;;;;;;27.28;58.29;97259.69;617261;228;66777;-65
2022/01/07 11:30:17;;;;;;;;;;;;;;;27.30;57.82;97249.39;617669;229;62852;-66
2022/01/07 11:32:47;;;;;;;;;;;;;;;27.31;58.48;97259.06;617620;229;64629;-66
2022/01/07 11:35:19;;;;;;;;;;;;;;;27.33;58.22;97254.17;617612;229;66900;-66
2022/01/07 11:37:52;;;;;;;;;;;;;;;27.33;57.62;97249.56;617676;229;62903;-66
2022/01/07 11:40:24;;;;;;;;;;;;;;;27.34;57.96;97255.78;617694;229;64304;-65
2022/01/07 11:42:52;;;;;;;;;;;;;;;27.35;57.60;97249.27;612958;229;66374;-65
2022/01/07 11:45:33;;;;;;;;;;;;;;;27.36;57.74;97245.45;617700;229;64981;-68
2022/01/07 11:48:17;;;;;;;;;;;;;;;27.39;57.25;97250.23;617523;228;66861;-67
2022/01/07 11:50:59;;;;;;;;;;;;;;;27.41;58.06;97248.03;617473;229;66777;-66
2022/01/07 11:53:28;;;;;;;;;;;;;;;27.42;57.96;97249.65;617690;229;62776;-66
2022/01/07 11:55:59;;;;;;;;;;;;;;;27.42;57.62;97236.16;617213;228;64493;-66
2022/01/07 11:58:40;;;;;;;;;;;;;;;27.41;57.36;97242.64;617600;229;64492;-65
2022/01/07 12:01:09;;;;;;;;;;;;;;;27.43;58.31;97235.83;617664;229;65257;-66
2022/01/07 12:03:46;;;;;;;;;;;;;;;27.43;58.12;97235.83;617009;228;65352;-66
2022/01/07 12:06:26;;;;;;;;;;;;;;;27.42;57.85;97231.55;617685;229;66994;-66
2022/01/07 12:09:16;;;;;;;;;;;;;;;27.44;58.09;97232.02;617658;229;65133;-66
2022/01/07 12:11:37;;;;;;;;;;;;;;;27.44;57.80;97231.22;617159;228;66649;-66
2022/01/07 12:14:06;;;;;;;;;;;;;;;27.44;57.16;97226.61;617720;229;66716;-68
2022/01/07 12:16:34;;;;;;;;;;;;;;;27.46;57.44;97229.02;617570;229;70622;-66
2022/01/07 12:19:12;;;;;;;;;;;;;;;27.48;57.57;97224.13;617599;229;67324;-66
2022/01/07 12:21:40;;;;;;;;;;;;;;;27.48;56.21;97224.13;617641;229;66876;-68
2022/01/07 12:24:12;;;;;;;;;;;;;;;27.49;57.25;97222.20;617524;229;64967;-69
2022/01/07 12:26:40;;;;;;;;;;;;;;;27.47;56.52;97219.80;617714;229;64647;-65
2022/01/07 12:29:09;;;;;;;;;;;;;;;27.50;56.45;97218.39;617538;229;64649;-67
2022/01/07 12:31:38;;;;;;;;;;;;;;;27.52;56.61;97211.59;616659;228;62941;-67
2022/01/07 12:34:07;;;;;;;;;;;;;;;27.51;55.75;97220.80;617372;228;66888;-66
2022/01/07 12:36:35;;;;;;;;;;;;;;;27.51;57.13;97217.31;617660;229;64302;-67
2022/01/07 12:39:04;;;;;;;;;;;;;;;27.51;55.45;97217.31;617541;229;64924;-66
2022/01/07 12:41:32;;;;;;;;;;;;;;;27.52;56.10;97208.88;617017;229;67016;-66
2022/01/07 12:44:06;;;;;;;;;;;;;;;27.52;56.18;97211.59;617615;229;66661;-65
2022/01/07 12:46:34;;;;;;;;;;;;;;;27.55;57.15;97210.96;617194;229;65045;-63
2022/01/07 12:49:02;;;;;;;;;;;;;;;27.57;54.45;97208.76;617154;229;66976;-66
2022/01/07 12:51:30;;;;;;;;;;;;;;;27.57;55.08;97213.37;617604;229;66664;-67
2022/01/07 12:54:00;;;;;;;;;;;;;;;27.55;56.00;97210.17;617632;229;64947;-67
2022/01/07 12:56:35;;;;;;;;;;;;;;;27.57;55.96;97213.37;617644;229;66669;-67
2022/01/07 12:59:13;;;;;;;;;;;;;;;27.55;55.62;97210.96;617570;229;64789;-67
2022/01/07 13:01:42;;;;;;;;;;;;;;;27.57;55.92;97213.37;617591;229;65165;-66
2022/01/07 13:04:13;;;;;;;;;;;;;;;27.56;55.38;97215.27;617484;228;67345;-65
2022/01/07 13:06:44;;;;;;;;;;;;;;;27.57;55.82;97219.55;617552;229;67155;-67