Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:26;;;;;;;9.00;3.20;;;11.00;99.90;;;;;;4999159;28;20057;-89
2023/10/25 00:03:53;;;;;;;5.70;2.93;;;10.90;99.90;;;;;;4999234;28;20769;-88
2023/10/25 00:06:18;;;;;;;8.90;3.30;;;10.90;99.90;;;;;;4998804;28;20038;-88
2023/10/25 00:08:44;;;;;;;6.72;3.83;;;10.90;99.90;;;;;;4997268;28;20037;-89
2023/10/25 00:11:10;;;;;;;9.95;3.38;;;10.90;99.90;;;;;;4998883;28;20041;-88
2023/10/25 00:13:37;;;;;;;6.30;3.30;;;10.90;99.90;;;;;;4997581;28;20040;-89
2023/10/25 00:16:03;;;;;;;6.97;3.50;;;10.90;99.90;;;;;;5016149;28;20057;-88
2023/10/25 00:18:29;;;;;;;7.30;3.92;;;10.90;99.90;;;;;;5018041;28;20037;-88
2023/10/25 00:20:56;;;;;;;7.90;2.25;;;10.90;99.90;;;;;;5010825;28;20058;-88
2023/10/25 00:23:22;;;;;;;4.97;3.08;;;10.90;99.90;;;;;;4998481;28;20057;-88
2023/10/25 00:25:51;;;;;;;5.72;3.40;;;10.80;99.90;;;;;;4999259;28;20054;-88
2023/10/25 00:28:17;;;;;;;6.55;3.60;;;10.80;99.90;;;;;;4999425;28;20038;-88
2023/10/25 00:30:46;;;;;;;7.05;3.65;;;10.80;99.90;;;;;;4999527;28;20056;-88
2023/10/25 00:33:13;;;;;;;6.57;3.58;;;10.80;99.90;;;;;;4998576;28;20027;-89
2023/10/25 00:35:39;;;;;;;5.45;2.78;;;10.70;99.90;;;;;;4996342;28;20046;-84
2023/10/25 00:38:05;;;;;;;6.80;3.55;;;10.70;99.90;;;;;;4994334;28;20030;-83
2023/10/25 00:40:31;;;;;;;3.38;2.70;;;10.70;99.90;;;;;;4994306;28;20030;-84
2023/10/25 00:43:16;;;;;;;7.28;3.40;;;10.70;99.90;;;;;;4993897;28;20101;-82
2023/10/25 00:46:00;;;;;;;6.13;3.40;;;10.70;99.90;;;;;;4994945;28;20391;-83
2023/10/25 00:48:26;;;;;;;9.25;3.42;;;10.70;99.90;;;;;;4995443;28;20034;-83
2023/10/25 00:50:54;;;;;;;5.13;3.40;;;10.70;99.90;;;;;;4994121;28;20030;-82
2023/10/25 00:53:20;;;;;;;13.50;3.20;;;10.60;99.90;;;;;;4995125;28;20105;-83
2023/10/25 00:55:47;;;;;;;8.45;3.30;;;10.60;99.90;;;;;;4993450;28;20058;-84
2023/10/25 00:58:14;;;;;;;9.57;3.30;;;10.60;99.90;;;;;;4994860;28;20117;-83
2023/10/25 01:00:41;;;;;;;11.70;3.72;;;10.60;99.90;;;;;;4993846;28;20077;-83
2023/10/25 01:03:07;;;;;;;9.65;3.47;;;10.60;99.90;;;;;;4995071;28;20033;-83
2023/10/25 01:05:34;;;;;;;8.35;3.88;;;10.60;99.90;;;;;;4992983;28;20388;-84
2023/10/25 01:08:00;;;;;;;4.25;3.30;;;10.60;99.90;;;;;;4992768;28;20031;-83
2023/10/25 01:10:28;;;;;;;7.43;3.55;;;10.60;99.90;;;;;;4995237;28;20368;-83
2023/10/25 01:12:55;;;;;;;5.00;3.42;;;10.50;99.90;;;;;;4993486;28;20038;-83
2023/10/25 01:15:22;;;;;;;4.43;3.03;;;10.50;99.90;;;;;;4957334;28;20041;-82
2023/10/25 01:17:48;;;;;;;7.30;3.65;;;10.50;99.90;;;;;;4973322;28;20407;-83
2023/10/25 01:20:14;;;;;;;10.13;3.35;;;10.50;99.90;;;;;;4970671;28;20135;-85
2023/10/25 01:22:40;;;;;;;11.15;4.15;;;10.50;99.90;;;;;;4973410;28;20030;-83
2023/10/25 01:25:06;;;;;;;3.65;3.03;;;10.50;99.90;;;;;;4956735;28;20522;-83
2023/10/25 01:27:32;;;;;;;7.03;3.20;;;10.50;99.90;;;;;;4973375;28;20027;-83
2023/10/25 01:29:57;;;;;;;5.93;3.03;;;10.50;99.90;;;;;;4899507;29;20628;-83
2023/10/25 01:32:23;;;;;;;5.95;2.90;;;10.50;99.90;;;;;;4899924;29;20123;-83
2023/10/25 01:34:49;;;;;;;7.15;2.85;;;10.40;99.90;;;;;;4915853;29;20044;-84
2023/10/25 01:37:14;;;;;;;5.97;2.90;;;10.40;99.90;;;;;;4900409;29;20134;-84
2023/10/25 01:39:40;;;;;;;6.57;3.47;;;10.40;99.90;;;;;;4896278;29;20135;-83
2023/10/25 01:42:06;;;;;;;9.18;4.05;;;10.40;99.90;;;;;;4881084;29;20188;-83
2023/10/25 01:44:32;;;;;;;8.20;3.40;;;10.40;99.90;;;;;;4891580;29;20048;-84
2023/10/25 01:46:58;;;;;;;3.90;2.70;;;10.40;99.90;;;;;;4929524;29;20515;-84
2023/10/25 01:49:24;;;;;;;5.57;2.80;;;10.40;99.90;;;;;;4896618;29;20044;-84
2023/10/25 01:51:50;;;;;;;8.27;2.72;;;10.40;99.90;;;;;;4896404;29;20040;-84
2023/10/25 01:54:16;;;;;;;10.70;3.15;;;10.40;99.90;;;;;;4896771;29;20047;-84
2023/10/25 01:56:42;;;;;;;8.05;2.78;;;10.40;99.90;;;;;;4896579;29;20060;-84
2023/10/25 01:59:08;;;;;;;6.82;2.67;;;10.40;99.90;;;;;;4880714;29;20417;-84
2023/10/25 02:01:34;;;;;;;8.95;3.05;;;10.40;99.90;;;;;;4940226;29;20480;-84
2023/10/25 02:03:59;;;;;;;7.53;2.58;;;10.40;99.90;;;;;;4953486;29;20477;-84
2023/10/25 02:06:25;;;;;;;5.25;2.88;;;10.40;99.90;;;;;;4936796;29;20083;-84
2023/10/25 02:08:51;;;;;;;6.93;3.25;;;10.40;99.90;;;;;;4953121;29;20066;-84
2023/10/25 02:11:16;;;;;;;4.15;2.92;;;10.40;99.90;;;;;;4934955;29;20043;-84
2023/10/25 02:13:42;;;;;;;7.50;2.40;;;10.40;99.90;;;;;;4937367;29;20518;-84
2023/10/25 02:16:15;;;;;;;4.03;2.42;;;10.40;99.90;;;;;;4953606;29;20167;-84
2023/10/25 02:18:41;;;;;;;4.97;2.90;;;10.40;99.90;;;;;;4953666;28;20097;-84
2023/10/25 02:21:08;;;;;;;6.90;2.60;;;10.40;99.90;;;;;;4982154;28;20042;-84
2023/10/25 02:23:33;;;;;;;5.67;2.60;;;10.40;99.90;;;;;;4993086;28;20142;-84
2023/10/25 02:25:59;;;;;;;3.63;2.30;;;10.40;99.90;;;;;;4994072;28;20105;-84
2023/10/25 02:28:27;;;;;;;9.07;2.30;;;10.40;99.90;;;;;;4994234;28;20022;-84
2023/10/25 02:30:54;;;;;;;;;;;10.30;99.90;;;;;;4994509;28;20042;-84
2023/10/25 02:33:21;;;;;;;12.90;2.22;;;10.30;99.90;;;;;;4992830;28;19916;-84
2023/10/25 02:35:47;;;;;;;4.80;2.20;;;10.30;99.90;;;;;;4993733;28;20038;-84
2023/10/25 02:38:12;;;;;;;7.53;2.42;;;10.30;99.90;;;;;;4992550;28;20030;-84
2023/10/25 02:40:38;;;;;;;4.82;2.35;;;10.30;99.90;;;;;;4993970;28;20045;-84
2023/10/25 02:43:04;;;;;;;6.82;2.60;;;10.30;99.90;;;;;;4993828;28;20530;-84
2023/10/25 02:45:31;;;;;;;3.83;2.30;;;10.30;99.90;;;;;;4994045;28;20034;-84
2023/10/25 02:47:57;;;;;;;5.40;2.30;;;10.30;99.90;;;;;;4993966;28;20030;-84
2023/10/25 02:50:23;;;;;;;8.13;2.60;;;10.20;99.90;;;;;;4992234;28;20471;-84
2023/10/25 02:52:48;;;;;;;8.30;2.58;;;10.20;99.90;;;;;;4992119;28;20046;-84
2023/10/25 02:55:15;;;;;;;5.15;2.00;;;10.10;99.90;;;;;;4994021;28;20029;-84
2023/10/25 02:57:42;;;;;;;6.90;2.88;;;10.10;99.90;;;;;;4996219;28;20042;-84
2023/10/25 03:00:12;;;;;;;6.33;2.33;;;10.10;99.90;;;;;;4998043;28;20027;-84
2023/10/25 03:02:38;;;;;;;4.43;2.90;;;10.10;99.90;;;;;;4996316;28;20490;-84
2023/10/25 03:05:05;;;;;;;10.90;2.58;;;10.10;99.90;;;;;;4997690;28;20034;-84
2023/10/25 03:07:30;;;;;;;5.55;3.03;;;10.10;99.90;;;;;;4997087;28;20034;-83
2023/10/25 03:09:58;;;;;;;9.52;2.75;;;10.10;99.90;;;;;;4997140;28;20092;-84
2023/10/25 03:12:24;;;;;;;9.70;2.80;;;10.10;99.90;;;;;;4996220;28;20023;-83
2023/10/25 03:14:51;;;;;;;6.60;2.20;;;10.00;99.90;;;;;;4996193;28;20029;-83
2023/10/25 03:17:18;;;;;;;5.45;2.58;;;10.00;99.90;;;;;;4997195;28;20033;-84
2023/10/25 03:19:44;;;;;;;5.22;1.83;;;10.00;99.90;;;;;;4995865;28;20026;-83
2023/10/25 03:22:11;;;;;;;8.38;2.72;;;10.00;99.90;;;;;;4994307;28;20069;-83
2023/10/25 03:24:36;;;;;;;5.10;2.40;;;10.00;99.90;;;;;;4996954;28;20057;-83
2023/10/25 03:27:02;;;;;;;6.05;2.40;;;10.00;99.90;;;;;;4997361;28;20030;-83
2023/10/25 03:29:28;;;;;;;6.32;2.80;;;10.00;99.90;;;;;;4995855;28;20450;-83
2023/10/25 03:31:58;;;;;;;4.10;2.75;;;10.00;99.90;;;;;;4995507;28;20022;-83
2023/10/25 03:34:24;;;;;;;6.40;2.85;;;9.90;99.90;;;;;;4997029;28;20101;-83
2023/10/25 03:36:52;;;;;;;2.85;2.15;;;9.90;99.90;;;;;;4997151;28;20026;-84
2023/10/25 03:39:18;;;;;;;11.75;2.65;;;9.90;99.90;;;;;;4996956;28;20046;-83
2023/10/25 03:41:43;;;;;;;7.32;2.40;;;9.90;99.90;;;;;;4996840;28;20172;-84
2023/10/25 03:44:11;;;;;;;6.95;2.40;;;9.90;99.90;;;;;;4996135;28;20018;-83
2023/10/25 03:46:38;;;;;;;5.63;2.40;;;9.90;99.90;;;;;;4996930;28;20043;-83
2023/10/25 03:49:09;;;;;;;11.82;3.47;;;10.00;99.90;;;;;;4996813;28;20105;-84
2023/10/25 03:51:36;;;;;;;4.07;2.20;;;10.00;99.90;;;;;;4995666;28;20014;-84
2023/10/25 03:54:01;;;;;;;4.45;1.95;;;10.00;99.90;;;;;;4996310;28;20039;-83
2023/10/25 03:56:27;;;;;;;4.97;2.92;;;10.00;99.90;;;;;;4996515;28;20034;-83
2023/10/25 03:58:53;;;;;;;5.95;2.40;;;9.90;99.90;;;;;;4996404;28;20406;-84
2023/10/25 04:01:18;;;;;;;9.05;2.60;;;9.90;99.90;;;;;;4992650;28;20046;-83
2023/10/25 04:03:44;;;;;;;5.47;2.40;;;9.90;99.90;;;;;;4996758;28;20089;-83
2023/10/25 04:06:10;;;;;;;4.00;2.42;;;9.90;99.90;;;;;;4997650;28;20384;-88
2023/10/25 04:08:40;;;;;;;7.72;3.67;;;9.90;99.90;;;;;;4996881;28;20034;-88
2023/10/25 04:11:07;;;;;;;5.15;2.13;;;10.00;99.90;;;;;;4998224;28;20046;-88
2023/10/25 04:13:33;;;;;;;4.18;1.77;;;10.00;99.90;;;;;;4959836;28;20038;-88
2023/10/25 04:16:16;;;;;;;10.52;2.20;;;9.90;99.90;;;;;;4959816;28;20057;-88
2023/10/25 04:18:43;;;;;;;9.82;1.77;;;10.00;99.90;;;;;;4976389;28;20082;-88
2023/10/25 04:21:10;;;;;;;10.02;2.45;;;10.00;99.90;;;;;;4975882;28;20046;-87
2023/10/25 04:23:36;;;;;;;4.47;2.20;;;9.90;99.90;;;;;;4959906;28;20126;-87
2023/10/25 04:26:09;;;;;;;5.00;2.35;;;10.00;99.90;;;;;;4957731;28;20114;-89
2023/10/25 04:28:37;;;;;;;7.13;2.75;;;10.00;99.90;;;;;;4977300;28;20038;-87
2023/10/25 04:31:03;;;;;;;7.28;2.28;;;9.90;99.90;;;;;;4960705;28;20034;-88
2023/10/25 04:33:29;;;;;;;4.80;1.67;;;9.90;99.90;;;;;;4977144;28;20035;-88
2023/10/25 04:35:56;;;;;;;2.63;1.85;;;9.90;99.90;;;;;;4961590;28;20426;-89
2023/10/25 04:38:25;;;;;;;4.10;1.98;;;9.90;99.90;;;;;;4978305;28;20039;-89
2023/10/25 04:40:52;;;;;;;6.65;2.53;;;9.80;99.90;;;;;;4961970;28;20435;-89
2023/10/25 04:43:18;;;;;;;8.57;2.28;;;9.80;99.90;;;;;;4966161;28;20453;-87
2023/10/25 04:45:46;;;;;;;9.35;2.38;;;9.80;99.90;;;;;;5008265;28;20050;-89
2023/10/25 04:48:11;;;;;;;2.83;2.20;;;9.90;99.90;;;;;;5012033;28;20022;-88
2023/10/25 04:50:56;;;;;;;3.10;2.22;;;9.90;99.90;;;;;;5010566;28;20040;-87
2023/10/25 04:53:22;;;;;;;4.22;2.45;;;9.90;99.90;;;;;;5012525;28;20399;-87
2023/10/25 04:55:48;;;;;;;5.40;2.72;;;9.90;99.90;;;;;;5011273;28;20125;-87
2023/10/25 04:58:14;;;;;;;4.20;2.42;;;9.90;99.90;;;;;;5013458;28;20046;-88
2023/10/25 05:00:39;;;;;;;8.20;2.05;;;9.90;99.90;;;;;;5018666;28;20038;-88
2023/10/25 05:03:08;;;;;;;9.25;2.60;;;9.90;99.90;;;;;;5018467;28;20064;-88
2023/10/25 05:05:36;;;;;;;3.33;2.05;;;9.90;99.90;;;;;;5018060;28;20056;-85
2023/10/25 05:08:03;;;;;;;4.93;2.30;;;9.90;99.90;;;;;;5018342;28;20046;-84
2023/10/25 05:10:30;;;;;;;8.77;2.47;;;9.90;99.90;;;;;;5018737;28;20017;-85
2023/10/25 05:12:56;;;;;;;6.15;3.22;;;9.90;99.90;;;;;;5017109;28;20026;-84
2023/10/25 05:15:25;;;;;;;3.92;2.28;;;9.90;99.90;;;;;;5018580;28;20019;-84
2023/10/25 05:17:50;;;;;;;10.23;2.45;;;9.90;99.90;;;;;;4999666;28;20054;-82
2023/10/25 05:20:17;;;;;;;8.23;2.70;;;9.80;99.90;;;;;;4998375;28;20029;-81
2023/10/25 05:22:49;;;;;;;6.03;3.30;;;9.80;99.90;;;;;;5000763;28;20478;-82
2023/10/25 05:25:15;;;;;;;6.05;1.90;;;9.80;99.90;;;;;;5002121;28;20475;-82
2023/10/25 05:27:41;;;;;;;9.05;2.50;;;9.90;99.90;;;;;;4998035;28;20501;-81
2023/10/25 05:30:09;;;;;;;7.45;3.10;;;9.80;99.90;;;;;;4999813;28;20034;-81
2023/10/25 05:32:37;;;;;;;4.55;3.25;;;9.80;99.90;;;;;;4998467;28;20037;-82
2023/10/25 05:35:05;;;;;;;8.35;3.00;;;9.70;99.90;;;;;;4999515;28;20030;-81
2023/10/25 05:37:31;;;;;;;9.05;2.38;;;9.80;99.90;;;;;;4997933;28;20099;-81
2023/10/25 05:39:58;;;;;;;4.03;3.35;;;9.70;99.90;;;;;;4998561;28;20556;-81
2023/10/25 05:42:25;;;;;;;5.28;2.47;;;9.80;99.90;;;;;;4999154;28;20058;-81
2023/10/25 05:44:56;;;;;;;3.92;2.85;;;9.70;99.90;;;;;;4999344;28;20113;-82
2023/10/25 05:47:23;;;;;;;8.43;2.72;;;9.70;99.90;;;;;;5000309;28;20018;-81
2023/10/25 05:49:50;;;;;;;5.35;2.67;;;9.70;99.90;;;;;;5001974;28;20026;-82
2023/10/25 05:52:16;;;;;;;3.72;2.45;;;9.70;99.90;;;;;;5001086;28;20026;-83
2023/10/25 05:54:42;;;;;;;9.18;2.50;;;9.70;99.90;;;;;;4999014;28;20018;-83
2023/10/25 05:57:09;;;;;;;9.73;2.83;;;9.70;99.90;;;;;;4999771;28;20475;-82
2023/10/25 05:59:35;;;;;;;6.22;2.63;;;9.70;99.90;;;;;;4998219;28;20502;-81
2023/10/25 06:02:22;;;;;;;13.38;2.80;;;9.60;99.90;;;;;;4999376;28;20030;-81
2023/10/25 06:04:49;;;;;;;;;;;9.60;99.90;;;;;;4999576;28;20030;-81
2023/10/25 06:07:15;;;;;;;5.47;3.05;;;9.70;99.90;;;;;;4999823;28;19940;-82
2023/10/25 06:09:41;;;;;;;5.43;3.13;;;9.70;99.90;;;;;;5001336;28;20022;-81
2023/10/25 06:12:08;;;;;;;10.68;2.85;;;9.70;99.90;;;;;;4999208;28;20498;-83
2023/10/25 06:14:51;;;;;;;6.53;2.53;;;9.60;99.90;;;;;;5002802;28;20045;-83
2023/10/25 06:17:17;;;;;;;11.18;3.13;;;9.70;99.90;;;;;;5000964;28;20026;-82
2023/10/25 06:19:42;;;;;;;4.32;2.88;;;9.70;99.90;;;;;;5004621;28;20037;-81
2023/10/25 06:22:08;;;;;;;13.02;3.63;;;9.70;99.90;;;;;;4998513;28;20454;-83
2023/10/25 06:24:35;;;;;;;6.50;2.90;;;9.80;99.90;;;;;;5000030;28;20113;-81
2023/10/25 06:27:00;;;;;;;8.38;3.30;;;9.90;99.90;;;;;;5007656;28;20415;-82
2023/10/25 06:29:26;;;;;;;11.45;3.08;;;10.00;99.90;;;;;;5004680;28;20023;-82
2023/10/25 06:31:52;;;;;;;3.00;2.55;;;10.00;99.90;;;;;;5008271;28;20042;-83
2023/10/25 06:34:19;;;;;;;12.00;2.90;;;10.00;99.90;;;;;;5009383;28;20109;-83
2023/10/25 06:36:45;;;;;;;8.05;3.30;;;9.90;99.90;;;;;;5011798;28;20030;-84
2023/10/25 06:39:11;;;;;;;4.88;3.38;;;10.00;99.90;;;;;;5011718;28;20122;-83
2023/10/25 06:41:37;;;;;;;4.70;2.42;;;10.10;99.90;;;;;;5010588;28;20019;-83
2023/10/25 06:44:04;;;;;;;5.15;2.25;;;10.10;99.90;;;;;;5009627;28;20049;-83
2023/10/25 06:46:30;;;;;;;8.40;2.60;;;10.20;99.90;;;;;;5011283;28;20463;-82
2023/10/25 06:48:58;;;;;;;6.18;2.28;;;10.10;99.90;;;;;;5016847;28;20379;-81
2023/10/25 06:51:26;;;;;;;6.00;2.33;;;10.20;99.90;;;;;;5013905;28;20042;-82
2023/10/25 06:53:53;;;;;;;3.35;2.35;;;10.20;99.90;;;;;;5011732;28;20031;-82
2023/10/25 06:56:20;;;;;;;5.63;2.42;;;10.20;99.90;;;;;;5011015;28;20042;-83
2023/10/25 06:58:46;;;;;;;6.53;2.95;;;10.20;99.90;;;;;;5015885;28;20054;-83
2023/10/25 07:01:14;;;;;;;5.55;2.78;;;10.20;99.90;;;;;;5015477;28;20090;-82
2023/10/25 07:03:45;;;;;;;6.63;3.10;;;10.20;99.90;;;;;;5015434;28;20030;-83
2023/10/25 07:06:15;;;;;;;5.30;2.88;;;10.20;99.90;;;;;;5014046;28;20030;-83
2023/10/25 07:08:43;;;;;;;6.35;2.83;;;10.20;99.90;;;;;;5013953;28;20011;-83
2023/10/25 07:11:09;;;;;;;;;;;10.20;99.90;;;;;;5007127;28;20061;-84
2023/10/25 07:13:34;;;;;;;3.95;2.42;;;10.20;99.90;;;;;;5013723;28;19906;-83
2023/10/25 07:16:04;;;;;;;8.13;3.03;;;10.30;99.90;;;;;;5011195;28;20510;-83
2023/10/25 07:18:29;;;;;;;5.35;2.33;;;10.30;99.90;;;;;;5009087;28;20085;-83
2023/10/25 07:20:56;;;;;;;6.00;2.67;;;10.30;99.90;;;;;;5009571;28;20039;-82
2023/10/25 07:23:22;;;;;;;6.97;2.40;;;10.30;99.90;;;;;;5009785;28;20465;-83
2023/10/25 07:25:48;;;;;;;10.40;3.22;;;10.40;99.90;;;;;;5008552;28;20066;-84
2023/10/25 07:28:14;;;;;;;6.90;2.88;;;10.40;99.90;;;;;;5005929;28;20022;-84
2023/10/25 07:30:41;;;;;;;6.43;2.75;;;10.40;99.90;;;;;;5007794;28;20065;-83
2023/10/25 07:33:07;;;;;;;11.52;2.75;;;10.40;99.90;;;;;;5009666;28;20030;-83
2023/10/25 07:35:32;;;;;;;5.40;3.03;;;10.40;99.90;;;;;;5003896;28;20022;-85
2023/10/25 07:37:58;;;;;;;5.82;2.45;;;10.40;99.90;;;;;;5000684;28;20415;-85
2023/10/25 07:40:25;;;;;;;7.43;2.60;;;10.40;99.90;;;;;;5013171;28;20513;-84
2023/10/25 07:42:52;;;;;;;12.73;3.45;;;10.40;99.90;;;;;;5005247;28;20434;-84
2023/10/25 07:45:18;;;;;;;8.05;2.20;;;10.40;99.90;;;;;;4999197;28;20058;-84
2023/10/25 07:47:49;;;;;;;7.35;2.58;;;10.30;99.90;;;;;;4998424;28;20558;-84
2023/10/25 07:50:18;;;;;;;4.80;2.50;;;10.30;99.90;;;;;;4977192;28;20535;-84
2023/10/25 07:52:44;;;;;;;6.60;2.47;;;10.40;99.90;;;;;;4977052;28;20566;-83
2023/10/25 07:55:11;;;;;;;7.93;2.97;;;10.40;99.90;;;;;;4976955;28;20031;-83
2023/10/25 07:57:37;;;;;;;4.30;2.03;;;10.50;99.90;;;;;;4960238;28;20116;-86
2023/10/25 08:00:04;;;;;;;5.20;2.50;;;10.50;99.90;;;;;;4958922;28;20456;-84
2023/10/25 08:02:29;;;;;;;6.80;2.92;;;10.50;99.90;;;;;;4975152;28;20042;-84
2023/10/25 08:04:55;;;;;;;8.15;2.85;;;10.50;99.90;;;;;;4974955;28;20043;-83
2023/10/25 08:07:21;;;;;;;4.70;2.58;;;10.50;99.90;;;;;;4974935;28;20039;-84
2023/10/25 08:09:47;;;;;;;12.15;2.90;;;10.50;99.90;;;;;;4975274;28;20120;-83
2023/10/25 08:12:12;;;;;;;3.25;2.60;;;10.50;99.90;;;;;;4974867;28;20074;-84
2023/10/25 08:14:38;;;;;;;6.50;2.53;;;10.50;99.90;;;;;;4974982;28;20106;-84
2023/10/25 08:17:04;;;;;;;7.47;2.78;;;10.60;99.90;;;;;;4958636;28;20035;-84
2023/10/25 08:19:31;;;;;;;4.53;2.40;;;10.60;99.90;;;;;;4974641;28;20042;-84
2023/10/25 08:21:56;;;;;;;8.52;3.38;;;10.70;99.90;;;;;;4992510;28;20105;-83
2023/10/25 08:24:23;;;;;;;10.43;3.75;;;10.70;99.90;;;;;;4996158;28;20026;-85
2023/10/25 08:26:49;;;;;;;9.10;2.97;;;10.70;99.90;;;;;;4994572;28;20494;-84
2023/10/25 08:29:15;;;;;;;3.70;2.55;;;10.80;99.90;;;;;;4995892;28;20077;-84
2023/10/25 08:31:42;;;;;;;3.20;2.65;;;10.80;99.90;;;;;;4995182;28;20395;-84
2023/10/25 08:34:08;;;;;;;12.20;2.35;;;10.80;99.90;;;;;;4996409;28;20100;-84
2023/10/25 08:36:36;;;;;;;5.82;2.88;;;10.80;99.90;;;;;;4994860;28;20032;-84
2023/10/25 08:39:02;;;;;;;6.03;2.42;;;10.90;99.90;;;;;;4995634;28;20033;-84
2023/10/25 08:41:29;;;;;;;4.10;2.78;;;10.90;99.90;;;;;;4996100;28;20131;-85
2023/10/25 08:43:57;;;;;;;1.80;1.67;;;10.90;99.90;;;;;;4994591;28;20023;-85
2023/10/25 08:46:24;;;;;;;3.17;2.13;;;10.90;99.90;;;;;;4995937;28;20041;-85
2023/10/25 08:48:52;;;;;;;7.78;2.15;;;11.00;99.90;;;;;;4995765;28;20026;-86
2023/10/25 08:51:19;;;;;;;7.65;2.78;;;11.00;99.90;;;;;;4996205;28;20386;-84
2023/10/25 08:53:46;;;;;;;7.97;2.28;;;11.00;99.90;;;;;;4994859;28;20056;-83
2023/10/25 08:56:11;;;;;;;3.33;2.33;;;11.00;99.90;;;;;;4994426;28;20031;-84
2023/10/25 08:58:37;;;;;;;5.03;2.00;;;11.00;99.90;;;;;;4993808;28;20054;-84
2023/10/25 09:01:03;;;;;;;2.92;2.55;;;11.00;99.90;;;;;;4995595;28;20022;-84
2023/10/25 09:03:31;;;;;;;4.68;1.70;;;11.00;99.90;;;;;;4995694;28;20499;-84
2023/10/25 09:06:04;;;;;;;4.53;2.42;;;10.90;99.90;;;;;;4994152;28;20041;-87
2023/10/25 09:08:31;;;;;;;4.93;1.90;;;10.90;99.90;;;;;;4994137;28;20033;-84
2023/10/25 09:11:03;;;;;;;4.63;2.50;;;10.90;99.90;;;;;;4954377;29;20040;-85
2023/10/25 09:13:30;;;;;;;5.00;2.88;;;10.90;99.90;;;;;;4937802;29;20039;-86
2023/10/25 09:16:10;;;;;;;2.67;2.35;;;11.00;99.90;;;;;;4954637;29;20126;-85
2023/10/25 09:18:37;;;;;;;2.38;2.17;;;11.00;99.90;;;;;;4951695;29;20027;-85
2023/10/25 09:21:03;;;;;;;5.88;2.28;;;11.00;99.90;;;;;;4954206;29;20050;-85
2023/10/25 09:23:34;;;;;;;6.28;2.40;;;11.00;99.90;;;;;;4954012;29;20447;-83
2023/10/25 09:26:01;;;;;;;16.80;2.58;;;10.90;99.90;;;;;;4938093;29;20055;-84
2023/10/25 09:28:32;;;;;;;4.95;1.92;;;10.90;99.90;;;;;;4939473;29;20040;-90
2023/10/25 09:31:02;;;;;;;4.97;2.30;;;10.90;99.90;;;;;;4937910;29;20049;-85
2023/10/25 09:33:29;;;;;;;4.03;2.95;;;10.90;99.90;;;;;;4951755;29;20159;-85
2023/10/25 09:35:56;;;;;;;5.23;2.60;;;10.90;99.90;;;;;;4934960;29;20044;-85
2023/10/25 09:38:22;;;;;;;3.78;2.13;;;10.90;99.90;;;;;;4953876;29;20038;-86
2023/10/25 09:40:50;;;;;;;5.20;2.13;;;10.90;99.90;;;;;;4954984;28;20412;-86
2023/10/25 09:43:20;;;;;;;8.50;3.25;;;10.90;99.90;;;;;;4993406;28;20056;-85
2023/10/25 09:45:52;;;;;;;6.68;2.35;;;10.90;99.90;;;;;;4953653;28;20142;-87
2023/10/25 09:48:20;;;;;;;5.63;2.28;;;10.90;99.90;;;;;;4937516;29;20411;-86
2023/10/25 09:50:58;;;;;;;;;;;10.90;99.90;;;;;;4950797;29;20039;-89
2023/10/25 09:53:28;;;;;;;6.55;3.03;;;10.90;99.90;;;;;;4937771;29;19914;-87
2023/10/25 09:56:03;;;;;;;2.83;2.00;;;10.90;99.90;;;;;;4941012;29;20042;-92
2023/10/25 09:58:32;;;;;;;6.70;2.78;;;10.90;99.90;;;;;;4947146;29;20058;-89
2023/10/25 10:01:05;;;;;;;2.33;2.13;;;10.90;99.90;;;;;;4944446;29;20508;-92
2023/10/25 10:03:52;;;;;;;3.25;2.65;;;10.90;99.90;;;;;;4957394;28;20027;-89
2023/10/25 10:06:38;;;;;;;7.93;2.78;;;10.90;99.90;;;;;;4939559;29;20535;-86
2023/10/25 10:09:36;;;;;;;7.22;2.47;;;10.90;99.90;;;;;;4955507;28;20035;-87
2023/10/25 10:12:08;;;;;;;5.00;2.35;;;10.80;99.90;;;;;;4927930;29;20098;-88
2023/10/25 10:14:35;;;;;;;3.90;2.50;;;10.80;99.90;;;;;;4922197;29;20028;-89
2023/10/25 10:17:16;;;;;;;12.68;2.92;;;10.80;99.90;;;;;;4970050;28;20050;-89
2023/10/25 10:19:54;;;;;;;12.73;3.22;;;11.00;99.90;;;;;;4976245;28;20034;-88
2023/10/25 10:22:23;;;;;;;;;;;11.10;99.90;;;;;;4976155;28;20038;-89
2023/10/25 10:25:03;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:27:52;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;4997691;28;20033;-89
2023/10/25 10:30:59;;;;;;;8.93;3.25;;;11.00;99.90;;;;;;4996696;28;20038;-89
2023/10/25 10:33:57;;;;;;;3.17;2.42;;;10.90;99.90;;;;;;4994917;28;20026;-90
2023/10/25 10:36:31;;;;;;;4.50;2.33;;;10.90;99.90;;;;;;4999030;28;20034;-91
2023/10/25 10:39:18;;;;;;;8.57;2.65;;;10.90;99.90;;;;;;4975951;28;20050;-90
2023/10/25 10:42:00;;;;;;;8.80;2.80;;;11.00;99.90;;;;;;4958191;28;20030;-91
2023/10/25 10:44:29;;;;;;;8.10;3.03;;;10.90;99.90;;;;;;4959792;28;20031;-89
2023/10/25 10:47:03;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;4955928;28;20035;-88
2023/10/25 10:49:34;;;;;;;9.02;3.20;;;11.00;99.90;;;;;;4939726;29;20523;-89
2023/10/25 10:52:06;;;;;;;8.48;3.22;;;11.00;99.90;;;;;;4932788;29;20179;-89
2023/10/25 10:54:35;;;;;;;11.93;3.63;;;11.00;99.90;;;;;;4955946;28;20072;-89
2023/10/25 10:57:02;;;;;;;4.65;2.83;;;11.00;99.90;;;;;;4956659;28;20039;-89
2023/10/25 10:59:29;;;;;;;7.20;2.90;;;11.00;99.90;;;;;;4954266;28;20061;-90
2023/10/25 11:02:01;;;;;;;4.57;2.97;;;11.10;99.90;;;;;;4956241;28;20042;-90
2023/10/25 11:04:32;;;;;;;3.70;3.10;;;11.00;99.90;;;;;;4956494;28;20031;-89
2023/10/25 11:07:22;;;;;;;4.82;3.70;;;11.10;99.90;;;;;;4956746;29;20428;-89
2023/10/25 11:09:49;;;;;;;8.80;2.95;;;11.20;99.90;;;;;;4939220;29;20072;-89
2023/10/25 11:12:18;;;;;;;5.23;3.67;;;11.10;99.90;;;;;;4942972;29;20169;-89
2023/10/25 11:15:05;;;;;;;3.15;2.53;;;11.10;99.90;;;;;;4955896;28;20278;-88
2023/10/25 11:17:31;;;;;;;8.20;2.90;;;11.10;99.90;;;;;;4979672;28;20411;-90
2023/10/25 11:19:59;;;;;;;10.45;2.80;;;11.10;99.90;;;;;;4980155;28;20078;-89
2023/10/25 11:22:30;;;;;;;9.13;3.80;;;11.10;99.90;;;;;;4980322;28;20082;-89
2023/10/25 11:25:01;;;;;;;9.07;2.92;;;11.10;99.90;;;;;;4994931;28;20089;-89
2023/10/25 11:27:31;;;;;;;5.80;3.97;;;11.20;99.90;;;;;;4983816;28;20045;-90
2023/10/25 11:30:08;;;;;;;5.53;3.55;;;11.10;99.90;;;;;;4984713;28;20023;-91
2023/10/25 11:32:44;;;;;;;4.85;3.42;;;11.20;99.90;;;;;;4967838;28;20034;-91
2023/10/25 11:35:28;;;;;;;7.18;3.35;;;11.20;99.90;;;;;;4997225;28;20030;-91
2023/10/25 11:38:12;;;;;;;7.45;4.07;;;11.20;99.90;;;;;;4985018;28;20077;-92
2023/10/25 11:40:42;;;;;;;4.85;3.38;;;11.20;99.90;;;;;;4987174;28;20542;-91
2023/10/25 11:43:11;;;;;;;11.48;4.10;;;11.10;99.90;;;;;;4983251;28;20023;-90
2023/10/25 11:45:37;;;;;;;9.13;3.85;;;11.10;99.90;;;;;;4981809;28;20051;-91
2023/10/25 11:48:04;;;;;;;5.93;3.30;;;11.10;99.90;;;;;;4980572;28;20022;-91
2023/10/25 11:50:31;;;;;;;4.53;3.22;;;11.10;99.90;;;;;;4979506;28;20023;-90
2023/10/25 11:52:58;;;;;;;7.97;4.03;;;11.10;99.90;;;;;;4979849;28;20101;-89
2023/10/25 11:55:28;;;;;;;9.85;4.22;;;11.10;99.90;;;;;;4979931;28;20522;-88
2023/10/25 11:57:56;;;;;;;7.13;4.35;;;11.00;99.90;;;;;;4992262;28;20407;-88
2023/10/25 12:00:22;;;;;;;9.48;3.50;;;11.00;99.90;;;;;;4998736;28;20011;-89
2023/10/25 12:02:47;;;;;;;5.97;3.47;;;11.00;99.90;;;;;;4997974;28;20045;-89
2023/10/25 12:05:13;;;;;;;7.47;3.85;;;10.90;99.90;;;;;;4997713;28;20019;-89
2023/10/25 12:07:43;;;;;;;8.60;3.58;;;11.00;99.90;;;;;;4998915;28;20038;-89
2023/10/25 12:10:09;;;;;;;5.78;3.63;;;10.90;99.90;;;;;;4997336;28;20592;-89
2023/10/25 12:12:38;;;;;;;6.60;3.75;;;10.90;99.90;;;;;;4998450;28;20054;-88
2023/10/25 12:15:13;;;;;;;9.95;3.60;;;10.90;99.90;;;;;;4995204;28;20031;-90
2023/10/25 12:17:41;;;;;;;9.15;3.60;;;10.90;99.90;;;;;;4996385;28;20022;-86
2023/10/25 12:20:06;;;;;;;;;;;10.90;99.90;;;;;;4996434;28;20042;-86
2023/10/25 12:22:35;;;;;;;8.32;4.13;;;10.90;99.90;;;;;;4996192;28;20286;-86
2023/10/25 12:25:03;;;;;;;6.70;3.78;;;10.90;99.90;;;;;;4996524;28;20027;-86
2023/10/25 12:27:29;;;;;;;7.30;3.38;;;10.90;99.90;;;;;;4994953;28;20035;-86
2023/10/25 12:29:56;;;;;;;13.93;4.88;;;10.80;99.90;;;;;;4992513;28;20037;-84
2023/10/25 12:32:22;;;;;;;8.77;4.47;;;10.70;99.90;;;;;;4996507;28;20038;-85
2023/10/25 12:34:48;;;;;;;8.23;3.92;;;10.70;99.90;;;;;;4996171;28;20093;-86
2023/10/25 12:37:15;;;;;;;11.77;4.72;;;10.70;99.90;;;;;;4996456;28;20439;-86
2023/10/25 12:39:42;;;;;;;12.13;3.85;;;10.70;99.90;;;;;;4996207;28;20025;-85
2023/10/25 12:42:14;;;;;;;19.52;4.50;;;10.70;99.90;;;;;;4979164;28;20379;-90
2023/10/25 12:44:40;;;;;;;10.60;4.45;;;10.60;99.90;;;;;;4997592;28;20066;-87
2023/10/25 12:47:15;;;;;;;10.07;4.63;;;10.60;99.90;;;;;;4996612;28;20041;-88
2023/10/25 12:49:45;;;;;;;10.70;4.78;;;10.60;99.90;;;;;;4997167;28;20114;-89
2023/10/25 12:52:11;;;;;;;8.15;3.78;;;10.70;99.90;;;;;;4994940;28;20026;-86
2023/10/25 12:54:49;;;;;;;6.30;4.00;;;10.60;99.90;;;;;;4996342;28;20049;-88
2023/10/25 12:57:15;;;;;;;4.35;3.58;;;10.70;99.90;;;;;;4995264;28;20463;-86