Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:07;;;;;;;11.55;9.18;;;14.20;99.90;;;;;;5022154;28;20373;-66
2023/08/27 00:03:33;;;;;;;11.23;9.05;;;14.10;99.90;;;;;;5036372;28;20116;-66
2023/08/27 00:05:59;;;;;;;9.80;8.70;;;14.10;99.90;;;;;;5039583;28;20037;-66
2023/08/27 00:08:24;;;;;;;11.63;9.20;;;14.10;99.90;;;;;;5022106;28;20045;-67
2023/08/27 00:10:50;;;;;;;10.27;8.75;;;14.00;99.90;;;;;;5025871;28;20041;-67
2023/08/27 00:13:15;;;;;;;12.10;9.90;;;14.00;99.90;;;;;;5018626;28;20048;-67
2023/08/27 00:15:45;;;;;;;14.15;10.38;;;14.00;99.90;;;;;;5006939;28;20041;-67
2023/08/27 00:18:11;;;;;;;12.32;9.60;;;14.00;99.90;;;;;;5011437;28;20514;-67
2023/08/27 00:20:37;;;;;;;11.68;10.20;;;14.00;99.90;;;;;;5029689;28;20029;-67
2023/08/27 00:23:04;;;;;;;14.38;10.27;;;14.00;99.90;;;;;;5027046;28;20029;-67
2023/08/27 00:25:29;;;;;;;12.10;10.73;;;14.00;99.90;;;;;;5004586;28;20468;-67
2023/08/27 00:27:55;;;;;;;13.13;10.55;;;14.00;99.90;;;;;;5025068;28;20030;-67
2023/08/27 00:30:20;;;;;;;14.63;10.30;;;14.00;99.90;;;;;;5037365;28;20675;-67
2023/08/27 00:32:46;;;;;;;12.75;10.13;;;14.00;99.90;;;;;;5023198;28;20084;-67
2023/08/27 00:35:12;;;;;;;13.35;10.10;;;14.00;99.90;;;;;;5030651;28;20047;-67
2023/08/27 00:37:37;;;;;;;12.60;10.25;;;14.00;99.90;;;;;;5013383;28;20095;-68
2023/08/27 00:40:04;;;;;;;12.02;9.50;;;14.00;99.90;;;;;;5025529;28;20403;-67
2023/08/27 00:42:29;;;;;;;12.05;10.48;;;14.00;99.90;;;;;;5030785;28;20042;-67
2023/08/27 00:44:55;;;;;;;12.82;10.68;;;14.10;99.90;;;;;;5021701;28;20041;-68
2023/08/27 00:47:21;;;;;;;12.52;10.27;;;14.10;99.90;;;;;;5033138;28;20076;-66
2023/08/27 00:49:47;;;;;;;11.73;9.27;;;14.10;99.90;;;;;;5022327;28;20034;-66
2023/08/27 00:52:16;;;;;;;12.30;10.02;;;14.10;99.90;;;;;;5029478;28;20099;-66
2023/08/27 00:54:42;;;;;;;11.98;9.88;;;14.20;99.90;;;;;;5039629;28;20035;-66
2023/08/27 00:57:08;;;;;;;13.65;10.43;;;14.20;99.90;;;;;;5023530;28;20120;-66
2023/08/27 00:59:35;;;;;;;13.55;10.52;;;14.20;99.90;;;;;;5023082;28;20634;-66
2023/08/27 01:02:00;;;;;;;12.43;10.48;;;14.20;99.90;;;;;;5030849;28;20045;-66
2023/08/27 01:04:26;;;;;;;15.07;10.23;;;14.20;99.90;;;;;;5025952;28;20047;-66
2023/08/27 01:06:52;;;;;;;13.60;10.50;;;14.30;99.90;;;;;;5030857;28;20041;-66
2023/08/27 01:09:33;;;;;;;11.40;9.52;;;14.30;99.90;;;;;;5030857;28;20033;-66
2023/08/27 01:12:04;;;;;;;12.07;9.70;;;14.40;99.90;;;;;;5037185;28;20681;-66
2023/08/27 01:14:35;;;;;;;15.88;10.27;;;14.40;99.90;;;;;;5026876;28;20510;-68
2023/08/27 01:17:03;;;;;;;14.73;10.32;;;14.40;99.90;;;;;;5035798;28;20160;-67
2023/08/27 01:19:29;;;;;;;12.73;9.98;;;14.40;99.90;;;;;;5048620;28;20076;-66
2023/08/27 01:21:55;;;;;;;11.32;9.95;;;14.40;99.90;;;;;;5031628;28;20038;-66
2023/08/27 01:24:21;;;;;;;11.77;9.75;;;14.30;99.90;;;;;;5031707;28;20036;-66
2023/08/27 01:27:04;;;;;;;11.95;10.02;;;14.30;99.90;;;;;;5040420;28;20469;-66
2023/08/27 01:29:53;;;;;;;13.10;9.70;;;14.30;99.90;;;;;;5040073;28;20037;-66
2023/08/27 01:32:21;;;;;;;12.88;10.05;;;14.30;99.90;;;;;;5014957;28;20124;-66
2023/08/27 01:34:48;;;;;;;11.55;10.10;;;14.20;99.90;;;;;;5027396;28;20527;-66
2023/08/27 01:37:14;;;;;;;13.90;10.18;;;14.20;99.90;;;;;;5011332;28;20177;-67
2023/08/27 01:39:42;;;;;;;11.43;10.00;;;14.20;99.90;;;;;;5028349;28;20037;-67
2023/08/27 01:42:08;;;;;;;13.18;9.77;;;14.10;99.90;;;;;;5032351;28;20681;-67
2023/08/27 01:44:34;;;;;;;12.68;9.70;;;14.20;99.90;;;;;;5043451;28;20044;-67
2023/08/27 01:47:00;;;;;;;12.38;10.23;;;14.10;99.90;;;;;;5034896;28;20046;-66
2023/08/27 01:49:26;;;;;;;13.13;9.98;;;14.10;99.90;;;;;;5032614;28;20033;-67
2023/08/27 01:51:52;;;;;;;13.93;10.38;;;14.10;99.90;;;;;;5033651;28;20033;-67
2023/08/27 01:54:18;;;;;;;12.93;9.90;;;14.10;99.90;;;;;;5034968;28;20026;-67
2023/08/27 01:56:44;;;;;;;12.70;9.95;;;14.10;99.90;;;;;;5007784;28;20040;-67
2023/08/27 01:59:09;;;;;;;16.52;10.70;;;14.00;99.90;;;;;;5036011;28;20037;-68
2023/08/27 02:01:35;;;;;;;13.23;9.75;;;14.00;99.90;;;;;;5055492;28;20084;-68
2023/08/27 02:04:00;;;;;;;12.02;10.13;;;13.90;99.90;;;;;;5039529;28;20498;-67
2023/08/27 02:06:26;;;;;;;12.07;10.25;;;13.90;99.90;;;;;;5015406;28;20036;-67
2023/08/27 02:08:52;;;;;;;16.35;9.82;;;13.90;99.90;;;;;;5028867;28;20515;-67
2023/08/27 02:11:17;;;;;;;13.05;9.82;;;13.80;99.90;;;;;;5025819;28;20040;-67
2023/08/27 02:13:43;;;;;;;10.23;8.88;;;13.80;99.90;;;;;;5003655;28;20025;-66
2023/08/27 02:16:08;;;;;;;11.10;9.27;;;13.80;99.90;;;;;;5031688;28;20042;-66
2023/08/27 02:18:34;;;;;;;11.77;9.30;;;13.70;99.90;;;;;;5029695;28;20060;-66
2023/08/27 02:21:00;;;;;;;12.80;9.35;;;13.60;99.90;;;;;;5020770;28;20092;-65
2023/08/27 02:23:26;;;;;;;13.80;9.40;;;13.50;99.90;;;;;;5030662;28;20045;-66
2023/08/27 02:25:51;;;;;;;14.48;9.52;;;13.50;99.90;;;;;;5033221;28;20029;-66
2023/08/27 02:28:17;;;;;;;11.00;8.40;;;13.50;99.90;;;;;;5026558;28;20037;-66
2023/08/27 02:30:55;;;;;;;13.60;9.43;;;13.40;99.90;;;;;;5032911;28;20033;-66
2023/08/27 02:33:22;;;;;;;11.43;9.32;;;13.40;99.90;;;;;;5025865;28;20259;-66
2023/08/27 02:35:48;;;;;;;12.65;10.38;;;13.30;99.90;;;;;;5028255;28;20077;-66
2023/08/27 02:38:14;;;;;;;11.38;9.57;;;13.30;99.90;;;;;;5032111;28;20083;-66
2023/08/27 02:40:40;;;;;;;12.35;9.85;;;13.30;99.90;;;;;;5033101;28;20073;-66
2023/08/27 02:43:06;;;;;;;11.55;9.95;;;13.30;99.90;;;;;;5035619;28;20045;-66
2023/08/27 02:45:31;;;;;;;12.07;9.20;;;13.30;99.90;;;;;;5028794;28;20037;-66
2023/08/27 02:47:57;;;;;;;11.02;9.13;;;13.30;99.90;;;;;;5032615;28;20028;-67
2023/08/27 02:50:22;;;;;;;14.32;9.38;;;13.30;99.90;;;;;;5045744;28;20483;-66
2023/08/27 02:52:48;;;;;;;12.75;9.02;;;13.30;99.90;;;;;;5047303;28;20505;-66
2023/08/27 02:55:14;;;;;;;11.52;9.25;;;13.40;99.90;;;;;;5026031;28;20052;-66
2023/08/27 02:57:39;;;;;;;13.73;9.43;;;13.40;99.90;;;;;;5029472;28;20037;-66
2023/08/27 03:00:06;;;;;;;12.18;9.50;;;13.40;99.90;;;;;;5042268;28;20041;-66
2023/08/27 03:02:31;;;;;;;14.95;9.55;;;13.40;99.90;;;;;;5018575;28;20064;-67
2023/08/27 03:05:07;;;;;;;14.23;9.68;;;13.40;99.90;;;;;;5029588;28;20484;-67
2023/08/27 03:07:32;;;;;;;11.43;9.25;;;13.40;99.90;;;;;;5014342;28;20045;-67
2023/08/27 03:09:58;;;;;;;12.50;9.52;;;13.50;99.90;;;;;;5025729;28;20542;-67
2023/08/27 03:12:23;;;;;;;12.38;9.27;;;13.50;99.90;;;;;;5027566;28;20531;-67
2023/08/27 03:14:49;;;;;;;10.85;8.95;;;13.60;99.90;;;;;;5011504;28;20052;-67
2023/08/27 03:17:15;;;;;;;12.27;8.77;;;13.60;99.90;;;;;;5030409;28;20038;-66
2023/08/27 03:19:40;;;;;;;12.65;9.15;;;13.60;99.90;;;;;;5024960;28;20099;-66
2023/08/27 03:22:06;;;;;;;10.35;8.73;;;13.70;99.90;;;;;;5029356;28;20041;-66
2023/08/27 03:24:32;;;;;;;11.98;8.52;;;13.70;99.90;;;;;;5021560;28;20510;-66
2023/08/27 03:26:58;;;;;;;10.95;9.00;;;13.70;99.90;;;;;;5009229;28;20079;-66
2023/08/27 03:29:24;;;;;;;10.25;8.73;;;13.80;99.90;;;;;;5005200;28;20045;-67
2023/08/27 03:31:50;;;;;;;11.50;8.75;;;13.80;99.90;;;;;;5012811;28;20037;-66
2023/08/27 03:34:16;;;;;;;15.30;9.52;;;13.80;99.90;;;;;;5019295;28;20104;-67
2023/08/27 03:36:41;;;;;;;12.13;8.57;;;13.80;99.90;;;;;;5029031;28;20577;-66
2023/08/27 03:39:08;;;;;;;11.43;9.13;;;13.80;99.90;;;;;;5014148;28;20045;-66
2023/08/27 03:41:34;;;;;;;9.95;8.80;;;13.80;99.90;;;;;;5026492;28;20042;-66
2023/08/27 03:44:00;;;;;;;12.23;9.40;;;13.90;99.90;;;;;;5030580;28;20052;-66
2023/08/27 03:46:25;;;;;;;10.73;8.50;;;13.90;99.90;;;;;;5020290;28;20041;-66
2023/08/27 03:48:51;;;;;;;13.27;8.63;;;13.90;99.90;;;;;;5027420;28;20091;-67
2023/08/27 03:51:16;;;;;;;11.02;9.40;;;13.90;99.90;;;;;;5017252;28;20395;-66
2023/08/27 03:53:42;;;;;;;14.18;9.38;;;13.90;99.90;;;;;;5029687;28;20040;-65
2023/08/27 03:56:08;;;;;;;13.40;8.68;;;13.90;99.90;;;;;;5012849;28;20095;-65
2023/08/27 03:58:33;;;;;;;10.55;8.57;;;13.90;99.90;;;;;;5028818;28;20038;-67
2023/08/27 04:00:59;;;;;;;11.77;8.70;;;13.90;99.90;;;;;;5009632;28;20060;-67
2023/08/27 04:03:25;;;;;;;11.10;9.20;;;13.90;99.90;;;;;;5030752;28;20033;-68
2023/08/27 04:05:50;;;;;;;11.35;8.93;;;13.90;99.90;;;;;;5013608;28;20041;-66
2023/08/27 04:08:17;;;;;;;12.73;8.90;;;13.90;99.90;;;;;;5026126;28;20045;-67
2023/08/27 04:10:50;;;;;;;10.88;8.63;;;13.90;99.90;;;;;;5021501;28;20530;-67
2023/08/27 04:13:16;;;;;;;14.27;8.65;;;13.90;99.90;;;;;;5030186;28;20729;-66
2023/08/27 04:15:41;;;;;;;12.65;8.88;;;13.90;99.90;;;;;;5035191;28;20033;-66
2023/08/27 04:18:07;;;;;;;11.27;8.55;;;13.80;99.90;;;;;;5028134;28;20063;-67
2023/08/27 04:20:33;;;;;;;11.13;8.68;;;13.80;99.90;;;;;;5011109;28;20116;-66
2023/08/27 04:22:58;;;;;;;12.98;8.50;;;13.80;99.90;;;;;;5039479;28;20041;-68
2023/08/27 04:25:24;;;;;;;12.07;8.68;;;13.70;99.90;;;;;;5020508;28;20567;-67
2023/08/27 04:27:49;;;;;;;11.32;8.73;;;13.70;99.90;;;;;;5020167;28;20037;-67
2023/08/27 04:30:16;;;;;;;10.80;8.63;;;13.60;99.90;;;;;;5038986;28;20049;-66
2023/08/27 04:32:43;;;;;;;10.95;8.18;;;13.60;99.90;;;;;;5028780;28;20037;-67
2023/08/27 04:35:08;;;;;;;13.02;8.70;;;13.50;99.90;;;;;;5030191;28;20527;-67
2023/08/27 04:37:34;;;;;;;10.35;8.90;;;13.50;99.90;;;;;;5033605;28;20029;-67
2023/08/27 04:39:59;;;;;;;15.65;8.80;;;13.50;99.90;;;;;;5012438;28;20129;-66
2023/08/27 04:42:25;;;;;;;11.05;8.65;;;13.50;99.90;;;;;;5020759;28;20045;-65
2023/08/27 04:44:51;;;;;;;13.88;8.70;;;13.50;99.90;;;;;;5029484;28;20092;-68
2023/08/27 04:47:16;;;;;;;11.65;8.63;;;13.40;99.90;;;;;;5031988;28;20495;-66
2023/08/27 04:49:42;;;;;;;13.80;9.27;;;13.40;99.90;;;;;;5026538;28;20038;-66
2023/08/27 04:52:08;;;;;;;14.60;9.90;;;13.40;99.90;;;;;;5020990;28;20451;-67
2023/08/27 04:54:33;;;;;;;15.68;9.45;;;13.40;99.90;;;;;;5024292;28;20033;-66
2023/08/27 04:56:59;;;;;;;13.18;10.65;;;13.40;99.90;;;;;;5025534;28;20041;-66
2023/08/27 04:59:24;;;;;;;13.82;10.00;;;13.60;99.90;;;;;;5006089;28;20060;-67
2023/08/27 05:01:51;;;;;;;13.55;10.20;;;13.60;99.90;;;;;;5021352;28;20125;-67
2023/08/27 05:04:17;;;;;;;14.13;10.20;;;13.70;99.90;;;;;;5020521;28;21027;-67
2023/08/27 05:06:43;;;;;;;14.52;11.05;;;13.70;99.90;;;;;;5028552;28;20041;-68
2023/08/27 05:09:11;;;;;;;15.55;11.82;;;13.80;99.90;;;;;;5007411;28;20052;-68
2023/08/27 05:11:36;;;;;;;14.02;11.80;;;13.90;99.90;;;;;;5022779;28;20069;-69
2023/08/27 05:14:02;;;;;;;18.55;11.77;;;13.90;99.90;;;;;;5022398;28;20057;-68
2023/08/27 05:16:29;;;;;;;14.50;11.70;;;14.00;99.90;;;;;;5007676;28;20038;-69
2023/08/27 05:18:54;;;;;;;15.38;11.63;;;14.10;99.90;;;;;;5019826;28;20069;-69
2023/08/27 05:21:20;;;;;;;14.82;11.88;;;14.10;99.90;;;;;;5030573;28;20115;-69
2023/08/27 05:23:45;;;;;;;15.30;11.75;;;14.10;99.90;;;;;;5026015;28;20033;-66
2023/08/27 05:26:14;;;;;;;14.75;11.43;;;14.10;99.90;;;;;;5027297;28;20073;-70
2023/08/27 05:28:39;;;;;;;16.20;11.25;;;14.20;99.90;;;;;;5004844;28;20041;-68
2023/08/27 05:31:05;;;;;;;18.00;13.30;;;14.20;99.90;;;;;;5016463;28;20045;-67
2023/08/27 05:33:31;;;;;;;15.02;11.80;;;14.30;99.90;;;;;;5003549;28;20033;-68
2023/08/27 05:35:56;;;;;;;15.50;12.13;;;14.30;99.90;;;;;;5027220;28;20029;-68
2023/08/27 05:38:22;;;;;;;16.25;11.50;;;14.30;99.90;;;;;;5024157;28;20057;-68
2023/08/27 05:40:50;;;;;;;15.48;12.13;;;14.40;99.90;;;;;;5003912;28;20472;-67
2023/08/27 05:43:16;;;;;;;15.30;11.43;;;14.40;99.90;;;;;;5024044;28;20056;-68
2023/08/27 05:45:41;;;;;;;19.63;12.07;;;14.40;99.90;;;;;;5026774;28;20045;-68
2023/08/27 05:48:07;;;;;;;16.85;12.18;;;14.40;99.90;;;;;;5020695;28;20041;-69
2023/08/27 05:50:34;;;;;;;16.60;11.65;;;14.40;99.90;;;;;;5030157;28;20503;-69
2023/08/27 05:53:01;;;;;;;14.85;10.95;;;14.40;99.90;;;;;;5015600;28;20050;-70
2023/08/27 05:55:26;;;;;;;16.52;11.70;;;14.40;99.90;;;;;;5011015;28;20030;-70
2023/08/27 05:57:52;;;;;;;17.40;11.57;;;14.30;99.90;;;;;;5025757;28;20045;-70
2023/08/27 06:00:19;;;;;;;15.02;10.38;;;14.40;99.90;;;;;;5009998;28;20079;-69
2023/08/27 06:02:44;;;;;;;16.60;10.10;;;14.40;99.90;;;;;;5029657;28;20115;-68
2023/08/27 06:05:11;;;;;;;13.80;10.18;;;14.30;99.90;;;;;;5023609;28;20480;-68
2023/08/27 06:07:37;;;;;;;14.82;9.48;;;14.30;99.90;;;;;;5027730;28;20114;-66
2023/08/27 06:10:03;;;;;;;14.35;9.18;;;14.30;99.90;;;;;;5034189;28;20045;-67
2023/08/27 06:12:29;;;;;;;12.00;9.68;;;14.30;99.90;;;;;;5031635;28;20060;-66
2023/08/27 06:14:55;;;;;;;11.75;9.18;;;14.30;99.90;;;;;;5017871;28;20400;-66
2023/08/27 06:17:20;;;;;;;13.57;9.95;;;14.30;99.90;;;;;;5024408;28;20495;-66
2023/08/27 06:19:46;;;;;;;12.65;9.18;;;14.30;99.90;;;;;;5032805;28;20045;-66
2023/08/27 06:22:12;;;;;;;12.32;8.95;;;14.30;99.90;;;;;;5021688;28;20068;-67
2023/08/27 06:24:37;;;;;;;15.38;9.02;;;14.30;99.90;;;;;;5023038;28;20500;-67
2023/08/27 06:27:03;;;;;;;14.82;8.65;;;14.30;99.90;;;;;;5031333;28;20044;-67
2023/08/27 06:29:29;;;;;;;14.63;8.88;;;14.20;99.90;;;;;;5036106;28;20038;-67
2023/08/27 06:31:55;;;;;;;13.57;9.23;;;14.30;99.90;;;;;;5030400;28;20038;-66
2023/08/27 06:34:21;;;;;;;12.00;8.85;;;14.20;99.90;;;;;;5002582;28;20377;-66
2023/08/27 06:36:47;;;;;;;8.98;7.57;;;14.20;99.90;;;;;;5024627;28;20040;-68
2023/08/27 06:39:13;;;;;;;13.38;8.82;;;14.20;99.90;;;;;;5021284;28;20052;-67
2023/08/27 06:41:38;;;;;;;12.82;8.30;;;14.10;99.90;;;;;;5027674;28;20037;-69
2023/08/27 06:44:04;;;;;;;12.55;7.30;;;14.10;99.90;;;;;;5015553;28;20503;-69
2023/08/27 06:46:30;;;;;;;11.25;7.57;;;14.10;99.90;;;;;;5008012;28;20061;-70
2023/08/27 06:48:56;;;;;;;10.98;7.43;;;14.20;99.90;;;;;;5019401;28;20138;-68
2023/08/27 06:51:22;;;;;;;12.05;7.35;;;14.10;99.90;;;;;;5008426;28;20040;-68
2023/08/27 06:53:48;;;;;;;11.95;7.35;;;14.10;99.90;;;;;;5000030;28;20025;-64
2023/08/27 06:56:13;;;;;;;11.30;6.80;;;14.20;99.90;;;;;;5022064;28;20467;-64
2023/08/27 06:58:39;;;;;;;10.65;7.45;;;14.30;99.90;;;;;;5031174;28;20037;-65
2023/08/27 07:01:05;;;;;;;9.80;6.82;;;14.30;99.90;;;;;;5031887;28;20120;-66
2023/08/27 07:03:31;;;;;;;10.40;6.63;;;14.30;99.90;;;;;;4999827;28;20519;-65
2023/08/27 07:05:57;;;;;;;8.07;5.88;;;14.30;99.90;;;;;;5031344;28;20034;-65
2023/08/27 07:08:23;;;;;;;10.65;6.53;;;14.30;99.90;;;;;;5014165;28;20040;-65
2023/08/27 07:10:49;;;;;;;10.35;6.75;;;14.40;99.90;;;;;;5025777;28;20040;-64
2023/08/27 07:13:14;;;;;;;10.45;6.97;;;14.40;99.90;;;;;;5013197;28;20041;-65
2023/08/27 07:15:40;;;;;;;11.40;6.65;;;14.40;99.90;;;;;;5011481;28;20044;-66
2023/08/27 07:18:07;;;;;;;11.23;6.93;;;14.50;99.90;;;;;;5027259;28;20077;-67
2023/08/27 07:20:34;;;;;;;9.20;6.90;;;14.60;99.90;;;;;;4994158;28;20045;-65
2023/08/27 07:22:59;;;;;;;9.52;6.60;;;14.60;99.90;;;;;;5030553;28;20510;-65
2023/08/27 07:25:25;;;;;;;9.75;6.75;;;14.70;99.90;;;;;;5026200;28;20037;-65
2023/08/27 07:27:50;;;;;;;11.73;7.35;;;14.80;99.90;;;;;;5025750;28;20497;-64
2023/08/27 07:30:16;;;;;;;9.20;7.00;;;14.90;99.90;;;;;;5015559;28;20033;-64
2023/08/27 07:32:42;;;;;;;9.90;6.90;;;14.90;99.90;;;;;;5026483;28;20079;-64
2023/08/27 07:35:07;;;;;;;10.05;6.95;;;15.10;99.90;;;;;;5029498;28;20041;-65
2023/08/27 07:37:33;;;;;;;12.60;7.63;;;15.30;99.90;;;;;;5024756;28;20025;-65
2023/08/27 07:39:59;;;;;;;10.07;6.60;;;15.40;99.90;;;;;;5031742;28;20419;-65
2023/08/27 07:42:25;;;;;;;8.95;6.35;;;15.60;99.90;;;;;;5030266;28;20133;-64
2023/08/27 07:44:51;;;;;;;10.05;6.55;;;15.80;99.90;;;;;;5013461;28;20120;-64
2023/08/27 07:47:17;;;;;;;7.20;5.50;;;16.10;99.90;;;;;;5028167;28;20048;-64
2023/08/27 07:49:42;;;;;;;9.43;5.93;;;16.20;99.90;;;;;;5031483;28;20073;-64
2023/08/27 07:52:08;;;;;;;6.65;4.70;;;16.30;99.90;;;;;;5032241;28;20029;-64
2023/08/27 07:54:34;;;;;;;6.50;4.47;;;16.10;99.90;;;;;;5020842;28;20112;-64
2023/08/27 07:56:59;;;;;;;7.35;5.07;;;15.90;99.90;;;;;;5029125;28;20453;-64
2023/08/27 07:59:25;;;;;;;6.50;4.70;;;15.80;99.90;;;;;;5017926;28;20050;-64
2023/08/27 08:01:51;;;;;;;7.00;4.28;;;15.80;99.90;;;;;;5017327;28;20116;-64
2023/08/27 08:04:16;;;;;;;6.20;4.40;;;15.60;99.90;;;;;;5026328;28;20395;-64
2023/08/27 08:06:42;;;;;;;7.53;4.63;;;15.60;99.90;;;;;;5031827;28;20053;-64
2023/08/27 08:09:08;;;;;;;6.07;4.38;;;15.50;99.90;;;;;;5031901;28;20100;-64
2023/08/27 08:11:34;;;;;;;5.28;4.10;;;15.40;99.90;;;;;;5017886;28;20073;-64
2023/08/27 08:13:59;;;;;;;7.60;3.90;;;15.30;99.90;;;;;;5019057;28;20504;-64
2023/08/27 08:16:25;;;;;;;6.45;4.38;;;15.30;99.90;;;;;;5013827;28;20103;-64
2023/08/27 08:18:50;;;;;;;7.03;4.38;;;15.40;99.90;;;;;;5027326;28;20061;-64
2023/08/27 08:21:19;;;;;;;6.55;4.68;;;15.50;99.90;;;;;;5031318;28;20044;-64
2023/08/27 08:23:45;;;;;;;6.53;4.65;;;15.60;99.90;;;;;;5030826;28;20037;-64
2023/08/27 08:26:11;;;;;;;7.85;4.55;;;15.80;99.90;;;;;;5030389;28;20037;-64
2023/08/27 08:28:36;;;;;;;6.38;4.47;;;15.90;99.90;;;;;;5016886;28;20037;-64
2023/08/27 08:31:03;;;;;;;10.05;4.47;;;16.00;99.90;;;;;;5031586;28;20061;-66
2023/08/27 08:33:28;;;;;;;6.55;4.38;;;16.10;99.90;;;;;;5017863;28;20045;-67
2023/08/27 08:35:54;;;;;;;6.72;4.43;;;16.20;99.90;;;;;;5009027;28;20029;-66
2023/08/27 08:38:19;;;;;;;8.20;4.60;;;16.30;99.90;;;;;;5006065;28;20038;-66
2023/08/27 08:40:52;;;;;;;6.20;4.65;;;16.40;99.90;;;;;;5016096;28;20411;-65
2023/08/27 08:43:29;;;;;;;5.90;4.40;;;16.50;99.90;;;;;;5023895;28;20038;-65
2023/08/27 08:46:04;;;;;;;5.43;4.30;;;16.50;99.90;;;;;;5026201;28;20085;-65
2023/08/27 08:48:33;;;;;;;7.25;4.43;;;16.50;99.90;;;;;;5028497;28;20045;-66
2023/08/27 08:51:02;;;;;;;8.85;4.72;;;16.60;99.90;;;;;;5022205;28;20104;-66
2023/08/27 08:53:32;;;;;;;8.25;5.32;;;16.70;99.90;;;;;;5025061;28;20442;-66
2023/08/27 08:55:58;;;;;;;12.88;5.93;;;16.80;99.90;;;;;;5034836;28;20025;-65
2023/08/27 08:58:32;;;;;;;6.97;5.07;;;16.90;99.90;;;;;;5035080;28;20524;-65
2023/08/27 09:00:57;;;;;;;9.07;5.72;;;16.90;99.90;;;;;;5031199;28;20315;-66
2023/08/27 09:03:24;;;;;;;8.88;5.93;;;17.00;99.90;;;;;;5028464;28;20470;-66
2023/08/27 09:05:53;;;;;;;8.10;5.57;;;17.10;99.90;;;;;;5032255;28;20045;-65
2023/08/27 09:08:19;;;;;;;9.32;5.70;;;17.20;99.90;;;;;;5030284;28;20042;-66
2023/08/27 09:10:47;;;;;;;7.88;5.78;;;17.40;99.90;;;;;;5025259;28;20037;-65
2023/08/27 09:13:18;;;;;;;8.52;5.85;;;17.50;99.90;;;;;;5035414;28;20041;-66
2023/08/27 09:15:43;;;;;;;11.40;5.55;;;17.70;99.90;;;;;;5031786;28;20073;-66
2023/08/27 09:18:09;;;;;;;9.90;5.57;;;17.90;99.90;;;;;;5015356;28;20077;-67
2023/08/27 09:20:36;;;;;;;6.95;5.38;;;18.00;99.90;;;;;;5035566;28;20037;-66
2023/08/27 09:23:02;;;;;;;8.38;4.93;;;18.10;99.90;;;;;;5036085;28;20100;-66
2023/08/27 09:25:27;;;;;;;7.43;5.30;;;18.20;99.90;;;;;;5016361;28;20111;-66
2023/08/27 09:27:53;;;;;;;7.10;5.18;;;18.30;99.90;;;;;;5039143;28;20118;-65
2023/08/27 09:30:21;;;;;;;6.80;5.13;;;18.30;99.90;;;;;;5022128;28;20042;-66
2023/08/27 09:32:47;;;;;;;6.97;4.85;;;18.40;99.90;;;;;;5000784;28;20045;-65
2023/08/27 09:35:13;;;;;;;8.65;5.25;;;18.40;99.90;;;;;;5027837;28;20121;-66
2023/08/27 09:37:40;;;;;;;9.38;5.10;;;18.50;99.90;;;;;;5016232;28;20485;-64
2023/08/27 09:40:10;;;;;;;8.20;5.00;;;18.60;99.90;;;;;;5034149;28;20034;-65
2023/08/27 09:42:37;;;;;;;8.18;5.57;;;18.70;99.90;;;;;;5004751;28;20045;-65
2023/08/27 09:45:03;;;;;;;7.82;5.47;;;18.80;99.90;;;;;;5034053;28;20038;-65
2023/08/27 09:47:37;;;;;;;9.43;5.32;;;18.80;99.90;;;;;;5024775;28;20041;-64
2023/08/27 09:50:14;;;;;;;9.00;5.43;;;18.90;99.90;;;;;;5019406;28;20064;-65
2023/08/27 09:52:39;;;;;;;7.70;5.20;;;18.70;99.90;;;;;;5008071;28;20042;-65
2023/08/27 09:55:16;;;;;;;7.80;4.78;;;18.70;99.90;;;;;;5034624;28;20037;-64
2023/08/27 09:57:53;;;;;;;7.47;5.13;;;18.80;99.90;;;;;;5032279;28;20057;-65
2023/08/27 10:00:19;;;;;;;8.75;5.38;;;18.80;99.90;;;;;;5034045;28;20492;-65
2023/08/27 10:02:49;;;;;;;10.00;4.82;;;18.90;99.90;;;;;;5028201;28;20037;-64
2023/08/27 10:05:15;;;;;;;7.25;4.95;;;18.90;99.90;;;;;;5022264;28;20045;-64
2023/08/27 10:07:40;;;;;;;8.48;4.53;;;19.00;99.90;;;;;;5024626;28;20029;-65
2023/08/27 10:10:07;;;;;;;6.45;4.15;;;19.10;99.90;;;;;;5031645;28;20041;-65
2023/08/27 10:12:33;;;;;;;7.22;4.28;;;19.10;99.90;;;;;;5034105;28;20064;-65
2023/08/27 10:15:01;;;;;;;9.13;4.70;;;18.90;99.90;;;;;;5030224;28;20093;-65
2023/08/27 10:17:28;;;;;;;6.78;4.30;;;19.00;99.90;;;;;;5033976;28;20067;-64
2023/08/27 10:19:54;;;;;;;4.50;3.75;;;18.90;99.90;;;;;;5035938;28;20041;-66
2023/08/27 10:22:22;;;;;;;5.13;4.00;;;19.10;99.90;;;;;;5039236;28;20055;-66
2023/08/27 10:24:48;;;;;;;8.48;4.25;;;19.40;99.90;;;;;;5010509;28;20396;-66
2023/08/27 10:27:16;;;;;;;8.50;4.35;;;19.90;99.90;;;;;;5030058;28;20045;-66
2023/08/27 10:29:43;;;;;;;5.15;3.58;;;20.30;99.90;;;;;;5034723;28;20505;-66
2023/08/27 10:32:08;;;;;;;6.65;3.70;;;20.30;99.90;;;;;;5031925;28;20037;-65
2023/08/27 10:34:35;;;;;;;5.30;3.50;;;20.40;99.90;;;;;;5012887;28;20582;-64
2023/08/27 10:37:06;;;;;;;5.80;3.45;;;20.20;99.90;;;;;;5015643;28;20041;-64
2023/08/27 10:39:32;;;;;;;;;;;20.40;99.90;;;;;;5033982;28;20091;-64
2023/08/27 10:41:57;;;;;;;5.72;3.80;;;20.50;99.90;;;;;;5020111;28;19971;-64
2023/08/27 10:44:23;;;;;;;4.50;3.67;;;20.70;99.90;;;;;;5033178;28;20037;-65
2023/08/27 10:47:17;;;;;;;6.95;4.57;;;20.90;99.90;;;;;;5031966;28;20041;-64
2023/08/27 10:49:47;;;;;;;6.93;4.03;;;21.10;99.90;;;;;;5020985;28;20124;-64
2023/08/27 10:52:21;;;;;;;6.03;4.40;;;21.00;99.90;;;;;;5031751;28;20411;-64
2023/08/27 10:54:47;;;;;;;5.93;4.35;;;21.00;99.90;;;;;;5014979;28;20518;-66
2023/08/27 10:57:21;;;;;;;7.50;4.10;;;20.80;99.90;;;;;;5029900;28;20026;-66
2023/08/27 10:59:47;;;;;;;6.90;4.22;;;20.70;99.90;;;;;;5029396;28;20120;-64
2023/08/27 11:02:15;;;;;;;8.07;4.55;;;20.30;99.90;;;;;;5031816;28;20411;-64
2023/08/27 11:04:42;;;;;;;6.30;4.80;;;20.00;99.90;;;;;;5025084;28;20042;-64
2023/08/27 11:07:18;;;;;;;5.93;4.55;;;20.00;99.90;;;;;;5027271;28;20045;-64
2023/08/27 11:09:48;;;;;;;7.50;4.60;;;19.90;99.90;;;;;;5017047;28;20044;-64
2023/08/27 11:12:27;;;;;;;8.85;4.80;;;19.90;99.90;;;;;;5032772;28;20103;-65
2023/08/27 11:14:54;;;;;;;5.75;4.30;;;20.10;99.90;;;;;;5020932;28;20112;-64
2023/08/27 11:17:25;;;;;;;5.32;3.88;;;20.00;99.90;;;;;;5031412;28;20120;-64
2023/08/27 11:19:51;;;;;;;6.32;3.83;;;20.20;99.90;;;;;;5020403;28;20444;-65
2023/08/27 11:22:22;;;;;;;5.40;4.00;;;20.20;99.90;;;;;;5010185;28;20045;-65
2023/08/27 11:24:55;;;;;;;7.70;4.38;;;20.40;99.90;;;;;;5031512;28;20041;-65
2023/08/27 11:27:28;;;;;;;5.95;4.35;;;20.40;99.90;;;;;;5031900;28;20069;-65
2023/08/27 11:29:55;;;;;;;7.40;4.45;;;20.10;99.90;;;;;;5011343;28;20042;-64
2023/08/27 11:32:21;;;;;;;4.57;4.03;;;19.90;99.90;;;;;;5026628;28;20483;-64
2023/08/27 11:34:51;;;;;;;4.82;3.60;;;20.00;99.90;;;;;;5028604;28;20036;-65
2023/08/27 11:37:17;;;;;;;7.38;3.50;;;20.10;99.90;;;;;;5029094;28;20033;-65
2023/08/27 11:39:43;;;;;;;5.85;3.50;;;20.10;99.90;;;;;;5021552;28;20124;-65
2023/08/27 11:42:14;;;;;;;4.82;3.15;;;20.40;99.90;;;;;;5012567;28;20041;-66
2023/08/27 11:44:50;;;;;;;6.50;3.90;;;20.30;99.90;;;;;;5028326;28;20108;-65
2023/08/27 11:47:16;;;;;;;4.40;3.03;;;20.40;99.90;;;;;;5012607;28;20546;-65
2023/08/27 11:49:42;;;;;;;4.30;3.08;;;20.20;99.90;;;;;;5018262;28;20038;-65
2023/08/27 11:52:11;;;;;;;7.47;2.70;;;19.90;99.90;;;;;;5022241;28;20033;-65
2023/08/27 11:54:37;;;;;;;4.00;2.67;;;19.50;99.90;;;;;;5009913;28;20033;-65
2023/08/27 11:57:03;;;;;;;5.97;2.90;;;19.30;99.90;;;;;;4996071;28;20041;-66
2023/08/27 11:59:29;;;;;;;5.65;3.45;;;19.00;99.90;;;;;;5020184;28;20096;-67
2023/08/27 12:01:56;;;;;;;6.60;3.58;;;18.80;99.90;;;;;;5019401;28;20399;-66
2023/08/27 12:04:23;;;;;;;8.52;3.72;;;18.30;99.90;;;;;;5006117;28;20453;-66
2023/08/27 12:06:54;;;;;;;6.00;3.58;;;18.10;99.90;;;;;;5016881;28;20044;-65
2023/08/27 12:09:24;;;;;;;7.88;4.10;;;17.80;99.90;;;;;;5018305;28;20049;-66
2023/08/27 12:11:50;;;;;;;7.28;5.60;;;17.70;99.90;;;;;;5000046;28;20439;-65
2023/08/27 12:14:25;;;;;;;9.57;6.35;;;17.50;99.90;;;;;;5013797;28;20652;-65
2023/08/27 12:16:52;;;;;;;9.73;6.82;;;17.30;99.90;;;;;;5016197;28;20033;-65
2023/08/27 12:19:22;;;;;;;8.90;7.70;;;17.10;99.90;;;;;;5024236;28;20080;-66
2023/08/27 12:21:49;;;;;;;9.85;7.80;;;17.10;99.90;;;;;;5023206;28;20033;-66
2023/08/27 12:24:40;;;;;;;10.82;8.60;;;17.00;99.90;;;;;;5023027;28;20037;-67
2023/08/27 12:27:10;;;;;;;;;;;17.00;99.90;;;;;;5008426;28;20033;-67
2023/08/27 12:29:41;;;;;;;9.68;8.55;;;17.00;99.90;;;;;;5016343;28;19928;-66
2023/08/27 12:32:18;;;;;;;10.93;8.82;;;17.10;99.90;;;;;;5024397;28;20092;-66
2023/08/27 12:34:48;;;;;;;13.35;8.63;;;17.20;99.90;;;;;;5024774;28;20036;-66
2023/08/27 12:37:17;;;;;;;11.50;9.57;;;17.40;99.90;;;;;;5018787;28;20521;-66