Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:29;;;;;;;26.33;10.25;;;;;;;7.26;49.48;101015.31;5042130;28;20036;-73
2021/04/10 00:03:55;;;;;;;31.25;10.95;;;;;;;7.41;49.12;101006.34;5042909;28;20104;-73
2021/04/10 00:06:20;;;;;;;19.00;8.95;;;;;;;7.38;50.12;101003.94;5043530;28;20064;-68
2021/04/10 00:08:46;;;;;;;18.33;7.93;;;;;;;7.30;50.25;101007.13;5043171;28;20076;-73
2021/04/10 00:11:11;;;;;;;23.58;8.88;;;;;;;7.08;50.27;101000.81;5043126;28;20029;-68
2021/04/10 00:13:37;;;;;;;23.00;8.25;;;;;;;6.85;50.40;100994.56;5043054;28;20311;-68
2021/04/10 00:16:03;;;;;;;18.30;6.95;;;;;;;7.07;50.00;101002.63;5043063;28;20052;-68
2021/04/10 00:18:28;;;;;;;21.95;7.97;;;;;;;7.23;49.61;100997.09;5043129;28;20033;-69
2021/04/10 00:20:54;;;;;;;77.97;21.15;;;;;;;7.38;48.73;101003.94;5042890;28;20042;-69
2021/04/10 00:23:19;;;;;;;19.98;7.18;;;;;;;7.48;48.72;101004.09;5043032;28;20093;-72
2021/04/10 00:25:45;;;;;;;18.85;6.95;;;;;;;7.34;49.30;100979.59;5042829;28;20033;-68
2021/04/10 00:28:10;;;;;;;18.13;8.00;;;;;;;7.30;49.63;100990.47;5043029;28;20033;-73
2021/04/10 00:30:36;;;;;;;16.73;7.82;;;;;;;7.38;49.44;100997.81;5042642;28;20041;-73
2021/04/10 00:33:01;;;;;;;18.70;8.65;;;;;;;7.47;48.89;100990.09;5042801;28;20043;-73
2021/04/10 00:35:29;;;;;;;15.38;7.93;;;;;;;7.23;49.66;101003.22;5042737;28;20037;-69
2021/04/10 00:37:56;;;;;;;14.07;7.72;;;;;;;7.02;50.33;101002.09;5042724;28;20068;-72
2021/04/10 00:40:21;;;;;;;14.73;6.20;;;;;;;6.91;50.26;100997.59;5042614;28;20427;-69
2021/04/10 00:42:47;;;;;;;15.60;6.22;;;;;;;6.98;49.98;100996.22;5042712;28;20029;-72
2021/04/10 00:45:12;;;;;;;15.07;6.22;;;;;;;6.94;49.97;100978.09;5042759;28;20176;-72
2021/04/10 00:47:38;;;;;;;16.40;7.18;;;;;;;7.04;49.99;100990.50;5042628;28;20028;-72
2021/04/10 00:50:04;;;;;;;20.00;8.63;;;;;;;7.01;50.18;100992.53;5040627;28;20025;-69
2021/04/10 00:52:30;;;;;;;21.73;8.57;;;;;;;7.09;50.41;100991.97;5042561;28;20064;-73
2021/04/10 00:54:56;;;;;;;22.70;9.10;;;;;;;6.91;49.95;100976.53;5041473;28;20033;-69
2021/04/10 00:57:22;;;;;;;21.58;7.85;;;;;;;7.02;49.46;100987.16;5042732;28;20219;-73
2021/04/10 00:59:48;;;;;;;24.25;10.18;;;;;;;7.01;49.41;100989.88;5042818;28;20029;-72
2021/04/10 01:02:14;;;;;;;30.17;11.23;;;;;;;6.76;50.37;100982.88;5042846;28;20030;-69
2021/04/10 01:04:41;;;;;;;42.00;15.35;;;;;;;6.53;51.05;100997.63;5042163;28;20108;-69
2021/04/10 01:07:07;;;;;;;67.43;27.05;;;;;;;6.50;51.74;100986.47;5042479;28;20118;-72
2021/04/10 01:09:33;;;;;;;58.95;22.92;;;;;;;6.65;51.03;100993.31;5041373;28;20021;-69
2021/04/10 01:12:07;;;;;;;43.97;16.40;;;;;;;6.69;51.38;100987.72;5042429;28;20029;-69
2021/04/10 01:14:45;;;;;;;29.88;13.15;;;;;;;6.64;51.32;100987.22;5042642;28;20075;-72
2021/04/10 01:17:15;;;;;;;29.30;13.15;;;;;;;6.65;50.91;100988.03;5042465;28;20033;-72
2021/04/10 01:19:55;;;;;;;32.15;12.98;;;;;;;6.69;51.33;100987.72;5041217;28;20291;-68
2021/04/10 01:22:58;;;;;;;32.28;12.75;;;;;;;6.70;50.99;100985.94;5042452;28;20334;-68
2021/04/10 01:25:33;;;;;;;23.58;10.90;;;;;;;6.80;50.49;100983.50;5042174;28;20042;-69
2021/04/10 01:28:00;;;;;;;26.00;11.18;;;;;;;6.83;50.24;100976.22;5042371;28;20266;-69
2021/04/10 01:30:32;;;;;;;28.25;11.32;;;;;;;6.67;50.34;100971.19;5042187;28;20314;-71
2021/04/10 01:32:58;;;;;;;24.65;10.43;;;;;;;6.69;50.93;100985.09;5042267;28;20029;-71
2021/04/10 01:35:27;;;;;;;26.30;10.13;;;;;;;6.66;50.81;100980.03;5042161;28;20029;-69
2021/04/10 01:37:58;;;;;;;21.75;9.73;;;;;;;6.69;50.65;100982.47;5042164;28;20104;-70
2021/04/10 01:40:26;;;;;;;23.90;9.43;;;;;;;6.67;50.71;100978.25;5042128;28;20308;-73
2021/04/10 01:42:54;;;;;;;26.10;10.30;;;;;;;6.57;50.95;100985.09;5042163;28;20025;-73
2021/04/10 01:45:21;;;;;;;32.28;10.98;;;;;;;6.44;51.80;100984.28;5042031;28;20025;-69
2021/04/10 01:47:48;;;;;;;25.88;11.63;;;;;;;6.44;51.78;100984.28;5040797;28;20021;-72
2021/04/10 01:50:15;;;;;;;34.15;14.55;;;;;;;6.46;51.81;100977.09;5041923;28;20091;-69
2021/04/10 01:52:45;;;;;;;35.30;13.30;;;;;;;6.44;51.38;100981.63;5042312;28;20061;-69
2021/04/10 01:55:12;;;;;;;26.17;10.77;;;;;;;6.19;52.25;100972.75;5041924;28;20030;-70
2021/04/10 01:57:38;;;;;;;29.63;11.25;;;;;;;6.08;52.47;100977.91;5042379;28;20256;-71
2021/04/10 02:00:07;;;;;;;25.48;11.57;;;;;;;5.99;53.18;100984.63;5041759;28;20094;-71
2021/04/10 02:02:38;;;;;;;32.33;12.05;;;;;;;5.99;53.28;100979.38;5044701;28;20228;-69
2021/04/10 02:05:06;;;;;;;26.92;10.82;;;;;;;6.05;52.97;100975.47;5045283;28;20117;-69
2021/04/10 02:07:33;;;;;;;23.25;10.40;;;;;;;6.05;52.68;100981.59;5045536;28;20231;-72
2021/04/10 02:10:01;;;;;;;27.67;11.07;;;;;;;6.11;52.44;100987.38;5045723;28;20021;-72
2021/04/10 02:12:27;;;;;;;30.08;10.90;;;;;;;6.22;52.13;100987.50;5045445;28;20037;-69
2021/04/10 02:14:56;;;;;;;32.78;12.43;;;;;;;6.04;52.21;100960.66;5044222;28;20027;-69
2021/04/10 02:17:22;;;;;;;45.03;15.18;;;;;;;6.22;52.54;100985.69;5045326;28;20037;-73
2021/04/10 02:19:47;;;;;;;50.95;18.15;;;;;;;6.25;51.87;100976.78;5045003;28;20033;-73
2021/04/10 02:22:15;;;;;;;61.47;21.60;;;;;;;6.20;51.77;100974.44;5045312;28;20104;-69
2021/04/10 02:24:40;;;;;;;66.60;24.42;;;;;;;6.23;51.60;100979.50;5045298;28;20036;-69
2021/04/10 02:27:06;;;;;;;64.47;23.70;;;;;;;6.19;51.92;100978.03;5045267;28;20258;-72
2021/04/10 02:29:33;;;;;;;65.70;23.67;;;;;;;5.98;52.69;100968.94;5044796;28;20033;-69
2021/04/10 02:32:23;;;;;;;57.38;21.98;;;;;;;5.92;53.12;100980.72;5045009;28;20302;-73
2021/04/10 02:35:08;;;;;;;59.25;19.45;;;;;;;6.00;52.75;100981.03;5045219;28;20030;-74
2021/04/10 02:37:34;;;;;;;;;;;;;;;5.96;52.53;100982.19;5045573;28;20029;-72
2021/04/10 02:40:01;;;;;;;59.88;20.17;;;;;;;6.01;52.51;100982.72;5045231;28;19920;-68
2021/04/10 02:42:29;;;;;;;60.30;20.13;;;;;;;5.91;53.03;100986.06;5043748;28;20072;-74
2021/04/10 02:44:59;;;;;;;72.20;23.98;;;;;;;5.82;53.33;100984.88;5045101;28;20033;-71
2021/04/10 02:47:27;;;;;;;114.95;32.55;;;;;;;5.80;53.26;100985.91;5043504;28;20096;-69
2021/04/10 02:49:56;;;;;;;158.82;52.33;;;;;;;5.98;52.03;100979.47;5044931;28;20407;-72
2021/04/10 02:52:31;;;;;;;194.60;58.55;;;;;;;6.06;52.39;100980.63;5044642;28;20327;-74
2021/04/10 02:54:58;;;;;;;192.00;59.53;;;;;;;5.98;52.43;100987.34;5044893;28;20097;-74
2021/04/10 02:57:25;;;;;;;196.87;59.27;;;;;;;5.91;52.35;100988.72;5044716;28;20033;-69
2021/04/10 02:59:57;;;;;;;218.80;66.30;;;;;;;5.68;52.97;100990.19;5044649;28;20283;-69
2021/04/10 03:02:23;;;;;;;231.38;73.28;;;;;;;5.60;53.54;100989.84;5044541;28;20032;-72
2021/04/10 03:04:49;;;;;;;253.17;78.33;;;;;;;5.65;53.53;100987.75;5044303;28;20045;-72
2021/04/10 03:07:16;;;;;;;263.65;84.30;;;;;;;5.67;53.91;100985.88;5044279;28;20037;-69
2021/04/10 03:09:44;;;;;;;273.35;89.65;;;;;;;5.51;53.99;100983.41;5044521;28;20300;-72
2021/04/10 03:12:12;;;;;;;274.80;83.05;;;;;;;5.57;54.11;100990.03;5043958;28;20096;-73
2021/04/10 03:14:39;;;;;;;286.10;87.00;;;;;;;5.58;53.96;100979.44;5043762;28;20034;-73
2021/04/10 03:17:05;;;;;;;373.65;114.95;;;;;;;5.54;53.94;100985.00;5044103;28;20041;-75
2021/04/10 03:19:34;;;;;;;359.77;117.30;;;;;;;5.58;53.64;100987.31;5044159;28;20098;-75
2021/04/10 03:21:59;;;;;;;356.00;116.68;;;;;;;5.63;54.05;100987.88;5043955;28;20048;-75
2021/04/10 03:24:25;;;;;;;402.45;126.00;;;;;;;5.58;53.93;100989.94;5044069;28;20049;-70
2021/04/10 03:26:50;;;;;;;402.63;129.13;;;;;;;5.45;54.14;100997.78;5042829;28;20042;-70
2021/04/10 03:29:16;;;;;;;382.08;123.13;;;;;;;5.45;53.93;100984.66;5043995;28;20049;-71
2021/04/10 03:31:41;;;;;;;431.23;142.38;;;;;;;5.51;53.64;100978.16;5043763;28;20048;-70
2021/04/10 03:34:07;;;;;;;399.77;130.25;;;;;;;5.59;54.11;100985.53;5043903;28;20029;-75
2021/04/10 03:36:33;;;;;;;477.17;153.70;;;;;;;5.57;54.33;100997.94;5043847;28;20096;-71
2021/04/10 03:39:00;;;;;;;477.57;155.97;;;;;;;5.54;54.13;101008.63;5043472;28;20040;-75
2021/04/10 03:41:26;;;;;;;467.38;152.98;;;;;;;5.48;53.84;100983.59;5043734;28;20232;-70
2021/04/10 03:43:51;;;;;;;450.52;147.52;;;;;;;5.40;53.98;101005.13;5042437;28;20029;-71
2021/04/10 03:46:17;;;;;;;428.20;142.23;;;;;;;5.28;54.14;101007.69;5042400;28;20041;-74
2021/04/10 03:48:42;;;;;;;394.93;132.17;;;;;;;5.20;54.64;101008.16;5043605;28;20033;-71
2021/04/10 03:51:08;;;;;;;371.47;116.80;;;;;;;5.29;55.11;101010.22;5043519;28;20034;-74
2021/04/10 03:53:33;;;;;;;415.83;134.85;;;;;;;5.35;54.76;101006.34;5043369;28;20038;-71
2021/04/10 03:55:58;;;;;;;490.63;160.90;;;;;;;5.35;54.70;101022.94;5043998;28;20037;-71
2021/04/10 03:58:24;;;;;;;655.95;234.77;;;;;;;5.39;53.94;101007.84;5043368;28;20212;-73
2021/04/10 04:00:49;;;;;;;576.50;191.52;;;;;;;5.47;53.09;101013.44;5043084;28;20037;-73
2021/04/10 04:03:15;;;;;;;583.03;193.00;;;;;;;5.63;53.01;101016.78;5043532;28;20036;-73
2021/04/10 04:05:41;;;;;;;543.80;177.60;;;;;;;5.57;52.89;101014.53;5043011;28;20080;-70
2021/04/10 04:08:06;;;;;;;529.35;172.18;;;;;;;5.50;53.26;101026.38;5043160;28;20349;-72
2021/04/10 04:10:32;;;;;;;365.13;116.25;;;;;;;5.41;52.21;101027.81;5042970;28;20034;-69
2021/04/10 04:12:58;;;;;;;325.60;105.25;;;;;;;5.24;52.74;101029.81;5042883;28;20243;-74
2021/04/10 04:15:23;;;;;;;265.33;89.30;;;;;;;5.13;52.62;101026.06;5043302;28;20243;-75
2021/04/10 04:17:49;;;;;;;254.07;80.50;;;;;;;5.30;52.25;101027.66;5042987;28;20339;-72
2021/04/10 04:20:14;;;;;;;192.40;62.67;;;;;;;5.59;51.13;101027.56;5042822;28;20021;-71
2021/04/10 04:22:40;;;;;;;169.23;54.85;;;;;;;5.60;50.77;101026.63;5042996;28;20029;-74
2021/04/10 04:25:07;;;;;;;114.53;44.35;;;;;;;5.72;50.53;101037.19;5043033;28;20032;-74
2021/04/10 04:27:36;;;;;;;92.10;35.35;;;;;;;5.74;50.08;101031.84;5042998;28;20029;-72
2021/04/10 04:30:06;;;;;;;78.00;32.22;;;;;;;5.95;49.72;101034.88;5043175;28;20026;-69
2021/04/10 04:32:32;;;;;;;65.85;27.83;;;;;;;6.02;49.74;101037.00;5041664;28;20029;-69
2021/04/10 04:34:58;;;;;;;66.25;27.58;;;;;;;5.97;49.09;100998.81;5043203;28;20296;-72
2021/04/10 04:37:23;;;;;;;64.70;27.42;;;;;;;6.21;48.98;101041.03;5042782;28;20033;-72
2021/04/10 04:39:49;;;;;;;75.35;31.00;;;;;;;6.37;48.43;101039.09;5042534;28;20342;-69
2021/04/10 04:42:14;;;;;;;74.25;31.65;;;;;;;6.45;48.26;101042.03;5042941;28;20098;-68
2021/04/10 04:44:40;;;;;;;76.78;31.15;;;;;;;6.38;48.57;101049.50;5042881;28;20043;-71
2021/04/10 04:47:06;;;;;;;59.92;27.40;;;;;;;6.17;48.71;101039.56;5042821;28;20084;-70
2021/04/10 04:49:31;;;;;;;47.15;23.50;;;;;;;6.39;48.48;101051.19;5042907;28;20018;-69
2021/04/10 04:51:57;;;;;;;39.10;22.08;;;;;;;6.47;47.79;101044.56;5042581;28;20037;-69
2021/04/10 04:54:23;;;;;;;46.05;22.45;;;;;;;6.66;48.08;101047.63;5041422;28;20265;-72
2021/04/10 04:56:48;;;;;;;42.65;20.85;;;;;;;6.73;47.16;101035.75;5042654;28;20063;-69
2021/04/10 04:59:14;;;;;;;45.83;21.55;;;;;;;6.80;47.27;101044.91;5042725;28;20036;-72
2021/04/10 05:01:39;;;;;;;68.00;27.35;;;;;;;6.91;47.08;101052.06;5042519;28;20037;-68
2021/04/10 05:04:05;;;;;;;53.85;25.55;;;;;;;6.98;46.77;101051.50;5042507;28;20305;-69
2021/04/10 05:06:30;;;;;;;46.05;25.52;;;;;;;6.98;47.55;101048.03;5042526;28;20053;-69
2021/04/10 05:08:56;;;;;;;46.38;24.10;;;;;;;7.12;47.41;101050.53;5042544;28;20276;-69
2021/04/10 05:11:21;;;;;;;50.60;22.80;;;;;;;7.22;46.79;101046.31;5042462;28;20061;-69
2021/04/10 05:13:47;;;;;;;37.35;20.02;;;;;;;7.32;46.42;101055.28;5042628;28;20097;-69
2021/04/10 05:16:12;;;;;;;35.97;17.67;;;;;;;7.46;45.71;101048.19;5042401;28;20046;-73
2021/04/10 05:18:38;;;;;;;34.67;17.77;;;;;;;7.62;45.98;101052.22;5042463;28;20040;-69
2021/04/10 05:21:04;;;;;;;34.80;17.42;;;;;;;7.76;45.45;101051.22;5042274;28;20030;-73
2021/04/10 05:23:29;;;;;;;39.63;18.85;;;;;;;7.78;45.75;101046.69;5042589;28;20342;-72
2021/04/10 05:25:55;;;;;;;43.42;19.75;;;;;;;7.93;45.13;101058.72;5042315;28;20044;-69
2021/04/10 05:28:20;;;;;;;43.65;19.00;;;;;;;8.13;44.42;101044.06;5042296;28;20037;-69
2021/04/10 05:30:46;;;;;;;40.42;19.17;;;;;;;8.29;45.00;101052.50;5042036;28;20052;-69
2021/04/10 05:33:12;;;;;;;46.63;21.45;;;;;;;8.40;44.37;101045.66;5042317;28;20315;-69
2021/04/10 05:35:38;;;;;;;49.22;20.02;;;;;;;8.58;43.32;101046.88;5042090;28;20320;-72
2021/04/10 05:38:04;;;;;;;49.95;23.02;;;;;;;8.70;43.02;101058.31;5045983;28;20039;-72
2021/04/10 05:40:30;;;;;;;51.35;23.33;;;;;;;8.94;43.06;101045.84;5045915;28;20029;-72
2021/04/10 05:42:55;;;;;;;62.60;27.27;;;;;;;9.15;42.59;101041.50;5046038;28;20063;-72
2021/04/10 05:45:21;;;;;;;54.05;25.42;;;;;;;9.40;42.43;101051.00;5045768;28;20078;-72
2021/04/10 05:47:46;;;;;;;55.72;24.88;;;;;;;9.60;41.96;101055.53;5045791;28;20096;-74
2021/04/10 05:50:12;;;;;;;60.72;26.38;;;;;;;9.76;41.58;101051.63;5045652;28;20034;-74
2021/04/10 05:52:38;;;;;;;63.55;24.85;;;;;;;9.86;41.12;101049.91;5045713;28;20096;-74
2021/04/10 05:55:05;;;;;;;49.50;22.05;;;;;;;9.97;39.91;101044.59;5044636;28;20017;-71
2021/04/10 05:57:30;;;;;;;59.47;23.88;;;;;;;9.90;40.30;101041.59;5045904;28;20108;-74
2021/04/10 05:59:56;;;;;;;57.67;24.95;;;;;;;10.08;40.04;101036.59;5045908;28;20033;-74
2021/04/10 06:02:22;;;;;;;62.13;26.42;;;;;;;9.98;40.91;101046.25;5045730;28;20331;-74
2021/04/10 06:04:47;;;;;;;60.55;25.08;;;;;;;10.26;40.49;101046.66;5045545;28;20325;-70
2021/04/10 06:07:13;;;;;;;50.63;22.00;;;;;;;10.37;39.92;101043.94;5045523;28;20244;-70
2021/04/10 06:09:38;;;;;;;54.90;24.33;;;;;;;10.60;40.10;101050.81;5044305;28;20288;-71
2021/04/10 06:12:04;;;;;;;50.53;22.38;;;;;;;10.71;40.43;101055.19;5045528;28;20319;-71
2021/04/10 06:14:30;;;;;;;52.58;23.52;;;;;;;10.64;40.86;101049.59;5045519;28;20055;-70
2021/04/10 06:16:55;;;;;;;46.20;20.58;;;;;;;10.27;41.62;101049.16;5045419;28;20034;-71
2021/04/10 06:19:21;;;;;;;52.42;20.75;;;;;;;10.37;40.78;101057.19;5045667;28;20320;-71
2021/04/10 06:21:47;;;;;;;34.03;16.73;;;;;;;10.75;39.68;101041.56;5045245;28;20239;-74
2021/04/10 06:24:15;;;;;;;26.08;11.55;;;;;;;11.04;37.94;101038.19;5045322;28;20200;-74
2021/04/10 06:26:42;;;;;;;34.95;14.77;;;;;;;11.06;38.06;101037.09;5045243;28;20037;-74
2021/04/10 06:29:08;;;;;;;343.65;269.58;;;;;;;11.29;37.69;101036.88;5044713;28;20224;-74
2021/04/10 06:31:34;;;;;;;48.13;27.83;;;;;;;11.02;38.94;101037.50;5044954;28;20056;-73
2021/04/10 06:34:00;;;;;;;28.88;14.20;;;;;;;11.27;38.39;101033.53;5045280;28;20311;-68
2021/04/10 06:36:26;;;;;;;26.20;11.73;;;;;;;11.65;38.14;101035.47;5045047;28;20048;-71
2021/04/10 06:38:51;;;;;;;30.20;13.30;;;;;;;11.77;36.96;101029.91;5044989;28;20053;-71
2021/04/10 06:41:17;;;;;;;31.90;19.08;;;;;;;11.96;36.13;101041.53;5045025;28;20033;-69
2021/04/10 06:43:43;;;;;;;18.80;9.82;;;;;;;11.61;37.20;101042.03;5044987;28;20048;-69
2021/04/10 06:46:10;;;;;;;22.48;10.70;;;;;;;11.89;36.26;101037.75;5044759;28;20045;-72
2021/04/10 06:48:39;;;;;;;28.40;11.60;;;;;;;11.89;36.52;101038.59;5044778;28;20049;-69
2021/04/10 06:51:05;;;;;;;23.67;10.75;;;;;;;12.04;36.15;101031.03;5044674;28;20064;-71
2021/04/10 06:53:32;;;;;;;22.08;10.98;;;;;;;12.35;34.97;100997.19;5044593;28;20041;-69
2021/04/10 06:56:02;;;;;;;28.92;11.95;;;;;;;12.74;35.26;101025.34;5044558;28;20037;-73
2021/04/10 06:59:06;;;;;;;21.33;11.55;;;;;;;13.03;34.81;101033.22;5044794;28;20033;-69
2021/04/10 07:01:33;;;;;;;28.35;12.10;;;;;;;13.08;35.35;101038.94;5043899;28;20045;-72
2021/04/10 07:03:59;;;;;;;25.13;11.10;;;;;;;13.19;34.07;101027.31;5044660;28;20197;-73
2021/04/10 07:06:25;;;;;;;24.27;11.13;;;;;;;13.46;33.61;101037.09;5044271;28;20083;-71
2021/04/10 07:08:51;;;;;;;27.98;12.32;;;;;;;13.67;33.71;101040.34;5044506;28;20067;-73
2021/04/10 07:11:17;;;;;;;24.60;10.90;;;;;;;13.61;33.34;101030.31;5044379;28;20096;-72
2021/04/10 07:13:43;;;;;;;28.13;12.38;;;;;;;13.51;34.18;101018.84;5044266;28;20056;-72
2021/04/10 07:16:09;;;;;;;38.00;18.60;;;;;;;13.49;33.76;101026.16;5044227;28;20287;-69
2021/04/10 07:18:35;;;;;;;26.90;12.48;;;;;;;13.59;34.58;101034.09;5044273;28;20033;-69
2021/04/10 07:21:14;;;;;;;26.30;12.98;;;;;;;13.82;33.40;101024.69;5044090;28;20053;-74
2021/04/10 07:24:06;;;;;;;197.98;59.60;;;;;;;13.72;33.72;101030.09;5043775;28;20041;-72
2021/04/10 07:26:46;;;;;;;38.75;14.00;;;;;;;13.44;35.41;101033.75;5043868;28;20374;-73
2021/04/10 07:29:30;;;;;;;40.15;18.55;;;;;;;14.01;35.12;101019.22;5044098;28;20210;-69
2021/04/10 07:31:57;;;;;;;47.22;19.70;;;;;;;14.14;34.44;101013.50;5043844;28;20042;-72
2021/04/10 07:34:23;;;;;;;26.15;12.35;;;;;;;14.27;34.05;101021.91;5044076;28;20067;-70
2021/04/10 07:37:29;;;;;;;24.42;12.85;;;;;;;14.55;33.25;101021.81;5043600;28;20060;-73
2021/04/10 07:39:54;;;;;;;22.73;12.10;;;;;;;14.87;32.19;101023.88;5042283;28;20025;-69
2021/04/10 07:42:28;;;;;;;34.00;14.63;;;;;;;15.05;31.48;101021.94;5044150;28;20029;-69
2021/04/10 07:44:54;;;;;;;;;;;;;;;14.84;31.76;101016.19;5044508;28;20033;-69
2021/04/10 07:47:33;;;;;;;28.77;13.30;;;;;;;14.50;32.62;101016.13;5043672;28;19951;-74
2021/04/10 07:50:19;;;;;;;130.98;45.97;;;;;;;14.27;33.20;101016.59;5043339;28;20041;-69
2021/04/10 07:52:46;;;;;;;49.42;18.10;;;;;;;14.27;33.54;101011.25;5043479;28;20208;-72
2021/04/10 07:55:37;;;;;;;31.20;13.63;;;;;;;14.41;33.00;101015.19;5043330;28;20025;-69
2021/04/10 07:58:35;;;;;;;27.73;13.95;;;;;;;14.48;33.44;101008.28;5043622;28;20425;-72
2021/04/10 08:01:11;;;;;;;30.92;12.73;;;;;;;14.76;32.83;101011.66;5042078;28;20283;-72
2021/04/10 08:03:42;;;;;;;31.02;13.55;;;;;;;14.78;32.90;101014.16;5043633;28;20032;-69
2021/04/10 08:06:07;;;;;;;28.05;13.82;;;;;;;15.18;31.70;101006.34;5043057;28;20043;-72
2021/04/10 08:08:35;;;;;;;31.83;13.38;;;;;;;15.32;31.46;100996.88;5043355;28;20056;-72
2021/04/10 08:11:03;;;;;;;30.60;13.15;;;;;;;15.44;32.28;100998.25;5043179;28;20029;-70
2021/04/10 08:13:29;;;;;;;27.33;12.30;;;;;;;15.48;30.89;101004.94;5043294;28;20219;-71
2021/04/10 08:16:13;;;;;;;24.70;11.10;;;;;;;15.69;29.88;100998.34;5043268;28;20311;-72
2021/04/10 08:18:45;;;;;;;;;;;;;;;15.62;30.17;100996.34;5043770;28;20104;-69
2021/04/10 08:21:14;;;;;;;29.77;10.95;;;;;;;15.57;30.08;100987.09;5042968;28;19913;-72
2021/04/10 08:23:39;;;;;;;18.20;9.55;;;;;;;15.49;30.96;100989.75;5043044;28;20096;-69
2021/04/10 08:26:05;;;;;;;23.60;9.88;;;;;;;15.64;30.22;100989.00;5043014;28;20052;-72
2021/04/10 08:28:31;;;;;;;19.33;9.07;;;;;;;15.59;30.07;100985.13;5043086;28;20087;-72
2021/04/10 08:30:58;;;;;;;17.00;8.63;;;;;;;15.90;29.49;100985.34;5042703;28;20075;-73
2021/04/10 08:33:28;;;;;;;19.60;9.70;;;;;;;15.81;29.04;100987.19;5042989;28;20044;-73
2021/04/10 08:35:55;;;;;;;20.13;9.05;;;;;;;15.75;29.92;100982.50;5042679;28;20029;-70
2021/04/10 08:38:23;;;;;;;26.85;11.68;;;;;;;15.41;29.74;100973.72;5042880;28;20029;-70
2021/04/10 08:40:52;;;;;;;23.92;9.27;;;;;;;15.69;28.80;100974.31;5042622;28;20106;-70
2021/04/10 08:43:20;;;;;;;19.55;8.90;;;;;;;15.75;29.92;100971.00;5042885;28;20044;-70
2021/04/10 08:45:50;;;;;;;13.30;7.32;;;;;;;15.60;29.07;100970.78;5042511;28;20036;-72
2021/04/10 08:48:19;;;;;;;18.58;7.75;;;;;;;15.28;29.03;100966.16;5042821;28;20037;-70
2021/04/10 08:50:45;;;;;;;18.00;8.15;;;;;;;15.49;30.26;100971.06;5042608;28;20421;-70
2021/04/10 08:53:17;;;;;;;17.25;8.15;;;;;;;15.49;29.79;100968.38;5041379;28;20094;-73
2021/04/10 08:55:43;;;;;;;15.60;7.72;;;;;;;15.53;28.03;100962.56;5042512;28;20226;-74
2021/04/10 08:58:24;;;;;;;15.00;7.32;;;;;;;15.47;27.84;100959.72;5042696;28;20037;-70
2021/04/10 09:00:57;;;;;;;12.30;6.63;;;;;;;14.93;27.72;100967.22;5042420;28;20116;-73
2021/04/10 09:03:44;;;;;;;14.32;6.40;;;;;;;14.91;26.99;100964.72;5041388;28;20104;-70
2021/04/10 09:06:23;;;;;;;18.02;6.03;;;;;;;15.26;25.52;100954.81;5042285;28;20045;-72
2021/04/10 09:08:49;;;;;;;14.48;7.18;;;;;;;15.21;27.29;100951.81;5042703;28;20101;-73
2021/04/10 09:11:21;;;;;;;13.82;8.23;;;;;;;15.25;29.24;100954.00;5043361;28;20247;-73
2021/04/10 09:13:49;;;;;;;10.90;5.47;;;;;;;15.52;26.20;100949.38;5046697;28;20029;-74
2021/04/10 09:16:33;;;;;;;13.32;7.25;;;;;;;15.72;28.06;100944.63;5046455;28;20044;-73
2021/04/10 09:19:02;;;;;;;14.23;6.95;;;;;;;15.70;27.55;100944.78;5046747;28;20029;-70
2021/04/10 09:21:36;;;;;;;13.57;6.55;;;;;;;15.47;27.38;100939.19;5046372;28;20045;-72
2021/04/10 09:24:42;;;;;;;13.32;7.03;;;;;;;15.45;27.31;100938.53;5046038;28;20037;-73
2021/04/10 09:27:25;;;;;;;16.85;6.82;;;;;;;15.59;26.23;100931.72;5046464;28;20182;-73
2021/04/10 09:29:54;;;;;;;13.75;7.00;;;;;;;15.10;27.79;100930.78;5046451;28;20033;-70
2021/04/10 09:32:29;;;;;;;14.10;6.47;;;;;;;14.60;26.95;100926.25;5046435;28;20057;-68
2021/04/10 09:35:03;;;;;;;;;;;;;;;14.34;28.92;100926.22;5047135;28;20119;-73
2021/04/10 09:37:29;;;;;;;20.88;8.95;;;;;;;14.57;27.80;100919.41;5046158;28;19913;-70
2021/04/10 09:39:56;;;;;;;14.38;5.50;;;;;;;14.64;27.13;100915.09;5044845;28;20049;-72
2021/04/10 09:45:12;;;;;;;11.38;5.97;;;;;;;14.56;27.04;100914.22;5046220;28;20067;-70
2021/04/10 09:48:02;;;;;;;11.30;6.00;;;;;;;14.61;26.92;100911.94;5045778;28;20029;-70
2021/04/10 09:50:27;;;;;;;9.82;5.97;;;;;;;14.88;27.81;100895.69;5044596;28;20037;-73
2021/04/10 09:53:05;;;;;;;13.77;5.72;;;;;;;14.46;28.02;100897.50;5045686;28;20097;-73
2021/04/10 09:55:33;;;;;;;11.43;5.70;;;;;;;14.18;27.05;100886.16;5045631;28;20108;-73
2021/04/10 09:58:04;;;;;;;10.18;4.72;;;;;;;14.25;29.87;100888.03;5045695;28;20033;-73
2021/04/10 10:00:33;;;;;;;10.73;3.75;;;;;;;14.21;26.55;100886.69;5044258;28;20039;-70
2021/04/10 10:03:02;;;;;;;13.07;4.47;;;;;;;13.82;26.17;100883.59;5045650;28;20029;-73
2021/04/10 10:05:39;;;;;;;9.63;4.13;;;;;;;14.15;26.20;100871.31;5044564;28;20057;-72
2021/04/10 10:08:06;;;;;;;7.95;3.60;;;;;;;14.22;25.14;100874.19;5044305;28;20072;-73
2021/04/10 10:10:37;;;;;;;8.48;3.53;;;;;;;14.35;24.94;100875.44;5044247;28;20060;-70
2021/04/10 10:13:11;;;;;;;5.57;3.70;;;;;;;14.06;23.62;100869.59;5044497;28;20248;-70
2021/04/10 10:15:39;;;;;;;7.65;3.95;;;;;;;14.25;25.17;100857.91;5044092;28;20239;-73
2021/04/10 10:18:19;;;;;;;11.57;4.10;;;;;;;14.75;24.62;100862.50;5044212;28;20304;-73
2021/04/10 10:21:15;;;;;;;7.25;4.10;;;;;;;14.58;23.59;100862.44;5043992;28;20072;-69
2021/04/10 10:23:51;;;;;;;4.63;3.40;;;;;;;14.45;24.17;100855.84;5039487;28;20052;-74
2021/04/10 10:26:21;;;;;;;9.20;3.92;;;;;;;14.00;25.73;100849.78;5044049;28;20057;-70
2021/04/10 10:28:51;;;;;;;11.32;4.38;;;;;;;14.01;26.34;100831.97;5044140;28;20085;-69
2021/04/10 10:31:22;;;;;;;10.43;4.65;;;;;;;14.44;26.51;100839.03;5044003;28;20025;-73
2021/04/10 10:33:49;;;;;;;10.77;3.92;;;;;;;14.43;25.94;100839.19;5044176;28;20026;-70
2021/04/10 10:36:16;;;;;;;9.00;4.00;;;;;;;14.57;23.80;100836.78;5043753;28;20084;-74
2021/04/10 10:38:47;;;;;;;6.25;3.63;;;;;;;14.63;23.54;100832.63;5043982;28;20029;-73
2021/04/10 10:41:15;;;;;;;8.98;3.80;;;;;;;14.39;23.29;100828.81;5044144;28;20029;-69
2021/04/10 10:43:42;;;;;;;10.00;3.58;;;;;;;14.62;24.46;100830.97;5043933;28;20029;-73
2021/04/10 10:46:21;;;;;;;10.35;4.50;;;;;;;14.59;25.44;100816.13;5043829;28;20041;-74
2021/04/10 10:48:50;;;;;;;10.55;4.85;;;;;;;14.89;25.67;100811.19;5043781;28;20021;-74
2021/04/10 10:51:19;;;;;;;14.27;5.35;;;;;;;15.19;25.67;100815.06;5043549;28;20040;-70
2021/04/10 10:53:46;;;;;;;11.30;4.68;;;;;;;15.22;23.99;100814.75;5042269;28;20025;-70
2021/04/10 10:56:18;;;;;;;9.60;4.88;;;;;;;15.30;26.32;100812.06;5043533;28;20286;-70
2021/04/10 10:58:43;;;;;;;8.50;4.32;;;;;;;14.68;24.97;100809.81;5043618;28;20246;-70
2021/04/10 11:01:17;;;;;;;10.05;4.88;;;;;;;14.50;26.41;100808.25;5043452;28;20057;-70
2021/04/10 11:04:03;;;;;;;12.20;4.72;;;;;;;14.44;25.73;100799.06;5043615;28;20063;-68
2021/04/10 11:06:31;;;;;;;7.55;4.05;;;;;;;14.34;26.42;100791.16;5019415;28;691565;-70
2021/04/10 11:09:00;;;;;;;12.15;4.60;;;;;;;14.17;26.48;100792.09;5043091;28;20029;-73
2021/04/10 11:11:31;;;;;;;12.90;4.70;;;;;;;14.46;27.06;100786.41;5044367;28;20430;-69
2021/04/10 11:13:58;;;;;;;9.13;3.90;;;;;;;14.45;25.55;100781.25;5044592;28;20037;-69
2021/04/10 11:16:23;;;;;;;13.98;4.65;;;;;;;14.52;25.99;100771.59;5044320;28;20104;-68
2021/04/10 11:18:56;;;;;;;7.40;4.60;;;;;;;14.65;26.15;100780.00;5043020;28;20017;-72
2021/04/10 11:21:32;;;;;;;10.68;4.50;;;;;;;14.64;26.57;100775.66;5044303;28;20080;-75
2021/04/10 11:23:58;;;;;;;10.98;4.55;;;;;;;14.67;25.39;100770.84;5044297;28;20151;-70
2021/04/10 11:26:42;;;;;;;10.30;4.53;;;;;;;14.54;26.28;100746.47;5044144;28;20061;-72
2021/04/10 11:29:30;;;;;;;12.82;4.15;;;;;;;14.62;26.56;100761.66;5043867;28;20037;-70