Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:40;;;;;;;8.00;5.40;;;;;;;4.87;66.96;100758.23;107705;1288;22427;-79
2023/01/06 00:03:19;;;;;;;8.90;4.70;;;;;;;4.82;66.99;100755.17;107918;1285;21988;-77
2023/01/06 00:05:49;;;;;;;8.90;5.20;;;;;;;4.82;67.22;100757.08;108093;1285;24352;-76
2023/01/06 00:08:21;;;;;;;9.10;6.10;;;;;;;4.85;67.30;100760.50;108167;1277;21945;-79
2023/01/06 00:10:55;;;;;;;8.90;6.20;;;;;;;4.86;67.33;100764.80;108061;1283;22024;-80
2023/01/06 00:13:25;;;;;;;7.70;5.50;;;;;;;4.88;67.38;100773.08;107885;1281;23037;-75
2023/01/06 00:16:07;;;;;;;8.20;5.50;;;;;;;4.91;67.50;100771.48;108503;1279;22368;-81
2023/01/06 00:18:40;;;;;;;7.90;6.20;;;;;;;4.92;67.48;100770.45;108458;1275;22410;-79
2023/01/06 00:21:15;;;;;;;13.80;7.10;;;;;;;4.91;67.46;100771.32;108578;1275;23819;-76
2023/01/06 00:23:46;;;;;;;9.50;6.40;;;;;;;4.93;67.58;100778.39;108823;1274;22612;-80
2023/01/06 00:26:22;;;;;;;10.10;6.90;;;;;;;4.93;67.59;100782.52;108666;1274;21967;-76
2023/01/06 00:28:54;;;;;;;9.70;7.10;;;;;;;4.92;67.65;100784.59;108325;1281;23081;-79
2023/01/06 00:31:24;;;;;;;8.30;6.10;;;;;;;4.91;67.78;100791.15;108024;1281;21972;-77
2023/01/06 00:33:57;;;;;;;9.60;6.50;;;;;;;4.88;67.75;100794.45;107943;1285;21952;-76
2023/01/06 00:36:27;;;;;;;7.30;6.00;;;;;;;4.88;67.87;100794.27;108020;1286;22972;-77
2023/01/06 00:39:05;;;;;;;9.00;6.60;;;;;;;4.91;68.06;100799.26;108106;1285;23594;-79
2023/01/06 00:44:33;;;;;;;8.40;6.60;;;;;;;4.92;68.03;100797.35;107886;1280;22267;-76
2023/01/06 00:47:07;;;;;;;8.60;6.20;;;;;;;4.88;68.12;100800.14;108059;1284;23059;-77
2023/01/06 00:49:37;;;;;;;9.10;6.70;;;;;;;4.87;68.07;100800.83;108094;1280;22998;-78
2023/01/06 00:52:15;;;;;;;9.50;6.80;;;;;;;4.85;68.14;100804.98;108354;1280;22110;-79
2023/01/06 00:54:55;;;;;;;12.70;6.60;;;;;;;4.86;68.23;100811.20;108422;1281;23089;-79
2023/01/06 00:57:28;;;;;;;11.80;7.10;;;;;;;4.87;68.24;100813.94;108337;1273;23632;-75
2023/01/06 01:00:01;;;;;;;8.00;7.10;;;;;;;4.87;68.24;100824.30;108218;1275;23540;-76
2023/01/06 01:02:31;;;;;;;10.90;7.60;;;;;;;4.86;68.24;100831.55;108454;1280;23075;-78
2023/01/06 01:05:01;;;;;;;9.20;7.10;;;;;;;4.84;68.27;100835.88;108336;1274;23075;-79
2023/01/06 01:07:39;;;;;;;6.80;5.90;;;;;;;4.82;68.30;100842.61;108554;1277;21910;-79
2023/01/06 01:10:15;;;;;;;8.90;6.80;;;;;;;4.81;68.45;100850.38;108684;1274;21938;-75
2023/01/06 01:12:50;;;;;;;7.80;7.00;;;;;;;4.82;68.52;100856.92;108544;1276;23002;-78
2023/01/06 01:15:21;;;;;;;8.50;5.40;;;;;;;4.83;68.52;100860.18;108499;1277;21953;-74
2023/01/06 01:17:55;;;;;;;8.50;4.90;;;;;;;4.82;68.43;100864.16;108557;1276;23026;-76
2023/01/06 01:20:24;;;;;;;6.50;4.30;;;;;;;4.79;68.42;100868.14;108585;1275;22746;-75
2023/01/06 01:22:53;;;;;;;5.70;4.80;;;;;;;4.78;68.54;100870.55;108211;1274;21949;-76
2023/01/06 01:25:24;;;;;;;7.60;4.40;;;;;;;4.80;68.65;100874.69;108106;1282;21940;-75
2023/01/06 01:27:54;;;;;;;5.40;3.90;;;;;;;4.81;68.61;100878.83;108163;1282;21979;-76
2023/01/06 01:30:23;;;;;;;6.30;4.40;;;;;;;4.78;68.57;100878.67;108282;1282;23043;-75
2023/01/06 01:32:52;;;;;;;5.40;4.20;;;;;;;4.76;68.61;100880.39;108124;1282;22034;-75
2023/01/06 01:35:26;;;;;;;5.50;4.20;;;;;;;4.73;68.73;100878.52;108201;1281;23204;-74
2023/01/06 01:37:56;;;;;;;6.10;5.30;;;;;;;4.73;68.97;100872.48;108261;1280;23845;-75
2023/01/06 01:40:26;;;;;;;6.50;5.10;;;;;;;4.72;69.01;100877.84;108422;1276;23724;-74
2023/01/06 01:42:56;;;;;;;5.20;4.30;;;;;;;4.68;68.81;100878.73;108505;1268;21929;-75
2023/01/06 01:45:28;;;;;;;4.00;2.50;;;;;;;4.61;68.81;100878.76;108536;1267;23779;-75
2023/01/06 01:48:10;;;;;;;2.80;1.70;;;;;;;4.52;68.62;100883.11;108354;1269;21939;-76
2023/01/06 01:50:52;;;;;;;2.70;1.30;;;;;;;4.36;68.43;100881.95;108467;1271;23055;-76
2023/01/06 01:53:28;;;;;;;1.90;1.20;;;;;;;4.26;68.71;100885.10;108528;1275;23058;-76
2023/01/06 01:56:05;;;;;;;2.50;1.30;;;;;;;4.19;68.90;100888.39;108573;1276;23722;-76
2023/01/06 01:58:48;;;;;;;2.80;1.70;;;;;;;4.14;69.05;100886.86;108573;1275;23871;-77
2023/01/06 02:01:17;;;;;;;2.40;1.40;;;;;;;4.08;69.19;100886.02;108587;1271;21934;-76
2023/01/06 02:03:50;;;;;;;2.90;1.70;;;;;;;4.04;69.43;100886.54;108524;1277;22400;-75
2023/01/06 02:06:23;;;;;;;2.20;1.60;;;;;;;4.02;69.50;100883.80;108537;1276;23679;-76
2023/01/06 02:09:06;;;;;;;1.70;1.50;;;;;;;3.99;69.72;100882.07;108498;1276;22638;-76
2023/01/06 02:11:39;;;;;;;2.80;1.70;;;;;;;4.00;69.81;100887.24;108607;1275;22143;-76
2023/01/06 02:14:12;;;;;;;2.90;1.90;;;;;;;4.01;70.01;100891.38;108634;1275;22034;-75
2023/01/06 02:17:20;;;;;;;3.80;2.20;;;;;;;4.03;70.14;100894.81;108569;1275;21943;-75
2023/01/06 02:20:30;;;;;;;3.70;2.00;;;;;;;4.05;70.27;100899.98;108534;1276;22261;-75
2023/01/06 02:23:31;;;;;;;2.90;2.10;;;;;;;4.08;70.25;100904.27;108216;1282;22091;-76
2023/01/06 02:26:42;;;;;;;3.50;2.20;;;;;;;4.07;70.45;100907.21;108178;1282;22776;-75
2023/01/06 02:29:30;;;;;;;4.30;2.40;;;;;;;4.07;70.43;100909.45;108163;1279;23072;-77
2023/01/06 02:32:37;;;;;;;3.30;2.30;;;;;;;4.10;70.46;100906.34;108176;1282;23389;-75
2023/01/06 02:35:23;;;;;;;3.80;2.30;;;;;;;4.08;70.28;100902.04;108116;1282;21935;-75
2023/01/06 02:38:19;;;;;;;4.50;2.90;;;;;;;4.06;70.39;100904.10;108144;1282;23444;-75
2023/01/06 02:41:22;;;;;;;2.40;2.10;;;;;;;4.06;70.29;100909.62;107846;1283;21980;-75
2023/01/06 02:44:13;;;;;;;3.90;2.50;;;;;;;4.03;70.35;100916.68;107049;1283;1472040;-75
2023/01/06 02:46:51;;;;;;;4.80;3.40;;;;;;;4.00;70.30;100922.55;108265;1282;21920;-76
2023/01/06 02:49:46;;;;;;;4.90;3.40;;;;;;;3.97;70.20;100926.52;108092;1280;21970;-76
2023/01/06 02:52:43;;;;;;;4.20;3.30;;;;;;;3.92;70.28;100925.49;108177;1283;21960;-77
2023/01/06 02:55:34;;;;;;;6.40;3.70;;;;;;;3.89;70.45;100929.27;108129;1283;23573;-76
2023/01/06 02:58:06;;;;;;;4.90;3.10;;;;;;;3.88;70.35;100934.78;107711;1288;21941;-76
2023/01/06 03:01:01;;;;;;;5.10;3.20;;;;;;;3.88;70.32;100933.58;107759;1288;23765;-75
2023/01/06 03:03:37;;;;;;;3.50;2.90;;;;;;;3.86;70.40;100934.44;107592;1288;23699;-77
2023/01/06 03:06:20;;;;;;;7.90;4.50;;;;;;;3.86;70.56;100940.46;107704;1288;21941;-76
2023/01/06 03:08:54;;;;;;;5.60;3.50;;;;;;;3.86;70.54;100940.13;107780;1288;21998;-75
2023/01/06 03:11:31;;;;;;;4.60;3.40;;;;;;;3.84;70.51;100944.09;107733;1289;23794;-76
2023/01/06 03:14:11;;;;;;;7.10;4.00;;;;;;;3.82;70.43;100948.73;107655;1289;21936;-75
2023/01/06 03:16:43;;;;;;;5.10;4.30;;;;;;;3.80;70.48;100954.23;107955;1283;21992;-76
2023/01/06 03:19:14;;;;;;;6.00;3.40;;;;;;;3.79;70.50;100955.63;108452;1277;24898;-76
2023/01/06 03:21:50;;;;;;;5.30;4.30;;;;;;;3.79;70.54;100958.03;108502;1276;21935;-76
2023/01/06 03:24:22;;;;;;;6.30;4.10;;;;;;;3.80;70.70;100958.73;108493;1275;23688;-76
2023/01/06 03:26:54;;;;;;;5.00;4.00;;;;;;;3.82;70.86;100953.90;108461;1276;21978;-75
2023/01/06 03:29:24;;;;;;;6.70;4.90;;;;;;;3.82;70.80;100952.70;108535;1277;21928;-76
2023/01/06 03:32:13;;;;;;;8.40;5.70;;;;;;;3.84;70.88;100949.60;108586;1276;21980;-77
2023/01/06 03:35:16;;;;;;;7.60;5.10;;;;;;;3.85;71.10;100949.95;108574;1276;24132;-77
2023/01/06 03:38:13;;;;;;;;;;;;;;;3.86;71.18;100949.95;108575;1276;21916;-76
2023/01/06 03:41:13;;;;;;;5.50;4.80;;;;;;;3.81;71.46;100950.13;108560;1273;23018;-75
2023/01/06 03:43:50;;;;;;;6.80;5.50;;;;;;;3.82;71.54;100948.21;108202;1278;21934;-76
2023/01/06 03:46:37;;;;;;;7.00;5.10;;;;;;;3.87;71.49;100948.91;108006;1285;23726;-76
2023/01/06 03:49:11;;;;;;;7.10;5.90;;;;;;;3.89;71.44;100950.45;107782;1288;23087;-75
2023/01/06 03:52:03;;;;;;;6.20;5.50;;;;;;;3.92;71.50;100944.94;107999;1285;23614;-75
2023/01/06 03:54:46;;;;;;;;;;;;;;;3.92;71.45;100946.66;107949;1286;23108;-76
2023/01/06 03:57:38;;;;;;;11.20;7.20;;;;;;;3.82;71.45;100949.09;107852;1280;21947;-75
2023/01/06 04:00:20;;;;;;;10.30;7.10;;;;;;;3.77;71.44;100948.91;107659;1289;22498;-75
2023/01/06 04:03:12;;;;;;;12.90;7.30;;;;;;;3.74;71.41;100954.24;107195;1294;22325;-74
2023/01/06 04:05:42;;;;;;;10.60;7.80;;;;;;;3.74;71.50;100956.14;107437;1289;23084;-75
2023/01/06 04:08:14;;;;;;;8.80;7.50;;;;;;;3.76;71.60;100956.83;107216;1295;21970;-75
2023/01/06 04:10:46;;;;;;;;;;;;;;;3.79;71.56;100960.44;106788;1295;22707;-76
2023/01/06 04:13:18;;;;;;;56.90;24.10;;;;;;;3.69;71.71;100959.59;106910;1294;23721;-77
2023/01/06 04:15:48;;;;;;;51.20;23.40;;;;;;;3.69;71.79;100949.43;107000;1295;23812;-76
2023/01/06 04:18:18;;;;;;;34.00;17.50;;;;;;;3.71;71.78;100948.40;107268;1292;22693;-75
2023/01/06 04:20:49;;;;;;;37.80;16.10;;;;;;;3.72;71.55;100950.81;107759;1279;21940;-76
2023/01/06 04:23:24;;;;;;;95.10;40.60;;;;;;;3.71;71.65;100945.30;108244;1280;21960;-76
2023/01/06 04:25:55;;;;;;;111.10;42.20;;;;;;;3.68;71.59;100943.92;108247;1274;21986;-75
2023/01/06 04:28:33;;;;;;;111.90;43.20;;;;;;;3.65;71.63;100951.34;108676;1274;22804;-75
2023/01/06 04:31:04;;;;;;;101.00;42.90;;;;;;;3.65;71.91;100956.66;108577;1271;23068;-77
2023/01/06 04:33:35;;;;;;;94.60;39.80;;;;;;;3.64;72.02;100951.15;108274;1278;23064;-76
2023/01/06 04:36:09;;;;;;;88.60;40.10;;;;;;;3.65;72.12;100949.95;108330;1281;23054;-75
2023/01/06 04:38:46;;;;;;;83.00;42.10;;;;;;;3.66;72.20;100948.23;108457;1279;21940;-75
2023/01/06 04:41:16;;;;;;;85.60;38.40;;;;;;;3.69;72.12;100951.32;108119;1285;21991;-75
2023/01/06 04:43:46;;;;;;;89.30;37.50;;;;;;;3.70;72.16;100954.08;107746;1286;24410;-75
2023/01/06 04:46:16;;;;;;;86.50;36.30;;;;;;;3.71;72.22;100954.08;107896;1286;21951;-75
2023/01/06 04:48:46;;;;;;;75.00;36.20;;;;;;;3.70;72.22;100953.56;108050;1285;22722;-76
2023/01/06 04:51:16;;;;;;;82.00;34.70;;;;;;;3.70;72.29;100949.61;108135;1280;23683;-75
2023/01/06 04:53:46;;;;;;;61.00;29.50;;;;;;;3.71;72.35;100947.02;108325;1280;22010;-76
2023/01/06 04:56:16;;;;;;;68.50;31.30;;;;;;;3.73;72.37;100954.59;108211;1280;23715;-75
2023/01/06 04:58:46;;;;;;;68.50;30.70;;;;;;;3.75;72.40;100959.75;107746;1278;23852;-76
2023/01/06 05:01:18;;;;;;;;;;;;;;;3.77;72.56;100957.52;107778;1288;21941;-75
2023/01/06 05:03:50;;;;;;;53.00;25.40;;;;;;;3.72;72.92;100953.39;107774;1286;21950;-75
2023/01/06 05:06:20;;;;;;;48.30;23.40;;;;;;;3.75;72.97;100955.45;107965;1282;21923;-75
2023/01/06 05:08:53;;;;;;;49.10;24.40;;;;;;;3.81;72.91;100958.38;108298;1282;22751;-76
2023/01/06 05:11:25;;;;;;;43.70;23.60;;;;;;;3.85;72.95;100962.51;108173;1283;21937;-76
2023/01/06 05:13:54;;;;;;;33.80;24.80;;;;;;;3.89;72.96;100968.02;107471;1287;22637;-75
2023/01/06 05:16:30;;;;;;;39.40;24.10;;;;;;;3.92;72.88;100967.33;107769;1283;22280;-76
2023/01/06 05:19:02;;;;;;;44.40;24.20;;;;;;;3.93;72.86;100967.67;108191;1283;21968;-75
2023/01/06 05:21:35;;;;;;;24.50;15.30;;;;;;;3.95;72.84;100974.73;108053;1283;23672;-76
2023/01/06 05:24:09;;;;;;;27.80;16.50;;;;;;;3.96;72.73;100975.25;108002;1282;22875;-75
2023/01/06 05:26:42;;;;;;;30.20;18.80;;;;;;;3.96;72.88;100970.42;108113;1283;21930;-75
2023/01/06 05:29:16;;;;;;;33.30;20.50;;;;;;;3.97;72.95;100969.73;108071;1283;23054;-76
2023/01/06 05:31:49;;;;;;;33.70;19.10;;;;;;;4.00;72.95;100975.25;108249;1270;22000;-75
2023/01/06 05:34:18;;;;;;;29.10;18.80;;;;;;;3.99;72.90;100975.25;108513;1278;21957;-76
2023/01/06 05:36:50;;;;;;;28.10;17.70;;;;;;;3.99;72.84;100975.08;108463;1275;23639;-77
2023/01/06 05:39:22;;;;;;;22.80;16.50;;;;;;;4.00;72.83;100979.90;108291;1280;22118;-77
2023/01/06 05:41:53;;;;;;;;;;;;;;;4.00;72.85;100980.41;107871;1285;21894;-77
2023/01/06 05:44:27;;;;;;;25.40;21.30;;;;;;;3.92;73.03;100969.73;107793;1285;22285;-76
2023/01/06 05:46:57;;;;;;;20.40;17.40;;;;;;;3.92;72.97;100966.65;107746;1282;21943;-75
2023/01/06 05:49:28;;;;;;;23.40;20.50;;;;;;;3.94;73.11;100963.20;108101;1280;23081;-75
2023/01/06 05:52:00;;;;;;;22.80;19.40;;;;;;;3.97;73.07;100961.48;107776;1285;22916;-76
2023/01/06 05:54:30;;;;;;;23.50;21.10;;;;;;;3.98;73.03;100957.86;107917;1285;21939;-76
2023/01/06 05:57:08;;;;;;;32.90;24.10;;;;;;;3.97;72.97;100957.67;107777;1286;23600;-76
2023/01/06 05:59:44;;;;;;;45.60;28.20;;;;;;;3.97;73.05;100961.48;107906;1284;23323;-77
2023/01/06 06:02:16;;;;;;;32.70;25.20;;;;;;;3.97;72.98;100969.39;107698;1286;22008;-75
2023/01/06 06:04:46;;;;;;;26.30;21.70;;;;;;;3.97;73.14;100968.89;107948;1285;22898;-74
2023/01/06 06:07:19;;;;;;;28.00;23.60;;;;;;;3.98;73.11;100968.53;108197;1280;23673;-75
2023/01/06 06:09:51;;;;;;;28.30;23.10;;;;;;;4.01;73.22;100969.90;108269;1274;22886;-75
2023/01/06 06:12:36;;;;;;;;;;;;;;;;;;;;;
2023/01/06 06:15:38;;;;;;;34.20;28.50;;;;;;;4.06;73.23;100976.60;108650;1272;23667;-75
2023/01/06 06:18:18;;;;;;;;;;;;;;;4.08;73.18;100977.48;108654;1271;21908;-75
2023/01/06 06:20:48;;;;;;;33.20;26.30;;;;;;;4.00;73.16;100977.14;108512;1274;21959;-74
2023/01/06 06:23:19;;;;;;;30.40;23.90;;;;;;;3.99;73.17;100978.17;108776;1274;21924;-75
2023/01/06 06:26:04;;;;;;;;;;;;;;;;;;;;;
2023/01/06 06:28:38;;;;;;;24.80;22.20;;;;;;;4.04;73.21;100975.93;108598;1275;22710;-76
2023/01/06 06:31:23;;;;;;;22.20;19.90;;;;;;;4.06;73.17;100978.34;108553;1276;21938;-75
2023/01/06 06:33:59;;;;;;;28.00;23.70;;;;;;;4.06;73.16;100984.20;108595;1275;23699;-75
2023/01/06 06:36:47;;;;;;;24.40;21.90;;;;;;;4.08;73.17;100991.77;108624;1274;23065;-75
2023/01/06 06:39:20;;;;;;;24.20;21.60;;;;;;;4.10;73.20;100988.67;108494;1277;21993;-75
2023/01/06 06:42:16;;;;;;;;;;;;;;;;;;;;;
2023/01/06 06:45:03;;;;;;;26.50;23.70;;;;;;;4.13;73.20;100980.41;108599;1275;22905;-75
2023/01/06 06:47:32;;;;;;;25.60;22.90;;;;;;;4.17;73.23;100977.29;108488;1275;21929;-74
2023/01/06 06:50:02;;;;;;;25.70;21.80;;;;;;;4.20;73.29;100977.98;108512;1276;23674;-74
2023/01/06 06:52:33;;;;;;;24.60;19.80;;;;;;;4.22;73.16;100985.73;108532;1276;23755;-74
2023/01/06 06:55:10;;;;;;;23.20;18.90;;;;;;;4.22;73.14;100994.69;108506;1274;22004;-75
2023/01/06 06:57:59;;;;;;;21.50;19.10;;;;;;;4.23;73.07;100994.69;108578;1274;21979;-78
2023/01/06 07:00:43;;;;;;;25.30;18.40;;;;;;;4.23;73.07;100995.02;108525;1273;23778;-78
2023/01/06 07:03:54;;;;;;;20.20;18.20;;;;;;;4.22;73.16;100994.86;108488;1276;21947;-77
2023/01/06 07:06:57;;;;;;;21.70;17.40;;;;;;;4.20;73.12;100995.90;108566;1276;21929;-80
2023/01/06 07:09:32;;;;;;;17.60;14.50;;;;;;;4.22;73.12;100994.86;108440;1275;21925;-77
2023/01/06 07:12:34;;;;;;;20.80;15.00;;;;;;;4.23;72.94;100998.13;108446;1276;23022;-76
2023/01/06 07:15:17;;;;;;;14.40;12.60;;;;;;;4.23;73.00;100997.27;108569;1276;23087;-78
2023/01/06 07:18:01;;;;;;;19.20;15.30;;;;;;;4.24;72.90;101000.38;108511;1275;23061;-77
2023/01/06 07:20:37;;;;;;;20.30;14.90;;;;;;;4.23;72.81;100997.63;108488;1276;22988;-75
2023/01/06 07:23:07;;;;;;;16.00;14.30;;;;;;;4.24;72.71;100999.16;108664;1273;23753;-75
2023/01/06 07:25:39;;;;;;;16.60;14.70;;;;;;;4.24;72.56;101000.89;108541;1276;22515;-78
2023/01/06 07:28:10;;;;;;;11.50;9.80;;;;;;;4.24;72.52;101004.16;108633;1275;21924;-75
2023/01/06 07:30:40;;;;;;;10.40;8.60;;;;;;;4.23;72.36;101006.92;108509;1277;22523;-74
2023/01/06 07:33:10;;;;;;;10.10;8.70;;;;;;;4.23;72.25;101006.23;108582;1275;23672;-74
2023/01/06 07:35:40;;;;;;;7.80;7.00;;;;;;;4.22;72.17;101001.58;108527;1275;23675;-75
2023/01/06 07:38:20;;;;;;;12.90;10.90;;;;;;;4.21;72.00;101004.00;108531;1276;23057;-75
2023/01/06 07:40:51;;;;;;;13.60;10.80;;;;;;;4.19;71.79;101006.40;108533;1276;21975;-75
2023/01/06 07:43:22;;;;;;;19.10;13.30;;;;;;;4.15;71.70;101004.34;108512;1277;22732;-75
2023/01/06 07:46:01;;;;;;;17.40;11.80;;;;;;;4.09;71.58;101003.14;108496;1276;23044;-75
2023/01/06 07:48:31;;;;;;;15.80;12.00;;;;;;;4.05;71.38;101000.55;108466;1280;21919;-75
2023/01/06 07:51:04;;;;;;;17.20;13.10;;;;;;;4.02;71.43;100995.22;108450;1278;21939;-75
2023/01/06 07:53:34;;;;;;;15.20;12.90;;;;;;;4.02;71.40;100997.47;108272;1278;21928;-76
2023/01/06 07:56:06;;;;;;;15.60;11.30;;;;;;;4.00;71.30;100994.36;108460;1278;21928;-75
2023/01/06 07:58:39;;;;;;;15.90;12.40;;;;;;;3.98;71.26;100989.36;108354;1278;22119;-75
2023/01/06 08:01:11;;;;;;;22.70;15.70;;;;;;;3.92;71.10;100983.00;108473;1273;21986;-76
2023/01/06 08:03:41;;;;;;;23.00;15.70;;;;;;;3.91;71.28;100982.48;108283;1278;21991;-74
2023/01/06 08:06:11;;;;;;;28.40;15.90;;;;;;;3.94;71.20;100987.65;108405;1275;23583;-75
2023/01/06 08:08:44;;;;;;;17.90;11.60;;;;;;;3.92;71.14;100995.56;108521;1269;21945;-74
2023/01/06 08:11:14;;;;;;;19.50;13.80;;;;;;;3.91;71.13;100995.58;108538;1275;21940;-74
2023/01/06 08:13:47;;;;;;;15.60;12.00;;;;;;;3.95;71.15;100994.54;108567;1276;22993;-75
2023/01/06 08:16:17;;;;;;;12.80;10.60;;;;;;;3.98;71.02;100988.86;108531;1270;21924;-78
2023/01/06 08:18:47;;;;;;;15.60;12.10;;;;;;;4.00;71.02;100983.17;108501;1277;21924;-75
2023/01/06 08:21:22;;;;;;;16.80;13.50;;;;;;;4.03;71.11;100979.38;108537;1276;21936;-74
2023/01/06 08:23:59;;;;;;;18.10;13.70;;;;;;;4.04;70.94;100982.83;108552;1276;22071;-74
2023/01/06 08:26:34;;;;;;;14.50;12.50;;;;;;;4.04;70.80;100981.45;108568;1276;22615;-75
2023/01/06 08:29:09;;;;;;;20.90;14.00;;;;;;;4.03;70.78;100972.83;108300;1280;21960;-75
2023/01/06 08:31:38;;;;;;;;;;;;;;;4.06;70.79;100970.77;108202;1280;23814;-74
2023/01/06 08:34:10;;;;;;;19.70;16.90;;;;;;;4.01;70.87;100966.30;108175;1280;21955;-75
2023/01/06 08:36:42;;;;;;;18.10;14.10;;;;;;;4.01;70.98;100963.88;108269;1280;22028;-75
2023/01/06 08:39:14;;;;;;;15.40;12.70;;;;;;;4.02;70.87;100964.23;108291;1279;23580;-76
2023/01/06 08:41:50;;;;;;;15.30;12.80;;;;;;;4.05;70.81;100967.83;108166;1279;21938;-76
2023/01/06 08:44:20;;;;;;;17.10;14.30;;;;;;;4.09;70.82;100964.89;108145;1279;21934;-75
2023/01/06 08:46:50;;;;;;;20.50;14.70;;;;;;;4.15;70.93;100966.10;108377;1274;21923;-76
2023/01/06 08:49:24;;;;;;;12.90;11.10;;;;;;;4.20;70.85;100962.64;108598;1274;21947;-76
2023/01/06 08:51:58;;;;;;;16.10;13.60;;;;;;;4.20;70.71;100963.85;108587;1274;21926;-75
2023/01/06 08:54:32;;;;;;;20.90;14.10;;;;;;;4.19;70.76;100964.89;108537;1274;23697;-75
2023/01/06 08:57:07;;;;;;;19.00;14.20;;;;;;;4.25;70.99;100970.90;108601;1274;21938;-75
2023/01/06 08:59:38;;;;;;;18.10;16.30;;;;;;;4.33;70.97;100973.81;108604;1275;22839;-77
2023/01/06 09:02:13;;;;;;;24.10;20.50;;;;;;;4.37;70.97;100974.84;108595;1275;22036;-77
2023/01/06 09:04:48;;;;;;;27.90;21.80;;;;;;;4.42;70.96;100967.26;108580;1275;22391;-76
2023/01/06 09:07:18;;;;;;;;;;;;;;;4.47;71.06;100969.98;108498;1274;23960;-77
2023/01/06 09:09:51;;;;;;;25.00;19.80;;;;;;;4.53;71.62;100966.70;108507;1274;23628;-76
2023/01/06 09:12:23;;;;;;;20.80;17.90;;;;;;;4.62;71.48;100962.18;108540;1274;21907;-76
2023/01/06 09:14:58;;;;;;;21.30;17.40;;;;;;;4.70;71.19;100961.46;108576;1274;23050;-76
2023/01/06 09:17:29;;;;;;;44.50;31.10;;;;;;;4.77;71.07;100965.75;108692;1274;21939;-77
2023/01/06 09:19:58;;;;;;;49.90;39.20;;;;;;;4.85;71.09;100964.16;108651;1274;22698;-76
2023/01/06 09:22:31;;;;;;;40.40;36.20;;;;;;;4.91;71.14;100967.07;108614;1274;23094;-76
2023/01/06 09:25:04;;;;;;;;;;;;;;;4.90;70.55;100970.70;108805;1274;23678;-79
2023/01/06 09:27:39;;;;;;;27.70;23.20;;;;;;;4.71;70.54;100971.81;108521;1274;21963;-76
2023/01/06 09:30:11;;;;;;;;;;;;;;;4.62;70.55;100972.52;108540;1269;22463;-75
2023/01/06 09:32:41;;;;;;;25.90;22.60;;;;;;;4.51;70.81;100974.46;108551;1274;23730;-76
2023/01/06 09:35:17;;;;;;;32.00;26.70;;;;;;;4.49;70.88;100975.66;108789;1266;21958;-75
2023/01/06 09:38:02;;;;;;;29.30;24.60;;;;;;;4.52;71.02;100985.83;108517;1272;24291;-75
2023/01/06 09:40:52;;;;;;;37.40;33.40;;;;;;;4.52;70.88;100984.28;108679;1275;21930;-75
2023/01/06 09:44:02;;;;;;;37.50;31.30;;;;;;;4.52;70.98;100980.15;108660;1275;22877;-76
2023/01/06 09:46:38;;;;;;;38.60;34.50;;;;;;;4.54;71.04;100973.94;108634;1275;22388;-76
2023/01/06 09:49:28;;;;;;;40.40;32.20;;;;;;;4.56;71.23;100972.21;108550;1275;23078;-76
2023/01/06 09:52:45;;;;;;;38.80;30.80;;;;;;;4.65;71.42;100968.56;108580;1275;21893;-76
2023/01/06 09:55:26;;;;;;;33.20;29.60;;;;;;;4.68;71.27;100968.70;108477;1275;22966;-77
2023/01/06 09:58:45;;;;;;;38.60;31.30;;;;;;;4.70;71.23;100960.95;108785;1274;21950;-76
2023/01/06 10:01:24;;;;;;;29.10;24.90;;;;;;;4.75;71.32;100950.23;108182;1279;21930;-77
2023/01/06 10:03:56;;;;;;;28.10;24.50;;;;;;;4.85;71.30;100930.36;108363;1280;22366;-77
2023/01/06 10:06:52;;;;;;;28.70;25.70;;;;;;;4.93;71.32;100921.88;108322;1278;25176;-75
2023/01/06 10:09:39;;;;;;;33.50;25.70;;;;;;;5.02;71.11;100924.41;108272;1280;23073;-75
2023/01/06 10:12:30;;;;;;;25.60;22.60;;;;;;;5.09;70.89;100920.41;108294;1277;23626;-74
2023/01/06 10:15:44;;;;;;;24.00;21.00;;;;;;;5.12;70.66;100913.84;108177;1283;21910;-75
2023/01/06 10:18:19;;;;;;;;;;;;;;;5.13;70.46;100904.85;108337;1282;21944;-76
2023/01/06 10:21:09;;;;;;;40.20;26.80;;;;;;;5.10;70.60;100897.27;108295;1282;21944;-77
2023/01/06 10:24:29;;;;;;;35.10;28.00;;;;;;;5.14;70.38;100887.41;108326;1278;23056;-77
2023/01/06 10:27:26;;;;;;;14.80;11.90;;;;;;;5.17;69.84;100890.17;107398;1292;21966;-76
2023/01/06 10:30:04;;;;;;;15.50;11.40;;;;;;;5.11;69.39;100888.64;107251;1292;22059;-76
2023/01/06 10:32:36;;;;;;;10.90;9.80;;;;;;;5.12;69.40;100887.42;107191;1292;21966;-76
2023/01/06 10:35:17;;;;;;;13.70;10.80;;;;;;;5.12;68.98;100890.72;107435;1277;22725;-76
2023/01/06 10:37:51;;;;;;;19.70;17.50;;;;;;;5.11;68.88;100886.92;107253;1288;23069;-76
2023/01/06 10:40:31;;;;;;;19.70;12.30;;;;;;;5.13;68.77;100877.59;107641;1282;23574;-74
2023/01/06 10:43:14;;;;;;;19.10;14.30;;;;;;;5.15;68.73;100875.50;107690;1288;21977;-77
2023/01/06 10:45:50;;;;;;;27.10;22.30;;;;;;;5.17;68.46;100870.31;107923;1283;23030;-75
2023/01/06 10:48:32;;;;;;;26.30;20.40;;;;;;;5.21;68.31;100874.94;107772;1286;22422;-77
2023/01/06 10:51:41;;;;;;;19.80;14.90;;;;;;;5.24;67.96;100881.48;107386;1288;21960;-77
2023/01/06 10:54:21;;;;;;;27.90;21.70;;;;;;;5.24;67.85;100881.14;107580;1290;22946;-76
2023/01/06 10:57:00;;;;;;;26.60;20.50;;;;;;;5.30;67.55;100880.73;107177;1294;21995;-77
2023/01/06 10:59:30;;;;;;;28.90;21.40;;;;;;;5.33;67.46;100876.75;107167;1294;21968;-76
2023/01/06 11:02:03;;;;;;;18.80;16.90;;;;;;;5.33;66.92;100867.61;107135;1292;22030;-77
2023/01/06 11:04:52;;;;;;;24.60;18.10;;;;;;;5.27;66.66;100868.16;107572;1288;21943;-78
2023/01/06 11:07:23;;;;;;;19.20;13.90;;;;;;;5.24;66.59;100860.25;107798;1288;22091;-76
2023/01/06 11:09:54;;;;;;;15.30;12.80;;;;;;;5.22;66.54;100849.55;107595;1288;23799;-78
2023/01/06 11:12:29;;;;;;;12.90;10.60;;;;;;;5.18;66.25;100833.38;107592;1282;21958;-76
2023/01/06 11:15:05;;;;;;;13.10;9.90;;;;;;;5.13;66.12;100831.35;107889;1282;21946;-77
2023/01/06 11:17:44;;;;;;;15.00;11.60;;;;;;;5.08;66.05;100829.31;108177;1274;22724;-77
2023/01/06 11:20:15;;;;;;;16.50;12.40;;;;;;;5.01;65.99;100824.70;108059;1277;23057;-79
2023/01/06 11:22:47;;;;;;;15.90;12.40;;;;;;;4.96;65.96;100817.16;108252;1282;21934;-77
2023/01/06 11:25:31;;;;;;;17.10;14.10;;;;;;;4.96;66.05;100812.52;108129;1276;21946;-76
2023/01/06 11:28:18;;;;;;;24.10;20.30;;;;;;;4.98;66.01;100808.35;107761;1287;21946;-75
2023/01/06 11:30:54;;;;;;;29.00;24.90;;;;;;;5.00;65.89;100809.71;107511;1288;22040;-76
2023/01/06 11:33:27;;;;;;;23.20;20.20;;;;;;;5.03;65.95;100804.69;107713;1280;22272;-76
2023/01/06 11:36:11;;;;;;;22.60;17.90;;;;;;;5.06;66.08;100790.86;108029;1285;23734;-75
2023/01/06 11:39:21;;;;;;;20.50;15.50;;;;;;;5.10;65.99;100781.17;108072;1273;21957;-76
2023/01/06 11:41:54;;;;;;;20.10;15.90;;;;;;;5.08;65.99;100777.73;108092;1285;24301;-76
2023/01/06 11:44:40;;;;;;;20.30;16.10;;;;;;;5.08;65.85;100768.59;108146;1286;22796;-80
2023/01/06 11:47:21;;;;;;;22.00;18.50;;;;;;;5.06;65.82;100760.33;108140;1280;22395;-78
2023/01/06 11:49:55;;;;;;;23.20;20.10;;;;;;;5.03;65.76;100759.33;108228;1282;21577;-76
2023/01/06 11:52:31;;;;;;;19.90;17.80;;;;;;;5.05;65.84;100756.89;108166;1282;23586;-76
2023/01/06 11:55:12;;;;;;;21.70;18.40;;;;;;;5.05;65.66;100759.30;108111;1282;23083;-77
2023/01/06 11:58:09;;;;;;;22.50;19.10;;;;;;;5.03;65.59;100753.11;108165;1282;21949;-76
2023/01/06 12:01:09;;;;;;;23.80;19.00;;;;;;;5.03;65.65;100742.59;108149;1282;21933;-77
2023/01/06 12:03:49;;;;;;;20.80;16.50;;;;;;;5.05;65.68;100729.28;107786;1286;21936;-76
2023/01/06 12:06:33;;;;;;;22.40;16.50;;;;;;;5.07;65.64;100723.23;108124;1285;23854;-77
2023/01/06 12:09:05;;;;;;;27.30;18.00;;;;;;;5.10;65.76;100715.96;107800;1286;22027;-76
2023/01/06 12:11:51;;;;;;;28.20;20.40;;;;;;;5.13;65.59;100707.48;108016;1286;21959;-76
2023/01/06 12:14:39;;;;;;;25.50;18.60;;;;;;;5.12;65.61;100706.98;108110;1283;21934;-76