Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:26;;;;;;;;;53.25;38.25;;;;;;;;5061238;28;62014;-79
2022/12/08 00:02:51;;;;;;;;;47.50;38.50;;;;;;;;5062296;28;61696;-80
2022/12/08 00:10:44;;;;;;;;;59.00;39.00;;;;;;;;5060294;28;61801;-79
2022/12/08 00:13:10;;;;;;;;;51.75;39.00;;;;;;;;5061796;28;61906;-79
2022/12/08 00:15:35;;;;;;;;;44.25;38.25;;;;;;;;5061951;28;61916;-79
2022/12/08 00:18:01;;;;;;;;;53.00;40.50;;;;;;;;5062174;28;62045;-79
2022/12/08 00:20:26;;;;;;;;;48.00;38.00;;;;;;;;5060792;28;62755;-79
2022/12/08 00:22:51;;;;;;;;;53.75;38.25;;;;;;;;5043733;28;61800;-79
2022/12/08 00:25:16;;;;;;;;;49.25;37.50;;;;;;;;5061685;28;61864;-79
2022/12/08 00:27:42;;;;;;;;;44.25;39.00;;;;;;;;5043904;28;61763;-80
2022/12/08 00:30:07;;;;;;;;;56.25;37.75;;;;;;;;5061082;28;62018;-80
2022/12/08 00:32:32;;;;;;;;;53.25;40.25;;;;;;;;5043176;28;62176;-81
2022/12/08 00:34:58;;;;;;;;;47.25;40.00;;;;;;;;5061541;28;61905;-79
2022/12/08 00:37:23;;;;;;;;;48.00;40.75;;;;;;;;5043720;28;61792;-80
2022/12/08 00:39:48;;;;;;;;;41.75;38.75;;;;;;;;5061216;28;61798;-80
2022/12/08 00:42:14;;;;;;;;;43.75;39.00;;;;;;;;5065212;28;61801;-79
2022/12/08 00:44:42;;;;;;;;;56.50;41.75;;;;;;;;5064671;28;61846;-80
2022/12/08 00:47:08;;;;;;;;;58.25;40.50;;;;;;;;5047158;28;61901;-80
2022/12/08 00:49:33;;;;;;;;;55.50;38.75;;;;;;;;5045537;28;64449;-79
2022/12/08 00:51:59;;;;;;;;;47.50;37.25;;;;;;;;5046657;28;61862;-80
2022/12/08 00:54:24;;;;;;;;;57.25;41.00;;;;;;;;5064607;28;61900;-80
2022/12/08 00:56:49;;;;;;;;;50.00;40.25;;;;;;;;5046704;28;61731;-79
2022/12/08 00:59:14;;;;;;;;;58.00;42.75;;;;;;;;5064100;28;61782;-79
2022/12/08 01:01:40;;;;;;;;;52.50;37.50;;;;;;;;5064764;28;61874;-79
2022/12/08 01:04:07;;;;;;;;;46.75;39.75;;;;;;;;5064576;28;62119;-79
2022/12/08 01:06:35;;;;;;;;;60.50;41.75;;;;;;;;5064760;28;62092;-80
2022/12/08 01:09:01;;;;;;;;;57.75;41.25;;;;;;;;5063768;28;62098;-79
2022/12/08 01:11:26;;;;;;;;;53.50;37.50;;;;;;;;5045740;28;62283;-80
2022/12/08 01:13:52;;;;;;;;;57.75;41.25;;;;;;;;5064629;28;61997;-79
2022/12/08 01:16:25;;;;;;;;;56.25;41.25;;;;;;;;5065010;28;61969;-80
2022/12/08 01:18:50;;;;;;;;;52.50;39.25;;;;;;;;5063372;28;62170;-80
2022/12/08 01:21:15;;;;;;;;;52.00;39.75;;;;;;;;5064520;28;61917;-79
2022/12/08 01:23:41;;;;;;;;;61.50;45.75;;;;;;;;5064508;28;62787;-79
2022/12/08 01:26:07;;;;;;;;;57.25;37.75;;;;;;;;5064361;28;62288;-79
2022/12/08 01:28:32;;;;;;;;;72.67;54.00;;;;;;;;5063610;28;62695;-80
2022/12/08 01:30:59;;;;;;;;;98.67;79.00;;;;;;;;5045709;28;63291;-79
2022/12/08 01:33:25;;;;;;;;;100.00;77.33;;;;;;;;5064187;28;61902;-79
2022/12/08 01:35:50;;;;;;;;;112.33;91.00;;;;;;;;5064417;28;61849;-80
2022/12/08 01:38:15;;;;;;;;;115.67;94.33;;;;;;;;5045535;28;63518;-79
2022/12/08 01:40:41;;;;;;;;;122.33;96.33;;;;;;;;5063801;28;61754;-79
2022/12/08 01:43:09;;;;;;;;;129.25;106.75;;;;;;;;5045927;28;61775;-79
2022/12/08 01:45:34;;;;;;;;;133.25;102.50;;;;;;;;5064484;28;61956;-79
2022/12/08 01:48:02;;;;;;;;;124.25;101.00;;;;;;;;5063161;28;62212;-79
2022/12/08 01:50:28;;;;;;;;;75.33;57.00;;;;;;;;5045375;28;62153;-80
2022/12/08 01:53:08;;;;;;;;;65.75;49.75;;;;;;;;5063152;28;61787;-79
2022/12/08 01:55:55;;;;;;;;;67.25;52.25;;;;;;;;5045673;28;62114;-80
2022/12/08 01:58:31;;;;;;;;;64.75;48.50;;;;;;;;5063312;28;61814;-80
2022/12/08 02:00:56;;;;;;;;;61.25;44.75;;;;;;;;5063730;28;61948;-79
2022/12/08 02:03:30;;;;;;;;;52.00;45.00;;;;;;;;5063743;28;61889;-79
2022/12/08 02:05:56;;;;;;;;;55.00;43.50;;;;;;;;5064178;28;61751;-79
2022/12/08 02:08:21;;;;;;;;;57.50;44.50;;;;;;;;5063075;28;62088;-79
2022/12/08 02:10:48;;;;;;;;;53.75;43.00;;;;;;;;5063322;28;62006;-79
2022/12/08 02:13:20;;;;;;;;;53.50;40.75;;;;;;;;5045144;28;61762;-80
2022/12/08 02:16:01;;;;;;;;;49.50;39.25;;;;;;;;5063540;28;61822;-80
2022/12/08 02:18:26;;;;;;;;;51.50;37.75;;;;;;;;5063067;28;62695;-80
2022/12/08 02:21:03;;;;;;;;;53.50;41.50;;;;;;;;5045144;28;61926;-80
2022/12/08 02:23:34;;;;;;;;;52.50;43.00;;;;;;;;5063652;28;62061;-79
2022/12/08 02:26:02;;;;;;;;;59.25;42.25;;;;;;;;5063087;28;62031;-78
2022/12/08 02:28:56;;;;;;;;;46.50;41.50;;;;;;;;5062491;28;61896;-80
2022/12/08 02:31:40;;;;;;;;;51.75;40.75;;;;;;;;5062750;28;61715;-79
2022/12/08 02:34:08;;;;;;;;;59.25;38.75;;;;;;;;5063503;28;62146;-79
2022/12/08 02:36:36;;;;;;;;;46.00;39.25;;;;;;;;5063614;28;61672;-80
2022/12/08 02:39:10;;;;;;;;;40.50;33.75;;;;;;;;5044366;28;63822;-79
2022/12/08 02:41:48;;;;;;;;;51.00;40.75;;;;;;;;5062846;28;62072;-79
2022/12/08 02:44:20;;;;;;;;;47.00;37.25;;;;;;;;5062832;28;61712;-79
2022/12/08 02:47:12;;;;;;;;;55.00;41.00;;;;;;;;5063384;28;61742;-79
2022/12/08 02:49:37;;;;;;;;;51.50;39.50;;;;;;;;5056878;28;62014;-79
2022/12/08 02:52:07;;;;;;;;;52.00;40.25;;;;;;;;5062982;28;61949;-80
2022/12/08 02:54:32;;;;;;;;;49.25;39.50;;;;;;;;5062314;28;61766;-79
2022/12/08 02:57:18;;;;;;;;;60.00;43.50;;;;;;;;5045096;28;61999;-79
2022/12/08 02:59:52;;;;;;;;;52.75;30.75;;;;;;;;4943976;28;64096;-79
2022/12/08 03:02:26;;;;;;;;;55.75;42.00;;;;;;;;4960882;28;62014;-80
2022/12/08 03:05:04;;;;;;;;;53.00;39.50;;;;;;;;4961410;28;61871;-80
2022/12/08 03:07:29;;;;;;;;;53.25;39.00;;;;;;;;4961222;28;61888;-79
2022/12/08 03:09:57;;;;;;;;;42.00;33.75;;;;;;;;4943822;28;64650;-80
2022/12/08 03:12:30;;;;;;;;;48.00;34.50;;;;;;;;4960896;28;62075;-79
2022/12/08 03:14:58;;;;;;;;;50.75;39.50;;;;;;;;4945022;28;61870;-79
2022/12/08 03:17:27;;;;;;;;;49.00;34.50;;;;;;;;4961164;28;61865;-80
2022/12/08 03:19:53;;;;;;;;;46.25;34.75;;;;;;;;4960086;28;62043;-80
2022/12/08 03:22:20;;;;;;;;;48.00;33.00;;;;;;;;4944642;28;61890;-80
2022/12/08 03:24:46;;;;;;;;;44.00;32.25;;;;;;;;4960277;28;62003;-79
2022/12/08 03:27:13;;;;;;;;;51.50;36.75;;;;;;;;4961211;28;61766;-79
2022/12/08 03:29:39;;;;;;;;;45.50;36.75;;;;;;;;4959823;28;62884;-79
2022/12/08 03:32:10;;;;;;;;;39.75;30.25;;;;;;;;4944522;28;62031;-80
2022/12/08 03:34:38;;;;;;;;;42.25;34.50;;;;;;;;4960526;28;62195;-79
2022/12/08 03:37:04;;;;;;;;;35.25;29.50;;;;;;;;5021300;28;61680;-80
2022/12/08 03:39:29;;;;;;;;;49.50;35.25;;;;;;;;5061250;28;62852;-79
2022/12/08 03:41:54;;;;;;;;;43.00;32.50;;;;;;;;5043850;28;62033;-79
2022/12/08 03:44:20;;;;;;;;;43.00;28.50;;;;;;;;5062495;28;61793;-79
2022/12/08 03:46:45;;;;;;;;;48.25;34.00;;;;;;;;5062615;28;62173;-79
2022/12/08 03:49:10;;;;;;;;;49.00;35.50;;;;;;;;5060984;28;61823;-79
2022/12/08 03:51:36;;;;;;;;;41.75;32.75;;;;;;;;5062196;28;61869;-79
2022/12/08 03:54:01;;;;;;;;;35.25;33.25;;;;;;;;5043900;28;61985;-79
2022/12/08 03:56:28;;;;;;;;;45.50;37.00;;;;;;;;5043631;28;61787;-79
2022/12/08 03:58:54;;;;;;;;;39.25;36.00;;;;;;;;5061364;28;63184;-80
2022/12/08 04:01:19;;;;;;;;;51.25;37.00;;;;;;;;5061921;28;61811;-79
2022/12/08 04:03:45;;;;;;;;;41.25;34.50;;;;;;;;5061769;28;61921;-79
2022/12/08 04:06:10;;;;;;;;;46.25;38.50;;;;;;;;5062187;28;61829;-79
2022/12/08 04:08:35;;;;;;;;;45.25;36.25;;;;;;;;5043222;28;63515;-79
2022/12/08 04:11:01;;;;;;;;;44.50;33.50;;;;;;;;5061066;28;61944;-80
2022/12/08 04:13:26;;;;;;;;;46.50;39.00;;;;;;;;5061800;28;61815;-79
2022/12/08 04:15:51;;;;;;;;;50.50;31.50;;;;;;;;5079663;28;61756;-79
2022/12/08 04:18:17;;;;;;;;;39.00;33.75;;;;;;;;5046822;28;63760;-79
2022/12/08 04:20:43;;;;;;;;;33.50;25.50;;;;;;;;5065017;28;61906;-79
2022/12/08 04:23:09;;;;;;;;;46.50;34.75;;;;;;;;5065490;28;61850;-79
2022/12/08 04:25:34;;;;;;;;;50.25;31.00;;;;;;;;5064888;28;61851;-79
2022/12/08 04:27:59;;;;;;;;;37.00;31.50;;;;;;;;5080095;28;63358;-79
2022/12/08 04:30:25;;;;;;;;;42.50;31.50;;;;;;;;5064981;28;61841;-79
2022/12/08 04:32:50;;;;;;;;;48.75;37.25;;;;;;;;5046818;28;62498;-79
2022/12/08 04:35:16;;;;;;;;;40.50;32.00;;;;;;;;5047103;28;61794;-79
2022/12/08 04:37:43;;;;;;;;;37.00;31.00;;;;;;;;5064745;28;62110;-79
2022/12/08 04:40:08;;;;;;;;;45.75;33.50;;;;;;;;5079915;28;62304;-79
2022/12/08 04:42:33;;;;;;;;;28.50;26.25;;;;;;;;5065133;28;61874;-79
2022/12/08 04:44:59;;;;;;;;;33.25;28.50;;;;;;;;5065831;28;62132;-79
2022/12/08 04:47:24;;;;;;;;;38.75;33.25;;;;;;;;5046399;28;65242;-79
2022/12/08 04:49:49;;;;;;;;;42.50;28.50;;;;;;;;5045886;28;62255;-79
2022/12/08 04:52:15;;;;;;;;;43.50;33.25;;;;;;;;5080403;28;61793;-79
2022/12/08 04:54:40;;;;;;;;;47.50;31.00;;;;;;;;5064344;28;61737;-79
2022/12/08 04:57:05;;;;;;;;;29.50;28.75;;;;;;;;5063879;28;62740;-79
2022/12/08 04:59:30;;;;;;;;;42.25;33.75;;;;;;;;5064726;28;61875;-79
2022/12/08 05:01:56;;;;;;;;;37.50;26.50;;;;;;;;5064946;28;61627;-79
2022/12/08 05:04:21;;;;;;;;;30.50;26.25;;;;;;;;5046469;28;61743;-79
2022/12/08 05:06:46;;;;;;;;;34.50;31.25;;;;;;;;5064171;28;62640;-80
2022/12/08 05:09:11;;;;;;;;;33.50;29.75;;;;;;;;5045655;28;62599;-79
2022/12/08 05:11:40;;;;;;;;;39.25;24.00;;;;;;;;5064193;28;61845;-79
2022/12/08 05:14:07;;;;;;;;;37.25;24.50;;;;;;;;5046637;28;61945;-79
2022/12/08 05:16:32;;;;;;;;;43.25;27.00;;;;;;;;5063852;28;62066;-79
2022/12/08 05:18:58;;;;;;;;;39.50;28.50;;;;;;;;5064449;28;61983;-79
2022/12/08 05:21:23;;;;;;;;;36.25;26.00;;;;;;;;5045804;28;61949;-79
2022/12/08 05:23:48;;;;;;;;;30.50;21.75;;;;;;;;5046398;28;61858;-79
2022/12/08 05:26:13;;;;;;;;;26.75;23.00;;;;;;;;5063349;28;62130;-79
2022/12/08 05:28:39;;;;;;;;;31.00;25.75;;;;;;;;5064336;28;61830;-79
2022/12/08 05:31:04;;;;;;;;;35.75;23.25;;;;;;;;5064019;28;61943;-80
2022/12/08 05:33:29;;;;;;;;;26.25;22.00;;;;;;;;5064313;28;61844;-79
2022/12/08 05:35:54;;;;;;;;;23.75;21.75;;;;;;;;5045290;28;63855;-79
2022/12/08 05:38:20;;;;;;;;;32.25;25.00;;;;;;;;5045781;28;62279;-79
2022/12/08 05:40:45;;;;;;;;;26.25;18.25;;;;;;;;5064049;28;62198;-80
2022/12/08 05:43:10;;;;;;;;;33.25;20.50;;;;;;;;5064388;28;61757;-79
2022/12/08 05:45:36;;;;;;;;;25.50;17.50;;;;;;;;5063267;28;62754;-79
2022/12/08 05:48:01;;;;;;;;;24.25;20.75;;;;;;;;5045676;28;61790;-79
2022/12/08 05:50:26;;;;;;;;;25.75;18.25;;;;;;;;5063540;28;62077;-79
2022/12/08 05:52:52;;;;;;;;;29.00;25.25;;;;;;;;5064065;28;61797;-79
2022/12/08 05:55:17;;;;;;;;;32.75;21.25;;;;;;;;5063021;28;63421;-79
2022/12/08 05:57:42;;;;;;;;;22.75;21.50;;;;;;;;5045474;28;61789;-79
2022/12/08 06:00:08;;;;;;;;;28.50;17.00;;;;;;;;5063885;28;61708;-79
2022/12/08 06:02:34;;;;;;;;;20.25;16.75;;;;;;;;5064041;28;62003;-80
2022/12/08 06:04:59;;;;;;;;;23.50;21.75;;;;;;;;5063385;28;62982;-79
2022/12/08 06:07:25;;;;;;;;;15.75;13.25;;;;;;;;5045372;28;61944;-81
2022/12/08 06:09:50;;;;;;;;;26.75;16.00;;;;;;;;5063159;28;61671;-79
2022/12/08 06:12:15;;;;;;;;;18.75;15.00;;;;;;;;5045567;28;61992;-81
2022/12/08 06:14:40;;;;;;;;;24.75;18.50;;;;;;;;5044986;28;64860;-80
2022/12/08 06:17:06;;;;;;;;;27.50;18.25;;;;;;;;5045649;28;61736;-81
2022/12/08 06:19:31;;;;;;;;;23.50;19.50;;;;;;;;5045321;28;61952;-81
2022/12/08 06:21:56;;;;;;;;;26.50;18.00;;;;;;;;5063583;28;62008;-80
2022/12/08 06:24:22;;;;;;;;;24.75;21.75;;;;;;;;5044766;28;65175;-80
2022/12/08 06:26:47;;;;;;;;;22.00;20.00;;;;;;;;5044738;28;61783;-80
2022/12/08 06:29:13;;;;;;;;;22.75;19.25;;;;;;;;5063574;28;61869;-80
2022/12/08 06:31:44;;;;;;;;;21.00;17.00;;;;;;;;5045109;28;62111;-84
2022/12/08 06:34:09;;;;;;;;;29.00;20.25;;;;;;;;5044762;28;64774;-80
2022/12/08 06:36:34;;;;;;;;;20.75;19.25;;;;;;;;5044989;28;62289;-76
2022/12/08 06:39:00;;;;;;;;;16.75;13.50;;;;;;;;5042624;28;61899;-76
2022/12/08 06:41:25;;;;;;;;;18.75;16.25;;;;;;;;5062542;28;61648;-76
2022/12/08 06:43:51;;;;;;;;;20.75;17.25;;;;;;;;5044427;28;64998;-76
2022/12/08 06:46:17;;;;;;;;;22.25;16.50;;;;;;;;5061755;28;61930;-78
2022/12/08 06:48:43;;;;;;;;;24.50;19.25;;;;;;;;5044411;28;61672;-79
2022/12/08 06:51:09;;;;;;;;;18.00;14.00;;;;;;;;5044424;28;62107;-79
2022/12/08 06:53:34;;;;;;;;;22.50;14.50;;;;;;;;5043966;28;63775;-78
2022/12/08 06:56:00;;;;;;;;;24.50;19.75;;;;;;;;5062173;28;62348;-78
2022/12/08 06:58:25;;;;;;;;;15.75;13.50;;;;;;;;5063132;28;61786;-78
2022/12/08 07:00:50;;;;;;;;;14.75;13.50;;;;;;;;5044651;28;61916;-78
2022/12/08 07:03:15;;;;;;;;;18.00;17.00;;;;;;;;5062373;28;62735;-79
2022/12/08 07:05:41;;;;;;;;;22.00;15.00;;;;;;;;5062778;28;61805;-78
2022/12/08 07:08:07;;;;;;;;;28.25;20.25;;;;;;;;5062917;28;61613;-78
2022/12/08 07:10:32;;;;;;;;;20.00;14.00;;;;;;;;5062359;28;61990;-78
2022/12/08 07:12:57;;;;;;;;;23.00;19.25;;;;;;;;5061957;28;63092;-78
2022/12/08 07:15:23;;;;;;;;;20.75;14.75;;;;;;;;5044781;28;61805;-78
2022/12/08 07:17:48;;;;;;;;;23.75;17.50;;;;;;;;5044545;28;61934;-78
2022/12/08 07:20:13;;;;;;;;;19.25;14.25;;;;;;;;5044029;28;61672;-78
2022/12/08 07:22:52;;;;;;;;;19.00;17.50;;;;;;;;5043918;28;63661;-78
2022/12/08 07:25:18;;;;;;;;;35.00;17.00;;;;;;;;5043956;28;61914;-78
2022/12/08 07:27:46;;;;;;;;;12.75;12.50;;;;;;;;5062732;28;61951;-79
2022/12/08 07:30:12;;;;;;;;;15.25;13.75;;;;;;;;5062372;28;61813;-78
2022/12/08 07:32:38;;;;;;;;;26.75;18.50;;;;;;;;5043379;28;63712;-78
2022/12/08 07:35:04;;;;;;;;;23.00;18.50;;;;;;;;5043607;28;61926;-78
2022/12/08 07:37:29;;;;;;;;;32.00;22.50;;;;;;;;5062452;28;62035;-78
2022/12/08 07:39:54;;;;;;;;;25.75;21.00;;;;;;;;5043748;28;61863;-78
2022/12/08 07:42:19;;;;;;;;;30.75;21.75;;;;;;;;5043663;28;63663;-78
2022/12/08 07:44:45;;;;;;;;;22.50;19.00;;;;;;;;5062175;28;61808;-75
2022/12/08 07:47:10;;;;;;;;;26.00;20.75;;;;;;;;5043625;28;62001;-79
2022/12/08 07:49:35;;;;;;;;;25.50;17.50;;;;;;;;5060777;28;61985;-79
2022/12/08 07:52:01;;;;;;;;;27.00;17.50;;;;;;;;5061411;28;63042;-80
2022/12/08 07:54:26;;;;;;;;;23.00;19.75;;;;;;;;5061522;28;61742;-80
2022/12/08 07:56:52;;;;;;;;;21.25;14.75;;;;;;;;5058335;28;62062;-80
2022/12/08 07:59:18;;;;;;;;;16.25;12.75;;;;;;;;5060702;28;62253;-79
2022/12/08 08:01:43;;;;;;;;;21.25;18.00;;;;;;;;5055270;28;65018;-80
2022/12/08 08:04:09;;;;;;;;;30.75;25.25;;;;;;;;5023862;28;61899;-80
2022/12/08 08:06:36;;;;;;;;;25.50;20.50;;;;;;;;5061041;28;61962;-80
2022/12/08 08:09:02;;;;;;;;;22.50;16.50;;;;;;;;5064284;28;61302;-82
2022/12/08 08:11:27;;;;;;;;;25.00;18.75;;;;;;;;5076214;28;63433;-82
2022/12/08 08:13:53;;;;;;;;;25.00;20.00;;;;;;;;5043758;28;61761;-82
2022/12/08 08:16:18;;;;;;;;;24.00;20.00;;;;;;;;5062033;28;61691;-82
2022/12/08 08:18:45;;;;;;;;;22.75;20.25;;;;;;;;5061829;28;61647;-82
2022/12/08 08:21:11;;;;;;;;;32.00;21.50;;;;;;;;5076425;28;64876;-82
2022/12/08 08:23:36;;;;;;;;;27.00;20.25;;;;;;;;5043640;28;62204;-83
2022/12/08 08:26:02;;;;;;;;;23.50;19.50;;;;;;;;5061271;28;62036;-81
2022/12/08 08:28:28;;;;;;;;;22.75;20.00;;;;;;;;5061911;28;61996;-80
2022/12/08 08:30:53;;;;;;;;;23.00;20.75;;;;;;;;5061080;28;61942;-79
2022/12/08 08:33:19;;;;;;;;;34.25;20.50;;;;;;;;5076516;28;61920;-79
2022/12/08 08:35:44;;;;;;;;;33.75;21.50;;;;;;;;5061683;28;61801;-80
2022/12/08 08:38:09;;;;;;;;;27.50;21.25;;;;;;;;5043760;28;61692;-80
2022/12/08 08:40:35;;;;;;;;;26.00;20.00;;;;;;;;5060442;28;62036;-79
2022/12/08 08:43:00;;;;;;;;;24.00;21.25;;;;;;;;5061816;28;61904;-79
2022/12/08 08:45:26;;;;;;;;;27.25;20.75;;;;;;;;5043341;28;62091;-79
2022/12/08 08:47:51;;;;;;;;;22.25;20.00;;;;;;;;5061649;28;61965;-80
2022/12/08 08:50:16;;;;;;;;;27.75;22.75;;;;;;;;5060392;28;61895;-79
2022/12/08 08:52:42;;;;;;;;;23.75;19.00;;;;;;;;5076740;28;61864;-79
2022/12/08 08:55:07;;;;;;;;;27.75;21.00;;;;;;;;5042905;28;61775;-79
2022/12/08 08:57:32;;;;;;;;;23.00;22.75;;;;;;;;5061702;28;61971;-80
2022/12/08 08:59:58;;;;;;;;;38.25;29.00;;;;;;;;5060633;28;62044;-79
2022/12/08 09:02:24;;;;;;;;;28.50;22.00;;;;;;;;5063242;28;61913;-79
2022/12/08 09:04:49;;;;;;;;;31.75;24.00;;;;;;;;5064111;28;61818;-79
2022/12/08 09:07:14;;;;;;;;;21.50;12.50;;;;;;;;5064552;28;61929;-79
2022/12/08 09:09:40;;;;;;;;;24.75;17.00;;;;;;;;5063777;28;62757;-79
2022/12/08 09:12:06;;;;;;;;;21.00;17.00;;;;;;;;5064079;28;61683;-81
2022/12/08 09:14:31;;;;;;;;;21.25;15.75;;;;;;;;5063885;28;61986;-79
2022/12/08 09:16:56;;;;;;;;;21.00;15.50;;;;;;;;5063923;28;61733;-79
2022/12/08 09:19:22;;;;;;;;;26.00;19.25;;;;;;;;5059956;28;63181;-76
2022/12/08 09:21:47;;;;;;;;;21.75;18.50;;;;;;;;5045936;28;62024;-75
2022/12/08 09:24:15;;;;;;;;;21.00;17.75;;;;;;;;5064058;28;61763;-79
2022/12/08 09:26:41;;;;;;;;;20.00;15.75;;;;;;;;5063126;28;61805;-79
2022/12/08 09:29:06;;;;;;;;;28.75;18.00;;;;;;;;5061989;28;61900;-79
2022/12/08 09:31:32;;;;;;;;;27.75;23.00;;;;;;;;5062855;28;62208;-79
2022/12/08 09:33:58;;;;;;;;;30.75;21.25;;;;;;;;5063900;28;61664;-79
2022/12/08 09:36:23;;;;;;;;;27.75;21.50;;;;;;;;5045454;28;61695;-79
2022/12/08 09:38:49;;;;;;;;;28.50;23.50;;;;;;;;5044288;28;63483;-79
2022/12/08 09:41:15;;;;;;;;;32.25;21.75;;;;;;;;5065608;28;62000;-79
2022/12/08 09:43:59;;;;;;;;;31.25;21.00;;;;;;;;5063238;28;61814;-79
2022/12/08 09:46:27;;;;;;;;;31.50;22.25;;;;;;;;5046122;28;61832;-79
2022/12/08 09:48:57;;;;;;;;;26.50;20.00;;;;;;;;5063049;28;62854;-80
2022/12/08 09:51:24;;;;;;;;;30.25;20.25;;;;;;;;5064140;28;61779;-80
2022/12/08 09:53:58;;;;;;;;;29.25;19.25;;;;;;;;5063915;28;61895;-79
2022/12/08 09:56:28;;;;;;;;;27.25;20.50;;;;;;;;5063810;28;61916;-80
2022/12/08 09:59:12;;;;;;;;;24.25;19.25;;;;;;;;5044416;28;64944;-78
2022/12/08 10:01:40;;;;;;;;;33.00;20.00;;;;;;;;5062527;28;61963;-80
2022/12/08 10:04:16;;;;;;;;;22.50;19.00;;;;;;;;5079346;28;61787;-79
2022/12/08 10:06:51;;;;;;;;;30.25;21.25;;;;;;;;5063882;28;61730;-79
2022/12/08 10:09:31;;;;;;;;;20.75;19.25;;;;;;;;5063052;28;63174;-79
2022/12/08 10:12:02;;;;;;;;;31.00;21.75;;;;;;;;5062336;28;61996;-79
2022/12/08 10:14:33;;;;;;;;;15.50;12.25;;;;;;;;5063188;28;61927;-79
2022/12/08 10:17:03;;;;;;;;;27.25;17.50;;;;;;;;5063840;28;61790;-79
2022/12/08 10:19:29;;;;;;;;;19.00;19.00;;;;;;;;5044685;28;65268;-79
2022/12/08 10:21:55;;;;;;;;;24.75;16.75;;;;;;;;5063425;28;62091;-80
2022/12/08 10:24:27;;;;;;;;;20.50;18.00;;;;;;;;5045405;28;61760;-79
2022/12/08 10:26:54;;;;;;;;;28.00;20.50;;;;;;;;5044812;28;61820;-79
2022/12/08 10:29:19;;;;;;;;;23.25;17.25;;;;;;;;5044493;28;63833;-79
2022/12/08 10:31:44;;;;;;;;;22.25;16.00;;;;;;;;5044687;28;62106;-79
2022/12/08 10:34:16;;;;;;;;;21.00;19.75;;;;;;;;5062668;28;61726;-80
2022/12/08 10:36:50;;;;;;;;;25.75;20.75;;;;;;;;5059659;28;62175;-79
2022/12/08 10:39:31;;;;;;;;;26.75;20.25;;;;;;;;5062414;28;61826;-80
2022/12/08 10:42:00;;;;;;;;;16.75;14.75;;;;;;;;5062100;28;61959;-79
2022/12/08 10:44:26;;;;;;;;;21.50;19.00;;;;;;;;5063127;28;61771;-79
2022/12/08 10:46:51;;;;;;;;;29.00;24.50;;;;;;;;5079053;28;61813;-80
2022/12/08 10:49:24;;;;;;;;;26.00;20.75;;;;;;;;5043303;28;63706;-80
2022/12/08 10:51:49;;;;;;;;;22.75;20.00;;;;;;;;5062499;28;61909;-79
2022/12/08 10:54:31;;;;;;;;;25.50;19.75;;;;;;;;5062699;28;62142;-80
2022/12/08 10:56:56;;;;;;;;;27.00;22.75;;;;;;;;5062880;28;62080;-78
2022/12/08 10:59:24;;;;;;;;;26.50;25.25;;;;;;;;5043983;28;63540;-78
2022/12/08 11:01:50;;;;;;;;;29.75;22.00;;;;;;;;5062567;28;61830;-79
2022/12/08 11:04:28;;;;;;;;;26.50;23.50;;;;;;;;5062705;28;61904;-79
2022/12/08 11:06:54;;;;;;;;;31.50;23.75;;;;;;;;5063175;28;61775;-79
2022/12/08 11:09:19;;;;;;;;;28.75;24.00;;;;;;;;5043511;28;63949;-79
2022/12/08 11:11:47;;;;;;;;;25.25;20.75;;;;;;;;5043898;28;62979;-79
2022/12/08 11:14:18;;;;;;;;;26.25;20.00;;;;;;;;5044607;28;61878;-79
2022/12/08 11:16:43;;;;;;;;;25.50;19.75;;;;;;;;5044763;28;62493;-79
2022/12/08 11:19:14;;;;;;;;;24.00;19.00;;;;;;;;5043544;28;64992;-79
2022/12/08 11:21:41;;;;;;;;;24.50;21.00;;;;;;;;5062660;28;61858;-79
2022/12/08 11:24:19;;;;;;;;;30.75;25.50;;;;;;;;5062205;28;61842;-80
2022/12/08 11:26:52;;;;;;;;;19.75;17.25;;;;;;;;5062346;28;62058;-79
2022/12/08 11:29:18;;;;;;;;;33.25;20.00;;;;;;;;5043423;28;63961;-79
2022/12/08 11:31:48;;;;;;;;;21.00;20.00;;;;;;;;5062228;28;61845;-80
2022/12/08 11:34:18;;;;;;;;;25.75;22.00;;;;;;;;5044318;28;61948;-79
2022/12/08 11:36:45;;;;;;;;;34.00;25.25;;;;;;;;5044479;28;61820;-79
2022/12/08 11:39:11;;;;;;;;;31.75;25.75;;;;;;;;5061621;28;61916;-80
2022/12/08 11:41:39;;;;;;;;;31.50;21.75;;;;;;;;5061731;28;62100;-79
2022/12/08 11:44:14;;;;;;;;;26.25;21.75;;;;;;;;5044320;28;61980;-80
2022/12/08 11:46:45;;;;;;;;;24.50;16.00;;;;;;;;5044333;28;61816;-81
2022/12/08 11:49:12;;;;;;;;;35.75;21.50;;;;;;;;5060983;28;63178;-80
2022/12/08 11:51:43;;;;;;;;;27.00;23.25;;;;;;;;5043912;28;61949;-80
2022/12/08 11:54:10;;;;;;;;;33.25;24.75;;;;;;;;5062252;28;61854;-80
2022/12/08 11:56:37;;;;;;;;;30.00;24.00;;;;;;;;5061602;28;61957;-80
2022/12/08 11:59:09;;;;;;;;;25.25;19.50;;;;;;;;5061741;28;61841;-79
2022/12/08 12:01:35;;;;;;;;;28.50;22.25;;;;;;;;5061842;28;62003;-79
2022/12/08 12:04:03;;;;;;;;;28.25;23.75;;;;;;;;5062162;28;61739;-79
2022/12/08 12:06:43;;;;;;;;;31.75;25.50;;;;;;;;5061863;28;62012;-79
2022/12/08 12:09:14;;;;;;;;;25.50;19.75;;;;;;;;5043085;28;63832;-79
2022/12/08 12:12:12;;;;;;;;;28.00;23.50;;;;;;;;5061070;28;61778;-79
2022/12/08 12:14:43;;;;;;;;;30.50;22.50;;;;;;;;5061813;28;61857;-80
2022/12/08 12:17:29;;;;;;;;;22.25;17.00;;;;;;;;5061889;28;62133;-79
2022/12/08 12:19:56;;;;;;;;;23.25;20.00;;;;;;;;5060174;28;61846;-79
2022/12/08 12:22:22;;;;;;;;;35.75;25.00;;;;;;;;5043403;28;61810;-79
2022/12/08 12:24:49;;;;;;;;;25.00;22.00;;;;;;;;5077058;28;61910;-80
2022/12/08 12:27:14;;;;;;;;;27.50;21.75;;;;;;;;5061341;28;61942;-79
2022/12/08 12:29:52;;;;;;;;;22.75;21.50;;;;;;;;5042540;28;63718;-79
2022/12/08 12:32:17;;;;;;;;;21.00;17.50;;;;;;;;5060884;28;61790;-79
2022/12/08 12:34:47;;;;;;;;;21.00;14.50;;;;;;;;5077100;28;62430;-80
2022/12/08 12:37:16;;;;;;;;;37.00;26.25;;;;;;;;5064163;28;62290;-79
2022/12/08 12:40:06;;;;;;;;;24.50;20.50;;;;;;;;5064089;28;62545;-80
2022/12/08 12:42:31;;;;;;;;;30.25;21.25;;;;;;;;5080629;28;61830;-79
2022/12/08 12:45:19;;;;;;;;;25.75;23.50;;;;;;;;5065035;28;61796;-80
2022/12/08 12:48:11;;;;;;;;;20.75;19.75;;;;;;;;5036345;28;61759;-79
2022/12/08 12:50:40;;;;;;;;;34.50;22.00;;;;;;;;5063745;28;63831;-79
2022/12/08 12:53:14;;;;;;;;;23.50;21.00;;;;;;;;5046719;28;61878;-79
2022/12/08 12:55:55;;;;;;;;;24.75;20.25;;;;;;;;5064437;28;61965;-79
2022/12/08 12:58:34;;;;;;;;;24.50;22.25;;;;;;;;5047155;28;61959;-79
2022/12/08 13:01:11;;;;;;;;;26.50;19.75;;;;;;;;5079588;28;65126;-79
2022/12/08 13:03:44;;;;;;;;;23.50;14.25;;;;;;;;5064722;28;61762;-79
2022/12/08 13:06:13;;;;;;;;;32.50;25.75;;;;;;;;5064837;28;61889;-80
2022/12/08 13:08:39;;;;;;;;;26.25;21.25;;;;;;;;5064427;28;61978;-79
2022/12/08 13:11:07;;;;;;;;;20.75;18.25;;;;;;;;5045667;28;64812;-79
2022/12/08 13:13:33;;;;;;;;;33.50;20.00;;;;;;;;5063357;28;61923;-79
2022/12/08 13:16:25;;;;;;;;;30.25;22.00;;;;;;;;5080103;28;61897;-79
2022/12/08 13:18:54;;;;;;;;;26.25;20.50;;;;;;;;5042063;28;62015;-78
2022/12/08 13:21:21;;;;;;;;;40.75;31.50;;;;;;;;5079408;28;64865;-79
2022/12/08 13:23:47;;;;;;;;;54.75;37.75;;;;;;;;5079460;28;61752;-79
2022/12/08 13:26:18;;;;;;;;;29.25;21.25;;;;;;;;5064208;28;61877;-79
2022/12/08 13:28:58;;;;;;;;;25.25;19.00;;;;;;;;5064429;28;62102;-79
2022/12/08 13:31:39;;;;;;;;;25.75;21.75;;;;;;;;5063459;28;61935;-79
2022/12/08 13:34:06;;;;;;;;;27.25;19.50;;;;;;;;5064383;28;61700;-79
2022/12/08 13:36:34;;;;;;;;;44.25;33.75;;;;;;;;5064249;28;62134;-79
2022/12/08 13:39:00;;;;;;;;;40.50;29.25;;;;;;;;5063995;28;62191;-80
2022/12/08 13:41:35;;;;;;;;;22.75;18.00;;;;;;;;5078140;28;63513;-79
2022/12/08 13:44:06;;;;;;;;;36.75;27.00;;;;;;;;5063613;28;61759;-79
2022/12/08 13:46:57;;;;;;;;;25.75;20.00;;;;;;;;5069975;28;61889;-79
2022/12/08 13:49:44;;;;;;;;;26.50;22.75;;;;;;;;5065096;28;61878;-79
2022/12/08 13:52:14;;;;;;;;;35.00;26.25;;;;;;;;5069126;28;61936;-79
2022/12/08 13:54:40;;;;;;;;;27.50;23.25;;;;;;;;5062477;28;63551;-79
2022/12/08 13:57:07;;;;;;;;;27.00;17.75;;;;;;;;5053747;28;61880;-79
2022/12/08 13:59:33;;;;;;;;;33.75;24.25;;;;;;;;5062959;28;62075;-80
2022/12/08 14:02:14;;;;;;;;;29.75;24.25;;;;;;;;5083287;28;61987;-79
2022/12/08 14:04:43;;;;;;;;;23.75;20.50;;;;;;;;5065838;28;61897;-79
2022/12/08 14:07:09;;;;;;;;;28.00;21.25;;;;;;;;5074686;28;61943;-79
2022/12/08 14:09:35;;;;;;;;;23.00;18.75;;;;;;;;5067613;28;62339;-79
2022/12/08 14:12:14;;;;;;;;;29.25;21.00;;;;;;;;5058322;28;62053;-79
2022/12/08 14:14:40;;;;;;;;;26.00;20.25;;;;;;;;5061717;28;62312;-77
2022/12/08 14:17:10;;;;;;;;;36.50;23.50;;;;;;;;5063030;28;62115;-78
2022/12/08 14:19:35;;;;;;;;;20.75;18.25;;;;;;;;5045048;28;61871;-78
2022/12/08 14:22:05;;;;;;;;;24.00;20.50;;;;;;;;5043811;28;63233;-78
2022/12/08 14:24:30;;;;;;;;;24.50;21.00;;;;;;;;5043607;28;62085;-78
2022/12/08 14:26:58;;;;;;;;;26.00;21.25;;;;;;;;5062439;28;61932;-78