Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:30;;;;;;;7.07;6.38;;;17.00;99.90;;;17.52;100.00;96996.03;10393440;28;20258;-68
2023/08/01 00:06:34;;;;;;;6.82;6.15;;;17.00;99.90;;;17.47;100.00;96991.66;10393492;28;20246;-68
2023/08/01 00:11:38;;;;;;;6.85;6.15;;;17.00;99.90;;;17.60;100.00;96987.53;10396457;28;20237;-68
2023/08/01 00:16:41;;;;;;;7.10;6.43;;;17.10;99.90;;;17.61;100.00;96978.94;10374287;28;20230;-68
2023/08/01 00:21:45;;;;;;;6.57;5.65;;;17.10;99.90;;;17.54;100.00;96976.28;10371463;28;20716;-68
2023/08/01 00:26:49;;;;;;;8.43;6.28;;;17.00;99.90;;;17.71;100.00;96970.47;10402199;28;20226;-68
2023/08/01 00:31:53;;;;;;;7.47;6.43;;;17.10;99.90;;;17.42;100.00;96962.28;10401138;28;20312;-68
2023/08/01 00:36:56;;;;;;;6.38;5.72;;;16.90;99.90;;;17.30;100.00;96953.50;10399885;28;20226;-68
2023/08/01 00:42:01;;;;;;;8.20;6.68;;;16.80;99.90;;;17.39;100.00;96951.91;10386246;28;20225;-68
2023/08/01 00:47:05;;;;;;;7.57;6.88;;;16.90;99.90;;;17.28;100.00;96946.56;10396802;28;20222;-68
2023/08/01 00:52:10;;;;;;;8.88;6.25;;;16.80;99.90;;;17.29;100.00;96920.75;10400740;28;20655;-69
2023/08/01 00:57:15;;;;;;;7.40;6.32;;;16.80;99.90;;;17.28;100.00;96902.66;10401395;28;20261;-69
2023/08/01 01:02:19;;;;;;;6.55;5.85;;;16.80;99.90;;;17.32;100.00;96888.94;10401917;28;20233;-69
2023/08/01 01:07:24;;;;;;;7.13;6.43;;;16.80;99.90;;;17.16;100.00;96886.97;10399379;28;20232;-69
2023/08/01 01:12:28;;;;;;;7.45;6.60;;;16.60;99.90;;;17.16;100.00;96881.81;10401093;28;20310;-68
2023/08/01 01:17:31;;;;;;;8.35;6.85;;;16.60;99.90;;;17.15;100.00;96880.09;10401206;28;20234;-68
2023/08/01 01:22:37;;;;;;;7.78;7.07;;;16.60;99.90;;;17.00;100.00;96871.25;10399873;28;20221;-69
2023/08/01 01:27:45;;;;;;;7.22;6.55;;;16.50;99.90;;;17.06;100.00;96861.00;10402708;28;20280;-68
2023/08/01 01:32:49;;;;;;;7.05;6.38;;;16.60;99.90;;;17.27;100.00;96844.97;10401747;28;20280;-69
2023/08/01 01:37:53;;;;;;;7.28;6.63;;;16.70;99.90;;;17.22;100.00;96840.56;10399415;28;20720;-69
2023/08/01 01:42:56;;;;;;;10.43;7.70;;;16.60;99.90;;;17.22;100.00;96848.31;10404481;28;20680;-68
2023/08/01 01:47:59;;;;;;;8.18;7.38;;;16.60;99.90;;;17.26;100.00;96858.72;10369443;28;20241;-69
2023/08/01 01:53:04;;;;;;;8.05;7.15;;;16.70;99.90;;;17.27;100.00;96838.94;10384737;28;20309;-69
2023/08/01 01:58:07;;;;;;;9.32;7.57;;;16.70;99.90;;;17.06;100.00;96814.53;10399005;28;20999;-69
2023/08/01 02:03:12;;;;;;;9.93;7.75;;;16.60;99.90;;;17.06;100.00;96803.34;10392459;28;20253;-68
2023/08/01 02:08:17;;;;;;;8.85;6.68;;;16.60;99.90;;;17.04;100.00;96810.19;10395694;28;20238;-69
2023/08/01 02:13:20;;;;;;;9.20;7.00;;;16.60;99.90;;;16.97;100.00;96788.59;10401034;28;20234;-69
2023/08/01 02:18:23;;;;;;;7.35;6.60;;;16.50;99.90;;;17.04;100.00;96769.75;10396589;28;20679;-69
2023/08/01 02:23:28;;;;;;;8.75;7.22;;;16.60;99.90;;;17.18;100.00;96761.34;10372253;28;20227;-69
2023/08/01 02:28:31;;;;;;;8.02;7.25;;;16.70;99.90;;;17.26;100.00;96759.72;10372272;28;20222;-69
2023/08/01 02:33:35;;;;;;;8.48;7.10;;;16.80;99.90;;;17.34;100.00;96752.94;10387781;28;20728;-69
2023/08/01 02:38:40;;;;;;;7.47;6.78;;;16.80;99.90;;;17.34;100.00;96742.63;10394080;28;20294;-68
2023/08/01 02:43:43;;;;;;;7.43;6.47;;;16.80;99.90;;;17.31;100.00;96770.97;10396016;28;20236;-69
2023/08/01 02:48:46;;;;;;;9.07;7.20;;;16.80;99.90;;;17.31;100.00;96753.78;10399686;28;20229;-69
2023/08/01 02:53:51;;;;;;;8.38;7.50;;;16.80;99.90;;;17.31;100.00;96768.38;10395788;28;20731;-69
2023/08/01 02:58:55;;;;;;;7.32;6.72;;;16.70;99.90;;;17.26;100.00;96780.38;10398405;28;20707;-69
2023/08/01 03:03:58;;;;;;;8.30;7.50;;;16.70;99.90;;;17.39;100.00;96756.44;10397646;28;20230;-69
2023/08/01 03:09:02;;;;;;;7.80;6.78;;;16.80;99.90;;;17.32;100.00;96757.22;10390732;28;20226;-69
2023/08/01 03:14:05;;;;;;;8.02;7.22;;;16.70;99.90;;;17.10;100.00;96746.59;10382240;28;20222;-69
2023/08/01 03:19:09;;;;;;;9.77;7.18;;;16.60;99.90;;;16.98;100.00;96730.94;10400216;28;20735;-69
2023/08/01 03:24:13;;;;;;;7.95;7.15;;;16.50;99.90;;;17.06;100.00;96721.59;10393722;28;20230;-69
2023/08/01 03:29:16;;;;;;;8.65;7.20;;;16.60;99.90;;;17.09;100.00;96700.97;10394387;28;20230;-69
2023/08/01 03:34:20;;;;;;;7.95;7.03;;;16.60;99.90;;;17.06;100.00;96706.09;10388539;28;20818;-69
2023/08/01 03:39:24;;;;;;;10.20;7.03;;;16.60;99.90;;;17.07;100.00;96707.81;10392284;28;20229;-69
2023/08/01 03:44:27;;;;;;;9.13;7.32;;;16.60;99.90;;;17.04;100.00;96705.19;10394468;28;20221;-69
2023/08/01 03:49:30;;;;;;;8.93;7.30;;;16.60;99.90;;;17.11;100.00;96714.78;10393926;28;20233;-69
2023/08/01 03:54:35;;;;;;;8.70;7.28;;;16.60;99.90;;;17.10;100.00;96715.59;10391111;28;20237;-68
2023/08/01 03:59:38;;;;;;;7.97;6.90;;;16.60;99.90;;;17.02;100.00;96719.78;10404910;28;20245;-68
2023/08/01 04:04:42;;;;;;;8.65;7.18;;;16.60;99.90;;;17.05;100.00;96709.53;10396689;28;20217;-68
2023/08/01 04:09:46;;;;;;;8.45;7.65;;;16.60;99.90;;;17.05;100.00;96724.13;10404817;28;20237;-68
2023/08/01 04:14:50;;;;;;;8.50;7.13;;;16.50;99.90;;;17.05;100.00;96718.97;10397994;28;20228;-68
2023/08/01 04:19:53;;;;;;;8.48;7.40;;;16.60;99.90;;;17.05;100.00;96719.88;10399655;28;20252;-68
2023/08/01 04:24:57;;;;;;;8.07;6.68;;;16.60;99.90;;;17.07;100.00;96702.66;10402382;28;20218;-67
2023/08/01 04:30:00;;;;;;;11.57;7.68;;;16.60;99.90;;;17.10;100.00;96687.19;10399108;28;20658;-68
2023/08/01 04:35:05;;;;;;;8.13;7.20;;;16.60;99.90;;;17.05;100.00;96675.97;10398235;28;20225;-68
2023/08/01 04:40:11;;;;;;;10.07;7.80;;;16.60;99.90;;;17.15;100.00;96614.09;10397701;28;20237;-68
2023/08/01 04:45:14;;;;;;;7.90;6.88;;;16.60;99.90;;;17.41;100.00;96628.16;10397708;28;20229;-68
2023/08/01 04:50:17;;;;;;;8.60;7.05;;;16.80;99.90;;;17.39;100.00;96604.03;10395998;28;20240;-68
2023/08/01 04:55:22;;;;;;;7.32;6.20;;;16.90;99.90;;;17.61;100.00;96593.91;10398475;28;20230;-68
2023/08/01 05:00:25;;;;;;;7.32;5.85;;;17.20;99.90;;;17.56;100.00;96563.69;10399673;28;20233;-68
2023/08/01 05:05:28;;;;;;;6.85;5.35;;;17.20;99.90;;;17.58;100.00;96575.78;10394014;28;20261;-68
2023/08/01 05:10:32;;;;;;;8.27;5.95;;;17.30;99.90;;;17.40;100.00;96554.09;10401270;28;20234;-68
2023/08/01 05:15:35;;;;;;;8.13;5.90;;;17.10;99.90;;;17.43;100.00;96587.72;10395778;28;20222;-68
2023/08/01 05:20:39;;;;;;;6.35;5.75;;;17.10;99.90;;;17.52;100.00;96581.78;10391260;28;20226;-67
2023/08/01 05:25:43;;;;;;;6.13;5.53;;;17.10;99.90;;;17.58;100.00;96605.06;10395384;28;20218;-68
2023/08/01 05:30:46;;;;;;;6.47;5.65;;;17.20;99.90;;;17.65;100.00;96626.66;10397895;28;20237;-67
2023/08/01 05:35:50;;;;;;;6.55;5.95;;;17.20;99.90;;;17.65;100.00;96634.41;10395815;28;20276;-67
2023/08/01 05:40:54;;;;;;;6.65;5.85;;;17.20;99.90;;;17.69;100.00;96631.88;10387358;28;20226;-67
2023/08/01 05:45:57;;;;;;;7.50;5.75;;;17.20;99.90;;;17.67;100.00;96624.97;10389411;28;20236;-67
2023/08/01 05:51:01;;;;;;;7.00;5.97;;;17.20;99.90;;;17.71;100.00;96644.81;10401923;28;20859;-67
2023/08/01 05:56:05;;;;;;;9.95;6.38;;;17.30;99.90;;;17.65;100.00;96644.75;10393250;28;20225;-68
2023/08/01 06:01:11;;;;;;;9.77;6.47;;;17.30;99.90;;;17.67;100.00;96632.72;10401656;28;20230;-67
2023/08/01 06:06:14;;;;;;;8.00;6.40;;;17.20;99.90;;;17.74;100.00;96637.06;10368435;28;20659;-69
2023/08/01 06:11:19;;;;;;;6.97;6.30;;;17.30;99.90;;;17.78;100.00;96644.06;10380211;28;20237;-68
2023/08/01 06:16:22;;;;;;;8.43;6.43;;;17.30;99.90;;;17.79;100.00;96627.69;10401833;28;20252;-68
2023/08/01 06:21:29;;;;;;;7.82;6.38;;;17.30;99.90;;;17.89;100.00;96626.94;10396078;28;20615;-68
2023/08/01 06:26:33;;;;;;;7.95;6.32;;;17.40;99.90;;;17.93;100.00;96638.16;10398870;28;20235;-70
2023/08/01 06:31:36;;;;;;;7.22;6.30;;;17.40;99.90;;;17.98;100.00;96632.16;10398099;28;20236;-67
2023/08/01 06:36:39;;;;;;;8.57;6.03;;;17.50;99.90;;;17.95;100.00;96616.63;10400788;28;20225;-68
2023/08/01 06:41:44;;;;;;;6.90;6.18;;;17.30;99.90;;;17.88;100.00;96624.31;10396233;28;20613;-68
2023/08/01 06:46:47;;;;;;;9.43;7.50;;;17.30;99.90;;;17.90;100.00;96646.75;10390884;28;20221;-69
2023/08/01 06:51:51;;;;;;;10.32;6.97;;;17.40;99.90;;;18.00;100.00;96683.91;10394131;28;20240;-69
2023/08/01 06:56:55;;;;;;;8.95;7.53;;;17.40;99.90;;;17.83;100.00;96683.75;10399478;28;20678;-68
2023/08/01 07:01:58;;;;;;;6.53;5.82;;;17.30;99.90;;;17.65;100.00;96649.91;10395475;28;20717;-69
2023/08/01 07:07:01;;;;;;;7.40;5.80;;;17.10;99.90;;;17.30;100.00;96679.69;10396701;28;20222;-69
2023/08/01 07:12:08;;;;;;;8.15;6.13;;;16.80;99.90;;;17.13;100.00;96708.75;10394584;28;20235;-68
2023/08/01 07:17:11;;;;;;;8.30;6.47;;;16.70;99.90;;;17.15;100.00;96707.06;10394266;28;20731;-67
2023/08/01 07:22:14;;;;;;;6.93;6.15;;;16.80;99.90;;;17.13;100.00;96676.06;10395152;28;20919;-67
2023/08/01 07:27:19;;;;;;;7.97;6.90;;;16.70;99.90;;;17.18;100.00;96663.22;10395526;28;20222;-67
2023/08/01 07:32:22;;;;;;;7.10;6.38;;;16.70;99.90;;;17.17;100.00;96676.94;10404959;28;21556;-68
2023/08/01 07:37:28;;;;;;;9.55;6.72;;;16.70;99.90;;;17.18;100.00;96658.03;10409479;28;20221;-68
2023/08/01 07:42:32;;;;;;;7.97;7.15;;;16.70;99.90;;;17.15;100.00;96650.25;10411877;28;20321;-68
2023/08/01 07:47:35;;;;;;;8.45;6.85;;;16.70;99.90;;;17.21;100.00;96664.09;10410398;28;20764;-68
2023/08/01 07:52:39;;;;;;;9.50;7.30;;;16.80;99.90;;;17.29;100.00;96744.25;10404394;28;20224;-68
2023/08/01 07:57:43;;;;;;;8.48;6.93;;;16.80;99.90;;;16.98;100.00;96733.53;10413472;28;20236;-67
2023/08/01 08:02:47;;;;;;;8.63;7.15;;;16.60;99.90;;;17.00;100.00;96711.19;10409125;28;20217;-68
2023/08/01 08:07:50;;;;;;;9.20;7.13;;;16.50;99.90;;;17.16;100.00;96695.88;10411384;28;20226;-67
2023/08/01 08:12:55;;;;;;;11.05;6.88;;;16.60;99.90;;;17.04;100.00;96702.63;10417864;28;20217;-68
2023/08/01 08:17:58;;;;;;;8.88;7.63;;;16.60;99.90;;;17.05;100.00;96704.38;10405761;28;20252;-67
2023/08/01 08:23:01;;;;;;;9.30;7.65;;;16.60;99.90;;;17.11;100.00;96704.44;10410590;28;20244;-67
2023/08/01 08:28:06;;;;;;;9.90;8.73;;;16.70;99.90;;;17.22;100.00;96709.72;10417949;28;20251;-67
2023/08/01 08:33:10;;;;;;;9.52;7.78;;;16.70;99.90;;;17.17;100.00;96697.59;10411215;28;20232;-67
2023/08/01 08:38:15;;;;;;;8.45;7.57;;;16.60;99.90;;;17.22;100.00;96676.16;10408689;28;20234;-68
2023/08/01 08:43:20;;;;;;;10.32;7.80;;;16.70;99.90;;;17.13;100.00;96701.00;10404262;28;20225;-67
2023/08/01 08:48:23;;;;;;;8.23;7.40;;;16.70;99.90;;;16.98;100.00;96697.38;10408272;28;20240;-68
2023/08/01 08:53:27;;;;;;;7.80;7.10;;;16.50;99.90;;;16.91;100.00;96690.38;10401424;28;20226;-67
2023/08/01 08:58:32;;;;;;;8.73;7.18;;;16.50;99.90;;;17.04;100.00;96694.00;10395215;28;20230;-67
2023/08/01 09:03:36;;;;;;;7.40;6.63;;;16.60;99.90;;;17.16;100.00;96685.56;10409146;28;20233;-66
2023/08/01 09:08:41;;;;;;;9.38;7.65;;;16.70;99.90;;;17.31;100.00;96696.06;10401735;28;20287;-66
2023/08/01 09:13:46;;;;;;;6.88;6.20;;;16.80;99.90;;;17.42;100.00;96694.47;10409765;28;20244;-66
2023/08/01 09:18:51;;;;;;;6.20;5.60;;;16.90;99.90;;;17.48;100.00;96673.00;10406112;28;20225;-67
2023/08/01 09:23:54;;;;;;;7.05;6.38;;;17.00;99.90;;;17.67;100.00;96681.81;10407211;28;20230;-67
2023/08/01 09:28:59;;;;;;;7.57;6.65;;;17.20;99.90;;;17.84;100.00;96671.69;10407245;28;20910;-67
2023/08/01 09:34:05;;;;;;;6.25;5.65;;;17.40;99.90;;;18.00;100.00;96674.44;10399563;28;20232;-66
2023/08/01 09:39:08;;;;;;;6.95;6.22;;;17.60;99.90;;;17.97;100.00;96664.06;10406378;28;20335;-66
2023/08/01 09:44:15;;;;;;;6.25;5.65;;;17.50;99.90;;;17.96;100.00;96669.19;10407043;28;20308;-66
2023/08/01 09:49:18;;;;;;;7.93;6.03;;;17.40;99.90;;;17.87;100.00;96687.22;10403974;28;20607;-66
2023/08/01 09:54:22;;;;;;;5.95;5.43;;;17.40;99.90;;;17.87;100.00;96698.41;10405081;28;20549;-67
2023/08/01 09:59:27;;;;;;;6.40;4.95;;;17.40;99.90;;;17.86;100.00;96707.03;10398096;28;20241;-67
2023/08/01 10:04:32;;;;;;;6.10;5.45;;;17.50;99.90;;;17.79;100.00;96703.50;10400692;28;20232;-67
2023/08/01 10:09:37;;;;;;;5.50;4.93;;;17.50;99.90;;;17.93;100.00;96703.66;10408222;28;20304;-68
2023/08/01 10:14:42;;;;;;;5.65;4.78;;;17.60;99.90;;;18.01;100.00;96704.59;10400833;28;20218;-67
2023/08/01 10:19:46;;;;;;;5.93;4.90;;;17.60;99.90;;;18.24;100.00;96699.63;10402630;28;20316;-67
2023/08/01 10:24:50;;;;;;;4.88;4.47;;;17.80;99.90;;;18.48;100.00;96703.25;10403097;28;20224;-67
2023/08/01 10:30:03;;;;;;;4.32;3.88;;;18.00;99.90;;;18.59;100.00;96716.25;10403473;28;20733;-67
2023/08/01 10:35:07;;;;;;;3.78;3.47;;;18.10;99.90;;;18.73;100.00;96704.28;10375206;28;20222;-67
2023/08/01 10:40:12;;;;;;;3.42;3.10;;;18.30;99.90;;;18.72;100.00;96707.75;10394586;28;20234;-68
2023/08/01 10:45:25;;;;;;;3.67;3.20;;;18.40;99.90;;;18.74;100.00;96711.22;10406318;28;20222;-67
2023/08/01 10:50:32;;;;;;;3.50;3.20;;;18.40;99.90;;;18.78;100.00;96702.63;10396488;28;20225;-68
2023/08/01 10:55:43;;;;;;;2.97;2.78;;;18.50;99.90;;;18.88;100.00;96691.44;10401320;28;20245;-68
2023/08/01 11:00:58;;;;;;;3.25;2.95;;;18.60;99.90;;;19.16;100.00;96678.63;10401125;28;20609;-68
2023/08/01 11:06:03;;;;;;;3.22;2.78;;;18.80;99.90;;;19.35;100.00;96675.25;10398603;28;20248;-68
2023/08/01 11:11:12;;;;;;;2.80;2.60;;;19.00;99.90;;;19.66;100.00;96685.75;10388299;28;20685;-68
2023/08/01 11:16:20;;;;;;;2.90;2.70;;;19.40;99.90;;;20.15;100.00;96680.63;10395687;28;20237;-68
2023/08/01 11:21:28;;;;;;;2.90;2.60;;;19.90;99.90;;;20.42;100.00;96689.28;10394055;28;20634;-68
2023/08/01 11:26:31;;;;;;;2.88;2.60;;;20.20;99.90;;;20.45;100.00;96713.50;10405120;28;20213;-69
2023/08/01 11:31:35;;;;;;;2.05;1.95;;;20.20;99.90;;;20.28;100.00;96716.97;10395333;28;20241;-68
2023/08/01 11:36:39;;;;;;;1.73;1.50;;;19.80;99.90;;;19.78;100.00;96716.03;10398641;28;20305;-67
2023/08/01 11:41:43;;;;;;;2.65;1.70;;;19.30;99.90;;;19.46;100.00;96731.44;10394133;28;20237;-69
2023/08/01 11:46:47;;;;;;;1.52;1.42;;;19.00;99.90;;;19.46;100.00;96727.16;10389889;28;20217;-69
2023/08/01 11:51:51;;;;;;;1.75;1.65;;;19.10;99.90;;;19.75;100.00;96722.06;10392352;28;20720;-69
2023/08/01 11:57:02;;;;;;;1.65;1.52;;;19.50;99.90;;;20.08;100.00;96725.59;10391136;28;20909;-68
2023/08/01 12:02:06;;;;;;;1.70;1.60;;;19.90;99.90;;;20.32;100.00;96731.69;10390076;28;20612;-69
2023/08/01 12:07:14;;;;;;;1.60;1.50;;;20.10;99.90;;;20.31;93.33;96733.38;10391215;28;20599;-69
2023/08/01 12:12:18;;;;;;;1.90;1.65;;;20.10;99.90;;;20.44;91.41;96742.06;10397274;28;20921;-68
2023/08/01 12:17:23;;;;;;;1.90;1.52;;;20.20;99.90;;;20.61;88.56;96742.97;10398208;28;20229;-68
2023/08/01 12:22:26;;;;;;;2.00;1.52;;;20.40;99.90;;;20.84;89.79;96757.66;10393240;28;20658;-69
2023/08/01 12:27:29;;;;;;;2.28;1.73;;;20.60;99.90;;;20.64;86.50;96768.06;10398196;28;20232;-68
2023/08/01 12:32:35;;;;;;;2.08;1.50;;;20.20;99.90;;;20.45;90.66;96772.34;10401149;28;20217;-68
2023/08/01 12:37:38;;;;;;;1.85;1.75;;;19.80;99.90;;;20.32;87.83;96770.63;10395506;28;20740;-68
2023/08/01 12:42:42;;;;;;;2.20;1.70;;;19.80;99.90;;;20.62;87.22;96769.78;10402614;28;20311;-69
2023/08/01 12:47:47;;;;;;;1.50;1.20;;;20.10;99.90;;;20.75;80.00;96770.66;10392466;28;20330;-68
2023/08/01 12:52:50;;;;;;;2.60;2.13;;;20.40;99.90;;;21.01;82.14;96761.09;10402974;28;20274;-68
2023/08/01 12:57:53;;;;;;;1.98;1.80;;;20.70;99.90;;;21.34;82.07;96767.91;10401233;28;20235;-69
2023/08/01 13:02:57;;;;;;;1.70;1.60;;;21.00;99.90;;;21.50;70.78;96763.59;10393119;28;20232;-68
2023/08/01 13:08:01;;;;;;;2.67;1.63;;;21.10;99.90;;;21.49;70.49;96748.88;10395645;28;20238;-68
2023/08/01 13:13:04;;;;;;;1.95;1.60;;;21.10;99.90;;;21.77;72.71;96756.53;10379846;28;20258;-68
2023/08/01 13:18:10;;;;;;;2.00;1.90;;;21.40;99.90;;;22.04;70.94;96750.31;10395940;28;20237;-68
2023/08/01 13:23:13;;;;;;;1.77;1.63;;;21.60;99.90;;;22.21;74.93;96752.84;10399670;28;20237;-68
2023/08/01 13:28:16;;;;;;;2.40;1.67;;;21.80;99.90;;;22.27;70.41;96764.06;10397146;28;20245;-69
2023/08/01 13:33:20;;;;;;;2.55;1.95;;;21.70;99.90;;;22.09;65.52;96769.38;10400583;28;20221;-69
2023/08/01 13:38:23;;;;;;;1.83;1.73;;;21.50;99.90;;;22.17;62.45;96774.53;10405027;28;20239;-69
2023/08/01 13:43:27;;;;;;;1.77;1.67;;;21.60;99.90;;;22.08;60.60;96770.25;10397976;28;20229;-68
2023/08/01 13:48:31;;;;;;;2.22;2.00;;;21.40;99.90;;;21.93;62.14;96765.13;10404782;28;20237;-69
2023/08/01 13:53:38;;;;;;;1.98;1.70;;;21.20;99.90;;;21.92;61.57;96765.97;10397972;28;20244;-69
2023/08/01 13:58:42;;;;;;;3.08;1.77;;;21.20;99.90;;;21.84;60.67;96766.03;10397111;28;20235;-69
2023/08/01 14:03:47;;;;;;;2.45;2.00;;;21.30;99.90;;;21.98;57.76;96756.44;10393912;28;20241;-69
2023/08/01 14:08:50;;;;;;;1.92;1.83;;;21.50;99.90;;;21.99;54.90;96762.50;10396095;28;20241;-69
2023/08/01 14:13:53;;;;;;;2.08;1.60;;;21.50;99.90;;;22.16;55.45;96765.00;10398949;28;20602;-68
2023/08/01 14:18:58;;;;;;;2.90;1.83;;;21.60;99.90;;;22.27;54.89;96774.50;10387182;28;20601;-69
2023/08/01 14:24:01;;;;;;;2.58;1.90;;;21.70;99.90;;;22.45;55.79;96765.69;10376403;28;20321;-68
2023/08/01 14:29:04;;;;;;;2.30;1.90;;;22.00;99.90;;;22.69;52.23;96776.78;10387672;28;20247;-69
2023/08/01 14:34:09;;;;;;;1.90;1.80;;;22.20;98.90;;;22.75;51.55;96799.31;10392830;28;20725;-69
2023/08/01 14:39:12;;;;;;;2.30;2.10;;;22.30;98.40;;;22.71;51.33;96785.44;10400367;28;20316;-69
2023/08/01 14:44:24;;;;;;;2.15;2.00;;;22.30;98.30;;;22.85;53.25;96793.16;10393413;28;20234;-69
2023/08/01 14:49:29;;;;;;;3.10;2.05;;;22.30;99.60;;;22.94;53.73;96796.53;10392806;28;20237;-69
2023/08/01 14:54:33;;;;;;;2.10;1.90;;;22.40;99.80;;;22.87;50.78;96802.69;10389462;28;20316;-68
2023/08/01 14:59:43;;;;;;;1.75;1.65;;;22.20;97.90;;;22.81;51.57;96813.16;10379117;28;20256;-69
2023/08/01 15:04:51;;;;;;;3.17;1.80;;;22.20;98.20;;;22.88;49.99;96804.41;10394339;28;20229;-69
2023/08/01 15:09:55;;;;;;;2.97;1.95;;;22.30;96.90;;;22.83;51.88;96816.59;10404168;28;20611;-69
2023/08/01 15:14:58;;;;;;;1.88;1.70;;;22.10;98.30;;;22.80;52.48;96816.63;10375174;28;20221;-69
2023/08/01 15:20:04;;;;;;;2.55;1.88;;;22.20;98.70;;;22.90;53.08;96810.47;10391490;28;20225;-69
2023/08/01 15:25:08;;;;;;;2.10;1.90;;;22.20;99.20;;;22.78;53.01;96802.78;10391607;28;20229;-69
2023/08/01 15:30:12;;;;;;;2.13;1.98;;;22.10;98.90;;;22.79;53.87;96812.31;10390722;28;20235;-69
2023/08/01 15:35:17;;;;;;;3.17;2.00;;;22.00;99.90;;;22.73;51.99;96809.75;10390897;28;20234;-69
2023/08/01 15:40:20;;;;;;;3.05;1.50;;;22.00;98.20;;;22.86;52.15;96814.00;10393011;28;20799;-69
2023/08/01 15:45:23;;;;;;;2.40;1.83;;;22.20;98.30;;;22.88;49.18;96812.22;10392661;28;20226;-69
2023/08/01 15:50:28;;;;;;;2.00;1.80;;;22.20;96.20;;;22.79;51.59;96809.69;10397910;28;20499;-69
2023/08/01 15:55:31;;;;;;;2.30;2.10;;;22.10;97.80;;;22.75;49.57;96815.84;10402318;28;20236;-69
2023/08/01 16:00:36;;;;;;;2.42;1.98;;;22.20;96.00;;;22.75;50.82;96810.63;10400685;28;20234;-69
2023/08/01 16:05:40;;;;;;;1.92;1.83;;;22.10;97.10;;;22.75;50.58;96808.00;10369264;28;20222;-69
2023/08/01 16:10:44;;;;;;;2.22;1.70;;;22.10;96.90;;;22.65;50.19;96796.78;10375671;28;20593;-69
2023/08/01 16:15:48;;;;;;;2.55;1.80;;;22.00;96.80;;;22.61;50.87;96804.66;10391902;28;20272;-69
2023/08/01 16:20:53;;;;;;;1.80;1.70;;;22.00;97.00;;;22.56;51.01;96809.03;10395800;28;20720;-68
2023/08/01 16:25:56;;;;;;;2.60;2.40;;;21.90;97.20;;;22.35;52.95;96810.00;10399493;28;20582;-69
2023/08/01 16:31:00;;;;;;;7.05;3.78;;;21.60;98.70;;;22.26;52.67;96810.94;10404457;28;20304;-68
2023/08/01 16:36:05;;;;;;;2.78;2.33;;;21.60;98.90;;;22.21;53.52;96810.13;10401336;28;20236;-68
2023/08/01 16:41:08;;;;;;;3.35;2.65;;;21.60;98.90;;;22.30;53.12;96820.47;10406293;28;20230;-68
2023/08/01 16:46:11;;;;;;;1.80;1.70;;;21.60;98.90;;;22.33;52.55;96817.84;10406335;28;20248;-68
2023/08/01 16:51:16;;;;;;;2.03;1.83;;;21.60;98.40;;;22.21;53.67;96810.13;10400926;28;20700;-69
2023/08/01 16:56:19;;;;;;;2.20;2.10;;;21.50;98.80;;;22.01;56.43;96818.88;10407420;28;20655;-69
2023/08/01 17:01:22;;;;;;;3.08;2.28;;;21.30;99.90;;;22.09;54.78;96820.53;10400099;28;20225;-67
2023/08/01 17:06:27;;;;;;;2.00;1.80;;;21.30;99.90;;;22.11;53.83;96830.09;10397388;28;20304;-68
2023/08/01 17:11:30;;;;;;;2.28;2.08;;;21.40;99.70;;;22.21;53.82;96836.16;10396882;28;20233;-69
2023/08/01 17:16:33;;;;;;;1.90;1.80;;;21.50;99.40;;;22.12;53.60;96843.97;10391776;28;20836;-69
2023/08/01 17:21:38;;;;;;;2.33;2.13;;;21.40;98.90;;;22.01;52.80;96851.84;10397696;28;20222;-68
2023/08/01 17:26:41;;;;;;;2.17;1.98;;;21.20;98.50;;;21.87;54.50;96851.88;10392883;28;20345;-69
2023/08/01 17:31:45;;;;;;;2.10;2.00;;;21.10;99.90;;;21.77;55.48;96860.59;10392677;28;20721;-69
2023/08/01 17:36:49;;;;;;;2.15;1.90;;;21.00;99.90;;;21.65;55.01;96860.63;10395096;28;20229;-70
2023/08/01 17:41:56;;;;;;;2.25;1.90;;;20.80;99.90;;;21.63;54.71;96857.16;10395434;28;20276;-70
2023/08/01 17:46:59;;;;;;;1.70;1.60;;;20.80;99.90;;;21.48;50.92;96881.47;10397383;28;20474;-70
2023/08/01 17:52:05;;;;;;;2.30;2.10;;;20.80;97.20;;;21.48;51.79;96871.06;10392141;28;20229;-72
2023/08/01 17:57:09;;;;;;;2.17;1.98;;;20.70;97.50;;;21.48;51.63;96884.94;10394168;28;20225;-69
2023/08/01 18:02:12;;;;;;;2.20;2.00;;;20.60;97.30;;;21.20;51.66;96898.78;10400098;28;20592;-69
2023/08/01 18:07:16;;;;;;;2.28;2.17;;;20.40;97.30;;;;;;10398374;28;20232;-70
2023/08/01 18:12:19;;;;;;;2.22;2.03;;;20.40;97.20;;;21.02;51.33;96905.72;10396556;28;20248;-70
2023/08/01 18:17:23;;;;;;;2.20;2.10;;;20.20;96.90;;;20.75;52.76;96914.38;10390608;28;20611;-68
2023/08/01 18:22:29;;;;;;;2.00;1.90;;;20.00;97.90;;;20.56;54.50;96920.38;10396444;28;20240;-69
2023/08/01 18:27:32;;;;;;;3.17;1.83;;;19.80;98.70;;;20.37;53.26;96929.81;10388725;28;20236;-68
2023/08/01 18:32:35;;;;;;;2.83;2.20;;;19.60;98.20;;;20.21;54.82;96929.75;10396049;28;20234;-70
2023/08/01 18:37:40;;;;;;;2.35;2.03;;;19.50;99.10;;;20.06;55.83;96929.69;10392264;28;20229;-70
2023/08/01 18:42:43;;;;;;;2.47;2.22;;;19.30;99.80;;;20.06;55.34;96950.47;10396152;28;20234;-69
2023/08/01 18:47:46;;;;;;;2.67;2.30;;;19.20;99.60;;;19.77;57.64;96948.56;10386318;28;20701;-70
2023/08/01 18:52:51;;;;;;;2.35;2.00;;;19.00;99.90;;;19.62;56.99;96968.28;10389029;28;20226;-69
2023/08/01 18:57:57;;;;;;;2.63;2.08;;;18.90;99.90;;;19.46;57.37;96967.31;10395652;28;20226;-70
2023/08/01 19:03:01;;;;;;;2.38;2.20;;;18.70;99.90;;;19.33;59.10;96977.56;10395054;28;20632;-70
2023/08/01 19:08:05;;;;;;;2.47;2.28;;;18.60;99.90;;;19.23;60.26;96988.75;10392619;28;20283;-70
2023/08/01 19:13:08;;;;;;;1.92;1.73;;;18.50;99.90;;;19.09;59.89;96998.09;10387800;28;20237;-69
2023/08/01 19:18:11;;;;;;;2.75;2.28;;;18.30;99.90;;;19.00;61.51;97010.94;10390493;28;20635;-69
2023/08/01 19:23:16;;;;;;;3.13;1.92;;;18.20;99.90;;;18.88;61.50;97007.38;10369029;28;20237;-70
2023/08/01 19:28:20;;;;;;;2.90;2.63;;;18.10;99.90;;;18.90;61.84;97022.94;10355395;28;20237;-69
2023/08/01 19:33:23;;;;;;;2.50;2.28;;;18.10;99.90;;;18.74;62.58;97037.41;10376756;28;20239;-69
2023/08/01 19:38:28;;;;;;;2.90;1.98;;;18.00;99.90;;;18.68;62.67;97042.50;10385810;28;20226;-69
2023/08/01 19:43:31;;;;;;;2.38;2.17;;;18.00;99.90;;;18.62;62.94;97047.59;10377943;28;20233;-70
2023/08/01 19:48:34;;;;;;;2.40;2.20;;;17.90;99.90;;;18.59;63.93;97047.56;10393316;28;20236;-70
2023/08/01 19:53:42;;;;;;;2.47;2.20;;;17.90;99.90;;;18.58;64.45;97058.78;10389269;28;20567;-69
2023/08/01 19:58:45;;;;;;;2.78;2.35;;;17.80;99.90;;;18.53;64.97;97070.78;10395277;28;20221;-69
2023/08/01 20:03:48;;;;;;;2.63;2.40;;;17.80;99.90;;;18.57;67.56;97086.41;10385525;28;20238;-69
2023/08/01 20:08:53;;;;;;;3.08;2.55;;;17.90;99.90;;;18.56;70.73;97076.00;10386382;28;20230;-69
2023/08/01 20:13:56;;;;;;;2.38;2.10;;;17.80;99.90;;;18.44;69.54;97080.16;10361636;28;20230;-69
2023/08/01 20:18:59;;;;;;;3.03;2.50;;;17.70;99.90;;;18.36;68.83;97079.19;10391728;28;20225;-69
2023/08/01 20:24:05;;;;;;;2.58;2.38;;;17.60;99.90;;;18.26;68.66;97081.63;10390151;28;20237;-70
2023/08/01 20:29:08;;;;;;;3.22;2.60;;;17.60;99.90;;;18.24;72.63;97087.66;10394006;28;20244;-69
2023/08/01 20:34:12;;;;;;;3.08;2.63;;;17.50;99.90;;;18.21;75.50;97087.59;10387411;28;20627;-69
2023/08/01 20:39:17;;;;;;;4.13;2.85;;;17.50;99.90;;;18.11;76.48;97092.63;10398362;28;20729;-69
2023/08/01 20:44:20;;;;;;;2.67;2.30;;;17.40;99.90;;;18.03;78.54;97100.28;10395769;28;20230;-69
2023/08/01 20:49:23;;;;;;;2.75;2.53;;;17.30;99.90;;;18.01;79.33;97108.00;10394405;28;20237;-69
2023/08/01 20:54:27;;;;;;;4.47;2.70;;;17.20;99.90;;;17.99;78.86;97112.28;10401524;28;20240;-69
2023/08/01 20:59:31;;;;;;;4.20;2.70;;;17.20;99.90;;;17.95;79.00;97110.50;10399769;28;20244;-69