Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:04:44;;;;;;;10.35;7.68;;;;;;;19.18;100.00;100634.09;4976966;28;20057;-76
2023/08/16 00:10:20;;;;;;;10.68;7.97;;;;;;;19.06;100.00;100642.22;4991118;28;20043;-76
2023/08/16 00:12:55;;;;;;;11.13;7.82;;;;;;;19.00;100.00;100638.22;4977737;28;20050;-77
2023/08/16 00:15:27;;;;;;;12.18;7.60;;;;;;;18.53;100.00;100559.56;4978377;28;20056;-77
2023/08/16 00:17:57;;;;;;;8.68;6.97;;;;;;;18.93;100.00;100620.88;4978575;28;20122;-74
2023/08/16 00:20:29;;;;;;;9.43;7.15;;;;;;;18.99;100.00;100631.13;4976374;28;20058;-78
2023/08/16 00:22:58;;;;;;;12.05;6.85;;;;;;;19.05;100.00;100632.47;4981293;28;20057;-76
2023/08/16 00:25:29;;;;;;;10.07;7.75;;;;;;;18.85;100.00;100621.47;4963021;28;20043;-77
2023/08/16 00:27:57;;;;;;;15.27;8.38;;;;;;;18.86;100.00;100635.75;4995456;28;20047;-76
2023/08/16 00:30:27;;;;;;;16.20;9.50;;;;;;;18.87;100.00;100648.19;4973884;28;20054;-80
2023/08/16 00:32:57;;;;;;;22.15;9.80;;;;;;;18.82;100.00;100636.97;4976945;28;20468;-76
2023/08/16 00:35:26;;;;;;;22.33;11.23;;;;;;;18.81;100.00;100632.56;4986079;28;20077;-76
2023/08/16 00:37:58;;;;;;;17.60;10.52;;;;;;;18.78;100.00;100624.75;4980534;28;20053;-77
2023/08/16 00:40:30;;;;;;;21.33;11.50;;;;;;;18.83;100.00;100627.94;4992614;28;20060;-76
2023/08/16 00:42:59;;;;;;;17.13;9.80;;;;;;;18.82;100.00;100620.84;4996709;28;20057;-77
2023/08/16 00:45:28;;;;;;;20.42;11.45;;;;;;;18.80;100.00;100625.47;5011443;28;20042;-77
2023/08/16 00:48:00;;;;;;;22.13;11.70;;;;;;;18.66;100.00;100612.28;4996269;28;20090;-79
2023/08/16 00:50:29;;;;;;;22.52;11.55;;;;;;;18.74;100.00;100623.25;4989322;28;20682;-77
2023/08/16 00:52:58;;;;;;;22.17;11.13;;;;;;;18.72;100.00;100625.25;5012738;28;20136;-78
2023/08/16 00:55:28;;;;;;;24.67;12.05;;;;;;;18.77;100.00;100629.25;5032350;28;20103;-76
2023/08/16 01:00:42;;;;;;;26.00;11.63;;;;;;;18.78;100.00;100611.34;5010712;28;20049;-81
2023/08/16 01:03:12;;;;;;;24.27;12.03;;;;;;;18.87;100.00;100621.38;5014053;28;20064;-77
2023/08/16 01:05:41;;;;;;;30.88;14.00;;;;;;;18.89;100.00;100630.13;5011233;28;20063;-76
2023/08/16 01:08:14;;;;;;;24.13;11.50;;;;;;;18.91;100.00;100617.44;5015955;28;20099;-77
2023/08/16 01:10:59;;;;;;;24.15;12.25;;;;;;;18.95;100.00;100618.91;5015370;28;20132;-76
2023/08/16 01:13:35;;;;;;;28.13;13.48;;;;;;;18.97;100.00;100616.97;5010682;28;20486;-77
2023/08/16 01:16:07;;;;;;;27.50;12.82;;;;;;;18.98;100.00;100607.09;5014398;28;20140;-77
2023/08/16 01:18:38;;;;;;;25.98;13.02;;;;;;;19.01;100.00;100606.88;5011364;28;20045;-76
2023/08/16 01:21:07;;;;;;;27.00;13.25;;;;;;;18.90;100.00;100594.28;4986023;28;20187;-76
2023/08/16 01:23:44;;;;;;;26.63;13.65;;;;;;;18.95;100.00;100596.59;5022468;28;20042;-76
2023/08/16 01:26:22;;;;;;;28.55;14.25;;;;;;;19.05;100.00;100611.84;5017642;28;20048;-76
2023/08/16 01:28:56;;;;;;;38.13;16.15;;;;;;;19.07;100.00;100617.09;5019614;28;20049;-76
2023/08/16 01:31:29;;;;;;;27.83;15.63;;;;;;;19.13;100.00;100622.00;5013508;28;20042;-76
2023/08/16 01:34:01;;;;;;;29.83;15.15;;;;;;;19.21;100.00;100625.75;5019175;28;20045;-75
2023/08/16 01:36:30;;;;;;;25.45;15.35;;;;;;;19.26;100.00;100633.47;5037554;28;20107;-75
2023/08/16 01:38:58;;;;;;;26.92;16.75;;;;;;;19.25;100.00;100621.88;5015440;28;20049;-76
2023/08/16 01:41:34;;;;;;;26.88;16.10;;;;;;;19.27;100.00;100627.13;5009109;28;20056;-76
2023/08/16 01:44:05;;;;;;;35.42;17.60;;;;;;;19.20;100.00;100617.88;5020339;28;20524;-75
2023/08/16 01:46:33;;;;;;;;;;;;;;;19.28;100.00;100631.53;5018195;28;20041;-76
2023/08/16 01:49:03;;;;;;;24.52;16.75;;;;;;;19.33;100.00;100623.97;5014528;28;19929;-75
2023/08/16 01:51:33;;;;;;;25.75;16.67;;;;;;;19.36;100.00;100626.38;5029018;28;20144;-76
2023/08/16 01:54:04;;;;;;;27.10;17.08;;;;;;;19.40;100.00;100627.00;4985543;28;20068;-78
2023/08/16 01:56:34;;;;;;;23.02;15.48;;;;;;;19.41;100.00;100634.94;5026738;28;20148;-77
2023/08/16 01:59:02;;;;;;;23.75;15.70;;;;;;;19.43;100.00;100629.44;5016312;28;20079;-76
2023/08/16 02:01:32;;;;;;;26.95;16.52;;;;;;;19.44;100.00;100628.47;5013681;28;20080;-75
2023/08/16 02:04:01;;;;;;;25.35;17.60;;;;;;;19.47;100.00;100630.91;5021122;28;20049;-75
2023/08/16 02:06:31;;;;;;;23.88;16.02;;;;;;;19.49;100.00;100631.66;5019150;28;20042;-75
2023/08/16 02:09:01;;;;;;;28.50;18.08;;;;;;;19.45;100.00;100624.81;4995818;28;20080;-76
2023/08/16 02:11:31;;;;;;;;;;;;;;;19.48;100.00;100629.94;5007050;28;20042;-79
2023/08/16 02:14:05;;;;;;;30.50;18.58;;;;;;;19.46;100.00;100624.69;5017195;28;19952;-78
2023/08/16 02:16:34;;;;;;;32.22;18.77;;;;;;;19.47;100.00;100630.91;5037034;28;20125;-76
2023/08/16 02:19:03;;;;;;;27.58;18.73;;;;;;;19.43;100.00;100622.25;5003799;28;20390;-76
2023/08/16 02:21:33;;;;;;;28.95;19.13;;;;;;;19.46;100.00;100629.19;5019022;28;20046;-80
2023/08/16 02:24:03;;;;;;;28.77;19.85;;;;;;;19.49;100.00;100632.53;4997954;28;20045;-75
2023/08/16 02:26:33;;;;;;;31.48;18.73;;;;;;;19.47;100.00;100626.41;5030019;28;20454;-77
2023/08/16 02:29:04;;;;;;;30.70;19.50;;;;;;;19.55;100.00;100633.84;5002734;28;20208;-77
2023/08/16 02:31:33;;;;;;;37.28;21.67;;;;;;;19.57;100.00;100627.38;5032507;28;20141;-76
2023/08/16 02:34:01;;;;;;;36.05;21.45;;;;;;;19.57;100.00;100623.84;5013767;28;20045;-78
2023/08/16 02:36:30;;;;;;;37.65;21.65;;;;;;;19.63;100.00;100631.41;5022594;28;20049;-76
2023/08/16 02:39:01;;;;;;;61.00;25.85;;;;;;;19.63;100.00;100633.25;5018447;28;20045;-76
2023/08/16 02:41:32;;;;;;;41.58;24.45;;;;;;;19.63;100.00;100630.56;5017157;28;20058;-76
2023/08/16 02:44:00;;;;;;;;;;;;;;;19.62;100.00;100629.72;5012054;28;20064;-78
2023/08/16 02:46:36;;;;;;;43.08;22.45;;;;;;;19.60;100.00;100624.47;5000392;28;20366;-75
2023/08/16 02:49:06;;;;;;;;;;;;;;;19.63;100.00;100626.03;5030624;28;20053;-77
2023/08/16 02:51:37;;;;;;;41.97;23.60;;;;;;;19.57;100.00;100621.16;5017294;28;20008;-76
2023/08/16 02:54:06;;;;;;;56.53;26.48;;;;;;;19.49;100.00;100613.72;5015771;28;20367;-75
2023/08/16 02:56:34;;;;;;;50.78;25.40;;;;;;;19.53;100.00;100617.84;5023529;28;20136;-76
2023/08/16 02:59:02;;;;;;;46.45;23.67;;;;;;;19.57;100.00;100623.84;5020220;28;20042;-77
2023/08/16 03:01:30;;;;;;;44.70;25.17;;;;;;;19.58;100.00;100612.13;5019155;28;20049;-76
2023/08/16 03:04:01;;;;;;;47.17;24.88;;;;;;;19.50;100.00;100601.16;5021479;28;20046;-75
2023/08/16 03:06:31;;;;;;;48.80;23.52;;;;;;;19.52;100.00;100608.09;5024251;28;20030;-75
2023/08/16 03:09:04;;;;;;;47.42;23.48;;;;;;;19.55;100.00;100604.31;5027399;28;20406;-79
2023/08/16 03:11:34;;;;;;;55.72;26.77;;;;;;;19.58;100.00;100598.69;5028972;28;20049;-77
2023/08/16 03:14:11;;;;;;;43.17;22.98;;;;;;;19.57;100.00;100608.59;5021890;28;20048;-75
2023/08/16 03:16:40;;;;;;;55.88;24.95;;;;;;;19.54;100.00;100598.06;5021702;28;20045;-76
2023/08/16 03:19:15;;;;;;;45.53;22.13;;;;;;;19.36;100.00;100569.97;5003159;28;20046;-75
2023/08/16 03:21:49;;;;;;;40.53;21.33;;;;;;;19.57;100.00;100615.78;5018728;28;20062;-75
2023/08/16 03:24:17;;;;;;;44.50;22.02;;;;;;;19.49;100.00;100599.41;5013882;28;20129;-76
2023/08/16 03:26:51;;;;;;;45.60;22.23;;;;;;;19.60;100.00;100613.72;5016808;28;20443;-76
2023/08/16 03:29:21;;;;;;;44.28;21.73;;;;;;;19.64;100.00;100613.47;5016551;28;20142;-77
2023/08/16 03:31:53;;;;;;;41.45;21.35;;;;;;;19.61;100.00;100614.56;5013605;28;20421;-81
2023/08/16 03:34:25;;;;;;;43.13;20.77;;;;;;;19.60;100.00;100616.41;5013376;28;20163;-75
2023/08/16 03:36:53;;;;;;;41.35;20.48;;;;;;;19.57;100.00;100616.63;4994067;28;20057;-76
2023/08/16 03:39:22;;;;;;;39.63;19.77;;;;;;;19.52;100.00;100604.53;5001118;28;20095;-76
2023/08/16 03:41:50;;;;;;;41.63;20.73;;;;;;;19.60;100.00;100623.59;5035361;28;20038;-76
2023/08/16 03:44:22;;;;;;;44.90;20.73;;;;;;;19.60;100.00;100628.97;5010333;28;20054;-75
2023/08/16 03:46:56;;;;;;;49.03;20.80;;;;;;;19.61;100.00;100631.53;5011760;28;20050;-75
2023/08/16 03:49:29;;;;;;;45.97;20.70;;;;;;;19.60;100.00;100631.66;5011489;28;20115;-78
2023/08/16 03:52:00;;;;;;;49.53;20.90;;;;;;;19.57;100.00;100630.06;5012151;28;20128;-81
2023/08/16 03:54:30;;;;;;;44.72;18.67;;;;;;;19.56;100.00;100641.78;5010584;28;20099;-78
2023/08/16 03:56:59;;;;;;;;;;;;;;;19.59;100.00;100635.31;5012570;28;20054;-76
2023/08/16 03:59:29;;;;;;;40.90;19.00;;;;;;;19.60;100.00;100639.72;5010103;28;19929;-77
2023/08/16 04:01:57;;;;;;;47.63;19.65;;;;;;;19.62;100.00;100637.78;5013348;28;20046;-83
2023/08/16 04:04:26;;;;;;;56.75;20.38;;;;;;;19.65;100.00;100639.34;4990574;28;20053;-77
2023/08/16 04:06:57;;;;;;;49.25;19.77;;;;;;;19.58;100.00;100628.25;4985449;28;20057;-75
2023/08/16 04:09:27;;;;;;;51.85;20.75;;;;;;;19.62;100.00;100640.44;4985399;28;20092;-75
2023/08/16 04:11:58;;;;;;;48.53;19.10;;;;;;;19.64;100.00;100643.88;4984401;28;20053;-76
2023/08/16 04:14:28;;;;;;;47.95;18.50;;;;;;;19.65;100.00;100644.72;5004422;28;20064;-75
2023/08/16 04:16:58;;;;;;;50.05;18.88;;;;;;;19.59;100.00;100632.63;5006866;28;20050;-76
2023/08/16 04:19:26;;;;;;;46.78;18.80;;;;;;;19.63;100.00;100641.31;5002622;28;20461;-76
2023/08/16 04:21:54;;;;;;;47.47;18.75;;;;;;;19.57;100.00;100643.50;4999448;28;20049;-76
2023/08/16 04:24:23;;;;;;;50.95;19.98;;;;;;;19.61;100.00;100649.50;4992893;28;20073;-76
2023/08/16 04:26:53;;;;;;;58.75;18.95;;;;;;;19.61;100.00;100646.81;4997087;28;20099;-77
2023/08/16 04:29:25;;;;;;;59.42;20.65;;;;;;;19.59;100.00;100643.38;4982206;28;20042;-77
2023/08/16 04:31:55;;;;;;;58.25;20.13;;;;;;;19.47;100.00;100614.78;4997373;28;20038;-75
2023/08/16 04:34:23;;;;;;;56.13;19.48;;;;;;;19.51;100.00;100627.03;4991800;28;20048;-75
2023/08/16 04:36:52;;;;;;;61.55;19.80;;;;;;;19.47;100.00;100630.91;4994927;28;20053;-76
2023/08/16 04:39:23;;;;;;;56.08;18.92;;;;;;;19.59;100.00;100648.75;5009746;28;20092;-75
2023/08/16 04:41:58;;;;;;;51.10;17.77;;;;;;;19.60;100.00;100645.94;4995157;28;20053;-75
2023/08/16 04:44:31;;;;;;;51.70;18.63;;;;;;;19.66;100.00;100649.13;4991854;28;20065;-75
2023/08/16 04:46:59;;;;;;;60.05;18.38;;;;;;;19.64;100.00;100640.34;4995596;28;20580;-74
2023/08/16 04:49:28;;;;;;;61.40;19.83;;;;;;;19.69;100.00;100640.78;4981357;28;20049;-76
2023/08/16 04:51:56;;;;;;;63.60;20.88;;;;;;;19.60;100.00;100631.66;4985795;28;20138;-76
2023/08/16 04:54:27;;;;;;;72.40;19.90;;;;;;;19.72;100.00;100652.16;4975982;28;20045;-74
2023/08/16 04:56:56;;;;;;;56.03;19.10;;;;;;;19.66;100.00;100641.91;4999583;28;20057;-75
2023/08/16 04:59:27;;;;;;;59.08;19.27;;;;;;;19.75;100.00;100657.28;4999322;28;20607;-76
2023/08/16 05:01:55;;;;;;;68.07;21.10;;;;;;;19.64;100.00;100638.50;5008381;28;20037;-80
2023/08/16 05:04:25;;;;;;;;;;;;;;;19.80;100.00;100667.66;5013481;28;20042;-76
2023/08/16 05:06:55;;;;;;;63.60;20.00;;;;;;;19.81;100.00;100672.06;5018552;28;19930;-75
2023/08/16 05:09:26;;;;;;;80.45;22.55;;;;;;;19.81;100.00;100672.94;4995437;28;20056;-75
2023/08/16 05:11:54;;;;;;;66.40;20.73;;;;;;;19.76;100.00;100668.88;5001242;28;20565;-77
2023/08/16 05:14:25;;;;;;;73.38;22.38;;;;;;;19.57;100.00;100637.28;4981344;28;20379;-78
2023/08/16 05:16:53;;;;;;;;;;;;;;;19.87;100.00;100693.91;5001145;28;20220;-76
2023/08/16 05:19:23;;;;;;;;;;;;;;;19.86;100.00;100689.50;5003695;28;19928;-76
2023/08/16 05:21:53;;;;;;;66.70;20.92;;;;;;;19.85;100.00;100693.16;5001767;28;19951;-76
2023/08/16 05:24:21;;;;;;;69.80;19.13;;;;;;;19.85;100.00;100701.22;4995489;28;20046;-76
2023/08/16 05:26:51;;;;;;;69.75;19.48;;;;;;;19.84;100.00;100691.47;4995654;28;20038;-77
2023/08/16 05:29:19;;;;;;;62.47;18.48;;;;;;;19.89;100.00;100683.88;4981618;28;20113;-76
2023/08/16 05:31:51;;;;;;;61.58;18.08;;;;;;;19.98;100.00;100685.00;4957140;28;20575;-76
2023/08/16 05:34:20;;;;;;;59.38;17.38;;;;;;;20.04;100.00;100684.47;5013520;28;20092;-78
2023/08/16 05:36:53;;;;;;;63.67;16.95;;;;;;;20.06;100.00;100687.03;5005998;28;20097;-75
2023/08/16 05:39:22;;;;;;;58.30;17.15;;;;;;;19.96;100.00;100670.81;5001661;28;20114;-77
2023/08/16 05:41:55;;;;;;;56.15;15.95;;;;;;;19.85;100.00;100662.75;4997078;28;20058;-77
2023/08/16 05:44:23;;;;;;;61.15;16.63;;;;;;;19.82;100.00;100663.88;4993568;28;20057;-75
2023/08/16 05:46:51;;;;;;;51.70;15.95;;;;;;;19.86;100.00;100676.06;5002507;28;20057;-76
2023/08/16 05:49:19;;;;;;;54.83;15.75;;;;;;;19.85;100.00;100674.34;5000418;28;20064;-76
2023/08/16 05:51:47;;;;;;;51.60;16.05;;;;;;;19.78;100.00;100683.91;5003182;28;20048;-77
2023/08/16 05:54:15;;;;;;;56.42;15.88;;;;;;;19.74;100.00;100678.91;4994959;28;20121;-77
2023/08/16 05:56:43;;;;;;;52.22;14.80;;;;;;;19.68;100.00;100674.88;4992654;28;20042;-77
2023/08/16 05:59:14;;;;;;;43.75;12.82;;;;;;;19.76;100.00;100699.31;5000293;28;20045;-77
2023/08/16 06:01:42;;;;;;;54.05;15.70;;;;;;;19.78;100.00;100699.19;4977439;28;20053;-76
2023/08/16 06:04:10;;;;;;;45.63;14.70;;;;;;;19.75;100.00;100696.72;4967324;28;20056;-75
2023/08/16 06:06:40;;;;;;;40.53;13.02;;;;;;;19.67;100.00;100673.19;5000978;28;20054;-75
2023/08/16 06:09:09;;;;;;;45.33;14.63;;;;;;;19.80;100.00;100679.28;4997878;28;20046;-77
2023/08/16 06:11:39;;;;;;;43.35;13.95;;;;;;;19.74;100.00;100660.94;5020678;28;20046;-74
2023/08/16 06:14:08;;;;;;;42.38;14.63;;;;;;;19.93;100.00;100679.97;5008894;28;20034;-76
2023/08/16 06:16:42;;;;;;;37.28;13.82;;;;;;;19.99;100.00;100675.09;5015720;28;20140;-75
2023/08/16 06:19:10;;;;;;;40.05;13.60;;;;;;;20.02;100.00;100669.44;5020502;28;20046;-77
2023/08/16 06:21:39;;;;;;;39.85;13.60;;;;;;;20.05;100.00;100671.88;5019140;28;20042;-75
2023/08/16 06:24:08;;;;;;;38.55;13.98;;;;;;;20.06;100.00;100673.59;5014007;28;20095;-78
2023/08/16 06:26:36;;;;;;;37.43;14.23;;;;;;;20.04;100.00;100670.19;5015536;28;20058;-75
2023/08/16 06:29:06;;;;;;;38.13;13.50;;;;;;;20.00;100.00;100671.41;5017033;28;20054;-77
2023/08/16 06:31:34;;;;;;;32.75;13.55;;;;;;;19.96;100.00;100663.63;4997640;28;20045;-75
2023/08/16 06:34:06;;;;;;;31.77;13.60;;;;;;;20.02;100.00;100658.69;5012075;28;20109;-77
2023/08/16 06:36:35;;;;;;;33.38;13.82;;;;;;;19.94;100.00;100640.53;5009027;28;20050;-76
2023/08/16 06:39:02;;;;;;;28.55;12.48;;;;;;;19.90;100.00;100628.31;5015873;28;20109;-76
2023/08/16 06:41:30;;;;;;;28.70;14.00;;;;;;;19.93;100.00;100623.53;5011271;28;20042;-75
2023/08/16 06:43:59;;;;;;;30.23;13.73;;;;;;;19.96;100.00;100633.19;4994747;28;20057;-81
2023/08/16 06:46:27;;;;;;;27.48;12.90;;;;;;;19.89;100.00;100630.13;5019645;28;20147;-76
2023/08/16 06:48:57;;;;;;;33.83;14.70;;;;;;;20.04;100.00;100645.97;5012680;28;20058;-76
2023/08/16 06:51:30;;;;;;;25.42;13.25;;;;;;;20.03;100.00;100649.66;4996656;28;20049;-76
2023/08/16 06:53:59;;;;;;;27.05;13.15;;;;;;;20.03;100.00;100647.81;5016252;28;20145;-77
2023/08/16 06:56:29;;;;;;;25.60;12.57;;;;;;;20.08;100.00;100652.81;5032502;28;20042;-77
2023/08/16 06:58:57;;;;;;;29.85;12.43;;;;;;;20.14;100.00;100657.72;5020598;28;20054;-77
2023/08/16 07:01:25;;;;;;;29.80;13.25;;;;;;;20.18;100.00;100659.13;5024401;28;20038;-76
2023/08/16 07:03:54;;;;;;;25.15;13.02;;;;;;;20.25;100.00;100665.72;5029727;28;20050;-75
2023/08/16 07:06:23;;;;;;;28.77;13.82;;;;;;;20.26;100.00;100668.28;5019453;28;20041;-75
2023/08/16 07:08:56;;;;;;;25.98;12.48;;;;;;;20.25;100.00;100671.09;5014225;28;20393;-77
2023/08/16 07:11:25;;;;;;;22.65;12.18;;;;;;;20.29;100.00;100669.88;5008904;28;20128;-76
2023/08/16 07:13:55;;;;;;;23.98;12.02;;;;;;;20.31;100.00;100657.97;5010565;28;20049;-77
2023/08/16 07:16:24;;;;;;;;;;;;;;;20.39;100.00;100668.16;5016618;28;20068;-76
2023/08/16 07:18:53;;;;;;;22.63;11.00;;;;;;;20.46;100.00;100672.03;5010943;28;19997;-75
2023/08/16 07:21:22;;;;;;;22.73;12.25;;;;;;;20.61;100.00;100683.34;4995181;28;20193;-76
2023/08/16 07:23:51;;;;;;;20.38;10.80;;;;;;;20.65;100.00;100674.88;5003931;28;20063;-77
2023/08/16 07:26:23;;;;;;;17.63;10.70;;;;;;;20.83;100.00;100693.13;5007171;28;20186;-79
2023/08/16 07:28:51;;;;;;;18.85;11.27;;;;;;;20.71;100.00;100697.72;4991234;28;20048;-75
2023/08/16 07:31:19;;;;;;;17.33;9.48;;;;;;;20.74;100.00;100710.09;5014981;28;20041;-74
2023/08/16 07:33:48;;;;;;;16.15;10.27;;;;;;;20.66;100.00;100690.03;5010639;28;20065;-78
2023/08/16 07:36:16;;;;;;;14.95;10.05;;;;;;;20.79;100.00;100711.38;5009194;28;20046;-76
2023/08/16 07:38:47;;;;;;;15.23;10.10;;;;;;;20.77;100.00;100717.91;5014753;28;20104;-75
2023/08/16 07:41:16;;;;;;;16.90;9.65;;;;;;;20.66;100.00;100698.13;5017277;28;20049;-76
2023/08/16 07:43:48;;;;;;;11.80;8.63;;;;;;;20.88;100.00;100716.00;5001275;28;20077;-76
2023/08/16 07:46:22;;;;;;;16.20;10.15;;;;;;;20.95;100.00;100717.19;5008470;28;20054;-77
2023/08/16 07:48:50;;;;;;;16.95;10.38;;;;;;;20.89;100.00;100724.94;4981749;28;20054;-77
2023/08/16 07:51:19;;;;;;;11.70;8.50;;;;;;;20.83;100.00;100730.81;4995032;28;20073;-78
2023/08/16 07:53:47;;;;;;;13.82;10.07;;;;;;;20.85;100.00;100728.88;4981684;28;20046;-74
2023/08/16 07:56:20;;;;;;;14.90;9.45;;;;;;;20.93;100.00;100737.16;4994270;28;20041;-77
2023/08/16 07:58:50;;;;;;;14.55;9.32;;;;;;;21.10;100.00;100716.84;5015331;28;20380;-77
2023/08/16 08:01:18;;;;;;;14.88;9.88;;;;;;;21.38;100.00;100720.75;5021977;28;20116;-79
2023/08/16 08:03:52;;;;;;;12.10;7.60;;;;;;;21.72;100.00;100707.88;5007316;28;20520;-76
2023/08/16 08:06:20;;;;;;;11.48;9.10;;;;;;;22.23;100.00;100718.53;4994734;28;20098;-77
2023/08/16 08:09:03;;;;;;;11.65;8.32;;;;;;;22.47;100.00;100710.06;5014025;28;20129;-77
2023/08/16 08:11:33;;;;;;;10.05;7.45;;;;;;;22.74;100.00;100696.72;4996489;28;20042;-77
2023/08/16 08:14:12;;;;;;;9.50;7.82;;;;;;;23.10;100.00;100730.28;5018369;28;20102;-76
2023/08/16 08:16:48;;;;;;;13.07;9.77;;;;;;;23.01;100.00;100723.88;5001536;28;20050;-75
2023/08/16 08:19:34;;;;;;;13.32;9.38;;;;;;;23.09;100.00;100718.63;4997093;28;20041;-75
2023/08/16 08:22:03;;;;;;;13.25;10.23;;;;;;;23.22;100.00;100704.78;5004371;28;20462;-81
2023/08/16 08:24:31;;;;;;;11.52;9.00;;;;;;;23.61;100.00;100712.84;4997267;28;20628;-81
2023/08/16 08:27:02;;;;;;;15.93;10.30;;;;;;;23.59;100.00;100725.63;5010579;28;20056;-75
2023/08/16 08:29:35;;;;;;;11.02;8.48;;;;;;;23.52;100.00;100736.19;4995558;28;20050;-77
2023/08/16 08:32:04;;;;;;;11.98;8.73;;;;;;;23.52;100.00;100729.91;4979570;28;20052;-85
2023/08/16 08:34:47;;;;;;;10.73;7.57;;;;;;;23.31;100.00;100728.22;4989128;28;20425;-78
2023/08/16 08:37:16;;;;;;;9.23;7.60;;;;;;;23.11;100.00;100718.47;4992558;28;20480;-76
2023/08/16 08:39:45;;;;;;;12.02;8.63;;;;;;;22.93;100.00;100723.75;4995837;28;20053;-77
2023/08/16 08:42:13;;;;;;;11.98;8.75;;;;;;;22.78;100.00;100741.38;4995067;28;20520;-75
2023/08/16 08:44:44;;;;;;;9.40;7.30;;;;;;;22.79;100.00;100747.63;4993954;28;20050;-77
2023/08/16 08:47:15;;;;;;;11.82;8.85;;;;;;;22.83;100.00;100749.03;5015570;28;20072;-76
2023/08/16 08:49:45;;;;;;;10.15;8.57;;;;;;;22.80;100.00;100735.84;4991218;28;20054;-75
2023/08/16 08:52:16;;;;;;;10.38;8.10;;;;;;;22.73;100.00;100739.06;4992759;28;20042;-76
2023/08/16 08:54:47;;;;;;;10.77;7.90;;;;;;;22.78;100.00;100745.94;5005295;28;20538;-80
2023/08/16 08:57:20;;;;;;;9.98;7.75;;;;;;;22.99;100.00;100733.09;4992797;28;20060;-76
2023/08/16 08:59:53;;;;;;;10.65;7.10;;;;;;;23.22;100.00;100733.66;4980927;28;20049;-77
2023/08/16 09:02:24;;;;;;;9.05;6.90;;;;;;;23.35;100.00;100756.66;4991247;28;20160;-78
2023/08/16 09:04:54;;;;;;;11.32;7.88;;;;;;;23.30;100.00;100756.25;4992852;28;20064;-77
2023/08/16 09:07:25;;;;;;;9.68;7.15;;;;;;;23.27;100.00;100753.00;4976411;28;20038;-76
2023/08/16 09:09:54;;;;;;;10.55;7.78;;;;;;;23.27;100.00;100729.53;4978545;28;20130;-82
2023/08/16 09:12:25;;;;;;;9.15;7.20;;;;;;;23.47;100.00;100743.84;4998129;28;20053;-77
2023/08/16 09:14:56;;;;;;;10.95;8.38;;;;;;;23.52;100.00;100730.78;4978226;28;20163;-75
2023/08/16 09:17:26;;;;;;;7.32;6.13;;;;;;;23.75;100.00;100733.97;4976559;28;20070;-75
2023/08/16 09:20:05;;;;;;;7.57;6.18;;;;;;;24.21;100.00;100741.16;4990201;28;20140;-80
2023/08/16 09:22:33;;;;;;;14.55;7.90;;;;;;;24.32;100.00;100737.41;4991290;28;20054;-76
2023/08/16 09:25:03;;;;;;;6.97;6.05;;;;;;;24.47;100.00;100739.44;4995572;28;20109;-79
2023/08/16 09:27:33;;;;;;;7.90;5.68;;;;;;;24.59;100.00;100736.50;4994343;28;20073;-78
2023/08/16 09:30:12;;;;;;;7.35;6.30;;;;;;;24.59;100.00;100718.41;4990636;28;20125;-81
2023/08/16 09:32:47;;;;;;;6.93;5.55;;;;;;;24.72;100.00;100726.13;4992067;28;20038;-77
2023/08/16 09:35:16;;;;;;;7.93;6.50;;;;;;;24.79;100.00;100732.63;4995807;28;20049;-79
2023/08/16 09:37:49;;;;;;;8.75;6.80;;;;;;;24.70;100.00;100710.06;4997704;28;20042;-75
2023/08/16 09:40:17;;;;;;;7.88;6.28;;;;;;;24.73;100.00;100725.13;4998590;28;20097;-78
2023/08/16 09:42:46;;;;;;;6.93;5.70;;;;;;;24.56;100.00;100712.44;5003411;28;20052;-76
2023/08/16 09:45:17;;;;;;;6.30;5.50;;;;;;;24.54;100.00;100718.03;5013210;28;20100;-82
2023/08/16 09:47:46;;;;;;;7.25;5.60;;;;;;;24.55;100.00;100725.16;5012581;28;20033;-76
2023/08/16 09:50:22;;;;;;;7.90;5.55;;;;;;;24.51;100.00;100714.78;4979884;28;20053;-76
2023/08/16 09:52:52;;;;;;;5.78;5.05;;;;;;;24.59;100.00;100715.69;5000225;28;20038;-76
2023/08/16 09:55:28;;;;;;;8.05;5.63;;;;;;;24.78;100.00;100720.09;4997746;28;20121;-82
2023/08/16 09:57:56;;;;;;;11.60;6.55;;;;;;;24.82;100.00;100713.38;5013704;28;20045;-76
2023/08/16 10:00:28;;;;;;;10.20;6.82;;;;;;;24.87;100.00;100718.34;5016651;28;20057;-76
2023/08/16 10:02:58;;;;;;;7.38;6.03;;;;;;;25.03;100.00;100702.22;5014268;28;20534;-77
2023/08/16 10:05:26;;;;;;;6.93;5.65;;;;;;;25.32;100.00;100701.94;4999178;28;20053;-82
2023/08/16 10:08:14;;;;;;;6.88;5.90;;;;;;;25.61;100.00;100697.03;4999855;28;20053;-76
2023/08/16 10:10:44;;;;;;;7.65;5.85;;;;;;;25.81;100.00;100686.81;5004245;28;20133;-75
2023/08/16 10:13:13;;;;;;;10.27;7.93;;;;;;;25.96;100.00;100695.19;4998070;28;20101;-75
2023/08/16 10:15:49;;;;;;;7.15;5.93;;;;;;;25.89;100.00;100667.84;5004903;28;20057;-80
2023/08/16 10:18:19;;;;;;;6.78;5.97;;;;;;;26.06;100.00;100683.16;5001904;28;20057;-77
2023/08/16 10:20:52;;;;;;;8.50;5.90;;;;;;;26.04;100.00;100698.75;5015882;28;20096;-76
2023/08/16 10:23:22;;;;;;;7.30;6.57;;;;;;;25.91;100.00;100686.66;4976195;28;20145;-78
2023/08/16 10:25:54;;;;;;;7.80;5.85;;;;;;;25.99;100.00;100692.97;5000399;28;20053;-76
2023/08/16 10:28:24;;;;;;;11.05;6.35;;;;;;;26.19;100.00;100696.25;5002441;28;20085;-80
2023/08/16 10:30:57;;;;;;;7.50;6.10;;;;;;;26.36;100.00;100687.16;5009125;28;20046;-77
2023/08/16 10:33:46;;;;;;;8.00;6.72;;;;;;;26.49;100.00;100689.38;5001283;28;20073;-78
2023/08/16 10:36:16;;;;;;;7.80;5.70;;;;;;;26.37;100.00;100686.16;5010278;28;20101;-80
2023/08/16 10:38:45;;;;;;;7.18;5.57;;;;;;;26.33;100.00;100692.06;4991861;28;20058;-76
2023/08/16 10:41:15;;;;;;;8.45;5.90;;;;;;;26.28;100.00;100684.41;4990085;28;20129;-76
2023/08/16 10:43:49;;;;;;;7.43;6.25;;;;;;;26.21;100.00;100688.78;5017141;28;20054;-77
2023/08/16 10:46:31;;;;;;;6.70;5.10;;;;;;;26.17;100.00;100688.28;5007792;28;20065;-80
2023/08/16 10:49:00;;;;;;;7.43;5.70;;;;;;;26.35;100.00;100684.63;5033465;28;20053;-76
2023/08/16 10:51:31;;;;;;;7.82;5.80;;;;;;;26.47;100.00;100677.84;5006309;28;20057;-75
2023/08/16 10:54:00;;;;;;;6.43;4.95;;;;;;;26.63;100.00;100677.00;4994575;28;20045;-78
2023/08/16 10:56:37;;;;;;;5.65;5.13;;;;;;;26.70;100.00;100680.75;5017342;28;20057;-83
2023/08/16 10:59:08;;;;;;;6.25;5.05;;;;;;;26.74;100.00;100676.69;5017610;28;20057;-77
2023/08/16 11:01:47;;;;;;;7.60;5.53;;;;;;;26.87;100.00;100680.59;5011574;28;20041;-77
2023/08/16 11:04:18;;;;;;;6.80;5.38;;;;;;;26.86;100.00;100686.19;5000764;28;20057;-76
2023/08/16 11:06:50;;;;;;;6.45;4.57;;;;;;;26.91;100.00;100686.53;4980728;28;20050;-77
2023/08/16 11:09:31;;;;;;;5.03;4.60;;;;;;;26.92;100.00;100689.06;5014100;28;20049;-76
2023/08/16 11:12:03;;;;;;;6.03;4.03;;;;;;;27.07;100.00;100683.00;5017345;28;20038;-76
2023/08/16 11:14:32;;;;;;;5.72;4.70;;;;;;;27.26;100.00;100679.88;5001833;28;20141;-80
2023/08/16 11:17:04;;;;;;;5.53;4.70;;;;;;;27.45;100.00;100676.78;4982138;28;20064;-83
2023/08/16 11:19:47;;;;;;;5.93;4.85;;;;;;;27.43;100.00;100673.38;4999931;28;20045;-77
2023/08/16 11:22:18;;;;;;;9.25;4.95;;;;;;;27.33;100.00;100666.47;5000461;28;20046;-77
2023/08/16 11:24:50;;;;;;;6.47;4.80;;;;;;;27.44;100.00;100679.69;4983263;28;20042;-79
2023/08/16 11:27:23;;;;;;;6.38;4.53;;;;;;;27.42;100.00;100665.41;5024221;28;20502;-76
2023/08/16 11:29:54;;;;;;;5.45;4.63;;;;;;;27.28;100.00;100669.69;4995680;28;20034;-76
2023/08/16 11:32:40;;;;;;;5.10;4.13;;;;;;;27.17;100.00;100659.19;5014300;28;20039;-78
2023/08/16 11:35:11;;;;;;;5.13;4.53;;;;;;;26.98;100.00;100652.25;4998637;28;20041;-76