Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:10;;;;;;;11.27;8.30;;;;;;;;;;8284880;28;20033;-66
2021/12/18 00:06:11;;;;;;;11.18;8.13;;;;;;;;;;8287116;28;20033;-66
2021/12/18 00:10:11;;;;;;;12.05;8.18;;;;;;;;;;8284182;28;20485;-66
2021/12/18 00:14:11;;;;;;;11.32;8.32;;;;;;;;;;8283778;28;20842;-66
2021/12/18 00:18:12;;;;;;;14.23;8.32;;;;;;;;;;8283625;28;20544;-66
2021/12/18 00:22:12;;;;;;;11.48;8.10;;;;;;;;;;8283374;28;20541;-66
2021/12/18 00:26:12;;;;;;;12.05;8.57;;;;;;;;;;8285205;28;20115;-66
2021/12/18 00:30:12;;;;;;;12.13;8.43;;;;;;;;;;8280836;28;20033;-66
2021/12/18 00:34:13;;;;;;;15.43;8.77;;;;;;;;;;8280284;28;20048;-66
2021/12/18 00:38:13;;;;;;;13.98;9.32;;;;;;;;;;8281539;28;20338;-66
2021/12/18 00:42:37;;;;;;;15.02;9.07;;;;;;;;;;8275185;28;20041;-66
2021/12/18 00:46:45;;;;;;;14.70;9.27;;;;;;;;;;8277480;28;20112;-66
2021/12/18 00:50:46;;;;;;;13.57;8.95;;;;;;;;;;8280592;28;20111;-65
2021/12/18 00:54:46;;;;;;;18.10;8.90;;;;;;;;;;8294275;28;20026;-66
2021/12/18 00:58:49;;;;;;;13.60;8.40;;;;;;;;;;8288402;28;20808;-65
2021/12/18 01:02:55;;;;;;;13.23;8.95;;;;;;;;;;8287664;28;20410;-66
2021/12/18 01:06:57;;;;;;;14.43;8.77;;;;;;;;;;8286523;28;21032;-65
2021/12/18 01:23:29;;;;;;;15.32;9.35;;;;;;;;;;8289695;28;20040;-65
2021/12/18 01:27:29;;;;;;;16.83;10.47;;;;;;;;;;8289368;28;20288;-65
2021/12/18 01:31:29;;;;;;;15.63;10.50;;;;;;;;;;8287702;28;20291;-65
2021/12/18 01:35:30;;;;;;;15.65;10.70;;;;;;;;;;8287829;28;20292;-65
2021/12/18 01:39:30;;;;;;;12.88;9.55;;;;;;;;;;8287979;28;20034;-65
2021/12/18 01:44:20;;;;;;;15.27;9.67;;;;;;;;;;8289196;28;20402;-65
2021/12/18 01:56:12;;;;;;;13.80;9.75;;;;;;;;;;8289152;28;20025;-65
2021/12/18 02:00:20;;;;;;;18.27;10.87;;;;;;;;;;8291875;28;20068;-65
2021/12/18 02:04:20;;;;;;;12.27;9.35;;;;;;;;;;8288864;28;20700;-65
2021/12/18 02:08:24;;;;;;;14.77;9.85;;;;;;;;;;8288820;28;20505;-65
2021/12/18 02:12:32;;;;;;;15.27;10.05;;;;;;;;;;8290365;28;20309;-65
2021/12/18 02:20:51;;;;;;;14.20;9.57;;;;;;;;;;8288908;28;20758;-65
2021/12/18 02:24:52;;;;;;;14.07;8.82;;;;;;;;;;8288016;28;20026;-65
2021/12/18 02:28:55;;;;;;;15.20;9.67;;;;;;;;;;8291541;28;20725;-65
2021/12/18 02:32:55;;;;;;;14.20;10.10;;;;;;;;;;8287747;28;20280;-65
2021/12/18 02:37:02;;;;;;;13.60;9.57;;;;;;;;;;8287607;28;20044;-65
2021/12/18 02:41:39;;;;;;;13.13;9.20;;;;;;;;;;8287765;28;20021;-65
2021/12/18 02:45:29;;;;;;;13.73;8.18;;;;;;;;;;8282865;28;20056;-66
2021/12/18 02:49:29;;;;;;;14.38;10.30;;;;;;;;;;8284115;28;20441;-65
2021/12/18 02:53:29;;;;;;;17.23;11.45;;;;;;;;;;8288022;28;20152;-66
2021/12/18 02:57:30;;;;;;;18.17;11.30;;;;;;;;;;8285369;28;20839;-65
2021/12/18 03:01:30;;;;;;;14.68;10.15;;;;;;;;;;8285696;28;20112;-65
2021/12/18 03:05:37;;;;;;;16.73;10.68;;;;;;;;;;8286580;28;20498;-65
2021/12/18 03:23:06;;;;;;;26.33;12.07;;;;;;;;;;8197154;28;20169;-65
2021/12/18 03:27:07;;;;;;;104.15;12.80;;;;;;;;;;8242370;28;20608;-65
2021/12/18 03:31:08;;;;;;;26.33;12.57;;;;;;;;;;8289625;28;20034;-66
2021/12/18 03:35:08;;;;;;;127.10;14.18;;;;;;;;;;8286205;28;20110;-65
2021/12/18 03:39:09;;;;;;;97.47;12.65;;;;;;;;;;8285493;28;20024;-65
2021/12/18 03:43:09;;;;;;;93.68;12.60;;;;;;;;;;8285972;28;20423;-65
2021/12/18 03:47:09;;;;;;;54.50;12.18;;;;;;;;;;8285194;28;20033;-66
2021/12/18 03:51:10;;;;;;;46.70;11.50;;;;;;;;;;8288267;28;20078;-65
2021/12/18 03:55:10;;;;;;;95.85;14.45;;;;;;;;;;8286213;28;20033;-65
2021/12/18 03:59:10;;;;;;;56.30;11.80;;;;;;;;;;8287544;28;20037;-66
2021/12/18 04:03:11;;;;;;;150.53;12.50;;;;;;;;;;8287902;28;20072;-66
2021/12/18 04:07:11;;;;;;;179.20;12.20;;;;;;;;;;8283830;28;20279;-65
2021/12/18 04:11:11;;;;;;;154.95;11.25;;;;;;;;;;8287555;28;20035;-65
2021/12/18 04:15:12;;;;;;;62.05;10.18;;;;;;;;;;8284531;28;20040;-66
2021/12/18 04:19:12;;;;;;;64.80;10.48;;;;;;;;;;8283824;28;20110;-66
2021/12/18 04:23:12;;;;;;;89.87;10.70;;;;;;;;;;8284444;28;20057;-65
2021/12/18 04:27:12;;;;;;;20.42;10.15;;;;;;;;;;8284659;28;20645;-66
2021/12/18 04:31:13;;;;;;;36.25;10.45;;;;;;;;;;8270803;28;20034;-66
2021/12/18 04:35:14;;;;;;;16.77;10.80;;;;;;;;;;8283315;28;20624;-66
2021/12/18 04:39:14;;;;;;;18.20;11.38;;;;;;;;;;8281752;28;20037;-66
2021/12/18 04:43:14;;;;;;;17.55;10.75;;;;;;;;;;8286013;28;20600;-65
2021/12/18 04:47:15;;;;;;;15.07;9.97;;;;;;;;;;8281346;28;20056;-66
2021/12/18 04:51:15;;;;;;;17.45;10.48;;;;;;;;;;8285484;28;20279;-66
2021/12/18 04:55:15;;;;;;;16.45;10.32;;;;;;;;;;8283090;28;20038;-65
2021/12/18 04:59:16;;;;;;;18.00;9.80;;;;;;;;;;8284839;28;21061;-66
2021/12/18 05:03:17;;;;;;;18.75;11.43;;;;;;;;;;8281997;28;20040;-66
2021/12/18 05:07:18;;;;;;;20.10;12.00;;;;;;;;;;8284885;28;20025;-65
2021/12/18 05:11:18;;;;;;;20.25;12.60;;;;;;;;;;8283998;28;20026;-66
2021/12/18 05:15:18;;;;;;;24.50;12.38;;;;;;;;;;8281309;28;20059;-66
2021/12/18 05:19:20;;;;;;;18.80;11.60;;;;;;;;;;8286542;28;20036;-65
2021/12/18 05:23:20;;;;;;;19.25;11.85;;;;;;;;;;8287506;28;20292;-66
2021/12/18 05:27:20;;;;;;;20.63;12.18;;;;;;;;;;8285063;28;20029;-66
2021/12/18 05:31:20;;;;;;;20.17;12.30;;;;;;;;;;8284722;28;20394;-66
2021/12/18 05:35:21;;;;;;;20.27;11.95;;;;;;;;;;8284194;28;20561;-66
2021/12/18 05:39:22;;;;;;;18.50;11.88;;;;;;;;;;8285657;28;20530;-66
2021/12/18 05:43:22;;;;;;;19.63;11.85;;;;;;;;;;8291758;28;20773;-66
2021/12/18 05:47:22;;;;;;;22.90;13.43;;;;;;;;;;8289788;28;20034;-66
2021/12/18 05:51:23;;;;;;;23.23;13.10;;;;;;;;;;8291046;28;20026;-65
2021/12/18 05:55:24;;;;;;;20.75;12.13;;;;;;;;;;8287486;28;20323;-65
2021/12/18 05:59:24;;;;;;;21.25;12.98;;;;;;;;;;8288947;28;21165;-66
2021/12/18 06:03:24;;;;;;;24.50;13.55;;;;;;;;;;8288578;28;20044;-66
2021/12/18 06:07:38;;;;;;;23.77;12.63;;;;;;;;;;8288947;28;20044;-65
2021/12/18 06:11:40;;;;;;;21.93;13.13;;;;;;;;;;8289219;28;20818;-66
2021/12/18 06:15:40;;;;;;;20.50;12.43;;;;;;;;;;8287887;28;20045;-66
2021/12/18 06:19:41;;;;;;;21.27;12.68;;;;;;;;;;8286240;28;20138;-66
2021/12/18 06:23:42;;;;;;;24.70;13.93;;;;;;;;;;8289317;28;20022;-65
2021/12/18 06:27:42;;;;;;;18.95;11.98;;;;;;;;;;8286512;28;20033;-65
2021/12/18 06:31:42;;;;;;;25.52;12.80;;;;;;;;;;8284566;28;20052;-65
2021/12/18 06:35:42;;;;;;;23.13;13.30;;;;;;;;;;8287418;28;20029;-66
2021/12/18 06:39:43;;;;;;;21.30;13.55;;;;;;;;;;8286065;28;20013;-65
2021/12/18 06:43:43;;;;;;;21.02;12.18;;;;;;;;;;8291179;28;20557;-66
2021/12/18 06:47:43;;;;;;;20.95;13.18;;;;;;;;;;8287981;28;20455;-66
2021/12/18 06:51:43;;;;;;;18.67;13.02;;;;;;;;;;8285372;28;20952;-65
2021/12/18 06:55:43;;;;;;;22.48;13.27;;;;;;;;;;8285562;28;20307;-65
2021/12/18 06:59:44;;;;;;;19.70;12.35;;;;;;;;;;8276987;28;20056;-66
2021/12/18 07:03:44;;;;;;;22.55;12.73;;;;;;;;;;8287068;28;20121;-65
2021/12/18 07:07:44;;;;;;;20.17;12.45;;;;;;;;;;8290418;28;20071;-65
2021/12/18 07:11:44;;;;;;;19.27;12.23;;;;;;;;;;8285009;28;20108;-66
2021/12/18 07:15:45;;;;;;;22.95;12.57;;;;;;;;;;8283624;28;20067;-66
2021/12/18 07:19:48;;;;;;;38.47;14.85;;;;;;;;;;8290112;28;20348;-65
2021/12/18 07:23:48;;;;;;;26.63;13.90;;;;;;;;;;8285362;28;20029;-65
2021/12/18 07:27:48;;;;;;;45.03;14.20;;;;;;;;;;8286916;28;20045;-65
2021/12/18 07:31:49;;;;;;;38.50;14.60;;;;;;;;;;8288449;28;20033;-65
2021/12/18 07:35:50;;;;;;;25.17;14.27;;;;;;;;;;8285405;28;21165;-66
2021/12/18 07:39:53;;;;;;;45.70;14.98;;;;;;;;;;8282538;28;20574;-65
2021/12/18 07:43:53;;;;;;;24.83;14.38;;;;;;;;;;8285610;28;20453;-65
2021/12/18 07:47:53;;;;;;;40.00;14.65;;;;;;;;;;8286482;28;20099;-66
2021/12/18 07:51:59;;;;;;;47.42;13.95;;;;;;;;;;8284682;28;20257;-66
2021/12/18 07:56:01;;;;;;;93.93;14.52;;;;;;;;;;8287352;28;20033;-65
2021/12/18 08:00:03;;;;;;;100.88;15.07;;;;;;;;;;8283904;28;20055;-65
2021/12/18 08:04:03;;;;;;;55.20;14.13;;;;;;;;;;8284319;28;20052;-66
2021/12/18 08:08:03;;;;;;;29.15;13.18;;;;;;;;;;8283938;28;20310;-66
2021/12/18 08:12:04;;;;;;;22.55;12.95;;;;;;;;;;8286082;28;20111;-66
2021/12/18 08:16:04;;;;;;;17.05;11.15;;;;;;;;;;8286175;28;20124;-66
2021/12/18 08:20:05;;;;;;;40.83;13.35;;;;;;;;;;8286905;28;20080;-65
2021/12/18 08:24:05;;;;;;;23.98;13.02;;;;;;;;;;8302012;28;20577;-66
2021/12/18 08:28:06;;;;;;;28.70;12.40;;;;;;;;;;8286827;28;21051;-65
2021/12/18 08:32:07;;;;;;;34.97;13.00;;;;;;;;;;8298358;28;20297;-65
2021/12/18 08:36:07;;;;;;;16.30;11.50;;;;;;;;;;8280324;28;20030;-65
2021/12/18 08:40:08;;;;;;;20.98;11.35;;;;;;;;;;8284702;28;20372;-66
2021/12/18 08:44:08;;;;;;;40.03;12.65;;;;;;;;;;8283826;28;20029;-66
2021/12/18 08:48:09;;;;;;;48.78;13.07;;;;;;;;;;8283784;28;20721;-66
2021/12/18 08:52:09;;;;;;;57.85;13.38;;;;;;;;;;8283772;28;20466;-66
2021/12/18 08:56:09;;;;;;;176.65;15.93;;;;;;;;;;8285294;28;20033;-66
2021/12/18 09:00:10;;;;;;;113.60;15.05;;;;;;;;;;8292240;28;20053;-66
2021/12/18 09:04:11;;;;;;;60.40;14.75;;;;;;;;;;8277651;28;20550;-66
2021/12/18 09:08:11;;;;;;;34.45;13.27;;;;;;;;;;8282991;28;20025;-66
2021/12/18 09:12:12;;;;;;;91.88;13.82;;;;;;;;;;8281871;28;20034;-66
2021/12/18 09:16:12;;;;;;;50.50;11.38;;;;;;;;;;8288338;28;20042;-66
2021/12/18 09:20:12;;;;;;;31.17;11.35;;;;;;;;;;8292868;28;20040;-65
2021/12/18 09:24:14;;;;;;;40.65;11.60;;;;;;;;;;8285922;28;20036;-66
2021/12/18 09:28:14;;;;;;;51.42;11.90;;;;;;;;;;8289155;28;20056;-66
2021/12/18 09:32:14;;;;;;;79.15;12.57;;;;;;;;;;8287321;28;20037;-66
2021/12/18 09:36:14;;;;;;;70.32;11.65;;;;;;;;;;8290536;28;20060;-66
2021/12/18 09:40:17;;;;;;;231.45;14.75;;;;;;;;;;8288475;28;20056;-66
2021/12/18 09:44:24;;;;;;;81.72;12.48;;;;;;;;;;8289698;28;20037;-66
2021/12/18 09:48:24;;;;;;;51.67;12.07;;;;;;;;;;8287370;28;20037;-66
2021/12/18 09:52:25;;;;;;;98.43;14.45;;;;;;;;;;8290163;28;20037;-66
2021/12/18 09:56:25;;;;;;;77.75;13.35;;;;;;;;;;8287961;28;20506;-65
2021/12/18 10:00:26;;;;;;;127.75;14.02;;;;;;;;;;8289417;28;20367;-66
2021/12/18 10:04:33;;;;;;;54.90;11.77;;;;;;;;;;8285281;28;20820;-66
2021/12/18 10:08:39;;;;;;;80.57;13.32;;;;;;;;;;8286273;28;20037;-66
2021/12/18 10:12:39;;;;;;;90.00;13.18;;;;;;;;;;8286107;28;20025;-66
2021/12/18 10:16:47;;;;;;;102.03;13.00;;;;;;;;;;8286146;28;20160;-66
2021/12/18 10:20:47;;;;;;;148.63;15.73;;;;;;;;;;8287224;28;20335;-65
2021/12/18 10:25:00;;;;;;;44.25;12.95;;;;;;;;;;8287150;28;21307;-66
2021/12/18 10:29:00;;;;;;;114.43;14.30;;;;;;;;;;8286786;28;20026;-66
2021/12/18 10:33:04;;;;;;;254.50;15.98;;;;;;;;;;8284408;28;20040;-66
2021/12/18 10:37:23;;;;;;;129.30;14.65;;;;;;;;;;8286036;28;20556;-66
2021/12/18 10:41:27;;;;;;;46.92;11.85;;;;;;;;;;8286356;28;20022;-65
2021/12/18 10:45:27;;;;;;;271.67;16.38;;;;;;;;;;8287090;28;20259;-66
2021/12/18 10:49:38;;;;;;;64.85;11.35;;;;;;;;;;8285484;28;20128;-65
2021/12/18 10:53:39;;;;;;;55.63;12.18;;;;;;;;;;8286857;28;20132;-65
2021/12/18 10:57:49;;;;;;;142.65;12.75;;;;;;;;;;8283670;28;20045;-65
2021/12/18 11:01:54;;;;;;;30.77;12.23;;;;;;;;;;8285767;28;20329;-66
2021/12/18 11:06:03;;;;;;;22.42;11.13;;;;;;;;;;8287083;28;20109;-66
2021/12/18 11:10:28;;;;;;;21.05;11.65;;;;;;;;;;8284693;28;20311;-65
2021/12/18 11:14:29;;;;;;;23.90;11.38;;;;;;;;;;8285768;28;20032;-65
2021/12/18 11:18:30;;;;;;;17.13;10.30;;;;;;;;;;8282069;28;20177;-65
2021/12/18 11:22:30;;;;;;;19.60;10.60;;;;;;;;;;8285012;28;20025;-65
2021/12/18 11:26:32;;;;;;;21.65;9.18;;;;;;;;;;8287059;28;20029;-66
2021/12/18 11:30:33;;;;;;;19.50;10.15;;;;;;;;;;8289453;28;21053;-66
2021/12/18 11:34:33;;;;;;;15.73;9.63;;;;;;;;;;8283765;28;20047;-66
2021/12/18 11:38:34;;;;;;;18.63;10.15;;;;;;;;;;8284344;28;20258;-66
2021/12/18 11:42:34;;;;;;;20.83;11.30;;;;;;;;;;8286027;28;20029;-66
2021/12/18 11:46:37;;;;;;;12.63;8.63;;;;;;;;;;8284159;28;20136;-66
2021/12/18 11:50:38;;;;;;;18.48;9.30;;;;;;;;;;8282761;28;20311;-65
2021/12/18 11:54:44;;;;;;;41.45;10.75;;;;;;;;;;8284820;28;20044;-66
2021/12/18 11:58:45;;;;;;;58.53;10.70;;;;;;;;;;8269916;28;20838;-66
2021/12/18 12:02:48;;;;;;;53.83;10.18;;;;;;;;;;8282535;28;20729;-66
2021/12/18 12:06:48;;;;;;;60.85;10.60;;;;;;;;;;8287892;28;20029;-66
2021/12/18 12:11:15;;;;;;;90.85;11.55;;;;;;;;;;8280740;28;20604;-66
2021/12/18 12:15:16;;;;;;;38.72;10.93;;;;;;;;;;8281527;28;20026;-66
2021/12/18 12:19:20;;;;;;;27.83;11.77;;;;;;;;;;8283218;28;20040;-65
2021/12/18 12:23:20;;;;;;;251.02;14.35;;;;;;;;;;8282361;28;20026;-65
2021/12/18 12:27:32;;;;;;;165.75;12.48;;;;;;;;;;8284982;28;20059;-66
2021/12/18 12:31:33;;;;;;;199.48;13.98;;;;;;;;;;8282705;28;20828;-66
2021/12/18 12:35:52;;;;;;;60.90;11.40;;;;;;;;;;8280773;28;20056;-66
2021/12/18 12:39:52;;;;;;;186.20;15.63;;;;;;;;;;8283438;28;20086;-65
2021/12/18 12:43:55;;;;;;;193.70;14.95;;;;;;;;;;8283322;28;20124;-66
2021/12/18 12:47:55;;;;;;;171.25;15.32;;;;;;;;;;8284235;28;20060;-65
2021/12/18 12:52:04;;;;;;;112.07;13.23;;;;;;;;;;8292509;28;20588;-65
2021/12/18 12:56:12;;;;;;;120.13;13.35;;;;;;;;;;8289524;28;20503;-65
2021/12/18 13:00:14;;;;;;;176.27;14.43;;;;;;;;;;8286482;28;20580;-66
2021/12/18 13:04:15;;;;;;;56.83;11.80;;;;;;;;;;8285811;28;20091;-66
2021/12/18 13:08:15;;;;;;;76.15;13.60;;;;;;;;;;8291899;28;20037;-65
2021/12/18 13:12:15;;;;;;;152.23;14.68;;;;;;;;;;8289421;28;20450;-66
2021/12/18 13:16:17;;;;;;;154.20;15.38;;;;;;;;;;8285241;28;20046;-66
2021/12/18 13:20:17;;;;;;;108.35;14.27;;;;;;;;;;8285112;28;20033;-65
2021/12/18 13:24:17;;;;;;;263.15;15.68;;;;;;;;;;8284938;28;20054;-65
2021/12/18 13:28:20;;;;;;;248.25;15.00;;;;;;;;;;8281999;28;20029;-65
2021/12/18 13:32:21;;;;;;;280.48;16.80;;;;;;;;;;8278244;28;20606;-65
2021/12/18 13:36:21;;;;;;;127.40;13.70;;;;;;;;;;8284990;28;20541;-65
2021/12/18 13:40:21;;;;;;;243.20;15.85;;;;;;;;;;8276587;28;20026;-65
2021/12/18 13:44:21;;;;;;;290.27;15.60;;;;;;;;;;8285358;28;20034;-65
2021/12/18 13:48:23;;;;;;;41.55;10.88;;;;;;;;;;8260767;28;20038;-65
2021/12/18 13:52:33;;;;;;;349.50;15.45;;;;;;;;;;8288327;28;20033;-65
2021/12/18 13:56:38;;;;;;;242.15;13.10;;;;;;;;;;8271637;28;20140;-65
2021/12/18 14:00:49;;;;;;;225.65;14.90;;;;;;;;;;8280900;28;20098;-65
2021/12/18 14:04:49;;;;;;;135.98;11.75;;;;;;;;;;8282880;28;20030;-65
2021/12/18 14:08:55;;;;;;;182.60;12.73;;;;;;;;;;8282943;28;20552;-65
2021/12/18 14:12:57;;;;;;;312.13;15.30;;;;;;;;;;8282905;28;20024;-65
2021/12/18 14:16:58;;;;;;;227.25;15.02;;;;;;;;;;8275095;28;20430;-65
2021/12/18 14:20:58;;;;;;;337.80;17.80;;;;;;;;;;8284730;28;20534;-65
2021/12/18 14:25:00;;;;;;;455.15;16.33;;;;;;;;;;8281990;28;20328;-65
2021/12/18 14:29:16;;;;;;;426.95;15.13;;;;;;;;;;8284882;28;20287;-65
2021/12/18 14:33:18;;;;;;;244.73;13.45;;;;;;;;;;8282915;28;20708;-65
2021/12/18 14:37:19;;;;;;;133.38;10.93;;;;;;;;;;8284436;28;20577;-65
2021/12/18 14:41:19;;;;;;;300.33;12.88;;;;;;;;;;8283823;28;20412;-65
2021/12/18 14:45:21;;;;;;;368.00;13.25;;;;;;;;;;8282906;28;20033;-66
2021/12/18 14:49:21;;;;;;;318.23;11.95;;;;;;;;;;8282057;28;20040;-65
2021/12/18 14:53:23;;;;;;;321.17;12.57;;;;;;;;;;8276969;28;20526;-65
2021/12/18 14:57:25;;;;;;;478.98;15.40;;;;;;;;;;8278063;28;20905;-65
2021/12/18 15:01:25;;;;;;;493.90;16.55;;;;;;;;;;8279902;28;20044;-65
2021/12/18 15:05:25;;;;;;;420.50;15.85;;;;;;;;;;8281439;28;20533;-65
2021/12/18 15:09:28;;;;;;;284.97;12.93;;;;;;;;;;8282366;28;20095;-65
2021/12/18 15:13:28;;;;;;;459.88;16.08;;;;;;;;;;8281310;28;20256;-65
2021/12/18 15:17:33;;;;;;;181.25;11.15;;;;;;;;;;8275672;28;20041;-65
2021/12/18 15:21:34;;;;;;;502.48;15.80;;;;;;;;;;8280999;28;20029;-65
2021/12/18 15:25:34;;;;;;;281.25;11.85;;;;;;;;;;8276805;28;20112;-65
2021/12/18 15:29:40;;;;;;;375.20;13.80;;;;;;;;;;8279181;28;20068;-65
2021/12/18 15:33:40;;;;;;;393.55;13.93;;;;;;;;;;8280550;28;20087;-65
2021/12/18 15:37:40;;;;;;;406.58;15.23;;;;;;;;;;8282747;28;20430;-65
2021/12/18 15:41:42;;;;;;;647.25;20.40;;;;;;;;;;8284752;28;20071;-65
2021/12/18 15:45:42;;;;;;;200.63;11.48;;;;;;;;;;8287714;28;20038;-65
2021/12/18 15:49:44;;;;;;;491.20;16.48;;;;;;;;;;8284523;28;20026;-65
2021/12/18 15:53:46;;;;;;;463.08;16.45;;;;;;;;;;8284977;28;20064;-65
2021/12/18 15:57:46;;;;;;;549.78;17.98;;;;;;;;;;8286951;28;20033;-65
2021/12/18 16:01:47;;;;;;;474.52;17.55;;;;;;;;;;8295072;28;20224;-65
2021/12/18 16:05:48;;;;;;;529.22;18.15;;;;;;;;;;8290163;28;20088;-66
2021/12/18 16:09:48;;;;;;;200.65;13.02;;;;;;;;;;8285732;28;20480;-65
2021/12/18 16:13:49;;;;;;;391.67;15.68;;;;;;;;;;8285974;28;20056;-65
2021/12/18 16:17:49;;;;;;;228.02;13.32;;;;;;;;;;8285087;28;20040;-65
2021/12/18 16:21:50;;;;;;;500.50;18.17;;;;;;;;;;8283954;28;20132;-65
2021/12/18 16:25:50;;;;;;;590.33;19.75;;;;;;;;;;8283973;28;20098;-65
2021/12/18 16:29:51;;;;;;;552.80;20.27;;;;;;;;;;8285806;28;20034;-65
2021/12/18 16:33:51;;;;;;;597.42;20.65;;;;;;;;;;8283851;28;20036;-65
2021/12/18 16:38:05;;;;;;;493.00;20.05;;;;;;;;;;8284408;28;20092;-66
2021/12/18 16:42:06;;;;;;;428.48;19.13;;;;;;;;;;8285976;28;20444;-65
2021/12/18 16:46:07;;;;;;;417.15;18.45;;;;;;;;;;8285820;28;20044;-66
2021/12/18 16:50:08;;;;;;;444.13;19.33;;;;;;;;;;8286387;28;20948;-65
2021/12/18 16:54:09;;;;;;;586.17;21.42;;;;;;;;;;8286508;28;20094;-65
2021/12/18 16:58:10;;;;;;;631.90;21.75;;;;;;;;;;8285970;28;20482;-65
2021/12/18 17:02:10;;;;;;;572.75;20.55;;;;;;;;;;8283920;28;20107;-65
2021/12/18 17:06:11;;;;;;;497.90;20.00;;;;;;;;;;8287749;28;20701;-65
2021/12/18 17:10:12;;;;;;;630.28;21.95;;;;;;;;;;8285888;28;20029;-65
2021/12/18 17:14:12;;;;;;;541.78;21.17;;;;;;;;;;8286434;28;20777;-65
2021/12/18 17:18:12;;;;;;;647.07;22.73;;;;;;;;;;8281939;28;20042;-65
2021/12/18 17:22:13;;;;;;;618.80;23.15;;;;;;;;;;8284005;28;20268;-65
2021/12/18 17:26:13;;;;;;;479.00;19.37;;;;;;;;;;8285875;28;20456;-65
2021/12/18 17:30:14;;;;;;;374.20;15.33;;;;;;;;;;8285677;28;20318;-66
2021/12/18 17:34:15;;;;;;;459.95;16.45;;;;;;;;;;8286069;28;20295;-65
2021/12/18 17:38:15;;;;;;;127.43;10.85;;;;;;;;;;8293239;28;20017;-65
2021/12/18 17:42:16;;;;;;;240.40;11.52;;;;;;;;;;8293742;28;20115;-65
2021/12/18 17:46:17;;;;;;;280.98;12.02;;;;;;;;;;8287983;28;20034;-65
2021/12/18 17:50:19;;;;;;;237.30;12.07;;;;;;;;;;8288820;28;20400;-65
2021/12/18 17:54:19;;;;;;;354.17;14.50;;;;;;;;;;8290749;28;20448;-65
2021/12/18 17:58:19;;;;;;;402.10;15.35;;;;;;;;;;8288838;28;20108;-65
2021/12/18 18:02:20;;;;;;;239.93;11.07;;;;;;;;;;8286940;28;20830;-65
2021/12/18 18:06:20;;;;;;;662.22;20.35;;;;;;;;;;8295676;28;20103;-65
2021/12/18 18:10:23;;;;;;;526.78;15.15;;;;;;;;;;8292938;28;20026;-65
2021/12/18 18:14:24;;;;;;;257.30;11.55;;;;;;;;;;8286022;28;20033;-65
2021/12/18 18:18:24;;;;;;;173.57;10.30;;;;;;;;;;8287657;28;20041;-65
2021/12/18 18:22:24;;;;;;;90.32;8.45;;;;;;;;;;8290261;28;20026;-66
2021/12/18 18:26:24;;;;;;;195.95;10.73;;;;;;;;;;8287723;28;20142;-65
2021/12/18 18:30:25;;;;;;;356.88;13.82;;;;;;;;;;8292132;28;20040;-66
2021/12/18 18:34:25;;;;;;;405.85;14.02;;;;;;;;;;8296616;28;20402;-66
2021/12/18 18:38:26;;;;;;;117.50;8.52;;;;;;;;;;8290237;28;20026;-66
2021/12/18 18:42:26;;;;;;;79.53;7.72;;;;;;;;;;8290592;28;20136;-65
2021/12/18 18:46:35;;;;;;;250.93;10.20;;;;;;;;;;8286895;28;20836;-66
2021/12/18 18:50:35;;;;;;;173.40;9.48;;;;;;;;;;8290728;28;20065;-65
2021/12/18 18:54:35;;;;;;;119.38;9.30;;;;;;;;;;8289356;28;20773;-65
2021/12/18 18:58:36;;;;;;;70.28;8.00;;;;;;;;;;8289456;28;20134;-65
2021/12/18 19:02:36;;;;;;;248.02;9.75;;;;;;;;;;8286004;28;20045;-65
2021/12/18 19:06:37;;;;;;;186.83;9.37;;;;;;;;;;8286595;28;20029;-65
2021/12/18 19:10:37;;;;;;;30.95;7.30;;;;;;;;;;8288602;28;20306;-65
2021/12/18 19:14:37;;;;;;;121.03;8.13;;;;;;;;;;8288385;28;20033;-65
2021/12/18 19:18:47;;;;;;;53.92;7.32;;;;;;;;;;8286295;28;20652;-65
2021/12/18 19:22:47;;;;;;;119.50;7.60;;;;;;;;;;8288711;28;20025;-65
2021/12/18 19:26:47;;;;;;;78.53;7.40;;;;;;;;;;8286825;28;20688;-65
2021/12/18 19:30:48;;;;;;;119.27;7.97;;;;;;;;;;8285973;28;20323;-66
2021/12/18 19:34:48;;;;;;;172.02;8.70;;;;;;;;;;8286418;28;20294;-65
2021/12/18 19:38:48;;;;;;;103.70;7.13;;;;;;;;;;8286201;28;20017;-65
2021/12/18 19:42:49;;;;;;;44.38;6.60;;;;;;;;;;8286079;28;20283;-65
2021/12/18 19:46:49;;;;;;;77.93;7.40;;;;;;;;;;8285740;28;20041;-66
2021/12/18 19:50:49;;;;;;;62.55;6.85;;;;;;;;;;8284129;28;20083;-65
2021/12/18 19:54:50;;;;;;;29.20;6.30;;;;;;;;;;8289613;28;20020;-66
2021/12/18 19:58:50;;;;;;;62.30;7.30;;;;;;;;;;8286789;28;20028;-66
2021/12/18 20:06:50;;;;;;;15.25;5.03;;;;;;;;;;8287085;28;20021;-66
2021/12/18 20:10:51;;;;;;;44.38;5.95;;;;;;;;;;8287256;28;20037;-65
2021/12/18 20:14:51;;;;;;;63.03;6.40;;;;;;;;;;8283998;28;20044;-66
2021/12/18 20:18:52;;;;;;;60.63;6.37;;;;;;;;;;8286378;28;20033;-66
2021/12/18 20:22:53;;;;;;;8.60;5.20;;;;;;;;;;8286319;28;20244;-66
2021/12/18 20:26:56;;;;;;;52.15;5.30;;;;;;;;;;8285886;28;20781;-66
2021/12/18 20:30:56;;;;;;;57.33;5.10;;;;;;;;;;8286364;28;20048;-66
2021/12/18 20:34:56;;;;;;;91.55;5.68;;;;;;;;;;8286420;28;20037;-66
2021/12/18 20:38:57;;;;;;;41.83;4.85;;;;;;;;;;8285175;28;20017;-66
2021/12/18 20:42:58;;;;;;;58.35;6.15;;;;;;;;;;8287636;28;20083;-66
2021/12/18 20:46:58;;;;;;;71.30;6.25;;;;;;;;;;8285551;28;20125;-66
2021/12/18 20:50:59;;;;;;;100.35;6.30;;;;;;;;;;8283772;28;20100;-66
2021/12/18 20:54:59;;;;;;;70.65;5.55;;;;;;;;;;8284856;28;20033;-66
2021/12/18 20:58:59;;;;;;;125.43;6.13;;;;;;;;;;8285733;28;20084;-66
2021/12/18 21:03:00;;;;;;;90.57;5.30;;;;;;;;;;8273099;28;20045;-66
2021/12/18 21:07:03;;;;;;;134.85;5.57;;;;;;;;;;8286229;28;20866;-66
2021/12/18 21:11:04;;;;;;;124.85;5.90;;;;;;;;;;8287961;28;20144;-66
2021/12/18 21:15:05;;;;;;;209.95;6.82;;;;;;;;;;8291527;28;20152;-66
2021/12/18 21:19:06;;;;;;;135.43;5.78;;;;;;;;;;8294165;28;20041;-66
2021/12/18 21:23:07;;;;;;;76.68;4.60;;;;;;;;;;8290701;28;20133;-65
2021/12/18 21:27:07;;;;;;;205.23;6.60;;;;;;;;;;8290555;28;20486;-66
2021/12/18 21:31:08;;;;;;;97.43;4.80;;;;;;;;;;8291049;28;20128;-65
2021/12/18 21:39:27;;;;;;;14.77;3.97;;;;;;;;;;8292870;28;20255;-65
2021/12/18 21:43:28;;;;;;;156.75;5.93;;;;;;;;;;8291379;28;20060;-65
2021/12/18 21:47:28;;;;;;;132.30;5.22;;;;;;;;;;8291698;28;20143;-66
2021/12/18 21:51:28;;;;;;;81.50;4.55;;;;;;;;;;8289371;28;20021;-66
2021/12/18 21:55:29;;;;;;;92.57;3.95;;;;;;;;;;8288719;28;20136;-66
2021/12/18 21:59:29;;;;;;;255.40;7.03;;;;;;;;;;8288848;28;20035;-66
2021/12/18 22:03:29;;;;;;;31.52;3.28;;;;;;;;;;8290299;28;20040;-65
2021/12/18 22:07:30;;;;;;;99.60;4.27;;;;;;;;;;8290021;28;20027;-65
2021/12/18 22:11:37;;;;;;;14.50;2.72;;;;;;;;;;8290438;28;20281;-65
2021/12/18 22:15:38;;;;;;;15.10;2.90;;;;;;;;;;8289463;28;20051;-65
2021/12/18 22:19:38;;;;;;;32.03;2.83;;;;;;;;;;8288105;28;20493;-65
2021/12/18 22:23:38;;;;;;;85.43;3.93;;;;;;;;;;8290787;28;20032;-65
2021/12/18 22:27:39;;;;;;;25.70;3.15;;;;;;;;;;8290948;28;20280;-65
2021/12/18 22:31:39;;;;;;;17.30;2.75;;;;;;;;;;8290823;28;20029;-65
2021/12/18 22:35:39;;;;;;;12.00;3.33;;;;;;;;;;8289201;28;20088;-65
2021/12/18 22:39:40;;;;;;;7.85;3.15;;;;;;;;;;8281083;28;20029;-65
2021/12/18 22:43:40;;;;;;;3.50;3.20;;;;;;;;;;8287645;28;20054;-65
2021/12/18 22:47:43;;;;;;;7.55;3.20;;;;;;;;;;8286834;28;20966;-65
2021/12/18 22:51:44;;;;;;;4.38;3.22;;;;;;;;;;8288230;28;20028;-65
2021/12/18 22:55:44;;;;;;;4.03;3.00;;;;;;;;;;8290395;28;20033;-65
2021/12/18 22:59:45;;;;;;;3.90;3.05;;;;;;;;;;8292215;28;20052;-65
2021/12/18 23:03:46;;;;;;;3.50;3.20;;;;;;;;;;8287786;28;20033;-65
2021/12/18 23:07:47;;;;;;;3.88;2.88;;;;;;;;;;8287596;28;20317;-65
2021/12/18 23:11:52;;;;;;;3.58;2.83;;;;;;;;;;8286657;28;21793;-65
2021/12/18 23:16:10;;;;;;;4.38;3.33;;;;;;;;;;8287760;28;20119;-65
2021/12/18 23:24:12;;;;;;;4.07;2.72;;;;;;;;;;8289720;28;20218;-65
2021/12/18 23:28:15;;;;;;;3.47;3.00;;;;;;;;;;8284542;28;20112;-65
2021/12/18 23:32:16;;;;;;;3.70;3.22;;;;;;;;;;8285737;28;20045;-65
2021/12/18 23:36:16;;;;;;;4.25;2.70;;;;;;;;;;8287719;28;20426;-65
2021/12/18 23:40:21;;;;;;;3.83;2.95;;;;;;;;;;8286224;28;20025;-65
2021/12/18 23:48:40;;;;;;;3.38;3.08;;;;;;;;;;8287340;28;20132;-65
2021/12/18 23:52:40;;;;;;;4.72;2.80;;;;;;;;;;8286926;28;20049;-65
2021/12/18 23:56:41;;;;;;;2.97;2.28;;;;;;;;;;8285341;28;20293;-65
