Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:02;;;;;;;;;;;;;;;16.74;100.00;101766.59;4925267;28;19937;-81
2023/10/07 00:03:49;;;;;;;;;;;;;;;16.77;100.00;101779.81;4945853;28;19934;-84
2023/10/07 00:06:38;;;;;;;;;;;;;;;16.78;100.00;101776.16;4936714;28;19985;-85
2023/10/07 00:09:24;;;;;;;;;;;;;;;16.80;100.00;101776.94;4938888;28;20629;-85
2023/10/07 00:12:15;;;;;;;;;;;;;;;16.80;100.00;101777.81;4931709;28;19930;-82
2023/10/07 00:15:00;;;;;;;;;;;;;;;16.82;100.00;101777.69;4945888;28;19934;-84
2023/10/07 00:17:47;;;;;;;;;;;;;;;16.82;100.00;101773.22;4931654;28;19934;-84
2023/10/07 00:20:33;;;;;;;;;;;;;;;16.84;100.00;101781.19;4931687;28;19957;-83
2023/10/07 00:23:21;;;;;;;;;;;;;;;16.85;100.00;101790.91;4946368;28;19942;-84
2023/10/07 00:26:09;;;;;;;;;;;;;;;16.87;100.00;101799.69;4931250;28;20021;-85
2023/10/07 00:29:00;;;;;;;;;;;;;;;16.87;100.00;101783.66;4947091;28;19931;-83
2023/10/07 00:31:50;;;;;;;;;;;;;;;16.86;100.00;101786.41;4944617;28;19931;-83
2023/10/07 00:34:39;;;;;;;;;;;;;;;16.87;100.00;101783.66;4922269;28;20553;-84
2023/10/07 00:37:25;;;;;;;;;;;;;;;16.90;100.00;101785.28;4945517;28;20021;-85
2023/10/07 00:40:14;;;;;;;;;;;;;;;16.90;100.00;101786.19;4925321;28;19930;-83
2023/10/07 00:43:06;;;;;;;;;;;;;;;16.90;100.00;101778.16;4931961;28;19937;-83
2023/10/07 00:45:59;;;;;;;;;;;;;;;16.93;100.00;101788.66;4946435;28;19969;-82
2023/10/07 00:48:47;;;;;;;;;;;;;;;16.96;100.00;101777.75;4929729;28;20022;-83
2023/10/07 00:51:34;;;;;;;;;;;;;;;16.97;100.00;101784.88;4933853;28;19953;-85
2023/10/07 00:57:24;;;;;;;;;;;;;;;16.97;100.00;101773.28;4945168;28;20397;-83
2023/10/07 01:08:55;;;;;;;;;;;;;;;16.94;100.00;101782.34;4945326;28;19930;-82
2023/10/07 01:11:45;;;;;;;;;;;;;;;16.93;100.00;101788.66;4946248;28;19930;-82
2023/10/07 01:14:35;;;;;;;;;;;;;;;16.93;100.00;101782.44;4930648;28;20045;-85
2023/10/07 01:17:30;;;;;;;;;;;;;;;16.92;100.00;101780.72;4931280;28;19989;-83
2023/10/07 01:20:16;;;;;;;;;;;;;;;16.92;100.00;101776.25;4917678;29;19931;-84
2023/10/07 01:23:06;;;;;;;;;;;;;;;16.91;100.00;101779.00;4910506;29;19935;-84
2023/10/07 01:25:59;;;;;;;;;;;;;;;16.91;100.00;101779.00;4911818;28;19923;-84
2023/10/07 01:28:44;;;;;;;;;;;;;;;16.91;100.00;101770.97;4909464;29;19931;-84
2023/10/07 01:31:30;;;;;;;;;;;;;;;16.90;100.00;101775.47;4922335;29;20125;-84
2023/10/07 01:34:16;;;;;;;;;;;;;;;16.89;100.00;101784.41;4911559;28;20454;-87
2023/10/07 01:37:02;;;;;;;;;;;;;;;16.87;100.00;101774.75;4908884;29;19927;-83
2023/10/07 01:39:49;;;;;;;;;;;;;;;16.85;100.00;101772.19;4911643;29;19935;-83
2023/10/07 01:42:37;;;;;;;;;;;;;;;16.85;100.00;101782.91;4911820;29;19931;-83
2023/10/07 01:45:26;;;;;;;;;;;;;;;16.84;100.00;101783.84;4911692;29;19930;-83
2023/10/07 01:48:11;;;;;;;;;;;;;;;16.83;100.00;101788.31;4909533;29;19942;-82
2023/10/07 01:50:58;;;;;;;;;;;;;;;16.83;100.00;101792.78;4909886;29;20032;-83
2023/10/07 01:53:44;;;;;;;;;;;;;;;16.83;100.00;101790.13;4913864;28;20437;-84
2023/10/07 01:56:31;;;;;;;;;;;;;;;16.83;100.00;101793.66;4910284;29;20543;-84
2023/10/07 01:59:23;;;;;;;;;;;;;;;16.82;100.00;101785.72;4903528;29;19939;-84
2023/10/07 02:02:11;;;;;;;;;;;;;;;16.81;100.00;101792.03;4899140;29;19937;-88
2023/10/07 02:04:57;;;;;;;;;;;;;;;16.80;100.00;101788.50;4910225;29;19931;-85
2023/10/07 02:07:43;;;;;;;;;;;;;;;16.79;100.00;101777.91;4908821;29;19935;-83
2023/10/07 02:10:29;;;;;;;;;;;;;;;16.79;100.00;101785.91;4911569;29;21912;-86
2023/10/07 02:13:19;;;;;;;;;;;;;;;16.77;100.00;101779.81;4909772;29;19927;-85
2023/10/07 02:16:05;;;;;;;;;;;;;;;16.77;100.00;101787.81;4907832;29;19930;-85
2023/10/07 02:18:51;;;;;;;;;;;;;;;16.76;100.00;101784.28;4917381;28;19973;-83
2023/10/07 02:21:37;;;;;;;;;;;;;;;16.74;100.00;101785.31;4946028;28;19926;-84
2023/10/07 02:24:23;;;;;;;;;;;;;;;16.75;100.00;101787.03;4946633;28;19942;-83
2023/10/07 02:27:17;;;;;;;;;;;;;;;16.74;100.00;101787.97;4934567;28;21450;-85
2023/10/07 02:30:03;;;;;;;;;;;;;;;16.72;100.00;101785.38;4931125;28;20397;-84
2023/10/07 02:32:48;;;;;;;;;;;;;;;16.72;100.00;101797.91;4947935;28;19934;-87
2023/10/07 02:35:36;;;;;;;;;;;;;;;16.70;100.00;101788.16;4927304;28;19926;-82
2023/10/07 02:38:36;;;;;;;;;;;;;;;16.71;100.00;101786.34;4946601;28;19938;-84
2023/10/07 02:41:25;;;;;;;;;;;;;;;16.72;100.00;101776.53;4946991;28;20029;-84
2023/10/07 02:44:16;;;;;;;;;;;;;;;16.71;100.00;101783.66;4946171;28;19930;-83
2023/10/07 02:47:11;;;;;;;;;;;;;;;16.72;100.00;101782.72;4947565;28;20510;-84
2023/10/07 02:50:00;;;;;;;;;;;;;;;16.73;100.00;101780.91;4935215;28;19930;-87
2023/10/07 02:52:46;;;;;;;;;;;;;;;16.73;100.00;101775.56;4948722;28;19938;-82
2023/10/07 02:55:53;;;;;;;;;;;;;;;16.74;100.00;101777.28;4935139;28;19940;-83
2023/10/07 02:58:51;;;;;;;;;;;;;;;16.76;100.00;101778.06;4927513;28;19933;-80
2023/10/07 03:01:38;;;;;;;;;;;;;;;16.75;100.00;101777.22;4923309;28;19936;-81
2023/10/07 03:04:24;;;;;;;;;;;;;;;16.77;100.00;101777.13;4940212;28;19976;-83
2023/10/07 03:07:16;;;;;;;;;;;;;;;16.77;100.00;101777.13;4935343;28;20290;-82
2023/10/07 03:10:05;;;;;;;;;;;;;;;16.75;100.00;101779.88;4933059;28;19934;-82
2023/10/07 03:12:56;;;;;;;;;;;;;;;16.75;100.00;101762.97;4945954;28;19934;-81
2023/10/07 03:15:46;;;;;;;;;;;;;;;16.77;100.00;101769.09;4925245;28;19934;-82
2023/10/07 03:18:32;;;;;;;;;;;;;;;16.77;100.00;101766.44;4946038;28;20009;-82
2023/10/07 03:21:21;;;;;;;;;;;;;;;16.76;100.00;101759.34;4944457;28;19935;-84
2023/10/07 03:24:14;;;;;;;;;;;;;;;16.76;100.00;101768.22;4946696;28;19934;-82
2023/10/07 03:27:10;;;;;;;;;;;;;;;16.75;100.00;101760.28;4930196;28;20232;-82
2023/10/07 03:30:00;;;;;;;;;;;;;;;16.75;100.00;101757.63;4946696;28;19930;-83
2023/10/07 03:32:56;;;;;;;;;;;;;;;16.75;100.00;101769.19;4945967;28;19937;-83
2023/10/07 03:38:43;;;;;;;;;;;;;;;16.73;100.00;101765.75;4945358;28;19985;-82
2023/10/07 03:41:33;;;;;;;;;;;;;;;16.74;100.00;101761.25;4930897;28;19934;-84
2023/10/07 03:44:22;;;;;;;;;;;;;;;16.75;100.00;101762.97;4931328;28;20033;-82
2023/10/07 03:47:10;;;;;;;;;;;;;;;16.75;100.00;101769.19;4937145;28;20434;-83
2023/10/07 03:49:58;;;;;;;;;;;;;;;16.75;100.00;101763.84;4946572;28;19926;-83
2023/10/07 03:52:49;;;;;;;;;;;;;;;16.75;100.00;101765.63;4931582;28;20440;-82
2023/10/07 03:55:40;;;;;;;;;;;;;;;16.75;100.00;101757.63;4947192;28;19992;-83
2023/10/07 03:58:27;;;;;;;;;;;;;;;16.75;100.00;101761.16;4934748;28;19937;-83
2023/10/07 04:01:16;;;;;;;;;;;;;;;16.75;100.00;101760.28;4934084;28;19986;-83
2023/10/07 04:04:02;;;;;;;;;;;;;;;16.73;100.00;101765.75;4930245;28;19974;-83
2023/10/07 04:06:48;;;;;;;;;;;;;;;16.73;100.00;101764.88;4932164;28;19935;-82
2023/10/07 04:09:35;;;;;;;;;;;;;;;16.70;100.00;101764.09;4946319;28;20054;-82
2023/10/07 04:12:22;;;;;;;;;;;;;;;16.70;100.00;101761.44;4945424;28;19931;-82
2023/10/07 04:15:15;;;;;;;;;;;;;;;16.70;100.00;101753.41;4946046;28;20358;-83
2023/10/07 04:18:02;;;;;;;;;;;;;;;16.70;100.00;101753.41;4932103;28;19956;-83
2023/10/07 04:23:43;;;;;;;;;;;;;;;16.63;100.00;101745.81;4945746;28;19969;-84
2023/10/07 04:26:29;;;;;;;;;;;;;;;16.63;100.00;101735.13;4944870;28;19962;-84
2023/10/07 04:29:14;;;;;;;;;;;;;;;16.64;100.00;101744.88;4931827;28;19935;-83
2023/10/07 04:32:11;;;;;;;;;;;;;;;16.64;100.00;101740.41;4945494;28;19934;-82
2023/10/07 04:44:20;;;;;;;;;;;;;;;16.62;100.00;101747.63;4931394;28;19954;-82
2023/10/07 04:53:03;;;;;;;;;;;;;;;16.60;100.00;101744.19;4944803;28;20376;-83
2023/10/07 04:55:59;;;;;;;;;;;;;;;16.59;100.00;101741.59;4944952;28;19934;-83
2023/10/07 04:58:45;;;;;;;;;;;;;;;16.57;100.00;101744.38;4944617;28;19934;-84
2023/10/07 05:04:16;;;;;;;;;;;;;;;16.51;100.00;101724.19;4930118;28;20028;-82
2023/10/07 05:07:04;;;;;;;;;;;;;;;16.48;100.00;101726.16;4945690;28;20089;-84
2023/10/07 05:09:50;;;;;;;;;;;;;;;16.45;100.00;101734.38;4945371;28;19926;-84
2023/10/07 05:12:35;;;;;;;;;;;;;;;16.43;100.00;101746.00;4943767;28;21537;-83
2023/10/07 05:15:25;;;;;;;;;;;;;;;16.40;100.00;101738.16;4937110;28;20028;-85
2023/10/07 05:18:12;;;;;;;;;;;;;;;16.39;100.00;101749.78;4917990;28;19989;-84
2023/10/07 05:20:58;;;;;;;;;;;;;;;16.39;100.00;101752.47;4944321;28;20004;-83
2023/10/07 05:23:44;;;;;;;;;;;;;;;16.38;100.00;101753.41;4945476;28;19934;-85
2023/10/07 05:26:33;;;;;;;;;;;;;;;16.38;100.00;101756.09;4930441;28;19938;-84
2023/10/07 05:29:19;;;;;;;;;;;;;;;16.38;100.00;101750.75;4932081;28;19934;-86
2023/10/07 05:32:06;;;;;;;;;;;;;;;16.39;100.00;101736.44;4944311;28;19969;-84
2023/10/07 05:34:51;;;;;;;;;;;;;;;16.38;100.00;101737.38;4944151;28;19930;-84
2023/10/07 05:37:37;;;;;;;;;;;;;;;16.38;100.00;101723.13;4931443;28;19930;-85
2023/10/07 05:40:23;;;;;;;;;;;;;;;16.36;100.00;101725.91;4944427;28;19942;-84
2023/10/07 05:43:11;;;;;;;;;;;;;;;16.36;100.00;101727.72;4937486;28;19973;-86
2023/10/07 05:46:00;;;;;;;;;;;;;;;16.36;100.00;101720.56;4932091;28;20389;-86
2023/10/07 05:48:51;;;;;;;;;;;;;;;16.35;100.00;101728.66;4919838;28;19938;-84
2023/10/07 05:51:37;;;;;;;;;;;;;;;16.33;100.00;101726.06;4945223;28;19926;-85
2023/10/07 05:54:22;;;;;;;;;;;;;;;16.33;100.00;101731.41;4930084;28;20033;-83
2023/10/07 05:57:08;;;;;;;;;;;;;;;16.35;100.00;101729.50;4932042;28;19930;-84
2023/10/07 05:59:54;;;;;;;;;;;;;;;16.35;100.00;101724.19;4946132;28;21804;-84
2023/10/07 06:02:43;;;;;;;;;;;;;;;16.35;100.00;101726.84;4943940;28;19933;-85
2023/10/07 06:05:29;;;;;;;;;;;;;;;16.36;100.00;101735.75;4928151;28;20499;-85
2023/10/07 06:08:17;;;;;;;;;;;;;;;16.37;100.00;101732.13;4940701;28;19938;-84
2023/10/07 06:11:04;;;;;;;;;;;;;;;16.37;100.00;101738.34;4927515;28;19972;-86
2023/10/07 06:13:51;;;;;;;;;;;;;;;16.37;100.00;101743.69;4927805;28;19926;-84
2023/10/07 06:16:38;;;;;;;;;;;;;;;16.38;100.00;101739.19;4948588;28;20416;-86
2023/10/07 06:19:24;;;;;;;;;;;;;;;16.37;100.00;101733.00;4931087;28;19990;-84
2023/10/07 06:22:12;;;;;;;;;;;;;;;16.36;100.00;101714.38;4947554;28;20378;-83
2023/10/07 06:25:00;;;;;;;;;;;;;;;16.35;100.00;101729.50;4948848;28;20056;-85
2023/10/07 06:27:46;;;;;;;;;;;;;;;16.32;100.00;101731.50;4940338;28;20539;-84
2023/10/07 06:30:32;;;;;;;;;;;;;;;16.31;100.00;101738.66;4947962;28;20309;-84
2023/10/07 06:33:19;;;;;;;;;;;;;;;16.30;100.00;101731.59;4946553;28;19988;-84
2023/10/07 06:36:06;;;;;;;;;;;;;;;16.31;100.00;101735.13;4938754;28;19953;-85
2023/10/07 06:38:53;;;;;;;;;;;;;;;16.29;100.00;101741.41;4934189;28;19930;-85
2023/10/07 06:41:42;;;;;;;;;;;;;;;16.29;100.00;101746.75;4947354;28;19933;-83
2023/10/07 06:44:30;;;;;;;;;;;;;;;16.31;100.00;101759.16;4941218;28;21111;-84
2023/10/07 06:47:16;;;;;;;;;;;;;;;16.29;100.00;101745.91;4948349;28;19930;-82
2023/10/07 06:50:03;;;;;;;;;;;;;;;16.32;100.00;101745.72;4947654;28;20003;-83
2023/10/07 06:52:49;;;;;;;;;;;;;;;16.32;100.00;101748.41;4948181;28;19926;-83
2023/10/07 06:55:41;;;;;;;;;;;;;;;16.33;100.00;101741.28;4925923;28;19976;-84
2023/10/07 06:58:27;;;;;;;;;;;;;;;16.34;100.00;101746.50;4934240;28;19980;-83
2023/10/07 07:01:22;;;;;;;;;;;;;;;16.36;100.00;101762.47;4947619;28;19930;-83
2023/10/07 07:04:11;;;;;;;;;;;;;;;16.38;100.00;101745.41;4940050;28;19956;-84
2023/10/07 07:07:10;;;;;;;;;;;;;;;16.40;100.00;101756.84;4932181;28;19926;-84
2023/10/07 07:09:58;;;;;;;;;;;;;;;16.44;100.00;101781.59;4927599;28;19927;-85
2023/10/07 07:12:44;;;;;;;;;;;;;;;16.47;100.00;101767.19;4931819;28;19938;-83
2023/10/07 07:15:36;;;;;;;;;;;;;;;16.51;100.00;101766.94;4938657;28;19937;-83
2023/10/07 07:18:25;;;;;;;;;;;;;;;16.55;100.00;101749.78;4931744;28;20010;-84
2023/10/07 07:24:02;;;;;;;;;;;;;;;16.63;100.00;101757.38;4946599;28;19974;-82
2023/10/07 07:26:52;;;;;;;;;;;;;;;16.66;100.00;101759.88;4930455;28;19965;-83
2023/10/07 07:29:37;;;;;;;;;;;;;;;16.69;100.00;101770.38;4946585;28;19926;-86
2023/10/07 07:32:28;;;;;;;;;;;;;;;16.71;100.00;101775.66;4946101;28;19930;-83
2023/10/07 07:35:14;;;;;;;;;;;;;;;16.76;100.00;101786.06;4947057;28;19931;-83
2023/10/07 07:38:02;;;;;;;;;;;;;;;16.77;100.00;101777.13;4921045;28;19941;-86
2023/10/07 07:41:09;;;;;;;;;;;;;;;16.79;100.00;101775.22;4924801;28;19930;-83
2023/10/07 07:43:58;;;;;;;;;;;;;;;16.78;100.00;101771.66;4938745;28;19960;-85
2023/10/07 07:46:54;;;;;;;;;;;;;;;16.80;100.00;101777.81;4932969;28;19930;-84
2023/10/07 07:49:41;;;;;;;;;;;;;;;16.81;100.00;101767.97;4946424;28;20102;-82
2023/10/07 07:52:26;;;;;;;;;;;;;;;16.81;100.00;101766.16;4932609;28;19934;-82
2023/10/07 07:55:14;;;;;;;;;;;;;;;16.82;100.00;101769.69;4938934;28;19930;-85
2023/10/07 07:58:02;;;;;;;;;;;;;;;16.83;100.00;101768.72;4944262;28;19934;-83
2023/10/07 08:00:58;;;;;;;;;;;;;;;16.86;100.00;101784.63;4938644;28;19941;-84
2023/10/07 08:03:44;;;;;;;;;;;;;;;16.87;100.00;101793.47;4933954;28;19930;-84
2023/10/07 08:06:31;;;;;;;;;;;;;;;16.88;100.00;101801.41;4945224;28;19930;-85
2023/10/07 08:09:19;;;;;;;;;;;;;;;16.88;100.00;101801.41;4930131;28;19978;-85
2023/10/07 08:12:09;;;;;;;;;;;;;;;16.88;100.00;101812.13;4945222;28;19977;-83
2023/10/07 08:14:58;;;;;;;;;;;;;;;16.89;100.00;101811.16;4932188;28;20382;-85
2023/10/07 08:17:49;;;;;;;;;;;;;;;16.89;100.00;101816.50;4946713;28;19941;-86
2023/10/07 08:20:44;;;;;;;;;;;;;;;16.91;100.00;101822.66;4945706;28;19960;-83
2023/10/07 08:23:36;;;;;;;;;;;;;;;16.93;100.00;101827.91;4917088;28;19954;-81
2023/10/07 08:26:23;;;;;;;;;;;;;;;16.95;100.00;101820.66;4945420;28;19950;-82
2023/10/07 08:29:19;;;;;;;;;;;;;;;16.99;100.00;101829.38;4945942;28;19980;-82
2023/10/07 08:32:15;;;;;;;;;;;;;;;17.03;100.00;101830.94;4945440;28;20000;-85
2023/10/07 08:35:03;;;;;;;;;;;;;;;17.06;100.00;101836.13;4945955;28;19944;-84
2023/10/07 08:37:48;;;;;;;;;;;;;;;17.08;100.00;101834.22;4933440;28;20009;-83
2023/10/07 08:40:43;;;;;;;;;;;;;;;17.11;100.00;101844.78;4931197;28;19927;-83
2023/10/07 08:43:32;;;;;;;;;;;;;;;17.13;100.00;101848.22;4934286;28;19941;-85
2023/10/07 08:46:19;;;;;;;;;;;;;;;17.16;100.00;101840.00;4932329;28;19926;-86
2023/10/07 08:49:12;;;;;;;;;;;;;;;17.20;100.00;101846.03;4921872;28;19942;-84
2023/10/07 08:52:08;;;;;;;;;;;;;;;17.24;100.00;101839.56;4929195;28;19930;-86
2023/10/07 08:54:54;;;;;;;;;;;;;;;17.32;100.00;101828.41;4924557;28;19934;-83
2023/10/07 08:57:46;;;;;;;;;;;;;;;17.37;100.00;101828.97;4945908;28;20008;-82
2023/10/07 09:00:33;;;;;;;;;;;;;;;17.43;100.00;101828.63;4930236;28;19926;-83
2023/10/07 09:03:26;;;;;;;;;;;;;;;17.47;100.00;101832.84;4924786;28;19927;-84
2023/10/07 09:06:12;;;;;;;;;;;;;;;17.48;100.00;101833.69;4923349;28;19930;-86
2023/10/07 09:08:57;;;;;;;;;;;;;;;17.51;100.00;101834.41;4945429;28;19930;-84
2023/10/07 09:11:48;;;;;;;;;;;;;;;17.55;100.00;101826.19;4919541;28;19949;-87
2023/10/07 09:14:34;;;;;;;;;;;;;;;17.58;100.00;101825.97;4934964;28;20481;-87
2023/10/07 09:17:23;;;;;;;;;;;;;;;17.59;100.00;101827.72;4920737;28;19935;-90
2023/10/07 09:20:17;;;;;;;;;;;;;;;17.60;100.00;101840.16;4923619;28;19985;-87
2023/10/07 09:23:22;;;;;;;;;;;;;;;17.60;100.00;101845.53;4938379;28;20389;-83
2023/10/07 09:26:16;;;;;;;;;;;;;;;17.59;100.00;101838.44;4933779;28;19926;-87
2023/10/07 09:29:15;;;;;;;;;;;;;;;17.61;100.00;101831.19;4925667;28;19988;-88
2023/10/07 09:32:21;;;;;;;;;;;;;;;17.62;100.00;101835.56;4930666;28;19989;-88
2023/10/07 09:35:19;;;;;;;;;;;;;;;17.67;100.00;101852.22;4938180;28;20014;-89
2023/10/07 09:38:12;;;;;;;;;;;;;;;17.69;100.00;101860.19;4944526;28;19937;-86
2023/10/07 09:41:12;;;;;;;;;;;;;;;17.71;100.00;101856.44;4936376;28;19941;-84
2023/10/07 09:44:00;;;;;;;;;;;;;;;17.74;100.00;101853.59;4950317;28;19965;-85
2023/10/07 09:46:46;;;;;;;;;;;;;;;17.78;100.00;101857.78;4949130;28;19930;-87
2023/10/07 09:49:32;;;;;;;;;;;;;;;17.80;100.00;101855.03;4949123;28;19940;-86
2023/10/07 09:52:29;;;;;;;;;;;;;;;17.78;100.00;101868.50;4935280;28;19938;-86
2023/10/07 09:55:40;;;;;;;;;;;;;;;17.76;100.00;101878.44;4935485;28;20028;-87
2023/10/07 09:58:37;;;;;;;;;;;;;;;17.71;100.00;101867.13;4949390;28;20013;-87
2023/10/07 10:01:38;;;;;;;;;;;;;;;17.68;100.00;101864.66;4940297;28;19930;-87
2023/10/07 10:04:32;;;;;;;;;;;;;;;17.66;100.00;101855.88;4928264;28;19931;-85
2023/10/07 10:07:18;;;;;;;;;;;;;;;17.64;100.00;101852.41;4926912;28;20374;-86
2023/10/07 10:18:38;;;;;;;;;;;;;;;17.68;100.00;101853.06;4947792;28;19953;-86
2023/10/07 10:21:24;;;;;;;;;;;;;;;17.72;100.00;101860.84;4947160;28;19930;-87
2023/10/07 10:24:14;;;;;;;;;;;;;;;17.77;100.00;101864.09;4927077;28;19926;-83
2023/10/07 10:27:04;;;;;;;;;;;;;;;17.79;100.00;101874.72;4933360;28;19926;-85
2023/10/07 10:30:03;;;;;;;;;;;;;;;17.81;100.00;101871.97;4918871;28;19930;-83
2023/10/07 10:32:49;;;;;;;;;;;;;;;17.84;100.00;101885.16;4936354;28;19977;-85
2023/10/07 10:35:40;;;;;;;;;;;;;;;17.89;100.00;101893.78;4930591;28;19926;-86
2023/10/07 10:38:40;;;;;;;;;;;;;;;17.93;100.00;101900.69;4916999;28;20534;-84
2023/10/07 10:41:27;;;;;;;;;;;;;;;17.96;100.00;101908.53;4938293;28;19957;-87
2023/10/07 10:44:15;;;;;;;;;;;;;;;18.01;100.00;101905.56;4926276;28;20339;-84
2023/10/07 10:47:02;;;;;;;;;;;;;;;18.04;100.00;101892.00;4921134;28;19934;-85
2023/10/07 10:49:54;;;;;;;;;;;;;;;18.08;100.00;101898.91;4935265;28;19930;-88
2023/10/07 10:52:40;;;;;;;;;;;;;;;18.12;100.00;101911.19;4936496;28;20729;-86
2023/10/07 10:55:42;;;;;;;;;;;;;;;18.11;100.00;101897.88;4937758;28;19926;-89
2023/10/07 10:58:29;;;;;;;;;;;;;;;18.09;100.00;101899.78;4918700;28;21626;-86
2023/10/07 11:01:15;;;;;;;;;;;;;;;18.07;100.00;101899.03;4939294;28;20662;-88
2023/10/07 11:04:06;;;;;;;;;;;;;;;18.07;100.00;101881.13;4924161;28;20366;-91
2023/10/07 11:06:57;;;;;;;;;;;;;;;18.07;100.00;101896.34;4924157;28;20005;-86
2023/10/07 11:09:43;;;;;;;;;;;;;;;18.07;100.00;101902.56;4931784;28;19977;-84
2023/10/07 11:12:29;;;;;;;;;;;;;;;18.11;100.00;101908.59;4929542;28;19937;-85
2023/10/07 11:15:15;;;;;;;;;;;;;;;18.11;100.00;101898.75;4931301;28;20620;-86
2023/10/07 11:18:14;;;;;;;;;;;;;;;18.10;100.00;101896.16;4922922;28;19930;-85
2023/10/07 11:21:01;;;;;;;;;;;;;;;18.15;100.00;101905.63;4939208;28;19930;-83
2023/10/07 11:23:49;;;;;;;;;;;;;;;18.16;100.00;101898.47;4925625;28;19981;-78
2023/10/07 11:26:36;;;;;;;;;;;;;;;18.23;100.00;101883.72;4931879;28;20333;-84
2023/10/07 11:29:22;;;;;;;;;;;;;;;18.26;100.00;101871.97;4933328;28;19941;-79
2023/10/07 11:32:08;;;;;;;;;;;;;;;18.28;100.00;101868.22;4946988;28;19926;-85
2023/10/07 11:34:54;;;;;;;;;;;;;;;18.27;100.00;101869.19;4946360;28;19934;-80
2023/10/07 11:37:46;;;;;;;;;;;;;;;18.24;100.00;101876.56;4946911;28;19936;-83
2023/10/07 11:40:34;;;;;;;;;;;;;;;18.23;100.00;101869.44;4945993;28;19949;-79
2023/10/07 11:43:20;;;;;;;;;;;;;;;18.26;100.00;101877.31;4945500;28;19933;-79
2023/10/07 11:46:06;;;;;;;;;;;;;;;18.29;100.00;101874.44;4931822;28;20620;-79
2023/10/07 11:48:51;;;;;;;;;;;;;;;18.32;100.00;101887.66;4944212;28;19993;-79
2023/10/07 11:51:37;;;;;;;;;;;;;;;18.32;100.00;101885.81;4946207;28;19934;-80
2023/10/07 11:54:24;;;;;;;;;;;;;;;18.30;100.00;101870.81;4932754;28;19934;-80
2023/10/07 11:57:10;;;;;;;;;;;;;;;18.33;100.00;101878.66;4944755;28;20404;-78
2023/10/07 11:59:58;;;;;;;;;;;;;;;18.34;100.00;101872.34;4934866;28;19953;-78
2023/10/07 12:02:44;;;;;;;;;;;;;;;18.35;100.00;101865.16;4944016;28;19930;-80
2023/10/07 12:05:33;;;;;;;;;;;;;;;18.35;100.00;101871.38;4945429;28;19941;-79
2023/10/07 12:08:19;;;;;;;;;;;;;;;18.39;100.00;101861.31;4938042;28;20021;-88
2023/10/07 12:11:05;;;;;;;;;;;;;;;18.39;100.00;101870.25;4943466;28;19934;-83
2023/10/07 12:13:53;;;;;;;;;;;;;;;18.34;100.00;101858.09;4931127;28;20535;-87
2023/10/07 12:16:39;;;;;;;;;;;;;;;18.29;100.00;101856.53;4945684;28;20025;-84
2023/10/07 12:19:25;;;;;;;;;;;;;;;18.23;100.00;101846.22;4935869;28;19961;-84
2023/10/07 12:22:13;;;;;;;;;;;;;;;18.19;100.00;101841.97;4943580;28;19927;-89
2023/10/07 12:24:58;;;;;;;;;;;;;;;18.18;100.00;101840.25;4935813;28;19968;-86
2023/10/07 12:27:47;;;;;;;;;;;;;;;18.16;100.00;101863.63;4923118;28;20042;-88
2023/10/07 12:30:34;;;;;;;;;;;;;;;18.17;100.00;101851.94;4933074;28;19930;-85
2023/10/07 12:33:19;;;;;;;;;;;;;;;18.24;100.00;101852.44;4944144;28;19976;-85
2023/10/07 12:36:09;;;;;;;;;;;;;;;18.28;100.00;101872.72;4923790;28;20655;-91
2023/10/07 12:38:54;;;;;;;;;;;;;;;18.31;100.00;101883.25;4923556;28;19957;-88
2023/10/07 12:41:41;;;;;;;;;;;;;;;18.31;100.00;101891.31;4931899;28;19933;-86
2023/10/07 12:44:26;;;;;;;;;;;;;;;18.32;100.00;101911.78;4930777;28;20572;-83
2023/10/07 12:47:12;;;;;;;;;;;;;;;18.31;100.00;101905.56;4944997;28;20417;-83
2023/10/07 12:49:58;;;;;;;;;;;;;;;18.30;100.00;101898.47;4945316;28;20001;-87
2023/10/07 12:52:43;;;;;;;;;;;;;;;18.23;100.00;101913.22;4931835;28;19963;-87
2023/10/07 12:55:32;;;;;;;;;;;;;;;18.19;100.00;101903.63;4922961;28;19934;-87
2023/10/07 12:58:18;;;;;;;;;;;;;;;18.14;100.00;101897.69;4923823;28;19969;-83
2023/10/07 13:01:11;;;;;;;;;;;;;;;18.06;100.00;101895.47;4920387;28;19927;-87
2023/10/07 13:03:57;;;;;;;;;;;;;;;17.98;100.00;101887.03;4932574;28;19938;-88
2023/10/07 13:06:45;;;;;;;;;;;;;;;17.90;100.00;101891.03;4931061;28;19937;-89
2023/10/07 13:09:31;;;;;;;;;;;;;;;17.87;100.00;101887.66;4946339;28;19934;-91
2023/10/07 13:12:18;;;;;;;;;;;;;;;17.82;100.00;101874.53;4932899;28;19926;-85
2023/10/07 13:15:14;;;;;;;;;;;;;;;17.81;100.00;101872.81;4934552;28;19937;-87
2023/10/07 13:18:01;;;;;;;;;;;;;;;17.80;100.00;101880.97;4933258;28;19941;-83
2023/10/07 13:20:46;;;;;;;;;;;;;;;17.76;100.00;101867.72;4936380;28;19930;-85
2023/10/07 13:23:38;;;;;;;;;;;;;;;17.74;100.00;101871.44;4929927;28;20784;-86
2023/10/07 13:26:23;;;;;;;;;;;;;;;17.68;100.00;101875.38;4944712;28;19944;-84
2023/10/07 13:29:12;;;;;;;;;;;;;;;17.63;100.00;101882.81;4944804;28;19988;-87
2023/10/07 13:31:58;;;;;;;;;;;;;;;17.62;100.00;101875.72;4933597;28;20027;-85
2023/10/07 13:34:44;;;;;;;;;;;;;;;17.61;100.00;101884.72;4945751;28;20041;-88
2023/10/07 13:37:29;;;;;;;;;;;;;;;17.58;100.00;101883.09;4931048;28;20464;-84
2023/10/07 13:40:16;;;;;;;;;;;;;;;17.57;100.00;101877.81;4924157;28;19926;-85
2023/10/07 13:43:01;;;;;;;;;;;;;;;17.53;100.00;101881.63;4931605;28;20408;-84
2023/10/07 13:45:47;;;;;;;;;;;;;;;17.47;100.00;101872.13;4931307;28;19930;-88
2023/10/07 13:48:33;;;;;;;;;;;;;;;17.43;100.00;101892.88;4946323;28;20073;-85
2023/10/07 13:51:21;;;;;;;;;;;;;;;17.40;100.00;101886.81;4929059;28;19930;-86
2023/10/07 13:54:23;;;;;;;;;;;;;;;17.37;100.00;101883.38;4945323;28;20080;-84
2023/10/07 13:57:22;;;;;;;;;;;;;;;17.33;100.00;101883.66;4923960;28;20064;-86
2023/10/07 14:00:27;;;;;;;;;;;;;;;17.31;100.00;101874.84;4925156;28;19941;-87
2023/10/07 14:03:23;;;;;;;;;;;;;;;17.28;100.00;101867.88;4938681;28;20040;-90
2023/10/07 14:06:12;;;;;;;;;;;;;;;17.28;100.00;101877.69;4931065;28;20379;-89
2023/10/07 14:08:58;;;;;;;;;;;;;;;17.26;100.00;101874.25;4931714;28;20861;-84
2023/10/07 14:11:49;;;;;;;;;;;;;;;17.22;100.00;101863.72;4933259;28;19933;-84
2023/10/07 14:14:35;;;;;;;;;;;;;;;17.21;100.00;101869.19;4944474;28;19956;-85
2023/10/07 14:17:21;;;;;;;;;;;;;;;17.22;100.00;101877.09;4919458;28;21929;-90
2023/10/07 14:20:07;;;;;;;;;;;;;;;17.22;100.00;101874.41;4942929;28;20467;-90
2023/10/07 14:22:53;;;;;;;;;;;;;;;17.22;100.00;101871.75;4954666;28;20493;-92
2023/10/07 14:25:39;;;;;;;;;;;;;;;17.20;100.00;101846.91;4924500;28;20362;-89
2023/10/07 14:28:26;;;;;;;;;;;;;;;17.20;100.00;101873.66;4934388;28;19944;-93
2023/10/07 14:31:12;;;;;;;;;;;;;;;17.20;100.00;101887.03;4939271;28;20606;-89
2023/10/07 14:34:01;;;;;;;;;;;;;;;17.20;100.00;101894.19;4939305;28;20044;-93
2023/10/07 14:36:47;;;;;;;;;;;;;;;17.19;100.00;101887.13;4927840;28;20919;-88
2023/10/07 14:39:32;;;;;;;;;;;;;;;17.19;100.00;101879.97;4927225;28;19965;-91
2023/10/07 14:42:20;;;;;;;;;;;;;;;17.18;100.00;101869.34;4953015;28;21535;-88
2023/10/07 14:45:07;;;;;;;;;;;;;;;17.17;100.00;101865.78;4937951;28;19958;-95
2023/10/07 14:47:53;;;;;;;;;;;;;;;17.16;100.00;101856.03;4938595;28;19958;-91
2023/10/07 14:50:41;;;;;;;;;;;;;;;17.18;100.00;101847.94;4937815;28;19941;-90
2023/10/07 14:53:28;;;;;;;;;;;;;;;17.17;100.00;101860.44;4954533;28;20056;-89
2023/10/07 14:56:16;;;;;;;;;;;;;;;17.17;100.00;101868.47;4932843;28;20451;-91
2023/10/07 14:59:01;;;;;;;;;;;;;;;17.17;100.00;101868.47;4930551;28;19930;-92
2023/10/07 15:01:47;;;;;;;;;;;;;;;17.19;100.00;101858.56;4929129;28;19938;-91
2023/10/07 15:04:34;;;;;;;;;;;;;;;17.21;100.00;101858.47;4929543;28;19933;-90