Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:13;;;;;;;8.10;3.10;;;;;;;13.46;43.58;100554.34;104490;1277;95510;-83
2022/09/08 00:05:03;;;;;;;7.00;3.20;;;;;;;13.41;44.14;100548.46;104445;1278;94258;-85
2022/09/08 00:08:10;;;;;;;6.90;3.10;;;;;;;13.43;44.45;100550.02;104348;1278;138919;-84
2022/09/08 00:11:03;;;;;;;7.60;3.10;;;;;;;13.41;44.78;100549.71;104336;1281;98245;-81
2022/09/08 00:13:51;;;;;;;9.10;3.70;;;;;;;13.38;44.17;100548.38;104312;1278;107715;-84
2022/09/08 00:16:41;;;;;;;9.60;3.20;;;;;;;13.33;43.75;100548.38;104221;1280;94812;-83
2022/09/08 00:19:29;;;;;;;9.50;3.20;;;;;;;13.28;43.77;100544.08;104381;1278;94366;-84
2022/09/08 00:21:57;;;;;;;7.80;3.20;;;;;;;13.25;44.25;100551.84;104344;1277;138028;-83
2022/09/08 00:24:26;;;;;;;6.80;3.10;;;;;;;13.25;44.48;100550.79;104356;1280;99565;-83
2022/09/08 00:27:03;;;;;;;8.20;3.60;;;;;;;13.21;44.37;100553.76;104065;1280;138106;-83
2022/09/08 00:29:52;;;;;;;7.20;3.30;;;;;;;13.19;44.31;100563.45;104408;1278;94405;-83
2022/09/08 00:32:20;;;;;;;9.40;3.30;;;;;;;13.18;44.71;100563.48;104323;1277;137973;-84
2022/09/08 00:34:51;;;;;;;8.60;3.40;;;;;;;13.16;44.89;100564.81;104197;1281;109353;-84
2022/09/08 00:37:21;;;;;;;9.10;3.40;;;;;;;13.11;44.70;100561.94;104394;1280;97079;-84
2022/09/08 00:40:11;;;;;;;8.30;3.40;;;;;;;13.05;44.30;100556.77;104150;1278;138268;-83
2022/09/08 00:42:39;;;;;;;8.50;3.20;;;;;;;13.04;44.75;100555.58;104126;1280;95543;-84
2022/09/08 00:45:44;;;;;;;7.70;3.10;;;;;;;13.00;45.01;100553.39;104105;1281;138225;-83
2022/09/08 00:48:38;;;;;;;8.50;3.20;;;;;;;12.97;45.26;100544.77;104339;1278;110455;-83
2022/09/08 00:51:27;;;;;;;8.50;3.20;;;;;;;12.91;45.19;100541.77;104204;1277;138567;-84
2022/09/08 00:53:57;;;;;;;8.30;3.50;;;;;;;12.90;45.32;100537.01;104399;1278;107758;-81
2022/09/08 00:56:44;;;;;;;8.80;3.30;;;;;;;12.89;45.34;100535.23;104240;1277;138313;-84
2022/09/08 00:59:36;;;;;;;7.80;3.20;;;;;;;12.85;45.28;100532.34;104389;1281;94328;-83
2022/09/08 01:02:45;;;;;;;7.80;3.40;;;;;;;12.84;45.24;100536.85;104370;1278;138552;-83
2022/09/08 01:13:22;;;;;;;7.90;3.10;;;;;;;12.83;45.32;100526.54;104455;1278;94293;-84
2022/09/08 01:16:11;;;;;;;7.70;3.10;;;;;;;12.80;45.36;100527.70;104288;1277;139127;-83
2022/09/08 01:18:39;;;;;;;8.60;3.60;;;;;;;12.76;45.55;100529.98;104358;1278;106976;-84
2022/09/08 01:21:58;;;;;;;8.80;3.30;;;;;;;12.77;45.39;100531.89;103938;1281;138488;-83
2022/09/08 01:25:05;;;;;;;7.30;3.20;;;;;;;12.81;45.38;100530.00;104209;1280;107900;-83
2022/09/08 01:27:36;;;;;;;7.30;3.30;;;;;;;12.79;45.53;100529.55;104368;1278;138708;-82
2022/09/08 01:30:24;;;;;;;6.70;3.00;;;;;;;12.75;45.70;100526.08;102922;1279;2068440;-85
2022/09/08 01:32:53;;;;;;;8.20;3.40;;;;;;;12.70;45.52;100527.13;104257;1278;138600;-83
2022/09/08 01:35:43;;;;;;;8.50;3.00;;;;;;;12.73;45.81;100525.96;104442;1279;100351;-83
2022/09/08 01:38:31;;;;;;;6.30;2.90;;;;;;;12.71;46.12;100526.75;104287;1278;138682;-83
2022/09/08 01:40:59;;;;;;;8.80;3.30;;;;;;;12.68;45.90;100528.64;104480;1279;94475;-84
2022/09/08 01:43:47;;;;;;;8.10;3.40;;;;;;;12.63;45.75;100528.43;104373;1277;95495;-84
2022/09/08 01:46:35;;;;;;;7.30;3.00;;;;;;;12.64;45.95;100535.91;104342;1278;138370;-84
2022/09/08 01:49:03;;;;;;;7.10;2.80;;;;;;;12.63;45.86;100535.75;104421;1278;98542;-84
2022/09/08 01:51:51;;;;;;;8.90;3.20;;;;;;;12.59;45.68;100530.37;104244;1278;139271;-84
2022/09/08 01:54:40;;;;;;;7.90;3.00;;;;;;;12.58;45.50;100533.39;104010;1279;94956;-83
2022/09/08 01:57:28;;;;;;;8.70;3.30;;;;;;;12.57;45.47;100533.09;104274;1278;138179;-85
2022/09/08 01:59:56;;;;;;;10.30;3.30;;;;;;;12.55;45.88;100538.49;104400;1278;107305;-84
2022/09/08 02:02:45;;;;;;;7.60;3.40;;;;;;;12.52;45.73;100536.25;104286;1278;138513;-84
2022/09/08 02:05:14;;;;;;;7.20;3.00;;;;;;;12.54;46.11;100532.80;104375;1278;107824;-83
2022/09/08 02:08:02;;;;;;;8.70;3.60;;;;;;;12.49;45.66;100531.75;104409;1277;94401;-84
2022/09/08 02:10:32;;;;;;;7.60;3.50;;;;;;;12.43;45.87;100524.08;104122;1279;138136;-83
2022/09/08 02:13:00;;;;;;;6.70;3.10;;;;;;;12.41;46.18;100523.08;104413;1277;107387;-85
2022/09/08 02:15:30;;;;;;;9.00;3.50;;;;;;;12.41;45.85;100526.13;104308;1279;138451;-83
2022/09/08 02:18:00;;;;;;;6.90;3.10;;;;;;;12.37;46.10;100523.21;104321;1279;108146;-83
2022/09/08 02:20:28;;;;;;;8.30;3.50;;;;;;;12.36;46.59;100515.59;104413;1278;138860;-83
2022/09/08 02:23:24;;;;;;;8.70;3.10;;;;;;;12.35;46.12;100518.64;104498;1277;94353;-83
2022/09/08 02:26:25;;;;;;;8.80;3.30;;;;;;;12.36;46.54;100523.44;104428;1278;108289;-83
2022/09/08 02:29:00;;;;;;;8.10;3.00;;;;;;;12.32;46.17;100532.43;104390;1279;98369;-83
2022/09/08 02:31:29;;;;;;;8.00;3.00;;;;;;;12.32;46.63;100535.66;104372;1280;106803;-83
2022/09/08 02:33:59;;;;;;;7.80;2.90;;;;;;;12.31;46.54;100537.83;104091;1278;139633;-84
2022/09/08 02:36:36;;;;;;;6.90;3.00;;;;;;;12.32;46.65;100541.37;104402;1279;94423;-84
2022/09/08 02:39:04;;;;;;;7.20;3.30;;;;;;;12.34;46.89;100542.38;104234;1277;138547;-83
2022/09/08 02:41:36;;;;;;;7.40;3.20;;;;;;;12.31;46.64;100547.27;104622;1277;100260;-83
2022/09/08 02:44:25;;;;;;;7.50;3.00;;;;;;;12.29;46.69;100542.70;104235;1277;139432;-82
2022/09/08 02:47:13;;;;;;;8.40;3.20;;;;;;;12.26;46.87;100539.95;104388;1278;94607;-85
2022/09/08 02:50:02;;;;;;;7.40;3.10;;;;;;;12.28;46.98;100532.96;104310;1279;94694;-84
2022/09/08 02:52:50;;;;;;;6.90;3.30;;;;;;;12.29;46.71;100533.45;104271;1279;107853;-84
2022/09/08 02:55:40;;;;;;;8.30;3.50;;;;;;;12.25;46.99;100534.98;104385;1278;96800;-84
2022/09/08 02:58:34;;;;;;;7.20;3.30;;;;;;;12.24;47.08;100535.38;104380;1279;138199;-83
2022/09/08 03:01:22;;;;;;;7.50;3.40;;;;;;;12.21;47.04;100533.34;104364;1280;95254;-84
2022/09/08 03:04:11;;;;;;;9.20;3.60;;;;;;;12.16;46.81;100537.23;104347;1277;137787;-85
2022/09/08 03:06:55;;;;;;;9.00;3.40;;;;;;;12.16;47.30;100538.48;104277;1279;108895;-83
2022/09/08 03:09:43;;;;;;;8.30;3.20;;;;;;;12.15;47.74;100535.48;104283;1278;138122;-83
2022/09/08 03:12:33;;;;;;;8.20;3.20;;;;;;;12.09;47.42;100527.45;104395;1280;108614;-83
2022/09/08 03:15:01;;;;;;;8.50;3.80;;;;;;;12.08;47.54;100533.39;104066;1278;138967;-83
2022/09/08 03:17:32;;;;;;;7.20;3.40;;;;;;;12.05;47.70;100536.14;104239;1279;94930;-83
2022/09/08 03:20:22;;;;;;;8.20;3.20;;;;;;;11.98;47.61;100532.98;104148;1279;137895;-83
2022/09/08 03:22:51;;;;;;;8.00;3.40;;;;;;;11.94;47.68;100527.89;104469;1279;98363;-84
2022/09/08 03:25:19;;;;;;;8.10;3.20;;;;;;;11.91;47.60;100518.75;104476;1278;107844;-84
2022/09/08 03:28:27;;;;;;;8.70;3.50;;;;;;;11.87;47.87;100513.48;104406;1279;138367;-83
2022/09/08 03:30:58;;;;;;;7.50;3.40;;;;;;;11.87;47.76;100509.76;104495;1278;94292;-83
2022/09/08 03:33:46;;;;;;;7.80;3.50;;;;;;;11.86;47.73;100509.96;104220;1279;138583;-83
2022/09/08 03:36:17;;;;;;;8.50;3.20;;;;;;;11.86;47.95;100510.86;104307;1279;98522;-83
2022/09/08 03:38:47;;;;;;;8.40;3.30;;;;;;;11.85;47.77;100509.27;104362;1278;138984;-83
2022/09/08 03:41:35;;;;;;;9.30;3.40;;;;;;;11.85;47.65;100508.41;104464;1277;94241;-84
2022/09/08 03:44:24;;;;;;;7.70;3.30;;;;;;;11.86;47.44;100514.05;104286;1278;139023;-83
2022/09/08 03:46:52;;;;;;;8.40;3.20;;;;;;;11.88;47.59;100518.83;104240;1281;108795;-84
2022/09/08 03:49:40;;;;;;;8.20;3.30;;;;;;;11.88;47.74;100517.92;104429;1277;98948;-82
2022/09/08 03:52:28;;;;;;;7.50;3.30;;;;;;;11.88;48.11;100518.27;104428;1277;137898;-83
2022/09/08 03:55:18;;;;;;;7.20;3.30;;;;;;;11.90;47.77;100515.20;104096;1283;94527;-85
2022/09/08 03:57:47;;;;;;;7.20;3.40;;;;;;;11.93;47.63;100518.49;104029;1284;138543;-84
2022/09/08 04:00:35;;;;;;;8.20;3.30;;;;;;;11.92;47.56;100524.73;104126;1283;107347;-82
2022/09/08 04:03:03;;;;;;;6.10;2.90;;;;;;;11.91;47.67;100529.39;103783;1284;138022;-83
2022/09/08 04:05:34;;;;;;;7.70;3.00;;;;;;;11.87;47.74;100521.33;104236;1284;107670;-83
2022/09/08 04:08:02;;;;;;;7.50;3.20;;;;;;;11.86;47.57;100517.97;104160;1283;94412;-84
2022/09/08 04:10:42;;;;;;;6.40;3.00;;;;;;;11.85;47.62;100518.36;103920;1284;138282;-83
2022/09/08 04:13:11;;;;;;;9.70;3.30;;;;;;;11.84;47.92;100519.29;104215;1279;108751;-84
2022/09/08 04:15:39;;;;;;;7.10;3.40;;;;;;;11.83;47.96;100512.35;104494;1279;137929;-85
2022/09/08 04:18:27;;;;;;;7.60;3.20;;;;;;;11.83;48.10;100510.40;104618;1277;108196;-82
2022/09/08 04:20:59;;;;;;;8.20;3.20;;;;;;;11.83;47.79;100514.87;104633;1277;138750;-82
2022/09/08 04:24:06;;;;;;;9.30;3.50;;;;;;;11.85;47.78;100509.10;104539;1278;94392;-83
2022/09/08 04:26:35;;;;;;;8.40;3.10;;;;;;;11.87;47.78;100507.80;104571;1279;138415;-83
2022/09/08 04:29:05;;;;;;;9.00;3.70;;;;;;;11.90;48.16;100512.17;104663;1278;97715;-84
2022/09/08 04:32:13;;;;;;;7.40;3.10;;;;;;;11.88;47.80;100507.26;104739;1279;110552;-85
2022/09/08 04:35:02;;;;;;;14.40;8.30;;;;;;;11.86;48.18;100507.29;104727;1277;94369;-83
2022/09/08 04:37:53;;;;;;;8.00;3.00;;;;;;;11.88;47.92;100504.04;104675;1277;94869;-83
2022/09/08 04:40:44;;;;;;;6.90;2.70;;;;;;;11.87;48.07;100500.70;104582;1279;138505;-84
2022/09/08 04:43:13;;;;;;;9.40;2.90;;;;;;;11.89;48.02;100500.46;104934;1279;98281;-83
2022/09/08 04:45:41;;;;;;;7.60;2.90;;;;;;;11.92;48.38;100503.40;104634;1278;139197;-84
2022/09/08 04:48:31;;;;;;;8.40;3.30;;;;;;;11.96;47.93;100507.58;104628;1278;94306;-85
2022/09/08 04:51:00;;;;;;;9.90;3.70;;;;;;;11.98;48.02;100508.77;104585;1279;139365;-84
2022/09/08 04:53:31;;;;;;;8.00;3.00;;;;;;;11.97;47.81;100504.68;104475;1279;107321;-82
2022/09/08 04:56:39;;;;;;;9.60;3.00;;;;;;;12.00;48.25;100505.16;104452;1279;99811;-84
2022/09/08 04:59:08;;;;;;;6.90;2.90;;;;;;;12.03;48.12;100510.58;104633;1279;109387;-82
2022/09/08 05:01:37;;;;;;;9.60;3.40;;;;;;;12.08;48.04;100511.69;104513;1279;94337;-83
2022/09/08 05:04:05;;;;;;;8.60;3.20;;;;;;;12.12;47.65;100514.03;104340;1279;138259;-83
2022/09/08 05:06:35;;;;;;;7.60;2.90;;;;;;;12.20;47.80;100513.07;104677;1277;107929;-85
2022/09/08 05:09:04;;;;;;;8.70;2.70;;;;;;;12.23;47.69;100517.06;104544;1279;138506;-85
2022/09/08 05:11:53;;;;;;;7.30;2.90;;;;;;;12.30;47.88;100514.73;104487;1280;109193;-85
2022/09/08 05:14:22;;;;;;;8.10;2.80;;;;;;;12.32;47.13;100517.48;104496;1278;94425;-83
2022/09/08 05:16:50;;;;;;;8.50;2.90;;;;;;;12.37;47.08;100522.86;104398;1277;137191;-85
2022/09/08 05:19:20;;;;;;;8.20;2.70;;;;;;;12.44;47.74;100526.05;105043;1278;107339;-84
2022/09/08 05:21:51;;;;;;;8.50;2.70;;;;;;;12.52;47.53;100525.93;104994;1279;138560;-85
2022/09/08 05:24:40;;;;;;;8.10;2.70;;;;;;;12.61;47.01;100524.77;104359;1279;109310;-85
2022/09/08 05:27:31;;;;;;;6.90;2.70;;;;;;;12.73;46.56;100524.39;104336;1280;138864;-83
2022/09/08 05:30:19;;;;;;;9.20;2.60;;;;;;;12.86;46.57;100522.87;104590;1278;94235;-86
2022/09/08 05:33:05;;;;;;;8.00;2.80;;;;;;;12.97;45.99;100520.89;104435;1279;138394;-88
2022/09/08 05:35:59;;;;;;;7.20;2.60;;;;;;;13.11;46.47;100516.33;104666;1278;98631;-83
2022/09/08 05:38:48;;;;;;;6.20;2.80;;;;;;;13.27;46.55;100518.08;103951;1284;139464;-84
2022/09/08 05:42:32;;;;;;;6.90;2.60;;;;;;;13.42;46.29;100518.66;103840;1284;94478;-83
2022/09/08 05:45:44;;;;;;;7.30;2.70;;;;;;;13.56;46.04;100519.40;103884;1284;139016;-86
2022/09/08 05:48:47;;;;;;;6.50;2.70;;;;;;;13.66;45.00;100519.35;104130;1283;108715;-85
2022/09/08 05:51:19;;;;;;;7.40;2.80;;;;;;;13.71;45.55;100509.02;103985;1284;139125;-84
2022/09/08 05:54:08;;;;;;;6.60;2.60;;;;;;;13.77;45.66;100509.68;103971;1284;109447;-85
2022/09/08 05:56:58;;;;;;;7.50;2.50;;;;;;;13.81;45.86;100513.46;104241;1280;139059;-84
2022/09/08 06:00:09;;;;;;;8.10;2.80;;;;;;;13.84;45.25;100509.77;105021;1278;94750;-85
2022/09/08 06:03:36;;;;;;;8.00;2.80;;;;;;;13.85;44.72;100504.71;104473;1279;139185;-85
2022/09/08 06:06:46;;;;;;;6.50;2.80;;;;;;;13.89;44.14;100508.68;105100;1278;99006;-89
2022/09/08 06:09:16;;;;;;;7.00;2.80;;;;;;;13.93;44.33;100514.78;104533;1277;137412;-84
2022/09/08 06:11:55;;;;;;;7.90;2.80;;;;;;;13.94;43.95;100512.96;104743;1278;94364;-87
2022/09/08 06:14:24;;;;;;;7.50;2.60;;;;;;;13.95;44.79;100507.23;104747;1280;94923;-86
2022/09/08 06:16:52;;;;;;;8.20;2.90;;;;;;;13.98;45.22;100504.80;104633;1279;106155;-85
2022/09/08 06:19:21;;;;;;;7.50;2.80;;;;;;;14.00;45.39;100501.85;104841;1279;99840;-85
2022/09/08 06:21:49;;;;;;;7.10;2.80;;;;;;;13.99;44.68;100496.54;104537;1279;138272;-85
2022/09/08 06:24:42;;;;;;;6.10;2.50;;;;;;;14.00;45.20;100491.67;104624;1279;94852;-85
2022/09/08 06:27:52;;;;;;;8.10;2.50;;;;;;;14.07;44.41;100493.02;104229;1280;138515;-86
2022/09/08 06:30:21;;;;;;;7.70;2.50;;;;;;;14.26;44.47;100496.71;104629;1279;107733;-86
2022/09/08 06:34:02;;;;;;;9.30;2.90;;;;;;;14.53;43.83;100503.48;104687;1279;138330;-88
2022/09/08 06:37:02;;;;;;;10.60;2.70;;;;;;;14.75;44.06;100509.23;104635;1279;107930;-90
2022/09/08 06:40:07;;;;;;;7.70;2.30;;;;;;;15.01;43.30;100507.23;104512;1279;138820;-85
2022/09/08 06:43:25;;;;;;;7.60;2.70;;;;;;;15.25;42.86;100504.77;105057;1279;94771;-85
2022/09/08 06:46:17;;;;;;;7.50;2.40;;;;;;;15.42;42.77;100501.70;104548;1278;138687;-86
2022/09/08 06:49:38;;;;;;;7.10;2.40;;;;;;;15.49;42.23;100508.70;105024;1279;98572;-88
2022/09/08 06:52:44;;;;;;;7.00;2.50;;;;;;;15.50;42.12;100514.73;104727;1279;138737;-84
2022/09/08 06:56:23;;;;;;;7.40;2.60;;;;;;;15.49;42.32;100515.15;104310;1282;94784;-85
2022/09/08 06:59:28;;;;;;;6.90;2.80;;;;;;;15.50;42.28;100516.70;104759;1282;94810;-84
2022/09/08 07:03:23;;;;;;;6.20;2.50;;;;;;;15.61;42.34;100519.66;104476;1282;138298;-85
2022/09/08 07:06:47;;;;;;;8.80;2.80;;;;;;;15.87;42.53;100526.19;103872;1290;97521;-86
2022/09/08 07:09:45;;;;;;;7.50;2.80;;;;;;;15.99;42.10;100530.98;103861;1284;138278;-86
2022/09/08 07:12:56;;;;;;;9.90;2.80;;;;;;;16.05;42.48;100538.40;104097;1284;94410;-84
2022/09/08 07:16:40;;;;;;;8.80;2.30;;;;;;;16.10;41.89;100532.98;104606;1277;138615;-87
2022/09/08 07:19:54;;;;;;;6.70;2.50;;;;;;;16.15;41.72;100528.44;104590;1279;109113;-84
2022/09/08 07:23:08;;;;;;;9.00;2.90;;;;;;;16.19;41.80;100524.13;105063;1279;138513;-86
2022/09/08 07:26:28;;;;;;;8.60;2.60;;;;;;;16.26;41.06;100518.80;104890;1278;107799;-85
2022/09/08 07:29:39;;;;;;;7.30;2.60;;;;;;;16.35;41.15;100512.96;104342;1280;94808;-85
2022/09/08 07:32:32;;;;;;;8.00;2.40;;;;;;;16.34;41.16;100514.80;104850;1279;94356;-85
2022/09/08 07:36:09;;;;;;;8.10;2.30;;;;;;;16.35;40.96;100518.73;104523;1281;107892;-86
2022/09/08 07:38:48;;;;;;;7.50;2.40;;;;;;;16.43;42.40;100521.73;105165;1279;99233;-85
2022/09/08 07:42:02;;;;;;;7.50;2.70;;;;;;;16.55;41.38;100522.41;104487;1279;107819;-85
2022/09/08 07:45:05;;;;;;;8.00;2.60;;;;;;;16.68;40.65;100522.30;104741;1277;138931;-85
2022/09/08 07:48:06;;;;;;;6.50;2.40;;;;;;;16.83;40.35;100528.93;104719;1281;94754;-84
2022/09/08 07:51:12;;;;;;;6.30;2.10;;;;;;;16.97;39.93;100538.33;104807;1279;108016;-85
2022/09/08 07:54:32;;;;;;;7.40;2.40;;;;;;;17.13;38.90;100540.16;104984;1279;96353;-84
2022/09/08 07:57:31;;;;;;;6.90;2.10;;;;;;;17.37;37.74;100532.45;104962;1278;138521;-87
2022/09/08 08:00:44;;;;;;;5.70;2.00;;;;;;;17.56;36.40;100536.31;105197;1277;94732;-84
2022/09/08 08:03:56;;;;;;;6.30;1.90;;;;;;;17.69;36.25;100541.89;104944;1277;138637;-85
2022/09/08 08:07:02;;;;;;;7.00;1.80;;;;;;;17.80;36.69;100531.48;105306;1278;106089;-84
2022/09/08 08:10:33;;;;;;;;;;;;;;;;;;;;;
2022/09/08 08:14:08;;;;;;;6.50;1.90;;;;;;;18.27;35.35;100530.89;105316;1279;109520;-85
2022/09/08 08:17:12;;;;;;;6.40;2.20;;;;;;;18.47;36.12;100539.44;104877;1279;138339;-84
2022/09/08 08:19:52;;;;;;;6.80;2.10;;;;;;;18.59;35.34;100535.92;104807;1279;94394;-91
2022/09/08 08:22:41;;;;;;;5.40;1.70;;;;;;;18.69;34.41;100524.67;104881;1279;139359;-84
2022/09/08 08:25:56;;;;;;;7.10;1.80;;;;;;;18.84;34.30;100526.54;105707;1279;98918;-89
2022/09/08 08:32:14;;;;;;;6.40;1.90;;;;;;;18.94;32.86;100523.80;105276;1279;95182;-89
2022/09/08 08:35:50;;;;;;;5.90;1.80;;;;;;;19.06;33.10;100522.53;105439;1278;138376;-86
2022/09/08 08:38:47;;;;;;;5.00;1.70;;;;;;;19.22;33.53;100521.98;105312;1277;107505;-87
2022/09/08 08:42:09;;;;;;;5.40;1.80;;;;;;;19.31;33.34;100522.84;104914;1278;97290;-87
2022/09/08 08:45:04;;;;;;;6.40;2.00;;;;;;;19.39;32.32;100521.81;106017;1279;108243;-90
2022/09/08 08:48:58;;;;;;;6.50;2.00;;;;;;;19.41;32.24;100520.48;104964;1285;94428;-89
2022/09/08 08:52:22;;;;;;;8.90;2.50;;;;;;;19.50;32.42;100519.00;104327;1279;138082;-86
2022/09/08 08:55:40;;;;;;;7.00;2.40;;;;;;;19.59;33.24;100508.54;105249;1279;106231;-85
2022/09/08 08:58:31;;;;;;;6.60;2.00;;;;;;;19.82;34.35;100507.86;104651;1279;139642;-84
2022/09/08 09:01:29;;;;;;;5.70;1.90;;;;;;;20.03;33.92;100505.05;104922;1278;106749;-88
2022/09/08 09:04:15;;;;;;;7.30;2.00;;;;;;;20.14;32.89;100507.84;104847;1279;139264;-88
2022/09/08 09:07:17;;;;;;;5.90;2.00;;;;;;;20.31;32.22;100498.64;105414;1279;94328;-85
2022/09/08 09:10:11;;;;;;;5.70;2.10;;;;;;;20.69;32.26;100493.04;104731;1279;139011;-84
2022/09/08 09:13:18;;;;;;;5.40;1.70;;;;;;;21.50;30.79;100493.30;105188;1279;98406;-85
2022/09/08 09:16:34;;;;;;;6.40;2.00;;;;;;;22.73;28.18;100488.30;104902;1277;138192;-87
2022/09/08 09:19:43;;;;;;;5.00;2.10;;;;;;;24.65;25.43;100483.84;104910;1279;94678;-83
2022/09/08 09:22:49;;;;;;;6.60;1.80;;;;;;;26.14;24.88;100474.91;104909;1279;138447;-87
2022/09/08 09:25:24;;;;;;;5.50;1.90;;;;;;;27.64;22.91;100462.55;104795;1279;109150;-88
2022/09/08 09:28:37;;;;;;;5.40;2.20;;;;;;;28.85;20.96;100454.42;105327;1278;137380;-87
2022/09/08 09:31:40;;;;;;;6.40;1.90;;;;;;;29.43;20.30;100445.98;105036;1278;109552;-91
2022/09/08 09:34:35;;;;;;;5.20;1.60;;;;;;;29.50;20.03;100440.06;104569;1278;138688;-83
2022/09/08 09:37:42;;;;;;;5.60;2.10;;;;;;;29.73;19.81;100433.73;105530;1279;94374;-84
2022/09/08 09:40:30;;;;;;;6.10;1.80;;;;;;;30.14;19.26;100433.53;104861;1278;138101;-83
2022/09/08 09:44:10;;;;;;;7.30;2.10;;;;;;;30.55;19.32;100438.89;105040;1279;99879;-84
2022/09/08 09:47:16;;;;;;;5.90;1.70;;;;;;;31.21;18.73;100445.10;104727;1279;139062;-89
2022/09/08 09:50:36;;;;;;;5.60;1.60;;;;;;;32.05;18.31;100448.86;104882;1278;94949;-86
2022/09/08 09:53:49;;;;;;;5.00;1.70;;;;;;;32.36;17.22;100449.38;103775;1285;139451;-86
2022/09/08 09:57:06;;;;;;;5.20;2.10;;;;;;;33.07;16.90;100447.64;103918;1285;108773;-84
2022/09/08 10:00:40;;;;;;;5.30;1.90;;;;;;;33.56;16.72;100436.95;103814;1285;97662;-85
2022/09/08 10:03:49;;;;;;;5.90;1.80;;;;;;;33.51;15.26;100440.30;104253;1285;140116;-85
2022/09/08 10:07:00;;;;;;;5.60;1.80;;;;;;;33.34;15.35;100436.84;105223;1279;94943;-89
2022/09/08 10:10:26;;;;;;;5.50;1.80;;;;;;;33.45;14.86;100441.63;105081;1279;138990;-92
2022/09/08 10:13:16;;;;;;;5.20;1.90;;;;;;;33.45;15.54;100442.39;105081;1279;106594;-83
2022/09/08 10:16:33;;;;;;;5.70;1.80;;;;;;;33.99;15.47;100444.41;105016;1279;138945;-83
2022/09/08 10:19:44;;;;;;;4.40;1.70;;;;;;;34.08;14.69;100445.02;105278;1279;108298;-84
2022/09/08 10:22:28;;;;;;;7.40;1.90;;;;;;;33.55;15.10;100448.19;105094;1279;138538;-89
2022/09/08 10:25:17;;;;;;;6.10;1.90;;;;;;;33.17;15.34;100453.83;105372;1279;95330;-86
2022/09/08 10:28:54;;;;;;;7.20;1.80;;;;;;;33.33;15.60;100449.35;104728;1279;138473;-85
2022/09/08 10:32:00;;;;;;;4.80;1.70;;;;;;;33.35;15.69;100449.08;104575;1287;98228;-85
2022/09/08 10:34:50;;;;;;;4.70;1.90;;;;;;;33.93;15.33;100442.59;104008;1285;138738;-84
2022/09/08 10:37:20;;;;;;;5.10;1.80;;;;;;;34.82;15.60;100442.34;104686;1279;95232;-87
2022/09/08 10:40:30;;;;;;;6.80;2.10;;;;;;;35.36;14.59;100440.32;105034;1279;137816;-86
2022/09/08 10:43:19;;;;;;;6.00;2.00;;;;;;;35.36;13.45;100437.80;105031;1279;108753;-86
2022/09/08 10:46:08;;;;;;;5.30;1.60;;;;;;;35.52;14.42;100433.48;104886;1279;138581;-84
2022/09/08 10:48:53;;;;;;;6.60;1.70;;;;;;;34.54;15.14;100439.29;104639;1279;107776;-85
2022/09/08 10:51:36;;;;;;;6.10;1.70;;;;;;;32.60;16.15;100437.14;104854;1279;139829;-89
2022/09/08 10:54:34;;;;;;;6.10;1.80;;;;;;;31.08;17.33;100431.34;104801;1279;95136;-90
2022/09/08 10:58:17;;;;;;;6.30;1.70;;;;;;;29.72;18.84;100421.89;104718;1278;137728;-83
2022/09/08 11:00:51;;;;;;;6.20;1.70;;;;;;;28.72;19.67;100425.73;104968;1279;98298;-85
2022/09/08 11:03:41;;;;;;;5.70;1.70;;;;;;;27.93;20.05;100424.58;105035;1279;138566;-85
2022/09/08 11:06:45;;;;;;;7.00;1.90;;;;;;;26.93;20.98;100425.73;104896;1279;95198;-89
2022/09/08 11:10:20;;;;;;;6.80;1.60;;;;;;;26.32;21.05;100418.85;104737;1279;138666;-85
2022/09/08 11:13:40;;;;;;;6.90;1.70;;;;;;;25.69;22.42;100415.86;104558;1279;111915;-84
2022/09/08 11:17:07;;;;;;;4.80;2.00;;;;;;;25.27;22.53;100414.99;104751;1279;138155;-89
2022/09/08 11:20:40;;;;;;;5.00;1.70;;;;;;;24.61;23.87;100405.73;104794;1279;109444;-86
2022/09/08 11:23:30;;;;;;;5.30;1.40;;;;;;;24.33;24.03;100412.65;104608;1279;138240;-85
2022/09/08 11:26:21;;;;;;;5.20;1.80;;;;;;;23.89;24.92;100414.40;104904;1280;95727;-87
2022/09/08 11:29:03;;;;;;;5.20;1.70;;;;;;;23.67;25.07;100404.44;104843;1279;138289;-90
2022/09/08 11:31:41;;;;;;;6.90;1.60;;;;;;;23.52;25.63;100401.26;104755;1279;100099;-85
2022/09/08 11:34:18;;;;;;;5.10;1.60;;;;;;;23.40;25.72;100393.40;104674;1279;138409;-84
2022/09/08 11:37:05;;;;;;;5.20;1.70;;;;;;;23.23;25.88;100397.59;104664;1278;95184;-86
2022/09/08 11:40:06;;;;;;;6.40;1.60;;;;;;;23.07;25.73;100393.42;104752;1279;138398;-88
2022/09/08 11:42:56;;;;;;;4.60;1.50;;;;;;;22.91;26.77;100394.29;104659;1279;109923;-85
2022/09/08 11:45:53;;;;;;;5.40;1.60;;;;;;;22.92;27.23;100396.20;104600;1279;138757;-84
2022/09/08 11:48:38;;;;;;;4.80;1.40;;;;;;;22.88;26.83;100400.67;105134;1279;109260;-86
2022/09/08 11:51:39;;;;;;;6.60;1.70;;;;;;;22.80;26.15;100399.46;104841;1279;139966;-84
2022/09/08 11:55:10;;;;;;;6.30;1.40;;;;;;;22.71;27.33;100388.43;104698;1279;95320;-84
2022/09/08 11:57:47;;;;;;;5.20;1.70;;;;;;;22.75;27.66;100378.52;104447;1279;139640;-83
2022/09/08 12:00:41;;;;;;;5.80;1.60;;;;;;;22.73;27.06;100373.61;104600;1278;97807;-81
2022/09/08 12:03:36;;;;;;;6.60;1.70;;;;;;;22.64;27.22;100372.85;104712;1279;138787;-88
2022/09/08 12:07:15;;;;;;;5.30;1.40;;;;;;;22.51;26.66;100377.09;104753;1279;95228;-87
2022/09/08 12:09:52;;;;;;;6.20;1.60;;;;;;;22.37;26.89;100370.42;104121;1286;138986;-83
2022/09/08 12:12:24;;;;;;;5.30;1.70;;;;;;;22.31;27.30;100360.85;104186;1283;107829;-85
2022/09/08 12:15:31;;;;;;;4.70;1.50;;;;;;;22.32;27.32;100358.56;104742;1279;99817;-84
2022/09/08 12:18:01;;;;;;;5.50;1.40;;;;;;;22.37;28.08;100351.71;104538;1280;108995;-83
2022/09/08 12:20:35;;;;;;;5.40;1.60;;;;;;;22.37;27.26;100344.14;104904;1279;95563;-84
2022/09/08 12:23:39;;;;;;;4.20;1.40;;;;;;;22.43;27.33;100337.18;104656;1279;138420;-86
2022/09/08 12:26:29;;;;;;;4.90;1.60;;;;;;;22.44;26.61;100330.23;105050;1279;107370;-85
2022/09/08 12:29:13;;;;;;;5.80;1.80;;;;;;;22.42;27.35;100329.87;104699;1279;138304;-82
2022/09/08 12:32:41;;;;;;;4.90;1.60;;;;;;;22.38;26.98;100336.11;105012;1279;109354;-87
2022/09/08 12:35:58;;;;;;;5.00;1.80;;;;;;;22.37;27.40;100332.58;104918;1279;95266;-84
2022/09/08 12:38:50;;;;;;;5.00;1.40;;;;;;;22.38;27.22;100331.04;104867;1279;95764;-84
2022/09/08 12:41:44;;;;;;;5.40;1.40;;;;;;;22.33;27.30;100326.73;105102;1279;137986;-86
2022/09/08 12:44:40;;;;;;;4.50;1.30;;;;;;;22.29;27.80;100320.68;104933;1279;97147;-86
2022/09/08 12:47:36;;;;;;;5.00;1.70;;;;;;;22.24;26.98;100316.20;104985;1279;107928;-85
2022/09/08 12:50:33;;;;;;;6.00;1.50;;;;;;;22.19;25.95;100323.39;105033;1279;95712;-87
2022/09/08 12:53:51;;;;;;;5.40;1.30;;;;;;;22.18;26.25;100321.84;105273;1279;138508;-86
2022/09/08 12:56:55;;;;;;;5.50;1.30;;;;;;;22.16;26.54;100327.84;105013;1279;107710;-83
2022/09/08 12:59:31;;;;;;;4.60;1.10;;;;;;;22.09;26.32;100331.63;105137;1279;139567;-89
2022/09/08 13:02:20;;;;;;;8.00;1.60;;;;;;;22.02;26.30;100315.69;105255;1278;107537;-86
2022/09/08 13:05:15;;;;;;;4.50;1.40;;;;;;;22.05;26.74;100310.17;105059;1279;138598;-85
2022/09/08 13:09:04;;;;;;;5.00;1.20;;;;;;;22.09;26.51;100307.40;105321;1279;95218;-87
2022/09/08 13:12:21;;;;;;;5.00;1.30;;;;;;;22.11;26.18;100305.06;104952;1287;110135;-88
2022/09/08 13:15:38;;;;;;;5.00;1.50;;;;;;;22.14;26.21;100299.79;104514;1287;98513;-84
2022/09/08 13:18:11;;;;;;;4.70;1.50;;;;;;;22.14;25.93;100296.65;105480;1284;106389;-86
2022/09/08 13:21:10;;;;;;;5.30;1.40;;;;;;;22.17;27.35;100293.89;105256;1284;94504;-86
2022/09/08 13:24:07;;;;;;;4.50;1.30;;;;;;;22.24;26.44;100296.28;105012;1285;95232;-86
2022/09/08 13:26:50;;;;;;;4.50;1.20;;;;;;;22.24;26.69;100295.96;104549;1285;106496;-82