Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:47;;;;;;;;;11.00;11.00;;;;;21.15;45.38;98622.13;4936117;28;106435;-82
2021/06/16 00:04:14;;;;;;;;;9.67;9.67;;;;;21.11;44.78;98624.56;4936981;28;102264;-81
2021/06/16 00:06:42;;;;;;;;;10.67;9.00;;;;;21.09;44.64;98618.50;4940167;28;102479;-81
2021/06/16 00:09:09;;;;;;;;;12.33;10.00;;;;;21.09;45.20;98606.66;4909621;28;102742;-82
2021/06/16 00:11:36;;;;;;;;;13.33;11.00;;;;;21.05;44.97;98614.63;4925827;28;104070;-80
2021/06/16 00:14:04;;;;;;;;;11.00;11.00;;;;;21.13;45.04;98635.31;4930632;28;102613;-81
2021/06/16 00:16:32;;;;;;;;;11.33;11.00;;;;;21.09;45.39;98628.66;4936483;28;104322;-82
2021/06/16 00:19:04;;;;;;;;;11.00;10.00;;;;;21.10;45.49;98627.56;4906830;28;102961;-82
2021/06/16 00:21:38;;;;;;;;;12.00;9.00;;;;;21.09;44.94;98624.00;4933600;28;103625;-81
2021/06/16 00:24:19;;;;;;;;;9.33;9.33;;;;;21.06;44.45;98624.53;4917673;28;104079;-82
2021/06/16 00:26:59;;;;;;;;;9.00;9.00;;;;;21.02;44.82;98612.44;4882724;28;102296;-82
2021/06/16 00:29:34;;;;;;;;;11.00;10.67;;;;;21.01;45.05;98616.28;4942422;28;102192;-81
2021/06/16 00:32:14;;;;;;;;;11.67;10.67;;;;;21.07;44.95;98623.47;4934803;28;106661;-81
2021/06/16 00:34:49;;;;;;;;;12.00;11.00;;;;;21.04;44.77;98625.91;4954183;28;103682;-82
2021/06/16 00:37:35;;;;;;;;;11.67;11.33;;;;;21.05;45.16;98628.38;4934718;28;102501;-82
2021/06/16 00:40:14;;;;;;;;;9.67;9.00;;;;;21.06;44.63;98627.28;4937536;28;102420;-81
2021/06/16 00:42:48;;;;;;;;;12.00;12.00;;;;;20.99;44.95;98615.69;4930824;28;107896;-82
2021/06/16 00:45:25;;;;;;;;;12.00;10.67;;;;;21.05;45.11;98622.88;4937677;28;102384;-82
2021/06/16 00:47:59;;;;;;;;;13.67;10.33;;;;;21.02;44.98;98626.19;4949215;28;103153;-82
2021/06/16 00:50:40;;;;;;;;;11.00;10.67;;;;;21.07;44.59;98625.38;4937097;28;102224;-82
2021/06/16 00:53:16;;;;;;;;;12.00;10.33;;;;;21.06;44.83;98621.78;4944585;28;106504;-82
2021/06/16 00:55:51;;;;;;;;;10.33;10.33;;;;;20.97;44.40;98606.06;4943346;28;102134;-82
2021/06/16 00:58:33;;;;;;;;;12.00;11.00;;;;;21.03;44.87;98616.81;4948834;28;102330;-81
2021/06/16 01:01:25;;;;;;;;;10.33;9.67;;;;;21.04;45.08;98615.72;4936055;28;102503;-81
2021/06/16 01:04:18;;;;;;;;;11.00;10.33;;;;;21.02;44.61;98612.44;4847856;28;108723;-82
2021/06/16 01:07:03;;;;;;;;;11.67;10.67;;;;;20.99;44.62;98617.63;4910695;28;102393;-82
2021/06/16 01:10:02;;;;;;;;;10.67;10.00;;;;;20.97;44.99;98608.81;4845095;28;107565;-82
2021/06/16 01:13:04;;;;;;;;;10.67;9.33;;;;;20.99;44.94;98604.69;4824430;28;102165;-83
2021/06/16 01:16:17;;;;;;;;;11.67;11.00;;;;;21.02;44.67;98617.94;4860589;28;106319;-82
2021/06/16 01:18:57;;;;;;;;;9.33;9.33;;;;;21.01;45.12;98610.78;4831631;28;102240;-81
2021/06/16 01:21:32;;;;;;;;;13.33;10.33;;;;;20.90;44.52;98595.31;4852223;28;101951;-83
2021/06/16 01:24:14;;;;;;;;;9.00;9.00;;;;;20.94;44.63;98604.69;4879499;28;103425;-82
2021/06/16 01:26:54;;;;;;;;;11.33;11.33;;;;;20.97;44.91;98615.16;4848217;28;104352;-82
2021/06/16 01:29:42;;;;;;;;;12.00;11.00;;;;;20.94;44.60;98607.44;4887099;28;102455;-82
2021/06/16 01:32:17;;;;;;;;;12.33;10.67;;;;;20.97;44.35;98608.81;4930412;28;104004;-82
2021/06/16 01:34:53;;;;;;;;;10.67;10.00;;;;;20.95;44.41;98611.84;4933044;28;102348;-81
2021/06/16 01:37:28;;;;;;;;;11.33;11.33;;;;;20.94;44.89;98615.66;4945777;28;110606;-82
2021/06/16 01:40:09;;;;;;;;;14.67;13.00;;;;;20.88;44.86;98605.75;4949530;28;102057;-82
2021/06/16 01:42:50;;;;;;;;;10.67;10.67;;;;;20.95;44.61;98609.09;4953655;28;102397;-82
2021/06/16 01:45:21;;;;;;;;;10.33;10.33;;;;;20.94;44.77;98612.91;4961626;28;102428;-82
2021/06/16 01:47:52;;;;;;;;;11.00;10.33;;;;;20.84;44.36;98597.22;4962983;28;108784;-83
2021/06/16 01:50:22;;;;;;;;;9.67;9.33;;;;;20.90;44.65;98606.31;4950906;28;102460;-82
2021/06/16 01:53:00;;;;;;;;;10.00;10.00;;;;;20.92;44.66;98618.72;4943650;28;103052;-81
2021/06/16 01:55:35;;;;;;;;;10.00;9.67;;;;;20.92;44.49;98607.72;4955516;28;102261;-82
2021/06/16 01:58:08;;;;;;;;;11.00;9.00;;;;;20.88;44.16;98598.34;4951026;28;103904;-82
2021/06/16 02:00:43;;;;;;;;;12.67;10.67;;;;;20.85;44.36;98600.78;4966712;28;102389;-82
2021/06/16 02:03:22;;;;;;;;;10.00;10.00;;;;;20.92;44.71;98612.38;4965194;28;103959;-82
2021/06/16 02:06:02;;;;;;;;;10.33;10.00;;;;;20.90;44.40;98618.13;4884992;28;102091;-82
2021/06/16 02:08:40;;;;;;;;;12.33;11.00;;;;;20.86;44.44;98607.94;4953223;28;103108;-82
2021/06/16 02:11:20;;;;;;;;;11.67;10.67;;;;;20.80;44.53;98609.03;4939777;28;102183;-82
2021/06/16 02:13:59;;;;;;;;;12.67;12.00;;;;;20.84;44.89;98604.66;4958363;28;102289;-82
2021/06/16 02:17:07;;;;;;;;;11.33;11.33;;;;;20.79;44.42;98599.13;4900829;28;103718;-81
2021/06/16 02:19:40;;;;;;;;;12.33;11.00;;;;;20.83;44.92;98603.00;4890708;28;108681;-82
2021/06/16 02:22:15;;;;;;;;;10.00;9.00;;;;;20.86;44.39;98617.00;4960808;28;103598;-82
2021/06/16 02:24:46;;;;;;;;;11.00;9.67;;;;;20.82;44.87;98615.91;4954045;28;102123;-82
2021/06/16 02:27:21;;;;;;;;;10.67;10.33;;;;;20.82;44.92;98615.06;4962086;28;102326;-82
2021/06/16 02:29:55;;;;;;;;;9.00;9.00;;;;;20.76;44.81;98602.38;4954566;28;106666;-82
2021/06/16 02:32:29;;;;;;;;;10.67;10.67;;;;;20.76;44.71;98610.63;4940138;28;103443;-82
2021/06/16 02:35:05;;;;;;;;;12.33;11.00;;;;;20.78;44.38;98616.69;4932087;28;102775;-81
2021/06/16 02:37:39;;;;;;;;;8.67;8.67;;;;;20.79;44.30;98627.44;4931822;28;102020;-80
2021/06/16 02:40:21;;;;;;;;;9.50;9.00;;;;;20.82;44.76;98634.31;4938313;28;106440;-81
2021/06/16 02:43:05;;;;;;;;;9.33;9.00;;;;;20.81;44.85;98625.22;4957282;28;101828;-82
2021/06/16 02:45:38;;;;;;;;;13.67;12.00;;;;;20.79;44.14;98621.94;4962498;28;101811;-81
2021/06/16 02:48:23;;;;;;;;;11.00;9.67;;;;;20.80;44.60;98625.53;4942156;28;102456;-81
2021/06/16 02:51:05;;;;;;;;;12.67;11.67;;;;;20.82;44.58;98634.31;4943169;28;108126;-82
2021/06/16 02:53:45;;;;;;;;;11.00;10.00;;;;;20.82;44.48;98631.56;4959395;28;101822;-82
2021/06/16 02:56:22;;;;;;;;;10.33;10.33;;;;;20.81;44.58;98632.66;4943043;28;102449;-82
2021/06/16 02:58:57;;;;;;;;;9.67;8.33;;;;;20.80;43.97;98640.06;4928037;28;103299;-82
2021/06/16 03:01:33;;;;;;;;;9.33;9.33;;;;;20.80;44.35;98636.50;4953433;28;102657;-82
2021/06/16 03:04:20;;;;;;;;;10.67;10.67;;;;;20.70;44.47;98626.28;4941169;28;101954;-82
2021/06/16 03:07:03;;;;;;;;;12.00;11.33;;;;;20.70;44.34;98618.03;4957106;28;102422;-82
2021/06/16 03:09:38;;;;;;;;;12.67;12.00;;;;;20.70;44.09;98617.22;4973451;28;102156;-82
2021/06/16 03:12:10;;;;;;;;;9.33;9.00;;;;;20.72;44.25;98628.75;4944298;28;104500;-81
2021/06/16 03:14:38;;;;;;;;;12.33;11.67;;;;;20.73;43.94;98633.16;4956073;28;102104;-81
2021/06/16 03:17:05;;;;;;;;;12.00;10.00;;;;;20.71;44.56;98621.63;4951135;28;102185;-82
2021/06/16 03:19:35;;;;;;;;;12.00;11.33;;;;;20.77;44.30;98642.53;4951844;28;102132;-81
2021/06/16 03:22:03;;;;;;;;;14.00;11.67;;;;;20.73;44.53;98624.91;4941607;28;103887;-82
2021/06/16 03:24:30;;;;;;;;;13.33;10.33;;;;;20.66;44.07;98619.66;4936809;28;102486;-82
2021/06/16 03:26:57;;;;;;;;;11.00;10.67;;;;;20.66;44.00;98619.66;4952582;28;102680;-82
2021/06/16 03:29:28;;;;;;;;;11.00;10.33;;;;;20.77;43.84;98639.78;4941559;28;102608;-82
2021/06/16 03:31:56;;;;;;;;;10.00;10.00;;;;;20.70;44.49;98622.69;4958303;28;103166;-81
2021/06/16 03:34:25;;;;;;;;;11.00;10.00;;;;;20.74;44.61;98626.56;4954987;28;102229;-83
2021/06/16 03:36:52;;;;;;;;;11.33;10.67;;;;;20.75;44.05;98625.50;4946023;28;102754;-81
2021/06/16 03:39:21;;;;;;;;;10.67;10.00;;;;;20.74;43.94;98632.06;4924887;28;102687;-82
2021/06/16 03:41:48;;;;;;;;;12.33;11.00;;;;;20.72;43.96;98632.31;4948084;28;103259;-81
2021/06/16 03:44:15;;;;;;;;;11.00;9.00;;;;;20.65;44.26;98628.16;4957488;28;105383;-80
2021/06/16 03:46:42;;;;;;;;;11.33;10.67;;;;;20.65;43.79;98617.16;4930520;28;102167;-81
2021/06/16 03:49:10;;;;;;;;;13.50;12.00;;;;;20.66;44.10;98627.06;4959724;28;103872;-80
2021/06/16 03:51:40;;;;;;;;;11.00;9.67;;;;;20.61;44.17;98616.88;4945898;28;105083;-81
2021/06/16 03:54:11;;;;;;;;;10.67;10.00;;;;;20.66;44.44;98635.31;4944882;28;102272;-82
2021/06/16 03:56:39;;;;;;;;;12.00;11.00;;;;;20.64;43.85;98621.00;4938837;28;102783;-81
2021/06/16 03:59:07;;;;;;;;;14.00;12.33;;;;;20.69;43.99;98643.84;4935016;28;102125;-80
2021/06/16 04:01:39;;;;;;;;;7.33;6.00;;;;;20.65;44.22;98630.91;4935229;28;104114;-82
2021/06/16 04:04:09;;;;;;;;;9.00;9.00;;;;;20.59;43.71;98627.28;4931695;28;103953;-82
2021/06/16 04:06:38;;;;;;;;;11.00;10.67;;;;;20.70;43.75;98641.94;4952710;28;102641;-81
2021/06/16 04:09:05;;;;;;;;;9.67;9.33;;;;;20.69;44.00;98643.03;4941977;28;102186;-81
2021/06/16 04:11:32;;;;;;;;;10.67;9.33;;;;;20.66;43.89;98646.31;4968633;28;104360;-82
2021/06/16 04:14:00;;;;;;;;;10.00;9.00;;;;;20.63;44.12;98635.84;4927884;28;102120;-81
2021/06/16 04:16:31;;;;;;;;;14.33;13.00;;;;;20.64;43.55;98632.00;4931158;28;103886;-82
2021/06/16 04:18:58;;;;;;;;;13.67;11.33;;;;;20.66;43.73;98647.16;4948803;28;101934;-81
2021/06/16 04:21:25;;;;;;;;;12.00;10.67;;;;;20.64;43.96;98632.81;4938484;28;104034;-82
2021/06/16 04:23:52;;;;;;;;;8.67;8.67;;;;;20.69;43.90;98651.28;4952521;28;103627;-82
2021/06/16 04:26:21;;;;;;;;;10.00;10.00;;;;;20.67;43.73;98656.22;4934294;28;102922;-82
2021/06/16 04:28:48;;;;;;;;;9.00;9.00;;;;;20.65;44.12;98648.22;4933178;28;102658;-81
2021/06/16 04:31:15;;;;;;;;;11.33;10.67;;;;;20.67;43.89;98653.47;4948058;28;104268;-81
2021/06/16 04:33:43;;;;;;;;;10.67;9.67;;;;;20.60;43.73;98642.69;4948866;28;102059;-80
2021/06/16 04:36:10;;;;;;;;;13.00;11.00;;;;;20.67;43.37;98650.72;4897160;28;105282;-82
2021/06/16 04:38:39;;;;;;;;;14.00;11.33;;;;;20.57;43.55;98640.50;4940832;28;103421;-82
2021/06/16 04:41:08;;;;;;;;;8.00;8.00;;;;;20.58;43.67;98631.13;4934176;28;103392;-82
2021/06/16 04:43:35;;;;;;;;;11.33;10.33;;;;;20.67;43.88;98653.47;4952272;28;102099;-82
2021/06/16 04:46:02;;;;;;;;;13.00;10.67;;;;;20.61;43.52;98644.34;4958796;28;104939;-81
2021/06/16 04:48:32;;;;;;;;;11.67;10.00;;;;;20.64;43.89;98645.75;4948878;28;102550;-82
2021/06/16 04:51:00;;;;;;;;;11.33;10.00;;;;;20.65;43.85;98647.41;4930558;28;103047;-80
2021/06/16 04:53:27;;;;;;;;;10.67;10.67;;;;;20.62;43.70;98640.53;4953814;28;103564;-84
2021/06/16 04:55:55;;;;;;;;;9.33;9.00;;;;;20.61;43.62;98643.53;4939606;28;103055;-82
2021/06/16 04:58:22;;;;;;;;;8.00;8.00;;;;;20.66;43.40;98655.38;4947384;28;102741;-82
2021/06/16 05:01:01;;;;;;;;;9.67;9.00;;;;;20.68;43.42;98641.38;4939863;28;107943;-81
2021/06/16 05:03:28;;;;;;;;;12.33;11.00;;;;;20.69;43.64;98656.75;4923683;28;102822;-83
2021/06/16 05:05:57;;;;;;;;;9.00;9.00;;;;;20.69;43.49;98656.75;4951816;28;102314;-81
2021/06/16 05:08:24;;;;;;;;;9.00;9.00;;;;;20.69;43.84;98656.75;4942095;28;102388;-81
2021/06/16 05:10:52;;;;;;;;;12.00;10.67;;;;;20.65;43.77;98650.16;4937395;28;103060;-82
2021/06/16 05:13:26;;;;;;;;;8.33;8.33;;;;;20.57;43.78;98648.72;4945589;28;102466;-82
2021/06/16 05:15:54;;;;;;;;;8.33;8.33;;;;;20.63;43.71;98655.06;4948498;28;103865;-82
2021/06/16 05:18:22;;;;;;;;;9.00;8.33;;;;;20.63;43.61;98655.06;4943865;28;102643;-81
2021/06/16 05:20:49;;;;;;;;;9.67;9.67;;;;;20.65;43.85;98652.91;4954972;28;104047;-82
2021/06/16 05:23:17;;;;;;;;;10.00;10.00;;;;;20.64;43.87;98653.97;4949863;28;102577;-82
2021/06/16 05:25:47;;;;;;;;;12.00;10.00;;;;;20.64;43.95;98653.97;4945810;28;102179;-82
2021/06/16 05:28:17;;;;;;;;;10.33;10.00;;;;;20.66;43.86;98662.81;4965871;28;102341;-82
2021/06/16 05:30:44;;;;;;;;;10.67;10.00;;;;;20.68;43.90;98658.69;4940020;28;104065;-82
2021/06/16 05:33:12;;;;;;;;;12.00;11.00;;;;;20.71;43.48;98654.59;4956912;28;102349;-81
2021/06/16 05:35:40;;;;;;;;;10.33;8.67;;;;;20.70;43.67;98661.19;4954105;28;101966;-82
2021/06/16 05:38:09;;;;;;;;;9.67;9.33;;;;;20.71;43.62;98657.34;4946789;28;104528;-80
2021/06/16 05:40:36;;;;;;;;;10.00;9.00;;;;;20.73;43.59;98657.88;4956610;28;103221;-81
2021/06/16 05:43:04;;;;;;;;;10.67;10.00;;;;;20.77;43.49;98664.50;4951068;28;102494;-81
2021/06/16 05:45:33;;;;;;;;;10.67;10.67;;;;;20.77;43.86;98659.00;4943509;28;101998;-81
2021/06/16 05:48:01;;;;;;;;;10.00;8.00;;;;;20.76;43.79;98657.34;4968892;28;102473;-82
2021/06/16 05:50:29;;;;;;;;;13.00;12.00;;;;;20.81;43.33;98660.13;4947244;28;103087;-84
2021/06/16 05:52:56;;;;;;;;;10.67;10.00;;;;;20.79;43.68;98663.16;4949961;28;103327;-82
2021/06/16 05:55:27;;;;;;;;;10.67;10.00;;;;;20.73;43.77;98652.38;4941286;28;101804;-80
2021/06/16 05:57:56;;;;;;;;;10.00;9.00;;;;;20.80;43.59;98662.03;4946278;28;102204;-82
2021/06/16 06:00:23;;;;;;;;;10.00;9.67;;;;;20.82;43.62;98670.03;4939423;28;103114;-82
2021/06/16 06:02:51;;;;;;;;;9.33;9.33;;;;;20.76;44.10;98657.34;4950292;28;102673;-82
2021/06/16 06:05:19;;;;;;;;;9.67;9.33;;;;;20.82;43.92;98670.88;4957220;28;102535;-81
2021/06/16 06:07:46;;;;;;;;;9.33;8.33;;;;;20.85;44.20;98673.06;4951239;28;105153;-82
2021/06/16 06:10:14;;;;;;;;;10.00;10.00;;;;;20.77;43.63;98664.50;4946817;28;103313;-82
2021/06/16 06:12:43;;;;;;;;;13.67;10.67;;;;;20.82;44.09;98672.78;4949792;28;102596;-81
2021/06/16 06:15:12;;;;;;;;;12.67;11.00;;;;;20.78;44.02;98664.25;4949701;28;102158;-82
2021/06/16 06:17:39;;;;;;;;;9.00;9.00;;;;;20.80;44.21;98656.56;4984722;28;102125;-82
2021/06/16 06:20:09;;;;;;;;;7.67;7.00;;;;;20.80;44.06;98658.50;4942788;27;103009;-82
2021/06/16 06:22:37;;;;;;;;;10.67;9.00;;;;;20.79;44.13;98656.84;4948092;28;102530;-82
2021/06/16 06:25:06;;;;;;;;;9.33;9.00;;;;;20.88;44.30;98672.56;4950625;28;105645;-81
2021/06/16 06:27:33;;;;;;;;;9.00;8.67;;;;;20.88;44.21;98671.72;4944718;28;102188;-82
2021/06/16 06:30:01;;;;;;;;;9.67;9.33;;;;;20.87;43.93;98670.06;4951084;28;103120;-83
2021/06/16 06:32:28;;;;;;;;;10.00;10.00;;;;;20.82;43.96;98656.28;4955893;28;102181;-82
2021/06/16 06:34:56;;;;;;;;;9.33;8.67;;;;;20.90;43.67;98673.13;4949117;28;102205;-81
2021/06/16 06:37:24;;;;;;;;;10.00;9.33;;;;;20.83;44.12;98657.97;4938690;28;102426;-82
2021/06/16 06:39:51;;;;;;;;;11.00;10.33;;;;;20.86;44.23;98660.16;4957162;28;105410;-82
2021/06/16 06:42:20;;;;;;;;;14.33;10.67;;;;;20.92;44.32;98670.94;4951292;28;102671;-82
2021/06/16 06:44:48;;;;;;;;;9.67;9.00;;;;;20.90;43.97;98666.78;4948716;28;102139;-82
2021/06/16 06:47:20;;;;;;;;;10.00;9.67;;;;;20.94;44.04;98670.66;4950057;28;101727;-81
2021/06/16 06:49:47;;;;;;;;;10.00;8.00;;;;;20.84;43.81;98654.13;4953598;28;103273;-82
2021/06/16 06:52:14;;;;;;;;;10.33;8.00;;;;;20.89;44.15;98648.66;4947957;28;102584;-82
2021/06/16 06:54:41;;;;;;;;;10.00;10.00;;;;;20.93;44.07;98663.53;4960763;28;102567;-82
2021/06/16 06:57:12;;;;;;;;;13.00;11.33;;;;;20.87;44.05;98654.41;4945931;28;102137;-82
2021/06/16 06:59:39;;;;;;;;;8.00;8.00;;;;;20.97;44.39;98670.13;4936898;28;103029;-82
2021/06/16 07:02:07;;;;;;;;;7.67;7.33;;;;;20.92;44.15;98656.34;4954987;28;102335;-82
2021/06/16 07:04:35;;;;;;;;;9.00;9.00;;;;;20.97;43.89;98661.88;4946674;28;103019;-82
2021/06/16 07:07:03;;;;;;;;;10.67;10.33;;;;;20.97;44.52;98664.63;4956146;28;108076;-81
2021/06/16 07:09:30;;;;;;;;;10.33;9.33;;;;;21.00;44.27;98666.00;4955717;28;103167;-82
2021/06/16 07:11:57;;;;;;;;;10.00;8.67;;;;;20.94;44.38;98665.16;4942285;28;102575;-81
2021/06/16 07:14:24;;;;;;;;;10.67;10.33;;;;;21.02;44.60;98670.16;4949365;28;102162;-82
2021/06/16 07:16:59;;;;;;;;;8.67;8.33;;;;;21.01;44.54;98675.94;4971664;28;102049;-82
2021/06/16 07:19:26;;;;;;;;;9.00;8.67;;;;;20.99;44.08;98665.19;4941245;28;107919;-82
2021/06/16 07:21:59;;;;;;;;;10.00;9.33;;;;;21.04;44.31;98680.88;4940980;28;102366;-82
2021/06/16 07:24:26;;;;;;;;;10.00;9.33;;;;;20.99;44.22;98661.59;4938763;28;103355;-82
2021/06/16 07:26:53;;;;;;;;;10.33;9.33;;;;;21.00;44.11;98660.50;4933518;28;102648;-81
2021/06/16 07:29:20;;;;;;;;;14.67;12.00;;;;;21.07;44.59;98674.88;4964310;28;104081;-82
2021/06/16 07:31:48;;;;;;;;;9.00;8.00;;;;;20.98;44.59;98660.81;4950022;28;102494;-82
2021/06/16 07:34:16;;;;;;;;;8.00;8.00;;;;;20.97;44.43;98650.06;4939719;28;102175;-82
2021/06/16 07:36:43;;;;;;;;;10.67;10.00;;;;;21.07;44.48;98664.69;4956236;28;102161;-81
2021/06/16 07:39:10;;;;;;;;;9.00;8.00;;;;;21.01;44.59;98654.75;4952259;28;103276;-82
2021/06/16 07:41:39;;;;;;;;;9.00;9.00;;;;;21.04;44.71;98654.22;4950005;28;102553;-82
2021/06/16 07:44:06;;;;;;;;;9.00;9.00;;;;;21.09;44.59;98662.50;4967760;28;101771;-82
2021/06/16 07:46:33;;;;;;;;;12.67;9.00;;;;;21.12;44.33;98677.66;4934206;28;102575;-82
2021/06/16 07:49:01;;;;;;;;;9.33;7.33;;;;;21.07;44.84;98669.38;4949837;28;103098;-82
2021/06/16 07:51:29;;;;;;;;;9.33;8.33;;;;;21.05;44.21;98664.13;4951957;28;102383;-81
2021/06/16 07:53:56;;;;;;;;;9.00;9.00;;;;;21.12;44.58;98672.16;4940054;28;102611;-82
2021/06/16 07:56:24;;;;;;;;;10.67;9.67;;;;;21.10;44.44;98672.41;4941618;28;103973;-82
2021/06/16 07:58:53;;;;;;;;;12.00;9.33;;;;;21.14;44.35;98676.31;4953048;28;103068;-81
2021/06/16 08:01:20;;;;;;;;;9.67;9.00;;;;;21.15;44.65;98683.47;4930238;28;102118;-80
2021/06/16 08:03:49;;;;;;;;;8.00;8.00;;;;;21.13;44.14;98669.16;4958566;28;102648;-81
2021/06/16 08:06:16;;;;;;;;;9.33;8.67;;;;;21.16;44.65;98670.53;4949342;28;102173;-80
2021/06/16 08:08:44;;;;;;;;;8.00;7.67;;;;;21.08;44.01;98660.84;4944059;28;103067;-81
2021/06/16 08:11:11;;;;;;;;;12.00;11.33;;;;;21.14;44.63;98665.31;4950409;28;102113;-81
2021/06/16 08:13:38;;;;;;;;;9.33;9.33;;;;;21.18;44.20;98669.16;4945673;28;101979;-81
2021/06/16 08:16:06;;;;;;;;;12.00;9.00;;;;;21.17;45.07;98663.94;4951744;28;102217;-81
2021/06/16 08:18:35;;;;;;;;;9.00;8.00;;;;;21.15;44.84;98666.97;4950555;28;102819;-83
2021/06/16 08:21:02;;;;;;;;;13.33;10.00;;;;;21.19;44.40;98673.59;4966688;28;101996;-82
2021/06/16 08:23:31;;;;;;;;;8.67;8.33;;;;;21.16;44.60;98663.13;4942263;28;102344;-82
2021/06/16 08:25:58;;;;;;;;;8.00;8.00;;;;;21.21;45.00;98670.53;4957341;28;102233;-82
2021/06/16 08:28:39;;;;;;;;;11.00;10.00;;;;;21.16;44.42;98665.88;4875953;28;107859;-82
2021/06/16 08:31:06;;;;;;;;;11.33;11.00;;;;;21.20;44.74;98668.91;4944578;28;102632;-82
2021/06/16 08:33:36;;;;;;;;;9.33;8.33;;;;;21.23;44.75;98679.38;4960145;28;101900;-83
2021/06/16 08:36:04;;;;;;;;;8.00;7.33;;;;;21.25;45.02;98677.19;4951497;28;102508;-82
2021/06/16 08:38:32;;;;;;;;;9.00;8.00;;;;;21.27;44.77;98689.56;4929981;28;107526;-82
2021/06/16 08:41:08;;;;;;;;;9.67;8.00;;;;;21.22;44.61;98677.72;4922788;28;102570;-81
2021/06/16 08:43:41;;;;;;;;;9.33;5.67;;;;;21.27;44.64;98692.31;4933447;28;101984;-82
2021/06/16 08:46:11;;;;;;;;;7.00;7.00;;;;;21.21;44.63;98681.53;4942709;28;102495;-82
2021/06/16 08:48:40;;;;;;;;;8.00;7.00;;;;;21.22;44.63;98673.03;4955596;28;103403;-83
2021/06/16 08:51:13;;;;;;;;;7.33;6.33;;;;;21.30;44.44;98691.78;4947902;28;101966;-82
2021/06/16 08:53:40;;;;;;;;;7.33;7.33;;;;;21.29;44.50;98687.38;4949881;28;102256;-81
2021/06/16 08:56:07;;;;;;;;;7.00;7.00;;;;;21.29;44.46;98684.63;4954364;28;102068;-82
2021/06/16 08:58:37;;;;;;;;;6.00;5.67;;;;;21.28;44.66;98680.22;4968282;28;102953;-81
2021/06/16 09:01:18;;;;;;;;;7.00;7.00;;;;;21.27;44.49;98681.31;4956356;28;101815;-82
2021/06/16 09:03:45;;;;;;;;;7.67;7.00;;;;;21.27;44.65;98674.97;4945315;28;101287;-82
2021/06/16 09:06:15;;;;;;;;;7.33;7.33;;;;;21.25;44.88;98672.50;4949369;28;102245;-82
2021/06/16 09:08:53;;;;;;;;;7.33;6.33;;;;;21.35;44.88;98682.72;4941410;28;103283;-82
2021/06/16 09:11:22;;;;;;;;;7.00;7.00;;;;;21.31;44.62;98681.59;4965463;28;102063;-81
2021/06/16 09:13:50;;;;;;;;;7.33;7.33;;;;;21.36;44.87;98690.72;4952438;28;103357;-81
2021/06/16 09:16:25;;;;;;;;;6.33;6.33;;;;;21.36;44.62;98685.22;4937064;28;102216;-82
2021/06/16 09:18:53;;;;;;;;;7.00;7.00;;;;;21.32;44.61;98678.59;4936080;28;103458;-81
2021/06/16 09:21:38;;;;;;;;;8.00;8.00;;;;;21.32;45.08;98675.84;4937875;28;101981;-82
2021/06/16 09:24:06;;;;;;;;;9.00;9.00;;;;;21.33;45.08;98680.25;4932530;28;102436;-83
2021/06/16 09:26:41;;;;;;;;;10.00;9.00;;;;;21.42;44.64;98693.50;4948726;28;102145;-83
2021/06/16 09:29:09;;;;;;;;;5.33;5.00;;;;;21.39;44.80;98683.03;4899409;28;108870;-82
2021/06/16 09:31:41;;;;;;;;;7.00;7.00;;;;;21.42;44.79;98686.06;4934236;28;103463;-82
2021/06/16 09:34:12;;;;;;;;;7.00;7.00;;;;;21.41;44.86;98672.56;4943228;28;101997;-83
2021/06/16 09:36:53;;;;;;;;;8.33;7.00;;;;;21.45;45.14;98690.19;4963193;28;101747;-82
2021/06/16 09:39:23;;;;;;;;;8.67;7.33;;;;;21.45;44.87;98681.94;4937148;28;105589;-82
2021/06/16 09:41:57;;;;;;;;;7.00;7.00;;;;;21.39;44.98;98666.53;4951636;28;102090;-82
2021/06/16 09:44:37;;;;;;;;;7.00;7.00;;;;;21.48;44.75;98676.72;4950815;28;101941;-81
2021/06/16 09:47:15;;;;;;;;;7.00;7.00;;;;;21.50;45.17;98681.97;4949108;28;102242;-82
2021/06/16 09:49:54;;;;;;;;;7.67;7.00;;;;;21.41;45.01;98669.81;4874769;28;108418;-82
2021/06/16 09:52:33;;;;;;;;;5.33;5.33;;;;;21.50;44.96;98674.53;4953799;28;101390;-82
2021/06/16 09:55:02;;;;;;;;;8.33;8.33;;;;;21.51;44.98;98675.38;4945620;28;101975;-83
2021/06/16 09:57:36;;;;;;;;;7.33;7.33;;;;;21.45;44.85;98671.75;4953191;28;105424;-82
2021/06/16 10:00:10;;;;;;;;;9.67;7.67;;;;;21.53;44.72;98690.50;4964670;28;108597;-82
2021/06/16 10:02:40;;;;;;;;;5.00;5.00;;;;;21.43;44.53;98665.72;4954748;28;104301;-83
2021/06/16 10:05:14;;;;;;;;;6.33;5.67;;;;;21.47;45.00;98674.25;4962953;28;102065;-82
2021/06/16 10:07:41;;;;;;;;;8.00;7.00;;;;;21.56;45.17;98680.88;4963590;28;102695;-81
2021/06/16 10:10:12;;;;;;;;;9.33;8.33;;;;;21.51;44.96;98669.84;4957109;28;104091;-82
2021/06/16 10:12:46;;;;;;;;;6.33;6.00;;;;;21.57;45.20;98682.56;4960982;28;102445;-82
2021/06/16 10:15:16;;;;;;;;;7.33;7.33;;;;;21.56;44.59;98672.63;4962221;28;102405;-82
2021/06/16 10:17:43;;;;;;;;;6.33;6.33;;;;;21.54;45.14;98674.81;4962806;28;102251;-82
2021/06/16 10:20:13;;;;;;;;;6.00;6.00;;;;;21.50;45.10;98663.53;4940119;28;104068;-82
2021/06/16 10:22:40;;;;;;;;;3.00;3.00;;;;;21.55;44.94;98668.22;4958870;28;103311;-80
2021/06/16 10:25:08;;;;;;;;;6.00;5.00;;;;;21.61;44.76;98678.16;4944425;28;102036;-83
2021/06/16 10:27:38;;;;;;;;;6.00;6.00;;;;;21.58;44.70;98681.44;4949418;28;105126;-81
2021/06/16 10:30:13;;;;;;;;;7.33;7.33;;;;;21.61;44.68;98687.25;4951128;28;107539;-82
2021/06/16 10:32:46;;;;;;;;;5.33;5.33;;;;;21.63;45.17;98684.19;4926316;28;103426;-81
2021/06/16 10:35:34;;;;;;;;;7.67;7.67;;;;;21.61;44.86;98678.16;4946979;28;102937;-82
2021/06/16 10:38:10;;;;;;;;;6.00;6.00;;;;;21.56;44.90;98667.13;4957561;28;102175;-82
2021/06/16 10:40:51;;;;;;;;;6.67;6.33;;;;;21.66;44.78;98680.91;4956505;28;109113;-84
2021/06/16 10:43:38;;;;;;;;;6.33;6.33;;;;;21.67;44.77;98685.31;4949404;28;102605;-83
2021/06/16 10:46:17;;;;;;;;;8.00;7.00;;;;;21.66;45.12;98689.16;4931097;28;102458;-83
2021/06/16 10:48:56;;;;;;;;;6.00;6.00;;;;;21.72;45.07;98690.84;4956218;28;101894;-82
2021/06/16 10:51:39;;;;;;;;;5.33;5.00;;;;;21.68;45.13;98675.97;4946824;28;108396;-81
2021/06/16 10:54:15;;;;;;;;;6.33;6.33;;;;;21.73;45.21;98685.06;4954925;28;102528;-83
2021/06/16 10:56:58;;;;;;;;;6.33;6.33;;;;;21.65;44.83;98671.00;4892394;28;105228;-81
2021/06/16 10:59:44;;;;;;;;;6.00;6.00;;;;;21.66;44.98;98664.38;4961079;28;101992;-83
2021/06/16 11:02:18;;;;;;;;;8.00;6.00;;;;;21.60;44.81;98651.72;4882910;28;108098;-82
2021/06/16 11:04:46;;;;;;;;;6.67;6.00;;;;;21.75;44.87;98680.09;4948555;28;102138;-82
2021/06/16 11:07:31;;;;;;;;;5.00;5.00;;;;;21.77;45.11;98677.91;4962080;28;101763;-82
2021/06/16 11:10:02;;;;;;;;;6.33;6.00;;;;;21.74;44.76;98681.22;4941273;28;103177;-83
2021/06/16 11:12:33;;;;;;;;;5.00;5.00;;;;;21.77;45.10;98685.34;4943774;28;102901;-82
2021/06/16 11:15:01;;;;;;;;;7.00;6.00;;;;;21.77;44.91;98685.34;4959828;28;102873;-80
2021/06/16 11:17:34;;;;;;;;;6.00;6.00;;;;;21.75;44.94;98687.53;4952434;28;102202;-82
2021/06/16 11:20:10;;;;;;;;;5.00;5.00;;;;;21.74;45.14;98675.72;4961325;28;102170;-82
2021/06/16 11:22:44;;;;;;;;;9.33;7.00;;;;;21.68;45.20;98665.78;4961586;28;107532;-84
2021/06/16 11:25:19;;;;;;;;;6.00;6.00;;;;;21.81;44.77;98691.97;4946712;28;101937;-82
2021/06/16 11:27:57;;;;;;;;;5.67;5.67;;;;;21.80;45.27;98687.53;4938991;28;102460;-83
2021/06/16 11:30:41;;;;;;;;;6.67;6.67;;;;;21.80;44.85;98679.28;4963413;28;102080;-83
2021/06/16 11:33:21;;;;;;;;;7.33;6.67;;;;;21.80;45.17;98688.38;4942468;28;107768;-85
2021/06/16 11:35:52;;;;;;;;;5.00;5.00;;;;;21.80;45.02;98682.88;4959005;28;102163;-82
2021/06/16 11:38:39;;;;;;;;;5.00;5.00;;;;;21.81;44.99;98676.28;4939342;28;101920;-82
2021/06/16 11:41:16;;;;;;;;;6.00;6.00;;;;;21.82;44.97;98677.09;4953379;28;102346;-82