Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:08;;;;;;;1.65;0.60;;;20.10;99.90;;;;;;5012398;28;20509;-75
2023/08/13 00:04:34;;;;;;;0.95;0.57;;;20.10;99.90;;;;;;5012130;28;20398;-75
2023/08/13 00:07:00;;;;;;;4.28;0.90;;;20.10;99.90;;;;;;5012868;28;20030;-75
2023/08/13 00:09:26;;;;;;;1.25;0.82;;;20.00;99.90;;;;;;5012140;28;20890;-75
2023/08/13 00:11:53;;;;;;;2.25;1.10;;;20.00;99.90;;;;;;5012609;28;20030;-75
2023/08/13 00:14:19;;;;;;;2.90;1.60;;;20.00;99.90;;;;;;5010538;28;20029;-75
2023/08/13 00:16:47;;;;;;;2.08;0.93;;;20.00;99.90;;;;;;5010993;28;20022;-75
2023/08/13 00:19:13;;;;;;;3.50;1.73;;;19.90;99.90;;;;;;5012751;28;20529;-75
2023/08/13 00:21:39;;;;;;;3.25;1.13;;;19.90;99.90;;;;;;5012155;28;20034;-75
2023/08/13 00:24:05;;;;;;;1.13;0.77;;;19.90;99.90;;;;;;5011343;28;20034;-74
2023/08/13 00:26:31;;;;;;;1.75;1.25;;;19.90;99.90;;;;;;5011189;28;20123;-75
2023/08/13 00:28:57;;;;;;;1.85;1.02;;;19.90;99.90;;;;;;5012470;28;20069;-74
2023/08/13 00:31:23;;;;;;;2.47;1.15;;;19.90;99.90;;;;;;5011900;28;20414;-75
2023/08/13 00:33:48;;;;;;;1.75;0.93;;;19.90;99.90;;;;;;5011584;28;20478;-74
2023/08/13 00:36:15;;;;;;;1.00;0.73;;;19.90;99.90;;;;;;5011992;28;20473;-74
2023/08/13 00:38:41;;;;;;;2.15;1.20;;;19.90;99.90;;;;;;5011838;28;20049;-75
2023/08/13 00:41:07;;;;;;;4.35;1.35;;;19.80;99.90;;;;;;5011877;28;20084;-75
2023/08/13 00:43:33;;;;;;;2.38;1.23;;;19.90;99.90;;;;;;5009836;28;20034;-75
2023/08/13 00:45:59;;;;;;;2.63;1.20;;;19.80;99.90;;;;;;5011426;28;20087;-75
2023/08/13 00:48:26;;;;;;;2.10;1.10;;;19.80;99.90;;;;;;5012058;28;20037;-74
2023/08/13 00:50:52;;;;;;;3.22;1.20;;;19.90;99.90;;;;;;5010649;28;20036;-73
2023/08/13 00:53:17;;;;;;;5.25;2.33;;;19.90;99.90;;;;;;5010732;28;20022;-73
2023/08/13 00:55:44;;;;;;;4.43;1.60;;;19.80;99.90;;;;;;5012233;28;20104;-73
2023/08/13 00:58:10;;;;;;;3.45;1.75;;;19.80;99.90;;;;;;5010590;28;20037;-73
2023/08/13 01:00:35;;;;;;;3.15;1.83;;;19.80;99.90;;;;;;5011451;28;20038;-74
2023/08/13 01:03:01;;;;;;;6.13;1.88;;;19.80;99.90;;;;;;5010749;28;20492;-73
2023/08/13 01:06:01;;;;;;;4.07;1.67;;;19.80;99.90;;;;;;5001895;28;20044;-74
2023/08/13 01:09:06;;;;;;;5.77;2.10;;;19.80;99.90;;;;;;4997008;28;20383;-74
2023/08/13 01:11:47;;;;;;;2.80;1.95;;;19.80;99.90;;;;;;5002596;28;20048;-74
2023/08/13 01:14:42;;;;;;;6.32;1.35;;;19.80;99.90;;;;;;5010941;28;20083;-75
2023/08/13 01:17:11;;;;;;;2.88;1.40;;;19.80;99.90;;;;;;4991473;28;20371;-75
2023/08/13 01:19:36;;;;;;;1.42;1.23;;;19.80;99.90;;;;;;4991847;28;20101;-72
2023/08/13 01:22:02;;;;;;;1.95;0.93;;;19.70;99.90;;;;;;4991003;28;20038;-72
2023/08/13 01:24:28;;;;;;;4.55;1.58;;;19.70;99.90;;;;;;5003428;28;20026;-72
2023/08/13 01:27:24;;;;;;;11.82;1.48;;;19.70;99.90;;;;;;5006804;28;20442;-72
2023/08/13 01:30:04;;;;;;;5.45;2.20;;;19.60;99.90;;;;;;5010861;28;20025;-72
2023/08/13 01:32:39;;;;;;;2.80;1.10;;;19.60;99.90;;;;;;5008881;28;20057;-72
2023/08/13 01:35:07;;;;;;;2.30;1.17;;;19.60;99.90;;;;;;5009759;28;20037;-72
2023/08/13 01:37:34;;;;;;;2.63;1.75;;;19.50;99.90;;;;;;5009330;28;20026;-72
2023/08/13 01:39:59;;;;;;;1.83;0.98;;;19.60;99.90;;;;;;5011064;28;20049;-72
2023/08/13 01:42:25;;;;;;;4.70;1.55;;;19.50;99.90;;;;;;5022152;28;20038;-72
2023/08/13 01:44:51;;;;;;;6.35;1.92;;;19.50;99.90;;;;;;5029309;28;20047;-72
2023/08/13 01:47:17;;;;;;;2.28;1.60;;;19.60;99.90;;;;;;5030730;28;20033;-72
2023/08/13 01:49:42;;;;;;;2.15;0.95;;;19.70;99.90;;;;;;5029529;28;20033;-73
2023/08/13 01:52:08;;;;;;;2.75;1.70;;;19.70;99.90;;;;;;5030201;28;20060;-72
2023/08/13 01:54:34;;;;;;;2.00;1.15;;;19.70;99.90;;;;;;5027268;28;20033;-73
2023/08/13 01:57:00;;;;;;;5.25;1.58;;;19.70;99.90;;;;;;5005424;28;20448;-73
2023/08/13 01:59:25;;;;;;;3.88;2.13;;;19.70;99.90;;;;;;5008476;28;20083;-73
2023/08/13 02:01:51;;;;;;;2.45;1.33;;;19.80;99.90;;;;;;5010364;28;20037;-74
2023/08/13 02:04:17;;;;;;;2.13;1.20;;;19.80;99.90;;;;;;5009820;28;20124;-73
2023/08/13 02:06:42;;;;;;;2.58;1.55;;;19.90;99.90;;;;;;5010236;28;20117;-73
2023/08/13 02:09:08;;;;;;;5.03;1.27;;;19.90;99.90;;;;;;5010667;28;20033;-73
2023/08/13 02:11:34;;;;;;;6.43;1.60;;;19.90;99.90;;;;;;5010551;28;20036;-73
2023/08/13 02:14:01;;;;;;;2.45;1.42;;;19.90;99.90;;;;;;5009484;28;20037;-73
2023/08/13 02:16:26;;;;;;;3.80;1.33;;;19.80;99.90;;;;;;5010750;28;20041;-73
2023/08/13 02:18:52;;;;;;;2.50;1.60;;;19.60;99.90;;;;;;5010507;28;20038;-73
2023/08/13 02:21:19;;;;;;;1.90;1.05;;;19.60;99.90;;;;;;5009799;28;20030;-73
2023/08/13 02:23:45;;;;;;;3.65;1.85;;;19.50;99.90;;;;;;5009845;28;20390;-73
2023/08/13 02:26:13;;;;;;;3.83;1.85;;;19.40;99.90;;;;;;5010633;28;20026;-73
2023/08/13 02:28:39;;;;;;;4.25;2.08;;;19.40;99.90;;;;;;5009905;28;20034;-73
2023/08/13 02:31:04;;;;;;;10.82;2.22;;;19.40;99.90;;;;;;5010218;28;20484;-73
2023/08/13 02:33:30;;;;;;;3.75;2.33;;;19.30;99.90;;;;;;5009872;28;20034;-73
2023/08/13 02:35:56;;;;;;;4.50;2.00;;;19.30;99.90;;;;;;5008489;28;20029;-73
2023/08/13 02:38:21;;;;;;;8.80;2.05;;;19.30;99.90;;;;;;5010485;28;20026;-73
2023/08/13 02:40:47;;;;;;;4.65;1.90;;;19.20;99.90;;;;;;5010105;28;20033;-73
2023/08/13 02:43:13;;;;;;;3.40;1.98;;;19.20;99.90;;;;;;5028264;28;20039;-73
2023/08/13 02:45:39;;;;;;;8.13;2.05;;;19.30;99.90;;;;;;5029712;28;20022;-73
2023/08/13 02:48:05;;;;;;;3.58;1.35;;;19.30;99.90;;;;;;5029980;28;20034;-73
2023/08/13 02:50:30;;;;;;;9.77;1.75;;;19.30;99.90;;;;;;5029768;28;20033;-73
2023/08/13 02:52:56;;;;;;;4.72;1.92;;;19.40;99.90;;;;;;5025592;28;20034;-73
2023/08/13 02:55:22;;;;;;;3.80;1.75;;;19.30;99.90;;;;;;5009797;28;20025;-73
2023/08/13 02:57:47;;;;;;;2.90;1.92;;;19.20;99.90;;;;;;5009819;28;20037;-73
2023/08/13 03:00:14;;;;;;;4.97;1.75;;;19.20;99.90;;;;;;5009546;28;20491;-75
2023/08/13 03:02:40;;;;;;;2.53;1.35;;;19.10;99.90;;;;;;5009395;28;20028;-73
2023/08/13 03:05:06;;;;;;;2.83;1.75;;;19.10;99.90;;;;;;5011044;28;20042;-73
2023/08/13 03:07:31;;;;;;;2.13;1.30;;;19.10;99.90;;;;;;5013154;28;20395;-73
2023/08/13 03:09:57;;;;;;;3.10;1.50;;;19.20;99.90;;;;;;5013585;28;20061;-73
2023/08/13 03:12:23;;;;;;;4.30;1.42;;;19.10;99.90;;;;;;5012995;28;20041;-73
2023/08/13 03:14:49;;;;;;;2.47;1.33;;;19.10;99.90;;;;;;5011881;28;20026;-73
2023/08/13 03:17:14;;;;;;;2.50;1.40;;;19.10;99.90;;;;;;5013534;28;20026;-73
2023/08/13 03:19:40;;;;;;;3.33;2.03;;;19.00;99.90;;;;;;5045469;28;20030;-74
2023/08/13 03:22:06;;;;;;;5.43;1.65;;;19.10;99.90;;;;;;5013188;28;20844;-73
2023/08/13 03:24:32;;;;;;;2.63;1.52;;;19.10;99.90;;;;;;5012906;28;20037;-74
2023/08/13 03:26:57;;;;;;;2.05;1.42;;;19.00;99.90;;;;;;5013353;28;20049;-73
2023/08/13 03:29:23;;;;;;;3.70;1.55;;;19.10;99.90;;;;;;5013034;28;20529;-74
2023/08/13 03:31:49;;;;;;;4.20;2.95;;;19.00;99.90;;;;;;5013272;28;20083;-74
2023/08/13 03:34:14;;;;;;;5.15;2.63;;;19.00;99.90;;;;;;5012418;28;20072;-73
2023/08/13 03:36:40;;;;;;;3.90;2.30;;;19.00;99.90;;;;;;5006374;28;20125;-74
2023/08/13 03:39:06;;;;;;;5.47;1.70;;;19.10;99.90;;;;;;5012937;28;20022;-73
2023/08/13 03:41:31;;;;;;;5.15;2.65;;;19.10;99.90;;;;;;5012757;28;20080;-74
2023/08/13 03:43:57;;;;;;;6.38;2.60;;;19.00;99.90;;;;;;5012155;28;20064;-73
2023/08/13 03:46:23;;;;;;;6.75;2.80;;;19.00;99.90;;;;;;5013081;28;20087;-73
2023/08/13 03:48:49;;;;;;;4.28;2.67;;;19.00;99.90;;;;;;5012965;28;20030;-73
2023/08/13 03:51:14;;;;;;;4.32;2.28;;;19.00;99.90;;;;;;5012443;28;20041;-74
2023/08/13 03:53:40;;;;;;;4.13;2.13;;;19.10;99.90;;;;;;5012228;28;20033;-73
2023/08/13 03:56:07;;;;;;;4.72;1.83;;;19.10;99.90;;;;;;5013065;28;20025;-74
2023/08/13 03:58:34;;;;;;;14.27;2.63;;;19.10;99.90;;;;;;5011985;28;20068;-74
2023/08/13 04:01:05;;;;;;;9.55;2.10;;;19.10;99.90;;;;;;5012529;28;20030;-74
2023/08/13 04:03:31;;;;;;;2.33;1.63;;;19.10;99.90;;;;;;5011898;28;20064;-74
2023/08/13 04:05:57;;;;;;;4.43;2.20;;;19.10;99.90;;;;;;5012486;28;20061;-74
2023/08/13 04:08:22;;;;;;;6.45;2.28;;;19.10;99.90;;;;;;5012380;28;20030;-74
2023/08/13 04:10:50;;;;;;;8.50;3.03;;;19.10;99.90;;;;;;5012458;28;20427;-74
2023/08/13 04:13:16;;;;;;;6.65;3.13;;;19.10;99.90;;;;;;5011653;28;20038;-73
2023/08/13 04:15:41;;;;;;;4.70;2.63;;;19.10;99.90;;;;;;5012258;28;20088;-73
2023/08/13 04:18:07;;;;;;;4.43;3.03;;;19.20;99.90;;;;;;5011592;28;20042;-73
2023/08/13 04:20:36;;;;;;;4.93;2.80;;;19.20;99.90;;;;;;5012224;28;20033;-73
2023/08/13 04:23:01;;;;;;;4.72;2.53;;;19.20;99.90;;;;;;5043659;28;20048;-74
2023/08/13 04:25:27;;;;;;;10.75;3.35;;;19.30;99.90;;;;;;5012129;28;20569;-74
2023/08/13 04:27:53;;;;;;;4.88;2.70;;;19.30;99.90;;;;;;5011550;28;20398;-74
2023/08/13 04:30:18;;;;;;;5.43;3.20;;;19.20;99.90;;;;;;5012110;28;20026;-74
2023/08/13 04:32:54;;;;;;;6.63;2.80;;;19.20;99.90;;;;;;5011468;28;20039;-74
2023/08/13 04:35:23;;;;;;;4.65;2.80;;;19.20;99.90;;;;;;5011688;28;20022;-73
2023/08/13 04:37:50;;;;;;;4.32;2.58;;;19.20;99.90;;;;;;5012000;28;20038;-73
2023/08/13 04:40:16;;;;;;;4.97;2.35;;;19.20;99.90;;;;;;5043812;28;20100;-74
2023/08/13 04:42:42;;;;;;;7.65;2.95;;;19.20;99.90;;;;;;5025594;28;20029;-73
2023/08/13 04:45:09;;;;;;;11.65;3.75;;;19.20;99.90;;;;;;5031528;28;20033;-73
2023/08/13 04:47:35;;;;;;;6.53;3.67;;;19.20;99.90;;;;;;5030487;28;20030;-73
2023/08/13 04:50:01;;;;;;;6.65;3.35;;;19.20;99.90;;;;;;5030796;28;20044;-73
2023/08/13 04:52:27;;;;;;;8.50;3.30;;;19.20;99.90;;;;;;5030812;28;20029;-73
2023/08/13 04:54:53;;;;;;;8.30;2.63;;;19.20;99.90;;;;;;5027130;28;20446;-73
2023/08/13 04:57:18;;;;;;;7.85;3.47;;;19.30;99.90;;;;;;5011421;28;20398;-73
2023/08/13 04:59:44;;;;;;;12.77;3.10;;;19.40;99.90;;;;;;5011332;28;20105;-73
2023/08/13 05:02:10;;;;;;;6.63;3.28;;;19.40;99.90;;;;;;5011614;28;20026;-73
2023/08/13 05:04:35;;;;;;;5.85;3.08;;;19.40;99.90;;;;;;5010688;28;20041;-73
2023/08/13 05:07:02;;;;;;;4.40;2.67;;;19.50;99.90;;;;;;5011516;28;20041;-73
2023/08/13 05:09:28;;;;;;;4.72;2.72;;;19.50;99.90;;;;;;5011458;28;20033;-73
2023/08/13 05:11:54;;;;;;;4.97;2.88;;;19.40;99.90;;;;;;5010813;28;20164;-73
2023/08/13 05:14:20;;;;;;;9.32;3.72;;;19.40;99.90;;;;;;5010716;28;20036;-73
2023/08/13 05:16:45;;;;;;;11.50;2.97;;;19.50;99.90;;;;;;5011234;28;20034;-74
2023/08/13 05:19:11;;;;;;;6.03;3.35;;;19.40;99.90;;;;;;5042704;28;20026;-73
2023/08/13 05:21:37;;;;;;;8.35;3.70;;;19.50;99.90;;;;;;5011198;28;20069;-73
2023/08/13 05:24:03;;;;;;;10.90;4.82;;;19.50;99.90;;;;;;5042612;28;20048;-73
2023/08/13 05:26:29;;;;;;;6.05;3.58;;;19.50;99.90;;;;;;5010881;28;20037;-73
2023/08/13 05:28:55;;;;;;;7.28;3.53;;;19.50;99.90;;;;;;5010928;28;20036;-57
2023/08/13 05:31:21;;;;;;;6.03;3.15;;;19.50;99.90;;;;;;5007296;28;20034;-60
2023/08/13 05:33:46;;;;;;;9.52;3.88;;;19.50;99.90;;;;;;4999644;28;20037;-60
2023/08/13 05:36:12;;;;;;;7.05;3.42;;;19.50;99.90;;;;;;5004732;28;20026;-60
2023/08/13 05:38:38;;;;;;;6.22;3.78;;;19.70;99.90;;;;;;5009874;28;20037;-60
2023/08/13 05:41:04;;;;;;;11.98;4.05;;;19.60;99.90;;;;;;5007594;28;20068;-60
2023/08/13 05:43:30;;;;;;;5.05;2.70;;;19.60;99.90;;;;;;5010189;28;20057;-60
2023/08/13 05:45:56;;;;;;;9.38;3.80;;;19.70;99.90;;;;;;5010762;28;20482;-60
2023/08/13 05:48:21;;;;;;;8.60;4.30;;;19.70;99.90;;;;;;5013139;28;20080;-60
2023/08/13 05:50:47;;;;;;;7.53;2.92;;;19.70;99.90;;;;;;5029701;28;20034;-60
2023/08/13 05:53:13;;;;;;;11.93;4.32;;;19.70;99.90;;;;;;5029673;28;20025;-60
2023/08/13 05:55:39;;;;;;;21.65;3.92;;;19.80;99.90;;;;;;5019841;28;20022;-60
2023/08/13 05:58:05;;;;;;;8.27;4.28;;;19.80;99.90;;;;;;5010537;28;20078;-60
2023/08/13 06:00:31;;;;;;;9.30;5.03;;;19.70;99.90;;;;;;5008857;28;20084;-60
2023/08/13 06:02:57;;;;;;;5.38;3.03;;;19.80;99.90;;;;;;5009730;28;20041;-59
2023/08/13 06:05:23;;;;;;;7.32;2.83;;;19.90;99.90;;;;;;5010325;28;20037;-60
2023/08/13 06:07:49;;;;;;;6.28;3.53;;;20.00;99.90;;;;;;5010042;28;20021;-60
2023/08/13 06:10:15;;;;;;;14.52;3.53;;;20.00;99.90;;;;;;5008212;28;20103;-60
2023/08/13 06:12:40;;;;;;;7.43;3.65;;;20.10;99.90;;;;;;5004500;28;20173;-60
2023/08/13 06:15:06;;;;;;;10.82;4.50;;;20.20;99.90;;;;;;5010232;28;20029;-60
2023/08/13 06:17:32;;;;;;;8.55;4.00;;;20.20;99.90;;;;;;5010565;28;20076;-60
2023/08/13 06:20:00;;;;;;;7.70;3.42;;;20.30;99.90;;;;;;5009520;28;20029;-60
2023/08/13 06:22:25;;;;;;;8.27;3.42;;;20.40;99.90;;;;;;5018882;28;20029;-60
2023/08/13 06:24:51;;;;;;;5.70;2.75;;;20.40;99.90;;;;;;5028958;28;20060;-59
2023/08/13 06:27:17;;;;;;;6.13;3.13;;;20.40;99.90;;;;;;5015822;28;20042;-59
2023/08/13 06:29:43;;;;;;;5.63;3.00;;;20.50;99.90;;;;;;5000893;28;20033;-61
2023/08/13 06:32:09;;;;;;;7.13;3.10;;;20.50;99.90;;;;;;4990216;28;20039;-60
2023/08/13 06:34:34;;;;;;;5.53;2.78;;;20.60;99.90;;;;;;4988713;28;20113;-60
2023/08/13 06:37:01;;;;;;;4.32;2.47;;;20.60;99.90;;;;;;4990971;28;20110;-60
2023/08/13 06:39:28;;;;;;;9.68;2.47;;;20.70;99.90;;;;;;4999872;28;20033;-59
2023/08/13 06:41:53;;;;;;;4.65;2.70;;;20.70;99.90;;;;;;5019933;28;20394;-59
2023/08/13 06:44:20;;;;;;;13.40;2.70;;;20.70;99.90;;;;;;5032565;28;20038;-60
2023/08/13 06:46:49;;;;;;;4.80;2.67;;;20.90;99.90;;;;;;5034020;28;20033;-60
2023/08/13 06:49:15;;;;;;;8.07;2.83;;;21.10;99.90;;;;;;5032127;28;20056;-60
2023/08/13 06:51:41;;;;;;;4.82;2.03;;;21.20;99.90;;;;;;5033423;28;20026;-60
2023/08/13 06:54:07;;;;;;;4.03;2.67;;;21.20;99.90;;;;;;5033386;28;20120;-60
2023/08/13 06:56:35;;;;;;;3.80;2.20;;;21.40;99.90;;;;;;5015054;28;20030;-60
2023/08/13 06:59:02;;;;;;;2.28;1.42;;;21.40;99.90;;;;;;5014075;28;20088;-60
2023/08/13 07:01:29;;;;;;;4.40;1.67;;;21.40;99.90;;;;;;5013412;28;20046;-60
2023/08/13 07:03:58;;;;;;;4.57;1.83;;;21.20;99.90;;;;;;5012925;28;20076;-59
2023/08/13 07:06:24;;;;;;;5.35;1.92;;;21.20;99.90;;;;;;5013960;28;20037;-60
2023/08/13 07:08:51;;;;;;;3.88;1.70;;;21.40;99.90;;;;;;5013300;28;20026;-59
2023/08/13 07:11:16;;;;;;;3.53;1.75;;;21.50;99.90;;;;;;5012923;28;20433;-56
2023/08/13 07:13:42;;;;;;;3.95;2.53;;;21.40;99.90;;;;;;5012997;28;20038;-58
2023/08/13 07:16:10;;;;;;;4.25;1.77;;;21.60;99.90;;;;;;5013828;28;20076;-57
2023/08/13 07:18:36;;;;;;;5.88;3.33;;;21.60;99.90;;;;;;5008913;28;20030;-52
2023/08/13 07:21:04;;;;;;;3.03;1.70;;;21.50;99.90;;;;;;5012881;28;20026;-57
2023/08/13 07:23:30;;;;;;;2.88;1.70;;;21.60;99.90;;;;;;5011671;28;20029;-57
2023/08/13 07:25:56;;;;;;;3.78;1.70;;;21.60;99.90;;;;;;5012998;28;20030;-56
2023/08/13 07:28:22;;;;;;;2.47;1.60;;;21.70;99.90;;;;;;5012322;28;20030;-57
2023/08/13 07:30:48;;;;;;;4.90;1.98;;;21.70;99.90;;;;;;5013103;28;20034;-54
2023/08/13 07:33:14;;;;;;;3.65;2.20;;;22.00;99.90;;;;;;5009425;28;20482;-55
2023/08/13 07:35:40;;;;;;;3.22;1.50;;;21.90;99.90;;;;;;5012779;28;20053;-57
2023/08/13 07:38:07;;;;;;;3.88;2.13;;;22.10;99.90;;;;;;5009369;28;20037;-58
2023/08/13 07:40:34;;;;;;;3.58;2.08;;;22.10;99.90;;;;;;5012212;28;20120;-56
2023/08/13 07:43:00;;;;;;;3.50;1.65;;;22.20;99.90;;;;;;5012030;28;20434;-56
2023/08/13 07:45:29;;;;;;;3.03;1.52;;;22.30;99.90;;;;;;5007290;28;20032;-56
2023/08/13 07:47:56;;;;;;;3.33;1.42;;;22.30;99.90;;;;;;5012468;28;20034;-59
2023/08/13 07:50:22;;;;;;;2.28;1.13;;;22.30;99.90;;;;;;5012354;28;20083;-60
2023/08/13 07:52:50;;;;;;;2.35;1.40;;;22.40;99.90;;;;;;5005519;28;20026;-70
2023/08/13 07:55:16;;;;;;;2.33;1.40;;;22.60;99.90;;;;;;5012261;28;20061;-70
2023/08/13 07:57:42;;;;;;;2.00;1.15;;;22.80;99.90;;;;;;5012713;28;20021;-76
2023/08/13 08:00:10;;;;;;;3.05;1.67;;;22.90;99.90;;;;;;5012909;28;20044;-76
2023/08/13 08:02:36;;;;;;;2.00;1.20;;;22.60;99.90;;;;;;5010254;28;20131;-76
2023/08/13 08:05:05;;;;;;;3.05;0.98;;;22.80;99.90;;;;;;5012807;28;20430;-76
2023/08/13 08:07:31;;;;;;;2.72;1.50;;;22.90;99.90;;;;;;5012815;28;20030;-76
2023/08/13 08:09:57;;;;;;;2.38;1.75;;;23.00;99.90;;;;;;5012092;28;20040;-75
2023/08/13 08:12:23;;;;;;;6.32;1.20;;;23.00;99.90;;;;;;5011325;28;20033;-75
2023/08/13 08:14:48;;;;;;;1.85;1.05;;;23.10;99.90;;;;;;5012808;28;20414;-75
2023/08/13 08:17:14;;;;;;;2.95;1.00;;;23.10;99.90;;;;;;5012265;28;20123;-75
2023/08/13 08:19:40;;;;;;;1.75;0.93;;;23.30;99.90;;;;;;5012487;28;20053;-75
2023/08/13 08:22:05;;;;;;;1.45;0.80;;;23.30;99.90;;;;;;5012490;28;20034;-75
2023/08/13 08:24:32;;;;;;;1.83;0.70;;;23.30;99.90;;;;;;5011017;28;20033;-75
2023/08/13 08:26:57;;;;;;;2.38;1.00;;;23.40;99.90;;;;;;5011028;28;20030;-75
2023/08/13 08:29:23;;;;;;;1.77;0.80;;;23.70;99.90;;;;;;5009101;28;20038;-75
2023/08/13 08:31:50;;;;;;;5.43;1.42;;;23.90;99.90;;;;;;5027804;28;20026;-76
2023/08/13 08:34:16;;;;;;;1.58;0.82;;;23.80;99.90;;;;;;5011313;28;20048;-75
2023/08/13 08:36:42;;;;;;;2.72;1.20;;;23.60;99.90;;;;;;5030481;28;20088;-76
2023/08/13 08:39:08;;;;;;;2.08;0.82;;;23.90;99.90;;;;;;5024405;28;20030;-75
2023/08/13 08:41:40;;;;;;;2.20;1.05;;;24.10;99.90;;;;;;5016612;28;20048;-76
2023/08/13 08:44:07;;;;;;;2.25;0.88;;;24.20;99.90;;;;;;5030460;28;20096;-75
2023/08/13 08:46:33;;;;;;;1.05;0.57;;;23.90;99.90;;;;;;5012817;28;20029;-75
2023/08/13 08:49:00;;;;;;;0.95;0.43;;;24.00;99.90;;;;;;5011396;28;20069;-75
2023/08/13 08:51:26;;;;;;;3.75;1.50;;;24.40;99.90;;;;;;5011525;28;20038;-77
2023/08/13 08:53:53;;;;;;;0.75;0.43;;;24.50;99.90;;;;;;5025006;28;20050;-75
2023/08/13 08:56:20;;;;;;;3.00;0.70;;;24.80;99.90;;;;;;5028087;28;20029;-75
2023/08/13 08:58:46;;;;;;;1.58;0.60;;;25.00;99.90;;;;;;5031394;28;20040;-76
2023/08/13 09:01:12;;;;;;;1.83;0.90;;;25.00;99.90;;;;;;5028909;28;20105;-75
2023/08/13 09:03:38;;;;;;;3.67;0.65;;;24.90;99.90;;;;;;5028522;28;20104;-75
2023/08/13 09:06:03;;;;;;;1.25;0.70;;;24.80;99.90;;;;;;5030883;28;20025;-75
2023/08/13 09:08:30;;;;;;;1.15;0.50;;;24.90;99.90;;;;;;5028871;28;20040;-76
2023/08/13 09:10:56;;;;;;;0.57;0.43;;;25.30;99.90;;;;;;5010003;28;20101;-75
2023/08/13 09:13:22;;;;;;;2.60;0.68;;;25.20;99.90;;;;;;5010178;28;20122;-76
2023/08/13 09:15:49;;;;;;;1.60;0.70;;;25.10;99.90;;;;;;5010748;28;20033;-76
2023/08/13 09:18:16;;;;;;;0.60;0.47;;;25.10;99.90;;;;;;5011031;28;20091;-75
2023/08/13 09:20:48;;;;;;;1.02;0.70;;;25.50;99.90;;;;;;5026013;28;20037;-75
2023/08/13 09:23:22;;;;;;;3.70;0.70;;;25.70;99.90;;;;;;5024719;28;20862;-76
2023/08/13 09:25:56;;;;;;;1.27;0.40;;;25.60;99.90;;;;;;5010502;28;20608;-75
2023/08/13 09:28:22;;;;;;;3.28;0.80;;;25.60;99.90;;;;;;5009974;28;20048;-75
2023/08/13 09:30:48;;;;;;;0.90;0.20;;;25.80;99.90;;;;;;5014308;28;20029;-75
2023/08/13 09:33:16;;;;;;;0.98;0.47;;;25.70;99.90;;;;;;5029061;28;20091;-75
2023/08/13 09:35:44;;;;;;;2.58;0.60;;;25.80;99.90;;;;;;5012430;28;20030;-72
2023/08/13 09:38:10;;;;;;;1.80;0.63;;;25.20;99.90;;;;;;5010157;28;20501;-77
2023/08/13 09:40:36;;;;;;;1.05;0.63;;;25.10;98.70;;;;;;5001915;28;20506;-75
2023/08/13 09:43:06;;;;;;;2.08;0.60;;;25.20;99.50;;;;;;5008265;28;20038;-75
2023/08/13 09:45:33;;;;;;;;;;;25.10;99.50;;;;;;5009400;28;20025;-75
2023/08/13 09:48:04;;;;;;;1.42;0.50;;;25.50;98.80;;;;;;5007767;28;20107;-76
2023/08/13 09:50:37;;;;;;;1.67;0.63;;;25.50;99.90;;;;;;5014811;28;20044;-77
2023/08/13 09:53:08;;;;;;;1.40;0.40;;;25.30;99.90;;;;;;5023760;28;20038;-76
2023/08/13 09:55:43;;;;;;;1.25;0.65;;;25.40;98.70;;;;;;5008957;28;20152;-73
2023/08/13 09:58:12;;;;;;;2.20;0.57;;;25.50;99.90;;;;;;5025636;28;20107;-75
2023/08/13 10:00:38;;;;;;;2.35;0.63;;;25.80;99.20;;;;;;4992818;28;20502;-74
2023/08/13 10:03:04;;;;;;;0.98;0.52;;;25.90;99.70;;;;;;5009749;28;20045;-74
2023/08/13 10:05:32;;;;;;;1.73;0.82;;;26.20;99.90;;;;;;5009276;28;20123;-74
2023/08/13 10:07:58;;;;;;;2.38;0.52;;;26.40;99.90;;;;;;5010133;28;20170;-74
2023/08/13 10:10:25;;;;;;;0.90;0.68;;;25.80;99.90;;;;;;5008966;28;20025;-75
2023/08/13 10:12:51;;;;;;;4.25;0.95;;;25.90;99.90;;;;;;5009786;28;20042;-74
2023/08/13 10:15:20;;;;;;;1.10;0.63;;;26.40;99.70;;;;;;5009113;28;20026;-77
2023/08/13 10:17:46;;;;;;;2.38;0.60;;;26.50;99.90;;;;;;5009328;28;20026;-77
2023/08/13 10:20:12;;;;;;;0.65;0.38;;;26.50;98.40;;;;;;5009318;28;20252;-73
2023/08/13 10:22:40;;;;;;;1.25;0.82;;;26.30;97.60;;;;;;5009062;28;20504;-75
2023/08/13 10:25:07;;;;;;;4.10;0.68;;;26.60;96.80;;;;;;5010104;28;20109;-75
2023/08/13 10:27:38;;;;;;;1.80;0.60;;;26.60;97.70;;;;;;5010397;28;20398;-68
2023/08/13 10:30:10;;;;;;;0.75;0.55;;;26.30;97.60;;;;;;5024975;28;20022;-68
2023/08/13 10:33:03;;;;;;;0.63;0.30;;;26.40;96.90;;;;;;5009760;28;20046;-70
2023/08/13 10:35:34;;;;;;;2.20;0.63;;;26.70;97.10;;;;;;5010157;28;20490;-69
2023/08/13 10:38:03;;;;;;;0.80;0.60;;;26.40;97.60;;;;;;5024255;28;20478;-70
2023/08/13 10:40:30;;;;;;;0.88;0.28;;;26.40;97.40;;;;;;5010087;28;20618;-69
2023/08/13 10:42:58;;;;;;;2.58;0.98;;;26.40;96.30;;;;;;5025640;28;20030;-70
2023/08/13 10:45:35;;;;;;;5.05;0.80;;;26.70;96.50;;;;;;5029371;28;20064;-70
2023/08/13 10:48:05;;;;;;;2.30;0.47;;;26.80;96.40;;;;;;5028316;28;20510;-70
2023/08/13 10:50:44;;;;;;;1.42;0.57;;;26.60;96.90;;;;;;5029787;28;20034;-72
2023/08/13 10:53:28;;;;;;;3.65;0.68;;;26.70;97.90;;;;;;5028705;28;20029;-73
2023/08/13 10:55:59;;;;;;;1.02;0.57;;;26.60;98.70;;;;;;5016666;28;20098;-70
2023/08/13 10:58:39;;;;;;;1.75;0.70;;;26.90;97.80;;;;;;5007073;28;20034;-70
2023/08/13 11:01:20;;;;;;;4.53;0.60;;;26.80;98.10;;;;;;4997151;28;20029;-70
2023/08/13 11:03:54;;;;;;;1.88;0.60;;;26.90;96.70;;;;;;5003317;28;20041;-69
2023/08/13 11:06:22;;;;;;;2.58;0.68;;;27.00;97.00;;;;;;5008599;28;20683;-70
2023/08/13 11:08:48;;;;;;;2.60;1.00;;;26.50;98.80;;;;;;5000613;28;20030;-70
2023/08/13 11:11:16;;;;;;;3.38;1.15;;;26.60;99.10;;;;;;4998424;28;20490;-72
2023/08/13 11:13:42;;;;;;;1.25;0.63;;;26.70;98.70;;;;;;5006276;28;20073;-71
2023/08/13 11:16:08;;;;;;;2.28;0.75;;;26.30;99.90;;;;;;4999031;28;20033;-72
2023/08/13 11:18:34;;;;;;;2.88;0.82;;;26.30;99.60;;;;;;5000545;28;20112;-71
2023/08/13 11:21:01;;;;;;;2.10;0.95;;;26.50;99.90;;;;;;5007229;28;20494;-71
2023/08/13 11:23:26;;;;;;;1.00;0.30;;;26.90;98.30;;;;;;5008541;28;20112;-70
2023/08/13 11:25:52;;;;;;;3.65;0.80;;;26.90;97.90;;;;;;5008750;28;20434;-72
2023/08/13 11:28:27;;;;;;;5.00;0.93;;;26.90;97.50;;;;;;5013482;28;20038;-71
2023/08/13 11:30:56;;;;;;;4.78;0.70;;;27.10;97.30;;;;;;5011389;28;20037;-71
2023/08/13 11:33:22;;;;;;;3.08;0.73;;;27.10;99.40;;;;;;5011526;28;20437;-71
2023/08/13 11:35:49;;;;;;;0.65;0.47;;;27.00;99.20;;;;;;5011758;28;20474;-72
2023/08/13 11:38:15;;;;;;;0.93;0.50;;;27.00;97.20;;;;;;5011439;28;20033;-71
2023/08/13 11:40:41;;;;;;;1.20;0.70;;;27.40;97.50;;;;;;5032083;28;20359;-71
2023/08/13 11:43:10;;;;;;;1.67;0.85;;;27.30;98.20;;;;;;5032184;28;20092;-71
2023/08/13 11:45:37;;;;;;;2.65;0.88;;;27.10;96.90;;;;;;5031615;28;20040;-72
2023/08/13 11:48:10;;;;;;;1.52;0.65;;;27.30;98.50;;;;;;4984715;28;20034;-71
2023/08/13 11:50:37;;;;;;;1.35;0.70;;;27.20;98.40;;;;;;4993246;28;20038;-71
2023/08/13 11:53:14;;;;;;;2.70;0.80;;;27.10;99.60;;;;;;4990887;28;20034;-71
2023/08/13 11:55:43;;;;;;;0.93;0.68;;;27.10;99.20;;;;;;4986266;28;20022;-71
2023/08/13 11:58:09;;;;;;;0.73;0.55;;;26.90;98.50;;;;;;5012883;28;20038;-70
2023/08/13 12:00:36;;;;;;;3.58;0.82;;;26.70;98.60;;;;;;5024522;28;20091;-71
2023/08/13 12:03:02;;;;;;;3.97;0.75;;;27.30;99.20;;;;;;5009627;28;20507;-71
2023/08/13 12:05:31;;;;;;;3.58;0.88;;;27.80;97.10;;;;;;5012385;28;20116;-70
2023/08/13 12:07:58;;;;;;;1.55;0.70;;;27.80;95.70;;;;;;5012014;28;20080;-70
2023/08/13 12:10:25;;;;;;;0.93;0.60;;;27.90;95.40;;;;;;5029094;28;20385;-70
2023/08/13 12:12:50;;;;;;;4.15;0.93;;;27.30;96.50;;;;;;5030137;28;20543;-71
2023/08/13 12:15:23;;;;;;;1.25;0.90;;;27.40;96.90;;;;;;5031883;28;20025;-70
2023/08/13 12:17:58;;;;;;;1.75;0.98;;;26.90;98.80;;;;;;5030907;28;20432;-70
2023/08/13 12:20:26;;;;;;;4.55;1.02;;;26.80;98.80;;;;;;5031930;28;20083;-70
2023/08/13 12:22:52;;;;;;;1.75;0.75;;;26.80;99.90;;;;;;5029999;28;20040;-70
2023/08/13 12:25:18;;;;;;;3.45;0.88;;;27.10;99.30;;;;;;5031856;28;20033;-70
2023/08/13 12:27:47;;;;;;;0.73;0.40;;;27.60;98.20;;;;;;5030725;28;20072;-76
2023/08/13 12:30:13;;;;;;;1.42;0.57;;;28.10;97.20;;;;;;5031752;28;20049;-70
2023/08/13 12:32:39;;;;;;;2.58;1.13;;;28.40;96.10;;;;;;5031425;28;20141;-70
2023/08/13 12:35:08;;;;;;;2.20;1.10;;;28.10;96.30;;;;;;5031655;28;20025;-70
2023/08/13 12:37:34;;;;;;;7.10;1.00;;;28.20;95.40;;;;;;5030754;28;20037;-72
2023/08/13 12:40:00;;;;;;;2.88;0.60;;;28.30;94.70;;;;;;5031730;28;20037;-73
2023/08/13 12:42:25;;;;;;;3.08;0.60;;;28.50;94.90;;;;;;5030705;28;20497;-74
2023/08/13 12:44:51;;;;;;;3.45;1.35;;;28.90;95.60;;;;;;5031447;28;20026;-72
2023/08/13 12:47:17;;;;;;;1.50;0.60;;;28.30;95.10;;;;;;5006798;28;20119;-71