Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:04:29;;;;;;;6.90;3.17;;;21.60;72.00;;;;;;10089140;28;20140;-62
2022/05/17 00:09:20;;;;;;;4.93;2.78;;;21.70;72.40;;;;;;10082917;28;20025;-62
2022/05/17 00:14:12;;;;;;;6.38;2.58;;;21.70;72.60;;;;;;10073010;28;20025;-63
2022/05/17 00:19:03;;;;;;;9.90;2.75;;;21.60;72.90;;;;;;10088205;28;20021;-66
2022/05/17 00:23:54;;;;;;;4.85;3.05;;;21.50;73.30;;;;;;10069543;28;20053;-72
2022/05/17 00:28:44;;;;;;;8.73;3.72;;;21.20;74.20;;;;;;10081612;28;20156;-72
2022/05/17 00:33:35;;;;;;;4.35;2.65;;;21.20;74.50;;;;;;10082687;28;20094;-70
2022/05/17 00:38:26;;;;;;;4.72;2.92;;;21.30;74.40;;;;;;10093261;28;20035;-70
2022/05/17 00:48:54;;;;;;;4.03;2.23;;;21.10;75.60;;;;;;10093845;28;20043;-67
2022/05/17 00:53:46;;;;;;;5.78;2.97;;;21.00;75.40;;;;;;10092672;28;20275;-71
2022/05/17 00:58:42;;;;;;;5.97;3.25;;;20.80;76.20;;;;;;10089827;28;20284;-73
2022/05/17 01:03:42;;;;;;;5.97;3.05;;;20.70;76.50;;;;;;10082955;28;20549;-72
2022/05/17 01:08:33;;;;;;;4.80;2.72;;;20.70;76.90;;;;;;10092238;28;20422;-72
2022/05/17 01:18:36;;;;;;;5.10;2.78;;;20.60;77.30;;;;;;10088640;28;20024;-67
2022/05/17 01:23:27;;;;;;;6.03;2.58;;;20.60;77.40;;;;;;10091779;28;20049;-66
2022/05/17 01:28:24;;;;;;;6.05;2.80;;;20.40;77.80;;;;;;10089976;28;20025;-65
2022/05/17 01:33:17;;;;;;;11.40;3.63;;;20.40;78.50;;;;;;10099723;28;20059;-71
2022/05/17 01:38:08;;;;;;;4.15;3.03;;;20.50;78.20;;;;;;10089628;28;20430;-67
2022/05/17 01:42:59;;;;;;;6.30;2.85;;;20.60;78.50;;;;;;10076184;28;20052;-70
2022/05/17 01:47:50;;;;;;;4.88;3.10;;;20.50;78.60;;;;;;10078007;28;20048;-61
2022/05/17 01:52:41;;;;;;;5.43;3.22;;;20.30;79.30;;;;;;10062224;28;20311;-71
2022/05/17 01:57:31;;;;;;;8.40;3.20;;;20.20;80.00;;;;;;10100359;28;20136;-69
2022/05/17 02:02:22;;;;;;;6.70;3.00;;;20.10;80.30;;;;;;10092850;28;20498;-70
2022/05/17 02:07:12;;;;;;;6.10;2.88;;;20.10;80.50;;;;;;10086518;28;20098;-68
2022/05/17 02:12:04;;;;;;;5.15;2.38;;;20.10;80.80;;;;;;10096624;28;20550;-66
2022/05/17 02:16:55;;;;;;;4.63;3.00;;;20.20;81.10;;;;;;10092866;28;20025;-63
2022/05/17 02:21:47;;;;;;;11.40;2.78;;;20.20;81.40;;;;;;10098708;28;20059;-64
2022/05/17 02:26:38;;;;;;;4.38;2.55;;;20.20;81.60;;;;;;10097223;28;20076;-70
2022/05/17 02:31:29;;;;;;;5.90;2.60;;;20.10;81.90;;;;;;10080435;28;20040;-67
2022/05/17 02:36:21;;;;;;;5.32;2.53;;;20.20;82.40;;;;;;10090718;28;20036;-67
2022/05/17 02:41:11;;;;;;;4.68;2.50;;;20.20;81.90;;;;;;10080268;28;20037;-66
2022/05/17 02:46:02;;;;;;;5.63;2.65;;;20.00;82.80;;;;;;10078053;28;20029;-69
2022/05/17 02:50:53;;;;;;;6.47;3.50;;;20.10;82.90;;;;;;10073040;28;20038;-61
2022/05/17 02:55:43;;;;;;;7.32;3.40;;;20.00;83.70;;;;;;10093229;28;20017;-63
2022/05/17 03:00:34;;;;;;;4.45;3.28;;;19.90;83.70;;;;;;10097072;28;20423;-60
2022/05/17 03:05:25;;;;;;;7.22;2.80;;;19.80;83.90;;;;;;10093347;28;20033;-63
2022/05/17 03:10:17;;;;;;;3.72;3.05;;;19.80;84.20;;;;;;10091963;28;20025;-61
2022/05/17 03:15:08;;;;;;;5.30;2.47;;;19.60;84.90;;;;;;10080147;28;20060;-62
2022/05/17 03:19:59;;;;;;;7.82;4.07;;;19.50;85.20;;;;;;10071723;28;20399;-63
2022/05/17 03:24:50;;;;;;;4.68;3.45;;;19.50;85.50;;;;;;10091236;28;20048;-63
2022/05/17 03:29:41;;;;;;;6.15;2.92;;;19.50;85.80;;;;;;10085694;28;20051;-63
2022/05/17 03:34:31;;;;;;;7.45;4.05;;;19.40;86.30;;;;;;10086315;28;20028;-63
2022/05/17 03:39:22;;;;;;;7.70;4.88;;;19.50;86.40;;;;;;10071142;28;20042;-63
2022/05/17 03:44:13;;;;;;;5.25;3.30;;;19.40;86.90;;;;;;10065424;28;20033;-64
2022/05/17 03:49:03;;;;;;;6.45;3.58;;;19.20;87.30;;;;;;10070614;28;20044;-69
2022/05/17 03:53:54;;;;;;;6.82;2.55;;;19.20;87.30;;;;;;10081609;28;20025;-65
2022/05/17 03:58:45;;;;;;;5.68;3.60;;;19.30;87.30;;;;;;10087929;28;20561;-62
2022/05/17 04:03:37;;;;;;;3.70;3.33;;;19.30;87.20;;;;;;10088473;28;20585;-68
2022/05/17 04:08:28;;;;;;;5.68;2.67;;;19.30;87.50;;;;;;10087444;28;20480;-63
2022/05/17 04:13:19;;;;;;;5.45;3.42;;;19.20;87.60;;;;;;10094038;28;20025;-62
2022/05/17 04:18:10;;;;;;;5.60;2.70;;;19.30;87.80;;;;;;10089061;28;20048;-60
2022/05/17 04:23:00;;;;;;;6.97;4.38;;;19.40;88.30;;;;;;10095457;28;20120;-64
2022/05/17 04:27:51;;;;;;;5.63;3.03;;;19.30;87.70;;;;;;10094269;28;20021;-62
2022/05/17 04:32:43;;;;;;;6.70;2.85;;;19.40;87.80;;;;;;10093813;28;20033;-65
2022/05/17 04:37:34;;;;;;;6.93;3.15;;;19.40;87.90;;;;;;10077935;28;20542;-60
2022/05/17 04:42:25;;;;;;;6.47;3.78;;;19.40;88.10;;;;;;10072398;28;20041;-61
2022/05/17 04:47:16;;;;;;;8.95;3.65;;;19.60;87.80;;;;;;10082063;28;20033;-61
2022/05/17 04:52:07;;;;;;;5.63;3.47;;;19.50;87.70;;;;;;10056379;28;20169;-61
2022/05/17 04:56:58;;;;;;;8.45;3.25;;;19.30;88.40;;;;;;10086142;28;20021;-62
2022/05/17 05:01:49;;;;;;;5.28;3.22;;;19.40;88.30;;;;;;10085457;28;20036;-61
2022/05/17 05:06:39;;;;;;;6.97;3.60;;;19.40;88.50;;;;;;10081408;28;20025;-65
2022/05/17 05:11:30;;;;;;;4.57;2.55;;;19.50;88.40;;;;;;10079068;28;20495;-61
2022/05/17 05:16:21;;;;;;;4.85;3.30;;;19.80;88.60;;;;;;10066298;28;20022;-64
2022/05/17 05:21:14;;;;;;;6.28;3.08;;;19.90;87.90;;;;;;10064373;28;20033;-63
2022/05/17 05:26:06;;;;;;;4.63;2.78;;;19.90;87.70;;;;;;10088715;28;20053;-68
2022/05/17 05:30:58;;;;;;;6.80;3.55;;;19.90;88.00;;;;;;10082339;28;20025;-61
2022/05/17 05:35:49;;;;;;;9.98;4.32;;;19.70;88.30;;;;;;10080723;28;20076;-61
2022/05/17 05:40:41;;;;;;;5.07;3.47;;;19.80;88.20;;;;;;10067336;28;20566;-64
2022/05/17 05:45:31;;;;;;;5.15;3.05;;;20.00;88.00;;;;;;10066424;28;20480;-61
2022/05/17 05:50:22;;;;;;;3.90;2.67;;;20.30;87.60;;;;;;10064572;28;20025;-68
2022/05/17 05:55:20;;;;;;;3.95;2.70;;;20.50;87.30;;;;;;10080600;28;20395;-62
2022/05/17 06:00:11;;;;;;;4.30;2.80;;;20.80;86.80;;;;;;10085296;28;20041;-63
2022/05/17 06:05:02;;;;;;;7.75;3.15;;;20.70;87.00;;;;;;10087048;28;20053;-63
2022/05/17 06:09:53;;;;;;;8.85;3.72;;;21.20;86.30;;;;;;10080423;28;20045;-61
2022/05/17 06:14:43;;;;;;;3.85;2.85;;;21.30;85.80;;;;;;10076435;28;20080;-61
2022/05/17 06:19:34;;;;;;;8.25;3.83;;;21.40;85.80;;;;;;10093664;28;20129;-68
2022/05/17 06:24:25;;;;;;;7.20;3.60;;;21.40;86.60;;;;;;10092250;28;20045;-65
2022/05/17 06:29:16;;;;;;;5.70;3.25;;;21.40;86.00;;;;;;10090403;28;20029;-61
2022/05/17 06:34:07;;;;;;;10.30;4.40;;;21.50;85.90;;;;;;10095095;28;20037;-61
2022/05/17 06:38:58;;;;;;;13.23;4.25;;;21.50;85.80;;;;;;10092748;28;20040;-68
2022/05/17 06:43:48;;;;;;;8.63;4.82;;;21.60;85.60;;;;;;10094113;28;20021;-64
2022/05/17 06:48:39;;;;;;;5.60;3.63;;;21.50;85.80;;;;;;10095544;28;20491;-61
2022/05/17 06:53:30;;;;;;;6.65;3.42;;;21.50;86.10;;;;;;10089944;28;20033;-63
2022/05/17 06:58:21;;;;;;;15.02;4.88;;;21.40;86.10;;;;;;10076572;28;20021;-63
2022/05/17 07:03:14;;;;;;;8.27;4.03;;;21.50;86.00;;;;;;10089414;28;20040;-63
2022/05/17 07:08:05;;;;;;;8.40;4.07;;;21.60;86.00;;;;;;10093583;28;20475;-61
2022/05/17 07:13:07;;;;;;;5.60;3.90;;;21.70;85.90;;;;;;10093967;28;20056;-62
2022/05/17 07:18:01;;;;;;;8.32;5.38;;;21.60;86.00;;;;;;10095519;28;20025;-61
2022/05/17 07:22:52;;;;;;;8.55;3.55;;;21.70;86.00;;;;;;10091985;28;20411;-61
2022/05/17 07:27:43;;;;;;;7.07;4.07;;;21.80;85.90;;;;;;10091124;28;20115;-61
2022/05/17 07:32:33;;;;;;;5.63;4.32;;;21.80;85.80;;;;;;10091491;28;20033;-63
2022/05/17 07:37:24;;;;;;;10.73;6.97;;;22.00;85.50;;;;;;10082542;28;20141;-63
2022/05/17 07:42:15;;;;;;;10.45;5.20;;;22.20;85.00;;;;;;10068961;28;20033;-64
2022/05/17 07:47:06;;;;;;;10.45;3.55;;;22.40;84.50;;;;;;10091247;28;20032;-63
2022/05/17 07:51:57;;;;;;;7.15;4.57;;;22.20;84.70;;;;;;10090800;28;20294;-63
2022/05/17 07:56:47;;;;;;;7.30;3.58;;;22.30;84.80;;;;;;10083268;28;20028;-62
2022/05/17 08:01:38;;;;;;;6.93;3.55;;;22.60;84.70;;;;;;10089701;28;20029;-61
2022/05/17 08:06:28;;;;;;;5.40;2.83;;;22.80;83.40;;;;;;10087286;28;20027;-60
2022/05/17 08:11:19;;;;;;;5.43;2.70;;;22.80;83.60;;;;;;10087752;28;20499;-64
2022/05/17 08:16:10;;;;;;;6.25;2.88;;;23.00;83.30;;;;;;10088615;28;20033;-61
2022/05/17 08:21:01;;;;;;;6.35;2.75;;;23.40;82.60;;;;;;10092842;28;20021;-61
2022/05/17 08:31:01;;;;;;;4.93;2.80;;;23.40;82.50;;;;;;10089647;28;20032;-62
2022/05/17 08:36:01;;;;;;;6.75;3.90;;;23.30;82.20;;;;;;10089880;28;20025;-63
2022/05/17 08:41:14;;;;;;;8.40;4.00;;;23.60;81.70;;;;;;10080633;28;20103;-61
2022/05/17 08:46:23;;;;;;;5.70;3.28;;;23.50;81.80;;;;;;10072887;28;20022;-59
2022/05/17 08:51:28;;;;;;;6.43;4.03;;;23.50;81.30;;;;;;10071160;28;20120;-61
2022/05/17 08:56:20;;;;;;;9.70;4.47;;;23.70;81.10;;;;;;10089553;28;20025;-64
2022/05/17 09:01:24;;;;;;;4.15;2.63;;;24.00;80.70;;;;;;10092462;28;20041;-62
2022/05/17 09:06:17;;;;;;;6.73;3.67;;;23.90;80.40;;;;;;10085851;28;20409;-63
2022/05/17 09:11:32;;;;;;;6.72;3.60;;;24.00;80.40;;;;;;10078380;28;20037;-62
2022/05/17 09:16:25;;;;;;;6.03;3.35;;;24.20;79.70;;;;;;10078257;28;20025;-62
2022/05/17 09:21:38;;;;;;;3.83;2.75;;;24.50;79.30;;;;;;10091121;28;20044;-63
2022/05/17 09:26:36;;;;;;;5.85;3.97;;;24.50;78.60;;;;;;10094342;28;20400;-65
2022/05/17 09:31:33;;;;;;;6.88;4.45;;;24.30;78.70;;;;;;10086747;28;20029;-67
2022/05/17 09:36:32;;;;;;;4.70;2.97;;;24.70;77.80;;;;;;10078411;28;20079;-67
2022/05/17 09:41:25;;;;;;;7.18;3.17;;;24.80;77.00;;;;;;10075242;28;20045;-65
2022/05/17 09:46:27;;;;;;;8.67;3.17;;;25.10;76.50;;;;;;10062753;28;20032;-64
2022/05/17 09:56:40;;;;;;;5.22;3.10;;;25.20;74.70;;;;;;10099519;28;20114;-62
2022/05/17 10:01:39;;;;;;;7.35;3.15;;;25.20;74.70;;;;;;10103091;28;20045;-62
2022/05/17 10:06:36;;;;;;;3.40;2.38;;;25.30;73.90;;;;;;10099440;28;20056;-62
2022/05/17 10:11:28;;;;;;;3.95;2.20;;;25.30;73.20;;;;;;10096995;28;20037;-66
2022/05/17 10:16:29;;;;;;;6.05;2.60;;;25.30;72.70;;;;;;10094180;28;20022;-68
2022/05/17 10:21:31;;;;;;;4.88;3.30;;;25.30;71.90;;;;;;10095416;28;20124;-68
2022/05/17 10:26:29;;;;;;;4.85;2.97;;;25.20;71.20;;;;;;10101315;28;20044;-68
2022/05/17 10:31:35;;;;;;;5.20;1.90;;;25.30;70.80;;;;;;10095008;28;20391;-67
2022/05/17 10:36:49;;;;;;;3.13;2.50;;;25.40;70.00;;;;;;10093247;28;20071;-67
2022/05/17 10:41:39;;;;;;;3.83;2.75;;;25.60;69.10;;;;;;10089763;28;20045;-66
2022/05/17 10:46:36;;;;;;;3.88;2.05;;;25.50;69.10;;;;;;10072299;28;20021;-68
2022/05/17 10:51:50;;;;;;;3.53;1.98;;;25.50;68.70;;;;;;10067378;28;20045;-67
2022/05/17 10:57:13;;;;;;;3.17;2.40;;;25.70;68.10;;;;;;10093891;28;20033;-69
2022/05/17 11:02:06;;;;;;;6.38;3.03;;;25.80;67.30;;;;;;10089594;28;20040;-66
2022/05/17 11:07:19;;;;;;;6.73;2.60;;;25.80;67.80;;;;;;10096327;28;20025;-65
2022/05/17 11:12:12;;;;;;;5.50;1.88;;;25.90;67.10;;;;;;10089405;28;20498;-69
2022/05/17 11:17:06;;;;;;;5.10;2.00;;;25.70;66.70;;;;;;10076145;28;20033;-67
2022/05/17 11:22:46;;;;;;;4.10;1.60;;;25.70;66.10;;;;;;10088361;28;20089;-67
2022/05/17 11:27:59;;;;;;;2.20;1.63;;;25.70;63.20;;;;;;10073279;28;20067;-65
2022/05/17 11:33:23;;;;;;;2.00;1.52;;;25.80;63.40;;;;;;10082625;28;20029;-67
2022/05/17 11:38:32;;;;;;;1.40;1.20;;;25.90;62.20;;;;;;10076692;28;20552;-64
2022/05/17 11:43:44;;;;;;;2.15;1.60;;;26.10;61.80;;;;;;10068486;28;20034;-65
2022/05/17 11:48:52;;;;;;;1.90;1.50;;;26.40;60.40;;;;;;10069136;28;20057;-66
2022/05/17 11:53:49;;;;;;;4.07;2.25;;;26.30;60.60;;;;;;10078456;28;20029;-66
2022/05/17 11:58:42;;;;;;;2.47;1.58;;;26.50;60.30;;;;;;10092921;28;20048;-69
2022/05/17 12:03:51;;;;;;;4.22;1.70;;;26.70;60.00;;;;;;10086069;28;20032;-66
2022/05/17 12:08:46;;;;;;;2.88;2.53;;;27.00;59.20;;;;;;10083573;28;20075;-63
2022/05/17 12:13:42;;;;;;;;;;;27.30;59.20;;;;;;10072733;28;20518;-65
2022/05/17 12:18:32;;;;;;;1.70;1.60;;;27.60;57.80;;;;;;10088413;28;19917;-64
2022/05/17 12:23:38;;;;;;;2.88;1.40;;;27.80;59.10;;;;;;10090766;28;20052;-65
2022/05/17 12:28:40;;;;;;;2.22;1.20;;;28.00;58.60;;;;;;10093643;28;20028;-65
2022/05/17 12:33:41;;;;;;;3.45;2.53;;;28.50;58.30;;;;;;10093992;28;20368;-65
2022/05/17 12:43:44;;;;;;;4.00;1.60;;;29.60;57.70;;;;;;10065298;28;20056;-65
2022/05/17 12:48:37;;;;;;;3.37;1.50;;;30.10;57.10;;;;;;10077044;28;20036;-66
2022/05/17 12:53:43;;;;;;;2.58;1.50;;;30.80;56.30;;;;;;10074767;28;20099;-66
2022/05/17 12:58:36;;;;;;;4.30;1.55;;;31.60;53.60;;;;;;10088949;28;20025;-68
2022/05/17 13:03:29;;;;;;;2.38;1.50;;;32.30;52.90;;;;;;10085530;28;20407;-65
2022/05/17 13:08:22;;;;;;;2.10;1.70;;;32.80;51.80;;;;;;10082789;28;20116;-68
2022/05/17 13:13:17;;;;;;;6.07;1.52;;;33.50;50.40;;;;;;10078289;28;20373;-66
2022/05/17 13:18:08;;;;;;;2.88;1.55;;;34.50;49.30;;;;;;10071493;28;20064;-66
2022/05/17 13:22:58;;;;;;;2.03;1.42;;;34.90;47.90;;;;;;10088058;28;20281;-66
2022/05/17 13:27:52;;;;;;;2.58;1.27;;;34.80;47.00;;;;;;10087980;28;20727;-67
2022/05/17 13:32:47;;;;;;;3.53;1.77;;;36.00;45.90;;;;;;10084468;28;20029;-68
2022/05/17 13:38:22;;;;;;;3.08;1.80;;;36.90;44.50;;;;;;10083878;28;20033;-67
2022/05/17 13:43:31;;;;;;;1.83;1.50;;;37.40;43.10;;;;;;10054549;28;20052;-67
2022/05/17 13:48:22;;;;;;;2.00;1.60;;;37.20;40.10;;;;;;10078285;28;20037;-67
2022/05/17 13:53:12;;;;;;;2.35;1.90;;;36.60;42.40;;;;;;10066396;28;20022;-66
2022/05/17 13:58:09;;;;;;;4.32;2.50;;;37.50;40.90;;;;;;10095782;28;20029;-66
2022/05/17 14:03:02;;;;;;;2.58;1.55;;;37.10;40.30;;;;;;10089009;28;20383;-67
2022/05/17 14:07:58;;;;;;;1.65;1.17;;;37.00;40.00;;;;;;10084273;28;20049;-67
2022/05/17 14:13:21;;;;;;;2.40;1.75;;;36.70;39.40;;;;;;10054699;28;20526;-66
2022/05/17 14:18:26;;;;;;;3.75;1.30;;;36.40;38.60;;;;;;10081417;28;20027;-67
2022/05/17 14:23:17;;;;;;;2.00;1.40;;;36.70;38.20;;;;;;10095296;28;20037;-67
2022/05/17 14:28:08;;;;;;;1.42;1.30;;;36.90;38.20;;;;;;10091301;28;20029;-66
2022/05/17 14:32:58;;;;;;;3.25;1.40;;;36.40;37.80;;;;;;10089718;28;20719;-67
2022/05/17 14:37:49;;;;;;;2.05;1.85;;;37.00;37.40;;;;;;10082289;28;20422;-67
2022/05/17 14:42:40;;;;;;;2.80;1.38;;;37.80;36.90;;;;;;10080392;28;20042;-67
2022/05/17 14:47:31;;;;;;;3.60;1.88;;;37.50;37.00;;;;;;10082410;28;20021;-67
2022/05/17 14:52:22;;;;;;;2.25;2.05;;;36.80;37.40;;;;;;10072348;28;20036;-66
2022/05/17 14:57:13;;;;;;;4.38;1.80;;;37.20;37.40;;;;;;10092990;28;20036;-66
2022/05/17 15:02:06;;;;;;;3.03;1.90;;;37.40;37.20;;;;;;10090262;28;20106;-66
2022/05/17 15:07:02;;;;;;;2.33;1.38;;;38.20;36.50;;;;;;10090169;28;20491;-67
2022/05/17 15:11:54;;;;;;;3.10;1.92;;;36.40;37.50;;;;;;10081617;28;20025;-67
2022/05/17 15:16:45;;;;;;;2.72;2.20;;;36.40;37.30;;;;;;10072047;28;20025;-67
2022/05/17 15:21:36;;;;;;;4.05;2.17;;;36.80;36.70;;;;;;10092850;28;20140;-67
2022/05/17 15:26:26;;;;;;;3.65;2.60;;;36.60;37.00;;;;;;10090079;28;20057;-66
2022/05/17 15:31:19;;;;;;;;;;;36.80;36.50;;;;;;10081284;28;20086;-68
2022/05/17 15:36:09;;;;;;;3.50;1.90;;;37.40;36.40;;;;;;10081589;28;19912;-67
2022/05/17 15:41:00;;;;;;;2.70;1.77;;;37.30;36.30;;;;;;10073293;28;20028;-67
2022/05/17 15:45:53;;;;;;;1.98;1.80;;;37.40;36.20;;;;;;10063380;28;20045;-66
2022/05/17 15:56:00;;;;;;;2.58;2.38;;;38.10;35.40;;;;;;10083279;28;20475;-67
2022/05/17 16:00:52;;;;;;;2.55;1.75;;;38.10;35.50;;;;;;10101618;28;20510;-67
2022/05/17 16:05:43;;;;;;;2.78;1.90;;;37.90;35.00;;;;;;10094038;28;20176;-68
2022/05/17 16:10:35;;;;;;;2.10;1.65;;;38.70;34.60;;;;;;10079058;28;20059;-68
2022/05/17 16:15:28;;;;;;;2.63;2.30;;;40.50;33.30;;;;;;10076719;28;20498;-69
2022/05/17 16:20:21;;;;;;;2.72;1.90;;;41.40;32.90;;;;;;10072880;28;20067;-67
2022/05/17 16:25:14;;;;;;;4.65;1.90;;;41.00;32.80;;;;;;10077111;28;20441;-68
2022/05/17 16:30:08;;;;;;;3.55;1.73;;;41.10;32.60;;;;;;10084100;28;20024;-67
2022/05/17 16:34:59;;;;;;;5.18;1.88;;;40.90;32.00;;;;;;10082480;28;20017;-67
2022/05/17 16:39:49;;;;;;;1.92;1.60;;;40.10;32.10;;;;;;10076715;28;20387;-67
2022/05/17 16:44:40;;;;;;;3.13;1.85;;;40.00;32.00;;;;;;10070931;28;20337;-66
2022/05/17 16:49:31;;;;;;;2.92;1.75;;;41.10;31.40;;;;;;10053479;28;20037;-66
2022/05/17 16:54:24;;;;;;;4.25;1.80;;;41.90;30.80;;;;;;10087403;28;20033;-66
2022/05/17 16:59:15;;;;;;;2.35;1.90;;;41.40;30.80;;;;;;10090528;28;20031;-66
2022/05/17 17:04:06;;;;;;;1.70;1.58;;;42.40;29.90;;;;;;10092310;28;20043;-68
2022/05/17 17:08:59;;;;;;;3.03;1.85;;;41.70;30.20;;;;;;10092947;28;20100;-66
2022/05/17 17:13:49;;;;;;;3.28;2.00;;;41.00;30.50;;;;;;10074309;28;20021;-67
2022/05/17 17:18:41;;;;;;;3.05;2.13;;;40.60;30.80;;;;;;10076125;28;20454;-69
2022/05/17 17:23:31;;;;;;;;;;;40.40;31.00;;;;;;10090346;28;20539;-66
2022/05/17 17:28:22;;;;;;;2.88;2.00;;;37.00;32.90;;;;;;10084879;28;20019;-67
2022/05/17 17:38:23;;;;;;;3.40;1.83;;;37.00;32.80;;;;;;10083081;28;20036;-68
2022/05/17 17:43:18;;;;;;;4.22;1.90;;;35.90;33.50;;;;;;10083993;28;20041;-68
2022/05/17 17:48:09;;;;;;;3.92;1.55;;;34.50;34.50;;;;;;10086708;28;20029;-67
2022/05/17 17:53:00;;;;;;;3.33;1.45;;;33.10;35.80;;;;;;10066323;28;20483;-66
2022/05/17 17:57:52;;;;;;;3.05;2.38;;;31.90;36.60;;;;;;10078905;28;20025;-70
2022/05/17 18:02:44;;;;;;;2.28;1.90;;;31.10;37.20;;;;;;10088672;28;21164;-69
2022/05/17 18:07:35;;;;;;;3.85;2.00;;;31.00;37.20;;;;;;10089912;28;20013;-68
2022/05/17 18:12:26;;;;;;;2.45;1.80;;;30.70;37.60;;;;;;10078612;28;20039;-71
2022/05/17 18:17:18;;;;;;;2.05;1.65;;;30.70;37.70;;;;;;10094780;28;20071;-68
2022/05/17 18:22:09;;;;;;;3.05;2.00;;;30.40;38.00;;;;;;10100716;28;20307;-68
2022/05/17 18:27:00;;;;;;;3.30;2.22;;;30.20;38.40;;;;;;10099960;28;20056;-68
2022/05/17 18:31:51;;;;;;;3.60;2.15;;;29.90;39.20;;;;;;10098867;28;20400;-67
2022/05/17 18:36:42;;;;;;;4.72;2.00;;;29.70;39.50;;;;;;10094580;28;20033;-71
2022/05/17 18:41:35;;;;;;;2.90;1.83;;;29.50;40.10;;;;;;10075445;28;20743;-70
2022/05/17 18:46:26;;;;;;;1.90;1.53;;;29.20;40.40;;;;;;10090316;28;20021;-71
2022/05/17 18:51:17;;;;;;;3.00;2.03;;;29.00;40.80;;;;;;10090608;28;20051;-67
2022/05/17 18:56:09;;;;;;;3.67;1.52;;;28.90;41.10;;;;;;10095616;28;20041;-63
2022/05/17 19:01:00;;;;;;;3.22;2.25;;;28.80;41.40;;;;;;10093650;28;20175;-66
2022/05/17 19:05:55;;;;;;;3.03;1.88;;;28.60;41.90;;;;;;10091676;28;20223;-62
2022/05/17 19:15:55;;;;;;;4.18;2.20;;;28.30;42.50;;;;;;10074298;28;20610;-66
2022/05/17 19:20:46;;;;;;;4.35;2.22;;;28.00;42.80;;;;;;10087230;28;20116;-65
2022/05/17 19:25:38;;;;;;;3.63;2.28;;;28.00;43.00;;;;;;10089699;28;20076;-65
2022/05/17 19:30:28;;;;;;;4.72;2.60;;;27.90;43.40;;;;;;10086200;28;20036;-63
2022/05/17 19:35:30;;;;;;;3.35;2.13;;;27.80;43.60;;;;;;10086665;28;20022;-65
2022/05/17 19:40:21;;;;;;;4.20;2.33;;;27.70;43.80;;;;;;10073597;28;20037;-64
2022/05/17 19:45:14;;;;;;;5.45;2.28;;;27.50;44.20;;;;;;10084638;28;20052;-65
2022/05/17 19:50:05;;;;;;;2.92;1.92;;;27.40;44.30;;;;;;10082415;28;20033;-65
2022/05/17 19:54:56;;;;;;;3.00;1.85;;;27.40;44.40;;;;;;10088198;28;20039;-65
2022/05/17 19:59:46;;;;;;;6.55;1.85;;;27.30;44.70;;;;;;10089084;28;20043;-66
2022/05/17 20:04:37;;;;;;;3.83;2.42;;;27.20;44.90;;;;;;10089170;28;20022;-65
2022/05/17 20:09:30;;;;;;;2.30;1.63;;;27.10;45.30;;;;;;10090885;28;20017;-65
2022/05/17 20:14:20;;;;;;;1.95;1.75;;;27.10;45.40;;;;;;10072469;28;20037;-65
2022/05/17 20:19:11;;;;;;;2.03;1.55;;;27.00;45.70;;;;;;10092038;28;20477;-63
2022/05/17 20:24:02;;;;;;;2.15;1.85;;;26.90;46.10;;;;;;10087522;28;20545;-64
2022/05/17 20:28:54;;;;;;;5.68;1.60;;;26.80;46.40;;;;;;10081543;28;20203;-63
2022/05/17 20:33:45;;;;;;;2.45;1.48;;;26.80;46.50;;;;;;10081528;28;20016;-64
2022/05/17 20:38:37;;;;;;;2.75;1.38;;;26.70;46.70;;;;;;10084952;28;20044;-63
2022/05/17 20:43:30;;;;;;;4.10;2.15;;;26.60;47.20;;;;;;10083200;28;20084;-63
2022/05/17 20:48:21;;;;;;;2.38;1.65;;;26.50;47.40;;;;;;10072132;28;20026;-65
2022/05/17 20:53:12;;;;;;;3.30;2.03;;;26.40;47.60;;;;;;10078900;28;20025;-62
2022/05/17 20:58:02;;;;;;;7.38;2.10;;;26.40;47.80;;;;;;10088662;28;20564;-65
2022/05/17 21:02:56;;;;;;;3.25;1.48;;;26.40;47.70;;;;;;10087506;28;20415;-63
2022/05/17 21:07:46;;;;;;;3.67;1.48;;;26.40;48.00;;;;;;10081951;28;20017;-66
2022/05/17 21:12:38;;;;;;;2.97;1.25;;;26.30;48.50;;;;;;10081707;28;20041;-64
2022/05/17 21:17:30;;;;;;;4.60;1.80;;;26.10;48.80;;;;;;10073462;28;20017;-63
2022/05/17 21:22:21;;;;;;;2.42;1.58;;;25.90;49.40;;;;;;10088559;28;20033;-63
2022/05/17 21:27:27;;;;;;;3.65;1.85;;;25.90;49.60;;;;;;10088786;28;20090;-62
2022/05/17 21:32:20;;;;;;;1.40;1.13;;;25.80;49.80;;;;;;10084801;28;20185;-64
2022/05/17 21:37:11;;;;;;;3.70;1.50;;;25.70;50.10;;;;;;10086010;28;20087;-64
2022/05/17 21:42:06;;;;;;;2.45;1.45;;;25.70;50.10;;;;;;10089131;28;20041;-61
2022/05/17 21:46:58;;;;;;;1.90;1.40;;;25.70;50.30;;;;;;10087340;28;20029;-63
2022/05/17 21:51:53;;;;;;;3.08;1.33;;;25.50;50.60;;;;;;10097699;28;20437;-62
2022/05/17 22:02:11;;;;;;;2.28;1.90;;;25.40;51.40;;;;;;9975664;28;20937;-64
2022/05/17 22:07:03;;;;;;;4.95;1.70;;;25.30;51.10;;;;;;10070187;28;20033;-62
2022/05/17 22:17:17;;;;;;;4.00;1.70;;;25.10;51.70;;;;;;10039713;28;20152;-63
2022/05/17 22:22:08;;;;;;;2.78;1.50;;;25.10;52.00;;;;;;10094201;28;20104;-61
2022/05/17 22:26:59;;;;;;;5.35;1.90;;;25.10;52.20;;;;;;10089234;28;20046;-64
2022/05/17 22:31:53;;;;;;;2.15;1.50;;;25.00;52.70;;;;;;10085077;28;20120;-62
2022/05/17 22:36:44;;;;;;;5.60;1.67;;;24.80;53.10;;;;;;10089105;28;20521;-62
2022/05/17 22:41:35;;;;;;;1.80;1.42;;;24.70;53.30;;;;;;10072121;28;20083;-61
2022/05/17 22:51:35;;;;;;;2.90;1.45;;;24.80;53.50;;;;;;10071777;28;20183;-62
2022/05/17 22:56:27;;;;;;;3.40;1.70;;;24.60;53.80;;;;;;10096231;28;20282;-62
2022/05/17 23:01:19;;;;;;;2.38;1.50;;;24.70;54.00;;;;;;10086674;28;20037;-62
2022/05/17 23:06:10;;;;;;;2.47;1.33;;;24.70;54.10;;;;;;10086542;28;20196;-63
2022/05/17 23:11:01;;;;;;;2.35;1.85;;;24.60;54.30;;;;;;10083549;28;20326;-62
2022/05/17 23:15:52;;;;;;;6.18;2.30;;;24.40;54.90;;;;;;10069666;28;20395;-61
2022/05/17 23:20:42;;;;;;;2.13;1.67;;;24.50;55.50;;;;;;10084851;28;20665;-64
2022/05/17 23:30:43;;;;;;;3.05;2.75;;;24.30;55.40;;;;;;10098414;28;20403;-62
2022/05/17 23:35:34;;;;;;;4.38;3.08;;;24.10;55.70;;;;;;10077811;28;20072;-64
2022/05/17 23:40:25;;;;;;;6.78;2.75;;;24.00;55.90;;;;;;10074477;28;20038;-62
2022/05/17 23:45:15;;;;;;;4.40;2.33;;;23.80;56.10;;;;;;10073654;28;20036;-63
2022/05/17 23:50:07;;;;;;;3.60;2.05;;;23.90;56.40;;;;;;10095380;28;20029;-62
2022/05/17 23:54:58;;;;;;;4.05;2.42;;;23.90;56.40;;;;;;10094448;28;20268;-63
2022/05/17 23:59:49;;;;;;;3.03;2.00;;;23.90;56.70;;;;;;10087619;28;20650;-64
