Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:27;;;;;;;3.97;2.73;;;;;;;;;;10234695;28;20034;-66
2021/06/27 00:07:25;;;;;;;3.43;2.93;;;;;;;;;;10243831;28;20037;-66
2021/06/27 00:12:22;;;;;;;3.30;3.00;;;;;;;;;;10230964;28;20140;-66
2021/06/27 00:17:19;;;;;;;4.00;2.70;;;;;;;;;;10236179;28;20041;-66
2021/06/27 00:22:20;;;;;;;3.28;2.92;;;;;;;;;;10254784;28;20145;-65
2021/06/27 00:27:19;;;;;;;4.28;3.30;;;;;;;;;;10238454;28;20103;-66
2021/06/27 00:32:17;;;;;;;3.50;3.20;;;;;;;;;;10227543;28;20041;-66
2021/06/27 00:37:15;;;;;;;3.92;2.97;;;;;;;;;;10251746;28;20045;-66
2021/06/27 00:42:13;;;;;;;4.57;3.30;;;;;;;;;;10230361;28;20509;-66
2021/06/27 00:47:10;;;;;;;4.20;2.60;;;;;;;;;;10256537;28;20034;-65
2021/06/27 00:52:08;;;;;;;4.27;3.30;;;;;;;;;;10253192;28;20073;-65
2021/06/27 00:57:06;;;;;;;4.73;3.10;;;;;;;;;;10236922;28;20449;-66
2021/06/27 01:02:03;;;;;;;2.90;2.70;;;;;;;;;;10238972;28;20041;-65
2021/06/27 01:07:01;;;;;;;4.40;3.17;;;;;;;;;;10244633;28;20443;-65
2021/06/27 01:11:59;;;;;;;4.03;2.57;;;;;;;;;;10241703;28;20767;-65
2021/06/27 01:16:56;;;;;;;3.13;2.75;;;;;;;;;;10254216;28;20110;-65
2021/06/27 01:21:54;;;;;;;3.40;3.10;;;;;;;;;;10251648;28;20034;-65
2021/06/27 01:26:51;;;;;;;3.20;2.90;;;;;;;;;;10242412;28;20121;-65
2021/06/27 01:31:49;;;;;;;3.03;2.43;;;;;;;;;;10247657;28;20029;-65
2021/06/27 01:36:46;;;;;;;3.40;2.58;;;;;;;;;;10260149;28;20451;-66
2021/06/27 01:41:50;;;;;;;2.77;2.57;;;;;;;;;;10249775;28;20030;-66
2021/06/27 01:46:48;;;;;;;3.40;2.83;;;;;;;;;;10233749;28;20052;-65
2021/06/27 01:51:45;;;;;;;3.97;2.80;;;;;;;;;;10247653;28;20047;-65
2021/06/27 01:56:43;;;;;;;2.80;2.60;;;;;;;;;;10244465;28;20042;-65
2021/06/27 02:01:40;;;;;;;3.40;3.10;;;;;;;;;;10253235;28;20493;-66
2021/06/27 02:06:40;;;;;;;4.43;3.20;;;;;;;;;;10235835;28;20120;-65
2021/06/27 02:11:38;;;;;;;3.03;2.72;;;;;;;;;;10253190;28;20610;-65
2021/06/27 02:16:35;;;;;;;4.00;2.88;;;;;;;;;;10267720;28;20543;-65
2021/06/27 02:21:35;;;;;;;3.43;2.87;;;;;;;;;;10302245;28;20045;-65
2021/06/27 02:26:33;;;;;;;3.78;2.97;;;;;;;;;;10267180;28;20433;-65
2021/06/27 02:31:31;;;;;;;3.10;2.47;;;;;;;;;;10280864;28;20153;-65
2021/06/27 02:36:29;;;;;;;3.45;2.80;;;;;;;;;;10288792;28;20049;-65
2021/06/27 02:41:26;;;;;;;3.80;3.10;;;;;;;;;;10279160;28;20045;-65
2021/06/27 02:46:24;;;;;;;2.93;2.63;;;;;;;;;;10306258;28;20354;-65
2021/06/27 02:51:21;;;;;;;2.70;2.50;;;;;;;;;;10304656;28;20037;-65
2021/06/27 02:56:19;;;;;;;3.07;2.70;;;;;;;;;;10304182;28;20041;-66
2021/06/27 03:01:17;;;;;;;3.03;2.77;;;;;;;;;;10306220;28;20037;-65
2021/06/27 03:06:14;;;;;;;2.75;2.55;;;;;;;;;;10302433;28;20411;-65
2021/06/27 03:11:12;;;;;;;3.17;2.63;;;;;;;;;;10265849;28;20030;-65
2021/06/27 03:16:10;;;;;;;4.07;2.63;;;;;;;;;;10264539;28;20504;-65
2021/06/27 03:21:08;;;;;;;3.05;2.78;;;;;;;;;;10262862;28;20026;-65
2021/06/27 03:26:05;;;;;;;2.87;2.60;;;;;;;;;;10278623;28;20042;-65
2021/06/27 03:31:03;;;;;;;3.23;2.93;;;;;;;;;;10262371;28;20156;-66
2021/06/27 03:36:00;;;;;;;4.07;2.97;;;;;;;;;;10263554;28;20570;-67
2021/06/27 03:40:58;;;;;;;3.53;3.23;;;;;;;;;;10262155;28;20443;-66
2021/06/27 03:45:55;;;;;;;2.90;2.60;;;;;;;;;;10299613;28;20045;-66
2021/06/27 03:50:53;;;;;;;2.70;2.50;;;;;;;;;;10280783;28;20022;-66
2021/06/27 03:55:56;;;;;;;3.23;2.70;;;;;;;;;;10262163;28;20050;-66
2021/06/27 04:00:54;;;;;;;3.15;2.85;;;;;;;;;;10262677;28;20531;-66
2021/06/27 04:05:51;;;;;;;3.23;2.93;;;;;;;;;;10257262;28;20420;-66
2021/06/27 04:10:49;;;;;;;3.30;2.70;;;;;;;;;;10296368;28;20060;-66
2021/06/27 04:15:47;;;;;;;3.10;2.77;;;;;;;;;;10260399;28;20038;-66
2021/06/27 04:20:44;;;;;;;2.97;2.70;;;;;;;;;;10258872;28;20034;-66
2021/06/27 04:25:42;;;;;;;3.00;2.80;;;;;;;;;;10273417;28;20360;-66
2021/06/27 04:30:40;;;;;;;4.60;2.93;;;;;;;;;;10292798;28;20060;-66
2021/06/27 04:35:38;;;;;;;3.42;3.10;;;;;;;;;;10298185;28;20406;-66
2021/06/27 04:40:36;;;;;;;5.03;3.22;;;;;;;;;;10301853;28;20041;-66
2021/06/27 04:45:36;;;;;;;5.57;3.33;;;;;;;;;;10266269;28;20057;-66
2021/06/27 04:50:35;;;;;;;3.88;3.33;;;;;;;;;;10261789;28;20395;-66
2021/06/27 04:55:32;;;;;;;6.97;3.65;;;;;;;;;;10255713;28;20045;-66
2021/06/27 05:00:30;;;;;;;4.43;3.47;;;;;;;;;;10278256;28;20119;-66
2021/06/27 05:05:28;;;;;;;4.47;3.80;;;;;;;;;;10259980;28;20046;-66
2021/06/27 05:10:25;;;;;;;8.65;4.45;;;;;;;;;;10275522;28;20049;-66
2021/06/27 05:15:23;;;;;;;4.40;3.70;;;;;;;;;;10258536;28;20038;-68
2021/06/27 05:20:20;;;;;;;6.77;4.00;;;;;;;;;;10259509;28;20045;-66
2021/06/27 05:25:18;;;;;;;5.77;3.90;;;;;;;;;;10260277;28;20041;-66
2021/06/27 05:30:15;;;;;;;6.53;4.53;;;;;;;;;;10306934;28;20483;-66
2021/06/27 05:35:13;;;;;;;3.90;3.60;;;;;;;;;;10312803;28;20123;-66
2021/06/27 05:40:11;;;;;;;3.97;3.20;;;;;;;;;;10311973;28;20100;-66
2021/06/27 05:45:09;;;;;;;4.72;3.58;;;;;;;;;;10305161;28;20113;-66
2021/06/27 05:50:07;;;;;;;4.57;3.73;;;;;;;;;;10304557;28;20072;-66
2021/06/27 05:55:04;;;;;;;4.50;3.83;;;;;;;;;;10280664;28;20449;-66
2021/06/27 06:00:03;;;;;;;7.18;5.05;;;;;;;;;;10271738;28;20045;-66
2021/06/27 06:05:08;;;;;;;10.27;5.95;;;;;;;;;;10274402;28;20034;-66
2021/06/27 06:10:06;;;;;;;6.88;5.28;;;;;;;;;;10258083;28;20045;-66
2021/06/27 06:15:03;;;;;;;8.35;4.80;;;;;;;;;;10271645;28;20045;-66
2021/06/27 06:20:01;;;;;;;8.50;5.90;;;;;;;;;;10275238;28;20420;-66
2021/06/27 06:24:59;;;;;;;6.55;5.38;;;;;;;;;;10270413;28;20074;-66
2021/06/27 06:29:56;;;;;;;6.67;5.50;;;;;;;;;;10272902;28;20512;-67
2021/06/27 06:34:54;;;;;;;8.80;4.80;;;;;;;;;;10311548;28;20088;-67
2021/06/27 06:39:51;;;;;;;6.53;4.40;;;;;;;;;;10308387;28;20041;-66
2021/06/27 06:44:48;;;;;;;6.17;4.63;;;;;;;;;;10323825;28;20072;-66
2021/06/27 06:49:46;;;;;;;7.25;4.95;;;;;;;;;;10306457;28;20526;-66
2021/06/27 06:54:43;;;;;;;5.32;4.53;;;;;;;;;;10305892;28;20061;-66
2021/06/27 06:59:41;;;;;;;6.20;3.97;;;;;;;;;;10309518;28;20045;-67
2021/06/27 07:04:38;;;;;;;;;;;;;;;;;;10305989;28;20041;-67
2021/06/27 07:09:36;;;;;;;5.85;3.75;;;;;;;;;;10306597;28;19917;-67
2021/06/27 07:14:33;;;;;;;6.23;4.37;;;;;;;;;;10306737;28;20103;-66
2021/06/27 07:19:31;;;;;;;;;;;;;;;;;;10303241;28;20049;-66
2021/06/27 07:24:28;;;;;;;5.18;3.83;;;;;;;;;;10305122;28;19917;-66
2021/06/27 07:29:26;;;;;;;;;;;;;;;;;;10308673;28;20133;-67
2021/06/27 07:34:23;;;;;;;5.13;3.77;;;;;;;;;;10306074;28;20459;-67
2021/06/27 07:39:21;;;;;;;4.65;3.78;;;;;;;;;;10298857;28;20042;-67
2021/06/27 07:44:18;;;;;;;6.43;3.47;;;;;;;;;;10261961;28;20077;-68
2021/06/27 07:49:16;;;;;;;5.43;3.78;;;;;;;;;;10262470;28;20534;-68
2021/06/27 07:54:13;;;;;;;4.43;3.67;;;;;;;;;;10263311;28;20476;-68
2021/06/27 07:59:13;;;;;;;4.65;4.25;;;;;;;;;;10265822;28;20052;-67
2021/06/27 08:04:10;;;;;;;3.97;3.53;;;;;;;;;;10262775;28;20041;-68
2021/06/27 08:09:08;;;;;;;4.07;3.67;;;;;;;;;;10263165;28;20034;-67
2021/06/27 08:14:06;;;;;;;4.37;3.57;;;;;;;;;;10258327;28;20452;-69
2021/06/27 08:19:04;;;;;;;4.32;3.55;;;;;;;;;;10262671;28;20281;-67
2021/06/27 08:24:02;;;;;;;4.10;3.70;;;;;;;;;;10262006;28;20484;-69
2021/06/27 08:28:59;;;;;;;3.20;2.90;;;;;;;;;;10292573;28;20508;-68
2021/06/27 08:33:57;;;;;;;3.73;3.43;;;;;;;;;;10263618;28;20517;-68
2021/06/27 08:38:54;;;;;;;3.30;3.00;;;;;;;;;;10261462;28;20357;-68
2021/06/27 08:43:51;;;;;;;4.30;3.73;;;;;;;;;;10261504;28;20134;-66
2021/06/27 08:48:49;;;;;;;3.73;3.20;;;;;;;;;;10263427;28;20040;-66
2021/06/27 08:53:47;;;;;;;3.58;3.30;;;;;;;;;;10261271;28;20284;-68
2021/06/27 08:58:45;;;;;;;3.53;3.22;;;;;;;;;;10268262;28;20037;-68
2021/06/27 09:03:43;;;;;;;3.38;3.08;;;;;;;;;;10275133;28;20137;-68
2021/06/27 09:08:41;;;;;;;2.88;2.67;;;;;;;;;;10261900;28;20045;-68
2021/06/27 09:13:39;;;;;;;3.00;2.70;;;;;;;;;;10263450;28;20042;-66
2021/06/27 09:18:41;;;;;;;4.38;2.75;;;;;;;;;;10245221;28;20273;-66
2021/06/27 09:23:42;;;;;;;4.30;3.22;;;;;;;;;;10266353;28;20061;-66
2021/06/27 09:28:44;;;;;;;3.10;2.90;;;;;;;;;;10262889;28;20042;-66
2021/06/27 09:33:41;;;;;;;7.15;2.70;;;;;;;;;;10266000;28;20033;-67
2021/06/27 09:38:50;;;;;;;3.20;2.70;;;;;;;;;;10260652;28;20034;-66
2021/06/27 09:43:49;;;;;;;2.83;2.42;;;;;;;;;;10251110;28;20034;-67
2021/06/27 09:48:54;;;;;;;2.83;2.40;;;;;;;;;;10248469;28;20042;-67
2021/06/27 09:53:52;;;;;;;2.40;2.20;;;;;;;;;;10252649;28;20034;-67
2021/06/27 09:59:00;;;;;;;3.53;2.65;;;;;;;;;;10253680;28;20145;-66
2021/06/27 10:03:58;;;;;;;2.70;2.13;;;;;;;;;;10249477;28;20404;-67
2021/06/27 10:09:07;;;;;;;2.47;2.28;;;;;;;;;;10250648;28;20358;-67
2021/06/27 10:14:09;;;;;;;2.38;2.20;;;;;;;;;;10254842;28;20031;-66
2021/06/27 10:19:07;;;;;;;2.03;1.92;;;;;;;;;;10249476;28;20156;-66
2021/06/27 10:24:05;;;;;;;2.40;2.20;;;;;;;;;;10247358;28;20043;-67
2021/06/27 10:29:02;;;;;;;2.38;2.20;;;;;;;;;;10239264;28;20108;-67
2021/06/27 10:34:00;;;;;;;2.33;2.10;;;;;;;;;;10253310;28;20408;-66
2021/06/27 10:38:59;;;;;;;2.13;1.87;;;;;;;;;;10264537;28;20687;-66
2021/06/27 10:44:01;;;;;;;1.67;1.52;;;;;;;;;;10247428;28;20296;-66
2021/06/27 10:48:59;;;;;;;2.45;2.00;;;;;;;;;;10261866;28;20041;-67
2021/06/27 10:54:15;;;;;;;2.03;1.87;;;;;;;;;;10263739;28;20061;-67
2021/06/27 10:59:31;;;;;;;1.98;1.88;;;;;;;;;;10267697;28;20488;-67
2021/06/27 11:04:29;;;;;;;2.17;1.98;;;;;;;;;;10255919;28;20062;-67
2021/06/27 11:09:27;;;;;;;1.70;1.60;;;;;;;;;;10251797;28;20069;-68
2021/06/27 11:14:25;;;;;;;1.77;1.67;;;;;;;;;;10254657;28;20037;-67
2021/06/27 11:19:27;;;;;;;2.92;2.17;;;;;;;;;;10272626;28;20088;-67
2021/06/27 11:24:31;;;;;;;1.90;1.80;;;;;;;;;;10267975;28;20112;-68
2021/06/27 11:29:28;;;;;;;2.20;2.00;;;;;;;;;;10266271;28;20037;-67
2021/06/27 11:34:28;;;;;;;2.73;1.83;;;;;;;;;;10288108;28;20050;-67
2021/06/27 11:39:45;;;;;;;1.77;1.67;;;;;;;;;;10270066;28;20057;-68
2021/06/27 11:44:43;;;;;;;2.00;1.90;;;;;;;;;;10250194;28;20521;-68
2021/06/27 11:49:40;;;;;;;2.03;1.93;;;;;;;;;;10256996;28;20468;-67
2021/06/27 11:54:38;;;;;;;1.80;1.70;;;;;;;;;;10253530;28;20130;-68
2021/06/27 11:59:36;;;;;;;1.73;1.63;;;;;;;;;;10259060;28;20049;-68
2021/06/27 12:04:38;;;;;;;1.73;1.63;;;;;;;;;;10264677;28;20041;-69
2021/06/27 12:09:36;;;;;;;1.90;1.70;;;;;;;;;;10240485;28;20030;-67
2021/06/27 12:14:43;;;;;;;1.80;1.70;;;;;;;;;;10255634;28;20044;-68
2021/06/27 12:19:53;;;;;;;1.70;1.60;;;;;;;;;;10246996;28;20033;-67
2021/06/27 12:24:50;;;;;;;3.70;1.60;;;;;;;;;;10274402;28;20033;-68
2021/06/27 12:29:52;;;;;;;1.83;1.50;;;;;;;;;;10267709;28;20030;-69
2021/06/27 12:34:49;;;;;;;1.50;1.40;;;;;;;;;;10282909;28;20076;-68
2021/06/27 12:39:47;;;;;;;1.80;1.70;;;;;;;;;;10251993;28;20401;-68
2021/06/27 12:44:44;;;;;;;1.70;1.60;;;;;;;;;;10279227;28;20033;-69
2021/06/27 12:49:48;;;;;;;2.10;2.00;;;;;;;;;;10240527;28;20273;-69
2021/06/27 12:54:47;;;;;;;1.77;1.67;;;;;;;;;;10253588;28;20034;-68
2021/06/27 12:59:52;;;;;;;1.85;1.60;;;;;;;;;;10267496;28;20038;-68
2021/06/27 13:04:49;;;;;;;1.80;1.67;;;;;;;;;;10266738;28;20042;-69
2021/06/27 13:10:16;;;;;;;1.87;1.77;;;;;;;;;;10260931;28;20038;-68
2021/06/27 13:15:18;;;;;;;1.50;1.40;;;;;;;;;;10245419;28;20045;-69
2021/06/27 13:20:19;;;;;;;1.65;1.55;;;;;;;;;;10302626;28;20037;-68
2021/06/27 13:25:17;;;;;;;1.80;1.70;;;;;;;;;;10269086;28;20053;-68
2021/06/27 13:30:15;;;;;;;1.20;1.17;;;;;;;;;;10236182;28;20030;-68
2021/06/27 13:35:30;;;;;;;1.95;1.85;;;;;;;;;;10274388;28;20033;-68
2021/06/27 13:40:27;;;;;;;1.75;1.65;;;;;;;;;;10259484;28;20504;-68
2021/06/27 13:45:25;;;;;;;2.03;1.80;;;;;;;;;;10261896;28;20440;-68
2021/06/27 13:50:23;;;;;;;1.60;1.50;;;;;;;;;;10246261;28;20504;-68
2021/06/27 13:55:22;;;;;;;1.95;1.85;;;;;;;;;;10257577;28;20031;-68
2021/06/27 14:00:20;;;;;;;2.00;1.90;;;;;;;;;;10226998;28;20559;-68
2021/06/27 14:05:18;;;;;;;1.65;1.55;;;;;;;;;;10258636;28;20078;-68
2021/06/27 14:10:17;;;;;;;1.90;1.80;;;;;;;;;;10286380;28;20547;-68
2021/06/27 14:15:15;;;;;;;1.65;1.55;;;;;;;;;;10270129;28;20038;-68
2021/06/27 14:20:13;;;;;;;1.75;1.65;;;;;;;;;;10270653;28;20539;-67
2021/06/27 14:25:11;;;;;;;1.85;1.75;;;;;;;;;;10295746;28;20443;-68
2021/06/27 14:30:09;;;;;;;2.78;1.85;;;;;;;;;;10268651;28;20038;-67
2021/06/27 14:35:10;;;;;;;2.33;1.70;;;;;;;;;;10269323;28;20408;-67
2021/06/27 14:40:08;;;;;;;2.20;2.05;;;;;;;;;;10284744;28;20049;-68
2021/06/27 14:45:06;;;;;;;2.17;2.03;;;;;;;;;;10266789;28;20149;-68
2021/06/27 14:50:07;;;;;;;1.90;1.80;;;;;;;;;;10267463;28;20070;-68
2021/06/27 14:55:05;;;;;;;2.20;2.03;;;;;;;;;;10251270;28;20042;-67
2021/06/27 15:00:04;;;;;;;2.00;1.65;;;;;;;;;;10269649;28;20042;-68
2021/06/27 15:05:02;;;;;;;2.03;1.88;;;;;;;;;;10268269;28;20045;-68
2021/06/27 15:09:59;;;;;;;2.05;1.95;;;;;;;;;;10266142;28;20034;-67
2021/06/27 15:14:57;;;;;;;1.80;1.70;;;;;;;;;;10267652;28;20038;-67
2021/06/27 15:19:54;;;;;;;1.63;1.50;;;;;;;;;;10265766;28;20288;-68
2021/06/27 15:24:52;;;;;;;1.77;1.67;;;;;;;;;;10267376;28;20042;-67
2021/06/27 15:29:49;;;;;;;1.60;1.50;;;;;;;;;;10284435;28;20317;-68
2021/06/27 15:34:46;;;;;;;1.50;1.30;;;;;;;;;;10270023;28;20488;-68
2021/06/27 15:39:44;;;;;;;1.47;1.37;;;;;;;;;;10269791;28;20322;-67
2021/06/27 15:44:42;;;;;;;1.70;1.60;;;;;;;;;;10268806;28;20053;-67
2021/06/27 15:49:39;;;;;;;1.35;1.25;;;;;;;;;;10269150;28;20130;-67
2021/06/27 15:54:37;;;;;;;1.23;1.20;;;;;;;;;;10268810;28;20087;-67
2021/06/27 15:59:34;;;;;;;1.00;1.00;;;;;;;;;;10267310;28;20311;-66
2021/06/27 16:04:32;;;;;;;1.50;1.40;;;;;;;;;;10268005;28;20284;-67
2021/06/27 16:09:29;;;;;;;1.40;1.30;;;;;;;;;;10266018;28;20296;-67
2021/06/27 16:14:27;;;;;;;1.83;1.10;;;;;;;;;;10263653;28;20276;-67
2021/06/27 16:19:25;;;;;;;1.20;1.05;;;;;;;;;;10267033;28;20343;-68
2021/06/27 16:24:23;;;;;;;1.13;1.02;;;;;;;;;;10243013;28;20054;-67
2021/06/27 16:29:21;;;;;;;1.93;1.20;;;;;;;;;;10241109;28;20353;-66
2021/06/27 16:34:19;;;;;;;1.33;0.95;;;;;;;;;;10241886;28;20702;-67
2021/06/27 16:39:17;;;;;;;0.97;0.97;;;;;;;;;;10261572;28;20066;-66
2021/06/27 16:44:14;;;;;;;1.48;1.02;;;;;;;;;;10266522;28;20072;-67
2021/06/27 16:49:11;;;;;;;0.90;0.90;;;;;;;;;;10279293;28;20353;-66
2021/06/27 16:54:09;;;;;;;1.05;1.05;;;;;;;;;;10260821;28;20477;-67
2021/06/27 16:59:06;;;;;;;0.90;0.90;;;;;;;;;;10257496;28;20103;-67
2021/06/27 17:04:04;;;;;;;0.90;0.90;;;;;;;;;;10278270;28;20085;-66
2021/06/27 17:09:06;;;;;;;1.37;1.00;;;;;;;;;;10266333;28;20276;-66
2021/06/27 17:14:04;;;;;;;1.05;0.95;;;;;;;;;;10265768;28;20048;-67
2021/06/27 17:19:01;;;;;;;1.35;1.10;;;;;;;;;;10266875;28;20560;-66
2021/06/27 17:23:59;;;;;;;1.05;0.95;;;;;;;;;;10265684;28;20081;-67
2021/06/27 17:28:57;;;;;;;1.70;1.55;;;;;;;;;;10264925;28;20149;-67
2021/06/27 17:33:55;;;;;;;2.22;1.40;;;;;;;;;;10265105;28;20060;-66
2021/06/27 17:38:52;;;;;;;1.05;1.05;;;;;;;;;;10265168;28;20034;-66
2021/06/27 17:43:50;;;;;;;1.50;1.30;;;;;;;;;;10264369;28;20042;-67
2021/06/27 17:48:49;;;;;;;1.27;1.10;;;;;;;;;;10265076;28;20041;-67
2021/06/27 17:53:46;;;;;;;2.15;1.30;;;;;;;;;;10264563;28;20109;-66
2021/06/27 17:58:44;;;;;;;1.40;1.30;;;;;;;;;;10264683;28;20065;-67
2021/06/27 18:03:41;;;;;;;1.23;1.20;;;;;;;;;;10263971;28;20108;-67
2021/06/27 18:08:39;;;;;;;1.27;1.20;;;;;;;;;;10264345;28;20030;-66
2021/06/27 18:13:36;;;;;;;1.80;1.27;;;;;;;;;;10263924;28;20435;-66
2021/06/27 18:18:34;;;;;;;1.40;1.25;;;;;;;;;;10262949;28;20026;-66
2021/06/27 18:23:31;;;;;;;1.15;1.15;;;;;;;;;;10262693;28;20029;-66
2021/06/27 18:28:29;;;;;;;1.33;1.23;;;;;;;;;;10264807;28;20161;-66
2021/06/27 18:33:26;;;;;;;1.57;1.47;;;;;;;;;;10264474;28;20556;-66
2021/06/27 18:38:24;;;;;;;1.45;1.35;;;;;;;;;;10270711;28;20281;-66
2021/06/27 18:43:21;;;;;;;1.80;1.50;;;;;;;;;;10270894;28;20046;-66
2021/06/27 18:48:19;;;;;;;1.47;1.37;;;;;;;;;;10269345;28;20084;-67
2021/06/27 18:53:16;;;;;;;1.30;1.20;;;;;;;;;;10270854;28;20038;-66
2021/06/27 18:58:14;;;;;;;1.40;1.20;;;;;;;;;;10267935;28;20285;-65
2021/06/27 19:03:11;;;;;;;1.67;1.58;;;;;;;;;;10269420;28;20129;-66
2021/06/27 19:08:09;;;;;;;1.50;1.33;;;;;;;;;;10266872;28;20042;-65
2021/06/27 19:13:06;;;;;;;1.93;1.63;;;;;;;;;;10267382;28;20069;-65
2021/06/27 19:18:04;;;;;;;1.88;1.73;;;;;;;;;;10265981;28;20285;-65
2021/06/27 19:23:02;;;;;;;2.10;1.67;;;;;;;;;;10264470;28;20535;-66
2021/06/27 19:27:59;;;;;;;1.70;1.40;;;;;;;;;;10266066;28;20045;-65
2021/06/27 19:32:57;;;;;;;2.00;1.83;;;;;;;;;;10265159;28;20132;-66
2021/06/27 19:37:54;;;;;;;1.83;1.50;;;;;;;;;;10264575;28;20232;-65
2021/06/27 19:42:52;;;;;;;1.70;1.47;;;;;;;;;;10263874;28;20281;-66
2021/06/27 19:47:49;;;;;;;2.27;1.70;;;;;;;;;;10265480;28;20285;-66
2021/06/27 19:52:47;;;;;;;2.38;1.80;;;;;;;;;;10280882;28;20281;-65
2021/06/27 19:57:44;;;;;;;1.98;1.52;;;;;;;;;;10265318;28;20393;-65
2021/06/27 20:02:44;;;;;;;2.70;1.77;;;;;;;;;;10265616;28;20294;-65
2021/06/27 20:07:42;;;;;;;2.03;1.83;;;;;;;;;;10264043;28;20042;-65
2021/06/27 20:12:40;;;;;;;1.90;1.63;;;;;;;;;;10268235;28;20034;-65
2021/06/27 20:17:38;;;;;;;3.33;1.52;;;;;;;;;;10266966;28;20132;-65
2021/06/27 20:22:36;;;;;;;2.20;1.70;;;;;;;;;;10262934;28;20034;-66
2021/06/27 20:27:33;;;;;;;2.10;1.50;;;;;;;;;;10262800;28;20034;-65
2021/06/27 20:32:32;;;;;;;3.58;1.50;;;;;;;;;;10264703;28;20065;-66
2021/06/27 20:37:29;;;;;;;2.15;1.80;;;;;;;;;;10263938;28;20400;-65
2021/06/27 20:42:27;;;;;;;2.17;1.50;;;;;;;;;;10265246;28;20042;-65
2021/06/27 20:47:24;;;;;;;1.38;1.27;;;;;;;;;;10264677;28;20551;-65
2021/06/27 20:52:22;;;;;;;2.37;1.47;;;;;;;;;;10262791;28;20500;-65
2021/06/27 20:57:19;;;;;;;2.13;1.43;;;;;;;;;;10263197;28;20285;-65
2021/06/27 21:02:18;;;;;;;1.45;1.35;;;;;;;;;;10227964;28;20604;-65
2021/06/27 21:07:16;;;;;;;3.63;1.55;;;;;;;;;;10224696;28;20129;-65
2021/06/27 21:12:14;;;;;;;1.88;1.35;;;;;;;;;;10225190;28;20058;-65
2021/06/27 21:17:11;;;;;;;4.28;1.77;;;;;;;;;;10224703;28;20121;-65
2021/06/27 21:22:09;;;;;;;;;;;;;;;;;;10223584;28;20096;-65
2021/06/27 21:27:06;;;;;;;1.45;1.33;;;;;;;;;;10224468;28;19933;-65
2021/06/27 21:32:04;;;;;;;;;;;;;;;;;;10224245;28;20035;-65
2021/06/27 21:37:01;;;;;;;2.55;1.15;;;;;;;;;;10223609;28;19921;-65
2021/06/27 21:41:59;;;;;;;;;;;;;;;;;;10224484;28;20527;-66
2021/06/27 21:46:56;;;;;;;1.40;1.30;;;;;;;;;;10238989;28;19918;-66
2021/06/27 21:51:53;;;;;;;;;;;;;;;;;;10222505;28;20416;-66
2021/06/27 21:56:51;;;;;;;3.03;1.57;;;;;;;;;;10222839;28;20009;-66
2021/06/27 22:01:48;;;;;;;;;;;;;;;;;;10223612;28;20042;-65
2021/06/27 22:06:46;;;;;;;2.17;1.50;;;;;;;;;;10236223;28;19921;-66
2021/06/27 22:11:44;;;;;;;2.00;1.48;;;;;;;;;;10244111;28;20273;-66
2021/06/27 22:16:41;;;;;;;1.90;1.23;;;;;;;;;;10229195;28;20648;-66
2021/06/27 22:21:39;;;;;;;1.70;1.20;;;;;;;;;;10231317;28;20070;-65
2021/06/27 22:26:36;;;;;;;1.85;1.60;;;;;;;;;;10230403;28;20388;-66
2021/06/27 22:31:34;;;;;;;3.60;1.73;;;;;;;;;;10229092;28;20044;-66
2021/06/27 22:36:31;;;;;;;2.08;1.33;;;;;;;;;;10245983;28;20442;-66
2021/06/27 22:41:29;;;;;;;1.17;1.07;;;;;;;;;;10229486;28;20034;-66
2021/06/27 22:46:27;;;;;;;3.17;1.60;;;;;;;;;;10229917;28;20504;-66
2021/06/27 22:51:24;;;;;;;2.28;1.50;;;;;;;;;;10220448;28;20410;-67
2021/06/27 22:56:22;;;;;;;1.67;1.40;;;;;;;;;;10225420;28;20061;-65
2021/06/27 23:01:21;;;;;;;2.45;1.55;;;;;;;;;;10240064;28;20472;-67
2021/06/27 23:06:18;;;;;;;1.52;1.40;;;;;;;;;;10223535;28;20177;-66
2021/06/27 23:11:16;;;;;;;2.50;1.30;;;;;;;;;;10226291;28;20058;-66
2021/06/27 23:16:16;;;;;;;1.53;1.43;;;;;;;;;;10225503;28;20149;-66
2021/06/27 23:21:14;;;;;;;1.80;1.50;;;;;;;;;;10223907;28;20519;-66
2021/06/27 23:26:12;;;;;;;1.60;1.50;;;;;;;;;;10225384;28;20066;-66
2021/06/27 23:31:09;;;;;;;2.13;1.60;;;;;;;;;;10240236;28;20089;-66
2021/06/27 23:36:06;;;;;;;1.93;1.50;;;;;;;;;;10223079;28;20161;-66
2021/06/27 23:41:04;;;;;;;2.27;1.73;;;;;;;;;;10224989;28;20513;-66
2021/06/27 23:46:02;;;;;;;1.60;1.50;;;;;;;;;;10223590;28;20038;-66
2021/06/27 23:51:00;;;;;;;1.55;1.45;;;;;;;;;;10223177;28;20117;-66
2021/06/27 23:56:06;;;;;;;3.77;1.60;;;;;;;;;;10224111;28;20074;-66
