Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:56;;;;;;;6.65;3.63;;;10.00;45.20;;;;;;2073194;28;20543;-84
2022/03/12 00:01:57;;;;;;;6.20;3.67;;;10.00;45.30;;;;;;2073306;28;20034;-84
2022/03/12 00:02:57;;;;;;;6.18;3.70;;;10.00;45.30;;;;;;2072733;28;20026;-83
2022/03/12 00:04:00;;;;;;;6.32;3.50;;;10.00;45.30;;;;;;2072744;28;20034;-84
2022/03/12 00:05:07;;;;;;;4.90;3.20;;;10.00;45.30;;;;;;2073324;28;20022;-84
2022/03/12 00:06:09;;;;;;;6.20;3.85;;;10.00;45.30;;;;;;2073149;28;20044;-84
2022/03/12 00:07:10;;;;;;;7.13;3.70;;;10.00;45.10;;;;;;2072775;28;20022;-83
2022/03/12 00:08:12;;;;;;;7.07;4.15;;;9.90;45.10;;;;;;2063496;28;20777;-84
2022/03/12 00:09:12;;;;;;;6.57;4.03;;;10.00;45.20;;;;;;2063209;28;20799;-83
2022/03/12 00:10:13;;;;;;;6.65;3.78;;;9.90;45.20;;;;;;2070966;28;20041;-83
2022/03/12 00:11:23;;;;;;;6.25;3.75;;;10.00;45.30;;;;;;2064082;28;20451;-83
2022/03/12 00:12:24;;;;;;;6.35;3.35;;;9.90;45.30;;;;;;2059656;28;20481;-84
2022/03/12 00:13:25;;;;;;;6.05;3.58;;;9.90;45.20;;;;;;2071322;28;20121;-83
2022/03/12 00:14:27;;;;;;;5.35;3.40;;;9.90;45.70;;;;;;2073245;28;20056;-84
2022/03/12 00:15:38;;;;;;;7.10;3.50;;;9.90;45.10;;;;;;2055467;28;20105;-83
2022/03/12 00:16:38;;;;;;;5.68;3.30;;;9.90;45.20;;;;;;2058321;28;20049;-84
2022/03/12 00:17:45;;;;;;;5.75;3.40;;;9.90;45.20;;;;;;2065132;28;20389;-84
2022/03/12 00:18:48;;;;;;;6.22;3.60;;;9.90;45.10;;;;;;2064995;28;20039;-84
2022/03/12 00:19:48;;;;;;;5.40;3.20;;;9.90;45.20;;;;;;2070541;28;20484;-83
2022/03/12 00:20:50;;;;;;;4.75;3.10;;;9.90;45.20;;;;;;2070515;28;20022;-84
2022/03/12 00:21:51;;;;;;;5.82;3.33;;;9.90;45.30;;;;;;2071746;28;20037;-84
2022/03/12 00:22:52;;;;;;;7.25;3.60;;;9.90;45.30;;;;;;2072198;28;20038;-84
2022/03/12 00:23:54;;;;;;;5.70;3.50;;;9.90;45.30;;;;;;2068331;28;20069;-84
2022/03/12 00:24:57;;;;;;;5.82;3.15;;;9.90;45.30;;;;;;2065763;28;20129;-83
2022/03/12 00:25:59;;;;;;;6.82;3.60;;;9.90;45.30;;;;;;2064205;28;20373;-84
2022/03/12 00:27:01;;;;;;;5.90;3.47;;;9.90;45.40;;;;;;2072741;28;20026;-84
2022/03/12 00:28:03;;;;;;;6.88;3.65;;;9.80;45.40;;;;;;2072538;28;20457;-83
2022/03/12 00:29:04;;;;;;;5.88;3.60;;;9.80;45.30;;;;;;2064626;28;20023;-83
2022/03/12 00:30:06;;;;;;;6.70;3.65;;;9.80;45.30;;;;;;2060133;28;20027;-84
2022/03/12 00:31:07;;;;;;;6.40;3.30;;;9.80;45.40;;;;;;2051105;28;20035;-84
2022/03/12 00:32:08;;;;;;;6.55;3.47;;;9.80;45.50;;;;;;2064534;28;20120;-84
2022/03/12 00:33:09;;;;;;;7.70;3.55;;;9.80;45.50;;;;;;2070166;28;20384;-84
2022/03/12 00:34:09;;;;;;;7.07;4.13;;;9.80;45.40;;;;;;2072553;28;20041;-84
2022/03/12 00:35:10;;;;;;;7.43;3.90;;;9.80;45.40;;;;;;2072778;28;20022;-84
2022/03/12 00:36:12;;;;;;;6.05;3.47;;;9.80;45.40;;;;;;2072450;28;20400;-84
2022/03/12 00:37:13;;;;;;;5.45;3.47;;;9.80;45.50;;;;;;2072424;28;20380;-84
2022/03/12 00:38:16;;;;;;;6.18;3.83;;;9.80;45.50;;;;;;2073213;28;20065;-84
2022/03/12 00:39:17;;;;;;;5.53;3.28;;;9.80;45.50;;;;;;2068395;28;20037;-84
2022/03/12 00:40:20;;;;;;;6.53;3.50;;;9.80;45.50;;;;;;2059108;28;20027;-83
2022/03/12 00:41:21;;;;;;;5.93;3.47;;;9.80;45.60;;;;;;2071054;28;20533;-84
2022/03/12 00:42:21;;;;;;;6.75;3.30;;;9.80;45.50;;;;;;2071858;28;20083;-84
2022/03/12 00:43:22;;;;;;;5.60;3.20;;;9.70;45.60;;;;;;2063679;28;20030;-84
2022/03/12 00:44:23;;;;;;;5.35;3.30;;;9.70;45.60;;;;;;2063578;28;20045;-84
2022/03/12 00:45:25;;;;;;;6.30;3.70;;;9.70;45.60;;;;;;2070162;28;20058;-84
2022/03/12 00:46:25;;;;;;;6.00;3.47;;;9.70;45.70;;;;;;2062049;28;20100;-84
2022/03/12 00:47:26;;;;;;;6.80;3.30;;;9.70;45.70;;;;;;2063677;28;20034;-84
2022/03/12 00:48:27;;;;;;;5.10;3.20;;;9.70;45.70;;;;;;2072501;28;20381;-84
2022/03/12 00:49:28;;;;;;;5.38;3.00;;;9.70;45.80;;;;;;2064516;28;20038;-84
2022/03/12 00:50:28;;;;;;;6.20;3.40;;;9.70;45.80;;;;;;2064140;28;20105;-84
2022/03/12 00:51:29;;;;;;;6.00;3.75;;;9.70;45.80;;;;;;2071752;28;20062;-84
2022/03/12 00:52:29;;;;;;;7.20;3.08;;;9.70;45.90;;;;;;2062863;28;20027;-83
2022/03/12 00:53:30;;;;;;;6.05;3.25;;;9.70;45.90;;;;;;2063827;28;20031;-84
2022/03/12 00:54:31;;;;;;;6.03;3.50;;;9.70;45.90;;;;;;2053332;28;20058;-84
2022/03/12 00:55:31;;;;;;;6.75;3.42;;;9.70;46.00;;;;;;2056339;28;20061;-84
2022/03/12 00:56:32;;;;;;;6.60;3.38;;;9.60;46.00;;;;;;2081168;28;20072;-84
2022/03/12 00:57:33;;;;;;;6.38;3.35;;;9.60;46.10;;;;;;2074145;28;20041;-84
2022/03/12 00:58:37;;;;;;;6.20;3.40;;;9.60;46.10;;;;;;2065423;28;20060;-83
2022/03/12 00:59:41;;;;;;;6.20;3.35;;;9.60;46.10;;;;;;2058158;28;20034;-84
2022/03/12 01:00:42;;;;;;;5.80;3.45;;;9.60;46.20;;;;;;2068885;28;20022;-84
2022/03/12 01:01:42;;;;;;;5.72;3.35;;;9.60;46.20;;;;;;2077560;28;20037;-84
2022/03/12 01:02:43;;;;;;;5.22;2.83;;;9.60;46.30;;;;;;2076107;28;20049;-84
2022/03/12 01:03:44;;;;;;;6.20;3.15;;;9.60;46.20;;;;;;2076139;28;20041;-84
2022/03/12 01:04:45;;;;;;;5.55;2.85;;;9.60;46.30;;;;;;2076335;28;20064;-84
2022/03/12 01:05:53;;;;;;;5.25;3.30;;;9.60;46.40;;;;;;2074080;28;20396;-84
2022/03/12 01:06:54;;;;;;;5.18;3.00;;;9.60;46.50;;;;;;2074094;28;20072;-84
2022/03/12 01:07:54;;;;;;;6.05;3.40;;;9.60;46.50;;;;;;2074250;28;20029;-84
2022/03/12 01:08:55;;;;;;;5.57;3.28;;;9.60;46.50;;;;;;2073792;28;20448;-84
2022/03/12 01:09:56;;;;;;;6.93;3.72;;;9.50;46.50;;;;;;2065681;28;20036;-84
2022/03/12 01:11:00;;;;;;;6.03;3.55;;;9.50;46.50;;;;;;2073772;28;20554;-84
2022/03/12 01:12:01;;;;;;;6.25;3.40;;;9.50;46.50;;;;;;2074636;28;20029;-84
2022/03/12 01:13:03;;;;;;;5.60;3.38;;;9.50;46.60;;;;;;2074086;28;20034;-84
2022/03/12 01:14:03;;;;;;;4.93;2.92;;;9.50;46.60;;;;;;2072501;28;20476;-84
2022/03/12 01:15:05;;;;;;;5.15;3.13;;;9.50;46.70;;;;;;2074064;28;20030;-84
2022/03/12 01:16:07;;;;;;;5.45;3.03;;;9.50;46.70;;;;;;2073878;28;20018;-84
2022/03/12 01:17:08;;;;;;;5.80;3.22;;;9.50;46.60;;;;;;2074494;28;20404;-84
2022/03/12 01:18:14;;;;;;;7.82;3.55;;;9.50;46.70;;;;;;2074478;28;20026;-84
2022/03/12 01:19:15;;;;;;;6.63;3.42;;;9.50;46.70;;;;;;2074297;28;20448;-84
2022/03/12 01:20:21;;;;;;;5.82;3.40;;;9.50;46.60;;;;;;2072857;28;20030;-84
2022/03/12 01:21:22;;;;;;;6.13;3.15;;;9.50;46.70;;;;;;2073004;28;20120;-84
2022/03/12 01:22:24;;;;;;;6.45;3.40;;;9.50;46.70;;;;;;2073883;28;20556;-84
2022/03/12 01:23:25;;;;;;;5.93;3.47;;;9.50;46.70;;;;;;2072810;28;20061;-84
2022/03/12 01:24:26;;;;;;;5.80;3.42;;;9.50;46.70;;;;;;2072176;28;20030;-84
2022/03/12 01:25:27;;;;;;;5.75;3.33;;;9.50;46.70;;;;;;2065379;28;20584;-84
2022/03/12 01:26:27;;;;;;;5.30;3.17;;;9.50;46.70;;;;;;2073758;28;20068;-84
2022/03/12 01:27:28;;;;;;;5.35;3.10;;;9.50;46.80;;;;;;2073783;28;20390;-84
2022/03/12 01:28:28;;;;;;;5.15;3.00;;;9.50;46.70;;;;;;2073708;28;20026;-84
2022/03/12 01:29:29;;;;;;;5.68;2.88;;;9.50;46.70;;;;;;2065468;28;20496;-83
2022/03/12 01:30:31;;;;;;;4.93;3.05;;;9.50;46.80;;;;;;2065624;28;20023;-84
2022/03/12 01:31:32;;;;;;;5.13;3.15;;;9.50;46.80;;;;;;2065795;28;20086;-84
2022/03/12 01:32:33;;;;;;;5.63;3.03;;;9.50;46.80;;;;;;2057325;28;20027;-84
2022/03/12 01:33:34;;;;;;;5.97;3.40;;;9.50;46.80;;;;;;2057252;28;20424;-84
2022/03/12 01:34:35;;;;;;;5.07;3.25;;;9.50;46.90;;;;;;2063976;28;20045;-84
2022/03/12 01:35:36;;;;;;;4.65;2.75;;;9.50;46.90;;;;;;2065772;28;20038;-84
2022/03/12 01:36:37;;;;;;;6.43;3.10;;;9.50;46.90;;;;;;2051501;28;20469;-84
2022/03/12 01:37:37;;;;;;;6.20;3.50;;;9.50;46.90;;;;;;2066976;28;20046;-84
2022/03/12 01:38:52;;;;;;;5.40;3.00;;;9.50;46.80;;;;;;2057569;28;20122;-84
2022/03/12 01:39:52;;;;;;;5.55;3.22;;;9.50;46.90;;;;;;2067686;28;20031;-84
2022/03/12 01:40:53;;;;;;;5.88;3.00;;;9.50;46.90;;;;;;2074289;28;20057;-84
2022/03/12 01:41:54;;;;;;;4.50;2.90;;;9.60;47.00;;;;;;2065272;28;20034;-84
2022/03/12 01:42:55;;;;;;;5.63;3.15;;;9.60;47.00;;;;;;2065476;28;20030;-84
2022/03/12 01:43:58;;;;;;;7.50;3.28;;;9.60;46.90;;;;;;2070009;28;20030;-84
2022/03/12 01:44:58;;;;;;;5.57;3.22;;;9.60;46.90;;;;;;2073568;28;20025;-84
2022/03/12 01:46:01;;;;;;;5.32;3.20;;;9.50;46.80;;;;;;2073688;28;20117;-84
2022/03/12 01:47:07;;;;;;;5.57;3.08;;;9.60;46.90;;;;;;2074273;28;20403;-84
2022/03/12 01:48:08;;;;;;;6.90;3.80;;;9.60;46.90;;;;;;2074279;28;20399;-84
2022/03/12 01:49:12;;;;;;;5.88;3.60;;;9.60;47.00;;;;;;2070545;28;20038;-84
2022/03/12 01:50:12;;;;;;;6.97;2.90;;;9.60;47.00;;;;;;2073374;28;20022;-84
2022/03/12 01:51:13;;;;;;;6.72;3.38;;;9.60;47.00;;;;;;2072774;28;20041;-83
2022/03/12 01:52:14;;;;;;;6.65;3.35;;;9.60;47.00;;;;;;2065548;28;20355;-84
2022/03/12 01:53:15;;;;;;;6.03;3.38;;;9.60;46.90;;;;;;2065473;28;20038;-84
2022/03/12 01:54:21;;;;;;;5.72;3.45;;;9.60;46.90;;;;;;2071884;28;20392;-84
2022/03/12 01:55:22;;;;;;;5.47;3.33;;;9.60;46.80;;;;;;2073366;28;20105;-84
2022/03/12 01:56:27;;;;;;;7.07;3.80;;;9.60;46.70;;;;;;2073469;28;20370;-84
2022/03/12 01:57:29;;;;;;;5.82;3.28;;;9.60;47.40;;;;;;2073346;28;20141;-84
2022/03/12 01:58:30;;;;;;;5.10;3.10;;;9.70;46.80;;;;;;2073456;28;20026;-84
2022/03/12 01:59:30;;;;;;;5.95;3.40;;;9.70;46.80;;;;;;2073186;28;20396;-84
2022/03/12 02:00:43;;;;;;;5.30;3.28;;;9.70;46.80;;;;;;2065250;28;20045;-84
2022/03/12 02:01:46;;;;;;;5.65;3.13;;;9.70;46.90;;;;;;2059891;28;20642;-84
2022/03/12 02:02:54;;;;;;;5.63;3.30;;;9.70;46.80;;;;;;2065662;28;20038;-84
2022/03/12 02:03:56;;;;;;;7.13;3.72;;;9.70;46.90;;;;;;2064636;28;20029;-84
2022/03/12 02:04:57;;;;;;;6.53;3.65;;;9.70;46.90;;;;;;2065612;28;20030;-84
2022/03/12 02:05:59;;;;;;;6.28;3.42;;;9.70;47.00;;;;;;2064456;28;20046;-83
2022/03/12 02:07:00;;;;;;;6.85;3.53;;;9.70;47.10;;;;;;2073383;28;20029;-84
2022/03/12 02:08:01;;;;;;;5.57;3.50;;;9.70;47.20;;;;;;2073495;28;20032;-84
2022/03/12 02:09:03;;;;;;;6.68;3.38;;;9.70;47.90;;;;;;2073373;28;20030;-84
2022/03/12 02:10:04;;;;;;;7.28;3.55;;;9.70;48.10;;;;;;2070374;28;20392;-84
2022/03/12 02:11:05;;;;;;;6.10;3.67;;;9.70;47.50;;;;;;2065347;28;20122;-84
2022/03/12 02:12:06;;;;;;;5.20;3.28;;;9.70;47.60;;;;;;2063470;28;20030;-84
2022/03/12 02:13:07;;;;;;;6.05;3.58;;;9.60;47.50;;;;;;2065254;28;20026;-84
2022/03/12 02:14:13;;;;;;;6.22;3.58;;;9.60;47.60;;;;;;2061696;28;20556;-84
2022/03/12 02:15:17;;;;;;;6.13;3.50;;;9.60;48.20;;;;;;2066017;28;20029;-84
2022/03/12 02:16:18;;;;;;;5.68;3.42;;;9.60;47.70;;;;;;2065845;28;20109;-84
2022/03/12 02:17:18;;;;;;;6.47;3.78;;;9.60;47.80;;;;;;2065814;28;20440;-84
2022/03/12 02:18:19;;;;;;;5.90;3.67;;;9.60;47.80;;;;;;2065474;28;20038;-83
2022/03/12 02:19:22;;;;;;;6.90;3.75;;;9.60;48.00;;;;;;2065352;28;20516;-84
2022/03/12 02:20:23;;;;;;;6.65;3.70;;;9.60;48.10;;;;;;2067160;28;20037;-84
2022/03/12 02:21:51;;;;;;;7.38;4.03;;;9.60;48.30;;;;;;2063425;28;20046;-84
2022/03/12 02:22:55;;;;;;;6.35;3.70;;;9.60;48.40;;;;;;2059854;28;20129;-84
2022/03/12 02:23:56;;;;;;;5.82;3.53;;;9.50;48.40;;;;;;2079738;28;20132;-84
2022/03/12 02:24:57;;;;;;;6.35;3.80;;;9.50;48.50;;;;;;2068792;28;20073;-84
2022/03/12 02:26:02;;;;;;;6.97;3.90;;;9.50;48.60;;;;;;2069191;28;20061;-84
2022/03/12 02:27:05;;;;;;;6.50;3.60;;;9.50;48.90;;;;;;2065339;28;20045;-84
2022/03/12 02:28:17;;;;;;;6.40;4.13;;;9.50;48.80;;;;;;2064966;28;20061;-84
2022/03/12 02:29:20;;;;;;;7.18;4.07;;;9.50;49.00;;;;;;2065837;28;20910;-84
2022/03/12 02:30:23;;;;;;;7.15;3.95;;;9.50;49.00;;;;;;2072127;28;20017;-84
2022/03/12 02:31:26;;;;;;;7.47;3.72;;;9.50;49.20;;;;;;2072507;28;20499;-84
2022/03/12 02:32:28;;;;;;;7.82;4.10;;;9.40;49.20;;;;;;2072667;28;20092;-84
2022/03/12 02:33:28;;;;;;;6.63;3.72;;;9.40;49.20;;;;;;2072928;28;20037;-84
2022/03/12 02:34:42;;;;;;;6.20;3.47;;;9.40;49.30;;;;;;2055803;28;20030;-84
2022/03/12 02:35:46;;;;;;;7.18;4.00;;;9.40;49.30;;;;;;2065464;28;20038;-84
2022/03/12 02:36:48;;;;;;;7.30;4.00;;;9.40;49.40;;;;;;2065150;28;20477;-84
2022/03/12 02:37:50;;;;;;;6.55;3.97;;;9.40;49.50;;;;;;2065826;28;20026;-84
2022/03/12 02:38:51;;;;;;;6.10;3.58;;;9.40;49.50;;;;;;2073093;28;20385;-84
2022/03/12 02:39:51;;;;;;;6.95;4.00;;;9.40;49.70;;;;;;2063497;28;20029;-84
2022/03/12 02:40:53;;;;;;;5.97;3.75;;;9.40;49.80;;;;;;2072264;28;20065;-83
2022/03/12 02:41:56;;;;;;;6.65;3.50;;;9.40;49.90;;;;;;2065360;28;20038;-83
2022/03/12 02:42:58;;;;;;;6.63;3.78;;;9.40;50.00;;;;;;2059283;28;20023;-83
2022/03/12 02:43:59;;;;;;;6.85;3.95;;;9.40;50.10;;;;;;2049220;28;20067;-84
2022/03/12 02:45:00;;;;;;;7.30;4.20;;;9.40;50.20;;;;;;2054704;28;20385;-84
2022/03/12 02:46:02;;;;;;;6.22;3.70;;;9.40;50.20;;;;;;2072232;28;20492;-84
2022/03/12 02:47:22;;;;;;;6.88;4.00;;;9.40;50.20;;;;;;2065050;28;20054;-84
2022/03/12 02:48:23;;;;;;;6.90;3.70;;;9.40;50.50;;;;;;2065345;28;20401;-84
2022/03/12 02:49:27;;;;;;;6.22;3.83;;;9.30;50.50;;;;;;2066968;28;20121;-83
2022/03/12 02:50:28;;;;;;;6.00;3.90;;;9.30;51.20;;;;;;2073749;28;20443;-84
2022/03/12 02:51:28;;;;;;;7.78;3.67;;;9.30;50.60;;;;;;2064154;28;20125;-84
2022/03/12 02:52:31;;;;;;;6.28;3.47;;;9.30;50.70;;;;;;2064856;28;20026;-84
2022/03/12 02:53:33;;;;;;;8.75;4.18;;;9.30;50.70;;;;;;2080012;28;20558;-83
2022/03/12 02:54:34;;;;;;;6.50;3.80;;;9.30;50.80;;;;;;2072373;28;20030;-83
2022/03/12 02:55:40;;;;;;;6.13;4.15;;;9.30;50.90;;;;;;2070319;28;20084;-84
2022/03/12 02:56:40;;;;;;;6.90;3.95;;;9.30;50.90;;;;;;2065143;28;20069;-84
2022/03/12 02:57:43;;;;;;;6.22;3.97;;;9.30;50.90;;;;;;2064966;28;20038;-84
2022/03/12 02:58:43;;;;;;;6.50;4.00;;;9.30;50.90;;;;;;2065012;28;20603;-84
2022/03/12 02:59:45;;;;;;;7.22;4.35;;;9.30;50.90;;;;;;2066385;28;20043;-83
2022/03/12 03:00:47;;;;;;;6.45;3.75;;;9.30;50.90;;;;;;2073005;28;20133;-83
2022/03/12 03:01:50;;;;;;;7.07;4.38;;;9.30;50.90;;;;;;2072940;28;20037;-83
2022/03/12 03:02:53;;;;;;;7.13;3.80;;;9.30;50.90;;;;;;2072423;28;20584;-83
2022/03/12 03:03:55;;;;;;;7.53;4.30;;;9.30;50.90;;;;;;2072620;28;20040;-83
2022/03/12 03:04:56;;;;;;;7.22;3.88;;;9.30;50.90;;;;;;2073171;28;20034;-83
2022/03/12 03:05:56;;;;;;;6.57;4.00;;;9.30;51.00;;;;;;2064685;28;20038;-84
2022/03/12 03:07:00;;;;;;;5.65;3.47;;;9.30;51.00;;;;;;2064958;28;20042;-84
2022/03/12 03:08:06;;;;;;;6.70;3.67;;;9.30;51.00;;;;;;2071598;28;20022;-84
2022/03/12 03:09:06;;;;;;;6.40;3.53;;;9.40;51.00;;;;;;2066281;28;20025;-83
2022/03/12 03:10:09;;;;;;;7.60;4.10;;;9.40;51.10;;;;;;2073072;28;20038;-84
2022/03/12 03:11:16;;;;;;;6.43;3.90;;;9.40;51.10;;;;;;2072949;28;20041;-84
2022/03/12 03:12:19;;;;;;;6.57;3.92;;;9.40;51.00;;;;;;2065679;28;20484;-84
2022/03/12 03:13:21;;;;;;;7.03;3.85;;;9.40;51.00;;;;;;2057072;28;20126;-84
2022/03/12 03:14:26;;;;;;;7.18;3.83;;;9.40;51.10;;;;;;2057318;28;20033;-84
2022/03/12 03:15:28;;;;;;;7.90;4.00;;;9.40;51.10;;;;;;2065676;28;20034;-84
2022/03/12 03:16:30;;;;;;;6.72;4.05;;;9.40;51.10;;;;;;2072529;28;20040;-83
2022/03/12 03:17:31;;;;;;;5.93;3.70;;;9.40;51.10;;;;;;2073199;28;20441;-83
2022/03/12 03:18:33;;;;;;;7.05;4.03;;;9.40;51.10;;;;;;2072861;28;20053;-84
2022/03/12 03:19:34;;;;;;;7.03;4.10;;;9.40;51.20;;;;;;2073346;28;20136;-84
2022/03/12 03:20:35;;;;;;;7.55;4.10;;;9.40;51.20;;;;;;2072482;28;20416;-84
2022/03/12 03:21:37;;;;;;;6.25;4.00;;;9.40;51.20;;;;;;2072997;28;20042;-84
2022/03/12 03:22:38;;;;;;;6.38;3.63;;;9.40;51.20;;;;;;2072950;28;20098;-84
2022/03/12 03:23:43;;;;;;;6.88;3.47;;;9.40;51.20;;;;;;2071523;28;20042;-83
2022/03/12 03:24:44;;;;;;;6.22;4.03;;;9.40;51.30;;;;;;2073584;28;20045;-83
2022/03/12 03:25:45;;;;;;;6.43;3.75;;;9.40;51.20;;;;;;2072508;28;20137;-84
2022/03/12 03:26:52;;;;;;;6.60;3.90;;;9.40;51.30;;;;;;2073339;28;20038;-83
2022/03/12 03:27:52;;;;;;;6.50;3.85;;;9.40;51.30;;;;;;2071391;28;20124;-83
2022/03/12 03:28:53;;;;;;;6.90;3.83;;;9.40;51.30;;;;;;2072043;28;20036;-83
2022/03/12 03:29:53;;;;;;;7.22;4.25;;;9.40;51.30;;;;;;2072815;28;20030;-83
2022/03/12 03:30:54;;;;;;;6.57;4.03;;;9.40;51.30;;;;;;2072735;28;20022;-84
2022/03/12 03:31:55;;;;;;;6.65;4.03;;;9.40;51.30;;;;;;2072696;28;20038;-83
2022/03/12 03:32:56;;;;;;;5.82;3.40;;;9.40;51.40;;;;;;2064582;28;20042;-83
2022/03/12 03:33:56;;;;;;;7.63;4.18;;;9.40;51.40;;;;;;2057501;28;20520;-84
2022/03/12 03:34:57;;;;;;;5.70;3.70;;;9.40;51.40;;;;;;2064788;28;20026;-84
2022/03/12 03:35:58;;;;;;;6.65;3.80;;;9.40;51.30;;;;;;2064746;28;20031;-84
2022/03/12 03:36:59;;;;;;;6.95;3.70;;;9.40;51.30;;;;;;2048610;28;20126;-84
2022/03/12 03:38:00;;;;;;;8.18;3.97;;;9.40;51.40;;;;;;2060706;28;20034;-83
2022/03/12 03:39:00;;;;;;;6.35;3.83;;;9.40;51.40;;;;;;2072174;28;20472;-84
2022/03/12 03:40:02;;;;;;;7.03;3.97;;;9.40;51.40;;;;;;2066197;28;20026;-83
2022/03/12 03:41:02;;;;;;;5.68;3.50;;;9.40;51.40;;;;;;2081118;28;20034;-83
2022/03/12 03:42:03;;;;;;;6.20;3.78;;;9.50;51.40;;;;;;2072311;28;20045;-83
2022/03/12 03:43:09;;;;;;;6.55;3.85;;;9.50;51.40;;;;;;2072707;28;20463;-83
2022/03/12 03:44:10;;;;;;;6.40;4.03;;;9.40;51.40;;;;;;2068056;28;20385;-84
2022/03/12 03:45:16;;;;;;;7.15;4.30;;;9.50;51.40;;;;;;2070122;28;20084;-84
2022/03/12 03:46:22;;;;;;;6.75;4.10;;;9.50;51.40;;;;;;2071509;28;20030;-83
2022/03/12 03:47:23;;;;;;;7.43;4.07;;;9.40;51.30;;;;;;2064732;28;20532;-84
2022/03/12 03:48:24;;;;;;;6.43;3.72;;;9.50;51.30;;;;;;2065300;28;20058;-84
2022/03/12 03:49:25;;;;;;;7.20;3.83;;;9.50;51.40;;;;;;2067606;28;20073;-83
2022/03/12 03:50:26;;;;;;;7.00;3.90;;;9.40;51.30;;;;;;2073377;28;20033;-83
2022/03/12 03:51:27;;;;;;;7.22;4.40;;;9.50;51.40;;;;;;2072128;28;20042;-83
2022/03/12 03:52:27;;;;;;;7.07;4.45;;;9.40;51.30;;;;;;2072596;28;20562;-84
2022/03/12 03:53:28;;;;;;;7.68;4.43;;;9.50;51.40;;;;;;2072398;28;20091;-83
2022/03/12 03:54:29;;;;;;;7.70;4.63;;;9.50;51.30;;;;;;2062695;28;20070;-84
2022/03/12 03:55:32;;;;;;;8.00;4.25;;;9.50;51.90;;;;;;2064553;28;20076;-83
2022/03/12 03:56:34;;;;;;;8.40;4.13;;;9.50;51.30;;;;;;2057133;28;20031;-84
2022/03/12 03:57:35;;;;;;;8.25;4.72;;;9.50;51.30;;;;;;2064874;28;20027;-84
2022/03/12 03:58:37;;;;;;;8.18;4.80;;;9.50;51.30;;;;;;2056844;28;20031;-84
2022/03/12 03:59:38;;;;;;;11.23;5.07;;;9.50;51.30;;;;;;2055673;28;20023;-84
2022/03/12 04:00:39;;;;;;;8.35;4.40;;;9.50;51.30;;;;;;2071556;28;20610;-83
2022/03/12 04:01:41;;;;;;;7.50;4.40;;;9.50;51.30;;;;;;2072439;28;20045;-84
2022/03/12 04:02:41;;;;;;;8.68;4.90;;;9.50;51.80;;;;;;2072657;28;20028;-83
2022/03/12 04:03:49;;;;;;;7.20;4.57;;;9.50;51.20;;;;;;2071635;28;20420;-84
2022/03/12 04:04:52;;;;;;;7.53;4.18;;;9.60;51.30;;;;;;2060827;28;20442;-84
2022/03/12 04:05:53;;;;;;;7.55;4.75;;;9.50;51.20;;;;;;2057640;28;20031;-84
2022/03/12 04:06:54;;;;;;;7.20;4.28;;;9.50;51.30;;;;;;2057428;28;20035;-84
2022/03/12 04:07:54;;;;;;;8.00;4.72;;;9.60;51.30;;;;;;2065690;28;20039;-83
2022/03/12 04:08:55;;;;;;;7.13;4.50;;;9.60;51.30;;;;;;2066134;28;20503;-83
2022/03/12 04:09:56;;;;;;;7.72;4.50;;;9.60;51.30;;;;;;2071821;28;20065;-84
2022/03/12 04:10:57;;;;;;;6.72;4.47;;;9.60;51.40;;;;;;2058056;28;20085;-84
2022/03/12 04:11:58;;;;;;;10.13;4.88;;;9.60;51.40;;;;;;2066666;28;20481;-84
2022/03/12 04:12:59;;;;;;;10.48;5.25;;;9.60;52.00;;;;;;2074615;28;20120;-84
2022/03/12 04:14:00;;;;;;;8.30;4.50;;;9.60;51.40;;;;;;2072976;28;20357;-84
2022/03/12 04:15:01;;;;;;;9.00;4.45;;;9.60;51.40;;;;;;2066548;28;20034;-84
2022/03/12 04:16:04;;;;;;;8.65;4.70;;;9.60;51.40;;;;;;2056670;28;20039;-83
2022/03/12 04:17:05;;;;;;;9.75;4.95;;;9.60;51.40;;;;;;2058934;28;20027;-84
2022/03/12 04:18:07;;;;;;;7.30;4.50;;;9.60;51.50;;;;;;2064657;28;20069;-84
2022/03/12 04:19:08;;;;;;;8.80;4.70;;;9.60;51.50;;;;;;2064689;28;20053;-84
2022/03/12 04:20:10;;;;;;;7.88;4.80;;;9.60;51.50;;;;;;2071062;28;20057;-84
2022/03/12 04:21:12;;;;;;;7.80;4.75;;;9.60;51.60;;;;;;2071878;28;20081;-83
2022/03/12 04:22:14;;;;;;;7.85;4.65;;;9.50;51.60;;;;;;2064374;28;20058;-83
2022/03/12 04:23:21;;;;;;;7.50;4.30;;;9.60;51.60;;;;;;2061257;28;20121;-83
2022/03/12 04:24:23;;;;;;;6.82;4.10;;;9.60;51.70;;;;;;2071163;28;20120;-84
2022/03/12 04:25:24;;;;;;;7.38;4.30;;;9.60;51.70;;;;;;2057043;28;20066;-84
2022/03/12 04:26:24;;;;;;;7.38;4.43;;;9.60;51.80;;;;;;2056788;28;20034;-83
2022/03/12 04:27:25;;;;;;;7.32;4.65;;;9.60;51.80;;;;;;2064461;28;20093;-84
2022/03/12 04:28:32;;;;;;;6.57;4.20;;;9.60;51.80;;;;;;2064428;28;20577;-84
2022/03/12 04:29:33;;;;;;;7.97;4.50;;;9.60;51.90;;;;;;2068176;28;20030;-83
2022/03/12 04:30:33;;;;;;;8.00;4.72;;;9.60;52.00;;;;;;2072719;28;20124;-84
2022/03/12 04:31:35;;;;;;;8.65;4.50;;;9.60;52.10;;;;;;2064501;28;20026;-84
2022/03/12 04:32:36;;;;;;;7.93;4.78;;;9.60;52.10;;;;;;2064634;28;20045;-84
2022/03/12 04:33:38;;;;;;;8.15;4.82;;;9.50;52.10;;;;;;2061984;28;20109;-84
2022/03/12 04:34:39;;;;;;;7.03;4.55;;;9.60;52.20;;;;;;2067351;28;20396;-84
2022/03/12 04:35:41;;;;;;;7.60;4.53;;;9.60;52.30;;;;;;2073463;28;20040;-84
2022/03/12 04:36:42;;;;;;;6.90;4.30;;;9.50;52.20;;;;;;2074907;28;20384;-84
2022/03/12 04:37:43;;;;;;;7.45;4.40;;;9.50;52.30;;;;;;2074622;28;20036;-84
2022/03/12 04:38:43;;;;;;;7.88;4.35;;;9.50;52.30;;;;;;2074663;28;20065;-84
2022/03/12 04:39:44;;;;;;;7.35;4.35;;;9.50;52.40;;;;;;2072951;28;20128;-83
2022/03/12 04:40:45;;;;;;;7.28;4.57;;;9.50;52.40;;;;;;2073800;28;20034;-84
2022/03/12 04:41:46;;;;;;;7.93;4.25;;;9.50;52.50;;;;;;2066057;28;20030;-84
2022/03/12 04:42:47;;;;;;;7.55;4.55;;;9.50;52.60;;;;;;2073181;28;20026;-84
2022/03/12 04:43:50;;;;;;;7.88;4.65;;;9.50;52.60;;;;;;2074820;28;20538;-84
2022/03/12 04:44:51;;;;;;;8.55;4.72;;;9.50;52.70;;;;;;2072561;28;20546;-83
2022/03/12 04:45:53;;;;;;;7.55;4.55;;;9.50;52.80;;;;;;2065922;28;20108;-84
2022/03/12 04:46:53;;;;;;;7.60;4.07;;;9.50;52.90;;;;;;2065942;28;20117;-84
2022/03/12 04:47:54;;;;;;;7.35;4.85;;;9.40;52.80;;;;;;2065977;28;20038;-84
2022/03/12 04:48:55;;;;;;;7.07;4.50;;;9.50;53.00;;;;;;2065757;28;20025;-84
2022/03/12 04:49:56;;;;;;;8.88;4.38;;;9.40;53.00;;;;;;2065657;28;20074;-84
2022/03/12 04:50:56;;;;;;;7.10;4.50;;;9.40;53.10;;;;;;2057366;28;20058;-84
2022/03/12 04:51:58;;;;;;;7.88;4.80;;;9.40;53.10;;;;;;2050092;28;20118;-84
2022/03/12 04:53:01;;;;;;;8.55;4.80;;;9.40;53.10;;;;;;2057662;28;20440;-83
2022/03/12 04:54:02;;;;;;;7.93;4.53;;;9.40;53.20;;;;;;2064801;28;20117;-84
2022/03/12 04:55:09;;;;;;;8.10;4.78;;;9.40;53.30;;;;;;2063670;28;20023;-84
2022/03/12 04:56:10;;;;;;;7.47;4.50;;;9.40;53.40;;;;;;2066425;28;20471;-84
2022/03/12 04:57:10;;;;;;;9.23;4.80;;;9.40;53.40;;;;;;2074095;28;20029;-84
2022/03/12 04:58:12;;;;;;;7.18;4.63;;;9.40;53.50;;;;;;2057588;28;20509;-84
2022/03/12 04:59:13;;;;;;;7.90;4.45;;;9.30;53.40;;;;;;2059988;28;20045;-84
2022/03/12 05:00:17;;;;;;;6.80;4.55;;;9.40;53.50;;;;;;2065369;28;20026;-84
2022/03/12 05:01:18;;;;;;;7.93;5.00;;;9.30;53.60;;;;;;2061386;28;20054;-83
2022/03/12 05:02:18;;;;;;;7.72;4.53;;;9.30;53.60;;;;;;2065106;28;20070;-84
2022/03/12 05:03:22;;;;;;;6.97;4.30;;;9.30;53.70;;;;;;2071374;28;20041;-84
2022/03/12 05:04:22;;;;;;;7.15;4.85;;;9.30;53.80;;;;;;2066493;28;20034;-84
2022/03/12 05:05:23;;;;;;;6.93;4.30;;;9.30;53.80;;;;;;2067586;28;20436;-83
2022/03/12 05:06:26;;;;;;;7.70;4.63;;;9.20;53.90;;;;;;2073838;28;20062;-85
2022/03/12 05:07:27;;;;;;;8.27;4.80;;;9.20;53.90;;;;;;2073444;28;20029;-84
2022/03/12 05:08:28;;;;;;;6.72;4.22;;;9.20;54.00;;;;;;2065699;28;20065;-84
2022/03/12 05:09:29;;;;;;;8.20;4.47;;;9.20;54.10;;;;;;2072928;28;20029;-84
2022/03/12 05:10:29;;;;;;;9.30;4.90;;;9.20;54.10;;;;;;2073169;28;20061;-84
2022/03/12 05:11:33;;;;;;;7.65;4.28;;;9.10;54.10;;;;;;2073801;28;20030;-84
2022/03/12 05:12:33;;;;;;;8.40;5.00;;;9.10;54.10;;;;;;2066192;28;20121;-84
2022/03/12 05:13:34;;;;;;;8.18;4.75;;;9.10;54.20;;;;;;2064740;28;20117;-84
2022/03/12 05:14:35;;;;;;;7.13;4.57;;;9.10;54.30;;;;;;2065951;28;20406;-84
2022/03/12 05:15:39;;;;;;;9.38;4.82;;;9.10;54.30;;;;;;2065537;28;20034;-84
2022/03/12 05:16:40;;;;;;;7.28;4.43;;;9.10;54.30;;;;;;2069911;28;20031;-84
2022/03/12 05:17:51;;;;;;;8.18;5.05;;;9.10;54.40;;;;;;2070764;28;20128;-84
2022/03/12 05:18:52;;;;;;;8.18;4.75;;;9.00;54.40;;;;;;2069126;28;20047;-84
2022/03/12 05:19:53;;;;;;;7.32;4.50;;;9.00;54.50;;;;;;2073109;28;20112;-84
2022/03/12 05:20:54;;;;;;;7.18;4.45;;;9.00;54.50;;;;;;2073699;28;20088;-84
2022/03/12 05:21:55;;;;;;;6.82;4.28;;;9.00;54.50;;;;;;2073894;28;20535;-84
2022/03/12 05:22:55;;;;;;;8.68;5.10;;;9.00;54.60;;;;;;2064010;28;20121;-84
2022/03/12 05:23:56;;;;;;;7.60;4.35;;;9.00;54.60;;;;;;2064714;28;20037;-84
2022/03/12 05:24:57;;;;;;;7.95;5.00;;;9.00;54.80;;;;;;2057055;28;20030;-84
2022/03/12 05:25:57;;;;;;;8.23;4.97;;;8.90;54.70;;;;;;2050571;28;20510;-84
2022/03/12 05:26:59;;;;;;;8.05;4.85;;;8.90;54.80;;;;;;2065262;28;20125;-84
2022/03/12 05:28:00;;;;;;;8.65;4.68;;;8.90;54.80;;;;;;2073780;28;20037;-84