Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:53:52;;;;;;;12.20;5.00;;;7.10;80.50;;;;;;9847426;30;20486;-91
2022/05/19 00:58:56;;;;;;;13.37;5.50;;;7.10;80.70;;;;;;10030264;29;20224;-90
2022/05/19 01:04:09;;;;;;;12.83;5.70;;;7.00;81.00;;;;;;10063230;29;20060;-89
2022/05/19 01:09:14;;;;;;;12.13;5.17;;;6.90;81.50;;;;;;10041425;29;20614;-91
2022/05/19 01:14:14;;;;;;;13.37;5.53;;;6.90;81.80;;;;;;10049728;29;20366;-91
2022/05/19 01:19:31;;;;;;;11.83;4.87;;;6.80;81.80;;;;;;10077983;29;20207;-90
2022/05/19 01:24:39;;;;;;;11.07;4.50;;;6.80;82.20;;;;;;10063098;29;20042;-90
2022/05/19 01:29:40;;;;;;;13.23;5.00;;;6.80;82.80;;;;;;10058694;29;20037;-89
2022/05/19 01:34:40;;;;;;;17.43;5.70;;;6.80;83.10;;;;;;10071448;29;20036;-89
2022/05/19 01:39:46;;;;;;;13.57;5.23;;;6.60;83.70;;;;;;10071021;29;20066;-89
2022/05/19 01:45:06;;;;;;;12.50;4.97;;;6.50;83.50;;;;;;10070171;29;20033;-90
2022/05/19 01:50:21;;;;;;;14.93;5.33;;;6.50;84.20;;;;;;10048683;29;20180;-91
2022/05/19 01:55:50;;;;;;;11.05;5.40;;;6.50;85.50;;;;;;10068958;29;20052;-89
2022/05/19 02:00:54;;;;;;;14.07;5.50;;;6.40;85.90;;;;;;10070527;29;20048;-90
2022/05/19 02:06:17;;;;;;;10.83;5.63;;;6.30;86.20;;;;;;10070567;29;20045;-91
2022/05/19 02:11:25;;;;;;;13.27;5.97;;;6.20;86.90;;;;;;10072767;29;20143;-90
2022/05/19 02:16:30;;;;;;;11.97;5.30;;;6.10;87.90;;;;;;10079136;29;20462;-92
2022/05/19 02:21:31;;;;;;;13.03;5.90;;;5.90;88.80;;;;;;10073333;29;20422;-88
2022/05/19 02:26:34;;;;;;;11.87;5.50;;;5.80;90.00;;;;;;10059075;29;20044;-90
2022/05/19 02:31:35;;;;;;;18.43;7.17;;;5.80;90.40;;;;;;10077744;29;20438;-90
2022/05/19 02:36:36;;;;;;;19.93;6.80;;;5.70;90.70;;;;;;10078630;29;20089;-91
2022/05/19 02:41:37;;;;;;;20.30;6.80;;;5.70;91.90;;;;;;10075993;29;20136;-90
2022/05/19 02:46:38;;;;;;;21.97;6.57;;;5.70;92.60;;;;;;10076798;29;20735;-91
2022/05/19 02:51:38;;;;;;;18.37;7.00;;;5.70;94.10;;;;;;10077216;29;20041;-90
2022/05/19 02:56:39;;;;;;;17.00;6.03;;;5.70;95.10;;;;;;10075515;29;20029;-89
2022/05/19 03:01:39;;;;;;;18.27;7.30;;;5.60;95.90;;;;;;10075041;29;20033;-90
2022/05/19 03:06:40;;;;;;;16.03;7.47;;;5.70;96.20;;;;;;10069776;29;20071;-90
2022/05/19 03:11:41;;;;;;;20.10;8.07;;;5.70;96.80;;;;;;10080313;29;20617;-85
2022/05/19 03:16:42;;;;;;;15.43;6.70;;;5.70;97.10;;;;;;10079462;29;20041;-91
2022/05/19 03:21:43;;;;;;;18.17;6.97;;;5.70;97.40;;;;;;10061132;29;20093;-86
2022/05/19 03:26:43;;;;;;;18.33;6.37;;;5.60;97.70;;;;;;10054398;29;20402;-88
2022/05/19 03:31:44;;;;;;;20.93;6.67;;;5.60;98.40;;;;;;10057304;29;20040;-89
2022/05/19 03:36:46;;;;;;;27.93;9.17;;;5.60;99.00;;;;;;10055270;29;20382;-90
2022/05/19 03:41:47;;;;;;;22.00;6.67;;;5.60;99.40;;;;;;10037755;29;20098;-87
2022/05/19 03:46:48;;;;;;;25.67;7.73;;;5.60;98.80;;;;;;10066582;29;20045;-91
2022/05/19 03:51:48;;;;;;;30.83;9.73;;;5.60;98.60;;;;;;10090370;29;20035;-88
2022/05/19 03:56:49;;;;;;;24.00;8.53;;;5.70;98.40;;;;;;10088226;29;20036;-88
2022/05/19 04:01:50;;;;;;;22.57;8.63;;;5.70;98.50;;;;;;10088645;29;20037;-87
2022/05/19 04:06:51;;;;;;;24.83;9.00;;;5.80;98.30;;;;;;10084306;29;20136;-87
2022/05/19 04:11:51;;;;;;;23.10;8.53;;;5.90;98.00;;;;;;10084190;29;20711;-88
2022/05/19 04:16:53;;;;;;;19.60;8.57;;;6.00;98.20;;;;;;10052441;29;20037;-89
2022/05/19 04:21:54;;;;;;;21.77;8.23;;;6.20;98.40;;;;;;10075283;29;20041;-88
2022/05/19 04:26:54;;;;;;;27.67;8.73;;;6.20;99.40;;;;;;10083058;29;20430;-88
2022/05/19 04:31:55;;;;;;;21.97;9.03;;;6.30;99.90;;;;;;10063076;29;20039;-88
2022/05/19 04:36:56;;;;;;;29.97;10.83;;;6.50;99.90;;;;;;10068127;29;20126;-90
2022/05/19 04:41:56;;;;;;;23.43;9.23;;;6.70;99.90;;;;;;10049381;29;20144;-91
2022/05/19 04:46:57;;;;;;;22.60;8.43;;;6.90;99.90;;;;;;10051388;29;20033;-91
2022/05/19 04:51:58;;;;;;;20.03;7.93;;;7.20;97.20;;;;;;10035075;29;20044;-90
2022/05/19 04:56:58;;;;;;;22.23;8.10;;;7.40;96.10;;;;;;10034880;29;20116;-89
2022/05/19 05:01:59;;;;;;;24.23;7.70;;;7.70;95.20;;;;;;10033846;29;20042;-89
2022/05/19 05:07:00;;;;;;;19.93;8.23;;;8.00;93.10;;;;;;10043757;29;20137;-90
2022/05/19 05:12:01;;;;;;;17.50;7.33;;;8.30;92.30;;;;;;10054582;29;20029;-88
2022/05/19 05:17:02;;;;;;;21.17;7.50;;;8.60;92.50;;;;;;10078992;29;20503;-91
2022/05/19 05:22:03;;;;;;;21.90;7.57;;;8.80;92.30;;;;;;10075305;29;20041;-91
2022/05/19 05:27:05;;;;;;;21.03;6.83;;;9.00;92.30;;;;;;10098129;29;20031;-90
2022/05/19 05:32:06;;;;;;;19.37;7.43;;;9.30;91.90;;;;;;10093153;29;20044;-91
2022/05/19 05:37:07;;;;;;;16.73;6.80;;;9.60;91.50;;;;;;10090937;29;20462;-91
2022/05/19 05:42:09;;;;;;;17.13;6.33;;;9.90;90.70;;;;;;10055404;29;20037;-89
2022/05/19 05:47:09;;;;;;;14.10;5.87;;;10.20;90.50;;;;;;10093520;29;20025;-90
2022/05/19 05:52:10;;;;;;;16.00;6.63;;;10.50;89.20;;;;;;10084385;29;20049;-90
2022/05/19 05:57:11;;;;;;;14.43;6.80;;;10.80;87.60;;;;;;10089760;29;20116;-91
2022/05/19 06:02:11;;;;;;;16.83;7.60;;;11.00;84.80;;;;;;10092647;29;20153;-90
2022/05/19 06:07:13;;;;;;;16.80;6.55;;;11.50;84.10;;;;;;10093151;29;20045;-89
2022/05/19 06:12:14;;;;;;;16.17;7.35;;;11.80;84.80;;;;;;10091877;29;20057;-89
2022/05/19 06:17:15;;;;;;;11.88;5.75;;;12.20;83.50;;;;;;10089228;29;20497;-91
2022/05/19 06:22:16;;;;;;;14.27;5.93;;;12.40;81.90;;;;;;10091495;29;20071;-91
2022/05/19 06:27:18;;;;;;;18.42;5.72;;;12.80;81.40;;;;;;10105330;29;20037;-90
2022/05/19 06:32:19;;;;;;;11.82;5.57;;;13.10;79.80;;;;;;10078758;29;20115;-91
2022/05/19 06:37:19;;;;;;;11.55;5.25;;;13.40;78.80;;;;;;10091452;29;20115;-91
2022/05/19 06:42:20;;;;;;;12.38;5.03;;;13.60;77.50;;;;;;10092643;29;20033;-91
2022/05/19 06:47:21;;;;;;;10.10;4.78;;;13.70;77.40;;;;;;10085149;29;20021;-91
2022/05/19 06:52:24;;;;;;;12.15;4.75;;;14.00;76.30;;;;;;10094573;29;20031;-91
2022/05/19 06:57:27;;;;;;;15.50;4.70;;;14.30;73.90;;;;;;10095154;29;20037;-92
2022/05/19 07:02:27;;;;;;;14.55;4.53;;;15.70;74.10;;;;;;10086935;29;20116;-91
2022/05/19 07:07:28;;;;;;;13.35;5.03;;;17.80;68.00;;;;;;10093255;29;20100;-92
2022/05/19 07:12:29;;;;;;;11.73;4.88;;;19.20;64.00;;;;;;10074626;29;20040;-91
2022/05/19 07:17:29;;;;;;;10.30;4.18;;;20.20;61.30;;;;;;10077041;29;20162;-91
2022/05/19 07:22:33;;;;;;;13.70;3.65;;;20.80;57.40;;;;;;10069504;29;20033;-91
2022/05/19 07:27:35;;;;;;;7.80;3.60;;;21.30;56.00;;;;;;10091441;29;20434;-91
2022/05/19 07:32:36;;;;;;;6.38;3.28;;;21.70;53.90;;;;;;10093759;29;20017;-92
2022/05/19 07:37:37;;;;;;;7.70;3.67;;;21.70;54.10;;;;;;10095598;29;20478;-90
2022/05/19 07:42:39;;;;;;;8.30;2.60;;;21.30;52.40;;;;;;10065438;29;20037;-92
2022/05/19 07:47:41;;;;;;;4.28;2.70;;;20.80;51.40;;;;;;10086938;29;20037;-91
2022/05/19 07:52:44;;;;;;;4.88;2.72;;;20.30;52.60;;;;;;10074053;29;20040;-92
2022/05/19 07:57:44;;;;;;;6.72;3.78;;;20.30;52.10;;;;;;10078841;29;20036;-89
2022/05/19 08:02:46;;;;;;;8.70;3.28;;;20.30;53.10;;;;;;10091222;29;20033;-90
2022/05/19 08:07:47;;;;;;;6.13;2.90;;;20.40;52.60;;;;;;10076408;29;20057;-92
2022/05/19 08:18:11;;;;;;;7.25;2.67;;;20.60;53.30;;;;;;10114472;29;20045;-90
2022/05/19 08:23:37;;;;;;;4.88;2.90;;;21.00;50.20;;;;;;10084080;29;20084;-92
2022/05/19 08:28:41;;;;;;;7.80;3.22;;;21.10;49.70;;;;;;10085409;29;20155;-89
2022/05/19 08:33:44;;;;;;;12.00;3.03;;;21.30;49.20;;;;;;10090196;29;20044;-89
2022/05/19 08:38:46;;;;;;;8.00;2.65;;;21.50;50.20;;;;;;10094151;29;20037;-89
2022/05/19 08:43:59;;;;;;;7.97;3.10;;;21.50;48.70;;;;;;10087164;29;20477;-89
2022/05/19 08:49:08;;;;;;;5.55;3.10;;;21.60;48.70;;;;;;10090196;29;20033;-89
2022/05/19 08:54:13;;;;;;;11.23;2.80;;;21.80;47.90;;;;;;10090746;29;20497;-90
2022/05/19 08:59:14;;;;;;;;;;;22.00;48.20;;;;;;10096294;29;20032;-90
2022/05/19 09:04:30;;;;;;;8.13;2.63;;;22.30;49.10;;;;;;10079697;29;19916;-90
2022/05/19 09:09:53;;;;;;;11.93;2.40;;;22.60;48.60;;;;;;10081993;29;20092;-90
2022/05/19 09:14:54;;;;;;;3.10;2.35;;;22.80;46.80;;;;;;10086440;29;20053;-91
2022/05/19 09:19:59;;;;;;;4.60;2.00;;;22.90;47.40;;;;;;10086168;29;20124;-90
2022/05/19 09:25:08;;;;;;;6.65;2.63;;;23.00;47.70;;;;;;10051234;29;20512;-91
2022/05/19 09:30:32;;;;;;;6.55;2.25;;;23.10;45.60;;;;;;10035680;29;20125;-90
2022/05/19 09:35:47;;;;;;;6.43;2.80;;;23.10;45.20;;;;;;10036623;29;20033;-91
2022/05/19 09:40:48;;;;;;;11.25;3.20;;;23.40;44.80;;;;;;10033360;29;20070;-90
2022/05/19 09:45:53;;;;;;;10.45;3.00;;;23.60;45.00;;;;;;10050297;29;20104;-89
2022/05/19 09:50:59;;;;;;;;;;;23.60;43.70;;;;;;10049370;29;20026;-93
2022/05/19 09:56:16;;;;;;;9.13;2.85;;;23.80;44.40;;;;;;10034322;29;19915;-90
2022/05/19 10:01:28;;;;;;;6.38;3.15;;;23.70;44.00;;;;;;10036816;29;20469;-93
2022/05/19 10:06:56;;;;;;;6.20;2.47;;;23.80;44.00;;;;;;10034610;29;20530;-90
2022/05/19 10:12:11;;;;;;;6.03;2.83;;;24.20;44.90;;;;;;10032695;29;20037;-93
2022/05/19 10:17:37;;;;;;;5.80;3.17;;;24.50;45.00;;;;;;10033079;29;20036;-89
2022/05/19 10:22:58;;;;;;;6.72;3.08;;;24.80;43.80;;;;;;10033216;29;20045;-92
2022/05/19 10:34:11;;;;;;;8.95;2.47;;;25.10;42.40;;;;;;10055948;29;20042;-91
2022/05/19 10:39:33;;;;;;;2.95;2.00;;;24.80;41.80;;;;;;10043560;29;20041;-91
2022/05/19 10:45:02;;;;;;;5.65;2.28;;;25.00;42.80;;;;;;10042180;29;20394;-91
2022/05/19 10:50:35;;;;;;;5.72;2.13;;;25.30;43.10;;;;;;10043520;29;20033;-90
2022/05/19 10:56:06;;;;;;;7.20;2.30;;;25.40;40.70;;;;;;10043069;29;20128;-92
2022/05/19 11:01:58;;;;;;;5.18;2.13;;;25.50;43.30;;;;;;10046816;29;20045;-92
2022/05/19 11:07:30;;;;;;;14.57;2.58;;;25.90;42.60;;;;;;10034841;29;20049;-90
2022/05/19 11:13:00;;;;;;;8.25;2.22;;;26.10;41.90;;;;;;10078970;29;20060;-91
2022/05/19 11:18:23;;;;;;;9.50;2.65;;;26.10;43.20;;;;;;10044946;29;20042;-89
2022/05/19 11:23:43;;;;;;;3.70;2.10;;;26.00;40.00;;;;;;10060094;29;20033;-92
2022/05/19 11:28:51;;;;;;;4.57;1.90;;;26.10;42.10;;;;;;10077222;29;20041;-92
2022/05/19 11:33:59;;;;;;;6.10;2.50;;;26.20;42.70;;;;;;10076796;29;20036;-93
2022/05/19 11:39:19;;;;;;;3.58;2.25;;;26.60;43.00;;;;;;10076498;29;20037;-91
2022/05/19 11:44:35;;;;;;;5.22;1.98;;;26.70;43.10;;;;;;10074826;29;20032;-92
2022/05/19 11:55:22;;;;;;;7.68;2.13;;;27.00;40.90;;;;;;10092905;29;20041;-91
2022/05/19 12:00:27;;;;;;;5.60;2.13;;;27.10;39.70;;;;;;10076064;29;20073;-91
2022/05/19 12:05:37;;;;;;;3.78;2.10;;;27.00;39.70;;;;;;10076620;29;20031;-91
2022/05/19 12:10:43;;;;;;;2.60;1.80;;;27.00;40.90;;;;;;10075327;29;20596;-93
2022/05/19 12:15:56;;;;;;;4.43;1.90;;;27.20;40.70;;;;;;10075926;29;20029;-90
2022/05/19 12:21:00;;;;;;;3.95;1.92;;;27.20;39.40;;;;;;10075230;29;20064;-92
2022/05/19 12:26:17;;;;;;;6.90;2.22;;;27.20;40.70;;;;;;10073984;29;20036;-90
2022/05/19 12:37:07;;;;;;;7.97;2.20;;;27.60;40.60;;;;;;10090925;29;20735;-91
2022/05/19 12:42:26;;;;;;;5.25;2.00;;;27.60;40.20;;;;;;10074765;29;20037;-90
2022/05/19 12:47:30;;;;;;;3.75;2.30;;;27.40;40.60;;;;;;10073720;29;20029;-92
2022/05/19 12:53:02;;;;;;;7.90;2.30;;;27.80;41.40;;;;;;10064853;29;20031;-89
2022/05/19 12:58:33;;;;;;;6.13;2.08;;;27.90;38.20;;;;;;10085579;29;21869;-90
2022/05/19 13:03:36;;;;;;;4.25;2.15;;;27.60;38.50;;;;;;10077603;29;20036;-92
2022/05/19 13:08:54;;;;;;;3.83;1.73;;;27.60;39.30;;;;;;10081961;29;20060;-90
2022/05/19 13:14:06;;;;;;;4.10;1.40;;;27.60;38.40;;;;;;10056289;29;20021;-89
2022/05/19 13:19:27;;;;;;;6.25;2.17;;;27.40;37.00;;;;;;10054152;29;20064;-90
2022/05/19 13:24:33;;;;;;;7.13;1.95;;;27.40;38.50;;;;;;10071334;29;20739;-89
2022/05/19 13:34:54;;;;;;;8.23;1.98;;;27.60;39.20;;;;;;10092412;29;20111;-89
2022/05/19 13:40:13;;;;;;;5.60;1.80;;;27.40;38.90;;;;;;10071819;29;20193;-90
2022/05/19 13:45:21;;;;;;;5.35;1.50;;;27.20;38.70;;;;;;10074281;29;20473;-88
2022/05/19 13:50:28;;;;;;;5.28;1.33;;;27.10;38.10;;;;;;10098074;29;20116;-88
2022/05/19 13:55:32;;;;;;;6.65;1.90;;;27.00;38.00;;;;;;10086551;29;20054;-90
2022/05/19 14:00:38;;;;;;;3.30;1.35;;;26.80;38.00;;;;;;10076940;29;20516;-92
2022/05/19 14:05:42;;;;;;;5.53;2.25;;;26.80;39.40;;;;;;10066713;29;20032;-89
2022/05/19 14:10:48;;;;;;;5.70;1.52;;;26.80;39.50;;;;;;10092825;29;20505;-90
2022/05/19 14:16:12;;;;;;;4.25;1.95;;;26.80;37.40;;;;;;10086889;29;20070;-89
2022/05/19 14:21:24;;;;;;;7.28;2.47;;;26.50;38.30;;;;;;10085227;29;20051;-89
2022/05/19 14:26:43;;;;;;;3.67;2.17;;;26.40;38.60;;;;;;10098119;29;20033;-89
2022/05/19 14:32:02;;;;;;;3.80;1.90;;;26.30;39.20;;;;;;10091170;29;20040;-90
2022/05/19 14:37:18;;;;;;;4.45;1.90;;;26.10;38.70;;;;;;10099131;29;20434;-90
2022/05/19 14:47:49;;;;;;;5.57;1.90;;;25.80;39.00;;;;;;10092896;29;20124;-90
2022/05/19 14:53:09;;;;;;;3.63;1.83;;;25.80;40.40;;;;;;10079275;29;20584;-92
2022/05/19 14:58:17;;;;;;;2.45;1.73;;;25.70;38.60;;;;;;10077949;29;20027;-89
2022/05/19 15:03:18;;;;;;;2.92;1.85;;;25.50;40.80;;;;;;10077166;29;20064;-92
2022/05/19 15:08:19;;;;;;;3.13;1.73;;;25.50;39.60;;;;;;10091158;29;20056;-88
2022/05/19 15:13:20;;;;;;;4.57;1.60;;;25.30;39.20;;;;;;10067482;29;20493;-90
2022/05/19 15:18:20;;;;;;;5.90;2.40;;;25.20;39.80;;;;;;10084429;29;20704;-88
2022/05/19 15:23:21;;;;;;;7.55;2.17;;;25.10;40.60;;;;;;10079709;29;20359;-88
2022/05/19 15:28:23;;;;;;;8.77;2.33;;;25.00;39.80;;;;;;10077197;29;20040;-88
2022/05/19 15:33:25;;;;;;;10.13;2.90;;;25.00;40.70;;;;;;10073513;29;20119;-89
2022/05/19 15:38:27;;;;;;;3.30;1.70;;;25.00;42.60;;;;;;10073374;29;20160;-90
2022/05/19 15:43:28;;;;;;;4.75;1.88;;;24.90;41.40;;;;;;10073251;29;20043;-87
2022/05/19 15:48:29;;;;;;;2.95;1.50;;;24.80;39.40;;;;;;10094338;29;20048;-86
2022/05/19 15:53:30;;;;;;;1.90;1.10;;;24.60;39.40;;;;;;10091052;29;20068;-89
2022/05/19 15:58:31;;;;;;;3.88;1.30;;;24.50;39.10;;;;;;10082269;29;20639;-90
2022/05/19 16:03:35;;;;;;;4.15;1.50;;;24.40;39.40;;;;;;10081420;29;20482;-89
2022/05/19 16:08:37;;;;;;;5.40;1.38;;;24.30;40.10;;;;;;10078971;29;20053;-88
2022/05/19 16:13:41;;;;;;;4.57;1.60;;;24.10;40.50;;;;;;10106594;29;20029;-89
2022/05/19 16:18:42;;;;;;;4.78;1.63;;;24.00;41.20;;;;;;10083432;29;20045;-88
2022/05/19 16:23:42;;;;;;;1.95;1.60;;;23.90;41.30;;;;;;10091839;29;20032;-88
2022/05/19 16:28:43;;;;;;;4.45;2.10;;;23.70;41.60;;;;;;10082570;29;20076;-88
2022/05/19 16:33:44;;;;;;;5.53;1.67;;;23.70;42.20;;;;;;10065257;29;20036;-88
2022/05/19 16:38:45;;;;;;;3.97;1.63;;;23.60;43.10;;;;;;10075883;29;20515;-88
2022/05/19 16:43:48;;;;;;;3.13;1.55;;;23.50;43.60;;;;;;10072835;29;20027;-88
2022/05/19 16:48:50;;;;;;;8.98;2.92;;;23.30;44.10;;;;;;10086529;29;20108;-89
2022/05/19 16:59:10;;;;;;;4.57;2.08;;;23.10;44.60;;;;;;10081871;29;20131;-88
2022/05/19 17:04:11;;;;;;;10.88;3.88;;;22.90;43.40;;;;;;10069727;29;20029;-90
2022/05/19 17:09:12;;;;;;;8.93;4.00;;;22.90;44.20;;;;;;10048377;29;20053;-86
2022/05/19 17:14:14;;;;;;;8.63;3.50;;;22.70;46.30;;;;;;10061430;29;20029;-86
2022/05/19 17:19:15;;;;;;;6.10;2.83;;;22.60;46.30;;;;;;10077223;29;20041;-87
2022/05/19 17:24:16;;;;;;;6.25;3.90;;;22.40;46.20;;;;;;10087200;29;20099;-86
2022/05/19 17:29:16;;;;;;;7.88;3.92;;;22.20;46.50;;;;;;10061706;29;20165;-85
2022/05/19 17:34:17;;;;;;;6.25;2.83;;;21.90;46.90;;;;;;10066733;29;20092;-84
2022/05/19 17:39:18;;;;;;;6.38;2.47;;;21.70;47.10;;;;;;10085107;29;20080;-86
2022/05/19 17:44:19;;;;;;;3.50;1.60;;;21.50;46.90;;;;;;10088101;29;20040;-88
2022/05/19 17:49:19;;;;;;;3.05;1.88;;;21.30;47.00;;;;;;10067928;29;20033;-88
2022/05/19 17:54:21;;;;;;;4.80;2.80;;;21.10;47.10;;;;;;10092225;29;20676;-86
2022/05/19 17:59:22;;;;;;;7.55;2.95;;;20.90;47.60;;;;;;10063555;29;20051;-87
2022/05/19 18:04:24;;;;;;;4.28;2.70;;;20.70;49.20;;;;;;10082903;29;20029;-86
2022/05/19 18:09:25;;;;;;;7.30;3.50;;;20.20;51.50;;;;;;10087783;29;20128;-86
2022/05/19 18:19:46;;;;;;;8.20;3.92;;;19.00;53.70;;;;;;10084210;29;20052;-88
2022/05/19 18:24:46;;;;;;;9.43;5.03;;;18.60;54.50;;;;;;10081357;29;20048;-86
2022/05/19 18:29:47;;;;;;;8.65;4.47;;;18.20;55.30;;;;;;10067548;29;20493;-84
2022/05/19 18:34:48;;;;;;;11.20;4.05;;;18.00;55.80;;;;;;10056205;29;20056;-88
2022/05/19 18:39:49;;;;;;;9.52;5.07;;;17.90;55.30;;;;;;10059044;29;20040;-85
2022/05/19 18:44:50;;;;;;;11.50;4.70;;;17.70;56.40;;;;;;10065826;29;20152;-88
2022/05/19 18:49:51;;;;;;;8.77;4.80;;;17.50;57.40;;;;;;10067046;29;20029;-86
2022/05/19 18:54:54;;;;;;;12.20;5.72;;;17.30;57.70;;;;;;10061927;29;20478;-84
2022/05/19 18:59:57;;;;;;;13.13;6.55;;;17.10;57.40;;;;;;10072667;29;20390;-85
2022/05/19 19:04:57;;;;;;;12.18;6.03;;;16.90;57.70;;;;;;10065640;29;20033;-87
2022/05/19 19:09:58;;;;;;;15.07;6.50;;;16.80;58.50;;;;;;10066509;29;20056;-89
2022/05/19 19:14:59;;;;;;;21.98;10.32;;;16.60;58.70;;;;;;10070703;29;20034;-88
2022/05/19 19:19:59;;;;;;;21.27;9.40;;;16.50;59.10;;;;;;10064246;29;20048;-84
2022/05/19 19:25:00;;;;;;;13.82;8.18;;;16.30;59.10;;;;;;10089555;29;20085;-87
2022/05/19 19:30:02;;;;;;;12.60;6.15;;;16.20;59.90;;;;;;10070230;29;20040;-87
2022/05/19 19:35:04;;;;;;;10.63;6.00;;;16.00;60.00;;;;;;10084655;29;20040;-88
2022/05/19 19:40:08;;;;;;;11.70;4.95;;;15.80;60.80;;;;;;10080735;29;20044;-89
2022/05/19 19:45:10;;;;;;;9.63;4.30;;;15.80;61.10;;;;;;10067234;29;20101;-89
2022/05/19 19:55:30;;;;;;;8.30;4.60;;;15.60;61.90;;;;;;10081196;29;20025;-89
2022/05/19 20:00:31;;;;;;;10.05;5.50;;;15.50;62.10;;;;;;10065882;29;20025;-85
2022/05/19 20:05:32;;;;;;;12.20;6.05;;;15.50;62.70;;;;;;10063241;29;20063;-88
2022/05/19 20:10:33;;;;;;;18.08;8.32;;;15.40;62.10;;;;;;10071130;29;20136;-87
2022/05/19 20:15:33;;;;;;;9.75;7.00;;;15.30;62.80;;;;;;10043674;29;20029;-88
2022/05/19 20:20:34;;;;;;;11.90;6.35;;;15.20;62.90;;;;;;10060097;29;20140;-90
2022/05/19 20:25:36;;;;;;;11.32;6.13;;;15.10;64.40;;;;;;10055429;29;20481;-89
2022/05/19 20:30:37;;;;;;;8.85;4.88;;;15.00;65.80;;;;;;10062026;29;20037;-88
2022/05/19 20:35:38;;;;;;;8.40;3.88;;;14.90;65.50;;;;;;10055703;29;20029;-87
2022/05/19 20:40:38;;;;;;;6.90;4.22;;;14.70;65.00;;;;;;10069602;29;20048;-86
2022/05/19 20:45:40;;;;;;;9.63;5.88;;;14.80;64.80;;;;;;10045807;29;20049;-89
2022/05/19 20:50:41;;;;;;;10.95;5.88;;;14.70;64.70;;;;;;10049549;29;20743;-87
2022/05/19 20:55:42;;;;;;;11.50;5.82;;;14.70;65.30;;;;;;10051477;29;20041;-89
2022/05/19 21:00:42;;;;;;;9.82;5.32;;;14.60;65.20;;;;;;10063469;29;20037;-89
2022/05/19 21:05:43;;;;;;;11.15;5.88;;;14.50;66.00;;;;;;10071861;29;20053;-88
2022/05/19 21:10:44;;;;;;;9.63;6.20;;;14.50;66.20;;;;;;10071355;29;20109;-89
2022/05/19 21:15:44;;;;;;;15.63;7.70;;;14.30;66.50;;;;;;10087777;29;20112;-88
2022/05/19 21:20:45;;;;;;;14.30;7.50;;;14.10;66.90;;;;;;10060245;29;20041;-89
2022/05/19 21:25:51;;;;;;;13.60;5.35;;;13.90;67.50;;;;;;10043827;29;20036;-88
2022/05/19 21:30:52;;;;;;;9.98;5.50;;;13.70;68.80;;;;;;10079784;29;20037;-89
2022/05/19 21:35:53;;;;;;;10.40;5.95;;;13.60;68.90;;;;;;10064953;29;20048;-88
2022/05/19 21:40:54;;;;;;;9.45;5.45;;;13.60;69.10;;;;;;10066083;29;20051;-88
2022/05/19 21:45:57;;;;;;;11.32;6.65;;;13.60;69.10;;;;;;10069283;29;20029;-89
2022/05/19 21:56:22;;;;;;;12.02;6.13;;;13.50;69.30;;;;;;10063427;29;20541;-87
2022/05/19 22:01:23;;;;;;;18.77;6.90;;;13.40;69.30;;;;;;10058005;29;20073;-87
2022/05/19 22:11:43;;;;;;;15.27;7.85;;;13.30;70.20;;;;;;10086966;29;20045;-87
2022/05/19 22:16:44;;;;;;;13.65;6.00;;;13.30;70.60;;;;;;10073082;29;20041;-89
2022/05/19 22:21:45;;;;;;;9.43;4.63;;;13.50;70.20;;;;;;10064634;29;20044;-88
2022/05/19 22:26:45;;;;;;;8.60;4.53;;;13.80;69.00;;;;;;10070289;29;20127;-88
2022/05/19 22:31:46;;;;;;;7.72;3.97;;;14.10;68.40;;;;;;10076288;29;20069;-87
2022/05/19 22:36:46;;;;;;;6.68;3.20;;;14.30;67.30;;;;;;10053615;29;20041;-89
2022/05/19 22:41:47;;;;;;;5.78;2.88;;;14.70;66.20;;;;;;10094844;29;20085;-87
2022/05/19 22:52:07;;;;;;;8.13;3.30;;;15.10;64.40;;;;;;10070053;29;20089;-88
2022/05/19 22:57:08;;;;;;;7.55;2.63;;;15.20;63.90;;;;;;10077008;29;20128;-88
2022/05/19 23:02:10;;;;;;;6.05;3.17;;;15.30;64.00;;;;;;10075669;29;20109;-89
2022/05/19 23:07:10;;;;;;;4.85;2.70;;;15.20;63.90;;;;;;10075221;29;20061;-87
2022/05/19 23:12:11;;;;;;;6.50;2.85;;;15.20;63.90;;;;;;10063286;29;20155;-88
2022/05/19 23:17:12;;;;;;;6.30;3.13;;;15.20;63.40;;;;;;10074877;29;20045;-89
2022/05/19 23:22:12;;;;;;;7.45;3.13;;;15.20;63.00;;;;;;10091320;29;20481;-90
2022/05/19 23:27:13;;;;;;;6.63;2.83;;;15.30;63.40;;;;;;10075979;29;20040;-91
2022/05/19 23:37:33;;;;;;;8.50;3.22;;;15.10;63.60;;;;;;10085825;29;20076;-88
2022/05/19 23:42:34;;;;;;;6.70;3.00;;;15.00;63.30;;;;;;10073393;29;20135;-87
2022/05/19 23:47:34;;;;;;;6.18;3.30;;;15.00;63.70;;;;;;10073269;29;20060;-87
2022/05/19 23:52:36;;;;;;;6.00;2.95;;;14.90;63.80;;;;;;10074217;29;20131;-88
2022/05/19 23:57:36;;;;;;;4.85;2.97;;;14.90;64.20;;;;;;10091442;29;20037;-88
