Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:01;;;;;;;8.93;4.20;;;;;;;18.03;100.00;100952.13;714118;1202;114999;-83
2021/07/22 00:16:04;;;;;;;8.20;4.70;;;;;;;17.83;100.00;100961.39;714270;1178;114409;-81
2021/07/22 00:31:06;;;;;;;13.35;5.63;;;;;;;17.61;100.00;100956.58;713799;1202;114139;-80
2021/07/22 00:46:09;;;;;;;6.93;3.83;;;;;;;17.40;100.00;100967.66;713941;1202;114828;-82
2021/07/22 01:01:12;;;;;;;7.98;3.70;;;;;;;17.24;100.00;100960.52;713919;1203;114541;-82
2021/07/22 01:16:15;;;;;;;8.20;4.17;;;;;;;17.22;100.00;100961.67;713891;1183;114230;-83
2021/07/22 01:31:24;;;;;;;10.60;4.10;;;;;;;17.02;100.00;100951.34;713896;1202;115024;-81
2021/07/22 01:46:26;;;;;;;9.20;5.83;;;;;;;16.67;100.00;100955.84;714038;1205;114934;-80
2021/07/22 02:01:28;;;;;;;16.80;8.60;;;;;;;16.48;100.00;100954.24;713930;1202;115281;-80
2021/07/22 02:16:31;;;;;;;12.17;5.60;;;;;;;16.52;100.00;100954.77;714069;1202;114911;-82
2021/07/22 02:31:34;;;;;;;7.70;5.05;;;;;;;16.41;100.00;100956.69;714172;1200;114221;-82
2021/07/22 02:46:37;;;;;;;7.93;4.77;;;;;;;16.49;100.00;100963.86;714360;1201;114604;-81
2021/07/22 03:01:41;;;;;;;18.55;8.15;;;;;;;16.54;100.00;100971.34;714283;1200;114874;-79
2021/07/22 03:16:43;;;;;;;9.13;5.70;;;;;;;16.79;100.00;100977.58;714300;1202;115598;-80
2021/07/22 03:31:46;;;;;;;23.97;14.10;;;;;;;16.90;100.00;100979.95;714966;1202;114860;-81
2021/07/22 03:46:48;;;;;;;11.23;6.33;;;;;;;17.18;100.00;100984.20;714314;1202;115613;-82
2021/07/22 04:01:50;;;;;;;7.55;4.30;;;;;;;17.27;100.00;100993.83;714099;1200;114798;-81
2021/07/22 04:16:52;;;;;;;11.73;6.10;;;;;;;17.49;100.00;100996.88;715618;1202;114910;-81
2021/07/22 04:31:55;;;;;;;11.98;6.50;;;;;;;17.78;100.00;100989.26;714286;1202;115774;-80
2021/07/22 04:46:57;;;;;;;8.23;5.48;;;;;;;18.03;100.00;100994.59;713983;1202;114685;-80
2021/07/22 05:01:59;;;;;;;13.23;6.80;;;;;;;18.25;100.00;100993.09;714197;1203;114842;-80
2021/07/22 05:17:02;;;;;;;19.20;8.17;;;;;;;18.59;100.00;100985.86;713992;1203;114873;-79
2021/07/22 05:32:04;;;;;;;11.28;7.15;;;;;;;19.20;100.00;100990.61;714201;1200;114823;-80
2021/07/22 05:47:06;;;;;;;11.88;7.15;;;;;;;19.66;100.00;100990.63;714069;1202;115338;-79
2021/07/22 06:02:08;;;;;;;9.45;6.35;;;;;;;20.00;100.00;100991.23;714113;1202;114922;-81
2021/07/22 06:17:11;;;;;;;8.20;5.97;;;;;;;20.55;100.00;100983.86;714169;1200;114278;-84
2021/07/22 06:32:13;;;;;;;9.78;6.25;;;;;;;20.63;100.00;100989.09;714088;1205;114541;-80
2021/07/22 06:47:16;;;;;;;9.43;6.40;;;;;;;20.90;100.00;100992.12;714326;1176;114131;-78
2021/07/22 07:02:18;;;;;;;9.88;7.18;;;;;;;21.29;96.63;101001.61;714623;1181;115014;-89
2021/07/22 07:17:21;;;;;;;42.48;18.60;;;;;;;21.62;93.50;100995.81;716168;1203;114055;-89
2021/07/22 07:32:23;;;;;;;24.83;13.05;;;;;;;21.89;90.47;100996.03;716104;1178;115994;-88
2021/07/22 07:47:25;;;;;;;18.33;9.00;;;;;;;22.80;89.72;101002.41;714652;1194;115609;-74
2021/07/22 08:02:28;;;;;;;10.95;7.45;;;;;;;23.31;86.79;101009.21;713784;1203;114976;-79
2021/07/22 08:17:30;;;;;;;8.78;6.03;;;;;;;24.04;83.21;101006.61;716343;1202;115003;-78
2021/07/22 08:32:33;;;;;;;12.08;7.10;;;;;;;24.30;80.74;100991.54;713977;1202;114511;-78
2021/07/22 08:47:38;;;;;;;8.15;5.60;;;;;;;25.65;78.80;100981.85;713591;1202;115152;-78
2021/07/22 09:02:42;;;;;;;7.85;5.63;;;;;;;25.56;76.63;100980.48;713582;1202;115297;-79
2021/07/22 09:17:44;;;;;;;11.08;6.23;;;;;;;26.24;74.03;100979.70;713814;1205;114974;-79
2021/07/22 09:32:48;;;;;;;6.90;5.00;;;;;;;26.26;72.72;100971.41;713742;1202;114764;-78
2021/07/22 09:47:51;;;;;;;6.15;4.60;;;;;;;27.51;69.65;100965.70;713713;1202;114049;-75
2021/07/22 10:02:56;;;;;;;7.88;4.90;;;;;;;25.98;68.16;100969.19;714747;1200;114122;-73
2021/07/22 10:18:00;;;;;;;17.43;5.23;;;;;;;25.34;68.15;100953.13;713929;1200;114177;-74
2021/07/22 10:33:03;;;;;;;7.68;4.98;;;;;;;24.56;67.94;100942.38;713875;1186;115009;-74
2021/07/22 10:48:10;;;;;;;10.70;5.53;;;;;;;25.50;66.76;100928.47;714028;1202;114161;-75
2021/07/22 11:03:32;;;;;;;8.45;4.83;;;;;;;25.57;64.71;100913.11;713543;1177;114339;-77
2021/07/22 11:18:44;;;;;;;8.08;4.65;;;;;;;27.69;62.68;100914.41;714093;1176;114069;-79
2021/07/22 11:33:47;;;;;;;10.28;4.85;;;;;;;27.28;60.91;100902.63;713957;1202;114405;-77
2021/07/22 11:48:49;;;;;;;5.30;4.30;;;;;;;27.40;60.61;100900.80;713914;1176;114139;-77
2021/07/22 12:03:54;;;;;;;8.45;5.60;;;;;;;26.70;60.70;100894.13;714819;1202;114007;-77
2021/07/22 12:18:56;;;;;;;7.15;4.98;;;;;;;26.84;60.37;100883.20;714278;1184;113973;-83
2021/07/22 12:34:03;;;;;;;14.30;5.67;;;;;;;26.50;60.86;100866.66;714463;1179;114335;-79
2021/07/22 12:49:05;;;;;;;8.50;4.78;;;;;;;26.38;61.26;100851.31;716175;1200;114706;-75
2021/07/22 13:04:07;;;;;;;12.88;5.18;;;;;;;26.25;61.50;100840.73;714626;1203;115495;-74
2021/07/22 13:19:10;;;;;;;7.70;4.68;;;;;;;26.08;62.20;100825.20;714306;1202;114629;-75
2021/07/22 13:34:12;;;;;;;5.20;4.50;;;;;;;26.29;61.99;100809.65;714006;1203;114551;-74
2021/07/22 13:49:14;;;;;;;7.90;4.58;;;;;;;25.95;63.11;100808.39;714067;1202;115229;-73
2021/07/22 14:04:17;;;;;;;12.80;4.58;;;;;;;25.22;64.05;100798.15;714189;1206;114000;-73
2021/07/22 14:19:19;;;;;;;5.63;4.55;;;;;;;25.02;65.01;100789.43;714877;1177;114872;-73
2021/07/22 14:34:22;;;;;;;6.70;5.18;;;;;;;25.21;66.52;100780.39;717335;1202;114786;-75
2021/07/22 14:49:24;;;;;;;8.00;4.73;;;;;;;26.92;64.47;100759.06;716842;1200;115444;-70
2021/07/22 15:04:26;;;;;;;7.03;4.87;;;;;;;26.31;63.59;100750.27;714268;1200;113894;-73
2021/07/22 15:19:28;;;;;;;7.67;4.93;;;;;;;25.40;64.69;100737.49;715378;1202;115435;-75
2021/07/22 15:34:31;;;;;;;6.25;4.80;;;;;;;25.24;65.42;100733.50;714450;1205;114592;-70
2021/07/22 15:49:33;;;;;;;9.18;4.90;;;;;;;24.75;65.76;100730.63;714395;1202;114574;-73
2021/07/22 16:04:36;;;;;;;8.28;5.20;;;;;;;24.29;67.14;100731.75;714012;1202;114219;-72
2021/07/22 16:19:39;;;;;;;24.47;15.17;;;;;;;23.75;68.08;100713.22;715414;1177;113778;-80
2021/07/22 16:34:41;;;;;;;9.35;6.90;;;;;;;23.31;70.91;100699.56;716847;1181;114194;-80
2021/07/22 16:49:43;;;;;;;10.50;6.90;;;;;;;23.55;73.01;100679.30;715610;1177;114206;-79
2021/07/22 17:04:45;;;;;;;56.98;33.20;;;;;;;23.53;73.47;100672.52;715990;1202;114598;-75
2021/07/22 17:19:48;;;;;;;16.83;8.35;;;;;;;23.80;74.64;100667.88;714935;1177;114393;-75
2021/07/22 17:34:50;;;;;;;13.65;8.63;;;;;;;23.32;73.91;100653.04;714509;1203;114062;-77
2021/07/22 17:49:52;;;;;;;10.70;7.75;;;;;;;23.31;75.22;100640.69;714239;1202;115364;-76
2021/07/22 18:04:54;;;;;;;14.33;8.20;;;;;;;23.01;75.46;100651.84;714254;1177;114172;-78
2021/07/22 18:19:57;;;;;;;24.40;12.18;;;;;;;22.84;77.12;100638.07;714401;1177;114386;-80
2021/07/22 18:35:30;;;;;;;14.60;7.43;;;;;;;22.60;79.73;100631.52;715849;1200;114866;-79
2021/07/22 18:50:35;;;;;;;13.70;9.78;;;;;;;22.04;81.17;100636.19;716245;1176;113402;-77
2021/07/22 19:05:38;;;;;;;14.28;9.43;;;;;;;21.36;83.38;100647.61;714646;1177;114112;-76
2021/07/22 19:20:41;;;;;;;16.00;9.37;;;;;;;20.81;86.40;100644.81;715089;1200;115638;-76
2021/07/22 19:35:45;;;;;;;13.08;7.20;;;;;;;20.50;88.08;100651.31;716838;1200;115060;-74
2021/07/22 19:50:47;;;;;;;29.43;16.60;;;;;;;20.16;90.55;100647.51;715044;1205;114566;-74
2021/07/22 20:05:49;;;;;;;20.98;10.85;;;;;;;19.99;92.88;100654.91;714777;1202;115223;-75
2021/07/22 20:20:52;;;;;;;20.08;10.45;;;;;;;19.71;94.70;100660.91;714483;1201;115296;-76
2021/07/22 20:35:54;;;;;;;15.35;8.63;;;;;;;19.39;97.38;100657.65;715247;1177;114622;-74
2021/07/22 20:50:57;;;;;;;19.10;10.65;;;;;;;19.06;99.31;100657.20;714262;1205;114023;-74
2021/07/22 21:05:59;;;;;;;15.90;9.30;;;;;;;18.73;100.00;100645.00;714487;1200;115181;-74
2021/07/22 21:21:02;;;;;;;14.23;9.90;;;;;;;18.56;100.00;100648.82;714351;1200;114977;-74
2021/07/22 21:36:04;;;;;;;15.07;8.30;;;;;;;18.29;100.00;100632.41;714321;1202;114335;-73
2021/07/22 21:51:06;;;;;;;12.47;7.50;;;;;;;17.94;100.00;100640.77;713843;1184;114451;-74
2021/07/22 22:06:08;;;;;;;10.20;7.30;;;;;;;17.54;100.00;100636.47;713786;1177;114327;-73
2021/07/22 22:21:11;;;;;;;11.28;8.20;;;;;;;17.52;100.00;100633.17;713818;1205;115808;-75
2021/07/22 22:36:13;;;;;;;13.63;8.07;;;;;;;17.27;100.00;100633.26;713739;1204;114661;-74
2021/07/22 22:51:16;;;;;;;12.88;8.13;;;;;;;17.12;100.00;100641.91;713818;1202;114861;-75
2021/07/22 23:06:18;;;;;;;12.78;8.55;;;;;;;17.18;100.00;100636.94;713693;1202;114735;-74
2021/07/22 23:21:20;;;;;;;11.77;7.97;;;;;;;17.04;100.00;100641.94;713783;1182;114296;-73
2021/07/22 23:36:22;;;;;;;13.03;9.33;;;;;;;17.00;100.00;100640.63;713594;1202;114117;-75
2021/07/22 23:51:24;;;;;;;18.80;10.60;;;;;;;17.16;100.00;100642.41;713703;1202;115066;-75
