Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:01;;;;;;;9.25;3.47;;;26.70;76.40;;;;;;6185311;23;20485;-73
2023/08/15 00:02:27;;;;;;;7.78;3.85;;;26.70;76.30;;;;;;6185265;23;19997;-73
2023/08/15 00:04:53;;;;;;;9.88;3.95;;;26.70;76.10;;;;;;6230842;23;20063;-72
2023/08/15 00:07:19;;;;;;;8.07;4.10;;;26.70;76.10;;;;;;6245615;23;20000;-73
2023/08/15 00:09:45;;;;;;;6.63;3.90;;;26.70;76.00;;;;;;6244068;23;20015;-72
2023/08/15 00:12:11;;;;;;;8.15;3.83;;;26.70;75.90;;;;;;6245480;23;19996;-73
2023/08/15 00:14:37;;;;;;;6.72;4.20;;;26.60;76.10;;;;;;6218727;23;20016;-73
2023/08/15 00:17:06;;;;;;;8.43;3.60;;;26.60;76.10;;;;;;6245634;23;20000;-73
2023/08/15 00:19:32;;;;;;;7.05;3.80;;;26.60;76.20;;;;;;6245603;23;20075;-73
2023/08/15 00:22:01;;;;;;;6.65;3.53;;;26.50;76.10;;;;;;6245749;23;20039;-73
2023/08/15 00:24:28;;;;;;;9.05;3.78;;;26.60;76.30;;;;;;6219406;23;20016;-72
2023/08/15 00:26:54;;;;;;;8.02;4.22;;;26.50;76.40;;;;;;6246344;23;20039;-72
2023/08/15 00:29:21;;;;;;;8.43;4.00;;;26.40;76.40;;;;;;6245110;23;20008;-75
2023/08/15 00:31:47;;;;;;;6.55;4.45;;;26.40;76.30;;;;;;6245094;23;20402;-73
2023/08/15 00:34:12;;;;;;;6.55;4.25;;;26.30;76.10;;;;;;6245054;23;20008;-73
2023/08/15 00:36:38;;;;;;;9.50;4.38;;;26.30;76.10;;;;;;6245337;23;20036;-72
2023/08/15 00:39:04;;;;;;;6.75;4.00;;;26.20;76.20;;;;;;6245492;23;20007;-72
2023/08/15 00:41:30;;;;;;;6.78;4.15;;;26.10;76.20;;;;;;6245356;23;20004;-73
2023/08/15 00:43:58;;;;;;;8.88;4.85;;;26.10;75.80;;;;;;6245373;23;20125;-72
2023/08/15 00:46:30;;;;;;;7.28;4.38;;;26.10;75.80;;;;;;6245002;23;20498;-73
2023/08/15 00:48:56;;;;;;;9.07;4.03;;;26.00;75.40;;;;;;6245120;23;20315;-72
2023/08/15 00:51:23;;;;;;;6.72;3.90;;;26.00;75.20;;;;;;6245175;23;20008;-73
2023/08/15 00:53:49;;;;;;;8.13;4.00;;;25.90;75.20;;;;;;6245237;23;20071;-73
2023/08/15 00:56:16;;;;;;;7.20;4.15;;;25.90;75.20;;;;;;6245196;23;20035;-72
2023/08/15 00:58:42;;;;;;;6.57;3.75;;;25.90;74.90;;;;;;6245273;23;20426;-72
2023/08/15 01:01:26;;;;;;;11.05;3.92;;;25.90;74.90;;;;;;6245424;23;20027;-72
2023/08/15 01:03:52;;;;;;;9.13;4.30;;;25.90;74.90;;;;;;6244769;23;20344;-73
2023/08/15 01:06:18;;;;;;;10.05;4.45;;;25.90;74.70;;;;;;6245045;23;20083;-72
2023/08/15 01:08:44;;;;;;;7.68;3.97;;;25.90;74.80;;;;;;6245245;23;20024;-73
2023/08/15 01:11:10;;;;;;;5.88;3.72;;;25.90;74.50;;;;;;6244815;23;20004;-71
2023/08/15 01:13:45;;;;;;;6.13;3.80;;;25.90;74.10;;;;;;6245061;23;20027;-72
2023/08/15 01:16:20;;;;;;;7.38;4.40;;;25.90;73.60;;;;;;6245128;23;20391;-72
2023/08/15 01:18:55;;;;;;;8.93;3.83;;;25.90;73.50;;;;;;6245759;23;20000;-72
2023/08/15 01:21:25;;;;;;;7.95;3.92;;;25.90;73.40;;;;;;6245746;23;20054;-73
2023/08/15 01:23:53;;;;;;;6.55;3.65;;;25.90;73.10;;;;;;6245179;23;20031;-73
2023/08/15 01:26:18;;;;;;;7.60;3.83;;;25.90;72.80;;;;;;6245190;23;20096;-72
2023/08/15 01:28:44;;;;;;;6.57;3.92;;;25.90;72.20;;;;;;6245148;23;20000;-73
2023/08/15 01:31:35;;;;;;;6.32;3.58;;;25.90;71.80;;;;;;6245067;23;20457;-72
2023/08/15 01:34:15;;;;;;;5.32;3.20;;;25.90;70.90;;;;;;6244882;23;20079;-71
2023/08/15 01:36:48;;;;;;;8.20;3.38;;;25.80;71.00;;;;;;6245345;23;20063;-71
2023/08/15 01:39:22;;;;;;;6.07;3.42;;;25.80;71.00;;;;;;6245253;23;19996;-72
2023/08/15 01:41:51;;;;;;;6.60;3.70;;;25.70;70.30;;;;;;6246024;23;20000;-72
2023/08/15 01:44:17;;;;;;;6.38;3.60;;;25.60;70.00;;;;;;6246902;23;20000;-71
2023/08/15 01:46:46;;;;;;;5.53;3.20;;;25.60;69.50;;;;;;6246553;23;20095;-72
2023/08/15 01:49:13;;;;;;;5.30;3.10;;;25.50;69.40;;;;;;6247114;23;20008;-73
2023/08/15 01:51:39;;;;;;;6.65;3.03;;;25.50;69.60;;;;;;6247223;23;20010;-72
2023/08/15 01:54:05;;;;;;;6.43;3.45;;;25.50;69.10;;;;;;6247137;23;20071;-73
2023/08/15 01:56:31;;;;;;;6.15;3.15;;;25.40;69.10;;;;;;6247002;23;20024;-72
2023/08/15 01:58:57;;;;;;;6.88;3.17;;;25.40;69.20;;;;;;6247021;23;20020;-72
2023/08/15 02:01:23;;;;;;;5.22;3.17;;;25.30;69.10;;;;;;6219642;23;20008;-73
2023/08/15 02:03:49;;;;;;;5.35;3.05;;;25.30;69.10;;;;;;6246911;23;20012;-75
2023/08/15 02:06:16;;;;;;;8.38;3.45;;;25.30;69.30;;;;;;6246610;23;20007;-73
2023/08/15 02:08:42;;;;;;;8.13;3.40;;;25.30;68.90;;;;;;6219679;23;20015;-72
2023/08/15 02:11:07;;;;;;;6.38;3.53;;;25.30;69.20;;;;;;6219720;23;20355;-72
2023/08/15 02:13:33;;;;;;;7.65;3.90;;;25.30;69.40;;;;;;6247727;23;20000;-73
2023/08/15 02:16:00;;;;;;;4.90;3.58;;;25.40;69.30;;;;;;6220664;23;20016;-68
2023/08/15 02:18:28;;;;;;;5.75;3.38;;;25.30;69.50;;;;;;6246582;23;20006;-72
2023/08/15 02:20:55;;;;;;;7.43;3.60;;;25.30;69.60;;;;;;6246957;23;20004;-72
2023/08/15 02:23:21;;;;;;;6.57;3.55;;;25.30;69.70;;;;;;6219649;23;20051;-73
2023/08/15 02:25:47;;;;;;;6.50;3.65;;;25.20;69.90;;;;;;6246585;23;20004;-72
2023/08/15 02:28:13;;;;;;;7.75;3.40;;;25.20;70.30;;;;;;6246292;23;20007;-72
2023/08/15 02:30:39;;;;;;;7.90;3.70;;;25.10;70.40;;;;;;6246588;23;20544;-72
2023/08/15 02:33:06;;;;;;;6.28;3.78;;;25.10;70.40;;;;;;6246474;23;19996;-72
2023/08/15 02:35:32;;;;;;;4.75;3.65;;;25.10;70.40;;;;;;6246411;23;20346;-72
2023/08/15 02:37:58;;;;;;;5.45;3.58;;;25.10;70.70;;;;;;6219548;23;20338;-72
2023/08/15 02:40:26;;;;;;;8.80;6.35;;;25.10;70.80;;;;;;6246306;23;20032;-72
2023/08/15 02:42:53;;;;;;;8.98;4.63;;;25.10;70.70;;;;;;6246283;23;20054;-72
2023/08/15 02:45:18;;;;;;;7.93;4.00;;;25.10;70.90;;;;;;6219311;23;20446;-73
2023/08/15 02:47:47;;;;;;;6.47;4.00;;;25.10;71.10;;;;;;6246244;23;19996;-73
2023/08/15 02:50:14;;;;;;;5.75;3.30;;;25.10;71.20;;;;;;6246242;23;20085;-73
2023/08/15 02:52:40;;;;;;;5.93;3.30;;;25.10;71.70;;;;;;6219089;23;20008;-73
2023/08/15 02:55:06;;;;;;;6.93;4.00;;;25.10;71.80;;;;;;6219072;23;20019;-72
2023/08/15 02:57:33;;;;;;;5.70;3.33;;;25.10;71.80;;;;;;6246288;23;20000;-72
2023/08/15 02:59:59;;;;;;;6.13;3.80;;;25.10;72.30;;;;;;6246584;23;20374;-73
2023/08/15 03:02:25;;;;;;;8.02;4.32;;;25.10;72.80;;;;;;6246370;23;20046;-72
2023/08/15 03:04:51;;;;;;;8.65;4.43;;;25.10;73.10;;;;;;6246286;23;20044;-74
2023/08/15 03:07:17;;;;;;;8.18;5.05;;;25.20;73.40;;;;;;6246131;23;20007;-72
2023/08/15 03:09:43;;;;;;;8.98;5.38;;;25.20;73.30;;;;;;6247481;23;20008;-73
2023/08/15 03:12:08;;;;;;;8.10;5.35;;;25.30;73.50;;;;;;6245964;23;20071;-73
2023/08/15 03:14:34;;;;;;;9.18;5.40;;;25.30;73.60;;;;;;6219042;23;20039;-72
2023/08/15 03:17:02;;;;;;;7.57;5.20;;;25.30;73.60;;;;;;6245961;23;20058;-72
2023/08/15 03:19:28;;;;;;;8.68;4.70;;;25.20;73.60;;;;;;6246047;23;20325;-72
2023/08/15 03:21:54;;;;;;;7.72;4.78;;;25.20;74.20;;;;;;6245906;23;20032;-72
2023/08/15 03:24:19;;;;;;;7.40;5.05;;;25.10;73.30;;;;;;6246017;23;19996;-73
2023/08/15 03:26:45;;;;;;;8.95;4.63;;;25.10;73.30;;;;;;6245984;23;20482;-72
2023/08/15 03:29:11;;;;;;;7.70;4.70;;;25.00;73.00;;;;;;6245722;23;20492;-72
2023/08/15 03:31:37;;;;;;;8.07;4.30;;;25.00;72.70;;;;;;6246059;23;20447;-72
2023/08/15 03:34:03;;;;;;;9.35;4.70;;;25.00;72.50;;;;;;6245575;23;20003;-73
2023/08/15 03:36:29;;;;;;;7.68;4.40;;;24.90;72.30;;;;;;6218828;23;20012;-72
2023/08/15 03:38:55;;;;;;;9.00;4.53;;;24.80;72.00;;;;;;6246014;23;20003;-71
2023/08/15 03:41:21;;;;;;;6.45;4.25;;;24.90;71.80;;;;;;6245918;23;20000;-71
2023/08/15 03:43:47;;;;;;;6.72;4.15;;;25.00;71.50;;;;;;6245665;23;20338;-73
2023/08/15 03:46:13;;;;;;;9.60;4.57;;;24.90;71.40;;;;;;6245578;23;20008;-71
2023/08/15 03:48:41;;;;;;;8.73;4.22;;;24.90;71.20;;;;;;6245766;23;20000;-73
2023/08/15 03:51:07;;;;;;;7.40;4.10;;;24.90;71.30;;;;;;6245934;23;20043;-72
2023/08/15 03:53:36;;;;;;;6.00;3.92;;;24.90;70.60;;;;;;6245745;23;20080;-72
2023/08/15 03:56:02;;;;;;;7.15;4.45;;;24.90;70.30;;;;;;6245725;23;20426;-72
2023/08/15 03:58:28;;;;;;;7.18;4.40;;;25.00;69.90;;;;;;6245692;23;20011;-73
2023/08/15 04:00:54;;;;;;;7.35;4.45;;;25.00;69.70;;;;;;6245911;23;20007;-73
2023/08/15 04:03:19;;;;;;;6.90;3.72;;;24.80;69.80;;;;;;6245668;23;20544;-72
2023/08/15 04:05:46;;;;;;;6.60;4.15;;;24.90;69.70;;;;;;6247856;23;20000;-72
2023/08/15 04:08:13;;;;;;;5.93;4.28;;;24.90;69.90;;;;;;6245849;23;20004;-71
2023/08/15 04:10:42;;;;;;;8.45;4.55;;;24.90;70.00;;;;;;6218439;23;20004;-73
2023/08/15 04:13:11;;;;;;;7.00;4.82;;;24.90;70.20;;;;;;6245458;23;20003;-72
2023/08/15 04:15:38;;;;;;;6.72;4.70;;;24.90;70.00;;;;;;6245316;23;20533;-72
2023/08/15 04:18:08;;;;;;;7.28;5.00;;;24.90;70.80;;;;;;6245482;23;20000;-74
2023/08/15 04:20:38;;;;;;;7.72;5.00;;;24.90;71.50;;;;;;6245561;23;20004;-72
2023/08/15 04:23:05;;;;;;;9.15;4.97;;;24.90;72.50;;;;;;6245520;23;20454;-72
2023/08/15 04:25:33;;;;;;;8.57;5.40;;;24.90;72.10;;;;;;6245652;23;19996;-73
2023/08/15 04:27:59;;;;;;;7.60;5.22;;;24.90;72.50;;;;;;6218654;23;20120;-72
2023/08/15 04:30:25;;;;;;;8.43;4.85;;;24.80;72.70;;;;;;6218634;23;20011;-73
2023/08/15 04:32:51;;;;;;;7.72;4.57;;;24.70;72.70;;;;;;6245426;23;20083;-73
2023/08/15 04:35:17;;;;;;;7.50;5.20;;;24.70;72.80;;;;;;6245313;23;20047;-72
2023/08/15 04:37:43;;;;;;;7.10;4.82;;;24.70;72.90;;;;;;6245173;23;20050;-72
2023/08/15 04:40:13;;;;;;;8.15;4.40;;;24.70;72.50;;;;;;6245298;23;20039;-73
2023/08/15 04:42:42;;;;;;;6.53;4.72;;;24.70;72.40;;;;;;6245455;23;20050;-73
2023/08/15 04:45:08;;;;;;;10.85;4.88;;;24.70;72.20;;;;;;6245282;23;20031;-72
2023/08/15 04:47:35;;;;;;;9.40;4.85;;;24.60;72.10;;;;;;6245235;23;20000;-72
2023/08/15 04:50:01;;;;;;;6.88;4.07;;;24.60;72.40;;;;;;6218370;23;20047;-73
2023/08/15 04:52:27;;;;;;;10.02;4.95;;;24.60;72.20;;;;;;6245396;23;20004;-73
2023/08/15 04:54:53;;;;;;;7.32;4.72;;;24.60;72.40;;;;;;6245222;23;20012;-73
2023/08/15 04:57:18;;;;;;;9.88;5.10;;;24.60;72.60;;;;;;6245666;23;20488;-72
2023/08/15 04:59:44;;;;;;;7.50;4.93;;;24.50;72.80;;;;;;6218835;23;20008;-72
2023/08/15 05:02:10;;;;;;;14.25;5.38;;;24.60;72.80;;;;;;6245650;23;20003;-72
2023/08/15 05:04:36;;;;;;;8.57;4.88;;;24.60;73.00;;;;;;6244946;23;20082;-73
2023/08/15 05:07:02;;;;;;;10.02;4.90;;;24.60;73.10;;;;;;6245048;23;20051;-73
2023/08/15 05:09:29;;;;;;;8.00;4.63;;;24.60;72.90;;;;;;6245177;23;20005;-71
2023/08/15 05:11:55;;;;;;;8.77;4.55;;;24.60;72.60;;;;;;6245338;23;20326;-73
2023/08/15 05:14:21;;;;;;;7.22;3.97;;;24.60;72.60;;;;;;6245094;23;20000;-72
2023/08/15 05:16:47;;;;;;;6.28;4.15;;;24.60;72.00;;;;;;6246036;23;20445;-72
2023/08/15 05:19:13;;;;;;;7.00;4.40;;;24.60;71.50;;;;;;6246871;23;20027;-74
2023/08/15 05:21:41;;;;;;;9.65;4.88;;;24.60;71.40;;;;;;6247007;23;20000;-72
2023/08/15 05:24:07;;;;;;;7.85;4.43;;;24.70;71.10;;;;;;6246846;23;20080;-72
2023/08/15 05:26:33;;;;;;;8.30;4.30;;;24.70;71.00;;;;;;6246991;23;20000;-73
2023/08/15 05:28:59;;;;;;;7.35;3.92;;;24.80;70.40;;;;;;6246966;23;20007;-71
2023/08/15 05:31:25;;;;;;;7.50;3.97;;;25.00;69.70;;;;;;6220220;23;20378;-72
2023/08/15 05:33:50;;;;;;;7.05;4.35;;;25.10;69.30;;;;;;6246963;23;19996;-72
2023/08/15 05:36:16;;;;;;;8.82;4.78;;;25.30;68.60;;;;;;6246957;23;20018;-72
2023/08/15 05:38:42;;;;;;;9.68;4.35;;;25.50;68.40;;;;;;6246943;23;20003;-73
2023/08/15 05:41:08;;;;;;;7.72;4.22;;;25.60;67.80;;;;;;6246822;23;20008;-73
2023/08/15 05:43:34;;;;;;;7.10;4.40;;;25.80;67.10;;;;;;6246803;23;20000;-72
2023/08/15 05:45:59;;;;;;;11.02;4.50;;;25.90;66.40;;;;;;6246960;23;20000;-73
2023/08/15 05:48:25;;;;;;;7.80;4.65;;;26.10;66.10;;;;;;6246592;23;20012;-73
2023/08/15 05:50:51;;;;;;;8.55;4.38;;;26.30;65.70;;;;;;6219679;23;20011;-72
2023/08/15 05:53:17;;;;;;;9.10;6.13;;;26.70;65.20;;;;;;6247194;23;20035;-73
2023/08/15 05:55:43;;;;;;;10.80;7.15;;;27.00;64.40;;;;;;6247366;23;20020;-72
2023/08/15 05:58:09;;;;;;;11.73;8.25;;;27.30;63.70;;;;;;6247121;23;20489;-72
2023/08/15 06:00:37;;;;;;;12.55;7.75;;;27.50;62.70;;;;;;6247597;23;20003;-73
2023/08/15 06:03:03;;;;;;;10.75;7.55;;;27.80;61.80;;;;;;6246565;23;20329;-73
2023/08/15 06:05:30;;;;;;;11.32;7.63;;;28.10;61.30;;;;;;6246406;23;20043;-72
2023/08/15 06:07:56;;;;;;;7.63;6.05;;;28.40;60.10;;;;;;6246769;23;19997;-73
2023/08/15 06:10:23;;;;;;;8.60;5.57;;;28.60;59.30;;;;;;6219655;23;20008;-73
2023/08/15 06:12:49;;;;;;;8.93;5.22;;;28.90;58.50;;;;;;6246474;23;20031;-71
2023/08/15 06:15:15;;;;;;;9.57;5.10;;;29.10;57.60;;;;;;6246542;23;20019;-72
2023/08/15 06:17:41;;;;;;;7.28;4.90;;;29.30;56.60;;;;;;6246299;23;20075;-73
2023/08/15 06:20:08;;;;;;;10.85;6.10;;;29.40;56.60;;;;;;6246452;23;20035;-72
2023/08/15 06:22:34;;;;;;;8.77;4.45;;;29.60;55.70;;;;;;6246250;23;19996;-71
2023/08/15 06:25:00;;;;;;;6.93;4.07;;;29.70;55.10;;;;;;6246439;23;20007;-72
2023/08/15 06:27:26;;;;;;;6.28;4.63;;;29.90;54.80;;;;;;6245822;23;20000;-73
2023/08/15 06:29:51;;;;;;;8.40;4.13;;;29.90;54.40;;;;;;6245745;23;20075;-71
2023/08/15 06:32:27;;;;;;;9.88;3.95;;;30.00;53.50;;;;;;6246101;23;19997;-72
2023/08/15 06:34:53;;;;;;;7.80;4.40;;;30.20;53.50;;;;;;6246206;23;20016;-71
2023/08/15 06:37:19;;;;;;;8.88;4.50;;;30.40;53.20;;;;;;6219318;23;20379;-71
2023/08/15 06:39:45;;;;;;;6.38;3.90;;;30.50;52.60;;;;;;6246266;23;20047;-71
2023/08/15 06:42:11;;;;;;;10.98;4.20;;;30.30;52.70;;;;;;6246238;23;20003;-72
2023/08/15 06:44:37;;;;;;;9.35;4.10;;;30.50;52.60;;;;;;6219115;23;20015;-72
2023/08/15 06:47:03;;;;;;;6.40;3.53;;;30.70;52.00;;;;;;6246474;23;20425;-73
2023/08/15 06:49:30;;;;;;;10.15;4.00;;;30.90;51.10;;;;;;6247643;23;20054;-73
2023/08/15 06:51:55;;;;;;;4.88;3.70;;;31.10;51.00;;;;;;6246390;23;20065;-72
2023/08/15 06:54:21;;;;;;;7.45;4.40;;;31.10;50.70;;;;;;6246253;23;20035;-74
2023/08/15 06:56:47;;;;;;;6.95;4.80;;;31.20;50.60;;;;;;6246204;23;20498;-73
2023/08/15 06:59:13;;;;;;;5.85;3.63;;;31.20;50.40;;;;;;6246112;23;20003;-72
2023/08/15 07:01:39;;;;;;;7.13;4.00;;;31.10;49.90;;;;;;6246400;23;20118;-72
2023/08/15 07:04:06;;;;;;;5.85;3.70;;;30.90;50.20;;;;;;6245691;23;20012;-74
2023/08/15 07:06:32;;;;;;;6.88;3.80;;;31.00;50.50;;;;;;6246172;23;20000;-72
2023/08/15 07:08:59;;;;;;;6.55;3.40;;;31.00;50.10;;;;;;6246167;23;20509;-73
2023/08/15 07:11:25;;;;;;;7.10;3.58;;;31.10;49.80;;;;;;6246261;23;20000;-73
2023/08/15 07:13:51;;;;;;;8.25;3.90;;;31.20;50.10;;;;;;6218864;23;20027;-73
2023/08/15 07:16:17;;;;;;;6.22;4.00;;;31.10;50.00;;;;;;6219103;23;20024;-72
2023/08/15 07:18:43;;;;;;;7.85;3.60;;;31.20;49.80;;;;;;6245958;23;20072;-73
2023/08/15 07:21:09;;;;;;;6.20;3.58;;;31.30;49.90;;;;;;6245754;23;20081;-72
2023/08/15 07:23:35;;;;;;;5.75;3.50;;;31.50;49.90;;;;;;6245997;23;20020;-73
2023/08/15 07:26:01;;;;;;;6.13;3.33;;;31.60;49.50;;;;;;6245877;23;19992;-73
2023/08/15 07:28:28;;;;;;;6.50;3.65;;;31.50;49.20;;;;;;6245915;23;20004;-73
2023/08/15 07:30:55;;;;;;;6.15;3.58;;;31.50;49.00;;;;;;6245767;23;20000;-73
2023/08/15 07:33:21;;;;;;;4.93;3.28;;;31.50;49.20;;;;;;6245796;23;20138;-73
2023/08/15 07:35:47;;;;;;;6.20;3.30;;;31.20;49.40;;;;;;6245973;23;20012;-74
2023/08/15 07:38:14;;;;;;;6.95;3.55;;;31.20;49.50;;;;;;6246034;23;20115;-73
2023/08/15 07:40:40;;;;;;;6.20;3.65;;;31.20;49.30;;;;;;6245675;23;20007;-73
2023/08/15 07:43:06;;;;;;;6.47;3.10;;;31.30;49.30;;;;;;6247199;23;20004;-73
2023/08/15 07:45:32;;;;;;;5.78;3.22;;;31.20;49.10;;;;;;6246116;23;20007;-73
2023/08/15 07:47:58;;;;;;;5.13;3.20;;;31.30;49.00;;;;;;6246096;23;20000;-73
2023/08/15 07:50:26;;;;;;;7.03;3.40;;;31.30;48.70;;;;;;6245334;23;20008;-73
2023/08/15 07:52:53;;;;;;;5.50;3.40;;;31.20;49.00;;;;;;6220536;23;20099;-74
2023/08/15 07:55:19;;;;;;;4.85;3.10;;;31.20;49.50;;;;;;6250127;23;20501;-74
2023/08/15 07:57:45;;;;;;;5.53;3.10;;;31.10;48.50;;;;;;6246726;23;20007;-73
2023/08/15 08:00:15;;;;;;;5.38;3.00;;;31.10;48.60;;;;;;6218991;23;20004;-73
2023/08/15 08:02:42;;;;;;;6.05;3.47;;;31.20;48.70;;;;;;6245626;23;20000;-73
2023/08/15 08:05:09;;;;;;;4.28;3.10;;;31.20;48.70;;;;;;6218407;23;20078;-73
2023/08/15 08:07:36;;;;;;;6.85;3.70;;;31.20;49.10;;;;;;6245837;23;20000;-73
2023/08/15 08:10:02;;;;;;;5.85;2.92;;;31.20;49.70;;;;;;6245739;23;20461;-73
2023/08/15 08:12:29;;;;;;;6.22;3.42;;;31.20;49.50;;;;;;6245104;23;20031;-72
2023/08/15 08:14:55;;;;;;;6.65;3.72;;;31.10;49.50;;;;;;6218415;23;20071;-73
2023/08/15 08:17:21;;;;;;;6.93;3.20;;;31.10;49.50;;;;;;6245556;23;20000;-72
2023/08/15 08:19:47;;;;;;;4.40;3.30;;;31.00;49.70;;;;;;6245607;23;20073;-72
2023/08/15 08:22:13;;;;;;;4.80;3.10;;;30.90;49.70;;;;;;6218590;23;20016;-72
2023/08/15 08:24:40;;;;;;;4.50;3.10;;;30.80;49.80;;;;;;6218457;23;20008;-72
2023/08/15 08:27:05;;;;;;;7.25;3.20;;;30.70;50.10;;;;;;6245661;23;20000;-72
2023/08/15 08:29:31;;;;;;;6.30;3.35;;;30.60;50.30;;;;;;6245615;23;20080;-73
2023/08/15 08:31:57;;;;;;;7.47;3.13;;;30.60;50.40;;;;;;6218696;23;20005;-73
2023/08/15 08:34:23;;;;;;;7.95;3.22;;;30.50;49.90;;;;;;6245504;23;20055;-73
2023/08/15 08:36:49;;;;;;;5.30;3.00;;;30.30;49.80;;;;;;6246449;23;20330;-73
2023/08/15 08:39:15;;;;;;;4.78;3.35;;;30.20;49.90;;;;;;6246010;23;20561;-74
2023/08/15 08:41:41;;;;;;;4.93;3.00;;;30.20;50.20;;;;;;6218589;23;20087;-73
2023/08/15 08:44:10;;;;;;;6.45;2.90;;;30.10;50.10;;;;;;6245922;23;20082;-74
2023/08/15 08:46:36;;;;;;;5.35;3.15;;;30.00;50.30;;;;;;6245594;23;20004;-72
2023/08/15 08:49:04;;;;;;;9.48;3.47;;;30.00;50.20;;;;;;6245790;23;20005;-72
2023/08/15 08:51:35;;;;;;;5.45;3.10;;;29.90;50.20;;;;;;6245171;23;20000;-73
2023/08/15 08:54:01;;;;;;;5.38;3.30;;;29.90;50.50;;;;;;6245328;23;20000;-73
2023/08/15 08:56:29;;;;;;;5.80;2.75;;;29.90;50.70;;;;;;6218419;23;20477;-73
2023/08/15 08:59:08;;;;;;;6.97;3.50;;;29.80;50.70;;;;;;6245224;23;20060;-74
2023/08/15 09:01:36;;;;;;;7.55;3.35;;;29.80;50.80;;;;;;6245316;23;20502;-73
2023/08/15 09:04:03;;;;;;;8.27;3.50;;;29.80;50.60;;;;;;6245112;23;20012;-72
2023/08/15 09:06:28;;;;;;;5.90;3.20;;;29.80;50.60;;;;;;6218231;23;20054;-73
2023/08/15 09:08:58;;;;;;;6.20;3.03;;;29.80;51.00;;;;;;6244835;23;20004;-74
2023/08/15 09:11:45;;;;;;;7.10;3.40;;;29.80;51.20;;;;;;6245198;23;20000;-74
2023/08/15 09:14:11;;;;;;;7.40;3.38;;;29.80;50.70;;;;;;6244935;23;20338;-73
2023/08/15 09:16:46;;;;;;;5.45;3.42;;;29.80;51.40;;;;;;6245114;23;20004;-73
2023/08/15 09:19:12;;;;;;;8.02;3.42;;;29.80;51.60;;;;;;6245359;23;19996;-74
2023/08/15 09:21:39;;;;;;;5.18;3.53;;;29.80;51.40;;;;;;6245090;23;20426;-74
2023/08/15 09:24:05;;;;;;;5.30;3.80;;;29.80;51.50;;;;;;6245158;23;20000;-74
2023/08/15 09:26:36;;;;;;;5.72;3.60;;;29.90;52.10;;;;;;6245043;23;19997;-75
2023/08/15 09:29:03;;;;;;;6.63;3.33;;;30.00;52.50;;;;;;6245185;23;20000;-73
2023/08/15 09:31:29;;;;;;;5.95;3.47;;;30.00;52.60;;;;;;6246049;23;20430;-73
2023/08/15 09:33:56;;;;;;;5.55;3.20;;;30.00;52.70;;;;;;6218082;23;20100;-74
2023/08/15 09:36:27;;;;;;;5.03;3.50;;;30.00;52.80;;;;;;6245268;23;20008;-74
2023/08/15 09:38:59;;;;;;;6.18;3.58;;;29.90;52.80;;;;;;6245395;23;19997;-73
2023/08/15 09:41:25;;;;;;;6.50;3.40;;;29.90;53.60;;;;;;6245017;23;20490;-73
2023/08/15 09:43:53;;;;;;;9.90;3.85;;;29.90;53.60;;;;;;6245046;23;19996;-73
2023/08/15 09:46:20;;;;;;;6.97;3.40;;;29.90;53.50;;;;;;6244951;23;20000;-73
2023/08/15 09:48:47;;;;;;;8.13;3.33;;;30.00;53.90;;;;;;6245120;23;20000;-73
2023/08/15 09:51:15;;;;;;;6.38;3.35;;;30.00;53.80;;;;;;6245095;23;20011;-74
2023/08/15 09:53:46;;;;;;;6.43;3.30;;;29.90;54.10;;;;;;6245192;23;20059;-73
2023/08/15 09:56:15;;;;;;;8.73;3.33;;;30.00;53.60;;;;;;6244782;23;20058;-72
2023/08/15 09:58:41;;;;;;;6.30;3.67;;;30.10;53.60;;;;;;6218557;23;20000;-73
2023/08/15 10:01:08;;;;;;;6.57;3.30;;;30.10;54.20;;;;;;6245134;23;20004;-73
2023/08/15 10:03:38;;;;;;;6.68;3.25;;;30.10;54.50;;;;;;6245669;23;20066;-75
2023/08/15 10:06:08;;;;;;;6.35;3.15;;;30.20;54.70;;;;;;6246590;23;20031;-73
2023/08/15 10:08:38;;;;;;;8.27;2.92;;;30.20;55.00;;;;;;6246743;23;20067;-74
2023/08/15 10:11:08;;;;;;;8.35;3.40;;;30.30;54.10;;;;;;6247140;23;20007;-74
2023/08/15 10:13:38;;;;;;;7.75;3.50;;;30.40;53.90;;;;;;6247041;23;20011;-74
2023/08/15 10:16:08;;;;;;;5.70;2.97;;;30.40;54.30;;;;;;6246840;23;20012;-74
2023/08/15 10:18:35;;;;;;;6.50;3.63;;;30.40;53.70;;;;;;6246603;23;20000;-73
2023/08/15 10:21:01;;;;;;;6.35;2.90;;;30.40;54.00;;;;;;6246554;23;20334;-73
2023/08/15 10:23:32;;;;;;;9.70;3.55;;;30.50;54.20;;;;;;6246667;23;20003;-73
2023/08/15 10:26:00;;;;;;;6.47;3.40;;;30.50;55.40;;;;;;6247968;23;20004;-73
2023/08/15 10:28:33;;;;;;;5.07;3.10;;;30.60;55.00;;;;;;6219945;23;20004;-73
2023/08/15 10:30:58;;;;;;;5.03;2.85;;;30.60;55.90;;;;;;6246523;23;20031;-72
2023/08/15 10:33:28;;;;;;;6.25;3.13;;;30.60;56.60;;;;;;6246883;23;20047;-73
2023/08/15 10:35:54;;;;;;;6.30;2.90;;;30.70;56.50;;;;;;6219446;23;20100;-73
2023/08/15 10:38:40;;;;;;;5.72;2.70;;;30.70;57.50;;;;;;6246642;23;20028;-74
2023/08/15 10:41:17;;;;;;;5.78;2.97;;;30.80;58.30;;;;;;6246741;23;20026;-74
2023/08/15 10:43:52;;;;;;;5.53;2.85;;;30.90;58.00;;;;;;6246448;23;20032;-73
2023/08/15 10:46:24;;;;;;;3.92;2.78;;;31.00;57.60;;;;;;6246239;23;20386;-73
2023/08/15 10:48:55;;;;;;;4.97;2.77;;;31.00;56.90;;;;;;6219375;23;20334;-74
2023/08/15 10:51:29;;;;;;;6.18;3.13;;;31.10;58.10;;;;;;6246296;23;19997;-73
2023/08/15 10:53:58;;;;;;;8.10;2.90;;;31.10;57.60;;;;;;6246302;23;20061;-73
2023/08/15 10:56:28;;;;;;;6.20;3.25;;;31.10;57.50;;;;;;6219343;23;20012;-73
2023/08/15 10:58:55;;;;;;;4.85;2.58;;;31.20;57.70;;;;;;6219555;23;20012;-73
2023/08/15 11:01:23;;;;;;;6.45;2.92;;;31.20;57.70;;;;;;6246588;23;20083;-74
2023/08/15 11:03:50;;;;;;;5.82;2.63;;;31.20;57.80;;;;;;6246115;23;20012;-73
2023/08/15 11:06:17;;;;;;;4.70;2.70;;;31.30;57.60;;;;;;6246323;23;20023;-74
2023/08/15 11:08:48;;;;;;;5.35;2.65;;;31.30;57.40;;;;;;6245997;23;20028;-75
2023/08/15 11:11:14;;;;;;;6.65;2.55;;;31.30;57.20;;;;;;6246151;23;20004;-74
2023/08/15 11:13:45;;;;;;;4.72;2.67;;;31.30;57.40;;;;;;6245958;23;20074;-74
2023/08/15 11:16:18;;;;;;;5.65;2.55;;;31.40;58.10;;;;;;6246243;23;20457;-74
2023/08/15 11:18:45;;;;;;;4.68;2.33;;;31.40;57.20;;;;;;6247604;23;20000;-73
2023/08/15 11:21:13;;;;;;;6.53;2.60;;;31.50;57.00;;;;;;6246146;23;20004;-72
2023/08/15 11:23:42;;;;;;;4.68;2.10;;;31.50;56.60;;;;;;6246124;23;20078;-73
2023/08/15 11:26:14;;;;;;;4.72;2.50;;;31.50;56.70;;;;;;6245988;23;19997;-73
2023/08/15 11:28:40;;;;;;;5.40;2.58;;;31.50;56.70;;;;;;6246091;23;20035;-74
2023/08/15 11:31:13;;;;;;;6.05;2.83;;;31.60;56.90;;;;;;6246223;23;20003;-73
2023/08/15 11:33:39;;;;;;;5.53;2.55;;;31.60;56.90;;;;;;6245847;23;20007;-73
2023/08/15 11:36:10;;;;;;;5.90;2.67;;;31.70;57.20;;;;;;6245817;23;20012;-75
2023/08/15 11:38:37;;;;;;;6.93;2.50;;;31.70;56.80;;;;;;6246178;23;20071;-74
2023/08/15 11:41:04;;;;;;;5.43;2.28;;;31.60;56.60;;;;;;6245974;23;20004;-74
2023/08/15 11:43:30;;;;;;;6.28;2.60;;;31.60;56.90;;;;;;6245723;23;20000;-73
2023/08/15 11:46:00;;;;;;;6.70;2.75;;;31.70;57.10;;;;;;6246056;23;20441;-73
2023/08/15 11:48:26;;;;;;;5.07;2.55;;;31.60;56.90;;;;;;6245862;23;20003;-75
2023/08/15 11:50:52;;;;;;;4.53;2.30;;;31.70;57.20;;;;;;6245632;23;20008;-76
2023/08/15 11:53:18;;;;;;;6.38;2.90;;;31.70;57.50;;;;;;6245878;23;20032;-72
2023/08/15 11:55:46;;;;;;;7.38;2.67;;;31.60;57.20;;;;;;6218813;23;20031;-73
2023/08/15 11:58:26;;;;;;;5.55;2.75;;;31.70;57.00;;;;;;6246059;23;19996;-74
2023/08/15 12:01:05;;;;;;;6.15;4.15;;;31.80;58.10;;;;;;6219066;23;20073;-74
2023/08/15 12:03:32;;;;;;;9.65;2.80;;;31.80;57.00;;;;;;6245525;23;20008;-73
2023/08/15 12:06:00;;;;;;;7.70;4.50;;;31.90;56.60;;;;;;6245712;23;20011;-73
2023/08/15 12:08:27;;;;;;;6.88;3.08;;;31.90;56.70;;;;;;6245755;23;20330;-73
2023/08/15 12:10:55;;;;;;;6.65;2.67;;;32.00;56.90;;;;;;6246697;23;20062;-74
2023/08/15 12:13:34;;;;;;;5.85;2.78;;;32.00;57.00;;;;;;6245985;23;19996;-74
2023/08/15 12:16:02;;;;;;;4.82;2.40;;;32.00;57.10;;;;;;6218328;23;20074;-74
2023/08/15 12:18:28;;;;;;;5.20;2.47;;;31.90;56.80;;;;;;6245571;23;20003;-75
2023/08/15 12:20:57;;;;;;;4.40;2.83;;;32.00;57.00;;;;;;6245768;23;20066;-74
2023/08/15 12:23:26;;;;;;;4.05;2.55;;;32.00;57.20;;;;;;6245698;23;20066;-74
2023/08/15 12:25:52;;;;;;;4.88;2.67;;;32.00;57.50;;;;;;6245174;23;20079;-73
2023/08/15 12:28:18;;;;;;;6.45;2.78;;;32.00;57.60;;;;;;6245385;23;20024;-74
2023/08/15 12:30:47;;;;;;;6.18;2.58;;;32.00;57.90;;;;;;6245676;23;20015;-73
2023/08/15 12:33:14;;;;;;;5.25;2.58;;;32.10;57.80;;;;;;6245670;23;20098;-74
2023/08/15 12:35:40;;;;;;;7.97;2.78;;;32.10;57.50;;;;;;6218456;23;20016;-73
2023/08/15 12:38:06;;;;;;;4.55;2.78;;;32.10;58.20;;;;;;6245575;23;20323;-74
2023/08/15 12:40:32;;;;;;;5.90;2.60;;;31.90;57.90;;;;;;6245749;23;20000;-74
2023/08/15 12:42:58;;;;;;;5.72;2.92;;;31.80;58.20;;;;;;6245359;23;19996;-74
2023/08/15 12:45:24;;;;;;;5.30;2.47;;;31.80;58.00;;;;;;6245500;23;20004;-74