Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:00;;;;;;;13.52;6.25;;;;;;;;;;5064585;28;21478;-68
2023/08/06 00:04:27;;;;;;;13.20;6.05;;;;;;;;;;5057975;28;20045;-69
2023/08/06 00:06:54;;;;;;;10.90;5.95;;;;;;;;;;5060608;28;20048;-68
2023/08/06 00:09:21;;;;;;;9.43;5.75;;;;;;;;;;5064003;28;20494;-68
2023/08/06 00:11:49;;;;;;;11.75;6.10;;;;;;;;;;5064126;28;20040;-68
2023/08/06 00:14:17;;;;;;;11.63;6.00;;;;;;;;;;5067444;28;20131;-68
2023/08/06 00:16:45;;;;;;;9.40;6.53;;;;;;;;;;5066208;28;20124;-68
2023/08/06 00:19:14;;;;;;;9.55;5.78;;;;;;;;;;5066962;28;20049;-69
2023/08/06 00:21:41;;;;;;;9.65;5.90;;;;;;;;;;5061675;28;20503;-68
2023/08/06 00:24:08;;;;;;;11.43;6.90;;;;;;;;;;5066314;28;20055;-68
2023/08/06 00:26:35;;;;;;;11.85;6.38;;;;;;;;;;5065778;28;20056;-69
2023/08/06 00:29:03;;;;;;;9.02;5.32;;;;;;;;;;5063603;28;20059;-68
2023/08/06 00:31:30;;;;;;;10.70;5.90;;;;;;;;;;5067121;28;20052;-68
2023/08/06 00:33:57;;;;;;;10.10;5.72;;;;;;;;;;5063982;28;20057;-68
2023/08/06 00:36:26;;;;;;;10.40;5.15;;;;;;;;;;5064697;28;20053;-68
2023/08/06 00:38:53;;;;;;;8.05;5.72;;;;;;;;;;5058831;28;20051;-69
2023/08/06 00:41:20;;;;;;;8.98;6.10;;;;;;;;;;5062837;28;20044;-68
2023/08/06 00:43:47;;;;;;;10.13;5.90;;;;;;;;;;5065966;28;20052;-69
2023/08/06 00:46:15;;;;;;;9.23;5.47;;;;;;;;;;5059580;28;20045;-68
2023/08/06 00:48:42;;;;;;;8.07;5.32;;;;;;;;;;5065065;28;20052;-68
2023/08/06 00:51:10;;;;;;;8.85;5.95;;;;;;;;;;5063372;28;20408;-68
2023/08/06 00:53:39;;;;;;;8.88;5.50;;;;;;;;;;5060646;28;20132;-69
2023/08/06 00:56:07;;;;;;;9.18;5.50;;;;;;;;;;5062382;28;20049;-68
2023/08/06 00:58:35;;;;;;;9.13;5.90;;;;;;;;;;5064424;28;20052;-69
2023/08/06 01:01:02;;;;;;;11.50;5.75;;;;;;;;;;5066400;28;20044;-68
2023/08/06 01:03:29;;;;;;;12.25;6.00;;;;;;;;;;5060526;28;20107;-68
2023/08/06 01:05:57;;;;;;;9.48;5.95;;;;;;;;;;5062944;28;20165;-69
2023/08/06 01:08:30;;;;;;;9.27;6.38;;;;;;;;;;5066967;28;20041;-68
2023/08/06 01:11:07;;;;;;;10.45;5.93;;;;;;;;;;5062835;28;20363;-68
2023/08/06 01:13:39;;;;;;;11.63;6.00;;;;;;;;;;5066588;28;20405;-67
2023/08/06 01:16:06;;;;;;;11.98;6.22;;;;;;;;;;5071250;28;20048;-68
2023/08/06 01:18:34;;;;;;;10.25;5.80;;;;;;;;;;5066556;28;20570;-68
2023/08/06 01:21:02;;;;;;;9.43;5.90;;;;;;;;;;5066369;28;20045;-67
2023/08/06 01:23:29;;;;;;;9.73;6.13;;;;;;;;;;5069470;28;20060;-68
2023/08/06 01:26:01;;;;;;;12.20;6.38;;;;;;;;;;5066208;28;20045;-68
2023/08/06 01:28:33;;;;;;;9.75;5.55;;;;;;;;;;5061889;28;20049;-68
2023/08/06 01:31:03;;;;;;;10.90;6.00;;;;;;;;;;5065096;28;20052;-68
2023/08/06 01:33:32;;;;;;;12.00;5.82;;;;;;;;;;5063188;28;20053;-69
2023/08/06 01:36:00;;;;;;;10.57;5.85;;;;;;;;;;5066749;28;21028;-68
2023/08/06 01:38:29;;;;;;;8.98;5.90;;;;;;;;;;5069539;28;20051;-68
2023/08/06 01:40:56;;;;;;;12.38;5.65;;;;;;;;;;5070135;28;20041;-68
2023/08/06 01:43:23;;;;;;;9.40;5.68;;;;;;;;;;5066022;28;20055;-68
2023/08/06 01:45:50;;;;;;;11.38;5.80;;;;;;;;;;5064360;28;20403;-68
2023/08/06 01:48:17;;;;;;;10.52;6.28;;;;;;;;;;5065326;28;20041;-68
2023/08/06 01:50:45;;;;;;;10.25;5.93;;;;;;;;;;5067354;28;20683;-68
2023/08/06 01:53:12;;;;;;;11.02;6.03;;;;;;;;;;5065766;28;20533;-67
2023/08/06 01:55:41;;;;;;;9.27;5.93;;;;;;;;;;5063853;28;20417;-68
2023/08/06 01:58:08;;;;;;;10.73;5.95;;;;;;;;;;5064869;28;20041;-68
2023/08/06 02:00:35;;;;;;;10.40;6.10;;;;;;;;;;5067606;28;20048;-69
2023/08/06 02:03:02;;;;;;;10.63;6.25;;;;;;;;;;5059508;28;20230;-69
2023/08/06 02:05:30;;;;;;;11.05;6.15;;;;;;;;;;5069215;28;20040;-68
2023/08/06 02:07:57;;;;;;;13.27;6.32;;;;;;;;;;5069610;28;20048;-68
2023/08/06 02:10:24;;;;;;;11.10;6.20;;;;;;;;;;5064606;28;20057;-69
2023/08/06 02:12:53;;;;;;;12.88;6.57;;;;;;;;;;5069410;28;20056;-68
2023/08/06 02:15:20;;;;;;;11.30;6.43;;;;;;;;;;5067802;28;20496;-68
2023/08/06 02:17:47;;;;;;;11.82;6.53;;;;;;;;;;5069491;28;20515;-68
2023/08/06 02:20:14;;;;;;;11.13;5.85;;;;;;;;;;5063174;28;20084;-68
2023/08/06 02:22:42;;;;;;;15.57;6.20;;;;;;;;;;5055738;28;20507;-68
2023/08/06 02:25:09;;;;;;;9.57;6.25;;;;;;;;;;5059328;28;20040;-68
2023/08/06 02:27:36;;;;;;;14.13;6.00;;;;;;;;;;5063466;28;20052;-68
2023/08/06 02:30:06;;;;;;;12.80;6.30;;;;;;;;;;5063151;28;20056;-68
2023/08/06 02:32:35;;;;;;;12.68;6.70;;;;;;;;;;5063888;28;20044;-67
2023/08/06 02:35:02;;;;;;;13.77;6.78;;;;;;;;;;5058042;28;20048;-68
2023/08/06 02:37:30;;;;;;;13.63;7.25;;;;;;;;;;5064442;28;20118;-69
2023/08/06 02:39:57;;;;;;;16.50;7.03;;;;;;;;;;5068559;28;20051;-68
2023/08/06 02:42:25;;;;;;;14.10;6.75;;;;;;;;;;5069644;28;20047;-68
2023/08/06 02:44:54;;;;;;;12.20;6.90;;;;;;;;;;5063110;28;20044;-68
2023/08/06 02:47:23;;;;;;;13.15;6.93;;;;;;;;;;5062684;28;20076;-68
2023/08/06 02:49:50;;;;;;;14.88;7.00;;;;;;;;;;5067143;28;20136;-67
2023/08/06 02:52:18;;;;;;;12.45;6.72;;;;;;;;;;5064763;28;20483;-68
2023/08/06 02:54:45;;;;;;;11.88;7.10;;;;;;;;;;5069233;28;20059;-69
2023/08/06 02:57:12;;;;;;;12.48;7.30;;;;;;;;;;5065324;28;20052;-68
2023/08/06 02:59:39;;;;;;;13.77;6.68;;;;;;;;;;5066040;28;20071;-68
2023/08/06 03:02:07;;;;;;;13.40;6.85;;;;;;;;;;5068000;28;20502;-68
2023/08/06 03:04:35;;;;;;;12.38;6.13;;;;;;;;;;5061751;28;20052;-69
2023/08/06 03:07:03;;;;;;;9.85;5.97;;;;;;;;;;5058039;28;20415;-68
2023/08/06 03:09:30;;;;;;;10.48;6.57;;;;;;;;;;5061484;28;20060;-68
2023/08/06 03:11:57;;;;;;;10.52;6.45;;;;;;;;;;5065144;28;20041;-68
2023/08/06 03:14:24;;;;;;;12.70;6.78;;;;;;;;;;5064972;28;20055;-68
2023/08/06 03:16:52;;;;;;;12.52;6.90;;;;;;;;;;5061016;28;20048;-68
2023/08/06 03:19:19;;;;;;;11.32;6.22;;;;;;;;;;5064737;28;20403;-69
2023/08/06 03:21:47;;;;;;;12.75;7.15;;;;;;;;;;5063082;28;20059;-69
2023/08/06 03:24:15;;;;;;;13.55;7.03;;;;;;;;;;5064353;28;20049;-68
2023/08/06 03:26:42;;;;;;;12.35;6.88;;;;;;;;;;5068007;28;20071;-68
2023/08/06 03:29:09;;;;;;;15.23;7.13;;;;;;;;;;5067786;28;20051;-68
2023/08/06 03:31:36;;;;;;;11.20;6.68;;;;;;;;;;5060806;28;20057;-68
2023/08/06 03:34:04;;;;;;;10.57;6.35;;;;;;;;;;5056846;28;20041;-68
2023/08/06 03:36:31;;;;;;;12.73;6.85;;;;;;;;;;5060559;28;20041;-68
2023/08/06 03:38:59;;;;;;;12.30;6.20;;;;;;;;;;5065808;28;20048;-68
2023/08/06 03:41:27;;;;;;;11.50;6.70;;;;;;;;;;5062477;28;20052;-68
2023/08/06 03:43:54;;;;;;;12.93;6.40;;;;;;;;;;5062257;28;20045;-69
2023/08/06 03:46:21;;;;;;;23.52;6.80;;;;;;;;;;5066119;28;20052;-68
2023/08/06 03:48:48;;;;;;;13.13;6.90;;;;;;;;;;5065705;28;20091;-69
2023/08/06 03:51:15;;;;;;;14.40;7.35;;;;;;;;;;5063520;28;20044;-68
2023/08/06 03:53:43;;;;;;;14.25;6.93;;;;;;;;;;5065025;28;20049;-68
2023/08/06 03:56:11;;;;;;;17.05;7.20;;;;;;;;;;5063867;28;20097;-68
2023/08/06 03:58:39;;;;;;;14.80;7.13;;;;;;;;;;5057432;28;20386;-68
2023/08/06 04:01:06;;;;;;;18.05;7.15;;;;;;;;;;5057268;28;20059;-68
2023/08/06 04:03:33;;;;;;;11.60;6.75;;;;;;;;;;5067626;28;20056;-69
2023/08/06 04:06:00;;;;;;;12.02;6.57;;;;;;;;;;5060018;28;20060;-68
2023/08/06 04:08:28;;;;;;;13.43;6.45;;;;;;;;;;5063746;28;21071;-68
2023/08/06 04:10:55;;;;;;;20.05;7.35;;;;;;;;;;5067101;28;20487;-68
2023/08/06 04:13:24;;;;;;;11.82;6.90;;;;;;;;;;5064070;28;20051;-68
2023/08/06 04:15:51;;;;;;;11.30;6.15;;;;;;;;;;5061661;28;20072;-67
2023/08/06 04:18:18;;;;;;;15.45;6.63;;;;;;;;;;5061937;28;20131;-68
2023/08/06 04:20:46;;;;;;;14.90;7.75;;;;;;;;;;5058362;28;20495;-69
2023/08/06 04:23:13;;;;;;;13.82;6.97;;;;;;;;;;5064709;28;20044;-68
2023/08/06 04:25:40;;;;;;;19.45;8.02;;;;;;;;;;5063722;28;20072;-69
2023/08/06 04:28:08;;;;;;;16.85;7.93;;;;;;;;;;5065866;28;20403;-68
2023/08/06 04:30:36;;;;;;;13.90;7.43;;;;;;;;;;5063580;28;20041;-68
2023/08/06 04:33:04;;;;;;;13.90;8.05;;;;;;;;;;5060697;28;20045;-68
2023/08/06 04:35:31;;;;;;;13.80;7.38;;;;;;;;;;5064752;28;20041;-68
2023/08/06 04:37:58;;;;;;;18.48;7.75;;;;;;;;;;5056050;28;20408;-68
2023/08/06 04:40:25;;;;;;;16.15;6.88;;;;;;;;;;5063790;28;20052;-68
2023/08/06 04:42:53;;;;;;;18.48;7.53;;;;;;;;;;5063954;28;20372;-68
2023/08/06 04:45:20;;;;;;;14.63;7.85;;;;;;;;;;5069350;28;20040;-68
2023/08/06 04:47:48;;;;;;;16.35;7.45;;;;;;;;;;5065813;28;20488;-68
2023/08/06 04:50:16;;;;;;;21.38;7.88;;;;;;;;;;5064741;28;20056;-69
2023/08/06 04:52:43;;;;;;;23.10;7.47;;;;;;;;;;5068514;28;20051;-68
2023/08/06 04:55:10;;;;;;;16.45;7.70;;;;;;;;;;5062600;28;20051;-68
2023/08/06 04:57:37;;;;;;;15.25;8.07;;;;;;;;;;5070426;28;20052;-68
2023/08/06 05:00:05;;;;;;;14.27;7.70;;;;;;;;;;5061657;28;20806;-68
2023/08/06 05:02:34;;;;;;;19.23;7.90;;;;;;;;;;5068041;28;20057;-68
2023/08/06 05:05:03;;;;;;;17.35;7.78;;;;;;;;;;5066456;28;20114;-68
2023/08/06 05:07:30;;;;;;;16.05;8.25;;;;;;;;;;5068458;28;20555;-69
2023/08/06 05:09:57;;;;;;;15.77;7.95;;;;;;;;;;5065934;28;20044;-68
2023/08/06 05:12:24;;;;;;;15.23;8.52;;;;;;;;;;5070016;28;20067;-69
2023/08/06 05:14:51;;;;;;;17.00;7.63;;;;;;;;;;5062836;28;20049;-68
2023/08/06 05:17:19;;;;;;;15.27;7.63;;;;;;;;;;5067837;28;20108;-69
2023/08/06 05:19:46;;;;;;;12.02;6.53;;;;;;;;;;5060288;28;20053;-68
2023/08/06 05:22:15;;;;;;;14.02;7.85;;;;;;;;;;5068453;28;20056;-68
2023/08/06 05:24:42;;;;;;;17.10;8.27;;;;;;;;;;5062356;28;20064;-68
2023/08/06 05:27:09;;;;;;;14.68;8.05;;;;;;;;;;5059435;28;20076;-68
2023/08/06 05:29:36;;;;;;;13.88;7.95;;;;;;;;;;5063702;28;20052;-68
2023/08/06 05:32:04;;;;;;;14.27;6.88;;;;;;;;;;5067457;28;20053;-68
2023/08/06 05:34:31;;;;;;;15.15;8.32;;;;;;;;;;5062765;28;20045;-68
2023/08/06 05:36:58;;;;;;;15.30;8.27;;;;;;;;;;5063568;28;20044;-68
2023/08/06 05:39:27;;;;;;;13.40;8.15;;;;;;;;;;5058075;28;20388;-68
2023/08/06 05:41:55;;;;;;;13.02;7.68;;;;;;;;;;5067063;28;20048;-69
2023/08/06 05:44:22;;;;;;;16.52;7.93;;;;;;;;;;5068352;28;20094;-68
2023/08/06 05:46:51;;;;;;;15.68;8.32;;;;;;;;;;5064518;28;20052;-68
2023/08/06 05:49:18;;;;;;;12.85;7.80;;;;;;;;;;5059180;28;20055;-68
2023/08/06 05:51:45;;;;;;;14.77;7.75;;;;;;;;;;5060833;28;20373;-69
2023/08/06 05:54:13;;;;;;;13.65;7.63;;;;;;;;;;5064861;28;20492;-68
2023/08/06 05:56:41;;;;;;;15.00;7.93;;;;;;;;;;5060356;28;20502;-68
2023/08/06 05:59:09;;;;;;;13.55;7.45;;;;;;;;;;5070075;28;20498;-68
2023/08/06 06:01:36;;;;;;;12.32;7.40;;;;;;;;;;5064718;28;20052;-68
2023/08/06 06:04:03;;;;;;;15.15;8.43;;;;;;;;;;5063100;28;20036;-68
2023/08/06 06:06:30;;;;;;;14.07;7.60;;;;;;;;;;5065587;28;20047;-68
2023/08/06 06:08:58;;;;;;;13.57;7.90;;;;;;;;;;5062476;28;20053;-67
2023/08/06 06:11:25;;;;;;;16.45;7.78;;;;;;;;;;5060735;28;20127;-69
2023/08/06 06:13:54;;;;;;;13.90;7.40;;;;;;;;;;5068828;28;21188;-69
2023/08/06 06:16:21;;;;;;;15.13;8.05;;;;;;;;;;5064510;28;20162;-68
2023/08/06 06:18:48;;;;;;;11.63;7.15;;;;;;;;;;5065224;28;20429;-68
2023/08/06 06:21:15;;;;;;;13.82;7.85;;;;;;;;;;5064631;28;20067;-67
2023/08/06 06:23:42;;;;;;;12.93;7.82;;;;;;;;;;5062823;28;20049;-69
2023/08/06 06:26:10;;;;;;;16.60;7.70;;;;;;;;;;5066521;28;20411;-68
2023/08/06 06:28:37;;;;;;;13.48;7.50;;;;;;;;;;5057586;28;20052;-68
2023/08/06 06:31:06;;;;;;;12.43;7.10;;;;;;;;;;5058285;28;20512;-68
2023/08/06 06:33:33;;;;;;;13.00;8.10;;;;;;;;;;5065073;28;20051;-68
2023/08/06 06:36:03;;;;;;;12.13;7.35;;;;;;;;;;5062942;28;20512;-68
2023/08/06 06:38:30;;;;;;;13.55;7.28;;;;;;;;;;5062824;28;20056;-68
2023/08/06 06:40:57;;;;;;;13.00;7.32;;;;;;;;;;5064092;28;20060;-68
2023/08/06 06:43:25;;;;;;;12.07;6.90;;;;;;;;;;5066559;28;20132;-68
2023/08/06 06:45:54;;;;;;;12.55;6.82;;;;;;;;;;5068552;28;20048;-68
2023/08/06 06:48:23;;;;;;;12.43;7.40;;;;;;;;;;5069315;28;20064;-68
2023/08/06 06:50:50;;;;;;;11.85;6.82;;;;;;;;;;5067571;28;20044;-68
2023/08/06 06:53:18;;;;;;;11.60;6.70;;;;;;;;;;5069473;28;20044;-68
2023/08/06 06:55:45;;;;;;;9.77;6.63;;;;;;;;;;5067502;28;20045;-68
2023/08/06 06:58:12;;;;;;;11.73;6.40;;;;;;;;;;5066142;28;20052;-68
2023/08/06 07:00:40;;;;;;;9.77;5.88;;;;;;;;;;5066603;28;20075;-68
2023/08/06 07:03:07;;;;;;;10.63;6.90;;;;;;;;;;5064235;28;20164;-69
2023/08/06 07:05:36;;;;;;;9.82;6.03;;;;;;;;;;5065062;28;20072;-69
2023/08/06 07:08:03;;;;;;;9.57;5.80;;;;;;;;;;5065272;28;20054;-68
2023/08/06 07:10:30;;;;;;;7.97;5.32;;;;;;;;;;5059183;28;20066;-68
2023/08/06 07:12:57;;;;;;;9.13;5.38;;;;;;;;;;5064595;28;20131;-69
2023/08/06 07:15:25;;;;;;;7.07;5.05;;;;;;;;;;5063968;28;20059;-69
2023/08/06 07:17:52;;;;;;;6.68;4.57;;;;;;;;;;5068947;28;20051;-68
2023/08/06 07:20:19;;;;;;;6.65;4.70;;;;;;;;;;5066450;28;20084;-69
2023/08/06 07:22:48;;;;;;;8.02;5.00;;;;;;;;;;5064842;28;20060;-69
2023/08/06 07:25:15;;;;;;;8.98;4.80;;;;;;;;;;5066645;28;20385;-69
2023/08/06 07:27:42;;;;;;;9.68;5.20;;;;;;;;;;5069755;28;20406;-68
2023/08/06 07:30:11;;;;;;;6.72;4.60;;;;;;;;;;5066466;28;20102;-68
2023/08/06 07:32:38;;;;;;;9.38;4.93;;;;;;;;;;5065667;28;20048;-68
2023/08/06 07:35:07;;;;;;;7.10;4.63;;;;;;;;;;5063149;28;20467;-68
2023/08/06 07:37:35;;;;;;;6.97;4.82;;;;;;;;;;5063535;28;20084;-69
2023/08/06 07:40:04;;;;;;;7.82;5.45;;;;;;;;;;5067575;28;20053;-69
2023/08/06 07:42:31;;;;;;;7.85;5.60;;;;;;;;;;5061623;28;20049;-69
2023/08/06 07:44:59;;;;;;;6.05;4.53;;;;;;;;;;5069034;28;20138;-69
2023/08/06 07:47:27;;;;;;;5.38;3.95;;;;;;;;;;5065652;28;20275;-69
2023/08/06 07:49:54;;;;;;;7.07;4.72;;;;;;;;;;5067495;28;20131;-68
2023/08/06 07:52:21;;;;;;;6.00;4.45;;;;;;;;;;5065954;28;20127;-69
2023/08/06 07:54:48;;;;;;;6.85;4.72;;;;;;;;;;5059910;28;20410;-69
2023/08/06 07:57:17;;;;;;;6.10;4.32;;;;;;;;;;5062988;28;20067;-69
2023/08/06 07:59:44;;;;;;;6.97;4.03;;;;;;;;;;5062490;28;20060;-70
2023/08/06 08:02:12;;;;;;;8.90;4.10;;;;;;;;;;5065743;28;20054;-69
2023/08/06 08:04:39;;;;;;;4.70;3.65;;;;;;;;;;5060961;28;20052;-69
2023/08/06 08:07:06;;;;;;;5.78;3.90;;;;;;;;;;5061980;28;20514;-70
2023/08/06 08:09:36;;;;;;;5.25;3.42;;;;;;;;;;5066475;28;20805;-70
2023/08/06 08:12:03;;;;;;;4.78;3.33;;;;;;;;;;5066616;28;20456;-69
2023/08/06 08:14:35;;;;;;;4.90;3.60;;;;;;;;;;5062290;28;20057;-70
2023/08/06 08:17:03;;;;;;;4.95;3.40;;;;;;;;;;5061285;28;20052;-69
2023/08/06 08:19:30;;;;;;;4.78;3.70;;;;;;;;;;5064035;28;20055;-69
2023/08/06 08:21:58;;;;;;;3.88;2.88;;;;;;;;;;5061720;28;20060;-70
2023/08/06 08:24:25;;;;;;;4.28;3.05;;;;;;;;;;5058516;28;20045;-69
2023/08/06 08:26:52;;;;;;;3.45;2.65;;;;;;;;;;5063183;28;20056;-70
2023/08/06 08:29:21;;;;;;;4.00;2.90;;;;;;;;;;5061762;28;20052;-70
2023/08/06 08:31:50;;;;;;;4.35;2.70;;;;;;;;;;5065315;28;20052;-70
2023/08/06 08:34:17;;;;;;;4.63;2.83;;;;;;;;;;5063600;28;20045;-69
2023/08/06 08:36:47;;;;;;;3.63;2.80;;;;;;;;;;5067010;28;20376;-69
2023/08/06 08:39:14;;;;;;;4.45;2.72;;;;;;;;;;5053081;28;20055;-69
2023/08/06 08:41:41;;;;;;;4.80;3.05;;;;;;;;;;5059311;28;20055;-69
2023/08/06 08:44:10;;;;;;;4.13;3.15;;;;;;;;;;5063811;28;20550;-69
2023/08/06 08:46:38;;;;;;;3.55;2.40;;;;;;;;;;5065792;28;20057;-70
2023/08/06 08:49:07;;;;;;;6.53;2.50;;;;;;;;;;5066418;28;20084;-70
2023/08/06 08:51:35;;;;;;;4.10;2.72;;;;;;;;;;5065473;28;20044;-69
2023/08/06 08:54:04;;;;;;;3.78;2.78;;;;;;;;;;5062020;28;20056;-70
2023/08/06 08:56:31;;;;;;;3.72;2.60;;;;;;;;;;5058352;28;20057;-69
2023/08/06 08:58:59;;;;;;;5.07;3.00;;;;;;;;;;5062144;28;20060;-70
2023/08/06 09:01:26;;;;;;;3.65;2.50;;;;;;;;;;5061525;28;20052;-69
2023/08/06 09:03:55;;;;;;;6.32;2.50;;;;;;;;;;5059036;28;20041;-70
2023/08/06 09:06:26;;;;;;;4.15;2.42;;;;;;;;;;5066256;28;20055;-70
2023/08/06 09:08:58;;;;;;;3.60;2.17;;;;;;;;;;5064428;28;20508;-70
2023/08/06 09:11:25;;;;;;;2.60;2.10;;;;;;;;;;5062215;28;20166;-70
2023/08/06 09:13:54;;;;;;;3.67;2.20;;;;;;;;;;5064768;28;20055;-70
2023/08/06 09:16:22;;;;;;;2.38;1.92;;;;;;;;;;5065172;28;20495;-70
2023/08/06 09:18:49;;;;;;;2.88;1.75;;;;;;;;;;5059859;28;20044;-70
2023/08/06 09:21:17;;;;;;;2.67;1.50;;;;;;;;;;5062166;28;20045;-70
2023/08/06 09:23:45;;;;;;;3.28;1.42;;;;;;;;;;5060310;28;20045;-70
2023/08/06 09:26:13;;;;;;;2.17;1.70;;;;;;;;;;5063965;28;20044;-70
2023/08/06 09:28:43;;;;;;;2.85;1.30;;;;;;;;;;5060894;28;20114;-70
2023/08/06 09:31:11;;;;;;;2.35;1.35;;;;;;;;;;5068449;28;20052;-69
2023/08/06 09:33:39;;;;;;;2.38;1.40;;;;;;;;;;5062204;28;20049;-69
2023/08/06 09:36:10;;;;;;;3.80;1.65;;;;;;;;;;5061085;28;20061;-69
2023/08/06 09:38:39;;;;;;;1.58;1.20;;;;;;;;;;5067516;28;20059;-69
2023/08/06 09:41:08;;;;;;;2.60;1.20;;;;;;;;;;5061588;28;20102;-69
2023/08/06 09:43:42;;;;;;;2.60;1.50;;;;;;;;;;5067292;28;20048;-70
2023/08/06 09:46:14;;;;;;;1.98;1.55;;;;;;;;;;5067311;28;20053;-70
2023/08/06 09:48:42;;;;;;;2.03;1.33;;;;;;;;;;5060138;28;20131;-70
2023/08/06 09:51:10;;;;;;;2.15;1.42;;;;;;;;;;5068001;28;20122;-69
2023/08/06 09:53:38;;;;;;;1.25;1.15;;;;;;;;;;5062823;28;20053;-70
2023/08/06 09:56:06;;;;;;;2.95;1.60;;;;;;;;;;5067903;28;20045;-70
2023/08/06 09:58:35;;;;;;;2.97;1.30;;;;;;;;;;5070205;28;20076;-70
2023/08/06 10:01:03;;;;;;;1.70;1.35;;;;;;;;;;5068780;28;20052;-70
2023/08/06 10:03:30;;;;;;;2.65;1.65;;;;;;;;;;5069422;28;20391;-70
2023/08/06 10:05:58;;;;;;;4.18;1.58;;;;;;;;;;5063598;28;20131;-70
2023/08/06 10:08:25;;;;;;;2.08;1.33;;;;;;;;;;5069721;28;20048;-70
2023/08/06 10:10:53;;;;;;;4.38;1.70;;;;;;;;;;5066335;28;20055;-70
2023/08/06 10:13:22;;;;;;;2.17;1.48;;;;;;;;;;5070175;28;20044;-70
2023/08/06 10:15:52;;;;;;;2.72;1.55;;;;;;;;;;5064736;28;20068;-72
2023/08/06 10:18:22;;;;;;;3.33;1.38;;;;;;;;;;5065744;28;20132;-71
2023/08/06 10:20:49;;;;;;;2.33;1.42;;;;;;;;;;5067272;28;20059;-70
2023/08/06 10:23:17;;;;;;;4.28;1.67;;;;;;;;;;5068734;28;20507;-70
2023/08/06 10:25:44;;;;;;;2.22;1.55;;;;;;;;;;5062546;28;20049;-69
2023/08/06 10:28:13;;;;;;;2.30;1.48;;;;;;;;;;5067659;28;20045;-70
2023/08/06 10:30:44;;;;;;;2.60;1.80;;;;;;;;;;5065220;28;20422;-70
2023/08/06 10:33:13;;;;;;;2.33;1.70;;;;;;;;;;5061542;28;20052;-71
2023/08/06 10:35:43;;;;;;;4.47;1.92;;;;;;;;;;5063747;28;20044;-71
2023/08/06 10:38:11;;;;;;;2.47;1.52;;;;;;;;;;5067320;28;20048;-71
2023/08/06 10:40:40;;;;;;;2.28;1.65;;;;;;;;;;5062940;28;20075;-70
2023/08/06 10:43:10;;;;;;;2.05;1.70;;;;;;;;;;5067320;28;20044;-70
2023/08/06 10:45:37;;;;;;;2.53;1.60;;;;;;;;;;5067495;28;20051;-71
2023/08/06 10:48:05;;;;;;;3.30;1.58;;;;;;;;;;5067776;28;20071;-70
2023/08/06 10:50:34;;;;;;;2.45;1.60;;;;;;;;;;5058870;28;20044;-70
2023/08/06 10:53:06;;;;;;;4.63;1.70;;;;;;;;;;5058871;28;20045;-70
2023/08/06 10:55:33;;;;;;;2.58;1.48;;;;;;;;;;5062755;28;20057;-70
2023/08/06 10:58:01;;;;;;;4.05;1.65;;;;;;;;;;5055872;28;20063;-71
2023/08/06 11:00:28;;;;;;;2.75;1.85;;;;;;;;;;5060298;28;20492;-71
2023/08/06 11:02:55;;;;;;;3.50;2.20;;;;;;;;;;5065316;28;20419;-70
2023/08/06 11:05:23;;;;;;;6.85;2.47;;;;;;;;;;5065283;28;20052;-70
2023/08/06 11:07:52;;;;;;;3.63;2.00;;;;;;;;;;5063418;28;20036;-70
2023/08/06 11:10:19;;;;;;;3.20;2.05;;;;;;;;;;5067148;28;20061;-71
2023/08/06 11:12:47;;;;;;;4.43;2.25;;;;;;;;;;5064852;28;20412;-71
2023/08/06 11:15:14;;;;;;;2.80;2.00;;;;;;;;;;5067767;28;20044;-70
2023/08/06 11:17:42;;;;;;;3.20;2.00;;;;;;;;;;5052674;28;20041;-70
2023/08/06 11:20:10;;;;;;;3.85;2.17;;;;;;;;;;5060091;28;20522;-71
2023/08/06 11:22:38;;;;;;;4.00;2.15;;;;;;;;;;5066762;28;20495;-70
2023/08/06 11:25:07;;;;;;;3.25;1.73;;;;;;;;;;5062209;28;20381;-70
2023/08/06 11:27:34;;;;;;;3.38;1.83;;;;;;;;;;5062263;28;20056;-71
2023/08/06 11:30:02;;;;;;;3.67;2.20;;;;;;;;;;5068428;28;20036;-71
2023/08/06 11:32:29;;;;;;;2.55;1.98;;;;;;;;;;5067141;28;20567;-71
2023/08/06 11:34:57;;;;;;;5.35;1.90;;;;;;;;;;5061628;28;20060;-71
2023/08/06 11:37:25;;;;;;;4.20;2.22;;;;;;;;;;5061937;28;20122;-71
2023/08/06 11:39:53;;;;;;;4.18;2.40;;;;;;;;;;5065123;28;20101;-71
2023/08/06 11:42:22;;;;;;;2.85;2.03;;;;;;;;;;5062905;28;20052;-71
2023/08/06 11:44:49;;;;;;;4.20;1.80;;;;;;;;;;5065371;28;20037;-71
2023/08/06 11:47:17;;;;;;;2.85;1.75;;;;;;;;;;5064037;28;20101;-71
2023/08/06 11:49:46;;;;;;;4.07;1.75;;;;;;;;;;5060240;28;20056;-71
2023/08/06 11:52:19;;;;;;;2.78;1.77;;;;;;;;;;5061913;28;20049;-70
2023/08/06 11:54:46;;;;;;;3.25;1.77;;;;;;;;;;5066848;28;20048;-71
2023/08/06 11:57:14;;;;;;;3.55;1.83;;;;;;;;;;5062047;28;20098;-71
2023/08/06 11:59:42;;;;;;;3.53;1.75;;;;;;;;;;5055663;28;20048;-71
2023/08/06 12:02:11;;;;;;;3.42;2.22;;;;;;;;;;5064309;28;20060;-71
2023/08/06 12:04:57;;;;;;;3.78;1.80;;;;;;;;;;5061901;28;20131;-71
2023/08/06 12:07:27;;;;;;;3.13;1.83;;;;;;;;;;5059009;28;20059;-71
2023/08/06 12:09:55;;;;;;;7.78;1.83;;;;;;;;;;5066106;28;20063;-71
2023/08/06 12:12:22;;;;;;;2.00;1.60;;;;;;;;;;5066464;28;20040;-71
2023/08/06 12:14:52;;;;;;;3.78;1.77;;;;;;;;;;5069086;28;20465;-71
2023/08/06 12:17:19;;;;;;;2.28;1.50;;;;;;;;;;5065182;28;20046;-72
2023/08/06 12:19:47;;;;;;;2.22;1.73;;;;;;;;;;5062366;28;20052;-71
2023/08/06 12:22:14;;;;;;;2.83;1.70;;;;;;;;;;5059849;28;20474;-71
2023/08/06 12:24:42;;;;;;;2.40;1.70;;;;;;;;;;5061108;28;20106;-71
2023/08/06 12:27:09;;;;;;;4.30;1.98;;;;;;;;;;5068131;28;20052;-70
2023/08/06 12:29:37;;;;;;;3.28;2.08;;;;;;;;;;5065735;28;20515;-71
2023/08/06 12:32:06;;;;;;;3.08;2.00;;;;;;;;;;5062388;28;20476;-71
2023/08/06 12:34:33;;;;;;;3.35;1.80;;;;;;;;;;5062339;28;20372;-71
2023/08/06 12:37:01;;;;;;;2.70;2.10;;;;;;;;;;5049662;28;20087;-71
2023/08/06 12:39:28;;;;;;;5.32;1.90;;;;;;;;;;5063309;28;20052;-71
2023/08/06 12:41:57;;;;;;;2.55;1.92;;;;;;;;;;5059683;28;20049;-71
2023/08/06 12:44:25;;;;;;;2.20;1.73;;;;;;;;;;5057843;28;20488;-70
2023/08/06 12:46:52;;;;;;;3.28;2.00;;;;;;;;;;5065614;28;20124;-71
2023/08/06 12:49:22;;;;;;;2.47;1.50;;;;;;;;;;5064809;28;20066;-71
2023/08/06 12:51:49;;;;;;;2.42;1.80;;;;;;;;;;5065076;28;20052;-71
2023/08/06 12:54:18;;;;;;;2.50;2.05;;;;;;;;;;5064942;28;20514;-71
2023/08/06 12:56:45;;;;;;;4.15;1.95;;;;;;;;;;5065124;28;20394;-71
2023/08/06 12:59:13;;;;;;;4.55;2.33;;;;;;;;;;5067130;28;20051;-71
2023/08/06 13:01:40;;;;;;;4.78;2.08;;;;;;;;;;5066959;28;20063;-71
2023/08/06 13:04:07;;;;;;;2.00;1.40;;;;;;;;;;5063272;28;20123;-71
2023/08/06 13:06:36;;;;;;;4.80;1.95;;;;;;;;;;5058072;28;20045;-71
2023/08/06 13:09:04;;;;;;;3.08;1.80;;;;;;;;;;5063253;28;20087;-71
2023/08/06 13:11:32;;;;;;;2.63;1.58;;;;;;;;;;5068562;28;20071;-71
2023/08/06 13:14:01;;;;;;;4.00;2.00;;;;;;;;;;5071071;28;20048;-71
2023/08/06 13:16:28;;;;;;;3.15;1.67;;;;;;;;;;5066836;28;20056;-71
2023/08/06 13:18:56;;;;;;;3.05;1.48;;;;;;;;;;5064982;28;20049;-72
2023/08/06 13:21:23;;;;;;;2.13;1.65;;;;;;;;;;5071712;28;20407;-71
2023/08/06 13:23:52;;;;;;;2.42;1.67;;;;;;;;;;5070397;28;20057;-72
2023/08/06 13:26:19;;;;;;;2.05;1.42;;;;;;;;;;5070437;28;20048;-72
2023/08/06 13:28:46;;;;;;;3.90;2.00;;;;;;;;;;5065525;28;20045;-71
2023/08/06 13:31:13;;;;;;;2.05;1.40;;;;;;;;;;5070435;28;20045;-72
2023/08/06 13:33:41;;;;;;;2.15;1.33;;;;;;;;;;5068586;28;20056;-71
2023/08/06 13:36:08;;;;;;;2.63;1.40;;;;;;;;;;5070936;28;20127;-72
2023/08/06 13:38:36;;;;;;;1.65;1.40;;;;;;;;;;5069248;28;20135;-71
2023/08/06 13:41:05;;;;;;;3.08;1.45;;;;;;;;;;5069193;28;20536;-71
2023/08/06 13:43:32;;;;;;;2.28;1.40;;;;;;;;;;5066538;28;20483;-71
2023/08/06 13:46:00;;;;;;;1.98;1.70;;;;;;;;;;5069301;28;20060;-72
2023/08/06 13:48:27;;;;;;;2.50;1.75;;;;;;;;;;5068427;28;20433;-72
2023/08/06 13:50:54;;;;;;;4.28;1.70;;;;;;;;;;5067451;28;20057;-71
2023/08/06 13:53:21;;;;;;;2.05;1.50;;;;;;;;;;5069833;28;20399;-72
2023/08/06 13:55:49;;;;;;;2.50;1.48;;;;;;;;;;5069369;28;20044;-72
2023/08/06 13:58:17;;;;;;;1.85;1.40;;;;;;;;;;5067865;28;20040;-72
2023/08/06 14:00:44;;;;;;;2.88;1.40;;;;;;;;;;5069560;28;20764;-71
2023/08/06 14:03:12;;;;;;;1.55;1.20;;;;;;;;;;5068258;28;20048;-72
2023/08/06 14:05:39;;;;;;;2.80;1.63;;;;;;;;;;5069350;28;20048;-71
2023/08/06 14:08:06;;;;;;;1.90;1.35;;;;;;;;;;5067009;28;20055;-71
2023/08/06 14:10:34;;;;;;;2.47;1.45;;;;;;;;;;5069252;28;20048;-71
2023/08/06 14:13:01;;;;;;;2.47;1.40;;;;;;;;;;5068948;28;20056;-71
2023/08/06 14:15:30;;;;;;;2.45;1.40;;;;;;;;;;5070051;28;20126;-72
2023/08/06 14:17:57;;;;;;;2.78;1.33;;;;;;;;;;5068810;28;20167;-72
2023/08/06 14:20:24;;;;;;;2.55;1.40;;;;;;;;;;5061058;28;20463;-71
2023/08/06 14:22:51;;;;;;;3.63;2.10;;;;;;;;;;5064358;28;20091;-71
2023/08/06 14:25:19;;;;;;;1.65;1.08;;;;;;;;;;5069656;28;20064;-71
2023/08/06 14:27:46;;;;;;;2.22;1.20;;;;;;;;;;5069129;28;20116;-72
2023/08/06 14:30:13;;;;;;;2.97;1.13;;;;;;;;;;5058446;28;20064;-72
2023/08/06 14:32:42;;;;;;;1.83;1.25;;;;;;;;;;5068159;28;20075;-72
2023/08/06 14:35:09;;;;;;;2.50;1.23;;;;;;;;;;5066835;28;20041;-72
2023/08/06 14:37:36;;;;;;;4.68;1.40;;;;;;;;;;5067533;28;20065;-72
2023/08/06 14:40:04;;;;;;;1.77;1.20;;;;;;;;;;5061452;28;20510;-72
2023/08/06 14:42:31;;;;;;;3.65;1.40;;;;;;;;;;5065278;28;20209;-72