Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:09;;;;;;;15.93;9.40;;;1.90;99.90;;;;;;4984200;28;20612;-72
2021/01/12 00:04:35;;;;;;;17.00;8.43;;;2.00;99.90;;;;;;4975831;28;20042;-72
2021/01/12 00:07:00;;;;;;;17.80;8.68;;;1.90;99.90;;;;;;4982778;28;20076;-73
2021/01/12 00:09:26;;;;;;;18.73;8.98;;;1.90;99.90;;;;;;4981195;28;20510;-72
2021/01/12 00:11:53;;;;;;;16.42;9.02;;;2.00;99.90;;;;;;4984186;28;20725;-73
2021/01/12 00:14:31;;;;;;;16.30;8.77;;;2.00;99.90;;;;;;4981263;28;20157;-72
2021/01/12 00:16:58;;;;;;;17.23;8.15;;;1.90;99.90;;;;;;4971899;28;20041;-73
2021/01/12 00:19:24;;;;;;;16.67;9.13;;;1.90;99.90;;;;;;4979941;28;20065;-73
2021/01/12 00:21:50;;;;;;;18.10;8.65;;;1.90;99.90;;;;;;4975653;28;20065;-73
2021/01/12 00:24:16;;;;;;;17.50;8.88;;;1.90;99.90;;;;;;4980999;28;20042;-73
2021/01/12 00:26:41;;;;;;;17.42;8.68;;;1.90;99.90;;;;;;4979315;28;20026;-75
2021/01/12 00:29:07;;;;;;;14.80;8.65;;;1.90;99.90;;;;;;4972603;28;20491;-73
2021/01/12 00:31:41;;;;;;;17.92;8.90;;;1.90;99.90;;;;;;4963988;28;20608;-73
2021/01/12 00:34:07;;;;;;;17.92;9.05;;;1.90;99.90;;;;;;4969267;28;20030;-74
2021/01/12 00:36:46;;;;;;;18.75;10.07;;;1.90;99.90;;;;;;4977938;28;20038;-73
2021/01/12 00:39:12;;;;;;;18.10;9.10;;;1.90;99.90;;;;;;4978569;28;20030;-73
2021/01/12 00:41:38;;;;;;;18.15;9.88;;;2.00;99.90;;;;;;4980293;28;20057;-73
2021/01/12 00:44:04;;;;;;;18.88;9.50;;;2.00;99.90;;;;;;4983521;28;20042;-73
2021/01/12 00:46:34;;;;;;;19.65;9.18;;;2.00;99.90;;;;;;4978926;28;20048;-73
2021/01/12 00:49:00;;;;;;;18.73;9.25;;;2.00;99.90;;;;;;4979167;28;20479;-73
2021/01/12 00:51:36;;;;;;;18.75;8.90;;;2.00;99.90;;;;;;4977205;28;20670;-73
2021/01/12 00:54:06;;;;;;;18.02;9.35;;;2.00;99.90;;;;;;4983719;28;20038;-73
2021/01/12 00:56:32;;;;;;;18.20;9.85;;;2.10;99.90;;;;;;4981606;28;20517;-74
2021/01/12 00:58:58;;;;;;;16.20;8.70;;;2.10;99.90;;;;;;4984312;28;20471;-73
2021/01/12 01:01:24;;;;;;;18.48;9.45;;;2.10;99.90;;;;;;4978841;28;20033;-72
2021/01/12 01:03:49;;;;;;;18.00;9.85;;;2.10;99.90;;;;;;4955190;28;20138;-72
2021/01/12 01:06:15;;;;;;;17.05;8.60;;;2.20;99.90;;;;;;4978643;28;20495;-72
2021/01/12 01:08:41;;;;;;;18.10;9.38;;;2.20;99.90;;;;;;4976995;28;20439;-73
2021/01/12 01:11:06;;;;;;;16.92;9.43;;;2.10;99.90;;;;;;4989179;28;20035;-73
2021/01/12 01:13:32;;;;;;;19.95;10.10;;;2.20;99.90;;;;;;4980713;28;20035;-72
2021/01/12 01:15:58;;;;;;;16.83;9.60;;;2.20;99.90;;;;;;4977031;28;20034;-73
2021/01/12 01:18:24;;;;;;;17.70;9.10;;;2.20;99.90;;;;;;5003138;28;20835;-73
2021/01/12 01:20:50;;;;;;;18.40;9.55;;;2.20;99.90;;;;;;4981345;28;20030;-73
2021/01/12 01:23:16;;;;;;;18.58;9.15;;;2.30;99.90;;;;;;4981914;28;20794;-74
2021/01/12 01:25:42;;;;;;;20.40;10.13;;;2.20;99.90;;;;;;4982367;28;20169;-73
2021/01/12 01:28:08;;;;;;;19.33;10.02;;;2.20;99.90;;;;;;4984545;28;20031;-74
2021/01/12 01:30:34;;;;;;;21.95;9.82;;;2.10;99.90;;;;;;4982579;28;20035;-73
2021/01/12 01:32:59;;;;;;;20.75;10.45;;;1.90;99.90;;;;;;4984569;28;20536;-74
2021/01/12 01:35:25;;;;;;;20.90;11.27;;;1.80;99.90;;;;;;4995081;28;20034;-73
2021/01/12 01:37:51;;;;;;;24.85;12.23;;;1.60;99.90;;;;;;4987327;28;20061;-74
2021/01/12 01:40:24;;;;;;;25.55;12.48;;;1.50;99.90;;;;;;5002634;28;20118;-73
2021/01/12 01:42:50;;;;;;;25.45;12.55;;;1.30;99.90;;;;;;4979564;28;20049;-74
2021/01/12 01:45:17;;;;;;;24.20;12.88;;;1.30;99.90;;;;;;4978497;28;20125;-72
2021/01/12 01:47:44;;;;;;;22.92;12.57;;;1.20;99.90;;;;;;4982973;28;20042;-72
2021/01/12 01:50:15;;;;;;;26.55;13.30;;;1.20;99.90;;;;;;4985912;28;20072;-72
2021/01/12 01:52:44;;;;;;;24.63;13.30;;;1.20;99.90;;;;;;4983502;28;20081;-72
2021/01/12 01:55:12;;;;;;;26.83;14.00;;;1.10;99.90;;;;;;4977285;28;20039;-72
2021/01/12 01:57:38;;;;;;;26.08;13.13;;;1.10;99.90;;;;;;4991252;28;20693;-74
2021/01/12 02:00:05;;;;;;;30.27;14.05;;;1.10;99.90;;;;;;4986332;28;20041;-75
2021/01/12 02:02:57;;;;;;;30.27;15.20;;;1.10;99.90;;;;;;4978588;28;20511;-75
2021/01/12 02:05:30;;;;;;;30.45;14.98;;;1.10;99.90;;;;;;4976165;28;20869;-76
2021/01/12 02:08:05;;;;;;;29.10;15.35;;;1.10;99.90;;;;;;4961329;28;20056;-75
2021/01/12 02:10:35;;;;;;;29.17;15.30;;;1.10;99.90;;;;;;4976422;28;20045;-75
2021/01/12 02:13:03;;;;;;;31.63;14.93;;;1.00;99.90;;;;;;4990066;28;20487;-77
2021/01/12 02:15:29;;;;;;;33.15;15.10;;;1.00;99.90;;;;;;4977596;28;20151;-76
2021/01/12 02:17:56;;;;;;;32.17;16.38;;;1.10;99.90;;;;;;4975493;28;20563;-77
2021/01/12 02:20:27;;;;;;;33.50;16.58;;;1.10;99.90;;;;;;4977294;28;20438;-79
2021/01/12 02:23:06;;;;;;;49.50;23.35;;;1.10;99.90;;;;;;4985437;28;20033;-77
2021/01/12 02:25:35;;;;;;;32.20;15.75;;;1.00;99.90;;;;;;4963596;28;20042;-74
2021/01/12 02:28:02;;;;;;;32.58;16.70;;;1.00;99.90;;;;;;4955551;28;20031;-75
2021/01/12 02:30:28;;;;;;;35.33;16.88;;;1.00;99.90;;;;;;4957878;28;20035;-75
2021/01/12 02:32:54;;;;;;;33.92;16.67;;;1.00;99.90;;;;;;4975520;28;20494;-75
2021/01/12 02:35:23;;;;;;;35.15;17.00;;;1.00;99.90;;;;;;4973854;28;20041;-75
2021/01/12 02:37:49;;;;;;;34.85;16.08;;;1.00;99.90;;;;;;4976302;28;20130;-79
2021/01/12 02:40:15;;;;;;;35.50;18.27;;;1.00;99.90;;;;;;4968716;28;20065;-76
2021/01/12 02:42:44;;;;;;;36.20;16.73;;;1.00;99.90;;;;;;4974384;28;20229;-76
2021/01/12 02:45:12;;;;;;;31.63;16.10;;;1.10;99.90;;;;;;4978839;28;20701;-77
2021/01/12 02:47:37;;;;;;;35.90;17.05;;;1.00;99.90;;;;;;4980016;28;20525;-75
2021/01/12 02:50:07;;;;;;;36.83;17.88;;;1.00;99.90;;;;;;4984734;28;20034;-77
2021/01/12 02:52:33;;;;;;;36.92;17.77;;;1.00;99.90;;;;;;4972598;28;20045;-77
2021/01/12 02:54:59;;;;;;;35.58;17.73;;;1.00;99.90;;;;;;4966926;28;20764;-77
2021/01/12 02:57:25;;;;;;;37.47;16.98;;;1.10;99.90;;;;;;4964524;28;20734;-77
2021/01/12 02:59:51;;;;;;;36.83;17.55;;;1.00;99.90;;;;;;4970954;28;20034;-77
2021/01/12 03:02:16;;;;;;;35.92;17.38;;;1.10;99.90;;;;;;4981064;28;20031;-77
2021/01/12 03:04:42;;;;;;;31.20;16.15;;;1.10;99.90;;;;;;4962582;28;20045;-79
2021/01/12 03:07:08;;;;;;;42.30;18.10;;;1.10;99.90;;;;;;4968327;28;20053;-79
2021/01/12 03:09:34;;;;;;;37.03;17.55;;;1.00;99.90;;;;;;4981616;28;20538;-78
2021/01/12 03:11:59;;;;;;;34.55;18.13;;;1.10;99.90;;;;;;4979754;28;20120;-79
2021/01/12 03:14:26;;;;;;;37.97;18.08;;;1.10;99.90;;;;;;4971044;28;20045;-78
2021/01/12 03:16:52;;;;;;;34.28;17.73;;;1.00;99.90;;;;;;4952049;28;20085;-78
2021/01/12 03:19:18;;;;;;;36.15;17.42;;;1.00;99.90;;;;;;4956354;28;20023;-76
2021/01/12 03:21:44;;;;;;;30.55;17.02;;;1.10;99.90;;;;;;4968775;28;20059;-76
2021/01/12 03:24:10;;;;;;;35.00;17.20;;;1.10;99.90;;;;;;4969058;28;20884;-78
2021/01/12 03:26:36;;;;;;;33.33;17.67;;;1.10;99.90;;;;;;4967474;28;20205;-79
2021/01/12 03:29:02;;;;;;;39.00;17.27;;;1.10;99.90;;;;;;4958903;28;20030;-76
2021/01/12 03:31:28;;;;;;;39.08;17.52;;;1.10;99.90;;;;;;4978859;28;20491;-77
2021/01/12 03:33:54;;;;;;;37.70;18.13;;;1.20;99.90;;;;;;4971015;28;20077;-76
2021/01/12 03:36:20;;;;;;;36.83;17.55;;;1.10;99.90;;;;;;4979799;28;20902;-76
2021/01/12 03:38:46;;;;;;;35.72;17.75;;;1.20;99.90;;;;;;4962085;28;20507;-77
2021/01/12 03:41:12;;;;;;;36.72;17.63;;;1.20;99.90;;;;;;4969813;28;20126;-79
2021/01/12 03:43:37;;;;;;;35.92;17.40;;;1.20;99.90;;;;;;4960729;28;20041;-76
2021/01/12 03:46:03;;;;;;;37.88;19.55;;;1.20;99.90;;;;;;4976876;28;20133;-77
2021/01/12 03:48:29;;;;;;;36.80;18.67;;;1.20;99.90;;;;;;4963579;28;20657;-77
2021/01/12 03:50:55;;;;;;;37.60;19.42;;;1.30;99.90;;;;;;4957084;28;20046;-78
2021/01/12 03:53:21;;;;;;;33.80;18.40;;;1.30;99.90;;;;;;4961730;28;20034;-78
2021/01/12 03:55:46;;;;;;;37.70;19.30;;;1.20;99.90;;;;;;4978659;28;20821;-78
2021/01/12 03:58:12;;;;;;;34.58;18.00;;;1.30;99.90;;;;;;4975801;28;20410;-78
2021/01/12 04:00:38;;;;;;;35.88;17.80;;;1.20;99.90;;;;;;4976706;28;20537;-77
2021/01/12 04:03:03;;;;;;;33.72;17.98;;;1.30;99.90;;;;;;4977401;28;20045;-77
2021/01/12 04:05:29;;;;;;;37.35;19.40;;;1.20;99.90;;;;;;4972994;28;20038;-77
2021/01/12 04:07:56;;;;;;;40.08;20.67;;;1.30;99.90;;;;;;4967008;28;20067;-78
2021/01/12 04:10:22;;;;;;;39.92;20.00;;;1.30;99.90;;;;;;4977765;28;20066;-78
2021/01/12 04:12:48;;;;;;;40.10;19.27;;;1.30;99.90;;;;;;4965131;28;20110;-78
2021/01/12 04:15:14;;;;;;;36.80;19.15;;;1.30;99.90;;;;;;4972602;28;20042;-78
2021/01/12 04:17:39;;;;;;;36.95;19.58;;;1.30;99.90;;;;;;4971367;28;20081;-75
2021/01/12 04:20:06;;;;;;;36.65;19.30;;;1.30;99.90;;;;;;4986127;28;20034;-74
2021/01/12 04:22:31;;;;;;;37.65;19.83;;;1.30;99.90;;;;;;4968729;28;20034;-74
2021/01/12 04:24:57;;;;;;;39.15;20.48;;;1.40;99.90;;;;;;4969993;28;20489;-76
2021/01/12 04:27:23;;;;;;;37.47;19.88;;;1.40;99.90;;;;;;4965328;28;20041;-76
2021/01/12 04:29:48;;;;;;;38.33;19.88;;;1.30;99.90;;;;;;4970722;28;20097;-77
2021/01/12 04:32:14;;;;;;;40.45;21.42;;;1.30;99.90;;;;;;4967983;28;20411;-79
2021/01/12 04:34:40;;;;;;;38.97;18.83;;;1.30;99.90;;;;;;4965698;28;20035;-77
2021/01/12 04:37:05;;;;;;;37.55;20.00;;;1.30;99.90;;;;;;4965312;28;20033;-77
2021/01/12 04:39:31;;;;;;;42.03;21.42;;;1.30;99.90;;;;;;4968375;28;20042;-78
2021/01/12 04:41:57;;;;;;;37.20;19.98;;;1.40;99.90;;;;;;4969271;28;20476;-78
2021/01/12 04:44:23;;;;;;;37.35;20.45;;;1.40;99.90;;;;;;4983256;28;20022;-78
2021/01/12 04:46:48;;;;;;;40.65;20.90;;;1.40;99.90;;;;;;4968501;28;20068;-77
2021/01/12 04:49:14;;;;;;;40.45;19.60;;;1.40;99.90;;;;;;4970311;28;20038;-75
2021/01/12 04:51:41;;;;;;;42.08;20.75;;;1.40;99.90;;;;;;4974608;28;20038;-77
2021/01/12 04:54:06;;;;;;;40.85;20.70;;;1.40;99.90;;;;;;4976003;28;20137;-77
2021/01/12 04:56:32;;;;;;;44.63;22.35;;;1.40;99.90;;;;;;4977746;28;20026;-77
2021/01/12 04:58:58;;;;;;;41.30;21.27;;;1.50;99.90;;;;;;4965700;28;20027;-77
2021/01/12 05:01:23;;;;;;;40.40;20.10;;;1.50;99.90;;;;;;4968640;28;20026;-76
2021/01/12 05:03:51;;;;;;;38.38;19.77;;;1.50;99.90;;;;;;4965138;28;20460;-76
2021/01/12 05:06:19;;;;;;;38.58;19.90;;;1.40;99.90;;;;;;4962288;28;20733;-76
2021/01/12 05:09:00;;;;;;;39.70;20.42;;;1.40;99.90;;;;;;4964077;28;20042;-75
2021/01/12 05:11:34;;;;;;;41.35;21.27;;;1.40;99.90;;;;;;4971744;28;20046;-76
2021/01/12 05:14:07;;;;;;;44.65;21.75;;;1.40;99.90;;;;;;4983785;28;20051;-74
2021/01/12 05:16:51;;;;;;;39.47;19.88;;;1.40;99.90;;;;;;4976996;28;20129;-75
2021/01/12 05:19:39;;;;;;;46.47;21.98;;;1.40;99.90;;;;;;4956489;28;20034;-75
2021/01/12 05:22:06;;;;;;;44.35;20.80;;;1.40;99.90;;;;;;4967449;28;20026;-75
2021/01/12 05:24:43;;;;;;;40.83;21.27;;;1.40;99.90;;;;;;4974343;28;20051;-75
2021/01/12 05:27:10;;;;;;;41.78;21.55;;;1.50;99.90;;;;;;4968104;28;20117;-75
2021/01/12 05:29:38;;;;;;;39.60;20.40;;;1.50;99.90;;;;;;4959224;28;20574;-75
2021/01/12 05:32:08;;;;;;;39.97;20.50;;;1.50;99.90;;;;;;4954726;28;20058;-75
2021/01/12 05:34:35;;;;;;;42.67;21.98;;;1.50;99.90;;;;;;4987272;28;20038;-76
2021/01/12 05:37:04;;;;;;;42.55;21.33;;;1.50;99.90;;;;;;4970615;28;20849;-75
2021/01/12 05:39:36;;;;;;;40.67;20.67;;;1.50;99.90;;;;;;4967478;28;20754;-75
2021/01/12 05:42:05;;;;;;;41.78;20.77;;;1.50;99.90;;;;;;4967863;28;20562;-74
2021/01/12 05:44:35;;;;;;;42.13;21.17;;;1.50;99.90;;;;;;4963808;28;20311;-76
2021/01/12 05:47:01;;;;;;;44.33;21.20;;;1.50;99.90;;;;;;4976660;28;20034;-75
2021/01/12 05:49:28;;;;;;;38.90;19.55;;;1.60;99.90;;;;;;4974616;28;20641;-75
2021/01/12 05:51:53;;;;;;;34.55;19.40;;;1.60;99.90;;;;;;4969174;28;20039;-76
2021/01/12 05:54:39;;;;;;;43.17;19.65;;;1.60;99.90;;;;;;4970115;28;20038;-78
2021/01/12 05:57:06;;;;;;;35.80;18.58;;;1.60;99.90;;;;;;4965271;28;20053;-75
2021/01/12 05:59:38;;;;;;;38.63;19.75;;;1.60;99.90;;;;;;4993158;28;20071;-76
2021/01/12 06:02:19;;;;;;;42.30;21.27;;;1.60;99.90;;;;;;4977850;28;20027;-76
2021/01/12 06:04:50;;;;;;;41.55;21.50;;;1.60;99.90;;;;;;4990525;28;20030;-77
2021/01/12 06:07:16;;;;;;;37.08;20.02;;;1.60;99.90;;;;;;4970112;28;20041;-78
2021/01/12 06:09:43;;;;;;;38.95;20.42;;;1.60;99.90;;;;;;4955597;28;20582;-77
2021/01/12 06:12:09;;;;;;;38.17;19.90;;;1.60;99.90;;;;;;4967803;28;20499;-76
2021/01/12 06:14:38;;;;;;;37.70;18.63;;;1.70;99.90;;;;;;4950192;28;20046;-75
2021/01/12 06:17:09;;;;;;;37.78;18.95;;;1.60;99.90;;;;;;4972687;28;20038;-74
2021/01/12 06:19:43;;;;;;;32.97;18.23;;;1.60;99.90;;;;;;4979272;28;20037;-74
2021/01/12 06:22:24;;;;;;;38.08;19.27;;;1.60;99.90;;;;;;4974708;28;20578;-75
2021/01/12 06:25:00;;;;;;;34.38;17.60;;;1.60;99.90;;;;;;4972333;28;20062;-74
2021/01/12 06:27:29;;;;;;;36.63;18.05;;;1.70;99.90;;;;;;4959944;28;20045;-75
2021/01/12 06:29:58;;;;;;;34.05;18.17;;;1.70;99.90;;;;;;4950615;28;20027;-75
2021/01/12 06:32:28;;;;;;;34.15;18.55;;;1.70;99.90;;;;;;4962178;28;20054;-75
2021/01/12 06:35:06;;;;;;;33.65;18.15;;;1.70;99.90;;;;;;4952695;28;20114;-74
2021/01/12 06:37:38;;;;;;;32.00;17.02;;;1.80;99.90;;;;;;4981645;28;20031;-75
2021/01/12 06:40:09;;;;;;;32.20;17.30;;;1.80;99.90;;;;;;4960541;28;20027;-76
2021/01/12 06:42:36;;;;;;;27.77;16.55;;;1.70;99.90;;;;;;4974791;28;20030;-76
2021/01/12 06:45:04;;;;;;;26.70;15.57;;;1.80;99.90;;;;;;4961209;28;20057;-74
2021/01/12 06:47:31;;;;;;;30.55;16.30;;;1.80;99.90;;;;;;4964599;28;20034;-75
2021/01/12 06:50:06;;;;;;;31.92;17.77;;;1.80;99.90;;;;;;4966592;28;20054;-75
2021/01/12 06:52:47;;;;;;;35.38;17.45;;;1.80;99.90;;;;;;4959869;28;20049;-74
2021/01/12 06:55:15;;;;;;;30.65;18.00;;;1.80;99.90;;;;;;4966031;28;20086;-74
2021/01/12 06:57:45;;;;;;;29.70;17.10;;;1.90;99.90;;;;;;4962889;28;20672;-75
2021/01/12 07:00:12;;;;;;;37.05;17.17;;;1.80;99.90;;;;;;4971229;28;20463;-76
2021/01/12 07:02:37;;;;;;;32.90;17.27;;;1.80;99.90;;;;;;4970175;28;20117;-75
2021/01/12 07:05:12;;;;;;;31.05;17.77;;;1.80;99.90;;;;;;4963590;28;20045;-75
2021/01/12 07:07:39;;;;;;;29.77;15.63;;;1.80;99.90;;;;;;4946826;28;20402;-75
2021/01/12 07:10:16;;;;;;;25.73;15.48;;;1.90;99.90;;;;;;4980506;28;20059;-76
2021/01/12 07:12:43;;;;;;;27.17;15.70;;;1.80;99.90;;;;;;4973662;28;20430;-75
2021/01/12 07:15:17;;;;;;;29.05;16.10;;;1.80;99.90;;;;;;4964510;28;20038;-75
2021/01/12 07:17:47;;;;;;;25.75;15.15;;;1.90;99.90;;;;;;4958639;28;20122;-76
2021/01/12 07:20:13;;;;;;;26.40;14.80;;;1.80;99.90;;;;;;4946766;28;20081;-79
2021/01/12 07:22:42;;;;;;;25.95;14.95;;;1.90;99.90;;;;;;4959775;28;20117;-80
2021/01/12 07:25:10;;;;;;;24.75;13.88;;;1.90;99.90;;;;;;4948247;28;20039;-77
2021/01/12 07:27:37;;;;;;;28.45;15.35;;;1.90;99.90;;;;;;4970781;28;20049;-77
2021/01/12 07:30:07;;;;;;;25.33;14.30;;;2.00;99.90;;;;;;4971962;28;20033;-75
2021/01/12 07:32:38;;;;;;;23.35;14.02;;;1.90;99.90;;;;;;4961547;28;20597;-74
2021/01/12 07:35:07;;;;;;;22.40;13.35;;;1.90;99.90;;;;;;4975055;28;20042;-75
2021/01/12 07:37:36;;;;;;;24.50;14.02;;;1.90;99.90;;;;;;4962876;28;20145;-75
2021/01/12 07:40:02;;;;;;;21.15;12.82;;;1.90;99.90;;;;;;4964811;28;20487;-75
2021/01/12 07:42:28;;;;;;;20.98;12.50;;;1.90;99.90;;;;;;4966976;28;20038;-73
2021/01/12 07:44:54;;;;;;;21.02;12.32;;;1.90;99.90;;;;;;4966149;28;20058;-75
2021/01/12 07:47:20;;;;;;;22.15;13.18;;;1.80;99.90;;;;;;4967506;28;20505;-75
2021/01/12 07:49:49;;;;;;;21.00;12.45;;;1.90;99.90;;;;;;4963708;28;20038;-78
2021/01/12 07:52:16;;;;;;;21.15;12.40;;;1.90;99.90;;;;;;4971531;28;20045;-77
2021/01/12 07:54:42;;;;;;;20.33;12.05;;;1.80;99.90;;;;;;4964204;28;20030;-75
2021/01/12 07:57:11;;;;;;;20.98;12.70;;;1.90;99.90;;;;;;4947336;28;20077;-75
2021/01/12 07:59:38;;;;;;;18.58;10.95;;;1.80;99.90;;;;;;4964896;28;20113;-74
2021/01/12 08:02:07;;;;;;;22.60;12.85;;;1.80;99.90;;;;;;4965439;28;20133;-74
2021/01/12 08:04:33;;;;;;;18.38;10.70;;;1.90;99.90;;;;;;4963958;28;20035;-75
2021/01/12 08:06:59;;;;;;;18.08;11.00;;;1.90;99.90;;;;;;4967668;28;20090;-74
2021/01/12 08:09:25;;;;;;;20.80;11.85;;;1.80;99.90;;;;;;4947688;28;20116;-74
2021/01/12 08:11:57;;;;;;;19.63;10.57;;;1.90;99.90;;;;;;4962321;28;20042;-73
2021/01/12 08:14:26;;;;;;;18.67;11.23;;;1.80;99.90;;;;;;4957580;28;20038;-74
2021/01/12 08:16:53;;;;;;;21.05;12.00;;;1.80;99.90;;;;;;4962484;28;20934;-75
2021/01/12 08:19:25;;;;;;;16.08;10.02;;;1.80;99.90;;;;;;4958735;28;20034;-76
2021/01/12 08:21:52;;;;;;;18.90;11.13;;;1.80;99.90;;;;;;4967787;28;20098;-74
2021/01/12 08:24:22;;;;;;;17.77;10.93;;;1.80;99.90;;;;;;4965613;28;20757;-75
2021/01/12 08:26:48;;;;;;;15.57;9.93;;;1.90;99.90;;;;;;4965280;28;20058;-76
2021/01/12 08:29:20;;;;;;;17.80;10.60;;;1.90;99.90;;;;;;4963886;28;20102;-79
2021/01/12 08:31:49;;;;;;;16.42;9.70;;;1.90;99.90;;;;;;4977345;28;20038;-72
2021/01/12 08:34:19;;;;;;;16.73;9.60;;;1.90;99.90;;;;;;4963647;28;20071;-72
2021/01/12 08:36:46;;;;;;;16.30;9.80;;;2.00;99.90;;;;;;4969346;28;20054;-75
2021/01/12 08:39:13;;;;;;;16.55;10.07;;;2.00;99.90;;;;;;4957213;28;20053;-77
2021/01/12 08:41:45;;;;;;;18.92;10.65;;;1.90;99.90;;;;;;4955203;28;20523;-75
2021/01/12 08:44:14;;;;;;;16.02;9.38;;;2.00;99.90;;;;;;4984478;28;20039;-79
2021/01/12 08:46:40;;;;;;;29.85;15.50;;;2.00;99.90;;;;;;4964781;28;20153;-77
2021/01/12 08:49:06;;;;;;;14.02;9.02;;;2.00;99.90;;;;;;4968262;28;20030;-74
2021/01/12 08:51:33;;;;;;;14.85;8.60;;;2.00;99.90;;;;;;4957361;28;20046;-79
2021/01/12 08:54:00;;;;;;;16.38;9.20;;;2.00;99.90;;;;;;4962444;28;20038;-75
2021/01/12 08:56:26;;;;;;;13.38;8.20;;;2.10;99.90;;;;;;4971863;28;20039;-75
2021/01/12 08:59:12;;;;;;;12.40;8.18;;;2.10;99.90;;;;;;4978624;28;20105;-75
2021/01/12 09:01:38;;;;;;;18.73;10.70;;;2.10;99.90;;;;;;4942959;28;20035;-73
2021/01/12 09:04:09;;;;;;;12.32;8.18;;;2.10;99.90;;;;;;4962046;28;20120;-80
2021/01/12 09:06:36;;;;;;;12.95;8.10;;;2.00;99.90;;;;;;4958929;28;20096;-76
2021/01/12 09:09:07;;;;;;;13.75;8.95;;;2.00;99.90;;;;;;4965179;28;20100;-78
2021/01/12 09:11:37;;;;;;;15.82;9.50;;;2.00;99.90;;;;;;4966568;28;20038;-79
2021/01/12 09:14:06;;;;;;;12.40;7.50;;;2.00;99.90;;;;;;4957806;28;20081;-77
2021/01/12 09:16:33;;;;;;;12.32;7.40;;;1.90;99.90;;;;;;4960578;28;20049;-76
2021/01/12 09:18:59;;;;;;;17.02;7.20;;;2.00;99.90;;;;;;4952421;28;20581;-75
2021/01/12 09:21:25;;;;;;;14.25;9.52;;;2.00;99.90;;;;;;4961847;28;20039;-74
2021/01/12 09:23:51;;;;;;;32.63;17.65;;;2.10;99.90;;;;;;4970002;28;20120;-75
2021/01/12 09:26:20;;;;;;;34.28;18.58;;;2.10;99.90;;;;;;4950968;28;20034;-75
2021/01/12 09:28:49;;;;;;;27.95;14.23;;;2.10;99.90;;;;;;4963006;28;20086;-75
2021/01/12 09:31:20;;;;;;;14.77;9.20;;;2.10;99.90;;;;;;4961559;28;20038;-75
2021/01/12 09:33:52;;;;;;;17.85;9.73;;;2.20;99.90;;;;;;4964130;28;20042;-74
2021/01/12 09:36:20;;;;;;;19.67;9.05;;;2.20;99.90;;;;;;4976135;28;20424;-74
2021/01/12 09:38:48;;;;;;;18.65;10.95;;;2.20;99.90;;;;;;4962902;28;20918;-68
2021/01/12 09:41:16;;;;;;;17.45;9.77;;;2.20;99.90;;;;;;4961206;28;20046;-69
2021/01/12 09:43:43;;;;;;;44.47;19.70;;;2.30;99.90;;;;;;4964537;28;20043;-69
2021/01/12 09:46:09;;;;;;;20.45;10.75;;;2.30;99.90;;;;;;4968724;28;20065;-69
2021/01/12 09:48:36;;;;;;;29.27;12.75;;;2.30;99.90;;;;;;4970715;28;20114;-76
2021/01/12 09:51:03;;;;;;;17.23;10.57;;;2.30;99.90;;;;;;4966416;28;20455;-74
2021/01/12 09:53:28;;;;;;;16.70;8.63;;;2.30;99.90;;;;;;4966333;28;20031;-75
2021/01/12 09:55:55;;;;;;;18.13;9.95;;;2.30;99.90;;;;;;4947407;28;20069;-73
2021/01/12 09:58:21;;;;;;;30.23;13.20;;;2.20;99.90;;;;;;4965470;28;20236;-77
2021/01/12 10:00:47;;;;;;;24.92;12.32;;;2.20;99.90;;;;;;4967918;28;20042;-75
2021/01/12 10:03:12;;;;;;;70.93;28.48;;;2.30;99.90;;;;;;4965109;28;20039;-75
2021/01/12 10:05:39;;;;;;;54.40;23.35;;;2.30;99.90;;;;;;4971966;28;20038;-76
2021/01/12 10:08:05;;;;;;;54.40;24.95;;;2.30;99.90;;;;;;4970295;28;20037;-76
2021/01/12 10:10:31;;;;;;;37.85;17.65;;;2.30;99.90;;;;;;4968778;28;20033;-76
2021/01/12 10:12:58;;;;;;;49.97;21.38;;;2.30;99.90;;;;;;4964997;28;20039;-74
2021/01/12 10:15:23;;;;;;;39.25;17.42;;;2.40;99.90;;;;;;4962151;28;20091;-76
2021/01/12 10:17:49;;;;;;;59.45;25.02;;;2.40;99.90;;;;;;4944874;28;20145;-71
2021/01/12 10:20:14;;;;;;;48.15;22.00;;;2.30;99.90;;;;;;4959541;28;20038;-72
2021/01/12 10:22:40;;;;;;;56.85;23.45;;;2.30;99.90;;;;;;4965028;28;20856;-77
2021/01/12 10:25:06;;;;;;;65.82;25.60;;;2.30;99.90;;;;;;4965026;28;20035;-74
2021/01/12 10:27:41;;;;;;;22.27;11.93;;;2.40;99.90;;;;;;4961333;28;20116;-75
2021/01/12 10:30:08;;;;;;;15.63;8.95;;;2.40;99.90;;;;;;4964779;28;20047;-75
2021/01/12 10:32:34;;;;;;;14.80;9.05;;;2.50;99.90;;;;;;4965777;28;20039;-74
2021/01/12 10:35:00;;;;;;;14.15;8.43;;;2.40;99.90;;;;;;4976049;28;20165;-74
2021/01/12 10:37:27;;;;;;;12.77;8.35;;;2.40;99.90;;;;;;4967254;28;20495;-74
2021/01/12 10:39:54;;;;;;;13.73;8.90;;;2.50;99.90;;;;;;4961556;28;20034;-75
2021/01/12 10:42:20;;;;;;;16.35;9.30;;;2.50;99.90;;;;;;4961003;28;20023;-74
2021/01/12 10:44:45;;;;;;;19.65;11.38;;;2.50;99.90;;;;;;4963156;28;21141;-75
2021/01/12 10:47:11;;;;;;;15.45;7.93;;;2.50;99.90;;;;;;4964384;28;20556;-75
2021/01/12 10:49:38;;;;;;;10.30;6.90;;;2.60;99.90;;;;;;4972076;28;20046;-75
2021/01/12 10:52:06;;;;;;;11.07;7.63;;;2.60;99.90;;;;;;4978598;28;20045;-74
2021/01/12 10:54:32;;;;;;;10.07;7.13;;;2.60;99.90;;;;;;4960573;28;20045;-75
2021/01/12 10:56:58;;;;;;;12.43;8.00;;;2.70;99.90;;;;;;4961237;28;20105;-75
2021/01/12 10:59:27;;;;;;;11.63;7.53;;;2.80;99.90;;;;;;4952761;28;20126;-75
2021/01/12 11:02:06;;;;;;;11.07;6.78;;;2.80;99.90;;;;;;4958473;28;20059;-75
2021/01/12 11:04:32;;;;;;;10.45;6.95;;;2.90;99.90;;;;;;4958825;28;20027;-75
2021/01/12 11:07:01;;;;;;;12.63;6.97;;;2.90;99.90;;;;;;4958964;28;20463;-74
2021/01/12 11:09:27;;;;;;;9.65;6.15;;;3.00;99.90;;;;;;4954914;28;20306;-75
2021/01/12 11:12:02;;;;;;;9.52;6.47;;;3.00;99.90;;;;;;4985579;28;20042;-74
2021/01/12 11:14:28;;;;;;;11.70;7.05;;;3.00;99.90;;;;;;4964105;28;20474;-74
2021/01/12 11:16:54;;;;;;;8.88;6.05;;;3.00;99.90;;;;;;4964702;28;20039;-79
2021/01/12 11:19:19;;;;;;;11.63;7.03;;;3.00;99.90;;;;;;4956232;28;20036;-75
2021/01/12 11:21:47;;;;;;;9.85;6.38;;;3.10;99.90;;;;;;4960114;28;20035;-73
2021/01/12 11:24:15;;;;;;;14.07;9.55;;;3.10;99.90;;;;;;4963470;28;20039;-72
2021/01/12 11:26:42;;;;;;;14.35;9.82;;;3.20;99.90;;;;;;4963297;28;20038;-72
2021/01/12 11:29:09;;;;;;;11.57;6.90;;;3.20;99.90;;;;;;4963368;28;20608;-72
2021/01/12 11:31:35;;;;;;;9.80;6.25;;;3.20;99.90;;;;;;4963004;28;20038;-72
2021/01/12 11:34:01;;;;;;;9.82;6.18;;;3.20;99.90;;;;;;4967987;28;20042;-76
2021/01/12 11:36:45;;;;;;;8.52;6.00;;;3.20;99.90;;;;;;4968915;28;20454;-74
2021/01/12 11:39:16;;;;;;;10.02;6.40;;;3.20;99.90;;;;;;4960994;28;20065;-74
2021/01/12 11:41:52;;;;;;;10.43;6.78;;;3.20;99.90;;;;;;4960457;28;20129;-75
2021/01/12 11:44:20;;;;;;;8.50;6.13;;;3.40;99.90;;;;;;4950919;28;20522;-75
2021/01/12 11:46:46;;;;;;;9.00;5.90;;;3.30;99.90;;;;;;4970349;28;20070;-77
2021/01/12 11:49:13;;;;;;;19.40;10.95;;;3.40;99.90;;;;;;4968405;28;20948;-75
2021/01/12 11:51:41;;;;;;;18.20;10.25;;;3.40;99.90;;;;;;4982492;28;20903;-76
2021/01/12 11:54:08;;;;;;;23.83;12.02;;;3.50;99.90;;;;;;4965583;28;20038;-75
2021/01/12 11:56:34;;;;;;;14.00;9.27;;;3.50;99.90;;;;;;4964066;28;20121;-78
2021/01/12 11:59:00;;;;;;;13.65;8.20;;;3.50;99.90;;;;;;4972445;28;20038;-78
2021/01/12 12:01:26;;;;;;;11.65;7.57;;;3.50;99.90;;;;;;4966721;28;20038;-78
2021/01/12 12:03:52;;;;;;;12.20;8.07;;;3.50;99.90;;;;;;4972266;28;20050;-78
2021/01/12 12:06:18;;;;;;;16.40;10.50;;;3.50;99.90;;;;;;4965871;28;20077;-77
2021/01/12 12:08:43;;;;;;;20.02;10.88;;;3.50;99.90;;;;;;4957252;28;20093;-78
2021/01/12 12:11:09;;;;;;;17.85;11.75;;;3.60;99.90;;;;;;4962235;28;20062;-78
2021/01/12 12:13:39;;;;;;;15.98;9.77;;;3.50;99.90;;;;;;4944989;28;20240;-78
2021/01/12 12:16:13;;;;;;;17.75;11.07;;;3.40;99.90;;;;;;4962874;28;20031;-78
2021/01/12 12:18:40;;;;;;;16.77;10.00;;;3.50;99.90;;;;;;4963932;28;20117;-77
2021/01/12 12:21:06;;;;;;;12.32;8.13;;;3.50;99.90;;;;;;4954807;28;20034;-78
2021/01/12 12:23:32;;;;;;;18.55;11.40;;;3.50;99.90;;;;;;4963704;28;20034;-78
2021/01/12 12:25:58;;;;;;;17.00;10.98;;;3.50;99.90;;;;;;4966179;28;20149;-78
2021/01/12 12:28:23;;;;;;;19.35;10.55;;;3.60;99.90;;;;;;4967243;28;20039;-75
2021/01/12 12:30:49;;;;;;;27.52;14.98;;;3.60;99.90;;;;;;4973311;28;20529;-79
2021/01/12 12:33:15;;;;;;;13.93;8.48;;;3.60;99.90;;;;;;4978553;28;20096;-79
2021/01/12 12:35:41;;;;;;;15.32;10.10;;;3.70;99.90;;;;;;4958312;28;20038;-79
2021/01/12 12:38:06;;;;;;;16.40;9.02;;;3.70;99.90;;;;;;4964695;28;20034;-78
2021/01/12 12:40:32;;;;;;;19.50;11.05;;;3.70;99.90;;;;;;4970847;28;20042;-79
2021/01/12 12:42:58;;;;;;;17.55;9.95;;;3.80;99.90;;;;;;4969255;28;20082;-79
2021/01/12 12:45:23;;;;;;;16.13;9.85;;;3.80;99.90;;;;;;4969701;28;20038;-79