Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:39;;;;;;;0.10;0.10;;;;;;;;;;5028986;28;20026;-72
2023/01/10 00:03:06;;;;;;;0.10;0.10;;;;;;;;;;5029152;28;20147;-72
2023/01/10 00:05:32;;;;;;;0.10;0.10;;;;;;;;;;5011715;28;20032;-72
2023/01/10 00:07:58;;;;;;;0.10;0.10;;;;;;;;;;5028973;28;20100;-73
2023/01/10 00:10:24;;;;;;;0.10;0.10;;;;;;;;;;5011439;28;20037;-73
2023/01/10 00:15:34;;;;;;;0.10;0.10;;;;;;;;;;5028632;28;20041;-72
2023/01/10 00:17:59;;;;;;;0.10;0.10;;;;;;;;;;5014020;28;20413;-72
2023/01/10 00:20:25;;;;;;;0.10;0.10;;;;;;;;;;5027525;28;20397;-73
2023/01/10 00:22:50;;;;;;;0.10;0.10;;;;;;;;;;5000843;28;20026;-72
2023/01/10 00:25:18;;;;;;;1.02;1.02;;;;;;;;;;5037707;28;20058;-72
2023/01/10 00:27:45;;;;;;;0.10;0.10;;;;;;;;;;5056030;28;20025;-72
2023/01/10 00:30:13;;;;;;;0.10;0.10;;;;;;;;;;5038061;28;20112;-73
2023/01/10 00:32:42;;;;;;;0.10;0.10;;;;;;;;;;5056137;28;20033;-73
2023/01/10 00:35:08;;;;;;;0.10;0.10;;;;;;;;;;5056099;28;20045;-73
2023/01/10 00:37:34;;;;;;;0.20;0.20;;;;;;;;;;5056274;28;20062;-73
2023/01/10 00:39:59;;;;;;;0.10;0.10;;;;;;;;;;5039382;28;20103;-74
2023/01/10 00:45:10;;;;;;;0.20;0.20;;;;;;;;;;5036009;28;20037;-74
2023/01/10 00:47:36;;;;;;;0.10;0.10;;;;;;;;;;5035735;28;20123;-73
2023/01/10 00:50:04;;;;;;;0.20;0.20;;;;;;;;;;5032856;28;20025;-74
2023/01/10 00:52:30;;;;;;;0.10;0.10;;;;;;;;;;5033670;28;20026;-73
2023/01/10 00:54:55;;;;;;;0.10;0.10;;;;;;;;;;5016171;28;20056;-73
2023/01/10 00:57:21;;;;;;;0.10;0.10;;;;;;;;;;5037744;28;20120;-73
2023/01/10 00:59:46;;;;;;;0.10;0.10;;;;;;;;;;5050184;28;20033;-73
2023/01/10 01:02:12;;;;;;;0.10;0.10;;;;;;;;;;5034928;28;20049;-73
2023/01/10 01:04:37;;;;;;;0.10;0.10;;;;;;;;;;5035174;28;20377;-73
2023/01/10 01:07:02;;;;;;;0.50;0.50;;;;;;;;;;5033735;28;20040;-73
2023/01/10 01:09:28;;;;;;;0.03;0.03;;;;;;;;;;5033669;28;20013;-73
2023/01/10 01:11:55;;;;;;;0.10;0.10;;;;;;;;;;5033267;28;20030;-73
2023/01/10 01:14:21;;;;;;;0.32;0.32;;;;;;;;;;5015279;28;20029;-74
2023/01/10 01:16:46;;;;;;;0.20;0.20;;;;;;;;;;5033051;28;20056;-73
2023/01/10 01:19:12;;;;;;;0.30;0.30;;;;;;;;;;5034681;28;20021;-73
2023/01/10 01:21:37;;;;;;;0.20;0.20;;;;;;;;;;5035355;28;20029;-73
2023/01/10 01:24:03;;;;;;;0.10;0.10;;;;;;;;;;5034484;28;20358;-73
2023/01/10 01:26:28;;;;;;;0.10;0.10;;;;;;;;;;5035048;28;20048;-73
2023/01/10 01:28:53;;;;;;;0.10;0.10;;;;;;;;;;5034923;28;20021;-73
2023/01/10 01:31:19;;;;;;;0.25;0.25;;;;;;;;;;5035120;28;20029;-73
2023/01/10 01:33:45;;;;;;;0.10;0.10;;;;;;;;;;5034847;28;20021;-73
2023/01/10 01:36:11;;;;;;;0.10;0.10;;;;;;;;;;5034218;28;20377;-73
2023/01/10 01:38:37;;;;;;;0.10;0.10;;;;;;;;;;5034813;28;20017;-73
2023/01/10 01:41:55;;;;;;;0.10;0.10;;;;;;;;;;5034090;28;20021;-75
2023/01/10 01:43:59;;;;;;;0.10;0.10;;;;;;;;;;5033157;28;20041;-73
2023/01/10 01:46:25;;;;;;;0.10;0.10;;;;;;;;;;5033439;28;20040;-75
2023/01/10 01:48:50;;;;;;;0.65;0.65;;;;;;;;;;5034732;28;20104;-75
2023/01/10 01:51:17;;;;;;;0.10;0.10;;;;;;;;;;5034722;28;20128;-74
2023/01/10 01:53:45;;;;;;;0.20;0.20;;;;;;;;;;5016714;28;20116;-76
2023/01/10 01:56:16;;;;;;;0.10;0.10;;;;;;;;;;5017642;28;20025;-75
2023/01/10 01:58:48;;;;;;;0.10;0.10;;;;;;;;;;5043358;28;20021;-75
2023/01/10 02:01:13;;;;;;;0.10;0.10;;;;;;;;;;5034167;28;20472;-76
2023/01/10 02:03:40;;;;;;;0.25;0.25;;;;;;;;;;5034556;28;20033;-75
2023/01/10 02:06:06;;;;;;;0.85;0.85;;;;;;;;;;5034362;28;20457;-76
2023/01/10 02:08:31;;;;;;;0.10;0.10;;;;;;;;;;5034176;28;20025;-75
2023/01/10 02:11:05;;;;;;;0.10;0.10;;;;;;;;;;5033703;28;20025;-75
2023/01/10 02:13:32;;;;;;;0.10;0.10;;;;;;;;;;5034657;28;20040;-75
2023/01/10 02:15:58;;;;;;;0.10;0.10;;;;;;;;;;5034018;28;20025;-76
2023/01/10 02:18:24;;;;;;;0.10;0.10;;;;;;;;;;5033970;28;20036;-76
2023/01/10 02:20:58;;;;;;;0.10;0.10;;;;;;;;;;5034030;28;20017;-76
2023/01/10 02:23:35;;;;;;;0.10;0.10;;;;;;;;;;5034053;28;20030;-76
2023/01/10 02:26:16;;;;;;;0.10;0.10;;;;;;;;;;5034172;28;20021;-76
2023/01/10 02:28:52;;;;;;;0.10;0.10;;;;;;;;;;5033499;28;20036;-75
2023/01/10 02:31:27;;;;;;;0.05;0.05;;;;;;;;;;5033848;28;20026;-75
2023/01/10 02:34:02;;;;;;;0.10;0.10;;;;;;;;;;5033652;28;20046;-75
2023/01/10 02:36:33;;;;;;;1.52;0.25;;;;;;;;;;5033741;28;20102;-75
2023/01/10 02:39:06;;;;;;;0.10;0.10;;;;;;;;;;5033907;28;20072;-75
2023/01/10 02:41:45;;;;;;;0.10;0.10;;;;;;;;;;5033686;28;20476;-75
2023/01/10 02:44:16;;;;;;;0.10;0.10;;;;;;;;;;5033561;28;20543;-75
2023/01/10 02:46:43;;;;;;;0.10;0.10;;;;;;;;;;5032287;28;20026;-74
2023/01/10 02:49:08;;;;;;;0.10;0.10;;;;;;;;;;5033571;28;20036;-74
2023/01/10 02:51:34;;;;;;;0.10;0.10;;;;;;;;;;5033087;28;20017;-74
2023/01/10 02:54:02;;;;;;;0.10;0.10;;;;;;;;;;5033563;28;20040;-74
2023/01/10 02:56:38;;;;;;;0.10;0.10;;;;;;;;;;5033591;28;20033;-74
2023/01/10 02:59:22;;;;;;;0.17;0.17;;;;;;;;;;5033610;28;20030;-74
2023/01/10 03:02:06;;;;;;;0.40;0.40;;;;;;;;;;5033276;28;20043;-74
2023/01/10 03:04:50;;;;;;;0.10;0.10;;;;;;;;;;5033388;28;20061;-74
2023/01/10 03:07:28;;;;;;;0.10;0.10;;;;;;;;;;5032668;28;20026;-74
2023/01/10 03:09:56;;;;;;;0.10;0.10;;;;;;;;;;5038777;28;20112;-75
2023/01/10 03:12:34;;;;;;;0.10;0.10;;;;;;;;;;5035481;28;20032;-75
2023/01/10 03:15:01;;;;;;;0.10;0.10;;;;;;;;;;5053292;28;20029;-73
2023/01/10 03:17:29;;;;;;;1.95;0.47;;;;;;;;;;5053048;28;20075;-74
2023/01/10 03:19:58;;;;;;;4.60;2.15;;;;;;;;;;5053359;28;20107;-73
2023/01/10 03:22:24;;;;;;;0.00;0.00;;;;;;;;;;5053247;28;20021;-73
2023/01/10 03:24:52;;;;;;;0.10;0.10;;;;;;;;;;5053090;28;20036;-74
2023/01/10 03:27:21;;;;;;;0.10;0.10;;;;;;;;;;5053092;28;20106;-74
2023/01/10 03:29:52;;;;;;;0.10;0.10;;;;;;;;;;5053083;28;20016;-73
2023/01/10 03:32:20;;;;;;;0.65;0.65;;;;;;;;;;5052761;28;20021;-73
2023/01/10 03:34:45;;;;;;;0.10;0.10;;;;;;;;;;5052893;28;20483;-73
2023/01/10 03:37:37;;;;;;;0.35;0.35;;;;;;;;;;5053117;28;20095;-73
2023/01/10 03:40:16;;;;;;;0.10;0.10;;;;;;;;;;5048892;28;20095;-73
2023/01/10 03:45:43;;;;;;;0.65;0.30;;;;;;;;;;5033416;28;20018;-76
2023/01/10 03:48:10;;;;;;;0.80;0.45;;;;;;;;;;5033043;28;20032;-74
2023/01/10 03:50:36;;;;;;;0.10;0.10;;;;;;;;;;5036526;28;20106;-75
2023/01/10 03:53:02;;;;;;;0.10;0.10;;;;;;;;;;5045569;28;20021;-75
2023/01/10 03:55:28;;;;;;;0.10;0.10;;;;;;;;;;5032765;28;20168;-73
2023/01/10 03:57:53;;;;;;;0.20;0.20;;;;;;;;;;5032857;28;20026;-73
2023/01/10 04:00:19;;;;;;;0.20;0.20;;;;;;;;;;5035909;28;20457;-73
2023/01/10 04:02:44;;;;;;;0.10;0.10;;;;;;;;;;5035292;28;20041;-73
2023/01/10 04:05:10;;;;;;;0.10;0.10;;;;;;;;;;5032292;28;20104;-74
2023/01/10 04:07:36;;;;;;;0.10;0.10;;;;;;;;;;5032760;28;20109;-73
2023/01/10 04:10:02;;;;;;;0.10;0.10;;;;;;;;;;5030795;28;20064;-74
2023/01/10 04:12:27;;;;;;;0.10;0.10;;;;;;;;;;5032831;28;20033;-73
2023/01/10 04:14:53;;;;;;;0.10;0.10;;;;;;;;;;5032717;28;20041;-73
2023/01/10 04:17:18;;;;;;;0.10;0.10;;;;;;;;;;5032277;28;20025;-74
2023/01/10 04:19:44;;;;;;;0.10;0.10;;;;;;;;;;5032188;28;20033;-74
2023/01/10 04:22:10;;;;;;;0.10;0.10;;;;;;;;;;5032919;28;20022;-73
2023/01/10 04:24:36;;;;;;;0.10;0.10;;;;;;;;;;5032332;28;20028;-74
2023/01/10 04:27:01;;;;;;;0.10;0.10;;;;;;;;;;5032600;28;20377;-75
2023/01/10 04:29:26;;;;;;;0.10;0.10;;;;;;;;;;5032936;28;20109;-74
2023/01/10 04:31:52;;;;;;;0.20;0.20;;;;;;;;;;5032110;28;20029;-73
2023/01/10 04:34:19;;;;;;;0.10;0.10;;;;;;;;;;5014854;28;20032;-73
2023/01/10 04:36:45;;;;;;;0.20;0.20;;;;;;;;;;5031001;28;20033;-74
2023/01/10 04:39:10;;;;;;;0.10;0.10;;;;;;;;;;5031760;28;20545;-74
2023/01/10 04:41:36;;;;;;;0.10;0.10;;;;;;;;;;5014501;28;20092;-74
2023/01/10 04:44:01;;;;;;;0.17;0.17;;;;;;;;;;5031924;28;20484;-74
2023/01/10 04:46:26;;;;;;;0.10;0.10;;;;;;;;;;5032701;28;20030;-73
2023/01/10 04:48:52;;;;;;;0.10;0.10;;;;;;;;;;5032180;28;20066;-72
2023/01/10 04:51:17;;;;;;;0.10;0.10;;;;;;;;;;5031785;28;20409;-72
2023/01/10 04:53:43;;;;;;;0.65;0.65;;;;;;;;;;5031718;28;20021;-71
2023/01/10 04:56:10;;;;;;;0.10;0.10;;;;;;;;;;5031916;28;20103;-72
2023/01/10 04:58:36;;;;;;;0.10;0.10;;;;;;;;;;5031900;28;20052;-72
2023/01/10 05:01:09;;;;;;;0.20;0.20;;;;;;;;;;5031196;28;20083;-72
2023/01/10 05:03:34;;;;;;;0.10;0.10;;;;;;;;;;5031940;28;20026;-72
2023/01/10 05:06:00;;;;;;;0.10;0.10;;;;;;;;;;5031895;28;20040;-72
2023/01/10 05:08:25;;;;;;;0.25;0.25;;;;;;;;;;5031480;28;20026;-72
2023/01/10 05:10:51;;;;;;;0.10;0.10;;;;;;;;;;5030783;28;20114;-72
2023/01/10 05:13:16;;;;;;;0.10;0.10;;;;;;;;;;5031850;28;20453;-72
2023/01/10 05:15:42;;;;;;;0.20;0.20;;;;;;;;;;5013717;28;20052;-72
2023/01/10 05:18:07;;;;;;;0.10;0.10;;;;;;;;;;5031650;28;20175;-72
2023/01/10 05:20:33;;;;;;;4.63;2.55;;;;;;;;;;5013923;28;20035;-72
2023/01/10 05:22:58;;;;;;;0.10;0.10;;;;;;;;;;5031275;28;20106;-72
2023/01/10 05:25:24;;;;;;;0.40;0.40;;;;;;;;;;5032150;28;20037;-72
2023/01/10 05:27:49;;;;;;;0.10;0.10;;;;;;;;;;5031612;28;20040;-72
2023/01/10 05:30:15;;;;;;;0.10;0.10;;;;;;;;;;5031163;28;20449;-73
2023/01/10 05:32:40;;;;;;;0.10;0.10;;;;;;;;;;5031440;28;20017;-72
2023/01/10 05:35:06;;;;;;;0.10;0.10;;;;;;;;;;5031137;28;20453;-72
2023/01/10 05:37:31;;;;;;;0.10;0.10;;;;;;;;;;5031313;28;20498;-72
2023/01/10 05:39:57;;;;;;;0.10;0.10;;;;;;;;;;5031056;28;20036;-72
2023/01/10 05:42:22;;;;;;;0.10;0.10;;;;;;;;;;5031239;28;20037;-72
2023/01/10 05:44:47;;;;;;;0.10;0.10;;;;;;;;;;5030873;28;20018;-72
2023/01/10 05:47:13;;;;;;;0.20;0.20;;;;;;;;;;5030408;28;20014;-73
2023/01/10 05:49:38;;;;;;;0.10;0.10;;;;;;;;;;5031153;28;20052;-73
2023/01/10 05:52:04;;;;;;;0.10;0.10;;;;;;;;;;5030724;28;20365;-72
2023/01/10 05:54:29;;;;;;;0.10;0.10;;;;;;;;;;5029175;28;20033;-71
2023/01/10 05:56:55;;;;;;;0.15;0.15;;;;;;;;;;5029703;28;20017;-72
2023/01/10 05:59:21;;;;;;;0.10;0.10;;;;;;;;;;5031047;28;20433;-72
2023/01/10 06:01:46;;;;;;;0.10;0.10;;;;;;;;;;5029367;28;20072;-74
2023/01/10 06:04:12;;;;;;;0.10;0.10;;;;;;;;;;5029739;28;20026;-72
2023/01/10 06:06:37;;;;;;;0.10;0.10;;;;;;;;;;5030320;28;20030;-72
2023/01/10 06:09:03;;;;;;;0.10;0.10;;;;;;;;;;5029386;28;20376;-72
2023/01/10 06:11:29;;;;;;;0.20;0.20;;;;;;;;;;5011028;28;20033;-72
2023/01/10 06:13:57;;;;;;;0.10;0.10;;;;;;;;;;5029322;28;20029;-72
2023/01/10 06:16:23;;;;;;;0.10;0.10;;;;;;;;;;5030153;28;20487;-72
2023/01/10 06:18:48;;;;;;;2.28;0.30;;;;;;;;;;5029057;28;20018;-72
2023/01/10 06:21:14;;;;;;;0.10;0.10;;;;;;;;;;5029215;28;20519;-72
2023/01/10 06:23:40;;;;;;;0.70;0.20;;;;;;;;;;5029158;28;20109;-72
2023/01/10 06:26:05;;;;;;;0.22;0.22;;;;;;;;;;5029910;28;20037;-72
2023/01/10 06:28:31;;;;;;;0.10;0.10;;;;;;;;;;5029774;28;20017;-72
2023/01/10 06:30:56;;;;;;;0.22;0.22;;;;;;;;;;5029752;28;20476;-72
2023/01/10 06:33:22;;;;;;;0.38;0.22;;;;;;;;;;5029810;28;20492;-73
2023/01/10 06:35:47;;;;;;;2.47;1.48;;;;;;;;;;5027721;28;20036;-72
2023/01/10 06:38:13;;;;;;;0.30;0.30;;;;;;;;;;5029573;28;20464;-71
2023/01/10 06:40:39;;;;;;;0.25;0.25;;;;;;;;;;5029484;28;20022;-71
2023/01/10 06:43:05;;;;;;;1.30;1.30;;;;;;;;;;5029148;28;20385;-73
2023/01/10 06:45:30;;;;;;;0.10;0.10;;;;;;;;;;5030091;28;20097;-73
2023/01/10 06:47:55;;;;;;;0.20;0.20;;;;;;;;;;5027566;28;20022;-73
2023/01/10 06:50:21;;;;;;;0.10;0.10;;;;;;;;;;5029299;28;20453;-72
2023/01/10 06:52:53;;;;;;;0.10;0.10;;;;;;;;;;5028285;28;20029;-72
2023/01/10 06:55:19;;;;;;;0.20;0.20;;;;;;;;;;5029217;28;20040;-72
2023/01/10 06:57:44;;;;;;;0.25;0.25;;;;;;;;;;5029722;28;20025;-72
2023/01/10 07:00:10;;;;;;;0.43;0.43;;;;;;;;;;5028985;28;20028;-72
2023/01/10 07:02:36;;;;;;;0.10;0.10;;;;;;;;;;5011526;28;20049;-72
2023/01/10 07:05:01;;;;;;;1.08;0.43;;;;;;;;;;5029740;28;20028;-72
2023/01/10 07:07:27;;;;;;;0.10;0.10;;;;;;;;;;5028465;28;20059;-72
2023/01/10 07:09:52;;;;;;;1.83;0.90;;;;;;;;;;5027988;28;20033;-72
2023/01/10 07:12:18;;;;;;;0.10;0.10;;;;;;;;;;5029479;28;20037;-72
2023/01/10 07:14:43;;;;;;;0.20;0.20;;;;;;;;;;5029704;28;20025;-73
2023/01/10 07:17:09;;;;;;;0.10;0.10;;;;;;;;;;5029514;28;20021;-72
2023/01/10 07:19:34;;;;;;;0.10;0.10;;;;;;;;;;5028764;28;20036;-72
2023/01/10 07:21:59;;;;;;;0.13;0.13;;;;;;;;;;5029133;28;20029;-73
2023/01/10 07:24:25;;;;;;;0.20;0.20;;;;;;;;;;5029448;28;20074;-73
2023/01/10 07:26:53;;;;;;;0.40;0.40;;;;;;;;;;5029565;28;20537;-72
2023/01/10 07:29:18;;;;;;;0.13;0.13;;;;;;;;;;5029438;28;20464;-74
2023/01/10 07:31:44;;;;;;;11.70;0.47;;;;;;;;;;5028970;28;20056;-72
2023/01/10 07:34:09;;;;;;;0.55;0.38;;;;;;;;;;5032388;28;20022;-72
2023/01/10 07:36:36;;;;;;;0.40;0.40;;;;;;;;;;5032789;28;20097;-72
2023/01/10 07:39:01;;;;;;;0.20;0.20;;;;;;;;;;5015666;28;20518;-74
2023/01/10 07:41:27;;;;;;;0.10;0.10;;;;;;;;;;5015657;28;20017;-73
2023/01/10 07:43:53;;;;;;;0.10;0.10;;;;;;;;;;5032875;28;20521;-73
2023/01/10 07:46:19;;;;;;;0.45;0.45;;;;;;;;;;5032645;28;20113;-73
2023/01/10 07:48:45;;;;;;;0.20;0.20;;;;;;;;;;5032581;28;20041;-73
2023/01/10 07:51:11;;;;;;;0.10;0.10;;;;;;;;;;5033113;28;20045;-73
2023/01/10 07:53:37;;;;;;;0.40;0.40;;;;;;;;;;5033088;28;20425;-73
2023/01/10 07:56:03;;;;;;;0.40;0.38;;;;;;;;;;5032692;28;20093;-72
2023/01/10 07:58:28;;;;;;;0.30;0.30;;;;;;;;;;5032905;28;20025;-73
2023/01/10 08:00:57;;;;;;;0.20;0.20;;;;;;;;;;5032236;28;20029;-74
2023/01/10 08:03:23;;;;;;;0.10;0.10;;;;;;;;;;5032370;28;20069;-72
2023/01/10 08:05:49;;;;;;;0.10;0.10;;;;;;;;;;5032427;28;20064;-73
2023/01/10 08:08:16;;;;;;;0.20;0.20;;;;;;;;;;5031873;28;20499;-73
2023/01/10 08:10:41;;;;;;;0.15;0.15;;;;;;;;;;5033251;28;20017;-73
2023/01/10 08:13:07;;;;;;;0.10;0.10;;;;;;;;;;5029530;28;20129;-73
2023/01/10 08:15:32;;;;;;;0.20;0.20;;;;;;;;;;5032009;28;20131;-73
2023/01/10 08:17:58;;;;;;;0.10;0.10;;;;;;;;;;5030529;28;20005;-73
2023/01/10 08:20:24;;;;;;;0.20;0.20;;;;;;;;;;5027164;28;20380;-72
2023/01/10 08:22:49;;;;;;;0.20;0.20;;;;;;;;;;5051661;28;20029;-73
2023/01/10 08:25:15;;;;;;;0.73;0.68;;;;;;;;;;5051938;28;20275;-74
2023/01/10 08:27:40;;;;;;;0.30;0.30;;;;;;;;;;5041587;28;20017;-74
2023/01/10 08:30:06;;;;;;;0.20;0.20;;;;;;;;;;5032118;28;20029;-72
2023/01/10 08:32:31;;;;;;;0.43;0.40;;;;;;;;;;5031402;28;20099;-72
2023/01/10 08:34:57;;;;;;;0.10;0.10;;;;;;;;;;5031756;28;20369;-72
2023/01/10 08:37:22;;;;;;;0.10;0.10;;;;;;;;;;5031906;28;20029;-72
2023/01/10 08:39:48;;;;;;;0.10;0.10;;;;;;;;;;5031794;28;20022;-72
2023/01/10 08:42:15;;;;;;;0.50;0.50;;;;;;;;;;5014489;28;20036;-72
2023/01/10 08:44:40;;;;;;;0.13;0.13;;;;;;;;;;5031095;28;20427;-73
2023/01/10 08:47:06;;;;;;;0.10;0.10;;;;;;;;;;5031351;28;20025;-72
2023/01/10 08:49:31;;;;;;;0.30;0.30;;;;;;;;;;5012619;28;20017;-72
2023/01/10 08:51:57;;;;;;;0.10;0.10;;;;;;;;;;5031175;28;20026;-73
2023/01/10 08:54:22;;;;;;;0.52;0.52;;;;;;;;;;5031413;28;20042;-72
2023/01/10 08:56:48;;;;;;;0.13;0.13;;;;;;;;;;5031424;28;20029;-71
2023/01/10 08:59:14;;;;;;;0.10;0.10;;;;;;;;;;5031729;28;20018;-72
2023/01/10 09:01:40;;;;;;;2.30;0.93;;;;;;;;;;5031287;28;20045;-73
2023/01/10 09:04:05;;;;;;;0.10;0.10;;;;;;;;;;5031535;28;20030;-72
2023/01/10 09:06:31;;;;;;;0.20;0.20;;;;;;;;;;5031140;28;20380;-72
2023/01/10 09:08:56;;;;;;;0.10;0.10;;;;;;;;;;5030941;28;20457;-72
2023/01/10 09:11:21;;;;;;;0.10;0.10;;;;;;;;;;5031588;28;20025;-73
2023/01/10 09:13:48;;;;;;;0.10;0.10;;;;;;;;;;5030956;28;20109;-74
2023/01/10 09:16:13;;;;;;;0.10;0.10;;;;;;;;;;5031506;28;20033;-72
2023/01/10 09:18:39;;;;;;;0.10;0.10;;;;;;;;;;5030980;28;20017;-72
2023/01/10 09:21:04;;;;;;;0.10;0.10;;;;;;;;;;5030771;28;20356;-72
2023/01/10 09:23:30;;;;;;;0.20;0.20;;;;;;;;;;5013230;28;20053;-72
2023/01/10 09:25:56;;;;;;;0.38;0.20;;;;;;;;;;5030914;28;20052;-72
2023/01/10 09:28:23;;;;;;;0.30;0.20;;;;;;;;;;5030196;28;20022;-74
2023/01/10 09:30:48;;;;;;;0.10;0.10;;;;;;;;;;5029548;28;20017;-72
2023/01/10 09:33:14;;;;;;;0.22;0.20;;;;;;;;;;5027686;28;20025;-71
2023/01/10 09:35:40;;;;;;;0.10;0.10;;;;;;;;;;5042950;28;20032;-72
2023/01/10 09:38:07;;;;;;;0.10;0.10;;;;;;;;;;5050226;28;20025;-71
2023/01/10 09:40:38;;;;;;;0.10;0.10;;;;;;;;;;5036539;28;20401;-74
2023/01/10 09:43:04;;;;;;;0.20;0.20;;;;;;;;;;5031044;28;20464;-72
2023/01/10 09:45:32;;;;;;;0.35;0.35;;;;;;;;;;5028198;28;20120;-72
2023/01/10 09:48:01;;;;;;;0.10;0.10;;;;;;;;;;5030789;28;20101;-76
2023/01/10 09:50:28;;;;;;;0.75;0.47;;;;;;;;;;5028878;28;20026;-76
2023/01/10 09:52:57;;;;;;;0.32;0.30;;;;;;;;;;5029070;28;20473;-75
2023/01/10 09:55:30;;;;;;;0.10;0.10;;;;;;;;;;5029853;28;20079;-74
2023/01/10 09:57:57;;;;;;;0.28;0.25;;;;;;;;;;5028944;28;20040;-77
2023/01/10 10:00:35;;;;;;;0.10;0.10;;;;;;;;;;5029598;28;20088;-79
2023/01/10 10:03:03;;;;;;;0.10;0.10;;;;;;;;;;5011548;28;20759;-80
2023/01/10 10:05:29;;;;;;;0.63;0.63;;;;;;;;;;5030274;28;20017;-78
2023/01/10 10:07:55;;;;;;;1.17;0.77;;;;;;;;;;5030240;28;20346;-78
2023/01/10 10:10:22;;;;;;;0.32;0.20;;;;;;;;;;5030378;28;20016;-78
2023/01/10 10:12:54;;;;;;;0.10;0.10;;;;;;;;;;5029879;28;20025;-78
2023/01/10 10:15:19;;;;;;;0.45;0.30;;;;;;;;;;5030028;28;20022;-77
2023/01/10 10:18:02;;;;;;;1.85;0.40;;;;;;;;;;5029585;28;20017;-77
2023/01/10 10:20:38;;;;;;;0.10;0.10;;;;;;;;;;5012775;28;20052;-79
2023/01/10 10:23:22;;;;;;;0.13;0.13;;;;;;;;;;5029878;28;20025;-80
2023/01/10 10:25:48;;;;;;;0.22;0.22;;;;;;;;;;5029436;28;20025;-79
2023/01/10 10:28:32;;;;;;;0.35;0.22;;;;;;;;;;5030010;28;20083;-80
2023/01/10 10:31:21;;;;;;;0.20;0.20;;;;;;;;;;5029912;28;20014;-79
2023/01/10 10:33:46;;;;;;;0.20;0.20;;;;;;;;;;5029175;28;20033;-78
2023/01/10 10:36:19;;;;;;;0.10;0.10;;;;;;;;;;5029256;28;20022;-78
2023/01/10 10:38:46;;;;;;;0.10;0.10;;;;;;;;;;5001395;28;20033;-79
2023/01/10 10:41:16;;;;;;;1.55;0.30;;;;;;;;;;5029747;28;20026;-78
2023/01/10 10:43:44;;;;;;;0.20;0.20;;;;;;;;;;5029396;28;20079;-80
2023/01/10 10:46:13;;;;;;;0.20;0.20;;;;;;;;;;5029572;28;20033;-77
2023/01/10 10:48:41;;;;;;;0.10;0.10;;;;;;;;;;5029168;28;20104;-75
2023/01/10 10:51:09;;;;;;;1.08;0.65;;;;;;;;;;5028779;28;20025;-76
2023/01/10 10:53:35;;;;;;;0.10;0.10;;;;;;;;;;5029516;28;20055;-78
2023/01/10 10:56:04;;;;;;;0.10;0.10;;;;;;;;;;5029118;28;20493;-76
2023/01/10 10:58:30;;;;;;;;;;;;;;;;;;5029314;28;20105;-76
2023/01/10 11:00:57;;;;;;;0.10;0.10;;;;;;;;;;5017630;28;19902;-75
2023/01/10 11:03:22;;;;;;;0.10;0.10;;;;;;;;;;5005938;28;20088;-77
2023/01/10 11:05:48;;;;;;;0.10;0.10;;;;;;;;;;5009097;28;20069;-77
2023/01/10 11:08:15;;;;;;;0.38;0.38;;;;;;;;;;5009203;28;20080;-76
2023/01/10 11:10:41;;;;;;;0.22;0.22;;;;;;;;;;5009647;28;20029;-75
2023/01/10 11:13:33;;;;;;;0.28;0.28;;;;;;;;;;5009359;28;20014;-76
2023/01/10 11:15:59;;;;;;;0.10;0.10;;;;;;;;;;5006240;28;20046;-75
2023/01/10 11:18:26;;;;;;;0.10;0.10;;;;;;;;;;5007884;28;20026;-76
2023/01/10 11:20:56;;;;;;;0.10;0.10;;;;;;;;;;4990895;28;20034;-76
2023/01/10 11:23:45;;;;;;;0.10;0.10;;;;;;;;;;5009227;28;20030;-77
2023/01/10 11:26:22;;;;;;;0.10;0.10;;;;;;;;;;5008876;28;20037;-76
2023/01/10 11:28:48;;;;;;;0.10;0.10;;;;;;;;;;5009181;28;20388;-77
2023/01/10 11:31:13;;;;;;;0.20;0.20;;;;;;;;;;5009276;28;20462;-78
2023/01/10 11:33:40;;;;;;;0.17;0.17;;;;;;;;;;5009079;28;20048;-78
2023/01/10 11:36:07;;;;;;;0.10;0.10;;;;;;;;;;5009139;28;20389;-80
2023/01/10 11:38:33;;;;;;;0.40;0.40;;;;;;;;;;4991933;28;20030;-75
2023/01/10 11:40:59;;;;;;;0.10;0.10;;;;;;;;;;5009407;28;20037;-76
2023/01/10 11:43:29;;;;;;;0.20;0.20;;;;;;;;;;5008989;28;20372;-78
2023/01/10 11:46:01;;;;;;;0.13;0.13;;;;;;;;;;5008664;28;20488;-76
2023/01/10 11:48:30;;;;;;;0.10;0.10;;;;;;;;;;4991988;28;20030;-76
2023/01/10 11:50:56;;;;;;;0.30;0.30;;;;;;;;;;5009372;28;20022;-76
2023/01/10 11:53:27;;;;;;;0.10;0.10;;;;;;;;;;5009595;28;20457;-75
2023/01/10 11:55:52;;;;;;;0.10;0.10;;;;;;;;;;5008398;28;20070;-65
2023/01/10 11:58:18;;;;;;;1.38;1.27;;;;;;;;;;5008702;28;20346;-67
2023/01/10 12:00:45;;;;;;;0.10;0.10;;;;;;;;;;5009039;28;20029;-73
2023/01/10 12:03:20;;;;;;;0.20;0.20;;;;;;;;;;5009344;28;20049;-73
2023/01/10 12:05:50;;;;;;;0.10;0.10;;;;;;;;;;5027447;28;20504;-73
2023/01/10 12:08:24;;;;;;;0.10;0.10;;;;;;;;;;5028501;28;20342;-74
2023/01/10 12:11:12;;;;;;;0.10;0.10;;;;;;;;;;5028793;28;20029;-74
2023/01/10 12:13:44;;;;;;;0.10;0.10;;;;;;;;;;5020935;28;20037;-75
2023/01/10 12:16:15;;;;;;;0.10;0.10;;;;;;;;;;5027940;28;20034;-75
2023/01/10 12:18:41;;;;;;;0.32;0.32;;;;;;;;;;5027307;28;20028;-75
2023/01/10 12:21:07;;;;;;;0.20;0.20;;;;;;;;;;5025198;28;20018;-75
2023/01/10 12:23:38;;;;;;;0.30;0.20;;;;;;;;;;5028799;28;20109;-74
2023/01/10 12:26:03;;;;;;;0.10;0.10;;;;;;;;;;5030778;28;20104;-75
2023/01/10 12:28:29;;;;;;;0.10;0.10;;;;;;;;;;5030862;28;20145;-73
2023/01/10 12:30:56;;;;;;;0.15;0.15;;;;;;;;;;5031883;28;20048;-75
2023/01/10 12:33:27;;;;;;;0.10;0.10;;;;;;;;;;5031061;28;20442;-75
2023/01/10 12:35:57;;;;;;;0.10;0.10;;;;;;;;;;5036251;28;20273;-75
2023/01/10 12:44:09;;;;;;;0.10;0.10;;;;;;;;;;5032190;28;20031;-74
2023/01/10 12:44:11;;;;;;;;;;;;;;;;;;5048880;28;20048;-75
2023/01/10 12:47:00;;;;;;;0.10;0.10;;;;;;;;;;5032124;28;19996;-75
2023/01/10 12:49:27;;;;;;;0.35;0.20;;;;;;;;;;5021845;28;20030;-75
2023/01/10 12:51:57;;;;;;;0.20;0.20;;;;;;;;;;5029207;28;20067;-75
2023/01/10 12:54:25;;;;;;;0.10;0.10;;;;;;;;;;5031412;28;20033;-74
2023/01/10 12:56:51;;;;;;;0.10;0.10;;;;;;;;;;5031204;28;20395;-74
2023/01/10 12:59:20;;;;;;;0.30;0.30;;;;;;;;;;5031479;28;20022;-74
2023/01/10 13:01:50;;;;;;;0.17;0.17;;;;;;;;;;5030623;28;20465;-74
2023/01/10 13:04:19;;;;;;;0.20;0.20;;;;;;;;;;5030692;28;20485;-75
2023/01/10 13:06:44;;;;;;;0.20;0.20;;;;;;;;;;5031167;28;20112;-74
2023/01/10 13:09:13;;;;;;;0.13;0.13;;;;;;;;;;5031465;28;20104;-75
2023/01/10 13:11:46;;;;;;;0.50;0.50;;;;;;;;;;5031347;28;20029;-74
2023/01/10 13:14:14;;;;;;;1.10;1.08;;;;;;;;;;5029318;28;20049;-74
2023/01/10 13:16:46;;;;;;;0.55;0.55;;;;;;;;;;5031751;28;20044;-74
2023/01/10 13:19:13;;;;;;;0.10;0.10;;;;;;;;;;5050971;28;20025;-74
2023/01/10 13:21:40;;;;;;;0.10;0.10;;;;;;;;;;5048928;28;20025;-75
2023/01/10 13:24:18;;;;;;;3.47;3.22;;;;;;;;;;5050035;28;20083;-74
2023/01/10 13:26:51;;;;;;;0.15;0.15;;;;;;;;;;5046899;28;20026;-75
2023/01/10 13:29:18;;;;;;;1.20;0.47;;;;;;;;;;5031090;28;20053;-75
2023/01/10 13:31:44;;;;;;;0.15;0.15;;;;;;;;;;5030816;28;20043;-74
2023/01/10 13:34:11;;;;;;;0.20;0.20;;;;;;;;;;5030698;28;20521;-75
2023/01/10 13:36:38;;;;;;;1.98;0.65;;;;;;;;;;5030788;28;20026;-74
2023/01/10 13:39:07;;;;;;;0.13;0.13;;;;;;;;;;5031301;28;20048;-72
2023/01/10 13:45:10;;;;;;;0.20;0.20;;;;;;;;;;5030996;28;20018;-72
2023/01/10 13:47:39;;;;;;;0.15;0.15;;;;;;;;;;5020455;28;20068;-72
2023/01/10 13:52:48;;;;;;;0.20;0.20;;;;;;;;;;5030744;28;20105;-72
2023/01/10 13:55:23;;;;;;;0.20;0.20;;;;;;;;;;5030757;28;20468;-72
2023/01/10 13:57:49;;;;;;;0.20;0.20;;;;;;;;;;5030335;28;20021;-72
2023/01/10 14:03:06;;;;;;;0.20;0.20;;;;;;;;;;5030718;28;20124;-73
2023/01/10 14:05:31;;;;;;;0.25;0.25;;;;;;;;;;5030975;28;20109;-72
2023/01/10 14:07:57;;;;;;;0.17;0.17;;;;;;;;;;5030807;28;20112;-72
2023/01/10 14:10:24;;;;;;;0.20;0.20;;;;;;;;;;5030679;28;20030;-72
2023/01/10 14:13:10;;;;;;;0.20;0.20;;;;;;;;;;5030759;28;20325;-72
2023/01/10 14:15:37;;;;;;;0.20;0.20;;;;;;;;;;5030230;28;20537;-73
2023/01/10 14:18:15;;;;;;;0.20;0.20;;;;;;;;;;5030409;28;20029;-72
2023/01/10 14:20:41;;;;;;;0.20;0.20;;;;;;;;;;5030544;28;20461;-72
2023/01/10 14:23:16;;;;;;;0.20;0.20;;;;;;;;;;5030641;28;20104;-72
2023/01/10 14:25:42;;;;;;;0.20;0.20;;;;;;;;;;5012766;28;20029;-72
2023/01/10 14:28:20;;;;;;;0.20;0.20;;;;;;;;;;5030292;28;20009;-72
2023/01/10 14:30:53;;;;;;;3.42;0.35;;;;;;;;;;5012338;28;20026;-73
2023/01/10 14:33:20;;;;;;;0.20;0.20;;;;;;;;;;5012340;28;20380;-72
2023/01/10 14:35:49;;;;;;;0.20;0.20;;;;;;;;;;5029901;28;20043;-73
2023/01/10 14:38:34;;;;;;;0.20;0.20;;;;;;;;;;5029051;28;20357;-73
2023/01/10 14:41:05;;;;;;;0.20;0.20;;;;;;;;;;5041243;28;20025;-72
2023/01/10 14:43:37;;;;;;;0.20;0.20;;;;;;;;;;5046473;28;20364;-72
2023/01/10 14:46:07;;;;;;;0.20;0.20;;;;;;;;;;5030968;28;20087;-73
2023/01/10 14:48:34;;;;;;;0.20;0.20;;;;;;;;;;5040756;28;20025;-73
2023/01/10 14:51:25;;;;;;;1.00;0.35;;;;;;;;;;5046615;28;20028;-72
2023/01/10 14:53:55;;;;;;;0.30;0.30;;;;;;;;;;5025481;28;20045;-72
2023/01/10 14:56:20;;;;;;;;;;;;;;;;;;5030337;28;20112;-74
2023/01/10 14:58:46;;;;;;;0.20;0.20;;;;;;;;;;5047290;28;19987;-72
2023/01/10 15:01:12;;;;;;;0.20;0.20;;;;;;;;;;5049702;28;20021;-73
2023/01/10 15:03:43;;;;;;;0.20;0.20;;;;;;;;;;5030126;28;20037;-73
2023/01/10 15:06:09;;;;;;;0.55;0.30;;;;;;;;;;5029687;28;20018;-73
2023/01/10 15:08:34;;;;;;;0.17;0.17;;;;;;;;;;5029753;28;20067;-72