Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:45;;;;;;;;;6.67;5.67;;;;;12.66;100.00;100463.38;2104362;27;46384;-67
2024/03/25 00:01:46;;;;;;;;;6.33;4.00;;;;;12.72;100.00;100454.34;2103614;28;46720;-65
2024/03/25 00:02:46;;;;;;;;;4.33;4.33;;;;;12.64;100.00;100464.38;2103586;28;46604;-63
2024/03/25 00:03:46;;;;;;;;;6.00;5.67;;;;;12.55;100.00;100459.34;2104992;27;46383;-63
2024/03/25 00:04:47;;;;;;;;;5.00;5.00;;;;;12.55;100.00;100468.19;2097279;27;46543;-65
2024/03/25 00:05:47;;;;;;;;;5.00;5.00;;;;;12.54;100.00;100469.13;2096471;28;46587;-63
2024/03/25 00:06:48;;;;;;;;;7.00;5.00;;;;;12.54;100.00;100466.47;2104993;28;46364;-65
2024/03/25 00:07:49;;;;;;;;;6.00;4.00;;;;;12.51;100.00;100463.03;2100583;28;46576;-65
2024/03/25 00:08:49;;;;;;;;;4.00;4.00;;;;;12.54;100.00;100461.13;2096170;28;46470;-65
2024/03/25 00:09:49;;;;;;;;;5.33;4.67;;;;;12.62;100.00;100456.44;2103561;28;46782;-66
2024/03/25 00:10:50;;;;;;;;;6.67;6.00;;;;;12.69;100.00;100462.41;2102572;28;46654;-65
2024/03/25 00:11:54;;;;;;;;;5.00;5.00;;;;;12.56;100.00;100459.28;2104676;27;46837;-67
2024/03/25 00:12:55;;;;;;;;;7.00;5.75;;;;;12.51;100.00;100457.72;2104325;27;46319;-64
2024/03/25 00:13:56;;;;;;;;;6.00;4.50;;;;;12.50;100.00;100455.97;2102156;27;46661;-65
2024/03/25 00:14:56;;;;;;;;;7.33;6.00;;;;;12.48;100.00;100452.50;2101921;27;46245;-64
2024/03/25 00:15:57;;;;;;;;;6.00;6.00;;;;;12.44;100.00;100450.84;2104056;28;46214;-65
2024/03/25 00:16:57;;;;;;;;;5.67;5.67;;;;;12.44;100.00;100450.84;2104081;28;46336;-64
2024/03/25 00:17:57;;;;;;;;;5.00;5.00;;;;;12.42;100.00;100448.25;2104787;28;46381;-66
2024/03/25 00:18:58;;;;;;;;;7.33;6.00;;;;;12.43;100.00;100447.31;2101879;28;46480;-66
2024/03/25 00:19:58;;;;;;;;;4.00;4.00;;;;;12.45;100.00;100442.84;2104882;28;46877;-65
2024/03/25 00:20:59;;;;;;;;;3.00;2.33;;;;;12.47;100.00;100445.44;2106222;27;46543;-64
2024/03/25 00:21:59;;;;;;;;;4.00;4.00;;;;;12.52;100.00;100436.38;2106340;27;46273;-65
2024/03/25 00:22:59;;;;;;;;;9.00;7.00;;;;;12.61;100.00;100446.72;2105088;27;46266;-66
2024/03/25 00:24:00;;;;;;;;;6.00;5.00;;;;;12.61;100.00;100443.19;2103536;28;46607;-65
2024/03/25 00:25:01;;;;;;;;;6.00;4.33;;;;;12.62;100.00;100439.59;2104764;28;46400;-66
2024/03/25 00:26:01;;;;;;;;;5.67;5.67;;;;;12.74;100.00;100447.16;2104610;27;46338;-65
2024/03/25 00:27:02;;;;;;;;;7.00;7.00;;;;;12.77;100.00;100452.38;2103279;27;45137;-65
2024/03/25 00:28:02;;;;;;;;;3.33;2.67;;;;;12.70;100.00;100447.28;2105165;27;46587;-65
2024/03/25 00:29:03;;;;;;;;;5.67;5.67;;;;;12.70;100.00;100441.97;2111327;27;46114;-65
2024/03/25 00:30:04;;;;;;;;;6.00;5.00;;;;;12.67;100.00;100443.81;2112364;27;46547;-65
2024/03/25 00:31:05;;;;;;;;;6.50;5.00;;;;;12.67;100.00;100441.16;2100112;28;45869;-63
2024/03/25 00:32:06;;;;;;;;;7.25;6.25;;;;;12.65;100.00;100440.34;2102636;27;45166;-65
2024/03/25 00:33:06;;;;;;;;;6.00;5.50;;;;;12.66;100.00;100443.88;2104815;28;46934;-65
2024/03/25 00:34:07;;;;;;;;;6.67;6.33;;;;;12.65;100.00;100437.69;2100580;28;46608;-66
2024/03/25 00:35:08;;;;;;;;;7.33;5.67;;;;;12.66;100.00;100436.75;2097839;28;46171;-64
2024/03/25 00:36:08;;;;;;;;;5.75;4.75;;;;;12.66;100.00;100436.75;2097712;27;46921;-65
2024/03/25 00:37:09;;;;;;;;;5.33;5.00;;;;;12.67;100.00;100438.50;2097682;28;46650;-65
2024/03/25 00:38:09;;;;;;;;;10.00;6.33;;;;;12.68;100.00;100439.38;2096270;28;46273;-65
2024/03/25 00:39:10;;;;;;;;;5.00;5.00;;;;;12.68;100.00;100442.03;2098347;28;46290;-65
2024/03/25 00:40:11;;;;;;;;;5.67;5.67;;;;;12.67;100.00;100434.97;2097881;28;46114;-65
2024/03/25 00:41:12;;;;;;;;;6.50;6.50;;;;;12.63;100.00;100436.88;2099847;28;46640;-65
2024/03/25 00:42:12;;;;;;;;;8.67;6.67;;;;;12.65;100.00;100440.34;2099777;28;46187;-65
2024/03/25 00:43:12;;;;;;;;;5.33;5.00;;;;;12.62;100.00;100437.81;2097678;28;46930;-65
2024/03/25 00:44:13;;;;;;;;;5.67;5.33;;;;;12.62;100.00;100437.81;2097451;27;45225;-65
2024/03/25 00:45:13;;;;;;;;;7.25;6.50;;;;;12.58;100.00;100432.66;2101582;27;45528;-64
2024/03/25 00:46:13;;;;;;;;;7.00;7.00;;;;;12.58;100.00;100433.50;2096432;28;46591;-64
2024/03/25 00:47:14;;;;;;;;;6.00;6.00;;;;;12.59;100.00;100426.41;2097850;28;46217;-63
2024/03/25 00:48:14;;;;;;;;;3.67;3.33;;;;;12.62;100.00;100426.28;2097196;27;46604;-64
2024/03/25 00:49:15;;;;;;;;;9.00;8.00;;;;;12.59;100.00;100421.06;2095221;28;46485;-64
2024/03/25 00:50:15;;;;;;;;;6.00;6.00;;;;;12.59;100.00;100426.41;2093252;28;46278;-63
2024/03/25 00:51:15;;;;;;;;;7.00;7.00;;;;;12.59;100.00;100415.75;2096403;28;47007;-64
2024/03/25 00:52:16;;;;;;;;;9.00;8.50;;;;;12.57;100.00;100415.78;2096949;27;47135;-64
2024/03/25 00:53:16;;;;;;;;;8.33;8.33;;;;;12.54;100.00;100410.56;2097904;28;46523;-65
2024/03/25 00:54:17;;;;;;;;;5.00;3.50;;;;;12.55;100.00;100417.63;2096234;28;46821;-64
2024/03/25 00:55:17;;;;;;;;;7.40;7.40;;;;;12.53;100.00;100414.16;2097738;28;46414;-65
2024/03/25 00:56:18;;;;;;;;;7.00;7.00;;;;;12.53;100.00;100406.16;2099984;27;46264;-65
2024/03/25 00:57:19;;;;;;;;;9.00;9.00;;;;;12.53;100.00;100413.28;2104555;27;46468;-65
2024/03/25 00:58:19;;;;;;;;;7.75;7.75;;;;;12.53;100.00;100413.28;2101778;27;46565;-64
2024/03/25 00:59:20;;;;;;;;;7.00;7.00;;;;;12.54;100.00;100407.91;2104631;28;46121;-65
2024/03/25 01:00:20;;;;;;;;;6.00;6.00;;;;;12.55;100.00;100406.09;2096844;27;46661;-65
2024/03/25 01:01:21;;;;;;;;;8.50;8.25;;;;;12.54;100.00;100399.91;2097687;28;46307;-65
2024/03/25 01:02:21;;;;;;;;;9.75;7.00;;;;;12.52;100.00;100399.09;2096499;28;45537;-64
2024/03/25 01:03:22;;;;;;;;;12.75;11.25;;;;;12.50;100.00;100392.09;2096914;28;46437;-65
2024/03/25 01:04:23;;;;;;;;;9.40;7.60;;;;;12.51;100.00;100394.72;2103264;27;47879;-63
2024/03/25 01:05:23;;;;;;;;;10.50;9.00;;;;;12.50;100.00;100389.44;2096111;28;46651;-63
2024/03/25 01:06:23;;;;;;;;;8.00;8.00;;;;;12.51;100.00;100388.50;2097334;28;46316;-64
2024/03/25 01:07:24;;;;;;;;;8.75;8.75;;;;;12.51;100.00;100384.06;2097601;28;46469;-65
2024/03/25 01:08:24;;;;;;;;;9.75;8.25;;;;;12.50;100.00;100386.78;2098056;28;46606;-63
2024/03/25 01:09:25;;;;;;;;;11.50;9.50;;;;;12.52;100.00;100384.94;2097918;28;46410;-65
2024/03/25 01:10:26;;;;;;;;;7.00;6.00;;;;;12.51;100.00;100380.53;2097780;28;46550;-65
2024/03/25 01:11:26;;;;;;;;;8.00;6.75;;;;;12.48;100.00;100381.50;2097613;28;46396;-65
2024/03/25 01:12:26;;;;;;;;;11.00;10.50;;;;;12.49;100.00;100385.91;2101912;27;46286;-65
2024/03/25 01:13:27;;;;;;;;;9.00;8.00;;;;;12.48;100.00;100377.97;2106141;27;46739;-65
2024/03/25 01:14:27;;;;;;;;;8.75;6.50;;;;;12.47;100.00;100377.13;2105582;28;46548;-64
2024/03/25 01:15:27;;;;;;;;;10.75;10.75;;;;;12.44;100.00;100374.53;2105374;28;46815;-65
2024/03/25 01:16:28;;;;;;;;;10.50;9.50;;;;;12.42;100.00;100379.03;2105880;27;46307;-64
2024/03/25 01:17:28;;;;;;;;;8.00;8.00;;;;;12.43;100.00;100372.81;2105563;27;46375;-65
2024/03/25 01:18:28;;;;;;;;;10.25;9.00;;;;;12.42;100.00;100360.41;2106034;28;46177;-65
2024/03/25 01:19:29;;;;;;;;;8.50;8.00;;;;;12.44;100.00;100368.34;2104502;27;46161;-65
2024/03/25 01:20:29;;;;;;;;;9.00;8.00;;;;;12.43;100.00;100366.59;2103762;27;46785;-65
2024/03/25 01:21:30;;;;;;;;;11.50;10.00;;;;;12.43;100.00;100366.59;2105976;27;46683;-64
2024/03/25 01:22:31;;;;;;;;;12.50;10.50;;;;;12.44;100.00;100361.22;2104270;27;46553;-65
2024/03/25 01:23:32;;;;;;;;;10.20;10.20;;;;;12.43;100.00;100363.94;2101070;27;46824;-66
2024/03/25 01:24:32;;;;;;;;;11.25;11.25;;;;;12.43;100.00;100362.16;2105150;28;46398;-66
2024/03/25 01:25:32;;;;;;;;;14.25;12.75;;;;;12.43;100.00;100371.94;2104613;27;46596;-65
2024/03/25 01:26:33;;;;;;;;;10.00;9.00;;;;;12.43;100.00;100371.94;2102670;28;46328;-65
2024/03/25 01:27:33;;;;;;;;;12.00;10.00;;;;;12.41;100.00;100369.31;2099149;28;45520;-66
2024/03/25 01:28:33;;;;;;;;;12.33;10.33;;;;;12.40;100.00;100369.38;2089749;28;46768;-65
2024/03/25 01:29:34;;;;;;;;;9.00;8.00;;;;;12.40;100.00;100372.91;2096128;28;46715;-64
2024/03/25 01:30:38;;;;;;;;;10.75;8.25;;;;;12.40;100.00;100377.38;2104594;28;46365;-64
2024/03/25 01:31:39;;;;;;;;;9.80;9.80;;;;;12.39;100.00;100363.19;2105517;27;46210;-65
2024/03/25 01:32:40;;;;;;;;;10.25;10.00;;;;;12.38;100.00;100367.66;2100511;28;46308;-64
2024/03/25 01:33:40;;;;;;;;;11.00;10.00;;;;;12.36;100.00;100361.50;2101136;28;46281;-65
2024/03/25 01:34:41;;;;;;;;;12.00;9.75;;;;;12.36;100.00;100360.66;2094574;28;46335;-65
2024/03/25 01:35:41;;;;;;;;;10.40;7.00;;;;;12.37;100.00;100368.56;2089739;28;46491;-64
2024/03/25 01:36:42;;;;;;;;;10.00;9.00;;;;;12.36;100.00;100364.19;2098642;28;46004;-63
2024/03/25 01:37:43;;;;;;;;;11.25;11.00;;;;;12.35;100.00;100358.91;2104979;28;46189;-65
2024/03/25 01:38:44;;;;;;;;;9.25;9.00;;;;;12.33;100.00;100356.31;2105650;27;45872;-64
2024/03/25 01:39:44;;;;;;;;;11.40;8.00;;;;;12.35;100.00;100348.28;2105170;27;46337;-63
2024/03/25 01:40:45;;;;;;;;;10.00;10.00;;;;;12.33;100.00;100345.66;2104483;28;46393;-63
2024/03/25 01:41:45;;;;;;;;;11.80;10.20;;;;;12.32;100.00;100341.28;2105394;27;46529;-65
2024/03/25 01:43:03;;;;;;;;;8.00;8.00;;;;;12.31;100.00;100338.63;2105917;27;46292;-63
2024/03/25 01:44:03;;;;;;;;;10.00;10.00;;;;;12.30;100.00;100335.09;2104737;28;47080;-65
2024/03/25 01:45:04;;;;;;;;;8.00;8.00;;;;;12.29;100.00;100332.50;2105897;28;46098;-63
2024/03/25 01:46:05;;;;;;;;;13.60;10.40;;;;;12.28;100.00;100333.44;2105741;27;46805;-64
2024/03/25 01:47:06;;;;;;;;;11.20;10.40;;;;;12.28;100.00;100328.97;2105583;27;46910;-64
2024/03/25 01:48:07;;;;;;;;;8.33;8.33;;;;;12.27;100.00;100334.34;2104692;28;46281;-63
2024/03/25 01:49:08;;;;;;;;;12.00;11.00;;;;;12.26;100.00;100333.47;2099221;28;47081;-65
2024/03/25 01:50:09;;;;;;;;;11.33;11.33;;;;;12.25;100.00;100323.75;2103831;28;46479;-66
2024/03/25 01:51:11;;;;;;;;;11.00;10.00;;;;;12.24;100.00;100326.47;2105382;28;46633;-63
2024/03/25 01:52:12;;;;;;;;;9.40;9.40;;;;;12.22;100.00;100329.19;2099473;27;46889;-63
2024/03/25 01:53:14;;;;;;;;;12.50;11.00;;;;;12.24;100.00;100326.47;2106143;27;46806;-65
2024/03/25 01:54:16;;;;;;;;;9.60;9.60;;;;;12.23;100.00;100322.09;2105483;27;46875;-64
2024/03/25 01:55:21;;;;;;;;;11.00;11.00;;;;;12.23;100.00;100324.75;2104402;28;45932;-65
2024/03/25 01:56:24;;;;;;;;;11.60;10.00;;;;;12.21;100.00;100322.16;2103437;27;46735;-65
2024/03/25 01:57:26;;;;;;;;;12.00;9.40;;;;;12.21;100.00;100321.28;2102818;27;47330;-64
2024/03/25 01:58:27;;;;;;;;;8.60;8.60;;;;;12.20;100.00;100314.22;2103728;28;46990;-64
2024/03/25 01:59:28;;;;;;;;;11.00;11.00;;;;;12.19;100.00;100317.78;2103097;28;46715;-64
2024/03/25 02:00:28;;;;;;;;;10.40;10.20;;;;;12.18;100.00;100308.94;2104204;27;46681;-63
2024/03/25 02:01:29;;;;;;;;;12.00;12.00;;;;;12.18;100.00;100314.25;2104205;28;46524;-66
2024/03/25 02:02:30;;;;;;;;;11.00;9.00;;;;;12.18;100.00;100313.38;2104995;27;45495;-64
2024/03/25 02:03:31;;;;;;;;;8.20;7.40;;;;;12.18;100.00;100313.38;2105688;27;46380;-64
2024/03/25 02:04:31;;;;;;;;;9.00;8.50;;;;;12.16;100.00;100302.78;2105214;27;46421;-64
2024/03/25 02:05:34;;;;;;;;;13.50;9.50;;;;;12.17;100.00;100304.53;2105132;27;45661;-64
2024/03/25 02:06:36;;;;;;;;;10.20;10.20;;;;;12.16;100.00;100300.13;2102786;28;46785;-65
2024/03/25 02:07:36;;;;;;;;;10.40;10.40;;;;;12.15;100.00;100295.75;2101361;28;46596;-64
2024/03/25 02:08:38;;;;;;;;;10.25;9.25;;;;;12.17;100.00;100293.88;2105024;27;46621;-64
2024/03/25 02:09:39;;;;;;;;;10.00;9.20;;;;;12.17;100.00;100293.03;2105560;27;46784;-65
2024/03/25 02:10:41;;;;;;;;;9.00;9.00;;;;;12.24;100.00;100292.75;2105726;28;45502;-65
2024/03/25 02:11:42;;;;;;;;;9.00;7.80;;;;;12.18;100.00;100281.44;2104816;27;46371;-65
2024/03/25 02:12:44;;;;;;;;;9.20;7.40;;;;;12.16;100.00;100278.84;2103005;27;46063;-64
2024/03/25 02:13:44;;;;;;;;;12.80;11.20;;;;;12.20;100.00;100279.63;2113315;27;46315;-65
2024/03/25 02:14:44;;;;;;;;;8.75;8.75;;;;;12.17;100.00;100275.25;2113051;27;46622;-65
2024/03/25 02:15:45;;;;;;;;;11.00;10.00;;;;;12.21;100.00;100276.91;2105633;27;46392;-64
2024/03/25 02:16:45;;;;;;;;;10.25;9.00;;;;;12.17;100.00;100274.41;2104519;27;46871;-65
2024/03/25 02:17:46;;;;;;;;;13.75;10.00;;;;;12.18;100.00;100277.00;2105171;27;46200;-67
2024/03/25 02:18:46;;;;;;;;;12.00;10.25;;;;;12.16;100.00;100273.53;2104440;28;46990;-65
2024/03/25 02:19:46;;;;;;;;;10.00;9.00;;;;;12.18;100.00;100276.13;2104415;27;46579;-64
2024/03/25 02:20:47;;;;;;;;;8.33;8.33;;;;;12.17;100.00;100266.41;2098041;28;46344;-64
2024/03/25 02:21:47;;;;;;;;;12.00;9.00;;;;;12.17;100.00;100263.75;2105011;27;46028;-63
2024/03/25 02:22:48;;;;;;;;;11.00;10.00;;;;;12.16;100.00;100264.69;2105566;27;46174;-64
2024/03/25 02:23:52;;;;;;;;;10.50;9.25;;;;;12.15;100.00;100265.59;2101591;27;45115;-65
2024/03/25 02:24:56;;;;;;;;;11.40;9.40;;;;;12.15;100.00;100266.47;2105889;27;46592;-66
2024/03/25 02:25:56;;;;;;;;;11.00;10.80;;;;;12.19;100.00;100260.13;2105504;27;48017;-64
2024/03/25 02:26:56;;;;;;;;;10.50;10.50;;;;;12.18;100.00;100260.19;2098960;28;46649;-64
2024/03/25 02:27:57;;;;;;;;;10.33;9.67;;;;;12.21;100.00;100262.75;2105702;27;45779;-65
2024/03/25 02:28:57;;;;;;;;;9.00;9.00;;;;;12.19;100.00;100257.44;2105312;28;46712;-64
2024/03/25 02:30:05;;;;;;;;;10.00;9.75;;;;;12.17;100.00;100253.13;2087219;28;46731;-64
2024/03/25 02:31:06;;;;;;;;;9.00;8.00;;;;;12.14;100.00;100251.44;2088687;28;46983;-63
2024/03/25 02:32:10;;;;;;;;;10.00;10.00;;;;;12.13;100.00;100254.16;2100150;28;46638;-64
2024/03/25 02:33:10;;;;;;;;;13.60;10.20;;;;;12.27;100.00;100254.53;2104925;27;46354;-65
2024/03/25 02:34:11;;;;;;;;;14.50;11.25;;;;;12.32;100.00;100249.91;2105240;28;45544;-65
2024/03/25 02:35:14;;;;;;;;;10.50;9.75;;;;;12.14;100.00;100255.91;2105409;27;46327;-64
2024/03/25 02:36:15;;;;;;;;;9.00;8.00;;;;;12.06;100.00;100256.16;2105346;27;46708;-65
2024/03/25 02:37:15;;;;;;;;;10.75;10.75;;;;;12.05;100.00;100260.59;2105523;27;46118;-65
2024/03/25 02:38:18;;;;;;;;;9.50;9.50;;;;;12.04;100.00;100258.88;2103346;27;46392;-63
2024/03/25 02:39:19;;;;;;;;;10.00;9.00;;;;;12.02;100.00;100252.75;2105435;27;46212;-65
2024/03/25 02:40:20;;;;;;;;;8.20;8.20;;;;;12.00;100.00;100245.75;2104644;27;46159;-65
2024/03/25 02:41:24;;;;;;;;;9.80;7.60;;;;;11.98;100.00;100248.47;2105057;27;46770;-65
2024/03/25 02:42:26;;;;;;;;;9.00;9.00;;;;;11.98;100.00;100256.44;2104830;27;46906;-64
2024/03/25 02:43:26;;;;;;;;;12.40;10.40;;;;;12.04;100.00;100247.38;2105636;27;46816;-65
2024/03/25 02:44:27;;;;;;;;;7.00;7.00;;;;;12.25;100.00;100245.75;2103015;28;46299;-64
2024/03/25 02:45:28;;;;;;;;;11.00;8.50;;;;;12.28;100.00;100251.81;2105310;27;46731;-64
2024/03/25 02:46:29;;;;;;;;;9.75;9.00;;;;;12.27;100.00;100250.09;2105273;28;46275;-64
2024/03/25 02:47:29;;;;;;;;;9.50;7.50;;;;;12.25;100.00;100253.72;2105218;27;46550;-64
2024/03/25 02:48:30;;;;;;;;;8.50;8.50;;;;;12.19;100.00;100251.25;2103080;27;46328;-62
2024/03/25 02:49:30;;;;;;;;;9.00;8.00;;;;;12.13;100.00;100251.50;2100282;28;46266;-64
2024/03/25 02:50:30;;;;;;;;;8.00;7.75;;;;;12.03;100.00;100240.31;2105034;28;46468;-64
2024/03/25 02:51:31;;;;;;;;;10.75;8.50;;;;;12.00;100.00;100246.63;2105364;27;46824;-64
2024/03/25 02:52:31;;;;;;;;;10.50;10.00;;;;;12.01;100.00;100245.69;2105348;27;46652;-64
2024/03/25 02:53:31;;;;;;;;;15.00;15.00;;;;;12.02;100.00;100239.44;2105446;28;46521;-66
2024/03/25 02:54:32;;;;;;;;;14.75;13.75;;;;;12.02;100.00;100241.22;2099053;27;46339;-65
2024/03/25 02:55:32;;;;;;;;;18.50;18.25;;;;;12.02;100.00;100235.91;2104083;27;46602;-63
2024/03/25 02:56:34;;;;;;;;;21.25;18.00;;;;;12.00;100.00;100233.31;2101091;28;46677;-63
2024/03/25 02:57:34;;;;;;;;;20.60;19.60;;;;;12.02;100.00;100230.59;2104242;27;46463;-64
2024/03/25 02:58:35;;;;;;;;;20.75;19.75;;;;;12.05;100.00;100239.31;2105703;28;46284;-64
2024/03/25 02:59:35;;;;;;;;;17.75;17.50;;;;;12.06;100.00;100232.22;2105735;27;46511;-64
2024/03/25 03:00:35;;;;;;;;;24.50;24.50;;;;;12.01;100.00;100237.72;2104699;27;45787;-64
2024/03/25 03:01:36;;;;;;;;;27.75;27.75;;;;;11.95;100.00;100237.94;2105021;28;46105;-64
2024/03/25 03:02:36;;;;;;;;;27.75;25.50;;;;;11.96;100.00;100239.69;2100122;27;46808;-64
2024/03/25 03:03:36;;;;;;;;;28.00;24.25;;;;;11.92;100.00;100242.47;2103771;27;46607;-64
2024/03/25 03:04:36;;;;;;;;;25.50;23.00;;;;;11.91;100.00;100236.28;2100949;28;46553;-64
2024/03/25 03:05:37;;;;;;;;;25.75;23.50;;;;;11.91;100.00;100235.41;2100324;27;46588;-63
2024/03/25 03:06:37;;;;;;;;;25.25;23.75;;;;;11.86;100.00;100237.38;2104267;28;46767;-64
2024/03/25 03:07:37;;;;;;;;;23.75;22.50;;;;;11.84;100.00;100233.91;2106366;27;46483;-64
2024/03/25 03:08:38;;;;;;;;;28.25;24.25;;;;;11.82;100.00;100233.97;2105829;27;46295;-65
2024/03/25 03:09:38;;;;;;;;;21.75;20.25;;;;;11.77;100.00;100230.53;2105001;27;47240;-63
2024/03/25 03:10:38;;;;;;;;;27.00;22.25;;;;;11.75;100.00;100229.75;2099757;27;46671;-64
2024/03/25 03:11:39;;;;;;;;;26.25;23.50;;;;;11.79;100.00;100234.06;2100149;27;46826;-63
2024/03/25 03:12:39;;;;;;;;;27.00;24.75;;;;;11.83;100.00;100224.19;2103582;27;46045;-65
2024/03/25 03:13:39;;;;;;;;;23.25;19.00;;;;;11.85;100.00;100228.53;2103559;28;46389;-63
2024/03/25 03:14:40;;;;;;;;;23.75;21.50;;;;;11.85;100.00;100225.88;2104533;27;45520;-63
2024/03/25 03:15:44;;;;;;;;;17.25;17.25;;;;;11.84;100.00;100224.16;2105291;28;46762;-65
2024/03/25 03:16:44;;;;;;;;;24.00;21.60;;;;;11.81;100.00;100221.56;2105059;27;46479;-64
2024/03/25 03:17:45;;;;;;;;;22.00;19.75;;;;;11.80;100.00;100225.16;2104676;27;46067;-65
2024/03/25 03:18:45;;;;;;;;;20.25;17.75;;;;;11.78;100.00;100226.97;2105110;27;45729;-66
2024/03/25 03:19:45;;;;;;;;;20.00;19.25;;;;;11.77;100.00;100227.88;2104023;27;46240;-64
2024/03/25 03:20:47;;;;;;;;;18.25;15.25;;;;;11.82;100.00;100225.13;2100669;28;45844;-65
2024/03/25 03:21:47;;;;;;;;;19.80;18.80;;;;;11.83;100.00;100222.41;2105491;28;46436;-66
2024/03/25 03:22:48;;;;;;;;;20.25;19.00;;;;;11.74;100.00;100225.34;2104889;27;46446;-65
2024/03/25 03:23:48;;;;;;;;;13.00;13.00;;;;;11.63;100.00;100225.72;2105180;28;45598;-64
2024/03/25 03:24:48;;;;;;;;;15.00;14.00;;;;;11.62;100.00;100221.31;2105064;27;46153;-64
2024/03/25 03:25:49;;;;;;;;;16.25;13.25;;;;;11.67;100.00;100218.47;2105115;27;46774;-64
2024/03/25 03:26:49;;;;;;;;;12.50;10.25;;;;;11.64;100.00;100221.25;2098790;27;46518;-63
2024/03/25 03:27:49;;;;;;;;;12.25;11.75;;;;;11.68;100.00;100222.88;2105180;28;46859;-65
2024/03/25 03:28:50;;;;;;;;;16.00;12.00;;;;;11.85;100.00;100222.34;2104615;27;46589;-65
2024/03/25 03:29:50;;;;;;;;;14.75;13.75;;;;;11.86;100.00;100216.97;2104868;27;45529;-66
2024/03/25 03:30:50;;;;;;;;;8.75;8.75;;;;;11.88;100.00;100215.13;2103312;27;46723;-65
2024/03/25 03:31:51;;;;;;;;;13.00;12.25;;;;;11.86;100.00;100210.78;2102637;27;48480;-64
2024/03/25 03:32:51;;;;;;;;;15.00;14.75;;;;;11.85;100.00;100204.63;2104913;28;46404;-65
2024/03/25 03:33:52;;;;;;;;;13.50;12.25;;;;;11.84;100.00;100202.00;2104746;28;46259;-66
2024/03/25 03:34:52;;;;;;;;;11.00;11.00;;;;;11.87;100.00;100199.22;2105247;27;46620;-65
2024/03/25 03:35:52;;;;;;;;;10.75;10.75;;;;;11.77;100.00;100199.50;2104913;28;46297;-64
2024/03/25 03:36:53;;;;;;;;;11.25;9.00;;;;;11.75;100.00;100195.19;2113006;27;46186;-63
2024/03/25 03:37:53;;;;;;;;;12.00;11.25;;;;;11.76;100.00;100188.94;2112797;27;46316;-64
2024/03/25 03:38:53;;;;;;;;;16.25;12.75;;;;;11.80;100.00;100195.91;2103063;27;45762;-63
2024/03/25 03:39:54;;;;;;;;;11.00;9.75;;;;;11.88;100.00;100193.84;2113037;27;46396;-64
2024/03/25 03:41:02;;;;;;;;;14.50;10.25;;;;;11.94;100.00;100191.00;2113038;27;46204;-65
2024/03/25 03:42:03;;;;;;;;;10.80;10.40;;;;;11.99;100.00;100189.03;2105132;28;45709;-64
2024/03/25 03:43:03;;;;;;;;;11.00;11.00;;;;;12.01;100.00;100186.31;2104183;28;46868;-64
2024/03/25 03:44:04;;;;;;;;;10.00;10.00;;;;;12.03;100.00;100189.78;2103194;28;46616;-65
2024/03/25 03:45:05;;;;;;;;;14.25;11.25;;;;;11.95;100.00;100179.44;2112393;27;46216;-65
2024/03/25 03:46:06;;;;;;;;;12.00;12.00;;;;;11.94;100.00;100179.47;2112471;27;46467;-65
2024/03/25 03:47:06;;;;;;;;;10.25;9.00;;;;;11.93;100.00;100175.94;2105080;27;46253;-66
2024/03/25 03:48:06;;;;;;;;;11.50;11.50;;;;;11.94;100.00;100177.72;2103020;27;46037;-65
2024/03/25 03:49:07;;;;;;;;;12.00;10.50;;;;;11.94;100.00;100179.47;2103496;27;46291;-65
2024/03/25 03:50:07;;;;;;;;;12.00;11.25;;;;;11.95;100.00;100178.56;2102094;27;46436;-67
2024/03/25 03:51:08;;;;;;;;;13.50;12.50;;;;;11.94;100.00;100179.47;2101459;27;45496;-65
2024/03/25 03:52:08;;;;;;;;;11.75;11.75;;;;;11.95;100.00;100179.44;2104662;28;46219;-65
2024/03/25 03:53:09;;;;;;;;;10.00;10.00;;;;;11.95;100.00;100179.44;2104101;28;46250;-67
2024/03/25 03:54:09;;;;;;;;;10.00;10.00;;;;;11.95;100.00;100165.28;2103676;28;46512;-64
2024/03/25 03:55:10;;;;;;;;;10.75;10.75;;;;;12.07;100.00;100183.44;2100276;28;46198;-65
2024/03/25 03:56:10;;;;;;;;;12.50;11.50;;;;;12.10;100.00;100164.72;2100947;28;46172;-65
2024/03/25 03:57:10;;;;;;;;;12.50;12.50;;;;;12.13;100.00;100169.03;2094278;28;46130;-64
2024/03/25 03:58:11;;;;;;;;;11.00;10.75;;;;;12.12;100.00;100169.97;2094568;28;46180;-64
2024/03/25 03:59:11;;;;;;;;;9.00;7.75;;;;;12.11;100.00;100169.09;2101639;28;46589;-64
2024/03/25 04:00:13;;;;;;;;;17.25;13.25;;;;;12.11;100.00;100166.44;2104110;28;47175;-65
2024/03/25 04:01:18;;;;;;;;;11.20;11.20;;;;;12.10;100.00;100166.50;2099978;28;46654;-65
2024/03/25 04:02:20;;;;;;;;;9.60;8.60;;;;;12.10;100.00;100164.72;2097798;28;45319;-64
2024/03/25 04:03:21;;;;;;;;;13.40;10.20;;;;;12.08;100.00;100166.56;2104845;27;46246;-65
2024/03/25 04:04:21;;;;;;;;;14.25;12.75;;;;;11.96;100.00;100161.69;2106420;27;45695;-65
2024/03/25 04:05:21;;;;;;;;;14.75;12.75;;;;;11.93;100.00;100161.78;2104303;28;46269;-65
2024/03/25 04:06:22;;;;;;;;;15.25;14.25;;;;;11.88;100.00;100159.28;2099561;27;46225;-65
2024/03/25 04:07:28;;;;;;;;;12.25;11.00;;;;;11.87;100.00;100165.53;2099644;28;46863;-64
2024/03/25 04:08:29;;;;;;;;;17.20;16.60;;;;;11.85;100.00;100161.22;2104951;27;46162;-64
2024/03/25 04:09:29;;;;;;;;;19.25;15.25;;;;;11.83;100.00;100160.41;2104505;28;46311;-65
2024/03/25 04:10:29;;;;;;;;;19.00;17.75;;;;;11.80;100.00;100150.72;2101506;27;46115;-64
2024/03/25 04:11:30;;;;;;;;;14.75;14.75;;;;;11.80;100.00;100158.69;2099879;28;46526;-64
2024/03/25 04:12:30;;;;;;;;;16.50;16.25;;;;;11.78;100.00;100147.22;2100703;28;46288;-64
2024/03/25 04:13:30;;;;;;;;;18.25;15.75;;;;;11.76;100.00;100149.06;2104698;27;45973;-64
2024/03/25 04:14:31;;;;;;;;;17.25;17.00;;;;;11.75;100.00;100150.84;2104696;27;46649;-64
2024/03/25 04:15:39;;;;;;;;;15.75;14.50;;;;;11.75;100.00;100155.31;2100397;27;46548;-64
2024/03/25 04:16:40;;;;;;;;;15.60;13.60;;;;;11.72;100.00;100150.09;2104803;27;45970;-65
2024/03/25 04:17:40;;;;;;;;;16.25;16.00;;;;;11.71;100.00;100154.56;2104306;27;46605;-65
2024/03/25 04:18:42;;;;;;;;;18.50;16.25;;;;;11.68;100.00;100151.13;2099275;28;46731;-65
2024/03/25 04:19:42;;;;;;;;;17.60;17.20;;;;;11.66;100.00;100147.66;2103483;28;45680;-63
2024/03/25 04:20:43;;;;;;;;;17.00;14.25;;;;;11.64;100.00;100146.84;2104097;28;46668;-64
2024/03/25 04:21:43;;;;;;;;;22.00;18.50;;;;;11.74;100.00;100140.28;2104301;28;46748;-65
2024/03/25 04:22:44;;;;;;;;;16.50;16.25;;;;;11.74;100.00;100135.84;2103810;28;47001;-65
2024/03/25 04:23:44;;;;;;;;;16.25;15.75;;;;;11.73;100.00;100139.41;2104228;28;46962;-65
2024/03/25 04:24:45;;;;;;;;;17.00;16.00;;;;;11.73;100.00;100135.88;2103279;27;46088;-64
2024/03/25 04:25:45;;;;;;;;;18.00;14.75;;;;;11.70;100.00;100133.34;2104269;27;46773;-64
2024/03/25 04:26:46;;;;;;;;;13.25;12.75;;;;;11.68;100.00;100129.84;2104888;28;45992;-64
2024/03/25 04:27:46;;;;;;;;;16.25;15.00;;;;;11.65;100.00;100133.50;2104936;28;46021;-65
2024/03/25 04:28:47;;;;;;;;;16.75;16.50;;;;;11.65;100.00;100129.97;2100601;27;46196;-65
2024/03/25 04:29:47;;;;;;;;;14.25;12.00;;;;;11.61;100.00;100126.56;2104788;27;46531;-65
2024/03/25 04:30:52;;;;;;;;;15.25;13.00;;;;;11.62;100.00;100127.44;2104682;27;46846;-65
2024/03/25 04:31:52;;;;;;;;;14.00;13.40;;;;;11.51;100.00;100125.13;2104853;27;46093;-65
2024/03/25 04:32:53;;;;;;;;;11.25;10.00;;;;;11.49;100.00;100119.00;2104620;27;46488;-65
2024/03/25 04:33:53;;;;;;;;;15.50;15.50;;;;;11.47;100.00;100121.72;2101634;27;46695;-64
2024/03/25 04:34:54;;;;;;;;;16.00;13.50;;;;;11.44;100.00;100115.66;2104577;28;45491;-64
2024/03/25 04:35:54;;;;;;;;;20.00;17.25;;;;;11.47;100.00;100120.88;2104374;28;46235;-66
2024/03/25 04:36:57;;;;;;;;;16.75;14.75;;;;;11.46;100.00;100113.81;2107572;27;46626;-65