Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:45;;;;;;;;;;;;;;;;;;4454500;32;19985;-82
2022/08/13 00:04:11;;;;;;;;;;;;;;;23.23;60.46;99523.97;4454942;32;20021;-83
2022/08/13 00:09:06;;;;;;;;;;;;;;;23.22;60.46;99526.75;4440695;32;20274;-84
2022/08/13 00:14:15;;;;;;;;;;;;;;;23.11;60.46;99524.19;4442147;32;20360;-84
2022/08/13 00:16:41;;;;;;;;;;;;;;;23.24;60.46;99520.34;4439387;32;29502;-84
2022/08/13 00:19:06;;;;;;;;;;;;;;;23.02;60.44;99512.56;4453624;32;27948;-84
2022/08/13 00:21:32;;;;;;;;;;;;;;;23.13;60.46;99519.56;4440080;32;20036;-84
2022/08/13 00:23:57;;;;;;;;;;;;;;;23.20;60.46;99508.31;4440307;32;20223;-84
2022/08/13 00:26:23;;;;;;;;;;;;;;;22.97;60.45;99512.13;4439634;32;20328;-83
2022/08/13 00:28:49;;;;;;;;;;;;;;;23.08;60.45;99505.87;4453909;32;19987;-84
2022/08/13 00:31:15;;;;;;;;;;;;;;;22.89;60.44;99511.94;4439931;32;20129;-84
2022/08/13 00:33:40;;;;;;;;;;;;;;;22.88;60.45;99513.75;4439989;32;19993;-84
2022/08/13 00:36:06;;;;;;;;;;;;;;;23.00;60.45;99498.59;4440125;32;20231;-83
2022/08/13 00:38:32;;;;;;;;;;;;;;;22.92;60.45;99496.59;4439791;32;19961;-84
2022/08/13 00:40:58;;;;;;;;;;;;;;;22.96;60.45;99495.38;4439875;32;20008;-84
2022/08/13 00:43:27;;;;;;;;;;;;;;;23.11;60.46;99487.00;4454097;32;19996;-83
2022/08/13 00:45:54;;;;;;;;;;;;;;;22.83;60.44;99500.06;4439787;32;19978;-84
2022/08/13 00:51:05;;;;;;;;;;;;;;;22.89;60.44;99494.19;4441855;32;20004;-84
2022/08/13 00:53:30;;;;;;;;;;;;;;;22.83;60.44;99501.88;4453722;32;20304;-84
2022/08/13 00:55:58;;;;;;;;;;;;;;;22.91;60.45;99492.25;4453896;32;20304;-84
2022/08/13 00:58:24;;;;;;;;;;;;;;;22.53;60.43;99492.91;4439780;32;20258;-84
2022/08/13 01:00:50;;;;;;;;;;;;;;;22.76;60.43;99493.56;4439676;32;20000;-83
2022/08/13 01:03:15;;;;;;;;;;;;;;;22.70;60.43;99487.94;4439722;32;20004;-83
2022/08/13 01:05:41;;;;;;;;;;;;;;;22.72;60.44;99492.16;4427317;32;19993;-83
2022/08/13 01:08:06;;;;;;;;;;;;;;;22.68;60.44;99482.75;4455461;32;20048;-82
2022/08/13 01:10:32;;;;;;;;;;;;;;;22.89;60.44;99482.75;4444028;32;20009;-83
2022/08/13 01:12:58;;;;;;;;;;;;;;;22.93;60.45;99486.81;4431529;32;19981;-83
2022/08/13 01:15:24;;;;;;;;;;;;;;;22.77;60.44;99481.13;4444648;32;19972;-83
2022/08/13 01:17:52;;;;;;;;;;;;;;;22.88;60.45;99473.94;4441513;32;20281;-83
2022/08/13 01:20:21;;;;;;;;;;;;;;;22.89;60.44;99475.63;4453967;32;19997;-83
2022/08/13 01:22:49;;;;;;;;;;;;;;;22.87;60.45;99476.72;4436415;32;20054;-86
2022/08/13 01:25:16;;;;;;;;;;;;;;;23.03;60.46;99473.59;4430970;32;19990;-88
2022/08/13 01:27:41;;;;;;;;;;;;;;;22.99;60.45;99469.53;4438315;32;20335;-86
2022/08/13 01:30:09;;;;;;;;;;;;;;;22.96;60.45;99481.25;4427876;32;20011;-87
2022/08/13 01:32:37;;;;;;;;;;;;;;;23.14;60.45;99461.03;4440997;32;20329;-87
2022/08/13 01:35:02;;;;;;;;;;;;;;;23.24;60.46;99464.56;4428071;32;20033;-88
2022/08/13 01:37:28;;;;;;;;;;;;;;;23.03;60.44;99462.97;4427962;32;20016;-87
2022/08/13 01:39:53;;;;;;;;;;;;;;;23.11;60.46;99468.44;4427935;32;19997;-86
2022/08/13 01:42:21;;;;;;;;;;;;;;;22.98;60.45;99466.03;4439960;32;34853;-86
2022/08/13 01:44:47;;;;;;;;;;;;;;;22.94;60.45;99465.44;4441310;32;20028;-86
2022/08/13 01:52:40;;;;;;;;;;;;;;;23.12;60.46;99460.31;4442925;32;20333;-88
2022/08/13 01:55:06;;;;;;;;;;;;;;;23.23;60.45;99470.00;4427727;32;19981;-87
2022/08/13 01:57:33;;;;;;;;;;;;;;;23.23;60.46;99462.03;4440637;32;20000;-87
2022/08/13 01:59:59;;;;;;;;;;;;;;;23.26;60.45;99453.81;4440920;32;19989;-87
2022/08/13 02:02:27;;;;;;;;;;;;;;;23.29;60.46;99450.88;4440542;32;20031;-87
2022/08/13 02:04:53;;;;;;;;;;;;;;;23.16;60.45;99466.19;4440433;32;20044;-87
2022/08/13 02:07:18;;;;;;;;;;;;;;;23.32;60.46;99450.59;4427718;32;20314;-86
2022/08/13 02:09:43;;;;;;;;;;;;;;;23.44;60.47;99454.81;4440126;32;23836;-87
2022/08/13 02:12:15;;;;;;;;;;;;;;;23.27;60.46;99442.19;4427173;32;29897;-87
2022/08/13 02:14:43;;;;;;;;;;;;;;;23.36;60.47;99453.81;4440513;32;20329;-87
2022/08/13 02:17:27;;;;;;;;;;;;;;;23.27;60.47;99458.13;4427910;32;20057;-87
2022/08/13 02:19:53;;;;;;;;;;;;;;;23.19;60.46;99458.84;4442400;32;20048;-86
2022/08/13 02:22:18;;;;;;;;;;;;;;;23.23;60.46;99440.81;4454641;32;19981;-86
2022/08/13 02:24:53;;;;;;;;;;;;;;;23.30;60.46;99451.72;4454438;32;20277;-86
2022/08/13 02:27:22;;;;;;;;;;;;;;;23.19;60.46;99445.56;4440383;32;19978;-86
2022/08/13 02:29:48;;;;;;;;;;;;;;;23.08;60.44;99450.13;4454535;32;20037;-85
2022/08/13 02:32:14;;;;;;;;;;;;;;;23.23;60.46;99446.94;4440990;32;20090;-86
2022/08/13 02:34:39;;;;;;;;;;;;;;;23.12;60.45;99448.88;4454536;32;20329;-86
2022/08/13 02:37:05;;;;;;;;;;;;;;;23.23;60.46;99446.94;4427929;32;19970;-86
2022/08/13 02:39:30;;;;;;;;;;;;;;;23.07;60.44;99451.09;4442186;32;20330;-86
2022/08/13 02:41:56;;;;;;;;;;;;;;;23.14;60.45;99446.91;4442039;32;19977;-86
2022/08/13 02:44:22;;;;;;;;;;;;;;;23.13;60.45;99446.06;4442179;32;19992;-86
2022/08/13 02:46:49;;;;;;;;;;;;;;;23.04;60.45;99444.25;4442346;32;20348;-85
2022/08/13 02:49:14;;;;;;;;;;;;;;;23.14;60.45;99441.59;4456034;32;20318;-86
2022/08/13 02:51:39;;;;;;;;;;;;;;;23.05;60.45;99447.75;4441861;32;19976;-86
2022/08/13 02:54:06;;;;;;;;;;;;;;;23.13;60.45;99448.72;4456853;32;19973;-86
2022/08/13 02:56:32;;;;;;;;;;;;;;;23.11;60.46;99444.53;4443073;32;19992;-85
2022/08/13 02:58:57;;;;;;;;;;;;;;;;;;4442751;32;20029;-86
2022/08/13 03:01:23;;;;;;;;;;;;;;;23.00;60.45;99436.69;4442662;32;19977;-85
2022/08/13 03:03:48;;;;;;;;;;;;;;;23.06;60.45;99431.69;4443587;32;20088;-86
2022/08/13 03:06:14;;;;;;;;;;;;;;;23.14;60.45;99442.44;4442098;32;25671;-87
2022/08/13 03:08:39;;;;;;;;;;;;;;;23.03;60.44;99444.37;4442223;32;20071;-87
2022/08/13 03:11:04;;;;;;;;;;;;;;;;;;4442028;32;20367;-87
2022/08/13 03:13:32;;;;;;;;;;;;;;;23.23;60.46;99440.81;4456266;32;19973;-87
2022/08/13 03:15:57;;;;;;;;;;;;;;;23.11;60.46;99436.56;4429230;32;20314;-87
2022/08/13 03:18:23;;;;;;;;;;;;;;;22.85;60.43;99437.06;4428983;32;20004;-86
2022/08/13 03:20:49;;;;;;;;;;;;;;;23.03;60.44;99431.09;4441963;32;19984;-87
2022/08/13 03:23:14;;;;;;;;;;;;;;;23.12;60.46;99432.94;4441977;32;20622;-87
2022/08/13 03:25:39;;;;;;;;;;;;;;;23.07;60.44;99432.50;4442049;32;19977;-87
2022/08/13 03:28:05;;;;;;;;;;;;;;;22.93;60.44;99423.09;4428938;32;19989;-86
2022/08/13 03:30:34;;;;;;;;;;;;;;;22.86;60.44;99425.47;4441956;32;20047;-86
2022/08/13 03:33:01;;;;;;;;;;;;;;;22.75;60.43;99425.56;4442278;32;19977;-86
2022/08/13 03:35:26;;;;;;;;;;;;;;;22.79;60.44;99429.59;4429015;32;19981;-86
2022/08/13 03:37:53;;;;;;;;;;;;;;;22.79;60.44;99426.97;4455559;32;21614;-86
2022/08/13 03:40:18;;;;;;;;;;;;;;;22.67;60.43;99428.00;4441820;32;20317;-86
2022/08/13 03:42:44;;;;;;;;;;;;;;;22.53;60.42;99423.94;4455681;32;19976;-88
2022/08/13 03:45:10;;;;;;;;;;;;;;;22.53;60.42;99423.09;4441944;32;19969;-89
2022/08/13 03:47:36;;;;;;;;;;;;;;;22.55;60.41;99427.28;4428883;32;19989;-87
2022/08/13 03:50:02;;;;;;;;;;;;;;;22.63;60.43;99422.13;4455421;32;20002;-86
2022/08/13 03:52:28;;;;;;;;;;;;;;;22.45;60.41;99423.72;4455864;32;20026;-86
2022/08/13 03:54:54;;;;;;;;;;;;;;;22.45;60.41;99420.22;4441818;32;19981;-85
2022/08/13 03:57:20;;;;;;;;;;;;;;;22.32;60.40;99421.31;4441658;32;20387;-86
2022/08/13 03:59:48;;;;;;;;;;;;;;;22.33;60.41;99427.44;4417204;32;781454;-87
2022/08/13 04:02:15;;;;;;;;;;;;;;;22.41;60.42;99417.00;4441923;32;19982;-86
2022/08/13 04:04:42;;;;;;;;;;;;;;;22.34;60.42;99424.66;4441781;32;19965;-86
2022/08/13 04:07:09;;;;;;;;;;;;;;;22.39;60.41;99421.63;4442098;32;20321;-86
2022/08/13 04:09:35;;;;;;;;;;;;;;;22.33;60.41;99416.84;4429543;32;20427;-86
2022/08/13 04:12:00;;;;;;;;;;;;;;;22.35;60.41;99420.19;4455123;32;20556;-84
2022/08/13 04:14:25;;;;;;;;;;;;;;;22.46;60.41;99416.59;4455846;32;20304;-87
2022/08/13 04:16:50;;;;;;;;;;;;;;;22.32;60.40;99421.31;4441589;32;20011;-86
2022/08/13 04:19:16;;;;;;;;;;;;;;;22.32;60.40;99423.97;4455938;32;20018;-86
2022/08/13 04:21:41;;;;;;;;;;;;;;;22.33;60.41;99424.78;4441036;32;30923;-88
2022/08/13 04:24:06;;;;;;;;;;;;;;;22.36;60.41;99416.56;4428771;32;20301;-87
2022/08/13 04:26:32;;;;;;;;;;;;;;;22.52;60.42;99422.25;4455820;32;19981;-87
2022/08/13 04:28:57;;;;;;;;;;;;;;;22.47;60.41;99420.94;4442200;32;20027;-87
2022/08/13 04:31:22;;;;;;;;;;;;;;;22.41;60.42;99413.53;4443011;32;19993;-88
2022/08/13 04:33:47;;;;;;;;;;;;;;;22.44;60.41;99410.59;4430041;32;20029;-88
2022/08/13 04:36:13;;;;;;;;;;;;;;;22.57;60.42;99412.06;4458038;32;19985;-87
2022/08/13 04:38:38;;;;;;;;;;;;;;;22.58;60.42;99419.06;4459432;32;19993;-87
2022/08/13 04:41:03;;;;;;;;;;;;;;;22.72;60.42;99411.72;4462414;32;19985;-86
2022/08/13 04:43:29;;;;;;;;;;;;;;;22.82;60.43;99407.31;4454315;32;19987;-86
2022/08/13 04:45:58;;;;;;;;;;;;;;;22.82;60.43;99405.47;4466909;32;19977;-86
2022/08/13 04:48:24;;;;;;;;;;;;;;;22.82;60.43;99402.84;4466841;32;19996;-86
2022/08/13 04:50:49;;;;;;;;;;;;;;;22.87;60.43;99405.91;4431974;32;19989;-86
2022/08/13 04:53:28;;;;;;;;;;;;;;;22.96;60.44;99397.16;4429630;32;20013;-85
2022/08/13 04:55:53;;;;;;;;;;;;;;;23.07;60.45;99401.50;4442214;32;20364;-86
2022/08/13 04:58:19;;;;;;;;;;;;;;;23.27;60.46;99402.38;4429059;32;19993;-85
2022/08/13 05:00:45;;;;;;;;;;;;;;;23.33;60.45;99399.16;4440787;32;19999;-87
2022/08/13 05:03:14;;;;;;;;;;;;;;;23.33;60.45;99401.81;4428561;32;20325;-86
2022/08/13 05:05:40;;;;;;;;;;;;;;;23.60;60.47;99402.97;4442302;32;20048;-87
2022/08/13 05:08:07;;;;;;;;;;;;;;;23.56;60.47;99403.25;4441937;32;20026;-87
2022/08/13 05:10:33;;;;;;;;;;;;;;;23.72;60.47;99402.69;4441831;32;19988;-88
2022/08/13 05:13:01;;;;;;;;;;;;;;;23.66;60.48;99405.91;4428683;32;19995;-88
2022/08/13 05:15:26;;;;;;;;;;;;;;;23.87;60.48;99400.41;4428950;32;20036;-85
2022/08/13 05:17:53;;;;;;;;;;;;;;;24.07;60.50;99401.22;4454641;32;20015;-84
2022/08/13 05:20:19;;;;;;;;;;;;;;;24.14;60.50;99403.19;4455182;32;20044;-83
2022/08/13 05:22:44;;;;;;;;;;;;;;;24.42;60.51;99398.78;4440816;32;19985;-85
2022/08/13 05:25:09;;;;;;;;;;;;;;;24.43;60.51;99396.97;4454700;32;27839;-82
2022/08/13 05:27:34;;;;;;;;;;;;;;;24.83;60.53;99401.09;4455059;32;20231;-85
2022/08/13 05:30:00;;;;;;;;;;;;;;;24.97;60.54;99390.81;4455040;32;19989;-85
2022/08/13 05:32:27;;;;;;;;;;;;;;;25.10;60.55;99398.47;4455035;32;20243;-85
2022/08/13 05:34:52;;;;;;;;;;;;;;;25.21;60.55;99395.59;4441185;32;19989;-85
2022/08/13 05:37:18;;;;;;;;;;;;;;;25.18;60.55;99403.88;4427887;32;20285;-85
2022/08/13 05:39:43;;;;;;;;;;;;;;;25.30;60.57;99396.50;4454952;32;19973;-85
2022/08/13 05:42:09;;;;;;;;;;;;;;;25.49;60.57;99398.19;4454821;32;19988;-85
2022/08/13 05:44:34;;;;;;;;;;;;;;;25.60;60.57;99387.31;4440943;32;20001;-85
2022/08/13 05:46:59;;;;;;;;;;;;;;;25.76;60.57;99387.44;4440172;32;19981;-84
2022/08/13 05:49:24;;;;;;;;;;;;;;;25.99;60.59;99383.28;4453942;32;32414;-84
2022/08/13 05:51:51;;;;;;;;;;;;;;;26.19;60.60;99389.25;4439685;32;26877;-86
2022/08/13 05:54:19;;;;;;;;;;;;;;;26.26;60.61;99382.31;4427337;32;20013;-85
2022/08/13 05:56:44;;;;;;;;;;;;;;;26.29;60.60;99376.66;4455015;32;19999;-85
2022/08/13 06:03:22;;;;;;;;;;;;;;;26.45;60.61;99383.09;4427840;32;19981;-85
2022/08/13 06:04:40;;;;;;;;;;;;;;;26.57;60.62;99393.34;4454874;32;20004;-85
2022/08/13 06:07:06;;;;;;;;;;;;;;;26.69;60.63;99388.53;4429380;32;19997;-85
2022/08/13 06:09:32;;;;;;;;;;;;;;;26.76;60.63;99392.25;4441667;32;19986;-85
2022/08/13 06:11:59;;;;;;;;;;;;;;;26.87;60.65;99383.09;4440951;32;19964;-85
2022/08/13 06:14:25;;;;;;;;;;;;;;;26.85;60.63;99391.28;4428974;32;20044;-84
2022/08/13 06:16:51;;;;;;;;;;;;;;;26.92;60.64;99386.13;4441997;32;20262;-85
2022/08/13 06:19:16;;;;;;;;;;;;;;;27.05;60.65;99381.19;4441580;32;20001;-84
2022/08/13 06:21:41;;;;;;;;;;;;;;;27.04;60.64;99378.69;4427089;32;34360;-83
2022/08/13 06:24:07;;;;;;;;;;;;;;;27.10;60.64;99383.37;4440229;32;21804;-83
2022/08/13 06:26:32;;;;;;;;;;;;;;;27.24;60.65;99374.72;4440141;32;24231;-84
2022/08/13 06:28:57;;;;;;;;;;;;;;;27.35;60.67;99387.75;4440718;32;20024;-83
2022/08/13 06:31:28;;;;;;;;;;;;;;;27.42;60.66;99387.91;4426739;32;34383;-83
2022/08/13 06:33:56;;;;;;;;;;;;;;;27.51;60.68;99397.63;4441147;32;20007;-84
2022/08/13 06:36:24;;;;;;;;;;;;;;;27.43;60.67;99409.13;4428750;32;20015;-83
2022/08/13 06:38:49;;;;;;;;;;;;;;;27.62;60.68;99412.50;4440919;32;19991;-84
2022/08/13 06:41:15;;;;;;;;;;;;;;;27.76;60.68;99425.25;4442010;32;19992;-84
2022/08/13 06:43:41;;;;;;;;;;;;;;;28.02;60.69;99428.59;4440352;32;19997;-83
2022/08/13 06:46:06;;;;;;;;;;;;;;;27.98;60.70;99427.25;4440766;32;20040;-83
2022/08/13 06:48:33;;;;;;;;;;;;;;;28.14;60.71;99426.38;4440060;32;20634;-84
2022/08/13 06:50:58;;;;;;;;;;;;;;;28.25;60.71;99414.53;4440304;32;20033;-85
2022/08/13 06:53:23;;;;;;;;;;;;;;;28.20;60.70;99398.13;4453893;32;23778;-83
2022/08/13 06:55:49;;;;;;;;;;;;;;;28.08;60.70;99403.00;4427554;32;20404;-84
2022/08/13 06:58:14;;;;;;;;;;;;;;;28.09;60.70;99401.97;4441111;32;19988;-84
2022/08/13 07:00:39;;;;;;;;;;;;;;;28.01;60.70;99410.03;4440561;32;19973;-83
2022/08/13 07:03:06;;;;;;;;;;;;;;;28.01;60.70;99415.38;4440031;32;19989;-84
2022/08/13 07:05:35;;;;;;;;;;;;;;;28.08;60.70;99421.72;4439764;32;20008;-84
2022/08/13 07:08:02;;;;;;;;;;;;;;;28.29;60.72;99422.06;4426992;32;19981;-84
2022/08/13 07:10:27;;;;;;;;;;;;;;;28.49;60.73;99406.44;4440108;32;19969;-84
2022/08/13 07:12:53;;;;;;;;;;;;;;;28.48;60.73;99406.63;4453323;32;22934;-84
2022/08/13 07:15:18;;;;;;;;;;;;;;;28.38;60.72;99407.63;4426792;32;19993;-84
2022/08/13 07:17:45;;;;;;;;;;;;;;;28.41;60.72;99414.53;4453773;32;20082;-84
2022/08/13 07:20:10;;;;;;;;;;;;;;;28.44;60.73;99400.78;4439728;32;20019;-84
2022/08/13 07:22:35;;;;;;;;;;;;;;;28.62;60.73;99397.84;4439760;32;19981;-83
2022/08/13 07:25:01;;;;;;;;;;;;;;;28.86;60.74;99394.28;4429415;32;19985;-84
2022/08/13 07:27:27;;;;;;;;;;;;;;;28.92;60.75;99405.16;4442411;32;19977;-84
2022/08/13 07:29:53;;;;;;;;;;;;;;;29.21;60.76;99398.28;4429654;32;25076;-84
2022/08/13 07:32:18;;;;;;;;;;;;;;;29.39;60.76;99395.31;4457241;32;19993;-84
2022/08/13 07:34:43;;;;;;;;;;;;;;;29.52;60.77;99400.94;4443482;32;19996;-84
2022/08/13 07:37:08;;;;;;;;;;;;;;;29.41;60.77;99398.66;4431108;32;23427;-84
2022/08/13 07:39:34;;;;;;;;;;;;;;;29.66;60.78;99405.53;4455737;32;26290;-84
2022/08/13 07:41:59;;;;;;;;;;;;;;;29.77;60.79;99407.78;4428561;32;24910;-84
2022/08/13 07:44:24;;;;;;;;;;;;;;;29.90;60.80;99397.28;4441780;32;19989;-84
2022/08/13 07:46:50;;;;;;;;;;;;;;;29.94;60.79;99400.44;4441913;32;20341;-84
2022/08/13 07:49:15;;;;;;;;;;;;;;;29.91;60.80;99398.13;4441669;32;20358;-84
2022/08/13 07:51:44;;;;;;;;;;;;;;;29.82;60.79;99389.31;4441948;32;19989;-84
2022/08/13 07:54:09;;;;;;;;;;;;;;;29.94;60.79;99389.69;4456142;32;20076;-84
2022/08/13 07:56:35;;;;;;;;;;;;;;;30.16;60.81;99386.16;4428970;32;20285;-84
2022/08/13 07:59:00;;;;;;;;;;;;;;;30.01;60.80;99382.56;4429803;32;20290;-84
2022/08/13 08:01:29;;;;;;;;;;;;;;;29.92;60.79;99386.34;4441522;32;20270;-85
2022/08/13 08:03:56;;;;;;;;;;;;;;;30.05;60.81;99388.44;4441585;32;20052;-84
2022/08/13 08:06:21;;;;;;;;;;;;;;;29.99;60.80;99383.78;4429771;32;20003;-84
2022/08/13 08:08:47;;;;;;;;;;;;;;;29.86;60.79;99381.72;4441855;32;20318;-85
2022/08/13 08:12:30;;;;;;;;;;;;;;;29.83;60.80;99387.47;4429081;32;20056;-84
2022/08/13 08:13:59;;;;;;;;;;;;;;;29.86;60.79;99377.19;4443952;32;19982;-85
2022/08/13 08:16:26;;;;;;;;;;;;;;;29.94;60.80;99382.47;4435787;32;20037;-88
2022/08/13 08:18:51;;;;;;;;;;;;;;;30.00;60.80;99378.22;4416035;32;20020;-89
2022/08/13 08:21:18;;;;;;;;;;;;;;;30.15;60.82;99378.28;4414229;32;20323;-88
2022/08/13 08:23:43;;;;;;;;;;;;;;;30.18;60.81;99377.91;4432373;32;19998;-89
2022/08/13 08:26:09;;;;;;;;;;;;;;;30.20;60.82;99373.19;4414629;32;19969;-88
2022/08/13 08:28:35;;;;;;;;;;;;;;;30.29;60.82;99371.28;4424806;32;19988;-86
2022/08/13 08:31:06;;;;;;;;;;;;;;;30.49;60.82;99372.34;4439206;32;19957;-87
2022/08/13 08:33:31;;;;;;;;;;;;;;;30.65;60.83;99372.19;4419233;32;20053;-86
2022/08/13 08:35:56;;;;;;;;;;;;;;;30.81;60.84;99365.78;4425430;32;19978;-86
2022/08/13 08:43:49;;;;;;;;;;;;;;;31.50;60.88;99352.69;4441037;32;19999;-84
2022/08/13 08:46:15;;;;;;;;;;;;;;;31.69;60.88;99349.31;4440661;32;19985;-84
2022/08/13 08:48:42;;;;;;;;;;;;;;;31.96;60.90;99345.03;4440878;32;19977;-84
2022/08/13 08:51:07;;;;;;;;;;;;;;;32.09;60.90;99344.25;4441031;32;20330;-86
2022/08/13 08:53:32;;;;;;;;;;;;;;;32.20;60.92;99338.34;4440516;32;23065;-86
2022/08/13 08:55:57;;;;;;;;;;;;;;;31.99;60.90;99336.53;4454897;32;20024;-86
2022/08/13 08:58:23;;;;;;;;;;;;;;;31.90;60.89;99336.88;4440705;32;19973;-90
2022/08/13 09:00:49;;;;;;;;;;;;;;;31.97;60.90;99340.47;4440145;32;19989;-85
2022/08/13 09:03:17;;;;;;;;;;;;;;;31.96;60.90;99338.81;4455055;32;19995;-86
2022/08/13 09:05:42;;;;;;;;;;;;;;;32.13;60.91;99339.31;4440893;32;19969;-86
2022/08/13 09:08:07;;;;;;;;;;;;;;;32.21;60.91;99340.00;4440996;32;20309;-86
2022/08/13 09:10:33;;;;;;;;;;;;;;;32.18;60.90;99336.84;4455306;32;19981;-85
2022/08/13 09:13:01;;;;;;;;;;;;;;;32.12;60.91;99335.78;4441356;32;19988;-85
2022/08/13 09:15:26;;;;;;;;;;;;;;;32.45;60.93;99333.31;4441595;32;19989;-86
2022/08/13 09:17:53;;;;;;;;;;;;;;;32.65;60.93;99331.53;4440764;32;20045;-86
2022/08/13 09:20:20;;;;;;;;;;;;;;;32.65;60.93;99330.69;4440943;32;20009;-85
2022/08/13 09:22:46;;;;;;;;;;;;;;;32.84;60.95;99329.13;4428237;32;20004;-87
2022/08/13 09:25:12;;;;;;;;;;;;;;;33.04;60.95;99327.31;4428023;32;20029;-88
2022/08/13 09:27:38;;;;;;;;;;;;;;;32.81;60.94;99326.84;4428096;32;20306;-84
2022/08/13 09:30:03;;;;;;;;;;;;;;;32.90;60.94;99325.66;4455096;32;19985;-86
2022/08/13 09:32:29;;;;;;;;;;;;;;;32.91;60.95;99320.03;4440806;32;20372;-88
2022/08/13 09:34:54;;;;;;;;;;;;;;;32.82;60.94;99323.13;4441490;32;20322;-88
2022/08/13 09:37:19;;;;;;;;;;;;;;;32.76;60.94;99313.13;4454900;32;20023;-92
2022/08/13 09:39:54;;;;;;;;;;;;;;;32.85;60.95;99314.63;4441392;32;19999;-88
2022/08/13 09:42:26;;;;;;;;;;;;;;;32.76;60.94;99313.94;4427665;32;19989;-91
2022/08/13 09:44:53;;;;;;;;;;;;;;;32.80;60.94;99315.22;4427895;32;20000;-91
2022/08/13 09:47:18;;;;;;;;;;;;;;;32.94;60.94;99308.03;4427883;32;20292;-91
2022/08/13 09:49:48;;;;;;;;;;;;;;;32.85;60.95;99298.44;4440663;32;19985;-90
2022/08/13 09:52:13;;;;;;;;;;;;;;;32.42;60.92;99298.69;4436531;32;20122;-92
2022/08/13 09:54:40;;;;;;;;;;;;;;;32.31;60.92;99302.78;4424322;32;24058;-94
2022/08/13 09:57:06;;;;;;;;;;;;;;;32.35;60.92;99300.50;4417744;32;20027;-92
2022/08/13 09:59:32;;;;;;;;;;;;;;;32.66;60.93;99295.47;4411586;32;20005;-92
2022/08/13 10:01:57;;;;;;;;;;;;;;;33.00;60.95;99299.09;4412066;32;20078;-91
2022/08/13 10:04:23;;;;;;;;;;;;;;;33.16;60.96;99290.63;4411123;32;20723;-90
2022/08/13 10:06:48;;;;;;;;;;;;;;;33.27;60.97;99290.00;4412605;32;19993;-91
2022/08/13 10:09:13;;;;;;;;;;;;;;;33.10;60.96;99293.31;4412089;32;19982;-91
2022/08/13 10:11:38;;;;;;;;;;;;;;;33.10;60.96;99299.53;4424988;32;19993;-92
2022/08/13 10:14:04;;;;;;;;;;;;;;;33.22;60.96;99297.91;4412329;32;20066;-91
2022/08/13 10:16:29;;;;;;;;;;;;;;;33.50;60.98;99291.50;4413308;32;19977;-91
2022/08/13 10:18:55;;;;;;;;;;;;;;;33.43;60.98;99290.69;4427645;32;20338;-91
2022/08/13 10:21:20;;;;;;;;;;;;;;;33.43;60.97;99290.69;4414671;32;20277;-89
2022/08/13 10:23:45;;;;;;;;;;;;;;;33.50;60.97;99289.63;4427932;32;19986;-92
2022/08/13 10:26:11;;;;;;;;;;;;;;;33.43;60.97;99291.50;4417553;32;19985;-90
2022/08/13 10:28:36;;;;;;;;;;;;;;;33.49;60.98;99287.97;4427954;32;19985;-92
2022/08/13 10:31:02;;;;;;;;;;;;;;;33.33;60.97;99285.69;4427409;32;20008;-90
2022/08/13 10:33:27;;;;;;;;;;;;;;;33.23;60.97;99288.75;4425054;32;20227;-89
2022/08/13 10:35:55;;;;;;;;;;;;;;;33.15;60.95;99288.16;4412322;32;19981;-90
2022/08/13 10:38:25;;;;;;;;;;;;;;;33.35;60.97;99280.91;4425287;32;20043;-90
2022/08/13 10:40:50;;;;;;;;;;;;;;;33.26;60.97;99282.94;4412696;32;20507;-90
2022/08/13 10:43:16;;;;;;;;;;;;;;;33.39;60.96;99278.66;4411663;32;20021;-91
2022/08/13 10:45:42;;;;;;;;;;;;;;;33.70;60.98;99280.69;4410857;32;20023;-90
2022/08/13 10:48:08;;;;;;;;;;;;;;;33.82;60.99;99279.00;4425083;32;20023;-90
2022/08/13 10:50:34;;;;;;;;;;;;;;;33.75;60.99;99281.72;4414556;32;20060;-92
2022/08/13 10:52:59;;;;;;;;;;;;;;;33.51;60.98;99276.97;4439259;32;20021;-90
2022/08/13 10:55:25;;;;;;;;;;;;;;;33.27;60.97;99278.38;4411997;32;20000;-90
2022/08/13 10:57:50;;;;;;;;;;;;;;;32.87;60.95;99282.88;4411831;32;19997;-90
2022/08/13 11:00:16;;;;;;;;;;;;;;;32.95;60.96;99271.94;4413599;32;19989;-91
2022/08/13 11:02:41;;;;;;;;;;;;;;;33.10;60.96;99277.13;4413869;32;19976;-90
2022/08/13 11:05:07;;;;;;;;;;;;;;;33.36;60.97;99273.62;4413593;32;20057;-91
2022/08/13 11:07:33;;;;;;;;;;;;;;;33.58;60.98;99273.22;4413811;32;19985;-90
2022/08/13 11:09:59;;;;;;;;;;;;;;;33.60;60.98;99267.63;4414000;32;20243;-91
2022/08/13 11:12:24;;;;;;;;;;;;;;;33.33;60.97;99266.78;4426824;32;19985;-90
2022/08/13 11:14:50;;;;;;;;;;;;;;;33.25;60.97;99254.31;4427064;32;20026;-90
2022/08/13 11:17:17;;;;;;;;;;;;;;;33.33;60.97;99256.00;4413947;32;20333;-92
2022/08/13 11:19:45;;;;;;;;;;;;;;;33.56;60.99;99255.56;4426478;32;20337;-91
2022/08/13 11:22:10;;;;;;;;;;;;;;;33.49;60.99;99254.75;4426994;32;19981;-90
2022/08/13 11:24:35;;;;;;;;;;;;;;;33.64;60.99;99247.28;4426396;32;19996;-91
2022/08/13 11:27:01;;;;;;;;;;;;;;;33.67;60.98;99249.56;4413851;32;19981;-90
2022/08/13 11:29:26;;;;;;;;;;;;;;;33.61;60.99;99249.56;4440354;32;19993;-90
2022/08/13 11:31:51;;;;;;;;;;;;;;;33.37;60.97;99248.34;4426209;32;21518;-91
2022/08/13 11:34:16;;;;;;;;;;;;;;;33.37;60.97;99251.88;4426263;32;29449;-90
2022/08/13 11:36:42;;;;;;;;;;;;;;;33.31;60.96;99247.25;4441203;32;19986;-92
2022/08/13 11:39:07;;;;;;;;;;;;;;;33.39;60.98;99247.09;4441296;32;20303;-90
2022/08/13 11:41:32;;;;;;;;;;;;;;;32.93;60.95;99244.34;4414910;32;19986;-91
2022/08/13 11:43:58;;;;;;;;;;;;;;;33.16;60.97;99252.88;4443068;32;20017;-92
2022/08/13 11:46:23;;;;;;;;;;;;;;;33.34;60.97;99241.47;4443543;32;19981;-89
2022/08/13 11:48:48;;;;;;;;;;;;;;;33.51;60.98;99234.62;4427614;32;20015;-90
2022/08/13 11:51:14;;;;;;;;;;;;;;;33.61;60.99;99239.59;4426571;32;20250;-90
2022/08/13 11:53:39;;;;;;;;;;;;;;;33.61;60.99;99236.91;4413755;32;20015;-89
2022/08/13 11:56:04;;;;;;;;;;;;;;;33.71;61.00;99233.75;4425751;32;33150;-90
2022/08/13 11:58:30;;;;;;;;;;;;;;;33.93;61.00;99237.06;4440473;32;19965;-90
2022/08/13 12:00:55;;;;;;;;;;;;;;;33.92;61.00;99235.41;4413657;32;20032;-91
2022/08/13 12:03:21;;;;;;;;;;;;;;;33.85;60.99;99230.87;4440442;32;19977;-90
2022/08/13 12:05:46;;;;;;;;;;;;;;;33.80;61.00;99238.72;4413578;32;20326;-90
2022/08/13 12:08:18;;;;;;;;;;;;;;;33.38;60.97;99236.53;4426786;32;19992;-90
2022/08/13 12:10:43;;;;;;;;;;;;;;;33.45;60.98;99230.06;4412826;32;20045;-90
2022/08/13 12:13:09;;;;;;;;;;;;;;;33.69;60.99;99239.37;4441054;32;20216;-89
2022/08/13 12:15:34;;;;;;;;;;;;;;;33.51;60.98;99231.91;4430961;32;20020;-91
2022/08/13 12:17:59;;;;;;;;;;;;;;;33.49;60.99;99233.16;4442089;32;25464;-91
2022/08/13 12:20:24;;;;;;;;;;;;;;;33.46;60.99;99226.31;4431213;32;27301;-90
2022/08/13 12:22:51;;;;;;;;;;;;;;;33.70;60.99;99224.00;4457040;32;19992;-91
2022/08/13 12:25:16;;;;;;;;;;;;;;;33.43;60.98;99217.81;4449027;32;19995;-90
2022/08/13 12:27:42;;;;;;;;;;;;;;;33.26;60.97;99217.38;4434110;32;20869;-90
2022/08/13 12:30:07;;;;;;;;;;;;;;;33.34;60.98;99222.59;4450089;32;19982;-91
2022/08/13 12:32:32;;;;;;;;;;;;;;;33.11;60.96;99209.50;4442746;32;19980;-90
2022/08/13 12:34:58;;;;;;;;;;;;;;;33.15;60.97;99208.06;4437243;32;20029;-91
2022/08/13 12:37:23;;;;;;;;;;;;;;;33.23;60.98;99218.63;4430679;32;19985;-90
2022/08/13 12:39:52;;;;;;;;;;;;;;;33.39;60.98;99220.12;4434917;32;20001;-91
2022/08/13 12:42:17;;;;;;;;;;;;;;;33.30;60.97;99204.31;4431186;32;19985;-90
2022/08/13 12:44:42;;;;;;;;;;;;;;;33.13;60.96;99206.63;4443595;32;19985;-90
2022/08/13 12:47:07;;;;;;;;;;;;;;;32.92;60.96;99202.25;4431970;32;20024;-90
2022/08/13 12:49:33;;;;;;;;;;;;;;;32.75;60.95;99200.94;4436542;32;19973;-92
2022/08/13 12:51:58;;;;;;;;;;;;;;;32.64;60.94;99196.97;4450454;32;19997;-91
2022/08/13 12:54:26;;;;;;;;;;;;;;;32.64;60.94;99196.97;4460240;32;19973;-91
2022/08/13 12:56:51;;;;;;;;;;;;;;;32.52;60.94;99198.63;4435329;32;20008;-92
2022/08/13 12:59:16;;;;;;;;;;;;;;;32.29;60.93;99197.09;4434004;32;19989;-88
2022/08/13 13:01:42;;;;;;;;;;;;;;;32.29;60.93;99209.75;4442559;32;20800;-88
2022/08/13 13:04:07;;;;;;;;;;;;;;;32.16;60.91;99196.19;4438914;32;19993;-88