Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:35;;;;;;;5.97;3.70;;;;;;;19.91;91.46;93839.72;5117104;28;20636;-80
2022/09/17 00:03:02;;;;;;;6.50;3.90;;;;;;;19.90;91.74;93839.91;5126422;28;20192;-78
2022/09/17 00:05:29;;;;;;;8.23;3.80;;;;;;;19.88;91.38;93832.34;5120762;28;20374;-78
2022/09/17 00:07:56;;;;;;;6.60;3.43;;;;;;;19.69;91.60;93799.63;5116823;28;20220;-78
2022/09/17 00:10:24;;;;;;;4.97;3.60;;;;;;;19.79;91.35;93808.50;5116253;28;20280;-79
2022/09/17 00:12:51;;;;;;;7.83;3.93;;;;;;;19.95;91.64;93814.94;5114216;28;20189;-79
2022/09/17 00:15:18;;;;;;;7.23;3.90;;;;;;;19.59;92.17;93758.59;5117099;28;20196;-80
2022/09/17 00:17:45;;;;;;;5.07;3.90;;;;;;;19.96;92.07;93805.34;5115442;28;20181;-78
2022/09/17 00:20:12;;;;;;;4.73;3.37;;;;;;;19.92;91.97;93804.19;5115307;28;20725;-79
2022/09/17 00:22:39;;;;;;;5.03;3.63;;;;;;;19.95;91.99;93801.94;5113548;28;20222;-78
2022/09/17 00:25:08;;;;;;;6.57;3.80;;;;;;;19.83;92.31;93782.91;5114506;28;20204;-79
2022/09/17 00:27:37;;;;;;;6.10;3.57;;;;;;;19.92;92.30;93789.41;5114748;28;20258;-79
2022/09/17 00:30:05;;;;;;;5.53;4.20;;;;;;;19.44;92.43;93712.28;5112884;28;20189;-78
2022/09/17 00:32:32;;;;;;;8.10;3.83;;;;;;;19.46;92.47;93719.84;5113152;28;20188;-79
2022/09/17 00:34:59;;;;;;;5.57;3.47;;;;;;;19.84;92.95;93799.28;5112666;28;20188;-78
2022/09/17 00:37:25;;;;;;;8.03;3.97;;;;;;;19.89;92.98;93809.78;5112812;28;20597;-78
2022/09/17 00:39:52;;;;;;;4.47;3.60;;;;;;;19.87;92.80;93812.63;5112738;28;20568;-78
2022/09/17 00:42:19;;;;;;;6.83;3.80;;;;;;;19.91;92.73;93821.56;5113123;28;20189;-79
2022/09/17 00:44:51;;;;;;;6.90;3.73;;;;;;;19.89;92.85;93807.19;5112522;28;20211;-79
2022/09/17 00:47:29;;;;;;;5.45;3.63;;;;;;;19.89;92.43;93827.97;5113204;28;20193;-78
2022/09/17 00:50:00;;;;;;;5.30;3.87;;;;;;;19.86;92.39;93815.41;5112441;28;20204;-79
2022/09/17 00:52:30;;;;;;;5.83;4.00;;;;;;;19.27;92.70;93743.16;5112541;28;20197;-80
2022/09/17 00:55:04;;;;;;;6.07;3.70;;;;;;;19.82;92.61;93822.03;5112904;28;20617;-78
2022/09/17 00:57:31;;;;;;;5.07;3.57;;;;;;;19.62;92.05;93791.13;5113351;28;20185;-79
2022/09/17 01:00:00;;;;;;;10.23;3.83;;;;;;;19.92;91.65;93840.50;5113430;28;20195;-78
2022/09/17 01:02:27;;;;;;;5.43;3.90;;;;;;;19.38;91.67;93764.97;5113375;28;20196;-78
2022/09/17 01:04:55;;;;;;;5.47;3.30;;;;;;;19.71;91.93;93808.00;5112196;28;20204;-78
2022/09/17 01:07:44;;;;;;;7.53;3.47;;;;;;;19.87;91.91;93830.00;5114637;28;20539;-80
2022/09/17 01:10:24;;;;;;;6.17;3.30;;;;;;;18.96;92.31;93699.22;5114976;28;20200;-78
2022/09/17 01:13:06;;;;;;;7.63;3.87;;;;;;;19.88;91.95;93816.78;5125735;28;20189;-78
2022/09/17 01:15:41;;;;;;;10.53;4.10;;;;;;;19.02;91.52;93701.72;5126102;28;20181;-77
2022/09/17 01:18:23;;;;;;;5.27;3.70;;;;;;;19.80;92.33;93806.69;5130861;28;20200;-78
2022/09/17 01:21:23;;;;;;;9.93;3.50;;;;;;;19.76;92.25;93811.50;5116369;28;20193;-79
2022/09/17 01:24:28;;;;;;;11.83;4.30;;;;;;;19.84;92.15;93804.47;5112122;28;20236;-79
2022/09/17 01:27:31;;;;;;;8.17;4.20;;;;;;;19.72;92.27;93789.59;5029319;28;20191;-78
2022/09/17 01:30:16;;;;;;;10.00;3.87;;;;;;;19.60;92.60;93793.88;5029818;28;20292;-78
2022/09/17 01:32:46;;;;;;;7.70;4.33;;;;;;;19.73;92.37;93800.78;5030227;28;20192;-79
2022/09/17 01:35:20;;;;;;;9.63;4.67;;;;;;;19.29;92.98;93729.97;5029831;28;20188;-78
2022/09/17 01:37:54;;;;;;;5.50;3.70;;;;;;;19.73;93.26;93790.41;5029577;28;20199;-78
2022/09/17 01:40:26;;;;;;;9.70;4.33;;;;;;;19.79;92.75;93790.34;5029132;28;20657;-77
2022/09/17 01:43:00;;;;;;;8.27;4.27;;;;;;;19.76;93.09;93782.19;5028478;28;20737;-80
2022/09/17 01:45:33;;;;;;;8.90;4.30;;;;;;;19.70;92.94;93744.16;5028205;28;20199;-77
2022/09/17 01:48:07;;;;;;;7.30;3.67;;;;;;;19.33;92.27;93661.13;5028956;28;20187;-78
2022/09/17 01:50:40;;;;;;;6.57;4.37;;;;;;;19.85;92.71;93751.56;5028926;28;20653;-78
2022/09/17 01:53:10;;;;;;;7.27;4.47;;;;;;;19.79;92.68;93767.00;5028649;28;20527;-78
2022/09/17 01:55:40;;;;;;;5.60;3.87;;;;;;;19.99;92.01;93810.06;5028223;28;20778;-77
2022/09/17 01:58:14;;;;;;;9.13;4.30;;;;;;;19.94;91.94;93791.78;5028337;28;20188;-80
2022/09/17 02:00:46;;;;;;;9.37;4.97;;;;;;;19.67;92.53;93799.06;5011980;28;20201;-78
2022/09/17 02:03:19;;;;;;;13.57;4.37;;;;;;;19.63;93.65;93798.69;5055833;28;20201;-78
2022/09/17 02:05:50;;;;;;;13.13;5.30;;;;;;;19.59;93.89;93771.56;5109853;28;20224;-79
2022/09/17 02:08:21;;;;;;;10.90;5.00;;;;;;;19.46;94.25;93756.13;5110961;28;20201;-77
2022/09/17 02:10:56;;;;;;;7.33;4.93;;;;;;;19.33;94.64;93731.13;5110988;28;20698;-77
2022/09/17 02:13:28;;;;;;;6.87;4.93;;;;;;;19.58;93.77;93733.66;5110577;28;20192;-79
2022/09/17 02:16:01;;;;;;;8.30;4.57;;;;;;;19.39;93.52;93680.25;5111134;28;20185;-79
2022/09/17 02:18:36;;;;;;;12.83;4.90;;;;;;;19.62;93.80;93695.16;5111439;28;20673;-78
2022/09/17 02:21:08;;;;;;;10.77;4.47;;;;;;;19.29;93.32;93611.53;5112113;28;20226;-77
2022/09/17 02:23:40;;;;;;;10.03;4.73;;;;;;;19.44;92.08;93589.63;5112033;28;20192;-77
2022/09/17 02:26:11;;;;;;;8.60;5.07;;;;;;;19.70;91.80;93589.31;5111481;28;20193;-77
2022/09/17 02:28:43;;;;;;;6.80;4.73;;;;;;;19.79;93.19;93649.44;5110870;28;20220;-78
2022/09/17 02:31:11;;;;;;;7.73;4.50;;;;;;;19.74;93.35;93667.47;5111209;28;20204;-77
2022/09/17 02:33:41;;;;;;;6.37;4.53;;;;;;;19.55;94.00;93656.28;5111082;28;20268;-77
2022/09/17 02:36:09;;;;;;;8.70;4.87;;;;;;;19.83;94.14;93702.50;5111292;28;20189;-79
2022/09/17 02:38:36;;;;;;;6.67;3.90;;;;;;;19.66;93.61;93685.94;5110817;28;20201;-78
2022/09/17 02:41:14;;;;;;;11.80;4.43;;;;;;;19.53;94.04;93710.19;5111031;28;20185;-79
2022/09/17 02:43:51;;;;;;;6.27;3.87;;;;;;;19.66;94.63;93691.91;5090112;28;20193;-78
2022/09/17 02:46:35;;;;;;;5.83;4.53;;;;;;;19.49;94.37;93659.78;5092025;28;20189;-79
2022/09/17 02:49:24;;;;;;;5.73;3.83;;;;;;;19.29;94.72;93672.94;5110398;28;20224;-77
2022/09/17 02:52:01;;;;;;;8.47;4.60;;;;;;;19.23;95.39;93689.38;5110705;28;20209;-78
2022/09/17 02:54:35;;;;;;;6.07;4.50;;;;;;;19.10;95.61;93694.69;5110630;28;20188;-78
2022/09/17 02:57:13;;;;;;;6.57;4.30;;;;;;;19.07;95.71;93697.69;5110124;28;20191;-78
2022/09/17 02:59:48;;;;;;;9.13;4.57;;;;;;;19.22;95.92;93665.25;5110424;28;20276;-79
2022/09/17 03:02:20;;;;;;;7.07;4.00;;;;;;;19.40;94.28;93645.53;5110272;28;20275;-78
2022/09/17 03:04:50;;;;;;;10.63;4.30;;;;;;;19.29;94.71;93647.03;5110173;28;20193;-78
2022/09/17 03:07:19;;;;;;;10.63;4.47;;;;;;;19.08;94.15;93600.81;5110018;28;20185;-77
2022/09/17 03:09:46;;;;;;;9.97;3.77;;;;;;;19.04;94.42;93564.16;5110149;28;20275;-77
2022/09/17 03:12:13;;;;;;;9.07;4.07;;;;;;;18.06;94.14;93464.00;5109465;28;20632;-79
2022/09/17 03:14:39;;;;;;;8.20;4.40;;;;;;;19.36;94.90;93691.03;5110376;28;20674;-78
2022/09/17 03:17:06;;;;;;;5.33;3.80;;;;;;;19.41;95.00;93684.19;5109878;28;20231;-77
2022/09/17 03:19:33;;;;;;;7.67;3.80;;;;;;;19.38;95.37;93671.66;5110230;28;20193;-79
2022/09/17 03:22:01;;;;;;;6.97;3.80;;;;;;;19.29;95.44;93637.44;5110151;28;20177;-78
2022/09/17 03:24:28;;;;;;;6.20;3.70;;;;;;;19.09;94.99;93600.63;5118351;28;20698;-79
2022/09/17 03:26:56;;;;;;;7.33;4.20;;;;;;;19.47;94.74;93649.63;5116471;28;20181;-79
2022/09/17 03:29:22;;;;;;;5.50;3.70;;;;;;;19.61;93.57;93639.91;5110524;28;20692;-79
2022/09/17 03:31:49;;;;;;;6.47;3.90;;;;;;;19.65;93.14;93651.44;5110020;28;20652;-78
2022/09/17 03:34:16;;;;;;;5.60;4.20;;;;;;;19.42;93.66;93620.16;5109660;28;20201;-78
2022/09/17 03:36:43;;;;;;;5.77;3.87;;;;;;;19.57;93.65;93654.28;5109626;28;20185;-79
2022/09/17 03:39:12;;;;;;;5.07;3.47;;;;;;;19.60;93.71;93640.06;5110099;28;20196;-79
2022/09/17 03:41:40;;;;;;;6.40;4.30;;;;;;;19.55;93.81;93630.38;5111408;28;20196;-78
2022/09/17 03:44:09;;;;;;;4.70;3.60;;;;;;;19.59;93.16;93628.13;5110213;28;20219;-78
2022/09/17 03:46:36;;;;;;;6.43;3.60;;;;;;;19.59;92.80;93630.72;5109003;28;20200;-77
2022/09/17 03:49:03;;;;;;;5.77;3.60;;;;;;;19.29;92.14;93564.06;5109526;28;20223;-78
2022/09/17 03:51:30;;;;;;;5.63;3.37;;;;;;;19.34;92.62;93571.97;5109944;28;20193;-78
2022/09/17 03:53:57;;;;;;;7.90;3.80;;;;;;;19.51;92.86;93614.44;5109476;28;20188;-78
2022/09/17 03:56:25;;;;;;;6.13;4.20;;;;;;;19.53;93.24;93632.41;5109335;28;20189;-78
2022/09/17 03:58:52;;;;;;;7.17;3.77;;;;;;;19.52;92.41;93633.41;5109314;28;20341;-78
2022/09/17 04:01:19;;;;;;;7.20;4.30;;;;;;;19.34;92.83;93603.09;5109878;28;20224;-79
2022/09/17 04:03:45;;;;;;;6.57;3.63;;;;;;;19.66;93.05;93655.59;5109405;28;20675;-78
2022/09/17 04:06:15;;;;;;;5.00;3.53;;;;;;;19.64;93.46;93651.63;5109213;28;20711;-80
2022/09/17 04:08:42;;;;;;;5.23;3.63;;;;;;;19.67;93.92;93649.41;5109535;28;20185;-78
2022/09/17 04:11:13;;;;;;;9.70;4.30;;;;;;;19.66;93.91;93655.59;5109534;28;20196;-78
2022/09/17 04:13:41;;;;;;;6.47;3.57;;;;;;;19.64;94.05;93656.81;5109209;28;20193;-79
2022/09/17 04:16:11;;;;;;;6.93;4.23;;;;;;;19.58;93.95;93657.66;5109294;28;20185;-78
2022/09/17 04:18:38;;;;;;;5.87;4.20;;;;;;;19.69;94.19;93701.03;5109401;28;20275;-77
2022/09/17 04:21:05;;;;;;;8.40;4.40;;;;;;;19.75;94.10;93723.53;5109222;28;20193;-77
2022/09/17 04:23:32;;;;;;;9.23;4.00;;;;;;;19.42;94.24;93672.81;5109306;28;20239;-80
2022/09/17 04:25:59;;;;;;;6.53;4.50;;;;;;;19.69;94.37;93719.19;5108648;28;20195;-80
2022/09/17 04:28:26;;;;;;;8.17;4.40;;;;;;;19.37;95.11;93696.00;5109189;28;20184;-77
2022/09/17 04:30:54;;;;;;;9.50;4.57;;;;;;;19.61;95.44;93743.66;5108677;28;20223;-78
2022/09/17 04:33:22;;;;;;;10.83;4.90;;;;;;;19.38;95.64;93720.91;5109278;28;20181;-80
2022/09/17 04:35:49;;;;;;;7.50;4.50;;;;;;;19.59;96.51;93763.78;5109429;28;20193;-79
2022/09/17 04:38:17;;;;;;;9.97;4.53;;;;;;;19.62;95.75;93771.16;5110585;28;20221;-78
2022/09/17 04:40:45;;;;;;;8.87;4.73;;;;;;;19.46;96.78;93766.50;5112910;28;20185;-79
2022/09/17 04:43:15;;;;;;;7.57;4.10;;;;;;;19.60;96.74;93793.09;5112436;28;20200;-79
2022/09/17 04:45:42;;;;;;;5.50;4.07;;;;;;;19.60;96.86;93796.47;5112430;28;20606;-77
2022/09/17 04:48:10;;;;;;;8.43;4.93;;;;;;;19.58;97.50;93790.72;5112697;28;20192;-79
2022/09/17 04:50:37;;;;;;;7.70;4.17;;;;;;;19.59;97.84;93791.53;5112423;28;20236;-78
2022/09/17 04:53:03;;;;;;;7.33;4.80;;;;;;;19.52;98.00;93797.56;5112732;28;20648;-77
2022/09/17 04:55:33;;;;;;;9.03;3.80;;;;;;;19.36;96.86;93766.22;5112770;28;20217;-78
2022/09/17 04:58:00;;;;;;;8.17;4.63;;;;;;;19.64;96.73;93818.41;5111927;28;20684;-79
2022/09/17 05:00:28;;;;;;;6.37;4.07;;;;;;;17.90;96.26;93536.97;5112759;28;20318;-79
2022/09/17 05:02:56;;;;;;;6.63;3.70;;;;;;;19.70;95.88;93801.22;5115972;28;20199;-78
2022/09/17 05:05:24;;;;;;;9.17;2.80;;;;;;;19.47;96.22;93745.56;5112015;28;20223;-79
2022/09/17 05:07:51;;;;;;;9.13;2.80;;;;;;;19.86;96.12;93797.25;5112163;28;20198;-78
2022/09/17 05:10:20;;;;;;;9.00;2.33;;;;;;;19.67;96.44;93752.38;5112017;28;20207;-79
2022/09/17 05:13:03;;;;;;;9.13;3.57;;;;;;;19.72;96.10;93749.91;5113228;28;20222;-79
2022/09/17 05:15:33;;;;;;;10.93;3.03;;;;;;;20.02;95.81;93794.06;5113466;28;20573;-80
2022/09/17 05:18:00;;;;;;;5.23;3.10;;;;;;;20.03;96.00;93786.09;5112081;28;20215;-79
2022/09/17 05:20:31;;;;;;;6.27;2.77;;;;;;;19.29;95.67;93655.59;5112652;28;20185;-79
2022/09/17 05:22:58;;;;;;;9.33;2.67;;;;;;;20.09;95.44;93758.47;5111438;28;20196;-78
2022/09/17 05:25:24;;;;;;;5.13;2.60;;;;;;;20.15;95.03;93749.00;5110926;28;20199;-81
2022/09/17 05:27:52;;;;;;;5.40;2.70;;;;;;;20.03;94.92;93718.59;5105493;28;20201;-79
2022/09/17 05:30:20;;;;;;;6.03;3.20;;;;;;;20.22;94.77;93734.91;5094336;28;20693;-81
2022/09/17 05:32:47;;;;;;;10.10;3.30;;;;;;;20.28;94.49;93754.00;5102236;28;20181;-80
2022/09/17 05:35:16;;;;;;;9.03;3.13;;;;;;;20.33;93.65;93761.91;5109813;28;20541;-80
2022/09/17 05:37:45;;;;;;;5.47;2.57;;;;;;;20.20;94.56;93755.09;5109205;28;20261;-79
2022/09/17 05:40:11;;;;;;;4.07;2.83;;;;;;;20.22;94.17;93760.88;5109199;28;20201;-79
2022/09/17 05:42:38;;;;;;;9.60;3.30;;;;;;;20.29;93.91;93771.16;5109509;28;20211;-78
2022/09/17 05:45:06;;;;;;;8.40;3.03;;;;;;;20.35;93.93;93777.31;5108692;28;20569;-79
2022/09/17 05:47:34;;;;;;;5.63;2.17;;;;;;;20.36;94.22;93769.28;5088936;28;20266;-80
2022/09/17 05:50:01;;;;;;;6.03;2.80;;;;;;;20.30;93.87;93755.38;5101828;28;20250;-81
2022/09/17 05:52:28;;;;;;;5.47;2.30;;;;;;;20.41;94.29;93779.00;5109925;28;20651;-81
2022/09/17 05:54:56;;;;;;;3.67;2.37;;;;;;;20.42;94.25;93776.22;5109644;28;20748;-80
2022/09/17 05:57:26;;;;;;;6.83;3.57;;;;;;;20.47;93.36;93783.34;5109940;28;20660;-79
2022/09/17 05:59:52;;;;;;;4.67;2.67;;;;;;;20.49;92.39;93771.72;5109712;28;20199;-78
2022/09/17 06:02:19;;;;;;;5.80;2.50;;;;;;;20.29;91.54;93714.03;5108878;28;20195;-78
2022/09/17 06:04:46;;;;;;;5.07;2.75;;;;;;;20.67;89.83;93760.47;5109360;28;20197;-79
2022/09/17 06:07:13;;;;;;;5.63;2.50;;;;;;;20.73;88.84;93764.81;5109538;28;20707;-78
2022/09/17 06:09:40;;;;;;;4.07;2.33;;;;;;;20.44;86.97;93709.25;5108767;28;20231;-81
2022/09/17 06:12:11;;;;;;;3.83;2.33;;;;;;;20.71;86.23;93756.41;5109067;28;20205;-81
2022/09/17 06:14:39;;;;;;;4.50;3.22;;;;;;;20.77;87.00;93778.94;5108873;28;20544;-81
2022/09/17 06:17:06;;;;;;;8.02;3.60;;;;;;;20.74;88.34;93797.56;5109126;28;20193;-83
2022/09/17 06:19:32;;;;;;;11.55;4.80;;;;;;;20.78;89.48;93810.91;5108909;28;20551;-79
2022/09/17 06:22:00;;;;;;;14.65;4.88;;;;;;;20.82;89.77;93829.44;5108826;28;20193;-78
2022/09/17 06:24:29;;;;;;;6.47;3.67;;;;;;;20.41;89.77;93794.59;5109131;28;20188;-79
2022/09/17 06:26:56;;;;;;;7.37;3.00;;;;;;;20.77;89.12;93853.50;5108743;28;20185;-82
2022/09/17 06:29:24;;;;;;;4.53;3.07;;;;;;;20.71;89.43;93865.56;5109156;28;20563;-80
2022/09/17 06:31:51;;;;;;;7.43;3.13;;;;;;;20.68;90.19;93873.00;5109150;28;21028;-82
2022/09/17 06:34:20;;;;;;;6.67;2.73;;;;;;;20.63;91.37;93873.66;5108530;28;20201;-82
2022/09/17 06:36:49;;;;;;;8.20;3.00;;;;;;;20.48;91.13;93857.66;5108629;28;20629;-82
2022/09/17 06:39:16;;;;;;;4.05;2.42;;;;;;;20.62;90.64;93874.66;5109431;28;20181;-81
2022/09/17 06:41:45;;;;;;;8.75;2.53;;;;;;;20.40;90.70;93843.16;5109971;28;20219;-81
2022/09/17 06:44:11;;;;;;;4.17;2.70;;;;;;;20.58;91.06;93849.34;5108936;28;20193;-79
2022/09/17 06:46:40;;;;;;;5.53;2.40;;;;;;;20.16;90.93;93773.94;5109097;28;20189;-82
2022/09/17 06:49:08;;;;;;;3.73;2.67;;;;;;;19.93;90.34;93731.28;5110445;28;20185;-80
2022/09/17 06:51:35;;;;;;;8.73;5.10;;;;;;;20.58;90.16;93836.34;5108264;28;20242;-80
2022/09/17 06:54:02;;;;;;;7.63;4.10;;;;;;;20.17;89.68;93763.34;5108399;28;20193;-81
2022/09/17 06:56:29;;;;;;;5.97;2.93;;;;;;;20.68;90.19;93824.44;5108697;28;20709;-83
2022/09/17 06:58:55;;;;;;;6.17;3.20;;;;;;;20.67;91.11;93816.84;5108220;28;20197;-78
2022/09/17 07:01:23;;;;;;;4.68;3.30;;;;;;;20.69;91.98;93815.63;5106549;28;20227;-79
2022/09/17 07:03:52;;;;;;;6.97;2.90;;;;;;;20.77;91.28;93802.31;5108433;28;20204;-78
2022/09/17 07:06:19;;;;;;;5.55;2.88;;;;;;;20.51;90.14;93735.16;5107181;28;20715;-80
2022/09/17 07:08:46;;;;;;;4.97;2.47;;;;;;;20.86;89.37;93778.63;5107987;28;20193;-79
2022/09/17 07:11:12;;;;;;;9.55;3.97;;;;;;;20.89;89.44;93783.34;5108141;28;20308;-81
2022/09/17 07:13:39;;;;;;;6.30;3.75;;;;;;;20.90;88.89;93748.56;5107655;28;20196;-80
2022/09/17 07:16:07;;;;;;;5.30;3.35;;;;;;;21.04;88.33;93742.13;5108025;28;20211;-80
2022/09/17 07:18:33;;;;;;;5.68;3.42;;;;;;;20.79;88.40;93692.94;5108417;28;20196;-81
2022/09/17 07:21:04;;;;;;;4.97;2.90;;;;;;;19.30;88.03;93436.84;5109002;28;20515;-81
2022/09/17 07:23:32;;;;;;;6.85;3.45;;;;;;;21.17;88.87;93671.69;5109314;28;20192;-83
2022/09/17 07:26:01;;;;;;;6.10;3.30;;;;;;;21.19;87.79;93658.47;5111459;28;20242;-80
2022/09/17 07:28:30;;;;;;;6.03;4.18;;;;;;;21.89;86.47;93759.84;5108250;28;20185;-83
2022/09/17 07:30:58;;;;;;;7.22;4.30;;;;;;;21.85;85.41;93745.72;5107202;28;20256;-79
2022/09/17 07:33:27;;;;;;;10.80;4.13;;;;;;;22.03;86.80;93762.97;5107337;28;20196;-77
2022/09/17 07:35:54;;;;;;;7.25;4.47;;;;;;;22.18;86.92;93763.28;5107807;28;20228;-77
2022/09/17 07:38:23;;;;;;;5.07;3.80;;;;;;;22.34;87.03;93758.38;5107780;28;20197;-79
2022/09/17 07:40:56;;;;;;;7.78;3.30;;;;;;;22.51;85.57;93748.78;5107156;28;20181;-77
2022/09/17 07:43:24;;;;;;;7.80;3.42;;;;;;;22.52;83.91;93719.06;5107471;28;20200;-78
2022/09/17 07:45:52;;;;;;;4.80;3.00;;;;;;;22.28;83.44;93642.88;5107516;28;20680;-77
2022/09/17 07:48:19;;;;;;;7.43;3.42;;;;;;;23.18;82.01;93753.25;5107331;28;20196;-80
2022/09/17 07:50:45;;;;;;;5.60;2.80;;;;;;;23.29;81.52;93736.72;5106469;28;20225;-78
2022/09/17 07:53:12;;;;;;;16.75;3.70;;;;;;;23.67;79.74;93762.06;5107547;28;20213;-82
2022/09/17 07:55:41;;;;;;;5.95;3.30;;;;;;;23.57;77.94;93704.47;5099538;28;20678;-80
2022/09/17 07:58:10;;;;;;;5.65;3.67;;;;;;;24.10;78.17;93738.81;5109570;28;20683;-80
2022/09/17 08:00:36;;;;;;;8.68;3.53;;;;;;;24.26;77.15;93740.53;5110619;28;20181;-80
2022/09/17 08:03:05;;;;;;;8.18;4.32;;;;;;;24.42;77.13;93747.53;5111054;28;20639;-81
2022/09/17 08:05:32;;;;;;;9.90;4.75;;;;;;;24.55;75.91;93746.34;5110674;28;20752;-79
2022/09/17 08:07:59;;;;;;;6.13;4.00;;;;;;;24.41;76.35;93714.59;5110530;28;20197;-81
2022/09/17 08:10:26;;;;;;;6.30;3.95;;;;;;;24.64;75.34;93739.63;5111872;28;20276;-80
2022/09/17 08:12:57;;;;;;;9.90;3.92;;;;;;;24.19;73.74;93657.13;5128033;28;20200;-80
2022/09/17 08:15:25;;;;;;;5.18;3.33;;;;;;;24.74;74.19;93720.63;5135613;28;20177;-82
2022/09/17 08:17:53;;;;;;;4.40;2.72;;;;;;;24.50;74.25;93686.97;5135725;28;20187;-80
2022/09/17 08:20:20;;;;;;;6.40;3.33;;;;;;;24.83;73.32;93734.84;5121665;28;20197;-79
2022/09/17 08:22:49;;;;;;;6.20;3.35;;;;;;;24.53;72.02;93710.00;5118433;28;20279;-79
2022/09/17 08:25:16;;;;;;;4.40;2.67;;;;;;;24.45;72.23;93699.22;5116745;28;20197;-80
2022/09/17 08:27:46;;;;;;;9.82;2.70;;;;;;;24.57;72.17;93688.56;5114418;28;20220;-81
2022/09/17 08:30:15;;;;;;;5.10;2.95;;;;;;;24.88;70.36;93728.88;5114062;28;20196;-79
2022/09/17 08:32:48;;;;;;;10.20;2.72;;;;;;;25.02;70.77;93727.38;5113652;28;20691;-80
2022/09/17 08:35:16;;;;;;;3.15;2.80;;;;;;;25.13;70.91;93741.34;5113555;28;20193;-83
2022/09/17 08:37:43;;;;;;;3.75;2.47;;;;;;;25.16;69.89;93730.38;5114136;28;20185;-79
2022/09/17 08:40:18;;;;;;;3.50;2.15;;;;;;;24.19;71.01;93577.97;5113798;28;20192;-80
2022/09/17 08:42:55;;;;;;;7.40;2.67;;;;;;;25.17;70.06;93738.00;5113564;28;20592;-80
2022/09/17 08:45:25;;;;;;;4.15;2.28;;;;;;;25.04;69.62;93707.00;5113588;28;20279;-81
2022/09/17 08:48:01;;;;;;;4.82;2.30;;;;;;;25.14;70.07;93722.81;5112879;28;20196;-79
2022/09/17 08:50:32;;;;;;;3.15;2.35;;;;;;;24.90;69.19;93679.69;5113189;28;20216;-80
2022/09/17 08:53:23;;;;;;;3.83;2.45;;;;;;;25.13;69.13;93709.97;5113564;28;20189;-79
2022/09/17 08:55:59;;;;;;;6.63;2.67;;;;;;;25.16;68.43;93722.53;5115334;28;20189;-80
2022/09/17 08:58:38;;;;;;;3.55;2.55;;;;;;;24.38;68.85;93612.38;5114390;28;20686;-80
2022/09/17 09:01:23;;;;;;;9.40;2.85;;;;;;;25.07;68.87;93722.19;5113090;28;20655;-79
2022/09/17 09:04:25;;;;;;;5.38;2.55;;;;;;;24.90;68.98;93708.47;5113548;28;20181;-80
2022/09/17 09:06:58;;;;;;;6.60;2.63;;;;;;;24.74;69.71;93710.16;5112840;28;20369;-79
2022/09/17 09:09:31;;;;;;;4.97;2.60;;;;;;;24.77;70.08;93720.91;5113394;28;20185;-80
2022/09/17 09:12:09;;;;;;;6.25;3.20;;;;;;;24.54;72.10;93702.97;5113149;28;20814;-79
2022/09/17 09:14:40;;;;;;;4.65;2.90;;;;;;;24.43;72.25;93711.72;5113751;28;20239;-80
2022/09/17 09:17:10;;;;;;;7.03;2.88;;;;;;;24.19;73.42;93693.72;5113475;28;20185;-80
2022/09/17 09:19:43;;;;;;;4.72;2.42;;;;;;;24.34;74.70;93739.31;5113649;28;20185;-80
2022/09/17 09:22:38;;;;;;;7.32;2.53;;;;;;;24.09;75.50;93721.53;5095313;28;20193;-81
2022/09/17 09:25:19;;;;;;;7.95;2.80;;;;;;;24.17;76.13;93753.25;5028476;28;20195;-81
2022/09/17 09:27:51;;;;;;;2.80;2.42;;;;;;;23.36;75.72;93635.59;5029789;28;20622;-79
2022/09/17 09:30:22;;;;;;;8.13;2.83;;;;;;;23.76;78.50;93742.34;5027594;28;20626;-81
2022/09/17 09:32:58;;;;;;;4.25;2.47;;;;;;;23.52;77.25;93699.19;5020340;28;20184;-80
2022/09/17 09:35:31;;;;;;;4.88;2.67;;;;;;;23.52;78.13;93739.13;5020140;28;20192;-79
2022/09/17 09:38:04;;;;;;;6.30;2.97;;;;;;;23.75;77.67;93782.53;5012641;28;20603;-81
2022/09/17 09:40:37;;;;;;;5.97;2.85;;;;;;;23.61;79.07;93793.53;5012409;28;20191;-80
2022/09/17 09:43:17;;;;;;;5.70;3.10;;;;;;;23.40;80.08;93780.22;5012438;28;20304;-81
2022/09/17 09:46:07;;;;;;;6.05;3.10;;;;;;;23.43;81.71;93797.19;5011982;28;20188;-79
2022/09/17 09:48:44;;;;;;;5.90;3.50;;;;;;;23.35;82.75;93819.25;5009624;28;20641;-80
2022/09/17 09:51:23;;;;;;;7.45;3.40;;;;;;;23.29;83.90;93812.38;5009656;28;20319;-79
2022/09/17 09:54:08;;;;;;;7.30;3.28;;;;;;;23.18;86.00;93810.63;5011694;28;20196;-80
2022/09/17 09:56:51;;;;;;;5.60;3.35;;;;;;;23.06;87.05;93836.81;5009163;28;20196;-80
2022/09/17 09:59:19;;;;;;;6.15;3.33;;;;;;;22.98;87.54;93798.88;5009139;28;20193;-79
2022/09/17 10:01:46;;;;;;;6.35;3.22;;;;;;;22.93;86.89;93764.88;5038683;28;20194;-79
2022/09/17 10:04:22;;;;;;;8.70;3.88;;;;;;;22.76;85.43;93746.59;5091488;28;20194;-82
2022/09/17 10:06:54;;;;;;;7.78;4.70;;;;;;;22.75;85.93;93739.00;5091474;28;20238;-82
2022/09/17 10:09:22;;;;;;;9.23;5.35;;;;;;;22.31;85.77;93660.63;5091881;28;20621;-83
2022/09/17 10:12:15;;;;;;;11.40;5.05;;;;;;;22.60;86.40;93710.09;5093162;28;20210;-80
2022/09/17 10:14:44;;;;;;;7.75;3.67;;;;;;;22.71;85.77;93711.81;5091448;28;20204;-80
2022/09/17 10:17:23;;;;;;;11.15;4.22;;;;;;;22.74;85.19;93674.84;5091140;28;20563;-82
2022/09/17 10:20:18;;;;;;;9.63;4.38;;;;;;;22.78;85.89;93681.97;5090765;28;20189;-80
2022/09/17 10:22:48;;;;;;;7.88;4.35;;;;;;;22.82;nan;93668.47;5028365;28;20206;-79
2022/09/17 10:25:33;;;;;;;10.10;4.28;;;;;;;22.54;88.21;93659.72;5028133;28;20184;-79
2022/09/17 10:28:13;;;;;;;10.35;4.43;;;;;;;22.34;88.58;93646.34;5028505;28;20194;-79
2022/09/17 10:30:55;;;;;;;9.13;4.18;;;;;;;21.71;87.65;93549.97;5027933;28;20274;-78
2022/09/17 10:33:26;;;;;;;8.35;4.20;;;;;;;22.35;88.73;93661.72;5028256;28;20203;-80
2022/09/17 10:36:01;;;;;;;8.27;4.68;;;;;;;22.08;89.09;93677.13;5027831;28;20585;-77
2022/09/17 10:38:34;;;;;;;9.45;3.90;;;;;;;21.94;90.02;93634.97;5028202;28;20191;-78
2022/09/17 10:41:16;;;;;;;7.30;4.25;;;;;;;22.09;90.94;93667.50;5027882;28;20203;-79
2022/09/17 10:43:43;;;;;;;8.43;4.32;;;;;;;21.85;90.89;93649.41;5027938;28;20199;-79
2022/09/17 10:46:15;;;;;;;5.95;3.70;;;;;;;21.69;89.75;93579.88;5027996;28;20229;-80
2022/09/17 10:48:44;;;;;;;5.68;3.40;;;;;;;21.94;87.13;93623.78;5027508;28;20734;-80
2022/09/17 10:51:22;;;;;;;7.13;4.03;;;;;;;21.91;86.09;93614.63;5027617;28;20223;-78
2022/09/17 10:54:24;;;;;;;12.88;5.10;;;;;;;21.95;88.54;93635.78;5027919;28;20318;-78
2022/09/17 10:56:54;;;;;;;9.32;5.53;;;;;;;21.84;90.50;93637.38;5027738;28;20298;-79
2022/09/17 10:59:51;;;;;;;11.13;4.72;;;;;;;21.67;90.51;93633.94;5080302;28;20186;-80
2022/09/17 11:02:50;;;;;;;5.80;3.90;;;;;;;21.88;92.39;93654.13;5025165;28;20191;-82
2022/09/17 11:05:38;;;;;;;3.88;3.47;;;;;;;21.87;91.49;93689.00;5027199;28;20231;-79
2022/09/17 11:08:22;;;;;;;5.90;3.75;;;;;;;21.31;90.09;93607.22;5027797;28;20207;-81
2022/09/17 11:11:04;;;;;;;6.38;3.33;;;;;;;21.67;90.16;93678.97;5027288;28;20202;-80
2022/09/17 11:13:41;;;;;;;4.07;2.92;;;;;;;21.27;90.69;93630.28;5027438;28;20199;-79
2022/09/17 11:16:22;;;;;;;6.55;2.67;;;;;;;21.30;91.72;93629.06;5026847;28;20690;-84
2022/09/17 11:19:04;;;;;;;4.07;2.75;;;;;;;21.67;91.42;93686.00;5026927;28;20199;-80
2022/09/17 11:21:44;;;;;;;7.43;5.00;;;;;;;21.03;92.18;93587.97;5028805;28;20202;-80
2022/09/17 11:24:47;;;;;;;6.43;5.22;;;;;;;21.72;92.12;93694.69;5028205;28;20187;-82
2022/09/17 11:27:32;;;;;;;6.63;5.15;;;;;;;21.68;91.88;93672.75;5026832;28;20713;-84
2022/09/17 11:30:14;;;;;;;10.27;4.68;;;;;;;21.73;93.17;93679.88;5027178;28;20282;-82
2022/09/17 11:33:16;;;;;;;7.05;4.10;;;;;;;20.82;92.39;93528.00;5027234;28;20228;-81
2022/09/17 11:35:48;;;;;;;7.50;4.47;;;;;;;21.81;91.69;93661.28;4967999;28;20193;-79
2022/09/17 11:38:21;;;;;;;8.40;4.28;;;;;;;21.66;92.45;93661.00;4969775;28;20650;-81
2022/09/17 11:40:56;;;;;;;5.13;3.88;;;;;;;20.72;92.73;93531.94;5007271;28;20227;-82
2022/09/17 11:43:30;;;;;;;8.57;5.03;;;;;;;20.63;93.88;93528.13;5007385;28;20552;-82
2022/09/17 11:46:03;;;;;;;5.45;4.45;;;;;;;20.24;93.96;93465.47;5007025;28;20244;-82
2022/09/17 11:48:37;;;;;;;8.35;3.67;;;;;;;20.74;93.77;93529.16;5009382;28;20315;-80
2022/09/17 11:51:14;;;;;;;4.78;3.78;;;;;;;21.53;93.73;93630.81;5010877;28;20242;-79
2022/09/17 11:53:47;;;;;;;4.55;3.28;;;;;;;21.18;93.12;93590.06;5011355;28;20203;-79