Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:37;;;;;;;9.23;4.97;;;17.60;80.40;;;;;;5135366;28;20034;-77
2022/06/18 00:04:18;;;;;;;6.65;4.75;;;17.60;79.90;;;;;;5137272;28;20414;-76
2022/06/18 00:06:58;;;;;;;4.85;4.38;;;17.60;80.10;;;;;;5135101;28;20043;-76
2022/06/18 00:09:42;;;;;;;8.13;4.68;;;17.70;79.30;;;;;;5136986;28;20378;-75
2022/06/18 00:15:24;;;;;;;7.07;4.57;;;17.60;78.90;;;;;;5137894;28;20054;-76
2022/06/18 00:17:57;;;;;;;10.32;5.15;;;17.40;80.40;;;;;;5152782;28;20134;-75
2022/06/18 00:20:33;;;;;;;13.82;5.00;;;17.40;80.30;;;;;;5152746;28;20038;-76
2022/06/18 00:23:12;;;;;;;7.47;4.65;;;17.40;80.00;;;;;;5119291;28;20051;-77
2022/06/18 00:25:48;;;;;;;6.78;4.70;;;17.30;80.00;;;;;;5138152;28;20446;-77
2022/06/18 00:28:24;;;;;;;8.15;4.45;;;17.20;80.40;;;;;;5136215;28;20047;-78
2022/06/18 00:30:56;;;;;;;6.72;4.45;;;17.20;80.70;;;;;;5152731;28;20043;-77
2022/06/18 00:33:29;;;;;;;7.90;4.93;;;17.20;80.90;;;;;;5118993;28;20530;-77
2022/06/18 00:36:05;;;;;;;6.05;4.45;;;17.10;80.90;;;;;;5133969;28;20353;-77
2022/06/18 00:38:40;;;;;;;6.13;4.20;;;17.00;80.90;;;;;;5136846;28;20054;-77
2022/06/18 00:41:23;;;;;;;4.60;4.20;;;16.90;80.90;;;;;;5137794;28;20438;-76
2022/06/18 00:44:00;;;;;;;6.00;4.53;;;16.90;81.40;;;;;;5135485;28;20054;-76
2022/06/18 00:46:46;;;;;;;5.18;4.03;;;16.90;81.60;;;;;;5151433;28;20478;-76
2022/06/18 00:49:29;;;;;;;5.43;3.80;;;16.80;82.80;;;;;;5136745;28;20054;-76
2022/06/18 00:52:12;;;;;;;6.07;4.30;;;16.80;83.00;;;;;;5136779;28;20053;-75
2022/06/18 00:55:04;;;;;;;5.05;4.55;;;16.80;82.40;;;;;;5135332;28;20053;-75
2022/06/18 00:58:00;;;;;;;6.20;4.47;;;16.70;82.70;;;;;;5143943;28;20050;-76
2022/06/18 01:00:45;;;;;;;5.65;4.65;;;16.70;82.80;;;;;;5119145;28;20405;-76
2022/06/18 01:03:34;;;;;;;8.10;4.35;;;16.70;82.10;;;;;;5137065;28;20706;-76
2022/06/18 01:06:17;;;;;;;7.22;5.00;;;16.70;82.30;;;;;;5135530;28;20486;-76
2022/06/18 01:09:03;;;;;;;7.28;5.03;;;16.70;82.90;;;;;;5138569;28;20054;-77
2022/06/18 01:11:39;;;;;;;4.93;4.38;;;16.70;83.50;;;;;;5136871;28;20070;-77
2022/06/18 01:14:15;;;;;;;5.68;4.10;;;16.70;82.50;;;;;;5136519;28;20030;-77
2022/06/18 01:16:48;;;;;;;9.77;4.30;;;16.60;82.10;;;;;;5143241;28;20054;-77
2022/06/18 01:19:48;;;;;;;6.70;4.57;;;16.60;83.50;;;;;;5123818;28;20059;-77
2022/06/18 01:22:46;;;;;;;7.32;4.70;;;16.60;85.70;;;;;;5133029;28;20070;-77
2022/06/18 01:25:20;;;;;;;6.35;4.05;;;16.50;84.10;;;;;;5151887;28;20505;-78
2022/06/18 01:27:56;;;;;;;7.50;4.68;;;16.40;83.90;;;;;;5137621;28;20047;-77
2022/06/18 01:30:38;;;;;;;8.68;4.80;;;16.50;85.50;;;;;;5152557;28;20043;-76
2022/06/18 01:33:18;;;;;;;6.63;4.28;;;16.40;86.10;;;;;;5137565;28;20398;-76
2022/06/18 01:35:54;;;;;;;4.55;4.05;;;16.40;86.50;;;;;;5139110;28;20054;-77
2022/06/18 01:38:36;;;;;;;5.53;4.65;;;16.40;86.90;;;;;;5143937;28;20046;-79
2022/06/18 01:44:16;;;;;;;7.90;5.03;;;16.40;86.30;;;;;;5142681;28;20050;-77
2022/06/18 01:46:53;;;;;;;5.72;4.60;;;16.40;85.40;;;;;;5143218;28;20069;-76
2022/06/18 01:49:33;;;;;;;4.75;4.00;;;16.40;87.10;;;;;;5158378;28;20153;-78
2022/06/18 01:52:09;;;;;;;6.03;4.40;;;16.30;87.60;;;;;;5124664;28;20057;-78
2022/06/18 01:54:52;;;;;;;7.65;4.88;;;16.30;87.60;;;;;;5125144;28;20780;-78
2022/06/18 01:57:31;;;;;;;8.38;4.60;;;16.20;88.20;;;;;;5156597;28;20045;-76
2022/06/18 02:00:12;;;;;;;7.38;4.50;;;16.10;88.90;;;;;;5157207;28;20050;-75
2022/06/18 02:02:59;;;;;;;5.50;4.50;;;16.00;88.50;;;;;;5142048;28;20635;-77
2022/06/18 02:05:32;;;;;;;7.03;5.22;;;16.10;88.70;;;;;;5157390;28;20054;-78
2022/06/18 02:08:07;;;;;;;;;;;16.00;88.80;;;;;;5141428;28;20565;-77
2022/06/18 02:10:53;;;;;;;7.35;5.03;;;15.90;90.20;;;;;;5142007;28;19925;-76
2022/06/18 02:13:37;;;;;;;6.65;5.00;;;15.80;90.20;;;;;;5158169;28;20042;-78
2022/06/18 02:16:15;;;;;;;7.00;4.80;;;15.80;90.80;;;;;;5144447;28;20039;-77
2022/06/18 02:18:49;;;;;;;5.18;4.57;;;15.80;90.50;;;;;;5159361;28;20058;-77
2022/06/18 02:21:24;;;;;;;5.07;4.57;;;15.80;91.10;;;;;;5157971;28;20050;-80
2022/06/18 02:23:57;;;;;;;7.18;4.80;;;15.70;91.20;;;;;;5141048;28;20063;-77
2022/06/18 02:26:30;;;;;;;7.75;5.20;;;15.70;91.00;;;;;;5159608;28;20062;-77
2022/06/18 02:29:04;;;;;;;7.32;5.10;;;15.70;90.80;;;;;;5144435;28;20046;-77
2022/06/18 02:31:38;;;;;;;7.32;4.78;;;15.70;91.20;;;;;;5143002;28;20050;-76
2022/06/18 02:34:17;;;;;;;6.63;4.30;;;15.60;92.30;;;;;;5142344;28;20050;-77
2022/06/18 02:36:51;;;;;;;6.22;5.03;;;15.60;92.80;;;;;;5158627;28;20046;-76
2022/06/18 02:39:51;;;;;;;10.93;5.20;;;15.50;93.50;;;;;;5140373;28;20962;-76
2022/06/18 02:42:25;;;;;;;6.32;4.28;;;15.40;94.50;;;;;;5125149;28;20053;-77
2022/06/18 02:44:59;;;;;;;5.15;4.35;;;15.50;94.50;;;;;;5141030;28;20836;-76
2022/06/18 02:47:32;;;;;;;5.15;4.60;;;15.50;95.10;;;;;;5158926;28;20506;-75
2022/06/18 02:50:09;;;;;;;7.80;4.78;;;15.40;95.50;;;;;;5160534;28;20047;-77
2022/06/18 02:52:54;;;;;;;8.07;4.82;;;15.30;96.50;;;;;;5140440;28;20065;-76
2022/06/18 02:55:45;;;;;;;6.97;4.82;;;15.30;97.40;;;;;;5142370;28;20047;-77
2022/06/18 02:58:33;;;;;;;8.80;5.07;;;15.30;98.30;;;;;;5157525;28;20499;-77
2022/06/18 03:01:10;;;;;;;7.40;5.18;;;15.20;98.10;;;;;;5141645;28;20411;-77
2022/06/18 03:03:47;;;;;;;8.68;4.60;;;15.20;98.50;;;;;;5139928;28;20057;-77
2022/06/18 03:06:22;;;;;;;11.43;5.10;;;15.10;98.40;;;;;;5139351;28;20050;-78
2022/06/18 03:08:58;;;;;;;5.28;4.75;;;15.00;99.10;;;;;;5156040;28;20057;-75
2022/06/18 03:14:22;;;;;;;7.78;5.22;;;15.00;99.40;;;;;;5147603;28;20042;-77
2022/06/18 03:16:55;;;;;;;8.20;4.65;;;15.00;99.50;;;;;;5137358;28;20054;-77
2022/06/18 03:19:36;;;;;;;6.40;4.63;;;15.00;99.90;;;;;;5152905;28;20043;-78
2022/06/18 03:22:14;;;;;;;8.35;5.00;;;15.10;99.90;;;;;;5136838;28;20069;-77
2022/06/18 03:24:47;;;;;;;8.70;4.93;;;15.10;99.90;;;;;;5151888;28;20126;-77
2022/06/18 03:27:20;;;;;;;7.68;5.30;;;15.10;99.90;;;;;;5135636;28;20517;-78
2022/06/18 03:29:57;;;;;;;7.28;4.70;;;15.10;99.90;;;;;;5135716;28;20043;-77
2022/06/18 03:32:31;;;;;;;8.55;4.30;;;15.00;99.90;;;;;;5137302;28;20608;-77
2022/06/18 03:35:04;;;;;;;6.32;5.07;;;15.00;99.90;;;;;;5136014;28;20050;-77
2022/06/18 03:37:37;;;;;;;5.13;4.40;;;14.90;99.90;;;;;;5150769;28;20065;-76
2022/06/18 03:40:12;;;;;;;5.15;4.50;;;14.90;99.90;;;;;;5135475;28;20043;-76
2022/06/18 03:42:46;;;;;;;5.13;4.63;;;15.10;99.00;;;;;;5134966;28;20149;-75
2022/06/18 03:45:19;;;;;;;5.13;4.13;;;15.20;98.50;;;;;;5151622;28;20506;-76
2022/06/18 03:47:51;;;;;;;7.05;4.78;;;15.20;98.00;;;;;;5148480;28;20050;-77
2022/06/18 03:50:24;;;;;;;5.47;4.40;;;15.20;97.60;;;;;;5149645;28;20450;-76
2022/06/18 03:52:56;;;;;;;9.27;4.20;;;15.20;97.40;;;;;;5149361;28;20051;-78
2022/06/18 03:55:29;;;;;;;8.38;4.75;;;15.30;97.40;;;;;;5117689;28;20054;-77
2022/06/18 03:58:01;;;;;;;4.72;4.20;;;15.20;97.70;;;;;;5138606;28;20074;-78
2022/06/18 04:00:35;;;;;;;5.10;4.43;;;15.20;97.60;;;;;;5151824;28;20058;-77
2022/06/18 04:03:09;;;;;;;7.95;4.82;;;15.10;97.60;;;;;;5151589;28;20047;-77
2022/06/18 04:05:42;;;;;;;7.15;4.47;;;15.10;97.30;;;;;;5153039;28;20058;-77
2022/06/18 04:08:20;;;;;;;7.32;4.85;;;15.20;97.00;;;;;;5150677;28;20055;-76
2022/06/18 04:11:02;;;;;;;8.52;5.20;;;15.30;96.70;;;;;;5154599;28;20057;-77
2022/06/18 04:13:34;;;;;;;7.55;4.82;;;15.30;96.50;;;;;;5154151;28;20081;-79
2022/06/18 04:16:20;;;;;;;7.85;4.63;;;15.40;96.30;;;;;;5137387;28;20065;-76
2022/06/18 04:18:53;;;;;;;5.00;4.22;;;15.40;96.10;;;;;;5140878;28;20153;-77
2022/06/18 04:21:26;;;;;;;8.15;4.38;;;15.50;96.00;;;;;;5137106;28;20603;-76
2022/06/18 04:23:59;;;;;;;6.63;4.30;;;15.50;95.80;;;;;;5151864;28;20053;-77
2022/06/18 04:26:33;;;;;;;7.78;4.32;;;15.60;95.70;;;;;;5151343;28;20054;-76
2022/06/18 04:29:06;;;;;;;5.20;4.20;;;15.70;95.70;;;;;;5128674;28;20058;-77
2022/06/18 04:31:39;;;;;;;5.90;4.45;;;15.70;95.60;;;;;;5152208;28;20047;-76
2022/06/18 04:34:11;;;;;;;9.23;4.88;;;15.70;95.60;;;;;;5151749;28;20543;-76
2022/06/18 04:37:03;;;;;;;7.40;4.68;;;15.80;95.20;;;;;;5136468;28;20499;-77
2022/06/18 04:39:41;;;;;;;6.88;4.40;;;15.90;94.90;;;;;;5136913;28;20066;-77
2022/06/18 04:42:29;;;;;;;5.53;4.82;;;16.10;94.80;;;;;;5138792;28;20046;-76
2022/06/18 04:45:02;;;;;;;6.78;5.15;;;16.10;94.40;;;;;;5135667;28;20057;-76
2022/06/18 04:47:47;;;;;;;6.47;4.55;;;16.20;94.30;;;;;;5151978;28;20061;-76
2022/06/18 04:50:24;;;;;;;8.35;4.35;;;16.30;93.90;;;;;;5119982;28;20050;-78
2022/06/18 04:52:56;;;;;;;4.82;4.18;;;16.40;93.50;;;;;;5152447;28;20058;-76
2022/06/18 04:55:29;;;;;;;8.47;3.90;;;16.50;93.20;;;;;;5151298;28;20047;-77
2022/06/18 04:58:02;;;;;;;5.67;4.60;;;16.60;93.10;;;;;;5136747;28;20050;-77
2022/06/18 05:00:39;;;;;;;5.25;4.63;;;16.70;93.00;;;;;;5150199;28;20066;-77
2022/06/18 05:03:24;;;;;;;6.38;4.03;;;16.80;92.20;;;;;;5151496;28;20438;-77
2022/06/18 05:06:04;;;;;;;5.45;4.07;;;16.90;92.00;;;;;;5150532;28;20054;-77
2022/06/18 05:08:55;;;;;;;4.80;4.40;;;17.00;91.80;;;;;;5134175;28;20642;-76
2022/06/18 05:11:32;;;;;;;5.90;3.95;;;17.20;91.60;;;;;;5150472;28;20043;-77
2022/06/18 05:14:15;;;;;;;5.35;4.10;;;17.30;91.40;;;;;;5145108;28;20062;-77
2022/06/18 05:16:54;;;;;;;5.97;4.13;;;17.40;91.00;;;;;;5135229;28;20495;-77
2022/06/18 05:19:30;;;;;;;5.47;4.38;;;17.60;90.60;;;;;;5135092;28;20043;-77
2022/06/18 05:22:05;;;;;;;4.72;4.18;;;17.70;90.30;;;;;;5145505;28;20050;-79
2022/06/18 05:24:38;;;;;;;4.28;3.88;;;17.80;90.60;;;;;;5135281;28;20055;-77
2022/06/18 05:27:31;;;;;;;4.55;3.88;;;18.00;89.90;;;;;;5151289;28;20066;-77
2022/06/18 05:30:09;;;;;;;5.13;4.18;;;18.10;87.90;;;;;;5134706;28;20073;-77
2022/06/18 05:32:48;;;;;;;4.90;4.00;;;18.30;86.90;;;;;;5151867;28;20042;-77
2022/06/18 05:35:22;;;;;;;4.38;3.45;;;18.40;86.70;;;;;;5135928;28;20047;-77
2022/06/18 05:37:55;;;;;;;6.22;4.10;;;18.60;86.60;;;;;;5151223;28;20047;-76
2022/06/18 05:40:28;;;;;;;5.50;3.57;;;18.70;85.50;;;;;;5136497;28;20049;-76
2022/06/18 05:43:00;;;;;;;6.30;3.57;;;18.80;84.60;;;;;;5136407;28;20055;-76
2022/06/18 05:45:33;;;;;;;4.15;3.28;;;18.90;83.80;;;;;;5124452;28;20466;-76
2022/06/18 05:48:06;;;;;;;6.20;3.90;;;19.00;83.70;;;;;;5118363;28;20039;-76
2022/06/18 05:50:39;;;;;;;4.57;3.90;;;19.20;83.70;;;;;;5136722;28;20047;-76
2022/06/18 05:53:11;;;;;;;4.72;3.45;;;19.40;82.50;;;;;;5136880;28;20591;-77
2022/06/18 05:55:51;;;;;;;4.80;3.90;;;19.50;81.70;;;;;;5135957;28;20047;-77
2022/06/18 05:58:42;;;;;;;5.93;3.72;;;19.60;82.20;;;;;;5150012;28;20502;-77
2022/06/18 06:01:24;;;;;;;4.13;3.38;;;19.80;80.90;;;;;;5151924;28;20045;-77
2022/06/18 06:03:56;;;;;;;3.58;3.28;;;19.90;80.10;;;;;;5150993;28;20070;-77
2022/06/18 06:06:29;;;;;;;5.95;3.95;;;20.10;78.90;;;;;;5150170;28;20038;-77
2022/06/18 06:09:03;;;;;;;5.53;3.63;;;20.20;79.90;;;;;;5143468;28;20086;-77
2022/06/18 06:11:37;;;;;;;4.13;3.70;;;20.40;79.70;;;;;;5135560;28;20487;-77
2022/06/18 06:14:11;;;;;;;5.65;3.70;;;20.50;78.50;;;;;;5135090;28;20050;-77
2022/06/18 06:16:43;;;;;;;4.72;3.33;;;20.60;78.20;;;;;;5151818;28;20082;-77
2022/06/18 06:19:16;;;;;;;9.07;3.72;;;20.80;79.50;;;;;;5151252;28;20426;-77
2022/06/18 06:21:48;;;;;;;5.88;3.45;;;20.90;78.80;;;;;;5152529;28;20625;-77
2022/06/18 06:24:20;;;;;;;6.22;3.45;;;21.00;79.70;;;;;;5138812;28;20057;-76
2022/06/18 06:26:57;;;;;;;3.88;3.45;;;21.20;78.70;;;;;;5154879;28;20051;-77
2022/06/18 06:29:30;;;;;;;3.70;3.35;;;21.40;76.20;;;;;;5139852;28;20047;-77
2022/06/18 06:32:02;;;;;;;3.97;3.43;;;21.50;75.80;;;;;;5140532;28;20065;-77
2022/06/18 06:34:35;;;;;;;3.47;3.17;;;21.60;76.00;;;;;;5140514;28;20054;-77
2022/06/18 06:37:07;;;;;;;4.45;3.00;;;21.80;75.00;;;;;;5154281;28;20042;-77
2022/06/18 06:39:40;;;;;;;7.28;3.88;;;21.90;75.20;;;;;;5140315;28;20061;-77
2022/06/18 06:42:12;;;;;;;5.28;3.17;;;22.10;76.60;;;;;;5155257;28;20054;-77
2022/06/18 06:44:46;;;;;;;4.68;2.97;;;22.20;74.20;;;;;;5139040;28;20089;-77
2022/06/18 06:47:18;;;;;;;3.83;3.38;;;22.30;71.20;;;;;;5139274;28;20046;-77
2022/06/18 06:49:51;;;;;;;3.92;3.13;;;22.50;70.70;;;;;;5141427;28;20058;-77
2022/06/18 06:52:23;;;;;;;5.75;3.00;;;22.60;70.50;;;;;;5138882;28;20082;-77
2022/06/18 06:57:47;;;;;;;7.88;3.22;;;22.80;68.60;;;;;;5138689;28;20043;-77
2022/06/18 07:00:21;;;;;;;4.93;3.03;;;23.00;68.20;;;;;;5136838;28;20115;-77
2022/06/18 07:02:54;;;;;;;4.43;3.10;;;23.10;68.30;;;;;;5140091;28;20058;-77
2022/06/18 07:05:32;;;;;;;6.20;2.90;;;23.30;69.90;;;;;;5138017;28;20529;-77
2022/06/18 07:08:05;;;;;;;4.70;3.15;;;23.40;69.50;;;;;;5139529;28;20047;-77
2022/06/18 07:10:38;;;;;;;5.00;3.13;;;23.50;69.80;;;;;;5138918;28;20055;-78
2022/06/18 07:13:10;;;;;;;3.95;3.30;;;23.70;68.80;;;;;;5137727;28;20989;-77
2022/06/18 07:15:43;;;;;;;4.13;3.07;;;23.80;65.70;;;;;;5139001;28;20051;-77
2022/06/18 07:18:20;;;;;;;4.97;3.33;;;23.90;62.90;;;;;;5154893;28;20051;-76
2022/06/18 07:20:52;;;;;;;3.58;2.95;;;24.00;62.60;;;;;;5143424;28;20795;-77
2022/06/18 07:23:26;;;;;;;4.28;2.88;;;24.20;65.40;;;;;;5154167;28;20047;-76
2022/06/18 07:25:58;;;;;;;3.03;2.70;;;24.30;62.80;;;;;;5138367;28;20049;-77
2022/06/18 07:28:31;;;;;;;3.73;2.33;;;24.40;61.20;;;;;;5139318;28;20419;-77
2022/06/18 07:31:04;;;;;;;5.50;2.60;;;24.50;60.10;;;;;;5140744;28;20144;-76
2022/06/18 07:33:37;;;;;;;3.67;2.92;;;24.70;60.60;;;;;;5137930;28;20046;-76
2022/06/18 07:36:09;;;;;;;5.63;2.88;;;24.70;62.30;;;;;;5138328;28;20046;-77
2022/06/18 07:38:41;;;;;;;5.82;3.03;;;24.80;63.70;;;;;;5141378;28;20042;-76
2022/06/18 07:41:16;;;;;;;2.85;2.60;;;25.00;63.40;;;;;;5140426;28;20130;-77
2022/06/18 07:43:53;;;;;;;4.30;2.42;;;25.10;61.10;;;;;;5153863;28;20059;-77
2022/06/18 07:46:25;;;;;;;3.85;2.80;;;25.30;60.10;;;;;;5141229;28;20415;-77
2022/06/18 07:48:58;;;;;;;4.63;2.53;;;25.40;60.30;;;;;;5140592;28;20499;-75
2022/06/18 07:51:31;;;;;;;4.93;3.10;;;25.50;62.40;;;;;;5136071;28;20088;-75
2022/06/18 07:54:03;;;;;;;6.25;3.10;;;25.70;61.30;;;;;;5138922;28;20487;-75
2022/06/18 07:56:36;;;;;;;3.13;2.78;;;25.80;60.90;;;;;;5138447;28;20050;-76
2022/06/18 07:59:08;;;;;;;2.70;2.38;;;25.90;59.80;;;;;;5144567;28;20047;-77
2022/06/18 08:01:41;;;;;;;8.35;2.85;;;26.00;59.80;;;;;;5139897;28;20113;-77
2022/06/18 08:04:13;;;;;;;5.18;2.70;;;26.10;58.60;;;;;;5138314;28;20058;-77
2022/06/18 08:06:46;;;;;;;2.92;2.20;;;26.20;59.40;;;;;;5138150;28;20074;-77
2022/06/18 08:09:18;;;;;;;3.20;2.22;;;26.30;57.90;;;;;;5138792;28;20054;-77
2022/06/18 08:11:51;;;;;;;4.07;2.50;;;26.40;56.80;;;;;;5156378;28;20050;-77
2022/06/18 08:14:23;;;;;;;2.85;2.35;;;26.50;56.40;;;;;;5141094;28;20042;-77
2022/06/18 08:16:56;;;;;;;4.18;2.13;;;26.60;55.30;;;;;;5141494;28;20050;-77
2022/06/18 08:19:28;;;;;;;4.47;2.40;;;26.50;54.10;;;;;;5137691;28;20413;-78
2022/06/18 08:22:00;;;;;;;2.72;2.10;;;26.60;54.00;;;;;;5154809;28;20058;-78
2022/06/18 08:24:33;;;;;;;2.63;1.93;;;26.70;53.90;;;;;;5130721;28;20335;-77
2022/06/18 08:27:06;;;;;;;2.63;2.07;;;26.80;52.70;;;;;;5138268;28;20403;-76
2022/06/18 08:29:38;;;;;;;2.50;1.70;;;26.90;53.00;;;;;;5140307;28;20666;-76
2022/06/18 08:32:11;;;;;;;3.95;2.33;;;26.90;51.00;;;;;;5141074;28;20061;-76
2022/06/18 08:34:43;;;;;;;2.07;1.87;;;26.90;49.50;;;;;;5141343;28;20388;-76
2022/06/18 08:37:16;;;;;;;3.63;1.90;;;26.80;49.60;;;;;;5143525;28;20057;-76
2022/06/18 08:39:49;;;;;;;3.47;2.10;;;26.90;51.20;;;;;;5145845;28;20082;-77
2022/06/18 08:42:34;;;;;;;3.13;1.83;;;27.10;50.50;;;;;;5155523;28;20046;-77
2022/06/18 08:45:09;;;;;;;2.95;1.80;;;27.10;49.30;;;;;;5151503;28;20042;-77
2022/06/18 08:47:47;;;;;;;3.55;1.80;;;27.20;50.60;;;;;;5135656;28;20073;-78
2022/06/18 08:50:31;;;;;;;3.05;1.80;;;27.40;49.50;;;;;;5140715;28;20489;-78
2022/06/18 08:53:37;;;;;;;1.85;1.75;;;27.30;47.80;;;;;;5153119;28;20050;-76
2022/06/18 08:57:00;;;;;;;1.70;1.60;;;27.40;48.00;;;;;;5155284;28;20073;-76
2022/06/18 08:59:49;;;;;;;1.60;1.45;;;27.50;48.10;;;;;;5101541;28;20055;-77
2022/06/18 09:02:39;;;;;;;3.25;1.30;;;27.50;45.30;;;;;;5088931;28;20055;-77
2022/06/18 09:05:49;;;;;;;1.60;1.50;;;27.50;44.50;;;;;;5127605;28;20062;-76
2022/06/18 09:08:27;;;;;;;2.05;1.30;;;27.50;45.60;;;;;;5142170;28;20046;-77
2022/06/18 09:11:02;;;;;;;2.03;1.25;;;27.60;45.40;;;;;;5159576;28;20046;-76
2022/06/18 09:13:49;;;;;;;3.35;1.33;;;27.80;44.30;;;;;;5140037;28;20054;-76
2022/06/18 09:16:27;;;;;;;3.20;1.42;;;27.80;44.20;;;;;;5142281;28;20046;-77
2022/06/18 09:19:03;;;;;;;3.15;1.40;;;27.70;43.60;;;;;;5138386;28;20049;-78
2022/06/18 09:21:56;;;;;;;3.20;0.95;;;27.80;41.60;;;;;;5140024;28;20046;-76
2022/06/18 09:24:41;;;;;;;2.10;1.30;;;27.80;39.50;;;;;;5143391;28;20050;-76
2022/06/18 09:27:28;;;;;;;2.03;1.27;;;27.80;41.90;;;;;;5138417;28;20058;-76
2022/06/18 09:30:20;;;;;;;1.88;1.25;;;27.90;42.60;;;;;;5138839;28;20047;-76
2022/06/18 09:33:04;;;;;;;1.38;1.27;;;28.00;43.60;;;;;;5138062;28;20058;-76
2022/06/18 09:35:57;;;;;;;2.00;1.58;;;27.90;43.00;;;;;;5140521;28;20055;-76
2022/06/18 09:38:40;;;;;;;3.53;1.60;;;28.00;44.80;;;;;;5140450;28;20594;-77
2022/06/18 09:41:32;;;;;;;3.50;1.63;;;28.20;44.90;;;;;;5138823;28;20054;-76
2022/06/18 09:44:30;;;;;;;1.95;1.65;;;28.20;43.80;;;;;;5139737;28;20066;-75
2022/06/18 09:47:15;;;;;;;2.45;1.67;;;28.30;44.30;;;;;;5135028;28;20054;-76
2022/06/18 09:49:48;;;;;;;2.83;1.48;;;28.20;42.60;;;;;;5140279;28;20058;-76
2022/06/18 09:52:32;;;;;;;4.10;1.40;;;28.20;44.50;;;;;;5154508;28;20576;-76
2022/06/18 09:55:22;;;;;;;2.78;1.67;;;28.30;43.10;;;;;;5144004;28;20501;-75
2022/06/18 09:57:58;;;;;;;3.42;1.50;;;28.30;41.80;;;;;;5145254;28;20061;-77
2022/06/18 10:00:33;;;;;;;1.75;1.65;;;28.40;42.10;;;;;;5143216;28;20053;-77
2022/06/18 10:09:30;;;;;;;2.08;1.35;;;28.60;44.30;;;;;;5145685;28;20065;-77
2022/06/18 10:12:28;;;;;;;1.60;1.50;;;28.80;42.90;;;;;;5140731;28;20050;-77
2022/06/18 10:15:04;;;;;;;4.07;1.83;;;28.80;43.40;;;;;;5134330;28;20494;-77
2022/06/18 10:17:36;;;;;;;1.58;1.48;;;28.90;45.00;;;;;;5140533;28;20062;-77
2022/06/18 10:20:44;;;;;;;3.45;1.60;;;28.90;43.00;;;;;;5139750;28;20065;-77
2022/06/18 10:23:19;;;;;;;2.00;1.80;;;29.10;43.10;;;;;;5138974;28;20051;-77
2022/06/18 10:26:29;;;;;;;1.85;1.40;;;29.50;43.50;;;;;;5138211;28;20502;-77
2022/06/18 10:29:17;;;;;;;1.90;1.50;;;29.80;41.90;;;;;;5145869;28;20070;-77
2022/06/18 10:32:05;;;;;;;1.90;1.70;;;30.00;42.80;;;;;;5153749;28;20077;-78
2022/06/18 10:35:02;;;;;;;2.05;1.90;;;30.30;41.70;;;;;;5120352;28;20055;-77
2022/06/18 10:38:10;;;;;;;1.98;1.77;;;30.60;40.00;;;;;;5138134;28;20678;-77
2022/06/18 10:41:13;;;;;;;2.95;1.70;;;30.60;38.20;;;;;;5139849;28;20061;-76
2022/06/18 10:43:54;;;;;;;2.17;1.98;;;30.40;39.30;;;;;;5153915;28;20054;-77
2022/06/18 10:46:27;;;;;;;3.60;1.48;;;30.60;40.10;;;;;;5137115;28;20054;-76
2022/06/18 10:49:03;;;;;;;4.20;1.70;;;30.90;39.00;;;;;;5139802;28;20423;-76
2022/06/18 10:51:48;;;;;;;3.65;1.60;;;31.00;38.70;;;;;;5154225;28;20062;-76
2022/06/18 10:54:33;;;;;;;1.80;1.42;;;31.10;37.90;;;;;;5137384;28;20667;-76
2022/06/18 10:57:06;;;;;;;1.88;1.55;;;31.20;39.00;;;;;;5153722;28;20045;-75
2022/06/18 10:59:39;;;;;;;2.63;1.77;;;31.30;38.30;;;;;;5138203;28;20061;-77
2022/06/18 11:02:20;;;;;;;7.45;1.80;;;31.40;38.90;;;;;;5144726;28;20041;-76
2022/06/18 11:05:00;;;;;;;4.50;1.58;;;31.90;40.60;;;;;;5136810;28;20069;-77
2022/06/18 11:07:34;;;;;;;1.52;1.42;;;32.30;36.10;;;;;;5135105;28;20049;-77
2022/06/18 11:10:43;;;;;;;4.43;1.70;;;32.30;37.90;;;;;;5137618;28;20035;-76
2022/06/18 11:13:24;;;;;;;3.38;1.70;;;32.50;38.30;;;;;;5153835;28;20538;-77
2022/06/18 11:16:19;;;;;;;1.65;1.55;;;32.70;39.10;;;;;;5129816;28;20046;-77
2022/06/18 11:18:56;;;;;;;4.45;1.55;;;32.90;37.00;;;;;;5137657;28;20054;-77
2022/06/18 11:21:36;;;;;;;3.83;1.63;;;33.00;36.40;;;;;;5136752;28;20042;-76
2022/06/18 11:24:11;;;;;;;2.55;1.60;;;33.20;38.10;;;;;;5136887;28;20059;-76
2022/06/18 11:26:55;;;;;;;2.85;1.63;;;33.60;38.10;;;;;;5136118;28;20054;-77
2022/06/18 11:29:40;;;;;;;6.35;1.60;;;33.80;36.60;;;;;;5138431;28;20046;-77
2022/06/18 11:32:36;;;;;;;3.63;1.50;;;33.70;37.50;;;;;;5152706;28;20061;-76
2022/06/18 11:35:09;;;;;;;2.25;1.40;;;33.60;37.90;;;;;;5136271;28;20053;-76
2022/06/18 11:37:42;;;;;;;2.78;1.65;;;33.40;37.00;;;;;;5136699;28;20047;-76
2022/06/18 11:40:14;;;;;;;2.22;1.60;;;33.70;35.90;;;;;;5136235;28;20673;-77
2022/06/18 11:42:56;;;;;;;1.70;1.42;;;33.80;35.80;;;;;;5136603;28;20043;-76
2022/06/18 11:45:52;;;;;;;2.75;1.75;;;34.20;37.30;;;;;;5145184;28;20058;-77
2022/06/18 11:48:47;;;;;;;4.55;1.80;;;34.30;35.40;;;;;;5134575;28;20085;-75
2022/06/18 11:51:44;;;;;;;4.13;1.60;;;34.50;35.80;;;;;;5135026;28;20061;-76
2022/06/18 11:54:39;;;;;;;2.85;1.77;;;34.70;37.50;;;;;;5156985;28;20065;-76
2022/06/18 11:57:27;;;;;;;3.13;1.85;;;34.90;36.80;;;;;;5138084;28;20074;-76
2022/06/18 12:00:20;;;;;;;9.05;2.30;;;35.00;35.00;;;;;;5139695;28;20413;-77
2022/06/18 12:02:59;;;;;;;10.48;2.30;;;34.60;34.90;;;;;;5137745;28;20057;-77
2022/06/18 12:06:06;;;;;;;9.45;1.60;;;34.20;34.50;;;;;;5136626;28;20077;-77
2022/06/18 12:08:40;;;;;;;6.32;2.17;;;34.40;34.00;;;;;;5122460;28;20461;-77
2022/06/18 12:11:34;;;;;;;8.80;2.00;;;34.20;35.20;;;;;;5144660;28;20054;-77
2022/06/18 12:14:16;;;;;;;4.47;1.75;;;34.90;35.00;;;;;;5136331;28;20047;-78
2022/06/18 12:16:57;;;;;;;6.25;2.63;;;34.60;34.80;;;;;;5150841;28;20051;-78
2022/06/18 12:19:54;;;;;;;7.40;2.22;;;34.50;36.60;;;;;;5135927;28;20054;-78
2022/06/18 12:23:09;;;;;;;8.23;2.45;;;35.10;35.30;;;;;;5134131;28;20062;-78
2022/06/18 12:25:55;;;;;;;11.77;2.75;;;35.40;35.30;;;;;;5116324;28;20047;-78
2022/06/18 12:28:38;;;;;;;7.50;2.65;;;35.30;34.90;;;;;;5133849;28;20042;-77
2022/06/18 12:31:28;;;;;;;12.60;3.05;;;35.10;35.70;;;;;;5135638;28;20039;-78
2022/06/18 12:34:22;;;;;;;7.18;2.72;;;35.30;34.70;;;;;;5135621;28;20414;-77
2022/06/18 12:37:18;;;;;;;10.40;2.85;;;35.40;33.90;;;;;;5152136;28;20042;-78
2022/06/18 12:40:04;;;;;;;8.63;3.05;;;35.50;35.80;;;;;;5121470;28;20049;-79
2022/06/18 12:42:41;;;;;;;10.88;2.38;;;35.50;35.60;;;;;;5137435;28;20078;-78
2022/06/18 12:45:40;;;;;;;12.02;2.60;;;35.10;34.50;;;;;;5135994;28;20050;-78
2022/06/18 12:48:21;;;;;;;7.88;2.75;;;35.40;34.50;;;;;;5134641;28;20055;-76
2022/06/18 12:51:16;;;;;;;10.60;2.47;;;35.30;33.80;;;;;;5136657;28;20050;-78
2022/06/18 12:54:00;;;;;;;8.10;2.95;;;35.30;35.10;;;;;;5136767;28;20061;-77
2022/06/18 12:57:14;;;;;;;8.43;2.45;;;35.20;34.20;;;;;;5136757;28;20050;-78
2022/06/18 13:00:00;;;;;;;9.85;2.92;;;35.10;35.20;;;;;;5143928;28;20194;-78
2022/06/18 13:02:57;;;;;;;6.85;2.38;;;35.40;36.50;;;;;;5151591;28;20411;-78
2022/06/18 13:05:59;;;;;;;8.77;2.60;;;35.80;36.10;;;;;;5136643;28;20046;-78
2022/06/18 13:08:41;;;;;;;12.27;2.80;;;36.20;34.50;;;;;;5126401;28;20065;-77
2022/06/18 13:11:22;;;;;;;7.22;2.53;;;36.10;35.10;;;;;;5150082;28;20541;-76
2022/06/18 13:14:05;;;;;;;8.85;2.83;;;36.10;33.80;;;;;;5134084;28;20047;-76
2022/06/18 13:16:49;;;;;;;;;;;36.00;34.30;;;;;;5137263;28;20047;-77
2022/06/18 13:19:27;;;;;;;;;;;36.00;33.70;;;;;;5152416;28;19930;-77
2022/06/18 13:21:59;;;;;;;18.35;3.28;;;36.00;33.00;;;;;;5135851;28;19933;-77
2022/06/18 13:30:57;;;;;;;10.10;3.42;;;36.10;33.80;;;;;;5136541;28;20054;-77
2022/06/18 13:33:40;;;;;;;15.90;3.28;;;36.40;35.20;;;;;;5139278;28;20046;-76
2022/06/18 13:36:25;;;;;;;7.32;3.38;;;36.60;35.50;;;;;;5140458;28;20046;-78
2022/06/18 13:38:57;;;;;;;12.27;3.83;;;37.10;35.00;;;;;;5140072;28;20046;-76
2022/06/18 13:41:43;;;;;;;11.50;3.28;;;37.40;33.70;;;;;;5140413;28;20047;-77
2022/06/18 13:44:15;;;;;;;12.65;4.60;;;37.40;32.60;;;;;;5139362;28;20047;-76
2022/06/18 13:47:11;;;;;;;;;;;37.30;33.70;;;;;;5142143;28;20046;-77
2022/06/18 13:50:06;;;;;;;15.23;3.25;;;37.30;33.50;;;;;;5137809;28;19926;-77
2022/06/18 13:52:44;;;;;;;14.68;3.10;;;37.10;32.60;;;;;;5139834;28;20054;-76
2022/06/18 13:55:34;;;;;;;19.35;3.42;;;37.30;34.60;;;;;;5121650;28;20047;-77
2022/06/18 13:58:21;;;;;;;13.38;3.20;;;37.10;34.10;;;;;;5138182;28;20077;-78
2022/06/18 14:01:12;;;;;;;12.40;3.30;;;37.50;33.30;;;;;;5138166;28;20445;-77
2022/06/18 14:03:54;;;;;;;14.60;3.47;;;37.50;33.00;;;;;;5139512;28;20449;-77
2022/06/18 14:06:28;;;;;;;11.23;3.30;;;37.60;33.70;;;;;;5137280;28;20053;-77
2022/06/18 14:09:05;;;;;;;13.65;3.60;;;37.80;33.80;;;;;;5156046;28;20058;-78
2022/06/18 14:11:44;;;;;;;18.13;3.60;;;37.20;32.50;;;;;;5140816;28;20522;-78
2022/06/18 14:14:30;;;;;;;12.63;3.45;;;36.50;34.60;;;;;;5139624;28;20061;-78
2022/06/18 14:17:09;;;;;;;11.85;3.67;;;37.10;33.90;;;;;;5139900;28;20046;-77
2022/06/18 14:19:44;;;;;;;14.05;3.20;;;37.30;34.10;;;;;;5155445;28;20047;-78