Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:30;;;;;;;51.50;30.70;;;5.50;99.90;;;;;;5009627;28;20128;-63
2022/01/19 00:03:55;;;;;;;46.67;30.55;;;5.60;99.90;;;;;;5008824;28;20073;-63
2022/01/19 00:06:21;;;;;;;45.30;29.83;;;5.50;99.90;;;;;;5017228;28;20562;-63
2022/01/19 00:08:47;;;;;;;49.05;30.33;;;5.60;99.90;;;;;;5013328;28;20508;-63
2022/01/19 00:11:13;;;;;;;50.22;30.00;;;5.60;99.90;;;;;;5008744;28;20202;-62
2022/01/19 00:13:38;;;;;;;60.53;31.15;;;5.50;99.90;;;;;;5009960;28;20117;-63
2022/01/19 00:16:04;;;;;;;48.42;30.45;;;5.50;99.90;;;;;;5010090;28;20482;-63
2022/01/19 00:18:30;;;;;;;55.22;30.80;;;5.50;99.90;;;;;;5028228;28;20046;-63
2022/01/19 00:20:55;;;;;;;49.83;31.85;;;5.50;99.90;;;;;;5023972;28;20045;-63
2022/01/19 00:23:22;;;;;;;48.50;31.35;;;5.50;99.90;;;;;;4993823;28;20080;-63
2022/01/19 00:25:50;;;;;;;52.20;31.85;;;5.50;99.90;;;;;;5014938;28;20050;-63
2022/01/19 00:28:16;;;;;;;47.70;29.08;;;5.50;99.90;;;;;;5008614;28;20052;-63
2022/01/19 00:30:42;;;;;;;47.55;30.77;;;5.50;99.90;;;;;;5008468;28;20046;-63
2022/01/19 00:33:09;;;;;;;52.38;29.63;;;5.50;99.90;;;;;;5016177;28;20048;-63
2022/01/19 00:35:35;;;;;;;56.60;30.30;;;5.50;99.90;;;;;;5028839;28;20052;-63
2022/01/19 00:38:02;;;;;;;47.55;30.23;;;5.50;99.90;;;;;;5024544;28;20092;-63
2022/01/19 00:40:28;;;;;;;57.78;32.55;;;5.50;99.90;;;;;;5016242;28;20079;-63
2022/01/19 00:42:54;;;;;;;54.13;33.47;;;5.50;99.90;;;;;;5020425;28;20052;-63
2022/01/19 00:45:21;;;;;;;54.25;30.92;;;5.50;99.90;;;;;;5008552;28;20054;-63
2022/01/19 00:47:46;;;;;;;57.03;32.90;;;5.50;99.90;;;;;;5008598;28;20057;-63
2022/01/19 00:50:16;;;;;;;53.92;30.95;;;5.40;99.90;;;;;;5024597;28;20129;-63
2022/01/19 00:52:42;;;;;;;61.05;31.83;;;5.40;99.90;;;;;;5008450;28;20045;-63
2022/01/19 00:55:10;;;;;;;54.10;31.00;;;5.50;99.90;;;;;;5025951;28;20091;-63
2022/01/19 00:57:36;;;;;;;52.05;30.95;;;5.40;99.90;;;;;;5012362;28;20069;-63
2022/01/19 01:00:04;;;;;;;51.28;28.35;;;5.40;99.90;;;;;;5007912;28;20080;-63
2022/01/19 01:02:31;;;;;;;52.80;31.42;;;5.40;99.90;;;;;;5008175;28;20133;-63
2022/01/19 01:04:56;;;;;;;54.03;30.70;;;5.40;99.90;;;;;;5008147;28;20077;-63
2022/01/19 01:07:22;;;;;;;45.10;25.98;;;5.40;99.90;;;;;;5007362;28;20463;-63
2022/01/19 01:09:48;;;;;;;50.42;30.58;;;5.40;99.90;;;;;;5008083;28;20048;-63
2022/01/19 01:12:20;;;;;;;64.70;33.42;;;5.40;99.90;;;;;;5009648;28;20088;-63
2022/01/19 01:20:16;;;;;;;42.58;23.27;;;5.30;99.90;;;;;;5014298;28;20048;-63
2022/01/19 01:22:42;;;;;;;48.67;25.80;;;5.30;99.90;;;;;;5012940;28;20042;-63
2022/01/19 01:25:09;;;;;;;38.10;23.02;;;5.30;99.90;;;;;;5007751;28;20056;-63
2022/01/19 01:27:34;;;;;;;34.80;20.42;;;5.20;99.90;;;;;;5021666;28;20057;-63
2022/01/19 01:30:00;;;;;;;42.40;22.98;;;5.30;99.90;;;;;;5027011;28;20050;-62
2022/01/19 01:32:25;;;;;;;48.60;23.50;;;5.20;99.90;;;;;;5028379;28;20417;-63
2022/01/19 01:34:53;;;;;;;45.28;25.10;;;5.20;99.90;;;;;;5026198;28;20417;-63
2022/01/19 01:37:19;;;;;;;53.35;29.08;;;5.20;99.90;;;;;;5027844;28;20046;-63
2022/01/19 01:39:45;;;;;;;44.42;25.48;;;5.30;99.90;;;;;;5011315;28;20077;-63
2022/01/19 01:42:13;;;;;;;51.15;27.02;;;5.20;99.90;;;;;;5010455;28;20076;-63
2022/01/19 01:44:41;;;;;;;50.25;22.90;;;5.20;99.90;;;;;;5010146;28;20071;-63
2022/01/19 01:47:07;;;;;;;39.58;23.08;;;5.10;99.90;;;;;;5027232;28;20054;-63
2022/01/19 01:53:25;;;;;;;55.10;28.02;;;5.10;99.90;;;;;;5023989;28;20066;-63
2022/01/19 01:55:19;;;;;;;48.10;29.50;;;5.10;99.90;;;;;;5015651;28;20054;-63
2022/01/19 01:57:44;;;;;;;63.42;31.52;;;5.00;99.90;;;;;;5006392;28;20042;-63
2022/01/19 02:00:14;;;;;;;65.18;30.52;;;5.00;99.90;;;;;;5011204;28;20124;-63
2022/01/19 02:02:40;;;;;;;53.47;26.67;;;5.00;99.90;;;;;;5030052;28;20489;-63
2022/01/19 02:05:09;;;;;;;61.67;28.80;;;4.90;99.90;;;;;;5029742;28;20041;-63
2022/01/19 02:10:18;;;;;;;57.67;26.55;;;4.80;99.90;;;;;;5010349;28;20389;-63
2022/01/19 02:23:48;;;;;;;68.32;28.83;;;4.80;99.90;;;;;;5011539;28;20060;-63
2022/01/19 02:26:22;;;;;;;69.45;26.70;;;4.80;99.90;;;;;;5016143;28;20081;-63
2022/01/19 02:40:10;;;;;;;91.72;33.60;;;4.80;99.90;;;;;;5017700;28;20064;-63
2022/01/19 02:42:34;;;;;;;91.30;36.17;;;4.90;99.90;;;;;;5030941;28;20073;-63
2022/01/19 02:49:54;;;;;;;100.72;37.35;;;4.90;99.90;;;;;;5014092;28;20044;-63
2022/01/19 02:52:21;;;;;;;87.60;32.33;;;4.90;99.90;;;;;;5015186;28;20037;-64
2022/01/19 02:54:48;;;;;;;103.78;35.92;;;4.90;99.90;;;;;;5002666;28;20042;-63
2022/01/19 02:57:15;;;;;;;97.35;36.88;;;5.00;99.90;;;;;;5011943;28;20245;-63
2022/01/19 03:06:16;;;;;;;98.88;38.92;;;4.90;99.90;;;;;;5029935;28;20046;-63
2022/01/19 03:10:43;;;;;;;97.88;38.92;;;5.00;99.90;;;;;;5029542;28;20287;-63
2022/01/19 03:13:08;;;;;;;98.57;36.72;;;5.00;99.90;;;;;;5015147;28;20077;-63
2022/01/19 03:15:34;;;;;;;106.95;37.05;;;5.00;99.90;;;;;;5009402;28;20096;-63
2022/01/19 03:18:00;;;;;;;100.38;36.42;;;5.00;99.90;;;;;;4992539;28;20054;-63
2022/01/19 03:20:28;;;;;;;106.47;37.05;;;5.00;99.90;;;;;;5019242;28;20508;-63
2022/01/19 03:23:10;;;;;;;104.47;38.35;;;4.90;99.90;;;;;;5007757;28;20050;-63
2022/01/19 03:25:38;;;;;;;117.88;41.03;;;5.00;99.90;;;;;;4993170;28;20470;-63
2022/01/19 03:28:05;;;;;;;107.45;38.58;;;4.90;99.90;;;;;;5020942;28;20050;-63
2022/01/19 03:30:32;;;;;;;102.85;36.17;;;4.90;99.90;;;;;;5028580;28;20090;-63
2022/01/19 03:32:58;;;;;;;82.07;34.17;;;4.90;99.90;;;;;;5029495;28;20056;-63
2022/01/19 03:35:23;;;;;;;99.72;32.90;;;4.90;99.90;;;;;;5028321;28;20041;-63
2022/01/19 03:37:49;;;;;;;91.15;33.13;;;4.80;99.90;;;;;;5029412;28;20132;-63
2022/01/19 03:40:15;;;;;;;96.90;34.00;;;4.80;99.90;;;;;;5023223;28;20434;-63
2022/01/19 03:42:40;;;;;;;101.82;34.75;;;4.80;99.90;;;;;;5009239;28;20077;-63
2022/01/19 03:45:08;;;;;;;125.85;39.78;;;4.80;99.90;;;;;;5017986;28;20038;-63
2022/01/19 03:47:46;;;;;;;113.05;36.28;;;4.80;99.90;;;;;;5025699;28;20065;-63
2022/01/19 03:50:11;;;;;;;105.40;36.22;;;4.80;99.90;;;;;;5028407;28;20041;-63
2022/01/19 03:52:37;;;;;;;95.22;35.55;;;4.80;99.90;;;;;;5026490;28;20048;-63
2022/01/19 03:55:03;;;;;;;110.82;35.08;;;4.80;99.90;;;;;;5015933;28;20042;-63
2022/01/19 03:57:29;;;;;;;110.40;37.03;;;4.80;99.90;;;;;;5014182;28;20045;-63
2022/01/19 03:59:54;;;;;;;92.85;33.10;;;4.70;99.90;;;;;;5029036;28;20053;-63
2022/01/19 04:02:20;;;;;;;95.90;35.85;;;4.70;99.90;;;;;;5028698;28;20045;-63
2022/01/19 04:04:55;;;;;;;79.72;32.47;;;4.70;99.90;;;;;;5007287;28;20164;-64
2022/01/19 04:07:21;;;;;;;81.80;30.92;;;4.70;99.90;;;;;;4994005;28;20052;-63
2022/01/19 04:09:47;;;;;;;102.55;33.80;;;4.70;99.90;;;;;;4990861;28;20053;-63
2022/01/19 04:12:19;;;;;;;98.07;32.92;;;4.70;99.90;;;;;;5014293;28;20059;-63
2022/01/19 04:14:45;;;;;;;90.82;33.35;;;4.70;99.90;;;;;;5019311;28;20390;-63
2022/01/19 04:17:15;;;;;;;94.22;33.00;;;4.60;99.90;;;;;;5027681;28;20511;-63
2022/01/19 04:19:46;;;;;;;92.18;33.42;;;4.70;99.90;;;;;;5019777;28;20219;-63
2022/01/19 04:22:18;;;;;;;95.30;33.80;;;4.60;99.90;;;;;;5003440;28;20053;-63
2022/01/19 04:24:44;;;;;;;97.28;34.58;;;4.60;99.90;;;;;;5009360;28;20054;-62
2022/01/19 04:29:56;;;;;;;91.10;32.17;;;4.60;99.90;;;;;;5023328;28;20128;-63
2022/01/19 04:32:43;;;;;;;87.88;31.75;;;4.60;99.90;;;;;;5007023;28;20100;-63
2022/01/19 04:35:12;;;;;;;108.47;35.63;;;4.60;99.90;;;;;;5018651;28;20049;-63
2022/01/19 04:49:03;;;;;;;92.68;32.95;;;4.50;99.90;;;;;;5025746;28;20128;-63
2022/01/19 05:05:18;;;;;;;92.05;35.20;;;4.50;99.90;;;;;;5007402;28;20049;-63
2022/01/19 05:07:55;;;;;;;72.20;29.35;;;4.50;99.90;;;;;;5026259;28;20049;-63
2022/01/19 05:13:34;;;;;;;90.95;34.03;;;4.50;99.90;;;;;;5014883;28;20089;-63
2022/01/19 05:16:00;;;;;;;87.47;34.20;;;4.50;99.90;;;;;;5005139;28;20103;-63
2022/01/19 05:18:26;;;;;;;80.18;32.97;;;4.50;99.90;;;;;;4990753;28;20041;-63
2022/01/19 05:20:51;;;;;;;85.47;32.72;;;4.60;99.90;;;;;;5012619;28;20034;-63
2022/01/19 05:23:17;;;;;;;84.25;32.55;;;4.60;99.90;;;;;;5015891;28;20088;-63
2022/01/19 05:25:44;;;;;;;89.40;36.95;;;4.60;99.90;;;;;;5008166;28;20049;-63
2022/01/19 05:28:10;;;;;;;91.40;35.65;;;4.60;99.90;;;;;;5014317;28;20077;-63
2022/01/19 05:30:36;;;;;;;114.93;38.78;;;4.60;99.90;;;;;;5026391;28;20540;-63
2022/01/19 05:33:02;;;;;;;99.57;40.05;;;4.60;99.90;;;;;;5025731;28;20049;-63
2022/01/19 05:35:27;;;;;;;115.90;40.25;;;4.60;99.90;;;;;;5010421;28;20057;-63
2022/01/19 05:37:54;;;;;;;92.15;38.08;;;4.60;99.90;;;;;;5017104;28;20568;-63
2022/01/19 05:40:19;;;;;;;110.80;40.92;;;4.60;99.90;;;;;;5011273;28;20441;-63
2022/01/19 05:42:48;;;;;;;99.60;38.95;;;4.60;99.90;;;;;;5011967;28;20049;-63
2022/01/19 05:45:13;;;;;;;105.72;40.95;;;4.60;99.90;;;;;;4994338;28;20057;-63
2022/01/19 05:47:39;;;;;;;99.63;38.75;;;4.60;99.90;;;;;;5010272;28;20053;-63
2022/01/19 05:50:05;;;;;;;100.85;40.33;;;4.60;99.90;;;;;;5012792;28;20127;-63
2022/01/19 05:52:30;;;;;;;112.50;40.20;;;4.60;99.90;;;;;;5026676;28;20133;-63
2022/01/19 05:54:56;;;;;;;99.05;39.75;;;4.60;99.90;;;;;;5022279;28;20660;-63
2022/01/19 05:57:21;;;;;;;106.28;40.00;;;4.50;99.90;;;;;;5015116;28;20176;-63
2022/01/19 05:59:47;;;;;;;117.07;41.60;;;4.50;99.90;;;;;;5011748;28;20524;-63
2022/01/19 06:02:13;;;;;;;108.03;42.22;;;4.50;99.90;;;;;;5018061;28;20527;-63
2022/01/19 06:04:38;;;;;;;97.70;39.83;;;4.50;99.90;;;;;;5011337;28;20474;-63
2022/01/19 06:07:04;;;;;;;93.70;38.67;;;4.50;99.90;;;;;;5010505;28;20594;-63
2022/01/19 06:09:35;;;;;;;99.68;38.38;;;4.50;99.90;;;;;;5027727;28;20069;-63
2022/01/19 06:12:09;;;;;;;89.75;35.88;;;4.50;99.90;;;;;;5029239;28;20556;-63
2022/01/19 06:14:37;;;;;;;100.47;41.45;;;4.50;99.90;;;;;;5026716;28;20060;-63
2022/01/19 06:17:04;;;;;;;82.57;34.80;;;4.50;99.90;;;;;;5012595;28;20084;-63
2022/01/19 06:19:30;;;;;;;76.18;33.95;;;4.50;99.90;;;;;;5030431;28;20068;-63
2022/01/19 06:21:56;;;;;;;85.93;38.13;;;4.50;99.90;;;;;;5017100;28;20481;-63
2022/01/19 06:24:23;;;;;;;88.82;37.28;;;4.50;99.90;;;;;;5009749;28;20064;-63
2022/01/19 06:26:49;;;;;;;81.07;35.42;;;4.50;99.90;;;;;;5009511;28;20047;-63
2022/01/19 06:29:15;;;;;;;79.63;35.17;;;4.50;99.90;;;;;;5011727;28;20107;-63
2022/01/19 06:31:41;;;;;;;82.30;34.83;;;4.50;99.90;;;;;;5002268;28;20050;-63
2022/01/19 06:34:06;;;;;;;65.90;32.17;;;4.50;99.90;;;;;;4993090;28;20100;-63
2022/01/19 06:36:32;;;;;;;70.80;35.08;;;4.50;99.90;;;;;;5010719;28;20053;-63
2022/01/19 06:38:59;;;;;;;82.60;36.05;;;4.50;99.90;;;;;;5010402;28;20053;-63
2022/01/19 06:41:24;;;;;;;79.03;36.42;;;4.50;99.90;;;;;;5010527;28;20034;-63
2022/01/19 06:43:50;;;;;;;73.78;35.00;;;4.60;99.90;;;;;;5010425;28;20046;-63
2022/01/19 06:46:16;;;;;;;75.43;37.13;;;4.60;99.90;;;;;;4998900;28;20161;-63
2022/01/19 06:48:42;;;;;;;85.13;39.20;;;4.60;99.90;;;;;;5010340;28;20046;-63
2022/01/19 06:51:07;;;;;;;78.82;35.17;;;4.60;99.90;;;;;;5015718;28;20053;-63
2022/01/19 06:53:33;;;;;;;84.88;37.92;;;4.70;99.90;;;;;;5015559;28;20054;-63
2022/01/19 06:55:59;;;;;;;81.15;38.80;;;4.60;99.90;;;;;;5024401;28;20081;-63
2022/01/19 06:58:25;;;;;;;84.72;36.35;;;4.70;99.90;;;;;;5029080;28;20068;-63
2022/01/19 07:00:51;;;;;;;81.82;37.70;;;4.70;99.90;;;;;;5028594;28;20033;-63
2022/01/19 07:03:16;;;;;;;72.78;35.22;;;4.70;99.90;;;;;;5030221;28;20378;-63
2022/01/19 07:05:42;;;;;;;74.18;37.78;;;4.70;99.90;;;;;;5029590;28;20152;-63
2022/01/19 07:08:08;;;;;;;87.72;39.63;;;4.70;99.90;;;;;;5024294;28;20046;-63
2022/01/19 07:10:34;;;;;;;78.22;36.92;;;4.70;99.90;;;;;;5028808;28;20508;-63
2022/01/19 07:13:01;;;;;;;76.88;35.00;;;4.80;99.90;;;;;;5011884;28;20054;-63
2022/01/19 07:15:26;;;;;;;78.18;36.85;;;4.80;99.90;;;;;;5026526;28;20223;-62
2022/01/19 07:17:52;;;;;;;76.15;36.30;;;4.80;99.90;;;;;;5011375;28;20038;-63
2022/01/19 07:20:18;;;;;;;78.35;36.40;;;4.80;99.90;;;;;;5017640;28;20133;-63
2022/01/19 07:22:43;;;;;;;80.88;37.13;;;4.80;99.90;;;;;;5001463;28;20041;-63
2022/01/19 07:25:10;;;;;;;75.55;37.28;;;4.80;99.90;;;;;;5014729;28;20058;-63
2022/01/19 07:27:35;;;;;;;81.93;35.85;;;4.80;99.90;;;;;;5009242;28;20050;-63
2022/01/19 07:30:01;;;;;;;74.43;37.30;;;4.80;99.90;;;;;;5015569;28;20052;-64
2022/01/19 07:32:30;;;;;;;81.43;35.50;;;4.80;99.90;;;;;;5010678;28;20057;-64
2022/01/19 07:34:56;;;;;;;79.28;38.95;;;4.80;99.90;;;;;;5009745;28;20088;-63
2022/01/19 07:37:22;;;;;;;72.95;36.08;;;4.80;99.90;;;;;;5010191;28;20549;-63
2022/01/19 07:39:48;;;;;;;73.40;36.47;;;4.90;99.90;;;;;;5014011;28;20049;-63
2022/01/19 07:42:13;;;;;;;76.63;36.83;;;4.90;99.90;;;;;;5012144;28;20056;-64
2022/01/19 07:44:39;;;;;;;79.68;39.38;;;4.90;99.90;;;;;;5012251;28;20128;-64
2022/01/19 07:47:06;;;;;;;79.15;37.22;;;4.90;99.90;;;;;;5008709;28;20045;-64
2022/01/19 07:49:31;;;;;;;74.57;36.08;;;5.00;99.90;;;;;;5019535;28;20038;-63
2022/01/19 07:51:57;;;;;;;75.15;36.45;;;5.00;99.90;;;;;;5026452;28;20045;-64
2022/01/19 07:54:23;;;;;;;71.47;34.78;;;5.10;99.90;;;;;;5025413;28;20075;-63
2022/01/19 07:56:48;;;;;;;74.97;35.10;;;5.10;99.90;;;;;;5024450;28;20544;-63
2022/01/19 07:59:14;;;;;;;68.07;36.35;;;5.10;99.90;;;;;;5012725;28;20387;-63
2022/01/19 08:01:40;;;;;;;69.18;36.10;;;5.10;99.90;;;;;;5008743;28;20054;-63
2022/01/19 08:04:06;;;;;;;79.65;33.63;;;5.20;99.90;;;;;;5009460;28;20045;-63
2022/01/19 08:06:31;;;;;;;62.33;36.35;;;5.20;99.90;;;;;;5004998;28;20041;-64
2022/01/19 08:08:57;;;;;;;60.30;31.60;;;5.20;99.90;;;;;;5026765;28;20120;-64
2022/01/19 08:11:23;;;;;;;66.57;34.95;;;5.20;99.90;;;;;;4995320;28;20049;-64
2022/01/19 08:13:50;;;;;;;65.45;34.20;;;5.20;99.90;;;;;;4999015;28;20101;-63
2022/01/19 08:16:16;;;;;;;62.47;34.20;;;5.20;99.90;;;;;;5016587;28;20053;-63
2022/01/19 08:18:42;;;;;;;61.85;32.88;;;5.30;99.90;;;;;;5002011;28;20073;-63
2022/01/19 08:21:08;;;;;;;67.93;32.25;;;5.30;99.90;;;;;;5017169;28;20061;-63
2022/01/19 08:23:33;;;;;;;66.30;33.55;;;5.30;99.90;;;;;;5016245;28;20463;-63
2022/01/19 08:25:59;;;;;;;65.20;33.85;;;5.30;99.90;;;;;;5014351;28;20068;-63
2022/01/19 08:28:25;;;;;;;64.80;31.27;;;5.40;99.90;;;;;;5014377;28;20084;-64
2022/01/19 08:30:50;;;;;;;63.65;33.35;;;5.40;99.90;;;;;;5018515;28;20081;-63
2022/01/19 08:33:16;;;;;;;57.15;32.17;;;5.40;99.90;;;;;;5021361;28;20136;-64
2022/01/19 08:35:42;;;;;;;64.93;31.90;;;5.40;99.90;;;;;;5014763;28;20092;-64
2022/01/19 08:38:08;;;;;;;64.03;32.05;;;5.40;99.90;;;;;;5019164;28;20564;-63
2022/01/19 08:40:34;;;;;;;58.28;31.27;;;5.40;99.90;;;;;;5011814;28;20057;-63
2022/01/19 08:43:00;;;;;;;61.15;30.92;;;5.50;99.90;;;;;;5016476;28;20501;-64
2022/01/19 08:45:26;;;;;;;61.58;31.10;;;5.50;99.90;;;;;;5022605;28;20049;-63
2022/01/19 08:47:52;;;;;;;57.47;29.77;;;5.50;99.90;;;;;;5021149;28;20046;-63
2022/01/19 08:50:18;;;;;;;56.30;29.48;;;5.50;99.90;;;;;;5026531;28;20048;-64
2022/01/19 08:52:45;;;;;;;57.58;30.00;;;5.50;99.90;;;;;;5021780;28;20444;-63
2022/01/19 08:55:11;;;;;;;54.05;29.40;;;5.50;99.90;;;;;;5022945;28;20049;-63
2022/01/19 08:57:37;;;;;;;52.70;30.38;;;5.60;99.90;;;;;;5027289;28;20052;-64
2022/01/19 09:00:07;;;;;;;59.60;31.88;;;5.60;99.90;;;;;;5020827;28;20037;-63
2022/01/19 09:02:33;;;;;;;60.90;30.92;;;5.60;99.90;;;;;;5021403;28;20045;-63
2022/01/19 09:04:58;;;;;;;57.30;31.73;;;5.60;99.90;;;;;;5025456;28;20055;-63
2022/01/19 09:07:24;;;;;;;67.95;34.90;;;5.60;99.90;;;;;;5022724;28;20400;-63
2022/01/19 09:09:50;;;;;;;59.20;31.20;;;5.60;99.90;;;;;;5019490;28;20034;-63
2022/01/19 09:12:15;;;;;;;61.78;31.88;;;5.60;99.90;;;;;;5019395;28;20136;-63
2022/01/19 09:14:41;;;;;;;56.45;29.67;;;5.60;99.90;;;;;;5008484;28;20045;-63
2022/01/19 09:17:08;;;;;;;58.65;33.38;;;5.60;99.90;;;;;;5007867;28;20153;-63
2022/01/19 09:19:35;;;;;;;62.30;32.22;;;5.60;99.90;;;;;;5007236;28;20045;-63
2022/01/19 09:22:03;;;;;;;56.60;31.50;;;5.60;99.90;;;;;;4990430;28;20060;-63
2022/01/19 09:24:29;;;;;;;68.32;34.13;;;5.60;99.90;;;;;;5015899;28;20046;-63
2022/01/19 09:26:55;;;;;;;73.90;32.90;;;5.60;99.90;;;;;;5019509;28;20049;-63
2022/01/19 09:29:21;;;;;;;61.55;33.60;;;5.60;99.90;;;;;;5026155;28;20469;-63
2022/01/19 09:31:46;;;;;;;74.15;34.63;;;5.60;99.90;;;;;;5014207;28;20586;-63
2022/01/19 09:34:15;;;;;;;61.00;33.70;;;5.60;99.90;;;;;;5007367;28;20406;-63
2022/01/19 09:36:46;;;;;;;74.40;36.83;;;5.60;99.90;;;;;;5000309;28;20049;-63
2022/01/19 09:39:21;;;;;;;71.70;36.47;;;5.70;99.90;;;;;;5017834;28;20847;-63
2022/01/19 09:41:48;;;;;;;68.72;37.55;;;5.60;99.90;;;;;;5014328;28;20076;-63
2022/01/19 09:44:15;;;;;;;70.28;37.80;;;5.60;99.90;;;;;;5026073;28;20046;-63
2022/01/19 09:46:42;;;;;;;72.78;38.08;;;5.60;99.90;;;;;;5009332;28;20057;-63
2022/01/19 09:49:08;;;;;;;69.38;37.72;;;5.60;99.90;;;;;;5027154;28;20489;-63
2022/01/19 09:51:34;;;;;;;80.38;38.85;;;5.60;99.90;;;;;;5027964;28;20045;-63
2022/01/19 09:54:00;;;;;;;76.68;38.65;;;5.60;99.90;;;;;;5012581;28;20502;-63
2022/01/19 09:56:26;;;;;;;69.90;39.58;;;5.60;99.90;;;;;;5011804;28;20057;-64
2022/01/19 09:58:52;;;;;;;74.47;36.80;;;5.70;99.90;;;;;;5008834;28;20042;-63
2022/01/19 10:01:19;;;;;;;74.75;39.17;;;5.70;99.90;;;;;;5022065;28;20081;-62
2022/01/19 10:03:45;;;;;;;74.03;38.15;;;5.70;99.90;;;;;;5014979;28;20482;-63
2022/01/19 10:06:19;;;;;;;74.97;37.17;;;5.70;99.90;;;;;;5021986;28;20041;-63
2022/01/19 10:08:47;;;;;;;79.75;41.67;;;5.70;99.90;;;;;;5010321;28;20046;-63
2022/01/19 10:16:58;;;;;;;82.22;37.72;;;5.70;99.90;;;;;;5022980;28;20045;-63
2022/01/19 10:17:06;;;;;;;78.22;39.50;;;5.80;99.90;;;;;;5024194;28;20046;-63
2022/01/19 10:19:45;;;;;;;71.57;39.47;;;5.70;99.90;;;;;;5021249;28;20497;-64
2022/01/19 10:22:25;;;;;;;74.85;39.53;;;5.80;99.90;;;;;;5026552;28;20366;-64
2022/01/19 10:25:00;;;;;;;80.68;41.63;;;5.80;99.90;;;;;;5023239;28;20068;-62
2022/01/19 10:27:37;;;;;;;75.25;40.35;;;5.80;99.90;;;;;;5023566;28;20049;-63
2022/01/19 10:30:03;;;;;;;74.38;39.60;;;5.80;99.90;;;;;;4992451;28;20069;-64
2022/01/19 10:32:31;;;;;;;77.07;40.88;;;5.90;99.90;;;;;;5026196;28;20050;-63
2022/01/19 10:34:57;;;;;;;78.80;41.30;;;5.90;99.90;;;;;;5030922;28;20511;-64
2022/01/19 10:37:25;;;;;;;71.68;38.35;;;5.90;99.90;;;;;;5009458;28;20068;-64
2022/01/19 10:39:54;;;;;;;72.53;36.78;;;5.90;99.90;;;;;;5024140;28;20041;-64
2022/01/19 10:42:33;;;;;;;66.65;37.03;;;6.00;99.90;;;;;;5009218;28;20049;-62
2022/01/19 10:45:07;;;;;;;68.82;37.53;;;6.00;99.90;;;;;;5019520;28;20045;-62
2022/01/19 10:47:56;;;;;;;65.25;33.83;;;6.10;99.90;;;;;;5010448;28;20066;-62
2022/01/19 10:50:23;;;;;;;60.97;31.67;;;6.10;99.90;;;;;;5018215;28;20045;-62
2022/01/19 10:52:49;;;;;;;52.92;32.55;;;6.20;99.90;;;;;;5029664;28;20099;-62
2022/01/19 10:55:25;;;;;;;62.10;29.23;;;6.30;99.90;;;;;;5030556;28;20401;-62
2022/01/19 10:57:52;;;;;;;65.90;33.78;;;6.30;99.90;;;;;;5028451;28;20054;-62
2022/01/19 11:00:33;;;;;;;58.22;30.60;;;6.40;99.90;;;;;;5010928;28;20045;-62
2022/01/19 11:03:19;;;;;;;69.65;33.97;;;6.50;99.90;;;;;;4997328;28;20095;-62
2022/01/19 11:05:52;;;;;;;58.15;31.08;;;6.60;99.90;;;;;;5011012;28;20420;-61
2022/01/19 11:08:20;;;;;;;58.65;29.02;;;6.70;99.90;;;;;;5009846;28;20068;-61
2022/01/19 11:10:50;;;;;;;54.67;31.35;;;6.80;99.90;;;;;;5009368;28;20136;-61
2022/01/19 11:13:29;;;;;;;56.38;27.90;;;6.90;99.90;;;;;;5010308;28;20050;-62
2022/01/19 11:15:57;;;;;;;48.55;25.08;;;7.00;99.90;;;;;;5018843;28;20080;-62
2022/01/19 11:18:25;;;;;;;55.60;25.60;;;7.00;99.90;;;;;;5015470;28;20054;-62
2022/01/19 11:20:52;;;;;;;50.38;25.38;;;7.00;99.90;;;;;;5024972;28;20125;-62
2022/01/19 11:23:40;;;;;;;43.58;20.83;;;7.00;99.90;;;;;;5029450;28;20561;-62
2022/01/19 11:26:11;;;;;;;28.08;12.25;;;7.00;99.90;;;;;;5012076;28;20395;-62
2022/01/19 11:28:42;;;;;;;19.55;9.25;;;6.90;99.90;;;;;;5003534;28;20132;-62
2022/01/19 11:31:12;;;;;;;26.25;9.40;;;6.90;99.90;;;;;;5028745;28;20049;-62
2022/01/19 11:33:40;;;;;;;25.27;11.05;;;6.90;99.90;;;;;;5026978;28;20111;-62
2022/01/19 11:36:22;;;;;;;26.27;11.20;;;6.90;99.90;;;;;;5021938;28;20037;-63
2022/01/19 11:39:07;;;;;;;25.73;11.13;;;6.80;99.90;;;;;;5028897;28;20084;-63
2022/01/19 11:41:51;;;;;;;25.77;9.55;;;6.90;99.90;;;;;;5028571;28;20060;-62
2022/01/19 11:44:36;;;;;;;23.52;9.23;;;6.80;99.90;;;;;;5013978;28;20055;-63
2022/01/19 11:47:24;;;;;;;26.60;10.23;;;6.80;99.90;;;;;;5019150;28;20545;-63
2022/01/19 11:49:54;;;;;;;26.90;9.55;;;6.80;99.90;;;;;;5010070;28;20049;-63
2022/01/19 11:52:24;;;;;;;22.23;9.35;;;6.80;99.90;;;;;;5015420;28;20528;-63
2022/01/19 11:54:51;;;;;;;34.75;11.93;;;6.80;99.90;;;;;;5013159;28;20450;-62
2022/01/19 11:57:25;;;;;;;23.02;10.63;;;6.80;99.90;;;;;;5009132;28;20486;-63
2022/01/19 12:00:09;;;;;;;22.75;10.25;;;6.80;99.90;;;;;;5008802;28;20049;-62
2022/01/19 12:02:43;;;;;;;25.02;9.95;;;6.80;99.90;;;;;;5020462;28;20041;-63
2022/01/19 12:05:21;;;;;;;22.77;10.45;;;6.80;99.90;;;;;;5029081;28;20051;-63
2022/01/19 12:08:11;;;;;;;25.67;11.13;;;6.80;99.90;;;;;;5015197;28;20658;-62
2022/01/19 12:10:45;;;;;;;29.50;10.27;;;6.80;99.90;;;;;;5015175;28;20073;-63
2022/01/19 12:13:34;;;;;;;30.80;10.60;;;6.80;99.90;;;;;;5011265;28;20041;-63
2022/01/19 12:16:24;;;;;;;29.85;10.57;;;6.80;99.90;;;;;;5021692;28;20054;-63
2022/01/19 12:18:58;;;;;;;26.50;9.07;;;6.80;99.90;;;;;;5010728;28;20508;-62
2022/01/19 12:21:39;;;;;;;25.58;9.10;;;6.80;99.90;;;;;;5017958;28;20087;-63
2022/01/19 12:24:21;;;;;;;25.92;9.85;;;6.90;99.90;;;;;;5021811;28;20041;-63
2022/01/19 12:26:51;;;;;;;22.85;8.80;;;7.00;99.90;;;;;;5009581;28;20049;-63
2022/01/19 12:29:38;;;;;;;24.60;8.15;;;7.20;99.90;;;;;;5015416;28;20053;-63
2022/01/19 12:32:28;;;;;;;22.25;8.32;;;7.20;99.90;;;;;;5008012;28;20057;-63
2022/01/19 12:34:56;;;;;;;21.13;8.93;;;7.20;99.90;;;;;;5005332;28;20081;-63
2022/01/19 12:37:37;;;;;;;29.95;8.13;;;7.20;99.90;;;;;;5019616;28;20049;-63
2022/01/19 12:40:18;;;;;;;28.85;8.30;;;7.20;99.90;;;;;;5012654;28;20124;-63
2022/01/19 12:42:45;;;;;;;17.50;6.90;;;7.20;99.90;;;;;;5008374;28;20107;-63
2022/01/19 12:45:21;;;;;;;20.80;7.18;;;7.20;99.90;;;;;;5015615;28;20049;-63
2022/01/19 12:47:55;;;;;;;27.50;7.28;;;7.20;99.90;;;;;;5025520;28;20429;-63
2022/01/19 12:50:20;;;;;;;23.77;7.53;;;7.20;99.90;;;;;;5016249;28;20489;-63
2022/01/19 12:52:53;;;;;;;21.58;9.38;;;7.20;99.90;;;;;;5018147;28;20073;-63
2022/01/19 12:55:25;;;;;;;24.55;7.32;;;7.10;99.90;;;;;;5009435;28;20053;-63
2022/01/19 12:57:51;;;;;;;27.08;8.70;;;7.20;99.90;;;;;;5021152;28;20068;-62
2022/01/19 13:00:22;;;;;;;21.17;6.88;;;7.10;99.90;;;;;;5002898;28;20045;-63
2022/01/19 13:02:48;;;;;;;20.40;7.35;;;7.10;99.90;;;;;;5026583;28;20104;-63
2022/01/19 13:05:18;;;;;;;24.90;9.00;;;7.10;99.90;;;;;;5027432;28;20091;-63
2022/01/19 13:07:51;;;;;;;29.17;8.30;;;7.10;99.90;;;;;;5027876;28;20045;-63
2022/01/19 13:10:28;;;;;;;;;;;7.10;99.90;;;;;;5009562;28;20077;-63
2022/01/19 13:13:07;;;;;;;24.30;8.45;;;7.00;99.90;;;;;;5018447;28;19925;-63
2022/01/19 13:15:51;;;;;;;32.75;9.73;;;7.00;99.90;;;;;;5008461;28;20079;-63
2022/01/19 13:18:18;;;;;;;33.95;8.80;;;7.00;99.90;;;;;;5010592;28;20053;-62
2022/01/19 13:20:53;;;;;;;26.15;8.40;;;7.00;99.90;;;;;;5016628;28;20042;-63
2022/01/19 13:23:19;;;;;;;24.45;8.85;;;6.90;99.90;;;;;;4993256;28;20060;-63
2022/01/19 13:25:57;;;;;;;30.38;9.02;;;6.90;99.90;;;;;;5013940;28;20421;-63
2022/01/19 13:28:30;;;;;;;35.45;9.75;;;6.80;99.90;;;;;;5012390;28;20083;-62
2022/01/19 13:30:58;;;;;;;25.13;7.95;;;6.80;99.90;;;;;;5008295;28;20131;-63
2022/01/19 13:33:24;;;;;;;20.85;8.70;;;6.80;99.90;;;;;;5027418;28;20515;-63
2022/01/19 13:36:01;;;;;;;21.83;8.48;;;6.80;99.90;;;;;;5020519;28;20053;-63
2022/01/19 13:38:27;;;;;;;30.98;8.23;;;6.80;99.90;;;;;;4993551;28;20674;-63
2022/01/19 13:41:08;;;;;;;30.15;8.95;;;6.80;99.90;;;;;;5014902;28;20060;-63
2022/01/19 13:43:36;;;;;;;32.10;10.05;;;6.80;99.90;;;;;;5022390;28;20106;-63
2022/01/19 13:46:12;;;;;;;38.22;11.10;;;6.70;99.90;;;;;;5023522;28;20128;-63
2022/01/19 13:48:40;;;;;;;35.67;8.88;;;6.70;99.90;;;;;;5013604;28;20108;-64
2022/01/19 13:51:09;;;;;;;36.38;9.23;;;6.70;99.90;;;;;;5021582;28;20116;-63
2022/01/19 13:53:41;;;;;;;31.10;10.63;;;6.70;99.90;;;;;;5024981;28;20064;-63
2022/01/19 13:56:11;;;;;;;31.48;11.18;;;6.70;99.90;;;;;;5024006;28;20389;-64
2022/01/19 13:58:55;;;;;;;25.60;9.32;;;6.70;99.90;;;;;;5008534;28;20046;-64
2022/01/19 14:01:48;;;;;;;29.70;10.98;;;6.70;99.90;;;;;;5029450;28;20048;-63
2022/01/19 14:04:13;;;;;;;27.70;11.02;;;6.70;99.90;;;;;;5028812;28;20140;-63
2022/01/19 14:06:42;;;;;;;30.35;11.05;;;6.80;99.90;;;;;;5020111;28;20533;-63
2022/01/19 14:09:13;;;;;;;32.58;10.85;;;6.70;99.90;;;;;;5028122;28;20080;-64