Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:51;;;;;;;13.08;7.75;;;;;;;18.74;100.00;98898.98;1778090;80;21269;-78
2022/07/11 00:04:57;;;;;;;10.60;7.45;;;;;;;18.72;100.00;98899.77;1779000;80;21780;-78
2022/07/11 00:08:02;;;;;;;14.50;7.55;;;;;;;18.69;100.00;98902.53;1778388;80;21218;-78
2022/07/11 00:11:08;;;;;;;13.83;7.45;;;;;;;18.68;100.00;98903.61;1779221;80;21775;-79
2022/07/11 00:14:15;;;;;;;11.80;6.92;;;;;;;18.69;100.00;98903.09;1779202;80;21230;-78
2022/07/11 00:17:23;;;;;;;13.20;7.30;;;;;;;18.69;100.00;98909.46;1777636;80;21580;-79
2022/07/11 00:20:29;;;;;;;15.00;7.37;;;;;;;18.70;100.00;98911.67;1778798;80;21249;-78
2022/07/11 00:23:35;;;;;;;16.85;7.00;;;;;;;18.72;100.00;98915.01;1778847;80;21245;-79
2022/07/11 00:26:42;;;;;;;13.43;6.40;;;;;;;18.75;100.00;98899.25;1779247;80;21769;-79
2022/07/11 00:29:50;;;;;;;9.33;6.20;;;;;;;18.77;100.00;98898.43;1780431;80;21150;-79
2022/07/11 00:32:56;;;;;;;8.85;6.95;;;;;;;18.75;100.00;98893.16;1779452;80;21222;-79
2022/07/11 00:36:02;;;;;;;10.05;7.22;;;;;;;18.72;100.00;98897.00;1779187;80;21224;-79
2022/07/11 00:39:08;;;;;;;11.33;6.75;;;;;;;18.71;100.00;98888.41;1778087;80;21179;-78
2022/07/11 00:42:13;;;;;;;13.83;7.97;;;;;;;18.70;100.00;98886.75;1779379;80;21250;-79
2022/07/11 00:45:19;;;;;;;17.02;8.50;;;;;;;18.70;100.00;98882.59;1779428;80;21471;-79
2022/07/11 00:48:25;;;;;;;10.13;7.15;;;;;;;18.67;100.00;98878.93;1777778;80;21221;-79
2022/07/11 00:51:30;;;;;;;13.10;8.23;;;;;;;18.66;100.00;98893.33;1779047;80;21182;-78
2022/07/11 00:54:37;;;;;;;11.15;6.33;;;;;;;18.68;100.00;98887.52;1779505;80;21166;-78
2022/07/11 00:57:43;;;;;;;12.40;7.72;;;;;;;18.72;100.00;98885.92;1777025;80;21209;-78
2022/07/11 01:00:49;;;;;;;16.97;8.40;;;;;;;18.75;100.00;98879.87;1777762;80;21198;-78
2022/07/11 01:03:56;;;;;;;12.65;8.43;;;;;;;18.74;100.00;98872.11;1779250;80;21242;-78
2022/07/11 01:07:02;;;;;;;11.55;8.43;;;;;;;18.76;100.00;98870.45;1779484;80;21170;-78
2022/07/11 01:10:08;;;;;;;11.93;7.97;;;;;;;18.77;100.00;98862.42;1779366;80;22377;-78
2022/07/11 01:13:14;;;;;;;13.60;7.40;;;;;;;18.77;100.00;98868.83;1777472;80;21194;-79
2022/07/11 01:16:22;;;;;;;11.73;7.92;;;;;;;18.79;100.00;98876.86;1777443;80;21201;-79
2022/07/11 01:19:28;;;;;;;10.88;7.42;;;;;;;18.81;100.00;98884.34;1780495;80;21195;-79
2022/07/11 01:22:35;;;;;;;14.98;8.68;;;;;;;18.83;100.00;98882.16;1779476;80;21190;-79
2022/07/11 01:25:40;;;;;;;12.70;7.97;;;;;;;18.82;100.00;98873.54;1779020;80;21230;-79
2022/07/11 01:28:45;;;;;;;12.78;8.05;;;;;;;18.85;100.00;98870.25;1778290;80;21203;-79
2022/07/11 01:31:51;;;;;;;11.03;8.40;;;;;;;18.84;100.00;98870.80;1779153;80;21246;-79
2022/07/11 01:34:57;;;;;;;14.40;8.95;;;;;;;18.84;100.00;98868.59;1778972;80;21199;-79
2022/07/11 01:38:02;;;;;;;11.88;7.80;;;;;;;18.84;100.00;98872.74;1778652;80;21558;-78
2022/07/11 01:41:09;;;;;;;12.00;6.75;;;;;;;18.83;100.00;98870.53;1778777;80;21792;-78
2022/07/11 01:44:15;;;;;;;10.55;6.50;;;;;;;18.84;100.00;98868.59;1771814;80;21192;-78
2022/07/11 01:47:23;;;;;;;11.05;5.62;;;;;;;18.85;100.00;98871.64;1746525;82;21192;-78
2022/07/11 01:50:29;;;;;;;11.50;6.05;;;;;;;18.86;100.00;98871.91;1746535;82;21180;-78
2022/07/11 01:53:35;;;;;;;11.93;5.87;;;;;;;18.86;100.00;98873.30;1746970;82;21223;-78
2022/07/11 01:56:42;;;;;;;10.98;5.85;;;;;;;18.85;100.00;98872.47;1746657;82;21196;-79
2022/07/11 02:02:23;;;;;;;15.43;5.95;;;;;;;18.87;100.00;98868.91;1855848;76;27983;-79
2022/07/11 02:05:30;;;;;;;17.70;6.12;;;;;;;18.84;100.00;98871.36;1815536;79;21173;-79
2022/07/11 02:08:36;;;;;;;11.85;5.62;;;;;;;18.84;100.00;98875.52;1815144;79;21173;-78
2022/07/11 02:11:42;;;;;;;9.68;6.37;;;;;;;18.84;100.00;98871.36;1814055;79;21236;-78
2022/07/11 02:14:48;;;;;;;12.98;6.08;;;;;;;18.83;100.00;98876.06;1795779;79;21183;-78
2022/07/11 02:17:55;;;;;;;9.18;5.60;;;;;;;18.85;100.00;98875.23;1772292;81;21223;-78
2022/07/11 02:21:02;;;;;;;6.42;5.17;;;;;;;18.88;100.00;98873.33;1773251;81;21227;-78
2022/07/11 02:24:11;;;;;;;11.55;5.17;;;;;;;18.93;100.00;98877.25;1774030;81;21144;-79
2022/07/11 02:27:16;;;;;;;14.78;5.55;;;;;;;18.96;100.00;98870.63;1772966;81;21183;-78
2022/07/11 02:30:21;;;;;;;7.55;5.15;;;;;;;19.01;100.00;98872.61;1801994;79;21157;-79
2022/07/11 02:33:29;;;;;;;6.55;4.72;;;;;;;19.05;100.00;98870.95;1815614;79;21742;-79
2022/07/11 02:36:34;;;;;;;9.68;5.22;;;;;;;19.10;100.00;98877.91;1814925;79;21255;-79
2022/07/11 03:41:02;;;;;;;7.97;4.72;;;;;;;19.55;100.00;98885.67;1768663;79;21177;-80
2022/07/11 03:48:24;;;;;;;9.90;4.92;;;;;;;19.62;100.00;98880.77;1766921;81;21264;-79
2022/07/11 03:51:37;;;;;;;10.72;5.15;;;;;;;19.66;100.00;98879.09;1766751;80;21205;-79
2022/07/11 03:54:43;;;;;;;9.18;4.60;;;;;;;19.68;100.00;98873.30;1766873;80;21181;-79
2022/07/11 03:57:40;;;;;;;9.10;4.42;;;;;;;19.72;100.00;98874.98;1766906;79;21221;-79
2022/07/11 04:00:46;;;;;;;6.33;3.75;;;;;;;19.77;100.00;98871.67;1767245;81;21178;-79
2022/07/11 04:03:51;;;;;;;7.75;4.00;;;;;;;19.81;100.00;98871.97;1765838;80;21185;-79
2022/07/11 04:06:59;;;;;;;7.25;4.05;;;;;;;19.86;100.00;98877.54;1762152;81;21802;-79
2022/07/11 04:10:05;;;;;;;8.55;3.70;;;;;;;19.89;100.00;98876.97;1758028;81;21505;-78
2022/07/11 04:13:11;;;;;;;8.65;4.25;;;;;;;19.95;100.00;98880.07;1758052;81;21264;-79
2022/07/11 04:16:18;;;;;;;6.28;4.22;;;;;;;19.99;100.00;98881.16;1737216;82;21194;-78
2022/07/11 04:19:24;;;;;;;11.48;4.03;;;;;;;20.04;100.00;98890.92;1702975;84;21746;-78
2022/07/11 04:22:30;;;;;;;9.33;4.20;;;;;;;20.09;100.00;98885.39;1735562;82;21229;-78
2022/07/11 04:25:35;;;;;;;8.58;4.47;;;;;;;20.12;100.00;98884.82;1702843;84;21220;-79
2022/07/11 04:28:40;;;;;;;7.10;4.30;;;;;;;20.14;100.00;98889.56;1701599;84;21282;-79
2022/07/11 04:31:46;;;;;;;6.60;3.90;;;;;;;20.15;100.00;98891.22;1702517;83;21243;-80
2022/07/11 04:34:52;;;;;;;5.65;4.08;;;;;;;20.15;100.00;98890.39;1689138;85;21720;-78
2022/07/11 04:37:57;;;;;;;8.90;4.40;;;;;;;20.13;100.00;98894.81;1701830;84;21196;-78
2022/07/11 04:41:03;;;;;;;5.83;4.12;;;;;;;20.12;100.00;98899.25;1690725;83;21253;-78
2022/07/11 04:44:09;;;;;;;6.15;4.00;;;;;;;20.13;100.00;98902.31;1717339;82;21292;-78
2022/07/11 04:47:14;;;;;;;6.87;3.72;;;;;;;20.14;100.00;98908.16;1706842;83;21197;-78
2022/07/11 04:50:21;;;;;;;6.35;3.30;;;;;;;20.16;100.00;98905.94;1766122;81;21184;-78
2022/07/11 04:53:27;;;;;;;4.97;3.20;;;;;;;20.18;100.00;98898.16;1764736;81;21172;-78
2022/07/11 04:56:33;;;;;;;5.30;3.62;;;;;;;20.20;100.00;98900.68;1764671;81;21190;-78
2022/07/11 04:59:39;;;;;;;6.08;3.92;;;;;;;20.23;100.00;98907.91;1765159;81;22480;-78
2022/07/11 05:02:46;;;;;;;8.45;4.58;;;;;;;20.27;100.00;98907.62;1764827;81;21902;-78
2022/07/11 05:05:51;;;;;;;6.65;4.75;;;;;;;20.33;100.00;98902.38;1765077;81;21210;-78
2022/07/11 05:08:56;;;;;;;7.40;4.83;;;;;;;20.42;100.00;98914.62;1765429;81;21252;-79
2022/07/11 05:12:02;;;;;;;7.45;4.85;;;;;;;20.50;100.00;98924.37;1765498;80;21228;-79
2022/07/11 05:15:08;;;;;;;7.40;4.90;;;;;;;20.56;100.00;98929.38;1749362;80;21179;-79
2022/07/11 05:18:14;;;;;;;7.08;4.65;;;;;;;20.57;100.00;98927.73;1737897;81;21218;-79
2022/07/11 05:21:24;;;;;;;8.43;4.95;;;;;;;20.63;100.00;98931.34;1728234;83;21125;-79
2022/07/11 05:24:31;;;;;;;7.78;5.35;;;;;;;20.71;100.00;98932.20;1720092;83;21506;-79
2022/07/11 05:27:36;;;;;;;11.03;5.33;;;;;;;20.78;100.00;98933.30;1686874;83;21185;-79
2022/07/11 05:30:43;;;;;;;8.75;6.30;;;;;;;20.82;100.00;98938.59;1741859;81;21192;-79
2022/07/11 05:33:50;;;;;;;9.83;6.80;;;;;;;20.85;100.00;98933.88;1735840;82;21186;-79
2022/07/11 05:36:55;;;;;;;10.20;6.78;;;;;;;20.90;100.00;98924.98;1747354;81;21749;-79
2022/07/11 05:39:55;;;;;;;10.95;6.60;;;;;;;20.98;100.00;98926.36;1766454;81;21185;-79
2022/07/11 05:42:57;;;;;;;10.43;6.58;;;;;;;21.04;100.00;98928.61;1730425;82;21224;-79
2022/07/11 05:46:05;;;;;;;8.08;6.83;;;;;;;21.10;100.00;98931.66;1765606;80;21752;-79
2022/07/11 05:49:10;;;;;;;13.20;7.33;;;;;;;21.15;100.00;98935.26;1713383;83;21209;-79
2022/07/11 05:52:10;;;;;;;9.00;6.72;;;;;;;21.18;100.00;98940.27;1720100;83;21805;-79
2022/07/11 05:55:03;;;;;;;11.33;7.55;;;;;;;21.17;100.00;98934.44;1761568;81;21181;-79
2022/07/11 05:58:11;;;;;;;12.03;6.95;;;;;;;21.17;100.00;98934.97;1744409;80;21225;-79
2022/07/11 06:01:16;;;;;;;11.35;6.67;;;;;;;21.20;100.00;98935.81;1704984;82;21229;-79
2022/07/11 06:04:21;;;;;;;16.30;9.50;;;;;;;21.23;100.00;98927.48;1753524;80;21201;-79
2022/07/11 06:10:52;;;;;;;15.68;9.23;;;;;;;21.41;100.00;98929.72;1719188;82;22399;-79
2022/07/11 06:13:58;;;;;;;15.70;8.65;;;;;;;21.51;100.00;98941.38;1700863;83;21463;-79
2022/07/11 06:17:06;;;;;;;14.10;8.18;;;;;;;21.57;100.00;98934.13;1742401;80;21668;-80
2022/07/11 06:20:11;;;;;;;12.20;7.28;;;;;;;21.65;100.00;98937.73;1766048;81;21221;-79
2022/07/11 06:23:10;;;;;;;9.23;6.65;;;;;;;21.73;100.00;98934.08;1765140;80;21961;-79
2022/07/11 06:26:02;;;;;;;13.68;7.70;;;;;;;21.79;100.00;98938.53;1713849;82;21177;-79
2022/07/11 06:29:07;;;;;;;8.03;6.87;;;;;;;21.87;100.00;98940.70;1753768;81;21156;-80
2022/07/11 06:32:14;;;;;;;12.37;7.80;;;;;;;21.93;100.00;98939.59;1721710;83;21262;-80
2022/07/11 06:35:19;;;;;;;12.25;7.42;;;;;;;21.94;100.00;98939.87;1770422;79;21728;-81
2022/07/11 06:38:25;;;;;;;10.88;6.90;;;;;;;21.94;100.00;98942.65;1752800;80;21185;-80
2022/07/11 06:41:30;;;;;;;11.55;6.83;;;;;;;21.92;100.00;98942.94;1743556;80;21879;-81
2022/07/11 06:44:34;;;;;;;11.95;6.85;;;;;;;21.90;100.00;98942.94;1751780;80;21788;-81
2022/07/11 06:47:40;;;;;;;11.43;6.58;;;;;;;21.89;100.00;98946.28;1749805;81;21177;-81
2022/07/11 06:50:47;;;;;;;12.00;6.33;;;;;;;21.87;100.00;98940.70;1752063;81;21202;-82
2022/07/11 06:53:56;;;;;;;9.98;6.12;;;;;;;21.84;100.00;98949.09;1743161;81;21564;-81
2022/07/11 06:57:01;;;;;;;10.38;6.45;;;;;;;21.88;100.00;98946.02;1753988;81;21163;-81
2022/07/11 07:00:15;;;;;;;10.60;7.22;;;;;;;21.96;100.00;98941.80;1747024;79;21210;-80
2022/07/11 07:03:21;;;;;;;13.80;8.10;;;;;;;22.06;100.00;98947.31;1741875;81;21163;-81
2022/07/11 07:06:26;;;;;;;12.13;7.80;;;;;;;22.16;100.00;98952.90;1764724;80;21233;-81
2022/07/11 07:09:31;;;;;;;10.35;6.65;;;;;;;22.27;100.00;98952.28;1718789;83;21177;-80
2022/07/11 07:12:36;;;;;;;8.80;5.97;;;;;;;22.39;100.00;98958.89;1697276;82;21251;-80
2022/07/11 07:15:36;;;;;;;7.72;5.72;;;;;;;22.45;97.31;98957.77;1755055;80;21533;-80
2022/07/11 07:18:45;;;;;;;8.35;6.33;;;;;;;22.54;96.63;98960.23;1753053;80;21174;-80
2022/07/11 07:21:52;;;;;;;8.45;6.97;;;;;;;22.65;96.16;98970.74;1759016;80;21556;-80
2022/07/11 07:24:58;;;;;;;15.32;7.12;;;;;;;22.83;96.36;98966.45;1759199;80;21194;-80
2022/07/11 07:28:03;;;;;;;12.00;7.30;;;;;;;23.00;94.63;98966.90;1755389;81;21213;-80
2022/07/11 07:31:11;;;;;;;11.25;7.50;;;;;;;23.10;93.04;98968.77;1761460;80;21217;-80
2022/07/11 07:34:17;;;;;;;10.53;7.62;;;;;;;23.13;92.10;98968.20;1762374;80;21193;-80
2022/07/11 07:37:27;;;;;;;9.38;7.80;;;;;;;23.19;92.97;98969.81;1768925;80;21209;-80
2022/07/11 07:40:40;;;;;;;14.98;8.85;;;;;;;23.21;92.76;98967.59;1763293;80;21193;-80
2022/07/11 07:43:48;;;;;;;10.05;8.28;;;;;;;23.20;91.52;98968.16;1741207;81;21244;-79
2022/07/11 07:46:54;;;;;;;11.93;8.15;;;;;;;23.19;91.23;98974.83;1763642;79;21751;-81
2022/07/11 07:49:59;;;;;;;12.60;9.23;;;;;;;23.26;92.02;98979.27;1718940;82;21173;-80
2022/07/11 07:53:05;;;;;;;13.20;7.90;;;;;;;23.35;91.60;98977.52;1754756;80;21216;-80
2022/07/11 07:56:14;;;;;;;15.30;8.83;;;;;;;23.41;90.54;98979.13;1736500;80;21183;-80
2022/07/11 07:59:19;;;;;;;11.83;8.88;;;;;;;23.41;89.51;98981.34;1712258;82;21181;-81
2022/07/11 08:02:31;;;;;;;13.55;9.35;;;;;;;23.44;89.25;98978.55;1758359;80;21170;-80
2022/07/11 08:05:38;;;;;;;14.13;8.48;;;;;;;23.49;89.51;98972.92;1759290;79;21249;-80
2022/07/11 08:08:47;;;;;;;9.98;6.97;;;;;;;23.59;88.24;98971.42;1758421;80;21891;-80
2022/07/11 08:11:53;;;;;;;15.40;8.45;;;;;;;23.73;87.56;98972.98;1721395;81;21330;-79
2022/07/11 08:15:00;;;;;;;15.88;8.90;;;;;;;23.94;86.65;98975.81;1703621;83;21194;-80
2022/07/11 08:18:08;;;;;;;17.92;10.35;;;;;;;24.09;86.23;98969.23;1762038;80;21251;-80
2022/07/11 08:21:15;;;;;;;16.67;10.45;;;;;;;24.15;84.32;98975.02;1723629;83;21204;-80
2022/07/11 08:24:21;;;;;;;15.65;10.95;;;;;;;24.20;83.34;98975.52;1748626;80;22282;-82
2022/07/11 08:27:27;;;;;;;14.50;9.95;;;;;;;24.20;83.17;98975.52;1749138;81;21173;-81
2022/07/11 08:30:35;;;;;;;18.23;10.82;;;;;;;24.15;80.20;98977.81;1721307;83;21244;-79
2022/07/11 08:33:41;;;;;;;12.37;9.50;;;;;;;24.09;80.52;98973.97;1762677;80;21184;-80
2022/07/11 08:36:48;;;;;;;12.53;9.80;;;;;;;24.04;80.38;98976.25;1715655;82;21178;-80
2022/07/11 08:39:53;;;;;;;20.97;10.95;;;;;;;23.96;80.37;98976.36;1760533;79;21157;-80
2022/07/11 08:43:00;;;;;;;20.92;10.85;;;;;;;24.05;80.58;98980.73;1753460;79;21165;-80
2022/07/11 08:46:06;;;;;;;19.27;11.48;;;;;;;24.22;81.57;98978.27;1761652;81;21201;-80
2022/07/11 08:49:12;;;;;;;16.02;10.18;;;;;;;24.45;80.18;98985.56;1756078;80;21266;-80
2022/07/11 08:52:19;;;;;;;16.20;9.68;;;;;;;24.56;78.42;98985.71;1728222;81;21573;-80
2022/07/11 08:55:28;;;;;;;12.43;9.35;;;;;;;24.58;77.06;98982.61;1772191;79;21217;-80
2022/07/11 08:58:35;;;;;;;13.10;10.05;;;;;;;24.59;76.96;98983.70;1759984;80;21194;-80
2022/07/11 09:01:43;;;;;;;14.70;9.20;;;;;;;24.66;76.64;98984.17;1755226;79;21236;-80
2022/07/11 09:04:49;;;;;;;16.52;8.08;;;;;;;24.77;75.10;98986.81;1723526;82;21268;-80
2022/07/11 09:07:57;;;;;;;12.30;8.28;;;;;;;24.86;72.69;98990.59;1710080;83;21773;-79
2022/07/11 09:11:04;;;;;;;12.10;8.00;;;;;;;25.01;73.43;98991.76;1765210;80;21208;-80
2022/07/11 09:14:33;;;;;;;14.25;8.03;;;;;;;25.15;72.81;98987.66;1723107;83;21858;-80
2022/07/11 09:17:39;;;;;;;15.40;8.38;;;;;;;25.31;71.20;98991.03;1702345;83;21915;-80
2022/07/11 09:28:11;;;;;;;13.43;9.15;;;;;;;25.35;71.81;99001.87;1732781;82;21185;-80
2022/07/11 09:31:25;;;;;;;18.37;9.70;;;;;;;25.06;72.81;99009.03;1735377;82;21206;-80
2022/07/11 09:34:30;;;;;;;12.82;9.03;;;;;;;24.80;74.17;99001.60;1733668;81;21176;-80
2022/07/11 09:37:51;;;;;;;18.67;9.85;;;;;;;24.60;75.10;99002.13;1710821;82;21199;-80
2022/07/11 09:40:57;;;;;;;19.85;9.50;;;;;;;24.45;74.46;99003.73;1760686;80;22230;-80
2022/07/11 09:44:18;;;;;;;12.70;9.50;;;;;;;24.34;75.55;99010.56;1747635;80;21184;-81
2022/07/11 09:47:22;;;;;;;;;;;;;;;24.33;75.99;99008.91;1731599;80;21189;-81
2022/07/11 09:50:29;;;;;;;11.20;8.28;;;;;;;24.36;75.72;99013.88;1705745;82;20732;-80
2022/07/11 09:53:35;;;;;;;12.10;9.13;;;;;;;24.37;76.29;99025.34;1711427;83;21166;-80
2022/07/11 09:56:52;;;;;;;12.60;8.33;;;;;;;24.33;76.37;99033.48;1696654;83;21181;-79
2022/07/11 10:00:02;;;;;;;10.03;7.62;;;;;;;24.21;76.27;99036.67;1715224;83;21736;-80
2022/07/11 10:03:07;;;;;;;9.58;7.33;;;;;;;24.15;76.77;99035.08;1687235;83;21863;-80
2022/07/11 10:06:15;;;;;;;9.33;7.85;;;;;;;24.27;77.68;99034.65;1665395;85;21293;-80
2022/07/11 10:09:19;;;;;;;8.03;6.72;;;;;;;24.51;76.56;99036.06;1665531;86;21217;-80
2022/07/11 10:12:29;;;;;;;10.85;7.25;;;;;;;24.77;75.33;99021.77;1710477;83;21244;-80
2022/07/11 10:15:44;;;;;;;12.78;7.83;;;;;;;24.92;74.01;99036.34;1680676;85;21225;-80
2022/07/11 10:19:11;;;;;;;10.93;7.95;;;;;;;24.93;73.02;99049.77;1704673;83;21720;-80
2022/07/11 10:22:41;;;;;;;9.45;7.22;;;;;;;24.85;73.00;99056.05;1710904;83;21217;-80
2022/07/11 10:25:55;;;;;;;;;;;;;;;24.78;73.53;99053.61;1703476;83;21242;-81
2022/07/11 10:29:09;;;;;;;12.93;7.17;;;;;;;24.72;73.84;99064.60;1719654;83;20226;-80
2022/07/11 10:32:20;;;;;;;7.12;6.03;;;;;;;24.71;73.24;99062.38;1701843;84;21223;-80
2022/07/11 10:35:28;;;;;;;11.95;6.47;;;;;;;24.86;73.72;99067.50;1710031;83;21266;-80
2022/07/11 10:38:35;;;;;;;10.72;6.78;;;;;;;24.91;72.68;99066.03;1719360;83;21265;-79
2022/07/11 10:41:41;;;;;;;11.03;6.45;;;;;;;24.98;73.65;99079.92;1720425;83;21201;-80
2022/07/11 10:45:03;;;;;;;11.53;6.08;;;;;;;25.12;72.31;99074.41;1622405;86;21240;-80
2022/07/11 10:48:18;;;;;;;6.78;5.35;;;;;;;25.24;71.57;99070.60;1715527;80;21791;-81
2022/07/11 10:51:29;;;;;;;10.15;6.25;;;;;;;25.42;70.24;99084.33;1764082;81;21875;-80
2022/07/11 10:55:15;;;;;;;7.70;5.53;;;;;;;25.62;69.77;99084.56;1763005;81;21194;-80
2022/07/11 10:58:32;;;;;;;8.73;6.17;;;;;;;25.74;68.48;99082.12;1743276;81;21240;-80
2022/07/11 11:01:37;;;;;;;10.78;6.55;;;;;;;25.94;67.93;99082.94;1763524;81;22183;-80
2022/07/11 11:05:07;;;;;;;10.60;6.30;;;;;;;26.06;66.89;99085.23;1753453;81;21226;-80
2022/07/11 11:08:40;;;;;;;9.23;5.42;;;;;;;25.94;66.80;99078.73;1754578;81;21209;-80
2022/07/11 11:11:46;;;;;;;9.98;6.17;;;;;;;25.57;68.22;99094.45;1757587;81;21173;-80
2022/07/11 11:14:52;;;;;;;7.40;5.35;;;;;;;25.28;69.30;99094.63;1718008;82;21215;-80
2022/07/11 11:17:57;;;;;;;7.78;5.53;;;;;;;25.15;69.03;99089.78;1688832;84;21425;-80
2022/07/11 11:21:12;;;;;;;8.65;5.40;;;;;;;25.07;68.28;99089.02;1763181;81;21283;-80
2022/07/11 11:24:17;;;;;;;6.42;5.15;;;;;;;25.02;69.15;99105.88;1766015;80;21197;-81
2022/07/11 11:27:28;;;;;;;9.33;6.03;;;;;;;25.07;69.85;99110.85;1757372;81;21265;-80
2022/07/11 11:30:34;;;;;;;12.63;6.80;;;;;;;25.29;70.17;99101.05;1751999;81;21250;-80
2022/07/11 11:33:43;;;;;;;6.40;5.40;;;;;;;25.58;69.75;99093.30;1755113;81;21169;-80
2022/07/11 11:36:49;;;;;;;8.45;5.67;;;;;;;25.84;67.19;99094.33;1759698;81;21235;-80
2022/07/11 11:39:55;;;;;;;9.43;6.00;;;;;;;25.95;65.43;99095.23;1746502;80;21747;-80
2022/07/11 11:42:53;;;;;;;;;;;;;;;25.94;65.89;99096.95;1754473;81;21175;-81
2022/07/11 11:45:58;;;;;;;7.80;5.92;;;;;;;25.93;65.55;99106.50;1750630;81;20237;-80
2022/07/11 11:49:05;;;;;;;6.55;5.05;;;;;;;25.76;66.09;99090.82;1748006;81;21319;-80
2022/07/11 11:52:12;;;;;;;7.55;5.45;;;;;;;25.55;66.06;99098.67;1724268;81;21537;-80
2022/07/11 11:55:17;;;;;;;6.25;4.37;;;;;;;25.41;65.27;99103.66;1741743;81;21204;-80
2022/07/11 11:58:23;;;;;;;10.72;4.87;;;;;;;25.31;66.05;99103.79;1712585;81;21192;-80
2022/07/11 12:01:36;;;;;;;8.68;5.50;;;;;;;25.23;66.24;99102.52;1665586;85;21253;-81
2022/07/11 12:04:43;;;;;;;11.80;5.80;;;;;;;25.10;67.56;99101.04;1747313;81;21184;-81
2022/07/11 12:07:50;;;;;;;7.50;6.30;;;;;;;24.98;68.21;99109.83;1743243;81;21283;-81
2022/07/11 12:11:02;;;;;;;7.87;5.62;;;;;;;24.78;69.39;99119.32;1754071;81;21192;-80
2022/07/11 12:14:07;;;;;;;6.62;5.55;;;;;;;24.63;69.24;99133.49;1749817;81;21204;-80
2022/07/11 12:17:12;;;;;;;8.83;5.67;;;;;;;24.60;70.02;99136.30;1749247;81;21164;-80
2022/07/11 12:20:18;;;;;;;11.97;6.35;;;;;;;24.73;67.09;99131.40;1753282;81;21794;-81
2022/07/11 12:23:25;;;;;;;9.33;5.78;;;;;;;24.90;66.27;99137.09;1724853;83;21204;-80
2022/07/11 12:26:30;;;;;;;11.05;6.20;;;;;;;25.09;65.31;99130.16;1721281;81;21149;-80
2022/07/11 12:29:35;;;;;;;12.85;5.87;;;;;;;25.20;65.09;99142.29;1732538;81;21585;-80
2022/07/11 12:32:41;;;;;;;8.35;5.75;;;;;;;25.18;65.22;99149.34;1745136;81;21164;-80
2022/07/11 12:36:07;;;;;;;9.13;5.67;;;;;;;25.04;65.09;99147.80;1755750;81;21794;-80
2022/07/11 12:39:14;;;;;;;7.60;5.58;;;;;;;24.98;66.13;99154.04;1716155;81;21215;-80
2022/07/11 12:42:37;;;;;;;11.68;6.62;;;;;;;24.95;65.44;99151.00;1755903;81;21204;-81
2022/07/11 12:45:43;;;;;;;7.90;5.78;;;;;;;24.80;65.08;99163.78;1737439;81;21240;-81
2022/07/11 12:48:48;;;;;;;9.35;5.87;;;;;;;24.58;65.81;99172.12;1724991;83;21287;-81
2022/07/11 12:51:56;;;;;;;9.63;6.47;;;;;;;24.41;66.24;99176.75;1727548;82;21218;-81
2022/07/11 12:55:07;;;;;;;9.83;6.10;;;;;;;24.25;66.33;99180.80;1736158;82;21223;-81
2022/07/11 12:58:21;;;;;;;12.33;6.78;;;;;;;24.10;66.74;99189.33;1736502;82;21286;-80
2022/07/11 13:01:27;;;;;;;8.93;6.00;;;;;;;24.04;67.88;99189.91;1706839;82;21218;-81
2022/07/11 13:04:57;;;;;;;9.55;6.15;;;;;;;24.07;68.55;99191.30;1705504;82;21491;-81
2022/07/11 13:11:31;;;;;;;10.60;6.50;;;;;;;24.27;67.15;99193.08;1692183;84;21831;-81
2022/07/11 13:18:01;;;;;;;9.13;5.97;;;;;;;24.61;66.15;99177.13;1716080;82;21197;-81
2022/07/11 13:21:08;;;;;;;9.43;5.87;;;;;;;24.82;66.16;99168.50;1692306;84;21229;-80
2022/07/11 13:24:13;;;;;;;8.63;6.37;;;;;;;24.95;64.98;99170.02;1699563;84;21573;-81
2022/07/11 13:27:20;;;;;;;8.20;6.15;;;;;;;25.07;64.39;99164.00;1702788;82;21177;-81
2022/07/11 13:30:30;;;;;;;11.15;5.90;;;;;;;25.12;64.18;99167.30;1677771;84;21283;-81
2022/07/11 13:33:37;;;;;;;9.18;6.00;;;;;;;25.23;63.35;99166.05;1713998;82;21162;-80
2022/07/11 13:36:37;;;;;;;9.75;5.97;;;;;;;25.34;62.07;99160.57;1694647;84;21154;-81
2022/07/11 13:39:42;;;;;;;10.58;6.12;;;;;;;25.45;62.47;99152.85;1718474;82;21308;-80
2022/07/11 13:42:52;;;;;;;9.68;5.58;;;;;;;25.55;61.81;99142.06;1639613;86;21774;-81
2022/07/11 13:45:57;;;;;;;7.42;4.70;;;;;;;25.65;61.01;99150.34;1693345;84;21257;-81
2022/07/11 13:49:03;;;;;;;9.43;5.80;;;;;;;25.76;60.04;99152.42;1693004;84;21197;-81
2022/07/11 13:52:11;;;;;;;8.70;5.58;;;;;;;25.83;59.61;99148.66;1718757;82;21201;-81
2022/07/11 13:55:16;;;;;;;12.28;5.60;;;;;;;25.89;60.11;99145.48;1734869;81;21185;-81
2022/07/11 13:58:25;;;;;;;8.83;4.83;;;;;;;25.89;59.60;99145.48;1754098;81;21174;-80
2022/07/11 14:01:31;;;;;;;6.33;5.03;;;;;;;25.88;59.00;99141.59;1754073;81;21204;-81
2022/07/11 14:04:37;;;;;;;12.23;5.50;;;;;;;25.82;58.11;99134.39;1749855;81;21171;-80
2022/07/11 14:07:35;;;;;;;;;;;;;;;25.77;58.26;99143.71;1763438;81;21115;-81
2022/07/11 14:10:41;;;;;;;;;;;;;;;25.74;58.01;99135.34;1742427;82;20203;-81
2022/07/11 14:13:44;;;;;;;;;;;;;;;25.73;57.76;99135.05;1743158;81;20625;-81
2022/07/11 14:16:49;;;;;;;;;;;;;;;25.68;58.26;99130.94;1772911;81;20253;-81
2022/07/11 14:19:55;;;;;;;;;;;;;;;25.65;58.09;99134.94;1772273;81;20217;-80
2022/07/11 14:23:00;;;;;;;;;;;;;;;25.60;58.92;99128.84;1769761;81;20638;-81
2022/07/11 14:26:06;;;;;;;;;;;;;;;25.60;59.32;99128.02;1767406;81;20201;-81
2022/07/11 14:29:11;;;;;;;;;;;;;;;25.61;60.21;99132.47;1770373;81;20201;-82
2022/07/11 14:32:20;;;;;;;;;;;;;;;25.66;60.48;99138.82;1741268;81;20668;-82
2022/07/11 14:35:25;;;;;;;;;;;;;;;25.71;59.16;99140.70;1742696;81;20681;-81
2022/07/11 14:38:30;;;;;;;;;;;;;;;25.64;59.09;99145.84;1760816;81;20241;-82
2022/07/11 14:41:35;;;;;;;;;;;;;;;25.47;59.49;99152.83;1752014;81;20243;-82
2022/07/11 14:44:39;;;;;;;;;;;;;;;25.35;60.25;99155.23;1752941;81;20233;-82
2022/07/11 14:47:44;;;;;;;;;;;;;;;25.26;60.80;99159.01;1763201;81;20234;-80
2022/07/11 14:50:50;;;;;;;;;;;;;;;25.15;61.22;99177.33;1760978;81;20267;-81
2022/07/11 14:53:54;;;;;;;;;;;;;;;25.05;61.84;99185.00;1746485;81;20239;-80
2022/07/11 14:56:58;;;;;;;;;;;;;;;24.90;62.13;99187.42;1700671;83;20253;-80
2022/07/11 15:00:04;;;;;;;;;;;;;;;24.78;62.57;99193.42;1679717;84;20438;-81
2022/07/11 15:13:14;;;;;;;;;;;;;;;22.97;61.69;99283.13;1693028;84;20236;-80
2022/07/11 15:16:18;;;;;;;;;;;;;;;22.22;65.85;99267.58;1691690;84;20232;-79
2022/07/11 15:19:24;;;;;;;;;;;;;;;21.57;67.55;99272.16;1685174;84;20268;-78
2022/07/11 15:22:28;;;;;;;;;;;;;;;20.99;69.87;99264.38;1680485;84;20224;-81
2022/07/11 15:25:33;;;;;;;;;;;;;;;20.60;73.07;99254.13;1697621;84;20209;-80
2022/07/11 15:28:38;;;;;;;;;;;;;;;20.24;75.13;99246.06;1706356;84;20225;-80
2022/07/11 15:31:42;;;;;;;;;;;;;;;19.89;77.49;99255.73;1689152;84;20386;-79
2022/07/11 15:34:47;;;;;;;;;;;;;;;19.64;80.19;99261.31;1694718;84;20716;-79
2022/07/11 15:37:50;;;;;;;;;;;;;;;19.48;81.71;99271.94;1678966;84;20736;-79
2022/07/11 15:40:55;;;;;;;;;;;;;;;19.40;83.16;99275.16;1658013;85;20231;-79
2022/07/11 15:44:00;;;;;;;;;;;;;;;19.31;84.42;99285.86;1714625;82;20243;-80
2022/07/11 15:47:04;;;;;;;;;;;;;;;19.18;85.73;99288.18;1703434;84;20237;-79
2022/07/11 15:50:09;;;;;;;;;;;;;;;19.04;87.43;99287.17;1701835;84;20225;-80
2022/07/11 15:53:14;;;;;;;;;;;;;;;18.97;89.37;99282.38;1703026;84;20278;-80
2022/07/11 15:56:19;;;;;;;;;;;;;;;18.91;91.45;99293.08;1704031;84;20202;-80
2022/07/11 15:59:26;;;;;;;;;;;;;;;18.92;93.36;99299.48;1715639;83;21149;-80
2022/07/11 16:02:25;;;;;;;;;;;;;;;18.95;95.31;99308.64;1723489;83;20639;-80
2022/07/11 16:05:17;;;;;;;;;;;;;;;19.00;97.30;99310.10;1733907;82;20624;-81
2022/07/11 16:08:22;;;;;;;;;;;;;;;19.07;98.49;99311.61;1724547;83;20229;-80
2022/07/11 16:11:27;;;;;;;;;;;;;;;19.12;98.45;99334.39;1724296;83;20230;-79
2022/07/11 16:14:32;;;;;;;;;;;;;;;19.14;98.11;99337.73;1733432;82;20211;-80
2022/07/11 16:17:39;;;;;;;;;;;;;;;19.09;96.39;99349.59;1724737;83;20201;-79
2022/07/11 16:20:44;;;;;;;;;;;;;;;19.04;95.48;99367.53;1734004;82;20203;-80