Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:34:01;;;;;;;1019.78;912.83;;;;;;;;;;5008041;28;20145;-80
2021/10/02 00:46:47;;;;;;;1018.25;911.60;;;;;;;;;;5007427;28;20040;-80
2021/10/02 00:49:14;;;;;;;1020.90;914.00;;;;;;;;;;5007511;28;20069;-78
2021/10/02 00:51:40;;;;;;;1026.35;918.90;;;;;;;;;;5007496;28;20108;-80
2021/10/02 00:54:07;;;;;;;1029.78;922.40;;;;;;;;;;5006896;28;20061;-78
2021/10/02 00:56:33;;;;;;;1013.35;906.97;;;;;;;;;;5005955;28;20022;-79
2021/10/02 00:58:59;;;;;;;1024.55;917.85;;;;;;;;;;5006042;28;20112;-77
2021/10/02 01:01:32;;;;;;;1018.60;912.05;;;;;;;;;;5005607;28;20034;-80
2021/10/02 01:04:17;;;;;;;1010.92;904.83;;;;;;;;;;5005333;28;20250;-79
2021/10/02 01:06:54;;;;;;;1007.03;901.28;;;;;;;;;;5005400;28;20040;-78
2021/10/02 01:09:43;;;;;;;1017.10;910.70;;;;;;;;;;5005988;28;20429;-79
2021/10/02 01:12:23;;;;;;;1005.17;899.30;;;;;;;;;;4969972;28;20053;-77
2021/10/02 01:14:49;;;;;;;1011.95;905.88;;;;;;;;;;5005984;28;20034;-79
2021/10/02 01:17:18;;;;;;;1023.55;916.92;;;;;;;;;;5005278;28;20117;-78
2021/10/02 01:20:05;;;;;;;1006.97;901.25;;;;;;;;;;5007494;28;20076;-78
2021/10/02 01:22:49;;;;;;;1001.22;895.85;;;;;;;;;;5005157;28;20018;-79
2021/10/02 01:25:15;;;;;;;1000.20;894.90;;;;;;;;;;5005565;28;20461;-80
2021/10/02 01:27:52;;;;;;;1009.58;903.88;;;;;;;;;;5007199;28;20034;-79
2021/10/02 01:30:23;;;;;;;1002.28;896.70;;;;;;;;;;5005127;28;20429;-79
2021/10/02 01:32:59;;;;;;;1008.90;903.38;;;;;;;;;;5040686;28;20445;-80
2021/10/02 01:35:45;;;;;;;1002.22;897.10;;;;;;;;;;5004944;28;20097;-80
2021/10/02 01:49:23;;;;;;;999.05;893.65;;;;;;;;;;4999846;28;20064;-80
2021/10/02 01:51:51;;;;;;;1001.65;896.63;;;;;;;;;;5010677;28;20049;-80
2021/10/02 01:54:17;;;;;;;1009.95;904.15;;;;;;;;;;5009263;28;20121;-80
2021/10/02 01:56:43;;;;;;;1011.53;905.70;;;;;;;;;;5009185;28;20037;-80
2021/10/02 01:59:11;;;;;;;1009.15;902.50;;;;;;;;;;5010139;28;20052;-79
2021/10/02 02:01:42;;;;;;;1012.38;906.53;;;;;;;;;;5010715;28;20026;-80
2021/10/02 02:04:08;;;;;;;1012.00;905.95;;;;;;;;;;5009011;28;20022;-79
2021/10/02 02:06:35;;;;;;;1014.05;908.20;;;;;;;;;;5024050;28;20022;-80
2021/10/02 02:09:01;;;;;;;1006.70;901.28;;;;;;;;;;5008945;28;20055;-80
2021/10/02 02:11:28;;;;;;;1011.88;905.95;;;;;;;;;;5008879;28;20088;-80
2021/10/02 02:13:56;;;;;;;1025.53;918.92;;;;;;;;;;5010716;28;20018;-79
2021/10/02 02:16:23;;;;;;;1019.42;913.25;;;;;;;;;;5008038;28;20068;-80
2021/10/02 02:18:49;;;;;;;1008.28;902.58;;;;;;;;;;5010236;28;20125;-81
2021/10/02 02:21:15;;;;;;;1016.78;910.60;;;;;;;;;;5010323;28;20262;-80
2021/10/02 02:23:42;;;;;;;1015.92;909.88;;;;;;;;;;5011781;28;20164;-80
2021/10/02 02:26:09;;;;;;;1010.28;904.40;;;;;;;;;;5014554;28;20434;-80
2021/10/02 02:28:36;;;;;;;1004.75;899.10;;;;;;;;;;5008864;28;20030;-79
2021/10/02 02:31:02;;;;;;;1015.72;909.22;;;;;;;;;;5008544;28;20025;-79
2021/10/02 02:33:28;;;;;;;1015.95;909.85;;;;;;;;;;5008919;28;20026;-81
2021/10/02 02:35:55;;;;;;;1012.13;905.97;;;;;;;;;;5006546;28;20033;-80
2021/10/02 02:38:21;;;;;;;1012.63;906.45;;;;;;;;;;5008470;28;20124;-80
2021/10/02 02:40:47;;;;;;;1010.58;900.90;;;;;;;;;;5008672;28;20044;-80
2021/10/02 02:43:14;;;;;;;1012.00;906.17;;;;;;;;;;5010040;28;20025;-80
2021/10/02 02:45:42;;;;;;;1017.22;910.83;;;;;;;;;;5008347;28;20044;-79
2021/10/02 02:48:11;;;;;;;1006.38;900.63;;;;;;;;;;5008170;28;20489;-80
2021/10/02 02:50:47;;;;;;;1001.78;896.40;;;;;;;;;;5008264;28;20120;-78
2021/10/02 02:53:19;;;;;;;994.55;889.28;;;;;;;;;;5009603;28;20022;-79
2021/10/02 02:55:50;;;;;;;994.60;889.35;;;;;;;;;;5003476;28;20025;-80
2021/10/02 02:58:16;;;;;;;;;;;;;;;;;;5014600;28;20127;-79
2021/10/02 03:00:54;;;;;;;964.85;859.75;;;;;;;;;;5008155;28;20432;-79
2021/10/02 03:03:31;;;;;;;987.58;882.50;;;;;;;;;;5009343;28;20157;-78
2021/10/02 03:06:07;;;;;;;988.70;883.65;;;;;;;;;;4999537;28;20069;-80
2021/10/02 03:08:35;;;;;;;1000.40;894.85;;;;;;;;;;5008373;28;20221;-80
2021/10/02 03:11:03;;;;;;;1004.53;898.88;;;;;;;;;;5009421;28;20022;-79
2021/10/02 03:13:30;;;;;;;990.33;885.35;;;;;;;;;;5008912;28;20418;-77
2021/10/02 03:15:57;;;;;;;995.42;890.00;;;;;;;;;;5016705;28;20041;-79
2021/10/02 03:18:25;;;;;;;997.92;892.67;;;;;;;;;;5009046;28;20030;-79
2021/10/02 03:20:53;;;;;;;999.00;893.40;;;;;;;;;;5007590;28;20037;-79
2021/10/02 03:23:20;;;;;;;999.08;893.53;;;;;;;;;;5007875;28;20038;-78
2021/10/02 03:25:46;;;;;;;1000.40;894.95;;;;;;;;;;5009157;28;20029;-80
2021/10/02 03:28:13;;;;;;;1006.40;900.50;;;;;;;;;;5007547;28;20025;-80
2021/10/02 03:30:39;;;;;;;1000.42;895.10;;;;;;;;;;5007539;28;20033;-79
2021/10/02 03:33:05;;;;;;;994.97;889.65;;;;;;;;;;5015779;28;20022;-80
2021/10/02 03:35:31;;;;;;;994.53;889.03;;;;;;;;;;5007170;28;20062;-79
2021/10/02 03:37:58;;;;;;;1009.08;903.13;;;;;;;;;;5008288;28;20029;-80
2021/10/02 03:40:24;;;;;;;998.50;893.05;;;;;;;;;;5007364;28;20038;-80
2021/10/02 03:42:55;;;;;;;996.42;891.17;;;;;;;;;;5006943;28;20025;-80
2021/10/02 03:45:22;;;;;;;1002.13;896.25;;;;;;;;;;5007682;28;20042;-80
2021/10/02 03:47:48;;;;;;;1004.63;898.95;;;;;;;;;;5006953;28;20034;-78
2021/10/02 03:50:15;;;;;;;1006.95;900.95;;;;;;;;;;5008323;28;20331;-78
2021/10/02 03:52:41;;;;;;;1001.40;895.80;;;;;;;;;;5007005;28;20037;-78
2021/10/02 03:55:09;;;;;;;999.97;894.15;;;;;;;;;;5008267;28;20104;-79
2021/10/02 03:57:35;;;;;;;1001.85;896.30;;;;;;;;;;5007176;28;20030;-80
2021/10/02 04:00:03;;;;;;;1009.58;903.67;;;;;;;;;;5006571;28;20065;-80
2021/10/02 04:02:29;;;;;;;1009.80;903.83;;;;;;;;;;5008202;28;20060;-80
2021/10/02 04:04:56;;;;;;;1008.42;902.58;;;;;;;;;;5006338;28;20033;-80
2021/10/02 04:07:22;;;;;;;1006.38;900.47;;;;;;;;;;5006280;28;20042;-80
2021/10/02 04:09:48;;;;;;;1019.08;912.53;;;;;;;;;;5006707;28;20041;-80
2021/10/02 04:12:15;;;;;;;1007.90;902.20;;;;;;;;;;5009711;28;20033;-79
2021/10/02 04:14:41;;;;;;;1017.42;910.88;;;;;;;;;;5008563;28;20102;-80
2021/10/02 04:17:07;;;;;;;1007.97;901.90;;;;;;;;;;5008290;28;20121;-80
2021/10/02 04:19:33;;;;;;;1006.90;900.78;;;;;;;;;;5006522;28;20581;-81
2021/10/02 04:21:59;;;;;;;1018.13;911.60;;;;;;;;;;5006466;28;20030;-80
2021/10/02 04:24:26;;;;;;;1018.40;912.05;;;;;;;;;;5009432;28;20030;-80
2021/10/02 04:26:53;;;;;;;1009.50;903.55;;;;;;;;;;5008266;28;20037;-79
2021/10/02 04:29:19;;;;;;;1017.80;911.15;;;;;;;;;;5007498;28;20121;-81
2021/10/02 04:31:45;;;;;;;1015.25;909.10;;;;;;;;;;5006889;28;20041;-80
2021/10/02 04:34:11;;;;;;;1005.70;899.88;;;;;;;;;;5006243;28;20129;-80
2021/10/02 04:36:38;;;;;;;1010.45;904.53;;;;;;;;;;5005842;28;20094;-80
2021/10/02 04:39:04;;;;;;;1014.88;908.60;;;;;;;;;;5007111;28;20540;-81
2021/10/02 04:41:31;;;;;;;1010.33;904.25;;;;;;;;;;5011489;28;20033;-81
2021/10/02 04:43:57;;;;;;;1016.85;910.00;;;;;;;;;;5006662;28;20521;-81
2021/10/02 04:46:23;;;;;;;1012.08;906.05;;;;;;;;;;5006527;28;20393;-81
2021/10/02 04:48:49;;;;;;;1018.85;912.22;;;;;;;;;;5006393;28;20115;-81
2021/10/02 04:51:16;;;;;;;1018.55;911.65;;;;;;;;;;5006263;28;20034;-80
2021/10/02 04:53:42;;;;;;;1019.70;913.00;;;;;;;;;;5006876;28;20022;-81
2021/10/02 04:56:10;;;;;;;1021.00;914.22;;;;;;;;;;5005702;28;20022;-79
2021/10/02 04:58:37;;;;;;;1019.38;912.58;;;;;;;;;;5009976;28;20050;-81
2021/10/02 05:01:06;;;;;;;1012.72;906.80;;;;;;;;;;5006939;28;20350;-80
2021/10/02 05:03:33;;;;;;;1018.35;912.00;;;;;;;;;;5005914;28;20033;-79
2021/10/02 05:06:02;;;;;;;1017.03;910.70;;;;;;;;;;5005996;28;20025;-80
2021/10/02 05:08:28;;;;;;;1007.65;901.53;;;;;;;;;;4999773;28;20033;-81
2021/10/02 05:10:54;;;;;;;1009.33;903.15;;;;;;;;;;5006195;28;20474;-80
2021/10/02 05:13:21;;;;;;;1011.92;905.83;;;;;;;;;;5007424;28;20411;-80
2021/10/02 05:15:47;;;;;;;1016.47;910.28;;;;;;;;;;5008184;28;20544;-80
2021/10/02 05:18:13;;;;;;;1009.05;903.45;;;;;;;;;;5005702;28;20120;-79
2021/10/02 05:20:39;;;;;;;1006.85;900.85;;;;;;;;;;5006257;28;20033;-80
2021/10/02 05:23:06;;;;;;;1011.72;905.30;;;;;;;;;;5001634;28;20029;-80
2021/10/02 05:25:32;;;;;;;1015.17;908.88;;;;;;;;;;5005056;28;20022;-81
2021/10/02 05:27:58;;;;;;;1006.35;900.45;;;;;;;;;;5005856;28;20034;-81
2021/10/02 05:30:24;;;;;;;1007.95;901.55;;;;;;;;;;5006888;28;20018;-81
2021/10/02 05:32:50;;;;;;;1011.83;905.72;;;;;;;;;;5011741;28;20482;-80
2021/10/02 05:35:16;;;;;;;1011.83;905.78;;;;;;;;;;5005485;28;20084;-81
2021/10/02 05:37:42;;;;;;;1016.20;909.70;;;;;;;;;;5004807;28;20558;-81
2021/10/02 05:40:08;;;;;;;1004.67;899.00;;;;;;;;;;5002086;28;20042;-80
2021/10/02 05:42:34;;;;;;;1005.30;899.42;;;;;;;;;;5003865;28;20621;-81
2021/10/02 05:45:01;;;;;;;1016.58;909.90;;;;;;;;;;5006108;28;20105;-80
2021/10/02 05:47:27;;;;;;;1013.38;907.15;;;;;;;;;;5004810;28;20095;-79
2021/10/02 05:49:53;;;;;;;1020.15;913.67;;;;;;;;;;5003444;28;20022;-80
2021/10/02 05:52:19;;;;;;;1008.65;902.92;;;;;;;;;;5005245;28;20482;-80
2021/10/02 05:54:45;;;;;;;1016.55;910.45;;;;;;;;;;5005957;28;20056;-79
2021/10/02 05:57:11;;;;;;;1010.53;904.63;;;;;;;;;;5005637;28;20551;-79
2021/10/02 05:59:37;;;;;;;1010.65;904.67;;;;;;;;;;5006753;28;20421;-80
2021/10/02 06:02:03;;;;;;;999.45;893.92;;;;;;;;;;5006146;28;20152;-81
2021/10/02 06:04:29;;;;;;;1001.97;896.28;;;;;;;;;;5007837;28;20492;-77
2021/10/02 06:06:56;;;;;;;998.97;893.60;;;;;;;;;;5003583;28;20026;-80
2021/10/02 06:09:22;;;;;;;1003.38;897.58;;;;;;;;;;5005133;28;20549;-78
2021/10/02 06:11:48;;;;;;;991.13;885.85;;;;;;;;;;5006204;28;20102;-77
2021/10/02 06:14:14;;;;;;;999.85;893.97;;;;;;;;;;5004575;28;20462;-80
2021/10/02 06:16:40;;;;;;;989.85;884.88;;;;;;;;;;5004122;28;20065;-79
2021/10/02 06:19:06;;;;;;;987.15;881.92;;;;;;;;;;5004254;28;20033;-79
2021/10/02 06:21:32;;;;;;;990.17;884.75;;;;;;;;;;5005850;28;20030;-78
2021/10/02 06:23:59;;;;;;;991.75;886.63;;;;;;;;;;5008496;28;20030;-78
2021/10/02 06:26:26;;;;;;;994.83;888.80;;;;;;;;;;5004525;28;20034;-80
2021/10/02 06:28:52;;;;;;;982.72;878.35;;;;;;;;;;5006546;28;20113;-82
2021/10/02 06:31:18;;;;;;;996.80;891.28;;;;;;;;;;5006479;28;20463;-79
2021/10/02 06:33:44;;;;;;;998.88;893.03;;;;;;;;;;5007748;28;20022;-80
2021/10/02 06:36:10;;;;;;;998.47;892.83;;;;;;;;;;5009203;28;20026;-79
2021/10/02 06:38:36;;;;;;;1000.42;894.78;;;;;;;;;;5008106;28;20037;-80
2021/10/02 06:41:02;;;;;;;1005.55;899.40;;;;;;;;;;5001519;28;20091;-80
2021/10/02 06:43:28;;;;;;;1009.08;902.47;;;;;;;;;;5008208;28;20267;-78
2021/10/02 06:45:54;;;;;;;1005.95;899.80;;;;;;;;;;5008642;28;20129;-80
2021/10/02 06:48:20;;;;;;;1003.28;897.40;;;;;;;;;;5008918;28;20441;-78
2021/10/02 06:50:46;;;;;;;1005.53;899.58;;;;;;;;;;5007231;28;20034;-78
2021/10/02 06:53:12;;;;;;;1012.45;906.15;;;;;;;;;;5008408;28;20585;-81
2021/10/02 06:55:38;;;;;;;1004.70;898.03;;;;;;;;;;5008951;28;20121;-79
2021/10/02 06:58:04;;;;;;;1007.15;899.88;;;;;;;;;;5009219;28;20034;-80
2021/10/02 07:00:30;;;;;;;1010.47;904.30;;;;;;;;;;5010648;28;20385;-78
2021/10/02 07:02:56;;;;;;;1006.83;900.53;;;;;;;;;;5011176;28;20108;-80
2021/10/02 07:05:22;;;;;;;1011.42;905.28;;;;;;;;;;5009583;28;20121;-77
2021/10/02 07:07:48;;;;;;;1007.97;902.08;;;;;;;;;;5012327;28;20041;-77
2021/10/02 07:10:14;;;;;;;1021.65;914.80;;;;;;;;;;5000917;28;20022;-81
2021/10/02 07:12:40;;;;;;;1011.38;905.35;;;;;;;;;;5008712;28;20389;-78
2021/10/02 07:15:07;;;;;;;1008.55;902.63;;;;;;;;;;5008387;28;20033;-80
2021/10/02 07:17:33;;;;;;;1014.03;907.83;;;;;;;;;;5007109;28;20095;-78
2021/10/02 07:19:59;;;;;;;1003.95;898.17;;;;;;;;;;5008252;28;20029;-80
2021/10/02 07:22:25;;;;;;;1007.97;902.20;;;;;;;;;;5006187;28;20030;-80
2021/10/02 07:24:51;;;;;;;1008.00;902.25;;;;;;;;;;5009324;28;20029;-80
2021/10/02 07:27:17;;;;;;;1013.20;907.20;;;;;;;;;;5007353;28;20026;-78
2021/10/02 07:29:43;;;;;;;1007.25;901.50;;;;;;;;;;5008981;28;20033;-78
2021/10/02 07:32:09;;;;;;;1015.03;908.47;;;;;;;;;;5006597;28;20054;-80
2021/10/02 07:34:35;;;;;;;1019.80;913.38;;;;;;;;;;5005695;28;20103;-77
2021/10/02 07:37:01;;;;;;;1017.88;911.30;;;;;;;;;;5004032;28;20017;-79
2021/10/02 07:39:27;;;;;;;1020.72;914.30;;;;;;;;;;5011261;28;20061;-81
2021/10/02 07:41:55;;;;;;;1029.95;923.00;;;;;;;;;;5011549;28;20109;-79
2021/10/02 07:44:24;;;;;;;1024.63;917.70;;;;;;;;;;5004605;28;20409;-81
2021/10/02 07:46:52;;;;;;;1026.25;919.67;;;;;;;;;;5014927;28;20033;-76
2021/10/02 07:49:18;;;;;;;1017.15;910.85;;;;;;;;;;5014496;28;20045;-77
2021/10/02 07:51:45;;;;;;;1026.78;920.00;;;;;;;;;;5010931;28;20370;-79
2021/10/02 07:54:11;;;;;;;1021.55;915.25;;;;;;;;;;5008721;28;20030;-79
2021/10/02 07:56:38;;;;;;;1015.63;909.20;;;;;;;;;;5004206;28;20030;-80
2021/10/02 07:59:07;;;;;;;1018.63;912.08;;;;;;;;;;5007290;28;20446;-79
2021/10/02 08:01:36;;;;;;;1029.63;922.88;;;;;;;;;;5007014;28;20286;-78
2021/10/02 08:04:06;;;;;;;1023.58;916.67;;;;;;;;;;5006939;28;20105;-79
2021/10/02 08:06:32;;;;;;;1016.20;910.03;;;;;;;;;;5001664;28;20539;-79
2021/10/02 08:08:59;;;;;;;1022.47;915.85;;;;;;;;;;5007873;28;20488;-78
2021/10/02 08:11:25;;;;;;;1022.80;915.97;;;;;;;;;;5003254;28;20158;-78
2021/10/02 08:13:53;;;;;;;1022.85;916.55;;;;;;;;;;5008115;28;20038;-78
2021/10/02 08:16:19;;;;;;;1023.35;917.00;;;;;;;;;;5006268;28;20026;-80
2021/10/02 08:18:47;;;;;;;1021.00;914.70;;;;;;;;;;5005686;28;20073;-79
2021/10/02 08:21:14;;;;;;;1025.07;918.83;;;;;;;;;;5004203;28;20026;-79
2021/10/02 08:23:42;;;;;;;1030.75;924.05;;;;;;;;;;5014331;28;20087;-81
2021/10/02 08:26:14;;;;;;;1039.35;932.50;;;;;;;;;;4998522;28;20054;-78
2021/10/02 08:28:43;;;;;;;1039.10;931.90;;;;;;;;;;5006346;28;20363;-79
2021/10/02 08:31:09;;;;;;;1038.72;931.58;;;;;;;;;;5007996;28;20072;-78
2021/10/02 08:33:35;;;;;;;1047.40;939.22;;;;;;;;;;5008413;28;20026;-80
2021/10/02 08:36:01;;;;;;;1050.10;942.92;;;;;;;;;;5003143;28;20134;-79
2021/10/02 08:38:27;;;;;;;1059.75;952.13;;;;;;;;;;5010124;28;20014;-78
2021/10/02 08:40:54;;;;;;;1059.55;951.63;;;;;;;;;;5006219;28;20050;-76
2021/10/02 08:43:21;;;;;;;1053.35;946.13;;;;;;;;;;5005624;28;20044;-79
2021/10/02 08:45:47;;;;;;;1063.03;955.05;;;;;;;;;;5007306;28;20403;-78
2021/10/02 08:48:14;;;;;;;1069.30;960.83;;;;;;;;;;5005813;28;20026;-77
2021/10/02 08:50:41;;;;;;;1055.03;947.50;;;;;;;;;;5007045;28;20036;-79
2021/10/02 08:53:08;;;;;;;1053.25;945.42;;;;;;;;;;5008999;28;20037;-81
2021/10/02 08:55:35;;;;;;;1066.90;959.00;;;;;;;;;;5005513;28;20390;-77
2021/10/02 08:58:01;;;;;;;1070.18;961.83;;;;;;;;;;5007309;28;20111;-77
2021/10/02 09:00:28;;;;;;;1069.75;961.83;;;;;;;;;;5005023;28;20481;-77
2021/10/02 09:02:55;;;;;;;1060.25;952.85;;;;;;;;;;5006021;28;20037;-80
2021/10/02 09:05:22;;;;;;;1071.75;963.65;;;;;;;;;;5005369;28;20042;-78
2021/10/02 09:07:49;;;;;;;1064.10;956.47;;;;;;;;;;5007033;28;20129;-78
2021/10/02 09:10:16;;;;;;;1077.82;969.60;;;;;;;;;;5007460;28;20217;-78
2021/10/02 09:12:44;;;;;;;1071.07;962.92;;;;;;;;;;5003405;28;20096;-77
2021/10/02 09:15:10;;;;;;;1076.80;968.53;;;;;;;;;;5008377;28;20230;-79
2021/10/02 09:17:37;;;;;;;1086.90;978.20;;;;;;;;;;4999349;28;20132;-81
2021/10/02 09:20:03;;;;;;;1083.95;975.67;;;;;;;;;;5000907;28;20124;-75
2021/10/02 09:22:29;;;;;;;1090.88;982.28;;;;;;;;;;5006941;28;20064;-77
2021/10/02 09:24:56;;;;;;;1084.82;976.55;;;;;;;;;;5007530;28;20598;-80
2021/10/02 09:27:27;;;;;;;1079.78;971.08;;;;;;;;;;5005195;28;20382;-76
2021/10/02 09:29:54;;;;;;;1078.00;969.90;;;;;;;;;;5009001;28;20120;-78
2021/10/02 09:32:22;;;;;;;1068.30;960.25;;;;;;;;;;5007680;28;20032;-78
2021/10/02 09:34:48;;;;;;;1079.20;970.42;;;;;;;;;;5006436;28;20045;-78
2021/10/02 09:37:18;;;;;;;1065.85;958.47;;;;;;;;;;5006674;28;20643;-76
2021/10/02 09:39:44;;;;;;;1052.90;945.88;;;;;;;;;;5009413;28;20033;-78
2021/10/02 09:42:20;;;;;;;1064.70;957.13;;;;;;;;;;5009185;28;20028;-77
2021/10/02 09:44:46;;;;;;;1052.10;944.95;;;;;;;;;;5006241;28;20042;-80
2021/10/02 09:47:16;;;;;;;1054.97;947.72;;;;;;;;;;5012379;28;20034;-77
2021/10/02 09:49:43;;;;;;;1047.82;941.17;;;;;;;;;;5004704;28;20026;-79
2021/10/02 09:52:25;;;;;;;1067.47;959.38;;;;;;;;;;5005401;28;20033;-78
2021/10/02 09:54:51;;;;;;;1058.13;950.72;;;;;;;;;;4996276;28;20037;-78
2021/10/02 09:57:17;;;;;;;1070.60;962.60;;;;;;;;;;5001615;28;20026;-79
2021/10/02 09:59:43;;;;;;;1070.57;962.63;;;;;;;;;;5004485;28;20053;-78
2021/10/02 10:02:17;;;;;;;1080.13;971.92;;;;;;;;;;5010117;28;20072;-78
2021/10/02 10:04:53;;;;;;;1083.10;974.90;;;;;;;;;;5010270;28;20095;-80
2021/10/02 10:07:20;;;;;;;1076.50;968.55;;;;;;;;;;5010452;28;20085;-78
2021/10/02 10:09:59;;;;;;;1094.32;985.50;;;;;;;;;;5010815;28;20034;-79
2021/10/02 10:12:27;;;;;;;1091.33;982.60;;;;;;;;;;5011739;28;20017;-77
2021/10/02 10:14:53;;;;;;;1096.63;988.10;;;;;;;;;;5011173;28;20312;-78
2021/10/02 10:17:19;;;;;;;1109.35;998.05;;;;;;;;;;5007665;28;20077;-77
2021/10/02 10:19:46;;;;;;;1104.95;995.40;;;;;;;;;;5012103;28;20396;-78
2021/10/02 10:22:18;;;;;;;1100.43;991.53;;;;;;;;;;5016214;28;20040;-76
2021/10/02 10:24:57;;;;;;;1104.47;994.92;;;;;;;;;;5008590;28;20022;-79
2021/10/02 10:27:49;;;;;;;1100.95;991.15;;;;;;;;;;5008297;28;20034;-78
2021/10/02 10:30:23;;;;;;;1093.05;984.28;;;;;;;;;;4998329;28;20049;-77
2021/10/02 10:33:03;;;;;;;1088.30;979.95;;;;;;;;;;5010035;28;20029;-77
2021/10/02 10:35:34;;;;;;;1094.30;985.53;;;;;;;;;;5003440;28;20638;-78
2021/10/02 10:38:01;;;;;;;1094.68;985.67;;;;;;;;;;5011508;28;20026;-77
2021/10/02 10:40:28;;;;;;;1105.75;995.85;;;;;;;;;;5010226;28;20073;-82
2021/10/02 10:42:54;;;;;;;1117.45;999.90;;;;;;;;;;5009084;28;20049;-80
2021/10/02 10:45:21;;;;;;;1117.57;999.90;;;;;;;;;;5008025;28;20045;-77
2021/10/02 10:47:47;;;;;;;1123.55;999.90;;;;;;;;;;5009779;28;20533;-78
2021/10/02 10:50:13;;;;;;;1114.45;999.50;;;;;;;;;;5010154;28;20026;-79
2021/10/02 10:52:41;;;;;;;1109.57;997.78;;;;;;;;;;5006950;28;20429;-78
2021/10/02 10:55:11;;;;;;;1115.30;999.42;;;;;;;;;;5013370;28;20652;-78
2021/10/02 10:57:42;;;;;;;1111.97;999.08;;;;;;;;;;5008103;28;20026;-78
2021/10/02 11:00:28;;;;;;;1112.32;999.17;;;;;;;;;;5009360;28;20120;-78
2021/10/02 11:02:56;;;;;;;1105.22;995.50;;;;;;;;;;4995434;28;20398;-77
2021/10/02 11:05:51;;;;;;;1110.07;997.90;;;;;;;;;;5003961;28;20529;-79
2021/10/02 11:08:20;;;;;;;1103.45;994.38;;;;;;;;;;5020334;28;20049;-78
2021/10/02 11:10:54;;;;;;;1107.70;997.20;;;;;;;;;;5010028;28;20326;-77
2021/10/02 11:13:19;;;;;;;1108.88;997.97;;;;;;;;;;5008700;28;20537;-78
2021/10/02 11:15:46;;;;;;;1110.55;998.65;;;;;;;;;;5007044;28;20045;-77
2021/10/02 11:18:31;;;;;;;1115.10;999.55;;;;;;;;;;5008081;28;20036;-79
2021/10/02 11:21:01;;;;;;;1114.97;999.83;;;;;;;;;;5007111;28;20037;-78
2021/10/02 11:23:39;;;;;;;1102.80;993.63;;;;;;;;;;5008432;28;20044;-80
2021/10/02 11:26:25;;;;;;;1114.10;999.63;;;;;;;;;;5009106;28;20029;-77
2021/10/02 11:29:11;;;;;;;1090.15;981.72;;;;;;;;;;5008744;28;20037;-79
2021/10/02 11:31:37;;;;;;;1091.82;983.15;;;;;;;;;;4991814;28;20069;-78
2021/10/02 11:34:03;;;;;;;1091.40;982.72;;;;;;;;;;5007994;28;20022;-78
2021/10/02 11:36:32;;;;;;;1097.72;988.65;;;;;;;;;;5007474;28;20469;-78
2021/10/02 11:39:18;;;;;;;1093.53;984.65;;;;;;;;;;5010038;28;20512;-79
2021/10/02 11:41:49;;;;;;;1086.00;977.30;;;;;;;;;;5007296;28;20026;-78
2021/10/02 11:44:33;;;;;;;1099.88;990.60;;;;;;;;;;5009248;28;20056;-79
2021/10/02 11:47:18;;;;;;;1084.32;975.80;;;;;;;;;;4999374;28;20089;-77
2021/10/02 11:49:44;;;;;;;1080.18;971.80;;;;;;;;;;5006644;28;20382;-79
2021/10/02 11:52:11;;;;;;;1084.85;976.20;;;;;;;;;;5008719;28;20032;-82
2021/10/02 11:54:37;;;;;;;1092.20;983.33;;;;;;;;;;5008205;28;20037;-80
2021/10/02 11:57:11;;;;;;;1099.13;989.72;;;;;;;;;;5003096;28;20025;-79
2021/10/02 11:59:44;;;;;;;1101.30;991.97;;;;;;;;;;5012604;28;20049;-78
2021/10/02 12:02:11;;;;;;;1100.00;990.65;;;;;;;;;;5005230;28;20026;-80
2021/10/02 12:04:38;;;;;;;1100.03;990.97;;;;;;;;;;5011588;28;20042;-78
2021/10/02 12:07:04;;;;;;;1116.90;999.70;;;;;;;;;;5011840;28;20069;-79
2021/10/02 12:09:30;;;;;;;1109.82;998.17;;;;;;;;;;5012415;28;20061;-80
2021/10/02 12:11:56;;;;;;;1112.05;999.00;;;;;;;;;;5012733;28;20028;-78
2021/10/02 12:14:23;;;;;;;1112.20;998.45;;;;;;;;;;5011421;28;20033;-80
2021/10/02 12:16:53;;;;;;;1107.50;996.80;;;;;;;;;;5014874;28;20030;-79
2021/10/02 12:19:23;;;;;;;;;;;;;;;;;;5011905;28;20061;-76
2021/10/02 12:21:57;;;;;;;1097.93;988.72;;;;;;;;;;5011002;28;19985;-81
2021/10/02 12:24:35;;;;;;;1104.53;994.92;;;;;;;;;;5007370;28;20361;-80
2021/10/02 12:27:03;;;;;;;1107.50;996.78;;;;;;;;;;5007798;28;20056;-77
2021/10/02 12:29:30;;;;;;;1111.35;998.75;;;;;;;;;;5006798;28;20121;-77
2021/10/02 12:31:58;;;;;;;1109.85;997.78;;;;;;;;;;5005967;28;20049;-79
2021/10/02 12:34:25;;;;;;;1105.00;995.22;;;;;;;;;;5008034;28;20036;-78
2021/10/02 12:36:56;;;;;;;1117.32;999.90;;;;;;;;;;5008821;28;20030;-78
2021/10/02 12:39:30;;;;;;;1128.68;999.90;;;;;;;;;;5004974;28;20034;-78
2021/10/02 12:41:56;;;;;;;1131.55;999.90;;;;;;;;;;5008686;28;20653;-80
2021/10/02 12:44:24;;;;;;;1133.30;999.90;;;;;;;;;;5008054;28;20368;-78
2021/10/02 12:46:50;;;;;;;1133.30;999.90;;;;;;;;;;5007893;28;20488;-78
2021/10/02 12:49:16;;;;;;;1143.28;999.90;;;;;;;;;;5007286;28;20509;-77
2021/10/02 12:51:43;;;;;;;1142.80;999.90;;;;;;;;;;5006599;28;20026;-79
2021/10/02 12:54:10;;;;;;;1141.78;999.90;;;;;;;;;;5008449;28;20032;-82
2021/10/02 12:56:53;;;;;;;1152.22;999.90;;;;;;;;;;5006472;28;20018;-77
2021/10/02 12:59:19;;;;;;;1150.78;999.90;;;;;;;;;;5007707;28;20474;-78
2021/10/02 13:01:46;;;;;;;1154.53;999.90;;;;;;;;;;5005522;28;20024;-78
2021/10/02 13:04:19;;;;;;;1160.28;999.90;;;;;;;;;;5007907;28;20018;-81
2021/10/02 13:06:53;;;;;;;1159.70;999.90;;;;;;;;;;5002865;28;20044;-80
2021/10/02 13:09:19;;;;;;;1163.43;999.90;;;;;;;;;;5007185;28;20116;-80
2021/10/02 13:11:47;;;;;;;1163.82;999.90;;;;;;;;;;5013769;28;20120;-77
2021/10/02 13:14:28;;;;;;;1164.07;999.90;;;;;;;;;;5005950;28;20033;-77
2021/10/02 13:17:05;;;;;;;1147.97;999.90;;;;;;;;;;5006336;28;20026;-81
2021/10/02 13:19:31;;;;;;;1145.38;999.90;;;;;;;;;;5006560;28;20116;-78
2021/10/02 13:22:09;;;;;;;1151.85;999.90;;;;;;;;;;5006633;28;20118;-81
2021/10/02 13:24:35;;;;;;;1136.80;999.90;;;;;;;;;;5004012;28;20038;-79
2021/10/02 13:27:08;;;;;;;1140.68;999.90;;;;;;;;;;5007234;28;20033;-79
2021/10/02 13:29:34;;;;;;;1137.38;999.90;;;;;;;;;;5010571;28;20061;-78
2021/10/02 13:32:16;;;;;;;1139.35;999.90;;;;;;;;;;5006403;28;20034;-79
2021/10/02 13:34:52;;;;;;;1133.72;999.90;;;;;;;;;;5007312;28;20450;-78
2021/10/02 13:37:26;;;;;;;1141.40;999.90;;;;;;;;;;5041979;28;20057;-79
2021/10/02 13:39:54;;;;;;;1146.78;999.90;;;;;;;;;;5010374;28;20040;-83
2021/10/02 13:42:21;;;;;;;1147.68;999.90;;;;;;;;;;5004621;28;20034;-78
2021/10/02 13:44:53;;;;;;;1151.35;999.90;;;;;;;;;;5011596;28;20559;-80
2021/10/02 13:47:21;;;;;;;1148.53;999.90;;;;;;;;;;5011352;28;20080;-77
2021/10/02 13:49:47;;;;;;;1145.13;999.90;;;;;;;;;;5011769;28;20030;-80
2021/10/02 13:52:13;;;;;;;1152.22;999.90;;;;;;;;;;5010186;28;20083;-79
2021/10/02 13:54:38;;;;;;;1155.72;999.90;;;;;;;;;;5010582;28;20030;-78
2021/10/02 13:57:07;;;;;;;1140.43;999.90;;;;;;;;;;5011510;28;20033;-78
2021/10/02 13:59:34;;;;;;;1148.22;999.90;;;;;;;;;;5009871;28;20501;-81
2021/10/02 14:02:00;;;;;;;1147.50;999.90;;;;;;;;;;5009390;28;20382;-79
2021/10/02 14:04:26;;;;;;;1142.53;999.90;;;;;;;;;;5009249;28;20531;-80
2021/10/02 14:06:52;;;;;;;1142.53;999.90;;;;;;;;;;5009020;28;20186;-81
2021/10/02 14:09:18;;;;;;;1130.47;999.90;;;;;;;;;;5012774;28;20482;-77
2021/10/02 14:11:44;;;;;;;1130.18;999.90;;;;;;;;;;5007884;28;20462;-78
2021/10/02 14:14:10;;;;;;;1132.03;999.90;;;;;;;;;;5010993;28;20025;-78
2021/10/02 14:16:36;;;;;;;1133.28;999.90;;;;;;;;;;5008339;28;20502;-80
2021/10/02 14:19:03;;;;;;;1130.70;999.90;;;;;;;;;;5013414;28;20022;-77
2021/10/02 14:21:29;;;;;;;1125.75;999.90;;;;;;;;;;5006238;28;20026;-79
2021/10/02 14:23:55;;;;;;;1118.47;999.90;;;;;;;;;;5009523;28;20246;-78
2021/10/02 14:26:21;;;;;;;1115.45;999.42;;;;;;;;;;5008687;28;20486;-79
2021/10/02 14:28:47;;;;;;;1116.05;999.50;;;;;;;;;;5009822;28;20382;-79
2021/10/02 14:31:13;;;;;;;1115.18;999.42;;;;;;;;;;5010181;28;20411;-79
2021/10/02 14:33:39;;;;;;;1120.05;999.90;;;;;;;;;;5007139;28;20025;-82
2021/10/02 14:36:05;;;;;;;1108.88;997.22;;;;;;;;;;5008144;28;20081;-78
2021/10/02 14:38:33;;;;;;;1108.95;997.42;;;;;;;;;;5008466;28;20061;-81
2021/10/02 14:40:59;;;;;;;1118.65;999.90;;;;;;;;;;5012245;28;20108;-78
2021/10/02 14:43:27;;;;;;;1109.90;997.70;;;;;;;;;;5001857;28;20045;-80