Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:05:19;;;;;;;1.95;0.82;;;22.20;51.70;;;;;;20772192;28;20053;-75
2022/07/06 00:15:19;;;;;;;0.82;0.50;;;22.20;51.70;;;;;;20758890;28;20044;-76
2022/07/06 00:25:20;;;;;;;0.65;0.52;;;22.10;51.70;;;;;;20773442;28;20484;-75
2022/07/06 00:35:20;;;;;;;3.22;0.52;;;22.10;51.80;;;;;;20779848;28;20165;-75
2022/07/06 00:45:21;;;;;;;1.35;0.52;;;22.10;51.80;;;;;;21169943;22;20410;-72
2022/07/06 00:55:28;;;;;;;2.42;0.60;;;22.10;51.70;;;;;;20880559;28;20037;-71
2022/07/06 01:05:29;;;;;;;1.20;0.55;;;22.00;51.70;;;;;;20862986;28;20028;-72
2022/07/06 01:15:29;;;;;;;0.70;0.45;;;22.00;51.70;;;;;;20875088;28;20055;-71
2022/07/06 01:25:30;;;;;;;2.30;0.60;;;22.00;51.70;;;;;;20872843;28;20040;-72
2022/07/06 01:35:32;;;;;;;1.38;0.50;;;21.90;51.70;;;;;;20858097;28;20047;-71
2022/07/06 01:45:33;;;;;;;5.88;0.93;;;21.90;51.70;;;;;;20876779;28;20504;-71
2022/07/06 01:55:33;;;;;;;2.92;0.98;;;21.80;51.60;;;;;;20871204;28;20505;-72
2022/07/06 02:05:34;;;;;;;2.07;0.40;;;21.80;51.70;;;;;;20887417;28;20029;-72
2022/07/06 02:15:35;;;;;;;2.13;0.60;;;21.80;51.70;;;;;;20866538;28;20378;-72
2022/07/06 02:25:35;;;;;;;1.95;0.65;;;21.80;51.80;;;;;;20869871;28;20279;-72
2022/07/06 02:35:41;;;;;;;2.17;0.70;;;21.70;51.70;;;;;;20868758;28;20052;-72
2022/07/06 02:45:42;;;;;;;1.90;0.88;;;21.70;51.80;;;;;;20853241;28;20090;-72
2022/07/06 02:55:45;;;;;;;4.50;0.90;;;21.60;51.80;;;;;;20868758;28;20060;-72
2022/07/06 03:05:46;;;;;;;2.37;1.07;;;21.60;51.90;;;;;;20865014;28;20033;-72
2022/07/06 03:15:47;;;;;;;2.08;0.60;;;21.60;51.90;;;;;;20827789;28;20386;-72
2022/07/06 03:25:49;;;;;;;1.90;0.50;;;21.50;51.90;;;;;;20861346;28;20043;-71
2022/07/06 03:35:50;;;;;;;1.08;0.50;;;21.60;51.90;;;;;;20861713;28;20033;-72
2022/07/06 03:45:51;;;;;;;2.25;0.88;;;21.60;51.90;;;;;;20882834;28;20033;-72
2022/07/06 04:06:13;;;;;;;6.45;1.00;;;21.50;52.00;;;;;;20882940;28;20033;-74
2022/07/06 04:16:14;;;;;;;4.70;0.90;;;21.50;52.70;;;;;;20839884;28;20045;-73
2022/07/06 04:26:15;;;;;;;6.40;0.80;;;21.50;52.20;;;;;;20862455;28;20094;-74
2022/07/06 04:36:16;;;;;;;1.85;0.82;;;21.50;52.30;;;;;;20875575;28;20037;-74
2022/07/06 04:46:19;;;;;;;1.70;0.50;;;21.40;52.20;;;;;;20865663;28;20062;-73
2022/07/06 04:56:21;;;;;;;3.50;0.70;;;21.40;52.20;;;;;;20877282;28;20382;-73
2022/07/06 05:06:23;;;;;;;1.52;0.70;;;21.30;52.40;;;;;;20875893;28;20398;-72
2022/07/06 05:16:24;;;;;;;1.90;0.70;;;21.40;52.30;;;;;;20854445;28;20132;-73
2022/07/06 05:26:25;;;;;;;2.58;0.70;;;21.30;52.30;;;;;;20870277;28;20033;-73
2022/07/06 05:36:26;;;;;;;0.80;0.55;;;21.40;52.30;;;;;;20847896;28;20060;-74
2022/07/06 05:46:28;;;;;;;1.95;0.73;;;21.30;52.50;;;;;;20873925;28;20044;-72
2022/07/06 05:56:29;;;;;;;3.20;0.63;;;21.40;52.70;;;;;;20868888;28;20039;-73
2022/07/06 06:06:31;;;;;;;1.00;0.40;;;21.40;52.70;;;;;;20871709;28;20653;-73
2022/07/06 06:16:32;;;;;;;1.30;0.55;;;21.40;52.80;;;;;;20860802;28;20078;-73
2022/07/06 06:26:32;;;;;;;1.70;0.53;;;21.40;52.80;;;;;;20886870;28;20166;-73
2022/07/06 06:36:33;;;;;;;3.25;0.65;;;21.40;52.90;;;;;;20827868;28;20295;-73
2022/07/06 06:46:34;;;;;;;1.25;0.50;;;21.40;52.90;;;;;;20832629;28;20124;-73
2022/07/06 06:56:34;;;;;;;1.38;0.43;;;21.40;52.80;;;;;;20868056;28;20037;-73
2022/07/06 07:06:35;;;;;;;1.20;0.63;;;21.40;52.80;;;;;;20855048;28;20660;-73
2022/07/06 07:16:36;;;;;;;2.72;0.68;;;21.40;52.80;;;;;;20876818;28;20349;-74
2022/07/06 07:26:37;;;;;;;1.88;0.80;;;21.40;52.80;;;;;;20881385;28;20471;-73
2022/07/06 07:36:37;;;;;;;4.13;0.65;;;21.40;52.70;;;;;;20870213;28;20040;-73
2022/07/06 07:46:38;;;;;;;0.70;0.60;;;21.50;52.70;;;;;;20857076;28;20139;-73
2022/07/06 07:56:41;;;;;;;1.07;0.30;;;21.50;52.60;;;;;;20893127;28;20047;-72
2022/07/06 08:06:42;;;;;;;1.90;0.52;;;21.50;52.60;;;;;;20876871;28;20290;-73
2022/07/06 08:16:42;;;;;;;1.02;0.50;;;21.50;52.50;;;;;;20859448;28;20033;-73
2022/07/06 08:26:43;;;;;;;1.70;0.68;;;21.50;52.30;;;;;;20890654;28;20509;-73
2022/07/06 08:36:44;;;;;;;1.30;0.32;;;21.50;52.10;;;;;;20865341;28;20125;-73
2022/07/06 08:46:44;;;;;;;1.40;0.30;;;21.60;52.00;;;;;;20818844;28;1158804;-73
2022/07/06 08:56:45;;;;;;;0.93;0.28;;;21.60;51.80;;;;;;20860758;28;20103;-73
2022/07/06 09:06:46;;;;;;;2.58;0.30;;;21.60;51.70;;;;;;20876947;28;20083;-73
2022/07/06 09:16:47;;;;;;;1.48;0.30;;;21.60;51.50;;;;;;20832007;28;20035;-73
2022/07/06 09:26:48;;;;;;;0.43;0.13;;;21.60;51.40;;;;;;20891720;28;20032;-73
2022/07/06 09:36:49;;;;;;;1.47;0.23;;;21.60;51.20;;;;;;20849529;28;20060;-74
2022/07/06 09:46:50;;;;;;;4.47;0.45;;;21.60;51.00;;;;;;20900626;28;20041;-73
2022/07/06 09:56:51;;;;;;;1.83;0.55;;;21.70;50.90;;;;;;20856657;28;20120;-73
2022/07/06 10:06:51;;;;;;;2.58;0.40;;;21.70;50.80;;;;;;20870133;28;20635;-73
2022/07/06 10:16:52;;;;;;;0.43;0.15;;;21.60;50.50;;;;;;20887100;28;20116;-73
2022/07/06 10:26:52;;;;;;;1.95;0.68;;;21.60;50.40;;;;;;20886684;28;20029;-73
2022/07/06 10:36:54;;;;;;;6.70;1.48;;;21.60;50.30;;;;;;20887694;28;20060;-73
2022/07/06 10:46:58;;;;;;;4.28;1.38;;;21.60;50.30;;;;;;20851093;28;20102;-73
2022/07/06 10:56:59;;;;;;;6.10;1.50;;;21.70;50.40;;;;;;20877767;28;20087;-73
2022/07/06 11:07:08;;;;;;;3.40;1.05;;;21.70;50.30;;;;;;20866814;28;20060;-73
2022/07/06 11:17:09;;;;;;;3.42;0.52;;;21.60;50.00;;;;;;20882908;28;20029;-73
2022/07/06 11:27:10;;;;;;;1.23;0.60;;;21.70;50.10;;;;;;20867991;28;20535;-72
2022/07/06 11:37:13;;;;;;;0.80;0.43;;;21.70;50.10;;;;;;20866541;28;20029;-73
2022/07/06 11:47:14;;;;;;;1.83;0.40;;;21.70;50.10;;;;;;20861989;28;20747;-69
2022/07/06 11:57:15;;;;;;;1.58;0.73;;;21.70;50.00;;;;;;20871467;28;20035;-69
2022/07/06 12:07:16;;;;;;;2.47;0.60;;;21.80;50.20;;;;;;20898328;28;20681;-70
2022/07/06 12:17:17;;;;;;;3.92;0.45;;;21.80;50.40;;;;;;20911366;28;20036;-71
2022/07/06 12:27:18;;;;;;;1.67;0.43;;;21.80;50.30;;;;;;20873229;28;20135;-72
2022/07/06 12:37:19;;;;;;;1.33;0.55;;;21.70;49.90;;;;;;20896273;28;20394;-71
2022/07/06 12:47:24;;;;;;;0.90;0.38;;;21.80;49.90;;;;;;20863472;28;20036;-69
2022/07/06 12:57:27;;;;;;;0.20;0.20;;;21.80;49.80;;;;;;20862135;28;20045;-71
2022/07/06 13:07:30;;;;;;;0.70;0.40;;;21.80;49.70;;;;;;20892597;28;20514;-71
2022/07/06 13:17:31;;;;;;;2.30;0.25;;;21.80;49.50;;;;;;20854403;28;20033;-73
2022/07/06 13:27:32;;;;;;;2.30;0.40;;;21.80;49.30;;;;;;20858201;28;20411;-73
2022/07/06 13:37:33;;;;;;;0.50;0.30;;;21.80;49.30;;;;;;20870400;28;20368;-72
2022/07/06 13:47:33;;;;;;;2.05;0.40;;;21.80;49.40;;;;;;20863548;28;20402;-72
2022/07/06 13:57:34;;;;;;;2.42;0.40;;;21.80;49.40;;;;;;20875735;28;20069;-72
2022/07/06 14:07:35;;;;;;;0.10;0.10;;;21.80;49.40;;;;;;20862993;28;20044;-72
2022/07/06 14:17:35;;;;;;;1.02;0.35;;;21.80;49.30;;;;;;20871115;28;20048;-72
2022/07/06 14:27:36;;;;;;;2.03;0.40;;;21.80;49.20;;;;;;20871537;28;20104;-72
2022/07/06 14:37:36;;;;;;;3.50;0.40;;;21.80;48.90;;;;;;20886075;28;20032;-69
2022/07/06 14:47:37;;;;;;;1.40;0.25;;;21.80;49.50;;;;;;20886306;28;20029;-69
2022/07/06 14:57:37;;;;;;;0.20;0.20;;;21.90;48.70;;;;;;20872078;28;20116;-71
2022/07/06 15:07:38;;;;;;;1.77;0.30;;;21.90;48.50;;;;;;20859190;28;20037;-70
2022/07/06 15:17:39;;;;;;;2.03;0.30;;;22.00;47.80;;;;;;20862548;28;20040;-70
2022/07/06 15:27:39;;;;;;;1.75;0.40;;;22.10;47.80;;;;;;20868434;28;20768;-70
2022/07/06 15:37:41;;;;;;;4.93;0.60;;;22.10;47.60;;;;;;20869787;28;20033;-73
2022/07/06 15:47:41;;;;;;;1.30;0.20;;;22.00;47.60;;;;;;20856108;28;20037;-69
2022/07/06 15:57:42;;;;;;;0.95;0.20;;;22.00;47.90;;;;;;20855801;28;20040;-70
2022/07/06 16:07:46;;;;;;;1.25;0.35;;;22.00;47.80;;;;;;20895262;28;20375;-72
2022/07/06 16:17:46;;;;;;;1.90;0.30;;;22.10;48.10;;;;;;20898091;28;20048;-74
2022/07/06 16:27:47;;;;;;;3.20;0.40;;;22.20;48.20;;;;;;20877402;28;20379;-72
2022/07/06 16:37:48;;;;;;;1.77;0.30;;;22.30;48.10;;;;;;20879120;28;20033;-73
2022/07/06 16:47:48;;;;;;;1.13;0.38;;;22.40;47.90;;;;;;20877708;28;20410;-69
2022/07/06 16:57:49;;;;;;;0.93;0.40;;;22.40;48.00;;;;;;20879371;28;20106;-69
2022/07/06 17:07:51;;;;;;;0.95;0.43;;;22.30;48.20;;;;;;20861079;28;20142;-70
2022/07/06 17:17:51;;;;;;;1.55;0.43;;;22.30;48.40;;;;;;20849568;28;20045;-69
2022/07/06 17:27:52;;;;;;;1.55;0.30;;;22.30;48.30;;;;;;20866855;28;20041;-69
2022/07/06 17:37:52;;;;;;;3.60;0.30;;;22.40;48.10;;;;;;20886610;28;20025;-69
2022/07/06 17:47:53;;;;;;;0.82;0.20;;;22.50;48.10;;;;;;20854976;28;20063;-69
2022/07/06 17:57:54;;;;;;;0.30;0.20;;;22.50;48.10;;;;;;20837192;28;20067;-70
2022/07/06 18:07:55;;;;;;;2.70;0.37;;;22.40;48.10;;;;;;20852324;28;20044;-70
2022/07/06 18:17:56;;;;;;;2.85;0.30;;;22.40;48.30;;;;;;20888056;28;20627;-72
2022/07/06 18:27:56;;;;;;;1.93;0.50;;;22.30;48.40;;;;;;20874362;28;20041;-74
2022/07/06 18:37:57;;;;;;;0.73;0.20;;;22.20;48.40;;;;;;20867747;28;20116;-72
2022/07/06 18:47:58;;;;;;;2.67;0.60;;;22.20;48.50;;;;;;20863208;28;20403;-73
2022/07/06 18:57:58;;;;;;;0.32;0.08;;;22.10;48.70;;;;;;20858371;28;20112;-73
2022/07/06 19:07:59;;;;;;;1.15;0.40;;;22.10;48.90;;;;;;20891818;28;20036;-72
2022/07/06 19:18:00;;;;;;;1.00;0.20;;;22.10;49.00;;;;;;20871399;28;20119;-72
2022/07/06 19:28:00;;;;;;;0.35;0.30;;;22.00;49.20;;;;;;20881365;28;20032;-74
2022/07/06 19:38:01;;;;;;;0.40;0.28;;;22.00;49.40;;;;;;20868339;28;20123;-74
2022/07/06 19:48:02;;;;;;;2.50;0.30;;;22.00;49.60;;;;;;20878888;28;20445;-74
2022/07/06 19:58:02;;;;;;;2.05;0.40;;;22.00;49.70;;;;;;20871897;28;20116;-72
2022/07/06 20:08:03;;;;;;;0.30;0.10;;;22.00;49.80;;;;;;20862526;28;20037;-75
2022/07/06 20:18:04;;;;;;;0.10;0.10;;;21.90;49.90;;;;;;20894496;28;20056;-73
2022/07/06 20:28:04;;;;;;;0.90;0.25;;;21.90;50.00;;;;;;20878217;28;20112;-73
2022/07/06 20:38:05;;;;;;;0.40;0.28;;;21.80;50.10;;;;;;20865734;28;20037;-72
2022/07/06 20:48:05;;;;;;;1.60;0.20;;;21.80;50.10;;;;;;20867244;28;20059;-73
2022/07/06 20:58:08;;;;;;;0.30;0.10;;;21.80;50.20;;;;;;20878892;28;20124;-73
2022/07/06 21:08:08;;;;;;;0.30;0.20;;;21.80;50.20;;;;;;20894572;28;20291;-74
2022/07/06 21:18:09;;;;;;;0.43;0.20;;;21.80;50.30;;;;;;20891114;28;20123;-75
2022/07/06 21:28:09;;;;;;;0.63;0.22;;;21.80;50.30;;;;;;20860709;28;20381;-74
2022/07/06 21:38:10;;;;;;;2.03;0.30;;;21.80;50.40;;;;;;20847224;28;20552;-73
2022/07/06 21:48:11;;;;;;;1.02;0.30;;;21.70;50.40;;;;;;20859764;28;20120;-73
2022/07/06 21:58:11;;;;;;;0.10;0.10;;;21.70;50.50;;;;;;20847892;28;20037;-74
2022/07/06 22:08:12;;;;;;;0.60;0.30;;;21.70;50.50;;;;;;20871400;28;20033;-73
2022/07/06 22:18:12;;;;;;;2.57;0.50;;;21.70;50.50;;;;;;20870181;28;20032;-76
2022/07/06 22:28:13;;;;;;;0.80;0.20;;;21.70;50.70;;;;;;20868910;28;20298;-74
2022/07/06 22:38:13;;;;;;;0.95;0.35;;;21.70;51.00;;;;;;20884515;28;20479;-74
2022/07/06 22:48:14;;;;;;;1.02;0.30;;;21.60;51.20;;;;;;20852034;28;20036;-73
2022/07/06 22:58:15;;;;;;;0.52;0.28;;;21.70;51.50;;;;;;20887197;28;20064;-71
2022/07/06 23:08:16;;;;;;;2.70;0.30;;;21.60;51.60;;;;;;20862786;28;20467;-73
2022/07/06 23:18:17;;;;;;;0.93;0.20;;;21.60;51.90;;;;;;20862409;28;20032;-75
2022/07/06 23:28:17;;;;;;;1.88;0.40;;;21.60;52.40;;;;;;20870252;28;20033;-73
2022/07/06 23:38:18;;;;;;;0.45;0.30;;;21.60;52.70;;;;;;20885136;28;20033;-73
2022/07/06 23:48:19;;;;;;;1.17;0.30;;;21.60;53.10;;;;;;20850441;28;20195;-73
2022/07/06 23:58:19;;;;;;;0.80;0.43;;;21.50;54.00;;;;;;20868495;28;20071;-74
