Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:03:27;;;;;;;19.90;10.02;;;;;;;;;;8341801;28;20041;-61
2022/12/11 00:07:28;;;;;;;14.27;8.70;;;;;;;;;;8341856;28;20293;-61
2022/12/11 00:11:28;;;;;;;17.20;8.95;;;;;;;;;;8336967;28;20741;-62
2022/12/11 00:15:28;;;;;;;14.95;8.82;;;;;;;;;;8339733;28;20252;-61
2022/12/11 00:19:28;;;;;;;15.27;8.85;;;;;;;;;;8340403;28;21639;-61
2022/12/11 00:23:29;;;;;;;14.95;8.80;;;;;;;;;;8338083;28;21355;-61
2022/12/11 00:27:29;;;;;;;13.05;8.38;;;;;;;;;;8338272;28;20013;-61
2022/12/11 00:31:29;;;;;;;15.15;7.55;;;;;;;;;;8336260;28;20032;-61
2022/12/11 00:35:29;;;;;;;11.77;7.18;;;;;;;;;;8338205;28;20035;-61
2022/12/11 00:39:29;;;;;;;12.90;7.55;;;;;;;;;;8337789;28;20275;-61
2022/12/11 00:43:30;;;;;;;17.70;8.68;;;;;;;;;;8340750;28;20024;-62
2022/12/11 00:47:30;;;;;;;14.73;7.70;;;;;;;;;;8337860;28;20037;-60
2022/12/11 00:51:30;;;;;;;15.00;7.95;;;;;;;;;;8337310;28;20027;-62
2022/12/11 00:55:30;;;;;;;14.45;7.90;;;;;;;;;;8340434;28;20063;-61
2022/12/11 00:59:30;;;;;;;11.50;6.88;;;;;;;;;;8339725;28;20028;-61
2022/12/11 01:03:31;;;;;;;11.07;6.53;;;;;;;;;;8334618;28;20131;-60
2022/12/11 01:07:31;;;;;;;10.40;6.22;;;;;;;;;;8334872;28;20063;-60
2022/12/11 01:11:31;;;;;;;15.95;9.40;;;;;;;;;;8335434;28;20056;-61
2022/12/11 01:15:33;;;;;;;14.00;8.55;;;;;;;;;;8336085;28;20064;-61
2022/12/11 01:19:33;;;;;;;10.10;7.50;;;;;;;;;;8339297;28;20020;-60
2022/12/11 01:23:34;;;;;;;13.70;8.07;;;;;;;;;;8338096;28;20768;-60
2022/12/11 01:27:34;;;;;;;10.40;7.10;;;;;;;;;;8336647;28;20028;-62
2022/12/11 01:31:35;;;;;;;14.70;8.50;;;;;;;;;;8336518;28;20846;-61
2022/12/11 01:35:35;;;;;;;12.10;8.45;;;;;;;;;;8345706;28;20545;-61
2022/12/11 01:39:37;;;;;;;14.15;8.95;;;;;;;;;;8352650;28;20039;-61
2022/12/11 01:43:56;;;;;;;17.85;9.82;;;;;;;;;;8337142;28;20098;-61
2022/12/11 01:48:02;;;;;;;19.83;11.07;;;;;;;;;;8338693;28;20035;-62
2022/12/11 01:52:17;;;;;;;23.85;12.13;;;;;;;;;;8333991;28;20696;-62
2022/12/11 01:56:17;;;;;;;20.92;11.93;;;;;;;;;;8336392;28;20029;-61
2022/12/11 02:00:18;;;;;;;19.00;10.73;;;;;;;;;;8336267;28;20758;-61
2022/12/11 02:04:18;;;;;;;17.27;10.95;;;;;;;;;;8334318;28;20047;-61
2022/12/11 02:08:19;;;;;;;19.83;12.35;;;;;;;;;;8343434;28;20020;-61
2022/12/11 02:12:30;;;;;;;18.50;10.90;;;;;;;;;;8335919;28;20023;-61
2022/12/11 02:17:06;;;;;;;15.63;9.82;;;;;;;;;;8337577;28;20067;-61
2022/12/11 02:21:16;;;;;;;17.15;9.90;;;;;;;;;;8250604;28;20037;-60
2022/12/11 02:25:19;;;;;;;13.52;8.85;;;;;;;;;;8336925;28;20036;-60
2022/12/11 02:29:29;;;;;;;16.27;9.25;;;;;;;;;;8338329;28;20521;-61
2022/12/11 02:33:41;;;;;;;14.70;8.73;;;;;;;;;;8333576;28;20551;-61
2022/12/11 02:37:43;;;;;;;11.95;8.27;;;;;;;;;;8346662;28;20028;-61
2022/12/11 02:41:46;;;;;;;14.68;8.70;;;;;;;;;;8333347;28;20028;-60
2022/12/11 02:45:47;;;;;;;13.80;8.88;;;;;;;;;;8336639;28;20072;-62
2022/12/11 02:49:48;;;;;;;14.02;9.77;;;;;;;;;;8343180;28;20026;-61
2022/12/11 02:53:53;;;;;;;21.30;13.77;;;;;;;;;;8336563;28;20033;-62
2022/12/11 02:58:00;;;;;;;16.92;10.70;;;;;;;;;;8336017;28;20375;-61
2022/12/11 03:02:02;;;;;;;17.42;10.95;;;;;;;;;;8334579;28;20044;-61
2022/12/11 03:06:02;;;;;;;17.45;11.20;;;;;;;;;;8334665;28;20429;-61
2022/12/11 03:10:04;;;;;;;18.10;11.45;;;;;;;;;;8338306;28;20016;-61
2022/12/11 03:14:05;;;;;;;13.88;10.20;;;;;;;;;;8340845;28;20090;-61
2022/12/11 03:18:21;;;;;;;18.52;11.77;;;;;;;;;;8346936;28;20033;-61
2022/12/11 03:22:32;;;;;;;15.45;9.48;;;;;;;;;;8341965;28;20704;-60
2022/12/11 03:26:36;;;;;;;16.25;9.25;;;;;;;;;;8342434;28;20031;-61
2022/12/11 03:30:37;;;;;;;14.73;9.18;;;;;;;;;;8343371;28;20612;-60
2022/12/11 03:34:58;;;;;;;12.45;8.60;;;;;;;;;;8340180;28;20063;-61
2022/12/11 03:38:59;;;;;;;16.63;9.50;;;;;;;;;;8341545;28;20488;-61
2022/12/11 03:43:01;;;;;;;15.05;9.18;;;;;;;;;;8341995;28;20020;-61
2022/12/11 03:47:03;;;;;;;14.35;9.65;;;;;;;;;;8340287;28;20132;-61
2022/12/11 03:51:04;;;;;;;14.48;8.98;;;;;;;;;;8341117;28;20078;-60
2022/12/11 03:55:05;;;;;;;14.60;8.98;;;;;;;;;;8340072;28;20025;-62
2022/12/11 03:59:07;;;;;;;11.32;8.10;;;;;;;;;;8339457;28;20036;-62
2022/12/11 04:03:13;;;;;;;9.60;7.28;;;;;;;;;;8339054;28;20110;-61
2022/12/11 04:07:13;;;;;;;12.02;7.25;;;;;;;;;;8340707;28;20474;-61
2022/12/11 04:15:33;;;;;;;11.50;7.38;;;;;;;;;;8336948;28;20340;-61
2022/12/11 04:28:11;;;;;;;11.77;6.70;;;;;;;;;;8334706;28;20098;-61
2022/12/11 04:32:11;;;;;;;12.80;6.55;;;;;;;;;;8332254;28;20553;-60
2022/12/11 04:36:12;;;;;;;10.90;6.28;;;;;;;;;;8332335;28;20661;-60
2022/12/11 04:40:14;;;;;;;10.93;7.65;;;;;;;;;;8333855;28;20610;-61
2022/12/11 04:44:14;;;;;;;13.80;9.82;;;;;;;;;;8331531;28;20037;-61
2022/12/11 04:48:14;;;;;;;19.77;11.85;;;;;;;;;;8332006;28;20082;-60
2022/12/11 04:52:15;;;;;;;20.25;11.65;;;;;;;;;;8332000;28;20760;-60
2022/12/11 04:56:16;;;;;;;15.32;10.35;;;;;;;;;;8330976;28;20071;-61
2022/12/11 05:00:16;;;;;;;15.83;9.73;;;;;;;;;;8332662;28;20041;-61
2022/12/11 05:04:16;;;;;;;12.93;8.63;;;;;;;;;;8330352;28;20390;-61
2022/12/11 05:08:17;;;;;;;13.75;9.70;;;;;;;;;;8330172;28;20274;-61
2022/12/11 05:12:17;;;;;;;16.70;9.82;;;;;;;;;;8331580;28;20453;-61
2022/12/11 05:16:17;;;;;;;14.80;9.33;;;;;;;;;;8329938;28;20044;-60
2022/12/11 05:20:18;;;;;;;12.57;9.10;;;;;;;;;;8330334;28;20874;-61
2022/12/11 05:24:18;;;;;;;13.60;8.93;;;;;;;;;;8329746;28;20033;-61
2022/12/11 05:28:18;;;;;;;13.43;9.10;;;;;;;;;;8330571;28;20028;-61
2022/12/11 05:32:18;;;;;;;13.45;9.63;;;;;;;;;;8328831;28;20338;-62
2022/12/11 05:36:23;;;;;;;13.57;9.40;;;;;;;;;;8330912;28;20037;-61
2022/12/11 05:40:23;;;;;;;12.70;8.80;;;;;;;;;;8328979;28;20580;-61
2022/12/11 05:44:23;;;;;;;13.80;9.32;;;;;;;;;;8330190;28;20074;-61
2022/12/11 05:48:23;;;;;;;13.30;8.90;;;;;;;;;;8332049;28;20493;-60
2022/12/11 05:52:24;;;;;;;13.35;9.25;;;;;;;;;;8330458;28;20024;-61
2022/12/11 05:56:26;;;;;;;14.48;8.93;;;;;;;;;;8329927;28;20556;-61
2022/12/11 06:00:26;;;;;;;12.48;8.80;;;;;;;;;;8329683;28;20067;-61
2022/12/11 06:04:26;;;;;;;11.60;8.25;;;;;;;;;;8329183;28;20565;-61
2022/12/11 06:08:26;;;;;;;13.00;8.75;;;;;;;;;;8330188;28;20861;-61
2022/12/11 06:12:27;;;;;;;13.65;8.77;;;;;;;;;;8331846;28;21775;-61
2022/12/11 06:16:27;;;;;;;12.90;8.43;;;;;;;;;;8331388;28;20039;-61
2022/12/11 06:20:30;;;;;;;15.77;9.07;;;;;;;;;;8330820;28;20024;-61
2022/12/11 06:24:30;;;;;;;15.80;10.27;;;;;;;;;;8338307;28;20444;-61
2022/12/11 06:28:30;;;;;;;14.55;9.23;;;;;;;;;;8340314;28;20021;-60
2022/12/11 06:32:30;;;;;;;16.90;9.45;;;;;;;;;;8341918;28;20039;-61
2022/12/11 06:36:31;;;;;;;16.40;8.88;;;;;;;;;;8340060;28;20029;-61
2022/12/11 06:40:31;;;;;;;15.77;9.77;;;;;;;;;;8339632;28;20032;-61
2022/12/11 06:44:31;;;;;;;14.88;9.38;;;;;;;;;;8339791;28;20024;-60
2022/12/11 06:48:32;;;;;;;13.55;9.15;;;;;;;;;;8347273;28;20025;-61
2022/12/11 06:52:32;;;;;;;13.68;9.57;;;;;;;;;;8351701;28;20260;-61
2022/12/11 06:56:33;;;;;;;14.02;9.38;;;;;;;;;;8350509;28;20021;-61
2022/12/11 07:00:34;;;;;;;14.93;9.20;;;;;;;;;;8348794;28;20036;-62
2022/12/11 07:04:34;;;;;;;12.55;8.50;;;;;;;;;;8348364;28;20059;-60
2022/12/11 07:08:35;;;;;;;14.93;9.90;;;;;;;;;;8347764;28;20024;-60
2022/12/11 07:12:35;;;;;;;15.30;9.55;;;;;;;;;;8349558;28;20024;-60
2022/12/11 07:16:35;;;;;;;14.85;9.65;;;;;;;;;;8345250;28;20535;-62
2022/12/11 07:20:36;;;;;;;14.10;8.25;;;;;;;;;;8347273;28;20078;-61
2022/12/11 07:24:36;;;;;;;18.70;11.55;;;;;;;;;;8349355;28;20016;-62
2022/12/11 07:28:36;;;;;;;17.00;10.40;;;;;;;;;;8346257;28;20024;-61
2022/12/11 07:32:36;;;;;;;12.98;8.82;;;;;;;;;;8345647;28;20040;-61
2022/12/11 07:36:36;;;;;;;18.90;11.38;;;;;;;;;;8346312;28;20017;-63
2022/12/11 07:40:37;;;;;;;20.77;12.68;;;;;;;;;;8338872;28;20028;-62
2022/12/11 07:44:37;;;;;;;25.38;13.00;;;;;;;;;;8343254;28;20679;-62
2022/12/11 07:48:38;;;;;;;26.80;17.38;;;;;;;;;;8337710;28;20432;-61
2022/12/11 07:52:38;;;;;;;21.52;14.00;;;;;;;;;;8339423;28;20025;-62
2022/12/11 07:56:38;;;;;;;19.90;11.60;;;;;;;;;;8337354;28;20108;-62
2022/12/11 08:00:38;;;;;;;17.15;10.98;;;;;;;;;;8332703;28;20033;-61
2022/12/11 08:04:39;;;;;;;18.92;12.68;;;;;;;;;;8334542;28;20453;-61
2022/12/11 08:08:40;;;;;;;17.27;11.55;;;;;;;;;;8333844;28;20025;-62
2022/12/11 08:12:40;;;;;;;18.73;11.55;;;;;;;;;;8333707;28;20584;-61
2022/12/11 08:16:42;;;;;;;18.77;11.75;;;;;;;;;;8330005;28;20029;-61
2022/12/11 08:20:43;;;;;;;21.90;13.30;;;;;;;;;;8332838;28;20594;-61
2022/12/11 08:24:43;;;;;;;24.90;13.40;;;;;;;;;;8331589;28;20021;-61
2022/12/11 08:28:43;;;;;;;20.00;11.02;;;;;;;;;;8333331;28;20393;-61
2022/12/11 08:32:43;;;;;;;19.50;11.88;;;;;;;;;;8331876;28;20649;-61
2022/12/11 08:36:44;;;;;;;21.05;12.05;;;;;;;;;;8331272;28;20563;-61
2022/12/11 08:40:44;;;;;;;23.83;12.70;;;;;;;;;;8331851;28;20641;-61
2022/12/11 08:44:44;;;;;;;27.58;14.68;;;;;;;;;;8331562;28;20040;-63
2022/12/11 08:48:45;;;;;;;26.23;13.63;;;;;;;;;;8331095;28;20025;-61
2022/12/11 08:52:45;;;;;;;22.27;12.23;;;;;;;;;;8329928;28;20017;-61
2022/12/11 08:56:45;;;;;;;23.00;13.88;;;;;;;;;;8331905;28;20218;-61
2022/12/11 09:00:45;;;;;;;21.98;12.90;;;;;;;;;;8331451;28;20041;-61
2022/12/11 09:04:46;;;;;;;21.20;12.60;;;;;;;;;;8333005;28;20470;-61
2022/12/11 09:08:47;;;;;;;22.02;11.77;;;;;;;;;;8330524;28;20521;-62
2022/12/11 09:12:47;;;;;;;20.55;11.93;;;;;;;;;;8332760;28;20544;-61
2022/12/11 09:16:47;;;;;;;20.48;10.63;;;;;;;;;;8331930;28;20044;-61
2022/12/11 09:20:47;;;;;;;15.32;9.88;;;;;;;;;;8330539;28;20067;-62
2022/12/11 09:24:48;;;;;;;24.92;12.48;;;;;;;;;;8328862;28;20036;-61
2022/12/11 09:28:50;;;;;;;19.83;10.32;;;;;;;;;;8333066;28;20507;-61
2022/12/11 09:32:51;;;;;;;18.92;11.15;;;;;;;;;;8327412;28;20312;-62
2022/12/11 09:36:52;;;;;;;21.42;12.18;;;;;;;;;;8330920;28;20520;-61
2022/12/11 09:40:52;;;;;;;19.65;11.70;;;;;;;;;;8330544;28;20921;-61
2022/12/11 09:45:03;;;;;;;22.85;12.55;;;;;;;;;;8329826;28;20119;-61
2022/12/11 09:49:08;;;;;;;22.20;11.65;;;;;;;;;;8330518;28;20073;-63
2022/12/11 09:53:17;;;;;;;23.33;11.55;;;;;;;;;;8330809;28;20013;-61
2022/12/11 09:57:17;;;;;;;29.55;13.63;;;;;;;;;;8330875;28;20572;-63
2022/12/11 10:01:25;;;;;;;30.08;15.20;;;;;;;;;;8331085;28;20068;-61
2022/12/11 10:05:25;;;;;;;30.80;15.15;;;;;;;;;;8328688;28;20597;-61
2022/12/11 10:09:37;;;;;;;27.75;14.50;;;;;;;;;;8329222;28;20023;-65
2022/12/11 10:13:58;;;;;;;30.33;13.73;;;;;;;;;;8327001;28;20020;-62
2022/12/11 10:17:59;;;;;;;29.02;14.73;;;;;;;;;;8312367;28;20082;-61
2022/12/11 10:22:00;;;;;;;29.45;15.10;;;;;;;;;;8330324;28;20029;-61
2022/12/11 10:26:03;;;;;;;28.52;14.82;;;;;;;;;;8333905;28;20071;-62
2022/12/11 10:30:20;;;;;;;26.10;13.57;;;;;;;;;;8335732;28;20029;-61
2022/12/11 10:34:31;;;;;;;30.60;14.85;;;;;;;;;;8337216;28;20498;-62
2022/12/11 10:38:41;;;;;;;27.85;13.10;;;;;;;;;;8335367;28;20033;-62
2022/12/11 10:42:50;;;;;;;23.27;12.10;;;;;;;;;;8335740;28;20254;-62
2022/12/11 10:47:01;;;;;;;22.55;12.35;;;;;;;;;;8337067;28;20674;-62
2022/12/11 10:51:04;;;;;;;24.10;12.43;;;;;;;;;;8334744;28;20091;-62
2022/12/11 10:55:17;;;;;;;31.42;14.40;;;;;;;;;;8335892;28;20977;-62
2022/12/11 10:59:27;;;;;;;24.60;11.90;;;;;;;;;;8336463;28;20494;-62
2022/12/11 11:03:28;;;;;;;22.45;11.93;;;;;;;;;;8333337;28;20051;-63
2022/12/11 11:07:29;;;;;;;23.05;11.95;;;;;;;;;;8335526;28;20127;-61
2022/12/11 11:11:31;;;;;;;27.00;13.40;;;;;;;;;;8333997;28;20029;-62
2022/12/11 11:15:31;;;;;;;22.40;11.52;;;;;;;;;;8333656;28;20028;-63
2022/12/11 11:19:33;;;;;;;23.87;11.80;;;;;;;;;;8333227;28;20021;-62
2022/12/11 11:23:33;;;;;;;23.85;11.85;;;;;;;;;;8331732;28;20267;-62
2022/12/11 11:27:44;;;;;;;22.98;12.73;;;;;;;;;;8335967;28;20051;-62
2022/12/11 11:31:45;;;;;;;20.65;11.18;;;;;;;;;;8335484;28;20044;-63
2022/12/11 11:35:52;;;;;;;22.73;12.13;;;;;;;;;;8338274;28;20021;-62
2022/12/11 11:39:54;;;;;;;19.58;10.30;;;;;;;;;;8339842;28;20033;-62
2022/12/11 11:43:56;;;;;;;21.38;12.00;;;;;;;;;;8338194;28;20872;-63
2022/12/11 11:48:20;;;;;;;24.38;13.05;;;;;;;;;;8336725;28;20128;-62
2022/12/11 11:52:24;;;;;;;23.83;13.27;;;;;;;;;;8331366;28;20029;-62
2022/12/11 11:56:33;;;;;;;23.98;13.15;;;;;;;;;;8340266;28;20119;-62
2022/12/11 12:00:34;;;;;;;22.23;12.60;;;;;;;;;;8341307;28;20421;-61
2022/12/11 12:04:35;;;;;;;25.65;12.73;;;;;;;;;;8338052;28;20032;-62
2022/12/11 12:08:50;;;;;;;23.75;11.82;;;;;;;;;;8340591;28;20017;-61
2022/12/11 12:13:00;;;;;;;24.92;13.48;;;;;;;;;;8338490;28;20127;-61
2022/12/11 12:17:03;;;;;;;24.98;13.27;;;;;;;;;;8336051;28;20406;-61
2022/12/11 12:21:11;;;;;;;24.58;13.30;;;;;;;;;;8337547;28;20074;-62
2022/12/11 12:25:23;;;;;;;25.63;13.43;;;;;;;;;;8338922;28;20040;-61
2022/12/11 12:29:35;;;;;;;26.05;13.63;;;;;;;;;;8338208;28;20105;-61
2022/12/11 12:33:54;;;;;;;26.98;13.27;;;;;;;;;;8338118;28;20512;-61
2022/12/11 12:37:56;;;;;;;21.85;11.90;;;;;;;;;;8336184;28;20515;-62
2022/12/11 12:41:59;;;;;;;24.55;13.13;;;;;;;;;;8337015;28;20024;-61
2022/12/11 12:46:08;;;;;;;24.00;13.38;;;;;;;;;;8337912;28;20727;-61
2022/12/11 12:50:14;;;;;;;23.92;13.30;;;;;;;;;;8337811;28;20040;-62
2022/12/11 12:54:16;;;;;;;25.05;13.70;;;;;;;;;;8337727;28;20027;-63
2022/12/11 12:58:28;;;;;;;24.80;13.32;;;;;;;;;;8340184;28;20643;-62
2022/12/11 13:02:28;;;;;;;27.63;14.73;;;;;;;;;;8338617;28;20820;-62
2022/12/11 13:06:29;;;;;;;25.50;14.60;;;;;;;;;;8338843;28;20313;-62
2022/12/11 13:10:30;;;;;;;26.23;13.65;;;;;;;;;;8338817;28;20059;-62
2022/12/11 13:14:31;;;;;;;26.92;14.43;;;;;;;;;;8338483;28;20020;-62
2022/12/11 13:18:38;;;;;;;38.35;17.92;;;;;;;;;;8336035;28;21227;-62
2022/12/11 13:22:46;;;;;;;30.88;15.23;;;;;;;;;;8337753;28;20114;-62
2022/12/11 13:26:47;;;;;;;25.65;14.02;;;;;;;;;;8336952;28;20051;-63
2022/12/11 13:30:56;;;;;;;29.58;15.45;;;;;;;;;;8333149;28;20037;-61
2022/12/11 13:34:57;;;;;;;23.05;12.93;;;;;;;;;;8329887;28;20087;-62
2022/12/11 13:39:04;;;;;;;24.75;14.30;;;;;;;;;;8325299;28;20068;-61
2022/12/11 13:43:07;;;;;;;32.70;17.52;;;;;;;;;;8327994;28;20644;-62
2022/12/11 13:47:12;;;;;;;27.10;15.65;;;;;;;;;;8325923;28;20040;-61
2022/12/11 13:51:15;;;;;;;31.48;17.50;;;;;;;;;;8327099;28;20597;-61
2022/12/11 13:55:20;;;;;;;31.83;17.52;;;;;;;;;;8324263;28;20028;-64
2022/12/11 13:59:27;;;;;;;39.13;20.17;;;;;;;;;;8327101;28;20037;-61
2022/12/11 14:03:29;;;;;;;27.25;14.70;;;;;;;;;;8304843;28;20284;-61
2022/12/11 14:07:34;;;;;;;29.20;15.57;;;;;;;;;;8270284;28;20566;-61
2022/12/11 14:11:39;;;;;;;28.95;15.07;;;;;;;;;;8277914;28;20243;-61
2022/12/11 14:15:43;;;;;;;25.45;14.40;;;;;;;;;;8272630;28;20037;-61
2022/12/11 14:19:46;;;;;;;25.58;14.27;;;;;;;;;;8273953;28;20279;-61
2022/12/11 14:23:51;;;;;;;32.03;15.07;;;;;;;;;;8295558;28;20694;-62
2022/12/11 14:27:53;;;;;;;29.98;16.55;;;;;;;;;;8298451;28;20390;-61
2022/12/11 14:31:53;;;;;;;24.92;13.27;;;;;;;;;;8293095;28;20449;-61
2022/12/11 14:35:54;;;;;;;18.20;11.27;;;;;;;;;;8295098;28;20062;-61
2022/12/11 14:40:03;;;;;;;21.23;12.55;;;;;;;;;;8325911;28;20032;-61
2022/12/11 14:44:05;;;;;;;23.13;12.55;;;;;;;;;;8336048;28;20016;-62
2022/12/11 14:48:15;;;;;;;24.27;13.70;;;;;;;;;;8337507;28;20036;-61
2022/12/11 14:52:17;;;;;;;27.10;16.08;;;;;;;;;;8332348;28;20108;-61
2022/12/11 14:56:23;;;;;;;28.40;15.65;;;;;;;;;;8335067;28;20025;-63
2022/12/11 15:00:26;;;;;;;27.88;15.57;;;;;;;;;;8335640;28;20115;-67
2022/12/11 15:04:28;;;;;;;28.67;16.75;;;;;;;;;;8334579;28;20135;-61
2022/12/11 15:08:30;;;;;;;32.10;15.95;;;;;;;;;;8338901;28;20793;-61
2022/12/11 15:12:30;;;;;;;36.63;19.77;;;;;;;;;;8349108;28;20024;-62
2022/12/11 15:16:33;;;;;;;27.23;16.77;;;;;;;;;;8341840;28;20103;-61
2022/12/11 15:20:33;;;;;;;33.75;19.27;;;;;;;;;;8343465;28;20806;-61
2022/12/11 15:24:41;;;;;;;31.10;17.35;;;;;;;;;;8338542;28;20143;-62
2022/12/11 15:28:41;;;;;;;31.77;18.45;;;;;;;;;;8342501;28;20020;-62
2022/12/11 15:32:42;;;;;;;29.45;17.60;;;;;;;;;;8337961;28;20575;-61
2022/12/11 15:36:42;;;;;;;29.00;15.73;;;;;;;;;;8338891;28;20029;-62
2022/12/11 15:40:42;;;;;;;28.27;16.50;;;;;;;;;;8339565;28;20033;-63
2022/12/11 15:44:42;;;;;;;31.30;17.25;;;;;;;;;;8342214;28;20275;-61
2022/12/11 15:48:43;;;;;;;38.00;20.65;;;;;;;;;;8338657;28;20086;-62
2022/12/11 15:52:43;;;;;;;45.67;22.35;;;;;;;;;;8341629;28;20021;-61
2022/12/11 15:56:44;;;;;;;33.25;18.08;;;;;;;;;;8341721;28;20947;-61
2022/12/11 16:00:44;;;;;;;33.53;18.37;;;;;;;;;;8339992;28;20802;-61
2022/12/11 16:04:45;;;;;;;37.58;18.08;;;;;;;;;;8341820;28;20317;-62
2022/12/11 16:08:45;;;;;;;37.25;20.48;;;;;;;;;;8341281;28;20032;-61
2022/12/11 16:12:45;;;;;;;38.45;19.58;;;;;;;;;;8338682;28;20017;-61
2022/12/11 16:16:46;;;;;;;38.55;19.15;;;;;;;;;;8337784;28;20391;-62
2022/12/11 16:20:46;;;;;;;38.97;19.27;;;;;;;;;;8336094;28;20334;-62
2022/12/11 16:24:46;;;;;;;37.10;19.80;;;;;;;;;;8339207;28;20294;-62
2022/12/11 16:28:46;;;;;;;52.85;25.30;;;;;;;;;;8343422;28;20116;-62
2022/12/11 16:32:48;;;;;;;72.30;38.30;;;;;;;;;;8335516;28;20048;-61
2022/12/11 16:36:49;;;;;;;48.00;26.48;;;;;;;;;;8339591;28;20060;-62
2022/12/11 16:40:57;;;;;;;50.22;26.85;;;;;;;;;;8337696;28;20055;-62
2022/12/11 16:45:02;;;;;;;41.65;23.60;;;;;;;;;;8339320;28;20028;-62
2022/12/11 16:49:03;;;;;;;48.25;26.08;;;;;;;;;;8342862;28;20082;-62
2022/12/11 16:53:03;;;;;;;51.50;29.10;;;;;;;;;;8340038;28;20021;-62
2022/12/11 16:57:03;;;;;;;39.75;22.90;;;;;;;;;;8340713;28;20028;-63
2022/12/11 17:01:10;;;;;;;38.08;20.73;;;;;;;;;;8338809;28;20033;-62
2022/12/11 17:05:11;;;;;;;38.63;20.02;;;;;;;;;;8336203;28;20022;-62
2022/12/11 17:09:11;;;;;;;36.33;19.47;;;;;;;;;;8339199;28;20118;-63
2022/12/11 17:13:11;;;;;;;37.67;20.67;;;;;;;;;;8339389;28;20281;-62
2022/12/11 17:17:11;;;;;;;40.53;19.88;;;;;;;;;;8339110;28;20520;-61
2022/12/11 17:21:12;;;;;;;43.63;22.90;;;;;;;;;;8332322;28;20021;-62
2022/12/11 17:25:18;;;;;;;41.05;19.92;;;;;;;;;;8328595;28;20032;-62
2022/12/11 17:29:18;;;;;;;33.58;17.77;;;;;;;;;;8324924;28;20505;-62
2022/12/11 17:33:19;;;;;;;31.25;17.38;;;;;;;;;;8326998;28;20159;-62
2022/12/11 17:37:19;;;;;;;30.40;17.38;;;;;;;;;;8330047;28;20029;-62
2022/12/11 17:41:22;;;;;;;34.50;17.75;;;;;;;;;;8326542;28;20017;-62
2022/12/11 17:45:22;;;;;;;41.10;19.83;;;;;;;;;;8325921;28;20499;-62
2022/12/11 17:49:23;;;;;;;31.08;16.98;;;;;;;;;;8336445;28;20033;-63
2022/12/11 17:53:23;;;;;;;31.98;17.92;;;;;;;;;;8336279;28;20369;-62
2022/12/11 17:57:23;;;;;;;32.33;18.33;;;;;;;;;;8333901;28;20013;-62
2022/12/11 18:01:24;;;;;;;37.17;21.65;;;;;;;;;;8335093;28;20848;-62
2022/12/11 18:05:24;;;;;;;36.15;19.90;;;;;;;;;;8334828;28;20033;-62
2022/12/11 18:09:24;;;;;;;32.80;17.02;;;;;;;;;;8334523;28;20771;-61
2022/12/11 18:13:25;;;;;;;28.45;16.00;;;;;;;;;;8337226;28;20864;-62
2022/12/11 18:17:25;;;;;;;29.63;16.70;;;;;;;;;;8335178;28;20326;-60
2022/12/11 18:21:28;;;;;;;21.10;11.35;;;;;;;;;;8335511;28;20029;-61
2022/12/11 18:25:28;;;;;;;16.38;9.95;;;;;;;;;;8337400;28;20106;-60
2022/12/11 18:29:29;;;;;;;12.68;7.45;;;;;;;;;;8335986;28;20020;-61
2022/12/11 18:33:29;;;;;;;12.70;7.22;;;;;;;;;;8336222;28;20180;-61
2022/12/11 18:37:30;;;;;;;12.13;6.68;;;;;;;;;;8333291;28;20036;-60
2022/12/11 18:41:30;;;;;;;12.70;7.47;;;;;;;;;;8327613;28;20392;-60
2022/12/11 18:45:31;;;;;;;11.40;7.28;;;;;;;;;;8327367;28;20351;-61
2022/12/11 18:49:31;;;;;;;11.40;7.35;;;;;;;;;;8322921;28;20025;-60
2022/12/11 18:53:31;;;;;;;10.87;6.60;;;;;;;;;;8323982;28;20372;-60
2022/12/11 18:57:32;;;;;;;12.88;7.18;;;;;;;;;;8325405;28;20616;-60
2022/12/11 19:01:33;;;;;;;13.15;7.18;;;;;;;;;;8326489;28;20064;-60
2022/12/11 19:05:34;;;;;;;10.38;7.10;;;;;;;;;;8325141;28;20436;-60
2022/12/11 19:09:34;;;;;;;10.93;7.00;;;;;;;;;;8331147;28;20056;-60
2022/12/11 19:13:34;;;;;;;11.30;6.90;;;;;;;;;;8330159;28;20031;-60
2022/12/11 19:17:35;;;;;;;12.60;8.05;;;;;;;;;;8330219;28;20032;-60
2022/12/11 19:21:37;;;;;;;10.63;7.43;;;;;;;;;;8327792;28;20738;-60
2022/12/11 19:25:41;;;;;;;11.07;7.40;;;;;;;;;;8327984;28;20572;-60
2022/12/11 19:29:42;;;;;;;11.60;7.13;;;;;;;;;;8327424;28;20790;-60
2022/12/11 19:33:42;;;;;;;10.82;7.90;;;;;;;;;;8327325;28;20397;-60
2022/12/11 19:37:42;;;;;;;11.50;7.68;;;;;;;;;;8327386;28;20390;-61
2022/12/11 19:41:42;;;;;;;13.10;8.40;;;;;;;;;;8334413;28;20029;-60
2022/12/11 19:45:44;;;;;;;15.45;9.20;;;;;;;;;;8333834;28;20039;-60
2022/12/11 19:49:44;;;;;;;18.08;10.63;;;;;;;;;;8333578;28;20359;-60
2022/12/11 19:53:45;;;;;;;22.03;12.77;;;;;;;;;;8331199;28;21021;-60
2022/12/11 19:57:46;;;;;;;21.45;13.27;;;;;;;;;;8341183;28;20275;-62
2022/12/11 20:01:49;;;;;;;25.58;12.60;;;;;;;;;;8333967;28;20049;-62
2022/12/11 20:05:50;;;;;;;20.50;11.55;;;;;;;;;;8339036;28;20116;-61
2022/12/11 20:09:50;;;;;;;20.30;11.38;;;;;;;;;;8338028;28;20029;-61
2022/12/11 20:13:53;;;;;;;21.50;12.48;;;;;;;;;;8338307;28;20094;-62
2022/12/11 20:17:53;;;;;;;23.67;14.02;;;;;;;;;;8339799;28;20048;-62
2022/12/11 20:21:54;;;;;;;23.92;13.07;;;;;;;;;;8341619;28;20864;-62
2022/12/11 20:25:54;;;;;;;18.90;12.38;;;;;;;;;;8340315;28;20025;-62
2022/12/11 20:29:55;;;;;;;26.13;14.10;;;;;;;;;;8339549;28;20032;-61
2022/12/11 20:33:55;;;;;;;24.40;14.47;;;;;;;;;;8338586;28;20036;-61
2022/12/11 20:37:56;;;;;;;24.35;13.98;;;;;;;;;;8342265;28;20783;-61
2022/12/11 20:41:56;;;;;;;19.33;11.95;;;;;;;;;;8337859;28;20052;-66
2022/12/11 20:45:58;;;;;;;21.75;12.52;;;;;;;;;;8338199;28;20051;-61
2022/12/11 20:49:59;;;;;;;20.77;11.35;;;;;;;;;;8338442;28;20613;-62
2022/12/11 20:54:00;;;;;;;18.88;10.43;;;;;;;;;;8339706;28;20107;-61
2022/12/11 20:58:00;;;;;;;22.77;11.82;;;;;;;;;;8340055;28;20565;-62
2022/12/11 21:02:00;;;;;;;17.63;9.90;;;;;;;;;;8337530;28;20147;-62
2022/12/11 21:06:00;;;;;;;20.40;9.67;;;;;;;;;;8337845;28;20032;-61
2022/12/11 21:10:02;;;;;;;15.88;10.25;;;;;;;;;;8338822;28;20361;-61
2022/12/11 21:14:03;;;;;;;21.27;13.73;;;;;;;;;;8338166;28;20071;-61
2022/12/11 21:18:04;;;;;;;20.05;12.18;;;;;;;;;;8336208;28;20029;-62
2022/12/11 21:22:04;;;;;;;15.65;9.70;;;;;;;;;;8337560;28;20016;-67
2022/12/11 21:26:05;;;;;;;13.50;8.10;;;;;;;;;;8335761;28;20029;-61
2022/12/11 21:30:05;;;;;;;13.75;8.00;;;;;;;;;;8337137;28;20951;-61
2022/12/11 21:34:05;;;;;;;15.82;8.50;;;;;;;;;;8336391;28;20203;-62
2022/12/11 21:38:06;;;;;;;13.02;8.30;;;;;;;;;;8336740;28;20017;-61
2022/12/11 21:42:06;;;;;;;13.95;7.78;;;;;;;;;;8335301;28;20037;-61
2022/12/11 21:46:11;;;;;;;11.98;7.68;;;;;;;;;;8337011;28;20036;-61
2022/12/11 21:50:11;;;;;;;;;;;;;;;;;;8335955;28;20646;-62
2022/12/11 21:54:13;;;;;;;12.05;7.30;;;;;;;;;;8333636;28;19912;-62
2022/12/11 21:58:13;;;;;;;12.80;7.40;;;;;;;;;;8338033;28;20040;-61
2022/12/11 22:02:13;;;;;;;12.82;7.53;;;;;;;;;;8340018;28;20892;-61
2022/12/11 22:06:14;;;;;;;13.18;7.53;;;;;;;;;;8338207;28;20032;-62
2022/12/11 22:10:14;;;;;;;14.02;7.45;;;;;;;;;;8336397;28;20021;-63
2022/12/11 22:14:16;;;;;;;12.43;7.18;;;;;;;;;;8338886;28;20048;-62
2022/12/11 22:18:16;;;;;;;12.60;7.57;;;;;;;;;;8337392;28;20032;-62
2022/12/11 22:22:18;;;;;;;12.20;8.07;;;;;;;;;;8338998;28;20039;-61
2022/12/11 22:26:20;;;;;;;12.15;7.25;;;;;;;;;;8338405;28;20099;-61
2022/12/11 22:30:20;;;;;;;12.25;7.68;;;;;;;;;;8338950;28;20037;-61
2022/12/11 22:34:21;;;;;;;13.05;7.22;;;;;;;;;;8339423;28;20020;-61
2022/12/11 22:38:21;;;;;;;11.02;6.97;;;;;;;;;;8339417;28;20025;-61
2022/12/11 22:42:21;;;;;;;13.07;7.38;;;;;;;;;;8341691;28;20033;-62
2022/12/11 22:46:22;;;;;;;12.75;7.57;;;;;;;;;;8337038;28;20041;-62
2022/12/11 22:50:23;;;;;;;11.55;7.40;;;;;;;;;;8344710;28;20329;-62
2022/12/11 22:54:23;;;;;;;11.02;6.57;;;;;;;;;;8336710;28;20223;-61
2022/12/11 22:58:23;;;;;;;10.20;6.85;;;;;;;;;;8338197;28;20055;-62
2022/12/11 23:02:24;;;;;;;13.30;7.50;;;;;;;;;;8336319;28;20042;-62
2022/12/11 23:06:24;;;;;;;9.23;6.37;;;;;;;;;;8337965;28;20374;-62
2022/12/11 23:10:24;;;;;;;10.50;6.53;;;;;;;;;;8338788;28;20267;-61
2022/12/11 23:14:24;;;;;;;9.93;6.50;;;;;;;;;;8339514;28;20017;-61
2022/12/11 23:18:25;;;;;;;13.83;7.13;;;;;;;;;;8338313;28;20137;-62
2022/12/11 23:22:25;;;;;;;12.23;7.55;;;;;;;;;;8337930;28;21241;-61
2022/12/11 23:26:27;;;;;;;12.32;7.60;;;;;;;;;;8339166;28;20286;-62
2022/12/11 23:30:27;;;;;;;14.73;7.95;;;;;;;;;;8342044;28;20122;-62
2022/12/11 23:34:27;;;;;;;13.73;8.02;;;;;;;;;;8342007;28;20705;-61
2022/12/11 23:38:27;;;;;;;15.57;7.47;;;;;;;;;;8343416;28;20017;-62
2022/12/11 23:42:28;;;;;;;12.90;7.55;;;;;;;;;;8342578;28;20445;-62
2022/12/11 23:46:28;;;;;;;13.87;7.53;;;;;;;;;;8342350;28;20052;-62
2022/12/11 23:50:30;;;;;;;13.98;7.30;;;;;;;;;;8342125;28;20263;-62
2022/12/11 23:54:30;;;;;;;16.73;7.68;;;;;;;;;;8343144;28;20032;-61