Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:08;;;;;;;44.75;42.42;;;;;;;;;;5491792;26;20001;-71
2024/04/24 00:02:54;;;;;;;47.53;45.08;;;;;;;;;;5493609;25;20001;-71
2024/04/24 00:05:39;;;;;;;47.60;45.17;;;;;;;;;;5493315;26;20005;-66
2024/04/24 00:08:25;;;;;;;49.60;47.10;;;;;;;;;;5452012;26;20002;-71
2024/04/24 00:11:10;;;;;;;51.97;49.25;;;;;;;;;;5462430;26;20005;-71
2024/04/24 00:13:56;;;;;;;46.63;44.25;;;;;;;;;;5493090;26;20033;-67
2024/04/24 00:16:42;;;;;;;44.00;41.72;;;;;;;;;;5494929;25;20311;-72
2024/04/24 00:19:27;;;;;;;49.22;46.72;;;;;;;;;;5491958;25;20665;-67
2024/04/24 00:22:13;;;;;;;49.58;47.05;;;;;;;;;;5497499;25;20092;-71
2024/04/24 00:24:59;;;;;;;39.65;37.60;;;;;;;;;;5496996;26;20006;-71
2024/04/24 00:27:44;;;;;;;41.63;39.47;;;;;;;;;;5474352;26;20115;-71
2024/04/24 00:30:30;;;;;;;39.00;37.00;;;;;;;;;;5497425;26;21463;-72
2024/04/24 00:33:16;;;;;;;37.35;35.38;;;;;;;;;;5499897;25;20200;-72
2024/04/24 00:36:01;;;;;;;38.13;36.15;;;;;;;;;;5476347;26;20001;-68
2024/04/24 00:38:47;;;;;;;34.97;33.15;;;;;;;;;;5495923;26;20005;-72
2024/04/24 00:41:32;;;;;;;35.67;33.83;;;;;;;;;;5502387;26;20347;-67
2024/04/24 00:44:18;;;;;;;34.78;32.97;;;;;;;;;;5497506;26;20746;-72
2024/04/24 00:47:04;;;;;;;34.78;32.97;;;;;;;;;;5474077;26;20021;-67
2024/04/24 00:49:51;;;;;;;33.50;31.73;;;;;;;;;;5499512;25;20006;-67
2024/04/24 00:52:36;;;;;;;34.10;32.33;;;;;;;;;;5497149;25;20378;-72
2024/04/24 00:55:23;;;;;;;33.92;32.15;;;;;;;;;;5494572;25;20681;-72
2024/04/24 00:58:09;;;;;;;34.55;32.75;;;;;;;;;;5499063;25;20010;-72
2024/04/24 01:00:55;;;;;;;33.35;31.50;;;;;;;;;;5499302;26;20379;-71
2024/04/24 01:03:41;;;;;;;35.30;33.38;;;;;;;;;;5498827;26;20002;-72
2024/04/24 01:06:27;;;;;;;32.92;31.23;;;;;;;;;;5500966;25;20744;-72
2024/04/24 01:09:12;;;;;;;33.97;32.17;;;;;;;;;;5495568;26;20432;-67
2024/04/24 01:11:58;;;;;;;32.83;31.10;;;;;;;;;;5476409;25;20006;-71
2024/04/24 01:14:43;;;;;;;32.38;30.67;;;;;;;;;;5499640;26;20161;-67
2024/04/24 01:17:29;;;;;;;34.13;32.33;;;;;;;;;;5500332;25;20012;-67
2024/04/24 01:20:19;;;;;;;32.00;30.30;;;;;;;;;;5500764;25;20041;-67
2024/04/24 01:23:24;;;;;;;33.22;31.40;;;;;;;;;;5496263;26;20001;-67
2024/04/24 01:26:46;;;;;;;33.42;31.63;;;;;;;;;;5501474;25;20612;-72
2024/04/24 01:29:32;;;;;;;34.47;32.67;;;;;;;;;;5498077;26;20502;-67
2024/04/24 01:32:17;;;;;;;32.35;30.65;;;;;;;;;;5507236;25;20041;-67
2024/04/24 01:35:03;;;;;;;32.33;30.58;;;;;;;;;;5483524;26;19998;-67
2024/04/24 01:37:49;;;;;;;34.00;32.20;;;;;;;;;;5501953;26;20061;-72
2024/04/24 01:40:34;;;;;;;32.83;31.13;;;;;;;;;;5469304;26;20033;-67
2024/04/24 01:43:20;;;;;;;34.33;32.53;;;;;;;;;;5498852;25;20489;-67
2024/04/24 01:46:05;;;;;;;33.72;31.92;;;;;;;;;;5499817;25;20020;-67
2024/04/24 01:48:51;;;;;;;35.42;33.53;;;;;;;;;;5477049;25;20012;-67
2024/04/24 01:51:37;;;;;;;35.00;33.13;;;;;;;;;;5497993;26;20078;-67
2024/04/24 01:54:22;;;;;;;33.53;31.73;;;;;;;;;;5493991;26;20002;-67
2024/04/24 01:57:08;;;;;;;36.03;34.13;;;;;;;;;;5496985;26;20070;-67
2024/04/24 01:59:54;;;;;;;36.05;34.13;;;;;;;;;;5500835;25;20074;-67
2024/04/24 02:02:39;;;;;;;36.65;34.45;;;;;;;;;;5472927;26;19999;-67
2024/04/24 02:05:25;;;;;;;37.95;35.95;;;;;;;;;;5498937;26;19998;-67
2024/04/24 02:08:10;;;;;;;36.83;34.83;;;;;;;;;;5473197;26;20002;-67
2024/04/24 02:10:56;;;;;;;36.00;34.15;;;;;;;;;;5496182;26;20422;-67
2024/04/24 02:13:42;;;;;;;37.72;35.72;;;;;;;;;;5496974;26;20359;-67
2024/04/24 02:16:27;;;;;;;37.85;35.85;;;;;;;;;;5473687;26;20012;-67
2024/04/24 02:19:13;;;;;;;35.42;33.53;;;;;;;;;;5494145;26;20334;-67
2024/04/24 02:21:58;;;;;;;35.33;33.40;;;;;;;;;;5482392;26;19998;-67
2024/04/24 02:27:48;;;;;;;38.53;36.47;;;;;;;;;;5498853;26;20475;-66
2024/04/24 02:30:34;;;;;;;37.25;35.25;;;;;;;;;;5498531;26;20664;-68
2024/04/24 02:33:19;;;;;;;37.05;35.15;;;;;;;;;;5500263;25;20009;-66
2024/04/24 02:36:05;;;;;;;39.55;37.28;;;;;;;;;;5500322;26;20084;-68
2024/04/24 02:38:51;;;;;;;39.00;36.88;;;;;;;;;;5492683;25;20083;-68
2024/04/24 02:41:36;;;;;;;39.45;37.25;;;;;;;;;;5498188;25;20479;-69
2024/04/24 02:44:22;;;;;;;39.97;37.92;;;;;;;;;;5497714;26;20017;-68
2024/04/24 02:47:08;;;;;;;41.25;39.00;;;;;;;;;;5496669;26;20028;-68
2024/04/24 02:49:53;;;;;;;39.67;37.65;;;;;;;;;;5489948;26;20038;-66
2024/04/24 02:52:39;;;;;;;43.38;41.13;;;;;;;;;;5471353;26;20009;-66
2024/04/24 02:55:24;;;;;;;41.85;39.53;;;;;;;;;;5495356;26;20045;-66
2024/04/24 02:58:10;;;;;;;44.03;41.72;;;;;;;;;;5498361;26;20025;-67
2024/04/24 03:00:55;;;;;;;40.33;38.22;;;;;;;;;;5501492;26;20016;-67
2024/04/24 03:03:41;;;;;;;41.15;39.03;;;;;;;;;;5496017;26;20033;-66
2024/04/24 03:06:27;;;;;;;42.20;40.00;;;;;;;;;;5497704;26;20001;-67
2024/04/24 03:09:12;;;;;;;42.20;40.00;;;;;;;;;;5504682;25;20006;-67
2024/04/24 03:11:58;;;;;;;45.25;42.55;;;;;;;;;;5494252;26;20017;-67
2024/04/24 03:14:45;;;;;;;42.63;40.20;;;;;;;;;;5462641;26;20001;-67
2024/04/24 03:17:31;;;;;;;43.78;41.45;;;;;;;;;;5503575;25;20006;-67
2024/04/24 03:20:16;;;;;;;44.03;41.72;;;;;;;;;;5499145;25;20016;-67
2024/04/24 03:23:04;;;;;;;41.55;39.30;;;;;;;;;;5481006;25;20506;-67
2024/04/24 03:25:49;;;;;;;41.90;39.78;;;;;;;;;;5514518;25;19997;-67
2024/04/24 03:28:35;;;;;;;42.45;40.25;;;;;;;;;;5484499;26;20006;-67
2024/04/24 03:31:21;;;;;;;42.25;39.95;;;;;;;;;;5499590;26;20010;-67
2024/04/24 03:34:06;;;;;;;40.63;38.55;;;;;;;;;;5492595;26;20100;-67
2024/04/24 03:36:52;;;;;;;41.75;39.55;;;;;;;;;;5499047;26;20002;-67
2024/04/24 03:39:38;;;;;;;40.95;38.85;;;;;;;;;;5472589;26;20072;-67
2024/04/24 03:42:23;;;;;;;41.70;39.50;;;;;;;;;;5501347;26;20045;-67
2024/04/24 03:45:09;;;;;;;39.10;37.10;;;;;;;;;;5495645;26;19999;-67
2024/04/24 03:47:54;;;;;;;39.90;37.80;;;;;;;;;;5484427;25;20020;-67
2024/04/24 03:50:40;;;;;;;42.50;40.25;;;;;;;;;;5486978;26;21096;-67
2024/04/24 03:53:26;;;;;;;39.70;37.60;;;;;;;;;;5447965;25;20002;-67
2024/04/24 03:56:12;;;;;;;40.33;38.15;;;;;;;;;;5517554;25;20013;-67
2024/04/24 03:58:58;;;;;;;41.30;39.03;;;;;;;;;;5516633;25;20013;-67
2024/04/24 04:01:44;;;;;;;37.85;35.88;;;;;;;;;;5469579;26;20010;-67
2024/04/24 04:04:30;;;;;;;41.53;39.33;;;;;;;;;;5467561;26;20002;-67
2024/04/24 04:07:15;;;;;;;42.45;40.22;;;;;;;;;;5470247;26;20018;-67
2024/04/24 04:10:02;;;;;;;40.10;37.88;;;;;;;;;;5473872;26;20028;-67
2024/04/24 04:12:48;;;;;;;39.53;37.50;;;;;;;;;;5499606;26;21443;-67
2024/04/24 04:15:34;;;;;;;36.35;34.35;;;;;;;;;;5469163;26;20021;-67
2024/04/24 04:18:19;;;;;;;38.72;36.70;;;;;;;;;;5502787;25;20013;-67
2024/04/24 04:21:05;;;;;;;38.35;36.35;;;;;;;;;;5497634;26;20374;-67
2024/04/24 04:23:50;;;;;;;38.50;36.45;;;;;;;;;;5462484;25;20199;-67
2024/04/24 04:26:36;;;;;;;38.38;36.35;;;;;;;;;;5500177;26;20020;-67
2024/04/24 04:29:22;;;;;;;37.80;35.75;;;;;;;;;;5492064;26;20832;-67
2024/04/24 04:32:08;;;;;;;35.42;33.58;;;;;;;;;;5470218;26;20005;-67
2024/04/24 04:34:53;;;;;;;35.92;34.03;;;;;;;;;;5495949;26;20033;-68
2024/04/24 04:37:39;;;;;;;36.10;34.20;;;;;;;;;;5471689;26;20876;-66
2024/04/24 04:40:25;;;;;;;37.30;35.33;;;;;;;;;;5499975;26;20012;-65
2024/04/24 04:43:10;;;;;;;35.17;33.28;;;;;;;;;;5497207;25;20013;-65
2024/04/24 04:45:56;;;;;;;37.92;35.92;;;;;;;;;;5497252;25;20017;-66
2024/04/24 04:48:42;;;;;;;36.75;33.95;;;;;;;;;;5502659;25;20517;-65
2024/04/24 04:51:28;;;;;;;36.25;34.35;;;;;;;;;;5500080;26;20016;-66
2024/04/24 04:54:13;;;;;;;35.13;33.22;;;;;;;;;;5484020;26;20020;-66
2024/04/24 04:56:59;;;;;;;36.08;34.08;;;;;;;;;;5493947;26;20317;-67
2024/04/24 04:59:45;;;;;;;36.97;34.97;;;;;;;;;;5486196;25;20074;-66
2024/04/24 05:02:30;;;;;;;39.08;36.97;;;;;;;;;;5503483;25;20002;-65
2024/04/24 05:05:16;;;;;;;37.45;35.22;;;;;;;;;;5502441;25;20457;-65
2024/04/24 05:08:02;;;;;;;35.75;33.75;;;;;;;;;;5483193;25;20533;-65
2024/04/24 05:10:47;;;;;;;38.25;36.13;;;;;;;;;;5511597;25;20012;-65
2024/04/24 05:13:33;;;;;;;39.50;37.35;;;;;;;;;;5502426;25;20009;-65
2024/04/24 05:16:18;;;;;;;40.92;38.78;;;;;;;;;;5489242;25;20401;-65
2024/04/24 05:19:04;;;;;;;38.47;36.42;;;;;;;;;;5510152;25;20001;-65
2024/04/24 05:21:50;;;;;;;37.25;35.28;;;;;;;;;;5504388;25;19998;-70
2024/04/24 05:24:36;;;;;;;42.55;40.35;;;;;;;;;;5500024;25;20033;-64
2024/04/24 05:30:25;;;;;;;44.78;42.25;;;;;;;;;;5499198;25;20025;-65
2024/04/24 05:33:11;;;;;;;39.58;37.53;;;;;;;;;;5472528;25;20054;-65
2024/04/24 05:35:57;;;;;;;37.92;35.92;;;;;;;;;;5498412;25;20069;-65
2024/04/24 05:38:43;;;;;;;38.35;36.38;;;;;;;;;;5496413;25;20077;-66
2024/04/24 05:41:28;;;;;;;35.03;33.20;;;;;;;;;;5503348;25;20005;-65
2024/04/24 05:44:14;;;;;;;36.45;34.55;;;;;;;;;;5506808;25;20020;-63
2024/04/24 05:47:02;;;;;;;38.45;36.45;;;;;;;;;;5479944;25;20014;-65
2024/04/24 05:49:47;;;;;;;38.63;36.58;;;;;;;;;;5490380;25;20070;-66
2024/04/24 05:52:33;;;;;;;36.28;34.25;;;;;;;;;;5495225;25;20016;-65
2024/04/24 05:55:19;;;;;;;38.03;35.97;;;;;;;;;;5498191;25;20381;-68
2024/04/24 05:58:04;;;;;;;36.13;34.22;;;;;;;;;;5498523;25;20001;-68
2024/04/24 06:00:50;;;;;;;41.67;39.50;;;;;;;;;;5463015;26;20001;-68
2024/04/24 06:03:36;;;;;;;40.08;37.97;;;;;;;;;;5499733;26;20357;-67
2024/04/24 06:06:21;;;;;;;39.72;37.67;;;;;;;;;;5467512;26;20483;-68
2024/04/24 06:09:07;;;;;;;39.78;37.67;;;;;;;;;;5496569;25;20308;-68
2024/04/24 06:11:53;;;;;;;36.63;34.63;;;;;;;;;;5494729;26;20029;-68
2024/04/24 06:14:39;;;;;;;38.40;36.35;;;;;;;;;;5495544;25;20008;-68
2024/04/24 06:17:24;;;;;;;46.85;44.25;;;;;;;;;;5499485;25;20008;-68
2024/04/24 06:20:16;;;;;;;48.55;46.05;;;;;;;;;;5472116;26;20545;-68
2024/04/24 06:23:02;;;;;;;59.42;56.42;;;;;;;;;;5495316;26;20310;-68
2024/04/24 06:25:47;;;;;;;90.70;86.13;;;;;;;;;;5493791;26;21510;-69
2024/04/24 06:28:33;;;;;;;102.43;97.30;;;;;;;;;;5498765;25;20022;-69
2024/04/24 06:31:19;;;;;;;117.65;111.65;;;;;;;;;;5500498;25;20013;-69
2024/04/24 06:34:04;;;;;;;101.93;96.90;;;;;;;;;;5494920;25;20024;-69
2024/04/24 06:36:50;;;;;;;132.27;125.63;;;;;;;;;;5498080;25;20024;-69
2024/04/24 06:39:35;;;;;;;139.65;132.60;;;;;;;;;;5492857;25;20512;-69
2024/04/24 06:42:21;;;;;;;150.68;143.15;;;;;;;;;;5466933;25;20006;-69
2024/04/24 06:45:07;;;;;;;163.07;154.85;;;;;;;;;;5495959;25;20557;-70
2024/04/24 06:47:52;;;;;;;169.32;160.88;;;;;;;;;;5497196;25;20001;-69
2024/04/24 06:50:39;;;;;;;165.23;156.98;;;;;;;;;;5494691;25;20685;-66
2024/04/24 06:53:25;;;;;;;167.98;159.48;;;;;;;;;;5494583;25;20005;-66
2024/04/24 06:56:11;;;;;;;171.43;162.85;;;;;;;;;;5500114;26;20616;-66
2024/04/24 06:58:57;;;;;;;194.73;185.10;;;;;;;;;;5493900;25;20079;-66
2024/04/24 07:01:42;;;;;;;163.52;155.25;;;;;;;;;;5499740;26;20001;-65
2024/04/24 07:04:28;;;;;;;164.20;156.02;;;;;;;;;;5495789;26;20013;-66
2024/04/24 07:07:13;;;;;;;146.50;139.18;;;;;;;;;;5470365;26;20016;-66
2024/04/24 07:09:59;;;;;;;80.72;76.72;;;;;;;;;;5499096;26;20008;-65
2024/04/24 07:12:44;;;;;;;84.80;80.57;;;;;;;;;;5500192;25;20343;-65
2024/04/24 07:15:30;;;;;;;82.30;78.20;;;;;;;;;;5504054;26;20001;-64
2024/04/24 07:18:16;;;;;;;78.53;74.63;;;;;;;;;;5502646;26;20021;-65
2024/04/24 07:21:01;;;;;;;77.22;73.35;;;;;;;;;;5505195;26;20001;-65
2024/04/24 07:23:47;;;;;;;69.75;66.22;;;;;;;;;;5501031;26;20020;-65
2024/04/24 07:26:33;;;;;;;74.97;71.05;;;;;;;;;;5492277;26;20558;-65
2024/04/24 07:29:18;;;;;;;109.20;103.75;;;;;;;;;;5502304;26;20002;-66
2024/04/24 07:32:04;;;;;;;122.97;116.82;;;;;;;;;;5497026;26;19997;-66
2024/04/24 07:34:50;;;;;;;150.32;142.80;;;;;;;;;;5471917;26;20050;-66
2024/04/24 07:37:36;;;;;;;131.40;124.72;;;;;;;;;;5500735;26;20055;-66
2024/04/24 07:40:21;;;;;;;158.32;150.45;;;;;;;;;;5470575;25;20048;-66
2024/04/24 07:43:08;;;;;;;144.05;136.85;;;;;;;;;;5500263;26;20411;-65
2024/04/24 07:45:53;;;;;;;122.55;116.40;;;;;;;;;;5475388;26;20010;-65
2024/04/24 07:48:39;;;;;;;165.27;156.90;;;;;;;;;;5475776;26;20135;-66
2024/04/24 07:51:25;;;;;;;153.30;145.63;;;;;;;;;;5499849;26;20360;-68
2024/04/24 07:54:10;;;;;;;140.82;133.77;;;;;;;;;;5499509;25;20002;-68
2024/04/24 07:56:56;;;;;;;163.65;155.50;;;;;;;;;;5497156;25;20065;-68
2024/04/24 07:59:41;;;;;;;161.88;153.85;;;;;;;;;;5501603;25;20016;-68
2024/04/24 08:02:28;;;;;;;159.02;151.07;;;;;;;;;;5498261;26;20052;-68
2024/04/24 08:05:14;;;;;;;156.38;148.57;;;;;;;;;;5494699;26;20014;-68
2024/04/24 08:07:59;;;;;;;157.35;149.55;;;;;;;;;;5476124;26;20411;-68
2024/04/24 08:10:45;;;;;;;187.00;177.75;;;;;;;;;;5478336;26;20587;-68
2024/04/24 08:13:30;;;;;;;177.07;168.18;;;;;;;;;;5502453;26;20111;-69
2024/04/24 08:16:16;;;;;;;180.25;171.15;;;;;;;;;;5500497;26;20013;-69
2024/04/24 08:19:02;;;;;;;183.70;174.60;;;;;;;;;;5500923;26;20020;-68
2024/04/24 08:21:48;;;;;;;171.57;163.07;;;;;;;;;;5496252;25;20444;-68
2024/04/24 08:24:33;;;;;;;136.52;129.75;;;;;;;;;;5496905;26;20461;-68
2024/04/24 08:27:19;;;;;;;86.45;82.10;;;;;;;;;;5497953;26;20009;-68
2024/04/24 08:30:05;;;;;;;58.45;54.90;;;;;;;;;;5499246;26;20024;-68
2024/04/24 08:32:50;;;;;;;55.72;52.90;;;;;;;;;;5500759;26;20032;-68
2024/04/24 08:35:36;;;;;;;57.53;54.53;;;;;;;;;;5504335;26;20009;-68
2024/04/24 08:38:22;;;;;;;60.70;57.60;;;;;;;;;;5500034;26;20045;-68
2024/04/24 08:41:09;;;;;;;58.65;55.70;;;;;;;;;;5499335;26;20137;-68
2024/04/24 08:43:55;;;;;;;59.55;56.55;;;;;;;;;;5467804;26;19998;-68
2024/04/24 08:46:43;;;;;;;66.25;62.92;;;;;;;;;;5497414;26;20012;-67
2024/04/24 08:49:31;;;;;;;67.63;64.22;;;;;;;;;;5498593;26;20477;-67
2024/04/24 08:52:20;;;;;;;68.97;65.47;;;;;;;;;;5500785;26;20342;-67
2024/04/24 08:55:07;;;;;;;63.05;59.85;;;;;;;;;;5495790;26;20446;-67
2024/04/24 08:57:53;;;;;;;65.88;62.58;;;;;;;;;;5502517;26;20406;-67
2024/04/24 09:00:40;;;;;;;62.85;59.70;;;;;;;;;;5501014;26;20042;-68
2024/04/24 09:03:35;;;;;;;66.18;62.88;;;;;;;;;;5494400;25;20009;-68
2024/04/24 09:06:21;;;;;;;71.72;68.18;;;;;;;;;;5498994;26;20005;-68
2024/04/24 09:09:07;;;;;;;155.90;148.13;;;;;;;;;;5465990;26;20327;-68
2024/04/24 09:11:53;;;;;;;191.10;181.68;;;;;;;;;;5497409;26;20010;-68
2024/04/24 09:14:38;;;;;;;166.75;158.45;;;;;;;;;;5497290;26;20041;-68
2024/04/24 09:17:24;;;;;;;189.15;179.80;;;;;;;;;;5495665;25;20009;-68
2024/04/24 09:20:12;;;;;;;195.85;186.25;;;;;;;;;;5496665;26;20024;-68
2024/04/24 09:22:58;;;;;;;180.40;171.40;;;;;;;;;;5494282;26;20430;-69
2024/04/24 09:25:45;;;;;;;198.80;189.02;;;;;;;;;;5471922;26;20018;-68
2024/04/24 09:28:30;;;;;;;197.82;188.10;;;;;;;;;;5500812;26;20013;-68
2024/04/24 09:31:17;;;;;;;183.90;174.80;;;;;;;;;;5499018;25;20325;-68
2024/04/24 09:34:02;;;;;;;196.30;186.65;;;;;;;;;;5498763;26;20002;-68
2024/04/24 09:36:48;;;;;;;216.18;205.50;;;;;;;;;;5504895;25;20005;-69
2024/04/24 09:39:35;;;;;;;227.20;215.98;;;;;;;;;;5468375;26;20611;-68
2024/04/24 09:42:21;;;;;;;240.57;228.80;;;;;;;;;;5494977;26;20694;-68
2024/04/24 09:45:08;;;;;;;231.32;219.95;;;;;;;;;;5501082;26;20069;-69
2024/04/24 09:47:54;;;;;;;165.27;157.02;;;;;;;;;;5491113;26;20012;-69
2024/04/24 09:50:39;;;;;;;121.47;115.47;;;;;;;;;;5500943;26;20010;-68
2024/04/24 09:53:25;;;;;;;178.85;169.95;;;;;;;;;;5475919;26;20013;-68
2024/04/24 09:56:16;;;;;;;169.75;161.25;;;;;;;;;;5497659;25;20005;-68
2024/04/24 09:59:05;;;;;;;168.02;159.65;;;;;;;;;;5497942;25;20503;-68
2024/04/24 10:01:53;;;;;;;173.85;165.25;;;;;;;;;;5493150;26;20675;-68
2024/04/24 10:04:45;;;;;;;90.28;85.80;;;;;;;;;;5499812;26;20070;-67
2024/04/24 10:07:38;;;;;;;210.15;199.85;;;;;;;;;;5496319;26;20037;-68
2024/04/24 10:10:31;;;;;;;225.90;214.80;;;;;;;;;;5492370;25;20001;-68
2024/04/24 10:13:18;;;;;;;123.28;117.18;;;;;;;;;;5499852;25;20140;-67
2024/04/24 10:16:04;;;;;;;212.63;202.18;;;;;;;;;;5498184;25;20002;-68
2024/04/24 10:18:52;;;;;;;183.55;174.45;;;;;;;;;;5490609;26;20006;-68
2024/04/24 10:21:37;;;;;;;161.63;153.57;;;;;;;;;;5470304;26;19997;-68
2024/04/24 10:24:24;;;;;;;145.95;138.68;;;;;;;;;;5491064;26;20014;-68
2024/04/24 10:27:10;;;;;;;130.23;123.75;;;;;;;;;;5498478;25;20013;-68
2024/04/24 10:29:57;;;;;;;68.22;64.80;;;;;;;;;;5501208;26;20005;-69
2024/04/24 10:32:43;;;;;;;94.32;89.68;;;;;;;;;;5497605;25;20009;-68
2024/04/24 10:35:29;;;;;;;70.88;67.38;;;;;;;;;;5501993;25;20053;-68
2024/04/24 10:38:16;;;;;;;85.10;80.88;;;;;;;;;;5496248;25;20014;-68
2024/04/24 10:41:02;;;;;;;80.93;76.90;;;;;;;;;;5498743;26;20009;-68
2024/04/24 10:43:49;;;;;;;87.30;82.93;;;;;;;;;;5502750;26;20074;-68
2024/04/24 10:46:36;;;;;;;107.13;100.93;;;;;;;;;;5497436;26;20014;-67
2024/04/24 10:49:26;;;;;;;86.70;82.38;;;;;;;;;;5499892;26;20053;-68
2024/04/24 10:52:12;;;;;;;83.27;79.13;;;;;;;;;;5504986;25;20017;-68
2024/04/24 10:55:06;;;;;;;78.93;74.93;;;;;;;;;;5496269;26;20010;-67
2024/04/24 10:57:53;;;;;;;91.75;87.22;;;;;;;;;;5502415;26;20020;-67
2024/04/24 11:00:42;;;;;;;78.80;74.68;;;;;;;;;;5501635;26;20113;-68
2024/04/24 11:03:27;;;;;;;80.70;76.70;;;;;;;;;;5501999;25;20002;-67
2024/04/24 11:06:13;;;;;;;82.38;78.20;;;;;;;;;;5478022;26;20029;-67
2024/04/24 11:08:59;;;;;;;89.57;85.15;;;;;;;;;;5498358;26;20493;-68
2024/04/24 11:11:44;;;;;;;63.28;60.10;;;;;;;;;;5500268;26;19998;-67
2024/04/24 11:14:40;;;;;;;71.57;67.90;;;;;;;;;;5500809;26;20009;-67
2024/04/24 11:17:26;;;;;;;61.50;58.42;;;;;;;;;;5499660;26;20016;-68
2024/04/24 11:20:12;;;;;;;59.08;56.10;;;;;;;;;;5496587;26;20014;-67
2024/04/24 11:23:05;;;;;;;63.47;60.33;;;;;;;;;;5495556;26;20001;-68
2024/04/24 11:25:51;;;;;;;53.47;50.78;;;;;;;;;;5498485;26;20002;-68
2024/04/24 11:28:36;;;;;;;48.70;46.22;;;;;;;;;;5502333;26;20435;-68
2024/04/24 11:31:22;;;;;;;59.35;56.35;;;;;;;;;;5496286;26;20013;-68
2024/04/24 11:34:09;;;;;;;47.42;45.03;;;;;;;;;;5477006;26;20672;-68
2024/04/24 11:36:55;;;;;;;59.47;56.50;;;;;;;;;;5502054;26;20046;-67
2024/04/24 11:39:42;;;;;;;53.38;50.70;;;;;;;;;;5499132;26;20028;-67
2024/04/24 11:42:27;;;;;;;43.42;41.22;;;;;;;;;;5500030;26;20009;-67
2024/04/24 11:45:15;;;;;;;55.55;52.75;;;;;;;;;;5499121;26;20132;-68
2024/04/24 11:48:03;;;;;;;78.65;74.78;;;;;;;;;;5495698;26;20009;-68
2024/04/24 11:50:53;;;;;;;91.85;87.30;;;;;;;;;;5473031;26;20467;-68
2024/04/24 11:53:45;;;;;;;112.95;107.38;;;;;;;;;;5501714;26;20030;-68
2024/04/24 11:56:34;;;;;;;66.95;63.60;;;;;;;;;;5500295;26;20013;-68
2024/04/24 11:59:22;;;;;;;70.22;66.70;;;;;;;;;;5497158;25;19997;-68
2024/04/24 12:02:07;;;;;;;129.00;122.65;;;;;;;;;;5500491;26;20514;-68
2024/04/24 12:04:53;;;;;;;122.32;116.30;;;;;;;;;;5502624;25;20049;-68
2024/04/24 12:07:43;;;;;;;133.35;126.78;;;;;;;;;;5499293;26;20020;-68
2024/04/24 12:10:28;;;;;;;166.80;158.48;;;;;;;;;;5496265;26;20020;-68
2024/04/24 12:13:16;;;;;;;149.23;140.65;;;;;;;;;;5496997;26;20025;-68
2024/04/24 12:16:02;;;;;;;92.03;87.45;;;;;;;;;;5495114;26;20013;-68
2024/04/24 12:18:49;;;;;;;94.45;89.78;;;;;;;;;;5500918;26;20085;-68
2024/04/24 12:21:35;;;;;;;59.13;56.17;;;;;;;;;;5501839;26;20009;-68
2024/04/24 12:24:25;;;;;;;53.78;51.08;;;;;;;;;;5497317;25;19997;-69
2024/04/24 12:27:10;;;;;;;47.60;45.20;;;;;;;;;;5501503;26;20017;-72
2024/04/24 12:29:58;;;;;;;46.50;44.15;;;;;;;;;;5496310;25;22533;-67
2024/04/24 12:32:43;;;;;;;99.90;94.93;;;;;;;;;;5499247;25;20012;-67
2024/04/24 12:35:29;;;;;;;57.33;54.45;;;;;;;;;;5497511;26;20071;-67
2024/04/24 12:38:15;;;;;;;92.85;87.93;;;;;;;;;;5501693;25;20439;-66
2024/04/24 12:41:00;;;;;;;160.68;152.70;;;;;;;;;;5498441;25;20009;-65
2024/04/24 12:43:46;;;;;;;67.07;63.75;;;;;;;;;;5495043;25;20107;-67
2024/04/24 12:46:32;;;;;;;86.95;82.60;;;;;;;;;;5494151;25;20096;-67
2024/04/24 12:49:17;;;;;;;71.32;67.78;;;;;;;;;;5495211;25;20005;-67
2024/04/24 12:52:04;;;;;;;53.88;51.17;;;;;;;;;;5499154;26;20009;-67
2024/04/24 12:54:50;;;;;;;64.22;61.03;;;;;;;;;;5497608;26;20016;-67
2024/04/24 12:57:37;;;;;;;45.65;43.35;;;;;;;;;;5503649;26;20009;-67
2024/04/24 13:00:24;;;;;;;49.70;47.17;;;;;;;;;;5496707;26;20016;-66
2024/04/24 13:03:09;;;;;;;55.83;53.03;;;;;;;;;;5496946;26;20516;-68
2024/04/24 13:05:55;;;;;;;52.58;49.95;;;;;;;;;;5501032;26;19997;-66
2024/04/24 13:08:41;;;;;;;76.82;73.03;;;;;;;;;;5498472;26;19993;-65
2024/04/24 13:11:27;;;;;;;108.43;103.03;;;;;;;;;;5497930;26;19997;-65
2024/04/24 13:14:12;;;;;;;49.47;46.97;;;;;;;;;;5502174;26;19994;-65
2024/04/24 13:17:00;;;;;;;78.22;74.32;;;;;;;;;;5496117;26;20024;-66
2024/04/24 13:19:45;;;;;;;58.70;55.72;;;;;;;;;;5499472;26;20049;-66
2024/04/24 13:22:31;;;;;;;59.35;56.35;;;;;;;;;;5502454;25;20611;-66
2024/04/24 13:25:17;;;;;;;78.30;74.40;;;;;;;;;;5492946;26;20010;-66
2024/04/24 13:28:04;;;;;;;54.20;51.47;;;;;;;;;;5502817;26;20640;-66
2024/04/24 13:30:50;;;;;;;54.42;51.67;;;;;;;;;;5470946;26;20768;-65
2024/04/24 13:33:36;;;;;;;56.58;53.72;;;;;;;;;;5500273;25;20002;-66
2024/04/24 13:36:21;;;;;;;55.70;52.65;;;;;;;;;;5498712;26;20001;-65
2024/04/24 13:39:07;;;;;;;52.88;50.22;;;;;;;;;;5469590;26;19997;-66
2024/04/24 13:41:52;;;;;;;56.33;53.42;;;;;;;;;;5475375;26;20002;-65
2024/04/24 13:44:38;;;;;;;74.53;70.78;;;;;;;;;;5474235;26;20094;-65
2024/04/24 13:47:24;;;;;;;85.80;81.53;;;;;;;;;;5495605;26;19998;-65
2024/04/24 13:50:10;;;;;;;70.90;67.38;;;;;;;;;;5496865;26;20038;-65
2024/04/24 13:52:56;;;;;;;76.82;73.03;;;;;;;;;;5477393;26;20022;-64
2024/04/24 13:55:42;;;;;;;62.20;59.10;;;;;;;;;;5497668;26;20056;-65
2024/04/24 13:58:27;;;;;;;62.30;59.17;;;;;;;;;;5498257;26;20005;-64
2024/04/24 14:01:13;;;;;;;58.05;55.15;;;;;;;;;;5466977;26;20017;-64
2024/04/24 14:03:59;;;;;;;55.92;53.05;;;;;;;;;;5497326;26;20009;-64
2024/04/24 14:06:45;;;;;;;49.38;46.85;;;;;;;;;;5502648;25;20528;-64
2024/04/24 14:09:30;;;;;;;50.47;47.90;;;;;;;;;;5495826;25;20081;-64
2024/04/24 14:12:16;;;;;;;50.97;48.40;;;;;;;;;;5500499;26;21375;-65
2024/04/24 14:15:01;;;;;;;51.70;49.10;;;;;;;;;;5491758;26;20795;-65
2024/04/24 14:17:47;;;;;;;48.70;46.20;;;;;;;;;;5498994;25;20020;-65
2024/04/24 14:20:33;;;;;;;56.22;53.42;;;;;;;;;;5501393;26;20029;-69
2024/04/24 14:23:18;;;;;;;54.08;51.28;;;;;;;;;;5499065;26;20013;-69
2024/04/24 14:26:04;;;;;;;56.28;53.47;;;;;;;;;;5497742;26;20042;-69
2024/04/24 14:28:50;;;;;;;51.00;48.40;;;;;;;;;;5499174;26;20314;-69
2024/04/24 14:31:40;;;;;;;55.63;52.85;;;;;;;;;;5499074;25;20609;-68
2024/04/24 14:34:26;;;;;;;55.15;52.33;;;;;;;;;;5467545;26;20009;-69
2024/04/24 14:37:11;;;;;;;68.72;65.32;;;;;;;;;;5494520;26;20002;-69
2024/04/24 14:39:59;;;;;;;68.05;64.65;;;;;;;;;;5491194;25;20032;-70
2024/04/24 14:42:47;;;;;;;67.82;64.43;;;;;;;;;;5497906;25;19995;-68
2024/04/24 14:45:34;;;;;;;57.05;54.20;;;;;;;;;;5498723;26;20019;-68
2024/04/24 14:48:22;;;;;;;57.63;54.72;;;;;;;;;;5497683;26;20005;-69
2024/04/24 14:51:08;;;;;;;56.78;53.92;;;;;;;;;;5499960;25;19998;-69
2024/04/24 14:53:53;;;;;;;54.53;51.75;;;;;;;;;;5496129;25;20012;-68
2024/04/24 14:56:39;;;;;;;59.33;56.33;;;;;;;;;;5467417;26;19997;-69
2024/04/24 14:59:25;;;;;;;52.38;49.67;;;;;;;;;;5496331;25;20009;-69
2024/04/24 15:02:10;;;;;;;53.97;51.28;;;;;;;;;;5492922;26;20001;-69
2024/04/24 15:04:56;;;;;;;55.50;52.72;;;;;;;;;;5467857;26;20048;-69
2024/04/24 15:07:41;;;;;;;52.05;49.38;;;;;;;;;;5489793;26;19998;-69
2024/04/24 15:10:27;;;;;;;49.97;47.33;;;;;;;;;;5487201;25;19995;-67
2024/04/24 15:13:13;;;;;;;52.08;49.47;;;;;;;;;;5494919;25;20014;-68
2024/04/24 15:15:58;;;;;;;50.65;48.10;;;;;;;;;;5445126;25;20017;-69
2024/04/24 15:18:44;;;;;;;50.03;47.50;;;;;;;;;;5505318;25;20016;-69
2024/04/24 15:21:39;;;;;;;51.08;48.47;;;;;;;;;;5504256;25;20299;-69
2024/04/24 15:24:25;;;;;;;52.20;49.50;;;;;;;;;;5490274;26;20090;-69
2024/04/24 15:27:10;;;;;;;46.22;43.88;;;;;;;;;;5497759;26;20018;-68
2024/04/24 15:29:56;;;;;;;50.28;47.72;;;;;;;;;;5467670;26;20339;-69
2024/04/24 15:32:42;;;;;;;56.38;53.55;;;;;;;;;;5496794;26;20009;-68
2024/04/24 15:35:27;;;;;;;52.33;49.70;;;;;;;;;;5471742;26;20009;-68
2024/04/24 15:38:13;;;;;;;50.42;47.90;;;;;;;;;;5489426;26;20061;-68
2024/04/24 15:40:59;;;;;;;55.17;52.38;;;;;;;;;;5493110;26;19998;-68
2024/04/24 15:43:44;;;;;;;53.20;50.47;;;;;;;;;;5467989;26;24671;-69
2024/04/24 15:46:30;;;;;;;55.03;52.22;;;;;;;;;;5465974;26;20063;-69
2024/04/24 15:49:16;;;;;;;54.42;51.25;;;;;;;;;;5489144;25;20010;-69
2024/04/24 15:52:01;;;;;;;44.30;42.08;;;;;;;;;;5493855;26;19998;-68
2024/04/24 15:54:47;;;;;;;40.20;38.17;;;;;;;;;;5490311;26;20009;-69
2024/04/24 15:57:32;;;;;;;48.58;46.10;;;;;;;;;;5486902;26;20010;-69
2024/04/24 16:00:18;;;;;;;41.05;38.95;;;;;;;;;;5491973;26;20005;-69
2024/04/24 16:03:04;;;;;;;54.47;51.72;;;;;;;;;;5485443;26;20006;-69
2024/04/24 16:05:49;;;;;;;46.22;43.72;;;;;;;;;;5493511;26;19997;-69