Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:27;;;;;;;8.43;5.10;;;0.20;99.90;;;;;;5047349;28;20048;-71
2023/04/27 00:02:52;;;;;;;9.10;4.47;;;0.20;99.90;;;;;;5047519;28;20048;-71
2023/04/27 00:05:18;;;;;;;10.27;4.60;;;0.20;99.90;;;;;;5043229;28;20038;-71
2023/04/27 00:07:45;;;;;;;9.48;5.80;;;0.10;99.90;;;;;;5060271;28;20565;-71
2023/04/27 00:10:11;;;;;;;8.75;4.85;;;0.10;99.90;;;;;;5030854;28;20052;-71
2023/04/27 00:12:37;;;;;;;11.48;5.50;;;0.10;99.90;;;;;;5038339;28;20735;-71
2023/04/27 00:15:04;;;;;;;10.38;5.38;;;0.10;99.90;;;;;;5044854;28;20533;-70
2023/04/27 00:17:30;;;;;;;8.25;5.35;;;0.10;99.90;;;;;;5043903;28;20037;-70
2023/04/27 00:19:55;;;;;;;11.93;5.30;;;0.10;99.90;;;;;;5030785;28;20052;-70
2023/04/27 00:22:21;;;;;;;11.53;4.90;;;0.10;99.90;;;;;;5030518;28;20497;-70
2023/04/27 00:24:47;;;;;;;7.97;4.80;;;0.00;99.90;;;;;;5045378;28;20041;-70
2023/04/27 00:27:12;;;;;;;10.20;5.53;;;0.00;99.90;;;;;;5028597;28;20037;-70
2023/04/27 00:29:41;;;;;;;9.93;5.00;;;0.00;99.90;;;;;;5043083;28;20041;-70
2023/04/27 00:32:09;;;;;;;9.07;4.95;;;0.00;99.90;;;;;;5030667;28;20044;-70
2023/04/27 00:34:35;;;;;;;9.07;5.50;;;0.00;99.90;;;;;;5047193;28;20064;-70
2023/04/27 00:37:01;;;;;;;9.02;5.10;;;-0.10;99.90;;;;;;5045239;28;20130;-70
2023/04/27 00:39:26;;;;;;;9.20;5.47;;;-0.10;99.90;;;;;;5045618;28;20053;-70
2023/04/27 00:41:52;;;;;;;8.20;5.50;;;-0.10;99.90;;;;;;5047307;28;20043;-70
2023/04/27 00:44:25;;;;;;;10.80;5.67;;;-0.10;99.90;;;;;;5045837;28;20671;-70
2023/04/27 00:46:52;;;;;;;10.93;5.63;;;-0.20;99.90;;;;;;5048633;28;20056;-70
2023/04/27 00:49:19;;;;;;;10.30;4.82;;;-0.20;99.90;;;;;;5051049;28;20041;-70
2023/04/27 00:51:49;;;;;;;11.93;4.93;;;-0.20;99.90;;;;;;5049316;28;20048;-70
2023/04/27 00:54:17;;;;;;;9.20;4.95;;;-0.20;99.90;;;;;;5033649;28;20041;-70
2023/04/27 00:56:43;;;;;;;7.60;4.88;;;-0.10;99.90;;;;;;5044021;28;20094;-70
2023/04/27 00:59:09;;;;;;;11.07;4.82;;;-0.10;99.90;;;;;;5047442;28;20045;-70
2023/04/27 01:01:35;;;;;;;7.43;4.33;;;-0.10;99.90;;;;;;5034173;28;20048;-70
2023/04/27 01:04:01;;;;;;;9.57;5.10;;;-0.10;99.90;;;;;;5027993;28;20060;-70
2023/04/27 01:06:28;;;;;;;7.80;4.50;;;-0.10;99.90;;;;;;5032982;28;20385;-71
2023/04/27 01:08:54;;;;;;;8.85;4.65;;;-0.10;99.90;;;;;;5044390;28;20065;-71
2023/04/27 01:11:20;;;;;;;10.60;5.38;;;-0.10;99.90;;;;;;5030572;28;20044;-71
2023/04/27 01:13:46;;;;;;;9.50;5.07;;;-0.10;99.90;;;;;;5044530;28;20437;-71
2023/04/27 01:16:12;;;;;;;12.23;5.63;;;-0.10;99.90;;;;;;5030669;28;20036;-71
2023/04/27 01:18:39;;;;;;;10.00;4.83;;;-0.10;99.90;;;;;;5043730;28;20046;-71
2023/04/27 01:21:06;;;;;;;10.25;4.78;;;-0.10;99.90;;;;;;5036645;28;20406;-71
2023/04/27 01:23:32;;;;;;;9.10;4.80;;;-0.10;99.90;;;;;;5022755;28;20036;-71
2023/04/27 01:25:57;;;;;;;8.73;4.67;;;-0.10;99.90;;;;;;5046311;28;20041;-71
2023/04/27 01:28:23;;;;;;;10.93;5.00;;;-0.10;99.90;;;;;;5029707;28;20370;-71
2023/04/27 01:30:49;;;;;;;10.27;5.07;;;0.00;99.90;;;;;;5048494;28;20051;-70
2023/04/27 01:33:14;;;;;;;8.60;4.80;;;0.00;99.90;;;;;;5033895;28;20112;-71
2023/04/27 01:35:40;;;;;;;10.27;5.17;;;0.00;99.90;;;;;;5050321;28;20053;-71
2023/04/27 01:38:06;;;;;;;9.30;4.93;;;0.10;99.90;;;;;;5044206;28;20045;-71
2023/04/27 01:40:31;;;;;;;6.50;5.17;;;0.20;99.90;;;;;;5033449;28;20041;-71
2023/04/27 01:42:57;;;;;;;9.37;5.27;;;0.20;99.90;;;;;;5048333;28;20049;-71
2023/04/27 01:45:23;;;;;;;9.53;5.17;;;0.30;99.90;;;;;;5041263;28;20037;-71
2023/04/27 01:47:52;;;;;;;7.93;4.93;;;0.30;99.90;;;;;;5033605;28;20500;-71
2023/04/27 01:50:18;;;;;;;8.73;4.75;;;0.40;99.90;;;;;;5045120;28;20045;-71
2023/04/27 01:52:43;;;;;;;6.53;4.50;;;0.50;99.90;;;;;;5049730;28;20099;-71
2023/04/27 01:55:10;;;;;;;11.10;5.60;;;0.60;99.90;;;;;;5032832;28;20040;-71
2023/04/27 01:57:35;;;;;;;10.45;4.70;;;0.60;99.90;;;;;;5032108;28;20602;-71
2023/04/27 02:00:01;;;;;;;8.20;4.73;;;0.70;99.90;;;;;;5046775;28;20049;-71
2023/04/27 02:02:27;;;;;;;8.93;4.77;;;0.80;99.90;;;;;;5042668;28;20055;-71
2023/04/27 02:04:52;;;;;;;7.93;4.90;;;0.90;99.90;;;;;;5030933;28;20094;-71
2023/04/27 02:07:18;;;;;;;7.87;4.60;;;1.00;99.90;;;;;;5032937;28;20045;-71
2023/04/27 02:09:44;;;;;;;10.73;5.57;;;1.00;99.90;;;;;;5043192;28;20152;-71
2023/04/27 02:12:10;;;;;;;9.00;5.33;;;1.10;99.90;;;;;;5049362;28;20048;-71
2023/04/27 02:14:36;;;;;;;6.68;4.30;;;1.20;99.90;;;;;;5049532;28;20140;-71
2023/04/27 02:17:01;;;;;;;9.27;4.90;;;1.20;99.90;;;;;;5033054;28;20549;-71
2023/04/27 02:19:28;;;;;;;9.27;4.95;;;1.30;99.90;;;;;;5047042;28;20139;-72
2023/04/27 02:21:53;;;;;;;9.00;5.30;;;1.30;99.90;;;;;;5044653;28;20049;-72
2023/04/27 02:24:20;;;;;;;8.00;5.00;;;1.40;99.90;;;;;;5048546;28;20044;-72
2023/04/27 02:26:45;;;;;;;9.38;4.88;;;1.40;99.90;;;;;;5029515;28;20045;-72
2023/04/27 02:29:11;;;;;;;8.53;4.90;;;1.50;99.90;;;;;;5048342;28;20052;-72
2023/04/27 02:31:37;;;;;;;8.90;5.23;;;1.50;99.90;;;;;;5046034;28;20476;-71
2023/04/27 02:34:02;;;;;;;8.57;5.20;;;1.60;99.90;;;;;;5032551;28;20037;-71
2023/04/27 02:36:28;;;;;;;7.87;5.27;;;1.60;99.90;;;;;;5049196;28;20033;-71
2023/04/27 02:38:54;;;;;;;9.87;5.40;;;1.70;99.90;;;;;;5045550;28;20082;-72
2023/04/27 02:41:19;;;;;;;12.73;6.33;;;1.70;99.90;;;;;;5032448;28;20052;-71
2023/04/27 02:43:46;;;;;;;8.47;5.40;;;1.80;99.90;;;;;;5030745;28;20040;-72
2023/04/27 02:46:12;;;;;;;11.93;6.25;;;1.80;99.90;;;;;;5046060;28;20508;-71
2023/04/27 02:48:38;;;;;;;11.13;5.80;;;1.90;99.90;;;;;;5028025;28;20048;-71
2023/04/27 02:51:04;;;;;;;12.20;6.60;;;1.90;99.90;;;;;;5046640;28;20045;-71
2023/04/27 02:53:30;;;;;;;12.80;6.93;;;2.00;99.90;;;;;;5040321;28;20501;-71
2023/04/27 02:55:57;;;;;;;12.87;6.83;;;2.00;99.90;;;;;;5045718;28;20822;-71
2023/04/27 02:58:23;;;;;;;11.77;7.03;;;2.00;99.90;;;;;;5035229;28;20037;-72
2023/04/27 03:00:54;;;;;;;10.13;6.57;;;2.00;99.90;;;;;;5045353;28;20524;-71
2023/04/27 03:03:21;;;;;;;10.63;6.50;;;2.00;99.90;;;;;;5030868;28;20493;-71
2023/04/27 03:05:46;;;;;;;10.38;6.03;;;2.00;99.90;;;;;;5025854;28;20394;-71
2023/04/27 03:08:12;;;;;;;13.60;7.03;;;2.10;99.90;;;;;;5048457;28;20047;-71
2023/04/27 03:10:38;;;;;;;12.97;6.93;;;2.10;99.90;;;;;;5027197;28;20048;-71
2023/04/27 03:13:04;;;;;;;11.50;6.40;;;2.10;99.90;;;;;;5047789;28;20540;-71
2023/04/27 03:15:30;;;;;;;10.10;6.43;;;2.10;99.90;;;;;;5047109;28;20041;-71
2023/04/27 03:17:55;;;;;;;11.80;6.60;;;2.10;99.90;;;;;;5028030;28;20142;-71
2023/04/27 03:20:21;;;;;;;11.43;6.47;;;2.10;99.90;;;;;;5048313;28;20102;-71
2023/04/27 03:22:47;;;;;;;11.93;6.43;;;2.10;99.90;;;;;;5045833;28;20045;-71
2023/04/27 03:25:13;;;;;;;11.47;6.47;;;2.10;99.90;;;;;;5023598;28;20055;-71
2023/04/27 03:27:39;;;;;;;12.50;6.25;;;2.10;99.90;;;;;;5031808;28;20044;-71
2023/04/27 03:30:06;;;;;;;11.50;6.47;;;2.10;99.90;;;;;;5023810;28;20122;-71
2023/04/27 03:32:31;;;;;;;8.93;6.32;;;2.00;99.90;;;;;;5023239;28;20596;-71
2023/04/27 03:34:58;;;;;;;12.97;6.13;;;1.90;99.90;;;;;;5020584;28;20204;-71
2023/04/27 03:37:23;;;;;;;10.15;6.10;;;1.80;99.90;;;;;;5018389;28;20751;-71
2023/04/27 03:39:49;;;;;;;10.53;6.20;;;1.70;99.90;;;;;;5026841;28;20053;-71
2023/04/27 03:42:15;;;;;;;9.70;5.47;;;1.60;99.90;;;;;;5026294;28;20048;-71
2023/04/27 03:44:41;;;;;;;11.17;5.83;;;1.60;99.90;;;;;;5044271;28;20461;-71
2023/04/27 03:47:08;;;;;;;9.67;5.77;;;1.50;99.90;;;;;;5046247;28;20056;-71
2023/04/27 03:49:35;;;;;;;10.10;6.03;;;1.40;99.90;;;;;;5047594;28;20049;-71
2023/04/27 03:52:02;;;;;;;9.35;5.50;;;1.30;99.90;;;;;;5022834;28;20046;-71
2023/04/27 03:54:28;;;;;;;10.77;5.55;;;1.20;99.90;;;;;;5047311;28;20134;-71
2023/04/27 03:56:53;;;;;;;7.67;4.87;;;1.20;99.90;;;;;;5046073;28;20068;-71
2023/04/27 03:59:19;;;;;;;11.70;5.67;;;1.10;99.90;;;;;;5045460;28;20350;-71
2023/04/27 04:01:45;;;;;;;13.80;5.90;;;1.10;99.90;;;;;;5030774;28;20051;-71
2023/04/27 04:04:10;;;;;;;13.37;5.50;;;1.00;99.90;;;;;;5047227;28;20087;-71
2023/04/27 04:06:36;;;;;;;10.03;5.73;;;1.00;99.90;;;;;;5031392;28;20034;-71
2023/04/27 04:09:02;;;;;;;10.33;5.37;;;0.90;99.90;;;;;;5027013;28;20124;-71
2023/04/27 04:11:28;;;;;;;8.40;5.10;;;0.90;99.90;;;;;;5026697;28;20496;-71
2023/04/27 04:13:54;;;;;;;9.67;5.77;;;0.90;99.90;;;;;;5026471;28;20041;-71
2023/04/27 04:16:19;;;;;;;8.53;5.20;;;0.80;99.90;;;;;;5042668;28;20045;-71
2023/04/27 04:18:45;;;;;;;9.53;5.27;;;0.80;99.90;;;;;;5043237;28;20061;-71
2023/04/27 04:21:11;;;;;;;11.53;5.90;;;0.70;99.90;;;;;;5047513;28;20076;-71
2023/04/27 04:23:37;;;;;;;7.97;5.10;;;0.70;99.90;;;;;;5043452;28;20040;-71
2023/04/27 04:26:03;;;;;;;10.10;5.35;;;0.70;99.90;;;;;;5028864;28;20040;-71
2023/04/27 04:28:29;;;;;;;9.38;5.78;;;0.60;99.90;;;;;;5035719;28;20132;-71
2023/04/27 04:30:55;;;;;;;10.75;5.75;;;0.60;99.90;;;;;;5028706;28;20044;-71
2023/04/27 04:33:21;;;;;;;10.80;5.70;;;0.60;99.90;;;;;;5043252;28;20132;-71
2023/04/27 04:35:47;;;;;;;11.13;6.17;;;0.70;99.90;;;;;;5026831;28;20494;-71
2023/04/27 04:38:13;;;;;;;11.53;5.90;;;0.70;99.90;;;;;;5022323;28;20128;-71
2023/04/27 04:40:39;;;;;;;12.03;5.37;;;0.80;99.90;;;;;;5043191;28;20045;-71
2023/04/27 04:43:05;;;;;;;10.33;5.63;;;0.80;99.90;;;;;;5042979;28;20088;-71
2023/04/27 04:45:31;;;;;;;9.93;5.57;;;0.90;99.90;;;;;;5042122;28;20295;-71
2023/04/27 04:47:59;;;;;;;11.73;6.45;;;1.00;99.90;;;;;;5041660;28;20090;-71
2023/04/27 04:50:25;;;;;;;10.73;6.30;;;1.00;99.90;;;;;;5030334;28;20037;-71
2023/04/27 04:52:50;;;;;;;12.60;6.23;;;1.10;99.90;;;;;;5041680;28;20049;-72
2023/04/27 04:55:17;;;;;;;12.73;6.50;;;1.10;99.90;;;;;;5027181;28;20037;-71
2023/04/27 04:57:42;;;;;;;9.95;6.03;;;1.10;99.90;;;;;;5023382;28;20045;-71
2023/04/27 05:00:12;;;;;;;12.27;7.23;;;1.10;99.90;;;;;;5037787;28;20465;-71
2023/04/27 05:02:41;;;;;;;15.10;7.13;;;1.10;99.90;;;;;;5026663;28;20053;-71
2023/04/27 05:05:07;;;;;;;14.90;8.85;;;1.10;99.90;;;;;;5028275;28;20404;-71
2023/04/27 05:07:33;;;;;;;18.08;10.40;;;1.20;99.90;;;;;;5043523;28;20040;-71
2023/04/27 05:09:59;;;;;;;13.73;9.23;;;1.20;99.90;;;;;;5032643;28;20049;-71
2023/04/27 05:12:25;;;;;;;12.43;7.23;;;1.30;99.90;;;;;;5042257;28;20044;-71
2023/04/27 05:14:51;;;;;;;13.13;6.78;;;1.30;99.90;;;;;;5030287;28;20041;-71
2023/04/27 05:17:17;;;;;;;11.40;6.13;;;1.40;99.90;;;;;;5030046;28;20485;-71
2023/04/27 05:19:43;;;;;;;9.57;5.80;;;1.50;99.90;;;;;;5046640;28;20453;-71
2023/04/27 05:22:09;;;;;;;11.27;6.47;;;1.60;99.90;;;;;;5025511;28;20099;-71
2023/04/27 05:24:35;;;;;;;13.32;6.80;;;1.70;99.90;;;;;;5026938;28;20413;-71
2023/04/27 05:27:01;;;;;;;10.30;5.83;;;1.80;99.90;;;;;;5030001;28;20051;-71
2023/04/27 05:29:27;;;;;;;10.20;6.33;;;1.90;99.90;;;;;;5041532;28;20048;-71
2023/04/27 05:31:52;;;;;;;14.27;7.70;;;2.00;99.90;;;;;;5050506;28;20075;-71
2023/04/27 05:34:18;;;;;;;15.77;9.33;;;2.10;99.90;;;;;;5049228;28;20473;-71
2023/04/27 05:36:46;;;;;;;11.95;6.60;;;2.30;99.90;;;;;;5049684;28;20053;-71
2023/04/27 05:39:12;;;;;;;15.98;6.65;;;2.40;99.90;;;;;;5046446;28;20103;-71
2023/04/27 05:41:37;;;;;;;8.90;5.53;;;2.40;99.90;;;;;;5046618;28;20084;-71
2023/04/27 05:44:03;;;;;;;8.77;5.43;;;2.60;99.90;;;;;;5047405;28;20387;-71
2023/04/27 05:46:29;;;;;;;9.88;5.28;;;2.70;99.90;;;;;;5031624;28;20103;-71
2023/04/27 05:48:55;;;;;;;9.50;4.80;;;2.80;99.90;;;;;;5033760;28;20053;-71
2023/04/27 05:51:21;;;;;;;7.77;4.43;;;2.90;99.90;;;;;;5035736;28;20049;-71
2023/04/27 05:53:46;;;;;;;8.37;4.80;;;3.00;99.90;;;;;;5040981;28;20037;-71
2023/04/27 05:56:12;;;;;;;10.93;4.80;;;3.10;99.90;;;;;;5033261;28;20037;-71
2023/04/27 05:58:38;;;;;;;7.90;4.10;;;3.20;99.90;;;;;;5050003;28;20033;-71
2023/04/27 06:01:04;;;;;;;8.70;4.23;;;3.30;99.90;;;;;;5044674;28;20065;-71
2023/04/27 06:03:31;;;;;;;8.25;4.43;;;3.40;99.90;;;;;;5025439;28;20147;-71
2023/04/27 06:05:58;;;;;;;6.60;4.60;;;3.50;99.90;;;;;;5031386;28;20572;-71
2023/04/27 06:08:24;;;;;;;10.52;4.50;;;3.60;99.90;;;;;;5025493;28;20543;-71
2023/04/27 06:10:50;;;;;;;7.53;3.90;;;3.70;99.90;;;;;;5049229;28;20036;-71
2023/04/27 06:13:16;;;;;;;7.25;3.95;;;3.80;99.90;;;;;;5029809;28;20403;-71
2023/04/27 06:15:43;;;;;;;8.13;3.40;;;3.90;99.90;;;;;;5032558;28;20065;-71
2023/04/27 06:18:08;;;;;;;8.05;3.60;;;4.00;99.90;;;;;;5048831;28;20166;-71
2023/04/27 06:20:35;;;;;;;7.47;3.83;;;4.10;99.90;;;;;;5032953;28;20063;-71
2023/04/27 06:23:01;;;;;;;9.35;3.88;;;4.20;99.90;;;;;;5031026;28;20446;-71
2023/04/27 06:25:27;;;;;;;9.50;3.72;;;4.30;99.90;;;;;;5025076;28;20402;-72
2023/04/27 06:27:57;;;;;;;7.30;3.60;;;4.40;99.90;;;;;;5047379;28;20435;-72
2023/04/27 06:30:23;;;;;;;6.00;3.80;;;4.50;99.90;;;;;;5045164;28;20118;-72
2023/04/27 06:32:50;;;;;;;7.95;4.18;;;4.60;99.90;;;;;;5030848;28;20040;-72
2023/04/27 06:35:16;;;;;;;9.25;4.38;;;4.70;99.90;;;;;;5048922;28;20108;-72
2023/04/27 06:37:43;;;;;;;7.03;4.20;;;4.80;99.90;;;;;;5031582;28;20049;-72
2023/04/27 06:40:10;;;;;;;8.43;4.45;;;4.90;99.90;;;;;;5031990;28;20059;-72
2023/04/27 06:42:36;;;;;;;8.02;3.92;;;5.10;99.90;;;;;;5048723;28;20102;-72
2023/04/27 06:45:03;;;;;;;6.07;4.17;;;5.10;99.90;;;;;;5029307;28;20484;-72
2023/04/27 06:47:29;;;;;;;11.93;4.75;;;5.20;99.90;;;;;;5032650;28;20284;-72
2023/04/27 06:49:55;;;;;;;8.17;4.83;;;5.30;99.90;;;;;;5045487;28;20122;-72
2023/04/27 06:52:21;;;;;;;7.60;4.47;;;5.40;99.90;;;;;;5029146;28;20570;-72
2023/04/27 06:54:47;;;;;;;7.75;4.35;;;5.60;99.90;;;;;;5036452;28;20311;-72
2023/04/27 06:57:12;;;;;;;6.77;4.03;;;5.70;99.90;;;;;;5028742;28;20049;-72
2023/04/27 06:59:38;;;;;;;8.97;4.07;;;5.80;99.90;;;;;;5025182;28;20489;-72
2023/04/27 07:02:05;;;;;;;8.13;3.70;;;5.90;99.90;;;;;;5039941;28;20099;-72
2023/04/27 07:04:30;;;;;;;9.75;4.35;;;6.00;99.90;;;;;;5046647;28;20063;-73
2023/04/27 07:06:56;;;;;;;8.40;3.53;;;6.10;99.90;;;;;;5044692;28;20033;-73
2023/04/27 07:09:22;;;;;;;5.50;3.73;;;6.20;99.90;;;;;;5052452;28;20045;-73
2023/04/27 07:11:47;;;;;;;6.93;4.10;;;6.30;99.90;;;;;;5050035;28;20036;-73
2023/04/27 07:14:13;;;;;;;6.40;4.17;;;6.40;99.90;;;;;;5046635;28;20048;-73
2023/04/27 07:16:39;;;;;;;8.33;4.67;;;6.50;99.90;;;;;;5041214;28;20457;-73
2023/04/27 07:19:04;;;;;;;7.93;4.50;;;6.60;99.90;;;;;;5034680;28;20056;-73
2023/04/27 07:21:30;;;;;;;6.70;4.07;;;6.70;99.90;;;;;;5034495;28;20420;-74
2023/04/27 07:23:56;;;;;;;10.33;4.17;;;6.80;99.90;;;;;;5031138;28;20127;-73
2023/04/27 07:26:22;;;;;;;7.83;3.50;;;7.00;99.90;;;;;;5048781;28;20044;-74
2023/04/27 07:28:49;;;;;;;7.15;3.42;;;7.10;99.90;;;;;;5029655;28;20046;-74
2023/04/27 07:31:15;;;;;;;6.18;3.55;;;7.20;99.90;;;;;;5047286;28;20044;-72
2023/04/27 07:33:41;;;;;;;6.22;3.45;;;7.30;99.90;;;;;;5052274;28;20041;-73
2023/04/27 07:36:07;;;;;;;6.37;3.90;;;7.40;99.90;;;;;;5029967;28;20480;-73
2023/04/27 07:38:33;;;;;;;5.47;3.90;;;7.50;99.90;;;;;;5049669;28;20069;-74
2023/04/27 07:41:03;;;;;;;7.10;3.73;;;7.60;99.90;;;;;;5024961;28;20037;-73
2023/04/27 07:43:31;;;;;;;5.82;3.47;;;7.70;99.90;;;;;;5017694;28;20406;-73
2023/04/27 07:45:57;;;;;;;6.30;3.60;;;7.80;99.90;;;;;;5028289;28;20041;-72
2023/04/27 07:48:23;;;;;;;6.15;2.90;;;7.80;99.90;;;;;;5018822;28;20132;-72
2023/04/27 07:50:50;;;;;;;7.22;2.80;;;7.90;99.90;;;;;;5036288;28;20144;-74
2023/04/27 07:53:16;;;;;;;5.05;2.63;;;8.00;99.90;;;;;;5036337;28;20080;-74
2023/04/27 07:55:43;;;;;;;5.47;2.67;;;8.00;99.90;;;;;;5026081;28;20524;-74
2023/04/27 07:58:09;;;;;;;3.05;2.03;;;8.10;99.90;;;;;;5030265;28;20032;-73
2023/04/27 08:00:34;;;;;;;4.17;2.30;;;8.20;99.90;;;;;;5050067;28;20051;-73
2023/04/27 08:03:00;;;;;;;4.20;2.30;;;8.40;99.90;;;;;;5033383;28;20041;-73
2023/04/27 08:05:26;;;;;;;5.13;2.43;;;8.50;99.90;;;;;;5045946;28;20473;-73
2023/04/27 08:07:52;;;;;;;6.40;2.43;;;8.50;99.90;;;;;;5029463;28;20140;-73
2023/04/27 08:10:18;;;;;;;4.60;2.25;;;8.60;99.90;;;;;;5025322;28;20059;-73
2023/04/27 08:12:43;;;;;;;3.80;2.10;;;8.70;99.90;;;;;;5062768;28;20062;-73
2023/04/27 08:15:10;;;;;;;6.47;2.47;;;8.80;99.90;;;;;;5044096;28;20204;-73
2023/04/27 08:17:37;;;;;;;3.75;2.35;;;8.80;99.40;;;;;;5044568;28;20037;-73
2023/04/27 08:20:05;;;;;;;5.13;1.75;;;8.90;99.90;;;;;;5028075;28;20075;-73
2023/04/27 08:22:31;;;;;;;4.43;2.00;;;8.90;98.20;;;;;;5041303;28;20049;-73
2023/04/27 08:24:57;;;;;;;4.03;1.70;;;9.00;99.20;;;;;;5023429;28;20052;-72
2023/04/27 08:27:22;;;;;;;4.10;1.60;;;9.10;97.80;;;;;;5028191;28;20048;-72
2023/04/27 08:29:48;;;;;;;4.53;1.70;;;9.20;98.00;;;;;;5036605;28;20064;-72
2023/04/27 08:32:15;;;;;;;4.57;2.00;;;9.20;97.30;;;;;;5022729;28;20063;-72
2023/04/27 08:34:41;;;;;;;5.70;2.08;;;9.40;96.40;;;;;;5040596;28;20033;-72
2023/04/27 08:37:07;;;;;;;5.32;1.83;;;9.40;95.20;;;;;;5039140;28;20528;-72
2023/04/27 08:39:33;;;;;;;4.15;1.88;;;9.50;94.70;;;;;;5040753;28;20063;-72
2023/04/27 08:41:59;;;;;;;6.97;1.80;;;9.60;92.50;;;;;;5042985;28;20123;-72
2023/04/27 08:44:25;;;;;;;3.85;1.60;;;9.70;94.30;;;;;;5025317;28;20048;-72
2023/04/27 08:46:51;;;;;;;5.07;2.40;;;9.80;85.70;;;;;;5038780;28;20059;-72
2023/04/27 08:49:16;;;;;;;5.93;2.40;;;9.80;84.00;;;;;;5023521;28;21508;-72
2023/04/27 08:51:43;;;;;;;4.47;2.27;;;9.90;82.70;;;;;;5041797;28;20155;-72
2023/04/27 08:54:09;;;;;;;3.38;1.90;;;10.00;83.40;;;;;;5027607;28;20060;-72
2023/04/27 08:56:34;;;;;;;3.93;2.17;;;10.00;82.20;;;;;;5028182;28;20564;-73
2023/04/27 08:59:03;;;;;;;4.03;2.00;;;10.00;80.60;;;;;;5038292;28;20052;-72
2023/04/27 09:01:31;;;;;;;3.25;1.70;;;10.10;76.30;;;;;;5045103;28;20127;-72
2023/04/27 09:04:06;;;;;;;3.67;1.80;;;10.20;71.60;;;;;;5026362;28;20045;-72
2023/04/27 09:06:32;;;;;;;;;;;10.30;68.40;;;;;;5026939;28;20128;-72
2023/04/27 09:08:59;;;;;;;3.72;1.63;;;10.30;64.40;;;;;;5040266;28;19924;-72
2023/04/27 09:11:30;;;;;;;3.72;1.73;;;10.30;68.60;;;;;;5046797;28;20037;-72
2023/04/27 09:13:58;;;;;;;4.13;1.70;;;10.40;66.50;;;;;;5048025;28;20511;-72
2023/04/27 09:16:25;;;;;;;3.28;1.95;;;10.50;67.80;;;;;;5031470;28;20155;-72
2023/04/27 09:18:52;;;;;;;6.32;2.13;;;10.70;68.00;;;;;;5030862;28;20124;-72
2023/04/27 09:21:28;;;;;;;3.40;1.80;;;10.80;67.30;;;;;;5046182;28;20063;-72
2023/04/27 09:23:55;;;;;;;5.55;1.90;;;11.00;67.20;;;;;;5044819;28;20072;-72
2023/04/27 09:26:26;;;;;;;5.75;2.33;;;11.10;67.10;;;;;;5047876;28;20083;-72
2023/04/27 09:28:56;;;;;;;4.03;2.10;;;11.20;65.80;;;;;;5046737;28;20053;-72
2023/04/27 09:31:30;;;;;;;4.90;1.92;;;11.30;64.80;;;;;;5020878;28;20072;-72
2023/04/27 09:33:56;;;;;;;3.35;1.70;;;11.40;65.40;;;;;;5046917;28;20056;-72
2023/04/27 09:36:23;;;;;;;4.43;1.90;;;11.40;64.10;;;;;;5044772;28;20045;-72
2023/04/27 09:38:51;;;;;;;8.30;2.30;;;11.40;64.30;;;;;;5042481;28;20056;-72
2023/04/27 09:41:17;;;;;;;3.63;1.75;;;11.30;62.80;;;;;;5043465;28;20075;-72
2023/04/27 09:43:47;;;;;;;4.22;1.80;;;11.30;63.00;;;;;;5030196;28;20041;-72
2023/04/27 09:46:13;;;;;;;4.28;1.83;;;11.20;62.70;;;;;;5024517;28;20080;-72
2023/04/27 09:48:39;;;;;;;6.00;2.30;;;11.30;64.70;;;;;;5029624;28;20459;-72
2023/04/27 09:51:06;;;;;;;4.78;1.88;;;11.40;64.70;;;;;;5021389;28;20047;-72
2023/04/27 09:53:37;;;;;;;3.88;1.40;;;11.40;64.90;;;;;;5043993;28;20079;-72
2023/04/27 09:56:28;;;;;;;5.65;1.98;;;11.60;64.30;;;;;;5041978;28;20041;-72
2023/04/27 09:59:06;;;;;;;4.45;1.83;;;11.40;60.70;;;;;;5021419;28;20119;-72
2023/04/27 10:01:47;;;;;;;4.28;1.73;;;11.20;56.40;;;;;;5028597;28;20085;-72
2023/04/27 10:04:19;;;;;;;6.30;2.20;;;11.20;59.90;;;;;;5030315;28;20036;-72
2023/04/27 10:07:03;;;;;;;7.18;1.83;;;11.20;58.60;;;;;;5027597;28;20033;-72
2023/04/27 10:09:40;;;;;;;7.78;2.38;;;11.20;60.40;;;;;;5042954;28;20131;-72
2023/04/27 10:12:35;;;;;;;3.03;1.92;;;11.40;58.20;;;;;;5036065;28;20478;-72
2023/04/27 10:15:13;;;;;;;6.07;1.90;;;11.60;57.50;;;;;;5025666;28;20528;-72
2023/04/27 10:17:47;;;;;;;4.80;2.10;;;11.90;58.30;;;;;;5028240;28;20322;-72
2023/04/27 10:20:13;;;;;;;5.40;2.43;;;12.10;58.60;;;;;;5027057;28;20690;-72
2023/04/27 10:22:40;;;;;;;6.43;2.77;;;12.30;58.50;;;;;;5027681;28;20287;-72
2023/04/27 10:25:22;;;;;;;6.47;2.40;;;12.40;57.30;;;;;;5023413;28;20500;-72
2023/04/27 10:27:51;;;;;;;5.50;2.53;;;12.30;56.90;;;;;;5038458;28;20294;-72
2023/04/27 10:30:18;;;;;;;3.90;2.87;;;12.40;58.60;;;;;;5037799;28;20838;-73
2023/04/27 10:32:51;;;;;;;5.67;2.57;;;12.60;57.50;;;;;;5019343;28;20291;-73
2023/04/27 10:35:18;;;;;;;4.67;2.60;;;12.70;56.70;;;;;;5029620;28;20850;-73
2023/04/27 10:37:43;;;;;;;5.87;2.50;;;13.00;57.20;;;;;;5045663;28;20302;-73
2023/04/27 10:40:14;;;;;;;5.57;2.80;;;13.10;57.80;;;;;;5045399;28;20906;-73
2023/04/27 10:42:40;;;;;;;4.83;2.63;;;13.40;56.70;;;;;;5043921;28;20076;-73
2023/04/27 10:45:07;;;;;;;5.97;2.90;;;13.50;56.90;;;;;;5026385;28;20287;-73
2023/04/27 10:47:44;;;;;;;8.70;3.57;;;13.50;54.60;;;;;;5045884;28;20699;-73
2023/04/27 10:50:14;;;;;;;6.17;3.20;;;13.20;51.90;;;;;;5028088;28;20846;-73
2023/04/27 10:52:45;;;;;;;4.40;2.97;;;13.30;53.20;;;;;;5029326;28;21020;-73
2023/04/27 10:55:19;;;;;;;7.20;2.90;;;13.20;52.80;;;;;;5021547;28;20719;-73
2023/04/27 10:57:52;;;;;;;5.87;3.17;;;13.10;52.80;;;;;;5044535;28;20416;-73
2023/04/27 11:00:22;;;;;;;5.70;2.70;;;13.10;53.60;;;;;;5041824;28;20287;-73
2023/04/27 11:02:48;;;;;;;7.73;3.23;;;13.10;51.80;;;;;;5045596;28;20667;-73
2023/04/27 11:05:28;;;;;;;7.77;3.87;;;13.00;50.60;;;;;;5027322;28;20730;-73
2023/04/27 11:08:11;;;;;;;6.90;2.70;;;13.00;52.50;;;;;;5041596;28;20098;-73
2023/04/27 11:10:39;;;;;;;4.80;3.33;;;13.10;53.40;;;;;;5040116;28;20326;-73
2023/04/27 11:13:16;;;;;;;5.73;3.40;;;13.30;55.10;;;;;;5044679;28;20969;-73
2023/04/27 11:15:43;;;;;;;7.03;3.37;;;13.40;50.50;;;;;;5040628;28;20370;-73
2023/04/27 11:18:09;;;;;;;4.70;3.20;;;13.50;51.40;;;;;;5028167;28;20361;-73
2023/04/27 11:20:35;;;;;;;6.10;3.13;;;13.30;51.60;;;;;;5027421;28;20643;-73
2023/04/27 11:23:01;;;;;;;7.53;3.27;;;13.50;50.80;;;;;;5024025;28;20287;-73
2023/04/27 11:25:30;;;;;;;6.73;3.47;;;13.60;50.30;;;;;;5043510;28;20099;-73
2023/04/27 11:27:55;;;;;;;6.63;3.03;;;13.70;50.40;;;;;;5025456;28;20580;-73
2023/04/27 11:30:22;;;;;;;6.10;3.20;;;13.90;49.40;;;;;;5024948;28;20307;-73
2023/04/27 11:32:49;;;;;;;5.87;3.10;;;14.00;49.90;;;;;;5045165;28;20102;-73
2023/04/27 11:35:16;;;;;;;7.90;3.50;;;14.30;51.20;;;;;;5026710;28;20294;-72
2023/04/27 11:37:41;;;;;;;5.50;3.10;;;14.70;49.80;;;;;;5040204;28;20850;-73
2023/04/27 11:40:08;;;;;;;7.13;3.03;;;14.70;48.90;;;;;;5027661;28;20294;-73
2023/04/27 11:42:34;;;;;;;8.37;3.27;;;14.80;48.10;;;;;;5030326;28;20120;-73
2023/04/27 11:45:01;;;;;;;6.27;3.17;;;15.00;48.10;;;;;;5023974;28;20374;-73
2023/04/27 11:47:31;;;;;;;7.93;3.40;;;15.10;48.50;;;;;;5023530;28;20521;-73
2023/04/27 11:49:59;;;;;;;4.47;3.07;;;15.30;45.80;;;;;;5026246;28;20302;-73
2023/04/27 11:52:29;;;;;;;7.07;3.70;;;15.20;46.90;;;;;;5031111;28;20698;-73
2023/04/27 11:54:55;;;;;;;5.10;3.50;;;15.40;47.50;;;;;;5027795;28;20698;-73
2023/04/27 11:57:28;;;;;;;5.17;3.50;;;15.60;47.40;;;;;;5031437;28;20636;-73
2023/04/27 11:59:55;;;;;;;6.70;3.40;;;15.80;47.90;;;;;;5027504;28;20295;-73
2023/04/27 12:02:21;;;;;;;6.47;3.30;;;15.80;44.30;;;;;;5030709;28;20625;-73
2023/04/27 12:04:50;;;;;;;5.67;3.33;;;15.40;44.40;;;;;;5029001;28;20483;-73
2023/04/27 12:07:16;;;;;;;5.87;3.60;;;15.20;45.90;;;;;;5038771;28;20295;-73
2023/04/27 12:09:42;;;;;;;7.43;3.20;;;15.20;45.60;;;;;;5043768;28;20310;-74
2023/04/27 12:12:09;;;;;;;7.90;3.00;;;15.20;45.40;;;;;;5028238;28;20406;-73
2023/04/27 12:14:35;;;;;;;6.20;3.43;;;15.20;45.30;;;;;;5048126;28;20623;-73
2023/04/27 12:17:01;;;;;;;4.37;3.30;;;15.40;46.10;;;;;;5044095;28;20287;-73
2023/04/27 12:19:27;;;;;;;7.43;3.50;;;15.50;45.40;;;;;;5029233;28;20074;-73
2023/04/27 12:21:53;;;;;;;5.80;3.53;;;15.60;45.10;;;;;;5023657;28;20375;-73
2023/04/27 12:24:20;;;;;;;7.17;3.10;;;15.70;45.30;;;;;;5046524;28;20048;-73
2023/04/27 12:26:47;;;;;;;5.77;3.17;;;15.60;45.70;;;;;;5026668;28;20291;-73
2023/04/27 12:29:13;;;;;;;7.20;3.43;;;15.60;45.80;;;;;;5026496;28;20283;-73
2023/04/27 12:31:38;;;;;;;5.30;3.30;;;15.60;46.20;;;;;;5027917;28;20296;-73
2023/04/27 12:34:04;;;;;;;7.70;4.00;;;15.40;44.20;;;;;;5030083;28;20348;-73
2023/04/27 12:36:30;;;;;;;5.83;3.47;;;15.20;44.20;;;;;;5030607;28;20041;-73
2023/04/27 12:39:15;;;;;;;7.83;4.10;;;14.80;44.20;;;;;;5047670;28;20057;-73
2023/04/27 12:41:43;;;;;;;4.53;3.37;;;14.50;45.10;;;;;;5033972;28;20805;-73
2023/04/27 12:44:09;;;;;;;6.70;3.20;;;14.20;44.80;;;;;;5020641;28;20694;-73
2023/04/27 12:46:34;;;;;;;6.97;3.30;;;14.20;46.50;;;;;;5045918;28;20634;-73
2023/04/27 12:49:00;;;;;;;5.17;3.27;;;14.30;46.80;;;;;;5029584;28;20433;-73