Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:30;;;;;;;3.92;1.55;;;;;;;22.86;54.44;99913.66;5067728;28;20111;-66
2023/09/21 00:02:55;;;;;;;3.67;1.58;;;;;;;22.85;54.75;99912.84;5067792;28;20037;-64
2023/09/21 00:05:23;;;;;;;4.10;1.90;;;;;;;22.83;54.77;99904.22;5067505;28;20365;-64
2023/09/21 00:07:48;;;;;;;3.83;1.63;;;;;;;22.86;54.82;99905.69;5067911;28;20025;-65
2023/09/21 00:10:14;;;;;;;4.38;1.80;;;;;;;22.85;54.36;99904.06;5067694;28;20831;-64
2023/09/21 00:12:41;;;;;;;3.53;1.73;;;;;;;22.86;54.48;99905.69;5067711;28;20024;-63
2023/09/21 00:15:21;;;;;;;4.65;1.80;;;;;;;22.85;54.37;99907.53;5067317;28;20557;-64
2023/09/21 00:17:47;;;;;;;4.22;1.73;;;;;;;22.83;54.17;99905.06;5067066;28;20103;-66
2023/09/21 00:20:23;;;;;;;4.13;1.70;;;;;;;22.86;54.40;99895.06;5067451;28;20086;-65
2023/09/21 00:22:55;;;;;;;3.25;1.45;;;;;;;22.84;54.58;99889.94;5067529;28;20056;-66
2023/09/21 00:25:23;;;;;;;3.92;1.58;;;;;;;22.82;54.49;99879.47;5066806;28;20387;-65
2023/09/21 00:27:49;;;;;;;3.25;1.42;;;;;;;22.85;54.41;99880.16;5067193;28;20025;-64
2023/09/21 00:30:15;;;;;;;3.35;1.63;;;;;;;22.85;54.56;99877.50;5066910;28;20392;-66
2023/09/21 00:32:43;;;;;;;3.55;1.75;;;;;;;22.81;54.34;99867.22;5067270;28;20098;-65
2023/09/21 00:35:10;;;;;;;3.95;1.73;;;;;;;22.82;54.26;99871.50;5067243;28;20056;-64
2023/09/21 00:37:39;;;;;;;3.97;1.70;;;;;;;22.80;54.79;99860.25;5048984;28;20967;-65
2023/09/21 00:40:13;;;;;;;5.60;1.80;;;;;;;22.80;54.70;99860.25;5067031;28;20090;-64
2023/09/21 00:42:38;;;;;;;3.58;1.65;;;;;;;22.84;54.30;99863.38;5066861;28;20033;-66
2023/09/21 00:45:04;;;;;;;2.90;1.50;;;;;;;22.81;54.52;99848.63;5067155;28;20188;-66
2023/09/21 00:47:30;;;;;;;4.88;1.60;;;;;;;22.80;54.54;99843.50;5066556;28;20089;-67
2023/09/21 00:49:55;;;;;;;3.75;1.60;;;;;;;22.81;54.38;99837.16;5066934;28;20051;-66
2023/09/21 00:52:20;;;;;;;4.10;1.80;;;;;;;22.79;54.25;99840.00;5066989;28;20036;-65
2023/09/21 00:54:46;;;;;;;4.05;1.73;;;;;;;22.79;54.47;99842.66;5066860;28;20063;-66
2023/09/21 00:57:12;;;;;;;3.97;1.90;;;;;;;22.79;54.26;99840.00;5066770;28;20911;-65
2023/09/21 00:59:41;;;;;;;3.85;1.60;;;;;;;22.78;54.51;99833.06;5065815;28;20374;-65
2023/09/21 01:02:08;;;;;;;3.88;1.77;;;;;;;22.80;54.54;99832.88;5066664;28;20090;-66
2023/09/21 01:04:33;;;;;;;3.40;1.40;;;;;;;22.78;54.09;99827.75;5066809;28;20115;-64
2023/09/21 01:06:59;;;;;;;4.32;1.60;;;;;;;22.79;54.15;99821.41;5065181;28;20116;-64
2023/09/21 01:09:25;;;;;;;3.70;1.50;;;;;;;22.79;54.04;99824.06;5066367;28;20036;-65
2023/09/21 01:11:51;;;;;;;4.38;1.90;;;;;;;22.78;54.46;99816.28;5066387;28;20078;-64
2023/09/21 01:14:16;;;;;;;3.90;1.50;;;;;;;22.79;54.26;99815.28;5066355;28;20036;-65
2023/09/21 01:16:41;;;;;;;4.07;1.65;;;;;;;22.77;54.44;99807.47;5066393;28;20039;-66
2023/09/21 01:19:07;;;;;;;5.20;1.70;;;;;;;22.77;53.93;99806.66;5066800;28;20082;-68
2023/09/21 01:21:35;;;;;;;2.65;1.40;;;;;;;22.77;54.09;99798.69;5066374;28;20115;-66
2023/09/21 01:24:01;;;;;;;3.35;1.40;;;;;;;22.78;54.25;99798.53;5066567;28;20078;-65
2023/09/21 01:26:27;;;;;;;3.20;1.30;;;;;;;22.78;53.89;99806.50;5066110;28;20029;-66
2023/09/21 01:28:56;;;;;;;4.78;1.60;;;;;;;22.77;54.15;99793.38;5066448;28;20047;-67
2023/09/21 01:31:22;;;;;;;3.22;1.55;;;;;;;22.76;54.13;99797.84;5066284;28;20028;-64
2023/09/21 01:33:47;;;;;;;3.60;1.50;;;;;;;22.75;54.03;99798.88;5066387;28;20123;-66
2023/09/21 01:36:14;;;;;;;3.33;1.60;;;;;;;22.78;53.92;99789.72;5065747;28;20115;-66
2023/09/21 01:38:45;;;;;;;3.83;1.20;;;;;;;22.77;53.92;99782.75;5066125;28;20480;-65
2023/09/21 01:41:15;;;;;;;3.15;1.45;;;;;;;22.75;53.78;99772.31;5065559;28;20036;-65
2023/09/21 01:43:41;;;;;;;4.25;1.70;;;;;;;22.75;53.78;99774.16;5065999;28;20031;-66
2023/09/21 01:46:06;;;;;;;3.67;1.58;;;;;;;22.77;54.10;99774.78;5065888;28;20036;-66
2023/09/21 01:48:32;;;;;;;3.30;1.60;;;;;;;22.76;53.91;99768.63;5064802;28;20519;-66
2023/09/21 01:50:59;;;;;;;3.30;1.38;;;;;;;22.77;53.84;99772.16;5065726;28;20119;-67
2023/09/21 01:53:25;;;;;;;3.53;1.50;;;;;;;22.77;53.54;99772.16;5064305;28;20032;-66
2023/09/21 01:55:50;;;;;;;3.53;1.40;;;;;;;22.74;53.78;99769.84;5065742;28;20032;-65
2023/09/21 01:58:18;;;;;;;3.92;1.40;;;;;;;22.73;53.96;99758.41;5066390;28;20029;-66
2023/09/21 02:00:46;;;;;;;2.75;1.40;;;;;;;22.73;53.86;99765.53;5070093;28;20035;-68
2023/09/21 02:03:13;;;;;;;3.65;1.30;;;;;;;22.74;53.71;99762.69;5070355;28;20044;-66
2023/09/21 02:05:40;;;;;;;3.22;1.52;;;;;;;22.72;53.78;99758.59;5069955;28;20024;-67
2023/09/21 02:08:07;;;;;;;3.53;1.65;;;;;;;22.72;53.90;99758.59;5069844;28;21007;-68
2023/09/21 02:10:33;;;;;;;3.80;1.80;;;;;;;22.73;53.47;99760.22;5068900;28;20040;-68
2023/09/21 02:13:00;;;;;;;3.13;1.50;;;;;;;22.74;53.68;99762.69;5070406;28;20436;-65
2023/09/21 02:15:26;;;;;;;3.50;1.60;;;;;;;22.72;53.46;99750.63;5069813;28;20496;-67
2023/09/21 02:17:55;;;;;;;2.95;1.20;;;;;;;22.73;53.70;99755.75;5069464;28;20070;-65
2023/09/21 02:20:24;;;;;;;3.08;1.40;;;;;;;22.74;53.98;99759.22;5069420;28;20036;-68
2023/09/21 02:22:52;;;;;;;4.57;1.60;;;;;;;22.72;53.44;99756.75;5069536;28;20524;-67
2023/09/21 02:25:18;;;;;;;3.22;1.40;;;;;;;22.72;53.86;99745.31;5069668;28;20032;-65
2023/09/21 02:27:48;;;;;;;4.10;1.77;;;;;;;22.71;53.53;99741.81;5069815;28;20476;-66
2023/09/21 02:30:16;;;;;;;4.38;1.50;;;;;;;22.71;53.90;99739.16;5069441;28;20032;-65
2023/09/21 02:32:48;;;;;;;3.90;1.50;;;;;;;22.72;53.63;99740.00;5069307;28;20135;-65
2023/09/21 02:35:15;;;;;;;3.05;1.42;;;;;;;22.71;53.74;99739.16;5069246;28;20025;-65
2023/09/21 02:37:44;;;;;;;4.05;1.48;;;;;;;22.71;53.61;99733.03;5069370;28;20036;-64
2023/09/21 02:40:15;;;;;;;4.57;1.70;;;;;;;22.72;53.60;99734.69;5069533;28;20036;-64
2023/09/21 02:42:44;;;;;;;2.65;1.27;;;;;;;22.70;53.66;99732.22;5069142;28;20093;-66
2023/09/21 02:45:12;;;;;;;3.47;1.42;;;;;;;22.71;53.61;99733.84;5069075;28;20528;-65
2023/09/21 02:47:45;;;;;;;3.25;1.30;;;;;;;22.70;53.48;99729.56;5069101;28;20392;-65
2023/09/21 02:50:14;;;;;;;3.63;1.73;;;;;;;22.71;53.73;99738.34;5067965;28;20035;-66
2023/09/21 02:53:08;;;;;;;3.55;1.50;;;;;;;22.70;53.27;99732.22;5069281;28;20028;-63
2023/09/21 02:55:36;;;;;;;3.25;1.38;;;;;;;22.71;53.38;99733.03;5066278;28;20033;-66
2023/09/21 02:58:10;;;;;;;3.25;1.40;;;;;;;22.71;53.45;99727.72;5068882;28;20047;-66
2023/09/21 03:00:39;;;;;;;;;;;;;;;22.73;53.64;99728.34;5069386;28;20037;-63
2023/09/21 03:03:06;;;;;;;3.00;1.30;;;;;;;22.74;53.49;99720.19;5068865;28;20012;-67
2023/09/21 03:05:33;;;;;;;3.70;1.60;;;;;;;22.72;53.46;99724.88;5068809;28;20024;-66
2023/09/21 03:08:04;;;;;;;3.03;1.50;;;;;;;22.73;53.08;99725.69;5068859;28;20036;-67
2023/09/21 03:10:29;;;;;;;3.10;1.30;;;;;;;22.71;53.25;99723.22;5068081;28;20103;-67
2023/09/21 03:12:54;;;;;;;3.03;1.40;;;;;;;22.70;53.07;99705.66;5068468;28;20076;-66
2023/09/21 03:15:20;;;;;;;2.70;1.17;;;;;;;22.70;53.26;99712.78;5069183;28;20067;-66
2023/09/21 03:17:47;;;;;;;3.28;1.30;;;;;;;22.69;53.21;99719.94;5068642;28;20056;-66
2023/09/21 03:23:05;;;;;;;2.97;1.30;;;;;;;22.68;53.63;99718.28;5068547;28;20048;-65
2023/09/21 03:25:34;;;;;;;4.32;1.33;;;;;;;22.68;53.42;99712.13;5068438;28;20032;-65
2023/09/21 03:28:07;;;;;;;3.33;1.30;;;;;;;22.68;53.21;99710.31;5068542;28;20032;-67
2023/09/21 03:30:32;;;;;;;2.60;1.20;;;;;;;22.68;53.02;99712.97;5068451;28;20035;-64
2023/09/21 03:32:57;;;;;;;3.38;1.50;;;;;;;22.66;53.11;99707.00;5068614;28;20404;-66
2023/09/21 03:35:26;;;;;;;3.20;1.50;;;;;;;22.69;53.60;99708.50;5068406;28;20056;-67
2023/09/21 03:37:53;;;;;;;3.15;1.27;;;;;;;22.66;53.32;99706.19;5068130;28;20055;-64
2023/09/21 03:40:19;;;;;;;3.47;1.20;;;;;;;22.67;53.46;99711.31;5068535;28;20052;-67
2023/09/21 03:42:44;;;;;;;4.03;1.30;;;;;;;22.65;53.39;99713.31;5068060;28;20055;-65
2023/09/21 03:45:14;;;;;;;2.95;1.38;;;;;;;22.65;53.71;99708.00;5068175;28;20040;-65
2023/09/21 03:47:40;;;;;;;3.50;1.30;;;;;;;22.66;53.08;99688.44;5068063;28;20032;-66
2023/09/21 03:50:09;;;;;;;2.85;1.33;;;;;;;22.67;53.27;99697.22;5068119;28;20032;-64
2023/09/21 03:52:36;;;;;;;3.75;1.75;;;;;;;22.66;53.31;99691.06;5068217;28;20213;-68
2023/09/21 03:55:02;;;;;;;4.28;1.60;;;;;;;22.64;53.52;99691.25;5067896;28;20499;-63
2023/09/21 03:57:29;;;;;;;3.22;1.50;;;;;;;22.64;53.25;99693.09;5067880;28;20029;-67
2023/09/21 03:59:55;;;;;;;3.42;1.35;;;;;;;22.63;53.49;99688.78;5068254;28;20032;-66
2023/09/21 04:02:22;;;;;;;4.47;1.45;;;;;;;22.65;53.16;99689.41;5067593;28;20036;-67
2023/09/21 04:04:50;;;;;;;3.10;1.40;;;;;;;22.63;53.58;99676.31;5066339;28;20471;-67
2023/09/21 04:07:17;;;;;;;2.80;1.30;;;;;;;22.64;53.45;99677.97;5067489;28;20032;-67
2023/09/21 04:09:43;;;;;;;4.03;1.50;;;;;;;22.63;53.20;99681.63;5067807;28;20038;-64
2023/09/21 04:12:08;;;;;;;3.25;1.58;;;;;;;22.64;53.13;99687.78;5067578;28;20103;-67
2023/09/21 04:14:33;;;;;;;3.33;1.50;;;;;;;22.62;53.26;99677.34;5067428;28;20128;-65
2023/09/21 04:16:58;;;;;;;3.13;1.30;;;;;;;22.64;53.05;99685.94;5067346;28;20768;-66
2023/09/21 04:19:24;;;;;;;3.83;1.30;;;;;;;22.64;52.95;99690.44;5066285;28;20086;-63
2023/09/21 04:21:50;;;;;;;3.47;1.55;;;;;;;22.61;53.43;99683.66;5066677;28;20056;-66
2023/09/21 04:24:16;;;;;;;4.38;1.42;;;;;;;22.64;53.39;99688.59;5067178;28;20032;-67
2023/09/21 04:26:42;;;;;;;3.40;1.20;;;;;;;22.64;53.53;99687.78;5066499;28;20077;-65
2023/09/21 04:29:08;;;;;;;2.60;1.20;;;;;;;22.64;53.05;99682.47;5067202;28;20469;-68
2023/09/21 04:31:35;;;;;;;5.38;1.50;;;;;;;22.62;53.45;99671.19;5066907;28;20072;-66
2023/09/21 04:34:00;;;;;;;2.88;1.30;;;;;;;22.63;53.32;99678.97;5066766;28;20485;-65
2023/09/21 04:36:26;;;;;;;4.43;1.50;;;;;;;22.63;53.55;99673.66;5067132;28;20172;-64
2023/09/21 04:38:51;;;;;;;3.47;1.40;;;;;;;22.64;53.06;99674.50;5067215;28;20025;-67
2023/09/21 04:41:17;;;;;;;3.55;1.50;;;;;;;22.62;53.30;99671.19;5067047;28;20595;-64
2023/09/21 04:43:42;;;;;;;3.30;1.50;;;;;;;22.62;53.65;99668.53;5067120;28;20036;-67
2023/09/21 04:46:10;;;;;;;3.50;1.42;;;;;;;22.63;53.22;99676.31;5066882;28;20029;-66
2023/09/21 04:48:36;;;;;;;3.00;1.40;;;;;;;22.62;53.56;99672.03;5066589;28;20453;-65
2023/09/21 04:51:02;;;;;;;3.22;1.33;;;;;;;22.60;53.51;99666.06;5066953;28;20056;-67
2023/09/21 04:53:27;;;;;;;3.38;1.40;;;;;;;22.61;53.39;99667.72;5067011;28;20079;-66
2023/09/21 04:55:53;;;;;;;3.17;1.40;;;;;;;22.62;53.57;99671.19;5066566;28;20024;-64
2023/09/21 04:58:19;;;;;;;3.60;1.50;;;;;;;22.61;53.39;99664.25;5066715;28;20392;-65
2023/09/21 05:00:45;;;;;;;3.97;1.30;;;;;;;22.63;53.64;99667.53;5066661;28;20044;-65
2023/09/21 05:03:10;;;;;;;3.03;1.45;;;;;;;22.62;53.47;99669.38;5066604;28;20035;-65
2023/09/21 05:05:35;;;;;;;3.60;1.50;;;;;;;22.63;53.72;99671.00;5066727;28;20074;-65
2023/09/21 05:08:03;;;;;;;3.30;1.60;;;;;;;22.62;53.66;99669.38;5066500;28;20265;-64
2023/09/21 05:10:30;;;;;;;2.55;1.25;;;;;;;22.61;53.58;99673.03;5066840;28;20025;-66
2023/09/21 05:12:55;;;;;;;2.90;1.20;;;;;;;22.60;53.84;99655.44;5066510;28;20412;-66
2023/09/21 05:15:22;;;;;;;4.38;1.50;;;;;;;22.63;53.52;99647.13;5066588;28;20035;-65
2023/09/21 05:17:47;;;;;;;3.42;1.50;;;;;;;22.62;53.39;99652.59;5065984;28;20066;-64
2023/09/21 05:20:12;;;;;;;3.13;1.40;;;;;;;22.60;53.38;99649.31;5066433;28;20032;-65
2023/09/21 05:22:39;;;;;;;3.42;1.55;;;;;;;22.61;53.43;99654.44;5066174;28;20063;-68
2023/09/21 05:25:05;;;;;;;3.50;1.35;;;;;;;22.61;53.84;99650.97;5066273;28;20032;-68
2023/09/21 05:27:30;;;;;;;3.88;1.50;;;;;;;22.60;54.04;99649.31;5066149;28;20033;-66
2023/09/21 05:29:57;;;;;;;3.05;1.40;;;;;;;22.60;53.87;99650.13;5066272;28;20024;-64
2023/09/21 05:32:23;;;;;;;3.38;1.70;;;;;;;22.60;53.89;99654.63;5065957;28;20044;-64
2023/09/21 05:34:49;;;;;;;4.47;1.80;;;;;;;22.60;53.53;99652.78;5065877;28;20465;-65
2023/09/21 05:37:14;;;;;;;4.43;1.60;;;;;;;22.60;53.89;99644.81;5066140;28;20044;-65
2023/09/21 05:39:40;;;;;;;2.97;1.40;;;;;;;22.59;53.87;99645.03;5064771;28;20036;-67
2023/09/21 05:42:05;;;;;;;3.67;1.48;;;;;;;22.61;53.65;99648.31;5065946;28;20039;-66
2023/09/21 05:44:30;;;;;;;2.63;1.25;;;;;;;22.61;53.72;99645.66;5066113;28;20026;-64
2023/09/21 05:46:56;;;;;;;3.53;1.53;;;;;;;22.59;53.85;99643.19;5065874;28;20025;-65
2023/09/21 05:49:24;;;;;;;2.83;1.43;;;;;;;22.60;53.87;99647.47;5066223;28;20348;-64
2023/09/21 05:51:52;;;;;;;3.67;1.48;;;;;;;22.60;53.61;99651.97;5065884;28;20313;-67
2023/09/21 05:54:23;;;;;;;2.95;1.42;;;;;;;22.60;53.54;99642.16;5066032;28;20052;-64
2023/09/21 05:56:50;;;;;;;3.30;1.30;;;;;;;22.60;53.67;99644.00;5065095;28;20043;-64
2023/09/21 05:59:17;;;;;;;3.88;1.65;;;;;;;22.59;53.67;99645.03;5065981;28;20473;-63
2023/09/21 06:01:42;;;;;;;3.72;1.50;;;;;;;22.58;53.66;99654.81;5065764;28;20043;-65
2023/09/21 06:04:08;;;;;;;3.67;1.50;;;;;;;22.60;53.61;99649.31;5066210;28;20029;-66
2023/09/21 06:06:34;;;;;;;3.33;1.58;;;;;;;22.59;54.12;99651.16;5065949;28;20029;-67
2023/09/21 06:08:59;;;;;;;3.67;1.48;;;;;;;22.60;53.60;99654.63;5065668;28;20035;-66
2023/09/21 06:11:29;;;;;;;3.50;1.50;;;;;;;22.58;53.94;99654.81;5065729;28;20033;-64
2023/09/21 06:13:54;;;;;;;3.92;1.75;;;;;;;22.60;53.87;99659.94;5065818;28;20025;-66
2023/09/21 06:16:21;;;;;;;3.58;1.60;;;;;;;22.58;53.87;99654.00;5065608;28;20068;-65
2023/09/21 06:18:48;;;;;;;4.05;1.40;;;;;;;22.58;53.96;99664.63;5065908;28;20119;-64
2023/09/21 06:21:14;;;;;;;2.90;1.30;;;;;;;22.58;54.26;99657.47;5065636;28;20029;-65
2023/09/21 06:23:39;;;;;;;3.15;1.38;;;;;;;22.59;54.15;99666.28;5065775;28;20036;-66
2023/09/21 06:26:05;;;;;;;3.45;1.52;;;;;;;22.59;54.01;99658.31;5065462;28;20388;-66
2023/09/21 06:28:30;;;;;;;3.33;1.30;;;;;;;22.57;54.11;99661.16;5065457;28;20059;-67
2023/09/21 06:30:55;;;;;;;4.05;1.63;;;;;;;22.58;54.33;99665.44;5065498;28;20262;-66
2023/09/21 06:33:24;;;;;;;3.50;1.53;;;;;;;22.59;54.72;99674.25;5065356;28;20041;-67
2023/09/21 06:35:49;;;;;;;4.10;1.67;;;;;;;22.58;54.63;99669.94;5065791;28;20300;-64
2023/09/21 06:38:14;;;;;;;3.90;1.52;;;;;;;22.58;54.28;99673.41;5065637;28;20060;-64
2023/09/21 06:40:40;;;;;;;3.17;1.50;;;;;;;22.59;54.69;99672.41;5065516;28;20440;-64
2023/09/21 06:43:05;;;;;;;3.58;1.50;;;;;;;22.59;54.22;99668.94;5065679;28;20032;-66
2023/09/21 06:45:32;;;;;;;2.97;1.33;;;;;;;22.57;54.25;99669.13;5066142;28;20024;-64
2023/09/21 06:48:00;;;;;;;3.28;1.60;;;;;;;22.59;54.60;99676.91;5068926;28;20093;-65
2023/09/21 06:50:26;;;;;;;3.50;1.50;;;;;;;22.59;54.36;99676.91;5068917;28;20082;-65
2023/09/21 06:52:51;;;;;;;3.63;1.50;;;;;;;22.63;54.38;99688.78;5068925;28;20025;-64
2023/09/21 06:55:17;;;;;;;4.50;1.60;;;;;;;22.66;54.82;99687.59;5068815;28;20025;-67
2023/09/21 06:57:42;;;;;;;6.55;1.50;;;;;;;22.64;54.70;99696.56;5067237;28;20037;-64
2023/09/21 07:00:09;;;;;;;5.18;1.48;;;;;;;22.67;54.84;99684.78;5068707;28;20393;-65
2023/09/21 07:02:36;;;;;;;4.35;1.60;;;;;;;22.69;54.41;99689.91;5068146;28;20086;-67
2023/09/21 07:05:01;;;;;;;5.20;1.75;;;;;;;22.66;54.73;99683.13;5068212;28;20035;-65
2023/09/21 07:07:26;;;;;;;8.45;1.50;;;;;;;22.66;54.94;99688.44;5068527;28;20020;-64
2023/09/21 07:09:53;;;;;;;5.33;1.93;;;;;;;22.66;55.25;99691.06;5069188;28;20036;-66
2023/09/21 07:12:18;;;;;;;3.47;1.60;;;;;;;22.66;55.14;99688.44;5068480;28;20261;-64
2023/09/21 07:14:45;;;;;;;4.90;1.77;;;;;;;22.63;55.44;99678.97;5050363;28;20519;-65
2023/09/21 07:17:11;;;;;;;4.18;1.67;;;;;;;22.66;55.20;99677.81;5068720;28;20464;-62
2023/09/21 07:19:37;;;;;;;3.63;1.73;;;;;;;22.62;55.87;99679.16;5068629;28;20036;-63
2023/09/21 07:22:03;;;;;;;3.97;1.80;;;;;;;22.66;55.70;99682.31;5068753;28;20050;-64
2023/09/21 07:24:30;;;;;;;3.95;1.58;;;;;;;22.61;55.72;99678.34;5068395;28;20031;-63
2023/09/21 07:26:56;;;;;;;5.90;1.90;;;;;;;22.62;56.00;99677.34;5068135;28;20036;-67
2023/09/21 07:29:23;;;;;;;3.65;1.65;;;;;;;22.63;55.87;99683.47;5067272;28;20016;-65
2023/09/21 07:31:48;;;;;;;5.95;1.85;;;;;;;22.62;55.90;99680.00;5068378;28;20044;-65
2023/09/21 07:34:14;;;;;;;5.13;1.70;;;;;;;22.64;56.23;99679.81;5068479;28;20107;-65
2023/09/21 07:36:39;;;;;;;5.60;1.90;;;;;;;22.63;56.53;99678.97;5067777;28;20081;-63
2023/09/21 07:39:09;;;;;;;8.02;1.80;;;;;;;22.64;56.64;99680.63;5068345;28;20376;-62
2023/09/21 07:41:35;;;;;;;5.43;1.77;;;;;;;22.63;56.17;99681.63;5067956;28;20032;-67
2023/09/21 07:44:00;;;;;;;4.47;1.50;;;;;;;22.66;56.21;99690.25;5068575;28;20028;-65
2023/09/21 07:46:28;;;;;;;4.38;1.58;;;;;;;22.64;56.52;99685.94;5068097;28;20028;-65
2023/09/21 07:48:53;;;;;;;4.63;1.63;;;;;;;22.68;56.41;99696.22;5068193;28;20392;-64
2023/09/21 07:51:21;;;;;;;4.28;1.50;;;;;;;22.66;56.50;99688.44;5067085;28;20029;-66
2023/09/21 07:53:46;;;;;;;4.43;1.80;;;;;;;22.65;56.81;99686.75;5068025;28;20082;-65
2023/09/21 07:56:13;;;;;;;4.43;1.63;;;;;;;22.65;56.95;99692.06;5067336;28;20062;-64
2023/09/21 07:58:38;;;;;;;6.07;1.60;;;;;;;22.66;56.77;99687.59;5067992;28;20024;-67
2023/09/21 08:01:04;;;;;;;5.00;1.80;;;;;;;22.67;56.73;99695.41;5067859;28;20473;-66
2023/09/21 08:03:29;;;;;;;5.55;2.28;;;;;;;22.66;56.98;99693.72;5067834;28;20551;-65
2023/09/21 08:05:56;;;;;;;4.63;1.85;;;;;;;22.64;57.02;99695.75;5067660;28;20037;-64
2023/09/21 08:08:24;;;;;;;5.88;2.10;;;;;;;22.68;56.99;99707.66;5067918;28;20076;-64
2023/09/21 08:10:51;;;;;;;4.53;1.80;;;;;;;22.67;57.00;99711.31;5068039;28;20115;-65
2023/09/21 08:13:16;;;;;;;6.00;2.28;;;;;;;22.70;56.79;99720.75;5068095;28;20086;-65
2023/09/21 08:15:42;;;;;;;4.30;1.77;;;;;;;22.69;57.12;99711.16;5068138;28;20032;-63
2023/09/21 08:18:11;;;;;;;6.28;1.98;;;;;;;22.70;57.22;99720.75;5064454;28;20108;-66
2023/09/21 08:20:39;;;;;;;4.50;1.88;;;;;;;22.70;56.80;99712.78;5066765;28;20190;-62
2023/09/21 08:23:08;;;;;;;6.88;2.10;;;;;;;22.67;57.38;99721.94;5067176;28;20081;-65
2023/09/21 08:25:35;;;;;;;4.88;1.88;;;;;;;22.66;57.29;99736.22;5066888;28;20107;-64
2023/09/21 08:28:03;;;;;;;6.13;1.55;;;;;;;22.67;57.04;99745.84;5067490;28;20024;-66
2023/09/21 08:30:28;;;;;;;5.13;1.85;;;;;;;22.67;57.11;99742.34;5064337;28;20051;-64
2023/09/21 08:32:53;;;;;;;4.10;1.67;;;;;;;22.69;56.96;99753.63;5066436;28;20469;-65
2023/09/21 08:35:19;;;;;;;4.15;1.65;;;;;;;22.66;56.96;99746.84;5066405;28;20918;-64
2023/09/21 08:37:44;;;;;;;5.28;1.67;;;;;;;22.67;57.38;99751.16;5062819;28;20048;-63
2023/09/21 08:40:10;;;;;;;5.30;1.65;;;;;;;22.64;57.36;99754.19;5066328;28;20560;-67
2023/09/21 08:42:36;;;;;;;7.22;1.65;;;;;;;22.67;57.37;99760.94;5065849;28;20052;-64
2023/09/21 08:45:08;;;;;;;7.55;1.60;;;;;;;22.64;57.26;99765.63;5066293;28;20052;-66
2023/09/21 08:47:34;;;;;;;6.18;1.60;;;;;;;22.65;56.86;99771.75;5066042;28;20028;-64
2023/09/21 08:50:03;;;;;;;4.13;1.70;;;;;;;22.64;57.15;99770.91;5065834;28;20029;-63
2023/09/21 08:52:32;;;;;;;6.22;1.60;;;;;;;22.65;57.17;99769.09;5065703;28;20028;-64
2023/09/21 08:54:57;;;;;;;3.72;1.52;;;;;;;22.69;56.99;99774.88;5065778;28;20081;-63
2023/09/21 08:57:23;;;;;;;3.95;1.48;;;;;;;22.67;57.00;99767.09;5065350;28;20040;-62
2023/09/21 08:59:50;;;;;;;8.35;1.70;;;;;;;22.71;56.75;99775.53;5065391;28;20028;-63
2023/09/21 09:02:15;;;;;;;5.40;1.60;;;;;;;22.71;57.12;99770.19;5065472;28;20047;-64
2023/09/21 09:04:44;;;;;;;3.50;1.48;;;;;;;22.73;56.93;99769.03;5065451;28;20028;-64
2023/09/21 09:07:12;;;;;;;3.65;1.50;;;;;;;22.73;56.89;99761.06;5065299;28;20085;-63
2023/09/21 09:09:39;;;;;;;4.85;1.60;;;;;;;22.73;56.78;99752.25;5064831;28;20109;-66
2023/09/21 09:12:25;;;;;;;5.07;1.55;;;;;;;22.72;56.56;99763.91;5065556;28;20028;-66
2023/09/21 09:14:52;;;;;;;5.43;2.00;;;;;;;22.71;56.87;99768.38;5064955;28;20750;-68
2023/09/21 09:17:18;;;;;;;5.32;1.65;;;;;;;22.72;56.65;99770.03;5064686;28;20028;-64
2023/09/21 09:19:46;;;;;;;6.45;1.40;;;;;;;22.72;56.49;99763.91;5065261;28;20040;-63
2023/09/21 09:22:11;;;;;;;5.45;1.40;;;;;;;22.72;56.81;99766.56;5065342;28;20032;-65
2023/09/21 09:24:37;;;;;;;5.40;1.55;;;;;;;22.73;56.61;99762.88;5065166;28;20366;-67
2023/09/21 09:27:02;;;;;;;9.10;1.40;;;;;;;22.73;56.31;99736.31;5065110;28;20059;-65
2023/09/21 09:29:28;;;;;;;6.75;1.40;;;;;;;22.73;56.62;99761.06;5065280;28;20269;-66
2023/09/21 09:31:54;;;;;;;5.53;1.20;;;;;;;22.75;56.30;99752.91;5064480;28;20048;-64
2023/09/21 09:34:21;;;;;;;7.80;1.50;;;;;;;22.74;56.23;99754.72;5065201;28;20058;-64
2023/09/21 09:36:50;;;;;;;3.95;1.23;;;;;;;22.75;56.57;99742.28;5065070;28;20441;-66
2023/09/21 09:39:15;;;;;;;6.13;1.45;;;;;;;22.75;56.31;99743.09;5065579;28;20038;-64
2023/09/21 09:41:41;;;;;;;4.32;1.45;;;;;;;22.77;56.34;99741.09;5065224;28;20036;-64
2023/09/21 09:44:08;;;;;;;4.43;1.40;;;;;;;22.77;55.93;99741.09;5065264;28;20032;-65
2023/09/21 09:46:37;;;;;;;8.15;1.58;;;;;;;22.77;56.10;99740.28;5064748;28;20032;-66
2023/09/21 09:49:03;;;;;;;5.53;1.60;;;;;;;22.76;55.91;99742.09;5065530;28;20115;-66
2023/09/21 09:51:44;;;;;;;5.82;1.35;;;;;;;22.75;56.49;99743.09;5065235;28;20454;-65
2023/09/21 09:54:11;;;;;;;4.22;1.30;;;;;;;22.75;56.40;99739.63;5065314;28;20032;-63
2023/09/21 09:56:43;;;;;;;4.53;1.33;;;;;;;22.73;56.21;99737.16;5065110;28;20033;-66
2023/09/21 09:59:09;;;;;;;4.57;1.38;;;;;;;22.73;56.63;99734.50;5065219;28;20039;-65
2023/09/21 10:01:37;;;;;;;4.72;1.23;;;;;;;22.73;56.55;99736.31;5065423;28;20391;-64
2023/09/21 10:04:05;;;;;;;4.43;1.30;;;;;;;22.72;56.63;99724.06;5065387;28;20028;-67
2023/09/21 10:06:34;;;;;;;5.60;1.42;;;;;;;22.74;56.65;99722.84;5065198;28;20020;-65
2023/09/21 10:09:00;;;;;;;12.10;2.15;;;;;;;22.72;56.13;99722.22;5065357;28;20063;-65
2023/09/21 10:11:27;;;;;;;9.23;1.55;;;;;;;22.76;56.27;99720.03;5065269;28;20072;-65
2023/09/21 10:13:54;;;;;;;5.20;1.30;;;;;;;22.76;56.22;99720.84;5065464;28;20025;-66
2023/09/21 10:16:20;;;;;;;4.25;1.30;;;;;;;22.77;56.46;99719.84;5065865;28;20115;-64
2023/09/21 10:18:53;;;;;;;3.35;1.30;;;;;;;22.83;56.52;99708.47;5065040;28;20171;-66
2023/09/21 10:21:33;;;;;;;5.87;1.43;;;;;;;22.89;56.48;99714.06;5067279;28;20087;-66
2023/09/21 10:24:02;;;;;;;3.80;1.40;;;;;;;22.89;56.43;99712.25;5068673;28;20032;-67
2023/09/21 10:26:29;;;;;;;5.75;1.30;;;;;;;22.90;56.21;99710.41;5068309;28;20846;-69
2023/09/21 10:28:56;;;;;;;3.70;1.38;;;;;;;22.90;56.19;99718.38;5068966;28;20040;-63
2023/09/21 10:31:23;;;;;;;3.10;1.35;;;;;;;22.90;56.72;99716.53;5068466;28;20034;-67
2023/09/21 10:33:51;;;;;;;4.65;1.38;;;;;;;22.93;56.29;99708.22;5068928;28;20028;-67
2023/09/21 10:36:19;;;;;;;3.80;1.30;;;;;;;23.00;55.94;99711.78;5066988;28;20108;-67
2023/09/21 10:39:13;;;;;;;3.25;1.15;;;;;;;23.01;56.11;99699.31;5068933;28;20032;-65
2023/09/21 10:41:41;;;;;;;10.73;1.80;;;;;;;23.03;56.18;99704.44;5049193;28;20028;-63
2023/09/21 10:44:07;;;;;;;6.50;1.60;;;;;;;22.96;56.45;99693.75;5067484;28;20040;-64
2023/09/21 10:46:40;;;;;;;3.40;1.30;;;;;;;22.91;56.80;99696.94;5068556;28;20036;-66
2023/09/21 10:49:08;;;;;;;4.50;1.50;;;;;;;22.90;57.05;99692.63;5068197;28;20032;-63
2023/09/21 10:51:39;;;;;;;3.75;1.38;;;;;;;22.89;57.31;99687.50;5068157;28;20499;-65
2023/09/21 10:54:08;;;;;;;4.43;1.48;;;;;;;22.88;57.04;99688.53;5068162;28;20480;-62
2023/09/21 10:56:41;;;;;;;3.65;1.60;;;;;;;22.86;57.09;99686.06;5068420;28;20151;-64
2023/09/21 10:59:07;;;;;;;4.28;1.30;;;;;;;22.85;57.42;99671.13;5068577;28;20489;-64
2023/09/21 11:01:33;;;;;;;7.13;1.73;;;;;;;22.88;57.39;99667.28;5067840;28;20427;-64
2023/09/21 11:03:58;;;;;;;5.38;1.20;;;;;;;22.88;57.45;99664.63;5068404;28;20513;-65
2023/09/21 11:06:25;;;;;;;4.70;1.50;;;;;;;22.88;57.34;99657.47;5068004;28;20397;-66
2023/09/21 11:08:52;;;;;;;10.98;2.13;;;;;;;22.89;57.40;99663.59;5068234;28;20380;-65
2023/09/21 11:11:21;;;;;;;8.75;1.55;;;;;;;22.91;57.42;99658.94;5068083;28;20047;-67
2023/09/21 11:13:50;;;;;;;6.82;1.30;;;;;;;22.99;57.07;99654.34;5065009;28;20111;-66
2023/09/21 11:16:17;;;;;;;3.88;1.27;;;;;;;23.09;56.81;99647.94;5067761;28;20040;-66
2023/09/21 11:18:43;;;;;;;5.85;1.50;;;;;;;23.11;56.28;99651.22;5068021;28;20024;-67
2023/09/21 11:21:08;;;;;;;4.78;1.45;;;;;;;23.12;56.50;99653.69;5068320;28;20055;-66
2023/09/21 11:23:35;;;;;;;2.63;1.10;;;;;;;23.12;56.68;99645.72;5068372;28;20028;-66
2023/09/21 11:26:00;;;;;;;2.15;0.90;;;;;;;23.13;56.69;99646.53;5068263;28;20499;-66
2023/09/21 11:28:26;;;;;;;2.95;1.10;;;;;;;23.10;56.45;99645.09;5067212;28;20028;-68
2023/09/21 11:30:53;;;;;;;4.75;1.40;;;;;;;23.10;56.37;99678.84;5068006;28;20028;-66
2023/09/21 11:33:21;;;;;;;4.82;1.17;;;;;;;23.09;56.65;99680.66;5068211;28;20048;-68
2023/09/21 11:35:47;;;;;;;2.92;1.20;;;;;;;23.06;56.26;99675.66;5068461;28;20051;-65