Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:55;;;;;;;6.53;4.00;;;;;;;24.65;100.00;101514.09;2081940;28;20642;-65
2023/07/11 00:01:55;;;;;;;5.97;4.27;;;;;;;23.69;100.00;101365.22;2073820;28;20196;-65
2023/07/11 00:02:56;;;;;;;6.20;4.57;;;;;;;24.68;100.00;101509.47;2080337;28;20189;-66
2023/07/11 00:03:56;;;;;;;4.90;4.00;;;;;;;24.70;100.00;101521.84;2081685;28;20227;-64
2023/07/11 00:04:58;;;;;;;6.27;4.10;;;;;;;24.43;100.00;101473.53;2081120;28;20196;-63
2023/07/11 00:06:08;;;;;;;7.23;4.40;;;;;;;24.29;100.00;101451.81;2081495;28;20177;-64
2023/07/11 00:07:09;;;;;;;9.67;4.70;;;;;;;24.25;100.00;101445.63;2081636;28;20658;-64
2023/07/11 00:08:09;;;;;;;11.53;4.73;;;;;;;24.70;100.00;101518.25;2081719;28;20642;-64
2023/07/11 00:09:10;;;;;;;14.10;5.07;;;;;;;24.70;100.00;101515.41;2081520;28;20211;-64
2023/07/11 00:10:13;;;;;;;7.33;4.60;;;;;;;24.70;100.00;101512.56;2073879;28;20185;-63
2023/07/11 00:11:17;;;;;;;8.60;4.50;;;;;;;24.71;100.00;101511.31;2088841;28;20206;-64
2023/07/11 00:12:18;;;;;;;8.53;4.47;;;;;;;24.69;100.00;101513.84;2082416;28;20251;-64
2023/07/11 00:13:19;;;;;;;7.60;4.57;;;;;;;24.63;100.00;101513.84;2081556;28;20572;-64
2023/07/11 00:14:19;;;;;;;8.93;5.13;;;;;;;24.62;100.00;101503.00;2081633;28;20247;-63
2023/07/11 00:15:20;;;;;;;7.83;4.33;;;;;;;24.10;100.00;101430.88;2085204;28;20206;-65
2023/07/11 00:16:21;;;;;;;5.57;4.70;;;;;;;24.61;100.00;101502.22;2087416;28;20181;-65
2023/07/11 00:17:22;;;;;;;5.30;4.33;;;;;;;24.59;100.00;101504.81;2081671;28;20177;-65
2023/07/11 00:18:23;;;;;;;5.53;4.93;;;;;;;24.60;100.00;101499.91;2081812;28;20264;-65
2023/07/11 00:19:23;;;;;;;5.93;4.27;;;;;;;24.59;100.00;101504.03;2081777;28;20181;-65
2023/07/11 00:20:24;;;;;;;8.43;5.10;;;;;;;24.41;100.00;101481.78;2081772;28;20587;-65
2023/07/11 00:21:24;;;;;;;5.20;4.50;;;;;;;24.57;100.00;101501.66;2081780;28;20183;-66
2023/07/11 00:22:29;;;;;;;6.07;4.70;;;;;;;24.56;100.00;101499.34;2086801;28;20188;-66
2023/07/11 00:23:29;;;;;;;6.30;4.53;;;;;;;24.46;100.00;101490.28;2085317;28;20705;-66
2023/07/11 00:24:29;;;;;;;4.90;4.40;;;;;;;24.52;100.00;101502.41;2084399;28;20593;-66
2023/07/11 00:25:30;;;;;;;7.10;4.77;;;;;;;24.36;100.00;101480.44;2087818;28;20183;-65
2023/07/11 00:26:32;;;;;;;5.90;4.80;;;;;;;24.51;100.00;101502.94;2081374;28;20188;-63
2023/07/11 00:27:32;;;;;;;5.90;4.60;;;;;;;24.49;100.00;101505.50;2081505;28;20615;-64
2023/07/11 00:28:33;;;;;;;5.57;4.40;;;;;;;24.47;100.00;101502.41;2073779;28;20190;-64
2023/07/11 00:29:33;;;;;;;6.33;4.20;;;;;;;24.50;100.00;101512.69;2080644;28;20227;-66
2023/07/11 00:30:34;;;;;;;6.27;4.57;;;;;;;24.46;100.00;101506.53;2075564;28;20181;-66
2023/07/11 00:31:34;;;;;;;6.20;4.57;;;;;;;24.46;100.00;101510.09;2078137;28;20260;-66
2023/07/11 00:32:35;;;;;;;5.60;4.90;;;;;;;24.40;100.00;101502.84;2081499;28;20192;-65
2023/07/11 00:33:35;;;;;;;7.23;4.87;;;;;;;24.46;100.00;101504.44;2083271;28;20184;-65
2023/07/11 00:34:36;;;;;;;5.73;4.80;;;;;;;24.43;100.00;101505.47;2088751;28;20184;-65
2023/07/11 00:35:39;;;;;;;5.03;4.23;;;;;;;24.43;100.00;101504.69;2081822;28;20564;-65
2023/07/11 00:36:40;;;;;;;7.17;4.87;;;;;;;23.99;100.00;101436.44;2073676;28;20243;-66
2023/07/11 00:37:40;;;;;;;5.27;4.17;;;;;;;24.41;100.00;101510.84;2080959;28;20193;-66
2023/07/11 00:38:40;;;;;;;6.30;4.60;;;;;;;24.26;100.00;101478.34;2080853;28;20203;-65
2023/07/11 00:39:42;;;;;;;6.27;4.70;;;;;;;23.85;100.00;101414.75;2085128;28;20283;-66
2023/07/11 00:40:45;;;;;;;5.00;4.50;;;;;;;24.36;100.00;101494.59;2083990;28;20680;-66
2023/07/11 00:41:46;;;;;;;7.57;4.77;;;;;;;24.41;100.00;101510.84;2081226;28;20185;-65
2023/07/11 00:42:50;;;;;;;6.33;4.50;;;;;;;24.38;100.00;101505.44;2081304;28;20561;-66
2023/07/11 00:43:51;;;;;;;7.40;5.03;;;;;;;23.78;100.00;101415.19;2081333;28;20196;-67
2023/07/11 00:45:01;;;;;;;7.87;4.70;;;;;;;24.37;100.00;101496.16;2081704;28;20173;-66
2023/07/11 00:46:19;;;;;;;7.43;4.67;;;;;;;24.29;100.00;101497.91;2073440;28;20182;-65
2023/07/11 00:47:21;;;;;;;8.50;4.80;;;;;;;24.32;100.00;101499.75;2081103;28;20173;-65
2023/07/11 00:48:22;;;;;;;8.23;4.50;;;;;;;24.17;100.00;101476.50;2081617;28;20651;-66
2023/07/11 00:49:23;;;;;;;6.43;5.10;;;;;;;24.29;100.00;101502.81;2081601;28;20557;-65
2023/07/11 00:50:24;;;;;;;5.73;4.80;;;;;;;24.26;100.00;101501.00;2081545;28;20692;-66
2023/07/11 00:51:35;;;;;;;8.97;4.90;;;;;;;24.18;100.00;101495.03;2081631;28;20567;-65
2023/07/11 00:52:37;;;;;;;6.27;4.70;;;;;;;24.25;100.00;101499.44;2087744;28;20196;-65
2023/07/11 00:53:41;;;;;;;8.50;4.37;;;;;;;24.29;100.00;101502.81;2084226;28;20181;-65
2023/07/11 00:54:45;;;;;;;6.50;5.17;;;;;;;24.13;100.00;101473.13;2076192;28;20255;-66
2023/07/11 00:55:46;;;;;;;8.67;4.63;;;;;;;23.84;100.00;101424.50;2077803;28;20193;-66
2023/07/11 00:56:48;;;;;;;9.90;5.13;;;;;;;24.31;100.00;101492.50;2084216;28;20230;-65
2023/07/11 00:57:49;;;;;;;6.07;4.70;;;;;;;24.25;100.00;101486.03;2087165;28;20602;-65
2023/07/11 00:58:50;;;;;;;7.17;4.97;;;;;;;23.81;100.00;101417.03;2082056;28;20226;-65
2023/07/11 00:59:51;;;;;;;7.60;5.20;;;;;;;23.96;100.00;101437.47;2089905;28;20180;-65
2023/07/11 01:00:52;;;;;;;6.30;4.80;;;;;;;24.28;100.00;101487.88;2073384;28;20185;-65
2023/07/11 01:02:11;;;;;;;7.30;5.00;;;;;;;24.31;100.00;101486.09;2087079;28;20223;-65
2023/07/11 01:03:11;;;;;;;5.93;4.80;;;;;;;24.32;100.00;101481.97;2073361;28;20174;-65
2023/07/11 01:04:14;;;;;;;7.57;5.07;;;;;;;23.87;100.00;101415.00;2086919;28;20196;-65
2023/07/11 01:05:15;;;;;;;7.83;4.77;;;;;;;24.01;100.00;101434.66;2089284;28;20187;-66
2023/07/11 01:06:18;;;;;;;7.40;4.70;;;;;;;24.31;100.00;101488.91;2089589;28;20196;-65
2023/07/11 01:07:25;;;;;;;9.33;5.03;;;;;;;23.90;100.00;101422.53;2084952;28;20192;-66
2023/07/11 01:08:26;;;;;;;8.53;4.90;;;;;;;23.81;100.00;101414.97;2085287;28;20207;-66
2023/07/11 01:09:26;;;;;;;7.73;4.70;;;;;;;23.79;100.00;101408.28;2085984;28;20181;-65
2023/07/11 01:10:27;;;;;;;5.73;4.80;;;;;;;24.34;100.00;101490.72;2082210;28;20181;-66
2023/07/11 01:11:29;;;;;;;7.93;5.10;;;;;;;24.33;100.00;101480.69;2088857;28;20571;-65
2023/07/11 01:12:29;;;;;;;9.57;5.50;;;;;;;23.92;100.00;101417.13;2081647;28;20181;-65
2023/07/11 01:13:30;;;;;;;8.10;4.80;;;;;;;24.24;100.00;101461.06;2088769;28;20215;-66
2023/07/11 01:14:31;;;;;;;6.27;4.73;;;;;;;24.34;100.00;101477.34;2082694;28;20643;-65
2023/07/11 01:15:31;;;;;;;9.27;4.90;;;;;;;24.26;100.00;101464.94;2086204;28;20202;-65
2023/07/11 01:16:31;;;;;;;6.43;4.73;;;;;;;24.34;100.00;101477.34;2084796;28;20232;-66
2023/07/11 01:17:34;;;;;;;7.90;4.63;;;;;;;24.32;100.00;101477.09;2083400;28;20265;-65
2023/07/11 01:18:35;;;;;;;6.00;5.00;;;;;;;24.30;100.00;101473.97;2087378;28;20199;-65
2023/07/11 01:19:36;;;;;;;5.40;4.90;;;;;;;24.32;100.00;101474.25;2080826;28;20181;-66
2023/07/11 01:20:36;;;;;;;6.73;5.10;;;;;;;24.33;100.00;101475.00;2081378;28;20655;-66
2023/07/11 01:21:37;;;;;;;7.50;4.70;;;;;;;24.33;100.00;101475.81;2073157;28;20665;-66
2023/07/11 01:22:39;;;;;;;5.00;4.50;;;;;;;23.70;100.00;101388.66;2086178;28;20200;-66
2023/07/11 01:23:39;;;;;;;8.40;5.03;;;;;;;24.26;100.00;101470.59;2083231;28;20189;-66
2023/07/11 01:24:40;;;;;;;9.77;5.00;;;;;;;24.24;100.00;101467.50;2076077;28;20185;-65
2023/07/11 01:25:40;;;;;;;7.87;4.73;;;;;;;24.24;100.00;101461.84;2077890;28;20215;-65
2023/07/11 01:26:41;;;;;;;6.50;4.50;;;;;;;24.00;100.00;101432.38;2087907;28;20181;-66
2023/07/11 01:27:45;;;;;;;9.43;4.70;;;;;;;24.24;100.00;101455.38;2080628;28;20259;-65
2023/07/11 01:28:45;;;;;;;6.40;4.70;;;;;;;24.00;100.00;101421.78;2089451;28;20716;-65
2023/07/11 01:29:48;;;;;;;8.00;4.80;;;;;;;24.30;100.00;101459.06;2081756;28;20617;-65
2023/07/11 01:30:48;;;;;;;7.13;5.10;;;;;;;24.29;100.00;101463.16;2087773;28;20202;-66
2023/07/11 01:31:49;;;;;;;6.33;4.60;;;;;;;24.13;100.00;101429.84;2082871;28;20189;-66
2023/07/11 01:32:49;;;;;;;9.97;4.90;;;;;;;24.26;100.00;101452.84;2083826;28;20284;-66
2023/07/11 01:33:50;;;;;;;9.00;4.97;;;;;;;24.25;100.00;101454.13;2088839;28;20183;-65
2023/07/11 01:34:50;;;;;;;7.90;5.13;;;;;;;24.26;100.00;101456.44;2088641;28;20281;-65
2023/07/11 01:35:52;;;;;;;7.50;4.60;;;;;;;24.13;100.00;101438.34;2089414;28;20176;-66
2023/07/11 01:36:52;;;;;;;8.03;4.70;;;;;;;23.67;100.00;101367.00;2089010;28;20180;-65
2023/07/11 01:37:53;;;;;;;6.97;4.57;;;;;;;24.21;100.00;101453.59;2087388;28;20199;-65
2023/07/11 01:38:54;;;;;;;6.07;4.83;;;;;;;24.17;100.00;101436.84;2082516;28;20312;-65
2023/07/11 01:39:54;;;;;;;5.97;4.63;;;;;;;24.21;100.00;101450.75;2080844;28;20185;-65
2023/07/11 01:40:54;;;;;;;7.67;4.57;;;;;;;24.21;100.00;101442.25;2084704;28;20242;-66
2023/07/11 01:41:55;;;;;;;5.20;4.60;;;;;;;24.24;100.00;101441.22;2086238;28;20564;-65
2023/07/11 01:42:55;;;;;;;6.90;4.70;;;;;;;24.25;100.00;101446.38;2080943;28;20168;-66
2023/07/11 01:43:56;;;;;;;6.70;5.03;;;;;;;24.22;100.00;101441.75;2080681;28;20654;-65
2023/07/11 01:44:56;;;;;;;6.73;4.83;;;;;;;24.19;100.00;101437.09;2081228;28;20609;-65
2023/07/11 01:45:57;;;;;;;5.67;5.07;;;;;;;24.23;100.00;101439.69;2088217;28;20196;-65
2023/07/11 01:46:57;;;;;;;6.47;4.47;;;;;;;24.24;100.00;101442.00;2082969;28;20223;-66
2023/07/11 01:47:58;;;;;;;6.03;4.70;;;;;;;24.13;100.00;101419.31;2080767;28;20350;-66
2023/07/11 01:48:58;;;;;;;9.20;4.93;;;;;;;24.33;100.00;101430.47;2081092;28;20212;-65
2023/07/11 01:49:58;;;;;;;5.90;4.67;;;;;;;24.32;100.00;101428.16;2081069;28;20208;-65
2023/07/11 01:50:59;;;;;;;4.97;4.27;;;;;;;24.33;100.00;101429.69;2080993;28;20258;-66
2023/07/11 01:52:15;;;;;;;5.77;4.30;;;;;;;24.31;100.00;101429.44;2080669;28;20191;-66
2023/07/11 01:53:16;;;;;;;6.87;4.70;;;;;;;24.29;100.00;101431.97;2072933;28;20178;-66
2023/07/11 01:54:16;;;;;;;7.17;4.77;;;;;;;24.30;100.00;101428.66;2073023;28;20204;-65
2023/07/11 01:55:16;;;;;;;7.33;5.30;;;;;;;24.33;100.00;101426.84;2089105;28;20338;-66
2023/07/11 01:56:17;;;;;;;4.93;4.43;;;;;;;24.03;100.00;101384.00;2082107;28;20197;-65
2023/07/11 01:57:18;;;;;;;7.20;4.50;;;;;;;24.14;100.00;101398.19;2080410;28;20286;-65
2023/07/11 01:58:19;;;;;;;7.47;4.60;;;;;;;24.36;100.00;101423.78;2075561;28;20277;-65
2023/07/11 01:59:19;;;;;;;6.83;4.90;;;;;;;24.36;100.00;101423.03;2075664;28;20185;-65
2023/07/11 02:00:20;;;;;;;5.17;4.23;;;;;;;23.99;100.00;101366.44;2079957;28;20207;-65
2023/07/11 02:01:20;;;;;;;8.43;4.90;;;;;;;24.33;100.00;101424.03;2080971;28;20680;-65
2023/07/11 02:02:21;;;;;;;5.53;4.40;;;;;;;24.33;100.00;101429.69;2080621;28;20689;-65
2023/07/11 02:03:22;;;;;;;6.67;4.90;;;;;;;24.34;100.00;101429.19;2081179;28;20187;-66
2023/07/11 02:04:23;;;;;;;13.13;4.90;;;;;;;24.40;100.00;101426.34;2081060;28;20188;-66
2023/07/11 02:05:23;;;;;;;12.93;5.30;;;;;;;23.85;100.00;101338.31;2087069;28;20199;-66
2023/07/11 02:06:24;;;;;;;9.40;5.00;;;;;;;24.40;100.00;101427.16;2083397;28;20193;-65
2023/07/11 02:07:24;;;;;;;7.87;5.00;;;;;;;24.43;100.00;101414.81;2081000;28;20533;-65
2023/07/11 02:08:25;;;;;;;11.17;4.63;;;;;;;24.42;100.00;101424.56;2080669;28;20661;-66
2023/07/11 02:09:26;;;;;;;9.20;4.63;;;;;;;24.17;100.00;101385.06;2080820;28;20181;-65
2023/07/11 02:10:26;;;;;;;8.27;4.67;;;;;;;24.27;100.00;101404.19;2080625;28;20182;-65
2023/07/11 02:11:26;;;;;;;7.20;4.60;;;;;;;24.44;100.00;101424.06;2081268;28;20619;-65
2023/07/11 02:12:27;;;;;;;9.80;5.40;;;;;;;24.41;100.00;101428.69;2080756;28;20803;-65
2023/07/11 02:13:27;;;;;;;7.53;4.70;;;;;;;24.37;100.00;101421.72;2075134;28;20204;-65
2023/07/11 02:14:28;;;;;;;5.77;4.90;;;;;;;24.34;100.00;101417.06;2077148;28;20227;-65
2023/07/11 02:15:28;;;;;;;5.80;4.90;;;;;;;24.35;100.00;101419.41;2081106;28;20189;-66
2023/07/11 02:16:29;;;;;;;6.73;5.00;;;;;;;24.39;100.00;101422.00;2080746;28;20559;-65
2023/07/11 02:17:29;;;;;;;6.90;5.00;;;;;;;24.07;100.00;101373.19;2079514;28;20580;-65
2023/07/11 02:18:29;;;;;;;6.13;4.60;;;;;;;24.40;100.00;101421.47;2072850;28;20231;-65
2023/07/11 02:19:30;;;;;;;8.03;4.67;;;;;;;24.06;100.00;101371.63;2080992;28;20177;-65
2023/07/11 02:20:30;;;;;;;8.80;4.53;;;;;;;24.46;100.00;101413.00;2072745;28;20194;-65
2023/07/11 02:21:31;;;;;;;8.33;4.67;;;;;;;24.45;100.00;101432.06;2077841;28;20203;-66
2023/07/11 02:22:31;;;;;;;8.10;5.03;;;;;;;24.46;100.00;101430.78;2080778;28;20200;-65
2023/07/11 02:23:32;;;;;;;7.43;4.77;;;;;;;24.53;100.00;101418.97;2081108;28;20220;-66
2023/07/11 02:24:32;;;;;;;11.10;5.00;;;;;;;24.41;100.00;101420.19;2080883;28;20200;-65
2023/07/11 02:25:32;;;;;;;9.60;5.10;;;;;;;24.43;100.00;101414.03;2082362;28;20673;-65
2023/07/11 02:26:33;;;;;;;7.57;5.07;;;;;;;24.28;100.00;101396.44;2088898;28;20215;-66
2023/07/11 02:27:34;;;;;;;7.23;4.43;;;;;;;24.41;100.00;101417.34;2081027;28;20207;-65
2023/07/11 02:28:34;;;;;;;6.20;4.97;;;;;;;24.42;100.00;101418.16;2081629;28;20185;-65
2023/07/11 02:29:35;;;;;;;5.97;4.87;;;;;;;24.46;100.00;101425.09;2082054;28;20191;-65
2023/07/11 02:30:35;;;;;;;6.43;4.90;;;;;;;24.49;100.00;101424.09;2082651;28;20204;-67
2023/07/11 02:31:36;;;;;;;6.83;5.10;;;;;;;24.50;100.00;101419.19;2082703;28;20271;-66
2023/07/11 02:32:39;;;;;;;6.53;5.20;;;;;;;24.51;100.00;101420.75;2082250;28;20238;-66
2023/07/11 02:33:40;;;;;;;6.63;4.33;;;;;;;24.52;100.00;101416.63;2082749;28;20183;-66
2023/07/11 02:34:40;;;;;;;6.43;4.63;;;;;;;24.50;100.00;101417.16;2082331;28;20185;-66
2023/07/11 02:35:41;;;;;;;6.47;4.50;;;;;;;24.48;100.00;101414.06;2074270;28;20177;-66
2023/07/11 02:36:41;;;;;;;7.10;4.83;;;;;;;24.51;100.00;101406.59;2081434;28;20185;-65
2023/07/11 02:37:42;;;;;;;6.27;5.30;;;;;;;24.55;100.00;101424.09;2082567;28;20201;-66
2023/07/11 02:38:43;;;;;;;6.97;4.70;;;;;;;24.57;100.00;101415.88;2082283;28;20201;-65
2023/07/11 02:39:43;;;;;;;8.13;4.93;;;;;;;24.48;100.00;101414.06;2082446;28;20208;-65
2023/07/11 02:40:44;;;;;;;8.67;5.20;;;;;;;24.49;100.00;101414.81;2079209;28;20205;-66
2023/07/11 02:41:44;;;;;;;8.03;4.80;;;;;;;24.58;100.00;101417.44;2082364;28;20173;-66
2023/07/11 02:42:45;;;;;;;7.07;4.63;;;;;;;24.56;100.00;101412.25;2082060;28;20261;-65
2023/07/11 02:43:48;;;;;;;5.67;4.70;;;;;;;24.57;100.00;101408.13;2074493;28;20181;-65
2023/07/11 02:44:49;;;;;;;5.67;4.50;;;;;;;24.57;100.00;101410.97;2081865;28;20319;-66
2023/07/11 02:45:49;;;;;;;6.47;4.63;;;;;;;24.44;100.00;101392.91;2082577;28;20192;-65
2023/07/11 02:46:49;;;;;;;5.97;4.80;;;;;;;24.62;100.00;101410.25;2087659;28;20199;-66
2023/07/11 02:47:50;;;;;;;7.73;5.07;;;;;;;24.65;100.00;101414.91;2086420;28;20200;-65
2023/07/11 02:48:50;;;;;;;7.57;5.50;;;;;;;24.68;100.00;101413.13;2081992;28;20189;-66
2023/07/11 02:49:51;;;;;;;12.63;5.10;;;;;;;24.68;100.00;101418.78;2083322;28;20169;-66
2023/07/11 02:50:52;;;;;;;6.67;4.70;;;;;;;24.67;100.00;101417.25;2089796;28;20165;-65
2023/07/11 02:51:52;;;;;;;11.17;5.43;;;;;;;24.71;100.00;101417.78;2081883;28;20740;-65
2023/07/11 02:52:53;;;;;;;5.73;4.73;;;;;;;24.39;100.00;101380.28;2089823;28;20565;-65
2023/07/11 02:53:53;;;;;;;9.27;5.47;;;;;;;24.71;100.00;101414.94;2084452;28;20181;-65
2023/07/11 02:54:53;;;;;;;7.90;6.27;;;;;;;24.68;100.00;101413.91;2087479;28;20195;-66
2023/07/11 02:55:54;;;;;;;11.03;9.70;;;;;;;24.54;100.00;101388.56;2086599;28;20669;-65
2023/07/11 02:56:54;;;;;;;10.73;7.30;;;;;;;24.71;100.00;101410.03;2084958;28;20632;-65
2023/07/11 02:57:55;;;;;;;9.77;8.10;;;;;;;24.71;100.00;101415.69;2089121;28;20269;-66
2023/07/11 02:58:59;;;;;;;11.77;7.20;;;;;;;24.71;100.00;101415.69;2082069;28;20177;-66
2023/07/11 02:59:59;;;;;;;7.73;5.20;;;;;;;24.65;100.00;101416.97;2090178;28;20184;-66
2023/07/11 03:01:02;;;;;;;6.90;5.40;;;;;;;24.66;100.00;101416.44;2081738;28;20686;-66
2023/07/11 03:02:03;;;;;;;9.80;6.10;;;;;;;24.04;100.00;101323.25;2082239;28;20569;-66
2023/07/11 03:03:03;;;;;;;10.73;6.13;;;;;;;24.68;100.00;101418.78;2082246;28;20185;-65
2023/07/11 03:04:04;;;;;;;9.83;6.40;;;;;;;24.35;100.00;101367.63;2086660;28;20215;-66
2023/07/11 03:05:05;;;;;;;10.87;5.40;;;;;;;24.47;100.00;101392.66;2086702;28;20200;-65
2023/07/11 03:06:06;;;;;;;11.53;5.40;;;;;;;24.67;100.00;101426.50;2084751;28;20604;-65
2023/07/11 03:07:06;;;;;;;5.43;4.47;;;;;;;24.65;100.00;101419.78;2088890;28;20180;-66
2023/07/11 03:08:07;;;;;;;7.50;4.90;;;;;;;24.67;100.00;101425.75;2082293;28;20208;-66
2023/07/11 03:09:07;;;;;;;10.53;5.70;;;;;;;24.66;100.00;101418.53;2090716;28;20660;-66
2023/07/11 03:10:08;;;;;;;11.57;5.30;;;;;;;24.45;100.00;101406.56;2083234;28;20722;-66
2023/07/11 03:11:08;;;;;;;9.20;4.80;;;;;;;24.59;100.00;101408.44;2082392;28;20670;-66
2023/07/11 03:12:09;;;;;;;8.20;5.23;;;;;;;24.02;100.00;101336.34;2082092;28;20616;-65
2023/07/11 03:13:10;;;;;;;6.53;4.70;;;;;;;24.67;100.00;101428.56;2085937;28;20581;-66
2023/07/11 03:14:11;;;;;;;4.57;4.13;;;;;;;24.68;100.00;101422.41;2087529;28;20242;-65
2023/07/11 03:15:11;;;;;;;4.77;4.13;;;;;;;24.68;100.00;101428.06;2082344;28;20177;-65
2023/07/11 03:16:12;;;;;;;5.87;4.07;;;;;;;24.72;100.00;101422.91;2082220;28;20564;-65
2023/07/11 03:17:12;;;;;;;9.27;4.83;;;;;;;24.76;100.00;101422.66;2082459;28;20188;-65
2023/07/11 03:18:13;;;;;;;6.10;4.60;;;;;;;24.40;100.00;101381.03;2081732;28;20201;-65
2023/07/11 03:19:13;;;;;;;5.70;4.60;;;;;;;24.69;100.00;101418.28;2081862;28;20216;-65
2023/07/11 03:20:14;;;;;;;6.23;4.20;;;;;;;24.75;100.00;101419.06;2081870;28;20663;-67
2023/07/11 03:21:14;;;;;;;6.67;4.53;;;;;;;24.72;100.00;101422.91;2082244;28;20571;-67
2023/07/11 03:22:17;;;;;;;7.57;4.77;;;;;;;24.76;100.00;101434.78;2084625;28;20196;-67
2023/07/11 03:23:20;;;;;;;7.77;4.83;;;;;;;24.76;100.00;101417.78;2086014;28;20641;-65
2023/07/11 03:24:20;;;;;;;6.73;4.50;;;;;;;24.73;100.00;101424.47;2075513;28;20214;-66
2023/07/11 03:25:21;;;;;;;6.83;4.30;;;;;;;24.74;100.00;101419.56;2082233;28;20169;-66
2023/07/11 03:26:21;;;;;;;6.27;4.40;;;;;;;24.35;100.00;101365.56;2082342;28;20177;-65
2023/07/11 03:27:22;;;;;;;8.27;4.70;;;;;;;24.75;100.00;101423.94;2088774;28;20195;-65
2023/07/11 03:28:22;;;;;;;6.90;4.67;;;;;;;24.77;100.00;101422.16;2084045;28;20185;-66
2023/07/11 03:29:23;;;;;;;6.43;4.20;;;;;;;24.77;100.00;101424.22;2081827;28;20283;-66
2023/07/11 03:30:23;;;;;;;6.93;4.73;;;;;;;24.82;100.00;101423.47;2082156;28;20193;-66
2023/07/11 03:31:24;;;;;;;6.93;4.33;;;;;;;24.84;100.00;101423.72;2081769;28;20326;-66
2023/07/11 03:32:25;;;;;;;6.67;4.40;;;;;;;24.49;100.00;101369.47;2082537;28;20545;-67
2023/07/11 03:33:25;;;;;;;7.63;5.10;;;;;;;24.87;100.00;101425.53;2090337;28;20179;-66
2023/07/11 03:34:25;;;;;;;6.03;4.60;;;;;;;24.87;100.00;101425.53;2082248;28;20181;-65
2023/07/11 03:35:26;;;;;;;7.07;4.97;;;;;;;24.87;100.00;101423.47;2088776;28;20327;-65
2023/07/11 03:36:26;;;;;;;9.47;5.10;;;;;;;24.90;100.00;101433.00;2084312;28;20188;-66
2023/07/11 03:37:27;;;;;;;8.23;4.53;;;;;;;24.85;100.00;101425.25;2081794;28;20279;-66
2023/07/11 03:38:27;;;;;;;5.80;4.30;;;;;;;24.86;100.00;101424.75;2081973;28;20201;-66
2023/07/11 03:39:27;;;;;;;10.03;5.10;;;;;;;24.92;100.00;101425.53;2081941;28;20655;-66
2023/07/11 03:40:29;;;;;;;10.67;4.83;;;;;;;24.98;100.00;101426.31;2090009;28;20690;-66
2023/07/11 03:41:30;;;;;;;5.97;4.53;;;;;;;24.95;100.00;101420.91;2098102;28;20179;-66
2023/07/11 03:42:30;;;;;;;6.27;4.30;;;;;;;25.01;100.00;101433.03;2082232;28;20185;-65
2023/07/11 03:43:31;;;;;;;6.13;4.40;;;;;;;25.02;100.00;101428.91;2081984;28;20204;-66
2023/07/11 03:44:31;;;;;;;5.57;4.13;;;;;;;25.04;100.00;101432.00;2081677;28;20240;-65
2023/07/11 03:45:32;;;;;;;5.80;4.47;;;;;;;24.37;100.00;101340.34;2081809;28;20208;-66
2023/07/11 03:46:32;;;;;;;10.70;4.50;;;;;;;25.04;100.00;101429.97;2081799;28;20243;-65
2023/07/11 03:47:32;;;;;;;7.17;4.30;;;;;;;24.85;100.00;101414.72;2081718;28;20741;-66
2023/07/11 03:48:33;;;;;;;6.83;4.80;;;;;;;25.05;100.00;101431.50;2081603;28;20579;-66
2023/07/11 03:49:34;;;;;;;8.10;4.37;;;;;;;25.10;100.00;101422.22;2082168;28;20561;-66
2023/07/11 03:50:34;;;;;;;7.13;5.00;;;;;;;25.15;100.00;101432.81;2090242;28;20196;-66
2023/07/11 03:51:35;;;;;;;5.67;4.40;;;;;;;25.17;100.00;101424.53;2083314;28;20208;-66
2023/07/11 03:52:36;;;;;;;5.47;4.20;;;;;;;25.21;100.00;101432.78;2082001;28;20184;-65
2023/07/11 03:53:36;;;;;;;6.30;4.80;;;;;;;25.10;100.00;101412.94;2081439;28;20272;-65
2023/07/11 03:54:37;;;;;;;10.00;5.30;;;;;;;25.25;100.00;101441.81;2081923;28;20173;-66
2023/07/11 03:55:37;;;;;;;7.27;4.43;;;;;;;25.25;100.00;101444.66;2082054;28;20630;-66
2023/07/11 03:56:37;;;;;;;8.93;4.50;;;;;;;25.24;100.00;101443.88;2081567;28;20177;-66
2023/07/11 03:57:38;;;;;;;7.40;4.57;;;;;;;25.30;100.00;101441.88;2082134;28;20165;-66
2023/07/11 03:58:38;;;;;;;8.33;4.70;;;;;;;25.30;100.00;101443.94;2081858;28;20204;-65
2023/07/11 03:59:39;;;;;;;6.03;4.40;;;;;;;25.20;100.00;101428.41;2082106;28;20188;-66
2023/07/11 04:00:39;;;;;;;6.17;4.90;;;;;;;25.35;100.00;101449.63;2081699;28;20451;-65
2023/07/11 04:01:39;;;;;;;6.90;4.67;;;;;;;25.38;100.00;101447.81;2081827;28;20201;-65
2023/07/11 04:02:40;;;;;;;5.23;4.37;;;;;;;25.38;100.00;101448.56;2081645;28;20191;-66
2023/07/11 04:03:43;;;;;;;6.00;4.60;;;;;;;25.39;100.00;101450.13;2082072;28;20235;-66
2023/07/11 04:04:43;;;;;;;7.27;4.47;;;;;;;25.32;100.00;101442.13;2081776;28;20530;-66
2023/07/11 04:05:44;;;;;;;7.57;4.27;;;;;;;25.36;100.00;101445.47;2082133;28;20180;-65
2023/07/11 04:06:44;;;;;;;7.00;4.23;;;;;;;25.39;100.00;101447.28;2081871;28;20701;-65
2023/07/11 04:07:44;;;;;;;5.93;4.30;;;;;;;25.46;100.00;101448.84;2081687;28;20244;-66
2023/07/11 04:08:47;;;;;;;8.77;4.30;;;;;;;25.31;100.00;101425.59;2086861;28;20237;-65
2023/07/11 04:09:47;;;;;;;6.20;4.37;;;;;;;25.48;100.00;101438.50;2085633;28;20181;-65
2023/07/11 04:10:47;;;;;;;7.77;4.33;;;;;;;25.08;100.00;101387.91;2085099;28;20200;-67
2023/07/11 04:11:48;;;;;;;5.77;4.00;;;;;;;25.53;100.00;101454.00;2087868;28;20563;-66
2023/07/11 04:12:50;;;;;;;6.37;4.40;;;;;;;25.20;100.00;101402.88;2080787;28;20200;-65
2023/07/11 04:13:50;;;;;;;5.47;4.20;;;;;;;25.50;100.00;101458.66;2073775;28;20205;-66
2023/07/11 04:14:50;;;;;;;7.17;4.70;;;;;;;25.57;100.00;101458.13;2082065;28;20181;-66
2023/07/11 04:15:51;;;;;;;6.30;4.70;;;;;;;25.13;100.00;101384.31;2081658;28;20239;-65
2023/07/11 04:16:51;;;;;;;7.37;4.60;;;;;;;25.59;100.00;101452.69;2087187;28;20665;-66
2023/07/11 04:17:52;;;;;;;7.80;4.50;;;;;;;25.59;100.00;101458.38;2085293;28;20638;-66
2023/07/11 04:18:52;;;;;;;7.90;4.63;;;;;;;25.58;100.00;101461.75;2077949;28;20204;-65
2023/07/11 04:19:53;;;;;;;8.27;4.30;;;;;;;25.60;100.00;101468.47;2072944;28;20260;-66
2023/07/11 04:20:53;;;;;;;6.17;3.90;;;;;;;25.63;100.00;101460.94;2073681;28;20173;-66
2023/07/11 04:21:54;;;;;;;6.00;4.20;;;;;;;25.65;100.00;101464.06;2090068;28;20200;-65
2023/07/11 04:22:54;;;;;;;5.40;4.20;;;;;;;25.61;100.00;101464.31;2082216;28;20578;-66
2023/07/11 04:23:54;;;;;;;6.97;4.43;;;;;;;25.15;100.00;101393.09;2087863;28;20636;-65
2023/07/11 04:24:55;;;;;;;6.97;4.13;;;;;;;25.04;100.00;101383.78;2084719;28;20339;-66
2023/07/11 04:25:55;;;;;;;7.03;4.43;;;;;;;25.23;100.00;101410.38;2081677;28;20196;-66
2023/07/11 04:26:56;;;;;;;7.30;4.67;;;;;;;25.69;100.00;101464.59;2081557;28;20212;-66
2023/07/11 04:27:56;;;;;;;5.83;4.40;;;;;;;25.73;100.00;101467.91;2079963;28;20579;-66
2023/07/11 04:28:56;;;;;;;5.90;4.23;;;;;;;25.37;100.00;101412.97;2073822;28;20498;-67
2023/07/11 04:29:57;;;;;;;7.60;4.47;;;;;;;25.75;100.00;101457.59;2081597;28;20234;-66
2023/07/11 04:30:57;;;;;;;7.30;4.40;;;;;;;25.60;100.00;101447.81;2081836;28;20234;-66
2023/07/11 04:31:58;;;;;;;5.27;4.37;;;;;;;25.77;100.00;101468.44;2088175;28;20196;-65
2023/07/11 04:32:58;;;;;;;4.63;4.17;;;;;;;25.81;100.00;101455.53;2084625;28;20242;-65
2023/07/11 04:33:59;;;;;;;5.90;4.17;;;;;;;25.85;100.00;101458.88;2085584;28;20626;-65
2023/07/11 04:34:59;;;;;;;6.27;4.00;;;;;;;25.84;100.00;101459.41;2086757;28;20200;-65
2023/07/11 04:36:12;;;;;;;6.00;4.50;;;;;;;25.93;100.00;101464.81;2083406;28;20184;-66
2023/07/11 04:37:12;;;;;;;8.17;4.60;;;;;;;25.38;100.00;101376.88;2087385;28;20645;-66
2023/07/11 04:38:12;;;;;;;6.90;5.43;;;;;;;25.98;100.00;101459.16;2081605;28;20559;-66
2023/07/11 04:39:13;;;;;;;6.03;4.60;;;;;;;26.02;100.00;101456.03;2081476;28;20268;-66
2023/07/11 04:40:14;;;;;;;5.93;5.00;;;;;;;25.92;100.00;101434.88;2088089;28;20643;-66
2023/07/11 04:41:14;;;;;;;7.03;4.30;;;;;;;25.63;100.00;101385.09;2080370;28;20216;-66