Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 08:29:33;;;;;;;5.23;2.83;;;3.40;99.90;;;;;;4991750;28;20329;-73
2021/01/16 08:32:10;;;;;;;5.07;2.63;;;3.20;99.90;;;;;;4994240;28;20210;-73
2021/01/16 08:34:55;;;;;;;4.87;2.70;;;3.20;99.90;;;;;;4983563;28;20688;-73
2021/01/16 08:37:31;;;;;;;6.17;2.87;;;3.40;99.90;;;;;;4974979;28;20218;-73
2021/01/16 08:39:58;;;;;;;8.17;2.80;;;3.40;99.90;;;;;;4974832;28;20207;-73
2021/01/16 08:42:26;;;;;;;4.90;2.40;;;3.50;99.90;;;;;;4974464;28;20231;-73
2021/01/16 08:44:55;;;;;;;5.03;2.07;;;3.50;99.90;;;;;;4974283;28;20231;-73
2021/01/16 08:47:22;;;;;;;8.30;3.10;;;3.50;99.90;;;;;;4974621;28;20283;-73
2021/01/16 08:49:49;;;;;;;5.63;2.47;;;3.60;99.90;;;;;;4974458;28;20211;-73
2021/01/16 08:52:30;;;;;;;7.00;2.50;;;3.50;99.90;;;;;;4974877;28;20211;-71
2021/01/16 08:55:00;;;;;;;6.80;2.60;;;3.50;99.90;;;;;;4974295;28;20223;-71
2021/01/16 08:57:31;;;;;;;4.80;2.60;;;3.50;99.90;;;;;;4974271;28;20207;-71
2021/01/16 09:00:20;;;;;;;5.23;2.60;;;3.50;99.90;;;;;;4973778;28;20203;-74
2021/01/16 09:03:17;;;;;;;5.80;2.77;;;3.40;99.90;;;;;;4974303;28;20238;-71
2021/01/16 09:05:45;;;;;;;4.73;2.73;;;3.40;99.90;;;;;;4973588;28;20567;-74
2021/01/16 09:08:22;;;;;;;5.80;2.67;;;3.40;99.90;;;;;;4973984;28;20207;-71
2021/01/16 09:10:49;;;;;;;4.17;2.80;;;3.40;99.90;;;;;;4973946;28;20215;-71
2021/01/16 09:13:23;;;;;;;4.03;2.10;;;3.30;99.90;;;;;;4973940;28;20211;-72
2021/01/16 09:15:50;;;;;;;4.50;2.23;;;3.40;99.90;;;;;;4974059;28;20203;-71
2021/01/16 09:18:17;;;;;;;5.57;2.80;;;3.40;99.90;;;;;;4963003;28;20219;-76
2021/01/16 09:20:45;;;;;;;6.47;2.97;;;3.30;99.90;;;;;;4969929;28;20245;-72
2021/01/16 09:23:29;;;;;;;5.87;2.77;;;3.30;99.90;;;;;;4972798;28;20242;-74
2021/01/16 09:25:57;;;;;;;9.43;3.17;;;3.20;99.90;;;;;;4972269;28;20673;-76
2021/01/16 09:28:49;;;;;;;6.17;2.43;;;3.20;99.90;;;;;;4972497;28;20211;-75
2021/01/16 09:31:21;;;;;;;5.37;2.60;;;3.20;99.90;;;;;;4972694;28;20215;-72
2021/01/16 09:33:48;;;;;;;5.53;2.67;;;3.10;99.90;;;;;;4971778;28;20238;-74
2021/01/16 09:36:36;;;;;;;5.77;2.77;;;3.00;99.90;;;;;;4972396;28;20685;-72
2021/01/16 09:39:05;;;;;;;6.50;2.73;;;2.90;99.90;;;;;;4972607;28;20215;-76
2021/01/16 09:41:32;;;;;;;4.53;2.57;;;2.80;99.90;;;;;;4971182;28;20218;-73
2021/01/16 09:43:58;;;;;;;7.83;3.10;;;2.80;99.90;;;;;;4972511;28;20243;-72
2021/01/16 09:46:34;;;;;;;7.47;3.00;;;2.70;99.90;;;;;;4967618;28;20207;-69
2021/01/16 09:49:01;;;;;;;7.17;2.87;;;2.70;99.90;;;;;;4971699;28;20617;-72
2021/01/16 09:51:33;;;;;;;7.37;3.57;;;2.90;99.90;;;;;;4973223;28;21122;-72
2021/01/16 09:54:09;;;;;;;6.73;2.80;;;3.00;99.90;;;;;;4973817;28;20223;-72
2021/01/16 09:56:41;;;;;;;8.47;3.60;;;3.10;99.90;;;;;;4974406;28;20207;-75
2021/01/16 09:59:08;;;;;;;8.33;3.33;;;3.00;99.90;;;;;;4974239;28;20207;-72
2021/01/16 10:01:35;;;;;;;6.53;3.13;;;3.00;99.90;;;;;;4974175;28;20211;-72
2021/01/16 10:04:04;;;;;;;9.33;3.77;;;2.80;99.90;;;;;;4973843;28;20724;-72
2021/01/16 10:06:34;;;;;;;7.77;3.47;;;2.80;99.90;;;;;;4974068;28;20207;-72
2021/01/16 10:09:01;;;;;;;8.63;3.93;;;2.80;99.90;;;;;;4974014;28;20332;-72
2021/01/16 10:11:48;;;;;;;8.80;4.03;;;2.90;99.90;;;;;;4974039;28;20219;-70
2021/01/16 10:14:16;;;;;;;6.07;2.77;;;3.00;99.90;;;;;;4969108;28;20230;-72
2021/01/16 10:16:44;;;;;;;8.80;3.70;;;3.00;99.90;;;;;;4973796;28;20658;-70
2021/01/16 10:19:14;;;;;;;8.70;3.63;;;3.10;99.90;;;;;;4973676;28;20211;-72
2021/01/16 10:21:50;;;;;;;8.13;3.43;;;3.20;99.90;;;;;;4974174;28;20215;-69
2021/01/16 10:24:19;;;;;;;9.10;4.67;;;3.30;99.90;;;;;;4973614;28;20735;-70
2021/01/16 10:26:46;;;;;;;8.33;3.80;;;3.20;99.90;;;;;;4973602;28;20207;-70
2021/01/16 10:29:21;;;;;;;8.97;3.70;;;3.00;99.90;;;;;;4973864;28;20199;-71
2021/01/16 10:31:48;;;;;;;7.00;3.03;;;2.90;99.90;;;;;;4973526;28;20220;-72
2021/01/16 10:34:15;;;;;;;7.20;3.70;;;2.80;99.90;;;;;;4973826;28;20227;-70
2021/01/16 10:36:41;;;;;;;7.17;3.40;;;2.80;99.90;;;;;;4973617;28;20565;-71
2021/01/16 10:39:12;;;;;;;7.77;3.57;;;2.80;99.90;;;;;;4973704;28;20214;-72
2021/01/16 10:41:39;;;;;;;9.50;3.77;;;2.70;99.90;;;;;;4973620;28;20561;-72
2021/01/16 10:44:08;;;;;;;6.37;3.60;;;2.80;99.90;;;;;;4973323;28;20587;-72
2021/01/16 10:46:40;;;;;;;7.70;3.50;;;2.90;99.90;;;;;;4973769;28;20211;-73
2021/01/16 10:49:16;;;;;;;7.13;3.83;;;2.90;99.90;;;;;;4973647;28;20219;-71
2021/01/16 10:51:49;;;;;;;7.07;3.47;;;2.70;99.90;;;;;;4973701;28;20211;-73
2021/01/16 10:54:16;;;;;;;7.57;3.30;;;2.80;99.90;;;;;;4977037;28;20231;-71
2021/01/16 10:56:44;;;;;;;7.00;3.53;;;2.80;99.90;;;;;;4976958;28;20212;-71
2021/01/16 10:59:13;;;;;;;10.60;3.97;;;3.00;99.90;;;;;;4977095;28;20230;-73
2021/01/16 11:01:47;;;;;;;4.40;3.10;;;3.00;99.90;;;;;;4977135;28;20262;-70
2021/01/16 11:04:23;;;;;;;9.07;3.57;;;2.90;99.90;;;;;;4976940;28;20273;-71
2021/01/16 11:06:52;;;;;;;7.23;3.10;;;2.90;99.90;;;;;;4976672;28;20217;-71
2021/01/16 11:09:44;;;;;;;8.13;3.37;;;3.00;99.90;;;;;;4976680;28;20207;-73
2021/01/16 11:12:10;;;;;;;6.53;3.33;;;2.90;99.90;;;;;;4976848;28;20213;-71
2021/01/16 11:14:38;;;;;;;6.53;3.33;;;3.00;99.90;;;;;;4976693;28;20293;-70
2021/01/16 11:17:05;;;;;;;8.03;3.80;;;3.10;99.90;;;;;;4976574;28;20614;-73
2021/01/16 11:19:34;;;;;;;7.97;3.23;;;3.10;99.90;;;;;;4976485;28;20203;-70
2021/01/16 11:22:05;;;;;;;4.97;2.73;;;3.10;99.90;;;;;;4976550;28;20686;-70
2021/01/16 11:25:18;;;;;;;6.03;3.13;;;2.90;99.90;;;;;;4976359;28;20601;-70
2021/01/16 11:28:09;;;;;;;5.93;3.23;;;3.00;99.90;;;;;;4976461;28;20219;-70
2021/01/16 11:30:40;;;;;;;7.73;3.27;;;3.00;99.90;;;;;;4961982;28;20436;-72
2021/01/16 11:33:15;;;;;;;8.87;3.17;;;2.90;99.90;;;;;;4976692;28;20248;-70
2021/01/16 11:35:43;;;;;;;11.63;3.67;;;2.90;99.90;;;;;;4976281;28;20253;-73
2021/01/16 11:38:41;;;;;;;7.63;3.63;;;2.80;99.90;;;;;;4976193;28;20234;-70
2021/01/16 11:41:09;;;;;;;8.63;3.30;;;2.70;99.90;;;;;;4976166;28;20207;-70
2021/01/16 11:43:36;;;;;;;6.63;3.13;;;2.80;99.90;;;;;;4975618;28;20239;-70
2021/01/16 11:46:04;;;;;;;7.73;3.23;;;2.70;99.90;;;;;;4975887;28;20214;-71
2021/01/16 11:48:31;;;;;;;6.10;3.33;;;2.60;99.90;;;;;;4975897;28;20215;-71
2021/01/16 11:50:59;;;;;;;6.60;3.37;;;2.50;99.90;;;;;;4975038;28;20207;-72
2021/01/16 11:53:26;;;;;;;6.87;3.33;;;2.50;99.90;;;;;;4975023;28;20678;-70
2021/01/16 11:56:00;;;;;;;7.97;3.70;;;2.60;99.90;;;;;;4974419;28;20211;-71
2021/01/16 11:58:26;;;;;;;8.70;4.23;;;2.60;99.90;;;;;;4975716;28;20218;-72
2021/01/16 12:00:52;;;;;;;8.27;3.93;;;2.60;99.90;;;;;;4975848;28;20662;-71
2021/01/16 12:03:24;;;;;;;6.67;4.20;;;2.70;99.90;;;;;;4975634;28;20246;-70
2021/01/16 12:05:50;;;;;;;6.97;3.60;;;2.80;99.90;;;;;;4975096;28;20207;-70
2021/01/16 12:08:22;;;;;;;8.50;3.97;;;2.70;99.90;;;;;;4975623;28;20594;-70
2021/01/16 12:10:50;;;;;;;11.13;4.10;;;2.70;99.90;;;;;;4976827;28;20553;-71
2021/01/16 12:13:16;;;;;;;11.53;4.53;;;2.70;99.90;;;;;;4976399;28;20214;-71
2021/01/16 12:15:42;;;;;;;8.10;4.30;;;2.70;99.90;;;;;;4975478;28;20227;-70
2021/01/16 12:18:11;;;;;;;10.07;4.13;;;2.70;99.90;;;;;;4975270;28;20211;-73
2021/01/16 12:20:37;;;;;;;11.23;5.13;;;2.50;99.90;;;;;;4975726;28;20289;-71
2021/01/16 12:23:03;;;;;;;8.37;4.30;;;2.60;99.90;;;;;;4975487;28;20609;-73
2021/01/16 12:25:32;;;;;;;7.97;3.80;;;2.80;99.90;;;;;;4975437;28;20273;-71
2021/01/16 12:27:59;;;;;;;8.93;4.17;;;2.70;99.90;;;;;;4975054;28;20574;-70
2021/01/16 12:30:33;;;;;;;8.87;4.60;;;2.60;99.90;;;;;;4975358;28;20294;-71
2021/01/16 12:33:00;;;;;;;11.37;4.33;;;2.70;99.90;;;;;;4975369;28;20215;-71
2021/01/16 12:35:27;;;;;;;11.23;4.83;;;2.70;99.90;;;;;;4975372;28;20243;-72
2021/01/16 12:37:54;;;;;;;8.50;4.50;;;2.60;99.90;;;;;;4975412;28;20262;-71
2021/01/16 12:40:22;;;;;;;7.07;3.80;;;2.60;99.90;;;;;;4975349;28;20211;-71
2021/01/16 12:42:50;;;;;;;8.07;4.53;;;2.60;99.90;;;;;;4974992;28;20234;-71
2021/01/16 12:45:18;;;;;;;11.03;5.10;;;2.60;99.90;;;;;;4975152;28;20231;-71
2021/01/16 12:47:48;;;;;;;10.93;4.60;;;2.50;99.90;;;;;;4975184;28;20203;-70
2021/01/16 12:50:14;;;;;;;10.60;3.57;;;2.60;99.90;;;;;;4974898;28;20218;-72
2021/01/16 12:52:45;;;;;;;10.10;4.47;;;2.50;99.90;;;;;;4975096;28;20215;-71
2021/01/16 12:55:13;;;;;;;11.00;5.10;;;2.50;99.90;;;;;;4974633;28;20273;-73
2021/01/16 12:57:41;;;;;;;13.47;4.30;;;2.60;99.90;;;;;;4974827;28;20207;-71
2021/01/16 13:00:10;;;;;;;10.17;5.60;;;2.60;99.90;;;;;;4974989;28;20211;-70
2021/01/16 13:02:37;;;;;;;15.53;6.33;;;2.40;99.90;;;;;;4974811;28;20210;-70
2021/01/16 13:05:05;;;;;;;9.77;3.93;;;2.40;99.90;;;;;;4974973;28;20227;-73
2021/01/16 13:07:32;;;;;;;9.80;4.97;;;2.40;99.90;;;;;;4974901;28;20214;-71
2021/01/16 13:10:02;;;;;;;11.00;5.10;;;2.40;99.90;;;;;;4974781;28;20215;-71
2021/01/16 13:12:34;;;;;;;8.90;4.27;;;2.40;99.90;;;;;;4974763;28;20234;-70
2021/01/16 13:15:01;;;;;;;11.83;5.30;;;2.40;99.90;;;;;;4974497;28;20223;-71
2021/01/16 13:17:28;;;;;;;9.63;4.77;;;2.30;99.90;;;;;;4974060;28;20203;-71
2021/01/16 13:19:57;;;;;;;10.87;4.87;;;2.20;99.90;;;;;;4974524;28;20211;-71
2021/01/16 13:22:25;;;;;;;19.40;4.93;;;2.10;99.90;;;;;;4974551;28;20257;-70
2021/01/16 13:24:59;;;;;;;11.70;5.97;;;2.00;99.90;;;;;;4974324;28;20254;-71
2021/01/16 13:27:26;;;;;;;9.27;4.63;;;1.80;99.90;;;;;;4974416;28;20222;-71
2021/01/16 13:29:54;;;;;;;10.53;5.13;;;1.70;99.90;;;;;;4974420;28;20262;-73
2021/01/16 13:32:24;;;;;;;14.70;6.30;;;1.60;99.90;;;;;;4974491;28;20207;-71
2021/01/16 13:34:55;;;;;;;17.10;6.57;;;1.60;99.90;;;;;;4974330;28;20595;-71
2021/01/16 13:37:24;;;;;;;15.77;6.30;;;1.60;99.90;;;;;;4974523;28;20606;-74
2021/01/16 13:39:52;;;;;;;11.10;5.60;;;1.50;99.90;;;;;;4974031;28;20266;-72
2021/01/16 13:42:20;;;;;;;15.03;6.27;;;1.40;99.90;;;;;;4974541;28;20218;-70
2021/01/16 13:44:52;;;;;;;15.27;6.90;;;1.20;99.90;;;;;;4972999;28;20293;-70
2021/01/16 13:47:18;;;;;;;12.77;5.20;;;1.20;99.90;;;;;;4972926;28;20745;-73
2021/01/16 13:49:45;;;;;;;20.50;7.70;;;1.30;99.90;;;;;;4973076;28;20211;-71
2021/01/16 13:52:12;;;;;;;17.87;6.97;;;1.30;99.90;;;;;;4973991;28;20203;-71
2021/01/16 13:54:40;;;;;;;14.93;6.70;;;1.20;99.90;;;;;;4973552;28;20374;-72
2021/01/16 13:57:17;;;;;;;9.27;5.30;;;1.20;99.90;;;;;;4973130;28;20355;-73
2021/01/16 13:59:53;;;;;;;13.23;6.27;;;1.10;99.90;;;;;;4973823;28;20282;-74
2021/01/16 14:02:25;;;;;;;10.90;5.60;;;1.10;99.90;;;;;;4973681;28;20203;-72
2021/01/16 14:04:52;;;;;;;13.17;6.00;;;1.10;99.90;;;;;;4973864;28;20231;-71
2021/01/16 14:07:24;;;;;;;15.33;6.63;;;1.20;99.90;;;;;;4977290;28;20265;-71
2021/01/16 14:09:51;;;;;;;16.20;7.53;;;1.20;99.90;;;;;;4990429;28;20654;-71
2021/01/16 14:12:18;;;;;;;16.47;7.17;;;1.20;99.90;;;;;;4987552;28;20217;-72
2021/01/16 14:14:45;;;;;;;17.30;7.57;;;1.20;99.90;;;;;;4973154;28;20805;-73
2021/01/16 14:17:17;;;;;;;18.10;7.63;;;1.30;99.90;;;;;;4974062;28;20226;-71
2021/01/16 14:19:52;;;;;;;15.33;7.60;;;1.40;99.90;;;;;;4973509;28;20294;-73
2021/01/16 14:22:18;;;;;;;17.90;7.73;;;1.50;99.90;;;;;;4973653;28;20206;-71
2021/01/16 14:24:55;;;;;;;18.33;8.07;;;1.50;99.90;;;;;;4970726;28;20438;-73
2021/01/16 14:27:24;;;;;;;17.03;8.03;;;1.50;99.90;;;;;;4973465;28;20231;-74
2021/01/16 14:29:51;;;;;;;20.37;8.50;;;1.60;99.90;;;;;;4976566;28;20223;-72
2021/01/16 14:32:27;;;;;;;18.50;7.37;;;1.50;99.90;;;;;;4976894;28;20207;-72
2021/01/16 14:34:53;;;;;;;15.63;6.37;;;1.40;99.90;;;;;;4976655;28;20238;-73
2021/01/16 14:37:30;;;;;;;17.50;7.33;;;1.20;99.90;;;;;;4976135;28;20207;-74
2021/01/16 14:39:57;;;;;;;17.90;7.47;;;1.10;99.90;;;;;;4976342;28;20211;-73
2021/01/16 14:42:24;;;;;;;11.70;6.47;;;1.10;99.90;;;;;;4976586;28;20211;-72
2021/01/16 14:45:00;;;;;;;18.57;8.20;;;1.10;99.90;;;;;;4975687;28;20568;-73
2021/01/16 14:47:27;;;;;;;21.03;8.80;;;1.10;99.90;;;;;;4975636;28;20292;-74
2021/01/16 14:50:03;;;;;;;21.53;7.87;;;1.20;99.90;;;;;;4976305;28;20211;-73
2021/01/16 14:52:33;;;;;;;17.63;7.73;;;1.20;99.90;;;;;;4976451;28;20551;-72
2021/01/16 14:55:07;;;;;;;16.83;6.60;;;1.30;99.90;;;;;;4975641;28;20227;-72
2021/01/16 14:57:43;;;;;;;17.67;7.10;;;1.20;99.90;;;;;;4974476;28;20602;-72
2021/01/16 15:00:29;;;;;;;17.77;8.20;;;1.00;99.90;;;;;;4975964;28;20217;-73
2021/01/16 15:03:00;;;;;;;24.37;8.87;;;1.00;99.90;;;;;;4975712;28;20693;-72
2021/01/16 15:05:29;;;;;;;14.43;6.40;;;1.10;99.90;;;;;;4975578;28;20555;-72
2021/01/16 15:08:07;;;;;;;25.57;7.43;;;1.20;99.90;;;;;;4975211;28;20203;-73
2021/01/16 15:10:38;;;;;;;18.30;8.70;;;1.10;99.90;;;;;;4975394;28;20658;-72
2021/01/16 15:13:05;;;;;;;12.90;6.07;;;1.20;99.90;;;;;;4975721;28;20765;-72
2021/01/16 15:15:32;;;;;;;15.93;6.50;;;1.30;99.90;;;;;;4975915;28;20582;-69
2021/01/16 15:18:01;;;;;;;16.50;7.60;;;1.10;99.90;;;;;;4959299;28;20285;-74
2021/01/16 15:20:28;;;;;;;19.10;9.00;;;1.00;99.90;;;;;;4971409;28;20711;-71
2021/01/16 15:22:55;;;;;;;13.40;7.00;;;1.10;99.90;;;;;;4972928;28;20214;-72
2021/01/16 15:25:23;;;;;;;13.87;6.00;;;1.20;99.90;;;;;;4973510;28;20707;-73
2021/01/16 15:27:51;;;;;;;15.23;5.83;;;1.10;99.90;;;;;;4974715;28;20215;-73
2021/01/16 15:30:18;;;;;;;23.73;8.87;;;1.10;99.90;;;;;;4974478;28;20255;-72
2021/01/16 15:32:56;;;;;;;18.77;8.60;;;1.00;99.90;;;;;;4973826;28;20214;-69
2021/01/16 15:35:30;;;;;;;18.17;7.20;;;1.00;99.90;;;;;;4974431;28;20231;-70
2021/01/16 15:37:57;;;;;;;21.50;9.10;;;1.00;99.90;;;;;;4974465;28;20613;-73
2021/01/16 15:40:23;;;;;;;15.90;6.77;;;1.10;99.90;;;;;;4974035;28;20250;-73
2021/01/16 15:43:04;;;;;;;18.23;7.73;;;1.10;99.90;;;;;;4975328;28;20211;-74
2021/01/16 15:45:30;;;;;;;16.90;7.73;;;0.90;99.90;;;;;;4974927;28;20729;-75
2021/01/16 15:47:57;;;;;;;13.27;5.67;;;0.90;99.90;;;;;;4975027;28;20211;-74
2021/01/16 15:50:31;;;;;;;19.67;9.37;;;1.00;99.90;;;;;;4975268;28;20540;-74
2021/01/16 15:52:58;;;;;;;18.77;8.73;;;1.00;99.90;;;;;;4959394;28;20565;-74
2021/01/16 15:55:25;;;;;;;15.80;7.33;;;1.00;99.90;;;;;;4974780;28;20286;-74
2021/01/16 15:57:53;;;;;;;12.60;6.10;;;0.90;99.90;;;;;;4975122;28;20215;-75
2021/01/16 16:00:23;;;;;;;21.03;7.90;;;0.90;99.90;;;;;;4975374;28;20207;-76
2021/01/16 16:03:01;;;;;;;19.57;8.73;;;0.90;99.90;;;;;;4973398;28;20214;-74
2021/01/16 16:05:28;;;;;;;19.50;8.03;;;1.00;99.90;;;;;;4971388;28;20231;-73
2021/01/16 16:07:56;;;;;;;17.00;8.07;;;1.00;99.90;;;;;;4973563;28;20207;-74
2021/01/16 16:10:22;;;;;;;23.10;9.13;;;0.90;99.90;;;;;;4961129;28;20211;-71
2021/01/16 16:12:59;;;;;;;19.87;7.30;;;0.90;99.90;;;;;;4974082;28;20696;-83
2021/01/16 16:15:27;;;;;;;17.33;8.07;;;0.80;99.90;;;;;;4973353;28;20227;-72
2021/01/16 16:17:53;;;;;;;17.23;8.03;;;0.80;99.90;;;;;;4973460;28;20203;-73
2021/01/16 16:20:21;;;;;;;20.23;8.63;;;0.80;99.90;;;;;;4973258;28;20237;-73
2021/01/16 16:22:47;;;;;;;18.67;9.30;;;0.80;99.90;;;;;;4973136;28;20215;-70
2021/01/16 16:25:14;;;;;;;21.10;8.03;;;0.80;99.90;;;;;;4972543;28;20250;-74
2021/01/16 16:27:41;;;;;;;17.00;8.13;;;0.80;99.90;;;;;;4973219;28;20226;-73
2021/01/16 16:30:08;;;;;;;19.73;8.33;;;1.00;99.90;;;;;;4973155;28;20219;-73
2021/01/16 16:32:36;;;;;;;17.17;8.50;;;1.00;99.90;;;;;;4973113;28;20207;-73
2021/01/16 16:35:03;;;;;;;21.70;8.57;;;1.00;99.90;;;;;;4973451;28;20317;-71
2021/01/16 16:37:30;;;;;;;17.30;8.27;;;1.00;99.90;;;;;;4972147;28;20697;-75
2021/01/16 16:39:56;;;;;;;19.87;8.57;;;1.00;99.90;;;;;;4974303;28;20212;-71
2021/01/16 16:42:22;;;;;;;19.43;8.33;;;1.00;99.90;;;;;;4974765;28;20211;-70
2021/01/16 16:44:49;;;;;;;24.07;9.23;;;1.00;99.90;;;;;;4974716;28;20713;-70
2021/01/16 16:47:16;;;;;;;20.03;8.20;;;1.10;99.90;;;;;;4973722;28;20222;-71
2021/01/16 16:49:43;;;;;;;25.93;8.23;;;1.10;99.90;;;;;;4974185;28;20663;-71
2021/01/16 16:52:12;;;;;;;18.03;8.73;;;1.20;99.90;;;;;;4974616;28;20670;-71
2021/01/16 16:54:39;;;;;;;18.30;8.50;;;1.30;99.90;;;;;;4974457;28;20242;-71
2021/01/16 16:57:06;;;;;;;17.37;8.50;;;1.30;99.90;;;;;;4974764;28;20203;-71
2021/01/16 16:59:32;;;;;;;18.43;8.07;;;1.40;99.90;;;;;;4974170;28;20219;-72
2021/01/16 17:01:58;;;;;;;13.63;7.07;;;1.30;99.90;;;;;;4974843;28;20207;-71
2021/01/16 17:04:25;;;;;;;19.17;8.03;;;1.30;99.90;;;;;;4974445;28;20227;-71
2021/01/16 17:06:52;;;;;;;17.37;7.57;;;1.30;99.90;;;;;;4974496;28;20562;-71
2021/01/16 17:09:18;;;;;;;19.53;9.93;;;1.20;99.90;;;;;;4974424;28;20568;-71
2021/01/16 17:11:47;;;;;;;20.77;9.40;;;1.20;99.90;;;;;;4974451;28;20646;-71
2021/01/16 17:14:14;;;;;;;21.50;8.90;;;1.20;99.90;;;;;;4974368;28;20246;-71
2021/01/16 17:16:40;;;;;;;21.70;8.73;;;1.20;99.90;;;;;;4974614;28;20203;-71
2021/01/16 17:19:06;;;;;;;17.60;8.23;;;1.20;99.90;;;;;;4974455;28;20211;-71
2021/01/16 17:21:35;;;;;;;16.53;7.90;;;1.30;99.90;;;;;;4974774;28;20212;-71
2021/01/16 17:24:03;;;;;;;15.93;7.53;;;1.30;99.90;;;;;;4974050;28;20227;-71
2021/01/16 17:26:29;;;;;;;19.23;8.03;;;1.30;99.90;;;;;;4974093;28;20277;-71
2021/01/16 17:28:57;;;;;;;16.90;8.23;;;1.40;99.90;;;;;;4974271;28;20218;-71
2021/01/16 17:31:24;;;;;;;21.50;8.03;;;1.30;99.90;;;;;;4974162;28;20214;-71
2021/01/16 17:33:50;;;;;;;16.90;6.80;;;1.20;99.90;;;;;;4974262;28;20246;-71
2021/01/16 17:36:21;;;;;;;21.27;8.00;;;1.20;99.90;;;;;;4974362;28;20258;-71
2021/01/16 17:38:47;;;;;;;16.27;8.00;;;1.20;99.90;;;;;;4974123;28;20251;-71
2021/01/16 17:41:14;;;;;;;18.57;7.93;;;1.20;99.90;;;;;;4974388;28;20574;-71
2021/01/16 17:43:40;;;;;;;15.47;7.67;;;1.30;99.90;;;;;;4973764;28;20218;-71
2021/01/16 17:46:06;;;;;;;12.70;7.13;;;1.20;99.90;;;;;;4974130;28;20215;-71
2021/01/16 17:48:33;;;;;;;16.50;7.90;;;1.20;99.90;;;;;;4974348;28;20222;-71
2021/01/16 17:50:59;;;;;;;19.33;8.57;;;1.20;99.90;;;;;;4973953;28;20666;-71
2021/01/16 17:53:25;;;;;;;17.80;8.77;;;1.10;99.90;;;;;;4973728;28;20242;-71
2021/01/16 17:55:52;;;;;;;14.60;6.80;;;1.10;99.90;;;;;;4974054;28;20210;-71
2021/01/16 17:58:19;;;;;;;16.87;7.80;;;1.20;99.90;;;;;;4973850;28;20203;-71
2021/01/16 18:00:45;;;;;;;15.80;7.80;;;1.20;99.90;;;;;;4973962;28;20270;-71
2021/01/16 18:03:11;;;;;;;16.00;8.70;;;1.20;99.90;;;;;;4975975;28;20207;-71
2021/01/16 18:05:38;;;;;;;16.93;8.10;;;1.30;99.90;;;;;;4977659;28;20227;-71
2021/01/16 18:08:04;;;;;;;17.30;7.93;;;1.40;99.90;;;;;;4977954;28;20221;-71
2021/01/16 18:10:31;;;;;;;11.03;5.33;;;1.50;99.90;;;;;;4978161;28;20210;-72
2021/01/16 18:12:57;;;;;;;20.30;7.87;;;1.30;99.90;;;;;;4977785;28;20211;-71
2021/01/16 18:15:24;;;;;;;11.93;6.70;;;1.30;99.90;;;;;;4977625;28;20231;-72
2021/01/16 18:17:51;;;;;;;14.07;6.97;;;1.40;99.90;;;;;;4977814;28;20215;-71
2021/01/16 18:20:17;;;;;;;13.53;6.37;;;1.30;99.90;;;;;;4977527;28;20204;-71
2021/01/16 18:22:44;;;;;;;15.93;7.87;;;1.30;99.90;;;;;;4977427;28;20277;-71
2021/01/16 18:25:11;;;;;;;14.80;7.43;;;1.30;99.90;;;;;;4977576;28;20235;-72
2021/01/16 18:27:37;;;;;;;12.83;6.57;;;1.30;99.90;;;;;;4977448;28;20218;-72
2021/01/16 18:30:05;;;;;;;16.80;7.13;;;1.40;99.90;;;;;;4977405;28;20219;-72
2021/01/16 18:32:33;;;;;;;14.57;5.80;;;1.40;99.90;;;;;;4977862;28;20203;-72
2021/01/16 18:34:59;;;;;;;10.50;5.50;;;1.40;99.90;;;;;;4976872;28;20714;-72
2021/01/16 18:37:25;;;;;;;18.33;9.47;;;1.30;99.90;;;;;;4977465;28;20215;-72
2021/01/16 18:39:52;;;;;;;15.47;8.17;;;1.30;99.90;;;;;;4977302;28;20208;-72
2021/01/16 18:42:19;;;;;;;16.77;7.90;;;1.30;99.90;;;;;;4977331;28;20211;-72
2021/01/16 18:44:45;;;;;;;17.30;7.70;;;1.30;99.90;;;;;;4977179;28;20231;-72
2021/01/16 18:47:11;;;;;;;17.43;6.37;;;1.30;99.90;;;;;;4976871;28;20667;-73
2021/01/16 18:49:38;;;;;;;19.33;7.87;;;1.40;99.90;;;;;;4976890;28;20207;-72
2021/01/16 18:52:05;;;;;;;13.33;6.97;;;1.40;99.90;;;;;;4976837;28;20211;-72
2021/01/16 18:54:31;;;;;;;15.33;6.27;;;1.40;99.90;;;;;;4976867;28;20243;-72
2021/01/16 18:56:58;;;;;;;19.03;8.10;;;1.60;99.90;;;;;;4976907;28;20247;-72
2021/01/16 18:59:24;;;;;;;12.97;6.10;;;1.70;99.90;;;;;;4976752;28;20210;-73
2021/01/16 19:01:51;;;;;;;11.13;5.63;;;1.70;99.90;;;;;;4976710;28;20219;-72
2021/01/16 19:04:17;;;;;;;11.93;6.13;;;1.70;99.90;;;;;;4976578;28;20282;-72
2021/01/16 19:06:44;;;;;;;17.10;7.33;;;1.60;99.90;;;;;;4976846;28;20234;-72
2021/01/16 19:09:12;;;;;;;11.10;5.50;;;1.60;99.90;;;;;;4976887;28;20215;-72
2021/01/16 19:11:39;;;;;;;12.43;5.60;;;1.60;99.90;;;;;;4976777;28;20214;-73
2021/01/16 19:14:05;;;;;;;13.83;5.77;;;1.50;99.90;;;;;;4976238;28;20238;-72
2021/01/16 19:16:32;;;;;;;20.17;6.07;;;1.60;99.90;;;;;;4976568;28;20211;-72
2021/01/16 19:18:58;;;;;;;9.57;4.80;;;1.60;99.90;;;;;;4976195;28;20207;-73
2021/01/16 19:21:25;;;;;;;11.73;5.20;;;1.70;99.90;;;;;;4976475;28;20207;-73
2021/01/16 19:23:52;;;;;;;11.20;4.83;;;1.70;99.90;;;;;;4976318;28;20243;-72
2021/01/16 19:26:19;;;;;;;11.23;4.47;;;1.70;99.90;;;;;;4976373;28;20239;-72
2021/01/16 19:28:47;;;;;;;10.73;5.87;;;1.70;99.90;;;;;;4976043;28;20207;-73
2021/01/16 19:31:13;;;;;;;15.20;5.87;;;1.70;99.90;;;;;;4976012;28;20618;-72
2021/01/16 19:33:39;;;;;;;14.43;5.70;;;1.80;99.90;;;;;;4976317;28;20235;-73
2021/01/16 19:36:07;;;;;;;13.13;6.00;;;1.80;99.90;;;;;;4976292;28;20207;-72
2021/01/16 19:38:33;;;;;;;13.80;6.13;;;1.80;99.90;;;;;;4976229;28;20673;-73
2021/01/16 19:41:00;;;;;;;10.73;5.23;;;1.90;99.90;;;;;;4976058;28;20210;-73
2021/01/16 19:43:26;;;;;;;11.90;5.33;;;1.90;99.90;;;;;;4975729;28;20214;-73
2021/01/16 19:45:53;;;;;;;9.33;4.73;;;1.90;99.90;;;;;;4975929;28;20567;-72
2021/01/16 19:48:19;;;;;;;9.87;4.50;;;2.00;99.90;;;;;;4975997;28;20524;-72
2021/01/16 19:50:45;;;;;;;12.17;5.30;;;2.00;99.90;;;;;;4976003;28;20590;-72
2021/01/16 19:53:14;;;;;;;13.40;5.27;;;2.00;99.90;;;;;;4975812;28;20295;-73
2021/01/16 19:55:41;;;;;;;14.80;5.30;;;2.00;99.90;;;;;;4975571;28;20231;-73
2021/01/16 19:58:08;;;;;;;8.90;4.53;;;2.00;99.90;;;;;;4975718;28;20211;-72
2021/01/16 20:00:34;;;;;;;8.60;4.43;;;2.00;99.90;;;;;;4976113;28;20594;-73
2021/01/16 20:03:01;;;;;;;8.43;4.93;;;2.00;99.90;;;;;;4975747;28;20547;-73
2021/01/16 20:05:27;;;;;;;10.20;5.17;;;2.10;99.90;;;;;;4975532;28;20709;-73
2021/01/16 20:07:53;;;;;;;9.77;4.67;;;2.20;99.90;;;;;;4974454;28;20551;-72
2021/01/16 20:10:20;;;;;;;10.53;4.57;;;2.20;99.90;;;;;;4974752;28;20226;-72
2021/01/16 20:12:46;;;;;;;8.47;4.60;;;2.20;99.90;;;;;;4974706;28;20215;-72
2021/01/16 20:15:14;;;;;;;9.53;4.63;;;2.20;99.90;;;;;;4974609;28;20239;-73
2021/01/16 20:17:41;;;;;;;6.87;3.87;;;2.20;99.90;;;;;;4975094;28;20219;-72
2021/01/16 20:20:10;;;;;;;8.10;4.37;;;2.20;99.90;;;;;;4974595;28;20211;-73
2021/01/16 20:22:37;;;;;;;10.93;4.33;;;2.30;99.90;;;;;;4974750;28;20253;-72
2021/01/16 20:25:04;;;;;;;7.27;4.07;;;2.20;99.90;;;;;;4967377;28;20227;-72
2021/01/16 20:27:30;;;;;;;9.83;4.87;;;2.20;99.90;;;;;;4964933;28;20211;-73
2021/01/16 20:29:57;;;;;;;10.60;4.60;;;2.30;99.90;;;;;;4968598;28;20211;-73
2021/01/16 20:32:25;;;;;;;11.60;5.13;;;2.20;99.90;;;;;;4962118;28;20208;-72
2021/01/16 20:34:51;;;;;;;20.07;7.63;;;2.10;99.90;;;;;;4956291;28;20966;-73
2021/01/16 20:37:17;;;;;;;16.73;6.53;;;2.20;99.90;;;;;;4958628;28;20270;-73
2021/01/16 20:39:44;;;;;;;17.47;7.03;;;2.30;99.90;;;;;;4955899;28;20215;-73
2021/01/16 20:42:10;;;;;;;14.70;4.80;;;2.30;99.90;;;;;;4956702;28;20227;-72
2021/01/16 20:44:36;;;;;;;7.03;3.63;;;2.30;99.90;;;;;;4955174;28;20278;-71
2021/01/16 20:47:03;;;;;;;6.73;3.73;;;2.30;99.90;;;;;;4958697;28;20204;-72
2021/01/16 20:49:30;;;;;;;7.30;4.13;;;2.30;99.90;;;;;;4954134;28;20731;-72
2021/01/16 20:51:56;;;;;;;9.40;3.63;;;2.30;99.90;;;;;;4956023;28;20204;-72
2021/01/16 20:54:22;;;;;;;4.90;3.37;;;2.20;99.90;;;;;;4956815;28;20254;-72
2021/01/16 20:56:49;;;;;;;7.80;3.93;;;2.30;99.90;;;;;;4955341;28;20240;-72
2021/01/16 20:59:16;;;;;;;6.87;3.60;;;2.40;99.90;;;;;;4955803;28;20263;-72
2021/01/16 21:01:42;;;;;;;6.53;3.93;;;2.30;99.90;;;;;;4954524;28;20208;-72
2021/01/16 21:04:09;;;;;;;8.90;4.03;;;2.40;99.90;;;;;;4954075;28;20224;-72
2021/01/16 21:06:36;;;;;;;7.53;3.67;;;2.50;99.90;;;;;;4958369;28;20200;-73
2021/01/16 21:09:04;;;;;;;7.77;3.90;;;2.40;99.90;;;;;;4955726;28;20651;-72
2021/01/16 21:11:31;;;;;;;6.87;3.87;;;2.50;99.90;;;;;;4956664;28;20289;-72
2021/01/16 21:13:57;;;;;;;6.83;3.60;;;2.50;99.90;;;;;;4953550;28;20228;-72
2021/01/16 21:16:23;;;;;;;8.40;4.27;;;2.60;99.90;;;;;;4954368;28;20236;-72
2021/01/16 21:18:49;;;;;;;7.80;3.97;;;2.60;99.90;;;;;;4954428;28;20212;-72
2021/01/16 21:21:16;;;;;;;7.73;4.63;;;2.60;99.90;;;;;;4953959;28;20214;-72
2021/01/16 21:23:43;;;;;;;7.70;3.70;;;2.50;99.90;;;;;;4957321;28;20212;-73
2021/01/16 21:26:10;;;;;;;8.87;4.63;;;2.50;99.90;;;;;;4955295;28;20608;-72
2021/01/16 21:28:37;;;;;;;7.33;4.07;;;2.50;99.90;;;;;;4955534;28;20746;-72