Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:08;;;;;;;5.70;5.30;;;26.70;39.60;27.00;100828.00;;;;5028541;28;20167;-59
2023/06/17 00:04:33;;;;;;;5.38;4.88;;;26.60;39.50;27.00;100798.00;;;;5020228;28;20672;-58
2023/06/17 00:07:01;;;;;;;5.97;5.32;;;26.60;39.50;26.90;100826.00;;;;5010896;28;20199;-58
2023/06/17 00:09:26;;;;;;;5.72;5.22;;;26.50;39.50;26.90;100822.00;;;;5029097;28;20678;-61
2023/06/17 00:11:54;;;;;;;5.72;5.22;;;26.50;39.60;26.90;100828.00;;;;5028491;28;20192;-57
2023/06/17 00:14:20;;;;;;;5.88;5.35;;;26.50;39.70;26.80;100816.00;;;;5028642;28;20441;-57
2023/06/17 00:16:47;;;;;;;5.43;4.90;;;26.50;39.80;26.80;100823.00;;;;5028855;28;20229;-58
2023/06/17 00:19:16;;;;;;;5.88;5.38;;;26.50;39.70;26.80;100813.00;;;;5029105;28;20163;-58
2023/06/17 00:21:49;;;;;;;5.68;5.18;;;26.40;39.60;26.80;100809.00;;;;5029531;28;20254;-57
2023/06/17 00:24:16;;;;;;;5.20;4.78;;;26.50;39.50;26.70;100810.00;;;;5029262;28;20230;-59
2023/06/17 00:26:42;;;;;;;5.38;4.97;;;26.40;39.40;26.70;100776.00;;;;5028556;28;20279;-57
2023/06/17 00:29:08;;;;;;;5.55;5.05;;;26.40;39.40;26.70;100807.00;;;;5029801;28;20221;-58
2023/06/17 00:31:33;;;;;;;5.45;4.95;;;26.40;39.50;26.60;100807.00;;;;5031416;28;20179;-58
2023/06/17 00:33:59;;;;;;;5.97;5.40;;;26.30;40.20;26.60;100809.00;;;;5025666;28;20245;-59
2023/06/17 00:36:25;;;;;;;8.32;5.47;;;26.30;39.60;26.60;100799.00;;;;5033379;28;20285;-58
2023/06/17 00:38:52;;;;;;;5.43;4.93;;;26.30;39.80;26.50;100814.00;;;;5029959;28;20286;-58
2023/06/17 00:41:18;;;;;;;5.50;5.07;;;26.30;39.80;26.50;100810.00;;;;5029245;28;20258;-57
2023/06/17 00:43:44;;;;;;;6.78;4.80;;;26.20;39.90;26.50;100811.00;;;;5028888;28;20662;-58
2023/06/17 00:46:28;;;;;;;5.00;4.60;;;26.20;40.00;26.50;100812.00;;;;5028704;28;20193;-58
2023/06/17 00:48:54;;;;;;;5.03;4.63;;;26.20;39.90;26.40;100803.00;;;;5027882;28;20171;-58
2023/06/17 00:51:20;;;;;;;5.10;4.70;;;26.20;39.80;26.40;100807.00;;;;5029006;28;20532;-58
2023/06/17 00:53:46;;;;;;;5.10;4.60;;;26.20;39.70;26.40;100815.00;;;;5027845;28;20232;-58
2023/06/17 00:56:12;;;;;;;5.80;5.30;;;26.10;40.50;26.40;100795.00;;;;5027484;28;20186;-57
2023/06/17 00:58:39;;;;;;;5.35;4.85;;;26.10;40.00;26.30;100807.00;;;;5029440;28;20274;-58
2023/06/17 01:01:05;;;;;;;5.82;5.22;;;26.10;40.00;26.30;100797.00;;;;5029132;28;20182;-58
2023/06/17 01:03:31;;;;;;;5.32;4.93;;;26.10;40.10;26.30;100803.00;;;;5028017;28;20179;-57
2023/06/17 01:05:59;;;;;;;5.20;4.80;;;26.10;40.00;26.20;100812.00;;;;5029113;28;20222;-58
2023/06/17 01:08:53;;;;;;;6.03;5.30;;;26.00;39.90;26.20;100806.00;;;;5010964;28;20679;-58
2023/06/17 01:11:19;;;;;;;5.53;5.13;;;26.00;40.10;26.10;100799.00;;;;5011724;28;20229;-58
2023/06/17 01:13:46;;;;;;;5.97;5.47;;;26.00;40.10;26.10;100797.00;;;;4999763;28;20182;-58
2023/06/17 01:16:11;;;;;;;5.85;5.35;;;25.90;40.20;26.10;100794.00;;;;5033317;28;20186;-57
2023/06/17 01:18:40;;;;;;;5.75;5.25;;;25.90;40.30;26.00;100800.00;;;;5030242;28;20727;-57
2023/06/17 01:21:06;;;;;;;5.82;5.43;;;25.90;40.40;26.00;100785.00;;;;5031605;28;20174;-58
2023/06/17 01:23:37;;;;;;;6.03;5.53;;;25.90;40.50;26.00;100785.00;;;;5028955;28;20205;-58
2023/06/17 01:26:03;;;;;;;5.80;5.35;;;25.90;40.50;26.00;100796.00;;;;5031147;28;20827;-57
2023/06/17 01:28:30;;;;;;;6.00;5.05;;;25.80;40.50;25.90;100792.00;;;;5034542;28;20167;-58
2023/06/17 01:30:56;;;;;;;5.95;5.45;;;25.80;40.70;25.90;100785.00;;;;5037471;28;20178;-58
2023/06/17 01:33:23;;;;;;;5.63;5.13;;;25.80;40.70;25.90;100786.00;;;;5032637;28;20538;-59
2023/06/17 01:35:56;;;;;;;5.63;5.13;;;25.70;40.60;25.90;100793.00;;;;5033171;28;20202;-58
2023/06/17 01:38:38;;;;;;;5.60;5.20;;;25.80;40.70;25.80;100787.00;;;;5031578;28;20285;-58
2023/06/17 01:41:14;;;;;;;6.15;5.60;;;25.70;40.70;25.80;100784.00;;;;5031652;28;20174;-59
2023/06/17 01:43:40;;;;;;;5.20;4.80;;;25.70;40.80;25.80;100795.00;;;;5015544;28;20254;-59
2023/06/17 01:46:06;;;;;;;5.10;4.70;;;25.70;40.60;25.80;100786.00;;;;4997978;28;20221;-57
2023/06/17 01:48:32;;;;;;;5.28;4.75;;;25.60;40.50;25.70;100793.00;;;;5030898;28;20644;-58
2023/06/17 01:50:57;;;;;;;4.78;4.32;;;25.60;40.30;25.70;100776.00;;;;5014621;28;20742;-59
2023/06/17 01:53:24;;;;;;;5.00;4.60;;;25.50;40.00;25.60;100797.00;;;;5031400;28;20278;-57
2023/06/17 01:55:50;;;;;;;5.55;5.10;;;25.50;40.30;25.60;100798.00;;;;5030806;28;20256;-58
2023/06/17 01:58:16;;;;;;;5.40;5.00;;;25.50;40.60;25.60;100800.00;;;;5032391;28;20289;-57
2023/06/17 02:00:42;;;;;;;5.90;5.40;;;25.50;40.80;25.60;100796.00;;;;5035881;28;20209;-57
2023/06/17 02:03:08;;;;;;;6.13;5.55;;;25.50;40.90;25.50;100795.00;;;;5032961;28;20195;-58
2023/06/17 02:05:33;;;;;;;5.85;5.32;;;25.50;41.10;25.50;100795.00;;;;5031149;28;20244;-58
2023/06/17 02:07:59;;;;;;;5.38;4.88;;;25.40;41.10;25.50;100785.00;;;;5031448;28;20178;-58
2023/06/17 02:10:26;;;;;;;5.70;5.30;;;25.40;41.10;25.40;100765.00;;;;5031506;28;20171;-58
2023/06/17 02:12:52;;;;;;;5.95;5.47;;;25.40;41.10;25.40;100787.00;;;;5031048;28;20214;-58
2023/06/17 02:15:17;;;;;;;5.45;5.00;;;25.30;41.00;25.40;100792.00;;;;5031147;28;20608;-58
2023/06/17 02:17:44;;;;;;;5.40;5.00;;;25.30;41.00;25.30;100794.00;;;;5030977;28;20289;-57
2023/06/17 02:20:11;;;;;;;6.05;5.47;;;25.30;41.00;25.30;100787.00;;;;5031469;28;20650;-58
2023/06/17 02:22:37;;;;;;;5.65;5.25;;;25.30;41.20;25.30;100782.00;;;;5031356;28;20179;-58
2023/06/17 02:25:03;;;;;;;5.87;5.37;;;25.20;41.20;25.30;100789.00;;;;5031386;28;20669;-58
2023/06/17 02:27:29;;;;;;;6.22;5.63;;;25.20;41.20;25.30;100783.00;;;;5031219;28;20191;-57
2023/06/17 02:29:55;;;;;;;5.40;4.90;;;25.20;41.20;25.20;100790.00;;;;5030850;28;20745;-58
2023/06/17 02:32:20;;;;;;;5.65;5.20;;;25.20;41.20;25.20;100794.00;;;;5031174;28;20183;-57
2023/06/17 02:34:48;;;;;;;5.70;4.93;;;25.10;41.10;25.20;100781.00;;;;5029630;28;20195;-58
2023/06/17 02:37:14;;;;;;;6.03;5.47;;;25.10;41.00;25.10;100789.00;;;;5030977;28;20265;-58
2023/06/17 02:39:40;;;;;;;5.90;5.40;;;25.10;41.00;25.10;100792.00;;;;5031206;28;20190;-58
2023/06/17 02:42:08;;;;;;;8.17;6.03;;;25.00;40.90;25.10;100672.00;;;;5030116;28;20167;-58
2023/06/17 02:44:34;;;;;;;6.07;5.50;;;25.00;40.90;25.00;100791.00;;;;5030685;28;20182;-57
2023/06/17 02:47:01;;;;;;;5.77;5.20;;;25.00;41.00;25.00;100793.00;;;;5031343;28;20191;-59
2023/06/17 02:49:26;;;;;;;5.90;5.40;;;24.90;41.00;25.00;100794.00;;;;5031602;28;20171;-57
2023/06/17 02:51:52;;;;;;;5.97;5.47;;;25.00;41.20;24.90;100792.00;;;;5031050;28;20804;-57
2023/06/17 02:54:18;;;;;;;6.07;5.53;;;25.00;41.30;24.90;100795.00;;;;5030769;28;20258;-59
2023/06/17 02:56:44;;;;;;;6.10;5.60;;;25.00;42.00;24.90;100762.00;;;;5030873;28;20203;-58
2023/06/17 02:59:10;;;;;;;6.30;5.80;;;24.90;41.40;24.80;100787.00;;;;5013952;28;20567;-57
2023/06/17 03:01:42;;;;;;;5.60;5.20;;;24.90;41.40;24.80;100797.00;;;;5030911;28;20163;-58
2023/06/17 03:04:11;;;;;;;6.03;5.47;;;24.90;41.50;24.80;100787.00;;;;5031031;28;20205;-57
2023/06/17 03:06:41;;;;;;;6.33;5.70;;;24.80;41.60;24.70;100794.00;;;;5030526;28;20225;-58
2023/06/17 03:09:10;;;;;;;6.10;5.60;;;24.80;41.60;24.70;100793.00;;;;5031202;28;20171;-57
2023/06/17 03:11:36;;;;;;;5.57;5.07;;;24.80;41.60;24.60;100795.00;;;;5034413;28;20171;-58
2023/06/17 03:14:02;;;;;;;6.10;5.60;;;24.70;41.40;24.60;100789.00;;;;5038362;28;20175;-57
2023/06/17 03:16:30;;;;;;;6.17;5.57;;;24.70;41.60;24.60;100789.00;;;;5031569;28;20190;-58
2023/06/17 03:18:58;;;;;;;5.77;5.27;;;24.70;41.70;24.50;100789.00;;;;5033013;28;20560;-58
2023/06/17 03:21:25;;;;;;;6.37;5.50;;;24.70;41.60;24.50;100796.00;;;;5032133;28;20257;-57
2023/06/17 03:23:51;;;;;;;5.50;5.07;;;24.60;41.60;24.50;100771.00;;;;5032549;28;20250;-59
2023/06/17 03:26:17;;;;;;;6.07;5.57;;;24.60;41.70;24.40;100787.00;;;;5034903;28;20214;-58
2023/06/17 03:28:43;;;;;;;6.83;5.63;;;24.60;41.80;24.50;100782.00;;;;5038046;28;20181;-58
2023/06/17 03:31:10;;;;;;;5.60;5.10;;;24.60;41.80;24.50;100784.00;;;;5025094;28;20259;-58
2023/06/17 03:33:36;;;;;;;6.43;5.37;;;24.60;41.70;24.50;100781.00;;;;5021259;28;20190;-57
2023/06/17 03:36:02;;;;;;;5.40;4.90;;;24.60;41.60;24.50;100777.00;;;;5029654;28;20231;-58
2023/06/17 03:38:28;;;;;;;5.87;4.80;;;24.60;41.50;24.50;100767.00;;;;5030791;28;20661;-58
2023/06/17 03:40:53;;;;;;;5.43;4.93;;;24.60;41.50;24.50;100778.00;;;;5029900;28;20175;-58
2023/06/17 03:43:19;;;;;;;5.83;5.20;;;24.60;41.50;24.50;100775.00;;;;5029517;28;20576;-57
2023/06/17 03:45:45;;;;;;;5.63;4.60;;;24.60;41.40;24.50;100774.00;;;;5044495;28;20277;-56
2023/06/17 03:48:11;;;;;;;5.70;5.00;;;24.60;41.60;24.50;100778.00;;;;5029739;28;20179;-57
2023/06/17 03:50:36;;;;;;;4.80;4.40;;;24.60;41.60;24.50;100777.00;;;;5029938;28;20555;-57
2023/06/17 03:53:02;;;;;;;5.70;5.00;;;24.60;41.50;24.50;100777.00;;;;5028693;28;20171;-58
2023/06/17 03:55:29;;;;;;;7.70;5.33;;;24.50;41.40;24.50;100771.00;;;;5029339;28;20257;-57
2023/06/17 03:57:54;;;;;;;5.43;4.97;;;24.50;41.40;24.50;100774.00;;;;5044933;28;20238;-57
2023/06/17 04:00:20;;;;;;;5.10;4.70;;;24.50;41.40;24.40;100763.00;;;;5044719;28;20197;-57
2023/06/17 04:02:47;;;;;;;5.30;4.90;;;24.50;42.00;24.40;100762.00;;;;5028305;28;20523;-57
2023/06/17 04:05:13;;;;;;;5.23;4.73;;;24.50;41.40;24.40;100761.00;;;;5029240;28;20182;-57
2023/06/17 04:07:39;;;;;;;5.17;4.77;;;24.50;41.60;24.40;100766.00;;;;5029313;28;20195;-57
2023/06/17 04:10:08;;;;;;;5.10;4.70;;;24.40;41.60;24.40;100762.00;;;;5029070;28;20177;-57
2023/06/17 04:12:36;;;;;;;5.70;5.20;;;24.40;41.60;24.40;100760.00;;;;5028633;28;20183;-57
2023/06/17 04:15:01;;;;;;;5.03;4.73;;;24.40;41.60;24.30;100758.00;;;;5029292;28;20190;-57
2023/06/17 04:17:27;;;;;;;5.40;4.90;;;24.40;41.60;24.40;100766.00;;;;5028328;28;20203;-57
2023/06/17 04:19:56;;;;;;;5.40;5.00;;;24.40;41.70;24.30;100767.00;;;;5030628;28;20600;-57
2023/06/17 04:22:22;;;;;;;5.53;4.83;;;24.40;41.70;24.30;100766.00;;;;5029014;28;20203;-57
2023/06/17 04:24:47;;;;;;;5.50;5.10;;;24.40;41.70;24.30;100768.00;;;;5028852;28;20207;-57
2023/06/17 04:27:13;;;;;;;5.73;5.23;;;24.30;41.60;24.30;100759.00;;;;5029297;28;20218;-57
2023/06/17 04:29:39;;;;;;;5.57;5.10;;;24.30;41.60;24.30;100765.00;;;;5029084;28;20697;-56
2023/06/17 04:32:10;;;;;;;5.20;4.80;;;24.30;41.80;24.20;100769.00;;;;5014742;28;20662;-57
2023/06/17 04:34:38;;;;;;;5.53;5.07;;;24.30;41.80;24.20;100768.00;;;;5031643;28;20225;-57
2023/06/17 04:37:04;;;;;;;5.50;5.00;;;24.30;41.80;24.20;100744.00;;;;5033074;28;21014;-57
2023/06/17 04:39:34;;;;;;;5.30;4.90;;;24.30;41.90;24.20;100764.00;;;;5029293;28;20171;-57
2023/06/17 04:42:00;;;;;;;5.33;4.90;;;24.20;41.60;24.20;100767.00;;;;5028358;28;20175;-56
2023/06/17 04:44:26;;;;;;;5.90;5.40;;;24.20;41.80;24.20;100759.00;;;;5028736;28;20178;-57
2023/06/17 04:46:53;;;;;;;5.97;5.30;;;24.20;42.00;24.20;100762.00;;;;5028504;28;20194;-57
2023/06/17 04:49:19;;;;;;;5.57;5.07;;;24.20;42.00;24.10;100767.00;;;;5028994;28;20601;-57
2023/06/17 04:51:45;;;;;;;5.53;5.00;;;24.20;42.10;24.10;100761.00;;;;5043674;28;20209;-58
2023/06/17 04:54:10;;;;;;;5.53;5.03;;;24.20;42.30;24.10;100747.00;;;;5023151;28;20577;-56
2023/06/17 04:56:38;;;;;;;5.83;5.23;;;24.10;42.20;24.10;100755.00;;;;5000655;28;20211;-56
2023/06/17 04:59:04;;;;;;;5.70;5.20;;;24.20;42.40;24.10;100760.00;;;;5010295;28;20186;-57
2023/06/17 05:01:29;;;;;;;5.40;4.90;;;24.10;42.20;24.10;100769.00;;;;5018528;28;20611;-56
2023/06/17 05:03:55;;;;;;;5.40;5.00;;;24.10;42.30;24.10;100770.00;;;;5016412;28;20186;-58
2023/06/17 05:06:21;;;;;;;7.57;5.73;;;24.10;42.30;24.10;100768.00;;;;5031675;28;20439;-57
2023/06/17 05:08:47;;;;;;;6.90;5.30;;;24.10;42.30;23.90;100760.00;;;;5036193;28;20171;-56
2023/06/17 05:11:13;;;;;;;5.77;5.20;;;24.10;42.40;24.10;100773.00;;;;5024784;28;20179;-57
2023/06/17 05:13:40;;;;;;;5.93;5.20;;;24.10;43.00;24.00;100769.00;;;;5026047;28;20250;-57
2023/06/17 05:16:05;;;;;;;5.50;5.00;;;24.10;42.70;24.00;100768.00;;;;5029371;28;20206;-56
2023/06/17 05:18:31;;;;;;;9.03;5.83;;;24.10;42.80;24.00;100769.00;;;;5033306;28;20344;-57
2023/06/17 05:20:57;;;;;;;6.00;5.50;;;24.10;42.80;24.00;100764.00;;;;5034070;28;20174;-60
2023/06/17 05:23:22;;;;;;;5.90;5.27;;;24.10;42.80;24.00;100773.00;;;;5034371;28;20822;-56
2023/06/17 05:25:48;;;;;;;6.13;5.30;;;24.10;42.90;24.00;100772.00;;;;5033377;28;20241;-57
2023/06/17 05:28:14;;;;;;;6.00;5.50;;;24.10;43.00;24.00;100775.00;;;;5032150;28;20264;-57
2023/06/17 05:30:40;;;;;;;5.67;5.27;;;24.00;42.90;24.00;100773.00;;;;5025626;28;20225;-56
2023/06/17 05:33:05;;;;;;;5.70;5.30;;;24.00;43.00;24.00;100775.00;;;;5006894;28;20183;-57
2023/06/17 05:35:31;;;;;;;5.47;4.93;;;24.10;43.30;24.00;100772.00;;;;5007885;28;20894;-57
2023/06/17 05:37:57;;;;;;;5.60;5.03;;;24.00;43.00;23.90;100773.00;;;;5030873;28;20206;-58
2023/06/17 05:40:23;;;;;;;5.53;5.13;;;24.00;42.80;24.00;100777.00;;;;5031538;28;20175;-57
2023/06/17 05:42:48;;;;;;;5.53;5.13;;;24.00;42.80;24.00;100765.00;;;;5014765;28;20176;-56
2023/06/17 05:45:14;;;;;;;5.37;4.97;;;24.00;43.00;23.90;100783.00;;;;5046443;28;20178;-57
2023/06/17 05:47:40;;;;;;;5.43;5.03;;;24.00;43.10;23.90;100772.00;;;;5021932;28;20383;-56
2023/06/17 05:50:06;;;;;;;5.60;5.10;;;24.00;43.60;23.90;100775.00;;;;5015537;28;20730;-56
2023/06/17 05:52:31;;;;;;;5.50;5.10;;;24.00;43.70;23.90;100792.00;;;;5030626;28;20214;-58
2023/06/17 05:54:57;;;;;;;5.67;5.10;;;24.00;43.50;23.90;100779.00;;;;5024077;28;20187;-58
2023/06/17 05:57:23;;;;;;;5.10;4.70;;;24.00;43.40;23.90;100778.00;;;;5032771;28;20217;-57
2023/06/17 05:59:49;;;;;;;5.43;5.03;;;23.90;43.30;23.90;100777.00;;;;5003357;28;20202;-56
2023/06/17 06:02:15;;;;;;;5.90;4.90;;;23.90;43.50;23.90;100784.00;;;;5027425;28;20186;-56
2023/06/17 06:04:40;;;;;;;5.73;5.17;;;23.80;43.50;23.90;100781.00;;;;5021316;28;20729;-57
2023/06/17 06:07:07;;;;;;;5.30;4.90;;;23.90;43.40;23.90;100783.00;;;;5023203;28;20203;-57
2023/06/17 06:09:33;;;;;;;5.53;5.10;;;23.80;43.50;23.90;100791.00;;;;5031738;28;20182;-56
2023/06/17 06:11:58;;;;;;;5.93;5.30;;;23.90;43.70;23.80;100786.00;;;;5030957;28;20175;-57
2023/06/17 06:14:24;;;;;;;5.77;5.37;;;23.80;43.60;23.80;100791.00;;;;5023548;28;20197;-56
2023/06/17 06:16:50;;;;;;;6.37;5.60;;;23.80;43.70;23.80;100791.00;;;;5028467;28;20246;-57
2023/06/17 06:19:16;;;;;;;6.37;5.73;;;23.80;44.10;23.80;100782.00;;;;5029852;28;20233;-56
2023/06/17 06:21:42;;;;;;;6.50;5.97;;;23.80;44.20;23.80;100795.00;;;;5029326;28;20229;-56
2023/06/17 06:24:08;;;;;;;6.03;5.43;;;23.80;44.40;23.80;100792.00;;;;5028782;28;20175;-57
2023/06/17 06:26:33;;;;;;;6.53;5.63;;;23.80;44.20;23.80;100788.00;;;;5028336;28;20206;-56
2023/06/17 06:28:59;;;;;;;5.73;5.23;;;23.80;44.20;23.80;100788.00;;;;5025951;28;20183;-56
2023/06/17 06:31:25;;;;;;;6.37;5.77;;;23.80;44.20;23.80;100791.00;;;;5011810;28;20184;-58
2023/06/17 06:33:51;;;;;;;5.73;5.27;;;23.80;44.40;23.80;100787.00;;;;5030037;28;20715;-56
2023/06/17 06:36:16;;;;;;;6.23;5.63;;;23.70;43.90;23.70;100788.00;;;;5031051;28;20231;-55
2023/06/17 06:38:42;;;;;;;5.50;5.10;;;23.70;44.10;23.70;100787.00;;;;5031381;28;20207;-56
2023/06/17 06:41:08;;;;;;;6.97;6.27;;;23.70;44.30;23.70;100785.00;;;;5036641;28;20167;-56
2023/06/17 06:43:34;;;;;;;6.30;5.80;;;23.70;44.40;23.70;100787.00;;;;5034594;28;20171;-55
2023/06/17 06:45:59;;;;;;;6.77;6.07;;;23.70;44.60;23.70;100792.00;;;;5031689;28;20195;-56
2023/06/17 06:48:25;;;;;;;6.80;6.20;;;23.70;44.70;23.70;100792.00;;;;5031825;28;20178;-56
2023/06/17 06:50:51;;;;;;;6.50;5.90;;;23.70;45.00;23.70;100798.00;;;;5031569;28;20257;-56
2023/06/17 06:53:19;;;;;;;6.90;6.20;;;23.70;44.90;23.70;100796.00;;;;5031977;28;20262;-56
2023/06/17 06:55:44;;;;;;;6.13;5.37;;;23.70;45.00;23.70;100793.00;;;;5031649;28;20282;-56
2023/06/17 06:58:10;;;;;;;6.33;5.73;;;23.60;44.90;23.70;100793.00;;;;5031611;28;20230;-56
2023/06/17 07:00:36;;;;;;;6.43;5.73;;;23.60;45.20;23.70;100798.00;;;;5031626;28;20752;-56
2023/06/17 07:03:02;;;;;;;6.93;5.20;;;23.60;45.20;23.70;100799.00;;;;5031725;28;20171;-56
2023/06/17 07:05:28;;;;;;;5.83;5.33;;;23.60;45.20;23.70;100798.00;;;;5031463;28;20185;-56
2023/06/17 07:07:54;;;;;;;5.97;5.47;;;23.50;45.20;23.70;100808.00;;;;5032047;28;20702;-57
2023/06/17 07:10:20;;;;;;;5.33;4.93;;;23.60;45.30;23.70;100802.00;;;;5032385;28;20171;-56
2023/06/17 07:12:45;;;;;;;7.43;5.73;;;23.50;45.30;23.70;100810.00;;;;5032462;28;20187;-56
2023/06/17 07:15:11;;;;;;;6.27;5.50;;;23.50;45.30;23.70;100803.00;;;;5032718;28;20175;-56
2023/06/17 07:17:37;;;;;;;6.40;5.90;;;23.50;45.50;23.70;100798.00;;;;5032063;28;20203;-57
2023/06/17 07:20:05;;;;;;;6.40;5.90;;;23.40;45.40;23.70;100804.00;;;;5033490;28;20181;-57
2023/06/17 07:22:30;;;;;;;6.87;6.17;;;23.40;45.50;23.70;100803.00;;;;5034042;28;20206;-55
2023/06/17 07:24:56;;;;;;;7.00;6.40;;;23.40;45.50;23.70;100802.00;;;;5053521;28;20172;-57
2023/06/17 07:27:22;;;;;;;6.33;5.83;;;23.50;45.50;23.70;100807.00;;;;5033114;28;20310;-56
2023/06/17 07:29:48;;;;;;;6.30;5.70;;;23.50;45.50;23.70;100796.00;;;;5032625;28;20661;-57
2023/06/17 07:32:13;;;;;;;6.10;5.50;;;23.40;45.50;23.70;100803.00;;;;5033308;28;20175;-56
2023/06/17 07:34:39;;;;;;;5.80;5.30;;;23.40;45.50;23.70;100805.00;;;;5030235;28;20198;-56
2023/06/17 07:37:05;;;;;;;6.33;5.73;;;23.40;45.60;23.70;100800.00;;;;5031432;28;20203;-55
2023/06/17 07:39:31;;;;;;;6.30;5.80;;;23.40;45.60;23.70;100797.00;;;;5031520;28;20668;-55
2023/06/17 07:41:56;;;;;;;5.60;5.20;;;23.40;45.80;23.80;100797.00;;;;5031459;28;20171;-56
2023/06/17 07:44:22;;;;;;;5.87;5.30;;;23.40;45.90;23.80;100797.00;;;;5031031;28;20203;-57
2023/06/17 07:46:48;;;;;;;7.07;5.67;;;23.40;45.70;23.80;100795.00;;;;5030951;28;20206;-56
2023/06/17 07:49:13;;;;;;;6.50;5.90;;;23.30;45.90;23.90;100798.00;;;;5030668;28;20183;-57
2023/06/17 07:51:39;;;;;;;5.60;5.20;;;23.40;46.20;23.90;100794.00;;;;5030650;28;20170;-57
2023/06/17 07:54:05;;;;;;;5.53;5.13;;;23.40;45.80;23.90;100788.00;;;;5030620;28;20594;-57
2023/06/17 07:56:31;;;;;;;6.10;5.33;;;23.40;45.80;23.90;100804.00;;;;5030213;28;20199;-56
2023/06/17 07:58:57;;;;;;;6.10;5.60;;;23.40;45.90;23.90;100798.00;;;;5030421;28;20535;-55
2023/06/17 08:01:23;;;;;;;5.90;5.40;;;23.40;46.10;23.90;100730.00;;;;5030377;28;20190;-57
2023/06/17 08:03:48;;;;;;;6.23;5.73;;;23.40;46.10;23.90;100793.00;;;;5030374;28;20175;-56
2023/06/17 08:06:14;;;;;;;5.70;5.20;;;23.40;46.00;24.00;100804.00;;;;5029928;28;20191;-55
2023/06/17 08:08:43;;;;;;;5.87;5.40;;;23.40;45.90;24.00;100800.00;;;;5030259;28;20179;-57
2023/06/17 08:11:09;;;;;;;5.83;5.33;;;23.40;46.60;24.00;100791.00;;;;5030390;28;20277;-56
2023/06/17 08:13:34;;;;;;;5.87;5.37;;;23.40;45.50;24.00;100792.00;;;;5030167;28;20179;-56
2023/06/17 08:16:01;;;;;;;7.63;5.37;;;23.50;45.40;24.00;100796.00;;;;5030535;28;20264;-56
2023/06/17 08:18:26;;;;;;;6.77;5.50;;;23.60;45.50;24.00;100789.00;;;;5031095;28;20210;-57
2023/06/17 08:20:52;;;;;;;5.83;5.40;;;23.60;45.30;24.10;100792.00;;;;5030274;28;20237;-58
2023/06/17 08:23:18;;;;;;;6.17;5.60;;;23.70;45.20;24.10;100783.00;;;;5030333;28;20171;-56
2023/06/17 08:25:45;;;;;;;6.00;5.40;;;23.70;45.50;24.10;100786.00;;;;5030024;28;20206;-47
2023/06/17 08:28:11;;;;;;;6.17;5.43;;;23.70;45.80;24.00;100779.00;;;;5029902;28;20190;-47
2023/06/17 08:30:37;;;;;;;5.57;5.07;;;23.70;45.90;24.10;100782.00;;;;5030000;28;20175;-48
2023/06/17 08:33:03;;;;;;;5.23;4.83;;;23.70;45.90;24.10;100776.00;;;;5030158;28;20607;-48
2023/06/17 08:35:29;;;;;;;6.07;5.07;;;23.70;45.80;24.10;100774.00;;;;5029692;28;20190;-49
2023/06/17 08:37:54;;;;;;;5.47;4.80;;;23.80;46.00;24.20;100777.00;;;;5030130;28;20199;-47
2023/06/17 08:40:21;;;;;;;5.10;4.70;;;23.80;46.30;24.20;100775.00;;;;5029883;28;20174;-48
2023/06/17 08:42:48;;;;;;;5.50;4.40;;;23.80;46.40;24.20;100768.00;;;;5029008;28;20258;-47
2023/06/17 08:45:13;;;;;;;5.80;4.70;;;23.80;47.10;24.30;100745.00;;;;5028987;28;20252;-48
2023/06/17 08:47:39;;;;;;;5.50;5.00;;;23.80;46.70;24.30;100762.00;;;;5028811;28;20249;-47
2023/06/17 08:50:05;;;;;;;6.23;4.77;;;23.80;46.70;24.30;100759.00;;;;5028879;28;20182;-49
2023/06/17 08:52:32;;;;;;;5.50;5.00;;;23.80;46.70;24.30;100769.00;;;;5028899;28;20175;-48
2023/06/17 08:54:58;;;;;;;5.10;4.70;;;23.80;46.80;24.30;100758.00;;;;5029522;28;20178;-48
2023/06/17 08:57:24;;;;;;;5.43;4.60;;;23.80;47.00;24.40;100755.00;;;;5028428;28;20207;-48
2023/06/17 08:59:50;;;;;;;5.23;4.77;;;23.90;47.10;24.40;100758.00;;;;5028786;28;20171;-48
2023/06/17 09:02:15;;;;;;;5.07;4.53;;;23.90;47.10;24.40;100760.00;;;;5034979;28;20175;-48
2023/06/17 09:04:41;;;;;;;5.80;4.60;;;23.90;47.20;24.40;100744.00;;;;5041045;28;20336;-48
2023/06/17 09:07:09;;;;;;;5.10;4.60;;;23.90;47.40;24.40;100752.00;;;;5030946;28;20202;-49
2023/06/17 09:09:35;;;;;;;4.70;4.37;;;23.90;47.40;24.40;100750.00;;;;5031399;28;20189;-47
2023/06/17 09:12:05;;;;;;;5.00;4.60;;;23.90;47.50;24.40;100743.00;;;;5037967;28;20331;-49
2023/06/17 09:14:31;;;;;;;4.63;4.23;;;23.90;47.50;24.40;100745.00;;;;5032355;28;20195;-49
2023/06/17 09:16:58;;;;;;;5.00;4.50;;;23.90;47.50;24.50;100753.00;;;;5031004;28;20214;-48
2023/06/17 09:19:24;;;;;;;4.90;4.50;;;23.90;47.50;24.50;100745.00;;;;5031317;28;20179;-48
2023/06/17 09:21:50;;;;;;;4.77;4.33;;;24.00;47.60;24.50;100749.00;;;;5030962;28;20178;-48
2023/06/17 09:24:15;;;;;;;5.00;4.50;;;24.00;47.60;24.50;100753.00;;;;5031689;28;20179;-49
2023/06/17 09:26:42;;;;;;;4.80;4.40;;;24.00;47.60;24.50;100749.00;;;;5035075;28;20622;-48
2023/06/17 09:29:13;;;;;;;4.50;4.10;;;24.00;47.60;24.50;100745.00;;;;5034814;28;20190;-49
2023/06/17 09:31:49;;;;;;;4.70;4.30;;;24.00;47.60;24.60;100748.00;;;;5030271;28;20194;-48
2023/06/17 09:34:15;;;;;;;4.73;4.33;;;24.00;47.60;24.60;100749.00;;;;5028309;28;20279;-48
2023/06/17 09:36:42;;;;;;;4.30;4.00;;;24.00;47.60;24.60;100749.00;;;;5029618;28;20704;-48
2023/06/17 09:39:13;;;;;;;4.70;4.30;;;24.00;47.70;24.60;100759.00;;;;5029446;28;20171;-49
2023/06/17 09:41:40;;;;;;;4.43;4.10;;;24.10;47.80;24.60;100753.00;;;;5029352;28;20608;-48
2023/06/17 09:44:06;;;;;;;4.57;4.17;;;24.10;47.80;24.60;100746.00;;;;5029204;28;20206;-48
2023/06/17 09:46:39;;;;;;;4.87;4.33;;;24.10;47.70;24.60;100741.00;;;;5028826;28;20260;-49
2023/06/17 09:49:12;;;;;;;5.70;4.13;;;24.10;48.10;24.60;100738.00;;;;5029195;28;20163;-47
2023/06/17 09:51:38;;;;;;;6.77;4.40;;;24.10;48.00;24.70;100734.00;;;;5031742;28;20598;-47
2023/06/17 09:54:07;;;;;;;4.30;3.90;;;24.10;48.00;24.70;100741.00;;;;5033026;28;20175;-49
2023/06/17 09:56:33;;;;;;;4.87;3.73;;;24.10;48.00;24.70;100736.00;;;;5032892;28;20229;-49
2023/06/17 09:59:00;;;;;;;6.10;4.10;;;24.20;48.30;24.70;100737.00;;;;5033159;28;20591;-47
2023/06/17 10:01:39;;;;;;;4.43;4.00;;;24.20;48.20;24.70;100746.00;;;;5033761;28;20201;-47
2023/06/17 10:04:05;;;;;;;5.47;4.03;;;24.20;48.30;24.80;100747.00;;;;5033396;28;20187;-49
2023/06/17 10:06:34;;;;;;;4.30;3.90;;;24.30;49.00;24.80;100734.00;;;;5032791;28;20210;-49
2023/06/17 10:09:05;;;;;;;5.70;3.73;;;24.30;48.90;24.80;100736.00;;;;5031858;28;20182;-48
2023/06/17 10:11:31;;;;;;;5.27;4.33;;;24.30;48.90;24.80;100746.00;;;;5031406;28;20179;-48
2023/06/17 10:14:01;;;;;;;9.43;4.10;;;24.30;48.90;24.80;100736.00;;;;5031534;28;20232;-49
2023/06/17 10:16:29;;;;;;;4.07;3.70;;;24.30;48.90;24.90;100744.00;;;;5030306;28;20294;-47
2023/06/17 10:18:55;;;;;;;4.40;3.67;;;24.30;49.00;24.90;100730.00;;;;5031294;28;20874;-49
2023/06/17 10:21:22;;;;;;;3.97;3.60;;;24.40;49.20;24.90;100728.00;;;;5031450;28;20178;-49
2023/06/17 10:23:47;;;;;;;4.63;3.80;;;24.40;49.10;25.00;100737.00;;;;5015203;28;20167;-49
2023/06/17 10:26:13;;;;;;;4.10;3.70;;;24.40;49.40;25.00;100730.00;;;;5031076;28;20195;-48
2023/06/17 10:28:54;;;;;;;3.83;3.53;;;24.40;49.40;25.00;100730.00;;;;5015174;28;20179;-49
2023/06/17 10:31:26;;;;;;;5.57;3.90;;;24.40;49.40;25.00;100735.00;;;;5032377;28;20209;-49
2023/06/17 10:33:53;;;;;;;4.53;3.60;;;24.50;49.50;25.10;100737.00;;;;5033079;28;20659;-47
2023/06/17 10:36:23;;;;;;;3.83;3.53;;;24.50;49.30;25.10;100728.00;;;;5032918;28;20237;-48
2023/06/17 10:39:03;;;;;;;4.13;3.73;;;24.50;50.10;25.10;100730.00;;;;5033450;28;20195;-49
2023/06/17 10:41:55;;;;;;;4.20;3.73;;;24.50;49.40;25.20;100725.00;;;;5033053;28;20186;-48
2023/06/17 10:44:33;;;;;;;4.20;3.80;;;24.60;49.20;25.20;100731.00;;;;5031865;28;20178;-48
2023/06/17 10:46:59;;;;;;;4.53;4.13;;;24.60;49.10;25.20;100726.00;;;;5032391;28;20195;-48