Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:50;;;;;;;2.90;2.70;;;18.00;63.50;;;;;;5049197;28;20028;-35
2021/03/23 00:03:28;;;;;;;3.45;3.15;;;17.90;63.60;;;;;;5038249;28;20085;-34
2021/03/23 00:05:54;;;;;;;3.00;2.80;;;17.90;63.60;;;;;;5051367;28;20060;-35
2021/03/23 00:08:31;;;;;;;2.65;2.45;;;17.90;63.60;;;;;;5051595;28;20063;-35
2021/03/23 00:10:58;;;;;;;3.22;3.03;;;17.90;63.40;;;;;;5050540;28;20159;-34
2021/03/23 00:13:23;;;;;;;3.15;2.90;;;17.90;63.40;;;;;;5049879;28;20029;-35
2021/03/23 00:15:49;;;;;;;3.08;2.88;;;17.90;63.40;;;;;;5051124;28;20078;-36
2021/03/23 00:18:15;;;;;;;2.70;2.50;;;17.90;63.10;;;;;;5047019;28;20121;-35
2021/03/23 00:20:41;;;;;;;2.53;2.42;;;18.00;63.20;;;;;;5050965;28;20021;-34
2021/03/23 00:23:06;;;;;;;3.00;2.80;;;17.90;63.20;;;;;;5023673;28;20037;-35
2021/03/23 00:25:32;;;;;;;2.83;2.63;;;18.00;63.10;;;;;;5047963;28;20821;-34
2021/03/23 00:27:58;;;;;;;2.78;2.67;;;18.00;62.90;;;;;;5050856;28;20029;-35
2021/03/23 00:30:23;;;;;;;3.35;2.50;;;18.00;62.80;;;;;;5035549;28;20028;-35
2021/03/23 00:32:49;;;;;;;2.90;2.70;;;18.00;62.80;;;;;;5041423;28;20033;-36
2021/03/23 00:35:15;;;;;;;2.78;2.58;;;18.00;62.70;;;;;;5045766;28;20119;-34
2021/03/23 00:37:40;;;;;;;2.65;2.53;;;18.00;62.60;;;;;;5042279;28;20025;-36
2021/03/23 00:40:09;;;;;;;2.70;2.50;;;18.00;62.60;;;;;;5049114;28;20025;-35
2021/03/23 00:42:34;;;;;;;3.35;2.63;;;18.00;62.60;;;;;;5049963;28;20048;-35
2021/03/23 00:45:00;;;;;;;2.83;2.63;;;18.00;62.50;;;;;;5049803;28;20371;-33
2021/03/23 00:47:26;;;;;;;2.70;2.50;;;18.00;62.70;;;;;;5049192;28;20013;-35
2021/03/23 00:49:51;;;;;;;2.92;2.78;;;17.90;62.60;;;;;;5046974;28;20029;-35
2021/03/23 00:52:17;;;;;;;3.03;2.83;;;18.00;62.80;;;;;;5048474;28;20116;-35
2021/03/23 00:54:43;;;;;;;2.90;2.70;;;17.90;62.60;;;;;;5048673;28;20475;-35
2021/03/23 00:57:08;;;;;;;2.80;2.60;;;18.00;62.50;;;;;;5048645;28;20032;-34
2021/03/23 00:59:34;;;;;;;2.80;2.70;;;18.00;62.40;;;;;;5049432;28;20483;-35
2021/03/23 01:01:59;;;;;;;2.90;2.70;;;18.00;62.30;;;;;;5050323;28;20025;-35
2021/03/23 01:04:25;;;;;;;2.60;2.50;;;18.00;62.40;;;;;;5046974;28;20028;-36
2021/03/23 01:06:50;;;;;;;2.90;2.70;;;17.90;62.50;;;;;;5049243;28;20489;-35
2021/03/23 01:09:16;;;;;;;3.10;2.90;;;17.90;62.40;;;;;;5047038;28;20037;-32
2021/03/23 01:11:42;;;;;;;2.85;2.75;;;17.90;62.40;;;;;;5048924;28;20407;-34
2021/03/23 01:14:07;;;;;;;2.80;2.60;;;17.90;62.30;;;;;;5048025;28;20036;-34
2021/03/23 01:16:33;;;;;;;3.10;2.90;;;17.90;62.40;;;;;;5046209;28;20089;-35
2021/03/23 01:19:00;;;;;;;2.42;2.33;;;17.90;62.50;;;;;;5039845;28;20107;-35
2021/03/23 01:21:26;;;;;;;2.30;2.20;;;17.90;62.50;;;;;;5035898;28;20458;-34
2021/03/23 01:23:51;;;;;;;3.67;3.38;;;17.90;62.50;;;;;;5043217;28;20118;-35
2021/03/23 01:26:17;;;;;;;2.50;2.40;;;17.90;62.10;;;;;;5049095;28;20061;-34
2021/03/23 01:28:43;;;;;;;2.92;2.72;;;17.90;62.10;;;;;;5045803;28;20029;-36
2021/03/23 01:31:08;;;;;;;2.70;2.60;;;17.90;62.10;;;;;;5046254;28;20120;-35
2021/03/23 01:33:34;;;;;;;3.17;2.97;;;18.00;62.10;;;;;;5049740;28;20029;-35
2021/03/23 01:35:59;;;;;;;3.35;3.10;;;17.90;62.00;;;;;;5049180;28;20029;-34
2021/03/23 01:38:25;;;;;;;2.72;2.53;;;17.90;62.20;;;;;;5050348;28;20033;-35
2021/03/23 01:40:50;;;;;;;2.63;2.53;;;17.90;62.10;;;;;;5049196;28;20025;-34
2021/03/23 01:43:24;;;;;;;2.60;2.50;;;17.90;62.00;;;;;;5045004;28;20044;-33
2021/03/23 01:45:50;;;;;;;2.88;2.38;;;17.90;62.60;;;;;;5036650;28;20033;-35
2021/03/23 01:48:21;;;;;;;2.88;2.65;;;17.90;61.90;;;;;;5046040;28;20388;-34
2021/03/23 01:50:48;;;;;;;3.03;2.83;;;18.00;61.70;;;;;;5050065;28;20025;-34
2021/03/23 01:53:36;;;;;;;2.80;2.60;;;17.90;61.80;;;;;;5043646;28;20040;-35
2021/03/23 01:56:03;;;;;;;2.97;2.78;;;17.90;61.80;;;;;;5048614;28;20036;-35
2021/03/23 01:58:29;;;;;;;3.15;2.95;;;17.90;62.00;;;;;;5047342;28;20108;-35
2021/03/23 02:00:55;;;;;;;2.70;2.60;;;17.80;61.90;;;;;;5041875;28;20136;-34
2021/03/23 02:03:20;;;;;;;2.72;2.53;;;17.90;61.90;;;;;;5048776;28;20052;-34
2021/03/23 02:06:05;;;;;;;2.90;2.70;;;17.90;61.80;;;;;;5038600;28;20034;-35
2021/03/23 02:08:30;;;;;;;2.80;2.65;;;17.80;61.70;;;;;;5040864;28;20045;-35
2021/03/23 02:10:57;;;;;;;2.35;2.25;;;17.80;61.70;;;;;;5049250;28;20483;-34
2021/03/23 02:13:23;;;;;;;2.65;2.45;;;17.90;61.80;;;;;;5046961;28;20827;-34
2021/03/23 02:15:48;;;;;;;2.95;2.85;;;17.90;61.60;;;;;;5047102;28;20108;-35
2021/03/23 02:18:25;;;;;;;2.40;2.30;;;17.90;61.40;;;;;;5033702;28;20064;-34
2021/03/23 02:21:12;;;;;;;2.65;2.45;;;18.00;61.30;;;;;;5047601;28;20074;-35
2021/03/23 02:23:40;;;;;;;2.70;2.50;;;17.90;61.40;;;;;;5043510;28;20088;-38
2021/03/23 02:26:07;;;;;;;2.40;2.30;;;17.90;61.30;;;;;;5049503;28;20021;-34
2021/03/23 02:28:40;;;;;;;2.78;2.58;;;18.00;61.30;;;;;;5039856;28;20025;-34
2021/03/23 02:31:06;;;;;;;2.38;2.22;;;18.00;61.00;;;;;;5037219;28;20530;-33
2021/03/23 02:33:31;;;;;;;2.88;2.78;;;18.00;60.90;;;;;;5032932;28;20025;-37
2021/03/23 02:35:57;;;;;;;2.80;2.60;;;18.00;61.10;;;;;;5049852;28;20037;-34
2021/03/23 02:38:22;;;;;;;2.60;2.50;;;18.00;60.90;;;;;;5047205;28;20045;-35
2021/03/23 02:40:48;;;;;;;2.20;2.10;;;18.00;60.90;;;;;;5051945;28;20487;-34
2021/03/23 02:43:14;;;;;;;2.78;2.65;;;17.90;60.90;;;;;;5051348;28;20036;-35
2021/03/23 02:45:43;;;;;;;2.38;2.22;;;18.00;60.90;;;;;;5051066;28;20032;-34
2021/03/23 02:48:09;;;;;;;2.15;2.05;;;18.00;60.80;;;;;;5030990;28;20032;-35
2021/03/23 02:50:34;;;;;;;2.60;2.50;;;18.00;60.90;;;;;;5052482;28;20025;-35
2021/03/23 02:53:00;;;;;;;2.40;2.30;;;18.00;60.60;;;;;;5053546;28;20025;-34
2021/03/23 02:55:25;;;;;;;2.30;2.20;;;18.00;60.70;;;;;;5052489;28;20029;-34
2021/03/23 02:57:51;;;;;;;2.42;2.33;;;18.00;60.60;;;;;;5048573;28;20024;-35
2021/03/23 03:00:17;;;;;;;2.38;2.22;;;18.00;60.60;;;;;;5051635;28;20096;-35
2021/03/23 03:02:43;;;;;;;2.28;2.17;;;18.00;60.70;;;;;;5053227;28;20123;-34
2021/03/23 03:05:09;;;;;;;2.95;2.75;;;18.00;60.70;;;;;;5048851;28;20176;-35
2021/03/23 03:07:35;;;;;;;2.42;2.33;;;18.00;60.50;;;;;;5051667;28;20025;-35
2021/03/23 03:10:00;;;;;;;2.33;2.22;;;18.00;60.40;;;;;;5052903;28;20040;-34
2021/03/23 03:12:26;;;;;;;2.20;2.10;;;18.00;60.50;;;;;;5052294;28;20415;-34
2021/03/23 03:14:51;;;;;;;2.47;2.38;;;18.00;60.50;;;;;;5053618;28;20021;-35
2021/03/23 03:17:17;;;;;;;2.35;2.25;;;18.00;60.50;;;;;;5049841;28;20113;-33
2021/03/23 03:19:43;;;;;;;2.58;2.38;;;18.10;61.10;;;;;;5047524;28;20039;-35
2021/03/23 03:22:08;;;;;;;2.35;2.25;;;18.00;60.30;;;;;;5052235;28;20142;-35
2021/03/23 03:24:34;;;;;;;2.60;2.50;;;18.00;60.30;;;;;;5052405;28;20037;-34
2021/03/23 03:26:59;;;;;;;2.50;2.30;;;18.00;60.40;;;;;;5038489;28;20310;-34
2021/03/23 03:29:25;;;;;;;2.85;2.70;;;18.00;60.30;;;;;;5050485;28;20503;-34
2021/03/23 03:31:51;;;;;;;2.13;2.03;;;18.00;60.20;;;;;;5050692;28;20033;-35
2021/03/23 03:34:16;;;;;;;2.45;2.35;;;18.00;60.40;;;;;;5045752;28;20087;-35
2021/03/23 03:36:42;;;;;;;3.03;2.85;;;18.00;60.40;;;;;;5051620;28;20033;-36
2021/03/23 03:39:07;;;;;;;2.40;2.30;;;18.00;60.30;;;;;;5047444;28;20024;-35
2021/03/23 03:41:34;;;;;;;2.38;2.28;;;17.90;60.30;;;;;;5052423;28;20033;-35
2021/03/23 03:43:59;;;;;;;2.53;2.42;;;18.00;60.30;;;;;;5045733;28;20037;-34
2021/03/23 03:46:25;;;;;;;2.40;2.30;;;17.90;60.60;;;;;;5052318;28;20553;-33
2021/03/23 03:48:50;;;;;;;2.72;2.63;;;17.80;60.60;;;;;;5049630;28;20410;-34
2021/03/23 03:51:16;;;;;;;2.55;2.40;;;17.80;60.50;;;;;;5049588;28;20104;-35
2021/03/23 03:53:42;;;;;;;3.10;2.90;;;17.90;60.50;;;;;;5048303;28;20430;-35
2021/03/23 03:56:08;;;;;;;2.72;2.63;;;17.90;60.30;;;;;;5048866;28;20024;-34
2021/03/23 03:58:33;;;;;;;2.30;2.20;;;17.90;60.40;;;;;;5046776;28;20029;-39
2021/03/23 04:00:59;;;;;;;2.38;2.28;;;17.90;61.00;;;;;;5043786;28;20021;-35
2021/03/23 04:03:26;;;;;;;2.70;2.58;;;17.90;60.20;;;;;;5050640;28;20412;-34
2021/03/23 04:05:52;;;;;;;2.33;2.05;;;17.90;60.10;;;;;;5051006;28;20083;-34
2021/03/23 04:08:20;;;;;;;2.13;2.03;;;17.90;60.20;;;;;;5043828;28;20029;-34
2021/03/23 04:10:47;;;;;;;2.85;2.67;;;17.90;60.20;;;;;;5045679;28;20410;-34
2021/03/23 04:13:12;;;;;;;2.58;2.38;;;17.90;60.30;;;;;;5049585;28;20024;-34
2021/03/23 04:15:43;;;;;;;2.10;2.00;;;17.90;60.20;;;;;;5045372;28;20112;-35
2021/03/23 04:18:09;;;;;;;2.33;2.22;;;17.90;60.10;;;;;;5050938;28;20041;-36
2021/03/23 04:20:35;;;;;;;2.72;2.53;;;17.90;60.00;;;;;;5050077;28;20036;-35
2021/03/23 04:23:00;;;;;;;2.50;2.40;;;17.90;60.00;;;;;;5049562;28;20423;-35
2021/03/23 04:25:30;;;;;;;2.35;2.15;;;17.90;59.90;;;;;;5042722;28;20045;-35
2021/03/23 04:27:56;;;;;;;2.95;2.75;;;17.90;59.90;;;;;;5049624;28;20071;-41
2021/03/23 04:30:22;;;;;;;2.10;2.00;;;17.90;60.00;;;;;;5042228;28;20032;-36
2021/03/23 04:32:48;;;;;;;2.28;2.17;;;17.90;60.00;;;;;;5049370;28;20064;-35
2021/03/23 04:35:26;;;;;;;2.30;2.20;;;17.90;59.90;;;;;;5050235;28;20029;-35
2021/03/23 04:37:52;;;;;;;2.30;2.20;;;17.90;59.90;;;;;;5048209;28;20063;-35
2021/03/23 04:40:17;;;;;;;1.88;1.77;;;17.90;59.90;;;;;;5044232;28;20048;-34
2021/03/23 04:42:43;;;;;;;2.15;2.05;;;17.90;59.90;;;;;;5050098;28;20095;-35
2021/03/23 04:45:09;;;;;;;2.22;2.13;;;17.90;59.80;;;;;;5040468;28;20089;-35
2021/03/23 04:47:35;;;;;;;2.20;2.00;;;17.90;59.70;;;;;;5047784;28;20653;-35
2021/03/23 04:50:00;;;;;;;2.00;1.90;;;18.00;59.80;;;;;;5049728;28;20029;-34
2021/03/23 04:52:26;;;;;;;2.17;2.08;;;18.00;59.70;;;;;;5047044;28;20021;-34
2021/03/23 04:54:51;;;;;;;2.22;2.13;;;17.90;59.80;;;;;;5049219;28;20027;-34
2021/03/23 04:57:17;;;;;;;2.17;2.08;;;17.90;59.60;;;;;;5049472;28;20159;-33
2021/03/23 04:59:42;;;;;;;2.50;2.38;;;17.90;59.60;;;;;;5046960;28;20029;-34
2021/03/23 05:02:08;;;;;;;2.38;2.28;;;17.90;59.70;;;;;;5048210;28;20074;-34
2021/03/23 05:04:33;;;;;;;2.63;2.53;;;17.90;59.70;;;;;;5048549;28;20032;-34
2021/03/23 05:06:59;;;;;;;2.33;2.13;;;17.90;59.70;;;;;;5050851;28;20013;-35
2021/03/23 05:09:25;;;;;;;2.00;1.90;;;17.80;59.80;;;;;;5047926;28;20033;-35
2021/03/23 05:11:50;;;;;;;2.17;2.08;;;17.90;59.70;;;;;;5050985;28;20494;-35
2021/03/23 05:14:16;;;;;;;2.30;2.20;;;17.80;59.80;;;;;;5048504;28;20032;-36
2021/03/23 05:16:42;;;;;;;2.50;2.30;;;17.80;59.90;;;;;;5050074;28;20045;-35
2021/03/23 05:19:07;;;;;;;2.00;1.90;;;17.80;59.90;;;;;;5046207;28;20064;-36
2021/03/23 05:21:33;;;;;;;2.33;2.22;;;17.80;59.80;;;;;;5044933;28;20024;-35
2021/03/23 05:24:00;;;;;;;2.20;2.10;;;17.80;60.00;;;;;;5049280;28;20044;-36
2021/03/23 05:26:25;;;;;;;2.08;1.98;;;17.70;60.00;;;;;;5050011;28;20024;-36
2021/03/23 05:28:52;;;;;;;2.10;2.00;;;17.80;59.70;;;;;;5047020;28;20021;-34
2021/03/23 05:31:17;;;;;;;2.30;2.20;;;17.80;59.80;;;;;;5043280;28;20021;-34
2021/03/23 05:33:43;;;;;;;2.50;2.40;;;17.80;59.80;;;;;;5046537;28;20418;-34
2021/03/23 05:36:09;;;;;;;2.20;2.10;;;17.90;59.60;;;;;;5047624;28;20032;-35
2021/03/23 05:38:34;;;;;;;2.42;2.33;;;17.80;59.60;;;;;;5045620;28;20123;-34
2021/03/23 05:41:04;;;;;;;2.25;2.15;;;17.80;59.60;;;;;;5033549;28;20818;-33
2021/03/23 05:43:30;;;;;;;2.10;2.00;;;17.80;59.60;;;;;;5042652;28;20094;-35
2021/03/23 05:46:14;;;;;;;2.30;2.20;;;17.90;59.60;;;;;;5034252;28;20500;-36
2021/03/23 05:48:47;;;;;;;;;;;17.90;59.60;;;;;;5048557;28;20554;-35
2021/03/23 05:51:16;;;;;;;2.33;2.22;;;17.80;59.50;;;;;;5047554;28;19913;-34
2021/03/23 05:53:56;;;;;;;2.30;2.20;;;17.80;59.50;;;;;;5030333;28;20062;-35
2021/03/23 05:56:22;;;;;;;2.10;2.00;;;17.80;59.50;;;;;;5044393;28;20148;-35
2021/03/23 05:58:50;;;;;;;2.03;1.92;;;17.90;59.50;;;;;;5046547;28;20111;-35
2021/03/23 06:01:18;;;;;;;2.05;1.95;;;17.80;59.50;;;;;;5047234;28;20025;-34
2021/03/23 06:03:52;;;;;;;9.00;2.50;;;17.80;59.40;;;;;;5048981;28;20067;-37
2021/03/23 06:06:37;;;;;;;2.80;2.67;;;17.60;61.50;;;;;;5047922;28;20083;-36
2021/03/23 06:09:03;;;;;;;2.50;2.40;;;17.50;63.10;;;;;;5049231;28;20495;-32
2021/03/23 06:11:39;;;;;;;2.70;2.40;;;17.40;62.00;;;;;;5044251;28;20098;-35
2021/03/23 06:14:26;;;;;;;2.45;2.35;;;17.40;63.80;;;;;;5048246;28;20025;-33
2021/03/23 06:17:07;;;;;;;3.35;2.70;;;17.40;64.40;;;;;;5051520;28;20565;-33
2021/03/23 06:20:04;;;;;;;2.72;2.20;;;17.30;64.20;;;;;;4687043;28;10000522;-34
2021/03/23 06:22:57;;;;;;;3.38;2.60;;;17.30;63.70;;;;;;5041760;28;20061;-35
2021/03/23 06:25:39;;;;;;;2.60;2.40;;;17.40;64.30;;;;;;5032395;28;20106;-34
2021/03/23 06:28:34;;;;;;;2.70;2.60;;;17.50;63.70;;;;;;5056448;28;20498;-35
2021/03/23 06:31:32;;;;;;;2.70;2.60;;;17.60;63.00;;;;;;5047981;28;20041;-34
2021/03/23 06:33:57;;;;;;;3.10;2.90;;;17.40;63.80;;;;;;4990748;28;20093;-34
2021/03/23 06:36:25;;;;;;;2.83;2.63;;;17.40;64.10;;;;;;5002425;28;20038;-34
2021/03/23 06:38:51;;;;;;;2.85;2.67;;;17.30;64.30;;;;;;4998912;28;20043;-35
2021/03/23 06:41:19;;;;;;;2.53;2.40;;;17.30;64.40;;;;;;5017293;28;20034;-34
2021/03/23 06:43:48;;;;;;;2.78;2.55;;;17.30;64.20;;;;;;5005938;28;20584;-35
2021/03/23 06:46:25;;;;;;;2.38;2.20;;;17.40;63.70;;;;;;5010696;28;20045;-34
2021/03/23 06:49:03;;;;;;;2.95;2.65;;;17.40;63.90;;;;;;5004776;28;20034;-34
2021/03/23 06:51:29;;;;;;;2.55;2.38;;;17.30;64.10;;;;;;4989746;28;20040;-35
2021/03/23 06:53:54;;;;;;;2.80;2.50;;;17.30;64.20;;;;;;5000338;28;20634;-35
2021/03/23 06:56:24;;;;;;;2.80;2.45;;;17.30;64.30;;;;;;4993400;28;20045;-34
2021/03/23 06:59:15;;;;;;;2.17;2.08;;;17.20;64.20;;;;;;5006767;28;20021;-34
2021/03/23 07:01:48;;;;;;;2.40;2.30;;;17.20;64.10;;;;;;4996422;28;20056;-34
2021/03/23 07:04:25;;;;;;;2.28;2.17;;;17.20;64.00;;;;;;5002784;28;20061;-34
2021/03/23 07:07:14;;;;;;;2.30;2.20;;;17.20;64.10;;;;;;5005153;28;20033;-34
2021/03/23 07:09:54;;;;;;;2.20;2.10;;;17.20;63.90;;;;;;5021223;28;20029;-35
2021/03/23 07:12:35;;;;;;;2.42;2.22;;;17.20;63.90;;;;;;5032771;28;20119;-34
2021/03/23 07:15:21;;;;;;;2.28;2.17;;;17.20;63.80;;;;;;5050853;28;20033;-34
2021/03/23 07:17:57;;;;;;;2.35;2.25;;;17.20;63.90;;;;;;5048000;28;20052;-35
2021/03/23 07:20:32;;;;;;;3.45;2.25;;;17.20;63.60;;;;;;5039841;28;20021;-34
2021/03/23 07:22:58;;;;;;;3.25;2.28;;;17.20;63.70;;;;;;5044353;28;20045;-35
2021/03/23 07:25:41;;;;;;;2.22;2.03;;;17.20;63.80;;;;;;5047184;28;20036;-36
2021/03/23 07:28:09;;;;;;;2.17;1.95;;;17.30;63.80;;;;;;5046679;28;20066;-34
2021/03/23 07:30:35;;;;;;;2.03;1.92;;;17.40;63.40;;;;;;5044531;28;20037;-30
2021/03/23 07:33:01;;;;;;;2.95;2.03;;;17.30;63.40;;;;;;5034984;28;20025;-34
2021/03/23 07:35:35;;;;;;;2.95;2.15;;;17.40;63.20;;;;;;5052207;28;20033;-35
2021/03/23 07:38:46;;;;;;;2.13;2.03;;;17.30;64.10;;;;;;5050084;28;20370;-35
2021/03/23 07:41:19;;;;;;;3.55;2.65;;;17.30;63.10;;;;;;5024769;28;20038;-34
2021/03/23 07:43:53;;;;;;;4.13;2.58;;;17.30;63.40;;;;;;5003509;28;20072;-33
2021/03/23 07:46:25;;;;;;;;;;;17.30;63.30;;;;;;4992778;28;20049;-34
2021/03/23 07:49:04;;;;;;;2.90;2.70;;;17.20;63.50;;;;;;5026711;28;19920;-33
2021/03/23 07:51:35;;;;;;;2.30;2.20;;;17.20;62.80;;;;;;5013093;28;20049;-33
2021/03/23 07:54:25;;;;;;;4.50;2.67;;;17.20;63.10;;;;;;4991860;28;20057;-33
2021/03/23 07:57:00;;;;;;;2.88;2.67;;;17.30;63.10;;;;;;5019402;28;20049;-34
2021/03/23 07:59:35;;;;;;;4.00;2.65;;;17.30;62.90;;;;;;5000652;28;20048;-33
2021/03/23 08:02:12;;;;;;;5.28;2.60;;;17.30;62.50;;;;;;5019102;28;20037;-33
2021/03/23 08:05:08;;;;;;;3.35;2.90;;;17.30;62.50;;;;;;5023161;28;20045;-33
2021/03/23 08:07:50;;;;;;;3.10;2.40;;;17.30;62.60;;;;;;5015654;28;20029;-33
2021/03/23 08:10:25;;;;;;;3.38;3.08;;;17.30;62.50;;;;;;5010274;28;20037;-33
2021/03/23 08:13:05;;;;;;;3.05;2.85;;;17.40;61.80;;;;;;5009859;28;20033;-33
2021/03/23 08:16:02;;;;;;;2.90;2.70;;;17.50;62.50;;;;;;4994565;28;20448;-33
2021/03/23 08:18:50;;;;;;;2.33;2.22;;;17.50;62.00;;;;;;5030838;28;20156;-35
2021/03/23 08:21:56;;;;;;;4.82;2.35;;;17.50;61.50;;;;;;5041446;28;20074;-35
2021/03/23 08:24:47;;;;;;;3.35;2.67;;;17.50;61.50;;;;;;5045048;28;20175;-32
2021/03/23 08:27:22;;;;;;;3.00;2.30;;;17.50;61.20;;;;;;5009758;28;20037;-38
2021/03/23 08:30:26;;;;;;;2.60;2.40;;;17.60;61.20;;;;;;5026823;28;20061;-33
2021/03/23 08:32:54;;;;;;;2.40;2.30;;;17.60;60.70;;;;;;5028390;28;20541;-35
2021/03/23 08:35:32;;;;;;;2.45;2.28;;;17.60;60.90;;;;;;5027322;28;20033;-33
2021/03/23 08:38:07;;;;;;;2.50;2.30;;;17.60;60.90;;;;;;5027310;28;20744;-35
2021/03/23 08:40:59;;;;;;;4.03;2.78;;;17.60;60.80;;;;;;5028078;28;20100;-35
2021/03/23 08:43:37;;;;;;;4.45;3.35;;;17.60;60.80;;;;;;4982637;28;20029;-37
2021/03/23 08:46:07;;;;;;;2.80;2.60;;;17.60;61.00;;;;;;4997302;28;20037;-36
2021/03/23 08:48:36;;;;;;;2.03;1.92;;;17.60;60.90;;;;;;5011970;28;20036;-39
2021/03/23 08:51:04;;;;;;;2.30;2.20;;;17.60;60.80;;;;;;5026574;28;20041;-38
2021/03/23 08:53:34;;;;;;;2.65;2.30;;;17.70;60.90;;;;;;5015736;28;20040;-35
2021/03/23 08:56:03;;;;;;;2.05;1.92;;;17.60;61.60;;;;;;5025044;28;20061;-35
2021/03/23 08:58:45;;;;;;;2.22;2.03;;;17.60;62.20;;;;;;5025587;28;20486;-30
2021/03/23 09:01:29;;;;;;;1.92;1.83;;;17.70;62.70;;;;;;5026318;28;20075;-35
2021/03/23 09:04:03;;;;;;;2.00;1.90;;;17.80;62.30;;;;;;5034093;28;20045;-35
2021/03/23 09:06:47;;;;;;;2.00;1.90;;;17.90;61.90;;;;;;5046871;28;20071;-35
2021/03/23 09:09:25;;;;;;;2.17;2.08;;;17.90;61.90;;;;;;5054742;28;20449;-35
2021/03/23 09:12:28;;;;;;;2.28;2.08;;;17.90;61.60;;;;;;5047540;28;20033;-35
2021/03/23 09:15:09;;;;;;;2.17;2.08;;;18.00;61.40;;;;;;5049973;28;20032;-35
2021/03/23 09:17:36;;;;;;;1.90;1.80;;;18.00;61.00;;;;;;5045256;28;20040;-34
2021/03/23 09:20:32;;;;;;;1.98;1.88;;;18.00;61.00;;;;;;5043148;28;20100;-36
2021/03/23 09:23:21;;;;;;;2.22;2.13;;;18.10;61.10;;;;;;5042190;28;20032;-34
2021/03/23 09:26:00;;;;;;;2.13;2.03;;;18.10;60.90;;;;;;5022453;28;20044;-35
2021/03/23 09:30:57;;;;;;;2.25;2.10;;;18.20;60.50;;;;;;5042325;28;20139;-36
2021/03/23 09:33:23;;;;;;;1.85;1.75;;;18.30;60.70;;;;;;5032865;28;20100;-35
2021/03/23 09:36:09;;;;;;;1.80;1.55;;;18.40;60.30;;;;;;5040173;28;20488;-35
2021/03/23 09:38:43;;;;;;;2.00;1.90;;;18.40;60.20;;;;;;5043042;28;20047;-34
2021/03/23 09:41:33;;;;;;;2.35;2.15;;;18.40;60.10;;;;;;5038894;28;20069;-40
2021/03/23 09:44:04;;;;;;;2.00;1.90;;;18.40;60.30;;;;;;5040873;28;20068;-37
2021/03/23 09:46:47;;;;;;;2.10;2.00;;;18.40;60.40;;;;;;5046508;28;20140;-35
2021/03/23 09:49:22;;;;;;;1.92;1.73;;;18.50;60.50;;;;;;5044197;28;20101;-38
2021/03/23 09:52:09;;;;;;;2.13;2.03;;;18.50;60.30;;;;;;5049768;28;20086;-35
2021/03/23 09:54:53;;;;;;;1.60;1.50;;;18.60;60.20;;;;;;5035930;28;20536;-41
2021/03/23 09:57:23;;;;;;;1.83;1.73;;;18.70;60.00;;;;;;5040888;28;20395;-35
2021/03/23 09:59:53;;;;;;;2.00;1.90;;;18.70;60.00;;;;;;5049054;28;20263;-37
2021/03/23 10:02:21;;;;;;;2.17;1.75;;;18.70;59.80;;;;;;5046757;28;20049;-35
2021/03/23 10:04:47;;;;;;;1.90;1.80;;;18.70;59.80;;;;;;5046512;28;20091;-36
2021/03/23 10:07:26;;;;;;;2.05;1.95;;;18.70;59.70;;;;;;5046541;28;20032;-36
2021/03/23 10:09:51;;;;;;;1.88;1.77;;;18.70;59.90;;;;;;4689350;28;10000438;-36
2021/03/23 10:12:37;;;;;;;2.08;1.98;;;18.80;59.70;;;;;;5044886;28;20064;-34
2021/03/23 10:15:33;;;;;;;1.73;1.63;;;18.90;59.50;;;;;;5045302;28;20033;-35
2021/03/23 10:18:13;;;;;;;1.83;1.73;;;18.90;59.40;;;;;;5039428;28;20045;-35
2021/03/23 10:20:39;;;;;;;1.90;1.60;;;19.00;59.30;;;;;;5044851;28;20037;-35
2021/03/23 10:23:05;;;;;;;2.00;1.90;;;19.00;59.30;;;;;;5045040;28;20029;-34
2021/03/23 10:25:31;;;;;;;1.90;1.80;;;19.00;59.20;;;;;;5045932;28;20487;-35
2021/03/23 10:28:01;;;;;;;2.28;1.58;;;19.00;59.10;;;;;;5047224;28;20032;-33
2021/03/23 10:30:36;;;;;;;1.60;1.50;;;19.10;59.20;;;;;;5038716;28;20377;-34
2021/03/23 10:33:22;;;;;;;1.50;1.40;;;19.10;59.10;;;;;;5038283;28;20021;-29
2021/03/23 10:35:47;;;;;;;1.70;1.60;;;19.10;59.10;;;;;;5040749;28;20717;-35
2021/03/23 10:38:17;;;;;;;1.67;1.58;;;19.10;59.10;;;;;;5045884;28;20037;-36
2021/03/23 10:40:43;;;;;;;2.03;1.60;;;19.10;59.30;;;;;;5040786;28;20022;-35
2021/03/23 10:43:28;;;;;;;1.80;1.70;;;19.10;59.20;;;;;;5045922;28;20053;-36
2021/03/23 10:45:53;;;;;;;;;;;19.10;59.10;;;;;;5043475;28;20487;-37
2021/03/23 10:48:25;;;;;;;1.98;1.80;;;19.20;59.20;;;;;;5046667;28;19924;-36
2021/03/23 10:51:17;;;;;;;1.75;1.65;;;19.20;59.00;;;;;;5044437;28;20053;-37
2021/03/23 10:54:03;;;;;;;1.60;1.50;;;19.20;59.00;;;;;;5044196;28;20550;-36
2021/03/23 10:56:30;;;;;;;1.52;1.42;;;19.20;59.30;;;;;;5039012;28;20122;-36
2021/03/23 10:59:15;;;;;;;2.20;1.83;;;19.20;59.20;;;;;;5047747;28;20020;-36
2021/03/23 11:01:59;;;;;;;;;;;19.20;59.40;;;;;;5048014;28;20025;-36
2021/03/23 11:04:24;;;;;;;4.47;1.90;;;19.20;59.40;;;;;;5050305;28;19929;-36
2021/03/23 11:06:50;;;;;;;1.73;1.63;;;19.10;59.50;;;;;;5050823;28;20048;-37
2021/03/23 11:09:17;;;;;;;1.90;1.80;;;19.20;59.50;;;;;;5051342;28;20025;-36
2021/03/23 11:11:44;;;;;;;2.03;1.83;;;19.20;59.50;;;;;;5045584;28;20130;-36
2021/03/23 11:14:10;;;;;;;2.22;1.75;;;19.20;59.40;;;;;;5047459;28;20039;-36
2021/03/23 11:16:37;;;;;;;1.60;1.50;;;19.20;59.40;;;;;;5048663;28;20041;-37
2021/03/23 11:19:04;;;;;;;2.25;1.73;;;19.20;59.50;;;;;;5046944;28;20029;-35
2021/03/23 11:21:36;;;;;;;1.42;1.33;;;19.20;59.50;;;;;;5045883;28;20039;-34
2021/03/23 11:24:02;;;;;;;2.03;1.93;;;19.20;59.40;;;;;;4702681;28;10001072;-36
2021/03/23 11:26:29;;;;;;;1.85;1.75;;;19.20;59.40;;;;;;5052009;28;20021;-35
2021/03/23 11:28:57;;;;;;;1.45;1.38;;;19.20;59.40;;;;;;5039775;28;20041;-34
2021/03/23 11:31:25;;;;;;;1.60;1.50;;;19.20;59.40;;;;;;5047148;28;20112;-35
2021/03/23 11:33:51;;;;;;;2.25;1.40;;;19.30;59.30;;;;;;5042809;28;20029;-37
2021/03/23 11:36:17;;;;;;;1.65;1.55;;;19.30;59.10;;;;;;5039833;28;20036;-39
2021/03/23 11:38:42;;;;;;;1.85;1.75;;;19.30;59.70;;;;;;5038652;28;20029;-34
2021/03/23 11:41:30;;;;;;;1.58;1.42;;;19.30;59.00;;;;;;5046137;28;20059;-36
2021/03/23 11:44:18;;;;;;;1.90;1.80;;;19.40;58.80;;;;;;5042828;28;20048;-35
2021/03/23 11:47:05;;;;;;;1.55;1.45;;;19.40;58.70;;;;;;5043805;28;20035;-35
2021/03/23 11:50:08;;;;;;;1.70;1.60;;;19.40;58.70;;;;;;5032410;28;20491;-34
2021/03/23 11:52:34;;;;;;;2.90;1.70;;;19.40;58.80;;;;;;5042067;28;20099;-34
2021/03/23 11:55:02;;;;;;;1.75;1.65;;;19.40;58.80;;;;;;5045259;28;20446;-35
2021/03/23 11:57:28;;;;;;;1.73;1.63;;;19.50;58.60;;;;;;5044819;28;20029;-35
2021/03/23 11:59:54;;;;;;;2.05;1.77;;;19.50;58.60;;;;;;5044637;28;20052;-34
2021/03/23 12:02:20;;;;;;;2.05;1.40;;;19.40;58.60;;;;;;5043285;28;20100;-35
2021/03/23 12:04:46;;;;;;;1.50;1.40;;;19.40;58.60;;;;;;5044633;28;20135;-34
2021/03/23 12:07:18;;;;;;;2.67;1.52;;;19.50;58.70;;;;;;5045542;28;20066;-36
2021/03/23 12:10:05;;;;;;;1.80;1.70;;;19.50;58.60;;;;;;5064495;28;20364;-36
2021/03/23 12:12:38;;;;;;;1.80;1.70;;;19.60;58.40;;;;;;5043714;28;20025;-35
2021/03/23 12:15:13;;;;;;;1.70;1.60;;;19.60;58.40;;;;;;5046662;28;20037;-34
2021/03/23 12:17:40;;;;;;;1.80;1.70;;;19.50;58.40;;;;;;5029503;28;20110;-35
2021/03/23 12:20:12;;;;;;;2.78;1.92;;;19.60;58.30;;;;;;5045740;28;20060;-34
2021/03/23 12:22:38;;;;;;;1.90;1.80;;;19.60;58.20;;;;;;5037449;28;20036;-31
2021/03/23 12:25:07;;;;;;;2.00;1.90;;;19.70;58.20;;;;;;5042076;28;20441;-35
2021/03/23 12:27:33;;;;;;;2.22;2.13;;;19.70;58.10;;;;;;5039157;28;20116;-34
2021/03/23 12:30:01;;;;;;;1.80;1.70;;;19.70;58.00;;;;;;5047018;28;20108;-31
2021/03/23 12:32:27;;;;;;;1.77;1.67;;;19.80;57.90;;;;;;5038716;28;20030;-35
2021/03/23 12:34:52;;;;;;;2.10;2.00;;;19.70;57.90;;;;;;5036969;28;20106;-34
2021/03/23 12:37:18;;;;;;;2.13;2.03;;;19.70;58.00;;;;;;5039677;28;20029;-34
2021/03/23 12:39:44;;;;;;;3.40;2.20;;;19.60;58.10;;;;;;5037746;28;20029;-35
2021/03/23 12:42:11;;;;;;;2.28;1.70;;;19.60;58.20;;;;;;5043198;28;20445;-34
2021/03/23 12:44:37;;;;;;;1.83;1.70;;;19.60;58.30;;;;;;5042294;28;20037;-35
2021/03/23 12:47:03;;;;;;;1.65;1.55;;;19.50;58.40;;;;;;5045686;28;20029;-35
2021/03/23 12:49:28;;;;;;;2.15;1.98;;;19.50;58.50;;;;;;5044571;28;20109;-35
2021/03/23 12:52:01;;;;;;;2.08;1.98;;;19.50;58.70;;;;;;5042483;28;20033;-35
2021/03/23 12:54:38;;;;;;;1.70;1.60;;;19.40;58.60;;;;;;5041599;28;20029;-35
2021/03/23 12:57:19;;;;;;;1.70;1.60;;;19.40;58.70;;;;;;5045915;28;20021;-34
2021/03/23 12:59:45;;;;;;;1.73;1.63;;;19.40;58.90;;;;;;5048209;28;20537;-34
2021/03/23 13:02:11;;;;;;;2.03;1.65;;;19.40;58.70;;;;;;5049128;28;20390;-34
2021/03/23 13:04:37;;;;;;;2.10;1.90;;;19.40;58.80;;;;;;5047483;28;20584;-34
2021/03/23 13:07:03;;;;;;;2.20;1.80;;;19.40;58.90;;;;;;5048257;28;20107;-36
2021/03/23 13:09:28;;;;;;;1.98;1.88;;;19.30;58.90;;;;;;5039622;28;20126;-34
2021/03/23 13:11:54;;;;;;;1.98;1.88;;;19.30;59.00;;;;;;5048675;28;20407;-36