Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:02;;;;;;;;;;;12.10;99.90;;;;;;5052498;28;19917;-77
2023/04/02 00:02:31;;;;;;;;;;;12.10;99.90;;;;;;5052879;28;19915;-72
2023/04/02 00:05:15;;;;;;;;;;;12.00;99.90;;;;;;5054165;28;20378;-73
2023/04/02 00:07:43;;;;;;;;;;;12.00;99.90;;;;;;5054293;28;19988;-72
2023/04/02 00:10:27;;;;;;;;;;;12.00;99.90;;;;;;5054644;28;19995;-73
2023/04/02 00:13:17;;;;;;;;;;;12.00;99.90;;;;;;5053442;28;20004;-72
2023/04/02 00:15:44;;;;;;;;;;;12.00;99.90;;;;;;5052802;28;19912;-72
2023/04/02 00:18:18;;;;;;;;;;;11.90;99.90;;;;;;5051784;28;19909;-72
2023/04/02 00:20:46;;;;;;;;;;;11.90;99.90;;;;;;5052356;28;19916;-72
2023/04/02 00:23:13;;;;;;;;;;;12.00;99.90;;;;;;5052475;28;20369;-72
2023/04/02 00:25:41;;;;;;;;;;;12.00;99.90;;;;;;5053756;28;20420;-72
2023/04/02 00:28:15;;;;;;;;;;;12.00;99.90;;;;;;5052665;28;19909;-72
2023/04/02 00:30:49;;;;;;;;;;;12.00;99.90;;;;;;5053779;28;19920;-72
2023/04/02 00:33:16;;;;;;;;;;;12.00;99.90;;;;;;5052325;28;19909;-73
2023/04/02 00:35:45;;;;;;;;;;;12.00;99.90;;;;;;5054054;28;19913;-72
2023/04/02 00:38:17;;;;;;;;;;;12.00;99.90;;;;;;5054069;28;19909;-72
2023/04/02 00:40:43;;;;;;;;;;;12.10;99.90;;;;;;5052492;28;19916;-73
2023/04/02 00:43:15;;;;;;;;;;;12.10;99.90;;;;;;5052315;28;19909;-74
2023/04/02 00:45:49;;;;;;;;;;;12.10;99.90;;;;;;5053641;28;19920;-73
2023/04/02 00:48:27;;;;;;;;;;;12.10;99.90;;;;;;5053511;28;20390;-73
2023/04/02 00:50:54;;;;;;;;;;;12.10;99.90;;;;;;5053675;28;19909;-73
2023/04/02 00:53:25;;;;;;;;;;;12.20;99.90;;;;;;5052167;28;19908;-73
2023/04/02 00:55:51;;;;;;;;;;;12.30;99.90;;;;;;5053588;28;20386;-73
2023/04/02 00:58:28;;;;;;;;;;;12.10;99.90;;;;;;5051550;28;19919;-73
2023/04/02 01:00:55;;;;;;;;;;;12.30;99.90;;;;;;5052180;28;19928;-73
2023/04/02 01:03:27;;;;;;;;;;;12.20;99.90;;;;;;5053014;28;20394;-73
2023/04/02 01:06:21;;;;;;;;;;;12.20;99.90;;;;;;5053611;28;19953;-73
2023/04/02 01:08:59;;;;;;;;;;;12.20;99.90;;;;;;5052491;28;19909;-73
2023/04/02 01:11:25;;;;;;;;;;;12.20;99.90;;;;;;5053437;28;19960;-72
2023/04/02 01:13:51;;;;;;;;;;;12.30;99.90;;;;;;5051814;28;19913;-75
2023/04/02 01:16:36;;;;;;;;;;;12.20;99.90;;;;;;5052162;28;19999;-73
2023/04/02 01:19:26;;;;;;;;;;;12.20;99.90;;;;;;5053270;28;19913;-73
2023/04/02 01:21:52;;;;;;;;;;;12.20;99.90;;;;;;5053390;28;19919;-73
2023/04/02 01:24:19;;;;;;;;;;;12.20;99.90;;;;;;5051467;28;19917;-73
2023/04/02 01:26:53;;;;;;;;;;;12.10;99.90;;;;;;5051689;28;19913;-72
2023/04/02 01:29:21;;;;;;;;;;;12.10;99.90;;;;;;5053316;28;19917;-72
2023/04/02 01:31:51;;;;;;;;;;;12.10;99.90;;;;;;5053062;28;19995;-73
2023/04/02 01:34:18;;;;;;;;;;;12.00;99.90;;;;;;5051521;28;20263;-72
2023/04/02 01:36:53;;;;;;;;;;;12.00;99.90;;;;;;5055254;28;20002;-72
2023/04/02 01:39:22;;;;;;;;;;;12.00;99.90;;;;;;5056868;28;19909;-73
2023/04/02 01:41:50;;;;;;;;;;;12.00;99.90;;;;;;5055501;28;19909;-72
2023/04/02 01:44:40;;;;;;;;;;;12.00;99.90;;;;;;5055257;28;19908;-72
2023/04/02 01:47:09;;;;;;;;;;;12.00;99.90;;;;;;5056377;28;20008;-72
2023/04/02 01:49:42;;;;;;;;;;;11.90;99.90;;;;;;5056476;28;19909;-72
2023/04/02 01:52:11;;;;;;;;;;;11.90;99.90;;;;;;5055357;28;19920;-73
2023/04/02 01:54:37;;;;;;;;;;;11.90;99.90;;;;;;5054829;28;19909;-72
2023/04/02 01:57:04;;;;;;;;;;;11.90;99.90;;;;;;5056126;28;19937;-72
2023/04/02 01:59:32;;;;;;;;;;;11.90;99.90;;;;;;5054681;28;19959;-72
2023/04/02 02:02:03;;;;;;;;;;;11.90;99.90;;;;;;5056679;28;19908;-72
2023/04/02 02:04:29;;;;;;;;;;;11.90;99.90;;;;;;5055041;28;20306;-73
2023/04/02 02:06:57;;;;;;;;;;;11.90;99.90;;;;;;5056431;28;19917;-72
2023/04/02 02:09:25;;;;;;;;;;;12.00;99.90;;;;;;5056522;28;20408;-73
2023/04/02 02:11:51;;;;;;;;;;;12.00;99.90;;;;;;5055035;28;20290;-72
2023/04/02 02:14:24;;;;;;;;;;;12.00;99.90;;;;;;5056043;28;19916;-72
2023/04/02 02:17:00;;;;;;;;;;;12.00;99.90;;;;;;5055975;28;19908;-73
2023/04/02 02:19:32;;;;;;;;;;;12.00;99.90;;;;;;5054883;28;19920;-72
2023/04/02 02:22:06;;;;;;;;;;;11.90;99.90;;;;;;5056448;28;19916;-72
2023/04/02 02:24:34;;;;;;;;;;;11.90;99.90;;;;;;5054366;28;20138;-72
2023/04/02 02:27:20;;;;;;;;;;;11.90;99.90;;;;;;5054761;28;20305;-72
2023/04/02 02:29:48;;;;;;;;;;;11.90;99.90;;;;;;5055753;28;20000;-72
2023/04/02 02:32:15;;;;;;;;;;;11.90;99.90;;;;;;5055814;28;19909;-72
2023/04/02 02:34:45;;;;;;;;;;;11.90;99.90;;;;;;5055688;28;19909;-73
2023/04/02 02:37:15;;;;;;;;;;;11.80;99.90;;;;;;5054127;28;19920;-72
2023/04/02 02:39:46;;;;;;;;;;;11.80;99.90;;;;;;5053925;28;19992;-72
2023/04/02 02:42:23;;;;;;;;;;;11.80;99.90;;;;;;5055872;28;19916;-73
2023/04/02 02:44:49;;;;;;;;;;;11.80;99.90;;;;;;5054101;28;19909;-72
2023/04/02 02:47:22;;;;;;;;;;;11.80;99.90;;;;;;5053529;28;19913;-72
2023/04/02 02:49:50;;;;;;;;;;;11.80;99.90;;;;;;5055632;28;19909;-73
2023/04/02 02:52:20;;;;;;;;;;;11.90;99.90;;;;;;5055752;28;19909;-73
2023/04/02 02:54:47;;;;;;;;;;;11.90;99.90;;;;;;5054827;28;19912;-72
2023/04/02 02:57:15;;;;;;;;;;;11.90;99.90;;;;;;5055304;28;19909;-72
2023/04/02 02:59:41;;;;;;;;;;;11.90;99.90;;;;;;5055520;28;19948;-72
2023/04/02 03:02:07;;;;;;;;;;;11.90;99.90;;;;;;5055529;28;20056;-72
2023/04/02 03:04:34;;;;;;;;;;;12.00;99.90;;;;;;5055213;28;19908;-72
2023/04/02 03:07:00;;;;;;;;;;;12.10;99.90;;;;;;5055386;28;19913;-72
2023/04/02 03:09:44;;;;;;;;;;;12.00;99.90;;;;;;5055328;28;19909;-73
2023/04/02 03:12:28;;;;;;;;;;;12.10;99.90;;;;;;5054886;28;19909;-72
2023/04/02 03:15:00;;;;;;;;;;;12.10;99.90;;;;;;5053883;28;19909;-72
2023/04/02 03:17:30;;;;;;;;;;;12.10;99.90;;;;;;5054282;28;19994;-72
2023/04/02 03:20:05;;;;;;;;;;;12.20;99.90;;;;;;5053932;28;19909;-73
2023/04/02 03:22:37;;;;;;;;;;;12.20;99.90;;;;;;5055355;28;19948;-72
2023/04/02 03:25:20;;;;;;;;;;;12.20;99.90;;;;;;5054597;28;19923;-72
2023/04/02 03:27:47;;;;;;;;;;;12.20;99.90;;;;;;5055523;28;19939;-72
2023/04/02 03:30:22;;;;;;;;;;;12.30;99.90;;;;;;5055120;28;19909;-72
2023/04/02 03:32:50;;;;;;;;;;;12.30;99.90;;;;;;5054911;28;19908;-72
2023/04/02 03:35:45;;;;;;;;;;;12.30;99.90;;;;;;5055413;28;19935;-72
2023/04/02 03:38:20;;;;;;;;;;;12.30;99.90;;;;;;5053743;28;19992;-72
2023/04/02 03:40:52;;;;;;;;;;;12.30;99.90;;;;;;5054862;28;20190;-72
2023/04/02 03:43:24;;;;;;;;;;;12.30;99.90;;;;;;5054708;28;19976;-72
2023/04/02 03:45:52;;;;;;;;;;;12.20;99.90;;;;;;5053347;28;19920;-72
2023/04/02 03:48:33;;;;;;;;;;;12.30;99.90;;;;;;5054518;28;20380;-73
2023/04/02 03:51:01;;;;;;;;;;;12.30;99.90;;;;;;5055020;28;19910;-73
2023/04/02 03:53:28;;;;;;;;;;;12.30;99.90;;;;;;5053042;28;19992;-73
2023/04/02 03:55:55;;;;;;;;;;;12.30;99.90;;;;;;5054745;28;19939;-73
2023/04/02 03:58:23;;;;;;;;;;;12.40;99.90;;;;;;5052508;28;20370;-72
2023/04/02 04:00:58;;;;;;;;;;;12.40;99.90;;;;;;5053461;28;19931;-72
2023/04/02 04:03:28;;;;;;;;;;;12.40;99.90;;;;;;5054662;28;19916;-72
2023/04/02 04:06:04;;;;;;;;;;;12.40;99.90;;;;;;5054149;28;20024;-72
2023/04/02 04:08:36;;;;;;;;;;;12.40;99.90;;;;;;5053625;28;19909;-73
2023/04/02 04:11:06;;;;;;;;;;;12.40;99.90;;;;;;5054723;28;19913;-72
2023/04/02 04:13:43;;;;;;;;;;;12.30;99.90;;;;;;5054307;28;19912;-72
2023/04/02 04:16:12;;;;;;;;;;;12.20;99.90;;;;;;5054447;28;20347;-72
2023/04/02 04:18:50;;;;;;;;;;;12.20;99.90;;;;;;5052961;28;19912;-72
2023/04/02 04:21:29;;;;;;;;;;;12.20;99.90;;;;;;5052845;28;19924;-73
2023/04/02 04:24:03;;;;;;;;;;;12.20;99.90;;;;;;5052566;28;19917;-72
2023/04/02 04:26:38;;;;;;;;;;;12.20;99.90;;;;;;5054531;28;19935;-72
2023/04/02 04:29:23;;;;;;;;;;;12.20;99.90;;;;;;5054279;28;19934;-73
2023/04/02 04:31:53;;;;;;;;;;;12.20;99.90;;;;;;5054271;28;19951;-72
2023/04/02 04:34:35;;;;;;;;;;;12.20;99.90;;;;;;5052812;28;19909;-72
2023/04/02 04:37:06;;;;;;;;;;;12.10;99.90;;;;;;5054200;28;19917;-72
2023/04/02 04:39:51;;;;;;;;;;;12.00;99.90;;;;;;5052532;28;19913;-72
2023/04/02 04:42:23;;;;;;;;;;;12.00;99.90;;;;;;5053925;28;20390;-75
2023/04/02 04:44:59;;;;;;;;;;;12.10;99.90;;;;;;5052346;28;19959;-72
2023/04/02 04:47:29;;;;;;;;;;;12.00;99.90;;;;;;5052249;28;20391;-73
2023/04/02 04:49:59;;;;;;;;;;;12.00;99.90;;;;;;5053991;28;19971;-72
2023/04/02 04:52:28;;;;;;;;;;;12.00;99.90;;;;;;5052037;28;19978;-72
2023/04/02 04:54:54;;;;;;;;;;;12.10;99.90;;;;;;5054018;28;19936;-73
2023/04/02 04:57:33;;;;;;;;;;;12.00;99.90;;;;;;5052694;28;19916;-72
2023/04/02 05:00:08;;;;;;;;;;;12.10;99.90;;;;;;5051826;28;19916;-72
2023/04/02 05:02:44;;;;;;;;;;;12.10;99.90;;;;;;5052856;28;19970;-73
2023/04/02 05:05:23;;;;;;;;;;;12.20;99.90;;;;;;5053431;28;19920;-72
2023/04/02 05:07:57;;;;;;;;;;;12.20;99.90;;;;;;5051435;28;19916;-73
2023/04/02 05:10:29;;;;;;;;;;;12.40;99.90;;;;;;5051450;28;19909;-73
2023/04/02 05:13:04;;;;;;;;;;;12.40;99.90;;;;;;5054792;28;19920;-72
2023/04/02 05:15:37;;;;;;;;;;;12.60;99.90;;;;;;5056728;28;20003;-72
2023/04/02 05:18:09;;;;;;;;;;;12.60;99.90;;;;;;5056642;28;20291;-73
2023/04/02 05:20:46;;;;;;;;;;;12.80;99.90;;;;;;5056706;28;19916;-72
2023/04/02 05:23:21;;;;;;;;;;;12.80;99.90;;;;;;5056073;28;19917;-73
2023/04/02 05:25:51;;;;;;;;;;;12.80;99.90;;;;;;5056616;28;19983;-72
2023/04/02 05:28:25;;;;;;;;;;;12.80;99.90;;;;;;5057367;28;19995;-72
2023/04/02 05:31:01;;;;;;;;;;;12.90;99.90;;;;;;5057414;28;20000;-72
2023/04/02 05:33:32;;;;;;;;;;;12.90;99.90;;;;;;5055739;28;19909;-72
2023/04/02 05:36:06;;;;;;;;;;;12.90;99.90;;;;;;5055871;28;19909;-73
2023/04/02 05:38:34;;;;;;;;;;;12.90;99.90;;;;;;5055786;28;19909;-73
2023/04/02 05:41:06;;;;;;;;;;;13.00;99.90;;;;;;5057056;28;19912;-73
2023/04/02 05:43:32;;;;;;;;;;;13.00;99.90;;;;;;5055531;28;19916;-72
2023/04/02 05:46:01;;;;;;;;;;;13.00;99.90;;;;;;5055747;28;19913;-72
2023/04/02 05:48:30;;;;;;;;;;;13.00;99.90;;;;;;5056913;28;19909;-73
2023/04/02 05:50:57;;;;;;;;;;;13.10;99.90;;;;;;5057232;28;20415;-72
2023/04/02 05:53:26;;;;;;;;;;;13.10;99.90;;;;;;5057104;28;19931;-73
2023/04/02 05:55:51;;;;;;;;;;;13.10;99.90;;;;;;5056876;28;19978;-75
2023/04/02 05:58:17;;;;;;;;;;;13.20;99.90;;;;;;5054704;28;19909;-73
2023/04/02 06:00:48;;;;;;;;;;;13.10;99.90;;;;;;5055878;28;19913;-73
2023/04/02 06:03:22;;;;;;;;;;;13.20;99.90;;;;;;5054891;28;19932;-72
2023/04/02 06:05:50;;;;;;;;;;;13.20;99.90;;;;;;5056022;28;19996;-73
2023/04/02 06:08:35;;;;;;;;;;;13.20;99.90;;;;;;5054869;28;19930;-73
2023/04/02 06:11:00;;;;;;;;;;;13.40;99.90;;;;;;5056609;28;19909;-74
2023/04/02 06:13:26;;;;;;;;;;;13.50;99.90;;;;;;5056033;28;19959;-73
2023/04/02 06:15:52;;;;;;;;;;;13.60;99.90;;;;;;5056711;28;20393;-73
2023/04/02 06:18:21;;;;;;;;;;;13.80;99.90;;;;;;5055062;28;19909;-73
2023/04/02 06:20:47;;;;;;;;;;;13.80;99.90;;;;;;5056268;28;19919;-73
2023/04/02 06:23:31;;;;;;;;;;;13.90;99.90;;;;;;5055367;28;20351;-74
2023/04/02 06:26:06;;;;;;;;;;;13.90;99.90;;;;;;5056181;28;20167;-74
2023/04/02 06:28:35;;;;;;;;;;;14.00;99.90;;;;;;5056281;28;19920;-73
2023/04/02 06:31:04;;;;;;;;;;;14.10;99.90;;;;;;5056388;28;19912;-73
2023/04/02 06:33:30;;;;;;;;;;;14.10;99.90;;;;;;5055855;28;19909;-73
2023/04/02 06:35:56;;;;;;;;;;;14.10;99.90;;;;;;5055813;28;19979;-73
2023/04/02 06:38:25;;;;;;;;;;;14.20;99.90;;;;;;5056196;28;19909;-74
2023/04/02 06:40:50;;;;;;;;;;;14.30;99.90;;;;;;5056459;28;19909;-73
2023/04/02 06:43:32;;;;;;;;;;;14.40;99.90;;;;;;5055826;28;19936;-73
2023/04/02 06:46:00;;;;;;;;;;;14.40;99.90;;;;;;5055500;28;20353;-73
2023/04/02 06:48:26;;;;;;;;;;;14.50;99.90;;;;;;5055403;28;20076;-73
2023/04/02 06:50:51;;;;;;;;;;;14.60;99.90;;;;;;5055406;28;19955;-74
2023/04/02 06:53:26;;;;;;;;;;;14.80;99.90;;;;;;5054148;28;19972;-74
2023/04/02 06:55:58;;;;;;;;;;;14.90;99.90;;;;;;5054159;28;20595;-74
2023/04/02 06:58:23;;;;;;;;;;;15.00;99.90;;;;;;5054179;28;19942;-74
2023/04/02 07:00:49;;;;;;;;;;;15.00;99.90;;;;;;5055537;28;20675;-74
2023/04/02 07:03:18;;;;;;;;;;;15.00;99.90;;;;;;5055096;28;19909;-73
2023/04/02 07:05:44;;;;;;;;;;;15.20;99.90;;;;;;5054864;28;20334;-73
2023/04/02 07:08:10;;;;;;;;;;;15.20;99.90;;;;;;5055743;28;19959;-74
2023/04/02 07:10:36;;;;;;;;;;;15.30;99.90;;;;;;5055572;28;19908;-74
2023/04/02 07:13:01;;;;;;;;;;;15.30;99.90;;;;;;5054828;28;20298;-74
2023/04/02 07:15:27;;;;;;;;;;;15.30;99.90;;;;;;5055227;28;19909;-74
2023/04/02 07:17:56;;;;;;;;;;;15.40;99.90;;;;;;5055341;28;20358;-74
2023/04/02 07:20:25;;;;;;;;;;;15.30;99.90;;;;;;5054553;28;20378;-74
2023/04/02 07:22:51;;;;;;;;;;;15.30;99.90;;;;;;5052897;28;20530;-74
2023/04/02 07:25:17;;;;;;;;;;;15.40;99.90;;;;;;5055665;28;19978;-74
2023/04/02 07:27:42;;;;;;;;;;;15.40;99.90;;;;;;5053797;28;19932;-74
2023/04/02 07:30:08;;;;;;;;;;;15.40;99.90;;;;;;5055161;28;20259;-74
2023/04/02 07:32:34;;;;;;;;;;;15.50;99.90;;;;;;5055096;28;19913;-74
2023/04/02 07:35:00;;;;;;;;;;;15.50;99.90;;;;;;5053273;28;19970;-74
2023/04/02 07:37:26;;;;;;;;;;;15.60;99.90;;;;;;5054677;28;20389;-74
2023/04/02 07:39:51;;;;;;;;;;;15.70;99.90;;;;;;5053081;28;20389;-73
2023/04/02 07:42:17;;;;;;;;;;;15.70;99.90;;;;;;5053471;28;19912;-74
2023/04/02 07:44:43;;;;;;;;;;;15.70;99.90;;;;;;5054931;28;19909;-74
2023/04/02 07:47:09;;;;;;;;;;;15.80;99.90;;;;;;5055157;28;19913;-74
2023/04/02 07:49:35;;;;;;;;;;;15.90;99.90;;;;;;5054856;28;19932;-74
2023/04/02 07:52:00;;;;;;;;;;;15.90;99.90;;;;;;5053444;28;20378;-73
2023/04/02 07:54:27;;;;;;;;;;;16.00;99.90;;;;;;5054357;28;20282;-74
2023/04/02 07:56:52;;;;;;;;;;;16.10;99.90;;;;;;5054463;28;19908;-74
2023/04/02 07:59:18;;;;;;;;;;;16.10;99.90;;;;;;5053127;28;20007;-74
2023/04/02 08:01:44;;;;;;;;;;;16.10;99.90;;;;;;5054647;28;20376;-74
2023/04/02 08:04:15;;;;;;;;;;;16.20;99.90;;;;;;5054335;28;19909;-74
2023/04/02 08:06:41;;;;;;;;;;;16.30;99.90;;;;;;5052939;28;19913;-74
2023/04/02 08:09:06;;;;;;;;;;;16.40;99.90;;;;;;5053049;28;19946;-74
2023/04/02 08:11:32;;;;;;;;;;;16.50;99.90;;;;;;5054483;28;20591;-74
2023/04/02 08:13:58;;;;;;;;;;;16.60;99.90;;;;;;5054110;28;19962;-75
2023/04/02 08:16:24;;;;;;;;;;;16.60;99.90;;;;;;5053927;28;19909;-75
2023/04/02 08:18:50;;;;;;;;;;;16.70;99.90;;;;;;5053770;28;19909;-76
2023/04/02 08:21:16;;;;;;;;;;;16.80;99.90;;;;;;5053246;28;19916;-74
2023/04/02 08:23:42;;;;;;;;;;;16.90;99.90;;;;;;5053627;28;19923;-74
2023/04/02 08:26:08;;;;;;;;;;;16.80;99.90;;;;;;5053625;28;19916;-75
2023/04/02 08:28:34;;;;;;;;;;;16.90;99.90;;;;;;5052527;28;19962;-74
2023/04/02 08:30:59;;;;;;;;;;;16.90;99.90;;;;;;5053608;28;19920;-74
2023/04/02 08:33:25;;;;;;;;;;;16.90;99.90;;;;;;5052009;28;19909;-75
2023/04/02 08:35:51;;;;;;;;;;;17.00;99.90;;;;;;5052085;28;19913;-75
2023/04/02 08:38:18;;;;;;;;;;;17.00;99.90;;;;;;5053907;28;19941;-75
2023/04/02 08:40:46;;;;;;;;;;;17.20;99.90;;;;;;5052145;28;19909;-74
2023/04/02 08:43:27;;;;;;;;;;;17.20;99.90;;;;;;5053388;28;19944;-75
2023/04/02 08:46:13;;;;;;;;;;;17.30;99.90;;;;;;5052726;28;19919;-74
2023/04/02 08:48:41;;;;;;;;;;;17.30;99.90;;;;;;5052446;28;20012;-75
2023/04/02 08:51:14;;;;;;;;;;;17.40;99.90;;;;;;5053461;28;19972;-75
2023/04/02 08:53:41;;;;;;;;;;;17.40;99.90;;;;;;5053741;28;19916;-74
2023/04/02 08:56:16;;;;;;;;;;;17.60;99.90;;;;;;5053578;28;19959;-75
2023/04/02 08:58:44;;;;;;;;;;;17.60;99.90;;;;;;5053640;28;20106;-75
2023/04/02 09:01:15;;;;;;;;;;;17.50;99.90;;;;;;5052064;28;19909;-74
2023/04/02 09:03:44;;;;;;;;;;;17.50;99.90;;;;;;5053429;28;19909;-75
2023/04/02 09:06:12;;;;;;;;;;;17.60;99.90;;;;;;5053666;28;20023;-77
2023/04/02 09:08:38;;;;;;;;;;;17.60;99.90;;;;;;5053406;28;20350;-74
2023/04/02 09:11:11;;;;;;;;;;;17.60;99.90;;;;;;5051729;28;19964;-75
2023/04/02 09:13:41;;;;;;;;;;;17.70;99.90;;;;;;5053276;28;19932;-74
2023/04/02 09:16:09;;;;;;;;;;;17.80;99.90;;;;;;5053814;28;19909;-75
2023/04/02 09:18:35;;;;;;;;;;;17.90;99.90;;;;;;5052447;28;19909;-76
2023/04/02 09:21:06;;;;;;;;;;;18.10;99.90;;;;;;5053539;28;19913;-75
2023/04/02 09:23:32;;;;;;;;;;;18.10;99.90;;;;;;5053151;28;19920;-74
2023/04/02 09:25:58;;;;;;;;;;;18.10;99.90;;;;;;5052100;28;20066;-75
2023/04/02 09:28:25;;;;;;;;;;;18.10;99.90;;;;;;5052477;28;19955;-75
2023/04/02 09:31:10;;;;;;;;;;;18.20;99.90;;;;;;5053589;28;20431;-75
2023/04/02 09:33:49;;;;;;;;;;;18.20;99.90;;;;;;5052197;28;20330;-75
2023/04/02 09:36:25;;;;;;;;;;;18.40;99.90;;;;;;5054326;28;19920;-75
2023/04/02 09:38:58;;;;;;;;;;;18.60;99.90;;;;;;5053997;28;19952;-75
2023/04/02 09:41:26;;;;;;;;;;;18.70;99.90;;;;;;5055269;28;19909;-75
2023/04/02 09:44:09;;;;;;;;;;;18.80;99.90;;;;;;5052538;28;19931;-75
2023/04/02 09:46:35;;;;;;;;;;;18.90;99.90;;;;;;5052779;28;20003;-76
2023/04/02 09:49:01;;;;;;;;;;;19.00;99.90;;;;;;5051688;28;19959;-75
2023/04/02 09:51:30;;;;;;;;;;;18.90;99.90;;;;;;5052844;28;19909;-74
2023/04/02 09:54:02;;;;;;;;;;;19.00;99.90;;;;;;5052901;28;19909;-74
2023/04/02 09:56:28;;;;;;;;;;;19.10;99.90;;;;;;5052046;28;19909;-75
2023/04/02 09:59:02;;;;;;;;;;;19.10;99.90;;;;;;5055411;28;19909;-75
2023/04/02 10:01:35;;;;;;;;;;;19.20;99.90;;;;;;5055366;28;19909;-74
2023/04/02 10:04:02;;;;;;;;;;;19.30;99.90;;;;;;5055477;28;19909;-75
2023/04/02 10:06:28;;;;;;;;;;;19.30;99.90;;;;;;5057897;28;19924;-74
2023/04/02 10:08:54;;;;;;;;;;;19.30;99.90;;;;;;5055356;28;19915;-74
2023/04/02 10:11:29;;;;;;;;;;;19.20;99.90;;;;;;5056667;28;19908;-74
2023/04/02 10:14:04;;;;;;;;;;;19.10;99.90;;;;;;5055630;28;20039;-75
2023/04/02 10:16:42;;;;;;;;;;;19.00;99.90;;;;;;5055530;28;19913;-75
2023/04/02 10:19:30;;;;;;;;;;;18.70;99.90;;;;;;5056027;28;19913;-74
2023/04/02 10:21:56;;;;;;;;;;;18.40;99.90;;;;;;5054513;28;19943;-74
2023/04/02 10:24:26;;;;;;;;;;;18.20;99.90;;;;;;5055004;28;19985;-74
2023/04/02 10:27:10;;;;;;;;;;;18.00;99.90;;;;;;5056294;28;19917;-74
2023/04/02 10:29:51;;;;;;;;;;;17.80;99.90;;;;;;5056394;28;19909;-73
2023/04/02 10:32:39;;;;;;;;;;;17.40;99.90;;;;;;5054973;28;19928;-74
2023/04/02 10:35:19;;;;;;;;;;;17.20;99.90;;;;;;5055761;28;19992;-74
2023/04/02 10:37:45;;;;;;;;;;;17.00;99.90;;;;;;5055917;28;19915;-74
2023/04/02 10:40:28;;;;;;;;;;;16.90;99.90;;;;;;5055997;28;20396;-74
2023/04/02 10:43:09;;;;;;;;;;;16.80;99.90;;;;;;5054749;28;20365;-74
2023/04/02 10:45:55;;;;;;;;;;;16.80;99.90;;;;;;5054385;28;20337;-74
2023/04/02 10:48:31;;;;;;;;;;;16.80;99.90;;;;;;5056140;28;19909;-74
2023/04/02 10:51:04;;;;;;;;;;;16.80;99.90;;;;;;5057212;28;19913;-75
2023/04/02 10:53:42;;;;;;;;;;;16.90;99.90;;;;;;5065706;28;19909;-75
2023/04/02 10:56:10;;;;;;;;;;;16.80;99.90;;;;;;5067785;28;19996;-74
2023/04/02 10:58:48;;;;;;;;;;;16.80;99.90;;;;;;5056598;28;19909;-74
2023/04/02 11:01:16;;;;;;;;;;;16.80;99.90;;;;;;5055315;28;19966;-74
2023/04/02 11:03:44;;;;;;;;;;;16.70;99.90;;;;;;5055070;28;19940;-74
2023/04/02 11:06:17;;;;;;;;;;;16.80;99.90;;;;;;5054048;28;19920;-74
2023/04/02 11:08:45;;;;;;;;;;;16.70;99.90;;;;;;5055418;28;19909;-74
2023/04/02 11:11:31;;;;;;;;;;;16.80;99.90;;;;;;5056101;28;19924;-74
2023/04/02 11:13:59;;;;;;;;;;;16.90;99.90;;;;;;5055163;28;20259;-77
2023/04/02 11:16:26;;;;;;;;;;;16.70;99.90;;;;;;5053882;28;19956;-73
2023/04/02 11:19:10;;;;;;;;;;;16.60;99.90;;;;;;5055433;28;20615;-74
2023/04/02 11:21:56;;;;;;;;;;;16.40;99.90;;;;;;5055453;28;19943;-74
2023/04/02 11:24:36;;;;;;;;;;;16.30;99.90;;;;;;5054817;28;19921;-74
2023/04/02 11:27:06;;;;;;;;;;;16.30;99.90;;;;;;5055628;28;19916;-74
2023/04/02 11:29:33;;;;;;;;;;;16.40;99.90;;;;;;5055306;28;19908;-74
2023/04/02 11:32:28;;;;;;;;;;;16.60;99.90;;;;;;5054186;28;19912;-75
2023/04/02 11:34:54;;;;;;;;;;;16.70;99.90;;;;;;5053843;28;19959;-74
2023/04/02 11:37:39;;;;;;;;;;;16.90;99.90;;;;;;5054704;28;19909;-74
2023/04/02 11:40:14;;;;;;;;;;;17.10;99.90;;;;;;5053850;28;20417;-75
2023/04/02 11:42:43;;;;;;;;;;;17.50;99.90;;;;;;5054231;28;19999;-74
2023/04/02 11:48:16;;;;;;;;;;;17.70;99.90;;;;;;5055813;28;19999;-74
2023/04/02 11:50:43;;;;;;;;;;;17.80;99.90;;;;;;5053770;28;19916;-74
2023/04/02 11:53:13;;;;;;;;;;;18.00;99.90;;;;;;5054574;28;19908;-74
2023/04/02 11:55:42;;;;;;;;;;;18.00;99.90;;;;;;5055186;28;19909;-74
2023/04/02 11:58:16;;;;;;;;;;;18.00;99.90;;;;;;5057037;28;19960;-75
2023/04/02 12:00:57;;;;;;;;;;;18.00;99.90;;;;;;5055063;28;20375;-74
2023/04/02 12:03:42;;;;;;;;;;;18.10;99.90;;;;;;5055792;28;19909;-74
2023/04/02 12:06:17;;;;;;;;;;;18.00;99.90;;;;;;5056458;28;20375;-74
2023/04/02 12:08:50;;;;;;;;;;;17.80;99.90;;;;;;5056332;28;19951;-74
2023/04/02 12:11:16;;;;;;;;;;;17.70;99.90;;;;;;5056154;28;19909;-74
2023/04/02 12:13:42;;;;;;;;;;;17.50;99.90;;;;;;5054464;28;19909;-74
2023/04/02 12:16:12;;;;;;;;;;;17.50;99.90;;;;;;5055285;28;19928;-74
2023/04/02 12:18:45;;;;;;;;;;;17.60;99.90;;;;;;5057069;28;19915;-74
2023/04/02 12:21:18;;;;;;;;;;;17.80;99.90;;;;;;5056300;28;19909;-74
2023/04/02 12:23:46;;;;;;;;;;;17.90;99.90;;;;;;5055829;28;19916;-74
2023/04/02 12:26:29;;;;;;;;;;;17.90;99.90;;;;;;5055334;28;19916;-74
2023/04/02 12:29:12;;;;;;;;;;;17.90;99.90;;;;;;5054051;28;19935;-74
2023/04/02 12:31:41;;;;;;;;;;;17.80;99.90;;;;;;5053944;28;19919;-74
2023/04/02 12:34:12;;;;;;;;;;;17.60;99.90;;;;;;5052358;28;19916;-74
2023/04/02 12:36:39;;;;;;;;;;;17.50;99.90;;;;;;5056129;28;19913;-74
2023/04/02 12:39:15;;;;;;;;;;;17.50;99.90;;;;;;5055768;28;19909;-74
2023/04/02 12:41:40;;;;;;;;;;;17.40;99.90;;;;;;5053994;28;20086;-74
2023/04/02 12:44:14;;;;;;;;;;;17.50;99.90;;;;;;5052183;28;20359;-74
2023/04/02 12:46:40;;;;;;;;;;;17.40;99.90;;;;;;5054233;28;19936;-74
2023/04/02 12:49:15;;;;;;;;;;;17.50;99.90;;;;;;5052704;28;20362;-74
2023/04/02 12:51:41;;;;;;;;;;;17.60;99.90;;;;;;5051962;28;19909;-73
2023/04/02 12:54:11;;;;;;;;;;;17.70;99.90;;;;;;5053847;28;20272;-74
2023/04/02 12:56:37;;;;;;;;;;;17.70;99.90;;;;;;5052151;28;20074;-74
2023/04/02 12:59:03;;;;;;;;;;;17.70;99.90;;;;;;5053653;28;20465;-74
2023/04/02 13:01:30;;;;;;;;;;;17.60;99.90;;;;;;5052641;28;20040;-74
2023/04/02 13:04:11;;;;;;;;;;;17.50;99.90;;;;;;5053033;28;20374;-74
2023/04/02 13:06:38;;;;;;;;;;;17.50;99.90;;;;;;5053354;28;19952;-74
2023/04/02 13:09:05;;;;;;;;;;;17.40;99.90;;;;;;5053323;28;20458;-74
2023/04/02 13:11:40;;;;;;;;;;;17.30;99.90;;;;;;5053383;28;19955;-73
2023/04/02 13:14:17;;;;;;;;;;;17.30;99.90;;;;;;5052582;28;19999;-74
2023/04/02 13:16:42;;;;;;;;;;;17.50;99.90;;;;;;5053294;28;19917;-74
2023/04/02 13:19:10;;;;;;;;;;;17.60;99.90;;;;;;5053331;28;20133;-74
2023/04/02 13:21:36;;;;;;;;;;;17.80;99.90;;;;;;5051824;28;19935;-74
2023/04/02 13:24:01;;;;;;;;;;;18.10;99.90;;;;;;5052675;28;19928;-74
2023/04/02 13:26:28;;;;;;;;;;;18.30;99.90;;;;;;5053047;28;20290;-74
2023/04/02 13:29:02;;;;;;;;;;;18.30;99.90;;;;;;5054749;28;19963;-74
2023/04/02 13:31:29;;;;;;;;;;;18.10;99.90;;;;;;5054519;28;19909;-74
2023/04/02 13:33:54;;;;;;;;;;;18.00;99.90;;;;;;5059591;28;19909;-74
2023/04/02 13:36:20;;;;;;;;;;;17.80;99.90;;;;;;5057661;28;19931;-74
2023/04/02 13:38:46;;;;;;;;;;;17.60;99.90;;;;;;5057827;28;20357;-74
2023/04/02 13:41:22;;;;;;;;;;;17.50;99.90;;;;;;5056034;28;19920;-74
2023/04/02 13:43:49;;;;;;;;;;;17.40;99.90;;;;;;5058947;28;19920;-74
2023/04/02 13:46:20;;;;;;;;;;;17.30;99.90;;;;;;5059421;28;19917;-74
2023/04/02 13:48:46;;;;;;;;;;;17.30;99.90;;;;;;5061864;28;19913;-74
2023/04/02 13:51:18;;;;;;;;;;;17.30;99.90;;;;;;5059710;28;19916;-74
2023/04/02 13:53:46;;;;;;;;;;;17.30;99.90;;;;;;5058613;28;19908;-74
2023/04/02 13:56:11;;;;;;;;;;;17.20;99.90;;;;;;5057145;28;19912;-74
2023/04/02 13:58:37;;;;;;;;;;;17.30;99.90;;;;;;5057457;28;19916;-74
2023/04/02 14:01:03;;;;;;;;;;;17.60;99.90;;;;;;5057167;28;19912;-74
2023/04/02 14:03:29;;;;;;;;;;;17.80;99.90;;;;;;5056810;28;19991;-74
2023/04/02 14:06:04;;;;;;;;;;;18.10;99.90;;;;;;5055507;28;19912;-75
2023/04/02 14:08:29;;;;;;;;;;;18.30;99.90;;;;;;5056710;28;20272;-74
2023/04/02 14:11:05;;;;;;;;;;;18.50;99.90;;;;;;5056895;28;19912;-74
2023/04/02 14:13:34;;;;;;;;;;;18.60;99.90;;;;;;5056999;28;19936;-75
2023/04/02 14:16:06;;;;;;;;;;;18.60;99.90;;;;;;5057989;28;19935;-74
2023/04/02 14:18:41;;;;;;;;;;;18.70;99.90;;;;;;5056341;28;19913;-74
2023/04/02 14:21:13;;;;;;;;;;;18.70;99.90;;;;;;5057682;28;19908;-74
2023/04/02 14:23:51;;;;;;;;;;;18.80;99.90;;;;;;5057551;28;20452;-74
2023/04/02 14:26:31;;;;;;;;;;;18.70;99.90;;;;;;5059163;28;19955;-74
2023/04/02 14:29:23;;;;;;;;;;;18.50;99.90;;;;;;5058686;28;19909;-74
2023/04/02 14:31:55;;;;;;;;;;;18.30;99.90;;;;;;5057846;28;19913;-74
2023/04/02 14:34:25;;;;;;;;;;;18.20;99.90;;;;;;5057923;28;20008;-74
2023/04/02 14:36:52;;;;;;;;;;;18.30;99.90;;;;;;5055740;28;19961;-74
2023/04/02 14:39:36;;;;;;;;;;;18.50;99.90;;;;;;5054067;28;20023;-74
2023/04/02 14:42:04;;;;;;;;;;;18.50;99.90;;;;;;5055563;28;20004;-74