Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:03;;;;;;;;;2.67;1.67;;;;;15.60;100.00;100198.63;4991602;28;45443;-74
2023/03/31 00:03:29;;;;;;;;;2.67;2.00;;;;;15.61;100.00;100219.06;4992727;28;68447;-75
2023/03/31 00:05:58;;;;;;;;;1.33;1.33;;;;;15.61;100.00;100208.41;4976324;28;45473;-74
2023/03/31 00:08:28;;;;;;;;;4.00;1.00;;;;;15.60;100.00;100205.75;4997402;28;45535;-74
2023/03/31 00:10:59;;;;;;;;;3.33;2.00;;;;;15.61;100.00;100192.44;4994439;28;47749;-74
2023/03/31 00:13:24;;;;;;;;;2.00;1.00;;;;;15.60;100.00;100190.66;4993758;28;45463;-73
2023/03/31 00:15:55;;;;;;;;;1.67;1.00;;;;;15.59;100.00;100172.94;4995805;28;45560;-74
2023/03/31 00:18:21;;;;;;;;;2.33;2.00;;;;;15.56;100.00;100141.09;4987353;28;45567;-74
2023/03/31 00:20:47;;;;;;;;;2.00;0.33;;;;;15.54;100.00;100123.38;4987172;28;46365;-73
2023/03/31 00:23:13;;;;;;;;;5.67;2.00;;;;;15.52;100.00;100123.44;4994448;28;60314;-74
2023/03/31 00:25:40;;;;;;;;;0.67;0.67;;;;;15.51;100.00;100112.81;4994685;28;45386;-74
2023/03/31 00:28:05;;;;;;;;;0.33;0.33;;;;;15.46;100.00;100092.50;4996908;28;45213;-77
2023/03/31 00:30:31;;;;;;;;;1.00;1.00;;;;;15.45;100.00;100095.22;4996221;28;46285;-74
2023/03/31 00:32:56;;;;;;;;;3.00;1.33;;;;;15.40;100.00;100059.84;4988213;28;66350;-74
2023/03/31 00:35:21;;;;;;;;;2.00;2.00;;;;;15.40;100.00;100065.16;4986144;28;45237;-74
2023/03/31 00:37:47;;;;;;;;;0.00;0.00;;;;;15.38;100.00;100066.97;4994214;28;57752;-75
2023/03/31 00:40:12;;;;;;;;;1.00;1.00;;;;;15.36;100.00;100056.34;4995374;28;46222;-76
2023/03/31 00:42:41;;;;;;;;;2.00;0.67;;;;;15.35;100.00;100053.75;4995361;28;45467;-74
2023/03/31 00:45:12;;;;;;;;;2.00;1.00;;;;;15.36;100.00;100044.84;4995633;28;45317;-75
2023/03/31 00:47:41;;;;;;;;;2.00;1.00;;;;;15.34;100.00;100063.50;4993315;28;45256;-74
2023/03/31 00:50:20;;;;;;;;;2.00;1.00;;;;;15.32;100.00;100054.66;4996433;28;47521;-74
2023/03/31 00:52:46;;;;;;;;;1.33;1.00;;;;;15.29;100.00;100037.91;4992915;28;45356;-72
2023/03/31 00:55:16;;;;;;;;;2.00;0.00;;;;;15.25;100.00;100025.59;4988794;28;45317;-73
2023/03/31 00:57:45;;;;;;;;;2.00;1.00;;;;;15.24;100.00;100024.72;4989255;28;45434;-76
2023/03/31 01:00:15;;;;;;;;;0.33;0.33;;;;;15.25;100.00;100014.94;4970198;28;46591;-73
2023/03/31 01:02:51;;;;;;;;;0.67;0.67;;;;;15.23;100.00;100014.94;4995722;28;45259;-75
2023/03/31 01:05:18;;;;;;;;;0.00;0.00;;;;;15.19;100.00;100013.28;4975354;28;45358;-73
2023/03/31 01:07:45;;;;;;;;;8.33;2.00;;;;;15.14;100.00;99999.22;4996088;28;45404;-75
2023/03/31 01:10:11;;;;;;;;;2.33;0.67;;;;;15.09;100.00;100012.59;4995975;28;46596;-73
2023/03/31 01:12:39;;;;;;;;;3.00;0.00;;;;;15.07;100.00;99976.31;4996642;28;45292;-74
2023/03/31 01:15:05;;;;;;;;;3.00;1.33;;;;;15.04;100.00;100011.81;5007047;28;45396;-74
2023/03/31 01:17:31;;;;;;;;;2.00;0.00;;;;;15.01;100.00;100003.03;4998336;28;45604;-73
2023/03/31 01:20:00;;;;;;;;;1.67;0.00;;;;;15.01;100.00;100005.69;4980065;28;65939;-76
2023/03/31 01:22:48;;;;;;;;;2.00;0.00;;;;;15.03;100.00;99994.13;4999258;28;45492;-73
2023/03/31 01:25:37;;;;;;;;;0.00;0.00;;;;;15.07;100.00;99990.47;4990812;28;45424;-74
2023/03/31 01:28:23;;;;;;;;;1.00;1.00;;;;;15.10;100.00;99977.13;4974097;28;45510;-76
2023/03/31 01:30:57;;;;;;;;;0.00;0.00;;;;;15.13;100.00;99969.09;4997302;28;45387;-74
2023/03/31 01:33:32;;;;;;;;;3.00;0.00;;;;;15.14;100.00;99957.53;4969681;28;45517;-72
2023/03/31 01:36:42;;;;;;;;;0.00;0.00;;;;;15.16;100.00;99974.31;4995958;28;45522;-73
2023/03/31 01:39:45;;;;;;;;;0.00;0.00;;;;;15.19;100.00;99955.66;4999022;28;45378;-74
2023/03/31 01:42:21;;;;;;;;;0.00;0.00;;;;;15.20;100.00;99960.06;4998717;28;45365;-74
2023/03/31 01:45:02;;;;;;;;;3.67;2.67;;;;;15.23;100.00;99944.94;4999296;28;45549;-74
2023/03/31 01:47:56;;;;;;;;;1.00;1.00;;;;;15.19;100.00;99933.50;4981686;28;45327;-74
2023/03/31 01:50:50;;;;;;;;;4.00;1.00;;;;;15.19;100.00;99931.72;4998983;28;45632;-74
2023/03/31 01:53:50;;;;;;;;;2.00;0.33;;;;;15.16;100.00;99920.28;4994328;28;47445;-75
2023/03/31 01:56:25;;;;;;;;;1.33;0.00;;;;;15.21;100.00;99923.72;4992880;28;45489;-75
2023/03/31 01:58:59;;;;;;;;;2.67;1.33;;;;;15.22;100.00;99913.94;4999196;28;45320;-75
2023/03/31 02:01:29;;;;;;;;;1.00;1.00;;;;;15.23;100.00;99913.03;4977294;28;45393;-76
2023/03/31 02:03:58;;;;;;;;;1.00;1.00;;;;;15.22;100.00;99896.19;4998780;28;47657;-74
2023/03/31 02:06:27;;;;;;;;;4.00;1.00;;;;;15.24;100.00;99899.72;4998685;28;45480;-73
2023/03/31 02:08:57;;;;;;;;;1.33;1.33;;;;;15.26;100.00;99891.69;4981069;28;45420;-73
2023/03/31 02:11:23;;;;;;;;;3.33;1.67;;;;;15.24;100.00;99888.19;4981166;28;45556;-75
2023/03/31 02:13:52;;;;;;;;;3.67;1.00;;;;;15.28;100.00;99879.22;4974881;28;60847;-73
2023/03/31 02:16:23;;;;;;;;;3.00;1.00;;;;;15.27;100.00;99877.47;4982716;28;45518;-74
2023/03/31 02:18:51;;;;;;;;;3.00;1.33;;;;;15.30;100.00;99883.59;4978932;28;46637;-73
2023/03/31 02:21:17;;;;;;;;;1.67;1.67;;;;;15.30;100.00;99882.75;4973832;28;45436;-75
2023/03/31 02:23:43;;;;;;;;;1.67;1.67;;;;;15.27;100.00;99865.06;4988575;28;63215;-74
2023/03/31 02:26:13;;;;;;;;;2.67;2.67;;;;;15.27;100.00;99877.47;4994540;28;45369;-73
2023/03/31 02:28:38;;;;;;;;;2.33;1.00;;;;;15.25;100.00;99866.88;4978217;28;45510;-75
2023/03/31 02:31:09;;;;;;;;;4.33;3.00;;;;;15.24;100.00;99862.47;4979181;28;45578;-73
2023/03/31 02:33:34;;;;;;;;;1.67;1.67;;;;;15.24;100.00;99858.94;4991250;28;45817;-74
2023/03/31 02:36:01;;;;;;;;;2.33;2.00;;;;;15.24;100.00;99856.28;4980862;28;45298;-73
2023/03/31 02:38:26;;;;;;;;;2.00;1.00;;;;;15.23;100.00;99843.88;4995406;28;64571;-74
2023/03/31 02:40:52;;;;;;;;;4.67;2.00;;;;;15.19;100.00;99812.06;4980325;28;45508;-75
2023/03/31 02:43:17;;;;;;;;;1.00;1.00;;;;;15.19;100.00;99817.38;4998313;28;46126;-76
2023/03/31 02:45:48;;;;;;;;;3.33;2.00;;;;;15.20;100.00;99818.25;4985152;28;65940;-74
2023/03/31 02:48:16;;;;;;;;;8.00;2.00;;;;;15.18;100.00;99804.13;4980829;28;45510;-73
2023/03/31 02:50:51;;;;;;;;;3.67;1.00;;;;;15.15;100.00;99791.75;4985150;28;45309;-74
2023/03/31 02:53:30;;;;;;;;;4.00;2.33;;;;;15.11;100.00;99784.75;4997990;28;45747;-74
2023/03/31 02:56:08;;;;;;;;;7.00;2.33;;;;;15.07;100.00;99777.78;4995544;28;45370;-73
2023/03/31 02:58:45;;;;;;;;;3.33;2.00;;;;;15.04;100.00;99795.59;4980822;28;45306;-73
2023/03/31 03:01:36;;;;;;;;;5.00;2.00;;;;;15.00;100.00;99784.16;4998351;28;45373;-75
2023/03/31 03:04:16;;;;;;;;;3.00;0.67;;;;;14.99;100.00;99781.53;4979879;28;45946;-74
2023/03/31 03:07:05;;;;;;;;;1.00;1.00;;;;;14.96;100.00;99776.28;4980443;28;45569;-74
2023/03/31 03:09:49;;;;;;;;;3.00;1.67;;;;;14.93;100.00;99794.06;4998183;28;45302;-73
2023/03/31 03:12:27;;;;;;;;;3.33;2.00;;;;;14.90;100.00;99778.19;4995045;28;45291;-74
2023/03/31 03:15:01;;;;;;;;;6.67;2.00;;;;;14.88;100.00;99785.31;4994835;28;46501;-74
2023/03/31 03:17:31;;;;;;;;;1.67;1.67;;;;;14.83;100.00;99786.34;4989323;28;45374;-75
2023/03/31 03:19:59;;;;;;;;;3.00;1.67;;;;;14.82;100.00;99793.44;4975685;28;45559;-74
2023/03/31 03:22:25;;;;;;;;;6.67;2.33;;;;;14.82;100.00;99787.25;4980474;28;45670;-74
2023/03/31 03:24:52;;;;;;;;;2.00;2.00;;;;;14.82;100.00;99785.47;4967140;28;45407;-72
2023/03/31 03:27:18;;;;;;;;;4.00;2.33;;;;;14.83;100.00;99767.75;4989628;28;45267;-73
2023/03/31 03:29:43;;;;;;;;;4.00;2.67;;;;;14.83;100.00;99762.44;4986191;28;45295;-74
2023/03/31 03:32:10;;;;;;;;;3.00;2.33;;;;;14.86;100.00;99762.34;4997410;28;58113;-73
2023/03/31 03:34:36;;;;;;;;;7.00;2.67;;;;;14.88;100.00;99752.56;4997191;28;46451;-73
2023/03/31 03:37:01;;;;;;;;;2.00;2.00;;;;;14.86;100.00;99755.25;4996775;28;45515;-74
2023/03/31 03:39:26;;;;;;;;;1.33;1.33;;;;;14.85;100.00;99742.84;4994736;28;45448;-74
2023/03/31 03:41:52;;;;;;;;;2.00;2.00;;;;;14.84;100.00;99757.06;4997806;28;45271;-74
2023/03/31 03:44:17;;;;;;;;;3.00;1.00;;;;;14.82;100.00;99752.72;4994031;28;46523;-76
2023/03/31 03:46:43;;;;;;;;;3.67;3.00;;;;;14.82;100.00;99750.06;4982207;28;45320;-73
2023/03/31 03:49:08;;;;;;;;;4.67;2.67;;;;;14.81;100.00;99741.22;4993619;28;63091;-75
2023/03/31 03:51:33;;;;;;;;;6.67;2.67;;;;;14.85;100.00;99742.00;4984425;28;62717;-72
2023/03/31 03:53:59;;;;;;;;;3.33;1.33;;;;;14.85;100.00;99742.84;4988596;28;45727;-74
2023/03/31 03:56:25;;;;;;;;;5.33;2.00;;;;;14.86;100.00;99744.63;4996982;28;50760;-75
2023/03/31 03:58:50;;;;;;;;;4.67;3.00;;;;;14.91;100.00;99731.22;4994745;28;45486;-74
2023/03/31 04:01:16;;;;;;;;;2.67;2.33;;;;;14.94;100.00;99729.34;4990964;28;45672;-75
2023/03/31 04:03:42;;;;;;;;;7.00;3.00;;;;;14.97;100.00;99732.84;4990322;28;47400;-74
2023/03/31 04:06:07;;;;;;;;;2.33;2.33;;;;;14.95;100.00;99714.28;4979554;28;45351;-75
2023/03/31 04:08:33;;;;;;;;;5.00;2.00;;;;;14.97;100.00;99708.91;4996790;28;50010;-74
2023/03/31 04:10:58;;;;;;;;;4.00;3.00;;;;;14.98;100.00;99708.03;4992485;28;45512;-75
2023/03/31 04:13:23;;;;;;;;;4.00;3.00;;;;;15.00;100.00;99724.81;4997193;28;69348;-74
2023/03/31 04:15:49;;;;;;;;;2.67;2.00;;;;;14.98;100.00;99706.25;4999168;28;45418;-73
2023/03/31 04:18:32;;;;;;;;;2.67;0.00;;;;;15.00;100.00;99712.38;4994461;28;45266;-74
2023/03/31 04:21:03;;;;;;;;;2.33;2.33;;;;;14.98;100.00;99700.94;4991752;28;45227;-74
2023/03/31 04:23:33;;;;;;;;;1.33;1.33;;;;;14.98;100.00;99706.25;4995188;28;46639;-74
2023/03/31 04:25:59;;;;;;;;;3.00;3.00;;;;;14.99;100.00;99699.13;4994004;28;45528;-73
2023/03/31 04:28:25;;;;;;;;;2.33;2.00;;;;;15.03;100.00;99698.16;4997163;28;45222;-73
2023/03/31 04:30:57;;;;;;;;;3.00;1.00;;;;;15.04;100.00;99682.16;4996991;28;45299;-73
2023/03/31 04:33:23;;;;;;;;;4.00;3.67;;;;;15.04;100.00;99697.25;4996795;28;46515;-75
2023/03/31 04:35:48;;;;;;;;;2.00;2.00;;;;;15.07;100.00;99700.66;4995624;28;45658;-74
2023/03/31 04:38:17;;;;;;;;;2.67;1.67;;;;;15.03;100.00;99685.72;4996887;28;45374;-73
2023/03/31 04:40:43;;;;;;;;;4.33;2.00;;;;;15.03;100.00;99682.22;4996977;28;45390;-74
2023/03/31 04:43:09;;;;;;;;;3.33;2.00;;;;;15.04;100.00;99686.59;4996683;28;46466;-75
2023/03/31 04:45:34;;;;;;;;;7.33;2.33;;;;;15.01;100.00;99681.34;4996313;28;45310;-74
2023/03/31 04:47:59;;;;;;;;;3.00;2.00;;;;;14.98;100.00;99677.00;4994237;28;64409;-74
2023/03/31 04:50:25;;;;;;;;;3.67;2.00;;;;;14.97;100.00;99683.22;4996083;28;48696;-73
2023/03/31 04:52:50;;;;;;;;;3.00;1.33;;;;;14.94;100.00;99683.31;4991224;28;46653;-75
2023/03/31 04:55:15;;;;;;;;;5.00;2.00;;;;;14.95;100.00;99685.03;4989070;28;64732;-74
2023/03/31 04:57:41;;;;;;;;;3.33;1.00;;;;;14.90;100.00;99671.88;4995972;28;64057;-73
2023/03/31 05:00:07;;;;;;;;;4.67;2.00;;;;;14.88;100.00;99679.00;4995202;28;45346;-76
2023/03/31 05:02:33;;;;;;;;;7.00;3.00;;;;;14.87;100.00;99666.63;4994366;28;47354;-73
2023/03/31 05:04:59;;;;;;;;;7.00;2.00;;;;;14.86;100.00;99686.16;4995032;28;45458;-73
2023/03/31 05:07:24;;;;;;;;;6.67;2.00;;;;;14.86;100.00;99683.50;4993312;28;60421;-72
2023/03/31 05:09:49;;;;;;;;;5.67;3.00;;;;;14.86;100.00;99672.88;4988900;28;60418;-74
2023/03/31 05:12:15;;;;;;;;;2.00;1.00;;;;;14.86;100.00;99664.91;4995323;28;56059;-72
2023/03/31 05:14:40;;;;;;;;;4.00;2.00;;;;;14.87;100.00;99671.09;4976991;28;64380;-72
2023/03/31 05:17:06;;;;;;;;;8.67;3.00;;;;;14.87;100.00;99673.75;4990497;28;62890;-74
2023/03/31 05:19:31;;;;;;;;;6.00;2.67;;;;;14.84;100.00;99653.41;4992214;28;64274;-76
2023/03/31 05:21:56;;;;;;;;;5.00;3.00;;;;;14.85;100.00;99663.13;4993710;28;45628;-72
2023/03/31 05:24:22;;;;;;;;;3.00;2.33;;;;;14.84;100.00;99665.84;4994355;28;66235;-74
2023/03/31 05:26:51;;;;;;;;;3.67;1.67;;;;;14.86;100.00;99664.00;4990180;28;54584;-74
2023/03/31 05:29:17;;;;;;;;;5.67;3.00;;;;;14.86;100.00;99667.56;4987627;28;45336;-75
2023/03/31 05:31:43;;;;;;;;;4.00;2.33;;;;;14.86;100.00;99669.31;4992329;28;45468;-74
2023/03/31 05:34:08;;;;;;;;;8.33;3.00;;;;;14.86;100.00;99651.63;4994798;28;65435;-74
2023/03/31 05:36:34;;;;;;;;;5.00;3.33;;;;;14.87;100.00;99657.81;4994160;28;63815;-74
2023/03/31 05:38:59;;;;;;;;;4.67;2.00;;;;;14.88;100.00;99648.91;4996344;28;45607;-75
2023/03/31 05:41:25;;;;;;;;;4.00;1.00;;;;;14.88;100.00;99646.25;4995062;28;46421;-74
2023/03/31 05:43:50;;;;;;;;;5.33;3.67;;;;;14.88;100.00;99662.19;4976532;28;45417;-73
2023/03/31 05:46:17;;;;;;;;;10.67;2.00;;;;;14.86;100.00;99648.97;4994317;28;45432;-73
2023/03/31 05:48:43;;;;;;;;;5.33;2.33;;;;;14.85;100.00;99641.88;4994543;28;45539;-73
2023/03/31 05:51:09;;;;;;;;;7.33;2.00;;;;;14.82;100.00;99657.03;4993409;28;47286;-75
2023/03/31 05:53:34;;;;;;;;;1.67;1.67;;;;;14.81;100.00;99636.69;4995436;28;45338;-74
2023/03/31 05:56:02;;;;;;;;;8.33;2.00;;;;;14.80;100.00;99664.16;4994774;28;60203;-74
2023/03/31 05:58:28;;;;;;;;;5.33;2.00;;;;;14.78;100.00;99661.56;4995736;28;45218;-73
2023/03/31 06:01:07;;;;;;;;;5.00;2.00;;;;;14.79;100.00;99659.75;4997970;28;45766;-74
2023/03/31 06:03:34;;;;;;;;;3.33;2.00;;;;;14.81;100.00;99664.13;4992984;28;45334;-75
2023/03/31 06:06:00;;;;;;;;;4.33;2.00;;;;;14.81;100.00;99656.16;4997899;28;45473;-75
2023/03/31 06:08:26;;;;;;;;;3.33;1.33;;;;;14.86;100.00;99658.69;4999160;28;45392;-74
2023/03/31 06:10:51;;;;;;;;;4.33;2.00;;;;;14.89;100.00;99655.97;4994095;28;46644;-75
2023/03/31 06:13:17;;;;;;;;;3.00;2.00;;;;;14.91;100.00;99665.66;4995447;28;66971;-72
2023/03/31 06:15:42;;;;;;;;;7.00;1.33;;;;;14.90;100.00;99650.59;4993810;28;65934;-74
2023/03/31 06:18:09;;;;;;;;;10.00;3.67;;;;;14.88;100.00;99649.78;4989584;28;45895;-71
2023/03/31 06:20:35;;;;;;;;;6.67;2.00;;;;;14.85;100.00;99654.28;4992116;28;46241;-74
2023/03/31 06:23:00;;;;;;;;;9.33;5.00;;;;;14.85;100.00;99644.53;4995372;28;45524;-72
2023/03/31 06:25:26;;;;;;;;;3.67;1.67;;;;;14.84;100.00;99645.44;4997691;28;45384;-72
2023/03/31 06:27:51;;;;;;;;;6.67;2.00;;;;;14.85;100.00;99647.19;4996414;28;61055;-73
2023/03/31 06:30:17;;;;;;;;;7.67;2.00;;;;;14.84;100.00;99636.59;4997213;28;46510;-71
2023/03/31 06:32:42;;;;;;;;;3.00;3.00;;;;;14.82;100.00;99649.94;4993178;28;50219;-73
2023/03/31 06:35:08;;;;;;;;;5.00;1.67;;;;;14.79;100.00;99649.13;4992617;28;63353;-73
2023/03/31 06:37:33;;;;;;;;;7.00;3.33;;;;;14.73;100.00;99654.59;4995197;28;45630;-74
2023/03/31 06:39:58;;;;;;;;;5.33;2.67;;;;;14.66;100.00;99651.22;4996326;28;46609;-71
2023/03/31 06:42:24;;;;;;;;;5.00;1.00;;;;;14.62;100.00;99657.53;4993372;28;62575;-72
2023/03/31 06:44:49;;;;;;;;;12.00;2.67;;;;;14.59;100.00;99665.56;4995546;28;45891;-73
2023/03/31 06:47:14;;;;;;;;;7.00;1.00;;;;;14.58;100.00;99675.31;4996116;28;45594;-72
2023/03/31 06:49:40;;;;;;;;;5.33;3.33;;;;;14.58;100.00;99669.13;4995805;28;45545;-73
2023/03/31 06:52:05;;;;;;;;;3.00;2.00;;;;;14.56;100.00;99668.31;4992340;28;67416;-74
2023/03/31 06:54:30;;;;;;;;;4.67;3.00;;;;;14.55;100.00;99661.25;4998128;28;45440;-73
2023/03/31 06:56:56;;;;;;;;;5.00;2.00;;;;;14.56;100.00;99679.81;4988066;28;59232;-74
2023/03/31 06:59:21;;;;;;;;;4.00;1.00;;;;;14.54;100.00;99656.81;4996082;28;46669;-73
2023/03/31 07:01:47;;;;;;;;;3.00;2.00;;;;;14.58;100.00;99653.19;4985484;28;67900;-72
2023/03/31 07:04:12;;;;;;;;;2.00;2.00;;;;;14.64;100.00;99671.63;4994125;28;45497;-72
2023/03/31 07:06:38;;;;;;;;;7.00;3.00;;;;;14.71;100.00;99675.03;4993997;28;45490;-72
2023/03/31 07:09:03;;;;;;;;;9.33;5.00;;;;;14.75;100.00;99655.44;4972427;28;68198;-72
2023/03/31 07:11:28;;;;;;;;;7.67;1.00;;;;;14.79;100.00;99655.31;4993989;28;65019;-72
2023/03/31 07:13:54;;;;;;;;;5.67;2.00;;;;;14.83;100.00;99674.72;4996258;28;45772;-72
2023/03/31 07:16:19;;;;;;;;;5.00;2.00;;;;;14.85;100.00;99655.16;4994519;28;45512;-72
2023/03/31 07:18:45;;;;;;;;;7.00;2.00;;;;;14.89;100.00;99655.97;4987575;28;46336;-73
2023/03/31 07:21:10;;;;;;;;;6.33;2.00;;;;;14.96;100.00;99654.00;4970182;28;45548;-72
2023/03/31 07:23:36;;;;;;;;;10.33;2.67;;;;;14.99;100.00;99651.28;4974977;28;47406;-72
2023/03/31 07:26:02;;;;;;;;;2.00;2.00;;;;;15.01;100.00;99660.09;4996339;28;45674;-74
2023/03/31 07:28:30;;;;;;;;;4.00;0.00;;;;;15.02;100.00;99643.22;4995782;28;66481;-73
2023/03/31 07:30:55;;;;;;;;;5.33;1.00;;;;;15.00;100.00;99672.50;4997254;28;45319;-73
2023/03/31 07:33:21;;;;;;;;;3.00;1.00;;;;;15.06;100.00;99656.41;4996161;28;60457;-74
2023/03/31 07:35:46;;;;;;;;;6.33;2.67;;;;;15.13;100.00;99655.34;4972278;28;46397;-73
2023/03/31 07:38:12;;;;;;;;;2.33;1.00;;;;;15.20;100.00;99638.28;4994736;28;69935;-72
2023/03/31 07:40:38;;;;;;;;;8.00;0.67;;;;;15.23;100.00;99657.72;4995564;28;46346;-72
2023/03/31 07:43:04;;;;;;;;;6.00;1.67;;;;;15.29;100.00;99682.41;4988602;28;45535;-72
2023/03/31 07:45:30;;;;;;;;;5.67;1.33;;;;;15.34;100.00;99676.94;4993895;28;45484;-73
2023/03/31 07:47:55;;;;;;;;;2.00;1.67;;;;;15.39;100.00;99667.03;4986610;28;46475;-73
2023/03/31 07:50:22;;;;;;;;;6.67;2.33;;;;;15.41;100.00;99673.22;4991410;28;51603;-73
2023/03/31 07:52:50;;;;;;;;;4.00;1.00;;;;;15.46;100.00;99655.34;4986020;28;45583;-72
2023/03/31 07:55:15;;;;;;;;;7.00;3.00;;;;;15.52;100.00;99672.91;4985970;28;45526;-72
2023/03/31 07:57:41;;;;;;;;;4.33;0.67;;;;;15.56;100.00;99672.78;4995851;28;46490;-73
2023/03/31 08:00:10;;;;;;;;;2.00;1.00;;;;;15.56;100.00;99662.16;4996296;28;45441;-74
2023/03/31 08:02:36;;;;;;;;;6.00;2.00;;;;;15.59;100.00;99666.50;4973341;28;45519;-74
2023/03/31 08:05:01;;;;;;;;;6.00;2.00;;;;;15.62;100.00;99661.97;4995025;28;54605;-73
2023/03/31 08:07:29;;;;;;;;;1.67;0.67;;;;;15.64;100.00;99662.81;4994224;28;45732;-74
2023/03/31 08:09:55;;;;;;;;;3.00;0.33;;;;;15.65;100.00;99663.69;4991312;28;45428;-73
2023/03/31 08:12:21;;;;;;;;;2.00;1.00;;;;;15.69;100.00;99666.22;4994644;28;45294;-73
2023/03/31 08:14:46;;;;;;;;;3.67;1.00;;;;;15.78;100.00;99669.56;4995423;28;60734;-73
2023/03/31 08:17:11;;;;;;;;;2.00;0.33;;;;;15.85;100.00;99679.09;4988977;28;70018;-74
2023/03/31 08:19:37;;;;;;;;;2.67;1.00;;;;;15.88;100.00;99628.44;4993558;28;45463;-73
2023/03/31 08:22:02;;;;;;;;;5.00;1.00;;;;;15.89;100.00;99660.34;4995302;28;45680;-74
2023/03/31 08:24:27;;;;;;;;;5.33;2.00;;;;;15.88;100.00;99652.41;4990651;28;45462;-73
2023/03/31 08:26:53;;;;;;;;;4.33;2.00;;;;;15.88;100.00;99657.72;4992737;28;62804;-72
2023/03/31 08:29:18;;;;;;;;;3.00;2.00;;;;;15.85;100.00;99665.78;4989627;28;65197;-73
2023/03/31 08:31:43;;;;;;;;;3.00;1.00;;;;;15.84;100.00;99664.91;4991862;28;49116;-72
2023/03/31 08:34:09;;;;;;;;;4.67;0.67;;;;;15.85;100.00;99664.00;4994828;28;59781;-73
2023/03/31 08:36:35;;;;;;;;;1.33;1.00;;;;;15.87;100.00;99674.59;4994447;28;71725;-73
2023/03/31 08:39:00;;;;;;;;;9.00;2.00;;;;;15.92;100.00;99670.00;4995043;28;45495;-73
2023/03/31 08:41:46;;;;;;;;;7.67;1.00;;;;;15.96;100.00;99661.88;4994304;28;58166;-73
2023/03/31 08:44:28;;;;;;;;;5.33;2.67;;;;;16.05;100.00;99650.09;4978634;28;46953;-73
2023/03/31 08:46:55;;;;;;;;;7.00;1.00;;;;;16.12;100.00;99651.66;4992037;28;46418;-73
2023/03/31 08:49:21;;;;;;;;;3.00;1.00;;;;;16.20;100.00;99648.75;4977092;28;45658;-73
2023/03/31 08:51:51;;;;;;;;;4.00;1.33;;;;;16.27;100.00;99654.75;4975248;28;61283;-73
2023/03/31 08:54:45;;;;;;;;;3.67;2.00;;;;;16.33;100.00;99649.25;4977578;28;45460;-73
2023/03/31 08:57:29;;;;;;;;;1.00;1.00;;;;;16.40;100.00;99643.66;4995129;28;46494;-73
2023/03/31 08:59:57;;;;;;;;;7.33;1.00;;;;;16.48;100.00;99640.75;4974243;28;45377;-74
2023/03/31 09:02:35;;;;;;;;;7.00;1.00;;;;;16.53;100.00;99640.63;5101051;22;46119;-72
2023/03/31 09:05:12;;;;;;;;;6.33;1.33;;;;;16.54;100.00;99629.03;5019079;28;45532;-72
2023/03/31 09:08:13;;;;;;;;;4.33;2.00;;;;;16.52;100.00;99653.06;5012510;28;46648;-74
2023/03/31 09:10:49;;;;;;;;;6.00;1.67;;;;;16.53;100.00;99641.50;5000260;28;46700;-73
2023/03/31 09:13:52;;;;;;;;;1.67;1.00;;;;;16.52;100.00;99639.75;5019782;28;45602;-72
2023/03/31 09:16:40;;;;;;;;;3.00;1.00;;;;;16.55;100.00;99663.63;5015937;28;45299;-73
2023/03/31 09:19:17;;;;;;;;;3.67;1.00;;;;;16.59;100.00;99633.28;5016186;28;45392;-72
2023/03/31 09:21:47;;;;;;;;;2.67;1.33;;;;;16.64;100.00;99663.31;5003183;28;45555;-73
2023/03/31 09:24:23;;;;;;;;;4.00;1.67;;;;;16.63;100.00;99639.41;4998179;28;45510;-74
2023/03/31 09:26:53;;;;;;;;;4.67;1.00;;;;;16.54;100.00;99667.22;5000830;28;46456;-73
2023/03/31 09:29:23;;;;;;;;;6.00;3.00;;;;;16.43;100.00;99693.31;4995140;28;45841;-73
2023/03/31 09:31:48;;;;;;;;;2.00;0.33;;;;;16.22;100.00;99666.44;5014528;28;45393;-73
2023/03/31 09:34:26;;;;;;;;;4.00;1.00;;;;;15.93;100.00;99680.63;5022479;28;45565;-74
2023/03/31 09:36:51;;;;;;;;;6.00;0.00;;;;;15.69;100.00;99663.56;5013452;28;45447;-73
2023/03/31 09:39:17;;;;;;;;;4.33;0.00;;;;;15.50;100.00;99677.38;5015626;28;46268;-74
2023/03/31 09:41:44;;;;;;;;;3.00;0.00;;;;;15.31;100.00;99672.59;5025741;28;59858;-73
2023/03/31 09:44:22;;;;;;;;;2.00;1.00;;;;;15.24;100.00;99641.75;5015842;28;45469;-73
2023/03/31 09:46:49;;;;;;;;;2.00;1.00;;;;;15.28;100.00;99650.50;5020455;28;45377;-71
2023/03/31 09:49:17;;;;;;;;;2.00;1.00;;;;;15.31;100.00;99653.97;4999894;28;46488;-72
2023/03/31 09:51:46;;;;;;;;;5.67;0.00;;;;;15.38;100.00;99652.00;5021541;28;45543;-71
2023/03/31 09:54:45;;;;;;;;;3.00;1.00;;;;;15.44;100.00;99639.41;5002220;28;45361;-72
2023/03/31 09:57:31;;;;;;;;;3.00;1.00;;;;;15.53;100.00;99640.06;4956398;28;45542;-72
2023/03/31 10:00:13;;;;;;;;;1.00;0.00;;;;;15.61;100.00;99628.31;5017609;28;46203;-72
2023/03/31 10:02:44;;;;;;;;;1.33;0.33;;;;;15.67;100.00;99630.81;5027586;28;45587;-72
2023/03/31 10:05:27;;;;;;;;;2.67;1.00;;;;;15.76;100.00;99639.44;5026505;28;45508;-72
2023/03/31 10:08:26;;;;;;;;;1.00;0.00;;;;;15.89;100.00;99639.03;5016744;28;45486;-72
2023/03/31 10:10:54;;;;;;;;;2.00;0.00;;;;;15.97;100.00;99630.81;5018425;28;45942;-73
2023/03/31 10:13:25;;;;;;;;;0.00;0.00;;;;;16.03;100.00;99651.91;5021393;28;45619;-72
2023/03/31 10:15:52;;;;;;;;;7.00;2.00;;;;;16.10;100.00;99634.84;5006879;28;45454;-72
2023/03/31 10:18:19;;;;;;;;;2.00;0.00;;;;;16.22;100.00;99681.53;5018450;28;45450;-71
2023/03/31 10:20:50;;;;;;;;;1.00;0.00;;;;;16.29;100.00;99642.25;5021787;28;47682;-71
2023/03/31 10:23:31;;;;;;;;;3.33;0.33;;;;;16.37;100.00;99653.56;5008721;28;45790;-72
2023/03/31 10:25:57;;;;;;;;;2.00;0.00;;;;;16.45;100.00;99628.41;5019783;28;45523;-71
2023/03/31 10:28:23;;;;;;;;;5.00;1.67;;;;;16.58;100.00;99633.34;5001834;28;45513;-71
2023/03/31 10:30:51;;;;;;;;;0.67;0.33;;;;;16.65;100.00;99641.06;5016798;28;71070;-71
2023/03/31 10:33:23;;;;;;;;;4.00;0.33;;;;;16.72;100.00;99628.44;5018838;28;45469;-72
2023/03/31 10:35:54;;;;;;;;;3.00;1.00;;;;;16.80;100.00;99634.41;5013751;28;45455;-72
2023/03/31 10:38:26;;;;;;;;;2.00;1.00;;;;;16.87;100.00;99641.25;5003568;28;45373;-73
2023/03/31 10:40:56;;;;;;;;;5.67;0.00;;;;;16.96;100.00;99630.28;5015193;28;46553;-74
2023/03/31 10:43:41;;;;;;;;;0.00;0.00;;;;;17.04;100.00;99646.00;5006459;28;45485;-74
2023/03/31 10:46:07;;;;;;;;;1.67;0.67;;;;;16.99;100.00;99638.19;5017504;28;45319;-74
2023/03/31 10:48:38;;;;;;;;;4.00;0.00;;;;;16.98;100.00;99627.56;4999952;28;45420;-73
2023/03/31 10:51:10;;;;;;;;;0.00;0.00;;;;;17.05;100.00;99618.44;5024644;28;47247;-74
2023/03/31 10:53:40;;;;;;;;;1.00;1.00;;;;;17.21;100.00;99640.13;5017347;28;45467;-72
2023/03/31 10:56:24;;;;;;;;;5.67;1.33;;;;;17.23;100.00;99620.44;5021456;28;45455;-72
2023/03/31 10:58:56;;;;;;;;;0.67;0.00;;;;;17.25;100.00;99615.91;5020395;28;45514;-73
2023/03/31 11:01:52;;;;;;;;;4.00;0.00;;;;;17.32;100.00;99645.06;5020306;28;47285;-72
2023/03/31 11:04:48;;;;;;;;;4.00;1.00;;;;;17.34;100.00;99622.72;5014528;28;45479;-73
2023/03/31 11:07:29;;;;;;;;;3.00;0.00;;;;;17.32;100.00;99624.59;5021154;28;45167;-72
2023/03/31 11:10:15;;;;;;;;;2.00;1.00;;;;;17.29;100.00;99616.69;5016345;28;45485;-73
2023/03/31 11:13:02;;;;;;;;;0.67;0.00;;;;;17.30;100.00;99639.78;5016223;28;47594;-72
2023/03/31 11:16:00;;;;;;;;;0.33;0.33;;;;;17.31;100.00;99640.63;5020182;28;45243;-72
2023/03/31 11:18:39;;;;;;;;;3.67;0.67;;;;;17.31;100.00;99613.97;4974066;28;45639;-72
2023/03/31 11:21:07;;;;;;;;;1.00;0.00;;;;;17.25;100.00;99639.06;5024958;28;45418;-72
2023/03/31 11:23:43;;;;;;;;;2.00;0.00;;;;;17.22;100.00;99623.19;5004686;28;48491;-73
2023/03/31 11:26:10;;;;;;;;;1.00;0.00;;;;;17.20;100.00;99678.38;4999962;28;45450;-73
2023/03/31 11:28:41;;;;;;;;;1.67;0.00;;;;;17.20;100.00;99649.88;4999850;28;45567;-71
2023/03/31 11:31:29;;;;;;;;;2.00;1.00;;;;;17.31;100.00;99633.53;5018056;28;45162;-73
2023/03/31 11:34:13;;;;;;;;;1.00;0.00;;;;;17.48;100.00;99622.25;4979379;28;46799;-73
2023/03/31 11:36:44;;;;;;;;;2.00;0.33;;;;;17.65;100.00;99627.81;5016893;28;45719;-73
2023/03/31 11:39:23;;;;;;;;;2.00;0.00;;;;;17.76;100.00;99606.09;5016598;28;45489;-73