Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:46;;;;;;;;;;;2.40;99.90;;;;;;5008618;28;19932;-76
2023/02/06 00:04:12;;;;;;;;;;;2.40;99.90;;;;;;5012172;28;19913;-76
2023/02/06 00:06:38;;;;;;;;;;;2.40;99.90;;;;;;5012350;28;20270;-76
2023/02/06 00:09:05;;;;;;;;;;;2.40;99.90;;;;;;5010422;28;19909;-77
2023/02/06 00:11:31;;;;;;;;;;;2.40;99.90;;;;;;5011000;28;19910;-76
2023/02/06 00:13:57;;;;;;;;;;;2.40;99.90;;;;;;5009918;28;19916;-78
2023/02/06 00:16:28;;;;;;;;;;;2.30;99.90;;;;;;5011694;28;20359;-77
2023/02/06 00:18:54;;;;;;;;;;;2.30;99.90;;;;;;5010912;28;19909;-78
2023/02/06 00:21:23;;;;;;;;;;;2.30;99.90;;;;;;5010771;28;19909;-77
2023/02/06 00:23:50;;;;;;;;;;;2.20;99.90;;;;;;5011774;28;19920;-78
2023/02/06 00:26:16;;;;;;;;;;;2.10;99.90;;;;;;5008602;28;19906;-77
2023/02/06 00:28:42;;;;;;;;;;;2.10;99.90;;;;;;5007241;28;19913;-77
2023/02/06 00:31:08;;;;;;;;;;;1.90;99.90;;;;;;5009392;28;19910;-77
2023/02/06 00:33:35;;;;;;;;;;;1.90;99.90;;;;;;5008481;28;19913;-77
2023/02/06 00:36:02;;;;;;;;;;;1.80;99.90;;;;;;5009772;28;19913;-77
2023/02/06 00:38:28;;;;;;;;;;;1.80;99.90;;;;;;5015549;28;19933;-77
2023/02/06 00:40:54;;;;;;;;;;;1.70;99.90;;;;;;5011836;28;19938;-77
2023/02/06 00:43:20;;;;;;;;;;;1.60;99.90;;;;;;5006161;28;19909;-77
2023/02/06 00:45:50;;;;;;;;;;;1.50;99.90;;;;;;5011098;28;20020;-77
2023/02/06 00:48:16;;;;;;;;;;;1.50;99.90;;;;;;5007384;28;19917;-77
2023/02/06 00:50:42;;;;;;;;;;;1.40;99.90;;;;;;5007896;28;19920;-77
2023/02/06 00:53:08;;;;;;;;;;;1.40;99.90;;;;;;5012643;28;20370;-78
2023/02/06 00:55:34;;;;;;;;;;;1.30;99.90;;;;;;5008918;28;20247;-77
2023/02/06 00:58:00;;;;;;;;;;;1.30;99.90;;;;;;5012403;28;19956;-77
2023/02/06 01:00:26;;;;;;;;;;;1.20;99.90;;;;;;5007886;28;19909;-77
2023/02/06 01:02:52;;;;;;;;;;;1.20;99.90;;;;;;5005589;28;19936;-77
2023/02/06 01:05:19;;;;;;;;;;;1.20;99.90;;;;;;5010133;28;20282;-78
2023/02/06 01:07:45;;;;;;;;;;;1.10;99.90;;;;;;5007824;28;19910;-77
2023/02/06 01:10:12;;;;;;;;;;;1.00;99.90;;;;;;5010675;28;19937;-77
2023/02/06 01:12:38;;;;;;;;;;;1.00;99.90;;;;;;5008023;28;19913;-77
2023/02/06 01:15:06;;;;;;;;;;;0.90;99.90;;;;;;5011539;28;20377;-77
2023/02/06 01:17:32;;;;;;;;;;;0.90;99.90;;;;;;5010478;28;19917;-77
2023/02/06 01:19:58;;;;;;;;;;;0.90;99.90;;;;;;5007025;28;20278;-77
2023/02/06 01:22:24;;;;;;;;;;;0.80;99.90;;;;;;5010878;28;19913;-77
2023/02/06 01:24:50;;;;;;;;;;;0.70;99.90;;;;;;5006497;28;20480;-77
2023/02/06 01:27:16;;;;;;;;;;;0.60;99.90;;;;;;5007852;28;19906;-77
2023/02/06 01:29:42;;;;;;;;;;;0.60;99.90;;;;;;5009002;28;20052;-77
2023/02/06 01:32:08;;;;;;;;;;;0.60;99.90;;;;;;5008532;28;19917;-77
2023/02/06 01:34:34;;;;;;;;;;;0.60;99.90;;;;;;5009933;28;20354;-77
2023/02/06 01:37:01;;;;;;;;;;;0.60;99.90;;;;;;5009384;28;19960;-77
2023/02/06 01:39:27;;;;;;;;;;;0.60;99.90;;;;;;5011047;28;20208;-77
2023/02/06 01:41:53;;;;;;;;;;;0.60;99.90;;;;;;5007641;28;19916;-77
2023/02/06 01:44:21;;;;;;;;;;;0.60;99.90;;;;;;5010353;28;20051;-77
2023/02/06 01:46:52;;;;;;;;;;;0.70;99.90;;;;;;5006665;28;20278;-77
2023/02/06 01:49:31;;;;;;;;;;;0.80;99.90;;;;;;5009069;28;19916;-77
2023/02/06 01:52:00;;;;;;;;;;;0.90;99.90;;;;;;5008396;28;19916;-77
2023/02/06 01:54:26;;;;;;;;;;;1.00;99.90;;;;;;5002957;28;19922;-77
2023/02/06 01:56:55;;;;;;;;;;;1.00;99.90;;;;;;5008945;28;19910;-77
2023/02/06 01:59:21;;;;;;;;;;;1.00;99.90;;;;;;5003696;28;20271;-77
2023/02/06 02:01:47;;;;;;;;;;;1.00;99.90;;;;;;5014065;28;19925;-77
2023/02/06 02:04:15;;;;;;;;;;;1.00;99.90;;;;;;5010129;28;20775;-77
2023/02/06 02:06:44;;;;;;;;;;;0.90;99.90;;;;;;4998674;28;20271;-77
2023/02/06 02:09:10;;;;;;;;;;;0.80;99.90;;;;;;5010362;28;19909;-77
2023/02/06 02:11:37;;;;;;;;;;;0.70;99.90;;;;;;5010475;28;20351;-77
2023/02/06 02:14:05;;;;;;;;;;;0.70;99.90;;;;;;5009920;28;19921;-77
2023/02/06 02:16:31;;;;;;;;;;;0.60;99.90;;;;;;5008839;28;19909;-78
2023/02/06 02:19:09;;;;;;;;;;;0.60;99.90;;;;;;5009687;28;19909;-77
2023/02/06 02:21:41;;;;;;;;;;;0.60;99.90;;;;;;5007339;28;19916;-77
2023/02/06 02:24:24;;;;;;;;;;;0.60;99.90;;;;;;5006981;28;19921;-77
2023/02/06 02:27:08;;;;;;;;;;;0.60;99.90;;;;;;5004514;28;19910;-77
2023/02/06 02:29:34;;;;;;;;;;;0.50;99.90;;;;;;5007986;28;19921;-77
2023/02/06 02:32:12;;;;;;;;;;;0.40;99.90;;;;;;5004684;28;19910;-77
2023/02/06 02:34:57;;;;;;;;;;;0.50;99.90;;;;;;5009739;28;19917;-77
2023/02/06 02:37:23;;;;;;;;;;;0.60;99.90;;;;;;5007259;28;20327;-77
2023/02/06 02:39:59;;;;;;;;;;;0.40;99.90;;;;;;5002947;28;20370;-77
2023/02/06 02:42:25;;;;;;;;;;;0.40;99.90;;;;;;4999937;28;19909;-77
2023/02/06 02:44:54;;;;;;;;;;;0.30;99.90;;;;;;4996554;28;20507;-77
2023/02/06 02:47:22;;;;;;;;;;;0.30;99.90;;;;;;4994470;28;19909;-77
2023/02/06 02:49:48;;;;;;;;;;;0.30;99.90;;;;;;5007612;28;19925;-77
2023/02/06 02:52:14;;;;;;;;;;;0.40;99.90;;;;;;5010094;28;19928;-77
2023/02/06 02:54:40;;;;;;;;;;;0.40;99.90;;;;;;5008325;28;19917;-77
2023/02/06 02:57:39;;;;;;;;;;;0.50;99.90;;;;;;5006261;28;19906;-77
2023/02/06 03:00:05;;;;;;;;;;;0.50;99.90;;;;;;4979452;28;19910;-77
2023/02/06 03:02:34;;;;;;;;;;;0.50;99.90;;;;;;4998099;28;20359;-78
2023/02/06 03:05:03;;;;;;;;;;;0.50;99.90;;;;;;5011840;28;19913;-78
2023/02/06 03:07:45;;;;;;;;;;;0.70;99.90;;;;;;4998879;28;19920;-77
2023/02/06 03:10:18;;;;;;;;;;;0.80;99.90;;;;;;5002354;28;20286;-77
2023/02/06 03:12:51;;;;;;;;;;;0.90;99.90;;;;;;5012484;28;19918;-77
2023/02/06 03:15:30;;;;;;;;;;;0.90;99.90;;;;;;5009199;28;19917;-77
2023/02/06 03:18:02;;;;;;;;;;;1.00;99.90;;;;;;5009511;28;19921;-77
2023/02/06 03:20:29;;;;;;;;;;;1.00;99.90;;;;;;5010747;28;19909;-77
2023/02/06 03:22:56;;;;;;;;;;;1.10;99.90;;;;;;5011902;28;19917;-76
2023/02/06 03:25:29;;;;;;;;;;;1.10;99.90;;;;;;5011952;28;19913;-77
2023/02/06 03:27:55;;;;;;;;;;;1.10;99.90;;;;;;4998953;28;19905;-77
2023/02/06 03:30:22;;;;;;;;;;;1.10;99.90;;;;;;5013928;28;20346;-77
2023/02/06 03:32:51;;;;;;;;;;;1.00;99.90;;;;;;5008705;28;20426;-77
2023/02/06 03:35:21;;;;;;;;;;;1.00;99.90;;;;;;5007101;28;19920;-77
2023/02/06 03:37:48;;;;;;;;;;;1.00;99.90;;;;;;5011214;28;19932;-77
2023/02/06 03:40:14;;;;;;;;;;;1.00;99.90;;;;;;5010466;28;20275;-77
2023/02/06 03:42:43;;;;;;;;;;;0.90;99.90;;;;;;5012788;28;19916;-77
2023/02/06 03:45:13;;;;;;;;;;;0.90;99.90;;;;;;5008043;28;19910;-77
2023/02/06 03:47:40;;;;;;;;;;;0.90;99.90;;;;;;5007440;28;19909;-77
2023/02/06 03:50:08;;;;;;;;;;;0.90;99.90;;;;;;5011124;28;19913;-77
2023/02/06 03:52:35;;;;;;;;;;;0.80;99.90;;;;;;5009818;28;19910;-77
2023/02/06 03:55:05;;;;;;;;;;;0.70;99.90;;;;;;5011773;28;20401;-77
2023/02/06 03:57:32;;;;;;;;;;;0.70;99.90;;;;;;5007704;28;19906;-77
2023/02/06 03:59:58;;;;;;;;;;;0.70;99.90;;;;;;5012907;28;19910;-77
2023/02/06 04:02:25;;;;;;;;;;;0.60;99.90;;;;;;5009884;28;20271;-77
2023/02/06 04:04:51;;;;;;;;;;;0.60;99.90;;;;;;4993784;28;19916;-77
2023/02/06 04:07:21;;;;;;;;;;;0.70;99.90;;;;;;5010444;28;19916;-77
2023/02/06 04:09:47;;;;;;;;;;;0.60;99.90;;;;;;5009786;28;19932;-77
2023/02/06 04:12:14;;;;;;;;;;;0.60;99.90;;;;;;5009230;28;19913;-77
2023/02/06 04:14:40;;;;;;;;;;;0.60;99.90;;;;;;5006544;28;20347;-77
2023/02/06 04:17:06;;;;;;;;;;;0.60;99.90;;;;;;4999354;28;20221;-77
2023/02/06 04:19:32;;;;;;;;;;;0.60;99.90;;;;;;5002027;28;19913;-77
2023/02/06 04:21:58;;;;;;;;;;;0.60;99.90;;;;;;4999478;28;20347;-77
2023/02/06 04:24:24;;;;;;;;;;;0.70;99.90;;;;;;5013440;28;19971;-77
2023/02/06 04:26:51;;;;;;;;;;;0.60;99.90;;;;;;5009205;28;19909;-77
2023/02/06 04:29:17;;;;;;;;;;;0.70;99.90;;;;;;5011297;28;19917;-77
2023/02/06 04:31:43;;;;;;;;;;;0.70;99.90;;;;;;5007018;28;19914;-77
2023/02/06 04:34:09;;;;;;;;;;;0.80;99.90;;;;;;5018808;28;19920;-77
2023/02/06 04:36:35;;;;;;;;;;;0.80;99.90;;;;;;5009563;28;19910;-77
2023/02/06 04:39:02;;;;;;;;;;;0.80;99.90;;;;;;5011361;28;20390;-77
2023/02/06 04:41:28;;;;;;;;;;;0.90;99.90;;;;;;5010294;28;19909;-77
2023/02/06 04:43:54;;;;;;;;;;;0.80;99.90;;;;;;5009086;28;19909;-77
2023/02/06 04:46:20;;;;;;;;;;;0.90;99.90;;;;;;5013014;28;20359;-77
2023/02/06 04:48:46;;;;;;;;;;;1.00;99.90;;;;;;5008355;28;19964;-77
2023/02/06 04:51:12;;;;;;;;;;;1.00;99.90;;;;;;5010267;28;20460;-78
2023/02/06 04:53:38;;;;;;;;;;;1.10;99.90;;;;;;5011277;28;19924;-77
2023/02/06 04:56:08;;;;;;;;;;;1.10;99.90;;;;;;5009592;28;19914;-78
2023/02/06 04:58:34;;;;;;;;;;;1.00;99.90;;;;;;5007376;28;19925;-78
2023/02/06 05:01:01;;;;;;;;;;;1.00;99.90;;;;;;5009140;28;19970;-78
2023/02/06 05:03:28;;;;;;;;;;;1.00;99.90;;;;;;5008897;28;19920;-77
2023/02/06 05:05:54;;;;;;;;;;;1.00;99.90;;;;;;5005463;28;19910;-78
2023/02/06 05:08:20;;;;;;;;;;;1.00;99.90;;;;;;5007911;28;19929;-78
2023/02/06 05:10:46;;;;;;;;;;;1.00;99.90;;;;;;5011355;28;19913;-78
2023/02/06 05:13:13;;;;;;;;;;;1.00;99.90;;;;;;5006709;28;19924;-78
2023/02/06 05:15:38;;;;;;;;;;;1.10;99.90;;;;;;5010945;28;20278;-77
2023/02/06 05:18:05;;;;;;;;;;;1.10;99.90;;;;;;5008421;28;19905;-78
2023/02/06 05:20:31;;;;;;;;;;;1.00;99.90;;;;;;5009535;28;19916;-78
2023/02/06 05:22:57;;;;;;;;;;;1.00;99.90;;;;;;5007153;28;19913;-78
2023/02/06 05:25:23;;;;;;;;;;;1.10;99.90;;;;;;5008403;28;20306;-78
2023/02/06 05:27:50;;;;;;;;;;;1.10;99.90;;;;;;5010022;28;20004;-76
2023/02/06 05:30:16;;;;;;;;;;;1.10;99.90;;;;;;5007216;28;19981;-78
2023/02/06 05:32:42;;;;;;;;;;;1.20;99.90;;;;;;5009638;28;19920;-77
2023/02/06 05:35:08;;;;;;;;;;;1.20;99.90;;;;;;5010778;28;20364;-78
2023/02/06 05:37:37;;;;;;;;;;;1.20;99.90;;;;;;5006482;28;19910;-78
2023/02/06 05:40:04;;;;;;;;;;;1.20;99.90;;;;;;5009557;28;20224;-77
2023/02/06 05:42:30;;;;;;;;;;;1.20;99.90;;;;;;5007568;28;20306;-78
2023/02/06 05:44:56;;;;;;;;;;;1.20;99.90;;;;;;5010997;28;19905;-78
2023/02/06 05:47:23;;;;;;;;;;;1.20;99.90;;;;;;5007860;28;20366;-78
2023/02/06 05:49:48;;;;;;;;;;;1.20;99.90;;;;;;5007466;28;19910;-78
2023/02/06 05:52:15;;;;;;;;;;;1.20;99.90;;;;;;5008026;28;20363;-78
2023/02/06 05:54:41;;;;;;;;;;;1.20;99.90;;;;;;5007827;28;19924;-78
2023/02/06 05:57:07;;;;;;;;;;;1.30;99.90;;;;;;5011561;28;20279;-78
2023/02/06 05:59:32;;;;;;;;;;;1.30;99.90;;;;;;5008549;28;20247;-78
2023/02/06 06:01:58;;;;;;;;;;;1.30;99.90;;;;;;5007678;28;20011;-78
2023/02/06 06:04:25;;;;;;;;;;;1.40;99.90;;;;;;5008950;28;20359;-78
2023/02/06 06:06:50;;;;;;;;;;;1.40;99.90;;;;;;5007940;28;19916;-78
2023/02/06 06:09:16;;;;;;;;;;;1.40;99.90;;;;;;5010246;28;19945;-76
2023/02/06 06:11:42;;;;;;;;;;;1.40;99.90;;;;;;5005870;28;19953;-78
2023/02/06 06:14:10;;;;;;;;;;;1.40;99.90;;;;;;5009702;28;20448;-76
2023/02/06 06:16:36;;;;;;;;;;;1.40;99.90;;;;;;5012456;28;19913;-76
2023/02/06 06:19:02;;;;;;;;;;;1.40;99.90;;;;;;5008919;28;19932;-76
2023/02/06 06:21:28;;;;;;;;;;;1.50;99.90;;;;;;5006322;28;20325;-76
2023/02/06 06:23:54;;;;;;;;;;;1.50;99.90;;;;;;5004382;28;19917;-76
2023/02/06 06:26:20;;;;;;;;;;;1.50;99.90;;;;;;5017455;28;19916;-76
2023/02/06 06:28:47;;;;;;;;;;;1.50;99.90;;;;;;4999740;28;19909;-76
2023/02/06 06:31:13;;;;;;;;;;;1.50;99.90;;;;;;5006659;28;20355;-76
2023/02/06 06:33:40;;;;;;;;;;;1.50;99.90;;;;;;4998554;28;19914;-76
2023/02/06 06:36:06;;;;;;;;;;;1.50;99.90;;;;;;5007288;28;19914;-80
2023/02/06 06:38:33;;;;;;;;;;;1.50;99.90;;;;;;5010123;28;19909;-79
2023/02/06 06:40:59;;;;;;;;;;;1.50;99.90;;;;;;5013158;28;19986;-79
2023/02/06 06:43:25;;;;;;;;;;;1.60;99.90;;;;;;5015143;28;19905;-79
2023/02/06 06:45:51;;;;;;;;;;;1.60;99.90;;;;;;5012443;28;19910;-80
2023/02/06 06:48:17;;;;;;;;;;;1.60;99.90;;;;;;5007330;28;19910;-79
2023/02/06 06:50:43;;;;;;;;;;;1.60;99.90;;;;;;5012651;28;19916;-80
2023/02/06 06:53:09;;;;;;;;;;;1.60;99.90;;;;;;5015161;28;19925;-80
2023/02/06 06:55:35;;;;;;;;;;;1.60;99.90;;;;;;5021574;28;20365;-80
2023/02/06 06:58:01;;;;;;;;;;;1.70;99.90;;;;;;5014798;28;19941;-79
2023/02/06 07:00:27;;;;;;;;;;;1.60;99.90;;;;;;5016634;28;19917;-80
2023/02/06 07:02:53;;;;;;;;;;;1.60;99.90;;;;;;5006970;28;19924;-80
2023/02/06 07:05:19;;;;;;;;;;;1.60;99.90;;;;;;5015389;28;19909;-78
2023/02/06 07:07:45;;;;;;;;;;;1.60;99.90;;;;;;5012979;28;19960;-81
2023/02/06 07:10:11;;;;;;;;;;;1.70;99.90;;;;;;4997608;28;20337;-80
2023/02/06 07:12:38;;;;;;;;;;;1.70;99.90;;;;;;5011464;28;20016;-80
2023/02/06 07:15:05;;;;;;;;;;;1.70;99.90;;;;;;5012858;28;19924;-80
2023/02/06 07:17:31;;;;;;;;;;;1.70;99.90;;;;;;5014815;28;19910;-80
2023/02/06 07:19:58;;;;;;;;;;;1.80;99.90;;;;;;5015096;28;20286;-79
2023/02/06 07:22:24;;;;;;;;;;;1.80;99.90;;;;;;5014272;28;20381;-80
2023/02/06 07:24:50;;;;;;;;;;;1.80;99.90;;;;;;5014295;28;19910;-80
2023/02/06 07:27:17;;;;;;;;;;;1.80;99.90;;;;;;5013962;28;19909;-80
2023/02/06 07:29:43;;;;;;;;;;;1.80;99.90;;;;;;4995962;28;19913;-78
2023/02/06 07:32:09;;;;;;;;;;;1.90;99.90;;;;;;5010994;28;19917;-80
2023/02/06 07:34:35;;;;;;;;;;;1.90;99.90;;;;;;4996967;28;19929;-79
2023/02/06 07:37:01;;;;;;;;;;;2.00;99.90;;;;;;5002148;28;19910;-79
2023/02/06 07:39:27;;;;;;;;;;;2.00;99.90;;;;;;5015979;28;19910;-80
2023/02/06 07:41:53;;;;;;;;;;;2.00;99.90;;;;;;5012560;28;19947;-80
2023/02/06 07:44:20;;;;;;;;;;;2.00;99.90;;;;;;5015973;28;19910;-79
2023/02/06 07:46:46;;;;;;;;;;;2.00;99.90;;;;;;5015061;28;19905;-81
2023/02/06 07:49:13;;;;;;;;;;;2.00;99.90;;;;;;4997650;28;20342;-81
2023/02/06 07:51:40;;;;;;;;;;;2.00;99.90;;;;;;5010310;28;19909;-76
2023/02/06 07:54:06;;;;;;;;;;;2.10;99.90;;;;;;5013516;28;20020;-76
2023/02/06 07:56:32;;;;;;;;;;;2.10;99.90;;;;;;5012281;28;20358;-75
2023/02/06 07:58:58;;;;;;;;;;;2.10;99.90;;;;;;5012894;28;19952;-75
2023/02/06 08:01:24;;;;;;;;;;;2.10;99.90;;;;;;5009352;28;19913;-75
2023/02/06 08:03:50;;;;;;;;;;;2.10;99.90;;;;;;5009410;28;20329;-75
2023/02/06 08:06:17;;;;;;;;;;;2.10;99.90;;;;;;5012519;28;19905;-75
2023/02/06 08:08:43;;;;;;;;;;;2.10;99.90;;;;;;5012138;28;19902;-75
2023/02/06 08:11:11;;;;;;;;;;;2.10;99.90;;;;;;5010492;28;19912;-73
2023/02/06 08:13:37;;;;;;;;;;;2.20;99.90;;;;;;5010426;28;19920;-75
2023/02/06 08:16:04;;;;;;;;;;;2.20;99.90;;;;;;5012744;28;19906;-76
2023/02/06 08:18:31;;;;;;;;;;;2.20;99.90;;;;;;4989547;28;19909;-75
2023/02/06 08:21:01;;;;;;;;;;;2.20;99.90;;;;;;5013239;28;19928;-74
2023/02/06 08:23:27;;;;;;;;;;;2.30;99.90;;;;;;5010681;28;19909;-75
2023/02/06 08:25:59;;;;;;;;;;;2.30;99.90;;;;;;5009538;28;20357;-74
2023/02/06 08:28:25;;;;;;;;;;;2.30;96.30;;;;;;5009184;28;19906;-74
2023/02/06 08:30:51;;;;;;;;;;;2.30;92.80;;;;;;5005907;28;20338;-75
2023/02/06 08:33:17;;;;;;;;;;;2.40;90.50;;;;;;5013325;28;19955;-74
2023/02/06 08:35:43;;;;;;;;;;;2.50;86.40;;;;;;5012891;28;19941;-74
2023/02/06 08:38:09;;;;;;;;;;;2.50;75.80;;;;;;5009661;28;19905;-74
2023/02/06 08:40:35;;;;;;;;;;;2.50;67.00;;;;;;4995822;28;20262;-74
2023/02/06 08:43:01;;;;;;;;;;;2.60;70.00;;;;;;5007009;28;19988;-74
2023/02/06 08:45:27;;;;;;;;;;;2.60;66.20;;;;;;5011934;28;19906;-73
2023/02/06 08:47:53;;;;;;;;;;;2.70;50.80;;;;;;5009885;28;19909;-73
2023/02/06 08:50:19;;;;;;;;;;;2.70;50.00;;;;;;5013103;28;20413;-73
2023/02/06 08:52:45;;;;;;;;;;;2.70;49.50;;;;;;5001687;28;19939;-73
2023/02/06 08:55:11;;;;;;;;;;;2.70;39.10;;;;;;5011355;28;20325;-73
2023/02/06 08:57:37;;;;;;;;;;;2.80;29.90;;;;;;5012878;28;19996;-73
2023/02/06 09:00:03;;;;;;;;;;;2.80;27.10;;;;;;5011993;28;19906;-73
2023/02/06 09:02:30;;;;;;;;;;;2.90;25.20;;;;;;5000756;28;19990;-74
2023/02/06 09:04:56;;;;;;;;;;;2.90;19.80;;;;;;5012343;28;19909;-73
2023/02/06 09:07:22;;;;;;;;;;;2.90;11.50;;;;;;5008969;28;19902;-73
2023/02/06 09:09:48;;;;;;;;;;;3.00;13.90;;;;;;5010172;28;19906;-75
2023/02/06 09:12:14;;;;;;;;;;;3.10;11.30;;;;;;5011852;28;20255;-73
2023/02/06 09:14:40;;;;;;;;;;;3.10;12.80;;;;;;5007718;28;19917;-74
2023/02/06 09:17:07;;;;;;;;;;;3.20;7.70;;;;;;5011414;28;20294;-74
2023/02/06 09:19:33;;;;;;;;;;;3.30;10.10;;;;;;5007792;28;20015;-75
2023/02/06 09:21:59;;;;;;;;;;;3.40;1.00;;;;;;5009973;28;19913;-74
2023/02/06 09:24:26;;;;;;;;;;;3.40;1.00;;;;;;5008929;28;20004;-74
2023/02/06 09:26:52;;;;;;;;;;;3.40;1.00;;;;;;5001203;28;19913;-74
2023/02/06 09:29:18;;;;;;;;;;;3.50;1.00;;;;;;5011409;28;19901;-73
2023/02/06 09:31:44;;;;;;;;;;;3.40;1.00;;;;;;5011302;28;19905;-73
2023/02/06 09:34:10;;;;;;;;;;;3.50;1.00;;;;;;5010909;28;19913;-75
2023/02/06 09:36:37;;;;;;;;;;;3.50;1.00;;;;;;5011128;28;19905;-73
2023/02/06 09:39:04;;;;;;;;;;;3.50;1.00;;;;;;5011522;28;19909;-73
2023/02/06 09:41:56;;;;;;;;;;;3.50;1.00;;;;;;5009182;28;19905;-73
2023/02/06 09:44:31;;;;;;;;;;;3.50;1.00;;;;;;4994019;28;19920;-73
2023/02/06 09:47:00;;;;;;;;;;;3.50;1.00;;;;;;5008356;28;19906;-73
2023/02/06 09:49:41;;;;;;;;;;;3.50;1.00;;;;;;5008136;28;19913;-73
2023/02/06 09:52:07;;;;;;;;;;;3.50;1.00;;;;;;5009957;28;19905;-72
2023/02/06 09:54:48;;;;;;;;;;;3.50;1.00;;;;;;5008694;28;19918;-73
2023/02/06 09:57:42;;;;;;;;;;;3.50;1.00;;;;;;5007091;28;19906;-72
2023/02/06 10:00:12;;;;;;;;;;;3.50;1.00;;;;;;5005291;28;19906;-73
2023/02/06 10:02:38;;;;;;;;;;;3.40;1.00;;;;;;5010110;28;19913;-72
2023/02/06 10:05:10;;;;;;;;;;;3.40;1.00;;;;;;4990172;28;20016;-73
2023/02/06 10:08:06;;;;;;;;;;;3.40;1.00;;;;;;5008434;28;19906;-73
2023/02/06 10:10:37;;;;;;;;;;;3.40;1.00;;;;;;5008898;28;19920;-73
2023/02/06 10:13:13;;;;;;;;;;;3.50;1.00;;;;;;5007586;28;19905;-73
2023/02/06 10:15:45;;;;;;;;;;;3.60;1.00;;;;;;5009374;28;20350;-73
2023/02/06 10:18:16;;;;;;;;;;;3.70;1.00;;;;;;5013387;28;19912;-73
2023/02/06 10:20:48;;;;;;;;;;;3.90;1.00;;;;;;5009501;28;19909;-74
2023/02/06 10:23:25;;;;;;;;;;;3.90;1.00;;;;;;5007706;28;19909;-74
2023/02/06 10:25:58;;;;;;;;;;;4.00;1.00;;;;;;5006399;28;19917;-73
2023/02/06 10:28:26;;;;;;;;;;;4.00;1.00;;;;;;5010667;28;19914;-73
2023/02/06 10:30:58;;;;;;;;;;;4.10;1.00;;;;;;5006173;28;19913;-73
2023/02/06 10:33:50;;;;;;;;;;;4.20;1.00;;;;;;5008789;28;20018;-73
2023/02/06 10:36:31;;;;;;;;;;;4.20;1.00;;;;;;4992423;28;19913;-73
2023/02/06 10:39:06;;;;;;;;;;;4.20;1.00;;;;;;5007893;28;19905;-73
2023/02/06 10:41:51;;;;;;;;;;;4.30;1.00;;;;;;5010140;28;19916;-74
2023/02/06 10:44:26;;;;;;;;;;;4.20;1.00;;;;;;5006929;28;19906;-73
2023/02/06 10:46:53;;;;;;;;;;;4.10;1.00;;;;;;5009973;28;19932;-73
2023/02/06 10:49:30;;;;;;;;;;;4.00;1.00;;;;;;5016502;28;20354;-73
2023/02/06 10:51:58;;;;;;;;;;;3.90;1.00;;;;;;5006563;28;19905;-73
2023/02/06 10:54:35;;;;;;;;;;;3.80;1.00;;;;;;5009003;28;19917;-74
2023/02/06 10:57:02;;;;;;;;;;;3.80;1.00;;;;;;5006670;28;19905;-74
2023/02/06 10:59:30;;;;;;;;;;;3.90;1.00;;;;;;5008131;28;19901;-74
2023/02/06 11:02:10;;;;;;;;;;;3.90;1.00;;;;;;5010303;28;19913;-74
2023/02/06 11:04:37;;;;;;;;;;;4.00;1.00;;;;;;5013792;28;19921;-73
2023/02/06 11:07:15;;;;;;;;;;;4.20;1.00;;;;;;5008559;28;20255;-74
2023/02/06 11:09:41;;;;;;;;;;;4.20;1.00;;;;;;5008954;28;20364;-74
2023/02/06 11:12:17;;;;;;;;;;;4.20;1.00;;;;;;5006601;28;19912;-74
2023/02/06 11:14:42;;;;;;;;;;;4.20;1.00;;;;;;5008838;28;19928;-74
2023/02/06 11:17:09;;;;;;;;;;;4.30;1.00;;;;;;5005295;28;19999;-74
2023/02/06 11:19:40;;;;;;;;;;;4.30;1.00;;;;;;5008692;28;19909;-74
2023/02/06 11:22:08;;;;;;;;;;;4.50;1.00;;;;;;5007621;28;19905;-74
2023/02/06 11:24:35;;;;;;;;;;;4.40;1.00;;;;;;5004465;28;19925;-74
2023/02/06 11:27:02;;;;;;;;;;;4.30;1.00;;;;;;5012888;28;19916;-74
2023/02/06 11:29:46;;;;;;;;;;;4.20;1.00;;;;;;5008895;28;20415;-73
2023/02/06 11:32:50;;;;;;;;;;;4.30;1.00;;;;;;5014006;28;19912;-74
2023/02/06 11:35:22;;;;;;;;;;;4.60;1.00;;;;;;4983192;28;19921;-75
2023/02/06 11:37:52;;;;;;;;;;;4.80;1.00;;;;;;4982242;28;20343;-75
2023/02/06 11:40:18;;;;;;;;;;;5.00;99.90;;;;;;4983106;28;19905;-73
2023/02/06 11:42:45;;;;;;;;;;;5.10;99.90;;;;;;4981426;28;20008;-75
2023/02/06 11:45:29;;;;;;;;;;;5.20;99.90;;;;;;4984832;28;19902;-74
2023/02/06 11:47:55;;;;;;;;;;;5.40;99.90;;;;;;4973464;28;19913;-73
2023/02/06 11:50:21;;;;;;;;;;;5.30;99.90;;;;;;4975203;28;19906;-73
2023/02/06 11:52:47;;;;;;;;;;;5.50;99.90;;;;;;4985147;28;19910;-74
2023/02/06 11:55:20;;;;;;;;;;;5.70;99.90;;;;;;4966798;28;19925;-73
2023/02/06 11:58:00;;;;;;;;;;;5.80;99.90;;;;;;4983965;28;19921;-73
2023/02/06 12:00:26;;;;;;;;;;;5.70;99.90;;;;;;4982106;28;19917;-73
2023/02/06 12:02:52;;;;;;;;;;;5.70;99.90;;;;;;4980781;28;20435;-74
2023/02/06 12:05:19;;;;;;;;;;;5.60;99.90;;;;;;4985577;28;20274;-73
2023/02/06 12:07:51;;;;;;;;;;;5.50;99.90;;;;;;5011466;28;19905;-75
2023/02/06 12:10:18;;;;;;;;;;;5.40;99.90;;;;;;5010674;28;20164;-74
2023/02/06 12:12:48;;;;;;;;;;;5.40;99.90;;;;;;5011792;28;19912;-74
2023/02/06 12:15:16;;;;;;;;;;;5.40;99.90;;;;;;5007783;28;19913;-75
2023/02/06 12:17:44;;;;;;;;;;;5.40;99.90;;;;;;5011800;28;19917;-73
2023/02/06 12:20:21;;;;;;;;;;;5.30;99.90;;;;;;5008887;28;19905;-73
2023/02/06 12:23:13;;;;;;;;;;;5.10;99.90;;;;;;5009938;28;19917;-73
2023/02/06 12:25:40;;;;;;;;;;;5.20;99.90;;;;;;5010295;28;20375;-74
2023/02/06 12:28:13;;;;;;;;;;;5.30;99.90;;;;;;5010375;28;19921;-75
2023/02/06 12:30:55;;;;;;;;;;;5.50;99.90;;;;;;5019445;28;19905;-73
2023/02/06 12:33:36;;;;;;;;;;;5.50;99.90;;;;;;5024480;28;19910;-73
2023/02/06 12:36:15;;;;;;;;;;;5.50;99.90;;;;;;5009299;28;19920;-74
2023/02/06 12:39:00;;;;;;;;;;;5.50;99.90;;;;;;5009334;28;19912;-74
2023/02/06 12:41:45;;;;;;;;;;;5.50;99.90;;;;;;5009157;28;19912;-75
2023/02/06 12:44:29;;;;;;;;;;;5.70;99.90;;;;;;5010008;28;19917;-76
2023/02/06 12:47:10;;;;;;;;;;;5.80;99.90;;;;;;5008877;28;19906;-73
2023/02/06 12:49:40;;;;;;;;;;;6.00;99.90;;;;;;5008535;28;19906;-76
2023/02/06 12:52:18;;;;;;;;;;;6.20;99.90;;;;;;5006932;28;20259;-75
2023/02/06 12:54:47;;;;;;;;;;;5.90;99.90;;;;;;5009458;28;20366;-77
2023/02/06 12:57:21;;;;;;;;;;;5.80;99.90;;;;;;5008929;28;20228;-77
2023/02/06 12:59:59;;;;;;;;;;;5.50;99.90;;;;;;5011881;28;19905;-74
2023/02/06 13:02:44;;;;;;;;;;;5.40;99.90;;;;;;5010087;28;19921;-76
2023/02/06 13:05:20;;;;;;;;;;;5.40;99.90;;;;;;5005237;28;19917;-73
2023/02/06 13:07:48;;;;;;;;;;;5.40;99.90;;;;;;5010094;28;19953;-75
2023/02/06 13:10:18;;;;;;;;;;;5.40;99.90;;;;;;5006943;28;19910;-76
2023/02/06 13:12:51;;;;;;;;;;;5.50;99.90;;;;;;5005100;28;19914;-78
2023/02/06 13:15:22;;;;;;;;;;;5.80;99.90;;;;;;5004021;28;19921;-77
2023/02/06 13:17:50;;;;;;;;;;;5.80;99.90;;;;;;5003258;28;19920;-77
2023/02/06 13:20:17;;;;;;;;;;;5.90;99.90;;;;;;5008210;28;19913;-78
2023/02/06 13:22:45;;;;;;;;;;;6.00;99.90;;;;;;5006760;28;19929;-73
2023/02/06 13:25:23;;;;;;;;;;;6.20;99.90;;;;;;5008318;28;20393;-76
2023/02/06 13:27:49;;;;;;;;;;;6.20;99.90;;;;;;5004859;28;19913;-74
2023/02/06 13:30:35;;;;;;;;;;;6.10;99.90;;;;;;5007740;28;19913;-76
2023/02/06 13:33:07;;;;;;;;;;;6.00;99.90;;;;;;5010137;28;19909;-77
2023/02/06 13:35:33;;;;;;;;;;;5.80;99.90;;;;;;5006621;28;20294;-75
2023/02/06 13:38:10;;;;;;;;;;;5.80;99.90;;;;;;5009868;28;20351;-73
2023/02/06 13:40:36;;;;;;;;;;;5.70;99.90;;;;;;5011037;28;20290;-75
2023/02/06 13:43:17;;;;;;;;;;;5.60;99.90;;;;;;5006484;28;19906;-76
2023/02/06 13:45:58;;;;;;;;;;;5.80;99.90;;;;;;5009455;28;19921;-73
2023/02/06 13:48:43;;;;;;;;;;;5.90;99.90;;;;;;5009895;28;20410;-75
2023/02/06 13:51:20;;;;;;;;;;;5.90;99.90;;;;;;5008411;28;19910;-76
2023/02/06 13:54:05;;;;;;;;;;;5.80;99.90;;;;;;4998452;28;19914;-74
2023/02/06 13:56:58;;;;;;;;;;;5.80;99.90;;;;;;5005915;28;20303;-73
2023/02/06 13:59:27;;;;;;;;;;;5.80;99.90;;;;;;5006361;28;19917;-74
2023/02/06 14:01:53;;;;;;;;;;;6.00;99.90;;;;;;5009988;28;20362;-74
2023/02/06 14:04:21;;;;;;;;;;;6.10;99.90;;;;;;5007631;28;20374;-73
2023/02/06 14:06:55;;;;;;;;;;;6.00;99.90;;;;;;5009954;28;20270;-72
2023/02/06 14:09:29;;;;;;;;;;;6.00;99.90;;;;;;5007785;28;19910;-72
2023/02/06 14:14:49;;;;;;;;;;;6.00;99.90;;;;;;5007018;28;20270;-74
2023/02/06 14:17:26;;;;;;;;;;;6.20;99.90;;;;;;5005133;28;19925;-74
2023/02/06 14:19:55;;;;;;;;;;;6.10;99.90;;;;;;5007557;28;19909;-74
2023/02/06 14:22:35;;;;;;;;;;;6.20;99.90;;;;;;5007091;28;19909;-74
2023/02/06 14:25:40;;;;;;;;;;;6.10;99.90;;;;;;5009996;28;20377;-78
2023/02/06 14:28:24;;;;;;;;;;;5.90;99.90;;;;;;4985683;28;19913;-79
2023/02/06 14:31:02;;;;;;;;;;;5.90;99.90;;;;;;4969237;28;19913;-77
2023/02/06 14:33:51;;;;;;;;;;;5.70;99.90;;;;;;5001909;28;19920;-79
2023/02/06 14:36:23;;;;;;;;;;;5.70;99.90;;;;;;5007106;28;19921;-80
2023/02/06 14:38:59;;;;;;;;;;;5.60;99.90;;;;;;5008282;28;19936;-77
2023/02/06 14:41:29;;;;;;;;;;;5.60;99.90;;;;;;5008418;28;19932;-76
2023/02/06 14:43:56;;;;;;;;;;;5.60;99.90;;;;;;5008376;28;19910;-78
2023/02/06 14:46:22;;;;;;;;;;;5.70;99.90;;;;;;5007266;28;20487;-77
2023/02/06 14:48:50;;;;;;;;;;;5.70;99.90;;;;;;5009722;28;19909;-77